PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BIJA
Station name,Bijagual
Begin Date, 2009-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.7499747775 North Latitude, -84.5768681190 East Longitude, 555.62420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-27,-31.35, -13.26, 15.47, 1.84, 2.03, 9.03, suppf,
2021-03-28,-32.02, -17.59, 12.20, 1.91, 2.01, 9.32, suppf,
2021-03-29,-32.52, -16.36, 4.30, 1.87, 2.01, 8.94, suppf,
2021-03-30,-33.66, -15.35, 4.55, 1.80, 1.91, 8.53, suppf,
2021-03-31,-33.45, -16.93, 15.24, 1.80, 1.95, 8.73, suppf,
2021-04-01,-25.30, -10.49, -8.66, 1.93, 2.10, 9.35, suppf,
2021-04-02,-30.46, -14.60, 9.25, 1.85, 1.95, 8.81, suppf,
2021-04-03,-32.56, -17.71, 2.99, 1.82, 1.97, 8.81, suppf,
2021-04-04,-35.03, -16.68, 35.98, 1.86, 2.03, 9.19, suppf,
2021-04-05,-33.36, -13.60, 7.30, 1.83, 1.95, 8.83, suppf,
2021-04-06,-31.93, -18.56, 24.15, 1.85, 1.97, 8.90, suppf,
2021-04-07,-35.03, -17.28, 19.42, 1.80, 1.93, 8.63, suppf,
2021-04-08,-31.34, -16.20, 10.56, 1.87, 2.07, 8.98, suppf,
2021-04-09,-32.23, -14.50, 6.54, 1.87, 2.06, 8.88, suppf,
2021-04-10,-31.66, -17.69, 4.46, 1.80, 1.98, 8.67, suppf,
2021-04-11,-32.47, -15.04, 11.03, 1.76, 1.90, 8.36, suppf,
2021-04-12,-34.87, -17.08, 6.03, 1.84, 2.02, 8.83, suppf,
2021-04-13,-33.97, -15.73, 9.73, 1.94, 2.14, 9.16, suppf,
2021-04-14,-30.55, -16.07, 14.74, 1.92, 2.11, 9.29, suppf,
2021-04-15,-32.01, -13.46, 7.66, 1.93, 2.15, 9.37, suppf,
2021-04-16,-34.00, -13.62, 9.38, 1.86, 2.05, 8.90, suppf,
2021-04-17,-34.31, -10.69, 23.23, 1.90, 2.08, 9.19, suppf,
2021-04-18,-31.65, -13.98, 15.25, 1.84, 2.03, 8.81, suppf,
2021-04-19,-30.39, -12.71, 1.67, 1.93, 2.14, 9.19, suppf,
2021-04-20,-32.79, -12.16, 7.17, 1.84, 2.02, 8.87, suppf,
2021-04-21,-32.21, -14.55, -3.24, 1.88, 2.07, 9.10, suppf,
2021-04-22,-33.64, -10.92, 6.83, 1.97, 2.10, 9.44, suppf,
2021-04-23,-30.68, -15.68, 14.42, 1.95, 2.06, 9.31, suppf,
2021-04-24,-28.14, -17.61, 14.57, 1.80, 2.00, 8.75, suppf,
2021-04-25,-33.56, -13.45, 1.10, 1.81, 1.95, 8.56, suppf,
2021-04-26,-30.50, -13.59, 4.29, 2.01, 2.14, 9.44, suppf,
2021-04-27,-32.28, -9.97, 14.39, 1.96, 2.10, 9.50, suppf,
2021-04-28,-30.28, -15.44, 28.03, 1.91, 2.07, 9.61, suppf,
2021-04-29,-28.38, -13.39, 6.84, 1.82, 1.93, 8.53, suppf,
2021-04-30,-34.87, -15.33, 9.39, 1.79, 1.96, 8.52, suppf,
2021-05-01,-32.04, -19.07, 18.85, 2.66, 2.91, 12.90, suppf,
2021-05-02,-32.03, -13.51, 18.94, 3.22, 3.63, 15.20, suppf,
2021-05-03,-30.79, -13.57, 8.13, 1.76, 1.93, 8.38, suppf,
2021-05-04,-30.17, -14.13, 15.01, 1.83, 2.00, 8.67, suppf,
2021-05-05,-30.10, -14.29, -2.57, 1.83, 1.99, 8.78, suppf,
2021-05-06,-31.34, -12.68, 9.69, 1.86, 1.99, 8.93, suppf,
2021-05-07,-34.14, -13.99, -0.80, 1.82, 1.97, 8.58, suppf,
2021-05-08,-31.00, -14.09, 6.32, 1.81, 1.96, 8.59, suppf,
2021-05-09,-32.68, -12.27, 0.48, 1.81, 1.94, 8.53, suppf,
2021-05-10,-33.11, -11.99, -0.17, 1.80, 1.95, 8.58, suppf,
2021-05-11,-33.60, -11.60, 6.00, 1.79, 1.95, 8.54, suppf,
2021-05-12,-32.81, -14.48, 11.35, 1.78, 1.92, 8.45, suppf,
2021-05-13,-31.74, -12.20, 3.89, 1.78, 1.93, 8.48, suppf,
2021-05-14,-30.38, -11.61, 21.42, 1.85, 2.01, 8.89, suppf,
2021-05-15,-31.24, -11.43, 7.78, 1.88, 2.01, 8.93, suppf,
2021-05-16,-31.00, -11.40, 9.02, 1.90, 2.05, 9.23, suppf,
2021-05-17,-32.55, -17.35, -9.39, 1.89, 2.07, 9.13, suppf,
2021-05-18,-32.95, -12.55, 2.79, 1.83, 2.01, 8.81, suppf,
2021-05-19,-32.68, -11.55, 9.46, 1.87, 2.01, 8.92, suppf,
2021-05-20,-34.93, -16.15, 3.17, 1.97, 2.18, 9.44, suppf,
2021-05-21,-32.60, -17.92, -5.53, 1.94, 2.19, 9.25, suppf,
2021-05-22,-32.73, -14.18, 6.99, 1.93, 2.12, 9.27, suppf,
2021-05-23,-33.10, -13.43, 3.05, 1.79, 1.96, 8.59, suppf,
2021-05-24,-32.06, -14.84, 3.30, 1.78, 1.92, 8.47, suppf,
2021-05-25,-32.55, -12.30, 7.57, 1.76, 1.95, 8.45, suppf,
2021-05-26,-30.46, -12.49, 2.30, 1.87, 2.08, 9.02, suppf,
2021-05-27,-35.16, -9.52, -4.86, 1.84, 2.01, 8.93, suppf,
2021-05-28,-33.87, -11.64, 7.05, 1.88, 2.06, 9.11, suppf,
2021-05-29,-34.18, -16.03, 12.06, 1.84, 2.03, 8.83, suppf,
2021-05-30,-33.53, -15.78, 7.14, 1.81, 1.97, 8.68, suppf,
2021-05-31,-32.97, -13.52, -2.80, 1.81, 1.93, 8.63, suppf,
2021-06-01,-31.11, -12.35, 5.11, 1.86, 2.05, 9.04, suppf,
2021-06-02,-31.48, -14.95, -3.39, 1.84, 1.98, 8.94, suppf,
2021-06-03,-32.18, -15.56, -0.74, 1.80, 1.94, 8.63, suppf,
2021-06-04,-31.28, -14.35, 2.47, 1.80, 1.97, 8.73, suppf,
2021-06-05,-30.37, -11.05, 13.70, 1.84, 2.05, 8.90, suppf,
2021-06-06,-31.79, -13.33, 23.22, 1.80, 2.02, 8.86, suppf,
2021-06-07,-31.91, -14.03, -5.32, 1.91, 2.08, 9.26, suppf,
2021-06-08,-31.92, -14.97, 5.09, 1.79, 2.04, 8.81, suppf,
2021-06-09,-30.83, -13.27, 0.17, 1.80, 1.97, 8.80, suppf,
2021-06-10,-31.47, -14.44, 9.97, 1.89, 2.04, 8.89, suppf,
2021-06-11,-31.25, -14.04, 7.19, 1.86, 2.05, 8.75, suppf,
2021-06-12,-29.67, -18.31, 6.21, 1.84, 2.03, 9.18, suppf,
2021-06-13,-31.33, -13.95, 0.03, 1.91, 2.13, 9.60, suppf,
2021-06-14,-33.62, -15.00, 5.31, 1.86, 2.08, 9.09, suppf,
2021-06-15,-32.60, -14.05, 8.96, 1.84, 2.08, 8.97, suppf,
2021-06-16,-31.16, -15.10, 15.25, 1.88, 2.15, 9.15, suppf,
2021-06-17,-31.54, -13.50, 2.91, 1.86, 2.11, 9.14, suppf,
2021-06-18,-29.52, -15.25, -12.88, 1.89, 2.12, 9.24, suppf,
2021-06-19,-32.46, -13.14, 9.19, 1.78, 2.01, 8.71, suppf,
2021-06-20,-32.19, -15.08, -1.33, 1.82, 2.02, 8.76, suppf,
2021-06-21,-35.52, -12.82, 2.06, 2.07, 2.16, 9.61, suppf,
2021-06-22,-30.81, -11.76, 1.38, 1.87, 2.13, 9.01, suppf,
2021-06-23,-28.55, -14.69, -13.88, 1.89, 2.21, 9.22, suppf,
2021-06-24,-30.52, -15.06, 1.99, 1.96, 2.24, 9.42, suppf,
2021-06-25,-29.77, -14.19, -11.74, 1.86, 2.15, 9.00, suppf,
2021-06-26,-32.58, -12.70, 1.75, 1.84, 2.14, 8.82, suppf,
2021-06-27,-32.78, -13.98, -2.18, 1.82, 2.10, 8.68, suppf,
2021-06-28,-34.42, -15.33, -6.22, 1.92, 2.23, 9.18, suppf,
2021-06-29,-33.03, -15.30, -1.52, 1.84, 2.13, 8.80, suppf,
2021-06-30,-32.88, -13.61, -13.13, 1.88, 2.19, 9.07, suppf,
2021-07-01,-33.17, -11.09, 5.07, 1.91, 2.15, 8.96, suppf,
2021-07-02,-33.34, -14.88, -1.12, 1.87, 2.18, 8.91, suppf,
2021-07-03,-31.50, -14.96, -1.49, 1.84, 2.06, 8.61, suppf,
2021-07-04,-33.02, -17.54, -17.41, 1.93, 2.13, 8.95, suppf,
2021-07-05,-33.15, -15.51, -8.55, 1.84, 2.08, 8.65, suppf,
2021-07-06,-32.18, -12.79, -16.24, 1.85, 2.06, 8.61, suppf,
2021-07-07,-34.88, -14.85, -13.68, 1.85, 2.08, 8.65, suppf,
2021-07-08,-34.35, -17.34, -14.28, 1.88, 2.10, 8.79, suppf,
2021-07-09,-31.47, -17.10, 14.67, 1.94, 2.10, 9.10, suppf,
2021-07-10,-30.11, -17.97, 4.81, 1.87, 2.12, 8.82, suppf,
2021-07-11,-33.19, -16.45, -1.40, 1.85, 2.05, 8.57, suppf,
2021-07-12,-31.37, -17.16, 0.19, 1.83, 2.06, 8.46, suppf,
2021-07-13,-34.05, -16.15, 7.83, 1.84, 2.05, 8.59, suppf,
2021-07-14,-32.85, -14.47, 0.67, 1.83, 2.04, 8.46, suppf,
2021-07-15,-33.30, -15.60, -8.57, 1.91, 2.07, 8.96, suppf,
2021-07-16,-30.15, -15.08, -13.14, 2.09, 2.24, 9.82, suppf,
2021-07-17,-30.42, -15.49, -2.10, 1.86, 2.15, 8.79, suppf,
2021-07-18,-27.24, -19.39, -5.22, 1.90, 2.19, 9.06, suppf,
2021-07-19,-33.62, -16.48, -1.83, 1.85, 2.08, 8.60, suppf,
2021-07-20,-32.08, -14.44, -9.63, 1.84, 2.03, 8.48, suppf,
2021-07-21,-31.91, -13.80, 2.81, 1.91, 2.09, 8.76, suppf,
2021-07-22,-32.57, -14.54, -13.11, 1.95, 2.12, 8.88, suppf,
2021-07-23,-31.00, -14.70, -5.11, 1.91, 2.07, 8.69, suppf,
2021-07-24,-28.78, -18.69, -0.02, 1.88, 2.05, 8.59, suppf,
2021-07-25,-29.91, -17.22, -5.88, 1.85, 2.10, 8.64, suppf,
2021-07-26,-30.39, -18.72, 6.39, 1.84, 2.04, 8.52, suppf,
2021-07-27,-29.24, -16.94, -4.21, 1.84, 2.05, 8.50, suppf,
2021-07-28,-29.76, -17.68, -6.24, 1.81, 2.04, 8.37, suppf,
2021-07-29,-30.28, -19.04, -1.27, 1.85, 2.05, 8.47, suppf,
2021-07-30,-29.41, -17.13, -4.43, 1.85, 2.07, 8.67, suppf,
2021-07-31,-28.48, -16.24, 7.37, 1.89, 2.08, 8.75, suppf,
2021-08-01,-32.19, -12.52, -18.69, 1.93, 2.12, 8.89, suppf,
2021-08-02,-30.47, -14.96, -8.76, 1.89, 2.07, 8.72, suppf,
2021-08-03,-28.34, -17.52, -3.90, 1.81, 2.03, 8.38, suppf,
2021-08-04,-28.49, -17.68, -10.64, 1.82, 2.02, 8.40, suppf,
2021-08-05,-28.34, -17.26, -13.09, 1.85, 2.05, 8.63, suppf,
2021-08-06,-28.77, -17.68, 2.86, 1.90, 2.14, 9.05, suppf,
2021-08-07,-31.28, -17.40, -0.55, 1.86, 2.10, 8.72, suppf,
2021-08-08,-27.60, -20.15, 7.42, 1.85, 2.06, 8.62, suppf,
2021-08-09,-27.85, -18.20, -4.79, 1.81, 2.01, 8.37, suppf,
2021-08-10,-30.28, -19.11, -9.28, 1.90, 2.06, 8.79, suppf,
2021-08-11,-28.47, -20.27, 0.38, 1.85, 2.03, 8.56, suppf,
2021-08-12,-29.96, -18.53, -2.01, 1.83, 2.07, 8.52, suppf,
2021-08-13,-30.46, -19.14, 1.74, 1.80, 2.02, 8.34, suppf,
2021-08-14,-30.32, -18.85, -8.91, 1.83, 2.03, 8.43, suppf,
2021-08-15,-29.40, -19.92, -2.01, 1.83, 2.02, 8.41, suppf,
2021-08-16,-29.68, -17.80, 3.96, 1.84, 2.06, 8.48, suppf,
2021-08-17,-29.40, -19.25, -4.52, 1.85, 2.08, 8.57, suppf,
2021-08-18,-28.66, -17.84, -18.45, 3.71, 4.23, 17.57, suppf,
2021-08-19,-27.43, -18.68, -7.75, 3.01, 3.44, 14.98, suppf,
2021-08-20,-30.69, -14.65, 3.94, 1.89, 2.11, 8.63, suppf,
2021-08-21,-31.57, -18.84, -0.60, 2.02, 2.31, 9.30, suppf,
2021-08-22,-30.22, -17.29, 5.66, 1.86, 2.06, 8.48, suppf,
2021-08-23,-32.02, -18.23, 9.60, 1.85, 2.12, 8.53, suppf,
2021-08-24,-27.74, -17.45, -5.83, 1.87, 2.08, 8.57, suppf,
2021-08-25,-28.98, -16.50, -4.66, 1.84, 2.04, 8.46, suppf,
2021-08-26,-30.00, -15.81, -2.50, 1.86, 2.03, 8.47, suppf,
2021-08-27,-28.63, -18.51, -5.20, 2.08, 2.26, 9.70, suppf,
2021-08-28,-28.73, -18.09, -2.48, 1.83, 2.01, 8.31, suppf,
2021-08-29,-29.56, -19.00, 5.25, 1.84, 2.07, 8.51, suppf,
2021-08-30,-28.95, -20.99, 24.68, 1.87, 2.02, 8.48, suppf,
2021-08-31,-28.70, -19.55, 7.25, 1.89, 2.06, 8.61, suppf,
2021-09-01,-28.14, -16.68, 9.49, 1.83, 2.04, 8.42, suppf,
2021-09-02,-28.87, -20.85, 4.87, 1.84, 2.08, 8.40, suppf,
2021-09-03,-31.59, -18.30, 11.80, 2.07, 2.43, 9.60, suppf,
2021-09-04,-25.79, -20.09, 23.93, 2.31, 2.62, 10.80, suppf,
2021-09-05,-30.00, -16.81, 2.59, 1.92, 2.17, 8.85, suppf,
2021-09-06,-28.97, -17.71, 3.36, 1.88, 2.09, 8.68, suppf,
2021-09-07,-29.40, -16.55, -0.25, 1.83, 2.06, 8.40, suppf,
2021-09-08,-29.39, -16.67, 11.64, 1.87, 2.09, 8.56, suppf,
2021-09-09,-28.42, -20.28, 25.47, 1.93, 2.17, 9.06, suppf,
2021-09-10,-28.67, -15.82, 9.29, 1.83, 2.03, 8.35, suppf,
2021-09-11,-26.57, -17.20, -3.72, 1.87, 2.08, 8.58, suppf,
2021-09-12,-27.54, -15.72, 1.81, 1.86, 2.07, 8.50, suppf,
2021-09-13,-29.36, -16.82, 1.75, 1.84, 2.03, 8.37, suppf,
2021-09-14,-28.75, -16.69, 0.84, 1.89, 2.16, 8.77, suppf,
2021-09-15,-27.18, -17.02, -1.03, 1.82, 2.01, 8.27, suppf,
2021-09-16,-27.17, -16.97, 6.07, 1.82, 2.06, 8.38, suppf,
2021-09-17,-29.97, -17.59, -4.16, 1.87, 2.14, 8.70, suppf,
2021-09-18,-27.68, -20.92, -9.67, 1.91, 2.14, 8.84, suppf,
2021-09-19,-29.20, -17.16, 9.77, 1.92, 2.18, 8.87, suppf,
2021-09-20,-28.22, -19.35, -5.75, 1.84, 2.06, 8.44, suppf,
2021-09-21,-31.88, -18.58, -0.61, 1.89, 2.08, 8.55, suppf,
2021-09-22,-29.49, -20.97, -2.97, 1.87, 2.12, 8.71, suppf,
2021-09-23,-26.15, -20.61, 1.44, 1.89, 2.09, 8.62, suppf,
2021-09-24,-29.43, -16.87, -3.21, 1.92, 2.25, 8.76, suppf,
2021-09-25,-28.91, -20.26, -6.28, 1.83, 2.04, 8.39, suppf,
2021-09-26,-28.56, -17.77, -16.91, 1.86, 2.12, 8.70, suppf,
2021-09-27,-31.01, -19.71, 0.08, 1.85, 2.17, 8.77, suppf,
2021-09-28,-29.93, -17.50, -8.10, 1.86, 2.09, 8.61, suppf,
2021-09-29,-28.56, -16.90, 5.48, 1.95, 2.24, 9.03, suppf,
2021-09-30,-30.12, -17.28, -1.40, 1.83, 2.04, 8.37, suppf,
2021-10-01,-30.03, -15.17, 4.22, 1.88, 2.08, 8.60, suppf,
2021-10-02,-30.62, -16.49, -4.11, 1.87, 2.06, 8.59, suppf,
2021-10-03,-30.44, -18.99, 13.44, 1.82, 2.04, 8.35, suppf,
2021-10-04,-27.85, -17.90, 2.20, 1.85, 2.08, 8.48, suppf,
2021-10-05,-30.52, -16.95, -4.79, 1.87, 2.19, 8.91, suppf,
2021-10-06,-26.70, -16.88, 3.84, 1.89, 2.13, 8.71, suppf,
2021-10-07,-29.70, -18.02, -6.57, 1.98, 2.27, 9.17, suppf,
2021-10-08,-26.84, -24.94, 0.71, 2.17, 2.36, 10.13, suppf,
2021-10-09,-27.32, -14.43, -17.00, 2.39, 2.95, 11.58, suppf,
2021-10-14,-29.46, 45.51, -127.82, 4.75, 6.78, 25.68, suppf,
2021-10-15,-25.52, -20.65, -0.05, 1.84, 2.09, 8.53, suppf,
2021-10-16,-27.57, -17.39, -1.13, 1.92, 2.21, 9.16, suppf,
2021-10-17,-26.04, -14.96, 7.06, 3.17, 3.57, 15.19, suppf,
2021-10-18,-26.08, -11.85, -20.09, 4.06, 4.76, 22.00, suppf,
2021-10-20,-24.20, -9.87, 9.77, 4.24, 5.13, 23.66, suppf,
2021-10-21,-22.89, -23.22, 23.93, 3.42, 3.84, 15.70, suppf,
2021-10-22,-25.96, -21.03, 1.43, 3.03, 3.96, 15.71, suppf,
2021-10-23,-23.99, -15.59, -27.25, 8.46, 9.50, 32.33, suppf,
2021-11-10,-30.18, -9.62, 11.87, 3.84, 4.97, 18.97, suppf,
2021-11-11,-28.39, -17.25, 16.44, 6.71, 7.03, 26.84, suppf,
2021-11-12,-19.54, -13.06, 22.50, 8.49, 8.32, 43.82, suppf,
2021-11-13,-21.91, -17.57, -28.70, 3.84, 4.51, 21.50, suppf,
2021-11-14,-0.56, -1396.21, 57.44, 7899.75, 7899.75, 7899.75, suppf,
2021-11-15,-0.37, -472.41, 56.35, 7899.75, 7899.75, 7899.75, suppf,
2021-11-21,-5.33, 346.34, 56.60, 7899.75, 7899.75, 7899.75, suppf,
2021-11-24,-25.99, -20.90, -6.45, 5.93, 6.51, 32.59, suppf,
2021-11-25,-188.91, -95.02, -147.56, 418.71, 1204.62, 1794.57, suppf,
2021-11-30,-45.65, -106.00, 129.90, 41.90, 386.69, 323.73, suppf,
2021-12-01,-26.08, -12.09, -12.22, 6.76, 11.01, 40.94, suppf,
2021-12-02,-24.71, -15.74, 24.20, 3.80, 4.72, 17.40, suppf,
2021-12-03,-31.83, -14.66, -49.77, 6.17, 7.19, 36.78, suppf,
2021-12-08,120.45, 442.29, 620.72, 2080.14, 4266.49, 6784.63, suppf,
2021-12-09,-30.73, -16.17, 32.25, 4.45, 5.83, 20.54, suppf,
2021-12-10,-27.87, -13.38, 34.42, 2.95, 3.58, 14.44, suppf,
2021-12-11,-25.57, -14.67, 13.24, 3.25, 4.38, 16.26, suppf,
2021-12-12,-29.90, -145.54, -151.08, 9.19, 10.76, 42.13, suppf,
2021-12-13,-24.70, -8.18, 19.02, 3.16, 3.96, 15.80, suppf,
2021-12-14,-31.49, -22.77, 25.10, 3.80, 5.48, 20.43, suppf,
2021-12-15,-28.88, 134.05, -386.35, 14.46, 24.41, 68.76, suppf,
2021-12-16,-33.47, -8.48, 14.48, 3.70, 4.55, 17.68, suppf,
2021-12-17,-2.72, -76.57, 62.58, 7899.75, 7899.75, 7899.75, suppf,
2021-12-23,-23.78, -17.67, 12.92, 4.61, 6.12, 24.25, suppf,
2021-12-24,-26.84, -14.62, -0.68, 3.17, 3.84, 15.59, suppf,
2021-12-25,-22.99, -12.51, 17.20, 6.50, 9.96, 39.42, suppf,
2021-12-26,-1.51, -124.07, 59.95, 7899.75, 7899.75, 7899.75, suppf,
2021-12-27,-25.32, -36.54, 53.12, 5.05, 7.29, 24.78, suppf,
2021-12-28,-30.64, -7.90, 2.66, 3.49, 4.19, 17.48, suppf,
2021-12-29,-27.58, -18.43, 18.11, 3.16, 3.87, 16.60, suppf,
2021-12-30,-28.63, -18.91, 23.34, 3.17, 3.88, 16.16, suppf,
2021-12-31,-26.50, -20.22, 6.46, 2.99, 3.64, 14.54, suppf,
2022-01-01,-18.36, -25.09, -53.26, 4.08, 5.01, 20.29, suppf,
2022-01-02,-24.10, -11.80, 24.47, 2.94, 3.55, 14.56, suppf,
2022-01-03,-24.25, -17.09, 2.62, 3.51, 4.52, 17.94, suppf,
2022-01-04,-27.60, -10.23, -5.46, 3.03, 3.68, 15.41, suppf,
2022-01-05,-24.52, -27.87, 24.58, 3.16, 3.87, 15.22, suppf,
2022-01-06,-34.26, -17.02, 10.82, 2.96, 3.45, 14.55, suppf,
2022-01-07,-26.90, -14.48, -0.03, 3.25, 4.46, 16.19, suppf,
2022-01-08,-38.29, -7.08, 32.46, 3.20, 3.54, 15.82, suppf,
2022-01-09,-27.60, -14.27, 14.01, 3.15, 4.01, 15.56, suppf,
2022-01-10,-24.44, -18.88, 14.00, 2.92, 3.75, 14.80, suppf,
2022-01-11,-28.08, -10.30, 8.30, 3.01, 3.51, 14.95, suppf,
2022-01-12,-30.57, -9.63, -6.94, 2.98, 3.46, 14.43, suppf,
2022-01-13,-27.91, -10.58, 2.95, 3.03, 3.67, 15.10, suppf,
2022-01-14,-31.09, -18.36, -9.45, 2.82, 3.42, 13.91, suppf,
2022-01-15,-27.36, -16.54, 2.94, 2.92, 3.55, 14.09, suppf,
2022-01-16,-28.87, -17.15, -27.76, 5.87, 7.31, 32.11, suppf,
2022-01-17,-25.69, -23.27, 20.54, 4.07, 4.85, 21.26, suppf,
2022-01-18,-26.47, -13.92, 9.90, 2.58, 3.04, 12.28, suppf,
2022-01-19,-28.73, -16.89, 11.15, 2.72, 3.11, 12.67, suppf,
2022-01-20,-31.06, -11.61, -2.08, 3.09, 3.66, 13.69, suppf,
2022-01-21,-30.89, -14.98, -1.89, 2.86, 3.32, 13.83, suppf,
2022-01-22,-30.95, -12.40, 9.40, 3.15, 3.73, 14.93, suppf,
2022-01-23,-26.27, -21.63, -0.04, 2.98, 3.60, 14.32, suppf,
2022-01-24,-34.29, -16.12, 13.50, 3.35, 3.57, 14.93, suppf,
2022-01-25,-31.70, -14.79, 6.82, 3.08, 3.39, 13.71, suppf,
2022-01-26,-31.57, -18.76, -2.59, 3.12, 3.97, 14.56, suppf,
2022-01-27,-35.94, -14.91, -5.14, 3.43, 3.73, 15.42, suppf,
2022-01-28,-29.15, -13.19, 8.97, 2.54, 2.81, 11.41, suppf,
2022-01-29,-27.42, -16.79, 4.31, 2.65, 3.00, 12.16, suppf,
2022-01-30,-30.07, -15.33, -10.67, 3.25, 4.10, 16.31, suppf,
2022-01-31,-5.33, -879.40, 63.56, 7899.75, 7899.75, 7899.75, suppf,
2022-02-01,-30.45, -27.00, 55.14, 3.65, 4.26, 17.51, suppf,
2022-02-02,-29.74, -16.50, 5.13, 2.61, 2.93, 11.72, suppf,
2022-02-03,-34.65, -23.81, -19.87, 3.44, 4.10, 15.29, suppf,
2022-02-04,-30.80, -20.05, 7.66, 3.52, 3.99, 14.61, suppf,
2022-02-05,-29.37, -13.95, -5.61, 4.94, 6.85, 23.71, suppf,
2022-02-06,-32.23, -20.41, 16.78, 3.82, 4.04, 17.96, suppf,
2022-02-07,-27.72, -20.20, -2.48, 3.08, 3.21, 13.24, suppf,
2022-02-08,-24.36, -15.19, -15.43, 4.21, 5.35, 19.47, suppf,
2022-02-09,-33.91, -18.19, 12.87, 3.20, 3.56, 14.16, suppf,
2022-02-10,-75.33, -732.36, 2.85, 7899.75, 7899.75, 7899.75, suppf,
2022-02-11,-30.16, -15.70, 4.25, 3.45, 4.15, 14.98, suppf,
2022-02-12,-26.62, -24.95, 8.55, 3.29, 3.47, 14.65, suppf,
2022-02-13,-28.79, -19.62, -31.89, 10.61, 15.81, 45.54, suppf,
2022-02-14,-32.80, -9.60, -0.25, 2.92, 3.41, 12.77, suppf,
2022-02-15,-25.77, -16.61, -6.97, 2.67, 3.13, 12.04, suppf,
2022-02-16,-28.97, -15.88, 34.37, 3.04, 3.55, 13.86, suppf,
2022-02-17,-34.77, -18.52, 0.92, 2.70, 3.20, 12.33, suppf,
2022-02-18,-29.47, -20.48, 10.00, 2.80, 3.30, 12.77, suppf,
2022-02-19,-32.77, -16.89, 7.34, 3.09, 3.61, 14.08, suppf,
2022-02-20,-28.80, -20.84, 6.71, 2.70, 3.09, 12.06, suppf,
2022-02-21,-34.32, -24.10, 19.28, 2.94, 3.28, 13.03, suppf,
2022-02-22,-27.50, -17.26, 0.40, 2.75, 3.24, 12.31, suppf,
2022-02-23,-29.70, -16.64, 1.92, 2.56, 3.11, 11.72, suppf,
2022-02-24,-27.79, -20.68, -2.81, 3.13, 4.01, 14.30, suppf,
2022-02-25,-33.44, -16.12, 7.15, 3.62, 4.17, 16.64, suppf,
2022-02-26,-32.87, -14.41, 5.92, 2.70, 3.15, 11.91, suppf,
2022-02-27,-29.13, -16.55, 11.91, 3.06, 3.38, 13.37, suppf,
2022-02-28,-35.37, -10.76, 27.80, 2.67, 3.06, 11.84, suppf,
2022-03-01,-33.92, -18.39, 8.12, 2.92, 3.25, 12.96, suppf,
2022-03-02,-29.70, -13.48, -7.93, 2.93, 3.46, 13.26, suppf,
2022-03-03,-27.60, -17.00, -1.12, 3.02, 3.49, 14.29, suppf,
2022-03-04,-25.50, -14.01, 15.82, 3.74, 4.43, 17.00, suppf,
2022-03-05,-30.43, -18.18, 19.32, 2.91, 3.43, 13.30, suppf,
2022-03-06,-19.57, -15.88, 21.33, 3.11, 3.58, 14.11, suppf,
2022-03-07,-32.22, -16.86, 1.37, 6.17, 8.17, 28.84, suppf,
2022-03-08,-27.64, -14.07, 35.92, 3.44, 3.94, 15.48, suppf,
2022-03-09,-31.14, -21.72, 2.28, 2.99, 3.33, 13.91, suppf,
2022-03-10,-34.34, -20.51, 1.98, 3.16, 3.56, 14.09, suppf,
2022-03-11,-29.38, -18.89, 26.78, 2.92, 3.58, 13.28, suppf,
2022-03-12,-25.39, -22.59, -13.73, 2.85, 3.15, 12.50, suppf,
2022-03-13,-19.46, -17.27, 3.20, 3.58, 4.01, 15.95, suppf,
2022-03-14,-26.89, -19.65, 40.55, 3.34, 4.44, 16.43, suppf,
2022-03-15,-27.97, -23.23, 11.45, 3.02, 3.55, 14.43, suppf,
2022-03-16,-34.41, -22.65, 17.04, 3.16, 3.61, 14.64, suppf,
2022-03-17,-30.43, -20.50, -12.13, 4.59, 5.43, 24.04, suppf,
2022-03-18,-27.09, -24.02, 9.48, 3.84, 4.00, 17.79, suppf,
2022-03-19,-29.67, -17.91, 23.38, 3.69, 4.04, 16.48, suppf,
2022-03-20,-31.35, -19.55, 15.87, 3.42, 3.66, 15.62, suppf,
2022-03-21,-33.62, -24.50, 25.10, 3.34, 4.19, 16.02, suppf,
2022-03-22,-32.67, -23.71, 32.13, 3.28, 3.90, 16.31, suppf,
2022-03-23,-25.73, -17.88, -10.55, 4.44, 5.17, 19.65, suppf,
2022-03-24,185.24, 380.35, -157.36, 81.31, 86.93, 290.45, suppf,
2022-03-25,-30.42, -16.16, 22.88, 3.48, 3.78, 15.41, suppf,
2022-03-26,-21.01, -19.08, 19.02, 3.29, 3.89, 15.27, suppf,
2022-03-27,-28.90, -21.45, 16.02, 3.37, 3.80, 15.03, suppf,
2022-03-28,-29.25, -22.04, 25.27, 3.89, 5.33, 19.71, suppf,
2022-03-29,-25.36, -16.84, 0.37, 3.04, 3.73, 14.05, suppf,
2022-03-30,-24.12, -18.53, 9.42, 3.11, 3.67, 14.09, suppf,
