PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KJUN
Station name,Kjun_LafayeLAUSA
Begin Date, 2001-09-20
End Date, 2008-09-01
Release Date, 2021-02-19
Reference position, 30.2213794085 North Latitude, -92.0451161240 East Longitude, -6.95625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-26,-12.34, 20.06, -5.42, 2.06, 2.16, 9.60, repro,
2004-06-27,-8.20, 21.52, -29.87, 2.11, 2.22, 9.85, repro,
2004-06-28,-10.53, 18.06, -26.27, 2.07, 2.22, 9.90, repro,
2004-06-29,-12.92, 23.43, -23.64, 2.13, 2.23, 10.09, repro,
2004-06-30,-14.94, 21.64, -31.68, 2.11, 2.40, 10.29, repro,
2004-07-01,-12.03, 21.83, -25.12, 2.03, 2.11, 9.36, repro,
2004-07-02,-12.52, 22.12, -18.20, 2.04, 2.14, 9.66, repro,
2004-07-03,-11.11, 20.84, -15.98, 2.06, 2.12, 9.55, repro,
2004-07-04,-11.56, 17.90, -9.58, 2.03, 2.17, 9.53, repro,
2004-07-05,-12.15, 24.79, -6.54, 2.12, 2.25, 10.04, repro,
2004-07-06,-10.92, 18.75, -20.18, 2.26, 2.45, 10.38, repro,
2004-07-07,-13.00, 20.58, -18.61, 2.08, 2.28, 9.88, repro,
2004-07-08,-10.58, 24.06, -18.81, 2.06, 2.25, 9.93, repro,
2004-07-09,-11.66, 19.59, -17.86, 2.02, 2.11, 9.41, repro,
2004-07-10,-9.27, 27.73, -26.32, 2.23, 2.46, 10.49, repro,
2004-07-11,-12.06, 15.82, -15.72, 2.03, 2.15, 9.44, repro,
2004-07-12,-10.77, 18.78, -7.24, 2.07, 2.15, 9.71, repro,
2004-07-13,-12.79, 21.51, -19.91, 2.00, 2.16, 9.52, repro,
2004-07-14,-11.82, 17.23, -15.65, 2.02, 2.17, 9.45, repro,
2004-07-15,-13.91, 18.91, 4.47, 2.04, 2.20, 9.60, repro,
2004-07-16,-12.89, 19.32, -9.25, 2.18, 2.27, 9.81, repro,
2004-07-17,-11.33, 19.19, -5.13, 1.99, 2.14, 9.33, repro,
2004-07-18,-13.52, 20.73, -4.45, 2.06, 2.29, 9.93, repro,
2004-07-19,-12.05, 20.61, -9.91, 2.00, 2.19, 9.64, repro,
2004-07-20,-9.79, 19.79, -4.75, 2.00, 2.17, 9.57, repro,
2004-07-21,-12.85, 19.21, 2.09, 1.93, 2.07, 8.97, repro,
2004-07-22,-10.42, 20.04, -14.31, 2.01, 2.08, 9.24, repro,
2004-07-23,-14.89, 18.94, 1.47, 1.96, 2.11, 9.36, repro,
2004-07-24,-12.96, 20.93, -8.30, 1.96, 2.13, 9.18, repro,
2004-07-25,-10.85, 17.09, -10.82, 2.13, 2.16, 9.64, repro,
2004-07-26,-10.76, 21.64, -10.75, 1.99, 2.18, 9.28, repro,
2004-07-27,-14.28, 18.92, -10.66, 2.07, 2.21, 9.49, repro,
2004-07-28,-11.46, 22.64, -14.48, 1.94, 2.00, 8.91, repro,
2004-07-29,-13.95, 17.89, 7.58, 2.08, 2.41, 10.40, repro,
2004-07-30,-18.55, 1.28, 14.08, 2.19, 2.60, 10.77, repro,
2004-07-31,-16.11, 4.54, 19.99, 2.10, 2.36, 10.27, repro,
2004-08-01,-15.30, 3.34, 29.72, 2.15, 2.36, 10.50, repro,
2004-08-02,-19.99, 12.65, 26.05, 2.26, 2.48, 10.95, repro,
2004-08-03,-14.16, 2.57, 28.84, 2.12, 2.35, 10.00, repro,
2004-08-04,-16.36, 2.59, 26.65, 2.14, 2.42, 10.61, repro,
2004-08-05,-17.74, -0.96, 40.32, 2.15, 2.44, 11.01, repro,
2004-08-06,-17.12, 8.26, 47.41, 2.35, 2.62, 11.71, repro,
2004-08-07,-14.82, 9.07, 19.82, 2.08, 2.37, 10.34, repro,
2004-08-08,-16.14, 3.61, 9.56, 2.09, 2.47, 10.68, repro,
2004-08-09,-13.77, 6.71, 6.50, 2.09, 2.44, 10.62, repro,
2004-08-10,-12.67, 2.35, 34.59, 2.05, 2.35, 10.19, repro,
2004-08-11,-12.24, 3.76, 16.67, 2.13, 2.51, 10.50, repro,
2004-08-12,-13.59, 3.57, 23.66, 2.23, 2.43, 10.74, repro,
2004-08-13,-15.91, 12.29, 14.97, 2.12, 2.35, 10.09, repro,
2004-08-14,-18.00, 12.53, 15.84, 2.13, 2.39, 10.25, repro,
2004-08-15,-19.58, 3.66, 27.45, 2.06, 2.39, 10.48, repro,
2004-08-16,-16.37, 6.08, 24.44, 2.09, 2.49, 10.67, repro,
2004-08-17,-14.35, 6.99, 22.28, 2.14, 2.45, 10.64, repro,
2004-08-18,-13.25, -5.37, 38.04, 2.14, 2.34, 10.18, repro,
2004-08-19,-12.58, -4.48, 26.24, 2.12, 2.37, 10.27, repro,
2004-08-20,-11.91, -3.27, 17.18, 2.19, 2.48, 10.78, repro,
2004-08-21,-6.10, -7.46, -0.51, 2.15, 2.41, 10.49, repro,
2004-08-22,-6.63, -11.22, 37.71, 2.17, 2.39, 10.51, repro,
2004-08-23,-11.14, -2.31, 1.08, 2.27, 2.52, 10.98, repro,
2004-08-24,-12.04, 4.49, 4.41, 2.19, 2.62, 11.18, repro,
2004-08-25,-1.30, -8.00, 4.82, 2.42, 2.67, 11.77, repro,
2004-08-26,-14.42, -5.17, 31.01, 2.25, 2.67, 10.93, repro,
2004-08-27,-5.09, -9.81, 3.53, 2.52, 2.81, 12.33, repro,
2004-08-28,-11.70, 16.83, -8.91, 2.21, 2.39, 10.46, repro,
2004-08-29,-5.59, -13.29, 23.77, 2.46, 2.65, 11.79, repro,
2004-08-30,-7.15, -9.41, 32.17, 2.31, 2.40, 10.84, repro,
2004-08-31,-11.49, -5.72, 26.17, 2.22, 2.35, 10.64, repro,
2004-09-01,-14.09, -6.04, 35.33, 2.25, 2.48, 10.98, repro,
2004-09-02,-10.11, -2.85, 15.84, 2.21, 2.44, 10.73, repro,
2004-09-03,-5.43, -11.60, 19.55, 2.26, 2.36, 10.36, repro,
2004-09-04,-14.21, -5.84, 26.50, 2.26, 2.44, 10.70, repro,
2004-09-05,-13.68, -4.07, 16.05, 2.29, 2.56, 11.67, repro,
2004-09-06,-13.19, -9.78, 27.94, 2.28, 2.53, 11.03, repro,
2004-09-07,-13.49, -8.05, 15.48, 2.13, 2.28, 10.16, repro,
2004-09-08,-10.01, -7.49, 19.14, 2.19, 2.36, 10.57, repro,
2004-09-09,-10.61, -8.79, 31.97, 2.15, 2.39, 10.55, repro,
2004-09-10,-10.95, -3.54, -3.75, 2.20, 2.38, 10.59, repro,
2004-09-11,-13.30, -8.19, 21.81, 2.33, 2.53, 11.09, repro,
2004-09-12,-10.14, -6.68, 21.16, 2.20, 2.45, 10.77, repro,
2004-09-13,-13.30, -6.16, 12.22, 2.25, 2.45, 10.58, repro,
2004-09-14,-10.97, -9.07, 25.83, 2.15, 2.48, 11.06, repro,
2004-09-15,1.21, -9.73, 2.54, 2.33, 2.37, 10.65, repro,
2004-09-16,-7.70, -9.13, 28.00, 2.18, 2.30, 10.05, repro,
2004-09-17,-10.69, -10.70, 11.28, 2.13, 2.38, 10.46, repro,
2004-09-18,-9.38, -1.53, 15.55, 2.13, 2.37, 10.48, repro,
2004-09-19,-11.76, -1.94, 13.32, 2.19, 2.41, 10.54, repro,
2004-09-20,-9.48, -2.31, 15.46, 2.22, 2.49, 10.74, repro,
2004-09-21,-14.79, -0.64, 3.30, 2.16, 2.52, 10.70, repro,
2004-09-22,-10.67, -4.71, 12.17, 2.16, 2.38, 10.47, repro,
2004-09-23,-8.93, -3.46, -7.28, 2.28, 2.35, 10.88, repro,
2004-09-24,-5.07, -8.38, -8.49, 2.42, 2.58, 12.20, repro,
2004-09-25,-8.52, -13.75, 35.76, 2.21, 2.46, 11.03, repro,
2004-09-26,-10.85, -6.03, 12.38, 2.18, 2.46, 10.76, repro,
2004-09-27,-10.59, -5.47, 10.03, 2.34, 2.42, 10.98, repro,
2004-09-28,-14.10, 9.35, -3.60, 2.08, 2.39, 10.18, repro,
2004-09-29,-10.16, -3.94, 21.13, 2.14, 2.32, 10.12, repro,
2004-09-30,-7.51, -8.29, 16.65, 2.15, 2.26, 10.09, repro,
2004-10-01,-9.24, -6.10, 21.23, 2.15, 2.38, 10.33, repro,
2004-10-02,-11.00, -13.46, 26.57, 2.14, 2.30, 10.08, repro,
2004-10-03,-7.52, -10.65, 20.52, 2.20, 2.32, 10.32, repro,
2004-10-04,-7.04, -10.23, 20.59, 2.38, 2.67, 12.01, repro,
2004-10-05,-8.67, -5.96, 2.10, 2.16, 2.20, 9.96, repro,
2004-10-06,-6.84, -11.75, 12.57, 2.22, 2.36, 10.75, repro,
2004-10-07,-6.99, -11.34, 21.86, 2.21, 2.36, 10.74, repro,
2004-10-08,-1.18, -14.61, -1.46, 2.29, 2.33, 11.20, repro,
2004-10-09,-2.65, -15.77, 10.28, 2.39, 2.42, 11.72, repro,
2004-10-10,-7.88, -16.86, 19.88, 2.37, 2.68, 11.78, repro,
2004-10-11,-11.58, -11.31, 19.66, 2.21, 2.43, 10.61, repro,
2004-10-12,-11.70, -9.82, 19.94, 2.19, 2.53, 11.07, repro,
2004-10-13,-11.98, -1.79, 14.51, 2.13, 2.39, 10.42, repro,
2004-10-14,-15.57, -6.38, 27.26, 2.13, 2.36, 10.66, repro,
2004-10-15,-11.57, 17.75, -18.66, 2.14, 2.34, 10.60, repro,
2004-10-16,-10.88, 25.26, -12.91, 2.09, 2.38, 9.93, repro,
2004-10-17,-2.54, -15.99, 0.02, 2.15, 2.29, 10.33, repro,
2004-10-18,-7.70, -10.01, 2.03, 2.30, 2.49, 11.54, repro,
2004-10-19,-5.39, -8.99, 6.99, 2.29, 2.45, 11.31, repro,
2004-10-20,-9.03, -13.84, 17.57, 2.32, 2.36, 11.15, repro,
2004-10-21,-4.80, -15.49, 18.07, 2.33, 2.24, 10.44, repro,
2004-10-22,-4.19, -15.39, 23.96, 2.24, 2.28, 10.43, repro,
2004-10-23,-3.02, -13.73, 8.80, 2.28, 2.38, 10.93, repro,
2004-10-24,-5.92, -10.75, 19.99, 2.26, 2.32, 10.67, repro,
2004-10-25,-2.58, -12.61, -11.74, 2.26, 2.43, 11.31, repro,
2004-10-26,-11.91, -14.99, 32.41, 2.26, 2.40, 10.78, repro,
2004-10-27,-9.82, -5.85, 2.08, 2.71, 2.86, 12.95, repro,
2004-10-28,52.28, -2.58, -132.60, 7.97, 10.33, 41.55, repro,
2004-10-29,-2.24, -8.37, -9.06, 2.13, 2.08, 9.21, repro,
2004-10-30,-4.95, -9.06, -0.04, 2.21, 2.20, 9.75, repro,
2004-10-31,-2.57, -8.13, 3.05, 2.21, 2.10, 9.59, repro,
2004-11-01,-8.75, -8.49, -18.45, 2.17, 2.07, 9.38, repro,
2004-11-02,0.02, -9.82, 6.41, 2.34, 2.09, 9.90, repro,
2004-11-03,-6.42, -5.12, -25.89, 2.26, 2.13, 9.43, repro,
2004-11-04,-13.15, 12.54, -4.53, 1.99, 2.07, 9.07, repro,
2004-11-05,-9.01, 10.84, -5.58, 2.06, 2.10, 9.15, repro,
2004-11-06,-10.52, 20.52, -18.42, 2.00, 2.02, 9.03, repro,
2004-11-07,-7.16, 2.33, -2.89, 2.09, 2.07, 9.30, repro,
2004-11-08,-11.23, 7.39, -9.56, 2.21, 2.14, 9.54, repro,
2004-11-09,-9.27, 10.84, -9.56, 2.08, 2.02, 9.22, repro,
2004-11-10,-4.75, -5.86, -17.87, 2.09, 2.06, 9.31, repro,
2004-11-11,-3.82, -6.32, -3.78, 2.16, 2.13, 9.58, repro,
2004-11-12,-5.97, -5.49, -5.47, 2.18, 2.16, 9.82, repro,
2004-11-13,-13.61, 2.06, 11.97, 2.01, 2.06, 9.12, repro,
2004-11-14,-9.39, -1.44, 2.55, 2.07, 2.16, 9.29, repro,
2004-11-15,-4.73, -10.20, -9.33, 2.04, 2.08, 9.42, repro,
2004-11-16,-8.43, -11.12, -16.77, 2.09, 2.11, 9.12, repro,
2004-11-17,-2.42, -7.42, -21.60, 2.07, 2.01, 9.17, repro,
2004-11-18,-2.74, -7.94, -24.22, 2.12, 2.01, 9.01, repro,
2004-11-19,-4.84, -8.53, -0.87, 2.17, 2.15, 9.69, repro,
2004-11-20,-6.00, -11.82, 7.98, 2.11, 2.11, 9.63, repro,
2004-11-21,-5.98, -5.08, 0.63, 2.08, 2.03, 9.26, repro,
2004-11-22,-4.30, -9.01, -17.70, 2.07, 2.03, 9.12, repro,
2004-11-23,-1.48, -9.99, 6.29, 2.19, 2.16, 10.01, repro,
2004-11-24,-4.65, -12.77, -11.25, 2.13, 2.23, 9.74, repro,
2004-11-25,-9.91, 9.07, 4.74, 2.07, 2.15, 9.16, repro,
2004-11-26,-11.40, 14.18, -4.09, 2.07, 2.12, 9.22, repro,
2004-11-27,-4.62, -5.19, 0.73, 2.20, 2.22, 9.89, repro,
2004-11-28,-11.90, 7.72, -1.04, 2.02, 2.03, 9.09, repro,
2004-11-29,-5.38, -5.62, -4.61, 2.07, 2.03, 9.17, repro,
2004-11-30,-1.86, -7.94, -27.71, 2.18, 2.13, 9.73, repro,
2004-12-01,-11.91, 16.40, -13.74, 2.20, 2.28, 9.95, repro,
2004-12-02,-10.14, 18.92, -8.33, 2.03, 2.10, 9.10, repro,
2004-12-03,-10.52, 8.64, -11.36, 2.01, 2.04, 8.95, repro,
2004-12-04,-4.20, -0.94, -27.77, 2.09, 2.15, 9.68, repro,
2004-12-05,-2.77, -7.32, -12.30, 2.13, 2.09, 9.16, repro,
2004-12-06,-0.98, -5.83, -25.19, 2.11, 2.13, 9.32, repro,
2004-12-07,-3.13, -8.55, 2.60, 2.17, 2.12, 9.44, repro,
2004-12-08,-5.44, -4.61, -0.13, 2.11, 2.03, 9.12, repro,
2004-12-09,-6.30, -8.96, 9.90, 2.11, 1.97, 8.91, repro,
2004-12-10,-0.53, -10.23, 8.49, 2.23, 2.15, 9.44, repro,
2004-12-11,2.22, 0.17, -16.11, 2.14, 2.15, 9.43, repro,
2004-12-12,-11.58, 4.16, 4.69, 2.04, 2.08, 9.11, repro,
2004-12-13,1.20, -9.76, -5.65, 2.15, 2.01, 9.24, repro,
2004-12-14,-15.27, 14.38, -19.94, 2.05, 2.09, 9.26, repro,
2004-12-15,-11.34, 19.98, -29.96, 2.03, 2.01, 9.28, repro,
2004-12-16,-11.63, 18.00, -23.90, 1.98, 1.95, 8.58, repro,
2004-12-17,-3.00, -5.44, -3.42, 2.06, 2.09, 9.28, repro,
2004-12-18,-1.99, 0.44, -20.54, 2.11, 2.13, 9.43, repro,
2004-12-19,-6.04, -0.78, 3.41, 2.08, 2.07, 9.30, repro,
2004-12-20,-11.90, 14.81, -11.28, 1.99, 1.96, 8.90, repro,
2004-12-21,-6.28, -8.08, 1.13, 2.10, 2.07, 9.06, repro,
2004-12-22,-7.08, -13.63, -44.37, 2.20, 2.16, 9.52, repro,
2004-12-23,-9.82, 14.45, -11.53, 1.99, 1.97, 8.65, repro,
2004-12-24,-10.45, 22.19, -8.92, 2.06, 2.09, 9.26, repro,
2004-12-25,-12.91, 22.52, -11.89, 1.90, 1.90, 8.44, repro,
2004-12-26,-13.18, 15.43, -21.24, 2.07, 2.14, 9.39, repro,
2004-12-27,-14.65, 19.98, -23.48, 2.07, 2.13, 9.25, repro,
2004-12-28,-7.18, 5.55, -12.78, 2.14, 2.21, 9.60, repro,
2004-12-29,0.55, -8.29, -21.37, 2.25, 2.11, 9.74, repro,
2004-12-30,0.31, -13.88, -2.18, 2.22, 2.15, 9.75, repro,
2004-12-31,8.82, -13.81, -35.27, 3.05, 3.00, 12.27, repro,
2005-01-01,-5.01, -11.31, -10.00, 2.16, 2.12, 9.59, repro,
2005-01-02,-3.41, -16.88, -15.84, 2.20, 2.35, 9.75, repro,
2005-01-03,-9.73, -10.43, -11.66, 2.08, 2.10, 9.22, repro,
2005-01-04,1.39, -12.44, -51.49, 2.21, 2.30, 9.76, repro,
2005-01-05,-5.81, -11.49, -5.58, 2.16, 2.17, 9.84, repro,
2005-01-06,-1.54, -11.45, -20.43, 2.24, 2.19, 9.96, repro,
2005-01-07,-5.34, -5.89, -4.22, 2.29, 2.27, 10.51, repro,
2005-01-08,-3.22, -11.08, -17.31, 2.48, 2.41, 10.22, repro,
2005-01-09,-4.89, -6.46, -37.05, 2.15, 2.21, 9.58, repro,
2005-01-10,9.38, -14.47, -64.88, 2.14, 2.10, 9.28, repro,
2005-01-11,-7.96, -6.53, -3.54, 2.13, 2.15, 9.43, repro,
2005-01-12,-4.68, -7.63, -12.65, 2.14, 2.04, 9.18, repro,
2005-01-13,-6.30, -7.10, -16.63, 2.12, 2.09, 9.29, repro,
2005-01-14,-10.17, -5.94, -16.75, 2.18, 2.30, 9.78, repro,
2005-01-15,-11.51, 5.48, -26.05, 2.12, 2.24, 9.60, repro,
2005-01-16,-11.53, 4.55, -12.68, 2.04, 2.06, 9.22, repro,
2005-01-17,-12.89, 12.29, -22.52, 2.01, 2.09, 9.15, repro,
2005-01-18,-9.41, 9.10, -14.96, 2.06, 2.08, 9.29, repro,
2005-01-19,-11.26, 10.09, -13.27, 2.10, 2.15, 9.47, repro,
2005-01-20,0.86, -3.24, -16.14, 2.11, 2.13, 9.36, repro,
2005-01-21,-6.94, -7.13, -3.19, 2.11, 2.09, 9.27, repro,
2005-01-22,-1.59, -10.65, 3.58, 2.06, 1.98, 8.80, repro,
2005-01-23,-10.05, 9.23, -19.64, 2.02, 2.15, 9.15, repro,
2005-01-24,-12.43, 14.56, -10.69, 2.02, 2.05, 8.99, repro,
2005-01-25,-8.33, -0.40, 4.52, 2.07, 2.13, 9.35, repro,
2005-01-26,-4.27, -3.24, 0.76, 2.05, 2.09, 9.06, repro,
2005-01-27,-4.00, -6.39, 3.84, 2.25, 2.24, 9.49, repro,
2005-01-28,-4.56, -3.19, 2.89, 2.21, 2.08, 9.47, repro,
2005-01-29,-6.00, -6.16, -1.26, 2.04, 1.97, 8.86, repro,
2005-01-30,-9.37, -5.27, 2.86, 2.01, 2.04, 8.83, repro,
2005-01-31,-7.56, -6.03, 14.83, 2.01, 1.99, 8.88, repro,
2005-02-01,-9.58, -2.67, -2.61, 1.98, 2.01, 8.84, repro,
2005-02-02,-6.55, -2.90, -2.10, 1.98, 1.94, 8.64, repro,
2005-02-03,-9.30, -3.43, 0.38, 2.02, 2.07, 9.07, repro,
2005-02-04,-10.94, -4.21, 0.98, 2.02, 2.05, 8.85, repro,
2005-02-05,-10.90, -1.61, 0.18, 1.96, 1.96, 8.55, repro,
2005-02-06,-5.50, -7.65, 2.43, 1.96, 2.02, 8.83, repro,
2005-02-07,-7.10, -7.58, -9.16, 1.98, 1.92, 8.47, repro,
2005-02-08,-4.70, -8.45, -7.48, 2.04, 1.96, 8.57, repro,
2005-02-09,-7.85, -5.71, -10.70, 2.00, 1.94, 8.67, repro,
2005-02-10,-7.65, -3.93, -8.36, 2.00, 1.97, 8.59, repro,
2005-02-11,-10.89, -0.14, 0.93, 1.93, 1.96, 8.52, repro,
2005-02-12,-8.19, -7.86, 3.31, 1.99, 2.01, 8.83, repro,
2005-02-13,-6.06, -5.70, -6.91, 1.99, 1.95, 8.57, repro,
2005-02-14,-6.53, -6.62, -4.79, 2.01, 1.92, 8.54, repro,
2005-02-15,-6.58, -6.26, -9.35, 2.01, 1.94, 8.56, repro,
2005-02-16,-6.45, -6.37, -4.44, 1.99, 1.95, 8.58, repro,
2005-02-17,-6.24, -6.00, -17.70, 2.01, 1.99, 8.81, repro,
2005-02-18,-8.04, -6.14, -4.26, 2.10, 2.14, 9.35, repro,
2005-02-19,-8.11, -4.84, -10.79, 2.03, 2.04, 9.04, repro,
2005-02-20,-7.78, -7.11, 5.96, 2.03, 1.98, 8.76, repro,
2005-02-21,-7.87, -8.26, -2.86, 2.09, 2.09, 9.18, repro,
2005-02-22,-5.97, -7.89, -9.31, 2.00, 1.98, 8.67, repro,
2005-02-23,-7.53, -6.83, -14.87, 2.03, 1.96, 8.85, repro,
2005-02-24,-6.23, -10.02, -4.22, 2.07, 2.01, 9.08, repro,
2005-02-25,-7.88, -9.45, -6.45, 2.02, 2.06, 9.06, repro,
2005-02-26,-8.65, -3.37, -17.21, 2.07, 2.11, 9.08, repro,
2005-02-27,-7.84, -6.90, -17.80, 2.04, 1.98, 8.77, repro,
2005-02-28,-8.45, -4.98, -9.44, 2.04, 2.03, 8.94, repro,
2005-03-01,-8.82, -6.94, -6.74, 2.05, 1.99, 8.89, repro,
2005-03-02,-9.69, -6.48, -2.15, 2.04, 2.08, 9.08, repro,
2005-03-03,-9.98, -2.99, -28.19, 2.02, 1.96, 8.69, repro,
2005-03-04,-9.64, -7.20, -7.73, 2.05, 2.04, 8.92, repro,
2005-03-05,-7.41, -5.30, -28.24, 2.09, 2.00, 8.83, repro,
2005-03-06,-6.98, -6.16, -22.70, 2.05, 2.07, 9.18, repro,
2005-03-07,-10.15, -4.39, -20.98, 2.05, 1.99, 8.95, repro,
2005-03-08,-9.28, -5.47, -21.57, 2.03, 2.08, 8.99, repro,
2005-03-09,-5.32, -8.50, -14.68, 2.10, 2.02, 9.06, repro,
2005-03-10,-12.43, -4.79, -5.69, 2.05, 2.07, 9.08, repro,
2005-03-11,-8.52, -6.44, -5.80, 2.02, 2.03, 8.98, repro,
2005-03-12,-9.21, -2.76, -13.33, 2.04, 2.04, 8.95, repro,
2005-03-13,-8.54, -7.62, -7.49, 2.00, 1.97, 8.80, repro,
2005-03-14,-7.61, -7.64, -8.51, 2.00, 2.00, 8.73, repro,
2005-03-15,-5.31, -11.07, -34.68, 2.17, 2.12, 9.34, repro,
2005-03-16,-2.09, -6.53, -20.53, 2.12, 2.10, 9.16, repro,
2005-03-17,-8.60, -3.43, -4.07, 2.04, 1.96, 8.68, repro,
2005-03-18,-10.34, -4.04, -1.67, 2.07, 1.95, 8.85, repro,
2005-03-19,-7.83, -6.68, 0.47, 2.07, 1.98, 8.87, repro,
2005-03-20,-8.48, -8.85, -1.27, 2.04, 1.99, 8.88, repro,
2005-03-21,-6.08, -10.45, -13.49, 2.08, 2.05, 9.14, repro,
2005-03-22,-7.82, -7.98, -0.65, 2.05, 2.01, 9.00, repro,
2005-03-23,-6.35, -7.12, 1.45, 2.05, 1.95, 8.71, repro,
2005-03-24,-5.04, -8.46, 5.14, 2.08, 2.00, 8.87, repro,
2005-03-25,-1.55, -13.72, -22.76, 2.13, 1.97, 8.97, repro,
2005-03-26,-6.62, -8.98, -3.71, 2.05, 2.02, 8.88, repro,
2005-03-27,-1.18, -10.66, -13.89, 2.05, 1.95, 8.69, repro,
2005-03-28,-7.83, -5.17, 3.97, 2.09, 2.03, 9.07, repro,
2005-03-29,-6.00, -6.60, 7.96, 2.07, 2.03, 8.98, repro,
2005-03-30,-6.90, -9.11, 10.04, 2.09, 2.06, 9.18, repro,
2005-03-31,-5.38, -5.30, 2.66, 2.17, 2.09, 9.36, repro,
2005-04-01,-7.15, -8.05, 2.90, 2.07, 1.98, 9.02, repro,
2005-04-02,-1.05, -7.79, -17.08, 2.09, 2.02, 8.98, repro,
2005-04-03,-8.09, -7.11, -7.71, 2.08, 2.07, 9.07, repro,
2005-04-04,-5.98, -11.25, 2.11, 2.23, 2.25, 9.56, repro,
2005-04-05,-9.32, -6.68, -10.77, 2.10, 2.13, 9.12, repro,
2005-04-06,-11.66, -0.45, -29.24, 2.31, 2.66, 10.52, repro,
2005-04-07,-4.95, -7.21, -8.71, 2.08, 2.15, 9.19, repro,
2005-04-08,-5.83, -8.47, 2.17, 2.10, 2.06, 8.96, repro,
2005-04-09,-7.86, -4.19, 0.03, 2.07, 2.06, 9.05, repro,
2005-04-10,-5.64, -11.43, -11.32, 2.10, 2.11, 9.28, repro,
2005-04-11,-9.37, -11.06, 12.03, 2.08, 2.07, 9.35, repro,
2005-04-12,-1.92, -10.00, -26.84, 2.14, 2.01, 9.34, repro,
2005-04-13,-11.18, -5.12, 3.54, 2.11, 2.12, 9.18, repro,
2005-04-14,-6.00, -8.41, -28.34, 2.26, 2.21, 9.67, repro,
2005-04-15,-5.08, -7.28, -20.40, 2.10, 2.12, 9.09, repro,
2005-04-16,-7.80, -7.40, -2.76, 2.10, 2.11, 9.12, repro,
2005-04-17,-6.59, -8.57, -10.50, 2.01, 1.99, 8.76, repro,
2005-04-18,-9.37, -5.05, -1.51, 2.07, 2.03, 8.96, repro,
2005-04-19,-3.61, -4.13, -22.65, 2.03, 2.00, 8.73, repro,
2005-04-20,-5.16, -6.87, 3.96, 2.35, 2.37, 9.90, repro,
2005-04-21,-3.34, -9.71, -24.30, 2.16, 2.11, 9.17, repro,
2005-04-22,-4.53, -5.92, -12.38, 2.09, 2.12, 9.21, repro,
2005-04-23,-10.70, -6.51, 1.77, 2.06, 2.04, 8.92, repro,
2005-04-24,-7.84, -9.18, -0.22, 2.09, 2.07, 8.94, repro,
2005-04-25,-10.33, -8.41, 5.70, 2.12, 2.05, 9.10, repro,
2005-04-26,-10.65, -7.23, 12.62, 2.18, 2.09, 9.59, repro,
2005-04-27,-9.47, -7.04, -1.02, 2.12, 2.15, 9.22, repro,
2005-04-28,-6.62, -7.71, -19.37, 2.12, 2.16, 9.15, repro,
2005-04-29,-7.08, -8.16, -5.11, 2.13, 2.09, 9.14, repro,
2005-04-30,-8.17, -7.35, 6.20, 2.17, 2.06, 9.54, repro,
2005-05-01,-9.47, -5.66, -7.05, 2.10, 2.14, 9.15, repro,
2005-05-02,-8.31, -8.64, -26.44, 2.19, 2.25, 9.32, repro,
2005-05-03,-10.30, -4.20, 3.72, 2.08, 2.07, 9.01, repro,
2005-05-04,-8.62, -6.82, -9.41, 2.10, 2.07, 8.98, repro,
2005-05-05,-5.32, -5.54, -17.36, 2.01, 1.94, 8.58, repro,
2005-05-06,-7.43, -7.29, -1.19, 2.08, 2.06, 9.05, repro,
2005-05-07,-9.19, -3.07, 1.55, 2.07, 2.06, 9.07, repro,
2005-05-08,-9.73, -9.39, 2.24, 2.08, 2.05, 9.06, repro,
2005-05-09,-10.62, -3.75, -2.12, 2.06, 2.06, 8.99, repro,
2005-05-10,-8.88, -13.24, -1.46, 2.13, 2.02, 9.12, repro,
2005-05-11,-4.37, -13.11, -30.07, 2.16, 2.02, 9.21, repro,
2005-05-12,-9.11, -6.43, -11.27, 2.14, 2.07, 9.14, repro,
2005-05-13,-7.62, -3.47, -2.81, 2.14, 2.16, 9.34, repro,
2005-05-14,-8.20, -10.97, 7.79, 2.17, 2.05, 9.66, repro,
2005-05-15,-7.74, -3.66, -3.67, 2.23, 2.09, 9.67, repro,
2005-05-16,-9.59, -3.91, 25.31, 2.20, 2.11, 9.23, repro,
2005-05-17,-8.62, -10.95, 26.73, 2.23, 2.08, 9.79, repro,
2005-05-18,-10.54, -10.82, 18.66, 2.09, 1.96, 8.92, repro,
2005-05-19,-11.41, -8.34, 15.74, 2.04, 1.99, 8.96, repro,
2005-05-20,-9.36, -9.23, 0.36, 2.11, 2.07, 9.32, repro,
2005-05-21,-10.54, -4.94, 30.52, 2.23, 2.09, 9.72, repro,
2005-05-22,-11.91, -7.96, 20.57, 2.11, 2.12, 9.38, repro,
2005-05-23,-8.92, -6.90, 21.67, 2.12, 2.06, 9.05, repro,
2005-05-24,-8.84, -3.91, 29.85, 2.09, 1.99, 8.94, repro,
2005-05-25,-9.52, -7.72, 9.16, 2.07, 1.96, 8.77, repro,
2005-05-26,-9.67, -5.79, 21.11, 2.10, 1.98, 8.92, repro,
2005-05-27,-10.45, -2.33, -6.99, 2.11, 2.08, 9.27, repro,
