PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN13
Station name,TDOT_District_13
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9436271121 North Latitude, -83.2073441070 East Longitude, 359.22806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-04,-5.70, -0.15, -15.80, 1.99, 1.72, 8.37, suppf,
2021-03-05,-4.40, 0.42, -13.98, 2.00, 1.82, 8.76, suppf,
2021-03-06,-5.87, -0.07, -21.25, 1.95, 1.69, 8.14, suppf,
2021-03-07,-5.12, 1.46, -18.26, 2.00, 1.67, 8.22, suppf,
2021-03-08,-5.89, 1.23, -17.36, 2.08, 1.77, 8.51, suppf,
2021-03-09,-6.37, -0.32, -20.49, 2.00, 1.66, 8.23, suppf,
2021-03-10,-7.28, 0.87, -22.84, 2.03, 1.69, 8.22, suppf,
2021-03-11,-5.04, 1.07, -26.42, 1.98, 1.72, 8.30, suppf,
2021-03-12,-2.53, -4.68, -17.35, 1.99, 1.67, 8.35, suppf,
2021-03-13,-4.79, 1.57, -19.95, 1.96, 1.65, 8.17, suppf,
2021-03-14,-3.60, 0.81, -15.40, 1.99, 1.66, 8.21, suppf,
2021-03-15,-5.37, 1.63, -19.17, 2.01, 1.71, 8.36, suppf,
2021-03-16,-8.62, 2.38, -12.47, 1.98, 1.68, 8.41, suppf,
2021-03-17,-2.94, 1.33, -10.03, 1.96, 1.60, 8.08, suppf,
2021-03-18,-4.39, 2.76, -19.89, 2.15, 1.86, 9.13, suppf,
2021-03-19,-3.47, 2.75, -12.49, 1.99, 1.64, 8.25, suppf,
2021-03-20,-3.38, 2.15, -18.38, 1.98, 1.65, 8.23, suppf,
2021-03-21,-4.90, 0.83, -20.18, 1.98, 1.62, 8.13, suppf,
2021-03-22,-4.02, 1.38, -23.37, 1.93, 1.60, 8.02, suppf,
2021-03-23,-2.04, 0.73, -16.97, 1.93, 1.58, 7.99, suppf,
2021-03-24,-0.09, 2.99, -10.44, 1.96, 1.61, 8.10, suppf,
2021-03-25,-5.35, 0.23, -15.41, 2.03, 1.70, 8.68, suppf,
2021-03-26,-3.34, -2.06, -10.50, 1.97, 1.68, 8.44, suppf,
2021-03-27,-4.18, 0.31, -28.53, 2.02, 1.72, 8.61, suppf,
2021-03-28,-4.12, 1.85, -14.56, 2.08, 1.72, 8.84, suppf,
2021-03-29,-4.47, 0.02, -16.80, 1.95, 1.61, 8.07, suppf,
2021-03-30,-2.41, 0.43, -17.82, 1.96, 1.67, 8.24, suppf,
2021-03-31,-2.86, 0.91, -25.46, 1.98, 1.61, 8.22, suppf,
2021-04-01,-4.14, -1.88, -28.61, 1.94, 1.55, 7.73, suppf,
2021-04-02,-5.07, -1.18, -33.35, 1.90, 1.60, 8.08, suppf,
2021-04-03,-2.83, 0.89, -23.22, 1.91, 1.55, 7.78, suppf,
2021-04-04,-1.39, 0.95, -22.94, 2.01, 1.67, 8.34, suppf,
2021-04-05,-3.17, 1.37, -14.42, 1.92, 1.56, 8.00, suppf,
2021-04-06,-3.55, 0.67, -19.76, 1.93, 1.57, 8.01, suppf,
2021-04-07,-3.52, 2.71, -20.39, 1.93, 1.60, 8.03, suppf,
2021-04-08,-2.36, 1.13, -4.55, 2.04, 1.66, 8.53, suppf,
2021-04-09,15.83, -32.92, -81.45, 10.23, 8.07, 37.72, suppf,
2021-04-10,-6.44, -3.03, -7.86, 2.25, 1.90, 9.70, suppf,
2021-04-11,-0.44, -5.81, -4.53, 1.98, 1.68, 8.53, suppf,
2021-04-12,-2.23, -1.46, -8.63, 2.03, 1.74, 8.80, suppf,
2021-04-13,-0.81, -0.48, -19.94, 1.99, 1.66, 8.39, suppf,
2021-04-14,-1.83, -2.00, -26.27, 1.95, 1.61, 8.08, suppf,
2021-04-15,-0.41, -3.35, -12.22, 1.96, 1.58, 8.06, suppf,
2021-04-16,-3.53, -0.51, -17.67, 1.93, 1.62, 8.08, suppf,
2021-04-17,-4.60, -0.72, -9.71, 1.90, 1.54, 7.83, suppf,
2021-04-18,-1.37, -0.17, -17.45, 1.98, 1.58, 8.16, suppf,
2021-04-19,-2.55, -0.38, -13.86, 2.02, 1.63, 8.39, suppf,
2021-04-20,-2.62, 0.37, -15.87, 2.01, 1.67, 8.53, suppf,
2021-04-21,-2.24, -6.09, -21.24, 1.99, 1.59, 8.25, suppf,
2021-04-22,-4.01, -1.95, -26.83, 2.02, 1.68, 8.62, suppf,
2021-04-23,2.98, -27.88, -27.15, 7.83, 12.68, 29.71, suppf,
2021-04-24,-3.64, -1.13, -16.14, 1.95, 1.55, 7.99, suppf,
2021-04-25,-1.89, 0.01, -10.86, 1.99, 1.63, 8.28, suppf,
2021-04-26,-1.83, -1.70, -14.43, 2.00, 1.63, 8.33, suppf,
2021-04-27,-3.57, -0.71, -15.38, 1.98, 1.60, 8.08, suppf,
2021-04-28,-2.59, -1.74, 4.61, 2.06, 1.69, 8.75, suppf,
2021-04-29,-1.74, 0.43, -14.79, 1.98, 1.63, 8.21, suppf,
2021-04-30,-6.15, -1.33, -18.42, 1.91, 1.59, 8.02, suppf,
2021-05-01,-0.52, 0.17, -15.62, 1.95, 1.60, 7.99, suppf,
2021-05-02,-1.45, 0.57, -14.25, 2.03, 1.67, 8.26, suppf,
2021-05-03,-1.99, -2.71, -2.11, 2.00, 1.64, 8.42, suppf,
2021-05-04,-4.94, -3.16, 0.65, 2.00, 1.66, 8.46, suppf,
2021-05-05,-1.12, -9.18, -21.75, 1.96, 1.59, 8.08, suppf,
2021-05-06,-6.50, -0.71, -21.59, 2.08, 1.70, 8.76, suppf,
2021-05-07,-3.58, -0.99, -12.89, 2.09, 1.71, 8.75, suppf,
2021-05-08,-2.29, 0.02, -14.97, 1.91, 1.57, 7.87, suppf,
2021-05-09,-4.50, -2.29, -13.85, 1.94, 1.56, 8.00, suppf,
2021-05-10,-0.66, -3.88, -26.45, 2.01, 1.65, 8.36, suppf,
2021-05-11,-4.76, 1.34, -11.93, 2.88, 2.34, 11.73, suppf,
2021-05-12,-1.39, -1.48, -27.59, 1.95, 1.60, 8.11, suppf,
2021-05-13,-0.05, -0.42, -15.56, 2.00, 1.63, 8.20, suppf,
2021-05-14,-2.80, -0.97, -24.75, 1.89, 1.59, 7.89, suppf,
2021-05-15,-1.81, -2.29, -28.25, 1.95, 1.57, 7.99, suppf,
2021-05-16,-1.48, -0.31, -13.75, 2.05, 1.65, 8.30, suppf,
2021-05-17,-2.37, -1.88, -23.31, 1.95, 1.59, 8.13, suppf,
2021-05-18,-2.51, 0.21, -19.87, 1.98, 1.64, 8.37, suppf,
2021-05-19,-1.03, -0.25, -23.05, 1.98, 1.69, 8.33, suppf,
2021-05-20,-1.31, -0.91, -21.54, 2.07, 1.78, 8.84, suppf,
2021-05-21,-0.67, -2.09, -30.73, 2.01, 1.73, 8.70, suppf,
2021-05-22,-3.75, -1.17, -18.98, 2.02, 1.68, 8.26, suppf,
2021-05-23,-1.29, -2.00, -26.48, 1.99, 1.60, 8.08, suppf,
2021-05-24,-0.96, -0.31, -20.44, 1.95, 1.57, 7.97, suppf,
2021-05-25,3.51, -2.14, -20.11, 2.03, 1.63, 8.20, suppf,
2021-05-26,-0.86, -2.24, -16.26, 1.98, 1.67, 8.29, suppf,
2021-05-27,2.21, -1.70, -20.88, 1.98, 1.65, 8.28, suppf,
2021-05-28,-0.66, 0.50, 11.02, 2.06, 1.76, 8.78, suppf,
2021-05-29,-3.67, -2.26, -12.71, 2.01, 1.69, 8.53, suppf,
2021-05-30,-2.79, -1.48, -14.03, 2.00, 1.64, 8.25, suppf,
2021-05-31,-2.54, -1.68, -28.04, 1.96, 1.63, 8.26, suppf,
2021-06-01,-0.01, -1.12, -5.32, 2.01, 1.67, 8.45, suppf,
2021-06-02,-2.10, -0.23, -13.96, 1.95, 1.66, 8.26, suppf,
2021-06-03,-1.79, -1.19, -10.26, 2.01, 1.70, 8.58, suppf,
2021-06-04,-1.39, -3.13, -19.87, 2.00, 1.69, 8.58, suppf,
2021-06-05,-1.35, 0.55, -13.71, 1.99, 1.64, 8.27, suppf,
2021-06-06,-0.87, -1.54, -9.70, 1.93, 1.58, 7.94, suppf,
2021-06-07,-2.57, -1.57, -5.41, 2.10, 1.72, 8.54, suppf,
2021-06-08,-3.23, -3.50, -10.48, 2.02, 1.68, 8.38, suppf,
2021-06-09,-2.09, -1.61, -17.69, 1.94, 1.59, 7.99, suppf,
2021-06-10,-4.54, 0.66, -20.26, 2.06, 1.69, 8.44, suppf,
2021-06-11,-0.44, -0.56, -14.38, 2.02, 1.68, 8.57, suppf,
2021-06-12,-3.72, 2.28, -4.51, 2.05, 1.76, 8.90, suppf,
2021-06-13,-1.02, -1.59, -7.55, 2.12, 1.62, 8.53, suppf,
2021-06-14,-0.55, -0.81, -13.11, 2.01, 1.68, 8.56, suppf,
2021-06-15,0.12, -1.40, 7.62, 2.11, 1.70, 8.86, suppf,
2021-06-16,-0.80, -1.58, -7.41, 2.02, 1.63, 8.30, suppf,
2021-06-17,-2.32, -1.08, -15.47, 1.93, 1.59, 7.90, suppf,
2021-06-18,-5.00, -2.62, -14.40, 1.96, 1.65, 8.28, suppf,
2021-06-19,-1.23, 0.13, -9.15, 2.05, 1.75, 8.76, suppf,
2021-06-20,-1.19, -4.56, -5.66, 2.03, 1.70, 8.58, suppf,
2021-06-21,0.95, 0.08, -7.25, 2.12, 1.70, 8.63, suppf,
2021-06-22,-0.49, -1.36, 10.42, 2.12, 1.76, 8.92, suppf,
2021-06-23,-2.89, -0.40, -12.46, 2.05, 1.75, 8.76, suppf,
2021-06-24,-2.29, -0.91, -17.07, 1.98, 1.67, 8.15, suppf,
2021-06-25,-2.63, -2.02, -18.04, 1.95, 1.60, 7.96, suppf,
2021-06-26,-1.77, -2.87, -14.83, 1.96, 1.60, 7.97, suppf,
2021-06-27,-0.63, -3.17, -17.11, 2.03, 1.70, 8.48, suppf,
2021-06-28,-3.38, -0.17, -28.78, 2.12, 1.74, 8.62, suppf,
2021-06-29,-7.28, -4.19, -22.52, 2.17, 1.83, 9.07, suppf,
2021-06-30,-2.52, -3.08, -17.50, 2.01, 1.63, 8.14, suppf,
2021-07-01,-4.23, -4.04, -27.89, 2.06, 1.74, 8.56, suppf,
2021-07-02,-5.18, -3.29, -13.88, 2.28, 1.92, 9.59, suppf,
2021-07-03,-4.27, -3.18, -11.34, 1.97, 1.68, 8.26, suppf,
2021-07-04,-3.07, -2.70, -18.87, 1.98, 1.62, 8.03, suppf,
2021-07-05,-3.23, -4.05, -21.77, 2.54, 2.07, 10.40, suppf,
2021-07-06,0.24, -1.85, -21.24, 2.00, 1.64, 8.24, suppf,
2021-07-07,-2.52, -2.72, -6.40, 1.96, 1.65, 8.14, suppf,
2021-07-08,-3.62, -2.33, -13.88, 2.01, 1.62, 8.18, suppf,
2021-07-09,-1.27, -1.71, 5.02, 2.19, 1.87, 9.28, suppf,
2021-07-10,-1.48, -3.00, -8.05, 1.96, 1.65, 8.22, suppf,
2021-07-11,-1.99, -0.72, -11.36, 1.97, 1.63, 8.14, suppf,
2021-07-12,-3.25, -1.59, -10.60, 1.96, 1.64, 8.04, suppf,
2021-07-13,-3.29, -3.33, -25.17, 1.97, 1.69, 8.26, suppf,
2021-07-14,-2.62, -1.03, -2.13, 1.96, 1.65, 8.31, suppf,
2021-07-15,-1.61, -1.08, -23.43, 2.00, 1.60, 8.14, suppf,
2021-07-16,0.16, -0.15, -13.42, 2.21, 1.92, 9.66, suppf,
2021-07-17,-4.73, 0.34, -8.23, 2.04, 1.75, 8.61, suppf,
2021-07-18,-2.05, -1.25, 0.78, 2.05, 1.74, 8.75, suppf,
2021-07-19,-0.35, -0.52, -1.06, 2.00, 1.67, 8.27, suppf,
2021-07-20,-1.97, -1.17, -16.30, 1.98, 1.59, 7.93, suppf,
2021-07-21,-0.53, -1.24, -1.24, 2.04, 1.63, 8.26, suppf,
2021-07-22,-3.48, -3.21, -12.74, 2.04, 1.68, 8.44, suppf,
2021-07-23,-1.89, -3.37, -24.53, 1.97, 1.63, 8.12, suppf,
2021-07-24,-0.34, -2.06, -5.64, 1.96, 1.61, 8.17, suppf,
2021-07-25,-4.04, -2.27, -14.66, 2.10, 1.73, 8.51, suppf,
2021-07-26,-3.96, -2.74, -6.80, 2.09, 1.77, 8.55, suppf,
2021-07-27,-3.92, -1.03, -10.49, 1.97, 1.63, 7.93, suppf,
2021-07-28,-1.29, -0.08, -15.52, 2.01, 1.71, 8.42, suppf,
2021-07-29,-3.54, -3.60, -26.16, 1.95, 1.64, 8.14, suppf,
2021-07-30,0.83, -3.09, -0.43, 2.20, 1.71, 8.97, suppf,
2021-07-31,-1.93, -2.57, -3.85, 2.06, 1.73, 8.40, suppf,
2021-08-01,-1.87, -4.75, 0.34, 2.07, 1.75, 8.69, suppf,
2021-08-02,-2.56, -2.23, -18.37, 1.97, 1.65, 8.18, suppf,
2021-08-03,-2.60, -1.43, -4.91, 2.03, 1.73, 8.57, suppf,
2021-08-04,-2.81, -3.46, -4.79, 2.06, 1.71, 8.66, suppf,
2021-08-05,-1.58, 0.11, 1.66, 2.01, 1.66, 8.16, suppf,
2021-08-06,-2.23, -1.60, -2.87, 2.04, 1.74, 8.57, suppf,
2021-08-07,-3.10, -1.40, 11.57, 2.13, 1.75, 8.85, suppf,
2021-08-08,-3.64, -2.62, -10.84, 1.94, 1.64, 8.13, suppf,
2021-08-09,-2.29, -1.05, -15.93, 1.91, 1.64, 8.06, suppf,
2021-08-10,-0.54, -2.16, -0.42, 2.00, 1.70, 8.38, suppf,
2021-08-11,0.40, -2.51, -12.28, 2.04, 1.78, 8.71, suppf,
2021-08-12,-1.57, 0.52, -1.27, 2.09, 1.73, 8.42, suppf,
2021-08-13,-1.72, -0.66, -10.41, 2.00, 1.70, 8.35, suppf,
2021-08-14,-1.40, -3.57, -4.99, 2.12, 1.74, 8.59, suppf,
2021-08-15,-5.12, -2.54, -20.14, 1.96, 1.62, 8.04, suppf,
2021-08-16,-1.58, -3.25, -4.57, 1.96, 1.62, 8.02, suppf,
2021-08-17,-1.67, -0.11, -1.60, 1.97, 1.63, 8.07, suppf,
2021-08-18,-3.77, -0.23, -1.59, 2.03, 1.62, 8.12, suppf,
2021-08-19,-1.65, -3.24, -15.09, 2.00, 1.72, 8.40, suppf,
2021-08-20,-5.72, -1.80, -8.45, 1.92, 1.64, 7.96, suppf,
2021-08-21,-1.19, -2.48, -7.91, 2.04, 1.73, 8.39, suppf,
2021-08-22,-0.64, -0.96, -2.17, 2.06, 1.71, 8.34, suppf,
2021-08-23,-3.45, -3.07, -16.50, 2.02, 1.65, 8.17, suppf,
2021-08-24,-2.31, -2.10, -15.41, 1.94, 1.61, 7.95, suppf,
2021-08-25,-1.34, -0.41, -21.37, 2.02, 1.71, 8.42, suppf,
2021-08-26,-0.64, -2.45, -15.41, 1.98, 1.65, 8.26, suppf,
2021-08-27,-1.99, -0.07, -1.57, 2.14, 1.79, 8.83, suppf,
2021-08-28,-1.86, -2.56, 6.02, 1.92, 1.61, 8.00, suppf,
2021-08-29,-2.06, -2.72, -7.51, 2.02, 1.65, 8.23, suppf,
2021-08-30,-0.94, -1.49, 1.16, 1.93, 1.69, 8.21, suppf,
2021-08-31,-0.13, 0.48, -2.76, 1.97, 1.66, 8.12, suppf,
2021-09-01,-4.06, -2.16, -2.78, 1.98, 1.61, 8.04, suppf,
2021-09-02,-3.95, -2.49, -2.79, 2.00, 1.70, 8.20, suppf,
2021-09-03,-0.86, -0.84, -5.16, 2.07, 1.69, 8.44, suppf,
2021-09-04,-2.22, -2.74, -15.15, 2.03, 1.81, 8.28, suppf,
2021-09-05,-1.20, -2.22, -6.39, 1.98, 1.68, 8.11, suppf,
2021-09-06,-1.22, -1.59, -11.49, 1.93, 1.69, 8.24, suppf,
2021-09-08,-0.61, -2.11, 1.37, 2.02, 1.78, 8.63, suppf,
2021-09-09,-3.46, -1.64, -5.66, 1.96, 1.72, 8.38, suppf,
2021-09-10,-2.93, -0.72, -9.06, 1.91, 1.65, 8.00, suppf,
2021-09-11,-2.30, -1.48, -9.69, 1.97, 1.69, 8.36, suppf,
2021-09-12,-4.94, -2.27, -13.95, 1.89, 1.62, 7.90, suppf,
2021-09-13,-2.51, -1.64, -9.70, 1.93, 1.57, 7.90, suppf,
2021-09-14,-2.81, -1.01, -12.83, 1.95, 1.60, 7.94, suppf,
2021-09-15,-3.40, -3.72, 4.25, 2.04, 1.65, 8.41, suppf,
2021-09-16,-4.96, 0.76, -7.99, 1.97, 1.70, 8.36, suppf,
2021-09-17,-2.00, -1.46, -11.56, 1.94, 1.62, 8.02, suppf,
2021-09-18,-3.94, 0.31, 8.20, 2.01, 1.75, 8.66, suppf,
2021-09-19,-1.53, -1.12, 5.42, 2.10, 1.80, 8.83, suppf,
2021-09-20,-2.34, 0.63, -8.67, 2.01, 1.68, 8.43, suppf,
2021-09-21,-3.96, 0.77, -8.96, 1.94, 1.74, 8.51, suppf,
2021-09-22,2.32, -8.93, -3.53, 2.15, 1.83, 9.16, suppf,
2021-09-23,-4.75, -3.44, -21.45, 1.93, 1.57, 7.65, suppf,
2021-09-24,-5.03, -2.96, -14.11, 1.95, 1.66, 8.18, suppf,
2021-09-25,-4.71, -1.08, -10.32, 1.92, 1.63, 7.96, suppf,
2021-09-26,-4.86, -2.11, -10.80, 1.98, 1.68, 8.06, suppf,
2021-09-27,-2.79, -2.02, -9.11, 1.98, 1.67, 8.28, suppf,
2021-09-28,-3.57, -1.93, 0.19, 1.96, 1.64, 8.11, suppf,
2021-09-29,-2.74, -1.19, 4.28, 2.03, 1.70, 8.20, suppf,
2021-09-30,-1.61, -2.31, -7.92, 1.98, 1.60, 7.98, suppf,
2021-10-01,-5.29, -1.91, -18.32, 1.96, 1.63, 7.94, suppf,
2021-10-02,-3.09, 0.07, 8.69, 1.99, 1.64, 8.14, suppf,
2021-10-03,-4.02, -0.66, -11.52, 1.92, 1.62, 8.01, suppf,
2021-10-04,-2.30, -0.85, 12.73, 2.06, 1.76, 8.75, suppf,
2021-10-05,-1.92, -1.63, -4.13, 2.04, 1.76, 8.74, suppf,
2021-10-06,-4.85, -0.70, 4.23, 2.03, 1.74, 8.61, suppf,
2021-10-07,-0.49, -0.80, 10.72, 2.08, 1.79, 8.89, suppf,
2021-10-08,-1.81, -2.90, -9.52, 2.05, 1.70, 8.34, suppf,
2021-10-09,-4.38, -2.06, -20.68, 1.97, 1.63, 8.10, suppf,
2021-10-10,-4.30, -2.36, -15.64, 1.95, 1.59, 7.77, suppf,
2021-10-11,-2.97, -2.82, -7.16, 2.05, 1.70, 8.31, suppf,
2021-10-12,-4.13, -1.93, -11.06, 1.95, 1.69, 8.10, suppf,
2021-10-13,-4.14, -2.24, -4.63, 1.94, 1.61, 7.84, suppf,
2021-10-14,-3.97, -2.11, -7.62, 1.91, 1.65, 8.06, suppf,
2021-10-15,-2.32, -1.63, -8.70, 1.99, 1.72, 8.49, suppf,
2021-10-16,-4.34, 0.21, -1.43, 2.11, 1.71, 8.50, suppf,
2021-10-17,-2.70, -3.81, -7.25, 1.97, 1.70, 8.31, suppf,
2021-10-18,-6.08, -2.82, -17.43, 1.95, 1.70, 8.20, suppf,
2021-10-19,-6.93, -3.04, -14.55, 1.93, 1.63, 7.90, suppf,
2021-10-20,-4.17, -1.42, -22.69, 2.13, 1.90, 9.20, suppf,
2021-10-21,-3.59, -3.08, 9.09, 2.16, 1.81, 9.06, suppf,
2021-10-22,-2.81, -2.15, -7.78, 1.99, 1.73, 8.30, suppf,
2021-10-23,-4.97, -1.42, -1.92, 2.01, 1.74, 8.28, suppf,
2021-10-24,-3.93, -2.24, -1.36, 2.14, 1.66, 8.59, suppf,
2021-10-25,-4.51, -4.62, 4.30, 2.06, 1.79, 8.77, suppf,
2021-10-26,-4.87, -4.67, -12.69, 1.98, 1.61, 8.05, suppf,
2021-10-27,-5.07, -0.50, -0.32, 1.90, 1.63, 7.84, suppf,
2021-10-28,-1.59, -6.11, 20.71, 2.23, 1.90, 9.39, suppf,
2021-10-29,-6.27, -1.22, -2.03, 1.94, 1.66, 8.14, suppf,
2021-10-30,-6.21, -2.09, -4.31, 1.91, 1.64, 7.96, suppf,
2021-10-31,-4.05, -4.03, -11.42, 1.94, 1.67, 8.07, suppf,
2021-11-01,-5.48, -3.28, -16.14, 1.97, 1.64, 8.09, suppf,
2021-11-02,-1.87, -3.74, -9.59, 2.00, 1.67, 8.35, suppf,
2021-11-03,-3.58, -3.42, -16.05, 1.99, 1.62, 8.03, suppf,
2021-11-04,-1.27, -2.00, -14.77, 2.00, 1.62, 8.05, suppf,
2021-11-05,-6.73, -2.42, -24.07, 1.96, 1.64, 7.94, suppf,
2021-11-06,-7.28, -0.20, -6.06, 1.93, 1.66, 8.06, suppf,
2021-11-07,-5.82, -1.91, -13.80, 2.00, 1.61, 8.22, suppf,
2021-11-08,-4.24, -1.39, -3.01, 1.99, 1.64, 8.10, suppf,
2021-11-09,-6.19, -1.26, -10.71, 1.92, 1.58, 7.80, suppf,
2021-11-10,-3.97, -2.48, -11.57, 1.95, 1.59, 7.78, suppf,
2021-11-11,-7.73, -4.02, -9.78, 1.96, 1.59, 7.92, suppf,
2021-11-12,-2.07, -6.79, -17.66, 2.00, 1.69, 8.30, suppf,
2021-11-13,-5.62, -0.96, -0.29, 2.03, 1.82, 8.72, suppf,
2021-11-14,-7.05, -3.45, -13.46, 2.01, 1.74, 8.34, suppf,
2021-11-15,-7.41, -1.95, -23.86, 1.95, 1.68, 8.17, suppf,
2021-11-16,-5.68, -4.25, -27.16, 1.95, 1.60, 7.89, suppf,
2021-11-17,-4.25, -3.05, -13.22, 1.91, 1.61, 7.84, suppf,
2021-11-18,-3.55, -5.06, -10.68, 1.98, 1.59, 8.01, suppf,
2021-11-19,-3.56, -5.42, -19.43, 1.92, 1.61, 7.77, suppf,
2021-11-20,-4.93, -1.13, -17.34, 1.90, 1.57, 7.74, suppf,
2021-11-21,-5.49, -2.95, -20.25, 2.05, 1.63, 8.22, suppf,
2021-11-22,-5.88, -4.90, -18.26, 1.96, 1.67, 8.10, suppf,
2021-11-23,-6.73, -3.21, -19.03, 2.03, 1.67, 8.15, suppf,
2021-11-24,-4.29, -3.23, -17.02, 1.90, 1.59, 7.80, suppf,
2021-11-25,-3.26, -4.32, -21.81, 2.00, 1.66, 8.33, suppf,
2021-11-26,-2.53, -4.90, -7.13, 1.97, 1.60, 7.89, suppf,
2021-11-27,-4.75, -3.64, -19.38, 1.87, 1.58, 7.61, suppf,
2021-11-28,-2.70, -2.99, -10.66, 1.97, 1.63, 8.15, suppf,
2021-11-29,-4.18, -5.12, -16.70, 1.94, 1.62, 7.82, suppf,
2021-11-30,-0.94, -3.54, -16.81, 1.94, 1.61, 7.85, suppf,
2021-12-01,-4.59, -2.71, -17.49, 2.02, 1.67, 8.27, suppf,
2021-12-02,-2.36, -4.80, -13.99, 1.88, 1.58, 7.72, suppf,
2021-12-03,-4.08, -6.90, -10.28, 2.01, 1.65, 8.13, suppf,
2021-12-04,-4.90, -0.63, -17.72, 1.96, 1.59, 7.95, suppf,
2021-12-05,-3.31, -2.09, -20.77, 2.01, 1.69, 8.27, suppf,
2021-12-06,-2.23, -3.70, -14.51, 1.92, 1.61, 7.87, suppf,
2021-12-07,-6.84, -2.39, -18.68, 2.08, 1.69, 8.59, suppf,
2021-12-08,-5.83, -2.48, -16.34, 1.95, 1.69, 8.30, suppf,
2021-12-09,-5.60, 0.55, -6.90, 1.96, 1.72, 8.09, suppf,
2021-12-10,-5.23, 0.15, -8.66, 2.01, 1.74, 8.36, suppf,
2021-12-11,-4.18, -3.15, 2.93, 1.99, 1.64, 8.18, suppf,
2021-12-12,-5.03, -3.42, -16.41, 1.93, 1.60, 7.74, suppf,
2021-12-13,-5.35, -2.81, -16.51, 1.91, 1.59, 7.90, suppf,
2021-12-14,-6.24, -3.58, -20.46, 1.94, 1.56, 7.74, suppf,
2021-12-15,-5.16, -1.90, -26.41, 1.89, 1.63, 7.75, suppf,
2021-12-16,-4.83, -2.36, -14.05, 1.98, 1.70, 8.31, suppf,
2021-12-17,-4.91, 0.43, -12.16, 1.96, 1.66, 8.11, suppf,
2021-12-18,-2.74, -3.72, -11.46, 1.98, 1.66, 8.13, suppf,
2021-12-19,-4.93, -3.87, -14.30, 1.94, 1.61, 7.92, suppf,
2021-12-20,-4.32, -1.98, -16.14, 1.87, 1.60, 7.68, suppf,
2021-12-21,-4.86, -1.80, -17.01, 1.88, 1.59, 7.82, suppf,
2021-12-22,-3.47, -1.68, -9.13, 1.97, 1.57, 7.90, suppf,
2021-12-23,-4.24, -1.25, -5.05, 1.95, 1.64, 8.16, suppf,
2021-12-24,-3.07, -4.64, -4.40, 1.88, 1.58, 7.69, suppf,
2021-12-25,-2.41, -6.26, -4.58, 1.90, 1.55, 7.65, suppf,
2021-12-26,-3.42, -3.71, -12.28, 1.89, 1.63, 8.01, suppf,
2021-12-27,-4.39, -7.07, -16.81, 1.94, 1.63, 7.94, suppf,
2021-12-28,-1.96, -5.96, -7.16, 1.96, 1.65, 8.02, suppf,
2021-12-29,-2.42, -3.20, 3.27, 1.94, 1.71, 8.29, suppf,
2021-12-30,-4.29, -0.38, -0.52, 1.93, 1.70, 8.29, suppf,
2021-12-31,-3.18, -3.64, -7.77, 2.00, 1.70, 8.19, suppf,
2022-01-01,0.44, -4.64, -5.80, 1.96, 1.69, 8.14, suppf,
2022-01-02,-5.25, 0.08, 9.72, 1.93, 1.64, 8.17, suppf,
2022-01-03,-9.20, 4.21, -16.03, 1.90, 1.57, 7.78, suppf,
2022-01-04,-4.83, -0.13, -16.02, 1.89, 1.68, 8.05, suppf,
2022-01-05,-4.83, -1.32, -15.99, 1.87, 1.64, 7.80, suppf,
2022-01-06,-3.25, -5.25, -14.38, 1.93, 1.64, 8.04, suppf,
2022-01-07,-2.72, -3.16, -18.20, 1.88, 1.58, 7.73, suppf,
2022-01-08,-5.36, -2.00, -19.72, 1.89, 1.63, 7.89, suppf,
2022-01-09,-2.50, -4.87, -30.05, 2.13, 1.80, 8.89, suppf,
2022-01-10,-3.32, -2.44, -21.27, 1.95, 1.67, 7.98, suppf,
2022-01-11,-3.44, -1.66, -31.76, 1.88, 1.61, 7.85, suppf,
2022-01-12,-4.69, -2.17, -23.05, 1.90, 1.63, 7.76, suppf,
2022-01-13,-4.45, -0.43, -25.97, 1.95, 1.63, 8.04, suppf,
2022-01-14,-3.68, -3.14, -24.20, 1.84, 1.58, 7.64, suppf,
2022-01-15,-3.90, -0.32, -25.66, 1.94, 1.59, 7.94, suppf,
2022-01-16,-3.80, -2.04, -14.81, 1.95, 1.66, 8.12, suppf,
2022-01-17,-2.32, 0.97, -4.89, 1.99, 1.66, 8.03, suppf,
2022-01-18,-5.92, -0.73, -13.04, 1.85, 1.63, 7.76, suppf,
2022-01-19,-5.12, -0.21, -14.40, 1.98, 1.66, 8.07, suppf,
2022-01-20,-4.29, -2.01, -23.65, 1.95, 1.65, 8.09, suppf,
2022-01-21,-3.58, -1.27, -18.24, 1.96, 1.64, 8.07, suppf,
2022-01-22,-4.13, -1.03, -24.97, 1.89, 1.59, 7.65, suppf,
2022-01-23,-5.10, -0.11, -13.02, 2.00, 1.64, 8.06, suppf,
2022-01-24,-4.03, -1.51, -12.51, 1.90, 1.58, 7.72, suppf,
2022-01-25,-5.19, -2.83, -14.10, 1.98, 1.67, 8.14, suppf,
2022-01-26,-2.11, -1.77, -19.07, 1.96, 1.67, 8.10, suppf,
