PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNS5
Station name,Kensington_5
Begin Date, 2007-11-06
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 33.4820309545 North Latitude, -79.3429871562 East Longitude, -20.28060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-09,-3.22, -5.30, -2.05, 1.82, 1.63, 7.44, repro,
2016-02-10,-1.58, -4.11, -3.71, 1.82, 1.63, 7.50, repro,
2016-02-11,-3.55, -6.48, -2.70, 2.24, 1.92, 9.13, repro,
2016-02-12,-3.95, -2.85, -6.81, 1.89, 1.69, 7.76, repro,
2016-02-13,-0.89, -5.84, -12.33, 1.83, 1.63, 7.52, repro,
2016-02-14,-0.95, -7.34, -13.79, 1.81, 1.62, 7.43, repro,
2016-02-15,-2.79, -6.71, -1.47, 1.82, 1.63, 7.44, repro,
2016-02-16,0.93, -8.09, 1.19, 1.85, 1.65, 7.66, repro,
2016-02-17,3.41, -7.80, -4.18, 1.81, 1.62, 7.38, repro,
2016-02-18,2.58, -9.17, -9.89, 1.82, 1.63, 7.45, repro,
2016-02-19,3.04, -9.88, -13.99, 1.81, 1.62, 7.41, repro,
2016-02-20,1.58, -8.99, -0.65, 1.82, 1.62, 7.43, repro,
2016-02-21,0.85, -10.52, -2.55, 1.82, 1.64, 7.49, repro,
2016-02-22,0.64, -8.56, -3.06, 1.82, 1.63, 7.44, repro,
2016-02-23,0.29, -8.11, 6.96, 1.83, 1.64, 7.53, repro,
2016-02-24,-0.47, -6.30, -4.94, 2.80, 2.46, 11.26, repro,
2016-02-25,0.48, -4.48, 4.67, 1.83, 1.62, 7.40, repro,
2016-02-26,0.36, -5.09, -0.71, 1.84, 1.69, 7.54, repro,
2016-02-27,0.36, -5.01, -6.32, 1.82, 1.64, 7.46, repro,
2016-02-28,2.26, -7.50, 0.25, 1.86, 1.66, 7.54, repro,
2016-02-29,1.90, -5.31, 4.30, 1.85, 1.66, 7.51, repro,
2016-03-01,-0.30, -5.70, -1.24, 1.83, 1.62, 7.45, repro,
2016-03-02,0.58, -5.92, 2.48, 1.85, 1.66, 7.60, repro,
2016-03-03,0.88, -7.42, -4.72, 1.83, 1.63, 7.46, repro,
2016-03-04,-2.21, -6.76, -4.28, 1.87, 1.65, 7.67, repro,
2016-03-05,-0.57, -8.64, -4.65, 1.82, 1.63, 7.43, repro,
2016-03-06,1.25, -9.29, -9.60, 1.83, 1.63, 7.43, repro,
2016-03-07,-0.18, -7.81, -8.25, 1.87, 1.67, 7.65, repro,
2016-03-08,1.73, -8.09, -4.44, 1.89, 1.73, 7.87, repro,
2016-03-09,0.65, -7.86, -3.81, 1.84, 1.64, 7.47, repro,
2016-03-10,0.74, -8.18, -9.48, 1.84, 1.64, 7.63, repro,
2016-03-11,1.33, -8.97, -12.48, 2.09, 1.77, 8.51, repro,
2016-03-12,0.89, -8.30, -1.09, 1.82, 1.60, 7.43, repro,
2016-03-13,0.06, -6.55, 2.70, 1.81, 1.60, 7.40, repro,
2016-03-14,-0.13, -6.27, 3.27, 1.89, 1.63, 7.71, repro,
2016-03-15,1.12, -8.02, 3.07, 1.90, 1.68, 7.75, repro,
2016-03-16,-0.77, -9.10, -3.60, 1.92, 1.63, 7.85, repro,
2016-03-17,-1.58, -7.65, -5.15, 1.90, 1.65, 7.91, repro,
2016-03-18,-1.10, -9.80, -7.70, 1.94, 1.73, 8.13, repro,
2016-03-19,-0.25, -6.59, 0.85, 1.84, 1.64, 7.61, repro,
2016-03-20,-0.89, -6.92, -1.34, 1.84, 1.65, 7.52, repro,
2016-03-21,0.48, -7.66, -5.80, 1.80, 1.58, 7.25, repro,
2016-03-22,1.32, -8.69, -3.37, 1.79, 1.59, 7.31, repro,
2016-03-23,1.88, -8.51, -3.22, 1.81, 1.59, 7.34, repro,
2016-03-24,-0.37, -7.66, -4.53, 1.82, 1.61, 7.42, repro,
2016-03-25,0.33, -8.59, -1.02, 1.82, 1.61, 7.42, repro,
2016-03-26,0.47, -8.09, -0.94, 1.83, 1.61, 7.43, repro,
2016-03-27,-2.63, -8.39, 0.30, 1.82, 1.60, 7.36, repro,
2016-03-28,1.11, -7.65, 1.20, 1.80, 1.60, 7.36, repro,
2016-03-29,0.79, -9.65, -5.28, 1.82, 1.63, 7.38, repro,
2016-03-30,-0.02, -9.69, -6.13, 1.81, 1.60, 7.38, repro,
2016-03-31,0.88, -8.53, -5.93, 1.86, 1.63, 7.60, repro,
2016-04-01,-2.79, -6.25, 7.34, 2.92, 2.36, 11.78, repro,
2016-04-02,-0.46, -7.45, -3.98, 1.81, 1.58, 7.28, repro,
2016-04-03,-0.18, -5.76, 1.88, 1.78, 1.57, 7.22, repro,
2016-04-04,1.19, -6.10, -7.48, 1.81, 1.59, 7.35, repro,
2016-04-05,0.52, -7.92, -5.60, 1.81, 1.58, 7.32, repro,
2016-04-06,0.60, -7.91, -6.93, 1.82, 1.59, 7.37, repro,
2016-04-07,-1.20, -6.01, -1.31, 1.85, 1.62, 7.49, repro,
2016-04-08,-2.24, -4.24, -3.36, 2.20, 1.84, 8.94, repro,
2016-04-09,-1.07, -5.58, 0.53, 1.79, 1.57, 7.23, repro,
2016-04-10,-0.12, -7.99, -9.96, 1.81, 1.59, 7.32, repro,
2016-04-11,0.71, -7.94, -9.00, 1.82, 1.60, 7.37, repro,
2016-04-12,-0.95, -6.77, -6.42, 1.82, 1.60, 7.38, repro,
2016-04-13,-0.06, -8.77, -3.92, 1.81, 1.59, 7.35, repro,
2016-04-14,-0.53, -8.29, -8.36, 1.80, 1.58, 7.28, repro,
2016-04-15,-1.31, -8.67, -5.80, 1.80, 1.60, 7.33, repro,
2016-04-16,0.76, -9.97, -15.48, 1.81, 1.60, 7.38, repro,
2016-04-17,0.61, -8.88, -12.23, 1.82, 1.60, 7.38, repro,
2016-04-18,-0.12, -8.41, -10.98, 1.82, 1.60, 7.44, repro,
2016-04-19,-0.40, -8.60, -6.65, 1.84, 1.64, 7.51, repro,
2016-04-20,-1.05, -8.78, -3.88, 1.83, 1.64, 7.45, repro,
2016-04-21,-0.87, -10.03, -3.95, 1.91, 1.69, 7.85, repro,
2016-04-22,-2.62, -7.96, 2.20, 1.91, 1.72, 7.86, repro,
2016-04-23,-1.26, -7.54, -4.78, 1.85, 1.61, 7.56, repro,
2016-04-24,-0.47, -9.18, -4.80, 1.83, 1.58, 7.43, repro,
2016-04-25,-1.77, -10.05, 0.98, 1.80, 1.58, 7.33, repro,
2016-04-26,1.22, -8.85, -0.04, 1.82, 1.61, 7.45, repro,
2016-04-27,0.66, -8.32, 4.62, 2.33, 1.92, 9.43, repro,
2016-04-28,-0.72, -8.01, 7.73, 2.67, 2.13, 10.45, repro,
2016-04-29,-0.45, -9.47, 2.90, 1.98, 1.68, 8.04, repro,
2016-04-30,-1.93, -6.92, -6.56, 1.83, 1.60, 7.46, repro,
2016-05-01,-4.16, -8.52, 8.36, 2.03, 1.78, 8.44, repro,
2016-05-02,-3.71, -8.22, 11.79, 1.89, 1.65, 7.71, repro,
2016-05-03,-1.43, -6.30, -2.26, 1.92, 1.73, 7.79, repro,
2016-05-04,-1.42, -5.82, -0.57, 1.90, 1.70, 7.80, repro,
2016-05-05,-5.36, -6.87, 10.05, 1.99, 1.75, 8.10, repro,
2016-05-06,-5.63, -5.72, -2.84, 1.88, 1.68, 7.66, repro,
2016-05-07,-3.08, -5.42, 0.32, 1.83, 1.63, 7.49, repro,
2016-05-08,-3.34, -6.73, 3.76, 1.83, 1.63, 7.49, repro,
2016-05-09,-2.27, -5.13, 1.10, 1.82, 1.61, 7.46, repro,
2016-05-10,-2.46, -5.68, -0.89, 1.84, 1.59, 7.45, repro,
2016-05-11,-3.40, -5.08, -0.62, 1.83, 1.60, 7.47, repro,
2016-05-12,-4.04, -5.76, -0.63, 2.35, 2.12, 9.51, repro,
2016-05-13,-3.23, -7.82, -12.31, 1.90, 1.71, 7.69, repro,
2016-05-14,-3.06, -6.83, 6.51, 1.83, 1.60, 7.41, repro,
2016-05-15,-3.49, -7.11, -6.64, 1.80, 1.59, 7.37, repro,
2016-05-16,-1.89, -7.27, -10.31, 1.82, 1.60, 7.47, repro,
2016-05-17,-4.40, -7.43, -7.09, 2.33, 1.94, 9.60, repro,
2016-05-18,-4.43, -6.79, -1.69, 1.82, 1.59, 7.42, repro,
2016-05-19,-5.83, -7.49, 3.13, 1.82, 1.63, 7.46, repro,
2016-05-20,-4.48, -6.69, 1.85, 1.84, 1.63, 7.62, repro,
2016-05-21,-2.64, -6.76, 0.30, 1.83, 1.59, 7.43, repro,
2016-05-22,-1.97, -7.35, -2.89, 1.88, 1.62, 7.54, repro,
2016-05-23,-3.93, -8.02, -2.02, 1.83, 1.60, 7.46, repro,
2016-05-24,-1.81, -8.45, -5.20, 1.83, 1.60, 7.45, repro,
2016-05-25,-3.75, -6.50, -4.76, 2.03, 1.82, 8.36, repro,
2016-05-26,-4.12, -8.68, -6.17, 1.83, 1.61, 7.45, repro,
2016-05-27,-1.42, -8.14, -2.43, 1.87, 1.68, 7.60, repro,
2016-05-28,-4.14, -9.31, -0.79, 1.82, 1.59, 7.39, repro,
2016-05-29,-3.58, -4.98, -11.17, 2.10, 1.94, 8.90, repro,
2016-05-30,-2.37, -7.44, 7.12, 1.82, 1.60, 7.45, repro,
2016-05-31,-5.07, -5.85, 4.25, 1.89, 1.61, 7.70, repro,
2016-06-01,-2.78, -7.18, 0.43, 1.83, 1.59, 7.39, repro,
2016-06-02,-4.37, -4.99, -0.13, 2.14, 1.79, 8.63, repro,
2016-06-03,-2.71, -9.45, -15.52, 1.98, 1.69, 8.05, repro,
2016-06-04,-1.39, -7.56, 8.22, 1.84, 1.61, 7.55, repro,
2016-06-05,-3.68, -6.51, -3.87, 2.54, 2.21, 10.60, repro,
2016-06-06,-3.64, -5.06, -13.02, 3.99, 3.03, 15.88, repro,
2016-06-07,-3.16, -7.38, 5.12, 1.83, 1.60, 7.47, repro,
2016-06-08,-3.79, -9.56, 6.38, 1.83, 1.59, 7.40, repro,
2016-06-09,-2.73, -8.42, 1.01, 1.81, 1.58, 7.35, repro,
2016-06-10,-5.96, -4.38, -4.65, 3.61, 2.81, 14.36, repro,
2016-06-11,-1.29, -5.03, 3.83, 4.62, 3.41, 19.09, repro,
2016-06-12,-2.69, -10.34, -1.52, 2.46, 2.30, 10.04, repro,
2016-06-13,1.24, -4.87, -35.42, 4.56, 3.53, 18.30, repro,
2016-06-14,-5.00, -7.81, 6.39, 2.06, 1.76, 8.22, repro,
2016-06-15,-4.44, -5.65, 1.68, 2.21, 1.90, 8.76, repro,
2016-06-16,-3.81, -4.04, -5.96, 1.90, 1.69, 7.72, repro,
2016-06-17,-3.23, -5.60, -3.70, 2.11, 1.91, 8.65, repro,
2016-06-18,-4.80, -4.93, 1.43, 1.84, 1.61, 7.49, repro,
2016-06-19,-4.33, -12.92, -2.15, 2.74, 3.16, 11.64, repro,
2016-06-20,-2.28, -9.60, -1.26, 1.82, 1.59, 7.36, repro,
2016-06-21,-3.25, -7.30, -0.66, 1.81, 1.60, 7.41, repro,
2016-06-22,-2.19, -8.47, 2.49, 1.82, 1.59, 7.42, repro,
2016-06-23,-2.35, -8.58, -1.04, 1.83, 1.59, 7.44, repro,
2016-06-24,-1.80, -6.92, 9.43, 2.04, 1.82, 8.56, repro,
2016-06-25,-3.09, -6.53, -5.09, 1.95, 1.72, 8.02, repro,
2016-06-26,-2.85, -7.78, -5.19, 1.86, 1.63, 7.59, repro,
2016-06-27,-3.49, -8.07, 0.36, 1.82, 1.58, 7.39, repro,
2016-06-28,-4.32, -10.26, -1.89, 1.99, 1.85, 8.45, repro,
2016-06-29,-5.72, -6.63, -0.57, 1.81, 1.58, 7.37, repro,
2016-06-30,0.97, -6.96, 3.03, 1.83, 1.59, 7.48, repro,
2016-07-01,-1.83, -9.45, 2.38, 2.04, 1.74, 8.13, repro,
2016-07-02,-4.44, -8.88, 0.23, 1.84, 1.60, 7.53, repro,
2016-07-03,-3.00, -9.47, -4.90, 1.92, 1.76, 7.82, repro,
2016-07-04,-3.48, -8.16, 8.09, 1.97, 1.80, 8.13, repro,
2016-07-05,-3.08, -7.08, 3.14, 1.83, 1.58, 7.45, repro,
2016-07-06,-3.90, -7.85, 11.08, 1.94, 1.65, 7.73, repro,
2016-07-07,-3.12, -3.24, 4.48, 1.81, 1.57, 7.36, repro,
2016-07-08,-5.28, -4.35, -6.33, 3.09, 2.65, 12.71, repro,
2016-07-09,-5.79, -6.83, 5.07, 3.11, 2.78, 13.24, repro,
2016-07-10,-3.75, -5.86, 7.96, 6.47, 5.21, 29.56, repro,
2016-07-11,-3.79, -7.04, 6.72, 1.99, 1.70, 8.29, repro,
2016-07-12,-2.61, -5.74, 4.19, 3.14, 2.64, 12.59, repro,
2016-07-13,-3.28, -2.63, 2.00, 5.69, 4.58, 24.23, repro,
2016-07-14,-1.65, -4.02, -2.90, 3.21, 2.69, 12.72, repro,
2016-07-15,-3.98, -8.28, -7.18, 5.76, 5.03, 25.46, repro,
2016-07-16,-4.84, -5.09, 3.77, 2.18, 2.08, 8.90, repro,
2016-07-17,-3.54, -4.81, 8.76, 2.14, 1.95, 8.83, repro,
2016-07-18,0.97, -5.92, -1.58, 3.03, 2.55, 11.30, repro,
2016-07-19,-2.78, -7.99, 3.54, 2.04, 1.84, 8.46, repro,
2016-07-20,-27.60, -75.47, 4.19, 20.00, 49.68, 57.64, repro,
2016-07-21,-1.28, -5.72, 2.95, 1.87, 1.61, 7.50, repro,
2016-07-22,-3.55, -8.25, 5.28, 5.32, 5.22, 23.08, repro,
2016-07-23,-2.96, -6.14, -2.56, 1.92, 1.80, 7.96, repro,
2016-07-24,-1.66, -4.50, 7.73, 2.14, 1.94, 8.59, repro,
2016-07-25,-2.80, -9.70, 7.30, 1.95, 1.69, 7.84, repro,
2016-07-26,-2.29, -8.14, 3.24, 2.03, 1.85, 8.35, repro,
2016-07-27,-2.85, -6.95, 0.40, 3.33, 2.81, 13.05, repro,
2016-07-28,-0.96, -8.10, 5.82, 1.86, 1.59, 7.44, repro,
2016-07-29,-3.81, -9.92, 8.34, 1.86, 1.64, 7.65, repro,
2016-07-30,-2.90, -7.63, 0.54, 2.00, 1.71, 8.10, repro,
2016-07-31,-3.23, -8.72, 8.45, 2.04, 1.83, 8.22, repro,
2016-08-01,3.26, 118.76, -19.55, 86.29, 229.72, 209.93, repro,
2017-06-30,-8.88, -0.39, 6.49, 3.18, 2.72, 13.06, repro,
2017-07-01,-5.90, -1.57, 1.09, 1.80, 1.59, 7.32, repro,
2017-07-02,-6.04, 0.23, -0.34, 1.95, 1.67, 7.89, repro,
2017-07-03,-6.29, -2.08, -1.07, 1.84, 1.60, 7.44, repro,
2017-07-04,-5.01, -2.69, -9.38, 1.83, 1.60, 7.44, repro,
2017-07-05,-7.20, -2.06, -1.89, 1.84, 1.60, 7.51, repro,
2017-07-06,-5.17, -1.73, 0.80, 1.82, 1.66, 7.52, repro,
2017-07-07,-6.81, -1.72, -9.45, 1.86, 1.69, 7.64, repro,
2017-07-08,-4.87, -2.25, -4.79, 1.82, 1.60, 7.45, repro,
2017-07-09,-5.33, -1.33, 7.70, 1.96, 1.69, 8.03, repro,
2017-07-10,-7.68, -0.57, 5.59, 1.98, 1.68, 8.03, repro,
2017-07-11,-6.16, -2.55, 2.78, 1.91, 1.74, 8.04, repro,
2017-07-12,-5.14, -5.54, -1.45, 1.92, 1.74, 7.85, repro,
2017-07-13,-4.25, -0.88, 3.45, 1.83, 1.59, 7.54, repro,
2017-07-14,-4.85, -2.20, 5.75, 1.90, 1.65, 7.81, repro,
2017-07-15,-5.46, -2.68, 14.88, 1.95, 1.83, 8.15, repro,
2017-07-16,-6.04, -1.60, 8.06, 1.83, 1.60, 7.47, repro,
2017-07-17,-7.20, 0.19, 11.41, 1.86, 1.61, 7.65, repro,
2017-07-18,-6.62, -0.33, 11.77, 1.80, 1.57, 7.32, repro,
2017-07-19,-4.11, -1.33, -2.51, 1.84, 1.63, 7.61, repro,
2017-07-20,-5.02, -2.36, -1.22, 1.91, 1.72, 7.77, repro,
2017-07-21,-5.82, -2.98, -3.16, 1.83, 1.59, 7.42, repro,
2017-07-22,-5.55, 0.83, 3.85, 1.81, 1.58, 7.38, repro,
2017-07-23,-6.37, -0.65, 11.00, 2.17, 2.04, 9.26, repro,
2017-07-24,-7.18, -0.34, 1.98, 1.81, 1.60, 7.42, repro,
2017-07-25,-4.41, -4.30, 10.26, 2.00, 1.83, 8.24, repro,
2017-07-26,-7.64, 0.34, 8.13, 1.93, 1.67, 7.84, repro,
2017-07-27,-4.34, -2.95, 7.23, 1.86, 1.64, 7.70, repro,
2017-07-28,-6.40, -1.17, 8.04, 1.81, 1.59, 7.39, repro,
2017-07-29,-4.19, 0.98, -4.22, 1.86, 1.64, 7.76, repro,
2017-07-30,-4.63, -1.88, -2.01, 2.00, 1.69, 8.06, repro,
2017-07-31,-6.50, -2.07, -0.82, 1.82, 1.59, 7.41, repro,
2017-08-01,-4.24, -1.24, -0.89, 1.81, 1.58, 7.34, repro,
2017-08-02,-6.28, -3.08, -3.86, 1.81, 1.58, 7.39, repro,
2017-08-03,-4.34, -3.06, -0.59, 1.96, 1.72, 7.95, repro,
2017-08-04,-7.77, -0.32, 8.18, 1.83, 1.65, 7.67, repro,
2017-08-05,-6.32, 0.22, 0.02, 1.84, 1.62, 7.58, repro,
2017-08-06,-5.72, -1.30, 3.59, 1.90, 1.69, 7.76, repro,
2017-08-07,-5.74, 0.36, 1.34, 2.16, 2.15, 9.24, repro,
2017-08-08,-5.88, -1.15, -5.79, 2.14, 2.09, 9.03, repro,
2017-08-09,-8.09, -0.46, -3.19, 1.81, 1.59, 7.36, repro,
2017-08-10,-6.10, -2.62, -1.75, 1.91, 1.75, 7.96, repro,
2017-08-11,-4.87, 0.26, -4.62, 1.90, 1.72, 7.76, repro,
2017-08-12,-4.87, 1.91, 9.80, 3.84, 3.35, 15.21, repro,
2017-08-14,-3.69, -3.00, -4.92, 3.44, 2.74, 14.62, repro,
2017-08-15,-5.32, -1.17, -4.89, 2.39, 1.96, 9.66, repro,
2017-08-16,-4.43, 2.13, -0.69, 2.60, 2.12, 10.52, repro,
2017-08-17,-4.56, -0.28, 7.85, 2.05, 1.77, 8.59, repro,
2017-08-18,-5.95, -1.12, 6.46, 1.95, 1.65, 8.12, repro,
2017-08-19,-5.03, -3.75, 3.21, 1.98, 1.82, 8.23, repro,
2017-08-20,-5.17, -1.27, 12.97, 1.90, 1.74, 7.94, repro,
2017-08-21,-5.30, 4.93, -4.20, 1.86, 1.66, 7.62, repro,
2017-08-22,-6.53, -2.62, -3.63, 1.89, 1.68, 7.74, repro,
2017-08-23,-5.99, -1.13, 0.14, 1.82, 1.59, 7.40, repro,
2017-08-24,-5.73, 0.56, 2.81, 2.22, 1.94, 9.05, repro,
2017-08-25,-5.24, -0.48, 2.61, 1.95, 1.78, 7.97, repro,
2017-08-26,-6.25, -1.70, -1.73, 1.82, 1.60, 7.48, repro,
2017-08-27,-5.62, 0.02, -4.62, 1.83, 1.58, 7.40, repro,
2017-08-28,-6.91, 0.64, -8.94, 1.91, 1.65, 7.66, repro,
2017-08-29,-2.35, 2.29, -26.67, 4.16, 3.68, 17.02, repro,
2017-08-30,-6.02, -1.77, 3.07, 1.87, 1.65, 7.63, repro,
2017-08-31,-8.37, -0.15, -1.33, 2.08, 1.84, 8.67, repro,
2017-09-01,-6.68, 0.04, -0.86, 2.04, 2.06, 8.89, repro,
2017-09-02,-4.38, -4.41, 7.21, 1.98, 1.85, 8.42, repro,
2017-09-03,-5.98, -1.19, -2.10, 1.95, 1.73, 8.14, repro,
2017-09-04,-4.83, -0.38, 5.33, 1.83, 1.59, 7.44, repro,
2017-09-05,-6.80, 0.74, 4.89, 1.88, 1.67, 7.76, repro,
2017-09-06,-5.65, -0.78, -2.91, 1.89, 1.68, 7.73, repro,
2017-09-07,-4.76, -0.02, 8.70, 1.86, 1.61, 7.50, repro,
2017-09-08,-4.96, 0.19, 2.55, 1.88, 1.63, 7.65, repro,
2017-09-09,-5.84, -1.06, -5.34, 1.81, 1.58, 7.42, repro,
2017-09-10,-7.05, -0.24, 0.14, 1.81, 1.57, 7.31, repro,
2017-09-11,-8.81, -0.89, -0.87, 2.02, 1.72, 8.22, repro,
2017-09-12,-2.62, 0.44, 6.59, 4.77, 3.99, 18.67, repro,
2017-09-13,-5.94, -4.98, 5.52, 1.92, 1.65, 7.92, repro,
2017-09-14,-5.11, -2.17, 7.58, 2.02, 1.78, 8.37, repro,
2017-09-15,-6.06, -3.04, 2.03, 1.87, 1.58, 7.58, repro,
2017-09-16,-4.68, -4.59, -0.71, 1.97, 1.75, 8.12, repro,
2017-09-17,-5.47, -3.50, -8.94, 1.82, 1.61, 7.52, repro,
2017-09-18,-4.65, -3.34, -7.32, 1.83, 1.59, 7.51, repro,
2017-09-19,-6.28, -2.19, 4.95, 1.83, 1.59, 7.43, repro,
2017-09-20,-5.53, -2.03, 7.65, 1.81, 1.58, 7.39, repro,
2017-09-21,-7.68, -4.11, 7.47, 2.01, 1.69, 8.16, repro,
2017-09-22,-6.34, -3.72, 3.32, 1.82, 1.60, 7.47, repro,
2017-09-23,-6.08, -2.39, 3.37, 1.92, 1.73, 7.93, repro,
2017-09-24,-7.09, -2.49, -0.54, 1.84, 1.59, 7.45, repro,
2017-09-25,-6.30, -1.43, -2.38, 1.80, 1.58, 7.34, repro,
2017-09-26,-7.35, -1.96, 7.91, 1.83, 1.61, 7.51, repro,
2017-09-27,-5.82, -3.02, 4.41, 1.80, 1.58, 7.36, repro,
2017-09-28,-5.60, -2.62, 7.81, 1.83, 1.59, 7.39, repro,
2017-09-29,-5.70, -3.35, 1.67, 1.91, 1.66, 7.69, repro,
2017-09-30,-6.93, -2.63, 7.34, 1.88, 1.62, 7.55, repro,
2017-10-01,-4.81, -3.52, -0.75, 1.80, 1.58, 7.37, repro,
2017-10-02,-5.71, -3.19, -0.06, 1.79, 1.57, 7.27, repro,
2017-10-03,-5.58, -4.20, 0.76, 1.83, 1.59, 7.40, repro,
2017-10-04,-6.35, -3.47, -6.20, 1.86, 1.66, 7.56, repro,
2017-10-05,-6.28, -4.22, -8.49, 1.84, 1.59, 7.44, repro,
2017-10-06,-3.94, -3.96, -0.34, 1.83, 1.59, 7.49, repro,
2017-10-07,-6.09, -1.99, -2.30, 1.98, 1.83, 8.47, repro,
2017-10-08,-9.60, -3.39, -14.56, 4.94, 5.06, 22.56, repro,
2017-10-09,-8.00, -3.66, 3.89, 1.87, 1.66, 7.82, repro,
2017-10-10,-6.68, -3.20, 12.06, 2.04, 1.78, 8.25, repro,
2017-10-11,-7.01, -3.22, 4.29, 1.83, 1.58, 7.51, repro,
2017-10-12,-5.60, -1.45, 1.97, 1.83, 1.60, 7.56, repro,
2017-10-13,-6.56, -3.36, 2.93, 1.82, 1.58, 7.36, repro,
2017-10-14,-5.82, -2.54, -2.50, 1.80, 1.57, 7.31, repro,
2017-10-15,-4.95, -2.71, -2.59, 1.82, 1.59, 7.44, repro,
2017-10-16,-4.59, -2.64, -2.81, 1.88, 1.60, 7.63, repro,
2017-10-17,-4.69, -3.03, -6.95, 1.86, 1.63, 7.60, repro,
2017-10-18,-3.94, -3.53, -1.97, 1.80, 1.58, 7.33, repro,
2017-10-19,-4.76, -3.61, -1.42, 1.85, 1.59, 7.57, repro,
2017-10-20,-4.09, -3.96, 5.46, 1.86, 1.60, 7.63, repro,
2017-10-21,-5.42, -1.99, 3.26, 1.84, 1.59, 7.49, repro,
2017-10-22,-4.36, -4.01, -2.00, 1.85, 1.63, 7.55, repro,
2017-10-23,-5.71, -2.88, -2.15, 1.87, 1.65, 7.76, repro,
2017-10-24,-2.78, -1.22, 6.15, 2.14, 1.95, 9.47, repro,
2017-10-25,-4.60, -2.20, 11.10, 1.80, 1.58, 7.30, repro,
2017-10-26,-4.50, -2.19, -5.47, 1.82, 1.60, 7.44, repro,
2017-10-27,-3.70, -2.16, -8.23, 1.87, 1.64, 7.58, repro,
2017-10-28,-4.23, -1.59, 4.97, 1.88, 1.65, 7.67, repro,
2017-10-29,-4.79, -1.61, 5.30, 1.91, 1.65, 7.66, repro,
2017-10-30,-5.42, -2.06, 5.53, 1.80, 1.58, 7.29, repro,
2017-10-31,-4.36, -2.15, -1.02, 1.82, 1.59, 7.40, repro,
2017-11-01,-5.53, -2.22, -3.28, 1.82, 1.59, 7.38, repro,
2017-11-02,-4.73, -1.33, -8.75, 1.87, 1.62, 7.51, repro,
2017-11-03,-3.91, -2.20, -2.71, 1.83, 1.60, 7.43, repro,
2017-11-04,-5.31, -3.28, -1.71, 1.84, 1.62, 7.40, repro,
2017-11-05,-7.74, -0.22, -2.77, 1.92, 1.69, 7.89, repro,
2017-11-06,-4.45, -1.21, -4.32, 1.80, 1.58, 7.32, repro,
2017-11-07,-4.23, -1.78, -0.56, 1.82, 1.59, 7.37, repro,
2017-11-08,-6.41, -1.66, -6.20, 1.82, 1.58, 7.39, repro,
2017-11-09,-6.45, -2.32, -9.02, 1.87, 1.60, 7.61, repro,
2017-11-10,-5.90, -2.08, -2.72, 1.88, 1.60, 7.61, repro,
2017-11-11,-3.20, -2.62, -8.40, 2.08, 1.74, 8.17, repro,
2017-11-12,-4.73, -2.71, -10.42, 1.81, 1.59, 7.36, repro,
2017-11-13,-5.78, -2.19, -8.35, 1.83, 1.59, 7.45, repro,
2017-11-14,-4.73, -2.67, -6.83, 1.83, 1.58, 7.42, repro,
2017-11-15,-5.07, -2.15, -5.28, 1.82, 1.58, 7.37, repro,
2017-11-16,-5.24, -2.60, 1.58, 1.81, 1.57, 7.32, repro,
2017-11-17,-5.75, -2.70, -1.52, 1.81, 1.58, 7.37, repro,
2017-11-18,-5.79, -1.52, -3.17, 1.83, 1.60, 7.45, repro,
2017-11-19,-4.86, -0.82, 2.84, 1.85, 1.64, 7.68, repro,
2017-11-20,-5.52, -3.00, -2.41, 1.83, 1.59, 7.41, repro,
2017-11-21,-5.65, -2.55, -1.44, 1.83, 1.59, 7.39, repro,
2017-11-22,-4.41, -1.20, -4.59, 1.86, 1.62, 7.53, repro,
2017-11-23,-6.04, -1.53, -8.79, 1.81, 1.59, 7.42, repro,
2017-11-24,-5.62, 0.21, -2.44, 1.82, 1.59, 7.40, repro,
2017-11-25,-4.49, -1.27, -3.10, 1.81, 1.58, 7.35, repro,
2017-11-26,-5.48, -1.78, -2.21, 1.81, 1.57, 7.33, repro,
2017-11-27,-5.51, -1.47, 1.09, 1.80, 1.56, 7.27, repro,
2017-11-28,-5.93, -2.04, -5.16, 1.93, 1.66, 7.72, repro,
2017-11-29,-5.08, -1.23, -0.94, 2.12, 1.86, 8.91, repro,
2017-11-30,-5.19, -1.54, -1.93, 1.83, 1.63, 7.47, repro,
2017-12-01,-6.32, -0.46, -3.16, 1.84, 1.62, 7.55, repro,
2017-12-02,-5.71, -2.07, -0.53, 1.81, 1.57, 7.31, repro,
2017-12-03,-5.94, -0.40, -0.39, 1.81, 1.58, 7.35, repro,
2017-12-04,-3.90, -1.11, 0.48, 1.83, 1.58, 7.41, repro,
2017-12-05,-6.13, -0.79, -0.11, 1.83, 1.60, 7.47, repro,
2017-12-06,-7.14, -1.56, 5.54, 1.83, 1.59, 7.48, repro,
2017-12-07,-6.97, -0.79, -1.44, 1.86, 1.61, 7.51, repro,
2017-12-08,-6.51, 0.37, 1.46, 1.82, 1.58, 7.41, repro,
2017-12-09,-5.16, -1.53, -8.94, 1.83, 1.59, 7.43, repro,
