PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P622
Station name,RoundVallyCS2005
Begin Date, 2005-10-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1629916104 North Latitude, -115.3658648875 East Longitude, 1524.46348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-07,-10.31, 3.69, 10.52, 1.96, 1.75, 7.46, repro,
2016-03-08,-9.23, 2.42, 10.75, 1.94, 1.67, 7.32, repro,
2016-03-09,-7.27, 2.03, 9.58, 1.87, 1.60, 7.05, repro,
2016-03-10,-9.54, 3.86, 10.74, 1.85, 1.58, 6.92, repro,
2016-03-11,-11.62, 3.38, 5.65, 1.87, 1.58, 6.96, repro,
2016-03-12,-10.52, 5.75, 3.73, 1.85, 1.57, 6.85, repro,
2016-03-13,-11.39, 3.26, 14.99, 1.85, 1.58, 6.88, repro,
2016-03-14,-9.56, 4.32, 1.39, 1.88, 1.62, 6.96, repro,
2016-03-15,-10.12, 3.88, 12.17, 1.88, 1.63, 6.98, repro,
2016-03-16,-10.16, 3.73, 9.37, 1.91, 1.68, 7.14, repro,
2016-03-17,-10.13, 3.77, 8.78, 1.91, 1.64, 7.09, repro,
2016-03-18,-9.77, 5.12, 10.44, 1.94, 1.65, 7.11, repro,
2016-03-19,-10.59, 4.22, 4.37, 1.87, 1.59, 6.96, repro,
2016-03-20,-10.80, 4.46, 7.36, 1.84, 1.57, 6.87, repro,
2016-03-21,-9.19, 5.17, 6.22, 1.85, 1.58, 6.88, repro,
2016-03-22,-10.77, 3.38, 1.54, 1.84, 1.57, 6.83, repro,
2016-03-23,-10.62, 3.39, 9.10, 1.85, 1.58, 6.89, repro,
2016-03-24,-10.09, 3.92, 7.08, 1.85, 1.58, 6.90, repro,
2016-03-25,-8.67, 3.07, 4.30, 1.84, 1.57, 6.86, repro,
2016-03-26,-10.04, 3.27, 9.25, 1.88, 1.64, 7.03, repro,
2016-03-27,-9.73, 3.87, 8.34, 1.84, 1.58, 6.87, repro,
2016-03-28,-12.38, 3.30, 8.66, 1.85, 1.58, 6.88, repro,
2016-03-29,-10.85, 2.07, 4.34, 1.88, 1.60, 7.03, repro,
2016-03-30,-11.43, 4.25, 13.16, 1.85, 1.60, 6.96, repro,
2016-03-31,-10.24, 4.32, 12.66, 1.83, 1.58, 6.86, repro,
2016-04-01,-11.87, 3.59, 8.21, 1.85, 1.59, 6.92, repro,
2016-04-02,-10.89, 5.65, 10.71, 1.85, 1.58, 6.89, repro,
2016-04-03,-11.38, 4.75, 7.43, 1.84, 1.58, 6.84, repro,
2016-04-04,-9.94, 3.99, 12.00, 1.85, 1.60, 6.94, repro,
2016-04-05,-10.47, 4.42, 4.60, 1.84, 1.59, 6.90, repro,
2016-04-06,-9.76, 4.28, 4.86, 1.83, 1.58, 6.87, repro,
2016-04-07,-10.18, 4.09, 9.49, 1.87, 1.62, 7.03, repro,
2016-04-08,-11.03, 4.33, 3.35, 1.85, 1.58, 6.92, repro,
2016-04-09,-11.30, 3.67, 12.77, 1.85, 1.59, 6.93, repro,
2016-04-10,-11.60, 4.99, 14.15, 1.85, 1.59, 6.93, repro,
2016-04-11,-9.96, 6.08, 8.84, 1.84, 1.59, 6.92, repro,
2016-04-12,-9.50, 3.22, 3.96, 1.85, 1.59, 6.97, repro,
2016-04-13,-10.25, 5.14, 2.91, 1.85, 1.59, 6.94, repro,
2016-04-14,-9.46, 4.18, 14.79, 1.86, 1.60, 6.99, repro,
2016-04-15,-8.41, 2.04, 7.33, 1.85, 1.59, 6.90, repro,
2016-04-16,-9.14, 5.01, -3.94, 1.83, 1.58, 6.82, repro,
2016-04-17,-8.93, 1.73, 8.66, 1.84, 1.59, 6.87, repro,
2016-04-18,-9.60, 3.89, 6.65, 1.83, 1.58, 6.88, repro,
2016-04-19,-8.60, 4.15, 7.92, 1.90, 1.60, 7.17, repro,
2016-04-20,-9.90, 4.71, 8.92, 1.89, 1.60, 7.13, repro,
2016-04-21,-9.55, 4.26, 2.33, 1.84, 1.58, 6.87, repro,
2016-04-22,-11.29, 3.65, 9.39, 1.83, 1.57, 6.85, repro,
2016-04-23,-9.91, 2.52, 8.80, 1.84, 1.58, 6.88, repro,
2016-04-24,-9.52, 2.69, 10.58, 1.86, 1.60, 7.01, repro,
2016-04-25,-9.38, 1.80, 9.74, 1.86, 1.59, 6.97, repro,
2016-04-26,-6.90, 0.67, 5.71, 1.84, 1.59, 6.93, repro,
2016-04-27,-9.95, 3.78, 8.22, 1.83, 1.57, 6.87, repro,
2016-04-28,-10.26, 4.01, 7.70, 1.85, 1.59, 6.94, repro,
2016-04-29,-9.00, 4.70, 2.96, 1.85, 1.59, 6.93, repro,
2016-04-30,-8.61, 2.16, 7.19, 1.88, 1.64, 7.13, repro,
2016-05-01,-9.57, 2.33, 13.84, 1.85, 1.59, 6.96, repro,
2016-05-02,-10.18, 3.39, 11.20, 1.86, 1.59, 6.99, repro,
2016-05-03,-8.76, 3.16, 2.92, 1.87, 1.60, 7.02, repro,
2016-05-04,-9.80, 4.26, 6.81, 1.88, 1.60, 7.05, repro,
2016-05-05,-11.28, 4.15, 7.60, 2.06, 1.78, 7.85, repro,
2016-05-06,-10.33, 3.67, 6.49, 1.95, 1.62, 7.28, repro,
2016-05-07,-10.47, 6.21, 18.39, 1.87, 1.63, 7.09, repro,
2016-05-08,-10.26, 3.98, 7.62, 1.87, 1.62, 7.03, repro,
2016-05-09,-9.57, 3.48, 11.50, 1.84, 1.57, 6.84, repro,
2016-05-10,-9.51, 5.05, 7.66, 1.84, 1.57, 6.85, repro,
2016-05-11,-9.37, 3.84, 7.45, 1.85, 1.58, 6.91, repro,
2016-05-12,-9.58, 4.23, 3.56, 1.84, 1.58, 6.87, repro,
2016-05-13,-11.62, 5.62, 9.65, 1.84, 1.59, 6.93, repro,
2016-05-14,-11.58, 4.41, 4.42, 1.85, 1.59, 6.93, repro,
2016-05-15,-9.93, 5.13, 14.70, 1.85, 1.58, 6.92, repro,
2016-05-16,-9.88, 4.78, 11.97, 1.86, 1.58, 6.92, repro,
2016-05-17,-10.23, 4.50, 13.55, 1.86, 1.59, 6.96, repro,
2016-05-18,-10.85, 4.76, 4.80, 1.85, 1.58, 6.91, repro,
2016-05-19,-10.10, 4.74, 11.68, 1.87, 1.60, 7.05, repro,
2016-05-20,-10.43, 3.90, 14.72, 1.83, 1.57, 6.86, repro,
2016-05-21,-10.11, 5.05, 9.21, 1.84, 1.57, 6.88, repro,
2016-05-22,-10.90, 4.14, 13.16, 1.85, 1.58, 6.94, repro,
2016-05-23,-8.76, 4.78, 4.91, 1.85, 1.58, 6.90, repro,
2016-05-24,-11.50, 7.60, 3.88, 1.84, 1.58, 6.85, repro,
2016-05-25,-9.22, 6.57, 6.99, 1.84, 1.58, 6.86, repro,
2016-05-26,-10.84, 5.16, 6.24, 1.86, 1.57, 6.87, repro,
2016-05-27,-9.50, 4.75, 7.69, 1.91, 1.59, 7.01, repro,
2016-05-28,-9.73, 3.32, 4.48, 1.85, 1.58, 6.90, repro,
2016-05-29,-9.64, 4.03, 6.26, 1.84, 1.58, 6.88, repro,
2016-05-30,-9.78, 5.08, 4.69, 1.84, 1.58, 6.86, repro,
2016-05-31,-9.31, 3.98, 6.98, 1.84, 1.57, 6.83, repro,
2016-06-01,-9.73, 3.12, 10.17, 1.85, 1.59, 6.93, repro,
2016-06-02,-9.48, 4.15, 7.80, 1.84, 1.58, 6.88, repro,
2016-06-03,-8.86, 4.70, 5.35, 1.90, 1.68, 7.25, repro,
2016-06-04,-10.04, 4.72, 2.80, 1.84, 1.58, 6.90, repro,
2016-06-05,-10.53, 3.54, 13.06, 1.85, 1.58, 6.87, repro,
2016-06-06,-10.40, 4.61, 12.06, 1.85, 1.57, 6.84, repro,
2016-06-07,-10.51, 4.64, 10.09, 1.85, 1.58, 6.86, repro,
2016-06-08,-11.10, 5.26, 13.17, 1.84, 1.58, 6.84, repro,
2016-06-09,-10.25, 4.58, 6.10, 1.85, 1.59, 6.92, repro,
2016-06-10,-9.79, 4.44, 9.86, 1.86, 1.59, 6.94, repro,
2016-06-11,-11.87, 4.59, 5.36, 1.86, 1.58, 6.91, repro,
2016-06-12,-12.08, 3.78, 0.48, 1.86, 1.58, 6.89, repro,
2016-06-13,-10.55, 5.68, 3.70, 1.85, 1.58, 6.86, repro,
2016-06-14,-9.51, 4.96, 11.81, 1.84, 1.59, 6.90, repro,
2016-06-15,-11.51, 4.70, 16.85, 1.86, 1.59, 6.95, repro,
2016-06-16,-12.32, 3.46, 11.32, 1.86, 1.60, 6.97, repro,
2016-06-17,-10.23, 3.29, 7.65, 1.85, 1.58, 6.92, repro,
2016-06-18,-10.55, 3.53, 7.65, 1.84, 1.58, 6.85, repro,
2016-06-19,-10.60, 3.13, 9.63, 1.85, 1.59, 6.91, repro,
2016-06-20,-10.09, 3.95, 10.07, 1.85, 1.59, 6.93, repro,
2016-06-21,-9.72, 4.32, 11.81, 1.87, 1.59, 6.97, repro,
2016-06-22,-10.14, 3.87, 5.35, 1.86, 1.58, 6.94, repro,
2016-06-23,-10.88, 4.14, 14.37, 1.87, 1.57, 6.89, repro,
2016-06-24,-10.55, 3.45, 14.94, 1.89, 1.61, 6.92, repro,
2016-06-25,-10.26, 4.10, 10.40, 1.87, 1.62, 6.92, repro,
2016-06-26,-9.98, 4.12, 1.66, 1.85, 1.58, 6.87, repro,
2016-06-27,-9.95, 3.68, 6.93, 1.87, 1.59, 6.96, repro,
2016-06-28,-10.52, 4.48, 11.03, 1.86, 1.59, 6.94, repro,
2016-06-29,-13.41, 7.47, 13.46, 1.90, 1.64, 7.15, repro,
2016-06-30,-13.14, 4.52, 12.86, 1.84, 1.57, 6.84, repro,
2016-07-01,-10.11, 5.64, 11.18, 1.98, 1.70, 7.43, repro,
2016-07-02,-11.82, 3.74, 16.77, 1.91, 1.65, 7.26, repro,
2016-07-03,-11.61, 3.52, 3.85, 1.94, 1.64, 7.22, repro,
2016-07-04,-12.50, 4.98, 14.21, 1.89, 1.59, 7.00, repro,
2016-07-05,-10.49, 3.41, 14.49, 1.85, 1.58, 6.90, repro,
2016-07-06,-12.53, 3.85, 21.68, 1.86, 1.62, 7.00, repro,
2016-07-07,-9.49, 5.19, 14.74, 1.85, 1.57, 6.87, repro,
2016-07-08,-10.04, 4.53, 1.31, 1.91, 1.60, 7.05, repro,
2016-07-09,-9.30, 2.77, 7.66, 1.85, 1.57, 6.85, repro,
2016-07-10,-9.87, 3.71, 9.80, 1.86, 1.59, 6.97, repro,
2016-07-11,-10.56, 2.97, 15.11, 1.84, 1.56, 6.84, repro,
2016-07-12,-10.72, 4.65, 10.20, 1.85, 1.58, 6.92, repro,
2016-07-13,-10.98, 4.61, 8.11, 1.85, 1.58, 6.86, repro,
2016-07-14,-9.38, 3.90, 5.41, 1.85, 1.56, 6.85, repro,
2016-07-15,-10.23, 4.25, 13.64, 1.87, 1.59, 6.97, repro,
2016-07-16,-11.39, 4.73, 8.35, 1.85, 1.57, 6.88, repro,
2016-07-17,-10.35, 3.89, 9.18, 1.85, 1.58, 6.90, repro,
2016-07-18,-11.00, 4.85, 7.93, 1.86, 1.57, 6.90, repro,
2016-07-19,-11.34, 6.17, 6.75, 1.86, 1.58, 6.91, repro,
2016-07-20,-9.33, 3.62, 10.38, 1.90, 1.61, 7.05, repro,
2016-07-21,-9.46, 4.46, 13.77, 1.85, 1.57, 6.86, repro,
2016-07-22,-10.06, 3.18, 12.56, 1.90, 1.61, 7.04, repro,
2016-07-23,-9.87, 4.71, 9.18, 1.85, 1.58, 6.92, repro,
2016-07-24,-11.17, 4.58, 14.37, 1.86, 1.58, 6.89, repro,
2016-07-25,-9.82, 4.59, 13.48, 1.86, 1.57, 6.86, repro,
2016-07-26,-10.36, 4.84, 12.43, 1.92, 1.64, 7.16, repro,
2016-07-27,-11.14, 4.55, 15.03, 2.06, 1.70, 7.66, repro,
2016-07-28,-12.30, 5.42, 25.12, 1.96, 1.67, 7.24, repro,
2016-07-29,-12.45, 3.76, 26.70, 1.98, 1.63, 7.37, repro,
2016-07-30,-10.47, 3.70, 21.02, 1.87, 1.59, 6.99, repro,
2016-07-31,-10.96, 4.59, 21.80, 1.95, 1.59, 7.28, repro,
2016-08-01,-8.57, 3.80, 15.85, 2.01, 1.67, 7.43, repro,
2016-08-02,-11.25, 4.69, 12.69, 1.99, 1.63, 7.33, repro,
2016-08-03,-11.87, 4.05, 12.11, 1.85, 1.58, 6.98, repro,
2016-08-04,-9.00, 6.31, 7.56, 1.90, 1.63, 7.17, repro,
2016-08-05,-12.21, 5.22, 26.33, 1.85, 1.58, 6.95, repro,
2016-08-06,-9.76, 3.36, 12.68, 1.85, 1.58, 6.96, repro,
2016-08-07,-12.06, 5.72, 12.72, 1.86, 1.57, 6.92, repro,
2016-08-08,-10.89, 3.97, 10.98, 1.86, 1.57, 6.92, repro,
2016-08-09,-12.31, 3.56, 12.97, 1.86, 1.58, 6.94, repro,
2016-08-10,-12.80, 2.93, 14.47, 1.86, 1.58, 6.97, repro,
2016-08-11,-12.15, 2.96, 16.68, 1.89, 1.61, 7.12, repro,
2016-08-12,-13.59, 3.50, 20.19, 1.95, 1.64, 7.31, repro,
2016-08-13,-9.75, 4.94, 15.51, 1.84, 1.56, 6.82, repro,
2016-08-14,-10.66, 4.35, 8.53, 1.84, 1.57, 6.86, repro,
2016-08-15,-8.68, 4.01, 10.76, 1.84, 1.57, 6.88, repro,
2016-08-16,-9.62, 2.88, 10.58, 1.87, 1.61, 7.02, repro,
2016-08-17,-10.63, 5.05, 12.71, 1.84, 1.57, 6.89, repro,
2016-08-18,-11.67, 4.13, 12.78, 1.88, 1.58, 6.98, repro,
2016-08-19,-8.31, 5.41, 12.86, 1.94, 1.61, 7.17, repro,
2016-08-20,-9.46, 4.62, 11.04, 1.84, 1.57, 6.85, repro,
2016-08-21,-10.48, 3.35, 13.24, 1.84, 1.57, 6.87, repro,
2016-08-22,-9.59, 5.03, 14.50, 1.88, 1.62, 7.11, repro,
2016-08-23,-10.41, 3.54, 10.82, 1.86, 1.58, 7.00, repro,
2016-08-24,-11.46, 3.66, 12.66, 1.84, 1.57, 6.91, repro,
2016-08-25,-12.02, 5.93, 8.79, 1.87, 1.58, 6.96, repro,
2016-08-26,-9.74, 4.82, 8.60, 1.88, 1.63, 7.09, repro,
2016-08-27,-8.93, 2.37, -0.56, 1.95, 1.71, 7.35, repro,
2016-08-28,-8.52, 2.68, 8.99, 1.87, 1.57, 6.97, repro,
2016-08-29,-10.42, 3.83, 11.34, 1.85, 1.59, 6.99, repro,
2016-08-30,-9.77, 4.95, 7.87, 1.84, 1.58, 6.93, repro,
2016-08-31,-11.36, 3.46, 7.65, 1.87, 1.60, 7.05, repro,
2016-09-01,-11.34, 5.31, 6.78, 1.86, 1.61, 7.03, repro,
2016-09-02,-14.36, 4.28, 12.32, 1.89, 1.61, 7.04, repro,
2016-09-03,-11.69, 4.80, 20.25, 1.85, 1.57, 6.98, repro,
2016-09-04,-10.13, 4.33, 17.89, 1.84, 1.58, 6.97, repro,
2016-09-05,-11.24, 4.45, 17.68, 1.85, 1.57, 6.97, repro,
2016-09-06,-9.88, 3.83, 18.34, 1.85, 1.58, 7.00, repro,
2016-09-07,-9.97, 4.02, 12.88, 1.92, 1.62, 7.11, repro,
2016-09-08,-10.46, 4.95, 6.64, 1.97, 1.64, 7.28, repro,
2016-09-09,-9.76, 4.43, 10.46, 1.92, 1.63, 7.25, repro,
2016-09-10,-10.96, 4.23, 5.66, 1.85, 1.58, 6.95, repro,
2016-09-11,-10.46, 5.35, 3.72, 1.84, 1.58, 6.97, repro,
2016-09-12,-10.95, 3.63, 14.99, 1.86, 1.58, 7.00, repro,
2016-09-13,-12.68, 3.77, 14.04, 1.85, 1.56, 6.93, repro,
2016-09-14,-11.09, 4.75, 11.44, 1.87, 1.63, 7.04, repro,
2016-09-15,-10.39, 3.90, 10.25, 1.88, 1.66, 7.13, repro,
2016-09-16,-11.67, 3.22, 14.76, 1.93, 1.63, 7.30, repro,
2016-09-17,-9.90, 2.83, 14.50, 1.86, 1.58, 6.97, repro,
2016-09-18,-10.52, 4.24, 15.89, 1.86, 1.57, 6.97, repro,
2016-09-19,-10.96, 3.02, 17.17, 1.85, 1.56, 6.93, repro,
2016-09-20,-10.66, 3.78, 13.65, 1.84, 1.57, 6.96, repro,
2016-09-21,-11.54, 3.48, 17.00, 1.84, 1.57, 6.96, repro,
2016-09-22,-10.54, 3.89, 14.63, 1.92, 1.65, 7.23, repro,
2016-09-23,-11.39, 3.58, 15.58, 1.90, 1.63, 7.14, repro,
2016-09-24,-12.34, 2.86, 22.88, 1.85, 1.57, 6.96, repro,
2016-09-25,-11.97, 1.70, 10.80, 1.84, 1.56, 6.91, repro,
2016-09-26,-9.48, 2.19, 10.01, 1.84, 1.57, 6.96, repro,
2016-09-27,-9.20, 1.83, 10.55, 1.85, 1.58, 7.01, repro,
2016-09-28,-9.40, 4.11, 7.84, 1.87, 1.57, 6.98, repro,
2016-09-29,-9.93, 2.72, 5.46, 1.85, 1.58, 7.00, repro,
2016-09-30,-12.66, 4.22, 15.67, 1.85, 1.57, 6.99, repro,
2016-10-01,-11.99, 4.98, 17.98, 1.85, 1.57, 6.93, repro,
2016-10-02,-11.94, 4.18, 16.92, 1.84, 1.56, 6.92, repro,
2016-10-03,-11.26, 2.54, 10.40, 1.85, 1.57, 6.96, repro,
2016-10-04,-11.86, 2.96, 20.41, 1.87, 1.58, 7.02, repro,
2016-10-05,-12.48, 2.63, 18.62, 1.85, 1.57, 6.94, repro,
2016-10-06,-10.90, 3.66, 16.17, 1.83, 1.56, 6.88, repro,
2016-10-07,-10.99, 3.61, 10.76, 1.84, 1.57, 6.92, repro,
2016-10-08,-11.01, 3.52, 17.98, 1.84, 1.56, 6.93, repro,
2016-10-09,-10.82, 4.79, 15.94, 1.87, 1.58, 7.07, repro,
2016-10-10,-12.68, 3.27, 17.96, 1.86, 1.58, 7.03, repro,
2016-10-11,-11.73, 3.66, 15.32, 1.84, 1.57, 6.93, repro,
2016-10-12,-10.36, 3.70, 13.01, 1.84, 1.57, 6.92, repro,
2016-10-13,-10.88, 3.60, 11.35, 1.84, 1.56, 6.90, repro,
2016-10-14,-10.37, 3.31, 15.64, 1.85, 1.58, 7.01, repro,
2016-10-15,-10.59, 2.66, 17.27, 1.88, 1.59, 7.09, repro,
2016-10-16,-9.77, 1.42, 15.59, 1.85, 1.58, 7.00, repro,
2016-10-17,-10.55, 0.21, 9.57, 1.86, 1.58, 6.99, repro,
2016-10-18,-10.69, 4.13, 17.08, 1.84, 1.57, 6.91, repro,
2016-10-19,-10.06, 2.16, 11.12, 1.86, 1.58, 6.99, repro,
2016-10-20,-8.95, 4.05, 10.00, 1.87, 1.61, 7.14, repro,
2016-10-21,-9.47, 4.45, 12.08, 1.86, 1.58, 6.99, repro,
2016-10-22,-11.66, 3.27, 19.33, 1.85, 1.57, 6.94, repro,
2016-10-23,-12.57, 3.90, 12.52, 1.85, 1.58, 6.98, repro,
2016-10-24,-11.55, 2.76, 12.07, 1.86, 1.57, 7.02, repro,
2016-10-25,-9.34, 4.57, -1.20, 1.88, 1.59, 7.06, repro,
2016-10-26,-10.15, 4.46, 1.53, 1.85, 1.58, 6.98, repro,
2016-10-27,-8.69, 4.39, 13.93, 1.85, 1.58, 6.96, repro,
2016-10-28,-11.54, 2.13, 20.33, 1.86, 1.58, 7.00, repro,
2016-10-29,-12.13, 4.63, 10.62, 1.84, 1.57, 6.92, repro,
2016-10-30,-11.29, 4.88, 15.22, 1.85, 1.57, 6.98, repro,
2016-10-31,-11.33, 5.92, 8.60, 1.87, 1.58, 7.05, repro,
2016-11-01,-10.23, 2.78, 11.79, 1.83, 1.58, 6.95, repro,
2016-11-02,-10.52, 1.69, 11.28, 2.01, 1.65, 7.55, repro,
2016-11-03,-11.50, 2.32, 7.10, 1.84, 1.57, 6.89, repro,
2016-11-04,-9.26, 3.37, 4.95, 1.85, 1.57, 6.98, repro,
2016-11-05,-10.26, 4.16, 6.09, 1.84, 1.57, 6.94, repro,
2016-11-06,-10.44, 4.43, 9.84, 1.85, 1.56, 6.92, repro,
2016-11-07,-9.01, 4.79, 7.03, 1.85, 1.55, 6.88, repro,
2016-11-08,-10.51, 3.09, 11.58, 1.85, 1.56, 6.93, repro,
2016-11-09,-10.40, 3.58, 6.96, 1.84, 1.56, 6.92, repro,
2016-11-10,-9.88, 3.86, 8.10, 1.90, 1.59, 7.13, repro,
2016-11-11,-9.31, 4.54, 5.91, 1.84, 1.58, 6.96, repro,
2016-11-12,-10.28, 4.04, 13.54, 1.85, 1.57, 6.98, repro,
2016-11-13,-9.91, 4.61, 5.58, 1.84, 1.56, 6.91, repro,
2016-11-14,-10.37, 4.04, 11.69, 1.84, 1.57, 6.93, repro,
2016-11-15,-9.31, 4.30, 11.22, 1.84, 1.57, 6.96, repro,
2016-11-16,-10.51, 3.54, 13.95, 1.86, 1.58, 7.03, repro,
2016-11-17,-9.98, 3.28, 16.76, 1.86, 1.58, 7.00, repro,
2016-11-18,-9.11, 3.35, 1.40, 1.84, 1.56, 6.90, repro,
2016-11-19,-10.26, 4.68, 6.45, 1.84, 1.57, 6.95, repro,
2016-11-20,-10.67, 4.37, 10.42, 1.85, 1.58, 6.99, repro,
2016-11-21,-10.06, 1.67, 10.24, 1.85, 1.59, 7.04, repro,
2016-11-22,-10.30, 3.52, 8.89, 1.86, 1.59, 7.03, repro,
2016-11-23,-9.78, 3.56, 10.71, 1.88, 1.64, 7.14, repro,
2016-11-24,-10.03, 4.52, 7.54, 1.84, 1.58, 6.95, repro,
2016-11-25,-9.45, 4.60, 5.02, 1.85, 1.58, 6.99, repro,
2016-11-26,-10.60, 3.69, 5.90, 1.86, 1.63, 7.11, repro,
2016-11-27,-11.04, 4.64, 8.00, 1.89, 1.63, 7.22, repro,
2016-11-28,-8.92, 2.85, 11.80, 1.86, 1.58, 7.03, repro,
2016-11-29,-10.26, 2.86, 12.85, 1.87, 1.63, 7.08, repro,
2016-11-30,-9.92, 2.80, 13.75, 1.85, 1.57, 6.94, repro,
2016-12-01,-9.31, 4.07, 9.53, 1.86, 1.61, 7.07, repro,
2016-12-02,-9.36, 4.31, 6.17, 1.88, 1.62, 7.14, repro,
2016-12-03,-9.97, 2.96, 10.90, 1.90, 1.63, 7.16, repro,
2016-12-04,-10.38, 3.88, 11.90, 1.86, 1.59, 7.02, repro,
2016-12-05,-10.38, 3.42, 12.70, 1.85, 1.58, 6.97, repro,
2016-12-06,-10.52, 3.70, 6.72, 1.83, 1.56, 6.88, repro,
2016-12-07,-10.04, 3.10, 8.33, 1.85, 1.58, 6.99, repro,
2016-12-08,-9.03, 2.70, 3.77, 1.86, 1.58, 7.03, repro,
2016-12-09,-8.50, 5.82, 3.15, 1.91, 1.59, 7.14, repro,
2016-12-10,-9.06, 2.83, 8.21, 1.87, 1.62, 7.05, repro,
2016-12-11,-9.71, 3.83, 6.83, 1.83, 1.57, 6.91, repro,
2016-12-12,-11.12, 3.39, 10.92, 1.87, 1.60, 7.06, repro,
2016-12-13,-8.39, 2.06, 8.53, 1.91, 1.67, 7.37, repro,
2016-12-14,-9.92, 3.30, 18.23, 1.87, 1.63, 7.14, repro,
2016-12-15,-10.34, 3.52, 4.52, 1.86, 1.58, 6.98, repro,
2016-12-16,-11.52, 3.99, 10.59, 1.86, 1.58, 6.98, repro,
2016-12-17,-8.73, 2.65, 0.49, 1.85, 1.57, 6.95, repro,
2016-12-18,-8.99, 3.63, 0.19, 1.86, 1.58, 7.02, repro,
2016-12-19,-9.25, 3.93, 1.73, 1.94, 1.64, 7.33, repro,
2016-12-20,-10.00, 3.69, 8.70, 1.86, 1.58, 7.00, repro,
2016-12-21,-8.89, 3.42, 8.67, 1.85, 1.56, 6.92, repro,
2016-12-22,-10.80, 4.26, 10.78, 1.84, 1.56, 6.88, repro,
2016-12-23,-10.42, 4.89, 10.57, 1.85, 1.57, 6.93, repro,
2016-12-24,-11.44, 3.96, 11.77, 1.86, 1.58, 7.04, repro,
2016-12-25,-10.31, 3.07, 9.93, 1.86, 1.59, 7.08, repro,
2016-12-26,-10.14, 4.35, 10.73, 1.84, 1.58, 6.94, repro,
2016-12-27,-10.78, 3.36, 6.49, 1.84, 1.57, 6.90, repro,
2016-12-28,-10.43, 3.96, 9.60, 1.84, 1.56, 6.89, repro,
2016-12-29,-9.65, 4.13, 2.64, 1.85, 1.58, 6.97, repro,
2016-12-30,-10.27, 2.50, 4.44, 1.88, 1.62, 7.11, repro,
2016-12-31,-10.31, 3.81, 13.70, 1.85, 1.58, 6.99, repro,
2017-01-01,-11.29, 3.38, 15.62, 1.85, 1.57, 6.91, repro,
2017-01-02,-11.04, 4.29, 6.77, 1.85, 1.57, 6.91, repro,
2017-01-03,-11.08, 2.87, 1.54, 1.87, 1.61, 7.04, repro,
2017-01-04,-9.86, 4.30, 1.20, 1.84, 1.57, 6.95, repro,
2017-01-05,-12.46, 5.42, 9.55, 1.84, 1.58, 7.00, repro,
2017-01-06,-10.49, 5.14, 6.78, 1.86, 1.58, 7.01, repro,
2017-01-07,-11.50, 3.92, 6.32, 1.86, 1.58, 7.01, repro,
2017-01-08,-8.99, 4.10, 4.35, 1.86, 1.57, 6.98, repro,
2017-01-09,-10.00, 3.36, 5.88, 1.86, 1.57, 6.98, repro,
2017-01-10,-10.46, 5.24, 5.80, 1.90, 1.58, 7.12, repro,
2017-01-11,-10.49, 3.86, -3.76, 1.85, 1.57, 7.00, repro,
2017-01-12,-8.78, 2.49, 5.53, 1.86, 1.59, 7.06, repro,
2017-01-13,-9.62, 3.07, 4.66, 1.85, 1.57, 6.93, repro,
2017-01-14,-8.71, 2.26, -0.88, 1.85, 1.57, 6.94, repro,
2017-01-15,-9.09, 3.09, 4.43, 1.84, 1.56, 6.90, repro,
2017-01-16,-9.79, 3.58, -0.12, 1.85, 1.57, 6.98, repro,
2017-01-17,-9.80, 2.92, 9.10, 1.90, 1.62, 7.15, repro,
2017-01-18,-9.90, 3.26, 5.46, 1.90, 1.62, 7.11, repro,
2017-01-19,-11.24, 4.46, 11.66, 1.90, 1.61, 7.15, repro,
2017-01-20,-10.97, 3.41, 20.19, 1.85, 1.59, 7.02, repro,
2017-01-21,-11.50, 3.48, 15.24, 1.85, 1.59, 6.99, repro,
2017-01-22,-9.26, 5.37, 0.77, 1.84, 1.59, 7.00, repro,
2017-01-23,-10.51, 5.44, 7.74, 1.84, 1.58, 6.95, repro,
2017-01-24,-9.21, 2.60, 5.66, 1.84, 1.57, 6.93, repro,
2017-01-25,-9.10, 1.29, 3.71, 1.87, 1.59, 7.02, repro,
2017-01-26,-9.02, 3.12, 2.95, 1.85, 1.58, 6.98, repro,
2017-01-27,-11.42, 3.32, 3.44, 1.84, 1.57, 6.97, repro,
2017-01-28,-8.40, 3.32, -9.21, 1.84, 1.57, 6.95, repro,
2017-01-29,-7.67, 3.55, -1.53, 1.84, 1.57, 6.95, repro,
2017-01-30,-8.95, 2.86, -0.42, 1.85, 1.57, 6.97, repro,
2017-01-31,-9.34, 3.14, 4.01, 1.85, 1.57, 6.93, repro,
2017-02-01,-9.93, 3.23, 6.36, 1.85, 1.58, 6.95, repro,
2017-02-02,-9.73, 3.88, 7.52, 1.85, 1.58, 6.97, repro,
2017-02-03,-8.83, 4.92, -1.20, 1.85, 1.58, 6.96, repro,
2017-02-04,-8.71, 3.28, 4.09, 1.84, 1.57, 6.94, repro,
2017-02-05,-9.96, 2.67, 4.70, 1.85, 1.56, 6.90, repro,
