PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC06
Station name,MACK
Begin Date, 2009-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2225306684 North Latitude, -108.8516534361 East Longitude, 1392.46125 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-04,7.99, -3.76, -13.23, 2.54, 2.13, 9.25, repro,
2017-05-05,8.96, -2.16, -8.86, 2.62, 2.19, 9.70, repro,
2017-05-06,9.27, -2.85, -14.95, 2.55, 2.14, 9.33, repro,
2017-05-07,9.43, -3.56, -11.84, 2.57, 2.15, 9.35, repro,
2017-05-08,5.92, -4.77, -7.14, 2.55, 2.16, 9.40, repro,
2017-05-09,5.64, -2.98, -6.10, 2.56, 2.14, 9.31, repro,
2017-05-10,8.45, -3.23, -19.48, 2.53, 2.13, 9.24, repro,
2017-05-11,8.67, -3.42, -18.85, 2.52, 2.12, 9.20, repro,
2017-05-12,7.39, -2.80, -7.82, 2.52, 2.11, 9.19, repro,
2017-05-13,10.04, -4.51, -9.52, 2.54, 2.14, 9.31, repro,
2017-05-14,9.04, -3.52, -8.74, 2.54, 2.13, 9.29, repro,
2017-05-15,9.07, -3.47, -2.43, 2.53, 2.13, 9.24, repro,
2017-05-16,7.43, -2.07, -9.25, 2.55, 2.12, 9.25, repro,
2017-05-17,8.11, -4.14, -7.74, 2.54, 2.13, 9.30, repro,
2017-05-18,6.70, -5.92, -8.75, 2.56, 2.19, 9.37, repro,
2017-05-19,7.53, -4.60, -17.96, 2.64, 2.20, 9.45, repro,
2017-05-20,8.71, -4.08, -15.73, 2.57, 2.13, 9.23, repro,
2017-05-21,7.66, -2.84, -12.38, 2.56, 2.13, 9.29, repro,
2017-05-22,9.34, -4.30, -21.88, 2.54, 2.13, 9.25, repro,
2017-05-23,7.67, -4.95, -8.02, 2.55, 2.14, 9.30, repro,
2017-05-24,3.47, -0.76, -1.96, 9.18, 10.23, 35.10, repro,
2017-05-25,6.06, -3.17, -3.93, 2.54, 2.13, 9.23, repro,
2017-05-26,7.89, -2.93, -2.23, 2.55, 2.12, 9.25, repro,
2017-05-27,5.72, -3.76, -9.72, 2.57, 2.13, 9.25, repro,
2017-05-28,5.10, -4.98, -14.67, 2.56, 2.19, 9.53, repro,
2017-05-29,6.45, -4.74, -12.47, 2.53, 2.13, 9.21, repro,
2017-05-30,5.22, -3.52, -16.60, 2.58, 2.20, 9.48, repro,
2017-05-31,4.33, -2.80, -9.71, 2.58, 2.12, 9.27, repro,
2017-06-01,5.57, -4.40, -9.80, 2.56, 2.12, 9.21, repro,
2017-06-02,1.59, -4.74, 0.72, 2.64, 2.35, 9.73, repro,
2017-06-03,6.29, -6.85, -16.03, 2.52, 2.13, 9.21, repro,
2017-06-04,3.97, -6.07, -6.26, 2.53, 2.15, 9.29, repro,
2017-06-05,6.02, -4.99, -11.48, 2.55, 2.13, 9.30, repro,
2017-06-06,3.45, -3.68, -5.14, 2.56, 2.16, 9.50, repro,
2017-06-07,2.65, -6.22, -15.11, 2.62, 2.22, 9.69, repro,
2017-06-08,7.12, -6.49, -9.12, 2.53, 2.15, 9.33, repro,
2017-06-09,4.00, -6.19, -8.20, 2.53, 2.14, 9.24, repro,
2017-06-10,3.13, -4.38, 2.88, 2.57, 2.13, 9.32, repro,
2017-06-11,3.94, -4.68, -8.80, 2.54, 2.12, 9.25, repro,
2017-06-12,5.00, -5.12, -4.32, 2.57, 2.16, 9.42, repro,
2017-06-13,4.20, -8.31, -8.24, 2.55, 2.13, 9.24, repro,
2017-06-14,2.30, -6.84, 3.28, 2.53, 2.13, 9.24, repro,
2017-06-15,3.89, -6.22, 3.80, 2.62, 2.23, 9.69, repro,
2017-06-16,3.47, -5.00, -10.00, 2.62, 2.23, 9.74, repro,
2017-06-17,4.12, -5.15, 2.05, 2.54, 2.12, 9.18, repro,
2017-06-18,3.84, -6.15, -11.57, 2.57, 2.13, 9.26, repro,
2017-06-19,3.95, -7.65, -6.32, 2.52, 2.13, 9.23, repro,
2017-06-20,4.17, -4.75, -7.97, 2.53, 2.12, 9.16, repro,
2017-06-21,2.84, -6.02, -5.73, 2.57, 2.13, 9.36, repro,
2017-06-22,4.16, -7.81, -8.41, 2.59, 2.17, 9.45, repro,
2017-06-23,4.09, -6.78, -5.73, 2.53, 2.12, 9.18, repro,
2017-06-24,4.99, -6.98, -6.19, 2.56, 2.12, 9.21, repro,
2017-06-25,3.65, -7.09, -7.36, 2.54, 2.12, 9.22, repro,
2017-06-26,0.79, -5.48, -9.27, 2.54, 2.11, 9.20, repro,
2017-06-27,1.33, -5.68, -7.92, 2.53, 2.13, 9.24, repro,
2017-06-28,3.11, -5.70, -8.66, 2.56, 2.12, 9.29, repro,
2017-06-29,1.45, -6.39, 2.66, 2.55, 2.13, 9.19, repro,
2017-06-30,4.42, -7.21, -9.24, 2.90, 2.36, 10.54, repro,
2017-07-01,1.15, -5.94, -7.79, 2.63, 2.22, 9.56, repro,
2017-07-02,1.77, -6.49, -4.62, 2.52, 2.13, 9.18, repro,
2017-07-03,2.28, -5.54, -7.06, 2.57, 2.14, 9.33, repro,
2017-07-04,3.42, -6.10, -4.74, 2.54, 2.12, 9.17, repro,
2017-07-05,0.29, -4.74, -1.68, 2.68, 2.29, 9.95, repro,
2017-07-06,0.59, -5.93, -10.91, 2.79, 2.20, 9.69, repro,
2017-07-07,1.20, -6.64, -7.98, 2.72, 2.18, 9.46, repro,
2017-07-08,1.46, -7.67, -11.42, 2.57, 2.14, 9.26, repro,
2017-07-09,1.99, -6.16, -4.06, 2.57, 2.12, 9.23, repro,
2017-07-10,3.52, -7.37, 5.29, 2.57, 2.14, 9.29, repro,
2017-07-11,4.81, -7.37, 3.85, 3.03, 2.69, 11.74, repro,
2017-07-12,2.79, -7.76, -0.70, 2.74, 2.22, 9.62, repro,
2017-07-13,3.00, -7.86, -12.89, 2.60, 2.21, 9.62, repro,
2017-07-14,0.90, -6.01, -10.12, 2.58, 2.17, 9.46, repro,
2017-07-15,1.58, -6.43, -4.67, 2.58, 2.18, 9.48, repro,
2017-07-16,2.88, -6.38, -7.52, 2.55, 2.14, 9.29, repro,
2017-07-17,1.51, -6.72, 1.52, 2.58, 2.18, 9.41, repro,
2017-07-18,2.84, -6.02, -5.40, 2.57, 2.16, 9.46, repro,
2017-07-19,-0.92, -6.30, -8.14, 2.56, 2.16, 9.40, repro,
2017-07-20,-2.21, -5.72, -20.91, 2.60, 2.18, 9.59, repro,
2017-07-21,1.93, -8.59, -6.03, 2.55, 2.14, 9.32, repro,
2017-07-22,1.34, -5.51, -8.86, 2.57, 2.19, 9.46, repro,
2017-07-23,-2.02, -10.97, -1.94, 2.58, 2.16, 9.43, repro,
2017-07-24,2.73, -5.78, -13.47, 2.59, 2.17, 9.45, repro,
2017-07-25,1.59, -5.71, -10.45, 2.58, 2.16, 9.50, repro,
2017-07-26,0.83, -7.89, -13.25, 2.57, 2.14, 9.31, repro,
2017-07-27,2.67, -7.83, -12.35, 2.53, 2.15, 9.37, repro,
2017-07-28,4.23, -8.59, -9.21, 2.57, 2.15, 9.36, repro,
2017-07-29,3.39, -6.34, -0.70, 2.56, 2.18, 9.42, repro,
2017-07-30,-0.17, -5.94, -7.21, 2.57, 2.16, 9.50, repro,
2017-07-31,0.20, -6.92, -15.78, 2.56, 2.16, 9.45, repro,
2017-08-01,2.16, -8.00, -5.16, 2.55, 2.14, 9.37, repro,
2017-08-02,0.33, -7.88, -10.35, 2.68, 2.30, 10.15, repro,
2017-08-03,0.66, -8.44, -13.97, 2.60, 2.16, 9.51, repro,
2017-08-04,3.07, -6.43, -9.86, 2.57, 2.16, 9.44, repro,
2017-08-05,-0.18, -7.72, -13.44, 2.56, 2.17, 9.44, repro,
2017-08-06,-1.76, -8.44, -20.55, 2.78, 2.40, 10.44, repro,
2017-08-07,0.71, -8.58, -11.24, 2.53, 2.14, 9.29, repro,
2017-08-08,0.99, -7.48, -2.46, 2.58, 2.19, 9.53, repro,
2017-08-09,3.88, -5.65, -10.19, 2.66, 2.24, 9.64, repro,
2017-08-10,2.03, -8.08, -14.65, 2.60, 2.22, 9.58, repro,
2017-08-11,1.49, -6.32, -17.85, 2.58, 2.18, 9.37, repro,
2017-08-12,-0.82, -6.05, -12.16, 2.59, 2.16, 9.34, repro,
2017-08-13,0.31, -8.74, 2.64, 2.61, 2.17, 9.43, repro,
2017-08-14,-1.58, -5.16, -0.51, 2.76, 2.61, 10.45, repro,
2017-08-15,0.41, -8.27, 0.57, 2.57, 2.14, 9.27, repro,
2017-08-16,3.36, -6.45, -9.63, 2.58, 2.18, 9.39, repro,
2017-08-17,0.10, -6.69, -6.24, 2.53, 2.12, 9.07, repro,
2017-08-18,2.33, -8.30, -6.92, 2.56, 2.14, 9.20, repro,
2017-08-19,2.49, -8.26, -11.14, 2.60, 2.15, 9.30, repro,
2017-08-20,1.96, -7.15, -9.26, 2.57, 2.13, 9.24, repro,
2017-08-21,2.25, -6.65, -11.00, 2.59, 2.14, 9.26, repro,
2017-08-22,1.57, -6.38, -11.07, 2.62, 2.16, 9.40, repro,
2017-08-23,1.64, -2.72, -2.66, 2.67, 2.29, 9.95, repro,
2017-08-24,0.67, -7.67, -12.44, 2.60, 2.19, 9.57, repro,
2017-08-25,0.90, -7.04, -7.38, 2.62, 2.25, 9.77, repro,
2017-08-26,0.59, -6.73, -8.33, 2.53, 2.14, 9.18, repro,
2017-08-27,1.62, -7.56, -9.57, 2.54, 2.15, 9.24, repro,
2017-08-28,-0.19, -8.04, -18.51, 2.55, 2.14, 9.25, repro,
2017-08-29,1.96, -8.46, -13.15, 2.55, 2.15, 9.30, repro,
2017-08-30,-1.52, -7.02, -10.49, 2.54, 2.13, 9.23, repro,
2017-08-31,1.47, -6.66, -11.76, 2.63, 2.19, 9.59, repro,
2017-09-01,-0.60, -10.02, 2.86, 2.62, 2.20, 9.52, repro,
2017-09-02,0.26, -8.27, -8.81, 2.54, 2.14, 9.22, repro,
2017-09-03,-1.05, -9.37, -4.87, 2.56, 2.14, 9.26, repro,
2017-09-04,2.67, -7.79, -22.91, 2.54, 2.14, 9.24, repro,
2017-09-05,0.96, -9.13, -5.87, 2.54, 2.14, 9.15, repro,
2017-09-06,-1.14, -9.05, -8.41, 2.54, 2.15, 9.17, repro,
2017-09-07,-0.82, -8.47, -3.50, 2.64, 2.27, 9.72, repro,
2017-09-08,-0.08, -8.72, -5.02, 2.65, 2.20, 9.53, repro,
2017-09-09,-1.35, -7.77, 6.48, 2.54, 2.13, 9.13, repro,
2017-09-10,-2.43, -8.26, -2.69, 2.54, 2.15, 9.21, repro,
2017-09-11,-2.21, -9.59, -14.59, 2.64, 2.27, 9.80, repro,
2017-09-12,-1.25, -10.10, -1.16, 2.67, 2.26, 9.54, repro,
2017-09-13,0.31, -6.44, -4.32, 3.15, 2.85, 11.70, repro,
2017-09-14,0.29, -10.42, 9.68, 2.88, 2.55, 10.84, repro,
2017-09-15,-0.77, -10.93, -7.21, 2.65, 2.29, 9.61, repro,
2017-09-16,-1.16, -8.82, -5.39, 2.53, 2.16, 9.25, repro,
2017-09-17,-0.58, -10.57, -7.17, 2.54, 2.17, 9.24, repro,
2017-09-18,-1.56, -9.24, -6.27, 2.55, 2.15, 9.18, repro,
2017-09-19,-1.49, -12.01, 9.63, 2.56, 2.14, 9.19, repro,
2017-09-20,-1.19, -9.25, 5.22, 2.53, 2.13, 9.10, repro,
2017-09-21,-0.75, -7.51, 4.19, 2.52, 2.13, 9.08, repro,
2017-09-22,0.31, -11.41, -25.78, 2.59, 2.22, 9.62, repro,
2017-09-23,1.61, -10.04, -3.43, 2.57, 2.15, 9.24, repro,
2017-09-24,-1.41, -11.72, 6.11, 2.56, 2.14, 9.22, repro,
2017-09-25,0.01, -10.70, 5.51, 2.54, 2.13, 9.13, repro,
2017-09-26,-1.00, -9.41, -3.28, 2.52, 2.12, 9.07, repro,
2017-09-27,-0.53, -9.84, -9.92, 2.54, 2.14, 9.19, repro,
2017-09-28,0.35, -10.12, -7.58, 2.54, 2.13, 9.15, repro,
2017-09-29,-0.23, -9.45, -9.16, 2.57, 2.15, 9.25, repro,
2017-09-30,-0.73, -10.18, -8.96, 2.55, 2.15, 9.25, repro,
2017-10-01,-2.32, -10.00, -9.10, 2.57, 2.14, 9.20, repro,
2017-10-02,-0.34, -8.58, -7.46, 2.65, 2.19, 9.43, repro,
2017-10-03,0.62, -7.83, -7.96, 2.53, 2.13, 9.17, repro,
2017-10-04,4.10, -7.02, -16.61, 2.58, 2.12, 9.10, repro,
2017-10-05,2.66, -9.26, 0.95, 2.57, 2.14, 9.20, repro,
2017-10-06,0.18, -9.51, 2.54, 2.57, 2.14, 9.25, repro,
2017-10-07,-0.42, -9.99, 2.86, 2.55, 2.13, 9.08, repro,
2017-10-08,0.81, -9.36, 3.69, 2.55, 2.13, 9.17, repro,
2017-10-09,1.11, -8.09, -2.77, 2.54, 2.12, 9.11, repro,
2017-10-10,2.43, -7.51, -12.21, 2.58, 2.12, 9.11, repro,
2017-10-11,2.62, -8.89, -0.21, 2.55, 2.12, 9.12, repro,
2017-10-12,-0.93, -10.36, 0.78, 2.65, 2.20, 9.46, repro,
2017-10-13,2.40, -9.01, -5.53, 2.56, 2.15, 9.25, repro,
2017-10-14,1.49, -8.25, -14.74, 2.55, 2.14, 9.21, repro,
2017-10-15,2.71, -8.44, -14.79, 2.54, 2.13, 9.15, repro,
2017-10-16,3.13, -8.72, -10.35, 2.56, 2.14, 9.22, repro,
2017-10-17,0.41, -9.11, -4.47, 2.62, 2.17, 9.42, repro,
2017-10-18,1.02, -11.30, -8.36, 2.55, 2.16, 9.31, repro,
2017-10-19,2.38, -10.47, -6.59, 2.55, 2.15, 9.32, repro,
2017-10-20,2.46, -8.81, 2.56, 2.60, 2.18, 9.50, repro,
2017-10-21,1.78, -9.32, 1.69, 2.52, 2.13, 9.12, repro,
2017-10-22,1.23, -10.20, -3.48, 2.57, 2.12, 9.14, repro,
2017-10-23,0.81, -10.59, -11.15, 2.55, 2.14, 9.15, repro,
2017-10-24,1.58, -9.87, -19.67, 2.56, 2.18, 9.44, repro,
2017-10-25,2.88, -8.84, -13.32, 2.56, 2.17, 9.46, repro,
2017-10-26,3.07, -10.08, -8.45, 2.54, 2.16, 9.31, repro,
2017-10-27,3.46, -9.74, -7.18, 2.68, 2.18, 9.31, repro,
2017-10-28,2.97, -10.37, -3.70, 2.55, 2.12, 9.09, repro,
2017-10-29,2.54, -8.86, -10.15, 2.54, 2.16, 9.27, repro,
2017-10-30,3.00, -7.65, -13.11, 2.55, 2.17, 9.42, repro,
2017-10-31,2.77, -9.20, -11.16, 2.55, 2.16, 9.37, repro,
2017-11-01,1.60, -9.78, -5.52, 2.53, 2.15, 9.25, repro,
2017-11-02,2.93, -9.99, -5.15, 2.70, 2.23, 9.65, repro,
2017-11-03,0.92, -9.60, -15.31, 2.57, 2.17, 9.41, repro,
2017-11-04,0.78, -8.84, -13.75, 2.55, 2.18, 9.40, repro,
2017-11-05,0.34, -7.95, -7.30, 2.55, 2.16, 9.35, repro,
2017-11-06,1.28, -9.53, -10.44, 2.54, 2.16, 9.31, repro,
2017-11-07,1.73, -9.83, -10.12, 2.56, 2.18, 9.33, repro,
2017-11-08,2.60, -10.30, -8.85, 2.55, 2.16, 9.31, repro,
2017-11-09,1.81, -9.43, -6.23, 2.64, 2.24, 9.59, repro,
2017-11-10,2.95, -7.90, -5.92, 2.63, 2.22, 9.46, repro,
2017-11-11,1.98, -9.69, -10.11, 2.54, 2.15, 9.27, repro,
2017-11-12,2.11, -9.75, -12.99, 2.54, 2.15, 9.22, repro,
2017-11-13,1.34, -10.17, -10.42, 2.53, 2.15, 9.22, repro,
2017-11-14,1.45, -9.28, -11.36, 2.56, 2.18, 9.39, repro,
2017-11-15,1.97, -9.25, -10.82, 2.57, 2.17, 9.46, repro,
2017-11-16,1.08, -8.99, -6.14, 2.57, 2.16, 9.40, repro,
2017-11-17,1.75, -9.03, 0.69, 2.57, 2.16, 9.37, repro,
2017-11-18,1.93, -10.53, -6.73, 2.54, 2.14, 9.13, repro,
2017-11-19,1.05, -10.00, -10.28, 2.56, 2.16, 9.28, repro,
2017-11-20,1.23, -10.81, -6.12, 2.59, 2.17, 9.45, repro,
2017-11-21,2.81, -8.99, -2.30, 2.58, 2.16, 9.39, repro,
2017-11-22,1.71, -10.07, -14.74, 2.59, 2.16, 9.41, repro,
2017-11-23,1.73, -10.12, -6.96, 2.54, 2.13, 9.07, repro,
2017-11-24,1.73, -10.53, 1.61, 2.53, 2.12, 9.08, repro,
2017-11-25,2.20, -9.45, -3.19, 2.55, 2.14, 9.14, repro,
2017-11-26,2.19, -9.29, -15.10, 2.58, 2.15, 9.26, repro,
2017-11-27,2.25, -9.07, -7.85, 2.60, 2.18, 9.48, repro,
2017-11-28,1.72, -10.29, -6.65, 2.55, 2.15, 9.22, repro,
2017-11-29,0.62, -10.16, -12.04, 2.62, 2.21, 9.58, repro,
2017-11-30,1.98, -9.72, -10.71, 2.65, 2.23, 9.76, repro,
2017-12-01,1.74, -9.48, -0.64, 2.56, 2.13, 9.21, repro,
2017-12-02,0.47, -10.28, -4.89, 2.57, 2.15, 9.25, repro,
2017-12-04,4.92, -11.77, 7.25, 5.05, 3.51, 15.72, repro,
2017-12-05,0.46, -9.99, -7.26, 1.93, 1.55, 6.72, repro,
2017-12-06,1.72, -9.38, -9.89, 1.93, 1.55, 6.74, repro,
2017-12-07,1.33, -10.05, -12.59, 1.95, 1.54, 6.77, repro,
2017-12-08,0.64, -9.47, -7.77, 1.94, 1.53, 6.74, repro,
2017-12-09,1.10, -9.77, -9.11, 1.94, 1.54, 6.74, repro,
2017-12-10,0.35, -9.98, -12.39, 1.91, 1.53, 6.64, repro,
2017-12-11,0.93, -10.21, -6.18, 2.05, 1.68, 7.29, repro,
2017-12-12,1.45, -9.48, -9.26, 1.93, 1.54, 6.74, repro,
2017-12-13,0.34, -9.70, -8.38, 1.94, 1.54, 6.76, repro,
2017-12-14,0.84, -10.25, -6.95, 1.97, 1.58, 6.91, repro,
2017-12-15,1.32, -10.15, -9.86, 1.91, 1.52, 6.64, repro,
2017-12-16,-0.48, -9.94, -2.23, 1.92, 1.53, 6.70, repro,
2017-12-17,1.35, -10.25, -2.97, 1.93, 1.54, 6.71, repro,
2017-12-18,0.14, -9.50, -5.51, 1.93, 1.54, 6.73, repro,
2017-12-19,0.26, -9.48, -3.78, 1.99, 1.55, 6.87, repro,
2017-12-20,0.53, -10.23, -6.54, 1.91, 1.53, 6.67, repro,
2017-12-21,0.46, -8.28, -10.40, 1.91, 1.52, 6.64, repro,
2017-12-22,3.34, -10.51, -11.13, 1.92, 1.54, 6.69, repro,
2017-12-23,1.95, -10.50, -14.88, 1.95, 1.54, 6.75, repro,
2017-12-24,1.23, -8.96, -16.42, 1.94, 1.53, 6.70, repro,
2017-12-25,1.87, -9.44, -16.72, 2.26, 1.73, 7.66, repro,
2017-12-26,0.52, -8.36, -14.95, 1.93, 1.53, 6.67, repro,
2017-12-27,-0.96, -8.61, -11.47, 1.93, 1.53, 6.71, repro,
2017-12-28,0.98, -10.07, -7.47, 1.94, 1.54, 6.74, repro,
2017-12-29,0.93, -9.66, -10.52, 1.93, 1.53, 6.70, repro,
2017-12-30,0.38, -8.95, -9.32, 1.92, 1.52, 6.69, repro,
2017-12-31,1.14, -9.69, -9.31, 1.98, 1.54, 6.82, repro,
2018-01-01,1.38, -10.30, -16.31, 2.01, 1.55, 6.89, repro,
2018-01-02,1.19, -9.83, -15.04, 1.98, 1.56, 6.90, repro,
2018-01-03,1.04, -10.06, -13.17, 1.94, 1.54, 6.77, repro,
2018-01-04,1.30, -9.74, -11.60, 1.93, 1.53, 6.72, repro,
2018-01-05,0.97, -9.73, -14.76, 1.93, 1.53, 6.70, repro,
2018-01-06,1.24, -9.42, -14.04, 1.93, 1.53, 6.71, repro,
2018-01-07,0.77, -10.18, -13.84, 2.00, 1.55, 6.92, repro,
2018-01-08,0.77, -9.10, -11.66, 1.97, 1.59, 6.92, repro,
2018-01-09,0.84, -8.36, -7.27, 1.93, 1.54, 6.72, repro,
2018-01-10,1.13, -9.97, -7.60, 1.92, 1.52, 6.66, repro,
2018-01-11,1.94, -9.81, -8.72, 1.93, 1.53, 6.72, repro,
2018-01-12,0.89, -8.58, -8.55, 1.93, 1.54, 6.71, repro,
2018-01-13,1.79, -8.87, -15.08, 1.93, 1.54, 6.73, repro,
2018-01-14,3.08, -8.97, -17.30, 1.93, 1.53, 6.73, repro,
2018-01-15,3.85, -8.56, -17.44, 1.92, 1.53, 6.71, repro,
2018-01-16,2.39, -8.19, -15.53, 1.93, 1.52, 6.69, repro,
2018-01-17,1.77, -8.09, -15.60, 1.95, 1.55, 6.78, repro,
2018-01-18,1.60, -8.66, -13.29, 2.00, 1.64, 7.19, repro,
2018-01-19,1.55, -8.57, -9.57, 1.94, 1.54, 6.78, repro,
2018-01-20,2.70, -9.34, -3.83, 1.93, 1.53, 6.76, repro,
2018-01-21,2.51, -9.01, -13.28, 1.94, 1.53, 6.73, repro,
2018-01-22,2.72, -9.07, -6.83, 1.92, 1.52, 6.66, repro,
2018-01-23,2.95, -8.25, -10.66, 1.95, 1.55, 6.80, repro,
2018-01-24,3.24, -8.03, -14.85, 1.95, 1.58, 6.89, repro,
2018-01-25,2.98, -8.75, -7.27, 1.96, 1.59, 6.95, repro,
2018-01-26,3.64, -8.88, -7.92, 1.96, 1.58, 6.92, repro,
2018-01-27,4.73, -8.93, -10.88, 1.95, 1.57, 6.83, repro,
2018-01-28,4.34, -8.94, -20.77, 1.95, 1.57, 6.84, repro,
2018-01-29,2.94, -7.75, -17.91, 1.96, 1.57, 6.86, repro,
2018-01-30,3.81, -8.21, -11.80, 1.96, 1.58, 6.93, repro,
2018-01-31,4.86, -9.62, -7.46, 1.97, 1.59, 6.96, repro,
2018-02-01,4.58, -9.53, -7.06, 4.25, 3.47, 14.92, repro,
2018-02-02,3.80, -7.50, -11.22, 2.26, 1.86, 7.94, repro,
2018-02-04,4.02, -8.36, -5.95, 1.96, 1.58, 6.94, repro,
2018-02-05,2.69, -8.89, -3.49, 2.03, 1.65, 7.20, repro,
2018-02-06,2.33, -8.10, -5.10, 2.13, 1.69, 7.45, repro,
2018-02-07,3.35, -8.76, -17.26, 1.96, 1.58, 6.90, repro,
2018-02-08,4.55, -7.97, -12.76, 1.99, 1.60, 7.02, repro,
2018-02-09,4.38, -7.37, -9.20, 1.96, 1.58, 6.90, repro,
2018-02-10,2.62, -9.08, -9.06, 1.95, 1.57, 6.88, repro,
2018-02-11,3.09, -7.59, -5.49, 1.96, 1.58, 6.93, repro,
2018-02-12,4.23, -5.38, -13.83, 2.01, 1.59, 7.05, repro,
2018-02-13,11.50, -12.03, 147.78, 2.49, 1.96, 9.57, repro,
2018-02-14,5.35, -6.17, -10.58, 2.00, 1.61, 7.05, repro,
2018-02-15,5.93, -6.45, -9.54, 1.96, 1.58, 6.91, repro,
2018-02-16,6.35, -7.03, -8.48, 1.99, 1.63, 7.16, repro,
2018-02-17,6.48, -6.58, -5.57, 1.95, 1.57, 6.87, repro,
2018-02-18,5.57, -6.06, -1.81, 1.96, 1.57, 6.89, repro,
2018-02-19,7.33, -4.26, -5.80, 1.97, 1.58, 6.95, repro,
2018-02-20,6.69, -6.59, -5.40, 1.96, 1.58, 6.91, repro,
2018-02-21,5.82, -5.91, -9.15, 1.95, 1.58, 6.91, repro,
2018-02-22,6.15, -6.19, -11.13, 1.95, 1.59, 6.92, repro,
2018-02-23,6.39, -6.29, -5.54, 2.03, 1.67, 7.10, repro,
2018-02-24,6.92, -5.65, -4.90, 2.01, 1.61, 7.10, repro,
2018-02-25,6.43, -5.71, 1.10, 1.96, 1.59, 6.95, repro,
2018-02-26,7.42, -5.42, -2.84, 1.95, 1.58, 6.89, repro,
2018-02-27,8.14, -5.36, -1.30, 1.96, 1.59, 6.96, repro,
2018-02-28,6.69, -5.72, -4.07, 1.95, 1.58, 6.87, repro,
2018-03-01,6.10, -5.56, -7.35, 1.98, 1.61, 7.00, repro,
2018-03-02,7.19, -4.70, -9.18, 2.00, 1.61, 7.08, repro,
2018-03-03,8.24, -6.07, -8.93, 1.97, 1.59, 6.97, repro,
2018-03-04,8.01, -5.85, -7.05, 1.97, 1.59, 6.95, repro,
2018-03-05,7.90, -6.72, -9.68, 1.97, 1.58, 6.92, repro,
2018-03-06,6.89, -6.36, -8.20, 1.96, 1.58, 6.90, repro,
2018-03-07,7.09, -5.50, -11.89, 1.95, 1.58, 6.89, repro,
2018-03-08,7.98, -6.37, -5.59, 2.00, 1.61, 7.10, repro,
2018-03-09,7.95, -6.13, 3.18, 2.00, 1.60, 7.05, repro,
2018-03-10,8.75, -5.98, -3.68, 1.97, 1.59, 7.00, repro,
2018-03-11,7.59, -5.16, -7.92, 1.97, 1.58, 6.94, repro,
2018-03-12,7.49, -5.11, -14.64, 1.94, 1.57, 6.87, repro,
2018-03-13,8.57, -5.67, -5.16, 1.95, 1.58, 6.93, repro,
2018-03-14,8.47, -5.73, -4.34, 1.95, 1.58, 6.93, repro,
2018-03-15,8.00, -4.72, -5.72, 2.02, 1.63, 7.20, repro,
2018-03-16,7.73, -5.43, 6.55, 1.97, 1.59, 6.97, repro,
2018-03-17,6.60, -6.93, 1.88, 1.97, 1.59, 6.96, repro,
2018-03-18,7.28, -5.09, -1.27, 1.96, 1.59, 6.94, repro,
2018-03-19,8.20, -6.57, -3.59, 1.96, 1.59, 6.95, repro,
2018-03-20,7.81, -5.61, -9.71, 1.97, 1.58, 6.92, repro,
2018-03-21,8.02, -5.81, 0.05, 1.93, 1.54, 6.82, repro,
2018-03-22,7.53, -4.77, -5.89, 1.93, 1.54, 6.79, repro,
2018-03-23,6.62, -6.12, -11.14, 1.94, 1.55, 6.81, repro,
2018-03-24,5.96, -4.86, -7.40, 1.92, 1.54, 6.75, repro,
2018-03-25,5.97, -6.17, -2.27, 1.94, 1.54, 6.79, repro,
2018-03-26,7.26, -5.75, -3.03, 1.93, 1.54, 6.77, repro,
2018-03-27,8.38, -6.32, 0.04, 1.91, 1.53, 6.71, repro,
2018-03-28,6.84, -6.38, -4.85, 1.93, 1.54, 6.76, repro,
2018-03-29,6.39, -5.78, -12.55, 1.93, 1.53, 6.76, repro,
2018-03-30,6.15, -5.77, -5.11, 1.93, 1.54, 6.76, repro,
2018-03-31,6.46, -6.53, -9.38, 1.93, 1.54, 6.77, repro,
2018-04-01,7.67, -5.45, -0.20, 1.96, 1.59, 6.95, repro,
2018-04-02,6.37, -6.71, -1.98, 2.03, 1.58, 7.02, repro,
2018-04-03,6.38, -6.07, -3.44, 1.93, 1.53, 6.73, repro,
2018-04-04,7.62, -6.49, -2.58, 1.93, 1.53, 6.76, repro,
2018-04-05,7.23, -5.67, -7.41, 1.97, 1.57, 6.88, repro,
2018-04-06,7.61, -6.79, -2.42, 1.96, 1.57, 6.88, repro,
2018-04-07,6.06, -5.69, -5.99, 1.92, 1.53, 6.73, repro,
2018-04-08,6.56, -5.01, -8.50, 1.96, 1.58, 6.95, repro,
2018-04-09,5.78, -5.59, -14.22, 1.93, 1.53, 6.74, repro,
2018-04-10,7.13, -5.71, -10.38, 1.93, 1.53, 6.70, repro,
2018-04-11,6.28, -6.09, -3.58, 1.95, 1.53, 6.76, repro,
2018-04-12,5.20, -5.93, 0.86, 1.98, 1.54, 6.92, repro,
2018-04-13,7.34, -6.52, 0.96, 2.22, 1.76, 7.69, repro,
