PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HUNT
Station name,HUNT_SCGN_CN2001
Begin Date, 2001-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8808117897 North Latitude, -120.4023837160 East Longitude, 449.32592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-29,-86.62, 75.57, 17.40, 1.98, 1.57, 7.35, repro,
2016-01-30,-85.19, 75.19, 26.83, 1.97, 1.63, 7.38, repro,
2016-01-31,-85.58, 75.15, 26.10, 2.00, 1.61, 7.42, repro,
2016-02-01,-85.48, 76.58, 22.36, 1.95, 1.58, 7.24, repro,
2016-02-02,-85.02, 75.52, 13.00, 1.94, 1.57, 7.23, repro,
2016-02-03,-86.54, 75.88, 10.35, 1.94, 1.56, 7.21, repro,
2016-02-04,-85.82, 75.99, 11.74, 1.92, 1.57, 7.22, repro,
2016-02-05,-85.22, 76.57, 7.59, 1.91, 1.58, 7.22, repro,
2016-02-06,-85.24, 76.48, 4.15, 1.97, 1.62, 7.35, repro,
2016-02-07,-84.75, 76.03, 2.61, 1.93, 1.58, 7.27, repro,
2016-02-08,-85.47, 76.91, 5.69, 1.92, 1.55, 7.15, repro,
2016-02-09,-85.89, 75.36, 12.70, 1.92, 1.56, 7.15, repro,
2016-02-10,-85.87, 76.23, 14.73, 1.92, 1.56, 7.18, repro,
2016-02-11,-84.88, 76.65, 12.16, 1.93, 1.57, 7.21, repro,
2016-02-12,-84.70, 76.19, 8.68, 1.93, 1.57, 7.21, repro,
2016-02-13,-85.41, 75.54, 7.05, 1.93, 1.56, 7.22, repro,
2016-02-14,-85.83, 75.43, 18.04, 1.92, 1.55, 7.12, repro,
2016-02-15,-90.13, 75.01, 19.20, 1.93, 1.56, 7.17, repro,
2016-02-16,-84.82, 76.45, 12.04, 1.91, 1.56, 7.18, repro,
2016-02-17,-85.63, 75.49, 15.47, 1.95, 1.58, 7.23, repro,
2016-02-18,-86.96, 74.03, 22.51, 1.94, 1.57, 7.24, repro,
2016-02-19,-86.26, 75.13, 16.21, 1.95, 1.61, 7.24, repro,
2016-02-20,-84.04, 77.23, 13.74, 1.92, 1.55, 7.13, repro,
2016-02-21,-85.20, 75.73, 9.48, 1.91, 1.56, 7.12, repro,
2016-02-22,-86.46, 76.62, 10.54, 1.93, 1.57, 7.18, repro,
2016-02-23,-85.40, 77.12, 12.34, 1.93, 1.56, 7.17, repro,
2016-02-24,-86.07, 77.14, 9.71, 1.92, 1.56, 7.12, repro,
2016-02-25,-85.50, 76.34, 12.64, 1.91, 1.56, 7.13, repro,
2016-02-26,-85.39, 77.06, 10.67, 1.96, 1.59, 7.41, repro,
2016-02-27,-85.56, 74.70, 16.53, 1.95, 1.58, 7.28, repro,
2016-02-28,-86.30, 76.52, 17.01, 1.96, 1.62, 7.34, repro,
2016-02-29,-84.67, 76.57, 14.58, 1.95, 1.61, 7.24, repro,
2016-03-01,-84.66, 76.70, 13.01, 1.95, 1.60, 7.25, repro,
2016-03-02,-85.87, 76.93, 15.55, 1.92, 1.56, 7.13, repro,
2016-03-03,-86.12, 76.57, 15.82, 1.91, 1.58, 7.17, repro,
2016-03-04,-86.42, 77.37, 18.38, 1.99, 1.67, 7.47, repro,
2016-03-05,-84.66, 78.12, 12.42, 1.92, 1.57, 7.11, repro,
2016-03-06,-88.60, 73.38, 19.18, 1.94, 1.58, 7.19, repro,
2016-03-07,-86.25, 75.69, 18.64, 2.00, 1.66, 7.45, repro,
2016-03-08,-85.04, 76.42, 16.38, 2.01, 1.63, 7.48, repro,
2016-03-09,-86.04, 76.05, 17.01, 1.93, 1.57, 7.19, repro,
2016-03-10,-85.16, 76.70, 17.47, 1.89, 1.55, 6.92, repro,
2016-03-11,-87.51, 76.82, 13.08, 1.90, 1.57, 7.06, repro,
2016-03-12,-85.36, 76.62, 13.22, 1.91, 1.59, 6.96, repro,
2016-03-13,-85.48, 77.32, 11.72, 1.88, 1.55, 6.92, repro,
2016-03-14,-85.64, 77.08, 22.38, 1.91, 1.62, 7.09, repro,
2016-03-15,-85.97, 77.72, 3.35, 1.92, 1.60, 7.04, repro,
2016-03-16,-84.83, 78.24, 15.62, 1.95, 1.65, 7.16, repro,
2016-03-17,-85.51, 77.81, 16.50, 1.94, 1.61, 7.09, repro,
2016-03-18,-85.96, 76.72, 11.27, 1.98, 1.61, 7.21, repro,
2016-03-19,-86.23, 77.98, 16.10, 1.94, 1.58, 7.10, repro,
2016-03-20,-86.33, 77.48, 8.26, 1.87, 1.55, 6.91, repro,
2016-03-21,-85.78, 77.47, 12.60, 1.90, 1.56, 6.99, repro,
2016-03-22,-85.38, 78.67, 13.68, 1.88, 1.56, 6.93, repro,
2016-03-23,-84.26, 76.61, 12.48, 1.88, 1.54, 6.86, repro,
2016-03-24,-83.34, 76.48, 12.33, 1.89, 1.55, 6.92, repro,
2016-03-25,-86.95, 76.44, 14.73, 1.89, 1.56, 6.95, repro,
2016-03-26,-84.96, 76.83, 15.53, 1.88, 1.54, 6.88, repro,
2016-03-27,-85.98, 77.83, 16.70, 1.89, 1.59, 7.01, repro,
2016-03-28,-86.89, 78.01, 12.73, 1.89, 1.57, 7.01, repro,
2016-03-29,-86.40, 76.25, 23.06, 1.90, 1.56, 7.01, repro,
2016-03-30,-85.76, 77.98, 12.28, 1.90, 1.60, 7.01, repro,
2016-03-31,-86.62, 77.52, 17.50, 1.91, 1.61, 7.05, repro,
2016-04-01,-86.87, 77.61, 15.57, 1.90, 1.61, 7.10, repro,
2016-04-02,-84.54, 78.13, 9.20, 1.90, 1.61, 7.15, repro,
2016-04-03,-86.71, 78.28, 12.02, 1.96, 1.61, 7.24, repro,
2016-04-04,-83.84, 76.47, 17.29, 1.87, 1.55, 6.89, repro,
2016-04-05,-85.00, 76.10, 10.00, 1.96, 1.67, 7.31, repro,
2016-04-06,-85.26, 77.85, 8.78, 1.87, 1.56, 6.88, repro,
2016-04-07,-86.54, 76.33, 20.07, 1.91, 1.61, 7.09, repro,
2016-04-08,-86.38, 76.40, 13.66, 1.87, 1.56, 6.94, repro,
2016-04-09,-84.40, 77.31, 18.41, 1.87, 1.55, 6.89, repro,
2016-04-10,-86.56, 78.18, 19.46, 1.90, 1.58, 7.04, repro,
2016-04-11,-85.10, 77.56, 10.27, 1.88, 1.57, 6.98, repro,
2016-04-12,-86.10, 77.49, 13.47, 1.87, 1.56, 6.90, repro,
2016-04-13,-86.61, 77.32, 15.13, 1.90, 1.60, 7.07, repro,
2016-04-14,-84.79, 77.04, 13.73, 1.87, 1.55, 6.88, repro,
2016-04-15,-84.16, 76.05, 16.98, 1.93, 1.60, 7.07, repro,
2016-04-16,-85.56, 76.75, 11.54, 1.87, 1.56, 6.93, repro,
2016-04-17,-84.99, 77.37, 13.25, 1.92, 1.61, 7.12, repro,
2016-04-18,-85.13, 77.21, 11.71, 1.90, 1.61, 7.10, repro,
2016-04-19,-85.44, 75.97, 17.02, 1.91, 1.57, 7.09, repro,
2016-04-20,-85.19, 76.55, 12.64, 1.91, 1.57, 7.09, repro,
2016-04-21,-85.70, 77.53, 10.07, 1.88, 1.56, 6.95, repro,
2016-04-22,-85.99, 75.90, 18.36, 1.89, 1.57, 7.02, repro,
2016-04-23,-85.07, 76.12, 12.57, 1.89, 1.57, 7.00, repro,
2016-04-24,-84.65, 76.95, 14.86, 1.88, 1.56, 6.94, repro,
2016-04-25,-85.06, 76.76, 22.38, 1.88, 1.57, 6.96, repro,
2016-04-26,-85.95, 76.32, 16.68, 1.87, 1.55, 6.90, repro,
2016-04-27,-85.32, 75.96, 19.28, 1.89, 1.57, 7.01, repro,
2016-04-28,-85.57, 75.90, 22.03, 1.93, 1.62, 7.21, repro,
2016-04-29,-83.44, 76.88, 15.05, 1.90, 1.61, 7.06, repro,
2016-04-30,-85.27, 76.68, 17.33, 1.89, 1.57, 6.99, repro,
2016-05-01,-86.48, 75.80, 15.29, 1.90, 1.59, 7.05, repro,
2016-05-02,-85.33, 75.62, 18.51, 1.92, 1.60, 7.24, repro,
2016-05-03,-86.81, 76.92, 17.03, 1.95, 1.62, 7.22, repro,
2016-05-04,-85.96, 74.59, 17.27, 1.94, 1.63, 7.22, repro,
2016-05-05,-85.96, 76.21, 15.34, 1.96, 1.60, 7.32, repro,
2016-05-06,-85.05, 76.32, 11.26, 1.99, 1.60, 7.36, repro,
2016-05-07,-85.48, 76.36, 21.53, 1.91, 1.59, 7.06, repro,
2016-05-08,-87.53, 76.79, 19.31, 1.93, 1.60, 7.13, repro,
2016-05-09,-85.95, 76.80, 15.50, 1.91, 1.61, 7.05, repro,
2016-05-10,-85.67, 77.33, 14.73, 1.92, 1.62, 7.09, repro,
2016-05-11,-84.08, 77.01, 11.49, 1.89, 1.56, 6.97, repro,
2016-05-12,-85.40, 77.50, 12.05, 1.87, 1.55, 6.89, repro,
2016-05-13,-86.74, 76.60, 20.95, 1.88, 1.56, 6.92, repro,
2016-05-14,-87.69, 76.81, 14.60, 1.87, 1.55, 6.91, repro,
2016-05-15,-86.05, 75.11, 22.80, 1.91, 1.61, 7.09, repro,
2016-05-16,-86.67, 77.40, 17.04, 1.88, 1.57, 7.05, repro,
2016-05-17,-85.98, 78.17, 16.96, 1.89, 1.57, 7.01, repro,
2016-05-18,-85.59, 78.06, 14.64, 1.91, 1.60, 7.05, repro,
2016-05-19,-85.84, 76.14, 18.76, 1.91, 1.57, 7.11, repro,
2016-05-20,-83.44, 75.97, 18.01, 1.86, 1.55, 6.89, repro,
2016-05-21,-85.05, 76.01, 9.95, 1.87, 1.56, 6.91, repro,
2016-05-22,-86.07, 76.66, 20.89, 1.92, 1.61, 7.08, repro,
2016-05-23,-85.42, 76.91, 17.06, 1.86, 1.55, 6.87, repro,
2016-05-24,-86.10, 76.22, 14.54, 1.87, 1.55, 6.88, repro,
2016-05-25,-85.61, 76.36, 19.97, 1.88, 1.56, 6.95, repro,
2016-05-26,-84.92, 77.72, 17.96, 1.89, 1.55, 6.90, repro,
2016-05-27,-85.98, 76.31, 17.50, 1.95, 1.57, 7.10, repro,
2016-05-28,-87.63, 77.43, 12.99, 1.86, 1.56, 6.91, repro,
2016-05-29,-87.90, 75.61, 15.15, 1.90, 1.57, 7.04, repro,
2016-05-30,-85.92, 76.84, 14.25, 1.88, 1.56, 6.92, repro,
2016-05-31,-85.83, 76.31, 17.22, 1.88, 1.56, 6.90, repro,
2016-06-01,-85.82, 76.25, 7.63, 1.87, 1.56, 6.92, repro,
2016-06-02,-85.61, 76.44, 18.10, 1.87, 1.56, 6.94, repro,
2016-06-03,-84.61, 77.04, 15.52, 1.92, 1.65, 7.34, repro,
2016-06-04,-86.43, 75.86, 9.00, 1.88, 1.57, 7.04, repro,
2016-06-05,-86.26, 76.88, 18.91, 1.90, 1.60, 7.05, repro,
2016-06-06,-86.07, 76.69, 16.39, 1.88, 1.55, 6.91, repro,
2016-06-07,-86.00, 75.76, 19.42, 1.88, 1.56, 6.96, repro,
2016-06-08,-86.96, 76.18, 21.02, 1.86, 1.55, 6.91, repro,
2016-06-09,-86.22, 76.56, 19.60, 1.88, 1.56, 7.02, repro,
2016-06-10,-86.52, 76.08, 19.69, 1.88, 1.56, 6.97, repro,
2016-06-11,-85.38, 76.46, 17.18, 1.89, 1.58, 6.99, repro,
2016-06-12,-85.65, 76.01, 14.42, 1.88, 1.56, 6.92, repro,
2016-06-13,-85.34, 77.01, 14.39, 1.86, 1.56, 6.91, repro,
2016-06-14,-85.43, 77.36, 18.97, 1.87, 1.56, 6.96, repro,
2016-06-15,-87.00, 76.68, 24.65, 1.88, 1.57, 6.98, repro,
2016-06-16,-85.81, 75.71, 22.40, 1.87, 1.55, 6.89, repro,
2016-06-17,-86.07, 76.53, 26.23, 1.87, 1.56, 6.92, repro,
2016-06-18,-86.62, 76.39, 20.84, 1.86, 1.56, 6.89, repro,
2016-06-19,-86.58, 76.23, 17.93, 1.88, 1.55, 6.92, repro,
2016-06-20,-86.45, 77.23, 21.61, 1.88, 1.55, 6.91, repro,
2016-06-21,-86.17, 76.51, 22.04, 1.89, 1.56, 7.00, repro,
2016-06-22,-85.76, 77.17, 18.95, 1.87, 1.56, 6.95, repro,
2016-06-23,-85.40, 77.54, 20.68, 1.88, 1.56, 6.94, repro,
2016-06-24,-85.19, 76.01, 23.64, 1.92, 1.59, 7.04, repro,
2016-06-25,-85.65, 75.97, 19.79, 1.91, 1.60, 7.05, repro,
2016-06-26,-86.25, 77.08, 21.96, 1.93, 1.64, 7.19, repro,
2016-06-27,-86.25, 76.47, 18.42, 1.90, 1.57, 7.01, repro,
2016-06-28,-87.28, 76.68, 25.35, 1.87, 1.55, 6.89, repro,
2016-06-29,-86.89, 76.21, 27.95, 1.87, 1.56, 6.96, repro,
2016-06-30,-86.56, 76.64, 25.61, 1.87, 1.54, 6.89, repro,
2016-07-01,-85.52, 76.68, 21.51, 1.88, 1.55, 6.91, repro,
2016-07-02,-88.72, 75.44, 23.37, 1.88, 1.56, 6.98, repro,
2016-07-03,-87.14, 77.25, 23.29, 1.92, 1.57, 7.15, repro,
2016-07-04,-86.59, 78.09, 22.09, 1.91, 1.56, 7.06, repro,
2016-07-05,-86.80, 75.71, 25.20, 1.87, 1.56, 6.95, repro,
2016-07-06,-86.88, 77.11, 23.98, 1.91, 1.64, 7.12, repro,
2016-07-07,-85.79, 76.42, 20.84, 1.94, 1.63, 7.21, repro,
2016-07-08,-86.53, 76.42, 18.84, 1.96, 1.63, 7.17, repro,
2016-07-09,-85.97, 76.47, 17.65, 1.85, 1.54, 6.85, repro,
2016-07-10,-84.68, 76.40, 18.39, 1.87, 1.56, 6.93, repro,
2016-07-11,-86.37, 76.91, 24.28, 1.85, 1.54, 6.85, repro,
2016-07-12,-86.67, 77.57, 24.57, 1.87, 1.54, 6.90, repro,
2016-07-13,-87.53, 77.36, 23.74, 1.91, 1.61, 7.13, repro,
2016-07-14,-86.35, 76.21, 21.17, 1.88, 1.55, 6.93, repro,
2016-07-15,-86.26, 77.12, 22.47, 1.88, 1.56, 6.98, repro,
2016-07-16,-87.66, 76.54, 29.65, 1.90, 1.59, 7.07, repro,
2016-07-17,-87.13, 76.83, 26.19, 1.92, 1.62, 7.16, repro,
2016-07-18,-85.41, 77.29, 21.46, 1.87, 1.54, 6.88, repro,
2016-07-19,-86.31, 76.46, 14.38, 1.92, 1.60, 7.05, repro,
2016-07-20,-86.12, 75.27, 19.05, 1.97, 1.70, 7.31, repro,
2016-07-21,-86.00, 76.24, 19.98, 1.92, 1.61, 7.09, repro,
2016-07-22,-86.04, 76.27, 32.03, 1.91, 1.59, 7.06, repro,
2016-07-23,-85.74, 77.44, 24.02, 1.88, 1.55, 6.90, repro,
2016-07-24,-86.24, 76.82, 29.31, 1.89, 1.55, 6.89, repro,
2016-07-25,-86.88, 76.11, 23.83, 1.87, 1.55, 6.88, repro,
2016-07-26,-86.08, 74.80, 26.00, 1.93, 1.61, 7.12, repro,
2016-07-27,-85.60, 75.21, 28.77, 2.11, 1.67, 7.65, repro,
2016-07-28,-87.10, 76.26, 30.30, 1.87, 1.54, 6.88, repro,
2016-07-29,-86.07, 76.93, 24.79, 1.93, 1.58, 7.11, repro,
2016-07-30,-86.57, 76.31, 30.23, 1.89, 1.56, 6.97, repro,
2016-07-31,-86.63, 77.72, 30.19, 1.91, 1.61, 7.08, repro,
2016-08-01,-85.82, 77.01, 27.66, 1.89, 1.57, 7.06, repro,
2016-08-02,-86.85, 77.00, 23.50, 1.87, 1.55, 6.96, repro,
2016-08-03,-87.50, 76.61, 25.69, 1.87, 1.55, 6.92, repro,
2016-08-04,-86.85, 76.82, 22.71, 1.86, 1.54, 6.90, repro,
2016-08-05,-86.13, 76.44, 25.40, 1.87, 1.55, 6.91, repro,
2016-08-06,-85.70, 75.71, 26.16, 1.91, 1.61, 7.08, repro,
2016-08-07,-87.31, 77.18, 27.64, 1.88, 1.55, 6.96, repro,
2016-08-08,-86.34, 76.14, 26.32, 1.86, 1.55, 6.95, repro,
2016-08-09,-85.78, 76.17, 24.31, 1.88, 1.55, 6.94, repro,
2016-08-10,-86.26, 75.89, 21.24, 1.88, 1.56, 6.97, repro,
2016-08-11,-87.22, 76.11, 19.22, 1.88, 1.55, 6.95, repro,
2016-08-12,-87.10, 76.92, 18.69, 1.87, 1.55, 6.92, repro,
2016-08-13,-85.79, 76.79, 20.33, 1.89, 1.58, 7.05, repro,
2016-08-14,-86.16, 76.65, 17.18, 1.87, 1.54, 6.91, repro,
2016-08-15,-84.43, 77.04, 19.97, 1.87, 1.55, 6.96, repro,
2016-08-16,-84.99, 76.47, 24.86, 1.91, 1.61, 7.12, repro,
2016-08-17,-86.86, 76.41, 22.62, 1.88, 1.56, 6.99, repro,
2016-08-18,-86.51, 76.36, 25.84, 1.87, 1.54, 6.89, repro,
2016-08-19,-87.29, 76.61, 21.31, 1.93, 1.58, 7.08, repro,
2016-08-20,-86.45, 75.20, 23.51, 1.98, 1.70, 7.41, repro,
2016-08-21,-85.92, 77.35, 26.67, 1.86, 1.55, 6.90, repro,
2016-08-22,-87.14, 76.33, 31.34, 1.88, 1.55, 6.93, repro,
2016-08-23,-85.34, 76.64, 26.10, 1.87, 1.54, 6.86, repro,
2016-08-24,-86.22, 77.30, 22.21, 1.87, 1.54, 6.90, repro,
2016-08-25,-87.44, 76.60, 20.02, 1.87, 1.56, 6.95, repro,
2016-08-26,-86.45, 76.90, 23.02, 1.88, 1.58, 7.04, repro,
2016-08-27,-86.74, 76.77, 16.44, 1.87, 1.56, 6.90, repro,
2016-08-28,-87.16, 76.92, 17.15, 1.88, 1.54, 6.92, repro,
2016-08-29,-86.47, 76.78, 16.71, 1.87, 1.55, 6.95, repro,
2016-08-30,-86.71, 77.07, 20.24, 1.88, 1.56, 7.01, repro,
2016-08-31,-86.21, 77.41, 20.05, 1.88, 1.56, 6.99, repro,
2016-09-01,-85.38, 77.00, 21.68, 1.87, 1.56, 6.97, repro,
2016-09-02,-87.04, 76.72, 24.65, 1.91, 1.59, 7.07, repro,
2016-09-03,-87.30, 75.78, 29.92, 1.89, 1.55, 6.97, repro,
2016-09-04,-85.94, 76.09, 30.74, 1.88, 1.57, 7.00, repro,
2016-09-05,-86.23, 75.73, 27.82, 1.90, 1.60, 7.04, repro,
2016-09-06,-86.42, 76.13, 24.63, 1.86, 1.55, 6.95, repro,
2016-09-07,-86.34, 75.50, 25.29, 1.95, 1.63, 7.27, repro,
2016-09-08,-87.15, 76.45, 20.60, 2.01, 1.63, 7.34, repro,
2016-09-09,-86.26, 76.88, 19.89, 1.96, 1.61, 7.23, repro,
2016-09-10,-86.73, 76.00, 16.24, 1.89, 1.58, 7.07, repro,
2016-09-11,-86.78, 77.38, 21.04, 1.86, 1.54, 6.92, repro,
2016-09-12,-86.62, 76.99, 24.87, 1.86, 1.55, 6.96, repro,
2016-09-13,-87.04, 74.04, 31.75, 1.89, 1.55, 6.98, repro,
2016-09-14,-86.74, 76.41, 26.84, 1.91, 1.60, 7.03, repro,
2016-09-15,-85.94, 76.39, 18.74, 1.92, 1.62, 7.18, repro,
2016-09-16,-86.96, 75.56, 25.37, 1.95, 1.58, 7.29, repro,
2016-09-17,-86.49, 75.07, 26.72, 1.87, 1.55, 6.96, repro,
2016-09-18,-87.23, 76.74, 33.55, 1.89, 1.55, 7.01, repro,
2016-09-19,-88.79, 76.25, 35.78, 1.89, 1.56, 7.01, repro,
2016-09-20,-87.56, 76.33, 30.14, 1.88, 1.56, 7.00, repro,
2016-09-21,-88.34, 76.51, 32.96, 1.90, 1.61, 7.11, repro,
2016-09-22,-87.14, 76.36, 24.34, 1.91, 1.62, 7.12, repro,
2016-09-23,-85.67, 74.91, 27.13, 1.92, 1.62, 7.16, repro,
2016-09-24,-88.90, 76.83, 30.78, 1.88, 1.56, 6.97, repro,
2016-09-25,-85.82, 76.47, 25.08, 1.89, 1.56, 6.99, repro,
2016-09-26,-87.27, 77.09, 25.06, 1.87, 1.56, 6.96, repro,
2016-09-27,-86.79, 75.30, 25.68, 1.87, 1.56, 6.93, repro,
2016-09-28,-86.46, 75.19, 21.95, 1.87, 1.55, 6.97, repro,
2016-09-29,-87.07, 75.88, 18.16, 1.88, 1.55, 6.98, repro,
2016-09-30,-87.96, 76.36, 27.32, 1.88, 1.56, 7.00, repro,
2016-10-01,-87.08, 76.54, 25.61, 1.87, 1.56, 6.95, repro,
2016-10-02,-87.58, 77.04, 26.37, 1.85, 1.54, 6.87, repro,
2016-10-03,-87.16, 75.02, 21.13, 1.88, 1.54, 6.91, repro,
2016-10-04,-86.64, 75.53, 28.34, 1.91, 1.59, 7.10, repro,
2016-10-05,-88.32, 75.56, 30.60, 1.87, 1.55, 6.94, repro,
2016-10-06,-88.60, 76.60, 32.78, 1.86, 1.55, 6.92, repro,
2016-10-07,-88.09, 76.87, 22.17, 1.86, 1.54, 6.89, repro,
2016-10-08,-88.17, 77.02, 29.92, 1.88, 1.54, 6.89, repro,
2016-10-09,-87.86, 77.18, 27.01, 1.88, 1.55, 6.95, repro,
2016-10-10,-87.94, 76.95, 21.87, 1.86, 1.55, 6.96, repro,
2016-10-11,-88.96, 76.74, 24.17, 1.87, 1.55, 7.00, repro,
2016-10-12,-87.91, 76.37, 25.09, 1.86, 1.54, 6.93, repro,
2016-10-13,-85.93, 76.74, 20.22, 1.92, 1.63, 7.23, repro,
2016-10-14,-87.28, 75.52, 34.59, 1.88, 1.55, 6.95, repro,
2016-10-15,-87.98, 75.46, 29.92, 1.88, 1.56, 6.99, repro,
2016-10-16,-86.80, 72.39, 21.25, 1.88, 1.56, 7.03, repro,
2016-10-17,-87.06, 74.54, 24.52, 1.87, 1.55, 6.96, repro,
2016-10-18,-87.71, 75.80, 26.85, 1.88, 1.55, 6.99, repro,
2016-10-19,-86.01, 75.38, 28.22, 1.89, 1.55, 7.01, repro,
2016-10-20,-86.51, 76.43, 19.57, 1.88, 1.56, 6.99, repro,
2016-10-21,-86.72, 76.65, 21.91, 1.89, 1.56, 7.00, repro,
2016-10-22,-86.66, 75.72, 30.32, 1.87, 1.55, 6.92, repro,
2016-10-23,-87.77, 76.51, 29.94, 1.88, 1.55, 7.01, repro,
2016-10-24,-86.91, 77.96, 24.93, 1.88, 1.56, 7.01, repro,
2016-10-25,-88.01, 77.07, 19.18, 1.87, 1.55, 6.94, repro,
2016-10-26,-87.91, 77.26, 15.38, 1.87, 1.55, 6.92, repro,
2016-10-27,-86.07, 76.98, 25.25, 1.89, 1.56, 6.99, repro,
2016-10-28,-86.11, 75.85, 23.56, 1.90, 1.56, 7.03, repro,
2016-10-29,-88.20, 77.00, 24.42, 1.88, 1.55, 6.99, repro,
2016-10-30,-91.03, 72.24, 18.55, 1.90, 1.56, 7.03, repro,
2016-10-31,-87.22, 76.45, 23.82, 1.87, 1.55, 6.91, repro,
2016-11-01,-85.83, 76.71, 22.88, 1.87, 1.55, 6.91, repro,
2016-11-02,-86.94, 76.72, 23.91, 2.00, 1.64, 7.46, repro,
2016-11-03,-87.60, 77.35, 14.55, 1.91, 1.59, 7.09, repro,
2016-11-04,-86.50, 76.96, 12.65, 1.88, 1.55, 6.96, repro,
2016-11-05,-86.90, 76.81, 15.49, 1.85, 1.53, 6.86, repro,
2016-11-06,-86.26, 76.47, 16.36, 1.86, 1.55, 6.91, repro,
2016-11-07,-85.64, 76.57, 16.84, 1.90, 1.58, 7.01, repro,
2016-11-08,-86.86, 77.92, 17.80, 1.90, 1.60, 7.11, repro,
2016-11-09,-86.71, 76.51, 17.31, 1.87, 1.55, 6.94, repro,
2016-11-10,-87.12, 77.21, 16.42, 1.92, 1.56, 7.02, repro,
2016-11-11,-86.79, 76.87, 23.78, 1.85, 1.55, 6.91, repro,
2016-11-12,-88.04, 76.92, 23.97, 1.87, 1.54, 6.88, repro,
2016-11-13,-85.62, 77.73, 17.60, 1.88, 1.55, 6.95, repro,
2016-11-14,-85.89, 77.18, 13.60, 1.88, 1.55, 6.97, repro,
2016-11-15,-86.31, 76.39, 18.53, 1.91, 1.62, 7.11, repro,
2016-11-16,-86.47, 75.69, 22.16, 1.90, 1.60, 7.08, repro,
2016-11-17,-88.07, 75.87, 22.06, 1.85, 1.55, 6.89, repro,
2016-11-18,-87.43, 76.92, 20.03, 1.90, 1.59, 7.03, repro,
2016-11-19,-86.30, 77.78, 14.18, 1.88, 1.56, 6.99, repro,
2016-11-20,-85.50, 78.41, 20.40, 1.89, 1.56, 6.99, repro,
2016-11-21,-87.32, 75.99, 24.78, 1.89, 1.56, 7.00, repro,
2016-11-22,-87.30, 76.20, 19.37, 1.87, 1.56, 6.96, repro,
2016-11-23,-86.59, 76.97, 15.87, 1.87, 1.56, 6.96, repro,
2016-11-24,-85.80, 77.64, 16.08, 1.87, 1.55, 6.93, repro,
2016-11-25,-86.26, 78.18, 17.03, 1.91, 1.59, 7.09, repro,
2016-11-26,-86.90, 77.21, 19.91, 1.92, 1.64, 7.27, repro,
2016-11-27,-87.02, 77.65, 22.82, 1.91, 1.60, 7.11, repro,
2016-11-28,-88.32, 76.13, 20.16, 1.87, 1.55, 6.91, repro,
2016-11-29,-86.42, 76.00, 26.39, 1.86, 1.54, 6.88, repro,
2016-11-30,-86.59, 77.10, 13.84, 1.87, 1.55, 6.96, repro,
2016-12-01,-86.43, 77.31, 15.28, 1.90, 1.58, 7.09, repro,
2016-12-02,-85.43, 77.23, 12.84, 1.91, 1.60, 7.17, repro,
2016-12-03,-86.38, 77.22, 16.43, 1.87, 1.55, 6.93, repro,
2016-12-04,-86.31, 76.96, 21.98, 1.86, 1.54, 6.86, repro,
2016-12-05,-86.77, 76.92, 17.02, 1.85, 1.55, 6.90, repro,
2016-12-06,-86.70, 76.40, 13.00, 1.88, 1.55, 6.99, repro,
2016-12-07,-86.83, 76.62, 13.88, 1.89, 1.56, 7.02, repro,
2016-12-08,-87.00, 77.07, 19.91, 1.89, 1.56, 6.99, repro,
2016-12-09,-86.26, 77.02, 13.31, 1.92, 1.58, 7.16, repro,
2016-12-10,-85.95, 76.12, 16.92, 1.86, 1.55, 6.91, repro,
2016-12-11,-85.44, 76.98, 22.89, 1.88, 1.56, 7.00, repro,
2016-12-12,-86.49, 77.65, 20.96, 1.90, 1.58, 7.06, repro,
2016-12-13,-86.09, 76.80, 15.36, 1.92, 1.60, 7.16, repro,
2016-12-14,-86.13, 77.98, 13.71, 1.91, 1.60, 7.12, repro,
2016-12-15,-85.89, 78.71, 9.58, 1.87, 1.55, 6.93, repro,
2016-12-16,-88.42, 75.40, 14.93, 1.87, 1.55, 6.95, repro,
2016-12-17,-86.24, 75.32, 24.31, 1.88, 1.55, 6.95, repro,
2016-12-18,-86.29, 77.35, 12.43, 1.91, 1.60, 7.04, repro,
2016-12-19,-85.88, 76.82, 17.74, 2.01, 1.63, 7.33, repro,
2016-12-20,-86.35, 77.09, 17.61, 1.87, 1.55, 6.89, repro,
2016-12-21,-86.86, 76.62, 19.46, 1.85, 1.54, 6.84, repro,
2016-12-22,-87.59, 77.23, 17.00, 1.88, 1.55, 6.96, repro,
2016-12-23,-87.10, 76.11, 22.38, 1.90, 1.56, 7.00, repro,
2016-12-24,-86.16, 76.82, 21.28, 1.88, 1.55, 6.94, repro,
2016-12-25,-86.84, 76.30, 20.81, 1.87, 1.55, 6.94, repro,
2016-12-26,-86.00, 77.33, 14.98, 1.86, 1.54, 6.85, repro,
2016-12-27,-86.69, 76.98, 13.21, 1.88, 1.55, 6.94, repro,
2016-12-28,-87.50, 76.48, 21.04, 1.88, 1.55, 6.97, repro,
2016-12-29,-85.84, 77.90, 18.19, 1.87, 1.54, 6.88, repro,
