PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TATE
Station name,Tates_Wash
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2019-08-30
Reference position, 36.9316159565 North Latitude, -116.5742745641 East Longitude, 1293.29222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-01,-3.63, 1.79, 2.25, 2.12, 1.78, 8.04, repro,
2008-01-02,-5.40, 1.54, 9.06, 2.09, 1.71, 7.99, repro,
2008-01-03,-4.42, 0.77, 16.17, 2.12, 1.75, 8.05, repro,
2008-01-04,-3.83, 2.16, 17.25, 2.12, 1.75, 8.02, repro,
2008-01-05,-5.28, 0.96, 12.68, 2.07, 1.69, 7.92, repro,
2008-01-06,-4.12, 2.10, 20.22, 2.06, 1.68, 7.83, repro,
2008-01-07,-3.91, 0.45, 22.37, 2.15, 1.88, 8.44, repro,
2008-01-08,-5.11, 1.46, 18.27, 2.16, 1.73, 8.36, repro,
2008-01-09,-5.02, 0.72, 8.07, 2.16, 1.74, 8.22, repro,
2008-01-10,-4.13, 0.86, 15.66, 2.07, 1.72, 8.00, repro,
2008-01-11,-3.48, 1.32, 11.69, 2.09, 1.79, 8.16, repro,
2008-01-12,-3.42, 0.65, 12.19, 2.09, 1.76, 8.01, repro,
2008-01-13,-4.57, 2.15, 4.48, 2.04, 1.70, 7.86, repro,
2008-01-14,-3.38, 2.58, 5.90, 2.07, 1.73, 8.06, repro,
2008-01-15,-4.56, 0.93, 15.83, 2.05, 1.71, 7.77, repro,
2008-01-16,-2.34, 1.56, 9.74, 2.10, 1.72, 7.88, repro,
2008-01-17,-1.08, 2.20, 4.86, 2.09, 1.71, 7.88, repro,
2008-01-18,-3.96, 0.71, 2.50, 2.05, 1.76, 7.87, repro,
2008-01-19,-4.22, 1.81, 11.96, 2.04, 1.72, 7.80, repro,
2008-01-20,-5.04, 1.95, 12.69, 2.05, 1.71, 7.78, repro,
2008-01-21,-4.17, 1.87, 18.24, 2.10, 1.80, 8.18, repro,
2008-01-22,-4.65, 1.10, 10.65, 2.06, 1.72, 7.88, repro,
2008-01-23,-4.77, 0.95, 12.24, 2.05, 1.78, 7.99, repro,
2008-01-24,-6.61, 2.12, 18.41, 2.02, 1.70, 7.74, repro,
2008-01-25,-4.69, 2.43, 15.53, 2.03, 1.71, 7.78, repro,
2008-01-26,-3.75, 1.55, 10.35, 2.04, 1.70, 7.75, repro,
2008-01-27,-4.78, 2.75, 20.48, 2.04, 1.70, 7.75, repro,
2008-01-28,-6.45, 1.46, 19.08, 2.09, 1.74, 7.90, repro,
2008-01-29,-5.41, 1.19, 21.95, 2.11, 1.80, 8.00, repro,
2008-01-30,-5.12, 1.63, 15.75, 2.14, 1.78, 8.05, repro,
2008-01-31,-5.07, 1.79, 6.98, 2.17, 1.85, 8.45, repro,
2008-02-01,-4.53, 1.54, 11.35, 2.04, 1.70, 7.82, repro,
2008-02-02,-4.00, 1.66, 8.36, 2.07, 1.79, 8.06, repro,
2008-02-03,-4.05, 1.79, 11.47, 2.07, 1.82, 8.07, repro,
2008-02-04,-2.33, 1.92, 12.32, 2.04, 1.71, 7.78, repro,
2008-02-05,-4.65, 1.11, 17.39, 2.11, 1.84, 8.12, repro,
2008-02-06,-4.03, 0.91, 13.74, 2.08, 1.87, 7.97, repro,
2008-02-07,-4.46, 0.98, 16.63, 2.11, 1.83, 8.18, repro,
2008-02-08,-4.52, 0.36, 15.49, 2.08, 1.81, 8.14, repro,
2008-02-09,-5.21, 2.12, 14.13, 2.02, 1.69, 7.68, repro,
2008-02-10,-4.14, 2.44, 13.81, 2.04, 1.70, 7.84, repro,
2008-02-11,-3.40, 2.65, 14.85, 2.04, 1.73, 7.86, repro,
2008-02-12,-2.70, 2.07, 9.55, 2.03, 1.72, 7.78, repro,
2008-02-13,-4.84, 0.84, 19.13, 2.07, 1.73, 8.01, repro,
2008-02-14,-3.97, 0.91, 17.53, 2.03, 1.70, 7.71, repro,
2008-02-15,-4.26, 2.93, 8.20, 2.09, 1.84, 8.05, repro,
2008-02-16,-4.53, 1.36, 16.35, 2.06, 1.75, 8.00, repro,
2008-02-17,-5.68, 0.24, 17.87, 2.05, 1.70, 7.77, repro,
2008-02-18,-5.07, 1.94, 11.58, 2.13, 1.86, 8.37, repro,
2008-02-19,-5.64, 1.23, 17.38, 2.06, 1.72, 7.92, repro,
2008-02-20,-5.05, 1.54, 11.56, 2.03, 1.73, 7.84, repro,
2008-02-21,-4.46, 1.01, 14.19, 2.04, 1.70, 7.75, repro,
2008-02-22,-4.17, 2.79, 22.82, 2.04, 1.73, 7.86, repro,
2008-02-23,-5.41, 2.22, 19.18, 2.09, 1.89, 8.09, repro,
2008-02-24,-6.66, 1.06, 14.87, 2.04, 1.69, 7.69, repro,
2008-02-25,-3.13, 0.93, 8.02, 2.04, 1.73, 7.83, repro,
2008-02-26,-4.25, 1.11, 7.21, 2.11, 1.77, 8.09, repro,
2008-02-27,-4.57, 0.85, 8.36, 2.06, 1.73, 7.97, repro,
2008-02-28,-4.40, 0.50, 12.26, 2.11, 1.77, 8.31, repro,
2008-02-29,-4.92, 1.37, 12.46, 2.01, 1.66, 7.75, repro,
2008-03-01,-4.05, 0.90, 13.61, 2.02, 1.69, 7.91, repro,
2008-03-02,-4.01, 1.02, 9.08, 2.04, 1.69, 7.91, repro,
2008-03-03,-3.36, 0.56, 5.81, 2.06, 1.77, 8.18, repro,
2008-03-04,-4.24, 0.71, 12.45, 2.04, 1.69, 7.97, repro,
2008-03-05,-4.29, 1.39, 13.15, 2.04, 1.73, 7.84, repro,
2008-03-06,-3.90, 1.18, 12.38, 2.02, 1.67, 7.81, repro,
2008-03-07,-4.63, 0.67, 10.93, 1.99, 1.66, 7.59, repro,
2008-03-08,-4.76, 0.53, 18.84, 2.01, 1.65, 7.69, repro,
2008-03-09,-2.68, 1.10, 8.47, 2.06, 1.71, 7.84, repro,
2008-03-10,-3.95, 1.11, 8.89, 2.08, 1.77, 8.14, repro,
2008-03-11,-3.98, 0.51, 8.87, 2.12, 1.84, 8.41, repro,
2008-03-12,-4.55, 0.49, 20.38, 2.03, 1.68, 7.81, repro,
2008-03-13,-4.45, 0.88, 19.58, 2.01, 1.67, 7.66, repro,
2008-03-14,-5.27, 0.28, 20.07, 2.06, 1.72, 8.11, repro,
2008-03-15,-5.01, -0.49, 19.80, 2.01, 1.70, 7.78, repro,
2008-03-16,-4.57, -0.05, 22.48, 2.11, 1.80, 8.35, repro,
2008-03-17,-3.57, 1.43, 9.37, 2.10, 1.79, 8.15, repro,
2008-03-18,-3.71, 0.65, 12.19, 2.08, 1.74, 7.98, repro,
2008-03-19,-4.71, 0.96, 15.89, 2.06, 1.73, 7.93, repro,
2008-03-20,-4.28, 0.98, 13.60, 2.05, 1.71, 7.83, repro,
2008-03-21,-3.52, 0.39, 14.52, 2.09, 1.75, 8.07, repro,
2008-03-22,-4.19, 0.31, 13.46, 2.06, 1.71, 7.88, repro,
2008-03-23,-4.82, 0.89, 11.51, 2.07, 1.75, 7.92, repro,
2008-03-24,-4.45, 0.02, 15.47, 2.06, 1.69, 7.92, repro,
2008-03-25,-4.02, 0.81, 15.67, 2.10, 1.73, 7.91, repro,
2008-03-26,-3.61, 1.32, 17.62, 2.10, 1.73, 7.86, repro,
2008-03-27,-3.99, 0.55, 16.25, 2.05, 1.72, 7.69, repro,
2008-03-28,-3.82, 0.23, 19.11, 2.04, 1.68, 7.74, repro,
2008-03-29,-3.88, 0.61, 21.84, 2.02, 1.65, 7.66, repro,
2008-03-30,-4.10, -0.58, 19.30, 2.04, 1.65, 7.58, repro,
2008-03-31,-2.98, 1.12, 14.74, 2.04, 1.67, 7.70, repro,
2008-04-01,-4.61, 1.00, 22.62, 2.07, 1.72, 7.82, repro,
2008-04-02,-5.37, 1.32, 21.95, 2.10, 1.66, 7.87, repro,
2008-04-03,-4.80, -0.04, 22.13, 2.04, 1.66, 7.70, repro,
2008-04-04,-4.64, 0.54, 15.51, 2.13, 1.78, 8.01, repro,
2008-04-05,-2.70, 0.09, 22.27, 2.08, 1.68, 7.77, repro,
2008-04-06,-5.16, 0.82, 22.27, 2.04, 1.65, 7.58, repro,
2008-04-07,-3.42, -0.33, 18.22, 2.07, 1.71, 7.67, repro,
2008-04-08,-4.76, 0.39, 20.93, 2.05, 1.66, 7.68, repro,
2008-04-09,-4.95, 1.26, 22.64, 2.04, 1.64, 7.53, repro,
2008-04-10,-2.40, 1.45, 13.82, 2.08, 1.68, 7.81, repro,
2008-04-11,-2.97, 0.75, 8.46, 2.05, 1.65, 7.64, repro,
2008-04-12,-4.42, 0.48, 11.77, 2.12, 1.73, 8.06, repro,
2008-04-13,-3.94, 0.55, 14.30, 2.09, 1.71, 7.69, repro,
2008-04-14,-4.46, 0.34, 19.47, 2.04, 1.66, 7.68, repro,
2008-04-15,-3.65, 0.60, 22.10, 2.12, 1.78, 8.09, repro,
2008-04-16,-3.49, 0.62, 16.20, 2.12, 1.77, 8.12, repro,
2008-04-17,-3.26, 0.98, 10.72, 2.04, 1.66, 7.59, repro,
2008-04-18,-4.57, 1.67, 16.63, 2.11, 1.80, 7.91, repro,
2008-04-19,-3.93, 2.78, 21.39, 2.03, 1.67, 7.65, repro,
2008-04-20,-4.56, 0.37, 22.09, 2.08, 1.76, 7.91, repro,
2008-04-21,-4.28, 1.22, 16.21, 2.03, 1.67, 7.69, repro,
2008-04-22,-4.56, 0.92, 15.21, 2.04, 1.65, 7.67, repro,
2008-04-23,-3.85, 1.83, 16.43, 2.11, 1.76, 7.93, repro,
2008-04-24,-4.20, 0.84, 12.87, 2.06, 1.70, 7.72, repro,
2008-04-25,-4.57, 0.46, 13.85, 2.11, 1.74, 8.07, repro,
2008-04-26,-3.41, 0.30, 7.08, 2.15, 1.69, 7.91, repro,
2008-04-27,-4.83, 0.92, 10.39, 2.20, 1.75, 8.13, repro,
2008-04-28,-3.86, 0.84, 12.43, 2.21, 1.76, 8.25, repro,
2008-04-29,-3.90, 0.14, 24.54, 2.21, 1.80, 8.24, repro,
2008-04-30,-3.27, -0.03, 21.02, 2.12, 1.76, 7.99, repro,
2008-05-01,-2.05, 2.01, 11.49, 2.09, 1.70, 7.81, repro,
2008-05-02,-3.87, 0.91, 14.12, 2.12, 1.73, 7.88, repro,
2008-05-03,-4.55, 0.95, 19.54, 2.15, 1.76, 7.87, repro,
2008-05-04,-3.36, 0.76, 16.11, 2.09, 1.69, 7.75, repro,
2008-05-05,-3.26, 1.10, 14.31, 2.11, 1.71, 7.74, repro,
2008-05-06,-4.05, 1.04, 13.04, 2.13, 1.76, 8.00, repro,
2008-05-07,-3.07, 1.03, 17.53, 2.11, 1.68, 7.67, repro,
2008-05-08,-3.51, 1.00, 16.27, 2.14, 1.74, 7.71, repro,
2008-05-09,-3.49, 1.22, 18.29, 2.16, 1.71, 7.71, repro,
2008-05-10,-5.24, 1.13, 22.84, 2.15, 1.76, 8.00, repro,
2008-05-11,-4.45, 1.56, 20.15, 2.08, 1.69, 7.67, repro,
2008-05-12,-5.11, 1.15, 25.74, 2.22, 1.91, 8.38, repro,
2008-05-13,-4.59, 0.45, 14.17, 2.07, 1.66, 7.62, repro,
2008-05-14,-2.21, 2.53, 11.77, 2.10, 1.69, 7.71, repro,
2008-05-15,0.86, 4.43, 8.78, 2.10, 1.73, 7.72, repro,
2008-05-16,-2.64, 3.56, 10.22, 2.08, 1.67, 7.68, repro,
2008-05-17,-4.77, 0.98, 16.64, 2.10, 1.70, 7.80, repro,
2008-05-18,-4.79, 0.92, 18.67, 2.13, 1.68, 7.87, repro,
2008-05-19,-3.95, 1.51, 13.17, 2.04, 1.67, 7.62, repro,
2008-05-20,-4.14, 1.36, 23.28, 2.05, 1.69, 7.72, repro,
2008-05-21,-6.06, 1.40, 21.86, 2.07, 1.68, 7.71, repro,
2008-05-22,-4.96, 1.85, 28.54, 2.08, 1.71, 7.72, repro,
2008-05-23,-4.95, 1.40, 28.18, 2.02, 1.66, 7.55, repro,
2008-05-24,-4.51, 0.84, 19.96, 2.05, 1.64, 7.60, repro,
2008-05-25,-4.20, 1.39, 18.37, 2.04, 1.65, 7.54, repro,
2008-05-26,-4.46, 0.96, 16.39, 2.04, 1.70, 7.62, repro,
2008-05-27,-4.68, 1.55, 16.73, 2.03, 1.65, 7.53, repro,
2008-05-28,-2.94, -0.04, 14.12, 2.11, 1.74, 7.87, repro,
2008-05-29,-3.64, 1.38, 21.42, 2.09, 1.74, 7.82, repro,
2008-05-30,-3.16, 1.99, 18.37, 1.99, 1.65, 7.43, repro,
2008-05-31,-3.76, 1.13, 23.25, 2.08, 1.73, 7.86, repro,
2008-06-01,-3.46, 1.44, 18.03, 2.10, 1.72, 7.82, repro,
2008-06-02,-3.82, 0.88, 18.00, 2.05, 1.66, 7.61, repro,
2008-06-03,-2.98, 1.58, 23.47, 2.10, 1.72, 7.85, repro,
2008-06-04,-3.52, -0.63, 28.32, 2.06, 1.66, 7.59, repro,
2008-06-05,-3.20, 1.56, 16.28, 2.05, 1.68, 7.63, repro,
2008-06-06,-5.01, 0.74, 22.69, 2.13, 1.76, 7.95, repro,
2008-06-07,-3.70, -0.57, 29.56, 2.18, 1.83, 8.23, repro,
2008-06-08,-3.13, 0.43, 19.74, 2.10, 1.77, 7.97, repro,
2008-06-09,-3.28, 1.46, 20.14, 2.12, 1.75, 7.95, repro,
2008-06-10,-5.35, 1.19, 19.85, 2.07, 1.68, 7.72, repro,
2008-06-11,-2.28, 0.08, 15.56, 2.05, 1.65, 7.56, repro,
2008-06-12,-4.37, 1.61, 22.23, 2.06, 1.69, 7.66, repro,
2008-06-13,-4.36, 1.94, 17.14, 2.09, 1.71, 7.74, repro,
2008-06-14,-3.91, 3.08, 12.40, 2.12, 1.71, 7.93, repro,
2008-06-15,-3.43, 2.02, 12.94, 2.12, 1.70, 7.84, repro,
2008-06-16,-4.39, 2.34, 19.44, 2.05, 1.66, 7.61, repro,
2008-06-17,-4.72, 2.80, 15.69, 2.11, 1.75, 7.91, repro,
2008-06-18,-4.61, 1.87, 17.20, 2.08, 1.69, 7.78, repro,
2008-06-19,-2.78, 2.13, 17.75, 2.14, 1.81, 8.18, repro,
2008-06-20,-3.60, 1.97, 15.24, 2.03, 1.66, 7.60, repro,
2008-06-21,-3.12, 2.72, 11.94, 2.05, 1.67, 7.60, repro,
2008-06-22,-4.12, 1.36, 20.37, 2.07, 1.71, 7.79, repro,
2008-06-23,-3.38, 2.18, 20.51, 2.12, 1.71, 7.72, repro,
2008-06-24,-2.51, 1.82, 15.99, 2.10, 1.70, 7.70, repro,
2008-06-25,-4.46, 2.63, 21.38, 2.12, 1.73, 7.83, repro,
2008-06-26,-3.63, 1.40, 22.16, 2.15, 1.78, 7.97, repro,
2008-06-27,-3.35, 1.88, 20.29, 2.09, 1.76, 7.85, repro,
2008-06-28,-2.89, 2.44, 16.17, 2.12, 1.77, 7.92, repro,
2008-06-29,-2.87, 2.93, 15.99, 2.07, 1.72, 7.69, repro,
2008-06-30,-3.41, -0.38, 16.39, 2.05, 1.64, 7.52, repro,
2008-07-01,-4.07, 2.15, 16.32, 2.15, 1.75, 7.94, repro,
2008-07-02,-2.92, 1.17, 14.78, 2.15, 1.77, 8.31, repro,
2008-07-03,-4.03, 1.28, 22.14, 2.08, 1.69, 7.80, repro,
2008-07-04,-2.45, 3.93, 27.24, 2.05, 1.67, 7.58, repro,
2008-07-05,-3.79, 3.57, 17.13, 2.10, 1.71, 7.82, repro,
2008-07-06,-3.64, 1.25, 23.56, 2.16, 1.82, 7.96, repro,
2008-07-07,-3.18, 1.54, 22.84, 2.12, 1.75, 7.79, repro,
2008-07-08,-5.09, 2.40, 18.85, 2.07, 1.68, 7.68, repro,
2008-07-09,-3.56, 1.77, 24.97, 2.09, 1.73, 7.67, repro,
2008-07-10,-3.58, 1.98, 17.75, 2.12, 1.73, 7.83, repro,
2008-07-11,-3.43, 1.82, 22.59, 2.15, 1.78, 7.85, repro,
2008-07-12,-2.36, 1.66, 15.06, 2.10, 1.72, 8.04, repro,
2008-07-13,-6.00, -0.36, 20.51, 2.16, 1.86, 8.18, repro,
2008-07-14,-1.59, 1.02, 18.95, 2.11, 1.80, 7.82, repro,
2008-07-15,-2.66, 2.04, 22.61, 2.06, 1.72, 7.84, repro,
2008-07-16,-5.49, 2.14, 12.18, 2.09, 1.76, 7.74, repro,
2008-07-17,-5.17, 2.03, 23.07, 2.07, 1.74, 7.68, repro,
2008-07-18,-3.80, 3.81, 14.95, 2.16, 1.71, 8.04, repro,
2008-07-19,-2.77, 2.14, 19.14, 2.13, 1.70, 7.96, repro,
2008-07-20,-3.55, 2.42, 27.06, 2.03, 1.70, 7.67, repro,
2008-07-21,-4.53, 2.50, 19.52, 2.07, 1.71, 7.77, repro,
2008-07-22,-3.64, 1.35, 20.53, 2.09, 1.71, 7.67, repro,
2008-07-23,-3.90, 2.65, 21.30, 2.13, 1.69, 7.89, repro,
2008-07-24,-3.35, 2.14, 18.09, 2.07, 1.73, 7.84, repro,
2008-07-25,-2.22, 2.34, 14.95, 2.04, 1.66, 7.56, repro,
2008-07-26,-2.62, 2.05, 18.61, 2.02, 1.65, 7.49, repro,
2008-07-27,-3.71, 1.66, 23.87, 2.02, 1.67, 7.62, repro,
2008-07-28,-4.37, 1.82, 24.63, 2.10, 1.67, 7.71, repro,
2008-07-29,-0.92, 2.73, 18.94, 2.10, 1.70, 7.89, repro,
2008-07-30,-3.46, 2.44, 32.69, 2.09, 1.68, 7.77, repro,
2008-07-31,-3.13, 2.72, 24.42, 2.13, 1.80, 8.05, repro,
2008-08-01,-3.95, 1.40, 26.12, 2.04, 1.66, 7.56, repro,
2008-08-02,-3.73, 0.79, 26.09, 2.07, 1.68, 7.70, repro,
2008-08-03,-2.12, 0.54, 22.47, 2.09, 1.71, 7.78, repro,
2008-08-04,-3.85, 0.84, 30.20, 2.04, 1.66, 7.60, repro,
2008-08-05,-3.26, 1.55, 23.06, 2.06, 1.70, 7.72, repro,
2008-08-06,-3.65, 3.01, 17.70, 2.10, 1.71, 7.83, repro,
2008-08-07,-2.99, 2.92, 21.31, 2.14, 1.75, 7.90, repro,
2008-08-08,-3.82, 1.76, 26.95, 2.15, 1.77, 7.98, repro,
2008-08-09,-3.04, 3.22, 13.53, 2.21, 1.82, 8.35, repro,
2008-08-10,-3.25, 2.40, 21.11, 2.09, 1.68, 7.72, repro,
2008-08-11,-3.45, 1.11, 16.79, 2.10, 1.71, 7.83, repro,
2008-08-12,-3.37, 2.24, 21.49, 2.09, 1.73, 7.83, repro,
2008-08-13,-3.51, 1.40, 23.15, 2.15, 1.74, 7.90, repro,
2008-08-14,-4.03, 1.41, 22.99, 2.14, 1.73, 8.17, repro,
2008-08-15,-2.27, 0.80, 27.46, 2.12, 1.68, 7.91, repro,
2008-08-16,-3.96, 2.01, 19.94, 2.09, 1.69, 7.77, repro,
2008-08-17,-3.67, 2.21, 24.04, 2.10, 1.68, 7.77, repro,
2008-08-18,-2.25, 2.64, 17.28, 2.11, 1.69, 7.92, repro,
2008-08-19,-3.24, 1.47, 24.66, 2.16, 1.75, 8.19, repro,
2008-08-20,-3.54, 1.25, 24.71, 2.09, 1.68, 7.80, repro,
2008-08-21,-2.89, 1.61, 27.17, 2.09, 1.70, 7.81, repro,
2008-08-22,-2.66, 1.45, 22.01, 2.10, 1.74, 7.92, repro,
2008-08-23,-3.56, 1.18, 20.41, 2.11, 1.71, 7.89, repro,
2008-08-24,-2.69, 0.35, 18.88, 2.13, 1.76, 8.23, repro,
2008-08-25,-1.99, 2.59, 26.16, 2.19, 1.83, 8.37, repro,
2008-08-26,-1.82, 1.97, 21.59, 2.15, 1.70, 7.91, repro,
2008-08-27,-1.77, 0.25, 29.35, 2.29, 1.92, 8.61, repro,
2008-08-28,-1.53, 0.59, 22.25, 2.25, 1.79, 8.32, repro,
2008-08-29,-2.13, 2.23, 20.64, 2.15, 1.80, 8.17, repro,
2008-08-30,-2.70, 0.64, 26.77, 2.17, 1.78, 8.16, repro,
2008-08-31,-2.78, 0.88, 22.99, 2.13, 1.72, 7.92, repro,
2008-09-01,-2.25, 1.94, 22.18, 2.19, 1.82, 8.16, repro,
2008-09-02,-2.20, 1.85, 14.42, 2.21, 1.85, 8.23, repro,
2008-09-03,-2.52, 1.42, 19.60, 2.17, 1.79, 8.23, repro,
2008-09-04,-3.80, 0.87, 19.77, 2.32, 1.97, 8.80, repro,
2008-09-05,-2.91, 0.97, 22.08, 2.27, 1.85, 8.67, repro,
2008-09-06,-2.33, 1.57, 18.51, 2.15, 1.81, 8.16, repro,
2008-09-07,-4.58, 1.58, 26.43, 2.24, 1.90, 8.50, repro,
2008-09-08,-1.15, 1.61, 10.79, 2.15, 1.77, 8.10, repro,
2008-09-09,-2.07, 0.07, 21.39, 2.17, 1.74, 8.05, repro,
2008-09-10,-1.66, 1.16, 25.03, 2.48, 1.90, 9.04, repro,
2008-09-11,-2.32, 1.30, 19.79, 2.14, 1.77, 8.09, repro,
2008-09-12,-2.74, 0.35, 21.77, 2.19, 1.79, 8.27, repro,
2008-09-13,-2.88, 0.78, 23.29, 2.22, 1.89, 8.69, repro,
2008-09-14,-2.92, 1.41, 19.14, 2.24, 1.89, 8.45, repro,
2008-09-15,-2.83, 0.77, 16.32, 2.17, 1.77, 8.16, repro,
2008-09-16,-2.88, 1.51, 14.12, 2.10, 1.71, 7.80, repro,
2008-09-17,-3.75, 1.80, 18.95, 2.19, 1.78, 8.17, repro,
2008-09-18,-2.74, 1.49, 12.71, 2.17, 1.81, 8.24, repro,
2008-09-19,-2.10, 1.73, 18.34, 2.10, 1.68, 7.86, repro,
2008-09-20,-2.02, 2.16, 28.27, 2.10, 1.67, 7.71, repro,
2008-09-21,-3.07, 1.52, 20.44, 2.14, 1.73, 7.90, repro,
2008-09-22,-2.76, -0.42, 20.68, 2.23, 1.84, 8.44, repro,
2008-09-23,-3.45, 0.15, 22.29, 2.16, 1.75, 8.14, repro,
2008-09-24,-3.79, 0.45, 25.16, 2.30, 1.84, 8.85, repro,
2008-09-25,-2.54, 1.40, 19.27, 2.19, 1.74, 8.14, repro,
2008-09-26,-3.53, 1.63, 22.67, 2.18, 1.76, 8.12, repro,
2008-09-27,-4.58, 0.29, 27.76, 2.12, 1.70, 8.03, repro,
2008-09-28,-2.66, 0.90, 25.52, 2.42, 1.92, 8.94, repro,
2008-09-29,-4.23, 1.44, 18.56, 2.09, 1.71, 7.85, repro,
2008-09-30,-2.11, -0.34, 19.43, 2.11, 1.69, 7.94, repro,
2008-10-01,-4.37, -0.23, 17.65, 2.15, 1.70, 7.97, repro,
2008-10-02,-2.11, 1.87, 17.89, 2.15, 1.70, 8.02, repro,
2008-10-03,-2.96, 1.60, 23.99, 2.17, 1.74, 8.06, repro,
2008-10-04,-4.85, 1.61, 23.14, 2.10, 1.73, 7.96, repro,
2008-10-05,-2.43, 0.82, 21.68, 2.07, 1.65, 7.61, repro,
2008-10-06,-2.41, 0.74, 19.12, 2.12, 1.70, 7.79, repro,
2008-10-07,-3.44, 1.61, 16.84, 2.14, 1.66, 7.75, repro,
2008-10-08,-2.86, 2.05, 18.27, 2.16, 1.80, 8.08, repro,
2008-10-09,-3.45, 1.40, 23.32, 2.06, 1.66, 7.69, repro,
2008-10-10,-4.34, 0.20, 17.08, 2.11, 1.72, 7.86, repro,
2008-10-11,-2.98, 1.48, 14.56, 2.08, 1.68, 7.74, repro,
2008-10-12,-3.72, 0.59, 12.48, 2.05, 1.67, 7.56, repro,
2008-10-13,0.66, 2.90, 11.19, 2.07, 1.67, 7.75, repro,
2008-10-14,-2.17, 1.69, 14.65, 2.08, 1.68, 7.75, repro,
2008-10-15,-4.06, 1.24, 15.37, 2.14, 1.72, 7.89, repro,
2008-10-16,-2.63, 1.90, 12.98, 2.15, 1.72, 7.89, repro,
2008-10-17,-3.58, 1.48, 7.80, 2.11, 1.73, 7.87, repro,
2008-10-18,-3.78, 0.84, 12.49, 2.15, 1.76, 8.16, repro,
2008-10-19,-3.87, 0.46, 19.75, 2.10, 1.75, 7.82, repro,
2008-10-20,-3.48, 1.57, 17.95, 2.04, 1.63, 7.51, repro,
2008-10-21,-3.89, 0.98, 20.07, 2.09, 1.73, 7.81, repro,
2008-10-22,-4.54, 1.62, 10.81, 2.10, 1.69, 7.73, repro,
2008-10-23,-4.47, 0.92, 16.53, 2.09, 1.72, 7.78, repro,
2008-10-24,-3.22, 1.14, 15.31, 2.08, 1.73, 7.75, repro,
2008-10-25,-3.56, 1.68, 21.10, 2.10, 1.74, 7.84, repro,
2008-10-26,-3.23, 1.81, 10.16, 2.06, 1.67, 7.61, repro,
2008-10-27,-3.86, 2.17, 7.02, 2.06, 1.66, 7.63, repro,
2008-10-28,-4.81, 1.39, 8.47, 2.21, 1.73, 7.94, repro,
2008-10-29,-2.73, 2.02, 6.62, 2.27, 1.75, 8.02, repro,
2008-10-30,-3.54, 1.03, 17.10, 2.05, 1.65, 7.58, repro,
2008-10-31,-5.94, 3.38, 10.90, 2.13, 1.70, 7.86, repro,
2008-11-01,-5.26, 2.46, 16.37, 2.08, 1.70, 7.74, repro,
2008-11-02,-4.58, 0.34, 15.49, 2.10, 1.71, 7.77, repro,
2008-11-03,-3.92, 0.48, 21.66, 2.09, 1.74, 7.73, repro,
2008-11-04,-4.06, 2.85, 25.00, 2.06, 1.71, 7.63, repro,
2008-11-05,-4.94, 1.59, 21.78, 2.10, 1.76, 7.89, repro,
2008-11-06,-2.05, 1.39, 12.31, 2.06, 1.70, 7.76, repro,
2008-11-07,-3.27, 1.64, 10.87, 2.25, 1.82, 8.33, repro,
2008-11-10,-2.06, 1.03, 12.51, 2.13, 1.77, 7.93, repro,
2008-11-11,-2.91, 0.34, 18.54, 2.09, 1.73, 7.74, repro,
2008-11-12,-2.07, 3.42, 3.83, 2.07, 1.67, 7.60, repro,
2008-11-13,-1.17, 1.06, 8.03, 2.14, 1.76, 8.02, repro,
2008-11-14,-1.50, 1.29, 11.48, 2.09, 1.76, 7.93, repro,
2008-11-15,-4.31, 0.74, 10.51, 2.17, 1.81, 8.02, repro,
2008-11-16,-4.54, -0.66, 14.44, 2.09, 1.73, 7.80, repro,
2008-11-17,-4.38, 1.89, 10.17, 2.17, 1.83, 8.12, repro,
2008-11-18,-3.05, 1.33, 7.83, 2.16, 1.74, 8.02, repro,
2008-11-19,-3.97, 0.83, 8.49, 2.11, 1.82, 7.97, repro,
2008-11-20,-3.38, 2.35, 12.22, 2.12, 1.82, 8.09, repro,
2008-11-21,-4.42, 1.24, 13.97, 2.25, 1.90, 8.46, repro,
2008-11-22,-3.88, 0.33, 15.60, 2.08, 1.75, 7.89, repro,
2008-11-23,-3.48, 0.21, 11.29, 2.17, 1.79, 7.96, repro,
2008-11-24,-3.26, 1.17, 15.32, 2.31, 1.84, 8.22, repro,
2008-11-25,-4.90, 0.73, 13.67, 2.08, 1.75, 7.76, repro,
2008-11-26,-5.11, 1.71, 20.67, 2.01, 1.65, 7.45, repro,
2008-11-27,-4.68, 0.58, 9.52, 2.06, 1.72, 7.72, repro,
2008-11-28,-1.09, -0.40, 9.69, 2.03, 1.67, 7.53, repro,
2008-11-29,-3.37, 1.16, 14.13, 2.14, 1.85, 8.02, repro,
2008-11-30,0.31, 1.81, 18.66, 2.05, 1.71, 7.71, repro,
2008-12-01,-4.06, 1.64, 19.21, 2.10, 1.75, 7.88, repro,
2008-12-02,-5.39, 0.97, 12.86, 2.08, 1.75, 7.83, repro,
2008-12-03,-4.55, 0.28, 15.02, 2.06, 1.70, 7.71, repro,
