PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB41
Station name,EagleAirptAK2006
Begin Date, 2006-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.7773255484 North Latitude, -141.1580670456 East Longitude, 285.97148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-17,-8.01, -0.39, 3.92, 2.24, 1.51, 7.76, repro,
2017-02-18,-5.57, 0.61, 1.80, 2.21, 1.48, 7.64, repro,
2017-02-19,-7.71, 1.12, -1.54, 2.18, 1.48, 7.51, repro,
2017-02-20,-8.80, 0.24, -5.13, 2.13, 1.45, 7.32, repro,
2017-02-21,-8.91, 1.09, -8.37, 2.10, 1.43, 7.29, repro,
2017-02-22,-9.05, 0.94, -11.38, 2.16, 1.46, 7.54, repro,
2017-02-23,-7.48, 1.36, -15.41, 2.15, 1.44, 7.46, repro,
2017-02-24,-9.32, 0.89, -11.55, 2.26, 1.52, 7.80, repro,
2017-02-25,-9.25, -0.17, -8.62, 2.16, 1.47, 7.50, repro,
2017-02-26,-8.96, -0.48, -10.01, 2.11, 1.44, 7.31, repro,
2017-02-27,-10.53, -1.05, -10.33, 2.17, 1.49, 7.61, repro,
2017-02-28,-9.15, -0.72, -8.50, 2.12, 1.43, 7.36, repro,
2017-03-01,-8.40, 0.76, -18.77, 2.54, 1.70, 8.51, repro,
2017-03-02,-9.50, -0.77, -12.92, 2.46, 1.69, 8.51, repro,
2017-03-03,-8.36, -0.82, -14.03, 2.34, 1.62, 8.09, repro,
2017-03-04,-10.18, -0.63, -14.40, 2.22, 1.54, 7.77, repro,
2017-03-05,-9.67, -0.93, -16.15, 2.17, 1.48, 7.51, repro,
2017-03-06,-10.33, 0.35, -22.25, 2.33, 1.52, 7.95, repro,
2017-03-07,-9.47, 0.33, -19.34, 2.14, 1.45, 7.43, repro,
2017-03-08,-9.09, 0.26, -18.57, 2.17, 1.47, 7.50, repro,
2017-03-09,-9.70, 1.68, -26.86, 2.20, 1.49, 7.52, repro,
2017-03-10,-8.66, 1.05, -25.03, 2.18, 1.49, 7.59, repro,
2017-03-11,-8.80, 1.77, -23.28, 2.12, 1.43, 7.37, repro,
2017-03-12,-7.31, 1.73, -10.98, 2.13, 1.44, 7.39, repro,
2017-03-13,-6.92, 0.86, -5.69, 2.12, 1.44, 7.34, repro,
2017-03-14,-7.83, 1.82, -8.83, 2.13, 1.44, 7.41, repro,
2017-03-15,-6.52, 1.20, -5.81, 2.14, 1.44, 7.39, repro,
2017-03-16,-6.51, 1.69, -12.71, 2.16, 1.46, 7.46, repro,
2017-03-17,-7.09, 1.20, -15.11, 2.13, 1.43, 7.35, repro,
2017-03-18,-7.58, 1.96, -6.42, 2.11, 1.43, 7.31, repro,
2017-03-19,-6.81, 2.52, -9.66, 2.11, 1.43, 7.34, repro,
2017-03-20,-8.46, 1.44, -10.73, 2.14, 1.45, 7.43, repro,
2017-03-21,-8.30, 1.16, -13.17, 2.43, 1.63, 8.39, repro,
2017-03-22,-7.39, 0.72, -5.97, 2.29, 1.52, 7.86, repro,
2017-03-23,-7.28, 1.32, -6.79, 2.25, 1.53, 7.78, repro,
2017-03-24,-8.50, 1.45, -5.40, 2.14, 1.46, 7.50, repro,
2017-03-25,-7.99, 0.27, -7.70, 2.11, 1.43, 7.35, repro,
2017-03-26,-7.87, 1.30, -10.84, 2.11, 1.43, 7.34, repro,
2017-03-27,-8.74, 2.88, -15.05, 2.57, 1.72, 8.96, repro,
2017-03-28,-6.56, 2.94, -6.86, 2.40, 1.60, 8.26, repro,
2017-03-29,-9.32, 1.57, -5.14, 2.30, 1.55, 8.02, repro,
2017-03-30,-7.76, 2.38, -10.10, 2.26, 1.56, 7.69, repro,
2017-03-31,-9.38, 2.50, -4.64, 2.45, 1.66, 8.51, repro,
2017-04-01,-9.20, 1.31, -0.41, 2.30, 1.59, 7.94, repro,
2017-04-02,-7.70, 2.00, -4.68, 2.13, 1.46, 7.38, repro,
2017-04-03,-8.15, 1.68, -9.74, 2.17, 1.50, 7.59, repro,
2017-04-04,-7.53, 2.27, -10.98, 2.41, 1.63, 8.34, repro,
2017-04-05,-7.63, 2.67, -15.39, 2.14, 1.46, 7.48, repro,
2017-04-06,-8.97, 1.84, -3.21, 2.18, 1.51, 7.75, repro,
2017-04-07,-8.18, 1.14, -6.89, 2.15, 1.46, 7.48, repro,
2017-04-08,-6.71, 2.24, -4.38, 2.19, 1.48, 7.57, repro,
2017-04-09,-6.72, 1.66, -9.26, 2.27, 1.57, 7.87, repro,
2017-04-10,-8.60, 0.97, -16.47, 2.13, 1.44, 7.42, repro,
2017-04-11,-8.71, 1.30, -21.58, 2.24, 1.53, 7.78, repro,
2017-04-12,-8.71, 1.28, -18.44, 2.17, 1.47, 7.58, repro,
2017-04-13,-6.07, 3.09, -21.47, 2.13, 1.44, 7.42, repro,
2017-04-14,-7.39, 1.18, -15.79, 2.24, 1.53, 7.65, repro,
2017-04-15,-6.60, 2.09, -13.98, 2.13, 1.44, 7.44, repro,
2017-04-16,-7.07, 1.43, -17.89, 2.15, 1.46, 7.47, repro,
2017-04-17,-7.56, 0.90, -17.53, 2.13, 1.44, 7.39, repro,
2017-04-18,-7.81, 1.53, -16.34, 2.13, 1.45, 7.42, repro,
2017-04-19,-5.35, 0.53, -12.20, 2.25, 1.53, 7.85, repro,
2017-04-20,-6.93, 1.03, -17.22, 2.45, 1.70, 8.42, repro,
2017-04-21,-8.91, 0.87, -17.83, 2.19, 1.46, 7.56, repro,
2017-04-22,-6.13, 1.22, -20.88, 2.64, 1.81, 9.46, repro,
2017-04-23,-8.70, 1.96, -24.24, 2.69, 1.78, 9.38, repro,
2017-04-24,-7.32, 1.98, -15.35, 2.29, 1.55, 7.88, repro,
2017-04-25,-6.92, 1.60, -8.19, 2.27, 1.56, 7.83, repro,
2017-04-26,-6.72, 1.15, -3.30, 2.15, 1.46, 7.49, repro,
2017-04-27,-7.96, 0.83, -7.81, 2.20, 1.47, 7.57, repro,
2017-04-28,-8.98, 0.94, -16.95, 2.22, 1.51, 7.79, repro,
2017-04-29,-7.57, 0.45, -20.56, 2.14, 1.46, 7.43, repro,
2017-04-30,-7.66, 0.00, -8.80, 2.20, 1.48, 7.58, repro,
2017-05-01,-8.30, 1.11, -15.25, 2.14, 1.44, 7.41, repro,
2017-05-02,-7.98, 1.85, -11.55, 2.12, 1.44, 7.39, repro,
2017-05-03,-8.38, 1.59, -9.70, 2.11, 1.45, 7.37, repro,
2017-05-04,-7.38, 1.13, -18.57, 2.12, 1.44, 7.41, repro,
2017-05-05,-6.39, -0.34, -15.59, 2.17, 1.45, 7.55, repro,
2017-05-06,-7.52, 0.40, -18.09, 2.13, 1.43, 7.39, repro,
2017-05-07,-8.54, 0.75, -16.75, 2.16, 1.45, 7.47, repro,
2017-05-08,-8.19, 0.99, -11.58, 2.12, 1.45, 7.39, repro,
2017-05-09,-8.48, 0.67, -14.61, 2.14, 1.47, 7.48, repro,
2017-05-10,-6.68, 0.54, -21.37, 2.12, 1.44, 7.43, repro,
2017-05-11,-7.51, -0.28, -24.10, 2.20, 1.49, 7.58, repro,
2017-05-12,-6.56, 0.35, -19.46, 2.21, 1.48, 7.76, repro,
2017-05-13,-8.90, 1.24, -17.85, 2.13, 1.45, 7.46, repro,
2017-05-14,-8.81, 0.65, -7.35, 2.18, 1.51, 7.64, repro,
2017-05-15,-7.47, 1.39, -11.21, 2.24, 1.54, 7.81, repro,
2017-05-16,-6.57, 0.09, -21.13, 2.23, 1.49, 7.65, repro,
2017-05-17,-7.68, 0.52, -19.48, 2.24, 1.51, 7.77, repro,
2017-05-18,-7.68, 0.78, -16.66, 2.34, 1.60, 8.12, repro,
2017-05-19,-7.25, 1.08, -22.67, 2.48, 1.68, 9.10, repro,
2017-05-20,-7.94, 1.54, -16.41, 2.47, 1.72, 8.85, repro,
2017-05-21,-7.83, 0.96, -24.46, 2.44, 1.68, 8.30, repro,
2017-06-07,3.90, 1.05, -26.17, 55.97, 75.81, 122.49, repro,
2017-06-08,316.77, 173.07, 125.80, 1295.73, 618.45, 2152.96, repro,
2017-06-09,-9.36, -0.84, -31.99, 19.38, 7.66, 49.61, repro,
2017-07-14,-225.88, 63.74, 107.93, 887.75, 684.22, 897.33, repro,
2017-07-15,-2.62, 2.85, -14.55, 2.22, 1.52, 7.73, repro,
2017-07-16,-0.06, 1.95, -8.45, 2.70, 1.79, 9.79, repro,
2017-07-17,-3.60, 0.31, 4.98, 3.18, 2.20, 11.85, repro,
2017-08-01,0.60, 1.56, -21.21, 2.49, 1.66, 8.60, repro,
2017-08-02,1.85, 0.10, -15.27, 2.15, 1.49, 7.54, repro,
2017-08-03,2.06, 0.91, -20.54, 2.24, 1.52, 7.77, repro,
2017-08-04,1.25, -1.20, -21.93, 2.63, 1.73, 9.15, repro,
2017-08-05,1.72, -0.67, -26.59, 2.34, 1.59, 8.04, repro,
2017-08-06,2.35, -0.99, -20.26, 2.21, 1.53, 7.93, repro,
2017-08-07,1.66, 0.28, -21.84, 2.17, 1.48, 7.58, repro,
2017-08-08,0.82, -0.75, -19.80, 2.14, 1.48, 7.49, repro,
2017-08-09,0.81, -0.22, -14.83, 2.18, 1.48, 7.57, repro,
2017-08-10,2.30, 0.60, -16.07, 2.20, 1.49, 7.69, repro,
2017-08-11,2.88, -0.74, -20.58, 2.16, 1.48, 7.71, repro,
2017-08-12,1.17, -0.47, -14.60, 2.16, 1.48, 7.61, repro,
2017-08-13,2.50, 0.03, -11.14, 2.17, 1.48, 7.59, repro,
2017-08-14,2.19, -0.17, -10.45, 2.16, 1.49, 7.74, repro,
2017-08-15,1.80, -0.95, -3.67, 2.13, 1.46, 7.49, repro,
2017-08-16,1.27, -1.64, -8.96, 2.15, 1.47, 7.54, repro,
2017-08-17,3.70, -1.37, -5.84, 2.37, 1.62, 8.36, repro,
2017-08-18,2.34, -0.35, -3.02, 2.48, 1.73, 8.65, repro,
2017-08-19,5.45, -1.30, -12.50, 2.27, 1.54, 8.00, repro,
2017-08-20,3.70, -0.27, -14.74, 2.29, 1.56, 8.06, repro,
2017-08-21,2.16, -0.90, -19.41, 2.17, 1.45, 7.50, repro,
2017-08-22,3.73, -1.74, -12.03, 2.34, 1.59, 8.20, repro,
2017-08-23,4.27, 0.03, -20.03, 2.89, 1.96, 9.88, repro,
2017-08-24,1.47, 0.41, -12.71, 2.42, 1.67, 8.80, repro,
2017-08-25,2.68, 0.20, -12.93, 2.17, 1.50, 7.80, repro,
2017-08-26,3.20, -0.18, -8.81, 2.13, 1.45, 7.44, repro,
2017-08-27,3.87, -1.39, -14.56, 2.16, 1.48, 7.61, repro,
2017-08-28,3.15, -1.09, -16.03, 2.20, 1.51, 7.75, repro,
2017-08-29,1.41, 1.28, -16.21, 2.20, 1.49, 7.78, repro,
2017-08-30,3.20, -0.24, -8.18, 2.15, 1.48, 7.58, repro,
2017-08-31,1.81, -0.99, -12.40, 2.47, 1.77, 8.66, repro,
2017-09-01,1.56, -0.71, -0.88, 2.26, 1.56, 7.94, repro,
2017-09-02,5.11, -1.89, -4.86, 2.23, 1.52, 7.95, repro,
2017-09-03,1.80, -0.82, -14.88, 2.22, 1.50, 7.88, repro,
2017-09-04,2.10, -0.35, -16.21, 2.23, 1.52, 7.84, repro,
2017-09-05,1.61, 0.42, -14.12, 2.16, 1.47, 7.54, repro,
2017-09-06,1.92, -0.43, -13.97, 2.21, 1.49, 7.80, repro,
2017-09-07,0.24, -0.87, -6.20, 2.38, 1.63, 8.52, repro,
2017-09-08,1.06, -1.14, -8.98, 3.34, 2.37, 11.48, repro,
2017-09-09,3.16, -0.07, -7.73, 2.14, 1.46, 7.48, repro,
2017-09-10,2.32, -0.36, -8.78, 2.15, 1.46, 7.58, repro,
2017-09-11,3.01, -0.76, -4.84, 2.21, 1.52, 7.78, repro,
2017-09-12,4.45, -0.48, -12.93, 2.27, 1.53, 7.85, repro,
2017-09-13,2.30, -1.56, -10.45, 2.30, 1.56, 8.25, repro,
2017-09-14,2.25, 1.62, -12.42, 2.46, 1.70, 8.68, repro,
2017-09-15,2.65, 1.28, -8.55, 2.56, 1.70, 9.13, repro,
2017-09-16,6.07, 2.45, -14.15, 2.49, 1.67, 9.09, repro,
2017-09-17,2.14, 1.70, -6.95, 2.35, 1.62, 8.07, repro,
2017-09-18,2.87, 1.10, -13.39, 2.26, 1.54, 7.98, repro,
2017-09-19,3.29, 0.02, -7.02, 2.13, 1.45, 7.48, repro,
2017-09-20,1.77, -0.13, -16.14, 2.23, 1.48, 7.66, repro,
2017-09-21,1.28, 1.46, -13.48, 2.19, 1.47, 7.71, repro,
2017-09-22,1.22, 0.96, -16.25, 2.16, 1.47, 7.52, repro,
2017-09-23,1.39, 0.75, -7.22, 2.17, 1.47, 7.59, repro,
2017-09-24,2.79, 0.19, -5.34, 2.15, 1.47, 7.51, repro,
2017-09-25,3.45, 0.81, -5.10, 2.13, 1.46, 7.47, repro,
2017-09-26,2.42, 0.59, -10.31, 2.14, 1.45, 7.47, repro,
2017-09-27,2.50, 0.48, -11.61, 2.51, 1.73, 8.96, repro,
2017-09-28,2.25, 1.65, 3.44, 2.58, 1.77, 9.18, repro,
2017-09-29,2.86, 0.19, -4.95, 2.27, 1.53, 7.89, repro,
2017-09-30,1.92, 1.64, -13.48, 2.21, 1.51, 7.86, repro,
2017-10-01,1.39, 1.42, -11.71, 2.19, 1.51, 7.74, repro,
2017-10-02,0.14, 2.47, -10.83, 2.21, 1.49, 7.70, repro,
2017-10-03,1.20, 1.75, 4.99, 2.18, 1.47, 7.67, repro,
2017-10-04,0.15, 1.57, -6.42, 2.18, 1.48, 7.54, repro,
2017-10-05,0.41, 0.66, -3.43, 2.13, 1.45, 7.43, repro,
2017-10-06,2.36, 1.04, -0.82, 2.13, 1.47, 7.49, repro,
2017-10-07,1.34, 0.78, -5.34, 2.12, 1.44, 7.44, repro,
2017-10-08,1.98, 2.33, -6.73, 2.13, 1.46, 7.47, repro,
2017-10-09,-0.30, 1.02, -8.46, 2.13, 1.44, 7.48, repro,
2017-10-10,0.38, 1.05, -6.86, 2.14, 1.45, 7.41, repro,
2017-10-11,2.45, 0.97, -16.08, 2.32, 1.56, 8.03, repro,
2017-10-12,2.96, 1.06, -17.51, 2.43, 1.63, 8.58, repro,
2017-10-13,0.46, 1.19, -3.80, 2.41, 1.62, 8.17, repro,
2017-10-14,0.97, 1.62, -5.76, 2.36, 1.65, 8.60, repro,
2017-10-15,2.25, 0.77, -2.17, 2.48, 1.65, 8.93, repro,
2017-10-16,0.96, 1.23, -2.56, 2.15, 1.46, 7.46, repro,
2017-10-17,2.13, 1.44, -0.58, 2.12, 1.43, 7.42, repro,
2017-10-18,3.13, 1.44, 6.54, 2.10, 1.43, 7.33, repro,
2017-10-19,1.37, 0.90, 7.70, 2.35, 1.60, 8.01, repro,
2017-10-20,0.10, 1.64, 5.39, 2.37, 1.64, 8.25, repro,
2017-10-21,0.79, 1.09, 8.04, 2.16, 1.47, 7.63, repro,
2017-10-22,1.57, -0.34, 6.25, 2.12, 1.44, 7.42, repro,
2017-10-23,0.74, 0.83, 5.51, 2.12, 1.44, 7.42, repro,
2017-10-24,2.35, 1.34, 2.06, 2.33, 1.58, 8.01, repro,
2017-10-25,-0.42, 1.90, -1.63, 2.21, 1.49, 7.79, repro,
2017-10-26,0.59, 3.00, 3.88, 2.34, 1.61, 8.11, repro,
2017-10-27,3.09, 1.03, 3.04, 2.19, 1.49, 7.57, repro,
2017-10-28,0.62, 0.70, -10.75, 2.15, 1.48, 7.54, repro,
2017-10-29,0.18, 1.51, -21.08, 2.12, 1.45, 7.40, repro,
2017-10-30,0.18, 1.92, -7.32, 2.12, 1.46, 7.44, repro,
2017-10-31,-0.10, 0.81, -9.70, 2.15, 1.45, 7.48, repro,
2017-11-01,-0.01, 0.96, -20.13, 2.13, 1.44, 7.48, repro,
2017-11-02,0.28, 1.12, -17.14, 2.18, 1.47, 7.86, repro,
2017-11-03,-1.18, 0.23, -18.95, 2.27, 1.52, 7.81, repro,
2017-11-04,0.98, 1.28, -14.40, 2.13, 1.44, 7.42, repro,
2017-11-05,-0.21, 1.74, -6.18, 2.11, 1.45, 7.44, repro,
2017-11-06,-0.42, 1.49, -16.44, 2.14, 1.43, 7.45, repro,
2017-11-07,-1.19, 2.22, -13.48, 2.50, 1.68, 8.67, repro,
2017-11-08,-1.72, 2.11, -7.39, 3.05, 1.97, 10.32, repro,
2017-11-09,-1.02, 0.11, 3.52, 2.34, 1.64, 7.96, repro,
2017-11-10,-1.66, -0.40, 6.39, 2.35, 1.64, 8.08, repro,
2017-11-11,-0.99, 1.04, -5.49, 2.23, 1.53, 7.69, repro,
2017-11-12,-0.82, 0.63, -7.38, 2.13, 1.44, 7.41, repro,
2017-11-13,0.66, 0.28, -5.74, 2.11, 1.43, 7.35, repro,
2017-11-14,0.17, 0.00, -10.87, 2.19, 1.49, 7.63, repro,
2017-11-15,-0.11, 0.22, -6.65, 2.20, 1.51, 7.63, repro,
2017-11-16,0.26, 0.28, 4.48, 2.19, 1.51, 7.63, repro,
2017-11-17,0.00, 0.40, 7.72, 2.23, 1.49, 7.67, repro,
2017-11-18,1.63, -0.26, 2.32, 2.15, 1.46, 7.49, repro,
2017-11-19,3.19, -0.28, 0.66, 2.10, 1.42, 7.30, repro,
2017-11-20,2.76, -0.36, 0.49, 2.10, 1.43, 7.34, repro,
2017-11-21,0.18, 0.99, -1.12, 2.31, 1.61, 8.07, repro,
2017-11-22,0.84, 0.16, 2.27, 2.16, 1.46, 7.51, repro,
2017-11-23,1.44, -0.57, 8.30, 2.17, 1.46, 7.58, repro,
2017-11-24,0.68, -1.02, 7.38, 2.15, 1.45, 7.50, repro,
2017-11-25,0.15, -0.89, -0.96, 2.14, 1.44, 7.45, repro,
2017-11-26,1.31, -1.18, 0.06, 2.10, 1.43, 7.36, repro,
2017-11-27,0.08, -0.94, 12.10, 2.11, 1.43, 7.36, repro,
2017-11-28,1.02, -0.61, 9.22, 2.17, 1.46, 7.52, repro,
2017-11-29,0.94, -0.62, 15.26, 2.14, 1.46, 7.59, repro,
2017-11-30,1.21, -0.77, 7.78, 2.14, 1.47, 7.65, repro,
2017-12-01,-0.31, -1.82, 6.29, 2.11, 1.43, 7.34, repro,
2017-12-02,-0.47, -0.88, 1.07, 2.12, 1.43, 7.39, repro,
2017-12-03,-0.80, -0.73, 1.77, 2.10, 1.43, 7.34, repro,
2017-12-04,-1.82, -0.27, 11.19, 2.19, 1.50, 7.63, repro,
2017-12-05,0.36, -1.75, 4.60, 2.34, 1.58, 8.14, repro,
2017-12-06,-3.74, -0.27, -0.75, 2.17, 1.50, 7.57, repro,
2017-12-07,-0.51, -1.72, -4.86, 2.14, 1.44, 7.56, repro,
2017-12-08,1.93, -1.90, 2.04, 2.13, 1.44, 7.43, repro,
2017-12-09,-0.21, -1.63, 0.96, 2.12, 1.43, 7.43, repro,
2017-12-10,0.25, -1.50, -0.57, 2.10, 1.43, 7.34, repro,
2017-12-11,-4.25, -0.12, -3.13, 2.29, 1.56, 8.13, repro,
2017-12-12,1.23, -2.64, 0.31, 2.25, 1.53, 7.73, repro,
2017-12-13,-0.13, -1.46, -6.56, 2.13, 1.45, 7.42, repro,
2017-12-14,0.87, -1.86, -4.02, 2.14, 1.46, 7.73, repro,
2017-12-15,-0.64, -1.64, -4.12, 2.13, 1.43, 7.41, repro,
2017-12-16,1.09, -0.68, 3.85, 2.14, 1.44, 7.53, repro,
2017-12-17,0.35, -0.76, 6.65, 2.36, 1.59, 8.14, repro,
2017-12-18,-0.31, -1.23, -5.96, 2.17, 1.46, 7.59, repro,
2017-12-19,0.63, -1.37, -7.09, 2.17, 1.47, 7.57, repro,
2017-12-20,-1.40, -0.27, -10.51, 2.15, 1.46, 7.58, repro,
2017-12-21,-0.55, 0.28, -15.02, 2.11, 1.43, 7.38, repro,
2017-12-22,0.13, 0.72, -18.43, 2.12, 1.44, 7.44, repro,
2017-12-23,-0.86, 0.90, -11.16, 2.17, 1.47, 7.48, repro,
2017-12-24,1.39, -0.56, -8.09, 2.23, 1.50, 7.86, repro,
2017-12-25,1.03, -1.54, -12.53, 2.12, 1.44, 7.36, repro,
2017-12-26,-0.01, -1.97, -16.77, 2.13, 1.44, 7.40, repro,
2017-12-27,0.95, -1.40, -23.56, 2.12, 1.45, 7.40, repro,
2017-12-28,1.33, -0.61, -9.75, 2.14, 1.44, 7.44, repro,
2017-12-29,-1.39, -0.18, -9.55, 2.13, 1.43, 7.41, repro,
2017-12-30,0.11, -0.53, -9.01, 2.12, 1.43, 7.38, repro,
2017-12-31,0.16, -0.93, -12.01, 2.11, 1.43, 7.29, repro,
2018-01-01,-0.64, -1.16, -2.63, 2.20, 1.50, 7.68, repro,
2018-01-02,0.40, -0.53, 0.15, 2.10, 1.43, 7.38, repro,
2018-01-03,1.72, -0.02, 1.79, 2.11, 1.44, 7.42, repro,
2018-01-04,-0.27, -1.35, -7.47, 2.14, 1.45, 7.49, repro,
2018-01-05,0.00, -0.92, -9.50, 2.11, 1.44, 7.36, repro,
2018-01-06,-0.00, -0.30, -9.26, 2.11, 1.44, 7.42, repro,
2018-01-07,0.70, -0.57, -4.05, 2.10, 1.42, 7.33, repro,
2018-01-08,0.57, -0.19, -7.11, 2.14, 1.45, 7.49, repro,
2018-01-09,0.90, 0.47, -11.43, 2.11, 1.44, 7.44, repro,
2018-01-10,-0.63, 0.60, -6.68, 2.13, 1.44, 7.46, repro,
2018-01-11,-0.95, -0.59, -10.99, 2.11, 1.43, 7.34, repro,
2018-01-12,-1.50, 0.83, -14.10, 2.10, 1.44, 7.34, repro,
2018-01-13,-0.86, 0.12, -4.17, 2.16, 1.46, 7.62, repro,
2018-01-14,1.19, 1.54, -2.76, 2.13, 1.46, 7.46, repro,
2018-01-15,-2.23, -0.17, -3.99, 2.15, 1.46, 7.56, repro,
2018-01-16,0.24, -0.62, -0.68, 2.11, 1.43, 7.39, repro,
2018-01-17,-2.57, 0.20, -10.77, 2.12, 1.43, 7.41, repro,
2018-01-18,-0.18, -1.64, -0.60, 2.10, 1.42, 7.30, repro,
2018-01-19,-0.52, -0.92, -1.72, 2.25, 1.54, 7.92, repro,
2018-01-20,-1.52, -0.74, -6.43, 2.21, 1.50, 7.80, repro,
2018-01-21,-0.80, -0.58, -8.08, 2.16, 1.45, 7.50, repro,
2018-01-22,-0.44, -0.18, -8.36, 2.12, 1.45, 7.33, repro,
2018-01-23,-1.92, -1.51, -10.07, 2.11, 1.43, 7.31, repro,
2018-01-24,-2.03, -2.49, -1.60, 2.14, 1.45, 7.43, repro,
2018-01-25,-2.33, -2.53, -4.99, 2.20, 1.47, 7.57, repro,
2018-01-26,-2.30, -2.01, -9.19, 2.16, 1.47, 7.54, repro,
2018-01-27,-2.69, -2.03, -11.18, 2.17, 1.47, 7.51, repro,
2018-01-28,-3.81, -1.32, -19.50, 2.15, 1.46, 7.46, repro,
2018-01-29,-2.57, -2.49, -9.87, 2.17, 1.47, 7.66, repro,
2018-01-30,-2.61, -2.15, -6.26, 2.14, 1.46, 7.47, repro,
2018-01-31,-2.67, -2.52, -12.84, 2.20, 1.49, 7.70, repro,
2018-02-01,-4.04, -1.55, -15.51, 2.16, 1.46, 7.52, repro,
2018-02-02,-3.31, -1.63, -7.55, 2.14, 1.45, 7.41, repro,
2018-02-03,-4.53, -2.94, -13.32, 2.15, 1.45, 7.45, repro,
2018-02-04,-6.47, -1.78, -13.63, 2.14, 1.45, 7.44, repro,
2018-02-05,-4.91, -2.85, -7.82, 2.21, 1.51, 7.70, repro,
2018-02-06,-4.74, -2.31, -7.70, 2.28, 1.52, 8.14, repro,
2018-02-07,-3.07, -2.79, -9.16, 2.17, 1.45, 7.48, repro,
2018-02-08,-4.62, -3.50, -12.65, 2.21, 1.48, 7.64, repro,
2018-02-09,-5.06, -3.77, -9.12, 2.18, 1.46, 7.53, repro,
2018-02-10,-5.17, -3.48, -9.98, 2.19, 1.49, 7.61, repro,
2018-02-11,-4.38, -3.83, -8.10, 2.18, 1.46, 7.57, repro,
2018-02-12,-4.82, -3.37, -3.09, 2.16, 1.45, 7.52, repro,
2018-02-13,-4.63, -4.84, -2.92, 2.16, 1.47, 7.64, repro,
2018-02-14,-8.03, -5.12, -14.92, 2.18, 1.48, 7.72, repro,
2018-02-15,-8.76, -4.90, -16.19, 2.24, 1.54, 7.77, repro,
2018-02-16,-8.05, -4.17, -16.14, 2.15, 1.45, 7.45, repro,
2018-02-17,-6.67, -4.94, -27.85, 2.32, 1.57, 7.88, repro,
2018-02-18,-5.01, -5.07, -16.05, 2.19, 1.50, 7.69, repro,
2018-02-19,-6.67, -4.89, -16.67, 2.21, 1.49, 7.62, repro,
2018-02-20,-7.83, -4.84, -18.97, 2.15, 1.45, 7.47, repro,
2018-02-21,-6.67, -6.16, -15.26, 2.15, 1.46, 7.46, repro,
2018-02-22,-8.15, -5.61, -16.54, 2.20, 1.49, 7.63, repro,
2018-02-23,-6.24, -5.95, -9.11, 2.34, 1.58, 8.26, repro,
2018-02-24,-6.68, -5.05, -0.61, 2.25, 1.52, 7.83, repro,
2018-02-25,-7.55, -6.61, 1.78, 2.16, 1.47, 7.56, repro,
2018-02-26,-8.44, -5.96, 8.25, 2.17, 1.48, 7.54, repro,
2018-02-27,-6.14, -5.83, 4.90, 2.33, 1.58, 8.09, repro,
2018-02-28,-6.28, -4.47, -16.91, 2.17, 1.46, 7.49, repro,
2018-03-01,-5.31, -3.24, -28.01, 2.21, 1.50, 7.60, repro,
2018-03-02,-6.03, -1.77, -21.38, 2.20, 1.50, 7.66, repro,
2018-03-03,-7.72, -2.52, -20.62, 2.16, 1.47, 7.51, repro,
2018-03-04,-7.24, -3.78, -16.88, 2.15, 1.46, 7.48, repro,
2018-03-05,-5.16, -3.68, -17.24, 2.18, 1.45, 7.47, repro,
2018-03-06,-6.60, -2.86, -12.99, 2.18, 1.47, 7.50, repro,
2018-03-07,-6.16, -3.75, -6.04, 2.17, 1.46, 7.51, repro,
2018-03-08,-8.12, -2.98, 5.57, 2.20, 1.51, 7.56, repro,
2018-03-09,-6.47, -3.09, 4.44, 2.22, 1.51, 7.62, repro,
2018-03-10,-5.18, -3.24, -5.68, 2.48, 1.68, 8.72, repro,
2018-03-11,-5.95, -2.41, -8.48, 2.17, 1.45, 7.42, repro,
2018-03-12,-7.34, -3.63, -4.57, 2.16, 1.47, 7.47, repro,
2018-03-13,-7.81, -2.89, -6.88, 2.19, 1.50, 7.62, repro,
2018-03-14,-6.96, -4.46, -1.79, 2.26, 1.53, 7.70, repro,
2018-03-15,-7.00, -5.32, -11.17, 2.35, 1.57, 8.13, repro,
2018-03-16,-6.32, -5.05, -11.53, 2.56, 1.71, 8.52, repro,
2018-03-17,-7.63, -3.84, -16.89, 2.18, 1.47, 7.53, repro,
2018-03-18,-7.64, -4.23, -9.83, 2.30, 1.53, 7.96, repro,
2018-03-19,-7.99, -3.51, -12.49, 2.18, 1.50, 7.60, repro,
2018-03-20,-8.97, -4.20, -15.29, 2.16, 1.47, 7.50, repro,
2018-03-21,-8.29, -4.38, -17.89, 2.10, 1.44, 7.28, repro,
2018-03-22,-6.66, -3.33, -19.63, 2.13, 1.46, 7.39, repro,
2018-03-23,-7.53, -2.88, -12.33, 2.16, 1.48, 7.50, repro,
2018-03-24,-9.68, -2.62, -12.35, 2.22, 1.51, 7.64, repro,
2018-03-25,-8.36, -2.39, -9.02, 2.24, 1.53, 7.59, repro,
2018-03-26,-8.27, -3.36, -7.31, 2.18, 1.50, 7.57, repro,
