PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P118
Station name,KamasLloydUT2005
Begin Date, 2005-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6354889520 North Latitude, -111.3498691748 East Longitude, 2082.59516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-08,-0.65, -0.61, 0.16, 1.90, 1.51, 7.06, supp6,
2020-04-09,0.68, -0.23, -0.57, 1.90, 1.51, 7.09, supp6,
2020-04-10,-0.01, -0.09, -4.03, 1.89, 1.50, 7.04, final,
2020-04-11,-0.17, -0.44, 1.39, 1.91, 1.51, 7.12, final,
2020-04-12,0.24, 1.03, 0.45, 2.01, 1.55, 7.32, supp6,
2020-04-13,1.57, -0.82, -2.26, 1.98, 1.53, 7.19, supp6,
2020-04-14,0.50, -0.41, -4.79, 1.90, 1.51, 7.06, supp6,
2020-04-15,-0.50, -0.38, -5.39, 1.90, 1.52, 7.14, supp6,
2020-04-16,-0.71, -0.55, -5.25, 1.91, 1.51, 7.12, supp6,
2020-04-17,0.62, 0.44, -2.87, 1.92, 1.51, 7.14, supp6,
2020-04-18,-0.32, -0.53, 4.10, 1.90, 1.51, 7.09, supp6,
2020-04-19,-0.40, -0.26, 5.63, 1.91, 1.51, 7.13, supp6,
2020-04-20,0.85, 0.88, 5.21, 1.90, 1.51, 7.11, supp6,
2020-04-21,0.20, -0.01, 2.33, 1.91, 1.51, 7.14, supp6,
2020-04-22,1.25, -0.24, -0.50, 1.92, 1.52, 7.19, supp6,
2020-04-23,1.13, 0.37, -2.25, 1.98, 1.54, 7.33, supp6,
2020-04-24,0.08, -1.49, -5.97, 1.97, 1.53, 7.26, supp6,
2020-04-25,-1.38, -0.15, -4.45, 1.90, 1.50, 7.07, supp6,
2020-04-26,0.12, 0.50, 3.11, 1.90, 1.50, 7.10, supp6,
2020-04-27,-0.43, 0.30, -1.35, 1.89, 1.48, 7.01, supp6,
2020-04-28,0.51, -1.54, 0.49, 1.89, 1.48, 7.03, supp6,
2020-04-29,-0.39, -0.03, -3.61, 1.88, 1.47, 6.99, supp6,
2020-04-30,-0.65, 0.39, 1.14, 1.88, 1.48, 7.02, supp6,
2020-05-01,-0.30, -0.33, 2.42, 1.88, 1.48, 7.05, supp6,
2020-05-02,-0.08, 0.11, 0.55, 1.89, 1.48, 7.05, supp6,
2020-05-03,0.52, 0.39, 5.43, 1.89, 1.47, 7.00, supp6,
2020-05-04,0.18, -0.71, -4.08, 1.90, 1.48, 7.06, supp6,
2020-05-05,-0.21, 0.08, -7.00, 1.91, 1.51, 7.13, supp6,
2020-05-06,0.49, 0.93, -3.40, 1.88, 1.47, 7.00, supp6,
2020-05-07,-0.30, -1.25, -1.42, 1.89, 1.49, 7.06, supp6,
2020-05-08,-0.13, -0.69, -4.75, 1.91, 1.50, 7.07, supp6,
2020-05-09,0.90, 0.10, -10.95, 1.90, 1.49, 7.05, supp6,
2020-05-10,0.41, 0.35, -7.03, 1.92, 1.50, 7.18, supp6,
2020-05-11,-0.56, -0.33, -0.38, 1.89, 1.48, 7.03, supp6,
2020-05-12,0.44, 0.12, 1.73, 1.89, 1.48, 7.01, supp6,
2020-05-13,-1.06, -0.08, 2.23, 1.88, 1.48, 7.00, supp6,
2020-05-14,-1.20, -0.78, 8.20, 1.91, 1.51, 7.06, supp6,
2020-05-15,-0.20, 0.41, 2.08, 1.92, 1.50, 7.10, supp6,
2020-05-16,-0.88, 0.44, 4.27, 1.89, 1.48, 7.00, supp6,
2020-05-17,-1.11, 0.09, 3.43, 1.88, 1.49, 7.04, supp6,
2020-05-18,-1.22, 0.60, -4.92, 1.90, 1.50, 7.10, supp6,
2020-05-19,0.36, 0.35, 2.67, 1.89, 1.48, 7.02, supp6,
2020-05-20,-0.12, -0.26, 0.47, 1.90, 1.49, 7.05, supp6,
2020-05-21,-0.14, -0.28, 5.21, 1.89, 1.48, 6.97, supp6,
2020-05-22,-0.91, -0.47, 7.11, 1.94, 1.50, 7.18, supp6,
2020-05-23,0.08, -0.98, -0.18, 1.90, 1.49, 7.06, supp6,
2020-05-24,-0.23, -0.33, -1.01, 1.89, 1.48, 7.01, supp6,
2020-05-25,0.41, -0.26, 0.99, 1.89, 1.47, 6.96, supp6,
2020-05-26,0.03, -0.22, 0.29, 1.89, 1.47, 6.96, supp6,
2020-05-27,-0.91, -1.96, 2.98, 1.91, 1.48, 7.06, supp6,
2020-05-28,0.30, -0.66, -1.29, 1.94, 1.52, 7.19, supp6,
2020-05-29,-0.50, 0.00, 1.27, 1.89, 1.49, 7.03, supp6,
2020-05-30,-0.52, 0.39, 5.20, 1.92, 1.52, 7.24, supp6,
2020-05-31,-1.57, -2.14, -0.47, 1.92, 1.50, 7.17, supp6,
2020-06-01,-3.88, -2.06, -5.04, 1.89, 1.49, 7.04, supp6,
2020-06-02,-0.76, -1.02, 3.87, 1.90, 1.50, 7.07, supp6,
2020-06-03,-1.83, -1.68, 0.73, 1.89, 1.49, 7.04, supp6,
2020-06-04,-0.61, -0.05, 2.38, 2.00, 1.56, 7.41, supp6,
2020-06-05,-0.82, 0.17, 3.65, 1.99, 1.56, 7.35, supp6,
2020-06-06,0.67, 0.09, 2.40, 1.97, 1.58, 7.53, supp6,
2020-06-07,-0.81, -0.52, 6.81, 1.93, 1.55, 7.24, supp6,
2020-06-08,-0.50, -0.64, -1.65, 1.91, 1.54, 7.17, supp6,
2020-06-09,-0.50, -1.44, 1.23, 1.90, 1.53, 7.11, supp6,
2020-06-10,-0.44, -2.09, -2.98, 1.91, 1.54, 7.19, supp6,
2020-06-11,-0.01, -0.74, 1.22, 1.90, 1.54, 7.13, supp6,
2020-06-12,0.18, 0.33, -1.31, 1.90, 1.51, 7.13, supp6,
2020-06-13,-1.06, -0.15, -0.54, 1.88, 1.51, 7.04, supp6,
2020-06-14,0.46, 0.26, 3.43, 1.87, 1.50, 6.98, supp6,
2020-06-15,-0.83, -0.21, 4.44, 1.89, 1.51, 7.01, supp6,
2020-06-16,0.01, -0.22, 3.44, 1.89, 1.51, 7.02, supp6,
2020-06-17,0.81, -1.67, 8.62, 1.89, 1.52, 7.04, supp6,
2020-06-18,0.20, -0.94, 1.35, 1.91, 1.52, 7.06, supp6,
2020-06-19,-0.28, 0.22, 2.79, 1.89, 1.51, 7.03, supp6,
2020-06-20,-0.10, -1.45, 1.50, 1.90, 1.51, 6.98, supp6,
2020-06-21,0.09, -0.53, 1.65, 1.90, 1.52, 7.04, supp6,
2020-06-22,-0.22, -1.01, -2.18, 1.91, 1.53, 7.05, supp6,
2020-06-23,-1.00, -1.60, 5.86, 1.91, 1.53, 7.08, supp6,
2020-06-24,-1.15, -2.29, 7.41, 1.92, 1.54, 7.13, supp6,
2020-06-25,-1.10, -0.73, 6.57, 1.91, 1.54, 7.11, supp6,
2020-06-26,-3.37, 2.00, 2.84, 1.98, 1.57, 7.35, supp6,
2020-06-27,-0.44, -1.48, 4.45, 1.95, 1.58, 7.22, supp6,
2020-06-28,-2.89, 0.31, 14.67, 1.98, 1.59, 7.31, supp6,
2020-06-29,0.17, -1.98, 9.73, 1.94, 1.55, 7.14, supp6,
2020-06-30,-0.74, -0.96, 8.60, 1.96, 1.57, 7.16, supp6,
2020-07-01,-0.83, -0.30, 7.36, 1.92, 1.53, 7.00, supp6,
2020-07-02,1.72, -0.38, -2.12, 1.92, 1.50, 7.01, supp6,
2020-07-03,0.20, 0.66, -1.03, 1.93, 1.52, 7.10, supp6,
2020-07-04,0.07, -1.29, 2.44, 1.93, 1.54, 7.11, supp6,
2020-07-05,-0.73, 0.35, -2.93, 1.92, 1.52, 7.07, supp6,
2020-07-06,-0.96, -0.57, -2.71, 1.91, 1.51, 6.96, supp6,
2020-07-07,-1.61, 0.19, 5.87, 1.91, 1.50, 7.02, supp6,
2020-07-08,-4.35, 1.53, 4.94, 1.90, 1.52, 7.02, supp6,
2020-07-09,-0.67, -1.05, 6.61, 1.96, 1.53, 7.28, supp6,
2020-07-10,-0.15, -0.85, 10.27, 1.93, 1.55, 7.18, supp6,
2020-07-11,-0.66, -0.76, -0.72, 1.92, 1.55, 7.16, supp6,
2020-07-12,-0.97, -0.18, 12.15, 1.91, 1.54, 7.18, supp6,
2020-07-13,-1.19, -0.94, 11.39, 1.92, 1.53, 7.21, supp6,
2020-07-14,-1.16, -1.36, 8.23, 1.93, 1.55, 7.25, supp6,
2020-07-15,-0.45, -1.04, 0.69, 1.91, 1.52, 7.12, supp6,
2020-07-16,-0.81, 0.34, 4.48, 1.91, 1.52, 7.16, supp6,
2020-07-17,-1.43, -0.55, 3.28, 1.90, 1.52, 7.10, supp6,
2020-07-18,-1.44, -1.70, 5.49, 1.92, 1.53, 7.18, supp6,
2020-07-19,-0.08, -2.60, 5.67, 1.92, 1.54, 7.24, supp6,
2020-07-20,-0.82, -1.35, 5.05, 1.94, 1.54, 7.25, supp6,
2020-07-21,-0.65, -0.38, 5.97, 1.91, 1.53, 7.18, supp6,
2020-07-22,-1.11, -1.20, 5.84, 1.93, 1.54, 7.29, supp6,
2020-07-23,-2.03, -1.02, 9.43, 1.92, 1.54, 7.26, supp6,
2020-07-24,-1.16, -0.00, 7.52, 1.93, 1.53, 7.27, supp6,
2020-07-25,-2.82, -1.04, 7.65, 1.91, 1.54, 7.21, supp6,
2020-07-26,-2.17, -1.43, 13.84, 1.93, 1.56, 7.32, supp6,
2020-07-27,-2.01, -0.18, 15.33, 1.94, 1.56, 7.34, supp6,
2020-07-28,1.64, -2.53, 11.66, 2.00, 1.60, 7.47, supp6,
2020-07-29,-1.72, -0.59, 5.52, 1.90, 1.52, 7.11, supp6,
2020-07-30,-1.93, -1.73, -0.90, 1.92, 1.53, 7.17, supp6,
2020-07-31,-1.15, -0.14, 9.51, 1.91, 1.53, 7.19, supp6,
2020-08-01,-2.03, -1.09, 7.86, 1.92, 1.53, 7.22, supp6,
2020-08-02,-1.56, -0.21, 1.91, 1.89, 1.50, 7.05, supp6,
2020-08-03,-1.39, -1.00, 0.42, 1.89, 1.51, 7.08, supp6,
2020-08-04,-1.83, -1.01, 8.45, 1.90, 1.52, 7.12, supp6,
2020-08-05,-1.87, -1.49, 9.57, 1.93, 1.54, 7.28, supp6,
2020-08-06,-2.09, -0.11, 9.16, 1.93, 1.56, 7.29, supp6,
2020-08-07,-1.82, -0.64, 1.39, 1.92, 1.55, 7.23, supp6,
2020-08-08,-1.45, -0.48, 3.10, 1.90, 1.50, 7.08, supp6,
2020-08-09,-1.64, -1.46, 1.01, 1.93, 1.54, 7.23, supp6,
2020-08-10,-1.34, -0.96, 7.91, 1.91, 1.51, 7.13, supp6,
2020-08-11,-1.92, -0.16, 11.53, 1.91, 1.53, 7.24, supp6,
2020-08-12,-2.62, -0.72, 9.60, 1.89, 1.51, 7.13, supp6,
2020-08-13,-1.43, -0.29, 6.45, 1.90, 1.51, 7.12, supp6,
2020-08-14,-1.67, -1.42, 1.38, 1.90, 1.51, 7.15, supp6,
2020-08-15,-1.27, -1.68, 0.44, 1.89, 1.50, 7.09, supp6,
2020-08-16,-1.63, -1.49, 5.42, 1.90, 1.51, 7.13, suppf,
2020-08-17,-1.46, 0.17, 0.05, 1.89, 1.51, 7.13, suppf,
2020-08-18,-0.79, -1.15, -0.94, 1.90, 1.51, 7.13, suppf,
2020-08-19,0.51, -1.25, 2.67, 1.91, 1.51, 7.17, suppf,
2020-08-20,-0.86, -0.42, 3.05, 1.91, 1.52, 7.19, suppf,
2020-08-21,-2.33, -1.02, 3.16, 1.93, 1.55, 7.38, suppf,
2020-08-22,-2.16, -0.18, 7.94, 1.91, 1.52, 7.20, suppf,
2020-08-23,-1.18, -1.64, 6.39, 1.91, 1.52, 7.25, suppf,
2020-08-24,-1.51, -2.03, 16.33, 1.91, 1.52, 7.22, suppf,
2020-08-25,-2.96, -1.11, 8.42, 1.93, 1.54, 7.38, suppf,
2020-08-26,-0.63, -0.41, 10.39, 1.95, 1.57, 7.52, suppf,
2020-08-27,-1.62, -1.82, 3.23, 1.91, 1.52, 7.22, suppf,
2020-08-28,-1.33, -2.02, 10.30, 1.90, 1.50, 7.16, suppf,
2020-08-29,-1.97, -0.22, 13.07, 1.90, 1.51, 7.19, suppf,
2020-08-30,-1.90, -0.95, 13.24, 1.91, 1.50, 7.19, suppf,
2020-08-31,-2.18, -1.01, 20.91, 1.90, 1.51, 7.17, suppf,
2020-09-01,-1.39, -2.84, 14.62, 1.93, 1.52, 7.29, suppf,
2020-09-02,-1.42, -2.34, 11.40, 1.91, 1.51, 7.21, suppf,
2020-09-03,-0.65, -1.67, 8.78, 1.90, 1.50, 7.17, suppf,
2020-09-04,-1.35, -1.75, 8.34, 1.91, 1.51, 7.21, suppf,
2020-09-05,-2.77, -1.47, 5.74, 1.92, 1.52, 7.29, suppf,
2020-09-06,-2.29, -1.56, 6.23, 1.91, 1.50, 7.18, suppf,
2020-09-07,-3.24, -1.26, 16.78, 1.92, 1.52, 7.28, suppf,
2020-09-08,-0.08, -1.84, 15.51, 1.94, 1.53, 7.42, suppf,
2020-09-09,0.48, -0.64, 9.11, 1.90, 1.50, 7.19, suppf,
2020-09-10,-1.08, -0.93, 8.36, 1.91, 1.53, 7.35, suppf,
2020-09-11,-0.74, -0.23, 2.14, 1.92, 1.56, 7.46, suppf,
2020-09-12,-1.15, -1.58, 1.91, 1.95, 1.56, 7.53, suppf,
2020-09-13,-1.44, -1.23, 4.57, 1.93, 1.51, 7.31, suppf,
2020-09-14,-0.79, -0.79, 2.22, 1.93, 1.52, 7.34, suppf,
2020-09-15,-0.86, -0.40, -0.93, 2.08, 1.58, 7.78, suppf,
2020-09-16,-1.35, -0.31, 2.15, 2.06, 1.55, 7.62, suppf,
2020-09-17,-2.28, -0.91, 2.39, 1.96, 1.55, 7.41, suppf,
2020-09-18,-1.46, -0.57, 3.52, 1.97, 1.54, 7.42, suppf,
2020-09-19,-1.03, -0.17, 2.61, 1.99, 1.56, 7.51, suppf,
2020-09-20,-0.68, -0.16, 3.76, 2.00, 1.54, 7.47, suppf,
2020-09-21,-0.35, -0.20, 6.61, 1.93, 1.52, 7.33, suppf,
2020-09-22,1.02, 0.87, 6.52, 2.04, 1.55, 7.55, suppf,
2020-09-23,0.66, -1.99, 1.83, 2.02, 1.55, 7.54, suppf,
2020-09-24,-0.70, -0.45, 7.95, 1.91, 1.50, 7.23, suppf,
2020-09-25,-1.19, -0.57, 12.95, 1.94, 1.52, 7.32, suppf,
2020-09-26,-0.45, 0.39, 13.45, 1.92, 1.51, 7.27, suppf,
2020-09-27,-1.58, -0.42, 8.16, 1.92, 1.51, 7.27, suppf,
2020-09-28,-0.61, -0.90, 6.39, 1.94, 1.54, 7.33, suppf,
2020-09-29,-0.55, -0.46, 3.29, 1.90, 1.50, 7.19, suppf,
2020-09-30,-0.80, -0.51, 1.46, 1.91, 1.50, 7.24, suppf,
2020-10-01,-1.75, -0.16, 3.76, 1.93, 1.52, 7.31, suppf,
2020-10-02,-0.45, 0.39, 0.93, 1.95, 1.50, 7.28, suppf,
2020-10-03,-1.03, -0.15, 4.02, 1.90, 1.46, 7.10, suppf,
2020-10-04,-0.61, -0.26, 3.60, 1.35, 1.04, 5.03, suppf,
2020-10-05,-0.60, -0.32, 2.52, 1.36, 1.04, 5.07, suppf,
2020-10-06,-1.40, -0.35, 4.45, 1.34, 1.04, 5.02, suppf,
2020-10-07,-1.58, -0.04, 8.59, 1.35, 1.04, 5.03, suppf,
2020-10-08,-0.59, 0.06, 8.27, 1.38, 1.06, 5.14, suppf,
2020-10-09,0.12, 0.13, 15.33, 1.37, 1.04, 5.08, suppf,
2020-10-10,-1.01, -0.83, 10.18, 1.36, 1.03, 5.05, suppf,
2020-10-11,-0.55, 1.68, 10.36, 1.37, 1.05, 5.12, suppf,
2020-10-12,-1.97, 0.31, 10.96, 1.34, 1.03, 4.99, suppf,
2020-10-13,-1.63, 0.07, 7.22, 1.34, 1.02, 4.98, suppf,
2020-10-14,1.05, 1.62, 10.84, 1.36, 1.03, 5.06, suppf,
2020-10-15,-0.62, -1.22, 3.66, 1.36, 1.04, 5.05, suppf,
2020-10-16,-0.71, -0.85, 5.26, 1.35, 1.04, 5.05, suppf,
2020-10-17,-2.79, -0.54, 7.92, 1.35, 1.04, 5.03, suppf,
2020-10-18,0.60, -0.86, 1.29, 1.35, 1.03, 5.00, suppf,
2020-10-19,-1.15, -1.15, 6.76, 1.36, 1.03, 4.99, suppf,
2020-10-20,-0.36, -0.56, 8.61, 1.35, 1.04, 5.02, suppf,
2020-10-21,-0.43, 0.14, 6.60, 1.35, 1.02, 4.96, suppf,
2020-10-22,-0.42, 0.50, 4.85, 1.40, 1.03, 5.01, suppf,
2020-10-23,-0.94, 0.17, 4.05, 1.41, 1.04, 5.08, suppf,
2020-10-24,-1.62, -0.05, 12.24, 1.35, 1.02, 4.96, suppf,
2020-10-25,-0.55, 0.53, 11.86, 1.92, 1.45, 7.06, suppf,
2020-10-26,-1.32, -0.75, 6.77, 1.90, 1.45, 6.99, suppf,
2020-10-27,-1.24, -0.78, 7.31, 1.93, 1.46, 7.11, suppf,
2020-10-28,-0.98, -1.15, 10.47, 1.91, 1.45, 7.05, suppf,
2020-10-29,-1.76, 0.20, 7.12, 1.94, 1.46, 7.09, suppf,
2020-10-30,-1.54, -0.11, 5.44, 1.96, 1.46, 7.14, suppf,
2020-10-31,-1.21, -0.28, 8.38, 1.91, 1.47, 7.07, suppf,
2020-11-01,-1.70, -0.30, 3.06, 1.92, 1.48, 7.12, suppf,
2020-11-02,-2.04, -0.15, 6.16, 1.92, 1.45, 7.05, suppf,
2020-11-03,-2.29, -0.82, 6.86, 1.91, 1.45, 7.03, suppf,
2020-11-04,-1.36, -1.08, 4.24, 1.97, 1.47, 7.20, suppf,
2020-11-05,-1.43, -0.52, 4.00, 1.93, 1.48, 7.15, suppf,
2020-11-06,-0.57, -1.27, 9.11, 1.92, 1.44, 7.00, suppf,
2020-11-07,-3.24, -1.07, 15.51, 1.94, 1.48, 7.21, suppf,
2020-11-08,-2.19, -0.38, 24.14, 1.91, 1.45, 7.00, suppf,
2020-11-09,-0.92, 0.43, 16.50, 1.94, 1.46, 7.06, suppf,
2020-11-10,-1.02, -0.94, 9.22, 1.93, 1.47, 7.11, suppf,
2020-11-11,-0.70, 0.04, 13.15, 1.92, 1.46, 7.10, suppf,
2020-11-12,-0.45, -0.69, 8.27, 1.94, 1.50, 7.23, suppf,
2020-11-13,-1.91, -0.44, 14.38, 1.94, 1.50, 7.28, suppf,
2020-11-14,0.04, 0.27, 24.40, 1.92, 1.48, 7.21, suppf,
2020-11-15,-1.11, -1.55, 7.44, 1.90, 1.46, 7.09, suppf,
2020-11-16,-1.80, 0.08, 9.21, 1.96, 1.50, 7.26, suppf,
2020-11-17,-0.89, -0.24, 7.69, 1.95, 1.50, 7.23, suppf,
2020-11-18,-3.30, -0.22, 23.29, 1.98, 1.53, 7.44, suppf,
2020-11-19,-1.02, 1.40, 13.97, 1.92, 1.48, 7.22, suppf,
2020-11-20,-1.20, 0.18, 3.84, 1.98, 1.53, 7.45, suppf,
2020-11-21,-0.83, -0.61, 2.78, 1.97, 1.49, 7.27, suppf,
2020-11-22,-1.01, -0.70, 5.60, 1.92, 1.47, 7.14, suppf,
2020-11-23,-0.64, 0.36, 12.78, 1.95, 1.53, 7.36, suppf,
2020-11-24,-1.41, -1.01, 15.72, 1.95, 1.53, 7.36, suppf,
2020-11-25,-0.71, -0.22, 15.26, 1.95, 1.50, 7.27, suppf,
2020-11-26,-1.35, -0.94, 8.80, 1.93, 1.49, 7.25, suppf,
2020-11-27,-1.22, -0.65, 5.57, 1.91, 1.47, 7.13, suppf,
2020-11-28,-1.87, -0.80, 7.33, 1.98, 1.49, 7.32, suppf,
2020-11-29,-1.42, -0.08, 6.04, 2.00, 1.52, 7.44, suppf,
2020-11-30,-1.21, -0.57, 10.46, 1.94, 1.50, 7.26, suppf,
2020-12-01,0.15, -1.24, 8.37, 1.92, 1.49, 7.21, suppf,
2020-12-02,-0.11, -0.65, -2.77, 1.92, 1.48, 7.19, suppf,
2020-12-03,-1.21, -0.64, 0.26, 1.91, 1.47, 7.15, suppf,
2020-12-04,-0.95, -0.41, -0.26, 1.91, 1.47, 7.13, suppf,
2020-12-05,-0.42, 0.05, -0.19, 1.92, 1.48, 7.16, suppf,
2020-12-06,-0.90, 0.32, 3.27, 1.91, 1.47, 7.10, suppf,
2020-12-07,-1.06, -0.23, 1.27, 1.92, 1.47, 7.14, suppf,
2020-12-08,-1.65, 0.08, 4.61, 1.92, 1.47, 7.12, suppf,
2020-12-09,-1.65, -0.00, 4.65, 1.91, 1.47, 7.14, suppf,
2020-12-10,-1.12, -0.24, 6.46, 1.90, 1.46, 7.07, suppf,
2020-12-11,-0.91, -0.61, 8.43, 1.91, 1.47, 7.10, suppf,
2020-12-12,-0.67, -0.26, 1.76, 1.95, 1.50, 7.28, suppf,
2020-12-13,-0.41, 0.09, 0.46, 1.95, 1.51, 7.36, suppf,
2020-12-14,-0.48, -0.02, 4.31, 1.92, 1.48, 7.17, suppf,
2020-12-15,-0.80, -0.62, 3.12, 1.91, 1.46, 7.07, suppf,
2020-12-16,-0.68, -0.12, 4.34, 1.94, 1.49, 7.22, suppf,
2020-12-17,-0.26, 0.58, 12.56, 1.94, 1.49, 7.21, suppf,
2020-12-18,-0.22, 0.95, 4.35, 1.92, 1.48, 7.15, suppf,
2020-12-19,-0.93, -0.49, 7.96, 1.93, 1.48, 7.16, suppf,
2020-12-20,-0.89, -0.25, 7.90, 1.92, 1.48, 7.16, suppf,
2020-12-21,-0.87, 0.06, 0.41, 1.88, 1.44, 7.04, suppf,
2020-12-22,-1.84, 1.72, 11.17, 1.97, 1.50, 7.36, suppf,
2020-12-23,-0.81, -0.73, -0.08, 1.95, 1.50, 7.30, suppf,
2020-12-24,-0.47, -0.51, 2.14, 1.99, 1.54, 7.42, suppf,
2020-12-25,-0.78, 0.18, 3.37, 1.91, 1.49, 7.15, suppf,
2020-12-26,0.03, 0.36, 9.98, 1.88, 1.44, 7.00, suppf,
2020-12-27,-0.80, 0.55, 4.42, 1.90, 1.45, 7.05, suppf,
2020-12-28,0.04, 0.56, 6.51, 1.90, 1.45, 7.05, suppf,
2020-12-29,0.05, 0.49, 1.99, 1.91, 1.47, 7.17, suppf,
2020-12-30,-0.31, -0.03, 4.98, 1.89, 1.45, 7.08, suppf,
2020-12-31,-0.50, 0.33, 7.69, 1.89, 1.45, 7.03, suppf,
2021-01-01,-0.76, 0.27, 5.51, 1.87, 1.44, 6.95, suppf,
2021-01-02,-1.49, -0.05, 9.85, 1.91, 1.46, 7.13, suppf,
2021-01-03,-1.04, 0.63, 10.79, 1.90, 1.45, 7.10, suppf,
2021-01-04,-1.89, 0.14, 12.81, 1.89, 1.46, 7.06, suppf,
2021-01-05,0.02, 0.90, 9.47, 1.88, 1.46, 7.07, suppf,
2021-01-06,-1.57, 0.19, 7.37, 1.88, 1.45, 7.03, suppf,
2021-01-07,-0.64, 0.37, 6.36, 1.90, 1.46, 7.06, suppf,
2021-01-08,-1.36, 0.65, 2.68, 1.89, 1.45, 7.04, suppf,
2021-01-09,-1.71, 0.67, 3.02, 1.88, 1.45, 7.02, suppf,
2021-01-10,-1.95, 0.46, 2.79, 1.88, 1.46, 7.06, suppf,
2021-01-11,-1.38, 0.17, 2.51, 1.89, 1.46, 7.05, suppf,
2021-01-12,-0.87, 0.54, 5.88, 1.89, 1.45, 7.06, suppf,
2021-01-13,-0.76, 1.72, 6.92, 1.89, 1.46, 7.11, suppf,
2021-01-14,-0.64, -0.37, 9.63, 1.91, 1.47, 7.16, suppf,
2021-01-15,-1.11, 0.22, 5.82, 1.90, 1.47, 7.19, suppf,
2021-01-16,-1.90, 0.21, 6.80, 1.90, 1.47, 7.17, suppf,
2021-01-17,-2.14, -0.06, 6.99, 1.88, 1.44, 7.01, suppf,
2021-01-18,-0.59, -1.63, 8.31, 1.89, 1.45, 7.04, suppf,
2021-01-19,-0.99, 0.28, 5.11, 1.90, 1.46, 7.07, suppf,
2021-01-20,-1.97, 0.72, 6.25, 1.99, 1.53, 7.40, suppf,
2021-01-21,-1.89, -0.30, 9.35, 1.91, 1.51, 7.27, suppf,
2021-01-22,-0.13, 0.75, 11.98, 1.90, 1.46, 7.13, suppf,
2021-01-23,0.96, -0.40, 9.36, 1.89, 1.45, 7.02, suppf,
2021-01-24,-1.33, -0.12, 6.55, 2.01, 1.53, 7.72, suppf,
2021-01-25,-2.01, -0.09, 15.08, 1.89, 1.46, 7.11, suppf,
2021-01-26,-1.84, -0.10, 13.29, 1.88, 1.46, 7.06, suppf,
2021-01-27,0.32, 1.71, 5.72, 1.90, 1.47, 7.15, suppf,
2021-01-28,-1.17, 1.16, 4.26, 1.88, 1.45, 7.05, suppf,
2021-01-29,-1.75, 0.79, 8.52, 1.88, 1.46, 7.05, suppf,
2021-01-30,0.17, -1.80, 11.03, 1.88, 1.45, 7.06, suppf,
2021-01-31,-1.97, -0.12, 1.87, 1.87, 1.46, 7.08, suppf,
2021-02-01,-2.33, -0.01, 3.19, 1.88, 1.46, 7.09, suppf,
2021-02-02,-1.49, 1.21, 7.53, 1.89, 1.47, 7.11, suppf,
2021-02-03,-2.60, 2.77, 5.62, 1.91, 1.48, 7.21, suppf,
2021-02-04,-0.45, -1.11, 4.35, 1.91, 1.49, 7.24, suppf,
2021-02-05,-0.40, -0.71, 5.88, 1.90, 1.49, 7.23, suppf,
2021-02-06,-0.29, -1.50, 7.03, 1.87, 1.46, 7.05, suppf,
2021-02-07,-0.28, 1.65, 5.54, 1.92, 1.47, 7.21, suppf,
2021-02-08,-0.69, 2.77, 3.26, 1.91, 1.47, 7.15, suppf,
2021-02-09,-1.59, 1.26, 5.30, 1.90, 1.46, 7.12, suppf,
2021-02-10,-0.19, -0.52, 5.58, 1.91, 1.48, 7.25, suppf,
2021-02-11,-1.40, 1.17, 7.03, 1.90, 1.47, 7.18, suppf,
2021-02-12,0.12, 1.86, 7.58, 1.90, 1.46, 7.14, suppf,
2021-02-13,-1.30, 0.66, 10.04, 1.88, 1.45, 7.05, suppf,
2021-02-14,-0.61, 0.57, 6.68, 1.89, 1.45, 7.03, suppf,
2021-02-15,-0.96, 0.23, 7.12, 1.89, 1.45, 7.04, suppf,
2021-02-16,0.11, 0.12, 10.51, 1.89, 1.45, 7.05, suppf,
2021-02-17,-1.02, -0.49, 8.07, 1.89, 1.46, 7.13, suppf,
2021-02-18,-0.55, 0.58, -2.30, 2.11, 1.61, 8.13, suppf,
2021-02-19,-0.18, -0.12, -3.05, 1.93, 1.46, 7.14, suppf,
2021-02-20,-0.11, 1.34, 8.38, 1.90, 1.46, 7.11, suppf,
2021-02-21,0.18, -0.82, 4.92, 1.90, 1.46, 7.12, suppf,
2021-02-22,-0.71, -1.21, 4.77, 1.88, 1.45, 7.07, suppf,
2021-02-23,-0.61, -1.77, 5.77, 1.89, 1.46, 7.12, suppf,
2021-02-24,-0.65, 0.29, 5.36, 1.88, 1.45, 7.04, suppf,
2021-02-25,-0.69, -0.56, 3.22, 2.29, 1.76, 8.84, suppf,
2021-02-26,-0.71, -0.36, 8.26, 1.91, 1.49, 7.20, suppf,
2021-02-27,-0.50, -0.31, 8.77, 1.93, 1.53, 7.44, suppf,
2021-02-28,-0.84, -1.56, 5.34, 1.88, 1.48, 7.19, suppf,
2021-03-01,-0.30, -0.44, 0.89, 2.37, 1.83, 9.48, suppf,
2021-03-02,-0.52, -0.25, 5.33, 1.94, 1.49, 7.23, suppf,
