PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P487
Station name,Cut_AcrossCS2007
Begin Date, 2007-10-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2135316329 North Latitude, -116.1830733212 East Longitude, 90.23000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-18,-14.66, 0.36, 20.49, 1.70, 1.58, 7.32, suppf,
2021-04-19,-14.77, 1.02, 19.81, 1.87, 1.71, 7.79, suppf,
2021-04-20,-13.68, 1.52, 18.12, 1.71, 1.58, 7.31, suppf,
2021-04-21,-12.47, 0.88, 13.59, 1.72, 1.58, 7.37, suppf,
2021-04-22,-15.41, 0.70, 22.64, 1.74, 1.67, 7.50, suppf,
2021-04-23,-14.79, -0.04, 27.95, 1.79, 1.71, 7.71, suppf,
2021-04-24,-15.99, 0.93, 23.95, 1.70, 1.53, 7.23, suppf,
2021-04-25,-15.13, -0.69, 20.85, 1.74, 1.58, 7.44, suppf,
2021-04-26,-15.06, 2.37, 17.86, 1.71, 1.57, 7.39, suppf,
2021-04-27,-14.22, 0.27, 16.84, 1.72, 1.57, 7.34, suppf,
2021-04-28,-15.40, -0.24, 9.59, 1.80, 1.66, 7.72, suppf,
2021-04-29,-15.55, 0.72, 16.78, 1.69, 1.53, 7.20, suppf,
2021-04-30,-14.61, 0.73, 12.55, 1.69, 1.53, 7.21, suppf,
2021-05-01,-14.89, 1.24, 15.34, 1.67, 1.53, 7.15, suppf,
2021-05-02,-14.34, -1.31, 13.90, 1.80, 1.61, 7.69, suppf,
2021-05-03,-16.15, 0.95, 19.05, 1.70, 1.56, 7.26, suppf,
2021-05-04,-14.81, 0.93, 19.78, 1.74, 1.59, 7.48, suppf,
2021-05-05,-15.59, 1.03, 16.38, 1.70, 1.57, 7.35, suppf,
2021-05-06,-14.37, 1.65, 15.01, 1.77, 1.60, 7.64, suppf,
2021-05-07,-14.91, 1.19, 9.73, 1.83, 1.67, 7.82, suppf,
2021-05-08,-15.36, 1.24, 17.19, 1.68, 1.53, 7.15, suppf,
2021-05-09,-14.26, 1.97, 11.76, 1.75, 1.59, 7.41, suppf,
2021-05-10,-15.22, 1.21, 17.16, 1.96, 1.74, 8.35, suppf,
2021-05-11,-15.06, 1.18, 7.57, 1.71, 1.54, 7.25, suppf,
2021-05-12,-14.59, 1.08, 13.29, 1.75, 1.61, 7.54, suppf,
2021-05-13,-14.99, 1.13, 13.59, 1.69, 1.53, 7.15, suppf,
2021-05-14,-14.75, 1.25, 17.07, 1.71, 1.54, 7.25, suppf,
2021-05-15,-14.69, 0.89, 11.38, 1.73, 1.56, 7.38, suppf,
2021-05-16,-12.86, -4.14, 15.98, 1.98, 1.73, 8.39, suppf,
2021-05-17,-17.26, 2.15, 18.98, 1.72, 1.54, 7.27, suppf,
2021-05-18,-16.63, 0.59, 23.13, 1.69, 1.54, 7.24, suppf,
2021-05-19,-15.45, 1.28, 16.01, 1.76, 1.57, 7.47, suppf,
2021-05-20,-12.20, 1.14, 8.58, 2.06, 1.83, 8.60, suppf,
2021-05-21,-14.10, -1.00, 10.52, 1.94, 1.76, 8.46, suppf,
2021-05-22,-14.58, 1.55, 7.27, 1.73, 1.56, 7.33, suppf,
2021-05-23,-15.40, 2.34, 9.24, 1.90, 1.74, 8.20, suppf,
2021-05-24,-14.60, 2.37, 11.54, 1.73, 1.60, 7.46, suppf,
2021-05-25,-14.75, 1.51, 19.80, 1.72, 1.58, 7.36, suppf,
2021-05-26,-15.39, 2.66, 21.88, 1.72, 1.55, 7.37, suppf,
2021-05-27,-15.36, 2.19, 17.21, 1.80, 1.64, 7.73, suppf,
2021-05-28,-13.89, 1.48, 16.76, 1.82, 1.62, 7.79, suppf,
2021-05-29,-13.29, 2.53, 15.92, 1.76, 1.61, 7.55, suppf,
2021-05-30,-15.37, 1.23, 18.92, 1.71, 1.55, 7.32, suppf,
2021-05-31,-14.09, 2.02, 15.74, 1.71, 1.56, 7.37, suppf,
2021-06-01,-13.67, 2.42, 24.95, 1.71, 1.54, 7.28, suppf,
2021-06-02,-15.10, 1.47, 20.89, 1.72, 1.56, 7.36, suppf,
2021-06-03,-14.47, 3.53, 18.86, 1.79, 1.63, 7.60, suppf,
2021-06-04,-13.79, 2.10, 17.01, 1.72, 1.56, 7.37, suppf,
2021-06-05,-13.84, 2.78, 21.70, 1.74, 1.59, 7.43, suppf,
2021-06-06,-14.35, 2.10, 21.86, 1.72, 1.55, 7.32, suppf,
2021-06-07,-14.15, 2.35, 24.27, 1.73, 1.55, 7.31, suppf,
2021-06-08,-13.85, 1.98, 19.84, 1.73, 1.58, 7.46, suppf,
2021-06-09,-15.24, 2.82, 11.91, 1.73, 1.57, 7.43, suppf,
2021-06-10,-15.58, -1.55, 14.88, 1.76, 1.59, 7.39, suppf,
2021-06-11,-14.05, 1.50, 13.36, 1.77, 1.59, 7.39, suppf,
2021-06-12,-13.56, 0.83, 19.62, 1.82, 1.59, 7.69, suppf,
2021-06-13,-14.48, 3.06, 19.81, 1.79, 1.65, 7.70, suppf,
2021-06-14,-13.66, 1.18, 17.61, 1.77, 1.61, 7.46, suppf,
2021-06-15,-14.26, 2.07, 17.31, 1.76, 1.58, 7.39, suppf,
2021-06-16,-15.03, 2.23, 14.09, 1.75, 1.58, 7.37, suppf,
2021-06-17,-14.04, 0.80, 20.17, 1.73, 1.57, 7.40, suppf,
2021-06-18,-14.99, 2.44, 16.56, 1.73, 1.59, 7.53, suppf,
2021-06-19,-12.84, 1.11, 24.11, 1.74, 1.57, 7.42, suppf,
2021-06-20,-13.60, 2.21, 22.33, 1.79, 1.63, 7.79, suppf,
2021-06-21,-15.67, 1.41, 18.16, 1.86, 1.63, 7.89, suppf,
2021-06-22,-14.67, 2.07, 21.69, 1.79, 1.62, 7.58, suppf,
2021-06-23,-13.90, 0.49, 23.45, 1.79, 1.67, 7.76, suppf,
2021-06-24,-13.15, 2.53, 22.24, 1.77, 1.59, 7.44, suppf,
2021-06-25,-14.79, 2.31, 19.32, 1.75, 1.61, 7.51, suppf,
2021-06-26,-15.78, 1.21, 20.22, 1.76, 1.60, 7.50, suppf,
2021-06-27,-13.98, 1.95, 17.24, 1.91, 1.64, 7.91, suppf,
2021-06-28,-14.34, 1.11, 13.96, 1.76, 1.63, 7.52, suppf,
2021-06-29,-15.54, 2.50, 20.07, 1.76, 1.60, 7.47, suppf,
2021-06-30,-12.99, 2.31, 12.44, 1.85, 1.67, 7.79, suppf,
2021-07-01,-16.10, 2.59, 16.39, 2.01, 1.91, 8.95, suppf,
2021-07-02,-14.35, 3.12, 19.63, 1.82, 1.68, 7.95, suppf,
2021-07-03,-15.84, 0.96, 0.36, 1.79, 1.64, 7.76, suppf,
2021-07-04,-15.77, 2.53, 13.82, 1.79, 1.63, 7.66, suppf,
2021-07-05,-15.36, 2.93, 12.28, 1.76, 1.61, 7.56, suppf,
2021-07-06,-14.58, 1.09, 7.61, 1.76, 1.62, 7.51, suppf,
2021-07-07,-15.90, 1.10, 12.77, 1.82, 1.68, 7.81, suppf,
2021-07-08,-14.29, 0.95, 16.44, 1.75, 1.59, 7.45, suppf,
2021-07-09,-15.16, 2.81, 18.31, 1.81, 1.61, 7.61, suppf,
2021-07-10,-13.51, 1.19, 20.36, 1.76, 1.60, 7.56, suppf,
2021-07-11,-15.24, 1.19, 20.68, 1.72, 1.57, 7.32, suppf,
2021-07-12,-13.99, 0.22, 14.31, 1.77, 1.61, 7.60, suppf,
2021-07-13,-13.90, 0.62, 9.52, 1.75, 1.59, 7.46, suppf,
2021-07-14,-15.32, 1.13, 13.75, 1.83, 1.67, 7.86, suppf,
2021-07-15,-13.93, 1.36, 12.49, 1.78, 1.61, 7.53, suppf,
2021-07-16,-16.03, 2.28, 20.33, 1.86, 1.68, 7.83, suppf,
2021-07-17,-13.42, 1.65, 11.57, 1.82, 1.63, 7.68, suppf,
2021-07-18,-14.08, 1.49, 7.90, 1.82, 1.60, 7.67, suppf,
2021-07-19,-14.33, 1.75, 6.38, 1.75, 1.58, 7.41, suppf,
2021-07-20,-14.17, 2.10, 19.11, 1.74, 1.57, 7.36, suppf,
2021-07-21,-15.26, 0.20, 13.02, 1.74, 1.57, 7.37, suppf,
2021-07-22,-12.94, 2.59, 8.16, 1.85, 1.67, 8.04, suppf,
2021-07-23,-12.99, 2.61, 22.58, 1.98, 1.71, 8.33, suppf,
2021-07-24,-14.63, 1.71, 13.66, 1.78, 1.63, 7.62, suppf,
2021-07-25,-13.14, 1.39, 9.68, 1.89, 1.73, 8.22, suppf,
2021-07-26,-13.74, 0.79, 10.90, 1.81, 1.60, 7.66, suppf,
2021-07-27,-14.44, 2.12, 14.72, 1.78, 1.62, 7.55, suppf,
2021-07-28,-18.02, 0.38, 15.27, 1.80, 1.64, 7.73, suppf,
2021-07-29,-13.88, 1.06, 2.79, 1.82, 1.62, 7.62, suppf,
2021-07-30,-15.12, -0.04, 20.30, 1.84, 1.65, 7.65, suppf,
2021-07-31,-12.68, 3.56, 7.11, 1.77, 1.62, 7.61, suppf,
2021-08-01,-14.80, 1.83, -6.42, 1.78, 1.63, 7.65, suppf,
2021-08-02,-13.24, 2.37, 8.63, 1.74, 1.59, 7.47, suppf,
2021-08-03,-14.18, 1.52, 2.60, 1.73, 1.57, 7.31, suppf,
2021-08-04,-15.24, 0.50, 7.11, 1.85, 1.66, 7.91, suppf,
2021-08-05,-13.93, 0.12, 13.37, 1.76, 1.60, 7.50, suppf,
2021-08-06,-13.53, 1.49, 11.43, 1.87, 1.63, 7.83, suppf,
2021-08-07,-13.06, -1.30, 16.72, 1.79, 1.65, 7.71, suppf,
2021-08-08,-12.75, 0.61, 13.05, 1.78, 1.61, 7.59, suppf,
2021-08-09,-13.22, 2.72, 12.85, 1.79, 1.66, 7.74, suppf,
2021-08-10,-12.85, 0.36, 15.99, 1.76, 1.59, 7.49, suppf,
2021-08-11,-14.53, -0.58, 13.34, 1.86, 1.66, 7.89, suppf,
2021-08-12,-15.34, 1.47, 14.04, 1.76, 1.62, 7.60, suppf,
2021-08-13,-14.43, 1.97, 5.24, 1.75, 1.61, 7.51, suppf,
2021-08-14,-14.49, 1.54, 10.54, 1.76, 1.58, 7.45, suppf,
2021-08-15,-13.44, -1.23, 14.91, 1.83, 1.65, 7.82, suppf,
2021-08-16,-14.31, 1.82, 4.49, 1.75, 1.59, 7.47, suppf,
2021-08-17,-15.36, 0.24, 10.47, 1.74, 1.58, 7.39, suppf,
2021-08-18,-16.25, 1.85, 10.73, 1.76, 1.61, 7.55, suppf,
2021-08-19,-15.32, 0.95, 10.31, 1.79, 1.63, 7.64, suppf,
2021-08-20,-14.62, 1.76, 10.71, 1.75, 1.58, 7.41, suppf,
2021-08-21,-14.91, 3.13, 8.43, 1.83, 1.68, 8.03, suppf,
2021-08-22,-14.48, 1.45, 13.14, 1.76, 1.61, 7.54, suppf,
2021-08-23,-15.39, 2.13, 5.18, 1.82, 1.65, 7.85, suppf,
2021-08-24,-13.93, 2.01, 5.20, 1.75, 1.61, 7.52, suppf,
2021-08-25,-12.23, 0.73, 8.33, 1.87, 1.69, 7.94, suppf,
2021-08-26,-14.88, -0.12, 15.23, 1.75, 1.57, 7.39, suppf,
2021-08-27,-14.98, -0.42, 14.59, 1.75, 1.60, 7.44, suppf,
2021-08-28,-15.00, -0.72, 15.87, 1.75, 1.60, 7.50, suppf,
2021-08-29,-13.77, 1.60, 24.02, 1.77, 1.60, 7.50, suppf,
2021-08-30,-13.19, 0.56, 18.01, 1.79, 1.63, 7.70, suppf,
2021-08-31,-15.82, 2.58, 24.41, 1.80, 1.63, 7.75, suppf,
2021-09-01,-16.13, 0.16, 21.55, 1.79, 1.63, 7.70, suppf,
2021-09-02,-14.61, -0.33, 13.92, 1.77, 1.64, 7.70, suppf,
2021-09-03,-13.77, -0.06, 10.20, 1.80, 1.61, 7.68, suppf,
2021-09-04,-12.99, 0.07, 9.54, 1.85, 1.60, 7.84, suppf,
2021-09-05,-14.28, 0.55, 12.21, 1.78, 1.58, 7.58, suppf,
2021-09-06,-13.94, 1.78, 9.03, 1.74, 1.57, 7.39, suppf,
2021-09-07,-15.06, 0.73, 16.88, 1.75, 1.59, 7.47, suppf,
2021-09-08,-14.45, 2.64, 16.24, 1.74, 1.59, 7.44, suppf,
2021-09-09,-14.28, 0.21, 13.55, 1.75, 1.60, 7.50, suppf,
2021-09-10,-13.37, 3.71, 7.04, 1.78, 1.62, 7.66, suppf,
2021-09-11,-13.11, 1.79, 16.56, 1.73, 1.58, 7.37, suppf,
2021-09-12,-13.52, 0.61, 20.37, 1.76, 1.60, 7.54, suppf,
2021-09-13,-14.35, 0.04, 18.25, 1.83, 1.71, 7.95, suppf,
2021-09-14,-14.37, 1.52, 20.52, 1.83, 1.68, 8.02, suppf,
2021-09-15,-12.84, 0.57, 20.12, 1.77, 1.63, 7.68, suppf,
2021-09-16,-13.16, 1.25, 15.81, 1.80, 1.64, 7.73, suppf,
2021-09-17,-14.37, 1.85, 17.39, 1.77, 1.64, 7.69, suppf,
2021-09-18,-12.83, 1.14, 15.49, 1.89, 1.71, 8.07, suppf,
2021-09-19,-14.25, 2.06, 20.31, 1.77, 1.61, 7.48, suppf,
2021-09-20,-15.15, 0.93, 20.79, 1.80, 1.66, 7.77, suppf,
2021-09-21,-13.43, 1.50, 10.45, 1.92, 1.65, 7.95, suppf,
2021-09-22,-15.28, 1.18, 13.27, 1.73, 1.56, 7.30, suppf,
2021-09-23,-14.44, 1.33, 20.70, 1.78, 1.60, 7.58, suppf,
2021-09-24,-13.76, 0.01, 16.01, 2.01, 1.84, 8.50, suppf,
2021-09-25,-15.22, 1.02, 14.47, 1.81, 1.65, 7.73, suppf,
2021-09-26,-12.80, 1.56, 11.39, 1.92, 1.70, 8.08, suppf,
2021-09-27,-13.60, 0.71, 20.74, 1.74, 1.56, 7.29, suppf,
2021-09-28,-14.75, 2.02, 10.46, 1.95, 1.66, 8.17, suppf,
2021-09-29,-13.09, 1.59, 13.77, 1.75, 1.55, 7.34, suppf,
2021-09-30,-14.79, 0.90, 20.44, 1.81, 1.61, 7.58, suppf,
2021-10-01,-13.81, 1.03, 14.13, 1.73, 1.55, 7.25, suppf,
2021-10-02,-14.28, 0.92, 14.00, 1.75, 1.59, 7.40, suppf,
2021-10-03,-14.60, 0.72, 18.54, 1.85, 1.65, 7.79, suppf,
2021-10-04,-14.39, -0.58, 19.22, 1.82, 1.62, 7.60, suppf,
2021-10-05,-13.12, -1.15, 13.93, 1.81, 1.63, 7.81, suppf,
2021-10-06,-13.44, 0.65, 10.68, 1.76, 1.62, 7.59, suppf,
2021-10-07,-14.24, 0.51, 22.07, 1.78, 1.59, 7.54, suppf,
2021-10-08,-16.61, 0.35, 17.39, 1.83, 1.68, 8.01, suppf,
2021-10-09,-13.93, -2.07, 20.59, 1.94, 1.71, 8.29, suppf,
2021-10-10,-12.15, -1.27, 14.91, 2.15, 2.02, 9.26, suppf,
2021-10-11,-13.72, 0.65, 17.38, 1.74, 1.58, 7.46, suppf,
2021-10-12,-13.85, 0.72, 15.99, 1.89, 1.64, 7.89, suppf,
2021-10-13,-14.07, 0.16, 20.73, 1.89, 1.70, 8.20, suppf,
2021-10-14,-13.91, -0.52, 22.28, 1.72, 1.55, 7.28, suppf,
2021-10-15,-13.62, -0.17, 13.91, 1.75, 1.57, 7.39, suppf,
2021-10-16,-14.08, 0.04, 15.45, 1.71, 1.55, 7.23, suppf,
2021-10-17,-14.94, 1.29, 13.56, 1.77, 1.58, 7.43, suppf,
2021-10-18,-9.60, 5.30, 16.43, 1.78, 1.60, 7.58, suppf,
2021-10-19,-14.41, -0.78, 8.16, 1.76, 1.61, 7.54, suppf,
2021-10-20,-13.38, -0.11, 10.65, 1.91, 1.76, 8.21, suppf,
2021-10-21,-14.24, -0.73, 18.13, 1.76, 1.61, 7.52, suppf,
2021-10-22,-14.31, -0.17, 12.79, 1.71, 1.55, 7.28, suppf,
2021-10-23,-14.16, 0.09, 18.55, 1.79, 1.63, 7.75, suppf,
2021-10-24,-13.98, -0.02, 17.57, 1.78, 1.62, 7.65, suppf,
2021-10-25,-13.18, -0.80, 12.69, 1.81, 1.63, 7.74, suppf,
2021-10-26,-14.36, -1.77, 15.95, 2.07, 1.80, 8.91, suppf,
2021-10-27,-13.04, 0.42, 8.89, 1.97, 1.75, 8.37, suppf,
2021-10-28,-13.35, 0.11, 16.14, 1.91, 1.71, 8.04, suppf,
2021-10-29,-13.65, 0.44, 16.74, 2.09, 1.82, 8.66, suppf,
2021-10-30,-13.46, 0.04, 12.55, 1.92, 1.67, 7.99, suppf,
2021-10-31,-13.87, 1.23, 22.96, 1.91, 1.68, 8.06, suppf,
2021-11-01,-14.32, 1.12, 22.70, 1.84, 1.66, 7.83, suppf,
2021-11-02,-12.17, 0.23, 10.13, 1.87, 1.67, 7.99, suppf,
2021-11-03,-14.27, -0.20, 6.98, 1.88, 1.67, 7.94, suppf,
2021-11-04,-13.06, 0.61, 11.65, 1.82, 1.61, 7.60, suppf,
2021-11-05,-13.91, 1.06, 11.15, 1.92, 1.73, 8.18, suppf,
2021-11-06,-13.53, 0.44, 16.11, 1.98, 1.71, 8.25, suppf,
2021-11-07,-13.27, -0.19, 14.87, 1.77, 1.58, 7.51, suppf,
2021-11-08,-14.35, 0.09, 14.30, 1.78, 1.58, 7.53, suppf,
2021-11-09,-14.08, 0.11, 13.08, 1.88, 1.69, 8.04, suppf,
2021-11-10,-13.55, -0.61, 8.54, 1.73, 1.55, 7.32, suppf,
2021-11-11,-12.87, 0.87, -0.14, 1.88, 1.70, 8.08, suppf,
2021-11-12,-12.26, 0.43, 10.29, 1.83, 1.63, 7.66, suppf,
2021-11-13,-14.41, 1.14, 13.45, 1.84, 1.64, 7.78, suppf,
2021-11-14,-13.48, 1.68, 11.93, 1.79, 1.60, 7.48, suppf,
2021-11-15,-14.32, 0.95, 10.51, 1.86, 1.72, 7.94, suppf,
2021-11-16,-13.77, 0.50, 16.02, 1.84, 1.67, 7.81, suppf,
2021-11-17,-14.22, 0.77, 10.46, 1.79, 1.60, 7.64, suppf,
2021-11-18,-13.75, -0.60, 8.41, 1.73, 1.56, 7.37, suppf,
2021-11-19,-13.23, -0.40, 9.63, 2.00, 1.81, 8.60, suppf,
2021-11-20,-15.04, 0.86, 15.58, 1.75, 1.56, 7.42, suppf,
2021-11-21,-13.48, 0.79, 13.13, 1.79, 1.60, 7.58, suppf,
2021-11-22,-14.07, -0.25, 8.32, 2.36, 1.97, 9.90, suppf,
2021-11-23,-13.90, 1.22, 14.76, 1.83, 1.63, 7.90, suppf,
2021-11-24,-14.18, 0.53, 14.43, 1.87, 1.74, 8.10, suppf,
2021-11-25,-13.54, 0.66, 8.63, 1.75, 1.57, 7.44, suppf,
2021-11-26,-14.34, 0.25, 7.93, 1.84, 1.64, 7.89, suppf,
2021-11-27,-14.11, 1.15, 8.48, 1.80, 1.59, 7.44, suppf,
2021-11-28,-14.25, 0.67, 8.39, 1.77, 1.59, 7.53, suppf,
2021-11-29,-13.13, 0.88, 12.52, 1.73, 1.56, 7.40, suppf,
2021-11-30,-14.01, 0.10, 14.74, 1.88, 1.68, 8.02, suppf,
2021-12-01,-12.82, 0.18, 7.93, 1.76, 1.60, 7.61, suppf,
2021-12-02,-14.96, -0.28, 16.38, 1.91, 1.68, 8.22, suppf,
2021-12-03,-13.96, 0.87, 8.20, 1.82, 1.59, 7.85, suppf,
2021-12-04,-13.47, 0.63, 6.81, 1.87, 1.66, 8.17, suppf,
2021-12-05,-14.02, -0.04, 13.81, 1.82, 1.59, 7.82, suppf,
2021-12-06,-14.13, 0.02, 7.77, 1.82, 1.59, 7.81, suppf,
2021-12-07,-13.63, 0.08, 11.90, 1.79, 1.59, 7.77, suppf,
2021-12-08,-13.83, -0.22, 11.76, 1.93, 1.68, 8.36, suppf,
2021-12-09,-13.95, 1.09, 14.06, 1.90, 1.62, 8.01, suppf,
2021-12-10,-12.86, 4.29, 23.57, 1.99, 1.66, 8.42, suppf,
2021-12-11,-13.72, 0.89, 19.12, 1.77, 1.56, 7.59, suppf,
2021-12-12,-13.88, 0.84, 16.01, 1.90, 1.61, 8.19, suppf,
2021-12-13,-15.00, 1.00, 16.70, 1.77, 1.57, 7.62, suppf,
2021-12-14,-12.59, 2.01, 23.06, 1.82, 1.60, 7.82, suppf,
2021-12-15,-12.87, 1.97, 16.96, 1.95, 1.73, 8.58, suppf,
2021-12-16,-13.66, 0.68, 10.29, 1.94, 1.70, 8.73, suppf,
2021-12-17,-14.14, 0.71, 18.11, 1.98, 1.74, 8.70, suppf,
2021-12-18,-14.01, 1.04, 16.78, 1.99, 1.74, 8.75, suppf,
2021-12-19,-14.29, 1.12, 9.31, 1.93, 1.69, 8.41, suppf,
2021-12-20,-13.87, 0.29, 18.12, 1.87, 1.66, 8.03, suppf,
2021-12-21,-14.12, 1.41, 21.80, 1.84, 1.64, 8.10, suppf,
2021-12-22,-14.57, 0.60, 18.82, 1.85, 1.66, 8.03, suppf,
2021-12-23,-15.30, 1.26, 16.81, 1.95, 1.71, 8.50, suppf,
2021-12-24,-17.42, -0.98, 22.90, 1.91, 1.76, 8.59, suppf,
2021-12-25,-14.21, 0.33, 21.74, 1.82, 1.63, 7.95, suppf,
2021-12-26,-15.26, -1.26, 26.25, 2.04, 1.80, 8.93, suppf,
2021-12-27,-12.99, -1.25, 16.10, 1.85, 1.66, 8.14, suppf,
2021-12-28,-11.02, 2.23, 16.41, 1.84, 1.60, 7.87, suppf,
2021-12-29,-13.92, -0.51, 16.66, 1.78, 1.58, 7.69, suppf,
2021-12-30,-15.30, 0.63, 24.28, 1.98, 1.74, 8.73, suppf,
2021-12-31,-13.96, 0.40, 18.10, 1.87, 1.64, 8.18, suppf,
2022-01-01,-13.97, -0.10, 21.53, 1.90, 1.63, 8.20, suppf,
2022-01-02,-14.31, 0.50, 10.72, 1.77, 1.58, 7.66, suppf,
2022-01-03,-14.72, 0.80, 12.08, 1.77, 1.56, 7.61, suppf,
2022-01-04,-14.20, 0.45, 14.65, 2.17, 1.81, 9.30, suppf,
2022-01-05,-14.77, 1.52, 16.96, 1.79, 1.59, 7.71, suppf,
2022-01-06,-14.79, 1.00, 18.71, 1.89, 1.65, 8.07, suppf,
2022-01-07,-14.18, 0.59, 18.36, 1.78, 1.57, 7.64, suppf,
2022-01-08,-14.96, 0.44, 15.21, 1.91, 1.63, 8.12, suppf,
2022-01-09,-14.24, 0.12, 9.62, 2.02, 1.82, 8.95, suppf,
2022-01-10,-13.34, 0.73, 11.10, 1.78, 1.59, 7.71, suppf,
2022-01-11,-14.42, 0.83, 11.29, 1.91, 1.71, 8.31, suppf,
2022-01-12,-14.44, 0.95, 16.56, 2.00, 1.75, 8.63, suppf,
2022-01-13,-14.70, 1.11, 13.75, 1.77, 1.57, 7.66, suppf,
2022-01-14,-14.12, 0.92, 15.12, 1.80, 1.58, 7.82, suppf,
2022-01-15,-15.49, 0.70, 13.27, 1.80, 1.59, 7.81, suppf,
2022-01-16,-14.76, 0.93, 12.96, 1.93, 1.70, 8.29, suppf,
2022-01-17,-14.93, 1.91, 20.09, 1.89, 1.66, 8.28, suppf,
2022-01-18,-14.40, 2.01, 9.61, 1.78, 1.57, 7.67, suppf,
2022-01-19,-13.60, 2.29, 13.11, 1.94, 1.63, 8.22, suppf,
2022-01-20,-13.46, 2.26, 3.31, 1.79, 1.58, 7.76, suppf,
2022-01-21,-14.30, 1.60, 12.88, 1.80, 1.60, 7.80, suppf,
2022-01-22,-17.88, -2.11, 12.43, 1.86, 1.65, 8.07, suppf,
2022-01-23,-13.85, 2.28, 11.34, 1.78, 1.57, 7.72, suppf,
2022-01-24,-14.61, 1.70, 14.72, 1.78, 1.56, 7.68, suppf,
2022-01-25,-15.09, 0.01, 11.58, 2.01, 1.69, 8.58, suppf,
2022-01-26,-14.97, 0.28, 9.37, 1.79, 1.57, 7.71, suppf,
2022-01-27,-14.71, 1.95, 12.18, 1.80, 1.60, 7.78, suppf,
2022-01-28,-14.17, 1.01, 10.40, 1.73, 1.54, 7.50, suppf,
2022-01-29,-14.19, 1.40, 6.43, 1.94, 1.65, 8.33, suppf,
2022-01-30,-14.28, 0.59, 13.74, 1.75, 1.56, 7.66, suppf,
2022-01-31,-13.18, 0.79, 15.47, 2.02, 1.77, 8.91, suppf,
2022-02-01,-15.36, 0.81, 16.42, 1.74, 1.54, 7.55, suppf,
2022-02-02,-16.59, 0.71, 14.47, 1.75, 1.55, 7.60, suppf,
2022-02-03,-15.36, 1.83, 8.35, 1.76, 1.58, 7.70, suppf,
2022-02-04,-14.39, -0.44, 4.47, 1.84, 1.66, 8.18, suppf,
2022-02-05,-14.30, 0.81, -0.79, 1.79, 1.58, 7.80, suppf,
2022-02-06,-13.50, -0.12, 9.30, 1.77, 1.58, 7.75, suppf,
2022-02-07,-13.46, 0.43, 3.01, 1.76, 1.57, 7.73, suppf,
2022-02-08,-14.63, 0.07, 8.39, 1.77, 1.58, 7.75, suppf,
2022-02-09,-14.89, -0.36, 14.10, 1.75, 1.58, 7.69, suppf,
2022-02-10,-15.08, -0.43, 13.78, 1.87, 1.65, 8.12, suppf,
2022-02-11,-13.96, 0.12, 11.96, 1.74, 1.53, 7.45, suppf,
2022-02-12,-14.12, 0.42, 10.96, 1.84, 1.62, 7.95, suppf,
2022-02-13,-14.00, 0.84, 8.60, 1.84, 1.68, 8.13, suppf,
2022-02-14,-14.93, 0.60, 11.81, 1.73, 1.55, 7.52, suppf,
2022-02-15,-15.60, 3.38, 29.51, 1.85, 1.61, 7.86, suppf,
2022-02-16,-18.12, -0.46, 21.81, 1.80, 1.58, 7.82, suppf,
2022-02-17,-14.73, 1.35, 13.57, 1.75, 1.54, 7.58, suppf,
2022-02-18,-14.85, 0.53, 13.11, 1.81, 1.62, 7.84, suppf,
2022-02-19,-14.79, 1.13, 14.49, 1.77, 1.58, 7.73, suppf,
2022-02-20,-14.63, 1.03, 12.53, 1.74, 1.54, 7.53, suppf,
2022-02-21,-14.38, 2.46, 11.40, 1.97, 1.80, 8.94, suppf,
2022-02-22,-12.78, 1.68, 3.30, 1.81, 1.61, 7.93, suppf,
2022-02-23,-15.25, 0.06, 13.08, 1.78, 1.59, 7.85, suppf,
2022-02-24,-14.47, 0.18, 10.02, 1.86, 1.59, 8.14, suppf,
2022-02-25,-15.32, 0.16, 10.81, 1.97, 1.69, 8.75, suppf,
2022-02-26,-13.59, 0.50, 5.45, 1.86, 1.59, 7.97, suppf,
2022-02-27,-14.08, 0.16, 9.11, 1.91, 1.67, 8.27, suppf,
2022-02-28,-14.44, 1.20, 9.79, 1.75, 1.55, 7.60, suppf,
2022-03-01,-14.13, 1.29, 12.86, 1.75, 1.55, 7.52, suppf,
2022-03-02,-14.24, 1.64, 11.28, 1.78, 1.57, 7.74, suppf,
2022-03-03,-14.67, 1.35, 15.26, 1.76, 1.56, 7.64, suppf,
2022-03-04,-16.02, 1.38, 10.74, 1.81, 1.61, 7.94, suppf,
2022-03-05,-12.73, -4.22, 13.59, 1.79, 1.57, 7.74, suppf,
2022-03-06,-16.96, -0.44, 16.37, 1.75, 1.54, 7.57, suppf,
2022-03-07,-14.38, 1.47, 12.85, 1.73, 1.52, 7.44, suppf,
2022-03-08,-15.13, 0.44, 14.13, 1.73, 1.54, 7.51, suppf,
2022-03-09,-15.25, -0.15, 7.76, 1.73, 1.54, 7.48, suppf,
2022-03-10,-13.25, -1.90, 6.32, 1.82, 1.57, 7.82, suppf,
2022-03-11,-12.38, 3.31, 18.12, 1.80, 1.54, 7.69, suppf,
