PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P273
Station name,Kettleman_CN2005
Begin Date, 2005-10-27
End Date, 2021-01-12
Release Date, 2021-08-28
Reference position, 38.1158123883 North Latitude, -121.3880786778 East Longitude, -26.43299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-19,2.40, -1.73, -12.35, 1.98, 1.54, 6.94, repro,
2016-09-20,1.05, -1.22, -1.98, 1.99, 1.57, 7.08, repro,
2016-09-21,-1.28, -4.45, -9.28, 1.96, 1.56, 6.97, repro,
2016-09-22,-5.21, -2.91, -11.95, 1.98, 1.59, 6.99, repro,
2016-09-23,-0.86, -1.85, -17.92, 2.00, 1.60, 7.10, repro,
2016-09-24,1.45, -2.62, -10.89, 2.00, 1.56, 7.05, repro,
2016-09-25,2.84, -0.81, -10.22, 1.99, 1.56, 7.00, repro,
2016-09-26,1.20, -1.28, -6.89, 2.04, 1.62, 7.24, repro,
2016-09-27,0.31, -1.71, -7.53, 1.99, 1.57, 7.05, repro,
2016-09-28,0.92, -1.83, -14.78, 1.98, 1.55, 6.98, repro,
2016-09-29,0.85, -1.05, -28.24, 1.97, 1.56, 7.01, repro,
2016-09-30,-3.75, -1.50, -14.53, 1.97, 1.56, 7.01, repro,
2016-10-01,-2.41, -4.41, -10.71, 1.96, 1.55, 6.91, repro,
2016-10-02,1.75, -3.74, -11.75, 1.97, 1.55, 6.94, repro,
2016-10-03,3.59, -5.87, -14.94, 2.01, 1.57, 7.15, repro,
2016-10-04,5.26, -4.01, -8.23, 2.01, 1.57, 7.19, repro,
2016-10-05,5.92, -2.40, -12.48, 1.96, 1.55, 6.96, repro,
2016-10-06,5.70, -1.67, -14.91, 1.96, 1.55, 6.94, repro,
2016-10-07,5.98, -2.17, -11.57, 1.96, 1.53, 6.87, repro,
2016-10-08,5.93, -2.50, -7.70, 2.02, 1.59, 7.14, repro,
2016-10-09,4.35, -2.37, -5.03, 2.04, 1.65, 7.29, repro,
2016-10-10,4.70, -0.95, -8.80, 2.00, 1.58, 7.17, repro,
2016-10-11,4.80, -2.96, -10.69, 1.96, 1.56, 7.00, repro,
2016-10-12,6.97, -2.14, -12.38, 1.96, 1.54, 6.96, repro,
2016-10-13,3.36, -4.18, -14.04, 1.95, 1.53, 6.87, repro,
2016-10-14,5.50, -2.81, -9.86, 2.02, 1.60, 7.20, repro,
2016-10-15,8.76, -4.20, -6.87, 1.99, 1.59, 7.17, repro,
2016-10-16,8.68, -6.36, -15.70, 2.05, 1.62, 7.28, repro,
2016-10-17,7.57, -2.95, -5.65, 1.98, 1.57, 7.08, repro,
2016-10-18,6.47, -3.20, -21.86, 1.99, 1.56, 7.01, repro,
2016-10-19,5.64, -4.63, -13.10, 2.03, 1.58, 7.16, repro,
2016-10-20,9.35, -3.76, -13.58, 1.98, 1.55, 6.97, repro,
2016-10-21,5.39, -2.44, -16.55, 2.01, 1.58, 7.13, repro,
2016-10-22,5.85, -3.06, -14.33, 2.01, 1.59, 7.20, repro,
2016-10-23,3.67, -1.89, -17.37, 1.96, 1.55, 6.95, repro,
2016-10-24,5.44, -6.53, -19.81, 2.01, 1.62, 7.25, repro,
2016-10-25,7.48, -5.64, -10.77, 1.98, 1.56, 7.01, repro,
2016-10-26,6.76, -3.97, -23.40, 1.98, 1.55, 7.02, repro,
2016-10-27,5.19, -2.86, -24.27, 1.99, 1.57, 7.10, repro,
2016-10-28,8.13, -5.55, -9.91, 1.97, 1.56, 6.96, repro,
2016-10-29,10.20, -3.00, -13.85, 1.99, 1.55, 6.96, repro,
2016-10-30,6.26, -2.85, -17.81, 2.03, 1.60, 7.15, repro,
2016-10-31,4.19, -4.57, -9.93, 2.00, 1.56, 7.12, repro,
2016-11-01,4.86, -3.64, -22.85, 1.97, 1.54, 6.91, repro,
2016-11-02,6.77, -4.45, -11.93, 2.07, 1.63, 7.41, repro,
2016-11-03,7.02, -4.11, -23.85, 2.00, 1.55, 7.04, repro,
2016-11-04,0.18, -2.54, -23.47, 2.01, 1.55, 7.06, repro,
2016-11-05,-1.74, -2.14, -25.99, 2.01, 1.56, 7.09, repro,
2016-11-06,3.38, -1.16, -24.46, 1.99, 1.54, 7.05, repro,
2016-11-07,4.93, -3.30, -21.21, 2.00, 1.55, 7.07, repro,
2016-11-08,5.74, -2.86, -25.18, 1.94, 1.53, 6.86, repro,
2016-11-09,2.74, -1.54, -17.09, 2.00, 1.56, 7.12, repro,
2016-11-10,-0.02, -3.50, -21.90, 2.07, 1.58, 7.24, repro,
2016-11-11,1.73, -2.98, -20.01, 1.98, 1.54, 7.02, repro,
2016-11-12,4.43, -2.04, -9.40, 1.99, 1.54, 6.95, repro,
2016-11-13,0.85, -2.47, -22.19, 2.01, 1.56, 7.07, repro,
2016-11-14,-1.34, -2.20, -22.95, 1.99, 1.55, 7.04, repro,
2016-11-15,-1.43, -2.65, -16.25, 2.01, 1.56, 7.14, repro,
2016-11-16,0.19, -5.66, -12.06, 2.02, 1.58, 7.20, repro,
2016-11-17,3.53, -6.17, -24.30, 2.00, 1.56, 7.03, repro,
2016-11-18,4.35, -6.78, -21.05, 2.01, 1.56, 7.07, repro,
2016-11-19,0.12, -4.34, -24.65, 1.97, 1.54, 6.92, repro,
2016-11-20,-0.85, -4.17, -19.03, 2.00, 1.56, 7.07, repro,
2016-11-21,2.92, -5.66, -12.30, 2.01, 1.55, 7.09, repro,
2016-11-22,4.39, -4.47, -19.70, 2.01, 1.56, 7.12, repro,
2016-11-23,5.95, -4.66, -19.20, 1.96, 1.54, 6.89, repro,
2016-11-24,6.25, -5.74, -16.86, 1.97, 1.54, 6.89, repro,
2016-11-25,-0.65, -4.18, -26.85, 1.96, 1.53, 6.87, repro,
2016-11-26,-6.87, -3.66, -21.94, 2.04, 1.60, 7.27, repro,
2016-11-27,-4.51, -3.83, -23.16, 2.04, 1.61, 7.25, repro,
2016-11-28,-3.00, -5.22, -20.02, 1.98, 1.56, 7.10, repro,
2016-11-29,0.25, -4.51, -22.18, 2.00, 1.56, 7.06, repro,
2016-11-30,5.44, -5.93, -27.27, 1.96, 1.53, 6.84, repro,
2016-12-01,5.07, -6.18, -23.86, 2.26, 1.80, 8.04, repro,
2016-12-02,3.77, -5.76, -19.36, 2.06, 1.65, 7.41, repro,
2016-12-03,5.49, -4.32, -27.51, 2.03, 1.58, 7.24, repro,
2016-12-04,5.60, -5.72, -24.70, 1.96, 1.54, 6.93, repro,
2016-12-05,5.11, -6.36, -22.14, 1.96, 1.53, 6.85, repro,
2016-12-06,7.89, -5.94, -19.05, 1.97, 1.53, 6.86, repro,
2016-12-07,7.48, -6.93, -23.07, 1.97, 1.55, 6.95, repro,
2016-12-08,5.52, -6.92, -27.55, 1.99, 1.55, 6.97, repro,
2016-12-09,5.06, -5.90, -21.82, 2.06, 1.59, 7.32, repro,
2016-12-10,10.86, -7.03, -16.56, 1.97, 1.55, 6.96, repro,
2016-12-11,8.36, -5.32, -20.30, 1.96, 1.53, 6.84, repro,
2016-12-12,10.80, -4.81, -18.66, 2.01, 1.58, 7.04, repro,
2016-12-13,10.24, -5.35, -22.01, 2.03, 1.60, 7.19, repro,
2016-12-14,4.93, -3.79, -16.32, 2.05, 1.61, 7.30, repro,
2016-12-15,3.85, -4.45, -21.54, 2.01, 1.56, 7.13, repro,
2016-12-16,6.41, -5.13, -25.06, 1.98, 1.54, 6.90, repro,
2016-12-17,1.67, -6.71, -19.95, 1.97, 1.53, 6.86, repro,
2016-12-18,6.62, -6.88, -20.65, 2.03, 1.56, 7.14, repro,
2016-12-19,8.68, -5.37, -23.56, 2.03, 1.60, 7.12, repro,
2016-12-20,3.06, -3.47, -24.35, 2.02, 1.56, 7.12, repro,
2016-12-21,2.02, -4.14, -25.78, 1.99, 1.55, 7.08, repro,
2016-12-22,1.71, -3.33, -26.47, 1.95, 1.54, 6.85, repro,
2016-12-23,4.48, -3.86, -17.18, 1.98, 1.56, 7.01, repro,
2016-12-24,2.05, -6.63, -17.57, 2.02, 1.56, 7.11, repro,
2016-12-25,5.52, -6.85, -22.27, 2.02, 1.55, 7.06, repro,
2016-12-26,1.86, -4.93, -29.31, 2.01, 1.55, 7.09, repro,
2016-12-27,8.22, -5.32, -25.43, 1.98, 1.54, 6.98, repro,
2016-12-28,5.79, -5.61, -23.78, 1.97, 1.53, 6.90, repro,
2016-12-29,8.87, -4.82, -24.83, 1.98, 1.54, 6.94, repro,
2016-12-30,8.91, -3.79, -22.64, 2.01, 1.56, 7.11, repro,
2016-12-31,5.53, -4.62, -19.44, 2.04, 1.55, 7.09, repro,
2017-01-01,3.12, -6.11, -18.14, 2.01, 1.54, 7.01, repro,
2017-01-02,7.04, -5.69, -20.30, 1.95, 1.53, 6.80, repro,
2017-01-03,9.23, -5.10, -26.26, 1.96, 1.53, 6.87, repro,
2017-01-04,10.23, -5.48, -20.28, 2.00, 1.55, 6.97, repro,
2017-01-05,9.50, -6.12, -21.45, 2.05, 1.56, 7.15, repro,
2017-01-06,9.42, -6.45, -21.20, 2.02, 1.56, 7.11, repro,
2017-01-07,10.10, -4.73, -29.35, 2.07, 1.61, 7.18, repro,
2017-01-08,12.96, -4.24, -20.97, 2.01, 1.59, 7.05, repro,
2017-01-09,12.11, -3.89, -14.07, 2.01, 1.55, 7.02, repro,
2017-01-10,12.54, -6.29, -16.72, 2.04, 1.58, 7.19, repro,
2017-01-11,13.38, -4.46, -18.96, 2.02, 1.55, 7.06, repro,
2017-01-12,10.79, -5.09, -31.18, 1.97, 1.55, 6.90, repro,
2017-01-13,9.03, -4.80, -28.24, 1.96, 1.54, 6.85, repro,
2017-01-14,11.21, -4.15, -30.77, 2.04, 1.62, 7.15, repro,
2017-01-15,8.38, -4.09, -29.31, 2.00, 1.57, 7.06, repro,
2017-01-16,11.30, -4.82, -29.43, 2.03, 1.57, 7.11, repro,
2017-01-17,12.15, -3.65, -30.63, 2.05, 1.61, 7.23, repro,
2017-01-18,8.45, -5.93, -21.59, 2.03, 1.60, 7.14, repro,
2017-01-19,10.42, -4.98, -19.23, 2.04, 1.58, 7.05, repro,
2017-01-20,12.62, -5.06, -9.55, 1.97, 1.54, 6.91, repro,
2017-01-21,12.77, -4.56, -17.28, 1.98, 1.55, 6.97, repro,
2017-01-22,14.91, -3.19, -23.88, 2.01, 1.56, 7.10, repro,
2017-01-23,12.44, -4.64, -24.99, 1.97, 1.55, 6.93, repro,
2017-01-24,11.33, -5.55, -22.58, 1.96, 1.54, 6.87, repro,
2017-01-25,12.18, -4.70, -30.85, 1.98, 1.54, 6.91, repro,
2017-01-26,12.62, -4.07, -26.73, 2.01, 1.56, 7.08, repro,
2017-01-27,12.85, -4.16, -35.24, 2.01, 1.55, 7.08, repro,
2017-01-28,10.39, -3.71, -38.73, 1.96, 1.54, 6.89, repro,
2017-01-29,8.46, -4.52, -35.71, 1.97, 1.54, 6.89, repro,
2017-01-30,4.99, -4.76, -28.00, 1.95, 1.53, 6.87, repro,
2017-01-31,5.86, -3.03, -31.91, 2.03, 1.57, 7.16, repro,
2017-02-01,4.04, -4.98, -25.94, 2.00, 1.56, 7.07, repro,
2017-02-02,9.41, -2.26, -25.52, 2.00, 1.57, 7.04, repro,
2017-02-03,7.00, 1.35, -29.25, 2.02, 1.57, 7.21, repro,
2017-02-04,8.12, 1.12, -24.29, 1.97, 1.54, 6.95, repro,
2017-02-05,6.99, -3.34, -22.84, 1.99, 1.53, 6.92, repro,
2017-02-06,9.91, -2.95, -9.08, 2.00, 1.56, 7.01, repro,
2017-02-07,13.28, -3.90, -27.08, 2.02, 1.58, 7.10, repro,
2017-02-08,10.89, -1.48, -29.26, 2.00, 1.55, 6.94, repro,
2017-02-09,13.69, -1.05, -32.75, 1.99, 1.55, 6.96, repro,
2017-02-10,11.91, -2.35, -32.26, 2.01, 1.56, 7.00, repro,
2017-02-11,8.99, -3.52, -30.52, 1.98, 1.54, 6.93, repro,
2017-02-12,8.89, -2.15, -32.73, 2.07, 1.58, 7.22, repro,
2017-02-13,4.70, -1.06, -35.39, 2.04, 1.56, 7.16, repro,
2017-02-14,5.86, -1.36, -35.99, 1.98, 1.55, 7.05, repro,
2017-02-15,7.19, -4.13, -32.44, 1.96, 1.54, 6.91, repro,
2017-02-16,10.75, -3.29, -26.00, 1.99, 1.56, 7.01, repro,
2017-02-17,5.27, -3.44, -20.75, 2.02, 1.56, 7.13, repro,
2017-02-18,5.55, -3.57, -22.71, 2.03, 1.56, 7.13, repro,
2017-02-19,4.80, -5.08, -24.25, 1.97, 1.55, 6.96, repro,
2017-02-20,10.10, -4.02, -30.99, 1.96, 1.56, 6.95, repro,
2017-02-21,8.14, -0.58, -33.45, 2.01, 1.60, 7.13, repro,
2017-02-22,8.44, -3.42, -31.35, 1.99, 1.54, 6.93, repro,
2017-02-23,5.22, -5.74, -27.38, 2.04, 1.60, 7.24, repro,
2017-02-24,4.24, -4.03, -29.76, 2.06, 1.62, 7.30, repro,
2017-02-25,6.71, -3.03, -27.53, 2.05, 1.58, 7.15, repro,
2017-02-26,9.23, -4.72, -26.91, 1.97, 1.55, 6.96, repro,
2017-02-27,9.42, -4.65, -24.76, 2.01, 1.57, 7.00, repro,
2017-02-28,8.55, -5.64, -22.42, 1.99, 1.56, 7.02, repro,
2017-03-01,6.14, -3.49, -33.90, 1.99, 1.55, 7.04, repro,
2017-03-02,7.10, -2.90, -31.58, 1.96, 1.53, 6.86, repro,
2017-03-03,1.69, -2.28, -26.12, 1.95, 1.54, 6.91, repro,
2017-03-04,0.92, 0.10, -23.93, 1.98, 1.55, 6.93, repro,
2017-03-05,4.19, -2.13, -24.02, 2.03, 1.57, 7.07, repro,
2017-03-06,4.84, -5.89, -22.71, 2.06, 1.58, 7.28, repro,
2017-03-07,10.19, -4.26, -23.93, 1.99, 1.58, 6.98, repro,
2017-03-08,10.55, -2.42, -27.90, 1.96, 1.56, 6.90, repro,
2017-03-09,8.03, -2.09, -30.99, 1.98, 1.56, 7.00, repro,
2017-03-10,6.93, 0.05, -33.32, 2.00, 1.59, 7.00, repro,
2017-03-11,9.53, -1.75, -35.67, 2.00, 1.55, 6.96, repro,
2017-03-12,6.96, -1.94, -28.96, 2.01, 1.55, 7.05, repro,
2017-03-13,7.34, -4.04, -21.33, 1.96, 1.53, 6.86, repro,
2017-03-14,7.05, -0.76, -25.17, 1.96, 1.54, 6.91, repro,
2017-03-15,1.99, 0.38, -25.16, 2.01, 1.56, 7.11, repro,
2017-03-16,3.84, -0.76, -29.88, 2.02, 1.59, 7.07, repro,
2017-03-17,5.22, -2.23, -26.38, 2.02, 1.56, 7.15, repro,
2017-03-18,6.04, -3.08, -25.06, 2.02, 1.56, 7.10, repro,
2017-03-19,3.69, -2.39, -23.09, 1.98, 1.54, 6.89, repro,
2017-03-20,6.34, -0.94, -35.18, 2.00, 1.57, 7.03, repro,
2017-03-21,4.33, -2.11, -19.19, 2.01, 1.58, 7.04, repro,
2017-03-22,7.48, -4.34, -19.53, 2.01, 1.55, 6.97, repro,
2017-03-23,7.00, -5.27, -14.43, 2.02, 1.60, 7.15, repro,
2017-03-24,6.45, -3.85, -15.83, 1.99, 1.60, 7.05, repro,
2017-03-25,7.23, -3.52, -24.24, 1.96, 1.54, 6.89, repro,
2017-03-26,5.18, -3.59, -26.54, 1.98, 1.55, 6.93, repro,
2017-03-27,5.33, -2.91, -26.02, 1.97, 1.55, 6.92, repro,
2017-03-28,4.82, -3.88, -26.45, 1.97, 1.54, 6.93, repro,
2017-03-29,8.96, -3.45, -29.06, 1.96, 1.54, 6.89, repro,
2017-03-30,7.60, -2.54, -24.68, 1.98, 1.55, 6.94, repro,
2017-03-31,6.44, -3.47, -23.34, 1.95, 1.54, 6.88, repro,
2017-04-01,8.88, -4.40, -23.54, 1.95, 1.53, 6.83, repro,
2017-04-02,6.38, -2.75, -29.20, 1.99, 1.56, 7.05, repro,
2017-04-03,3.79, -3.03, -24.57, 1.96, 1.54, 6.87, repro,
2017-04-04,7.56, -4.24, -18.72, 1.98, 1.54, 6.93, repro,
2017-04-05,4.70, -1.91, -24.15, 1.95, 1.53, 6.84, repro,
2017-04-06,4.07, -6.50, -25.41, 1.96, 1.54, 6.90, repro,
2017-04-07,1.67, -7.05, -21.07, 1.98, 1.56, 6.98, repro,
2017-04-08,4.79, -2.07, -29.13, 2.01, 1.56, 7.02, repro,
2017-04-09,4.67, -6.30, -23.39, 1.97, 1.54, 6.91, repro,
2017-04-10,6.07, -5.40, -26.81, 1.96, 1.54, 6.88, repro,
2017-04-11,9.09, -5.11, -26.05, 1.95, 1.53, 6.85, repro,
2017-04-12,9.64, -4.10, -11.44, 1.98, 1.54, 6.93, repro,
2017-04-13,8.89, -4.38, -17.72, 2.05, 1.59, 7.13, repro,
2017-04-14,9.31, -5.27, -23.23, 2.03, 1.59, 7.08, repro,
2017-04-15,7.30, -4.80, -23.36, 1.97, 1.54, 6.88, repro,
2017-04-16,5.37, -3.90, -28.65, 1.99, 1.55, 6.96, repro,
2017-04-17,9.11, -5.31, -14.44, 1.97, 1.55, 6.95, repro,
2017-04-18,11.05, -3.95, -20.03, 1.97, 1.55, 6.91, repro,
2017-04-19,2.87, -3.67, -21.66, 1.99, 1.55, 6.92, repro,
2017-04-20,9.80, -4.83, -17.49, 1.98, 1.54, 6.90, repro,
2017-04-21,7.94, -4.67, -22.53, 1.96, 1.54, 6.91, repro,
2017-04-22,6.14, -4.27, -18.61, 1.95, 1.53, 6.84, repro,
2017-04-23,6.76, -3.89, -23.59, 1.99, 1.55, 7.02, repro,
2017-04-24,9.18, -7.15, -24.10, 1.97, 1.54, 6.91, repro,
2017-04-25,9.13, -6.10, -30.92, 1.97, 1.53, 6.84, repro,
2017-04-26,9.84, -4.76, -32.40, 1.98, 1.55, 6.96, repro,
2017-04-27,6.04, -4.35, -30.00, 2.01, 1.58, 7.06, repro,
2017-04-28,9.09, -4.67, -30.24, 2.05, 1.59, 7.17, repro,
2017-04-29,10.74, -4.89, -24.65, 1.97, 1.54, 6.91, repro,
2017-04-30,5.14, -2.64, -28.50, 1.96, 1.53, 6.87, repro,
2017-05-01,3.85, -2.29, -30.33, 1.96, 1.53, 6.86, repro,
2017-05-02,5.09, -0.38, -29.68, 1.98, 1.54, 6.90, repro,
2017-05-03,4.48, -2.20, -22.88, 1.98, 1.54, 6.88, repro,
2017-05-04,3.37, 0.15, -31.48, 1.99, 1.54, 6.86, repro,
2017-05-05,1.24, -3.34, -28.55, 2.01, 1.56, 7.08, repro,
2017-05-06,0.68, -5.00, -23.77, 1.98, 1.53, 6.86, repro,
2017-05-07,3.50, -5.11, -26.34, 1.98, 1.54, 6.89, repro,
2017-05-08,1.83, -2.41, -27.27, 1.99, 1.57, 6.93, repro,
2017-05-09,3.70, -3.23, -29.39, 1.99, 1.53, 6.84, repro,
2017-05-10,3.07, -4.24, -29.53, 2.00, 1.54, 6.92, repro,
2017-05-11,3.16, -5.08, -26.26, 2.01, 1.57, 7.06, repro,
2017-05-12,5.28, -4.94, -33.82, 2.00, 1.54, 6.87, repro,
2017-05-13,3.32, -5.63, -20.91, 1.99, 1.54, 6.85, repro,
2017-05-14,3.06, -3.87, -23.61, 1.99, 1.53, 6.85, repro,
2017-05-15,1.59, -4.94, -19.22, 2.02, 1.54, 6.90, repro,
2017-05-16,4.31, -6.03, -15.54, 1.95, 1.53, 6.84, repro,
2017-05-17,4.03, -3.74, -23.87, 1.97, 1.54, 6.90, repro,
2017-05-18,3.43, -0.65, -16.36, 2.03, 1.61, 7.17, repro,
2017-05-19,3.41, -2.25, -30.80, 2.04, 1.58, 7.06, repro,
2017-05-20,4.64, -2.02, -26.02, 2.00, 1.54, 6.96, repro,
2017-05-21,4.17, -1.39, -18.98, 1.99, 1.54, 6.93, repro,
2017-05-22,0.89, -4.48, -17.89, 1.96, 1.53, 6.83, repro,
2017-05-23,0.41, -2.98, -20.04, 1.97, 1.54, 6.88, repro,
2017-05-24,0.80, -3.88, -15.76, 1.96, 1.55, 6.90, repro,
2017-05-25,1.74, -4.24, -20.87, 1.97, 1.54, 6.90, repro,
2017-05-26,1.02, -5.18, -27.21, 1.99, 1.53, 6.87, repro,
2017-05-27,0.87, -4.36, -23.02, 1.96, 1.53, 6.83, repro,
2017-05-28,-0.35, -2.15, -27.99, 1.96, 1.54, 6.91, repro,
2017-05-29,0.21, -3.54, -17.96, 1.98, 1.56, 6.95, repro,
2017-05-30,-3.85, -5.09, -16.12, 2.03, 1.56, 7.02, repro,
2017-05-31,2.35, -5.25, -15.77, 2.00, 1.55, 6.94, repro,
2017-06-01,0.27, -5.68, -20.75, 1.97, 1.54, 6.83, repro,
2017-06-02,2.60, -2.90, -21.24, 2.01, 1.59, 7.08, repro,
2017-06-03,-0.08, -1.40, -25.57, 2.01, 1.56, 6.98, repro,
2017-06-04,1.08, -2.16, -14.63, 2.07, 1.61, 7.24, repro,
2017-06-05,0.84, -3.38, -15.00, 2.01, 1.55, 6.94, repro,
2017-06-06,0.58, -4.24, -19.97, 2.04, 1.60, 7.08, repro,
2017-06-07,0.25, -3.31, -16.52, 1.99, 1.55, 6.96, repro,
2017-06-08,3.34, -3.71, -26.09, 1.98, 1.56, 7.01, repro,
2017-06-09,5.06, -2.46, -13.25, 2.00, 1.59, 7.07, repro,
2017-06-10,1.41, -3.87, -13.88, 2.02, 1.55, 7.01, repro,
2017-06-11,2.82, -5.59, -13.96, 2.01, 1.58, 6.97, repro,
2017-06-12,0.43, -5.05, -10.78, 1.98, 1.54, 6.89, repro,
2017-06-13,0.20, -3.12, -13.37, 1.97, 1.56, 6.99, repro,
2017-06-14,3.07, -1.02, -8.78, 2.02, 1.56, 7.07, repro,
2017-06-15,0.86, -0.48, -17.40, 2.01, 1.58, 7.12, repro,
2017-06-16,5.73, -1.01, -11.86, 2.03, 1.62, 7.19, repro,
2017-06-17,4.01, -1.25, -12.18, 1.96, 1.53, 6.86, repro,
2017-06-18,6.18, -0.99, -6.70, 1.99, 1.55, 6.95, repro,
2017-06-19,4.98, -3.97, -17.56, 2.00, 1.56, 7.03, repro,
2017-06-20,0.89, -1.62, -29.75, 1.97, 1.55, 6.94, repro,
2017-06-21,3.09, -2.76, -14.07, 1.99, 1.56, 6.98, repro,
2017-06-22,0.14, -0.95, -23.70, 2.00, 1.56, 6.98, repro,
2017-06-23,-0.01, -2.32, -22.11, 1.97, 1.54, 6.91, repro,
2017-06-24,0.81, -3.67, -17.29, 1.96, 1.54, 6.89, repro,
2017-06-25,0.79, -3.53, -29.16, 1.95, 1.53, 6.86, repro,
2017-06-26,-1.21, -1.19, -23.01, 1.97, 1.54, 6.87, repro,
2017-06-27,-6.59, -4.38, -17.22, 2.02, 1.56, 6.97, repro,
2017-06-28,2.55, -3.84, -20.03, 1.99, 1.57, 7.07, repro,
2017-06-29,3.79, -3.72, -16.90, 1.97, 1.55, 6.93, repro,
2017-06-30,3.53, -3.50, -23.84, 1.99, 1.55, 6.96, repro,
2017-07-01,2.20, -1.67, -23.35, 1.98, 1.54, 6.90, repro,
2017-07-02,-0.41, -1.18, -25.52, 1.96, 1.53, 6.83, repro,
2017-07-03,3.83, -1.07, -22.76, 1.98, 1.54, 6.90, repro,
2017-07-04,1.72, -1.69, -22.17, 1.98, 1.55, 6.93, repro,
2017-07-05,1.99, -1.30, -34.09, 1.99, 1.55, 6.92, repro,
2017-07-06,2.81, -1.21, -28.39, 2.05, 1.54, 6.98, repro,
2017-07-07,4.41, -0.89, -22.80, 2.04, 1.55, 6.96, repro,
2017-07-08,3.27, -2.21, -25.38, 2.00, 1.55, 6.95, repro,
2017-07-09,1.35, 0.46, -26.60, 1.98, 1.55, 6.95, repro,
2017-07-10,0.26, -1.36, -15.40, 1.98, 1.54, 6.90, repro,
2017-07-11,1.43, -2.06, -17.02, 1.98, 1.55, 6.97, repro,
2017-07-12,-0.61, -1.23, -13.61, 2.00, 1.58, 6.97, repro,
2017-07-13,0.81, -1.30, -20.65, 1.99, 1.56, 6.92, repro,
2017-07-14,4.33, -1.08, -19.10, 1.98, 1.55, 6.95, repro,
2017-07-15,-0.04, -0.49, -15.11, 2.03, 1.58, 7.06, repro,
2017-07-16,6.44, 0.99, -12.90, 1.98, 1.56, 6.98, repro,
2017-07-17,2.52, -1.13, -19.94, 2.02, 1.56, 7.01, repro,
2017-07-18,4.09, -4.88, -10.53, 1.98, 1.55, 6.93, repro,
2017-07-19,3.96, -3.87, -12.75, 1.97, 1.55, 6.96, repro,
2017-07-20,5.34, -1.76, -8.90, 1.96, 1.56, 6.93, repro,
2017-07-21,3.68, -2.30, -19.90, 1.97, 1.55, 6.97, repro,
2017-07-22,6.58, -3.21, -16.72, 1.95, 1.54, 6.88, repro,
2017-07-23,5.95, -3.58, -9.05, 1.96, 1.54, 6.89, repro,
2017-07-24,4.41, -5.09, -8.99, 1.98, 1.55, 6.98, repro,
2017-07-25,0.57, -3.95, -18.68, 1.95, 1.54, 6.90, repro,
2017-07-26,4.16, -4.69, -16.02, 2.00, 1.55, 7.03, repro,
2017-07-27,1.70, -0.34, -29.46, 1.96, 1.55, 6.95, repro,
2017-07-28,3.51, -0.55, -21.54, 1.98, 1.56, 7.05, repro,
2017-07-29,-0.28, 0.27, -29.45, 1.97, 1.54, 6.91, repro,
2017-07-30,0.45, -1.92, -25.12, 1.96, 1.54, 6.89, repro,
2017-07-31,1.92, -1.27, -22.86, 1.98, 1.55, 6.95, repro,
2017-08-01,5.14, -1.24, -21.50, 1.95, 1.55, 6.93, repro,
2017-08-02,5.99, -3.23, -19.85, 1.97, 1.55, 6.98, repro,
2017-08-03,6.11, 0.36, -19.28, 2.02, 1.58, 7.12, repro,
2017-08-04,5.68, 1.47, -7.27, 2.01, 1.58, 7.17, repro,
2017-08-05,5.44, -2.08, -13.28, 1.98, 1.56, 7.02, repro,
2017-08-06,-0.46, -0.31, -18.85, 1.99, 1.55, 6.94, repro,
2017-08-07,-1.02, 0.30, -26.88, 1.98, 1.56, 6.97, repro,
2017-08-08,1.51, -3.35, -26.31, 2.02, 1.56, 7.05, repro,
2017-08-09,1.28, -1.53, -20.84, 1.97, 1.55, 6.96, repro,
2017-08-10,2.24, -2.47, -23.85, 1.97, 1.54, 6.95, repro,
2017-08-11,0.38, -3.51, -21.10, 2.06, 1.61, 7.20, repro,
2017-08-12,1.94, -0.54, -19.81, 1.96, 1.54, 6.90, repro,
2017-08-13,-0.05, -1.63, -20.33, 1.96, 1.55, 6.97, repro,
2017-08-14,3.69, -1.92, -14.03, 2.01, 1.57, 7.14, repro,
2017-08-15,1.81, -3.15, -25.74, 1.95, 1.55, 6.97, repro,
2017-08-16,1.18, -4.12, -22.14, 1.98, 1.57, 7.02, repro,
2017-08-17,6.94, -3.15, -14.62, 1.99, 1.61, 7.06, repro,
2017-08-18,6.15, -2.72, -16.56, 2.07, 1.64, 7.39, repro,
2017-08-19,3.63, -2.63, -23.17, 1.96, 1.54, 6.91, repro,
2017-08-20,1.31, -2.39, -19.74, 1.96, 1.55, 6.91, repro,
2017-08-21,3.49, -4.28, -20.35, 1.97, 1.55, 6.93, repro,
2017-08-22,4.92, -4.29, -18.43, 1.97, 1.56, 6.99, repro,
2017-08-23,7.97, -4.36, -17.21, 1.96, 1.57, 7.03, repro,
2017-08-24,1.83, -5.16, -21.21, 2.01, 1.58, 7.02, repro,
2017-08-25,0.57, -3.26, -23.03, 2.03, 1.57, 7.14, repro,
2017-08-26,2.27, -2.86, -19.45, 1.97, 1.55, 6.94, repro,
2017-08-27,4.38, -1.48, -17.26, 2.00, 1.57, 7.09, repro,
2017-08-28,7.35, -1.85, -22.48, 1.94, 1.56, 6.92, repro,
