PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VRNT
Station name,VRNT
Begin Date, 2007-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6368580616 North Latitude, -119.7320324112 East Longitude, 115.91059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-11,6.30, -5.88, -23.33, 6.82, 6.46, 30.36, suppf,
2021-02-12,-0.43, -0.48, -16.92, 2.04, 1.43, 6.91, suppf,
2021-02-13,-0.90, -0.69, -16.94, 2.04, 1.43, 6.90, suppf,
2021-02-14,-1.33, -0.95, -16.73, 2.02, 1.43, 6.88, suppf,
2021-02-15,-0.24, -0.49, -10.24, 2.02, 1.44, 6.91, suppf,
2021-02-16,-0.67, -1.16, -11.85, 2.03, 1.43, 6.91, suppf,
2021-02-17,-1.28, -1.22, -14.70, 2.26, 1.57, 7.67, suppf,
2021-02-18,-1.83, 0.78, -25.38, 3.60, 2.57, 12.23, suppf,
2021-03-02,-39.06, 148.62, 69.52, 72.46, 296.61, 236.24, suppf,
2021-03-03,-0.15, -1.88, -14.20, 2.12, 1.48, 7.19, suppf,
2021-03-04,-0.65, -1.70, -15.52, 2.03, 1.44, 6.90, suppf,
2021-03-05,1.25, -1.11, -24.08, 2.09, 1.46, 7.07, suppf,
2021-03-06,-0.68, -2.26, -16.70, 2.10, 1.47, 7.14, suppf,
2021-03-07,-0.57, -2.37, -20.95, 2.10, 1.47, 7.09, suppf,
2021-03-08,-1.68, -2.54, -19.67, 2.16, 1.50, 7.26, suppf,
2021-03-09,-0.68, -2.73, -14.33, 2.03, 1.44, 6.92, suppf,
2021-03-10,-0.50, -1.64, -14.19, 2.03, 1.43, 6.86, suppf,
2021-03-11,-1.83, -1.82, -17.56, 2.03, 1.42, 6.84, suppf,
2021-03-12,-1.66, -1.87, -22.13, 2.03, 1.46, 6.94, suppf,
2021-03-13,0.28, -1.84, -18.71, 2.03, 1.44, 6.90, suppf,
2021-03-14,-0.88, -1.39, -18.67, 2.02, 1.44, 6.90, suppf,
2021-03-15,-1.20, -1.64, -10.72, 2.04, 1.44, 6.94, suppf,
2021-03-16,-0.93, -2.95, -16.91, 2.01, 1.43, 6.85, suppf,
2021-03-17,-1.02, -2.40, -20.28, 2.03, 1.44, 6.91, suppf,
2021-03-18,-1.54, -2.81, -11.02, 2.13, 1.53, 7.24, suppf,
2021-03-19,-1.86, -1.39, -15.05, 2.08, 1.50, 7.12, suppf,
2021-03-20,-1.81, -1.52, -13.51, 2.03, 1.45, 6.95, suppf,
2021-03-21,-2.82, -1.59, -14.65, 2.06, 1.47, 7.02, suppf,
2021-03-22,-1.16, -1.96, -16.24, 2.03, 1.44, 6.90, suppf,
2021-03-23,1.38, -2.24, -22.07, 2.03, 1.44, 6.89, suppf,
2021-03-24,-1.59, -1.83, -16.56, 2.03, 1.45, 6.91, suppf,
2021-03-25,-1.56, -2.40, -11.43, 2.01, 1.44, 6.88, suppf,
2021-03-26,-2.40, -1.88, -11.78, 2.02, 1.44, 6.86, suppf,
2021-03-27,-1.82, -1.76, -17.27, 2.03, 1.45, 6.96, suppf,
2021-03-28,-3.37, -1.66, -10.55, 2.05, 1.46, 7.01, suppf,
2021-03-29,-1.23, -1.90, -13.67, 2.03, 1.45, 6.93, suppf,
2021-03-30,-2.42, -1.98, -21.82, 2.00, 1.43, 6.80, suppf,
2021-03-31,-2.22, -2.31, -25.11, 2.01, 1.44, 6.85, suppf,
2021-04-01,-2.46, -2.53, -18.14, 2.06, 1.47, 6.99, suppf,
2021-04-02,-0.92, -2.07, -14.13, 2.02, 1.45, 6.94, suppf,
2021-04-03,-2.53, -2.31, -13.56, 2.07, 1.47, 7.07, suppf,
2021-04-04,-1.82, -1.86, -18.18, 2.01, 1.45, 6.91, suppf,
2021-04-05,-2.57, -1.40, -13.88, 2.01, 1.46, 6.95, suppf,
2021-04-06,-2.58, -2.71, -14.23, 2.02, 1.47, 6.97, suppf,
2021-04-07,-2.44, -2.29, -9.04, 2.01, 1.45, 6.88, suppf,
2021-04-08,-1.04, -3.11, -12.18, 2.06, 1.48, 7.04, suppf,
2021-04-09,-1.48, -1.89, -13.85, 2.12, 1.51, 7.26, suppf,
2021-04-10,-3.91, -2.42, -16.13, 2.05, 1.48, 7.08, suppf,
2021-04-11,-2.46, -2.11, -13.38, 2.02, 1.44, 6.85, suppf,
2021-04-12,-1.63, -1.84, -18.13, 2.03, 1.50, 6.96, suppf,
2021-04-13,-0.95, -1.80, -17.69, 2.02, 1.49, 6.91, suppf,
2021-04-14,-0.52, -2.65, -10.98, 2.04, 1.51, 7.04, suppf,
2021-04-15,-1.49, -1.62, -16.34, 2.02, 1.51, 6.99, suppf,
2021-04-16,-1.31, -1.99, -12.04, 2.06, 1.53, 7.12, suppf,
2021-04-17,-1.79, -2.26, -15.51, 2.04, 1.50, 7.04, suppf,
2021-04-18,-2.56, -2.22, -11.38, 2.04, 1.51, 7.04, suppf,
2021-04-19,-2.87, -2.83, -8.50, 2.12, 1.60, 7.43, suppf,
2021-04-20,-1.89, -1.70, -15.45, 2.05, 1.53, 7.13, suppf,
2021-04-21,-2.23, -2.30, -10.39, 2.04, 1.52, 7.08, suppf,
2021-04-22,-0.40, -2.69, 0.98, 2.07, 1.57, 7.26, suppf,
2021-04-23,-0.62, -2.36, -0.74, 2.08, 1.57, 7.30, suppf,
2021-04-24,-3.72, -1.28, -6.32, 2.02, 1.46, 6.96, suppf,
2021-04-25,-2.40, -1.44, -2.39, 2.04, 1.48, 7.08, suppf,
2021-04-26,-2.02, -1.69, -2.24, 2.02, 1.46, 6.99, suppf,
2021-04-27,-0.26, -2.17, -9.84, 2.68, 2.07, 9.70, suppf,
2021-04-28,-2.76, -1.62, -17.37, 2.63, 2.04, 9.50, suppf,
2021-04-29,-1.30, -0.28, -13.47, 2.61, 1.96, 9.26, suppf,
2021-04-30,-2.76, -0.48, -3.81, 2.69, 2.02, 9.69, suppf,
2021-05-01,-0.78, -1.30, -5.96, 2.63, 1.97, 9.33, suppf,
2021-05-02,-0.65, -1.03, -10.17, 2.57, 1.93, 9.08, suppf,
2021-05-03,-2.72, -1.51, -12.27, 2.58, 1.96, 9.24, suppf,
2021-05-04,-1.66, -1.52, -12.24, 2.57, 1.93, 9.12, suppf,
2021-05-05,-1.72, -0.46, -10.28, 2.57, 1.95, 9.16, suppf,
2021-05-06,-2.26, -2.69, -0.51, 2.64, 2.00, 9.38, suppf,
2021-05-07,-1.45, -1.20, -15.36, 2.54, 1.94, 9.09, suppf,
2021-05-08,-1.32, -2.17, -8.40, 2.67, 2.01, 9.62, suppf,
2021-05-09,-2.08, -1.58, -12.86, 2.59, 1.96, 9.32, suppf,
2021-05-10,-0.16, -0.90, -16.21, 2.56, 1.93, 9.11, suppf,
2021-05-11,-3.20, 0.02, -11.17, 2.58, 1.96, 9.30, suppf,
2021-05-12,-1.52, -2.22, -15.33, 2.66, 2.00, 9.50, suppf,
2021-05-13,0.41, -1.81, -14.04, 2.55, 1.92, 9.11, suppf,
2021-05-14,-2.14, -2.02, -13.07, 2.32, 1.70, 8.27, suppf,
2021-05-15,-0.35, -2.40, -14.60, 2.02, 1.45, 6.96, suppf,
2021-05-16,-1.52, -1.28, -10.89, 2.01, 1.45, 6.93, suppf,
2021-05-17,-1.89, -1.83, -12.45, 2.01, 1.45, 6.92, suppf,
2021-05-18,0.84, -1.57, -5.07, 2.59, 1.95, 9.28, suppf,
2021-05-19,-0.72, -2.05, -12.34, 2.66, 1.98, 9.37, suppf,
2021-05-20,-1.75, -1.18, -12.48, 2.76, 2.07, 9.73, suppf,
2021-05-21,-1.91, -1.95, -11.72, 2.68, 2.01, 9.47, suppf,
2021-05-22,-2.43, -1.04, -13.14, 2.63, 1.95, 9.29, suppf,
2021-05-23,9.74, -39.61, -27.34, 42.98, 119.01, 123.22, suppf,
2021-05-24,-2.23, -0.08, -6.46, 2.66, 2.00, 9.55, suppf,
2021-05-25,-1.42, -0.95, -14.69, 2.61, 1.93, 9.16, suppf,
2021-05-26,-1.07, -1.37, -13.82, 2.28, 1.69, 8.12, suppf,
2021-05-27,-5.13, -0.97, 3.78, 2.13, 1.54, 7.54, suppf,
2021-05-28,-1.03, -2.17, -14.81, 2.08, 1.48, 7.22, suppf,
2021-05-29,-3.58, -2.76, -8.58, 2.60, 1.91, 9.08, suppf,
2021-05-30,-1.80, -0.18, -7.47, 2.63, 1.91, 9.16, suppf,
2021-05-31,-1.55, -1.76, -11.37, 2.66, 1.94, 9.36, suppf,
2021-06-01,-1.65, -0.84, -12.60, 2.65, 1.93, 9.37, suppf,
2021-06-02,-0.80, -0.76, -10.81, 2.64, 1.95, 9.44, suppf,
2021-06-03,-2.21, -2.92, 0.83, 2.61, 1.92, 9.20, suppf,
2021-06-04,-3.97, -2.22, -1.30, 2.62, 1.93, 9.31, suppf,
2021-06-05,-1.83, -2.47, 2.94, 2.64, 1.94, 9.48, suppf,
2021-06-06,-0.50, -1.71, 1.56, 2.60, 1.91, 9.29, suppf,
2021-06-07,-1.52, -2.73, 3.96, 2.65, 1.95, 9.53, suppf,
2021-06-08,-0.77, -2.95, -8.74, 2.62, 1.93, 9.34, suppf,
2021-06-09,-0.34, -0.04, -7.34, 2.63, 1.98, 9.42, suppf,
2021-06-10,0.61, -1.37, -7.82, 2.60, 1.93, 9.30, suppf,
2021-06-11,-2.42, -0.89, -6.93, 2.62, 1.96, 9.47, suppf,
2021-06-12,-0.84, -0.77, -6.66, 2.64, 1.96, 9.52, suppf,
2021-06-13,-4.04, -0.26, -6.55, 2.62, 1.97, 9.45, suppf,
2021-06-14,-1.36, -1.06, -6.32, 2.68, 2.02, 9.74, suppf,
2021-06-15,-2.48, -2.07, -18.50, 2.64, 2.01, 9.55, suppf,
2021-06-16,-0.98, -0.96, -15.46, 2.63, 2.00, 9.53, suppf,
2021-06-17,-0.12, -1.63, -12.57, 2.59, 1.93, 9.22, suppf,
2021-06-18,0.56, -1.66, -13.21, 2.57, 1.93, 9.18, suppf,
2021-06-19,-0.17, -3.11, -8.44, 2.66, 2.01, 9.60, suppf,
2021-06-20,-2.21, -2.33, -8.40, 2.58, 1.93, 9.08, suppf,
2021-06-21,-2.89, -0.81, -7.56, 2.60, 1.95, 9.27, suppf,
2021-06-22,0.14, -1.60, 7.00, 2.72, 2.03, 9.73, suppf,
2021-06-23,-0.05, -3.00, -10.96, 2.63, 2.00, 9.41, suppf,
2021-06-24,-1.42, -1.19, -13.07, 2.65, 2.01, 9.57, suppf,
2021-06-25,-2.22, -1.58, -25.00, 2.61, 1.96, 9.19, suppf,
2021-06-26,-0.04, -0.33, -13.00, 2.62, 1.95, 9.15, suppf,
2021-06-27,-2.77, -2.56, -19.07, 2.65, 1.98, 9.33, suppf,
2021-06-28,-1.32, -3.22, -16.32, 2.61, 1.95, 9.14, suppf,
2021-06-29,-1.95, -1.02, -15.91, 2.58, 1.93, 9.02, suppf,
2021-06-30,0.08, -0.14, -7.52, 2.38, 1.73, 8.20, suppf,
2021-07-01,-0.67, -1.08, -8.86, 2.75, 2.08, 9.93, suppf,
2021-07-02,-1.48, -0.36, -9.01, 2.63, 1.96, 9.24, suppf,
2021-07-03,-2.25, 0.10, -14.19, 2.62, 1.95, 9.18, suppf,
2021-07-04,-3.45, 2.10, -5.82, 2.67, 1.97, 9.43, suppf,
2021-07-05,1.09, 0.53, -13.03, 2.65, 1.95, 9.28, suppf,
2021-07-06,-2.26, -1.52, -13.82, 2.73, 2.10, 9.95, suppf,
2021-07-07,-2.65, 0.98, 6.17, 2.75, 2.05, 9.82, suppf,
2021-07-08,-0.47, -1.01, -5.98, 2.63, 1.94, 9.20, suppf,
2021-07-09,0.61, -1.15, -11.77, 2.73, 1.98, 9.40, suppf,
2021-07-10,0.57, -0.05, -14.03, 2.66, 1.94, 9.25, suppf,
2021-07-11,-1.16, -0.76, -14.32, 2.64, 1.92, 9.19, suppf,
2021-07-12,-2.39, 0.21, -12.27, 2.64, 1.95, 9.31, suppf,
2021-07-13,-1.60, -1.06, -5.35, 2.63, 1.95, 9.28, suppf,
2021-07-14,-1.92, -0.07, 3.46, 2.69, 1.99, 9.56, suppf,
2021-07-15,-0.24, -0.83, -19.38, 2.68, 1.97, 9.36, suppf,
2021-07-16,-0.36, 0.51, 1.86, 2.76, 2.08, 9.61, suppf,
2021-07-17,1.85, -1.96, -10.45, 2.65, 1.93, 9.29, suppf,
2021-07-18,1.53, -0.19, -13.93, 2.64, 1.95, 9.36, suppf,
2021-07-19,1.27, -0.99, -11.29, 2.68, 2.00, 9.66, suppf,
2021-07-20,0.95, 0.85, 1.68, 2.76, 2.03, 10.07, suppf,
2021-07-21,0.38, 1.87, -9.85, 2.63, 1.94, 9.24, suppf,
2021-07-22,0.63, -0.08, -9.24, 2.68, 1.98, 9.28, suppf,
2021-07-23,-0.43, -0.29, 1.32, 2.73, 2.00, 9.46, suppf,
2021-07-24,1.34, -2.60, -7.04, 2.61, 1.94, 9.24, suppf,
2021-07-25,-0.93, -0.11, -8.59, 2.62, 1.95, 9.29, suppf,
2021-07-26,-0.09, -0.03, -2.15, 2.06, 1.48, 7.04, suppf,
2021-07-27,-2.39, -0.84, -1.14, 2.12, 1.52, 7.39, suppf,
2021-07-28,-0.53, -0.40, -13.77, 2.09, 1.52, 7.32, suppf,
2021-07-29,-0.06, -0.35, -6.63, 2.09, 1.50, 7.23, suppf,
2021-07-30,-1.14, -1.22, -10.51, 2.19, 1.57, 7.52, suppf,
2021-07-31,-1.52, -0.47, -11.06, 2.06, 1.49, 7.06, suppf,
2021-08-01,-0.40, -0.44, -15.31, 2.07, 1.48, 7.06, suppf,
2021-08-02,-1.87, -0.66, -9.48, 2.09, 1.50, 7.20, suppf,
2021-08-03,-2.35, 0.46, -12.74, 2.08, 1.50, 7.22, suppf,
2021-08-04,-2.14, -0.33, -2.45, 2.07, 1.50, 7.14, suppf,
2021-08-05,-1.13, 0.11, -9.06, 2.07, 1.49, 7.10, suppf,
2021-08-06,-2.59, 1.06, -9.54, 2.15, 1.54, 7.46, suppf,
2021-08-07,-1.20, -0.23, 0.59, 2.12, 1.50, 7.24, suppf,
2021-08-08,-1.96, -3.83, 7.65, 2.11, 1.53, 7.35, suppf,
2021-08-09,-1.65, -1.49, -1.87, 2.05, 1.48, 7.03, suppf,
2021-08-10,-2.76, -0.30, -3.64, 2.06, 1.48, 7.07, suppf,
2021-08-11,-1.63, -0.47, -5.30, 2.06, 1.48, 7.01, suppf,
2021-08-12,-1.61, 0.44, -6.63, 2.08, 1.49, 7.12, suppf,
2021-08-13,-0.10, -0.82, -10.64, 2.05, 1.47, 6.98, suppf,
2021-08-14,0.04, 0.31, -9.91, 2.08, 1.49, 7.13, suppf,
2021-08-15,-2.14, -0.75, -5.13, 2.08, 1.50, 7.18, suppf,
2021-08-16,-1.14, -0.91, -9.24, 2.09, 1.51, 7.24, suppf,
2021-08-17,-1.19, -0.20, 10.04, 2.18, 1.54, 7.55, suppf,
2021-08-18,-0.01, -0.09, -6.52, 2.07, 1.48, 7.06, suppf,
2021-08-19,-0.40, -1.77, -6.00, 2.07, 1.49, 7.14, suppf,
2021-08-20,0.60, -0.84, -7.26, 2.15, 1.53, 7.46, suppf,
2021-08-21,-0.72, -0.49, -1.43, 2.13, 1.54, 7.46, suppf,
2021-08-22,-2.41, 0.05, 4.43, 2.12, 1.53, 7.29, suppf,
2021-08-23,-0.77, -0.35, -7.36, 2.06, 1.50, 7.08, suppf,
2021-08-24,-0.08, -0.89, -10.23, 2.05, 1.46, 6.97, suppf,
2021-08-25,0.67, -0.85, -5.74, 2.04, 1.47, 6.98, suppf,
2021-08-26,-1.82, -1.47, -7.24, 2.09, 1.49, 7.16, suppf,
2021-08-27,0.51, -1.06, -8.51, 2.08, 1.50, 7.17, suppf,
2021-08-28,-1.39, -0.60, -11.27, 2.05, 1.47, 7.01, suppf,
2021-08-29,-1.11, -0.43, -9.03, 2.04, 1.47, 6.96, suppf,
2021-08-30,-0.38, -1.41, -4.12, 2.05, 1.47, 7.00, suppf,
2021-08-31,-1.44, -2.39, -1.73, 2.05, 1.47, 7.00, suppf,
2021-09-01,-1.08, -2.57, -6.60, 2.05, 1.47, 7.00, suppf,
2021-09-02,-2.26, -1.50, -12.16, 2.07, 1.50, 7.14, suppf,
2021-09-03,-2.25, -0.67, -6.64, 2.13, 1.52, 7.27, suppf,
2021-09-04,0.01, -1.24, -2.68, 2.23, 1.53, 7.40, suppf,
2021-09-05,-0.82, 0.07, -7.42, 2.15, 1.51, 7.28, suppf,
2021-09-06,-0.78, -2.18, 1.47, 2.06, 1.49, 7.10, suppf,
2021-09-07,-1.31, -1.08, -3.28, 2.07, 1.48, 7.07, suppf,
2021-09-08,-1.44, -1.26, -2.32, 2.06, 1.48, 7.08, suppf,
2021-09-09,0.01, -2.17, -3.95, 2.08, 1.47, 7.06, suppf,
2021-09-10,-2.21, -2.10, -1.56, 2.09, 1.49, 7.17, suppf,
2021-09-11,-1.50, -2.86, -12.92, 2.06, 1.47, 7.02, suppf,
2021-09-12,-2.00, -1.14, -2.20, 2.09, 1.51, 7.20, suppf,
2021-09-13,-1.08, -1.75, -5.38, 2.09, 1.50, 7.17, suppf,
2021-09-14,-2.83, -1.32, -5.04, 2.08, 1.50, 7.12, suppf,
2021-09-15,-1.44, -0.47, -3.72, 2.21, 1.58, 7.65, suppf,
2021-09-16,-0.74, -1.67, -5.51, 2.08, 1.51, 7.19, suppf,
2021-09-17,-1.80, -0.84, 0.80, 2.09, 1.50, 7.19, suppf,
2021-09-18,-3.23, -0.52, 5.45, 2.13, 1.55, 7.47, suppf,
2021-09-19,-0.79, -1.39, 4.29, 2.11, 1.52, 7.30, suppf,
2021-09-20,-3.19, -0.52, 1.03, 2.09, 1.51, 7.20, suppf,
2021-09-21,-1.56, -0.89, -10.96, 2.08, 1.50, 7.14, suppf,
2021-09-22,-1.74, -0.36, -8.43, 2.08, 1.51, 7.22, suppf,
2021-09-23,-0.03, -2.53, -6.49, 2.10, 1.50, 7.19, suppf,
2021-09-24,-0.44, -1.36, -13.90, 2.16, 1.59, 7.50, suppf,
2021-09-25,-0.99, -1.24, -7.34, 2.07, 1.49, 7.11, suppf,
2021-09-26,-0.04, -1.13, 3.14, 2.08, 1.51, 7.24, suppf,
2021-09-27,-9.62, 5.22, 33.99, 2.24, 1.63, 8.06, suppf,
2021-09-28,0.24, -1.65, -0.26, 2.11, 1.51, 7.25, suppf,
2021-09-29,-1.15, -1.57, 3.84, 2.10, 1.50, 7.21, suppf,
2021-09-30,-1.61, -0.33, 0.14, 2.10, 1.51, 7.26, suppf,
2021-10-01,-1.63, -1.19, -9.83, 2.12, 1.52, 7.34, suppf,
2021-10-02,-1.65, -0.62, -4.21, 2.09, 1.50, 7.20, suppf,
2021-10-03,-0.83, -0.71, -7.48, 2.13, 1.53, 7.36, suppf,
2021-10-04,-1.82, -1.41, 0.45, 2.82, 2.12, 9.91, suppf,
2021-10-05,-2.28, -0.74, 2.92, 2.16, 1.56, 7.54, suppf,
2021-10-06,-0.23, -2.40, -2.82, 2.12, 1.52, 7.36, suppf,
2021-10-07,-1.24, -1.13, -3.03, 2.09, 1.50, 7.19, suppf,
2021-10-08,-1.64, -0.55, -3.60, 2.08, 1.50, 7.17, suppf,
2021-10-09,-1.99, -1.30, -3.38, 2.08, 1.50, 7.14, suppf,
2021-10-10,1.83, -1.21, 2.09, 2.15, 1.56, 7.59, suppf,
2021-10-11,-1.36, -1.47, 1.47, 2.09, 1.50, 7.20, suppf,
2021-10-12,-1.08, -1.08, -0.30, 2.08, 1.50, 7.16, suppf,
2021-10-13,-1.64, -1.11, 2.54, 2.10, 1.51, 7.23, suppf,
2021-10-14,-59.31, 6.39, 84.68, 92.90, 101.49, 263.09, suppf,
2021-10-26,-8.41, 15.11, 4.81, 6.49, 5.69, 22.61, suppf,
2021-10-27,-2.51, -2.67, 7.87, 2.16, 1.52, 7.36, suppf,
2021-10-28,-1.73, 1.70, 2.42, 2.19, 1.55, 7.52, suppf,
2021-10-29,1.81, -1.01, 4.75, 2.20, 1.56, 7.61, suppf,
2021-10-30,-1.17, -0.89, -2.54, 2.13, 1.51, 7.25, suppf,
2021-10-31,-0.14, -1.36, 1.14, 2.14, 1.50, 7.25, suppf,
2021-11-01,-1.60, -0.51, -4.86, 2.13, 1.51, 7.25, suppf,
2021-11-02,-1.24, -0.52, -10.50, 2.14, 1.52, 7.31, suppf,
2021-11-03,-2.52, -0.64, -10.20, 2.14, 1.52, 7.30, suppf,
2021-11-04,-1.24, 0.27, 3.65, 2.20, 1.55, 7.61, suppf,
2021-11-05,-1.92, -0.87, 0.42, 2.16, 1.53, 7.42, suppf,
2021-11-06,-2.53, -0.34, 2.53, 2.15, 1.52, 7.32, suppf,
2021-11-07,2.25, 1.97, 14.28, 2.18, 1.54, 7.46, suppf,
2021-11-08,-1.05, -0.16, -6.95, 2.14, 1.51, 7.28, suppf,
2021-11-09,-0.93, -0.97, -3.13, 2.08, 1.50, 7.14, suppf,
2021-11-10,-1.15, -2.11, -5.69, 2.10, 1.51, 7.23, suppf,
2021-11-12,-3.00, -0.33, -7.91, 2.15, 1.55, 7.39, suppf,
2021-11-13,-0.55, -1.22, -14.13, 2.19, 1.56, 7.44, suppf,
2021-11-14,-0.93, -2.01, 2.48, 2.24, 1.63, 7.73, suppf,
2021-11-15,1.08, 1.86, 2.70, 2.30, 1.65, 8.16, suppf,
2021-11-16,-2.18, 1.48, -0.18, 2.13, 1.56, 7.41, suppf,
2021-11-17,-1.27, -0.13, -13.26, 2.06, 1.50, 7.11, suppf,
2021-11-18,-1.47, -0.62, -12.46, 2.06, 1.49, 7.10, suppf,
2021-11-19,-1.95, -0.52, -8.47, 2.09, 1.50, 7.17, suppf,
2021-11-20,-1.34, -0.71, -12.84, 2.13, 1.52, 7.31, suppf,
2021-11-21,-1.65, -0.72, -16.99, 2.08, 1.50, 7.15, suppf,
2021-11-22,-0.74, 0.42, -17.02, 2.09, 1.51, 7.18, suppf,
2021-11-23,-2.32, -0.31, -7.27, 2.09, 1.51, 7.27, suppf,
2021-11-24,-1.73, -0.53, -13.83, 2.07, 1.49, 7.08, suppf,
2021-11-25,-2.73, 0.15, -19.50, 2.09, 1.51, 7.22, suppf,
2021-11-26,0.51, 1.22, -15.10, 2.10, 1.52, 7.29, suppf,
2021-11-27,-1.14, -0.55, -7.39, 2.09, 1.49, 7.14, suppf,
2021-11-28,0.99, 4.69, 5.16, 2.22, 1.59, 7.82, suppf,
2021-11-29,-3.47, -2.16, -0.79, 2.12, 1.54, 7.41, suppf,
2021-11-30,-0.09, 0.09, -11.94, 2.10, 1.51, 7.21, suppf,
2021-12-01,-2.47, -5.06, -3.53, 2.08, 1.52, 7.22, suppf,
2021-12-02,-0.87, -0.85, -19.00, 2.16, 1.53, 7.47, suppf,
2021-12-03,-0.97, -0.22, -18.69, 2.19, 1.54, 7.48, suppf,
2021-12-04,-1.71, -0.79, -13.17, 2.13, 1.52, 7.34, suppf,
2021-12-05,-1.15, -1.12, -7.89, 2.14, 1.52, 7.31, suppf,
2021-12-06,-1.55, -0.50, -7.58, 2.14, 1.52, 7.36, suppf,
2021-12-07,-1.57, -1.10, -6.70, 2.16, 1.55, 7.51, suppf,
2021-12-08,-1.29, -1.76, -2.44, 2.19, 1.55, 7.60, suppf,
2021-12-09,0.19, -0.50, -1.91, 2.23, 1.53, 7.40, suppf,
2021-12-10,-0.32, -0.10, -1.95, 2.29, 1.56, 7.55, suppf,
2021-12-11,-7.43, -1.73, 20.93, 2.20, 1.55, 7.58, suppf,
2021-12-12,-5.76, -1.39, 1.95, 2.18, 1.54, 7.52, suppf,
2021-12-13,-1.57, -0.99, -4.82, 2.12, 1.50, 7.24, suppf,
2021-12-14,-0.94, -0.44, -1.15, 2.14, 1.51, 7.30, suppf,
2021-12-15,-0.58, -0.04, -5.67, 2.13, 1.51, 7.29, suppf,
2021-12-16,-0.32, -0.85, -5.60, 2.13, 1.50, 7.26, suppf,
2021-12-17,-1.02, -1.10, -6.65, 2.14, 1.51, 7.32, suppf,
2021-12-18,0.23, 0.30, -8.27, 2.14, 1.51, 7.32, suppf,
2021-12-19,0.09, -0.65, -9.56, 2.12, 1.50, 7.25, suppf,
2021-12-20,-1.46, -1.17, -5.62, 2.13, 1.51, 7.30, suppf,
2021-12-21,-2.00, -0.35, -4.56, 2.13, 1.50, 7.28, suppf,
2021-12-22,-1.90, -2.44, -5.53, 2.13, 1.51, 7.31, suppf,
2021-12-23,-1.91, -1.86, -3.57, 2.17, 1.54, 7.48, suppf,
2021-12-24,-1.96, -1.52, 10.94, 2.17, 1.52, 7.40, suppf,
2021-12-25,-0.69, 1.03, 4.71, 2.18, 1.55, 7.51, suppf,
2021-12-26,-3.63, 0.10, 7.61, 2.16, 1.54, 7.50, suppf,
2021-12-27,-1.32, -1.26, -3.91, 2.12, 1.50, 7.25, suppf,
2021-12-28,-1.27, -1.20, -5.34, 2.11, 1.51, 7.24, suppf,
2021-12-29,-1.68, -0.45, -4.61, 2.12, 1.50, 7.23, suppf,
2021-12-30,-1.61, -0.19, 4.48, 2.13, 1.51, 7.29, suppf,
2021-12-31,0.38, -0.47, -6.68, 2.14, 1.51, 7.31, suppf,
2022-01-01,-1.41, -0.01, -9.03, 2.12, 1.51, 7.28, suppf,
2022-01-02,-1.49, -0.45, -12.78, 2.13, 1.51, 7.29, suppf,
2022-01-03,-1.20, -0.84, -13.69, 2.12, 1.51, 7.26, suppf,
2022-01-04,-0.90, -0.64, -15.58, 2.12, 1.50, 7.23, suppf,
2022-01-05,0.24, -0.58, -11.88, 2.15, 1.52, 7.34, suppf,
2022-01-06,-1.66, 0.11, -8.34, 2.13, 1.51, 7.31, suppf,
2022-01-07,-2.76, -2.51, 4.40, 2.16, 1.55, 7.55, suppf,
2022-01-08,-1.83, -0.97, -13.15, 2.95, 2.24, 10.66, suppf,
2022-01-09,-0.84, 0.02, -20.26, 2.46, 1.69, 8.32, suppf,
2022-01-10,-1.49, 0.50, -20.12, 2.14, 1.51, 7.34, suppf,
2022-01-11,-1.82, 0.17, -17.02, 2.14, 1.50, 7.28, suppf,
2022-01-12,-1.51, -0.10, -22.19, 2.17, 1.54, 7.49, suppf,
2022-01-13,-2.26, -0.07, -16.82, 2.14, 1.50, 7.27, suppf,
2022-01-14,-1.89, -0.05, -18.95, 2.13, 1.49, 7.22, suppf,
2022-01-15,0.11, 0.25, -17.61, 2.29, 1.64, 7.69, suppf,
2022-01-16,-1.83, 0.74, -9.74, 2.15, 1.51, 7.32, suppf,
2022-01-17,-1.77, 0.18, -11.63, 2.16, 1.52, 7.35, suppf,
2022-01-18,-0.73, -0.80, -17.07, 2.16, 1.51, 7.35, suppf,
2022-01-19,-0.50, -0.42, -19.77, 2.13, 1.49, 7.22, suppf,
2022-01-20,-1.32, -0.28, -16.23, 2.13, 1.50, 7.25, suppf,
2022-01-21,-0.61, -0.19, -16.97, 2.14, 1.51, 7.29, suppf,
2022-01-22,-1.76, 0.33, -21.01, 2.12, 1.50, 7.24, suppf,
2022-01-23,-1.50, 0.25, -19.54, 2.13, 1.51, 7.27, suppf,
2022-01-24,0.25, 0.10, -11.27, 2.15, 1.51, 7.31, suppf,
2022-01-25,-0.65, -0.52, -20.97, 2.12, 1.50, 7.23, suppf,
2022-01-26,-1.89, 0.97, -15.60, 2.14, 1.50, 7.27, suppf,
2022-01-27,-1.22, 0.47, -18.16, 2.09, 1.48, 7.13, suppf,
2022-01-28,-2.21, -0.25, -19.86, 2.08, 1.48, 7.12, suppf,
