PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MHMS
Station name,MarkhamMidSSCIGN
Begin Date, 1999-10-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9390550179 North Latitude, -118.2441330274 East Longitude, -2.46084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-02,-2.91, 11.58, -32.07, 2.20, 1.64, 7.88, repro,
2014-10-03,-2.28, 11.62, -31.98, 2.13, 1.60, 7.82, repro,
2014-10-04,-2.25, 12.23, -37.66, 2.11, 1.60, 7.75, repro,
2014-10-05,-3.36, 12.12, -31.03, 2.11, 1.60, 7.72, repro,
2014-10-06,-3.10, 11.27, -35.76, 2.15, 1.61, 7.80, repro,
2014-10-07,-2.80, 11.01, -31.19, 2.17, 1.62, 7.90, repro,
2014-10-08,-1.21, 12.31, -30.71, 2.14, 1.59, 7.82, repro,
2014-10-09,-2.76, 11.19, -31.03, 2.13, 1.61, 7.80, repro,
2014-10-10,-1.92, 11.51, -32.89, 2.13, 1.60, 7.75, repro,
2014-10-11,-1.84, 11.32, -27.04, 2.16, 1.64, 7.94, repro,
2014-10-12,-2.35, 12.34, -33.05, 2.15, 1.60, 7.70, repro,
2014-10-13,-1.93, 11.27, -34.12, 2.18, 1.66, 8.04, repro,
2014-10-14,-2.85, 12.63, -34.20, 2.13, 1.59, 7.66, repro,
2014-10-15,-4.10, 12.95, -29.99, 2.13, 1.60, 7.65, repro,
2014-10-16,-5.02, 12.78, -33.84, 2.13, 1.61, 7.72, repro,
2014-10-17,-4.42, 11.08, -27.60, 2.16, 1.61, 7.69, repro,
2014-10-18,-4.12, 11.96, -34.22, 2.16, 1.62, 7.77, repro,
2014-10-19,-2.49, 11.21, -27.79, 2.21, 1.63, 7.83, repro,
2014-10-20,-1.43, 12.74, -27.98, 2.18, 1.63, 7.75, repro,
2014-10-21,-3.87, 11.56, -38.84, 2.23, 1.65, 7.97, repro,
2014-10-22,-4.33, 11.20, -26.55, 2.21, 1.64, 7.85, repro,
2014-10-23,-2.40, 12.66, -26.96, 2.13, 1.61, 7.75, repro,
2014-10-24,-1.96, 11.51, -28.57, 2.15, 1.62, 7.83, repro,
2014-10-25,-3.03, 12.18, -26.96, 2.15, 1.61, 7.72, repro,
2014-10-26,-4.10, 10.80, -37.47, 2.14, 1.62, 7.82, repro,
2014-10-27,-2.69, 12.90, -24.17, 2.23, 1.68, 8.17, repro,
2014-10-28,-2.86, 11.09, -24.15, 2.23, 1.64, 8.06, repro,
2014-10-29,-1.95, 12.46, -33.19, 2.10, 1.60, 7.70, repro,
2014-10-30,-1.71, 11.66, -31.30, 2.11, 1.60, 7.70, repro,
2014-10-31,-2.87, 12.05, -29.79, 2.12, 1.60, 7.70, repro,
2014-11-01,-3.60, 12.72, -27.33, 2.17, 1.64, 8.04, repro,
2014-11-02,-1.05, 11.99, -29.95, 2.10, 1.60, 7.67, repro,
2014-11-03,-0.43, 12.51, -29.39, 2.12, 1.61, 7.78, repro,
2014-11-04,-0.44, 12.80, -35.50, 2.13, 1.61, 7.80, repro,
2014-11-05,-0.78, 12.57, -27.13, 2.11, 1.59, 7.78, repro,
2014-11-06,-0.57, 12.75, -29.55, 2.13, 1.63, 7.89, repro,
2014-11-07,-3.11, 13.03, -30.89, 2.16, 1.64, 7.97, repro,
2014-11-08,-0.92, 13.38, -22.59, 2.11, 1.62, 7.89, repro,
2014-11-09,-2.03, 12.65, -30.05, 2.14, 1.62, 7.94, repro,
2014-11-10,-3.54, 13.98, -25.29, 2.15, 1.65, 8.02, repro,
2014-11-11,-1.43, 13.66, -30.22, 2.10, 1.61, 7.73, repro,
2014-11-12,-1.17, 13.12, -30.85, 2.09, 1.59, 7.74, repro,
2014-11-13,-1.00, 12.75, -28.27, 2.10, 1.61, 7.85, repro,
2014-11-14,-2.89, 12.13, -24.47, 2.13, 1.62, 7.84, repro,
2014-11-15,-1.69, 13.20, -31.93, 2.12, 1.60, 7.80, repro,
2014-11-16,0.68, 11.65, -34.73, 2.11, 1.61, 7.90, repro,
2014-11-17,-0.36, 13.49, -31.42, 2.14, 1.65, 7.90, repro,
2014-11-18,-2.19, 12.39, -27.89, 2.19, 1.71, 8.26, repro,
2014-11-19,-0.21, 12.76, -23.19, 2.11, 1.63, 7.84, repro,
2014-11-20,-1.72, 13.88, -23.66, 2.23, 1.68, 8.21, repro,
2014-11-21,1.03, 11.82, -27.64, 2.24, 1.70, 8.34, repro,
2014-11-22,-1.72, 13.14, -28.57, 2.21, 1.65, 8.16, repro,
2014-11-23,-2.13, 11.40, -39.37, 3.14, 2.92, 12.89, repro,
2014-11-24,-2.35, 12.75, -19.04, 2.21, 1.64, 8.13, repro,
2014-11-25,-1.14, 13.80, -29.57, 2.24, 1.68, 8.31, repro,
2014-11-26,-1.21, 13.39, -34.03, 2.18, 1.61, 7.97, repro,
2014-11-27,-0.76, 13.94, -28.04, 2.15, 1.61, 7.80, repro,
2014-11-28,-0.15, 12.22, -26.53, 2.18, 1.66, 7.99, repro,
2014-11-29,-0.46, 12.28, -17.95, 2.16, 1.63, 7.98, repro,
2014-11-30,-0.12, 13.95, -14.34, 2.20, 1.67, 8.09, repro,
2014-12-01,0.04, 13.74, -22.94, 2.22, 1.68, 8.24, repro,
2014-12-02,-1.37, 12.49, -22.63, 2.14, 1.63, 7.82, repro,
2014-12-03,0.49, 13.65, -21.58, 2.13, 1.64, 7.81, repro,
2014-12-04,-2.05, 11.87, -17.72, 2.18, 1.67, 8.10, repro,
2014-12-05,-0.94, 12.43, -24.45, 2.13, 1.60, 7.78, repro,
2014-12-06,0.67, 12.69, -32.63, 2.13, 1.60, 7.76, repro,
2014-12-07,-0.35, 12.95, -33.08, 2.12, 1.59, 7.73, repro,
2014-12-08,2.50, 11.98, -29.37, 2.09, 1.61, 7.70, repro,
2014-12-09,-1.06, 11.86, -30.44, 2.15, 1.65, 7.90, repro,
2014-12-10,0.38, 12.50, -29.52, 2.13, 1.63, 7.83, repro,
2014-12-11,-0.08, 11.57, -22.96, 2.14, 1.65, 7.88, repro,
2014-12-12,-1.01, 11.70, -27.31, 2.11, 1.61, 7.74, repro,
2014-12-13,2.08, 13.72, -35.19, 2.10, 1.62, 7.77, repro,
2014-12-14,0.41, 12.05, -29.93, 2.08, 1.62, 7.72, repro,
2014-12-15,1.20, 12.92, -23.55, 2.13, 1.63, 7.87, repro,
2014-12-16,1.76, 12.86, -17.66, 2.21, 1.67, 8.03, repro,
2014-12-17,-2.46, 10.79, -34.28, 2.17, 1.64, 7.95, repro,
2014-12-18,1.84, 12.59, -36.25, 2.09, 1.60, 7.75, repro,
2014-12-19,2.83, 12.58, -40.19, 2.13, 1.64, 7.82, repro,
2014-12-20,1.15, 11.55, -34.14, 2.07, 1.57, 7.55, repro,
2014-12-21,0.52, 13.11, -22.43, 2.11, 1.61, 7.82, repro,
2014-12-22,1.36, 12.42, -33.62, 2.10, 1.59, 7.68, repro,
2014-12-23,1.71, 12.47, -39.16, 2.10, 1.60, 7.82, repro,
2014-12-24,2.78, 11.94, -36.12, 2.07, 1.58, 7.70, repro,
2014-12-25,2.56, 10.10, -20.85, 2.09, 1.64, 7.90, repro,
2014-12-26,0.96, 12.95, -24.98, 2.05, 1.58, 7.68, repro,
2014-12-27,-0.14, 12.56, -23.52, 2.06, 1.58, 7.63, repro,
2014-12-28,1.44, 12.52, -34.68, 2.08, 1.60, 7.76, repro,
2014-12-29,2.02, 12.20, -30.14, 2.07, 1.58, 7.66, repro,
2014-12-30,0.98, 11.15, -32.07, 2.06, 1.58, 7.62, repro,
2014-12-31,1.95, 11.83, -24.68, 2.06, 1.58, 7.62, repro,
2015-01-01,1.54, 13.41, -24.87, 2.07, 1.59, 7.69, repro,
2015-01-02,1.69, 12.01, -30.90, 2.05, 1.59, 7.64, repro,
2015-01-03,2.90, 11.68, -35.79, 2.06, 1.59, 7.65, repro,
2015-01-04,3.25, 13.38, -37.41, 2.12, 1.59, 7.69, repro,
2015-01-05,0.81, 12.24, -35.00, 2.04, 1.59, 7.53, repro,
2015-01-06,2.03, 13.58, -30.03, 2.09, 1.60, 7.71, repro,
2015-01-07,1.54, 12.57, -30.28, 2.09, 1.63, 7.82, repro,
2015-01-08,3.94, 12.38, -34.57, 2.10, 1.62, 7.80, repro,
2015-01-09,2.23, 11.98, -34.16, 2.11, 1.65, 7.84, repro,
2015-01-10,0.49, 12.46, -33.93, 2.09, 1.61, 7.74, repro,
2015-01-11,-0.54, 12.81, -26.38, 2.09, 1.63, 7.76, repro,
2015-01-12,0.88, 11.42, -31.18, 2.08, 1.63, 7.81, repro,
2015-01-13,2.98, 13.13, -30.35, 2.08, 1.62, 7.79, repro,
2015-01-14,3.96, 12.65, -29.95, 2.10, 1.62, 7.82, repro,
2015-01-15,1.92, 12.41, -25.38, 2.09, 1.61, 7.75, repro,
2015-01-16,0.75, 11.19, -24.44, 2.12, 1.62, 7.84, repro,
2015-01-17,0.66, 11.88, -23.95, 2.22, 1.70, 8.14, repro,
2015-01-18,2.80, 11.89, -25.38, 2.10, 1.62, 7.79, repro,
2015-01-19,3.01, 12.60, -34.53, 2.09, 1.59, 7.73, repro,
2015-01-20,1.92, 12.96, -25.92, 2.12, 1.62, 7.90, repro,
2015-01-21,0.67, 11.53, -23.17, 2.09, 1.62, 7.80, repro,
2015-01-22,0.64, 11.39, -19.22, 2.08, 1.61, 7.75, repro,
2015-01-23,2.28, 11.53, -29.07, 2.19, 1.67, 8.10, repro,
2015-01-24,0.40, 11.30, -21.89, 2.19, 1.68, 8.11, repro,
2015-01-25,1.97, 11.51, -18.75, 2.10, 1.60, 7.77, repro,
2015-01-26,0.15, 10.95, -14.15, 2.12, 1.63, 7.97, repro,
2015-01-27,1.07, 12.24, -21.63, 2.18, 1.62, 7.95, repro,
2015-01-28,0.40, 12.34, -30.45, 2.13, 1.60, 7.80, repro,
2015-01-29,1.41, 10.75, -25.39, 2.16, 1.61, 7.88, repro,
2015-01-30,3.07, 12.07, -28.62, 2.20, 1.61, 7.90, repro,
2015-01-31,1.82, 10.92, -27.17, 2.11, 1.61, 7.86, repro,
2015-02-01,2.85, 10.34, -27.07, 2.13, 1.60, 7.78, repro,
2015-02-02,1.62, 12.44, -20.40, 2.17, 1.64, 7.91, repro,
2015-02-03,1.01, 11.55, -21.77, 2.14, 1.61, 7.82, repro,
2015-02-04,1.22, 11.39, -26.56, 2.18, 1.65, 7.98, repro,
2015-02-05,2.47, 11.59, -29.37, 2.23, 1.62, 7.98, repro,
2015-02-06,2.44, 11.09, -29.55, 2.23, 1.67, 8.10, repro,
2015-02-07,1.99, 11.43, -17.57, 2.09, 1.57, 7.70, repro,
2015-02-08,1.14, 11.68, -15.29, 2.14, 1.61, 7.80, repro,
2015-02-09,0.47, 10.49, -24.23, 2.12, 1.59, 7.80, repro,
2015-02-10,1.16, 10.97, -28.44, 2.25, 1.70, 8.17, repro,
2015-02-11,0.52, 10.70, -32.68, 2.23, 1.68, 8.15, repro,
2015-02-12,1.43, 11.23, -23.64, 2.14, 1.63, 7.90, repro,
2015-02-13,0.49, 12.12, -31.89, 2.15, 1.61, 7.86, repro,
2015-02-14,0.79, 12.14, -27.29, 2.08, 1.59, 7.74, repro,
2015-02-15,2.28, 11.84, -26.05, 2.12, 1.60, 7.81, repro,
2015-02-16,0.10, 12.48, -32.04, 2.11, 1.60, 7.82, repro,
2015-02-17,0.83, 11.56, -27.12, 2.10, 1.59, 7.77, repro,
2015-02-18,1.80, 11.83, -28.27, 2.11, 1.62, 7.77, repro,
2015-02-19,1.79, 10.77, -25.63, 2.16, 1.67, 8.03, repro,
2015-02-20,1.94, 12.05, -23.65, 2.12, 1.60, 7.79, repro,
2015-02-21,1.75, 12.56, -23.75, 2.14, 1.66, 7.92, repro,
2015-02-22,-0.87, 10.78, -22.16, 2.09, 1.61, 7.75, repro,
2015-02-23,0.87, 12.35, -24.80, 2.14, 1.64, 7.92, repro,
2015-02-24,-0.21, 12.25, -30.97, 2.11, 1.62, 7.70, repro,
2015-02-25,1.85, 13.00, -27.34, 2.14, 1.62, 7.78, repro,
2015-02-26,2.06, 13.62, -30.15, 2.14, 1.62, 7.82, repro,
2015-02-27,2.82, 13.39, -21.19, 2.10, 1.60, 7.70, repro,
2015-02-28,1.31, 11.28, -14.20, 2.17, 1.66, 7.91, repro,
2015-03-01,4.26, 13.00, -18.45, 2.13, 1.63, 7.80, repro,
2015-03-02,3.91, 12.21, -26.02, 2.17, 1.63, 7.85, repro,
2015-03-03,1.53, 12.52, -24.64, 2.15, 1.63, 7.81, repro,
2015-03-04,3.16, 12.81, -28.61, 2.16, 1.65, 7.80, repro,
2015-03-05,3.98, 13.57, -30.86, 2.22, 1.66, 8.11, repro,
2015-03-06,3.11, 13.22, -30.31, 2.17, 1.63, 7.96, repro,
2015-03-07,0.49, 12.02, -24.33, 2.13, 1.61, 7.74, repro,
2015-03-08,2.08, 10.76, -28.36, 2.13, 1.63, 7.81, repro,
2015-03-09,0.70, 12.15, -26.85, 2.19, 1.68, 7.93, repro,
2015-03-10,2.68, 12.53, -28.78, 2.13, 1.65, 7.77, repro,
2015-03-11,0.89, 13.54, -21.94, 2.16, 1.69, 7.91, repro,
2015-03-12,2.20, 11.95, -23.87, 2.17, 1.64, 7.96, repro,
2015-03-13,2.16, 10.03, -19.92, 2.20, 1.71, 7.94, repro,
2015-03-14,1.55, 12.05, -26.56, 2.18, 1.64, 7.86, repro,
2015-03-15,1.97, 11.62, -24.36, 2.17, 1.66, 7.81, repro,
2015-03-16,1.39, 12.06, -21.00, 2.12, 1.63, 7.78, repro,
2015-03-17,1.78, 12.68, -21.83, 2.11, 1.62, 7.73, repro,
2015-03-18,1.47, 12.00, -27.59, 2.17, 1.64, 7.89, repro,
2015-03-19,0.98, 12.28, -28.97, 2.17, 1.66, 7.87, repro,
2015-03-20,-0.16, 11.81, -33.41, 2.22, 1.65, 8.02, repro,
2015-03-21,-0.67, 13.88, -30.14, 2.15, 1.65, 7.94, repro,
2015-03-22,0.51, 13.18, -19.29, 2.11, 1.63, 7.82, repro,
2015-03-23,0.08, 12.82, -21.10, 2.10, 1.62, 7.74, repro,
2015-03-24,0.74, 13.40, -25.97, 2.15, 1.64, 7.86, repro,
2015-03-25,0.40, 13.19, -29.05, 2.14, 1.64, 7.91, repro,
2015-03-26,1.06, 13.79, -25.61, 2.11, 1.61, 7.75, repro,
2015-03-27,1.75, 14.55, -23.81, 2.18, 1.63, 7.99, repro,
2015-03-28,2.00, 14.18, -22.33, 2.22, 1.67, 8.20, repro,
2015-03-29,1.45, 13.74, -19.54, 2.28, 1.66, 8.26, repro,
2015-03-30,2.22, 13.27, -26.53, 2.23, 1.65, 8.10, repro,
2015-03-31,1.95, 14.44, -23.69, 2.30, 1.68, 8.38, repro,
2015-04-01,3.01, 13.78, -20.87, 2.18, 1.64, 7.98, repro,
2015-04-02,1.72, 11.77, -13.89, 2.12, 1.62, 7.79, repro,
2015-04-03,0.88, 14.14, -21.63, 2.16, 1.63, 7.92, repro,
2015-04-04,-0.40, 12.75, -22.71, 2.12, 1.61, 7.81, repro,
2015-04-05,-0.74, 13.73, -28.99, 2.11, 1.62, 7.89, repro,
2015-04-06,0.26, 12.55, -18.36, 2.11, 1.62, 7.89, repro,
2015-04-07,0.08, 12.36, -14.70, 2.16, 1.67, 8.04, repro,
2015-04-08,-0.02, 14.06, -17.61, 2.20, 1.68, 8.02, repro,
2015-04-09,-1.67, 12.43, -24.57, 2.11, 1.61, 7.80, repro,
2015-04-10,-0.62, 12.55, -17.01, 2.17, 1.64, 7.88, repro,
2015-04-11,-0.35, 11.79, -18.32, 2.19, 1.66, 8.10, repro,
2015-04-12,2.80, 13.86, -17.28, 2.12, 1.62, 7.86, repro,
2015-04-13,-0.53, 13.95, -20.58, 2.19, 1.64, 8.01, repro,
2015-04-14,1.05, 13.52, -18.67, 2.19, 1.64, 8.00, repro,
2015-04-15,0.20, 13.50, -24.27, 2.20, 1.68, 8.07, repro,
2015-04-16,1.01, 12.89, -18.12, 2.18, 1.68, 8.16, repro,
2015-04-17,-0.34, 14.06, -17.42, 2.13, 1.62, 7.92, repro,
2015-04-18,0.28, 14.12, -16.04, 2.18, 1.63, 7.95, repro,
2015-04-19,-0.52, 14.07, -15.90, 2.19, 1.65, 8.02, repro,
2015-04-20,-1.08, 12.82, -13.31, 2.15, 1.62, 7.87, repro,
2015-04-21,-0.21, 14.01, -17.72, 2.14, 1.60, 7.81, repro,
2015-04-22,-0.09, 13.27, -17.31, 2.14, 1.61, 7.86, repro,
2015-04-23,-1.19, 14.26, -22.88, 2.11, 1.57, 7.72, repro,
2015-04-24,-0.04, 16.03, -15.87, 2.11, 1.56, 7.68, repro,
2015-04-25,1.49, 14.09, -14.46, 2.14, 1.59, 7.81, repro,
2015-04-26,-0.37, 12.67, -16.51, 2.14, 1.58, 7.76, repro,
2015-04-27,1.50, 12.90, -15.63, 2.16, 1.58, 7.81, repro,
2015-04-28,1.56, 13.42, -21.55, 2.13, 1.57, 7.72, repro,
2015-04-29,0.14, 14.50, -19.00, 2.14, 1.60, 7.84, repro,
2015-04-30,3.19, 13.17, -15.96, 2.16, 1.65, 7.99, repro,
2015-05-01,1.79, 12.75, -22.50, 2.15, 1.65, 7.95, repro,
2015-05-02,1.98, 13.28, -18.92, 2.11, 1.58, 7.74, repro,
2015-05-03,1.33, 13.03, -20.53, 2.13, 1.59, 7.77, repro,
2015-05-04,2.33, 13.28, -23.13, 2.12, 1.60, 7.80, repro,
2015-05-05,3.69, 13.96, -22.06, 2.13, 1.63, 7.89, repro,
2015-05-06,3.26, 12.82, -21.09, 2.13, 1.62, 7.86, repro,
2015-05-07,0.92, 12.86, -24.74, 2.13, 1.61, 7.90, repro,
2015-05-08,-1.33, 12.89, -12.77, 2.14, 1.62, 7.91, repro,
2015-05-09,1.13, 13.86, -25.28, 2.11, 1.58, 7.76, repro,
2015-05-10,0.15, 13.10, -28.93, 2.14, 1.61, 7.87, repro,
2015-05-11,2.10, 12.34, -23.41, 2.15, 1.62, 7.85, repro,
2015-05-12,1.74, 14.87, -27.54, 2.19, 1.61, 8.08, repro,
2015-05-13,3.04, 14.07, -22.97, 2.19, 1.61, 8.04, repro,
2015-05-14,2.49, 13.21, -19.02, 2.14, 1.60, 7.90, repro,
2015-05-15,-0.19, 12.49, -28.04, 2.14, 1.60, 7.86, repro,
2015-05-16,2.88, 12.89, -21.51, 2.14, 1.63, 7.91, repro,
2015-05-17,1.35, 12.48, -23.40, 2.17, 1.62, 7.91, repro,
2015-05-18,2.27, 12.87, -23.79, 2.12, 1.59, 7.79, repro,
2015-05-19,2.46, 13.93, -33.40, 2.23, 1.65, 8.29, repro,
2015-05-20,1.00, 13.02, -27.42, 2.12, 1.59, 7.77, repro,
2015-05-21,-0.07, 12.16, -28.16, 2.10, 1.60, 7.77, repro,
2015-05-22,1.76, 12.22, -19.80, 2.09, 1.58, 7.67, repro,
2015-05-23,2.83, 11.99, -27.92, 2.15, 1.64, 7.94, repro,
2015-05-24,3.63, 13.26, -31.49, 2.12, 1.62, 7.85, repro,
2015-05-25,2.33, 13.43, -29.91, 2.13, 1.62, 7.90, repro,
2015-05-26,1.56, 12.49, -24.65, 2.09, 1.60, 7.71, repro,
2015-05-27,3.22, 12.82, -25.87, 2.11, 1.61, 7.78, repro,
2015-05-28,2.79, 12.34, -21.54, 2.17, 1.62, 8.05, repro,
2015-05-29,2.87, 12.54, -29.03, 2.13, 1.63, 7.89, repro,
2015-05-30,1.88, 13.20, -32.92, 2.14, 1.64, 7.93, repro,
2015-05-31,1.56, 12.50, -26.43, 2.09, 1.60, 7.74, repro,
2015-06-01,0.83, 12.65, -26.49, 2.14, 1.63, 7.83, repro,
2015-06-02,1.84, 12.98, -29.76, 2.10, 1.59, 7.70, repro,
2015-06-03,1.87, 11.96, -26.90, 2.12, 1.60, 7.74, repro,
2015-06-04,2.17, 12.17, -24.22, 2.09, 1.60, 7.67, repro,
2015-06-05,1.52, 11.34, -25.98, 2.22, 1.71, 8.15, repro,
2015-06-06,1.51, 12.80, -31.47, 2.15, 1.64, 7.87, repro,
2015-06-07,1.81, 13.50, -26.69, 2.10, 1.60, 7.73, repro,
2015-06-08,1.70, 11.82, -31.37, 2.10, 1.60, 7.73, repro,
2015-06-09,-2.73, 11.97, -35.70, 2.14, 1.62, 7.86, repro,
2015-06-10,0.40, 11.77, -19.10, 2.10, 1.60, 7.73, repro,
2015-06-11,0.97, 13.64, -31.26, 2.26, 1.70, 8.11, repro,
2015-06-12,2.37, 13.74, -31.65, 2.12, 1.63, 7.87, repro,
2015-06-13,1.77, 15.16, -27.41, 2.12, 1.63, 7.79, repro,
2015-06-14,2.55, 14.06, -29.68, 2.10, 1.61, 7.75, repro,
2015-06-15,1.39, 12.72, -22.01, 2.14, 1.65, 7.97, repro,
2015-06-16,2.01, 13.23, -24.92, 2.11, 1.63, 7.84, repro,
2015-06-17,2.48, 13.58, -23.88, 2.14, 1.68, 7.88, repro,
2015-06-18,0.40, 14.21, -28.81, 2.18, 1.70, 8.11, repro,
2015-06-19,2.60, 13.00, -29.73, 2.14, 1.65, 7.89, repro,
2015-06-20,3.35, 13.12, -21.74, 2.10, 1.61, 7.76, repro,
2015-06-21,3.29, 12.68, -19.37, 2.09, 1.61, 7.67, repro,
2015-06-22,2.31, 13.53, -22.10, 2.13, 1.62, 7.82, repro,
2015-06-23,1.02, 14.16, -31.26, 2.23, 1.67, 8.08, repro,
2015-06-24,1.90, 14.12, -24.30, 2.14, 1.63, 7.78, repro,
2015-06-25,1.44, 12.53, -25.74, 2.12, 1.65, 7.74, repro,
2015-06-26,1.84, 12.18, -29.88, 2.14, 1.61, 7.78, repro,
2015-06-27,1.91, 13.29, -24.13, 2.09, 1.61, 7.67, repro,
2015-06-28,2.45, 13.85, -23.94, 2.10, 1.62, 7.71, repro,
2015-06-29,1.80, 13.32, -22.99, 2.11, 1.63, 7.78, repro,
2015-06-30,1.73, 12.81, -20.62, 2.18, 1.65, 7.96, repro,
2015-07-01,1.65, 12.90, -22.15, 2.14, 1.63, 7.95, repro,
2015-07-02,2.25, 12.77, -26.60, 2.14, 1.62, 7.92, repro,
2015-07-03,0.23, 13.55, -25.86, 2.12, 1.64, 7.83, repro,
2015-07-04,-0.24, 14.38, -25.04, 2.09, 1.62, 7.69, repro,
2015-07-05,1.33, 14.20, -30.43, 2.10, 1.62, 7.75, repro,
2015-07-06,0.58, 13.14, -29.09, 2.11, 1.62, 7.73, repro,
2015-07-07,1.74, 13.70, -12.25, 2.07, 1.60, 7.59, repro,
2015-07-08,1.61, 11.66, -17.53, 2.09, 1.61, 7.67, repro,
2015-07-09,0.86, 13.80, -19.29, 2.10, 1.62, 7.73, repro,
2015-07-10,1.68, 14.78, -22.11, 2.11, 1.62, 7.69, repro,
2015-07-11,3.21, 13.77, -24.95, 2.15, 1.67, 7.82, repro,
2015-07-12,1.77, 13.15, -24.94, 2.08, 1.60, 7.61, repro,
2015-07-13,0.59, 13.98, -21.56, 2.07, 1.61, 7.61, repro,
2015-07-14,0.48, 14.01, -22.69, 2.09, 1.62, 7.70, repro,
2015-07-15,-1.00, 15.13, -30.09, 2.11, 1.62, 7.73, repro,
2015-07-16,2.09, 14.38, -22.63, 2.14, 1.65, 7.79, repro,
2015-07-17,2.93, 13.61, -19.71, 2.09, 1.61, 7.62, repro,
2015-07-18,1.20, 13.81, -15.70, 2.12, 1.63, 7.77, repro,
2015-07-19,2.71, 15.99, -12.28, 2.13, 1.61, 7.70, repro,
2015-07-20,1.68, 13.73, -25.28, 2.13, 1.66, 7.83, repro,
2015-07-21,2.57, 14.72, -15.83, 2.13, 1.63, 7.75, repro,
2015-07-22,0.84, 14.46, -17.69, 2.10, 1.60, 7.58, repro,
2015-07-23,1.41, 13.95, -12.93, 2.08, 1.60, 7.57, repro,
2015-07-24,1.93, 15.01, -23.26, 2.10, 1.61, 7.66, repro,
2015-07-25,-0.22, 13.87, -23.67, 2.11, 1.60, 7.57, repro,
2015-07-26,1.02, 14.73, -24.00, 2.13, 1.61, 7.67, repro,
2015-07-27,1.55, 14.17, -21.07, 2.09, 1.59, 7.56, repro,
2015-07-28,-0.95, 14.59, -23.24, 2.15, 1.60, 7.79, repro,
2015-07-29,0.86, 14.51, -23.15, 2.19, 1.64, 7.96, repro,
2015-07-30,1.39, 15.87, -14.22, 2.16, 1.63, 7.76, repro,
2015-07-31,0.39, 14.96, -32.21, 2.12, 1.60, 7.65, repro,
2015-08-01,0.55, 15.99, -24.42, 2.09, 1.59, 7.53, repro,
2015-08-02,1.65, 14.57, -27.33, 2.09, 1.60, 7.55, repro,
2015-08-03,0.60, 14.89, -19.85, 2.13, 1.61, 7.78, repro,
2015-08-04,-0.89, 13.46, -20.11, 2.16, 1.65, 7.88, repro,
2015-08-05,-0.49, 14.37, -24.99, 2.18, 1.67, 7.95, repro,
2015-08-06,-0.04, 14.33, -22.37, 2.18, 1.64, 7.92, repro,
2015-08-07,1.47, 15.52, -13.22, 2.16, 1.64, 7.86, repro,
2015-08-08,1.01, 16.19, -16.47, 2.18, 1.65, 7.82, repro,
2015-08-09,0.06, 15.02, -15.79, 2.28, 1.71, 8.14, repro,
2015-08-10,-0.83, 14.15, -24.44, 2.19, 1.66, 7.94, repro,
2015-08-11,1.99, 15.07, -21.11, 2.17, 1.63, 7.82, repro,
2015-08-12,1.67, 15.93, -15.93, 2.14, 1.61, 7.71, repro,
2015-08-13,2.04, 15.66, -28.97, 2.15, 1.67, 7.93, repro,
2015-08-14,1.88, 14.41, -21.08, 2.13, 1.60, 7.74, repro,
2015-08-15,0.86, 14.73, -19.51, 2.18, 1.63, 7.88, repro,
2015-08-16,1.99, 14.87, -16.99, 2.13, 1.62, 7.70, repro,
2015-08-17,2.61, 15.11, -11.41, 2.11, 1.60, 7.64, repro,
2015-08-18,0.67, 15.74, -21.90, 2.11, 1.63, 7.79, repro,
2015-08-19,3.72, 15.66, -20.95, 2.20, 1.63, 7.97, repro,
2015-08-20,1.09, 14.66, -23.93, 2.14, 1.61, 7.72, repro,
2015-08-21,2.17, 14.13, -20.38, 2.15, 1.63, 7.83, repro,
2015-08-22,1.38, 14.11, -25.60, 2.19, 1.67, 7.97, repro,
2015-08-23,2.26, 14.50, -15.37, 2.16, 1.62, 7.79, repro,
2015-08-24,2.14, 15.50, -24.98, 2.15, 1.62, 7.84, repro,
2015-08-25,2.13, 13.11, -13.50, 2.15, 1.66, 7.97, repro,
2015-08-26,0.55, 15.01, -36.41, 2.10, 1.60, 7.70, repro,
2015-08-27,2.51, 15.01, -25.16, 2.12, 1.61, 7.78, repro,
2015-08-28,1.45, 14.30, -18.51, 2.12, 1.62, 7.74, repro,
2015-08-29,2.86, 15.69, -18.67, 2.13, 1.61, 7.80, repro,
2015-08-30,0.80, 14.28, -15.38, 2.14, 1.62, 7.82, repro,
2015-08-31,2.37, 13.40, -23.27, 2.12, 1.62, 7.84, repro,
2015-09-01,1.56, 15.06, -12.89, 2.21, 1.64, 8.00, repro,
2015-09-02,3.84, 14.47, -11.59, 2.22, 1.63, 7.96, repro,
2015-09-03,1.18, 14.01, -18.35, 2.12, 1.62, 7.83, repro,
2015-09-04,1.75, 16.27, -19.19, 2.13, 1.61, 7.81, repro,
2015-09-05,1.07, 15.07, -21.00, 2.15, 1.65, 7.93, repro,
2015-09-06,1.16, 16.38, -25.22, 2.15, 1.64, 7.95, repro,
2015-09-07,1.66, 15.69, -20.75, 2.15, 1.61, 7.86, repro,
2015-09-08,1.71, 15.38, -22.28, 2.20, 1.64, 7.84, repro,
