PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SYNG
Station name,Santa_Ynez_FS3
Begin Date, 2015-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6072320001 North Latitude, -120.0695573153 East Longitude, 167.86155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-27,-0.07, -3.17, 1.39, 1.90, 1.61, 7.10, repro,
2018-02-28,-0.16, -2.98, 1.59, 1.90, 1.62, 7.16, repro,
2018-03-01,-1.47, -0.07, -9.36, 1.91, 1.64, 7.24, repro,
2018-03-02,0.09, -2.16, -3.85, 2.01, 1.67, 7.39, repro,
2018-03-03,-1.82, -1.88, -6.26, 1.91, 1.62, 7.13, repro,
2018-03-04,-0.27, -3.10, -1.09, 1.90, 1.63, 7.11, repro,
2018-03-05,0.67, -0.78, 0.61, 1.91, 1.63, 7.15, repro,
2018-03-06,-0.55, -2.26, 2.69, 1.92, 1.66, 7.25, repro,
2018-03-07,0.43, -1.08, -7.62, 1.90, 1.61, 7.16, repro,
2018-03-08,0.77, -2.07, 0.58, 1.94, 1.61, 7.24, repro,
2018-03-09,1.58, -1.62, -1.45, 1.96, 1.67, 7.37, repro,
2018-03-10,-0.27, -1.33, 0.92, 1.92, 1.63, 7.19, repro,
2018-03-11,-0.14, -1.30, -4.25, 1.91, 1.62, 7.08, repro,
2018-03-12,-1.00, -1.93, -4.50, 1.86, 1.58, 7.01, repro,
2018-03-13,-0.20, -1.03, 5.93, 1.90, 1.61, 7.19, repro,
2018-03-14,-0.61, -2.76, 2.88, 1.87, 1.60, 7.12, repro,
2018-03-15,1.44, -1.57, -0.66, 1.91, 1.61, 7.30, repro,
2018-03-16,0.17, -2.01, -0.11, 1.88, 1.61, 7.14, repro,
2018-03-17,1.19, -1.66, -3.82, 1.91, 1.68, 7.37, repro,
2018-03-18,0.64, -0.64, -5.93, 1.87, 1.58, 7.01, repro,
2018-03-19,1.15, -1.89, -10.75, 1.85, 1.57, 6.96, repro,
2018-03-20,1.94, -1.34, -8.00, 1.89, 1.60, 7.11, repro,
2018-03-21,0.70, -1.36, -0.17, 1.90, 1.60, 7.10, repro,
2018-03-22,-0.64, -0.55, -8.74, 1.93, 1.71, 7.41, repro,
2018-03-23,0.92, -1.16, -5.93, 1.85, 1.58, 7.01, repro,
2018-03-24,-0.10, -1.50, -3.71, 1.87, 1.57, 6.98, repro,
2018-03-25,0.97, -1.32, -5.25, 1.87, 1.59, 7.02, repro,
2018-03-26,0.67, -1.68, 3.82, 1.88, 1.59, 7.04, repro,
2018-03-27,2.22, -1.38, 0.00, 1.88, 1.60, 7.09, repro,
2018-03-28,0.28, -0.60, -5.60, 1.87, 1.58, 6.99, repro,
2018-03-29,1.45, -0.44, -9.91, 1.86, 1.57, 6.98, repro,
2018-03-30,-0.06, -0.52, -6.03, 1.86, 1.58, 6.98, repro,
2018-03-31,0.46, -1.21, -6.84, 1.86, 1.59, 6.99, repro,
2018-04-01,-1.65, -1.69, -4.13, 1.86, 1.59, 7.02, repro,
2018-04-02,-0.27, -1.61, -3.44, 1.86, 1.58, 6.97, repro,
2018-04-03,0.52, -0.92, -2.87, 1.85, 1.57, 6.94, repro,
2018-04-04,0.44, -1.30, -4.45, 1.90, 1.59, 7.04, repro,
2018-04-05,-0.32, -1.40, -2.11, 1.91, 1.65, 7.29, repro,
2018-04-06,-1.67, -3.62, -1.26, 1.90, 1.62, 7.21, repro,
2018-04-07,-0.40, -2.66, 0.45, 1.90, 1.60, 7.09, repro,
2018-04-08,-0.88, -1.93, -6.58, 1.86, 1.57, 6.95, repro,
2018-04-09,0.01, -0.40, -5.81, 1.87, 1.58, 7.00, repro,
2018-04-10,0.38, -2.03, -4.94, 1.87, 1.57, 6.98, repro,
2018-04-11,0.47, -2.73, -0.07, 1.87, 1.59, 7.02, repro,
2018-04-12,1.98, -3.87, 0.19, 1.93, 1.62, 7.25, repro,
2018-04-13,-1.26, -0.86, 1.05, 2.14, 1.78, 7.93, repro,
2018-04-14,-0.82, -0.81, -6.25, 1.95, 1.67, 7.50, repro,
2018-04-15,-0.55, -0.29, -7.35, 1.90, 1.62, 7.23, repro,
2018-04-16,-1.94, -2.48, -3.30, 1.93, 1.59, 7.13, repro,
2018-04-17,-1.40, -2.34, -3.02, 2.39, 2.10, 8.95, repro,
2018-04-18,-0.44, -2.38, -3.80, 1.93, 1.59, 7.15, repro,
2018-04-19,-1.63, -2.28, 7.86, 1.86, 1.59, 7.03, repro,
2018-04-20,1.68, -2.14, -4.84, 1.87, 1.59, 7.03, repro,
2018-04-21,-0.43, -0.98, -4.62, 1.87, 1.58, 7.01, repro,
2018-04-22,0.86, -2.06, -8.55, 2.06, 1.80, 7.73, repro,
2018-04-23,0.56, -1.38, 1.61, 1.87, 1.60, 7.01, repro,
2018-04-24,0.64, -2.02, -6.55, 1.85, 1.57, 6.93, repro,
2018-04-25,-0.37, -0.91, -10.12, 1.87, 1.58, 7.01, repro,
2018-04-26,-0.36, -1.83, -11.32, 1.87, 1.59, 7.08, repro,
2018-04-27,0.77, -1.45, -3.09, 2.15, 1.79, 8.05, repro,
2018-04-28,-0.84, -1.54, -0.71, 1.85, 1.55, 6.87, repro,
2018-04-29,0.88, -1.95, -3.46, 1.88, 1.60, 7.06, repro,
2018-04-30,-0.70, -2.68, 3.93, 2.08, 1.83, 8.15, repro,
2018-05-01,-0.18, -1.95, -1.64, 1.91, 1.66, 7.32, repro,
2018-05-02,0.68, -1.77, 1.86, 1.87, 1.57, 6.98, repro,
2018-05-03,-0.59, -2.67, -3.98, 1.89, 1.61, 7.06, repro,
2018-05-04,-0.17, -1.47, 0.41, 1.90, 1.63, 7.09, repro,
2018-05-05,-0.38, -0.66, 0.84, 1.89, 1.61, 7.15, repro,
2018-05-06,-0.64, -2.39, -4.20, 1.88, 1.61, 7.17, repro,
2018-05-07,-0.46, -0.69, -4.89, 1.90, 1.64, 7.27, repro,
2018-05-08,0.16, -1.52, 0.98, 1.88, 1.58, 7.01, repro,
2018-05-09,0.44, -2.58, 7.02, 1.88, 1.58, 7.04, repro,
2018-05-10,0.21, -2.14, 0.07, 1.86, 1.57, 6.92, repro,
2018-05-11,-0.35, -2.24, 5.91, 1.86, 1.56, 6.99, repro,
2018-05-12,-1.14, -2.23, -2.17, 1.87, 1.57, 7.02, repro,
2018-05-13,-0.68, -1.48, 3.26, 1.90, 1.61, 7.13, repro,
2018-05-14,-0.97, -3.06, 2.31, 1.92, 1.65, 7.32, repro,
2018-05-15,-0.18, -1.15, 4.92, 1.87, 1.57, 6.95, repro,
2018-05-16,-0.40, -2.42, -3.67, 1.85, 1.58, 6.95, repro,
2018-05-17,-0.37, -2.73, 2.95, 1.85, 1.56, 6.93, repro,
2018-05-18,-0.47, -2.48, 1.19, 1.89, 1.59, 7.13, repro,
2018-05-19,0.57, -2.60, 3.09, 1.86, 1.57, 7.00, repro,
2018-05-20,0.22, -2.71, 3.23, 1.93, 1.63, 7.19, repro,
2018-05-21,-0.63, -3.00, 4.64, 1.89, 1.62, 7.09, repro,
2018-05-22,-1.34, -2.48, 4.88, 1.88, 1.59, 7.11, repro,
2018-05-23,-1.03, -1.51, 7.63, 1.87, 1.56, 6.96, repro,
2018-05-24,-0.21, -1.80, 0.36, 1.94, 1.67, 7.43, repro,
2018-05-25,0.46, -0.71, -1.89, 1.93, 1.60, 7.22, repro,
2018-05-26,0.05, -2.87, 7.09, 1.87, 1.58, 7.06, repro,
2018-05-27,1.07, -3.45, 1.03, 1.85, 1.56, 6.99, repro,
2018-05-28,-0.47, -2.55, 0.70, 1.90, 1.62, 7.16, repro,
2018-05-29,-1.16, -2.84, 8.06, 1.91, 1.63, 7.20, repro,
2018-05-30,0.22, -2.02, 4.03, 1.93, 1.63, 7.25, repro,
2018-05-31,1.50, -2.42, 3.96, 1.88, 1.58, 7.17, repro,
2018-06-01,-0.28, -2.26, 3.50, 1.86, 1.56, 7.03, repro,
2018-06-02,-2.11, -2.14, 0.71, 1.88, 1.59, 7.13, repro,
2018-06-03,-2.98, -2.24, 6.03, 1.97, 1.65, 7.60, supp6,
2018-06-04,-1.44, -1.90, 1.18, 1.91, 1.51, 6.99, supp6,
2018-06-05,-0.33, -1.88, 0.67, 1.85, 1.61, 7.09, supp6,
2018-06-06,-0.76, -0.96, 1.67, 1.87, 1.60, 7.05, supp6,
2018-06-07,-1.39, -1.90, 6.10, 1.85, 1.56, 6.99, supp6,
2018-06-08,-1.01, -0.97, -1.45, 1.87, 1.55, 7.03, supp6,
2018-06-09,-0.75, -1.65, 7.21, 1.86, 1.61, 7.16, supp6,
2018-06-10,-0.80, -1.20, 6.94, 1.87, 1.59, 7.14, supp6,
2018-06-11,-1.71, -0.91, 4.44, 1.90, 1.49, 6.99, supp6,
2018-06-12,-1.35, -1.02, 1.52, 1.84, 1.53, 7.02, supp6,
2018-06-13,0.30, -1.27, 0.93, 1.90, 1.54, 7.00, supp6,
2018-06-14,-2.23, -2.59, 4.17, 1.87, 1.59, 7.17, supp6,
2018-06-15,-1.57, -0.69, 7.62, 1.94, 1.54, 7.17, supp6,
2018-06-16,-2.78, -0.81, 9.70, 1.87, 1.62, 7.25, supp6,
2018-06-17,-1.67, -1.37, 7.35, 1.86, 1.54, 7.00, supp6,
2018-06-18,0.37, -1.86, 2.39, 1.85, 1.55, 7.02, supp6,
2018-06-19,-0.72, -1.83, 3.10, 1.87, 1.51, 7.07, supp6,
2018-06-20,-0.31, -1.47, 5.31, 1.89, 1.56, 7.14, supp6,
2018-06-21,-0.73, -1.00, 5.88, 1.89, 1.64, 7.32, supp6,
2018-06-22,-1.10, -1.20, 4.46, 2.00, 1.60, 7.30, supp6,
2018-06-23,-1.36, -1.24, 4.13, 1.86, 1.57, 7.07, supp6,
2018-06-24,-0.22, -1.22, 5.73, 1.87, 1.56, 7.05, supp6,
2018-06-25,-0.84, -0.84, 3.33, 1.87, 1.55, 7.03, supp6,
2018-06-26,-1.05, -1.06, 1.53, 1.89, 1.58, 7.16, supp6,
2018-06-27,-0.56, -0.72, -0.37, 2.14, 1.86, 8.21, supp6,
2018-06-28,-2.08, -3.29, 4.19, 2.31, 1.84, 8.85, supp6,
2018-06-29,-1.13, -1.00, 2.74, 1.87, 1.56, 7.03, campf,
2018-06-30,-2.07, -1.08, 0.31, 1.91, 1.57, 7.06, campf,
2018-07-01,-1.88, -0.34, 4.38, 1.92, 1.58, 7.17, campf,
2018-07-02,-0.44, -1.71, 4.28, 1.88, 1.57, 7.08, campf,
2018-07-03,-0.51, -0.77, 1.06, 1.96, 1.62, 7.35, campf,
2018-07-04,-1.79, -1.07, -0.03, 1.87, 1.56, 7.04, campf,
2018-07-05,-2.07, -1.02, -1.14, 1.86, 1.56, 7.02, campf,
2018-07-06,-2.40, -1.23, -0.26, 1.87, 1.56, 7.08, campf,
2018-07-07,-1.14, -2.12, 3.87, 1.86, 1.55, 7.02, campf,
2018-07-08,-0.68, -1.09, -3.17, 1.87, 1.56, 7.09, campf,
2018-07-09,-1.30, -1.67, 1.68, 1.90, 1.58, 7.18, campf,
2018-07-10,-0.73, -0.97, -1.52, 1.87, 1.56, 7.07, campf,
2018-07-11,-1.81, -0.17, 2.90, 1.88, 1.57, 7.08, campf,
2018-07-12,-2.58, 0.03, 10.06, 1.87, 1.55, 7.06, campf,
2018-07-13,-0.19, -1.46, 2.93, 1.94, 1.62, 7.31, campf,
2018-07-14,-0.83, -1.63, -1.64, 1.87, 1.59, 7.07, campf,
2018-07-15,-1.08, -2.00, 1.54, 1.87, 1.57, 7.13, campf,
2018-07-16,-0.29, -1.64, -6.11, 1.87, 1.57, 7.10, campf,
2018-07-17,-2.47, -0.99, 2.81, 1.89, 1.57, 7.14, campf,
2018-07-18,-1.45, -1.56, 2.13, 1.91, 1.62, 7.28, campf,
2018-07-19,-2.26, -1.64, 3.33, 1.88, 1.57, 7.11, campf,
2018-07-20,0.06, -1.75, 1.45, 2.00, 1.59, 7.67, campf,
2018-07-21,-1.47, -0.11, -3.29, 1.87, 1.58, 7.16, campf,
2018-07-22,-0.38, -0.61, -7.20, 1.87, 1.57, 7.10, campf,
2018-07-23,-2.36, -0.80, 8.22, 1.88, 1.56, 7.07, campf,
2018-07-24,-1.30, -0.03, 0.32, 2.26, 2.04, 8.85, campf,
2018-07-25,-2.19, -1.17, 1.20, 1.88, 1.57, 7.14, campf,
2018-07-26,-1.60, -1.93, -3.41, 1.87, 1.56, 7.04, campf,
2018-07-27,-1.77, -1.30, -1.29, 1.88, 1.57, 7.11, campf,
2018-07-28,-1.80, -0.65, 3.31, 2.10, 1.68, 7.76, campf,
2018-07-29,-1.50, -1.49, 1.29, 1.91, 1.61, 7.29, campf,
2018-07-30,-1.90, -1.58, 0.24, 1.96, 1.63, 7.41, campf,
2018-07-31,-0.81, -2.66, 0.82, 1.97, 1.65, 7.43, campf,
2018-08-01,-0.89, -1.31, 9.66, 1.95, 1.61, 7.36, campf,
2018-08-02,-1.25, -1.10, 9.13, 1.98, 1.63, 7.28, campf,
2018-08-03,-1.50, -1.34, 6.65, 1.88, 1.55, 7.05, campf,
2018-08-04,-0.66, -2.12, -1.59, 1.86, 1.56, 7.07, campf,
2018-08-05,-1.25, -1.21, 4.45, 1.86, 1.56, 7.05, campf,
2018-08-06,-1.71, -1.53, 2.99, 1.87, 1.58, 7.11, campf,
2018-08-07,-2.21, -0.80, 4.70, 1.92, 1.58, 7.16, campf,
2018-08-08,-1.15, -1.29, -2.31, 1.88, 1.56, 7.07, campf,
2018-08-09,-1.43, -0.98, 3.32, 1.85, 1.54, 7.03, campf,
2018-08-10,-1.85, -2.01, -0.71, 1.86, 1.57, 7.09, campf,
2018-08-11,-1.26, -1.34, 3.95, 1.87, 1.58, 7.15, campf,
2018-08-12,-1.21, -1.28, 1.37, 1.86, 1.54, 6.99, campf,
2018-08-13,-1.94, -0.63, 0.63, 1.91, 1.60, 7.31, campf,
2018-08-14,-1.97, -2.70, 2.19, 1.87, 1.56, 7.10, campf,
2018-08-15,-0.71, -2.34, -2.01, 1.86, 1.56, 7.03, campf,
2018-08-16,-0.27, -1.87, 2.64, 1.92, 1.59, 7.21, campf,
2018-08-17,-1.29, -0.60, -1.51, 1.90, 1.58, 7.17, campf,
2018-08-18,-1.49, -0.36, 6.02, 1.88, 1.56, 7.09, campf,
2018-08-19,-2.24, -1.12, 6.31, 1.88, 1.56, 7.11, campf,
2018-08-20,-1.02, -1.63, 2.20, 6.14, 3.05, 34.70, campf,
2018-08-21,-0.31, -1.00, 2.51, 7.46, 4.20, 66.49, campf,
2018-08-22,-0.89, -0.89, 6.81, 7.12, 3.17, 40.46, campf,
2018-08-23,-1.81, -1.15, 2.08, 7.39, 3.27, 41.49, campf,
2018-08-24,-2.58, -1.42, 6.49, 6.88, 4.59, 76.42, campf,
2018-08-25,-1.20, -2.70, 0.49, 6.77, 3.09, 39.56, campf,
2018-08-26,-1.35, -0.71, 2.44, 9.15, 2.98, 34.39, campf,
2018-08-27,-1.52, -0.72, 12.39, 12.58, 9.08, 99.62, campf,
2018-08-28,-1.70, -0.66, 4.84, 9.12, 5.22, 60.35, campf,
2018-08-29,-1.08, 0.04, 10.19, 11.18, 5.68, 60.74, campf,
2018-08-30,-1.42, -1.14, 9.58, 10.05, 4.38, 48.11, campf,
2018-08-31,0.48, -2.91, 13.89, 10.08, 4.66, 54.25, campf,
2018-09-01,-1.32, -1.04, 20.63, 6.54, 13.87, 17.46, campf,
2018-09-02,-3.35, -1.80, 10.82, 6.61, 12.93, 17.64, campf,
2018-09-03,-4.47, -7.84, 9.39, 6.28, 11.77, 16.50, campf,
2018-09-04,-1.94, -6.63, 7.70, 5.88, 11.22, 15.92, campf,
2018-09-05,-0.96, -5.70, -7.68, 5.95, 11.30, 15.92, campf,
2018-09-06,-4.40, -4.66, 2.53, 6.51, 11.59, 17.48, campf,
2018-09-07,-2.57, -7.81, 4.83, 6.88, 12.01, 19.09, campf,
2018-09-08,-1.43, -2.82, 0.60, 5.99, 11.50, 16.12, campf,
2018-09-09,-1.12, -4.20, -0.70, 6.16, 11.37, 16.29, campf,
2018-09-10,-5.78, -7.03, 3.65, 5.92, 11.63, 15.98, campf,
2018-09-11,-5.15, 1.92, 6.99, 5.99, 11.52, 16.26, campf,
2018-09-12,-5.64, 3.41, 16.44, 5.94, 11.37, 16.08, campf,
2018-09-13,-1.31, -0.71, 4.54, 6.05, 2.38, 30.63, campf,
2018-09-14,-0.86, -0.65, 4.86, 7.29, 3.75, 50.65, campf,
2018-09-15,-1.43, -1.34, -1.00, 6.98, 3.02, 31.62, campf,
2018-09-16,-2.89, -3.53, -15.33, 6.31, 13.43, 17.40, campf,
2018-09-17,-5.98, -6.05, 3.38, 5.92, 11.28, 16.00, campf,
2018-09-18,-3.88, 1.07, 7.47, 6.82, 12.84, 19.05, campf,
2018-09-19,-15.90, -86.61, -79.72, 53.02, 151.58, 138.20, campf,
2018-09-20,-1.50, 1.16, 2.02, 23.40, 7.60, 63.77, campf,
2018-09-21,-0.35, -0.37, -3.70, 35.78, 17.32, 215.43, campf,
2018-09-22,-1.02, -1.41, -3.63, 18.83, 14.41, 168.92, campf,
2018-09-23,-1.42, -1.33, 2.68, 8.16, 3.48, 50.91, campf,
2018-09-24,-1.10, -1.29, 2.25, 10.36, 4.06, 56.92, campf,
2018-09-25,-2.47, 0.33, 1.55, 12.57, 7.52, 115.37, campf,
2018-09-26,-1.50, 0.37, -2.29, 10.29, 4.02, 56.43, campf,
2018-09-27,-0.89, -1.06, -1.51, 10.25, 4.03, 56.45, campf,
2018-09-28,-2.12, -1.64, -2.22, 7.43, 2.73, 16.55, campf,
2018-09-29,-1.00, -1.77, -0.14, 9.61, 3.96, 22.72, campf,
2018-09-30,-1.47, 1.18, 3.88, 8.03, 2.17, 14.87, campf,
2018-10-01,-1.10, -0.46, 5.10, 7.21, 2.00, 13.26, campf,
2018-10-02,3.04, -1.11, -5.13, 7.22, 2.02, 13.32, campf,
2018-10-03,5.97, -28.94, 44.77, 20.10, 42.29, 57.52, campf,
2018-10-04,5.44, -0.09, -17.47, 8.00, 17.11, 20.99, campf,
2018-10-05,-1.80, -1.19, 3.03, 5.93, 11.36, 15.84, campf,
2018-10-06,-1.84, -6.72, -7.62, 5.94, 7.05, 15.79, campf,
2018-10-07,-4.86, -5.90, 14.02, 6.26, 12.84, 16.72, campf,
2018-10-08,-0.22, -6.51, 4.72, 6.43, 11.86, 17.94, campf,
2018-10-09,-2.95, -2.04, 9.81, 5.89, 11.31, 15.92, campf,
2018-10-10,-0.33, -2.59, -4.31, 6.41, 12.64, 17.23, campf,
2018-10-11,-0.00, -1.69, 5.33, 5.86, 11.43, 15.90, campf,
2018-10-12,-4.61, -0.13, 10.07, 7.43, 13.34, 21.09, campf,
2018-10-13,-3.46, -10.89, -3.77, 6.06, 12.05, 17.06, campf,
2018-10-14,-1.36, -4.99, -3.06, 5.90, 11.53, 16.19, campf,
2018-10-15,-3.28, -0.77, 8.15, 5.89, 11.33, 15.95, campf,
2018-10-16,-5.59, -8.81, -12.25, 6.02, 11.58, 16.07, campf,
2018-10-17,-1.91, -0.10, -2.08, 11.58, 4.88, 47.32, campf,
2018-10-18,-0.58, -3.40, -0.78, 14.41, 13.36, 64.86, supp6,
2018-10-19,-0.12, -7.30, -1.94, 14.60, 16.35, 64.98, supp6,
2018-10-20,-2.76, -0.29, 21.32, 23.41, 11.31, 91.83, supp6,
2018-10-21,-1.35, -1.75, 14.14, 6.69, 11.65, 17.44, supp6,
2018-10-22,-2.75, -3.31, -2.56, 6.05, 11.65, 15.99, supp6,
2018-10-23,-2.82, 3.60, -7.80, 6.14, 12.23, 16.39, supp6,
2018-10-24,-1.75, -6.86, -3.21, 6.25, 12.36, 16.56, supp6,
2018-10-25,-1.69, -4.01, 4.77, 5.92, 11.60, 16.14, supp6,
2018-10-26,0.65, -2.02, 3.52, 6.23, 12.26, 17.07, supp6,
2018-10-27,-1.01, -8.61, 5.05, 6.01, 11.78, 16.11, supp6,
2018-10-28,1.76, -5.08, -9.58, 5.85, 11.38, 15.70, supp6,
2018-10-29,-2.02, -8.94, -0.62, 6.14, 11.74, 16.79, supp6,
2018-10-30,-5.50, -7.25, 2.82, 5.86, 11.51, 15.86, supp6,
2018-10-31,-5.14, -7.88, 2.68, 5.94, 11.41, 16.00, supp6,
2018-11-01,3.11, -0.48, -7.08, 8.13, 16.41, 23.37, supp6,
2018-11-03,0.52, -0.59, 6.38, 16.80, 6.83, 71.68, supp6,
2018-11-04,0.60, -0.65, 2.11, 1.86, 1.56, 7.06, supp6,
2018-11-05,-1.47, -1.67, 9.58, 1.85, 1.55, 6.97, supp6,
2018-11-06,0.92, -3.67, -5.96, 7.59, 12.99, 21.16, supp6,
2018-11-07,-4.42, -5.19, 8.77, 6.29, 11.80, 17.27, supp6,
2018-11-08,-0.90, 3.92, 9.67, 6.11, 11.74, 16.43, supp6,
2018-11-09,-1.46, 5.06, -2.62, 6.79, 12.46, 18.58, supp6,
2018-11-10,-3.12, 5.70, -5.55, 6.84, 12.40, 18.33, supp6,
2018-11-11,-4.02, -0.99, 11.83, 6.31, 12.61, 17.50, supp6,
2018-11-12,-5.37, 0.20, 3.46, 6.58, 12.29, 17.64, supp6,
2018-11-13,0.04, -9.83, -5.22, 5.96, 11.56, 16.06, supp6,
2018-11-14,-2.57, -3.57, 6.28, 6.12, 12.20, 16.38, supp6,
2018-11-15,-3.15, -8.39, -1.36, 5.88, 11.35, 15.57, supp6,
2018-11-16,-4.31, -11.48, 2.99, 7.66, 13.17, 21.13, supp6,
2018-11-17,-0.69, -12.38, 1.16, 7.38, 14.47, 19.67, supp6,
2018-11-18,0.89, -10.49, -7.32, 8.39, 15.85, 22.43, supp6,
2018-11-19,-0.74, -7.41, 7.15, 6.14, 11.54, 16.23, supp6,
2018-11-20,5.16, -8.76, 5.67, 6.05, 11.47, 16.40, supp6,
2018-11-21,-2.65, -3.50, -16.82, 6.83, 13.41, 19.41, supp6,
2018-11-22,1.06, -8.12, 7.63, 6.09, 11.76, 16.59, supp6,
2018-11-23,0.14, -9.16, 16.53, 6.15, 11.85, 17.13, supp6,
2018-11-24,-1.02, -2.89, 7.75, 6.20, 11.63, 16.55, supp6,
2018-11-25,-0.91, 1.58, 3.03, 7.58, 14.47, 20.51, supp6,
2018-11-26,-3.54, -3.35, -4.87, 6.09, 12.38, 16.70, supp6,
2018-11-27,-1.73, -1.04, -1.52, 6.58, 14.42, 18.34, supp6,
2018-11-28,0.32, -1.05, 4.60, 6.13, 12.15, 16.68, supp6,
2018-11-29,-2.26, -10.44, 8.08, 6.06, 12.53, 16.20, supp6,
2018-11-30,-0.47, -12.95, -1.92, 7.03, 15.11, 19.14, supp6,
2018-12-01,-3.04, -5.97, -6.92, 5.77, 11.19, 15.44, supp6,
2018-12-02,-1.97, -6.50, 4.48, 6.02, 11.34, 16.16, supp6,
2018-12-03,-1.47, -9.75, 5.47, 5.93, 11.35, 16.07, supp6,
2018-12-04,2.62, -0.10, 4.54, 5.58, 8.03, 15.49, supp6,
2018-12-05,8.81, -5.80, 17.07, 5.98, 11.29, 15.96, supp6,
2018-12-06,1.75, -4.01, 2.15, 6.51, 13.27, 17.74, supp6,
2018-12-07,-2.04, 1.78, -2.15, 6.08, 11.54, 16.26, supp6,
2018-12-09,1.27, -3.35, -3.63, 5.88, 11.41, 16.11, supp6,
2018-12-10,-0.82, -2.58, -4.59, 5.84, 11.23, 15.88, supp6,
2018-12-11,0.24, 4.46, -2.64, 6.20, 7.32, 16.44, supp6,
2018-12-12,-0.56, -2.40, 3.22, 5.80, 10.66, 15.32, supp6,
2018-12-13,-3.05, 0.69, 6.98, 6.71, 13.87, 17.78, supp6,
2018-12-14,4.00, -3.86, 3.09, 6.54, 12.14, 17.42, supp6,
2018-12-15,-1.52, -2.66, 17.01, 5.81, 11.34, 15.75, supp6,
2018-12-16,-2.17, -6.90, 9.93, 6.93, 12.86, 19.62, supp6,
2018-12-17,-0.25, -3.98, 7.65, 6.13, 11.75, 16.80, supp6,
2018-12-18,-1.26, -6.04, -1.87, 6.18, 12.05, 16.66, supp6,
2018-12-19,-0.66, -5.69, -3.30, 6.26, 13.72, 17.06, supp6,
2018-12-20,-0.95, -6.15, -1.54, 6.13, 11.95, 16.79, supp6,
2018-12-21,-5.00, -7.50, 15.66, 7.35, 14.26, 20.63, supp6,
2018-12-22,-4.20, 7.21, 14.33, 7.33, 13.76, 19.49, supp6,
2018-12-23,-4.03, 2.27, 3.44, 6.36, 12.78, 17.18, supp6,
2018-12-24,-2.42, 3.94, -5.75, 6.49, 11.79, 17.57, supp6,
2018-12-25,2.66, 4.36, -5.48, 5.95, 11.47, 16.08, supp6,
2018-12-26,-0.87, -3.83, 11.13, 6.02, 11.52, 16.38, supp6,
2018-12-27,-0.19, -0.32, 7.84, 5.94, 11.61, 16.05, supp6,
2018-12-28,1.26, 1.81, 3.42, 5.96, 11.45, 15.94, supp6,
2018-12-29,2.17, -9.21, 4.39, 6.09, 11.83, 16.18, supp6,
2018-12-30,1.06, -2.05, -8.44, 5.99, 11.30, 16.08, supp6,
2018-12-31,0.45, 0.56, -7.92, 6.13, 11.50, 16.32, supp6,
2019-01-01,-0.43, 2.43, -10.39, 6.04, 11.52, 16.31, supp6,
2019-01-02,0.91, 0.95, -1.45, 5.98, 9.93, 15.50, supp6,
2019-01-03,-1.31, 1.37, -1.35, 5.98, 11.39, 16.10, supp6,
2019-01-04,0.42, -0.27, -10.09, 7.54, 13.21, 19.71, supp6,
2019-01-05,1.34, -3.41, -7.87, 5.97, 11.45, 15.98, supp6,
2019-01-06,0.68, 5.37, 2.14, 7.39, 13.64, 20.95, supp6,
2019-01-07,1.89, -2.32, -10.98, 6.20, 12.68, 17.25, supp6,
2019-01-08,3.63, 4.35, -11.06, 5.31, 6.83, 14.85, supp6,
2019-01-09,0.44, -10.56, -1.49, 6.61, 15.13, 17.89, supp6,
2019-01-10,-0.62, 11.73, 3.59, 5.98, 11.55, 15.87, supp6,
2019-01-11,9.00, 3.66, -7.80, 6.23, 12.75, 17.00, supp6,
2019-01-12,6.32, 0.52, -14.89, 6.87, 12.19, 19.45, supp6,
2019-01-13,2.68, -2.09, -3.05, 5.71, 7.40, 15.65, supp6,
2019-01-14,1.16, -1.59, -26.09, 6.11, 8.57, 16.28, supp6,
2019-01-15,2.68, -3.37, -20.48, 6.10, 12.53, 16.31, supp6,
2019-01-16,5.98, -0.40, -7.45, 5.97, 11.46, 15.81, supp6,
2019-01-17,3.58, -0.96, -9.92, 6.12, 11.50, 16.17, supp6,
2019-01-18,0.32, 5.64, -6.75, 6.09, 11.84, 16.12, supp6,
2019-01-19,0.73, -2.25, -9.89, 5.87, 7.54, 15.90, supp6,
2019-01-20,4.24, 0.21, -12.01, 6.49, 12.46, 17.14, supp6,
2019-01-21,1.94, 4.10, -10.50, 6.65, 11.74, 17.47, supp6,
2019-01-22,2.61, 8.43, -3.79, 6.97, 12.69, 19.27, supp6,
2019-01-23,-0.24, -2.11, -7.00, 5.94, 11.43, 16.22, supp6,
2019-01-24,-5.34, -6.25, -8.72, 5.98, 11.52, 16.18, supp6,
2019-01-25,-1.46, -0.11, -13.15, 5.94, 11.53, 15.91, supp6,
2019-01-26,-0.77, 5.46, -10.42, 6.14, 11.04, 15.96, supp6,
2019-01-27,1.65, -5.37, -13.14, 6.04, 12.33, 15.98, supp6,
2019-01-28,2.03, 3.25, -13.21, 7.63, 14.58, 20.43, supp6,
2019-01-29,-2.80, -2.41, 5.69, 6.81, 12.46, 18.70, supp6,
