PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P008
Station name,Tuba_City_AZ2007
Begin Date, 2007-03-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1428210959 North Latitude, -111.1300481884 East Longitude, 1522.04905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-16,-1.08, 2.41, 14.73, 1.95, 1.72, 7.30, repro,
2017-06-17,0.02, 3.07, 16.07, 1.93, 1.63, 7.07, repro,
2017-06-18,-0.57, 2.06, 11.88, 1.87, 1.60, 6.95, repro,
2017-06-19,-0.14, 2.42, 11.01, 1.84, 1.55, 6.81, repro,
2017-06-20,-1.74, 4.80, 16.82, 1.98, 1.66, 7.27, repro,
2017-06-21,-0.39, 2.01, 13.32, 1.87, 1.57, 6.88, repro,
2017-06-22,1.13, 1.77, 10.97, 2.32, 1.99, 8.77, repro,
2017-06-23,-0.65, 2.19, 8.02, 2.21, 1.88, 8.19, repro,
2017-06-24,-1.73, 1.86, 11.71, 2.01, 1.65, 7.32, repro,
2017-06-25,-0.49, 2.03, 11.85, 2.39, 2.10, 8.95, repro,
2017-06-26,-1.68, 4.52, 19.11, 2.23, 1.84, 8.06, repro,
2017-06-27,1.21, 1.39, 17.14, 2.43, 1.93, 8.58, repro,
2017-06-28,-2.70, 3.49, 16.73, 2.35, 2.13, 9.15, repro,
2017-06-29,-1.71, 3.06, 10.60, 1.84, 1.56, 6.79, repro,
2017-06-30,-0.57, 1.99, 6.84, 1.90, 1.60, 7.03, repro,
2017-07-01,-1.03, 2.40, 10.17, 1.86, 1.56, 6.85, repro,
2017-07-02,0.61, 2.75, 15.99, 2.33, 1.88, 8.36, repro,
2017-07-03,-0.38, 1.10, 8.63, 2.64, 2.34, 10.29, repro,
2017-07-04,-2.96, 1.16, 4.03, 3.39, 2.95, 13.36, repro,
2017-07-05,-1.49, 2.45, 2.34, 2.83, 2.74, 11.59, repro,
2017-07-06,-0.39, 3.75, 9.94, 1.93, 1.59, 7.05, repro,
2017-07-07,1.23, 3.01, 5.73, 1.97, 1.62, 7.07, repro,
2017-07-08,-0.69, 4.35, 11.39, 2.20, 1.88, 8.48, repro,
2017-07-09,-2.14, 3.73, 10.61, 1.96, 1.68, 7.29, repro,
2017-07-10,-0.47, 2.17, 12.59, 2.01, 1.76, 7.77, repro,
2017-07-11,-2.25, 2.70, 18.34, 2.60, 2.11, 9.40, repro,
2017-07-12,-1.91, 2.00, 15.18, 2.49, 2.01, 9.23, repro,
2017-07-13,-1.39, 3.78, 15.40, 2.74, 2.23, 10.03, repro,
2017-07-14,-1.42, 1.88, 8.53, 3.14, 2.57, 11.76, repro,
2017-07-15,-0.50, 2.57, 16.08, 2.61, 2.23, 10.02, repro,
2017-07-16,1.52, 1.82, 6.39, 1.89, 1.63, 7.06, repro,
2017-07-17,0.40, 4.11, 21.44, 2.16, 1.76, 7.81, repro,
2017-07-18,-1.23, 3.02, 13.02, 2.73, 2.27, 10.06, repro,
2017-07-19,-1.12, 0.85, 2.11, 1.89, 1.59, 7.01, repro,
2017-07-20,-1.82, 4.76, 11.52, 2.38, 1.92, 8.74, repro,
2017-07-21,1.16, 1.85, 14.47, 2.29, 1.90, 8.43, repro,
2017-07-22,-0.78, 1.16, 16.49, 2.49, 2.05, 9.17, repro,
2017-07-23,0.66, 0.19, 18.73, 2.45, 2.01, 9.04, repro,
2017-07-24,-1.37, 2.35, 12.11, 2.82, 2.44, 10.37, repro,
2017-07-25,-1.15, 1.50, 11.35, 2.01, 1.73, 7.42, repro,
2017-07-26,-1.40, 2.03, 10.03, 2.35, 1.95, 8.67, repro,
2017-07-27,-1.24, 1.04, 3.65, 2.40, 1.97, 8.69, repro,
2017-07-28,2.04, 2.86, 10.23, 2.21, 1.79, 7.94, repro,
2017-07-29,0.76, 2.33, 10.00, 2.20, 1.80, 7.88, repro,
2017-07-30,-0.23, 1.89, 10.06, 1.91, 1.58, 6.97, repro,
2017-07-31,-0.01, 0.87, 7.34, 2.24, 1.82, 8.25, repro,
2017-08-01,0.63, 0.99, 8.75, 2.64, 2.22, 9.90, repro,
2017-08-02,0.31, 3.74, 9.11, 2.89, 2.45, 10.87, repro,
2017-08-03,0.53, 1.78, 10.90, 2.73, 2.33, 10.21, repro,
2017-08-04,-1.27, 3.79, 9.62, 2.97, 2.66, 11.00, repro,
2017-08-05,0.38, 1.59, 9.56, 1.85, 1.56, 6.76, repro,
2017-08-06,0.81, 2.96, 8.14, 1.86, 1.59, 6.91, repro,
2017-08-07,1.08, 2.35, 11.52, 1.86, 1.57, 6.82, repro,
2017-08-08,-0.34, 3.36, 6.79, 1.89, 1.60, 6.94, repro,
2017-08-09,-0.58, 2.15, 12.75, 1.87, 1.57, 6.84, repro,
2017-08-10,-0.18, 1.55, 12.80, 2.35, 1.95, 8.61, repro,
2017-08-12,-1.44, -0.22, 9.46, 3.86, 3.45, 14.81, repro,
2017-08-13,-2.31, 2.34, 12.92, 2.96, 2.60, 10.86, repro,
2017-08-14,-1.70, 0.79, 5.37, 3.05, 2.45, 11.25, repro,
2017-08-15,0.54, 2.68, 19.57, 2.91, 2.67, 11.15, repro,
2017-08-16,-1.60, 2.28, 16.14, 2.80, 2.50, 10.71, repro,
2017-08-17,-0.20, 2.68, 6.34, 2.62, 2.17, 9.31, repro,
2017-08-18,-1.48, 4.14, 24.69, 3.19, 2.85, 12.02, repro,
2017-08-19,-0.91, 3.58, 25.49, 6.38, 5.85, 28.56, repro,
2017-08-22,-6.85, 4.92, -6.97, 3.91, 3.43, 13.58, repro,
2017-08-23,-1.34, 1.53, 15.04, 2.78, 2.41, 10.54, repro,
2017-08-25,-2.06, 4.30, 8.84, 3.07, 2.73, 11.48, repro,
2017-08-26,1.55, 1.06, -2.62, 4.30, 3.64, 15.41, repro,
2017-09-01,-2.80, 4.30, 1.73, 5.48, 4.89, 19.44, repro,
2017-09-02,-0.40, 4.26, 10.45, 3.49, 3.30, 13.83, repro,
2017-09-03,0.02, 5.78, 4.30, 4.02, 3.51, 14.66, repro,
2017-09-04,0.11, 5.42, 7.75, 3.97, 3.39, 14.22, repro,
2017-09-05,0.77, 1.48, 8.67, 3.30, 3.04, 12.53, repro,
2017-09-06,-0.09, 0.43, 2.55, 4.87, 4.69, 19.18, repro,
2017-09-07,-1.25, 3.99, 27.87, 3.29, 3.22, 13.34, repro,
2017-09-08,-1.31, 2.65, 21.18, 3.11, 2.80, 11.67, repro,
2017-09-09,-0.77, 2.24, 14.28, 2.14, 1.88, 7.99, repro,
2017-09-10,-0.62, 1.68, 9.60, 2.25, 1.92, 8.48, repro,
2017-09-11,1.21, 1.87, 16.64, 3.28, 3.25, 13.30, repro,
2017-09-12,-0.83, 2.45, 18.88, 3.14, 2.78, 11.47, repro,
2017-09-13,-1.55, 3.05, 23.64, 3.23, 3.22, 12.57, repro,
2017-09-14,-1.85, 0.38, 19.28, 2.25, 2.11, 8.64, repro,
2017-09-15,-1.84, 2.89, 24.71, 2.30, 1.96, 8.46, repro,
2017-09-16,-0.49, 2.04, 18.92, 2.96, 2.60, 10.76, repro,
2017-09-17,-0.61, 1.20, 4.96, 2.29, 2.07, 8.65, repro,
2017-09-18,-1.87, 2.57, 22.19, 2.22, 1.88, 8.12, repro,
2017-09-19,-1.46, 1.34, 21.47, 2.70, 2.34, 10.04, repro,
2017-09-20,0.59, 1.05, 25.09, 2.55, 2.26, 9.45, repro,
2017-09-21,3.52, 0.34, 29.22, 2.78, 2.43, 10.33, repro,
2017-09-22,-0.99, 3.73, 18.20, 1.86, 1.56, 6.80, repro,
2017-09-23,0.42, 1.83, 17.09, 1.87, 1.61, 6.87, repro,
2017-09-24,-0.99, 2.03, 22.94, 1.87, 1.59, 6.93, repro,
2017-09-25,-0.52, 0.94, 16.28, 1.93, 1.64, 7.01, repro,
2017-09-26,-0.01, 2.03, 16.68, 1.89, 1.59, 6.86, repro,
2017-09-27,-0.87, 1.73, 11.63, 1.86, 1.57, 6.82, repro,
2017-09-28,-0.54, 1.22, 7.84, 1.87, 1.58, 6.90, repro,
2017-09-29,-1.42, 2.42, 12.31, 1.86, 1.57, 6.83, repro,
2017-09-30,-1.61, 1.71, 18.95, 1.90, 1.61, 6.92, repro,
2017-10-01,-0.59, 1.65, 16.86, 1.86, 1.56, 6.78, repro,
2017-10-02,0.00, 0.24, 19.67, 1.86, 1.56, 6.80, repro,
2017-10-03,0.43, 2.24, 17.17, 1.89, 1.60, 6.89, repro,
2017-10-04,-2.06, 2.44, 11.66, 2.31, 2.02, 8.56, repro,
2017-10-05,-1.67, 2.62, 10.39, 2.24, 2.03, 8.66, repro,
2017-10-06,-0.76, 2.17, 16.41, 2.02, 1.80, 7.61, repro,
2017-10-07,-0.42, 1.92, 18.09, 1.89, 1.59, 6.84, repro,
2017-10-08,-0.70, 2.96, 20.08, 1.90, 1.61, 6.90, repro,
2017-10-09,-1.30, 1.81, 17.96, 1.91, 1.61, 6.93, repro,
2017-10-10,-1.31, 2.86, 11.68, 1.87, 1.57, 6.85, repro,
2017-10-11,-0.73, 2.72, 12.63, 1.86, 1.56, 6.76, repro,
2017-10-12,-1.30, 1.86, 15.81, 1.84, 1.56, 6.75, repro,
2017-10-13,0.54, 2.04, 13.89, 1.90, 1.60, 6.88, repro,
2017-10-14,-0.04, 1.35, 14.62, 1.88, 1.58, 6.83, repro,
2017-10-15,0.03, 1.64, 8.34, 1.88, 1.57, 6.86, repro,
2017-10-16,0.09, 2.63, 6.17, 1.86, 1.56, 6.84, repro,
2017-10-17,-0.82, 2.25, 11.08, 1.90, 1.63, 7.02, repro,
2017-10-18,-0.41, 1.98, 16.29, 1.85, 1.57, 6.81, repro,
2017-10-19,-0.75, 2.06, 20.12, 1.92, 1.62, 6.99, repro,
2017-10-20,0.70, 1.61, 22.63, 1.94, 1.67, 7.14, repro,
2017-10-21,-0.87, 2.62, 21.00, 1.89, 1.60, 6.95, repro,
2017-10-22,0.28, 2.17, 7.06, 1.89, 1.61, 6.93, repro,
2017-10-23,-0.48, 2.29, 5.09, 1.89, 1.60, 6.90, repro,
2017-10-24,0.40, 2.70, 8.32, 1.90, 1.61, 6.92, repro,
2017-10-25,0.02, 2.33, 12.66, 1.87, 1.57, 6.82, repro,
2017-10-26,0.12, 1.73, 11.73, 1.89, 1.61, 6.99, repro,
2017-10-27,-0.25, 2.50, 7.79, 1.92, 1.57, 6.93, repro,
2017-10-28,-0.77, 2.52, 8.75, 1.89, 1.58, 6.85, repro,
2017-10-29,-0.68, 3.20, 14.31, 1.86, 1.57, 6.82, repro,
2017-10-30,-0.12, 2.85, 11.69, 1.94, 1.67, 7.20, repro,
2017-10-31,-1.02, 2.93, 16.35, 1.91, 1.60, 6.98, repro,
2017-11-01,-0.99, 2.51, 13.14, 1.86, 1.56, 6.80, repro,
2017-11-02,-0.92, 1.93, 6.85, 1.91, 1.58, 6.96, repro,
2017-11-03,-1.61, 3.00, 0.30, 1.93, 1.66, 7.14, repro,
2017-11-04,-1.69, 3.59, 0.43, 1.87, 1.58, 6.89, repro,
2017-11-05,-3.29, 1.44, 12.12, 1.91, 1.62, 7.05, repro,
2017-11-06,0.45, 1.54, 1.43, 1.97, 1.72, 7.27, repro,
2017-11-07,-1.69, 2.39, 11.30, 1.85, 1.56, 6.76, repro,
2017-11-08,-0.07, 2.72, 7.82, 1.86, 1.56, 6.76, repro,
2017-11-09,-1.39, 3.75, 15.29, 2.00, 1.73, 7.39, repro,
2017-11-10,-1.04, 3.58, 15.78, 1.98, 1.73, 7.36, repro,
2017-11-11,-1.21, 1.73, 5.46, 2.00, 1.72, 7.43, repro,
2017-11-12,0.37, 2.82, 5.17, 1.88, 1.58, 6.86, repro,
2017-11-13,-0.57, 2.62, 7.66, 1.89, 1.61, 6.92, repro,
2017-11-14,-0.98, 2.91, 8.47, 1.94, 1.67, 7.17, repro,
2017-11-15,0.42, 3.36, 8.66, 1.92, 1.65, 7.11, repro,
2017-11-16,-1.04, 2.06, 17.53, 1.87, 1.57, 6.86, repro,
2017-11-17,0.35, 2.61, 14.43, 1.88, 1.63, 6.99, repro,
2017-11-18,-0.06, 2.33, 17.63, 1.85, 1.56, 6.76, repro,
2017-11-19,-0.99, 3.70, 11.92, 1.91, 1.62, 7.00, repro,
2017-11-20,-0.19, 2.78, 11.77, 1.90, 1.60, 6.96, repro,
2017-11-21,-1.23, 2.38, 11.42, 1.89, 1.60, 6.95, repro,
2017-11-22,-1.43, 2.82, 8.08, 1.92, 1.65, 7.10, repro,
2017-11-23,0.20, 2.83, 9.50, 1.84, 1.54, 6.67, repro,
2017-11-24,-0.31, 2.43, 15.05, 1.93, 1.65, 7.06, repro,
2017-11-25,-0.03, 2.89, 10.43, 1.87, 1.56, 6.83, repro,
2017-11-26,-0.60, 3.55, 10.94, 1.94, 1.63, 7.02, repro,
2017-11-27,-1.40, 2.26, 17.63, 1.87, 1.58, 6.88, repro,
2017-11-28,-0.77, 1.83, 13.74, 1.89, 1.59, 6.86, repro,
2017-11-29,0.07, 2.11, 6.58, 1.91, 1.62, 7.02, repro,
2017-11-30,-0.59, 3.01, 11.09, 1.94, 1.61, 7.07, repro,
2017-12-01,-0.59, 2.88, 11.13, 1.91, 1.61, 6.96, repro,
2017-12-02,-1.04, 2.94, 14.52, 1.87, 1.57, 6.85, repro,
2017-12-03,-1.31, 2.07, 16.95, 1.88, 1.61, 6.95, repro,
2017-12-04,-0.19, 1.03, 13.80, 1.96, 1.65, 7.16, repro,
2017-12-05,-0.06, 2.43, 10.19, 1.84, 1.55, 6.72, repro,
2017-12-06,-0.84, 2.53, 7.05, 1.87, 1.56, 6.83, repro,
2017-12-07,-1.27, 2.18, 8.12, 1.95, 1.68, 7.21, repro,
2017-12-08,-0.89, 2.69, 11.59, 1.88, 1.61, 6.96, repro,
2017-12-09,-1.46, 2.05, 14.78, 1.96, 1.70, 7.29, repro,
2017-12-10,-1.05, 2.52, 7.96, 1.89, 1.59, 6.92, repro,
2017-12-11,-0.51, 1.87, 8.00, 2.00, 1.76, 7.51, repro,
2017-12-12,-1.54, 3.34, 11.54, 1.93, 1.63, 6.99, repro,
2017-12-13,-0.54, 2.51, 10.96, 1.94, 1.65, 7.13, repro,
2017-12-14,-0.91, 1.83, 13.41, 1.93, 1.65, 7.09, repro,
2017-12-15,-1.08, 2.09, 7.63, 1.92, 1.65, 7.09, repro,
2017-12-16,-0.71, 1.68, 13.88, 1.87, 1.60, 6.92, repro,
2017-12-17,-1.02, 1.65, 19.62, 1.90, 1.62, 6.97, repro,
2017-12-18,-0.72, 1.70, 13.17, 1.92, 1.65, 7.05, repro,
2017-12-19,-1.51, 2.15, 14.78, 1.96, 1.62, 7.12, repro,
2017-12-20,-1.52, 2.04, 11.94, 2.00, 1.72, 7.47, repro,
2017-12-21,-1.34, 2.03, 17.56, 1.86, 1.56, 6.82, repro,
2017-12-22,-0.78, 1.70, 11.59, 1.91, 1.62, 6.95, repro,
2017-12-23,-0.71, 1.96, 13.73, 1.88, 1.60, 6.88, repro,
2017-12-24,-1.40, 2.72, 11.61, 1.89, 1.60, 6.95, repro,
2017-12-25,-1.68, 3.50, 12.28, 1.91, 1.60, 7.00, repro,
2017-12-26,-1.75, 3.33, 11.64, 1.90, 1.59, 6.90, repro,
2017-12-27,-1.54, 3.40, 6.08, 1.93, 1.64, 7.06, repro,
2017-12-28,-1.18, 2.35, 10.71, 1.88, 1.59, 6.91, repro,
2017-12-29,-1.22, 2.58, 9.70, 1.86, 1.55, 6.75, repro,
2017-12-30,-1.40, 2.76, 10.09, 1.96, 1.64, 7.09, repro,
2017-12-31,-1.39, 2.73, 11.17, 1.90, 1.59, 6.94, repro,
2018-01-01,-1.47, 3.20, 8.32, 1.93, 1.66, 7.11, repro,
2018-01-02,-0.97, 2.54, 4.29, 1.88, 1.60, 6.90, repro,
2018-01-03,-1.58, 2.36, 6.33, 1.95, 1.70, 7.22, repro,
2018-01-04,-1.46, 2.07, 8.43, 1.86, 1.55, 6.76, repro,
2018-01-05,-0.91, 2.84, 6.69, 1.90, 1.61, 7.02, repro,
2018-01-06,-0.87, 2.48, 9.42, 1.95, 1.68, 7.16, repro,
2018-01-07,-0.76, 1.25, 11.65, 1.91, 1.65, 7.05, repro,
2018-01-08,-0.97, 2.42, 8.13, 1.89, 1.65, 7.05, repro,
2018-01-09,-0.93, 1.77, 16.19, 1.87, 1.59, 6.87, repro,
2018-01-10,-1.46, 0.97, 11.34, 1.86, 1.55, 6.76, repro,
2018-01-11,-1.65, 3.01, 4.76, 1.86, 1.56, 6.79, repro,
2018-01-12,-0.85, 2.77, 6.68, 1.96, 1.70, 7.27, repro,
2018-01-13,-0.92, 1.94, 5.17, 1.90, 1.65, 7.15, repro,
2018-01-14,-0.79, 2.11, 0.36, 1.88, 1.59, 6.90, repro,
2018-01-15,-0.84, 2.51, 4.29, 1.85, 1.55, 6.76, repro,
2018-01-16,0.05, 2.01, -0.55, 1.90, 1.57, 6.87, repro,
2018-01-17,0.34, 3.01, 3.19, 1.98, 1.72, 7.26, repro,
2018-01-18,-1.09, 3.17, 8.41, 1.88, 1.59, 6.93, repro,
2018-01-19,-0.95, 2.19, 11.78, 1.89, 1.60, 6.92, repro,
2018-01-20,0.49, 1.77, 11.01, 1.93, 1.61, 7.02, repro,
2018-01-21,-0.55, 1.16, 14.36, 1.93, 1.68, 7.15, repro,
2018-01-22,-1.36, 3.11, 9.16, 1.94, 1.65, 7.15, repro,
2018-01-23,-0.41, 3.05, 9.40, 1.94, 1.68, 7.18, repro,
2018-01-24,-0.96, 2.58, 7.89, 1.88, 1.61, 6.94, repro,
2018-01-25,-1.29, 2.55, 14.92, 1.89, 1.65, 7.05, repro,
2018-01-26,-1.18, 2.46, 12.87, 1.89, 1.62, 7.01, repro,
2018-01-27,-0.43, 2.19, 6.63, 1.91, 1.63, 7.00, repro,
2018-01-28,-0.24, 2.65, -1.12, 1.97, 1.65, 7.19, repro,
2018-01-29,-0.09, 2.83, 1.33, 1.89, 1.61, 7.02, repro,
2018-01-30,-0.05, 2.52, 7.38, 1.90, 1.64, 7.11, repro,
2018-01-31,-1.09, 1.80, 10.51, 1.94, 1.68, 7.21, repro,
2018-02-01,-0.85, 2.33, 7.63, 1.93, 1.70, 7.18, repro,
2018-02-02,-0.58, 2.89, 7.10, 1.93, 1.68, 7.17, repro,
2018-02-03,-0.33, 2.05, 7.22, 1.95, 1.70, 7.28, repro,
2018-02-04,-0.70, 2.40, 7.28, 1.93, 1.65, 7.13, repro,
2018-02-05,-1.00, 3.06, 11.52, 1.95, 1.68, 7.19, repro,
2018-02-06,-0.33, 3.47, 9.39, 2.02, 1.67, 7.36, repro,
2018-02-07,-0.45, 2.24, 5.44, 1.87, 1.60, 6.93, repro,
2018-02-08,-0.03, 3.18, 4.32, 1.96, 1.69, 7.26, repro,
2018-02-09,-1.37, 3.07, 12.23, 1.92, 1.64, 7.15, repro,
2018-02-10,-0.47, 3.17, 12.18, 1.90, 1.64, 7.06, repro,
2018-02-11,-1.09, 3.50, 11.09, 1.95, 1.67, 7.18, repro,
2018-02-12,0.43, 4.55, 11.95, 1.91, 1.64, 7.04, repro,
2018-02-13,-0.03, 2.53, 10.37, 1.95, 1.70, 7.29, repro,
2018-02-14,-1.05, 3.37, 15.39, 2.05, 1.82, 7.63, repro,
2018-02-15,-0.83, 2.86, 12.30, 1.92, 1.65, 7.09, repro,
2018-02-16,-1.38, 3.33, 10.93, 1.94, 1.68, 7.24, repro,
2018-02-17,-0.82, 2.87, 11.84, 1.95, 1.66, 7.17, repro,
2018-02-18,-0.05, 3.24, 12.46, 1.96, 1.70, 7.34, repro,
2018-02-19,-2.32, 0.99, 28.73, 1.91, 1.62, 7.03, repro,
2018-02-20,-0.89, 1.32, 12.29, 1.93, 1.65, 7.11, repro,
2018-02-21,-1.26, 3.23, 10.94, 1.95, 1.70, 7.21, repro,
2018-02-22,-1.01, 3.74, 12.71, 1.91, 1.63, 7.02, repro,
2018-02-23,-0.61, 3.46, 12.05, 1.97, 1.70, 7.19, repro,
2018-02-24,-1.36, 2.18, 15.04, 1.98, 1.68, 7.29, repro,
2018-02-25,-1.28, 2.45, 16.30, 1.93, 1.65, 7.12, repro,
2018-02-26,-1.33, 2.47, 10.11, 1.94, 1.70, 7.21, repro,
2018-02-27,-1.15, 3.31, 17.80, 1.99, 1.75, 7.41, repro,
2018-02-28,-0.99, 2.48, 16.12, 1.89, 1.61, 6.99, repro,
2018-03-01,-2.01, 3.15, 13.25, 1.93, 1.68, 7.22, repro,
2018-03-02,-1.89, 3.56, 13.61, 2.04, 1.86, 7.77, repro,
2018-03-03,-1.00, 2.20, 11.92, 1.91, 1.63, 7.08, repro,
2018-03-04,-1.58, 2.17, 12.38, 1.91, 1.65, 7.08, repro,
2018-03-05,-1.66, 3.03, 11.13, 1.89, 1.60, 6.97, repro,
2018-03-06,-0.43, 2.56, 13.23, 1.91, 1.63, 7.08, repro,
2018-03-07,-1.66, 3.21, 10.08, 1.95, 1.68, 7.20, repro,
2018-03-08,-0.82, 2.01, 15.11, 1.97, 1.68, 7.45, repro,
2018-03-09,-1.31, 2.85, 16.53, 1.98, 1.70, 7.38, repro,
2018-03-10,-1.74, 3.02, 15.27, 2.02, 1.75, 7.50, repro,
2018-03-11,-0.33, 2.07, 7.75, 1.91, 1.63, 7.06, repro,
2018-03-12,-1.71, 3.32, 7.62, 1.88, 1.59, 6.93, repro,
2018-03-13,-0.69, 2.28, 12.42, 1.89, 1.60, 6.97, repro,
2018-03-14,-0.87, 3.09, 15.55, 1.95, 1.68, 7.29, repro,
2018-03-15,-1.63, 4.71, 20.03, 1.93, 1.64, 7.15, repro,
2018-03-16,-0.94, 2.94, 17.97, 1.88, 1.60, 6.97, repro,
2018-03-17,-0.60, 2.69, 19.36, 1.89, 1.59, 6.97, repro,
2018-03-18,-0.86, 4.70, 20.49, 1.92, 1.65, 7.13, repro,
2018-03-19,-0.14, 1.69, 11.76, 1.94, 1.67, 7.20, repro,
2018-03-20,0.10, 4.04, 7.68, 1.97, 1.70, 7.36, repro,
2018-03-21,-0.01, 3.53, 17.94, 1.91, 1.63, 7.06, repro,
2018-03-22,-0.94, 4.35, 8.13, 1.90, 1.62, 7.09, repro,
2018-03-23,-0.82, 3.09, 15.23, 1.87, 1.56, 6.86, repro,
2018-03-24,-1.29, 3.52, 17.19, 1.87, 1.55, 6.85, repro,
2018-03-25,0.69, 3.33, 16.06, 1.95, 1.69, 7.25, repro,
2018-03-26,-0.88, 2.16, 16.12, 1.88, 1.59, 7.00, repro,
2018-03-27,-0.60, 2.74, 12.84, 1.87, 1.58, 6.92, repro,
2018-03-28,-0.69, 2.72, 10.66, 1.94, 1.66, 7.12, repro,
2018-03-29,-1.43, 2.72, 10.36, 1.88, 1.58, 6.93, repro,
2018-03-30,-0.84, 3.03, 9.63, 1.90, 1.59, 6.97, repro,
2018-03-31,-0.67, 3.07, 13.75, 1.88, 1.57, 6.92, repro,
2018-04-01,-1.28, 2.43, 12.85, 1.89, 1.58, 6.95, repro,
2018-04-02,-0.81, 2.20, 15.33, 1.85, 1.54, 6.81, repro,
2018-04-03,0.38, 2.49, 13.70, 1.85, 1.55, 6.79, repro,
2018-04-04,-0.12, 2.60, 13.78, 1.89, 1.57, 6.96, repro,
2018-04-05,-0.42, 2.75, 8.38, 1.92, 1.62, 7.08, repro,
2018-04-06,-1.00, 3.42, 17.26, 1.89, 1.57, 6.90, repro,
2018-04-07,-1.30, 2.17, 14.07, 1.89, 1.59, 6.94, repro,
2018-04-08,0.94, 2.10, 7.99, 1.91, 1.60, 7.08, repro,
2018-04-09,-0.53, 2.12, 5.87, 1.99, 1.67, 7.18, repro,
2018-04-10,-0.12, 3.42, 7.16, 1.89, 1.58, 7.00, repro,
2018-04-11,-0.05, 2.90, 12.70, 2.26, 1.89, 8.25, repro,
2018-04-12,-1.20, 2.13, 24.27, 2.04, 1.63, 7.42, repro,
2018-04-13,-2.60, 2.33, 17.47, 2.34, 1.83, 8.37, repro,
2018-04-14,-1.20, 2.48, 7.28, 1.84, 1.55, 6.77, repro,
2018-04-15,-0.99, 3.65, 11.99, 1.90, 1.58, 7.03, repro,
2018-04-16,-2.29, 3.46, 17.21, 1.88, 1.55, 6.90, repro,
2018-04-17,-0.66, -0.24, 15.53, 2.32, 2.08, 8.91, repro,
2018-04-18,-1.78, 2.48, 13.37, 1.97, 1.66, 7.24, repro,
2018-04-19,-1.72, 3.03, 11.34, 1.94, 1.63, 7.13, repro,
2018-04-20,-1.36, 2.56, 14.92, 1.89, 1.63, 7.04, repro,
2018-04-21,-1.31, 2.92, 15.72, 1.88, 1.54, 6.85, repro,
2018-04-22,0.09, 3.11, 11.16, 1.90, 1.57, 6.97, repro,
2018-04-23,-1.34, 1.95, 15.96, 1.89, 1.58, 7.03, repro,
2018-04-24,-1.47, 2.36, 12.23, 1.93, 1.63, 7.22, repro,
2018-04-25,-0.57, 3.43, 9.94, 1.91, 1.61, 7.09, repro,
2018-04-26,-0.87, 3.00, 11.28, 1.89, 1.56, 6.93, repro,
2018-04-27,0.06, 4.07, 16.65, 2.26, 1.86, 8.25, repro,
2018-04-28,-1.52, 3.04, 19.15, 1.93, 1.62, 7.19, repro,
2018-04-29,-2.08, 2.17, 17.18, 1.92, 1.55, 6.97, repro,
2018-04-30,-3.04, 4.54, 21.59, 1.93, 1.65, 7.35, repro,
2018-05-01,-0.41, 4.57, 19.42, 1.90, 1.62, 7.10, repro,
2018-05-02,-0.70, 2.89, 14.63, 1.87, 1.54, 6.87, repro,
2018-05-03,0.24, 2.38, 12.24, 1.97, 1.65, 7.32, repro,
2018-05-04,-1.48, 2.57, 7.81, 1.97, 1.63, 7.30, repro,
2018-05-05,-2.16, 3.16, 8.76, 1.94, 1.63, 7.14, repro,
2018-05-06,-0.66, 3.08, 6.12, 1.91, 1.60, 7.08, repro,
2018-05-07,-0.78, 2.24, 8.99, 1.89, 1.57, 6.99, repro,
2018-05-08,-0.56, 2.78, 14.45, 1.97, 1.66, 7.36, repro,
2018-05-09,0.08, 2.93, 9.23, 2.43, 2.00, 8.92, repro,
2018-05-10,-2.54, 3.52, 20.02, 3.20, 2.54, 11.64, repro,
2018-05-11,-3.34, 2.95, 23.55, 3.89, 2.90, 14.00, repro,
2018-05-12,-2.72, 2.54, 22.92, 2.89, 2.37, 10.77, repro,
2018-05-13,1.01, 4.28, 22.31, 2.59, 2.06, 9.52, repro,
2018-05-14,0.52, 2.49, 15.81, 2.17, 1.78, 8.05, repro,
2018-05-15,-1.45, 3.36, 9.40, 1.93, 1.58, 7.05, repro,
2018-05-16,-0.99, 3.23, 9.41, 1.92, 1.59, 7.00, repro,
2018-05-17,-0.68, 3.14, 15.49, 1.85, 1.52, 6.76, repro,
2018-05-18,-0.09, 3.34, 14.67, 1.94, 1.61, 7.12, repro,
2018-05-19,-1.75, 3.33, 18.21, 1.88, 1.54, 6.89, repro,
2018-05-20,0.16, 2.71, 7.62, 1.93, 1.62, 7.10, repro,
2018-05-21,-1.74, 2.53, 17.77, 1.93, 1.60, 7.16, repro,
2018-05-22,-0.48, 2.81, 13.79, 1.90, 1.57, 6.98, repro,
2018-05-23,-1.79, 2.68, 15.81, 1.86, 1.53, 6.85, repro,
2018-05-24,-0.36, 2.53, 12.81, 1.86, 1.53, 6.86, repro,
2018-05-25,-0.80, 2.54, 11.99, 1.88, 1.53, 6.89, repro,
2018-05-26,-0.57, 2.96, 15.65, 1.87, 1.53, 6.86, repro,
2018-05-27,-0.56, 2.30, 18.98, 1.91, 1.57, 7.02, repro,
