PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P117
Station name,AmericanFCUT2006
Begin Date, 2006-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4351639825 North Latitude, -111.7514243095 East Longitude, 1628.96211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-23,-1.85, -3.10, 14.87, 2.19, 1.80, 8.26, campf,
2018-09-24,-3.42, -1.78, -0.63, 2.10, 1.72, 7.71, campf,
2018-09-25,-5.44, -1.36, 7.05, 2.09, 1.73, 7.68, campf,
2018-09-26,-4.14, -1.59, -0.98, 2.25, 1.88, 8.48, campf,
2018-09-27,-3.52, -1.25, 0.35, 2.17, 1.77, 7.95, campf,
2018-09-28,-3.57, -1.18, 0.69, 2.28, 1.84, 8.48, campf,
2018-09-29,-4.22, 2.24, 4.19, 2.17, 1.82, 8.21, campf,
2018-09-30,0.95, -0.16, 13.83, 2.11, 1.75, 7.81, campf,
2018-10-01,-5.34, -1.66, 9.91, 2.17, 1.81, 8.17, campf,
2018-10-02,-4.81, -1.34, 8.76, 2.18, 1.79, 8.14, campf,
2018-10-03,-5.47, -2.35, 9.80, 2.14, 1.74, 7.90, campf,
2018-10-04,-3.75, 0.21, 3.27, 2.18, 1.77, 8.14, campf,
2018-10-05,-5.24, -1.02, 8.42, 2.12, 1.76, 7.94, campf,
2018-10-06,-3.32, -1.56, 1.81, 2.07, 1.73, 7.71, campf,
2018-10-07,-4.40, -1.98, 8.61, 2.17, 1.82, 8.18, campf,
2018-10-08,-5.16, -0.85, 4.74, 2.11, 1.72, 7.73, campf,
2018-10-09,-4.41, -1.43, 6.46, 2.18, 1.76, 8.01, campf,
2018-10-10,-4.56, -0.86, 6.87, 2.18, 1.76, 8.09, campf,
2018-10-11,-4.69, -0.45, 8.65, 2.08, 1.74, 7.80, campf,
2018-10-12,-4.93, -0.76, 4.60, 2.16, 1.86, 8.20, campf,
2018-10-13,-3.05, -0.99, 1.14, 2.26, 1.87, 8.49, campf,
2018-10-14,-3.71, -2.12, 7.09, 2.22, 1.81, 8.29, campf,
2018-10-15,-4.58, -0.92, -3.15, 2.12, 1.73, 7.85, campf,
2018-10-16,-3.78, -1.57, 1.29, 2.13, 1.77, 7.88, campf,
2018-10-17,-0.59, -0.74, -2.17, 2.05, 1.68, 7.59, campf,
2018-10-18,-2.47, 0.30, -3.81, 2.27, 1.86, 8.39, supp6,
2018-10-19,-3.53, -0.94, -1.66, 2.23, 1.84, 8.16, supp6,
2018-10-20,-2.16, 0.42, 0.06, 2.11, 1.78, 8.04, supp6,
2018-10-21,-3.85, 0.08, -1.43, 2.07, 1.70, 7.71, supp6,
2018-10-22,-3.39, -0.39, 2.07, 2.07, 1.71, 7.65, supp6,
2018-10-23,-4.05, -1.26, 2.97, 2.13, 1.71, 7.71, supp6,
2018-10-24,-3.98, 0.27, 1.48, 2.20, 1.86, 8.35, supp6,
2018-10-25,-3.74, 0.89, 3.43, 2.23, 1.88, 8.48, supp6,
2018-10-26,-3.71, -0.74, 6.05, 2.08, 1.72, 7.73, supp6,
2018-10-27,-2.46, -0.40, 2.55, 2.09, 1.74, 7.90, supp6,
2018-10-28,-3.90, -1.73, 3.85, 2.13, 1.71, 7.74, supp6,
2018-10-29,-3.72, 0.31, 9.93, 2.11, 1.72, 7.75, supp6,
2018-10-30,-3.74, -1.11, 9.24, 2.17, 1.80, 8.15, supp6,
2018-10-31,-4.36, -2.63, 7.41, 2.13, 1.82, 8.01, supp6,
2018-11-01,-0.73, -0.88, -9.05, 2.09, 1.75, 7.90, supp6,
2018-11-02,-3.45, -1.46, 5.66, 2.14, 1.77, 7.97, supp6,
2018-11-03,-4.26, -2.25, 13.98, 2.13, 1.78, 8.07, supp6,
2018-11-04,-2.80, 0.42, 3.07, 2.20, 1.82, 8.35, supp6,
2018-11-05,-3.59, -5.09, 15.82, 2.16, 1.78, 7.89, supp6,
2018-11-06,-4.41, -1.63, 7.30, 2.16, 1.87, 8.27, supp6,
2018-11-07,-3.15, -0.18, -4.55, 2.24, 1.89, 8.40, supp6,
2018-11-08,-3.37, -0.16, -1.87, 2.09, 1.71, 7.74, supp6,
2018-11-09,-2.84, -0.90, -2.56, 2.12, 1.75, 7.93, supp6,
2018-11-10,-3.94, 0.31, 4.15, 2.30, 1.93, 8.73, supp6,
2018-11-11,-5.26, -0.78, 8.19, 2.15, 1.81, 7.94, supp6,
2018-11-12,-2.20, -1.20, -6.40, 2.19, 1.82, 8.15, supp6,
2018-11-13,-3.11, 0.07, -3.01, 2.16, 1.81, 8.12, supp6,
2018-11-14,-3.45, -0.50, -2.11, 2.16, 1.80, 8.05, supp6,
2018-11-15,-2.31, -0.09, -3.48, 2.19, 1.81, 8.18, supp6,
2018-11-16,-1.97, 1.24, -1.47, 2.24, 1.85, 8.28, supp6,
2018-11-17,-4.69, -0.04, 6.70, 2.17, 1.81, 8.08, supp6,
2018-11-18,-3.61, -0.60, 0.52, 2.20, 1.81, 8.18, supp6,
2018-11-19,-3.81, -0.06, -4.06, 2.19, 1.82, 8.15, supp6,
2018-11-20,-4.05, -2.02, 7.42, 2.26, 1.90, 8.68, supp6,
2018-11-21,-3.15, -1.20, 2.81, 2.21, 1.82, 8.34, supp6,
2018-11-22,-4.66, -1.44, 0.70, 2.15, 1.75, 7.83, supp6,
2018-11-23,-5.87, -1.83, 12.30, 2.11, 1.72, 7.90, supp6,
2018-11-24,-3.32, -1.98, 0.99, 2.24, 1.78, 8.06, supp6,
2018-11-25,-3.22, -1.24, -1.97, 2.20, 1.78, 7.97, supp6,
2018-11-26,-2.53, -0.84, -0.11, 2.32, 1.92, 8.65, supp6,
2018-11-27,-2.63, -0.61, 5.38, 2.13, 1.77, 7.90, supp6,
2018-11-28,-3.74, -1.27, 9.43, 2.12, 1.71, 7.69, supp6,
2018-11-29,-3.13, -0.27, 3.07, 2.23, 1.77, 8.08, supp6,
2018-11-30,-1.36, -0.29, 4.18, 2.30, 1.85, 8.38, supp6,
2018-12-01,-3.77, -3.10, 8.24, 2.14, 1.74, 7.74, supp6,
2018-12-02,-2.73, -1.13, 7.41, 2.34, 2.02, 9.06, supp6,
2018-12-03,-3.63, -1.27, 6.29, 2.08, 1.71, 7.72, supp6,
2018-12-04,-3.62, -0.93, -2.60, 2.31, 1.81, 8.15, supp6,
2018-12-05,-2.35, -0.61, 4.00, 2.52, 1.99, 9.05, supp6,
2018-12-06,-2.86, -1.05, 3.96, 2.23, 1.83, 8.10, supp6,
2018-12-07,-1.91, -0.41, 2.43, 2.27, 1.92, 8.46, supp6,
2018-12-08,-3.16, -0.59, -0.51, 2.14, 1.76, 7.88, supp6,
2018-12-09,-4.04, -1.73, -1.70, 2.30, 1.81, 8.36, supp6,
2018-12-10,-3.94, -2.37, 7.86, 2.17, 1.81, 8.10, supp6,
2018-12-11,-2.41, -0.70, 1.92, 2.13, 1.73, 7.84, supp6,
2018-12-12,-2.16, -3.47, 6.35, 2.06, 1.71, 7.65, supp6,
2018-12-13,-1.95, -2.91, 5.12, 2.26, 1.85, 8.25, supp6,
2018-12-14,-2.96, -0.87, 3.37, 2.27, 1.85, 8.31, supp6,
2018-12-15,-4.76, -1.25, 8.17, 2.10, 1.76, 7.98, supp6,
2018-12-16,-2.99, -0.60, -1.56, 2.10, 1.73, 7.80, supp6,
2018-12-17,-3.26, -0.66, 5.99, 2.13, 1.71, 7.74, supp6,
2018-12-18,-3.58, 0.12, 5.60, 2.14, 1.73, 7.86, supp6,
2018-12-19,-2.95, -1.83, 4.71, 2.12, 1.78, 7.94, supp6,
2018-12-20,-3.97, -1.04, 2.67, 2.15, 1.82, 8.01, supp6,
2018-12-21,-2.56, -1.13, 11.68, 2.17, 1.84, 8.28, supp6,
2018-12-22,-5.49, -2.09, 8.79, 2.05, 1.68, 7.54, supp6,
2018-12-23,-2.66, -1.70, -0.63, 2.24, 1.77, 8.03, supp6,
2018-12-24,-4.90, -2.03, 11.37, 2.34, 1.90, 8.43, supp6,
2018-12-25,-2.29, -1.41, 4.33, 2.20, 1.82, 8.10, supp6,
2018-12-26,-1.99, -0.40, 3.20, 2.35, 1.96, 8.86, supp6,
2018-12-27,-2.16, 0.05, 3.35, 2.19, 1.87, 8.32, supp6,
2018-12-28,-3.16, -1.38, 6.99, 2.19, 1.74, 7.87, supp6,
2018-12-29,-0.76, -1.93, -4.54, 2.22, 1.78, 7.99, supp6,
2018-12-30,-2.95, -2.23, 7.20, 2.19, 1.80, 8.11, supp6,
2018-12-31,-3.52, -1.37, 5.72, 2.15, 1.75, 7.85, supp6,
2019-01-01,-2.08, 0.91, -7.34, 2.16, 1.79, 8.04, supp6,
2019-01-02,-3.91, -0.64, -0.13, 2.26, 1.75, 7.99, supp6,
2019-01-03,-3.21, 0.01, 1.62, 2.10, 1.73, 7.75, supp6,
2019-01-04,-3.42, -0.61, 7.02, 2.10, 1.74, 7.78, supp6,
2019-01-05,-2.61, -0.24, 1.07, 2.12, 1.71, 7.75, supp6,
2019-01-06,-2.31, 0.05, 5.77, 2.11, 1.73, 7.77, supp6,
2019-01-07,-3.61, -0.27, 7.59, 2.10, 1.75, 7.83, supp6,
2019-01-08,-2.62, -0.37, -6.87, 2.17, 1.74, 7.84, supp6,
2019-01-09,-3.16, 0.59, -1.16, 2.09, 1.71, 7.73, supp6,
2019-01-10,-2.33, 0.45, -7.34, 2.12, 1.75, 7.89, supp6,
2019-01-11,-3.38, -0.53, -3.94, 2.14, 1.71, 7.78, supp6,
2019-01-12,-2.56, 0.67, -0.62, 2.14, 1.73, 7.80, supp6,
2019-01-13,-3.25, 0.63, -6.00, 2.14, 1.81, 7.92, supp6,
2019-01-14,-3.94, -0.11, -3.68, 2.10, 1.74, 7.81, supp6,
2019-01-15,-1.22, -0.46, 0.22, 2.08, 1.69, 7.67, supp6,
2019-01-16,-3.28, -0.52, -1.03, 2.10, 1.72, 7.84, supp6,
2019-01-17,-3.58, -0.10, 9.80, 2.13, 1.76, 7.94, supp6,
2019-01-18,-3.57, -1.44, -14.50, 2.14, 1.77, 7.82, supp6,
2019-01-19,-3.07, 0.62, -12.42, 2.32, 1.95, 8.48, supp6,
2019-01-20,-2.83, 0.38, -8.02, 2.14, 1.76, 7.83, supp6,
2019-01-21,-5.43, 0.11, 1.64, 2.19, 1.79, 8.04, supp6,
2019-01-22,-4.43, 0.30, -2.23, 2.26, 1.77, 8.14, supp6,
2019-01-23,-1.79, 0.01, -2.31, 2.16, 1.80, 8.11, supp6,
2019-01-24,-3.31, -2.06, -7.59, 2.18, 1.76, 7.96, supp6,
2019-01-25,-2.14, -1.44, -10.52, 2.30, 1.87, 8.44, supp6,
2019-01-26,-2.19, -1.36, -5.01, 2.18, 1.73, 7.87, supp6,
2019-01-27,-2.18, -0.11, -7.95, 2.19, 1.81, 8.12, supp6,
2019-01-28,-1.96, -0.82, -5.56, 2.16, 1.83, 8.34, supp6,
2019-01-29,-2.65, 0.73, -0.72, 2.09, 1.70, 7.76, supp6,
2019-01-30,-2.41, -0.51, 2.51, 2.16, 1.78, 7.96, supp6,
2019-01-31,-2.19, 1.38, -6.67, 2.38, 1.88, 8.50, supp6,
2019-02-01,-2.92, -0.18, 1.41, 2.20, 1.81, 8.14, supp6,
2019-02-02,-3.32, -0.84, 3.73, 2.18, 1.78, 8.19, supp6,
2019-02-03,-1.53, 1.74, 3.54, 2.17, 1.79, 8.17, supp6,
2019-02-04,-1.55, 2.42, 7.65, 2.09, 1.71, 7.71, supp6,
2019-02-05,0.00, 0.22, 10.63, 2.15, 1.77, 7.90, supp6,
2019-02-06,-2.65, 0.49, 3.50, 2.18, 1.82, 7.99, supp6,
2019-02-07,-3.28, -0.61, -3.15, 2.14, 1.72, 7.79, supp6,
2019-02-08,-2.61, 0.60, -2.73, 2.12, 1.75, 7.99, supp6,
2019-02-09,-2.57, 0.93, -4.96, 2.14, 1.79, 8.03, supp6,
2019-02-10,-3.34, 0.96, 1.35, 2.11, 1.74, 7.90, supp6,
2019-02-11,-3.68, -2.24, 2.02, 2.27, 1.85, 8.23, supp6,
2019-02-12,-4.30, -0.72, 1.10, 2.27, 1.91, 8.39, supp6,
2019-02-13,-2.77, 0.44, 12.81, 2.16, 1.73, 7.85, supp6,
2019-02-14,-3.60, -0.96, 18.17, 2.19, 1.87, 8.31, supp6,
2019-02-15,-3.03, -0.76, 3.72, 2.11, 1.72, 7.70, supp6,
2019-02-16,-3.22, -2.32, 9.00, 2.15, 1.77, 7.93, supp6,
2019-02-17,-2.62, -0.36, -2.07, 2.13, 1.74, 7.76, supp6,
2019-02-18,-2.43, -1.21, -4.40, 2.19, 1.82, 8.05, supp6,
2019-02-19,-2.98, -0.90, 1.71, 2.26, 1.77, 8.16, supp6,
2019-02-20,-2.94, 0.32, 2.46, 2.08, 1.69, 7.67, supp6,
2019-02-21,-2.99, 0.18, 4.68, 2.08, 1.72, 7.83, supp6,
2019-02-22,-4.08, -0.51, 5.75, 2.11, 1.75, 7.95, supp6,
2019-02-23,-4.16, -2.45, 4.72, 2.17, 1.80, 8.07, supp6,
2019-02-24,-3.07, -0.53, -4.62, 2.19, 1.75, 8.03, supp6,
2019-02-25,-4.24, -0.66, 1.46, 2.22, 1.79, 8.18, supp6,
2019-02-26,-3.74, 0.31, -0.14, 2.17, 1.76, 8.05, supp6,
2019-02-27,-2.60, 0.68, 0.19, 2.07, 1.71, 7.72, supp6,
2019-02-28,-4.75, -2.78, 8.10, 2.12, 1.74, 7.80, supp6,
2019-03-01,-3.16, -2.40, 2.92, 2.30, 1.90, 8.45, supp6,
2019-03-02,-2.25, 0.13, -3.45, 2.18, 1.80, 8.24, supp6,
2019-03-03,-0.71, 0.28, -12.25, 2.10, 1.76, 7.87, supp6,
2019-03-04,-3.30, 0.67, -4.38, 2.06, 1.71, 7.68, supp6,
2019-03-05,-3.05, -1.03, -1.20, 2.07, 1.69, 7.62, supp6,
2019-03-06,-4.54, 0.24, 6.46, 2.21, 1.82, 8.10, supp6,
2019-03-07,-3.47, -0.88, -2.18, 2.26, 1.87, 8.31, supp6,
2019-03-08,-2.45, 0.54, 3.81, 2.11, 1.72, 7.73, supp6,
2019-03-09,-2.85, -0.97, -5.15, 2.05, 1.68, 7.53, supp6,
2019-03-10,-2.98, -0.51, -0.08, 2.14, 1.73, 7.84, supp6,
2019-03-11,-2.07, 0.63, -3.74, 2.21, 1.80, 8.06, supp6,
2019-03-12,-1.51, -0.49, 1.56, 2.22, 1.89, 8.32, supp6,
2019-03-13,-2.08, -1.53, 3.99, 2.24, 1.90, 8.49, supp6,
2019-03-14,-2.99, -0.90, -2.62, 2.15, 1.79, 7.91, supp6,
2019-03-15,-1.47, 1.17, -17.31, 2.11, 1.73, 7.76, supp6,
2019-03-16,-2.43, 0.11, -14.96, 2.11, 1.75, 7.80, supp6,
2019-03-17,-3.71, -0.97, -4.46, 2.22, 1.76, 7.85, supp6,
2019-03-18,-1.75, -0.33, -8.76, 2.35, 1.96, 8.64, supp6,
2019-03-19,-4.36, -0.47, -7.11, 2.15, 1.77, 7.91, supp6,
2019-03-20,-1.61, 0.65, -11.20, 2.12, 1.78, 7.97, supp6,
2019-03-21,-1.49, 0.93, -8.80, 2.14, 1.72, 7.81, supp6,
2019-03-22,-4.16, -0.95, -5.36, 2.12, 1.71, 7.83, supp6,
2019-03-23,-2.32, -0.82, -0.32, 2.22, 1.84, 8.14, supp6,
2019-03-24,-1.60, -0.34, -12.96, 2.21, 1.82, 8.12, supp6,
2019-03-25,-0.74, -0.45, -12.82, 2.18, 1.82, 8.17, supp6,
2019-03-26,-0.63, 1.02, -9.84, 2.12, 1.73, 7.85, supp6,
2019-03-27,-1.03, 0.81, -4.99, 2.19, 1.72, 7.86, supp6,
2019-03-28,-0.41, 2.19, -4.35, 2.11, 1.71, 7.72, supp6,
2019-03-29,-4.28, -1.22, -8.95, 2.16, 1.79, 7.98, supp6,
2019-03-30,-2.92, -2.32, -6.91, 2.32, 1.87, 8.39, supp6,
2019-03-31,-2.26, 0.19, -14.46, 2.13, 1.70, 7.82, supp6,
2019-04-01,-2.00, -0.81, -8.38, 2.13, 1.73, 7.81, supp6,
2019-04-02,-3.26, -1.11, 2.93, 2.15, 1.79, 8.05, supp6,
2019-04-03,-1.24, -0.88, -4.81, 2.22, 1.83, 8.27, supp6,
2019-04-04,-1.70, -0.52, -12.87, 2.15, 1.77, 7.99, supp6,
2019-04-05,-2.00, -0.36, -3.67, 2.10, 1.70, 7.82, supp6,
2019-04-06,-2.49, 1.00, -7.13, 2.08, 1.68, 7.63, supp6,
2019-04-07,-2.63, -0.99, -2.26, 2.12, 1.70, 7.68, supp6,
2019-04-08,-2.25, -0.32, -2.53, 2.09, 1.71, 7.73, supp6,
2019-04-09,-2.87, -0.81, -3.37, 2.22, 1.79, 8.25, supp6,
2019-04-10,-5.44, -1.97, 2.11, 2.25, 1.89, 8.39, supp6,
2019-04-11,-3.31, -3.89, -10.70, 2.17, 1.74, 7.87, supp6,
2019-04-12,-1.85, -0.69, -8.59, 2.11, 1.69, 7.73, supp6,
2019-04-13,-2.33, -1.35, 1.43, 2.10, 1.71, 7.74, supp6,
2019-04-14,-3.71, -1.07, 4.16, 2.13, 1.74, 7.88, supp6,
2019-04-15,-3.21, -1.45, 0.25, 2.16, 1.76, 7.92, supp6,
2019-04-16,-2.21, -0.68, -3.05, 2.14, 1.77, 7.93, supp6,
2019-04-17,-2.72, -1.13, -7.16, 2.08, 1.67, 7.57, supp6,
2019-04-18,-4.13, -0.62, -9.63, 2.15, 1.70, 7.72, supp6,
2019-04-19,-3.27, 0.34, -4.28, 2.21, 1.80, 8.20, supp6,
2019-04-20,-1.77, 0.49, -2.14, 2.13, 1.79, 8.04, supp6,
2019-04-21,-0.48, -1.72, -4.77, 2.18, 1.80, 8.03, supp6,
2019-04-22,-2.78, -0.67, -8.05, 2.09, 1.69, 7.68, supp6,
2019-04-23,-1.34, -0.96, -13.19, 2.11, 1.70, 7.76, supp6,
2019-04-24,-1.54, -0.89, -5.32, 2.11, 1.73, 7.81, supp6,
2019-04-25,-2.03, -1.16, -11.76, 2.16, 1.78, 8.03, supp6,
2019-04-26,-3.19, -1.64, 5.78, 2.13, 1.72, 7.80, supp6,
2019-04-27,-1.75, -4.72, -8.64, 2.17, 1.80, 8.06, supp6,
2019-04-28,-4.26, -2.20, -1.55, 2.11, 1.75, 7.82, supp6,
2019-04-29,-2.32, -1.45, -3.94, 2.10, 1.68, 7.67, supp6,
2019-04-30,-2.66, -1.34, -6.25, 2.17, 1.72, 7.84, supp6,
2019-05-01,-4.21, -0.54, -0.99, 2.14, 1.76, 7.84, supp6,
2019-05-02,-2.08, -0.86, -8.33, 2.24, 1.90, 8.33, supp6,
2019-05-03,-2.01, -1.73, -8.13, 2.14, 1.77, 7.98, supp6,
2019-05-04,-0.82, -1.37, -8.50, 2.24, 1.81, 8.35, supp6,
2019-05-05,-2.19, -1.16, -8.80, 2.13, 1.75, 7.83, supp6,
2019-05-06,-2.28, -0.68, -4.96, 2.19, 1.78, 8.21, supp6,
2019-05-07,-2.42, -1.48, -3.82, 2.25, 1.83, 8.13, supp6,
2019-05-08,-3.50, -2.50, 0.81, 2.18, 1.75, 7.95, supp6,
2019-05-09,-3.23, -1.61, -6.68, 2.09, 1.69, 7.79, supp6,
2019-05-10,-2.06, -2.86, -9.27, 2.08, 1.69, 7.69, supp6,
2019-05-11,-3.19, -1.01, -7.36, 2.10, 1.72, 7.83, supp6,
2019-05-12,-2.04, -0.11, -5.04, 2.12, 1.66, 7.61, supp6,
2019-05-13,-1.51, -0.51, -5.04, 2.18, 1.81, 7.97, supp6,
2019-05-14,-2.25, -1.18, -5.10, 2.10, 1.70, 7.76, supp6,
2019-05-15,-2.15, -1.74, 1.18, 2.10, 1.73, 7.77, supp6,
2019-05-16,-3.49, -0.39, 1.03, 2.05, 1.67, 7.61, supp6,
2019-05-17,-1.15, -2.04, -4.55, 2.21, 1.82, 8.23, supp6,
2019-05-18,-1.99, -0.03, -8.05, 2.27, 1.85, 8.22, supp6,
2019-05-19,-1.74, -1.59, -7.33, 2.14, 1.74, 7.79, supp6,
2019-05-20,-4.01, -2.21, 2.04, 2.09, 1.69, 7.75, supp6,
2019-05-21,-2.31, -1.41, -0.55, 2.17, 1.74, 8.00, supp6,
2019-05-22,-3.74, -2.03, 4.88, 2.18, 1.75, 7.98, supp6,
2019-05-23,-1.41, -1.20, -9.08, 2.15, 1.80, 8.13, supp6,
2019-05-24,-2.24, -2.45, -7.56, 2.21, 1.80, 8.01, supp6,
2019-05-25,-3.16, -1.68, -4.68, 2.11, 1.70, 7.84, supp6,
2019-05-26,-2.20, -0.33, -7.10, 2.14, 1.78, 8.04, supp6,
2019-05-27,-2.75, -2.04, -7.84, 2.08, 1.71, 7.76, supp6,
2019-05-28,-3.82, -1.10, 0.60, 2.15, 1.72, 7.80, supp6,
2019-05-29,-1.72, -1.36, -3.12, 2.18, 1.82, 7.98, supp6,
2019-05-30,-2.58, -1.77, -9.99, 2.12, 1.70, 7.73, supp6,
2019-05-31,-2.25, -0.26, -9.70, 2.08, 1.66, 7.67, supp6,
2019-06-01,-3.01, -1.65, -3.09, 2.10, 1.71, 7.73, supp6,
2019-06-02,-1.61, -3.79, -2.98, 2.07, 1.65, 7.54, supp6,
2019-06-03,-2.59, -1.26, 0.32, 2.10, 1.69, 7.68, supp6,
2019-06-04,-3.77, -3.46, -0.41, 2.17, 1.77, 7.97, supp6,
2019-06-05,-4.00, -2.89, -9.79, 2.17, 1.69, 7.81, supp6,
2019-06-06,-3.80, -4.12, 11.04, 2.16, 1.72, 7.88, supp6,
2019-06-07,-4.14, -4.96, 10.09, 2.11, 1.68, 7.61, supp6,
2019-06-08,-4.42, -3.29, 5.25, 2.15, 1.73, 7.83, supp6,
2019-06-09,-1.86, -2.67, -11.24, 2.18, 1.79, 8.14, supp6,
2019-06-10,-3.30, -1.25, -20.53, 2.20, 1.73, 7.88, supp6,
2019-06-11,-3.73, -3.43, -7.31, 2.17, 1.71, 7.86, supp6,
2019-06-12,-2.75, -2.18, -4.90, 2.14, 1.68, 7.62, supp6,
2019-06-13,-1.39, -2.04, -7.82, 2.16, 1.75, 7.89, supp6,
2019-06-14,-2.53, -4.57, 0.27, 2.21, 1.76, 8.07, supp6,
2019-06-15,-1.91, -1.18, -8.50, 2.24, 1.83, 8.25, supp6,
2019-06-16,-2.49, -3.05, -2.11, 2.40, 1.84, 8.52, supp6,
2019-06-17,-3.01, -2.72, -6.23, 2.16, 1.71, 7.77, supp6,
2019-06-18,-4.41, -3.19, -9.99, 2.11, 1.69, 7.72, supp6,
2019-06-19,-3.33, -1.64, -5.80, 2.23, 1.77, 8.11, supp6,
2019-06-20,-3.48, -6.28, 5.08, 2.38, 1.95, 8.84, supp6,
2019-06-21,-4.43, -5.02, 6.15, 2.48, 1.90, 8.69, supp6,
2019-06-22,-3.94, -2.97, 2.01, 2.14, 1.71, 7.82, supp6,
2019-06-23,-3.96, -2.39, 3.54, 2.19, 1.80, 7.99, supp6,
2019-06-24,-3.64, -2.18, 2.59, 2.15, 1.77, 7.96, supp6,
2019-06-25,-3.08, -2.91, 5.96, 2.25, 1.79, 8.17, supp6,
2019-06-26,-2.66, -2.44, -5.20, 2.20, 1.79, 8.20, supp6,
2019-06-27,-3.36, -1.23, -1.61, 2.18, 1.73, 7.99, supp6,
2019-06-28,-0.72, 0.47, -10.57, 2.21, 1.72, 7.93, supp6,
2019-06-29,-2.47, -2.47, 7.66, 2.15, 1.76, 7.89, supp6,
2019-06-30,-0.46, -0.42, -5.02, 2.15, 1.71, 7.83, supp6,
2019-07-01,-3.37, -3.94, 1.26, 2.14, 1.77, 8.05, supp6,
2019-07-02,-2.80, -2.92, -2.81, 2.10, 1.66, 7.68, supp6,
2019-07-03,-2.23, -1.01, -4.94, 2.14, 1.71, 7.90, supp6,
2019-07-04,-2.10, -0.67, -2.72, 2.18, 1.77, 8.06, supp6,
2019-07-05,-2.74, -2.89, -1.39, 2.13, 1.70, 7.75, supp6,
2019-07-06,-2.87, -1.65, -5.85, 2.11, 1.74, 7.88, supp6,
2019-07-07,-3.53, -1.55, 5.43, 2.11, 1.70, 7.79, supp6,
2019-07-08,-2.40, -1.23, -1.91, 2.12, 1.71, 7.89, supp6,
2019-07-09,-3.85, -2.30, 1.01, 2.14, 1.71, 7.93, supp6,
2019-07-10,-2.72, -3.21, 1.03, 2.12, 1.70, 7.70, supp6,
2019-07-11,-2.69, -3.86, -2.00, 2.11, 1.70, 7.70, supp6,
2019-07-12,-2.55, -1.90, 7.88, 2.09, 1.66, 7.60, suppl,
2019-07-13,-2.29, -2.67, -3.99, 2.21, 1.77, 8.03, suppl,
2019-07-14,-3.55, -2.88, -6.40, 2.20, 1.76, 8.16, supp6,
2019-07-15,-3.10, -2.18, 3.63, 2.20, 1.76, 7.94, supp6,
2019-07-16,-3.36, -3.09, 6.86, 2.12, 1.68, 7.63, supp6,
2019-07-17,-3.61, -1.22, -0.75, 2.12, 1.74, 7.83, supp6,
2019-07-18,-2.47, -0.58, 2.01, 2.16, 1.73, 7.95, supp6,
2019-07-19,-3.71, -4.12, 5.51, 2.25, 1.78, 8.13, supp6,
2019-07-20,-3.42, -4.00, -0.48, 2.14, 1.73, 7.81, supp6,
2019-07-21,-4.31, -3.01, 3.08, 2.19, 1.69, 7.76, supp6,
2019-07-22,-0.94, -1.27, -6.95, 2.14, 1.75, 8.04, supp6,
2019-07-23,-3.51, -3.08, 0.88, 2.10, 1.74, 7.82, supp6,
2019-07-24,-1.94, -2.81, -0.52, 2.23, 1.89, 8.37, supp6,
2019-07-25,-4.96, -1.95, 0.50, 2.27, 1.83, 8.17, supp6,
2019-07-26,-3.81, -3.71, -4.95, 2.17, 1.74, 7.85, suppl,
2019-07-27,-4.78, -2.12, -2.50, 2.13, 1.70, 7.75, supp6,
2019-07-28,-5.12, -2.69, -5.61, 2.08, 1.65, 7.57, supp6,
2019-07-29,-2.96, -2.37, -0.76, 2.17, 1.76, 8.12, supp6,
2019-07-30,-3.21, -3.07, 0.37, 2.20, 1.82, 8.14, supp6,
2019-07-31,-2.56, -3.50, 3.26, 2.22, 1.79, 8.09, supp6,
2019-08-01,-3.39, -3.28, -1.98, 2.18, 1.72, 7.81, supp6,
2019-08-02,-2.21, -1.73, 1.45, 2.22, 1.78, 8.14, supp6,
2019-08-03,-3.70, -3.71, 2.03, 2.18, 1.77, 8.23, supp6,
2019-08-04,-2.92, -3.14, 3.30, 2.15, 1.79, 7.94, supp6,
2019-08-05,-1.34, -1.97, -2.15, 2.21, 1.77, 8.22, supp6,
2019-08-06,-4.01, -2.45, 2.45, 2.08, 1.66, 7.64, supp6,
2019-08-07,-3.03, -2.18, -1.95, 2.21, 1.73, 8.15, supp6,
2019-08-08,-4.27, -0.56, -4.25, 2.17, 1.76, 8.06, supp6,
2019-08-09,-2.73, -1.47, 0.36, 2.20, 1.74, 7.97, supp6,
2019-08-10,-4.21, 0.70, -0.21, 2.25, 1.88, 8.56, supp6,
2019-08-11,-5.27, -3.79, 8.59, 2.20, 1.80, 8.19, supp6,
2019-08-12,-3.13, -3.08, -7.46, 2.26, 1.79, 8.28, supp6,
2019-08-13,-3.01, -2.70, -0.48, 2.14, 1.71, 7.93, supp6,
2019-08-14,-2.09, -2.79, -6.70, 2.12, 1.70, 7.68, supp6,
2019-08-15,-5.07, -3.19, 4.92, 2.08, 1.67, 7.60, supp6,
2019-08-16,-4.29, -2.00, 11.26, 2.21, 1.86, 8.28, supp6,
