PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P736
Station name,Chiloquin_OR2008
Begin Date, 2008-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5798301242 North Latitude, -121.8801284237 East Longitude, 1259.57059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-03,0.96, 1.65, 6.91, 1.98, 1.50, 7.09, supp6,
2020-01-04,-0.21, 1.55, 0.62, 2.00, 1.52, 7.24, supp6,
2020-01-05,2.15, 0.49, -0.91, 2.03, 1.52, 7.23, supp6,
2020-01-06,1.93, -0.60, -4.15, 2.02, 1.51, 7.14, supp6,
2020-01-07,1.93, 1.13, 3.17, 2.01, 1.51, 7.10, supp6,
2020-01-08,1.96, 0.68, 7.35, 1.95, 1.48, 6.97, supp6,
2020-01-09,2.28, 0.88, 3.42, 2.00, 1.51, 7.10, supp6,
2020-01-10,1.87, 0.46, 3.18, 2.02, 1.52, 7.19, supp6,
2020-01-11,3.26, 2.16, 5.81, 1.97, 1.49, 7.06, supp6,
2020-01-12,1.67, -1.81, -5.58, 1.98, 1.50, 7.14, supp6,
2020-01-13,0.79, 1.43, 1.92, 1.97, 1.49, 7.08, supp6,
2020-01-14,1.08, 2.90, 10.39, 1.95, 1.46, 6.94, supp6,
2020-01-15,1.29, 0.50, 2.45, 1.93, 1.46, 6.88, supp6,
2020-01-16,1.82, 1.52, 2.21, 2.01, 1.50, 7.06, supp6,
2020-01-17,1.08, 0.97, 2.55, 2.00, 1.49, 7.02, supp6,
2020-01-18,1.02, 1.66, -0.42, 1.93, 1.45, 6.84, supp6,
2020-01-19,1.96, 1.49, 0.98, 1.93, 1.45, 6.87, supp6,
2020-01-20,1.27, 1.55, 0.60, 1.93, 1.46, 6.88, supp6,
2020-01-21,1.42, 1.40, 1.40, 1.93, 1.46, 6.87, supp6,
2020-01-22,0.83, 2.31, 1.87, 1.95, 1.47, 6.97, supp6,
2020-01-23,1.69, 1.60, 1.71, 1.94, 1.47, 6.93, supp6,
2020-01-24,1.71, 2.37, -2.86, 1.96, 1.47, 6.96, supp6,
2020-01-25,1.84, 1.61, 2.24, 1.94, 1.46, 6.93, supp6,
2020-01-26,2.98, 0.67, 1.92, 1.93, 1.45, 6.84, supp6,
2020-01-27,1.22, 2.64, 3.88, 1.94, 1.46, 6.89, supp6,
2020-01-28,1.15, 4.33, 3.63, 1.94, 1.46, 6.90, supp6,
2020-01-29,1.17, 2.49, -0.77, 1.93, 1.46, 6.88, supp6,
2020-01-30,1.17, 2.19, 1.03, 1.92, 1.45, 6.83, supp6,
2020-01-31,1.51, 2.02, 1.69, 1.95, 1.46, 6.90, supp6,
2020-02-01,1.73, 3.16, 6.29, 1.95, 1.46, 6.92, supp6,
2020-02-02,2.80, 2.07, 5.73, 1.95, 1.46, 6.94, supp6,
2020-02-03,2.05, 0.95, 3.54, 1.94, 1.46, 6.89, supp6,
2020-02-04,2.29, 1.59, -0.30, 1.93, 1.45, 6.83, supp6,
2020-02-05,1.46, 2.72, 3.60, 1.94, 1.46, 6.93, supp6,
2020-02-06,1.19, 3.71, 4.83, 1.93, 1.46, 6.89, supp6,
2020-02-07,1.65, 2.07, 0.83, 1.93, 1.46, 6.90, supp6,
2020-02-08,2.75, 0.04, -1.14, 1.95, 1.48, 7.05, supp6,
2020-02-09,3.05, 1.94, 1.97, 1.93, 1.46, 6.88, supp6,
2020-02-10,2.49, 2.65, 1.28, 1.92, 1.45, 6.85, supp6,
2020-02-11,2.28, 2.09, 1.20, 1.92, 1.45, 6.86, supp6,
2020-02-12,2.50, 2.09, 0.35, 1.93, 1.46, 6.89, supp6,
2020-02-13,1.60, 2.66, 3.45, 1.93, 1.47, 6.97, supp6,
2020-02-14,2.68, 1.18, 7.28, 1.96, 1.49, 7.09, supp6,
2020-02-15,1.74, 1.68, -0.02, 1.94, 1.46, 6.98, supp6,
2020-02-16,2.91, 3.14, 1.75, 1.93, 1.45, 6.89, supp6,
2020-02-17,2.32, 1.88, -2.61, 1.92, 1.45, 6.86, supp6,
2020-02-18,1.89, 2.47, -0.49, 1.92, 1.44, 6.83, supp6,
2020-02-19,2.30, 2.24, -3.67, 1.92, 1.45, 6.86, supp6,
2020-02-20,0.50, 2.36, -0.08, 1.98, 1.50, 7.18, supp6,
2020-02-21,1.61, 1.94, 2.48, 1.95, 1.49, 7.03, supp6,
2020-02-22,1.55, 1.98, 2.99, 1.93, 1.45, 6.90, supp6,
2020-02-23,1.48, 2.33, 1.61, 1.97, 1.51, 7.24, supp6,
2020-02-24,1.40, 2.01, -7.80, 1.96, 1.47, 7.03, supp6,
2020-02-25,0.94, 2.67, -6.10, 1.93, 1.46, 6.93, supp6,
2020-02-26,1.07, 2.39, -5.55, 1.96, 1.47, 7.07, supp6,
2020-02-27,2.25, 2.29, -1.48, 1.95, 1.46, 6.96, supp6,
2020-02-28,0.44, 2.09, 0.85, 1.93, 1.45, 6.88, supp6,
2020-02-29,1.19, 1.04, 1.48, 1.94, 1.47, 6.96, supp6,
2020-03-01,0.87, 1.52, 2.55, 1.94, 1.46, 6.95, supp6,
2020-03-02,2.01, 1.21, 6.61, 1.94, 1.45, 6.91, supp6,
2020-03-03,0.40, 1.07, 5.36, 1.94, 1.46, 6.93, supp6,
2020-03-04,1.02, 0.73, 1.73, 1.94, 1.47, 6.98, supp6,
2020-03-05,0.38, 0.73, 2.05, 1.94, 1.46, 6.98, supp6,
2020-03-06,0.59, 1.96, 1.84, 1.93, 1.47, 6.94, supp6,
2020-03-07,2.06, 1.62, 2.36, 1.94, 1.45, 6.90, supp6,
2020-03-08,0.42, 1.13, 3.23, 1.92, 1.44, 6.81, supp6,
2020-03-09,0.92, 1.79, 0.46, 1.93, 1.45, 6.87, supp6,
2020-03-10,0.81, 2.39, 4.17, 1.97, 1.49, 7.02, supp6,
2020-03-11,1.88, 1.64, 1.47, 1.98, 1.49, 7.08, supp6,
2020-03-12,0.73, 1.64, 2.81, 1.95, 1.47, 6.96, supp6,
2020-03-13,1.26, 1.17, 4.84, 1.97, 1.47, 7.02, supp6,
2020-03-14,0.01, 0.22, 2.95, 1.98, 1.50, 7.11, supp6,
2020-03-15,0.16, 1.36, -4.68, 1.95, 1.48, 7.00, supp6,
2020-03-16,0.51, 1.14, 5.19, 1.95, 1.48, 7.02, supp6,
2020-03-17,0.91, 0.94, 4.43, 1.97, 1.48, 7.05, supp6,
2020-03-18,0.50, 1.00, 1.69, 1.98, 1.49, 7.11, supp6,
2020-03-19,1.60, 0.89, 0.12, 2.17, 1.60, 7.59, supp6,
2020-03-20,0.47, 0.66, -0.67, 2.02, 1.55, 7.42, supp6,
2020-03-21,1.73, 0.98, -1.29, 1.98, 1.51, 7.12, supp6,
2020-03-22,0.01, 1.71, 2.42, 1.96, 1.47, 6.96, supp6,
2020-03-23,-1.55, 0.06, -1.57, 1.97, 1.50, 7.13, supp6,
2020-03-24,0.94, 0.58, 4.32, 1.96, 1.48, 7.01, supp6,
2020-03-25,0.38, 1.14, 1.89, 1.98, 1.49, 7.10, supp6,
2020-03-26,0.55, 0.51, 4.64, 1.96, 1.48, 6.99, supp6,
2020-03-27,0.08, 0.74, 7.66, 1.95, 1.47, 6.97, supp6,
2020-03-28,0.94, 1.02, 0.93, 1.95, 1.47, 6.97, supp6,
2020-03-29,0.56, 1.36, -0.40, 1.94, 1.47, 6.93, supp6,
2020-03-30,-1.46, 2.34, -3.82, 1.97, 1.49, 7.08, supp6,
2020-03-31,-0.37, 3.08, 15.45, 1.98, 1.51, 7.17, supp6,
2020-04-01,0.28, 0.49, -5.43, 1.96, 1.48, 7.03, supp6,
2020-04-02,-0.23, 0.72, -0.13, 1.95, 1.47, 6.98, supp6,
2020-04-03,0.76, 1.33, -0.25, 1.96, 1.48, 7.07, supp6,
2020-04-04,-0.77, 1.23, 2.26, 1.97, 1.49, 7.09, supp6,
2020-04-05,-0.68, 0.96, 7.43, 1.96, 1.48, 6.99, supp6,
2020-04-06,-1.45, 1.50, 6.55, 1.94, 1.47, 6.90, supp6,
2020-04-07,0.07, 1.63, 6.37, 1.95, 1.48, 7.00, supp6,
2020-04-08,0.83, 1.52, -1.75, 1.94, 1.47, 6.92, supp6,
2020-04-09,0.32, 0.90, 1.12, 1.97, 1.49, 7.08, supp6,
2020-04-10,0.98, 0.72, 2.18, 1.97, 1.48, 7.01, final,
2020-04-11,-0.02, 0.76, 3.60, 1.96, 1.48, 6.98, final,
2020-04-12,0.27, 1.67, 5.17, 2.03, 1.53, 7.18, supp6,
2020-04-13,0.03, 1.77, -3.16, 2.03, 1.52, 7.16, supp6,
2020-04-14,-0.75, 1.16, 0.42, 1.97, 1.49, 7.06, supp6,
2020-04-15,-0.52, 1.10, 3.05, 1.97, 1.49, 7.08, supp6,
2020-04-16,0.88, 1.16, 3.61, 1.97, 1.48, 7.01, supp6,
2020-04-17,0.11, 1.20, 2.84, 1.96, 1.47, 6.97, supp6,
2020-04-18,1.07, 2.18, 11.92, 1.96, 1.49, 7.04, supp6,
2020-04-19,2.67, 2.53, 4.02, 1.97, 1.50, 7.10, supp6,
2020-04-20,0.41, 1.76, 11.94, 1.96, 1.48, 7.03, supp6,
2020-04-21,-0.18, 1.47, 4.21, 1.97, 1.49, 7.04, supp6,
2020-04-22,1.70, 0.88, -6.33, 1.98, 1.49, 7.08, supp6,
2020-04-23,1.28, -0.60, -1.96, 2.05, 1.54, 7.36, supp6,
2020-04-24,0.22, 0.56, 1.13, 2.02, 1.51, 7.18, supp6,
2020-04-25,-0.11, 0.26, -1.10, 1.99, 1.49, 7.10, supp6,
2020-04-26,-0.22, 1.90, -0.47, 1.95, 1.46, 6.97, supp6,
2020-04-27,0.95, 0.93, 6.77, 1.96, 1.46, 7.00, supp6,
2020-04-28,-0.27, 1.06, 0.75, 1.96, 1.47, 7.01, supp6,
2020-04-29,0.85, 2.93, 1.04, 1.96, 1.46, 6.98, supp6,
2020-04-30,1.55, 2.36, 2.23, 1.96, 1.46, 6.97, supp6,
2020-05-01,1.10, 0.96, 8.31, 1.95, 1.45, 6.93, supp6,
2020-05-02,-0.08, 2.53, 8.06, 1.95, 1.46, 6.95, supp6,
2020-05-03,-0.49, 1.93, 9.24, 1.97, 1.47, 7.05, supp6,
2020-05-04,0.01, 1.42, 6.59, 1.94, 1.44, 6.86, supp6,
2020-05-05,-0.22, 1.56, -0.49, 1.96, 1.50, 7.00, supp6,
2020-05-06,1.43, 0.89, 0.02, 1.98, 1.49, 7.13, supp6,
2020-05-07,0.75, 1.38, 0.01, 1.95, 1.45, 6.88, supp6,
2020-05-08,0.79, 1.50, 5.70, 1.98, 1.48, 7.00, supp6,
2020-05-09,0.49, 0.89, 0.25, 1.97, 1.49, 7.05, supp6,
2020-05-10,0.97, 1.95, 3.13, 1.98, 1.49, 7.07, supp6,
2020-05-11,-0.50, 1.45, 6.06, 2.00, 1.48, 7.18, supp6,
2020-05-12,0.98, 2.25, 8.09, 1.95, 1.46, 6.95, supp6,
2020-05-13,1.67, 1.49, 3.93, 1.95, 1.45, 6.90, supp6,
2020-05-14,1.61, 2.01, 3.52, 1.97, 1.50, 7.12, supp6,
2020-05-15,0.48, 1.78, 2.35, 1.96, 1.47, 6.95, supp6,
2020-05-16,-0.37, 3.41, 9.37, 1.96, 1.45, 6.96, supp6,
2020-05-17,0.15, 2.42, 4.28, 1.96, 1.46, 6.93, supp6,
2020-05-18,-0.17, 1.14, 8.01, 1.94, 1.45, 6.88, supp6,
2020-05-19,1.25, 2.01, 6.30, 1.96, 1.45, 6.91, supp6,
2020-05-20,0.37, 0.66, 4.87, 1.96, 1.46, 7.00, supp6,
2020-05-21,2.73, 0.46, 1.38, 1.96, 1.45, 6.92, supp6,
2020-05-22,1.03, 1.17, 8.84, 1.98, 1.46, 6.97, supp6,
2020-05-23,1.04, 0.63, 10.48, 1.96, 1.45, 6.90, supp6,
2020-05-24,0.65, 2.02, 5.92, 1.94, 1.44, 6.83, supp6,
2020-05-25,1.59, 1.67, 7.08, 1.97, 1.47, 7.00, supp6,
2020-05-26,0.79, 1.53, 1.90, 1.97, 1.47, 7.06, supp6,
2020-05-27,1.85, 0.82, 3.82, 1.95, 1.46, 6.95, supp6,
2020-05-28,1.57, 1.74, 4.98, 2.00, 1.48, 7.04, supp6,
2020-05-29,0.78, 1.61, 5.94, 1.99, 1.51, 7.21, supp6,
2020-05-30,2.08, 3.51, 12.99, 1.99, 1.49, 7.13, supp6,
2020-05-31,0.06, 2.58, 10.05, 1.96, 1.47, 6.95, supp6,
2020-06-01,1.40, 2.52, 5.08, 1.95, 1.46, 6.90, supp6,
2020-06-02,-0.00, 1.57, 4.68, 1.95, 1.45, 6.86, supp6,
2020-06-03,2.22, 1.84, 2.95, 1.96, 1.47, 6.98, supp6,
2020-06-04,0.70, 0.87, 6.17, 2.05, 1.54, 7.26, supp6,
2020-06-05,-0.17, 1.72, 7.34, 2.05, 1.55, 7.27, supp6,
2020-06-06,1.37, 2.16, 3.51, 1.98, 1.49, 6.97, supp6,
2020-06-07,1.12, 1.71, 7.14, 2.00, 1.50, 7.07, supp6,
2020-06-08,-0.58, 2.08, 1.48, 1.97, 1.50, 6.94, supp6,
2020-06-09,1.26, 2.57, 0.28, 1.99, 1.51, 7.01, supp6,
2020-06-10,1.72, 1.88, 2.70, 2.00, 1.51, 7.02, supp6,
2020-06-11,0.94, 2.17, 8.36, 2.04, 1.55, 7.26, supp6,
2020-06-12,0.50, 1.96, 3.62, 1.97, 1.49, 7.00, supp6,
2020-06-13,0.88, 1.33, 5.89, 1.94, 1.47, 6.84, supp6,
2020-06-14,1.48, 1.88, 16.43, 1.94, 1.48, 6.89, supp6,
2020-06-15,1.89, 1.56, 10.77, 1.95, 1.48, 6.86, supp6,
2020-06-16,1.70, 0.61, 8.10, 1.93, 1.48, 6.81, supp6,
2020-06-17,1.81, 2.22, 12.09, 1.93, 1.48, 6.84, supp6,
2020-06-18,0.68, 2.59, 0.40, 1.95, 1.48, 6.83, supp6,
2020-06-19,2.48, 1.65, 9.57, 1.94, 1.48, 6.86, supp6,
2020-06-20,1.68, 0.99, 6.87, 1.96, 1.52, 7.03, supp6,
2020-06-21,0.91, 0.40, 8.91, 1.94, 1.48, 6.86, supp6,
2020-06-22,1.14, 1.30, 1.19, 1.95, 1.49, 6.90, supp6,
2020-06-23,0.93, 1.91, 11.78, 1.97, 1.50, 6.97, supp6,
2020-06-24,0.50, 1.70, 7.82, 2.00, 1.52, 7.12, supp6,
2020-06-25,2.27, 1.46, 9.74, 1.94, 1.50, 6.93, supp6,
2020-06-26,2.36, 1.76, 1.54, 2.01, 1.50, 7.06, supp6,
2020-06-27,4.90, 4.79, 0.14, 2.05, 1.57, 7.45, supp6,
2020-06-28,0.89, 0.05, 9.04, 2.01, 1.51, 7.06, supp6,
2020-06-29,1.83, 0.99, 10.52, 2.00, 1.49, 7.00, supp6,
2020-06-30,0.17, 0.61, 4.14, 2.01, 1.51, 7.06, supp6,
2020-07-01,2.57, 1.02, 13.40, 1.94, 1.47, 6.85, supp6,
2020-07-02,1.17, 2.33, 8.25, 1.95, 1.48, 6.88, supp6,
2020-07-03,-0.20, 1.01, 3.94, 1.96, 1.48, 6.95, supp6,
2020-07-04,1.27, 1.84, 4.33, 1.96, 1.47, 6.88, supp6,
2020-07-05,0.96, 1.21, 6.67, 1.94, 1.47, 6.84, supp6,
2020-07-06,2.57, 1.40, 3.78, 1.96, 1.49, 6.98, supp6,
2020-07-07,1.97, 2.35, 9.63, 1.93, 1.46, 6.80, supp6,
2020-07-08,0.59, 1.26, 8.47, 1.93, 1.47, 6.85, supp6,
2020-07-09,-0.52, 0.62, 12.93, 2.01, 1.52, 7.17, supp6,
2020-07-10,3.20, 2.30, 12.08, 2.02, 1.51, 7.23, supp6,
2020-07-11,2.71, 2.96, 7.13, 1.99, 1.50, 7.06, supp6,
2020-07-12,1.96, 1.34, 5.54, 1.97, 1.50, 7.10, supp6,
2020-07-13,-0.11, 2.44, 12.64, 1.99, 1.51, 7.17, supp6,
2020-07-14,2.96, 2.19, 10.61, 1.97, 1.48, 6.98, supp6,
2020-07-15,1.23, 2.04, 9.47, 1.98, 1.49, 7.04, supp6,
2020-07-16,0.95, 3.18, 9.86, 1.98, 1.50, 7.11, supp6,
2020-07-17,1.89, 0.83, 7.65, 1.97, 1.49, 7.03, supp6,
2020-07-18,1.37, 1.45, 10.78, 1.97, 1.50, 7.12, supp6,
2020-07-19,1.81, 1.19, 12.34, 1.97, 1.49, 7.03, supp6,
2020-07-20,1.23, 2.31, 8.35, 1.97, 1.49, 7.01, supp6,
2020-07-21,2.51, 1.88, 14.60, 1.98, 1.49, 7.06, supp6,
2020-07-22,1.06, 1.58, 10.78, 1.97, 1.49, 7.03, supp6,
2020-07-23,0.87, -0.20, 7.32, 2.00, 1.51, 7.19, supp6,
2020-07-24,2.23, 2.80, 17.16, 1.97, 1.49, 7.02, supp6,
2020-07-25,2.17, 2.46, 11.12, 1.96, 1.51, 7.03, supp6,
2020-07-26,1.31, 0.82, 17.42, 1.96, 1.48, 6.97, supp6,
2020-07-27,0.24, 1.08, 22.68, 2.00, 1.51, 7.19, supp6,
2020-07-28,1.02, 1.55, 18.46, 2.08, 1.54, 7.28, supp6,
2020-07-29,2.43, 2.41, 24.00, 2.01, 1.53, 7.23, supp6,
2020-07-30,1.21, 2.64, 15.89, 1.98, 1.51, 7.11, supp6,
2020-07-31,1.25, 0.87, 13.05, 1.97, 1.49, 7.04, supp6,
2020-08-01,0.73, 1.96, 14.38, 1.99, 1.52, 7.21, supp6,
2020-08-02,0.56, 1.83, 11.82, 1.98, 1.49, 7.08, supp6,
2020-08-03,1.31, 3.23, 11.78, 1.98, 1.50, 7.13, supp6,
2020-08-04,1.95, 1.80, 8.43, 1.98, 1.50, 7.11, supp6,
2020-08-05,0.97, 1.74, 14.59, 1.97, 1.50, 7.10, supp6,
2020-08-06,2.68, 0.53, 3.87, 2.02, 1.55, 7.36, supp6,
2020-08-07,1.61, 0.84, 6.27, 1.99, 1.52, 7.18, supp6,
2020-08-08,1.01, 1.05, 9.88, 1.99, 1.51, 7.14, supp6,
2020-08-09,1.49, 1.74, 8.49, 1.97, 1.50, 7.01, supp6,
2020-08-10,2.02, 1.75, 13.42, 1.94, 1.48, 6.96, supp6,
2020-08-11,-0.14, 2.14, 14.70, 1.98, 1.51, 7.18, supp6,
2020-08-12,1.75, 1.56, 6.62, 1.96, 1.49, 7.04, supp6,
2020-08-13,1.48, 1.10, 3.55, 1.96, 1.49, 7.04, supp6,
2020-08-14,0.98, 2.49, 9.68, 1.95, 1.48, 6.98, supp6,
2020-08-15,0.39, 1.50, 9.19, 2.00, 1.52, 7.23, supp6,
2020-08-16,2.74, 1.46, 7.13, 2.00, 1.54, 7.34, suppf,
2020-08-17,2.14, 2.97, 7.26, 1.98, 1.50, 7.15, suppf,
2020-08-18,2.57, 2.00, 5.81, 1.96, 1.50, 7.10, suppf,
2020-08-19,3.08, 1.49, 7.83, 1.97, 1.50, 7.13, suppf,
2020-08-20,0.22, 1.29, 11.76, 1.96, 1.50, 7.06, suppf,
2020-08-21,0.14, 0.97, 7.45, 2.00, 1.55, 7.30, suppf,
2020-08-22,1.76, 2.59, 5.75, 1.96, 1.50, 7.06, suppf,
2020-08-23,-0.07, 1.65, 10.20, 1.98, 1.51, 7.19, suppf,
2020-08-24,0.15, 1.73, 19.23, 1.99, 1.52, 7.22, suppf,
2020-08-25,1.66, 1.25, 22.74, 1.98, 1.50, 7.08, suppf,
2020-08-26,-0.42, 1.92, 18.54, 1.94, 1.49, 6.98, suppf,
2020-08-27,0.38, 1.28, 13.20, 1.98, 1.52, 7.21, suppf,
2020-08-28,1.83, 1.54, 13.33, 1.95, 1.48, 6.99, suppf,
2020-08-29,1.27, 0.89, 18.37, 1.97, 1.50, 7.10, suppf,
2020-08-30,1.95, 1.61, 17.21, 1.97, 1.52, 7.09, suppf,
2020-08-31,0.46, 1.54, 20.80, 1.94, 1.49, 7.00, suppf,
2020-09-01,1.63, 2.57, 18.18, 1.94, 1.48, 6.99, suppf,
2020-09-02,0.99, 2.13, 17.11, 1.95, 1.48, 6.98, suppf,
2020-09-03,0.52, 0.69, 16.42, 1.97, 1.49, 7.07, suppf,
2020-09-04,1.01, 0.85, 15.98, 1.97, 1.50, 7.06, suppf,
2020-09-05,0.95, 1.92, 16.43, 1.95, 1.49, 7.03, suppf,
2020-09-06,0.17, 1.81, 13.67, 1.95, 1.50, 7.11, suppf,
2020-09-07,-0.32, 2.18, 19.20, 1.97, 1.50, 7.11, suppf,
2020-09-08,1.06, 0.64, 14.05, 1.96, 1.50, 7.12, suppf,
2020-09-09,0.28, 1.30, 17.70, 1.95, 1.48, 7.03, suppf,
2020-09-10,1.21, 1.87, 15.25, 1.95, 1.51, 7.11, suppf,
2020-09-11,-0.10, 2.60, 9.06, 1.97, 1.54, 7.31, suppf,
2020-09-12,0.61, 1.91, 7.81, 1.94, 1.50, 7.05, suppf,
2020-09-13,0.48, 1.72, 12.84, 1.94, 1.47, 6.96, suppf,
2020-09-14,1.16, 1.75, 8.55, 1.95, 1.48, 7.04, suppf,
2020-09-15,1.26, 1.78, 5.18, 2.10, 1.54, 7.42, suppf,
2020-09-16,1.32, 3.24, 10.50, 2.08, 1.53, 7.31, suppf,
2020-09-17,0.39, 1.61, 6.39, 1.99, 1.54, 7.18, suppf,
2020-09-18,1.43, 1.56, 4.83, 2.00, 1.56, 7.29, suppf,
2020-09-19,0.25, 0.75, 10.18, 1.99, 1.53, 7.13, suppf,
2020-09-20,1.61, 1.21, 4.97, 1.99, 1.51, 7.15, suppf,
2020-09-21,0.39, 1.00, 9.78, 1.95, 1.50, 7.06, suppf,
2020-09-22,-0.04, 0.78, 13.12, 2.17, 1.58, 7.69, suppf,
2020-09-23,0.73, 0.85, 5.85, 2.06, 1.53, 7.38, suppf,
2020-09-24,2.67, 2.39, 11.35, 1.97, 1.50, 7.18, suppf,
2020-09-25,0.39, 3.88, 17.99, 2.01, 1.50, 7.17, suppf,
2020-09-26,1.24, 3.03, 15.82, 2.11, 1.58, 7.72, suppf,
2020-09-27,2.08, 1.28, 10.14, 1.92, 1.47, 6.96, suppf,
2020-09-28,0.46, 1.59, 7.15, 1.94, 1.48, 7.04, suppf,
2020-09-29,1.72, 1.72, 10.34, 1.96, 1.49, 7.10, suppf,
2020-09-30,0.87, 2.31, 9.32, 1.91, 1.47, 6.94, suppf,
2020-10-01,0.72, 2.01, 9.66, 1.93, 1.47, 6.98, suppf,
2020-10-02,0.41, 1.46, 9.64, 1.96, 1.47, 7.05, suppf,
2020-10-03,0.84, 1.65, 10.82, 1.91, 1.46, 6.95, suppf,
2020-10-04,1.22, 1.75, 8.43, 1.35, 1.02, 4.89, suppf,
2020-10-05,0.91, 2.06, 10.67, 1.34, 1.02, 4.86, suppf,
2020-10-06,1.42, 2.09, 11.87, 1.35, 1.02, 4.88, suppf,
2020-10-07,1.01, 1.91, 13.41, 1.35, 1.02, 4.90, suppf,
2020-10-08,1.21, 1.58, 16.14, 1.39, 1.05, 5.03, suppf,
2020-10-09,1.54, 1.77, 15.00, 1.35, 1.02, 4.89, suppf,
2020-10-10,-0.23, 3.71, 23.00, 1.40, 1.06, 5.04, suppf,
2020-10-11,0.15, 1.91, 11.06, 1.37, 1.04, 4.98, suppf,
2020-10-12,2.39, 0.54, 16.21, 1.38, 1.06, 5.11, suppf,
2020-10-13,2.42, 3.35, 7.37, 1.37, 1.04, 5.02, suppf,
2020-10-14,2.30, 2.27, 7.90, 1.37, 1.03, 4.96, suppf,
2020-10-15,1.90, 1.70, 6.51, 1.36, 1.03, 4.93, suppf,
2020-10-16,0.60, 1.97, 5.71, 1.35, 1.03, 4.90, suppf,
2020-10-17,1.84, 0.20, 10.94, 1.38, 1.04, 5.03, suppf,
2020-10-18,1.37, 1.34, 9.07, 1.37, 1.03, 4.99, suppf,
2020-10-19,2.29, 0.30, 12.96, 1.37, 1.03, 4.97, suppf,
2020-10-20,1.77, 0.40, 14.17, 1.38, 1.06, 5.06, suppf,
2020-10-21,-0.04, -0.02, 6.22, 1.35, 1.02, 4.89, suppf,
2020-10-22,2.33, 1.95, 7.89, 1.67, 1.22, 6.00, suppf,
2020-10-23,0.40, 0.97, 15.61, 1.51, 1.08, 5.26, suppf,
2020-10-24,0.18, 0.91, 19.73, 1.37, 1.04, 5.00, suppf,
2020-10-25,1.37, 1.23, 15.16, 1.91, 1.45, 6.91, suppf,
2020-10-26,1.29, 2.38, 14.11, 1.92, 1.45, 6.93, suppf,
2020-10-27,1.04, 2.36, 8.12, 2.10, 1.60, 7.72, suppf,
2020-10-28,1.40, 2.37, 15.76, 1.95, 1.47, 7.07, suppf,
2020-10-29,-0.35, 2.77, 14.47, 2.03, 1.50, 7.33, suppf,
2020-10-30,0.58, 1.63, 16.00, 1.97, 1.46, 7.06, suppf,
2020-10-31,1.18, 2.14, 17.36, 1.96, 1.52, 7.20, suppf,
2020-11-01,0.18, 2.33, 13.39, 1.96, 1.50, 7.08, suppf,
2020-11-02,0.24, 2.44, 13.44, 1.93, 1.46, 6.96, suppf,
2020-11-03,1.19, 1.88, 15.92, 1.94, 1.48, 7.07, suppf,
2020-11-04,0.69, 2.52, 10.98, 2.00, 1.49, 7.14, suppf,
2020-11-05,0.70, 2.15, 12.45, 2.15, 1.65, 7.96, suppf,
2020-11-06,2.02, 1.66, 18.71, 1.94, 1.47, 7.02, suppf,
2020-11-07,0.67, 2.20, 19.88, 1.97, 1.48, 7.04, suppf,
2020-11-08,0.90, 2.15, 22.29, 2.01, 1.52, 7.24, suppf,
2020-11-09,0.68, 1.57, 24.78, 1.98, 1.45, 7.00, suppf,
2020-11-10,2.23, 1.36, 16.08, 1.95, 1.48, 7.06, suppf,
2020-11-11,1.91, 1.17, 16.85, 1.94, 1.47, 7.02, suppf,
2020-11-12,1.15, 1.73, 11.40, 2.09, 1.62, 7.71, suppf,
2020-11-13,2.63, 6.04, 31.68, 1.98, 1.53, 7.24, suppf,
2020-11-14,-1.16, 3.70, 26.79, 1.96, 1.48, 7.12, suppf,
2020-11-15,-0.19, 3.59, 22.09, 1.94, 1.47, 7.02, suppf,
2020-11-16,-0.26, 2.26, 21.47, 1.98, 1.50, 7.26, suppf,
2020-11-17,2.13, 1.69, 20.17, 2.00, 1.51, 7.31, suppf,
2020-11-18,-0.67, 0.96, 17.59, 2.19, 1.63, 7.90, suppf,
2020-11-19,0.75, 3.86, 20.23, 2.03, 1.52, 7.32, suppf,
2020-11-20,0.54, 1.81, 10.77, 2.01, 1.50, 7.29, suppf,
2020-11-21,0.93, 1.67, 8.51, 1.99, 1.48, 7.11, suppf,
2020-11-22,1.19, 1.68, 8.08, 2.04, 1.57, 7.52, suppf,
2020-11-23,0.49, 1.34, 16.64, 2.10, 1.61, 7.80, suppf,
2020-11-24,1.66, 1.17, 17.76, 2.06, 1.59, 7.61, suppf,
2020-11-25,1.98, 1.81, 15.58, 1.95, 1.47, 7.03, suppf,
2020-11-26,0.81, 1.90, 12.60, 1.93, 1.47, 6.99, suppf,
2020-11-27,0.91, 2.19, 11.15, 1.97, 1.52, 7.22, suppf,
2020-11-28,0.61, 2.53, 12.49, 2.00, 1.52, 7.26, suppf,
2020-11-29,1.96, 2.25, 7.91, 2.07, 1.56, 7.49, suppf,
2020-11-30,0.44, 1.94, 10.93, 1.99, 1.51, 7.23, suppf,
2020-12-01,0.69, 2.44, 6.91, 1.95, 1.48, 7.06, suppf,
2020-12-02,1.67, 2.21, 1.17, 1.93, 1.47, 7.00, suppf,
