PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMBB
Station name,Columbia_College
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0341760984 North Latitude, -120.3860408117 East Longitude, 695.59698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-07,4.86, -0.10, 26.98, 1.99, 1.72, 7.61, repro,
2016-08-08,5.28, 0.04, 37.95, 1.99, 1.71, 7.63, repro,
2016-08-09,4.40, 0.18, 32.94, 1.95, 1.69, 7.45, repro,
2016-08-10,4.80, -0.91, 34.45, 1.96, 1.70, 7.45, repro,
2016-08-11,3.86, -0.91, 27.46, 1.97, 1.73, 7.57, repro,
2016-08-12,4.59, 0.63, 30.82, 1.97, 1.70, 7.52, repro,
2016-08-13,4.71, -1.33, 25.74, 1.96, 1.68, 7.42, repro,
2016-08-14,4.54, 0.74, 35.17, 2.03, 1.76, 7.76, repro,
2016-08-15,5.11, 0.02, 34.35, 1.94, 1.69, 7.42, repro,
2016-08-16,4.40, -1.60, 35.07, 1.98, 1.74, 7.59, repro,
2016-08-17,3.70, -0.79, 40.35, 1.96, 1.71, 7.47, repro,
2016-08-18,4.51, 0.00, 36.92, 1.96, 1.70, 7.46, repro,
2016-08-19,4.99, 0.60, 33.39, 2.04, 1.76, 7.76, repro,
2016-08-20,6.07, -0.91, 33.40, 2.01, 1.74, 7.72, repro,
2016-08-21,4.67, 0.08, 33.11, 2.01, 1.76, 7.77, repro,
2016-08-22,4.65, -0.96, 38.96, 2.01, 1.71, 7.56, repro,
2016-08-23,6.35, -0.37, 33.51, 2.07, 1.81, 7.90, repro,
2016-08-24,4.27, -1.31, 34.83, 1.97, 1.66, 7.36, repro,
2016-08-25,5.98, 0.06, 30.75, 2.01, 1.75, 7.70, repro,
2016-08-26,3.47, 0.28, 36.32, 2.26, 2.09, 8.82, repro,
2016-08-27,4.76, -1.19, 28.61, 1.96, 1.66, 7.42, repro,
2016-08-28,4.03, -1.02, 35.66, 1.97, 1.67, 7.40, repro,
2016-08-29,3.60, -0.49, 28.33, 1.96, 1.67, 7.39, repro,
2016-08-30,3.83, 0.24, 36.37, 1.98, 1.69, 7.51, repro,
2016-08-31,4.17, -0.33, 36.46, 1.97, 1.67, 7.46, repro,
2016-09-01,3.98, -0.11, 34.14, 1.95, 1.67, 7.40, repro,
2016-09-02,4.06, -0.43, 33.83, 2.16, 1.88, 8.12, repro,
2016-09-03,4.30, -2.15, 30.40, 1.97, 1.66, 7.39, repro,
2016-09-04,3.36, 0.08, 38.67, 1.97, 1.69, 7.45, repro,
2016-09-05,4.28, -2.26, 37.11, 1.94, 1.67, 7.32, repro,
2016-09-06,3.59, -0.90, 39.60, 1.97, 1.73, 7.54, repro,
2016-09-07,5.05, -1.31, 35.43, 2.07, 1.79, 7.89, repro,
2016-09-08,6.26, -1.32, 28.96, 2.11, 1.76, 7.91, repro,
2016-09-09,4.60, -1.65, 31.63, 2.00, 1.68, 7.54, repro,
2016-09-10,3.97, -1.37, 25.28, 1.95, 1.68, 7.39, repro,
2016-09-11,3.92, -1.71, 30.88, 1.98, 1.69, 7.51, repro,
2016-09-12,1.67, 0.41, 42.99, 2.30, 2.11, 8.84, repro,
2016-09-13,3.31, -2.40, 38.31, 2.28, 2.11, 8.80, repro,
2016-09-14,4.49, -1.28, 35.49, 2.06, 1.76, 7.66, repro,
2016-09-15,5.52, -1.95, 33.82, 2.02, 1.76, 7.65, repro,
2016-09-16,5.09, -0.18, 37.27, 2.06, 1.75, 7.83, repro,
2016-09-17,3.58, -2.52, 39.18, 1.99, 1.70, 7.59, repro,
2016-09-18,4.46, -0.76, 37.81, 1.98, 1.66, 7.44, repro,
2016-09-19,3.41, -0.97, 42.01, 2.02, 1.68, 7.57, repro,
2016-09-20,3.49, -0.26, 40.52, 2.01, 1.73, 7.61, repro,
2016-09-21,2.29, -0.62, 41.08, 1.98, 1.71, 7.50, repro,
2016-09-22,2.88, -2.11, 38.77, 1.99, 1.72, 7.51, repro,
2016-09-23,3.88, -4.48, 37.31, 2.01, 1.73, 7.56, repro,
2016-09-24,5.23, -0.15, 38.40, 1.97, 1.65, 7.39, repro,
2016-09-25,4.71, -1.85, 32.67, 1.95, 1.65, 7.35, repro,
2016-09-26,3.18, -0.48, 37.52, 1.96, 1.68, 7.44, repro,
2016-09-27,4.61, -0.77, 35.18, 1.97, 1.70, 7.49, repro,
2016-09-28,4.50, -2.41, 32.56, 1.99, 1.68, 7.48, repro,
2016-09-29,3.72, -1.04, 34.36, 1.95, 1.67, 7.37, repro,
2016-09-30,3.68, -0.29, 38.31, 1.97, 1.68, 7.45, repro,
2016-10-01,4.22, -1.17, 41.85, 1.96, 1.68, 7.44, repro,
2016-10-02,3.66, -1.20, 34.72, 1.97, 1.67, 7.41, repro,
2016-10-03,4.75, -4.73, 34.55, 2.03, 1.71, 7.73, repro,
2016-10-04,3.37, -1.95, 45.51, 2.00, 1.68, 7.45, repro,
2016-10-05,2.43, -0.50, 42.41, 1.95, 1.66, 7.37, repro,
2016-10-06,5.32, -0.39, 40.01, 1.96, 1.68, 7.45, repro,
2016-10-07,4.12, -1.65, 35.15, 1.97, 1.70, 7.50, repro,
2016-10-08,4.14, -1.12, 39.64, 2.34, 1.93, 8.66, repro,
2016-10-09,3.25, -1.06, 37.77, 1.96, 1.68, 7.43, repro,
2016-10-10,2.70, -1.38, 48.81, 1.95, 1.65, 7.38, repro,
2016-10-11,2.51, -1.32, 39.19, 1.98, 1.72, 7.64, repro,
2016-10-12,4.77, -1.26, 35.07, 1.98, 1.73, 7.62, repro,
2016-10-13,3.77, -1.75, 31.35, 1.96, 1.68, 7.44, repro,
2016-10-14,3.26, -1.29, 40.60, 1.95, 1.67, 7.37, repro,
2016-10-15,4.00, -0.45, 35.85, 2.02, 1.79, 7.89, repro,
2016-10-16,3.57, -0.71, 40.73, 1.97, 1.70, 7.57, repro,
2016-10-17,6.06, 0.22, 43.29, 2.00, 1.76, 7.75, repro,
2016-10-18,5.35, -1.22, 33.51, 2.03, 1.72, 7.75, repro,
2016-10-19,5.13, -2.17, 29.97, 1.98, 1.67, 7.45, repro,
2016-10-20,5.44, -1.29, 27.96, 1.98, 1.68, 7.48, repro,
2016-10-21,5.51, -0.58, 21.74, 1.99, 1.73, 7.58, repro,
2016-10-22,5.19, 0.71, 33.37, 1.97, 1.67, 7.45, repro,
2016-10-23,4.22, 1.03, 40.95, 2.08, 1.75, 7.81, repro,
2016-10-24,4.12, -0.87, 34.09, 1.98, 1.70, 7.54, repro,
2016-10-25,6.10, -1.34, 29.84, 2.03, 1.75, 7.67, repro,
2016-10-26,2.47, -0.61, 27.13, 2.16, 1.82, 8.05, repro,
2016-10-27,6.53, -1.16, 34.15, 2.00, 1.71, 7.57, repro,
2016-10-28,4.51, -1.29, 34.35, 2.00, 1.70, 7.57, repro,
2016-10-29,3.47, 0.17, 33.88, 1.97, 1.67, 7.41, repro,
2016-10-30,3.15, 0.28, 39.03, 2.00, 1.71, 7.59, repro,
2016-10-31,5.20, -1.55, 30.92, 1.97, 1.69, 7.46, repro,
2016-11-01,4.84, -2.18, 36.07, 1.96, 1.68, 7.49, repro,
2016-11-02,5.56, 0.78, 29.00, 2.02, 1.68, 7.62, repro,
2016-11-03,6.17, 0.71, 25.43, 1.95, 1.64, 7.33, repro,
2016-11-04,4.56, -0.93, 30.89, 1.96, 1.67, 7.42, repro,
2016-11-05,4.70, -1.89, 32.74, 1.94, 1.66, 7.35, repro,
2016-11-06,4.29, -1.69, 27.88, 1.98, 1.70, 7.52, repro,
2016-11-07,6.71, -0.13, 24.56, 2.02, 1.70, 7.52, repro,
2016-11-08,5.86, 1.43, 33.40, 1.98, 1.69, 7.52, repro,
2016-11-09,4.94, 0.34, 32.41, 1.94, 1.66, 7.35, repro,
2016-11-10,4.62, -0.65, 23.62, 2.05, 1.76, 7.70, repro,
2016-11-11,4.53, -1.14, 34.13, 1.97, 1.70, 7.55, repro,
2016-11-12,5.46, -1.05, 30.56, 1.99, 1.73, 7.62, repro,
2016-11-13,5.12, 1.54, 32.53, 1.98, 1.68, 7.49, repro,
2016-11-14,6.70, 0.10, 28.17, 1.97, 1.65, 7.44, repro,
2016-11-15,4.57, -0.83, 36.31, 1.94, 1.66, 7.30, repro,
2016-11-16,3.86, -0.04, 47.38, 1.99, 1.74, 7.64, repro,
2016-11-17,5.28, -2.62, 41.03, 2.10, 1.84, 8.10, repro,
2016-11-18,3.56, 0.54, 27.97, 2.01, 1.72, 7.57, repro,
2016-11-19,6.88, 1.41, 28.97, 2.00, 1.70, 7.56, repro,
2016-11-20,6.32, -0.26, 32.97, 2.02, 1.74, 7.76, repro,
2016-11-21,5.22, -1.32, 38.17, 1.97, 1.70, 7.51, repro,
2016-11-22,3.83, -1.34, 40.52, 1.95, 1.69, 7.35, repro,
2016-11-23,5.38, -1.84, 35.03, 1.96, 1.67, 7.38, repro,
2016-11-24,5.75, -0.51, 32.00, 1.98, 1.69, 7.49, repro,
2016-11-25,6.70, -0.71, 26.78, 2.03, 1.73, 7.77, repro,
2016-11-26,7.11, -2.61, 30.05, 2.00, 1.71, 7.60, repro,
2016-11-27,6.23, -1.96, 43.71, 2.01, 1.78, 7.81, repro,
2016-11-28,6.00, -2.70, 43.61, 1.95, 1.68, 7.42, repro,
2016-11-29,5.47, -1.47, 36.53, 1.95, 1.66, 7.39, repro,
2016-11-30,6.40, -1.39, 26.80, 1.97, 1.66, 7.43, repro,
2016-12-01,7.64, -1.39, 21.58, 2.02, 1.75, 7.71, repro,
2016-12-02,9.20, 0.30, 25.41, 1.98, 1.69, 7.50, repro,
2016-12-03,6.53, -2.03, 29.47, 1.95, 1.66, 7.31, repro,
2016-12-04,6.06, -2.57, 25.88, 1.95, 1.65, 7.33, repro,
2016-12-05,5.01, -1.45, 33.92, 1.96, 1.68, 7.43, repro,
2016-12-06,7.20, -1.87, 24.55, 1.97, 1.69, 7.38, repro,
2016-12-07,8.64, -3.59, 26.05, 1.97, 1.68, 7.42, repro,
2016-12-08,4.53, -2.76, 30.52, 1.96, 1.69, 7.42, repro,
2016-12-09,4.92, -1.46, 28.75, 2.02, 1.76, 7.63, repro,
2016-12-10,5.25, -1.62, 27.84, 1.95, 1.71, 7.49, repro,
2016-12-11,5.57, -1.73, 24.87, 2.02, 1.82, 7.92, repro,
2016-12-12,7.11, -3.39, 25.21, 1.96, 1.71, 7.49, repro,
2016-12-13,8.42, -2.17, 31.71, 1.93, 1.67, 7.35, repro,
2016-12-14,6.69, -1.32, 29.36, 1.92, 1.65, 7.28, repro,
2016-12-15,6.33, -0.83, 25.51, 1.93, 1.70, 7.36, repro,
2016-12-16,4.93, -1.18, 31.91, 1.94, 1.69, 7.45, repro,
2016-12-17,6.51, -3.18, 32.81, 2.03, 1.78, 7.80, repro,
2016-12-18,7.65, -3.23, 25.30, 1.95, 1.69, 7.44, repro,
2016-12-19,7.06, -2.84, 22.72, 1.96, 1.71, 7.40, repro,
2016-12-20,7.73, -3.39, 26.35, 1.94, 1.68, 7.37, repro,
2016-12-21,5.52, -1.28, 31.39, 1.91, 1.65, 7.25, repro,
2016-12-22,6.33, -1.29, 29.69, 1.94, 1.69, 7.39, repro,
2016-12-23,6.37, -1.56, 28.85, 1.97, 1.72, 7.60, repro,
2016-12-24,5.04, -1.63, 33.86, 1.94, 1.71, 7.45, repro,
2016-12-25,6.47, -3.90, 30.26, 1.95, 1.71, 7.40, repro,
2016-12-26,6.32, -0.57, 29.49, 1.95, 1.67, 7.32, repro,
2016-12-27,5.79, -0.90, 32.43, 1.91, 1.67, 7.30, repro,
2016-12-28,6.35, -1.52, 31.44, 1.95, 1.71, 7.42, repro,
2016-12-29,7.94, -1.44, 28.30, 1.93, 1.66, 7.32, repro,
2016-12-30,5.96, -2.11, 29.58, 1.95, 1.71, 7.48, repro,
2016-12-31,6.54, -3.03, 27.42, 2.01, 1.73, 7.52, repro,
2017-01-01,4.97, -2.06, 35.56, 1.97, 1.69, 7.41, repro,
2017-01-02,5.70, -0.98, 35.11, 1.92, 1.67, 7.28, repro,
2017-01-03,4.97, -2.07, 27.21, 2.02, 1.78, 7.70, repro,
2017-01-04,8.09, -4.31, 21.42, 2.04, 1.78, 7.74, repro,
2017-01-05,6.19, -2.79, 33.42, 2.10, 1.86, 7.95, repro,
2017-01-06,5.88, -3.19, 24.53, 2.07, 1.82, 7.78, repro,
2017-01-07,7.28, -2.22, 28.34, 1.99, 1.74, 7.53, repro,
2017-01-08,4.36, -0.63, 36.38, 2.03, 1.75, 7.59, repro,
2017-01-09,4.61, -0.40, 25.95, 2.05, 1.84, 7.92, repro,
2017-01-10,6.83, -2.53, 26.69, 2.13, 1.87, 8.09, repro,
2017-01-11,3.85, -1.08, 32.82, 2.04, 1.77, 7.73, repro,
2017-01-12,6.25, -2.69, 18.65, 2.04, 1.82, 7.74, repro,
2017-01-13,6.16, -1.70, 26.75, 1.99, 1.71, 7.49, repro,
2017-01-14,6.46, -2.36, 18.80, 2.00, 1.73, 7.54, repro,
2017-01-15,6.02, -2.65, 20.59, 2.03, 1.79, 7.65, repro,
2017-01-16,6.80, -2.01, 22.64, 2.01, 1.75, 7.54, repro,
2017-01-17,5.66, -2.90, 26.20, 2.14, 1.89, 8.05, repro,
2017-01-18,4.22, -1.63, 25.17, 2.06, 1.83, 7.81, repro,
2017-01-19,3.43, -2.02, 30.85, 2.39, 1.93, 8.80, repro,
2017-01-20,5.68, -2.47, 33.11, 2.09, 1.87, 7.97, repro,
2017-01-21,5.31, -2.57, 23.86, 2.03, 1.79, 7.73, repro,
2017-01-22,4.05, 0.20, 19.32, 1.96, 1.69, 7.42, repro,
2017-01-23,4.12, 0.97, 25.25, 1.97, 1.72, 7.49, repro,
2017-01-24,5.26, -2.40, 30.75, 1.95, 1.69, 7.34, repro,
2017-01-25,7.19, -2.66, 15.62, 2.09, 1.88, 8.07, repro,
2017-01-26,7.01, -3.75, 9.14, 2.05, 1.81, 7.83, repro,
2017-01-27,7.07, -1.45, 11.30, 1.99, 1.73, 7.55, repro,
2017-01-28,6.49, -0.76, 6.48, 2.02, 1.78, 7.64, repro,
2017-01-29,5.13, -0.48, 7.13, 1.96, 1.69, 7.40, repro,
2017-01-30,6.12, -1.95, 13.16, 2.01, 1.78, 7.60, repro,
2017-01-31,6.82, -1.96, 14.55, 2.05, 1.82, 7.81, repro,
2017-02-01,5.02, -1.57, 19.31, 2.03, 1.76, 7.68, repro,
2017-02-02,4.34, 0.45, 19.81, 1.98, 1.69, 7.46, repro,
2017-02-03,5.61, 0.37, 13.28, 1.97, 1.72, 7.47, repro,
2017-02-04,4.28, -1.18, 19.68, 1.97, 1.71, 7.36, repro,
2017-02-05,5.11, -2.47, 13.58, 2.01, 1.80, 7.72, repro,
2017-02-06,5.70, -1.77, 26.64, 2.02, 1.80, 7.72, repro,
2017-02-07,7.52, -3.34, 13.68, 2.01, 1.77, 7.71, repro,
2017-02-08,4.77, -0.69, 16.10, 2.02, 1.76, 7.63, repro,
2017-02-09,6.32, 0.09, 12.77, 1.99, 1.76, 7.62, repro,
2017-02-10,4.98, 0.05, 24.55, 2.01, 1.76, 7.62, repro,
2017-02-11,6.18, -2.45, 12.03, 2.07, 1.83, 7.98, repro,
2017-02-12,6.12, -1.13, 2.38, 1.99, 1.73, 7.49, repro,
2017-02-13,6.03, -0.62, 4.01, 2.02, 1.80, 7.71, repro,
2017-02-14,5.80, -1.21, 11.47, 1.99, 1.74, 7.54, repro,
2017-02-15,4.59, -0.33, 15.26, 2.06, 1.82, 7.85, repro,
2017-02-16,4.30, -0.10, 33.48, 2.03, 1.77, 7.70, repro,
2017-02-17,5.43, -2.20, 18.23, 2.02, 1.79, 7.65, repro,
2017-02-18,6.27, -1.91, 20.15, 2.00, 1.72, 7.51, repro,
2017-02-19,4.53, -0.89, 20.68, 1.96, 1.66, 7.30, repro,
2017-02-20,6.36, 1.79, 17.32, 2.00, 1.79, 7.59, repro,
2017-02-21,4.40, -0.60, 17.74, 2.01, 1.75, 7.62, repro,
2017-02-22,6.12, -4.01, 9.81, 1.98, 1.73, 7.44, repro,
2017-02-23,6.46, -1.30, 16.31, 2.01, 1.74, 7.60, repro,
2017-02-24,6.37, -0.83, 12.98, 2.38, 2.20, 9.26, repro,
2017-02-25,5.03, -0.90, 14.41, 2.02, 1.70, 7.53, repro,
2017-02-26,6.20, -0.87, 15.28, 2.00, 1.75, 7.57, repro,
2017-02-27,5.95, -3.69, 24.13, 2.07, 1.77, 7.80, repro,
2017-02-28,7.37, -4.28, 13.75, 2.03, 1.78, 7.72, repro,
2017-03-01,4.01, -1.67, 14.21, 2.34, 1.94, 8.65, repro,
2017-03-02,5.59, -1.30, 6.93, 1.96, 1.69, 7.36, repro,
2017-03-03,5.05, -0.72, 8.58, 2.04, 1.78, 7.62, repro,
2017-03-04,5.14, -1.82, 12.56, 1.98, 1.70, 7.45, repro,
2017-03-05,3.76, -1.91, 20.50, 2.34, 2.23, 9.44, repro,
2017-03-06,4.05, -0.67, 24.60, 2.08, 1.78, 7.80, repro,
2017-03-07,3.96, -1.10, 11.97, 1.99, 1.73, 7.54, repro,
2017-03-08,5.60, -0.31, 9.56, 1.94, 1.66, 7.27, repro,
2017-03-09,4.11, -1.33, 4.19, 1.98, 1.72, 7.41, repro,
2017-03-10,4.29, -1.26, 7.87, 1.94, 1.67, 7.25, repro,
2017-03-11,4.73, -0.88, 4.31, 2.01, 1.77, 7.68, repro,
2017-03-12,5.04, -0.53, 10.24, 2.00, 1.76, 7.63, repro,
2017-03-13,6.43, -0.89, 9.31, 1.96, 1.70, 7.37, repro,
2017-03-14,4.24, -0.21, 15.40, 2.00, 1.77, 7.55, repro,
2017-03-15,4.37, -0.31, 10.95, 1.96, 1.71, 7.52, repro,
2017-03-16,3.60, -1.76, 19.57, 2.06, 1.88, 8.10, repro,
2017-03-17,5.72, -0.99, 8.36, 2.03, 1.82, 7.93, repro,
2017-03-18,3.97, -1.88, 13.60, 2.02, 1.78, 7.72, repro,
2017-03-19,3.45, 0.30, 13.35, 1.97, 1.74, 7.50, repro,
2017-03-20,3.93, 0.17, 17.12, 2.01, 1.76, 7.64, repro,
2017-03-21,3.59, -2.09, 14.69, 2.11, 1.90, 8.26, repro,
2017-03-22,4.91, -1.43, 17.48, 2.04, 1.85, 7.98, repro,
2017-03-23,2.73, -3.34, 11.71, 2.02, 1.81, 7.62, repro,
2017-03-24,3.66, -2.05, 10.84, 2.05, 1.88, 7.75, repro,
2017-03-25,6.56, -2.54, 9.54, 2.11, 1.91, 8.15, repro,
2017-03-26,5.66, -2.76, 15.47, 1.99, 1.76, 7.57, repro,
2017-03-27,3.93, -2.41, 14.26, 2.03, 1.82, 7.78, repro,
2017-03-28,4.55, -3.03, 2.19, 2.07, 1.86, 7.97, repro,
2017-03-29,5.98, -2.37, 8.16, 1.98, 1.74, 7.53, repro,
2017-03-30,5.93, -1.61, 8.48, 2.01, 1.83, 7.72, repro,
2017-03-31,6.94, -1.61, 12.01, 1.99, 1.75, 7.50, repro,
2017-04-01,6.45, -2.79, 7.91, 2.01, 1.81, 7.74, repro,
2017-04-02,5.39, -1.34, 9.65, 2.03, 1.82, 7.78, repro,
2017-04-03,4.80, -1.41, 2.01, 2.00, 1.74, 7.56, repro,
2017-04-04,5.74, -2.71, 7.46, 2.04, 1.85, 7.88, repro,
2017-04-05,5.44, -1.63, 8.94, 1.96, 1.72, 7.42, repro,
2017-04-06,5.69, -2.01, 4.93, 2.01, 1.78, 7.61, repro,
2017-04-07,7.83, -3.07, 3.71, 2.05, 1.85, 8.01, repro,
2017-04-08,5.60, -4.59, 13.12, 2.20, 1.93, 8.70, repro,
2017-04-09,5.00, -3.12, 8.10, 2.00, 1.76, 7.56, repro,
2017-04-10,6.19, -2.04, 7.73, 1.97, 1.77, 7.62, repro,
2017-04-11,4.00, -0.59, 6.64, 1.95, 1.70, 7.38, repro,
2017-04-12,4.38, -1.25, 11.28, 2.45, 2.05, 9.34, repro,
2017-04-13,3.52, -2.86, -4.63, 2.05, 1.83, 7.99, repro,
2017-04-14,6.21, -3.12, 6.12, 2.11, 1.92, 8.34, repro,
2017-04-15,4.64, -3.18, 5.19, 1.98, 1.76, 7.60, repro,
2017-04-16,4.71, -1.67, 1.96, 1.95, 1.71, 7.41, repro,
2017-04-17,5.63, -3.54, 0.41, 2.05, 1.80, 7.77, repro,
2017-04-18,5.87, -4.28, 2.23, 2.03, 1.81, 7.85, repro,
2017-04-19,5.21, -3.22, -3.30, 2.00, 1.75, 7.62, repro,
2017-04-20,5.24, -2.88, -2.03, 2.03, 1.80, 7.83, repro,
2017-04-21,5.99, -3.11, -4.92, 1.95, 1.71, 7.39, repro,
2017-04-22,5.16, -1.82, 0.98, 1.96, 1.72, 7.43, repro,
2017-04-23,4.28, -3.09, 1.38, 1.97, 1.71, 7.43, repro,
2017-04-24,3.35, -2.14, 12.62, 1.98, 1.74, 7.60, repro,
2017-04-25,4.67, -2.83, 7.67, 2.00, 1.75, 7.62, repro,
2017-04-26,4.87, -0.49, 7.66, 1.98, 1.75, 7.56, repro,
2017-04-27,4.59, -3.52, 4.03, 1.96, 1.74, 7.54, repro,
2017-04-28,5.53, -2.71, 8.49, 1.98, 1.76, 7.63, repro,
2017-04-29,2.89, -1.57, 1.22, 2.43, 2.44, 9.93, repro,
2017-04-30,6.15, -1.56, -2.24, 2.03, 1.81, 7.85, repro,
2017-05-01,6.65, -1.42, 7.99, 1.99, 1.73, 7.61, repro,
2017-05-02,6.04, -2.06, 1.17, 1.94, 1.69, 7.33, repro,
2017-05-03,2.67, -2.17, 5.98, 2.01, 1.80, 7.64, repro,
2017-05-04,2.91, -1.62, 1.13, 2.06, 1.91, 8.09, repro,
2017-05-05,3.66, -1.70, 7.63, 2.04, 1.79, 7.84, repro,
2017-05-06,4.92, -2.88, 7.79, 2.13, 1.90, 8.18, repro,
2017-05-07,5.66, -2.08, 5.45, 2.00, 1.78, 7.62, repro,
2017-05-08,4.37, -1.37, 4.05, 1.95, 1.70, 7.37, repro,
2017-05-09,4.02, -2.32, -1.13, 1.99, 1.81, 7.72, repro,
2017-05-10,3.36, -1.63, 10.66, 2.00, 1.73, 7.52, repro,
2017-05-11,4.02, -2.07, 5.73, 2.02, 1.76, 7.67, repro,
2017-05-12,4.35, -1.43, 8.68, 2.14, 1.91, 8.22, repro,
2017-05-13,5.19, -1.54, 8.32, 1.98, 1.73, 7.52, repro,
2017-05-14,5.55, -3.57, 5.29, 2.17, 1.97, 8.34, repro,
2017-05-15,5.10, -2.61, 11.33, 2.04, 1.77, 7.69, repro,
2017-05-16,3.91, -1.61, 8.68, 1.98, 1.71, 7.49, repro,
2017-05-17,5.34, -2.03, 13.18, 2.03, 1.82, 7.91, repro,
2017-05-18,4.82, -2.47, 8.72, 2.40, 2.14, 9.08, repro,
2017-05-19,4.62, -2.36, 3.66, 2.01, 1.71, 7.48, repro,
2017-05-20,4.28, -2.69, 9.29, 2.01, 1.75, 7.64, repro,
2017-05-21,4.09, -2.35, 11.25, 1.94, 1.74, 7.57, repro,
2017-05-22,4.82, -2.11, 10.10, 1.95, 1.73, 7.48, repro,
2017-05-23,3.31, -1.45, 12.41, 1.95, 1.75, 7.61, repro,
2017-05-24,4.02, -1.78, 14.22, 1.92, 1.73, 7.40, repro,
2017-05-25,3.14, -2.97, 14.49, 1.92, 1.73, 7.41, repro,
2017-05-26,3.90, -2.94, 8.89, 1.96, 1.83, 7.83, repro,
2017-05-27,3.36, -3.07, 11.92, 1.99, 1.83, 7.85, repro,
2017-05-28,5.08, -2.84, 12.10, 1.93, 1.69, 7.31, repro,
2017-05-29,4.12, -3.52, 10.94, 1.93, 1.70, 7.37, repro,
2017-05-30,3.67, -2.41, 14.99, 1.93, 1.73, 7.41, repro,
2017-05-31,3.52, -2.50, 14.17, 1.92, 1.71, 7.35, repro,
2017-06-01,4.45, -3.81, 12.24, 1.94, 1.73, 7.45, repro,
2017-06-02,3.21, -2.86, 8.10, 1.96, 1.76, 7.63, repro,
2017-06-03,3.85, -3.46, 10.88, 2.00, 1.76, 7.70, repro,
2017-06-04,3.38, -2.78, 15.01, 1.94, 1.74, 7.45, repro,
2017-06-05,3.78, -3.02, 19.75, 1.94, 1.74, 7.50, repro,
2017-06-06,4.12, -2.64, 20.12, 1.96, 1.80, 7.65, repro,
2017-06-07,4.78, -2.95, 13.43, 2.00, 1.76, 7.69, repro,
2017-06-08,5.98, -4.78, 8.33, 1.93, 1.72, 7.49, repro,
2017-06-09,1.72, -2.49, 17.33, 1.94, 1.73, 7.47, repro,
2017-06-10,4.81, -3.27, 16.84, 1.93, 1.74, 7.53, repro,
2017-06-11,4.39, -2.56, 16.81, 1.96, 1.79, 7.60, repro,
2017-06-12,4.06, -2.99, 18.88, 1.96, 1.75, 7.51, repro,
2017-06-13,6.43, -2.72, 13.38, 2.04, 1.88, 7.94, repro,
2017-06-14,5.08, -3.48, 21.05, 1.96, 1.80, 7.73, repro,
2017-06-15,4.16, -3.32, 15.04, 2.24, 2.06, 8.92, repro,
2017-06-16,3.13, -3.08, 17.39, 2.01, 1.84, 7.91, repro,
2017-06-17,5.52, -2.28, 15.96, 1.97, 1.81, 7.83, repro,
2017-06-18,4.02, -2.03, 17.91, 1.93, 1.72, 7.48, repro,
2017-06-19,4.35, -2.79, 16.48, 2.24, 2.13, 9.19, repro,
2017-06-20,3.33, -3.73, 19.13, 1.91, 1.69, 7.28, repro,
2017-06-21,3.96, -3.64, 21.55, 1.95, 1.73, 7.52, repro,
2017-06-22,5.33, -4.71, 18.27, 1.95, 1.75, 7.61, repro,
2017-06-23,4.50, -3.58, 10.58, 1.94, 1.73, 7.58, repro,
2017-06-24,6.01, -2.82, 15.10, 1.95, 1.76, 7.62, repro,
2017-06-25,3.60, -3.64, 18.41, 1.91, 1.73, 7.38, repro,
2017-06-26,4.51, -1.53, 11.14, 2.35, 2.16, 9.01, repro,
2017-06-27,3.66, -3.14, 17.38, 1.94, 1.75, 7.54, repro,
2017-06-28,4.74, -2.48, 21.09, 1.94, 1.70, 7.39, repro,
2017-06-29,4.09, -2.78, 23.00, 1.94, 1.70, 7.40, repro,
2017-06-30,3.50, -0.75, 16.83, 2.09, 1.88, 8.21, repro,
2017-07-01,4.06, -3.07, 13.79, 1.92, 1.70, 7.34, repro,
2017-07-02,3.73, -3.74, 20.88, 1.91, 1.72, 7.36, repro,
2017-07-03,4.84, -2.63, 19.52, 1.98, 1.74, 7.57, repro,
2017-07-04,4.70, -1.96, 19.48, 1.94, 1.69, 7.36, repro,
2017-07-05,5.65, -1.91, 9.90, 1.93, 1.72, 7.45, repro,
2017-07-06,3.73, -1.85, 16.98, 2.08, 1.77, 7.76, repro,
2017-07-07,5.69, -4.58, 15.72, 2.03, 1.81, 7.88, repro,
2017-07-08,3.21, -2.54, 16.23, 1.96, 1.73, 7.52, repro,
2017-07-09,3.38, -3.02, 12.47, 1.95, 1.73, 7.52, repro,
2017-07-10,5.02, -3.93, 17.74, 1.96, 1.76, 7.63, repro,
2017-07-11,4.62, -2.71, 16.79, 1.97, 1.74, 7.50, repro,
2017-07-12,2.72, -4.11, 16.98, 1.94, 1.76, 7.51, repro,
2017-07-13,5.02, -1.94, 14.83, 1.96, 1.78, 7.61, repro,
2017-07-14,4.07, -3.98, 13.04, 2.03, 1.86, 7.98, repro,
2017-07-15,2.16, -3.03, 19.43, 2.05, 1.76, 7.66, repro,
2017-07-16,3.74, -4.18, 32.05, 1.97, 1.73, 7.46, repro,
