PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRHS
Station name,CRHS_SCGN_CS1999
Begin Date, 1999-05-25
End Date, 2020-11-08
Release Date, 2021-08-28
Reference position, 33.8235041370 North Latitude, -118.2727666150 East Longitude, -23.53659 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-13,7.78, -20.03, -6.73, 2.37, 2.12, 9.76, repro,
2018-02-14,8.93, -16.67, -1.91, 2.36, 2.09, 9.64, repro,
2018-02-15,8.16, -18.36, -14.68, 2.31, 2.08, 9.56, repro,
2018-02-16,8.52, -19.14, -8.36, 2.44, 2.09, 9.86, repro,
2018-02-17,8.37, -19.26, -12.93, 2.42, 2.05, 9.91, repro,
2018-02-18,4.42, -18.65, -0.84, 2.38, 2.05, 9.70, repro,
2018-02-19,8.72, -17.16, -6.79, 2.45, 2.12, 10.08, repro,
2018-02-20,8.34, -17.49, -3.04, 2.36, 2.08, 9.81, repro,
2018-02-21,8.07, -16.87, -16.51, 2.43, 2.10, 9.97, repro,
2018-02-22,4.89, -18.77, -9.01, 2.41, 2.01, 9.55, repro,
2018-02-23,6.05, -18.64, -18.53, 2.63, 2.27, 10.39, repro,
2018-02-24,5.99, -18.70, 7.08, 2.41, 2.01, 9.70, repro,
2018-02-25,7.44, -17.74, 8.13, 2.43, 2.07, 9.89, repro,
2018-02-26,8.60, -18.80, -6.80, 2.39, 2.09, 9.86, repro,
2018-02-27,8.63, -18.40, -3.88, 2.33, 2.04, 9.38, repro,
2018-02-28,7.41, -18.58, -1.97, 2.36, 2.01, 9.40, repro,
2018-03-01,5.88, -18.26, -11.09, 2.39, 2.09, 9.75, repro,
2018-03-02,6.58, -18.17, -3.18, 2.42, 2.20, 10.12, repro,
2018-03-03,8.45, -18.31, -2.31, 2.44, 2.18, 10.06, repro,
2018-03-04,8.52, -15.85, -8.10, 2.37, 2.05, 9.51, repro,
2018-03-05,9.61, -16.63, -15.77, 2.32, 2.08, 9.54, repro,
2018-03-06,8.86, -17.85, -0.45, 2.42, 2.15, 10.13, repro,
2018-03-07,7.85, -14.49, -0.65, 2.32, 2.08, 9.58, repro,
2018-03-08,8.50, -18.04, -2.62, 2.43, 2.14, 10.01, repro,
2018-03-09,9.48, -18.03, -2.85, 2.38, 2.10, 9.83, repro,
2018-03-10,9.65, -18.42, -6.36, 2.35, 2.15, 9.79, repro,
2018-03-11,10.24, -15.22, -2.24, 2.43, 2.13, 10.11, repro,
2018-03-12,9.82, -15.48, -10.71, 2.43, 2.23, 10.13, repro,
2018-03-13,10.11, -17.61, -3.74, 2.34, 2.16, 9.77, repro,
2018-03-14,8.56, -18.37, 7.66, 2.48, 2.20, 10.35, repro,
2018-03-15,8.54, -17.67, 0.60, 2.44, 2.22, 10.16, repro,
2018-03-16,8.18, -16.87, 5.50, 2.36, 2.17, 9.76, repro,
2018-03-17,9.93, -16.24, -3.18, 2.41, 2.21, 10.02, repro,
2018-03-18,8.02, -15.88, 3.80, 2.41, 2.23, 10.02, repro,
2018-03-19,6.01, -17.19, 1.02, 2.38, 2.20, 10.00, repro,
2018-03-20,9.43, -19.36, -14.67, 2.46, 2.23, 10.31, repro,
2018-03-21,5.20, -17.88, 1.88, 2.44, 2.27, 10.32, repro,
2018-03-22,5.35, -16.09, -13.00, 2.42, 2.29, 10.13, repro,
2018-03-23,8.12, -18.05, -13.56, 2.48, 2.23, 10.50, repro,
2018-03-24,5.43, -19.87, 2.36, 2.45, 2.19, 10.22, repro,
2018-03-25,5.71, -15.88, -11.30, 2.49, 2.17, 10.45, repro,
2018-03-26,7.18, -20.23, -19.25, 2.51, 2.20, 10.53, repro,
2018-03-27,8.72, -16.67, -10.87, 2.52, 2.31, 10.68, repro,
2018-03-28,8.58, -17.78, -11.49, 2.48, 2.22, 10.43, repro,
2018-03-29,7.58, -17.64, -13.67, 2.45, 2.22, 10.33, repro,
2018-03-30,8.98, -18.83, -13.45, 2.48, 2.20, 10.40, repro,
2018-03-31,7.38, -18.51, -19.57, 2.53, 2.21, 10.64, repro,
2018-04-01,6.16, -16.13, -16.21, 2.47, 2.27, 10.48, repro,
2018-04-02,5.68, -18.83, -14.17, 2.49, 2.25, 10.55, repro,
2018-04-03,8.50, -19.09, -4.95, 2.49, 2.28, 10.66, repro,
2018-04-04,8.14, -19.50, -19.22, 2.54, 2.22, 10.66, repro,
2018-04-05,11.77, -18.08, -17.30, 2.53, 2.26, 10.73, repro,
2018-04-06,8.39, -18.24, -11.41, 2.56, 2.31, 11.12, repro,
2018-04-07,7.44, -14.37, -10.55, 2.64, 2.42, 11.40, repro,
2018-04-08,9.59, -16.72, -22.26, 2.54, 2.31, 10.88, repro,
2018-04-09,7.62, -16.94, -23.20, 2.48, 2.23, 10.54, repro,
2018-04-10,8.92, -16.56, -29.39, 2.55, 2.29, 10.80, repro,
2018-04-11,5.33, -15.94, -18.70, 2.49, 2.37, 10.82, repro,
2018-04-12,8.99, -19.94, -14.61, 2.54, 2.35, 11.05, repro,
2018-04-13,8.13, -15.82, -21.39, 2.65, 2.47, 11.49, repro,
2018-04-14,5.79, -16.27, -26.92, 2.32, 2.17, 9.79, repro,
2018-04-15,5.17, -13.80, -30.13, 2.33, 2.14, 9.81, repro,
2018-04-16,6.04, -15.73, -6.85, 2.29, 2.08, 9.60, repro,
2018-04-17,7.98, -17.09, -26.69, 2.64, 2.53, 11.37, repro,
2018-04-18,7.75, -14.84, -19.33, 2.58, 2.23, 11.01, repro,
2018-04-19,8.64, -15.61, -13.61, 2.43, 2.20, 10.47, repro,
2018-04-20,9.60, -16.66, -16.77, 2.45, 2.30, 10.64, repro,
2018-04-21,11.38, -17.41, -17.20, 2.43, 2.20, 10.35, repro,
2018-04-22,9.18, -20.73, -25.13, 2.53, 2.26, 10.77, repro,
2018-04-23,6.83, -19.68, -24.53, 2.62, 2.29, 11.22, repro,
2018-04-24,6.17, -17.07, -30.54, 2.52, 2.18, 10.80, repro,
2018-04-25,7.27, -18.90, -40.22, 2.49, 2.18, 10.65, repro,
2018-04-26,9.21, -17.13, -37.12, 2.49, 2.15, 10.51, repro,
2018-04-27,7.67, -17.45, -40.09, 2.66, 2.28, 10.90, repro,
2018-04-28,5.44, -19.31, -34.30, 2.57, 2.20, 10.92, repro,
2018-04-29,7.65, -19.35, -26.66, 2.59, 2.11, 10.86, repro,
2018-04-30,8.88, -20.57, -16.27, 2.66, 2.14, 11.32, repro,
2018-05-01,8.92, -19.03, -4.53, 2.51, 2.27, 10.75, repro,
2018-05-02,9.16, -21.46, -18.11, 2.47, 2.06, 10.33, repro,
2018-05-03,7.99, -21.12, -16.63, 2.56, 2.16, 10.62, repro,
2018-05-04,7.97, -15.96, -15.93, 2.33, 2.11, 9.58, repro,
2018-05-05,8.19, -15.00, -13.76, 2.38, 2.13, 10.01, repro,
2018-05-06,8.09, -17.50, -28.19, 2.45, 2.21, 10.59, repro,
2018-05-07,10.06, -18.59, -39.18, 2.45, 2.24, 10.67, repro,
2018-05-08,7.80, -18.54, -26.14, 2.34, 2.16, 10.09, repro,
2018-05-09,9.13, -17.98, -18.21, 2.37, 2.11, 10.11, repro,
2018-05-10,8.24, -17.44, -19.02, 2.41, 2.13, 10.27, repro,
2018-05-11,9.39, -17.27, -9.11, 2.35, 2.12, 10.03, repro,
2018-05-12,8.23, -17.18, -14.05, 2.41, 2.15, 10.11, repro,
2018-05-13,10.16, -17.02, -5.12, 2.46, 2.26, 10.50, repro,
2018-05-14,8.58, -19.76, -14.00, 2.41, 2.21, 10.34, repro,
2018-05-15,7.74, -18.31, -16.98, 2.36, 2.13, 9.97, repro,
2018-05-16,10.46, -18.13, -5.20, 2.37, 2.17, 10.04, repro,
2018-05-17,11.26, -18.30, -5.95, 2.39, 2.22, 10.18, repro,
2018-05-18,11.52, -17.19, -3.60, 2.36, 2.07, 9.94, repro,
2018-05-19,12.84, -18.08, -17.44, 2.34, 2.16, 10.03, repro,
2018-05-20,10.78, -16.48, -11.48, 2.36, 2.05, 9.86, repro,
2018-05-21,14.01, -17.43, -4.81, 2.36, 2.13, 9.97, repro,
2018-05-22,12.77, -16.98, -15.67, 2.32, 2.04, 9.65, repro,
2018-05-23,11.26, -13.31, -10.69, 2.40, 2.07, 10.20, repro,
2018-05-24,11.88, -14.97, -15.34, 2.38, 2.02, 9.97, repro,
2018-05-25,12.80, -17.77, -12.64, 2.39, 2.05, 9.94, repro,
2018-05-26,8.47, -18.13, -9.87, 2.38, 2.01, 9.80, repro,
2018-05-27,9.76, -14.35, 2.49, 2.35, 1.98, 9.63, repro,
2018-05-28,6.59, -15.43, 14.43, 2.44, 2.07, 10.23, repro,
2018-05-29,7.68, -13.63, 22.06, 2.42, 2.12, 10.04, repro,
2018-05-30,10.25, -15.25, 24.02, 2.51, 2.10, 10.34, repro,
2018-05-31,8.24, -16.30, 16.38, 2.41, 2.02, 9.91, repro,
2018-06-01,5.72, -17.37, 10.49, 2.43, 2.06, 10.16, repro,
2018-06-02,3.48, -14.09, 1.88, 2.39, 1.99, 9.85, repro,
2018-06-03,1.52, -14.93, -0.21, 2.39, 2.04, 9.98, supp6,
2018-06-04,3.71, -15.12, -0.53, 2.46, 1.95, 9.76, supp6,
2018-06-05,4.99, -14.96, 8.54, 2.36, 1.97, 9.68, supp6,
2018-06-06,4.06, -16.16, 15.15, 2.44, 2.14, 10.06, supp6,
2018-06-07,2.50, -14.80, 6.60, 2.37, 2.05, 9.85, supp6,
2018-06-08,3.28, -15.12, 0.13, 2.31, 1.98, 9.40, supp6,
2018-06-09,3.10, -15.65, -8.08, 2.39, 1.99, 9.77, supp6,
2018-06-10,4.87, -13.30, 4.97, 2.38, 2.06, 9.91, supp6,
2018-06-11,5.58, -14.03, -5.97, 2.45, 2.01, 9.87, supp6,
2018-06-12,4.38, -14.47, -8.93, 2.51, 2.14, 10.39, supp6,
2018-06-13,6.29, -16.13, -10.75, 2.43, 2.01, 9.93, supp6,
2018-06-14,5.34, -15.67, -2.96, 2.40, 2.01, 9.89, supp6,
2018-06-15,5.28, -12.70, 8.90, 2.42, 2.12, 10.05, supp6,
2018-06-16,5.51, -16.49, 7.71, 2.43, 2.03, 9.98, supp6,
2018-06-17,5.19, -15.22, 5.05, 2.45, 2.14, 10.12, supp6,
2018-06-18,3.40, -14.78, -4.62, 2.44, 2.14, 10.24, supp6,
2018-06-19,4.33, -14.56, 0.71, 2.43, 2.04, 9.86, supp6,
2018-06-20,6.13, -14.24, 0.67, 2.43, 2.08, 10.07, supp6,
2018-06-21,6.99, -10.60, -9.89, 2.49, 2.24, 10.55, supp6,
2018-06-22,5.76, -12.68, -2.49, 2.53, 2.27, 10.53, supp6,
2018-06-23,6.36, -12.71, 0.17, 2.47, 2.20, 10.47, supp6,
2018-06-24,7.60, -13.37, 4.83, 2.44, 2.15, 10.24, supp6,
2018-06-25,4.20, -12.54, 0.51, 2.46, 2.13, 10.25, supp6,
2018-06-26,6.09, -14.44, -3.67, 2.50, 2.22, 10.47, supp6,
2018-06-27,7.39, -12.76, 6.12, 2.71, 2.21, 10.97, supp6,
2018-06-28,6.86, -11.35, 0.64, 2.48, 2.17, 10.28, supp6,
2018-06-29,4.45, -13.18, -1.19, 2.50, 2.15, 10.45, campf,
2018-06-30,10.03, -15.61, 2.29, 2.54, 2.21, 10.50, campf,
2018-07-01,8.74, -11.75, -1.71, 2.64, 2.18, 10.67, campf,
2018-07-02,6.93, -12.13, 1.03, 2.59, 2.27, 10.84, campf,
2018-07-03,9.16, -12.99, 3.70, 2.70, 2.22, 11.03, campf,
2018-07-04,6.95, -13.20, -3.21, 2.50, 2.29, 10.70, campf,
2018-07-05,5.37, -12.77, -6.53, 2.60, 2.23, 10.88, campf,
2018-07-06,4.09, -13.09, -12.90, 2.56, 2.25, 10.80, campf,
2018-07-07,4.46, -10.88, 1.44, 2.62, 2.19, 10.92, campf,
2018-07-08,7.20, -13.64, -10.40, 2.62, 2.23, 10.97, campf,
2018-07-09,5.04, -9.78, -1.37, 2.55, 2.33, 11.03, campf,
2018-07-10,5.78, -11.19, -22.35, 2.70, 2.42, 11.81, campf,
2018-07-11,6.60, -14.16, 2.31, 2.65, 2.25, 11.18, campf,
2018-07-12,6.41, -11.49, -0.83, 2.68, 2.33, 11.48, campf,
2018-07-13,6.12, -12.40, -13.76, 2.66, 2.35, 11.54, campf,
2018-07-14,6.22, -10.82, 2.58, 2.59, 2.34, 11.38, campf,
2018-07-15,6.88, -12.84, -1.56, 2.61, 2.38, 11.40, campf,
2018-07-16,7.39, -14.54, 0.22, 2.58, 2.34, 11.18, campf,
2018-07-17,6.31, -11.58, 3.57, 2.70, 2.50, 12.07, campf,
2018-07-18,7.48, -14.55, 2.35, 2.70, 2.39, 11.60, campf,
2018-07-19,5.80, -13.40, -6.90, 2.61, 2.28, 11.09, campf,
2018-07-20,6.65, -12.83, 8.49, 2.63, 2.39, 11.36, campf,
2018-07-21,6.62, -11.71, -8.29, 2.69, 2.36, 11.55, campf,
2018-07-22,4.31, -14.21, 5.68, 2.62, 2.39, 11.34, campf,
2018-07-23,6.42, -12.17, 19.64, 2.65, 2.45, 11.64, campf,
2018-07-24,6.22, -6.27, -3.62, 2.77, 2.54, 12.02, campf,
2018-07-25,7.54, -11.21, 5.43, 2.65, 2.43, 11.57, campf,
2018-07-26,8.09, -11.35, 5.46, 2.68, 2.38, 11.64, campf,
2018-07-27,9.22, -13.67, -3.83, 2.67, 2.41, 11.67, campf,
2018-07-28,8.72, -9.76, 6.27, 2.67, 2.50, 11.92, campf,
2018-07-29,7.74, -8.79, -9.48, 2.74, 2.49, 12.03, campf,
2018-07-30,8.21, -8.66, 1.00, 2.87, 2.59, 12.54, campf,
2018-07-31,4.06, -13.41, -2.06, 2.81, 2.51, 11.87, campf,
2018-08-01,7.43, -12.28, 14.67, 2.80, 2.62, 12.39, campf,
2018-08-02,7.36, -16.08, 29.24, 2.80, 2.41, 11.87, campf,
2018-08-03,2.90, -11.59, 7.94, 2.69, 2.51, 11.92, campf,
2018-08-04,4.53, -15.01, 27.65, 2.71, 2.45, 11.93, campf,
2018-08-05,5.30, -13.02, 11.09, 2.86, 2.46, 12.37, campf,
2018-08-06,6.68, -14.86, 4.88, 2.75, 2.55, 12.34, campf,
2018-08-07,3.09, -9.77, 26.57, 2.95, 2.71, 13.01, campf,
2018-08-08,5.52, -13.14, 3.89, 2.80, 2.58, 12.77, campf,
2018-08-09,6.06, -14.17, 8.62, 2.79, 2.57, 12.48, campf,
2018-08-10,5.01, -15.56, 47.23, 2.86, 2.69, 13.05, campf,
2018-08-11,5.43, -14.80, 32.36, 2.85, 2.61, 12.75, campf,
2018-08-12,5.78, -12.17, 18.01, 2.80, 2.52, 12.40, campf,
2018-08-13,2.36, -11.35, 24.33, 2.82, 2.58, 12.62, campf,
2018-08-14,4.50, -11.05, 28.04, 2.91, 2.63, 12.99, campf,
2018-08-15,4.99, -12.90, 13.89, 2.83, 2.56, 12.57, campf,
2018-08-16,2.84, -13.92, 21.77, 3.00, 2.74, 13.71, campf,
2018-08-17,5.16, -13.00, 28.10, 3.05, 2.76, 13.56, campf,
2018-08-18,4.82, -15.10, 29.41, 2.89, 2.53, 12.77, campf,
2018-08-19,4.11, -12.41, 23.42, 2.84, 2.61, 12.83, campf,
2018-08-20,4.23, -10.19, 27.51, 2.92, 2.88, 13.52, campf,
2018-08-21,4.59, -10.33, 37.73, 2.86, 2.63, 13.14, campf,
2018-08-22,4.54, -11.85, 29.45, 3.01, 2.75, 13.54, campf,
2018-08-23,4.24, -11.80, 35.38, 2.99, 2.88, 13.76, campf,
2018-08-24,5.43, -11.98, 36.75, 2.89, 2.65, 13.14, campf,
2018-08-25,3.95, -11.79, 27.94, 2.87, 2.57, 12.73, campf,
2018-08-26,3.68, -11.43, 37.68, 2.85, 2.72, 13.12, campf,
2018-08-27,5.49, -13.94, 43.16, 2.90, 2.74, 13.29, campf,
2018-08-28,5.89, -16.96, 35.96, 2.89, 2.65, 13.00, campf,
2018-08-29,5.09, -9.10, 46.36, 2.92, 2.81, 13.66, campf,
2018-08-30,5.64, -13.42, 43.79, 2.94, 2.85, 13.55, campf,
2018-08-31,3.17, -13.45, 33.50, 2.90, 2.68, 13.16, campf,
2018-09-01,4.29, -13.96, 51.93, 2.83, 2.81, 13.22, campf,
2018-09-02,6.38, -14.71, 45.07, 2.85, 2.70, 13.01, campf,
2018-09-03,3.38, -12.73, 35.38, 2.92, 2.84, 13.53, campf,
2018-09-04,3.05, -10.73, 39.79, 3.00, 2.84, 14.02, campf,
2018-09-05,5.90, -9.95, 59.22, 2.95, 2.81, 13.53, campf,
2018-09-06,5.45, -13.79, 46.26, 3.08, 2.85, 13.99, campf,
2018-09-07,6.67, -11.06, 21.03, 3.01, 2.76, 13.46, campf,
2018-09-08,4.18, -13.52, 40.26, 2.88, 2.78, 13.38, campf,
2018-09-09,6.79, -14.34, 39.99, 2.91, 2.74, 13.21, campf,
2018-09-10,3.96, -10.71, 51.29, 3.06, 2.97, 14.68, campf,
2018-09-11,3.94, -11.25, 38.60, 2.97, 3.00, 14.35, campf,
2018-09-12,2.50, -13.81, 42.04, 2.97, 2.81, 13.80, campf,
2018-09-13,4.72, -14.92, 31.01, 3.04, 2.81, 13.94, campf,
2018-09-14,3.62, -15.07, 26.49, 3.08, 2.76, 14.03, campf,
2018-09-15,5.60, -10.96, 30.64, 3.00, 2.90, 14.21, campf,
2018-09-16,5.34, -12.30, 37.08, 2.89, 2.73, 13.36, campf,
2018-09-17,5.42, -16.37, 13.59, 3.13, 2.92, 14.64, campf,
2018-09-18,5.32, -12.65, 43.43, 2.95, 2.81, 13.54, campf,
2018-09-19,8.02, -15.96, 39.98, 3.09, 2.80, 13.84, campf,
2018-09-20,1.67, -11.37, 15.23, 3.06, 2.87, 13.98, campf,
2018-09-21,6.83, -16.03, 28.17, 3.07, 2.85, 13.93, campf,
2018-09-22,4.67, -12.40, 31.96, 3.03, 2.82, 13.95, campf,
2018-09-23,4.56, -16.87, 32.67, 3.00, 2.70, 13.60, campf,
2018-09-24,3.39, -12.50, 29.77, 2.99, 2.89, 13.83, campf,
2018-09-25,5.36, -15.12, 21.16, 3.05, 2.82, 13.77, campf,
2018-09-26,5.56, -13.86, 12.03, 3.03, 2.83, 13.60, campf,
2018-09-27,3.89, -12.33, 22.18, 2.99, 2.74, 13.44, campf,
2018-09-28,4.66, -17.70, 16.99, 2.99, 2.72, 13.45, campf,
2018-09-29,6.46, -16.23, 17.29, 2.90, 2.70, 13.14, campf,
2018-09-30,2.85, -13.26, 16.87, 2.99, 2.78, 13.56, campf,
2018-10-01,3.92, -14.47, 8.24, 3.01, 2.84, 13.75, campf,
2018-10-02,4.79, -16.06, 19.65, 3.09, 2.91, 14.38, campf,
2018-10-03,4.87, -11.97, 22.22, 2.97, 2.77, 13.43, campf,
2018-10-04,6.07, -16.45, 25.51, 3.04, 2.78, 13.76, campf,
2018-10-05,3.68, -14.50, 10.18, 2.93, 2.76, 13.40, campf,
2018-10-06,3.51, -15.57, 14.19, 3.03, 2.80, 13.89, campf,
2018-10-07,4.59, -16.52, 13.14, 3.04, 2.93, 14.30, campf,
2018-10-08,4.43, -14.92, 29.42, 3.02, 2.87, 13.75, campf,
2018-10-09,3.72, -15.89, 31.06, 2.95, 2.71, 13.42, campf,
2018-10-10,3.68, -15.45, 21.27, 3.00, 2.70, 13.25, campf,
2018-10-11,4.89, -18.13, 9.62, 2.95, 2.77, 13.42, campf,
2018-10-12,3.51, -11.69, 11.05, 2.89, 2.70, 13.31, campf,
2018-10-13,0.77, -11.65, 46.49, 3.04, 2.88, 14.21, campf,
2018-10-14,10.41, -17.98, 34.41, 2.95, 2.66, 13.29, campf,
2018-10-15,9.86, -11.15, 35.98, 3.10, 2.90, 14.03, campf,
2018-10-16,6.11, -15.36, -6.32, 2.99, 2.84, 14.12, campf,
2018-10-17,4.19, -13.59, 8.01, 2.90, 2.75, 13.49, campf,
2018-10-18,4.10, -9.69, 21.18, 2.89, 2.76, 13.49, supp6,
2018-10-19,4.42, -13.66, 29.75, 2.89, 2.61, 13.26, supp6,
2018-10-20,6.18, -14.82, 0.68, 2.99, 2.76, 13.95, supp6,
2018-10-21,5.39, -16.42, 5.14, 2.93, 2.73, 13.56, supp6,
2018-10-22,7.68, -12.05, 4.96, 2.95, 2.66, 13.38, supp6,
2018-10-23,3.17, -14.30, -4.71, 2.92, 2.59, 13.27, supp6,
2018-10-24,7.58, -19.41, 15.11, 2.96, 2.81, 13.78, supp6,
2018-10-25,5.66, -14.98, 6.41, 2.86, 2.57, 12.91, supp6,
2018-10-26,5.00, -15.23, 3.69, 2.94, 2.61, 13.35, supp6,
2018-10-27,4.82, -16.52, 12.11, 2.94, 2.64, 13.39, supp6,
2018-10-28,3.97, -14.40, 11.93, 2.91, 2.58, 12.96, supp6,
2018-10-29,5.55, -17.01, 6.54, 2.85, 2.66, 13.07, supp6,
2018-10-30,4.38, -16.22, 0.82, 2.84, 2.48, 12.53, supp6,
2018-10-31,5.57, -18.68, -1.96, 2.91, 2.55, 13.18, supp6,
2018-11-01,7.63, -14.91, 7.78, 2.92, 2.54, 13.13, supp6,
2018-11-02,6.65, -16.78, 22.10, 2.84, 2.44, 12.57, supp6,
2018-11-03,4.42, -15.74, 7.10, 2.83, 2.48, 12.49, supp6,
2018-11-04,6.29, -15.97, 13.93, 2.83, 2.48, 12.34, supp6,
2018-11-05,7.06, -15.82, 2.23, 2.90, 2.62, 13.12, supp6,
2018-11-06,5.48, -16.24, -2.82, 2.90, 2.52, 12.87, supp6,
2018-11-07,6.54, -18.58, 5.80, 2.80, 2.46, 12.44, supp6,
2018-11-08,4.93, -16.98, 4.72, 2.76, 2.43, 12.14, supp6,
2018-11-09,8.30, -16.38, 4.28, 2.79, 2.45, 12.36, supp6,
2018-11-10,7.16, -17.27, 7.41, 2.72, 2.37, 11.94, supp6,
2018-11-11,8.18, -16.90, 3.41, 2.84, 2.43, 12.34, supp6,
2018-11-12,8.55, -18.13, 4.90, 2.92, 2.45, 12.66, supp6,
2018-11-13,8.55, -18.89, 9.52, 2.91, 2.44, 12.72, supp6,
2018-11-14,8.32, -19.66, -4.73, 2.78, 2.42, 12.18, supp6,
2018-11-15,8.38, -19.04, 1.11, 2.84, 2.41, 12.47, supp6,
2018-11-16,7.57, -17.39, 13.06, 2.83, 2.40, 12.42, supp6,
2018-11-17,8.82, -16.92, 12.74, 2.87, 2.44, 12.43, supp6,
2018-11-18,9.86, -16.82, 2.34, 2.94, 2.49, 12.68, supp6,
2018-11-19,6.29, -21.45, 9.95, 2.96, 2.55, 13.14, supp6,
2018-11-20,6.85, -19.67, 10.01, 2.87, 2.51, 12.67, supp6,
2018-11-21,7.54, -21.12, 9.38, 2.91, 2.55, 12.98, supp6,
2018-11-22,10.68, -17.66, 27.64, 2.91, 2.45, 12.78, supp6,
2018-11-23,8.15, -17.07, -2.34, 2.85, 2.48, 12.54, supp6,
2018-11-24,8.72, -21.58, 2.60, 2.89, 2.58, 12.81, supp6,
2018-11-25,8.59, -21.95, 9.25, 2.90, 2.49, 12.69, supp6,
2018-11-26,6.29, -20.81, -2.32, 2.82, 2.47, 12.45, supp6,
2018-11-27,10.21, -19.55, 10.42, 2.76, 2.41, 12.07, supp6,
2018-11-28,10.89, -19.03, 0.10, 2.74, 2.37, 11.82, supp6,
2018-11-29,12.23, -19.82, 11.96, 2.90, 2.51, 12.56, supp6,
2018-11-30,8.39, -21.27, 1.73, 2.78, 2.48, 12.39, supp6,
2018-12-01,10.57, -19.57, 9.63, 2.70, 2.36, 11.78, supp6,
2018-12-02,11.07, -18.88, 7.44, 2.66, 2.28, 11.34, supp6,
2018-12-03,9.63, -17.27, 4.71, 2.65, 2.26, 11.23, supp6,
2018-12-04,12.12, -20.64, 3.69, 2.66, 2.31, 11.54, supp6,
2018-12-05,9.40, -19.92, -0.70, 2.60, 2.27, 11.15, supp6,
2018-12-06,7.36, -17.89, -16.73, 2.79, 2.40, 11.92, supp6,
2018-12-07,8.47, -18.62, -13.84, 2.81, 2.47, 12.14, supp6,
2018-12-08,9.52, -18.98, 8.31, 2.85, 2.48, 12.44, supp6,
2018-12-09,10.97, -20.24, -8.46, 2.67, 2.31, 11.43, supp6,
2018-12-10,10.71, -20.50, -5.00, 2.72, 2.29, 11.53, supp6,
2018-12-11,8.90, -19.17, -10.20, 2.67, 2.30, 11.43, supp6,
2018-12-12,10.33, -18.48, -3.96, 2.67, 2.28, 11.34, supp6,
2018-12-13,7.41, -18.53, -18.85, 2.61, 2.28, 11.13, supp6,
2018-12-14,7.40, -18.68, -9.14, 2.74, 2.40, 11.91, supp6,
2018-12-15,8.06, -19.32, -5.25, 2.62, 2.27, 11.22, supp6,
2018-12-16,10.71, -18.69, -13.56, 2.70, 2.32, 11.67, supp6,
2018-12-17,8.21, -19.23, -19.44, 2.66, 2.34, 11.56, supp6,
2018-12-18,6.69, -19.16, -8.36, 2.60, 2.26, 11.11, supp6,
2018-12-19,5.24, -19.84, -20.31, 2.67, 2.42, 11.87, supp6,
2018-12-20,6.64, -18.56, -5.80, 2.65, 2.30, 11.35, supp6,
2018-12-21,8.73, -18.69, -8.43, 2.65, 2.29, 11.43, supp6,
2018-12-22,7.37, -18.13, -23.79, 2.68, 2.34, 11.60, supp6,
2018-12-23,5.15, -19.71, -13.71, 2.58, 2.28, 11.03, supp6,
2018-12-24,7.02, -19.93, -12.27, 2.62, 2.22, 11.03, supp6,
2018-12-25,7.21, -19.52, -20.05, 2.63, 2.29, 11.32, supp6,
2018-12-26,7.80, -19.90, 10.50, 2.69, 2.21, 11.32, supp6,
2018-12-27,7.88, -18.42, -10.80, 2.68, 2.28, 11.37, supp6,
2018-12-28,6.97, -20.73, -14.68, 2.64, 2.30, 11.21, supp6,
2018-12-29,9.10, -20.60, -20.95, 2.61, 2.28, 11.25, supp6,
2018-12-30,8.79, -19.78, -11.34, 2.68, 2.23, 11.32, supp6,
2018-12-31,10.25, -20.33, -2.35, 2.65, 2.21, 11.20, supp6,
2019-01-01,7.50, -18.72, -25.61, 2.57, 2.20, 10.87, supp6,
2019-01-02,8.31, -19.53, -7.31, 2.60, 2.15, 10.86, supp6,
2019-01-03,8.35, -18.29, -19.00, 2.52, 2.20, 10.82, supp6,
2019-01-04,8.13, -18.21, -17.41, 2.55, 2.27, 10.99, supp6,
2019-01-05,9.75, -17.05, -18.43, 2.56, 2.19, 10.85, supp6,
2019-01-06,6.83, -19.06, 6.80, 2.62, 2.32, 11.38, supp6,
2019-01-07,8.48, -17.36, -3.23, 2.70, 2.28, 11.37, supp6,
2019-01-08,7.90, -19.11, -18.20, 2.67, 2.34, 11.50, supp6,
2019-01-09,10.38, -18.38, -16.81, 2.73, 2.34, 11.94, supp6,
2019-01-10,7.58, -20.44, -14.97, 2.68, 2.32, 11.66, supp6,
2019-01-11,7.64, -17.73, -21.43, 2.67, 2.35, 11.56, supp6,
2019-01-12,9.19, -19.96, 6.66, 2.69, 2.35, 11.57, supp6,
2019-01-13,7.56, -19.39, -10.09, 2.68, 2.36, 11.86, supp6,
2019-01-14,9.12, -20.04, -29.86, 2.68, 2.32, 11.71, supp6,
2019-01-15,10.10, -19.50, -7.47, 2.77, 2.39, 12.15, supp6,
2019-01-16,12.25, -18.60, -2.91, 2.70, 2.37, 11.87, supp6,
2019-01-17,10.54, -18.05, 6.80, 2.74, 2.44, 12.05, supp6,
2019-01-18,10.78, -18.44, -15.22, 2.78, 2.43, 12.13, supp6,
2019-01-19,9.28, -16.49, -28.23, 2.70, 2.42, 11.65, supp6,
