PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P798
Station name,YNPGrandTgWY2010
Begin Date, 2010-09-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7960216136 North Latitude, -110.9605918288 East Longitude, 2450.54935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-13,1.90, -0.22, -6.81, 2.05, 1.52, 7.30, supp6,
2020-07-14,1.14, 0.26, -9.38, 2.03, 1.51, 7.24, supp6,
2020-07-15,2.48, 0.06, -9.48, 2.03, 1.51, 7.21, supp6,
2020-07-16,1.25, 1.23, -5.65, 2.05, 1.53, 7.30, supp6,
2020-07-17,2.71, -0.14, -4.92, 2.04, 1.53, 7.27, supp6,
2020-07-18,1.75, 0.02, -7.87, 2.06, 1.53, 7.36, supp6,
2020-07-19,0.96, 0.88, -7.03, 2.05, 1.52, 7.31, supp6,
2020-07-20,1.78, 0.41, -9.88, 2.04, 1.52, 7.25, supp6,
2020-07-21,0.21, 0.46, -5.66, 2.07, 1.54, 7.44, supp6,
2020-07-22,0.51, 0.93, -3.45, 2.06, 1.54, 7.37, supp6,
2020-07-23,1.43, 0.24, -3.75, 2.05, 1.55, 7.42, supp6,
2020-07-24,0.30, 0.60, -1.51, 2.08, 1.55, 7.49, supp6,
2020-07-25,0.30, 1.78, -5.98, 2.06, 1.55, 7.47, supp6,
2020-07-26,0.33, -0.57, -6.01, 2.04, 1.52, 7.27, supp6,
2020-07-27,-0.22, -0.13, 5.32, 2.05, 1.51, 7.28, supp6,
2020-07-28,-0.87, 0.83, 6.37, 2.13, 1.58, 7.50, supp6,
2020-07-29,-0.06, -0.29, -2.93, 2.71, 2.03, 9.84, supp6,
2020-07-30,1.33, -0.08, -6.48, 2.04, 1.54, 7.36, supp6,
2020-07-31,1.59, -0.70, -12.68, 2.06, 1.52, 7.34, supp6,
2020-08-01,-0.22, 1.40, -9.68, 2.04, 1.54, 7.37, supp6,
2020-08-02,0.10, 0.41, -6.83, 2.78, 2.03, 9.91, supp6,
2020-08-03,1.63, -0.41, -5.20, 2.04, 1.54, 7.39, supp6,
2020-08-04,1.41, 0.09, -5.05, 2.04, 1.53, 7.35, supp6,
2020-08-05,1.49, 0.29, -5.14, 2.03, 1.53, 7.33, supp6,
2020-08-06,-0.83, 1.35, -1.66, 2.09, 1.57, 7.51, supp6,
2020-08-07,3.38, 0.13, 15.68, 7.48, 5.77, 25.23, supp6,
2020-08-08,-2.25, -1.50, 13.53, 7.71, 5.18, 25.54, supp6,
2020-08-09,2.04, -1.48, 1.71, 4.29, 2.94, 13.91, supp6,
2020-08-10,1.45, -0.28, -6.66, 2.01, 1.53, 7.30, supp6,
2020-08-11,-0.01, 0.35, -4.19, 2.04, 1.53, 7.41, supp6,
2020-08-12,1.84, -0.40, 0.99, 2.02, 1.54, 7.32, supp6,
2020-08-13,0.67, -0.65, -3.79, 2.05, 1.52, 7.35, supp6,
2020-08-14,2.57, -1.96, -6.88, 2.05, 1.54, 7.44, supp6,
2020-08-15,1.14, 0.61, -12.64, 2.03, 1.53, 7.37, supp6,
2020-08-16,-0.02, 1.16, -4.18, 2.04, 1.53, 7.37, suppf,
2020-08-17,0.11, 0.55, -8.46, 2.02, 1.51, 7.26, suppf,
2020-08-18,1.64, 1.31, -4.64, 2.01, 1.51, 7.24, suppf,
2020-08-19,0.20, 0.06, 0.13, 2.07, 1.55, 7.52, suppf,
2020-08-20,1.22, 1.10, -0.61, 2.03, 1.52, 7.36, suppf,
2020-08-21,0.78, -0.13, -6.25, 2.07, 1.56, 7.59, suppf,
2020-08-22,1.29, 0.75, -1.74, 2.02, 1.52, 7.32, suppf,
2020-08-23,0.84, -0.18, 1.15, 2.03, 1.53, 7.37, suppf,
2020-08-24,1.90, -0.73, 6.70, 2.05, 1.54, 7.46, suppf,
2020-08-25,1.82, -0.05, 3.16, 2.04, 1.52, 7.40, suppf,
2020-08-26,-0.98, 0.19, -1.74, 2.08, 1.57, 7.63, suppf,
2020-08-27,0.96, -0.81, -2.68, 2.06, 1.54, 7.48, suppf,
2020-08-28,1.32, -0.38, 3.05, 2.03, 1.52, 7.37, suppf,
2020-08-29,2.29, -1.05, 4.98, 2.04, 1.52, 7.38, suppf,
2020-08-30,0.64, -0.53, 8.08, 2.02, 1.51, 7.29, suppf,
2020-08-31,1.60, 0.08, 5.60, 2.03, 1.51, 7.36, suppf,
2020-09-01,1.24, 0.15, 3.11, 2.02, 1.51, 7.28, suppf,
2020-09-02,0.59, -0.51, 1.43, 2.03, 1.52, 7.33, suppf,
2020-09-03,0.36, -0.40, 3.17, 2.01, 1.51, 7.30, suppf,
2020-09-04,2.08, -0.15, -0.99, 2.02, 1.51, 7.32, suppf,
2020-09-05,1.46, 0.94, -3.63, 2.04, 1.51, 7.39, suppf,
2020-09-06,0.65, -0.68, 3.18, 2.02, 1.50, 7.31, suppf,
2020-09-07,0.17, -0.89, 3.10, 2.04, 1.51, 7.39, suppf,
2020-09-08,1.19, -3.93, -0.09, 2.03, 1.51, 7.34, suppf,
2020-09-09,2.28, -1.84, 1.36, 2.02, 1.50, 7.29, suppf,
2020-09-10,1.66, -0.61, -2.63, 2.06, 1.53, 7.53, suppf,
2020-09-11,0.55, 0.62, -3.79, 2.17, 1.64, 8.08, suppf,
2020-09-12,0.71, -0.02, -6.30, 2.08, 1.54, 7.59, suppf,
2020-09-13,1.82, -0.10, -5.72, 2.06, 1.54, 7.49, suppf,
2020-09-14,2.32, 0.52, -7.72, 2.05, 1.54, 7.47, suppf,
2020-09-15,2.17, 0.54, -11.04, 2.21, 1.58, 7.87, suppf,
2020-09-16,2.54, 0.67, -7.84, 2.19, 1.57, 7.78, suppf,
2020-09-17,1.33, 0.14, -2.22, 2.10, 1.56, 7.56, suppf,
2020-09-18,2.04, 0.99, -3.21, 2.08, 1.57, 7.58, suppf,
2020-09-19,2.27, 0.93, -5.15, 2.11, 1.58, 7.62, suppf,
2020-09-20,2.63, 0.80, -7.77, 2.11, 1.54, 7.58, suppf,
2020-09-21,3.15, 1.64, -8.63, 2.07, 1.53, 7.52, suppf,
2020-09-22,2.84, 0.92, -2.58, 2.14, 1.55, 7.67, suppf,
2020-09-23,1.36, 0.35, -5.19, 2.14, 1.57, 7.75, suppf,
2020-09-24,1.74, 0.37, 3.55, 2.04, 1.53, 7.44, suppf,
2020-09-25,2.14, 0.46, 3.41, 2.05, 1.53, 7.48, suppf,
2020-09-26,2.04, 1.28, -0.82, 2.05, 1.52, 7.45, suppf,
2020-09-27,2.82, -0.04, -3.22, 2.07, 1.53, 7.48, suppf,
2020-09-28,1.13, 0.69, 0.41, 2.04, 1.51, 7.40, suppf,
2020-09-29,1.79, -0.11, -6.16, 2.03, 1.52, 7.38, suppf,
2020-09-30,1.79, 0.91, -2.05, 2.06, 1.54, 7.50, suppf,
2020-10-01,2.09, 0.09, -4.06, 2.03, 1.51, 7.37, suppf,
2020-10-02,3.08, 1.11, -5.29, 2.07, 1.51, 7.43, suppf,
2020-10-03,2.23, 0.66, -6.50, 2.03, 1.49, 7.35, suppf,
2020-10-04,1.90, 0.18, -0.21, 1.42, 1.05, 5.15, suppf,
2020-10-05,1.34, 0.67, -6.03, 1.43, 1.05, 5.17, suppf,
2020-10-06,1.40, 0.36, -2.49, 1.44, 1.05, 5.17, suppf,
2020-10-07,2.12, 0.27, 2.75, 1.43, 1.05, 5.18, suppf,
2020-10-08,1.70, 1.08, 1.83, 1.46, 1.04, 5.15, suppf,
2020-10-09,2.43, 0.86, 6.05, 1.43, 1.03, 5.08, suppf,
2020-10-10,1.69, -0.16, 7.32, 1.44, 1.05, 5.17, suppf,
2020-10-11,2.02, 0.55, -0.95, 1.47, 1.07, 5.31, suppf,
2020-10-12,2.46, 0.25, 2.42, 1.44, 1.04, 5.10, suppf,
2020-10-13,2.02, -0.22, 1.11, 1.43, 1.03, 5.06, suppf,
2020-10-14,1.98, 1.49, 3.84, 1.43, 1.04, 5.09, suppf,
2020-10-15,1.80, -0.07, -5.73, 1.43, 1.04, 5.09, suppf,
2020-10-16,1.61, -0.52, -0.91, 1.49, 1.05, 5.23, suppf,
2020-10-17,3.17, 0.52, -4.09, 1.45, 1.04, 5.13, suppf,
2020-10-18,2.10, -0.13, -1.50, 1.45, 1.04, 5.10, suppf,
2020-10-19,2.76, 0.44, -0.76, 1.42, 1.03, 5.03, suppf,
2020-10-20,2.26, -0.70, -4.57, 1.45, 1.06, 5.19, suppf,
2020-10-21,2.54, 0.13, -1.15, 1.45, 1.04, 5.11, suppf,
2020-10-22,2.04, 0.27, 1.14, 1.50, 1.05, 5.15, suppf,
2020-10-23,3.22, 0.01, -1.05, 1.49, 1.04, 5.11, suppf,
2020-10-24,2.72, 0.25, 3.00, 1.43, 1.03, 5.07, suppf,
2020-10-25,3.76, 1.90, -7.86, 2.00, 1.45, 7.07, suppf,
2020-10-26,1.89, -0.30, 1.02, 2.01, 1.45, 7.07, suppf,
2020-10-27,1.25, -0.10, -1.96, 2.03, 1.45, 7.10, suppf,
2020-10-28,2.13, 0.10, 0.86, 2.04, 1.46, 7.22, suppf,
2020-10-29,1.38, 0.84, -5.36, 2.07, 1.47, 7.26, suppf,
2020-10-30,1.75, 0.99, -5.27, 2.07, 1.48, 7.27, suppf,
2020-10-31,1.17, 0.94, -1.52, 2.05, 1.51, 7.33, suppf,
2020-11-01,0.78, 0.41, -6.76, 2.07, 1.50, 7.33, suppf,
2020-11-02,0.27, 0.57, -3.99, 2.17, 1.52, 7.60, suppf,
2020-11-03,1.42, -0.16, 2.07, 2.04, 1.46, 7.16, suppf,
2020-11-04,1.29, 0.23, 0.32, 2.09, 1.48, 7.31, suppf,
2020-11-05,-0.43, 0.71, -5.64, 2.16, 1.56, 7.66, suppf,
2020-11-06,0.49, 1.02, 6.49, 2.09, 1.49, 7.36, suppf,
2020-11-07,1.23, 1.54, 14.67, 2.12, 1.52, 7.50, suppf,
2020-11-08,2.05, 1.00, 5.46, 2.06, 1.47, 7.22, suppf,
2020-11-09,2.15, -0.01, 9.93, 2.09, 1.49, 7.34, suppf,
2020-11-10,2.29, 0.67, 3.19, 2.06, 1.49, 7.27, suppf,
2020-11-11,2.78, 1.09, -4.48, 2.07, 1.50, 7.39, suppf,
2020-11-12,2.68, 1.34, -20.08, 2.13, 1.56, 7.71, suppf,
2020-11-13,1.04, 0.11, 4.95, 2.12, 1.56, 7.73, suppf,
2020-11-14,-0.78, -0.06, 7.95, 2.08, 1.49, 7.38, suppf,
2020-11-15,1.57, 0.23, -3.25, 2.09, 1.50, 7.37, suppf,
2020-11-16,1.26, 1.27, -9.05, 2.20, 1.57, 7.82, suppf,
2020-11-17,1.11, 0.48, -4.09, 2.11, 1.53, 7.56, suppf,
2020-11-18,0.59, 0.92, 3.35, 2.10, 1.55, 7.60, suppf,
2020-11-19,1.95, 0.34, -3.09, 2.12, 1.52, 7.59, suppf,
2020-11-20,1.43, 1.34, -12.93, 2.13, 1.55, 7.63, suppf,
2020-11-21,0.38, 0.46, -8.99, 2.10, 1.52, 7.46, suppf,
2020-11-22,0.90, 0.64, -5.50, 2.05, 1.50, 7.36, suppf,
2020-11-23,0.94, 1.52, 3.72, 2.08, 1.55, 7.61, suppf,
2020-11-24,0.99, -0.21, 1.29, 2.08, 1.54, 7.53, suppf,
2020-11-25,-0.59, -0.03, 0.04, 2.04, 1.48, 7.28, suppf,
2020-11-26,0.02, -0.82, -4.82, 2.05, 1.49, 7.33, suppf,
2020-11-27,0.23, 0.12, -7.13, 2.10, 1.49, 7.41, suppf,
2020-11-28,0.21, 0.02, -5.31, 2.11, 1.53, 7.57, suppf,
2020-11-29,0.60, 0.79, -6.08, 2.12, 1.53, 7.56, suppf,
2020-11-30,-0.03, 0.77, -3.23, 2.16, 1.56, 7.75, suppf,
2020-12-01,0.98, -0.25, -9.11, 2.04, 1.49, 7.36, suppf,
2020-12-02,0.80, -0.31, -16.81, 2.10, 1.49, 7.38, suppf,
2020-12-03,0.60, 0.41, -13.63, 2.06, 1.51, 7.39, suppf,
2020-12-04,1.28, 0.99, -12.65, 2.06, 1.50, 7.35, suppf,
2020-12-05,0.59, 0.41, -12.25, 2.10, 1.52, 7.48, suppf,
2020-12-06,0.32, 0.79, -9.68, 2.05, 1.50, 7.38, suppf,
2020-12-07,-0.39, 0.51, -11.46, 2.11, 1.52, 7.54, suppf,
2020-12-08,-0.30, 0.73, -9.90, 2.05, 1.51, 7.40, suppf,
2020-12-09,0.75, 0.46, -7.23, 2.08, 1.50, 7.44, suppf,
2020-12-10,2.50, 0.27, -3.91, 2.07, 1.50, 7.41, suppf,
2020-12-11,1.99, 0.66, -5.44, 2.04, 1.48, 7.27, suppf,
2020-12-12,1.73, 1.21, -17.10, 2.07, 1.49, 7.31, suppf,
2020-12-13,0.36, 0.25, -13.16, 2.07, 1.49, 7.35, suppf,
2020-12-14,1.41, 0.02, -18.26, 2.09, 1.50, 7.38, suppf,
2020-12-15,0.08, 0.17, -7.44, 2.08, 1.48, 7.34, suppf,
2020-12-16,-1.98, 0.22, -6.57, 2.08, 1.49, 7.35, suppf,
2020-12-17,-1.77, -1.28, -1.12, 2.09, 1.50, 7.46, suppf,
2020-12-18,-2.47, -0.54, -10.80, 2.09, 1.53, 7.57, suppf,
2020-12-19,-0.21, 0.57, -3.78, 2.10, 1.52, 7.52, suppf,
2020-12-20,0.44, -0.28, -4.98, 2.09, 1.52, 7.53, suppf,
2020-12-21,2.88, 1.88, -13.04, 2.09, 1.53, 7.57, suppf,
2020-12-22,3.40, 0.19, -5.30, 2.14, 1.55, 7.81, suppf,
2020-12-23,3.06, -0.29, -14.66, 2.10, 1.55, 7.55, suppf,
2020-12-24,1.01, 0.07, -11.44, 2.13, 1.57, 7.72, suppf,
2020-12-25,-0.18, 0.09, -6.83, 2.23, 1.62, 8.01, suppf,
2020-12-26,0.80, 0.24, -8.01, 2.03, 1.47, 7.29, suppf,
2020-12-27,0.60, 1.23, -25.79, 2.13, 1.54, 7.64, suppf,
2020-12-28,1.57, 0.77, -5.96, 2.04, 1.48, 7.30, suppf,
2020-12-29,1.55, 0.24, -5.93, 2.01, 1.46, 7.15, suppf,
2020-12-30,0.94, 0.43, -6.49, 2.02, 1.47, 7.21, suppf,
2020-12-31,0.09, 0.62, -6.62, 2.02, 1.48, 7.24, suppf,
2021-01-01,0.60, 0.60, -9.08, 2.02, 1.47, 7.24, suppf,
2021-01-02,-0.67, 0.29, -2.46, 2.02, 1.47, 7.20, suppf,
2021-01-03,-0.36, 0.88, -0.10, 2.02, 1.46, 7.18, suppf,
2021-01-04,0.47, 0.93, -8.22, 2.08, 1.52, 7.49, suppf,
2021-01-05,0.51, 1.05, -10.46, 2.08, 1.52, 7.47, suppf,
2021-01-06,1.76, 1.52, -4.83, 2.03, 1.47, 7.25, suppf,
2021-01-07,1.64, 0.67, -11.86, 2.02, 1.47, 7.23, suppf,
2021-01-08,3.14, -0.02, -22.74, 2.06, 1.51, 7.39, suppf,
2021-01-09,2.36, 1.58, -11.23, 2.00, 1.46, 7.16, suppf,
2021-01-10,1.60, 1.30, -12.13, 2.02, 1.48, 7.22, suppf,
2021-01-11,1.21, 0.79, -10.52, 2.03, 1.49, 7.30, suppf,
2021-01-12,0.31, 0.30, -3.51, 2.13, 1.57, 7.65, suppf,
2021-01-13,1.57, 0.82, -5.18, 2.04, 1.49, 7.33, suppf,
2021-01-14,2.28, 0.52, -5.36, 2.01, 1.49, 7.33, suppf,
2021-01-15,1.35, 1.01, -6.87, 2.02, 1.49, 7.35, suppf,
2021-01-16,2.78, 1.14, -7.89, 2.01, 1.48, 7.26, suppf,
2021-01-17,1.43, 0.47, -5.69, 2.02, 1.48, 7.29, suppf,
2021-01-18,1.30, 0.55, -7.55, 2.01, 1.48, 7.25, suppf,
2021-01-19,1.38, 0.92, -8.47, 2.00, 1.46, 7.16, suppf,
2021-01-20,0.19, 0.78, -4.98, 2.07, 1.53, 7.53, suppf,
2021-01-21,1.11, -0.28, -0.28, 2.02, 1.51, 7.33, suppf,
2021-01-22,0.51, 0.29, -2.17, 2.04, 1.49, 7.30, suppf,
2021-01-23,1.19, 0.70, -8.31, 2.03, 1.49, 7.34, suppf,
2021-01-24,0.74, 0.51, -2.04, 2.02, 1.49, 7.29, suppf,
2021-01-25,0.40, 1.69, 2.72, 2.01, 1.48, 7.23, suppf,
2021-01-26,1.28, 1.26, 0.61, 2.00, 1.47, 7.20, suppf,
2021-01-27,1.57, 1.24, -4.55, 2.00, 1.48, 7.20, suppf,
2021-01-28,0.83, 2.12, -6.33, 2.02, 1.50, 7.38, suppf,
2021-01-29,0.11, 0.96, 1.15, 2.03, 1.51, 7.41, suppf,
2021-01-30,0.67, 1.49, -21.62, 2.03, 1.48, 7.31, suppf,
2021-01-31,-0.10, 2.11, -32.44, 2.02, 1.47, 7.23, suppf,
2021-02-01,-0.51, 1.40, -17.26, 2.02, 1.49, 7.31, suppf,
2021-02-02,-1.55, 1.07, -13.66, 2.02, 1.49, 7.30, suppf,
2021-02-03,0.43, 0.86, -15.83, 2.05, 1.50, 7.45, suppf,
2021-02-04,2.32, 0.83, -8.56, 2.03, 1.50, 7.36, suppf,
2021-02-05,4.04, 0.69, -5.88, 2.05, 1.52, 7.43, suppf,
2021-02-06,4.02, 0.75, -0.68, 2.04, 1.47, 7.28, suppf,
2021-02-07,1.47, 2.15, -3.40, 2.02, 1.47, 7.24, suppf,
2021-02-08,1.47, 0.49, -5.41, 2.03, 1.47, 7.26, suppf,
2021-02-09,-0.74, 1.96, -14.67, 2.03, 1.49, 7.35, suppf,
2021-02-10,0.43, 2.06, -11.99, 2.03, 1.50, 7.40, suppf,
2021-02-11,0.17, 1.14, -13.38, 2.02, 1.47, 7.24, suppf,
2021-02-12,1.70, 1.46, -7.92, 2.01, 1.47, 7.23, suppf,
2021-02-13,4.71, 1.89, 14.41, 2.02, 1.47, 7.24, suppf,
2021-02-14,4.06, 1.84, 16.03, 2.04, 1.47, 7.29, suppf,
2021-02-15,4.54, 1.92, 17.90, 2.05, 1.49, 7.41, suppf,
2021-02-16,4.08, 2.06, 28.36, 2.06, 1.49, 7.41, suppf,
2021-02-17,3.82, 1.46, 25.93, 2.05, 1.51, 7.50, suppf,
2021-02-18,4.68, 1.83, 13.95, 2.12, 1.52, 7.50, suppf,
2021-02-19,3.50, 1.87, 13.73, 2.09, 1.49, 7.32, suppf,
2021-02-20,3.42, 2.70, 35.87, 2.04, 1.48, 7.32, suppf,
2021-02-21,1.44, 1.25, 37.59, 2.04, 1.48, 7.29, suppf,
2021-02-22,2.52, 0.73, 33.15, 2.06, 1.49, 7.35, suppf,
2021-02-23,4.57, 5.47, 54.61, 2.05, 1.49, 7.37, suppf,
2021-02-24,5.85, 7.31, 56.11, 2.02, 1.46, 7.17, suppf,
2021-02-25,5.85, 6.68, 43.47, 2.06, 1.50, 7.36, suppf,
2021-02-26,8.38, 6.14, 52.63, 2.05, 1.50, 7.35, suppf,
2021-02-27,7.99, 3.45, 69.62, 2.07, 1.53, 7.54, suppf,
2021-02-28,6.61, 3.57, 60.15, 2.08, 1.50, 7.51, suppf,
2021-03-01,6.82, 5.42, 48.59, 2.26, 1.62, 8.25, suppf,
2021-03-18,10.99, 5.00, -2.01, 4.14, 3.54, 16.19, suppf,
2021-03-19,0.52, 1.44, 29.76, 2.10, 1.57, 7.67, suppf,
2021-03-20,-3.07, 3.54, 52.34, 2.01, 1.48, 7.22, suppf,
2021-03-21,1.35, 1.19, 66.95, 2.04, 1.50, 7.40, suppf,
2021-03-22,4.04, 1.11, 50.30, 2.03, 1.48, 7.27, suppf,
2021-03-23,2.17, 1.50, 48.63, 2.18, 1.55, 7.71, suppf,
2021-03-29,-3.01, -1.70, 38.78, 3.87, 3.41, 15.22, suppf,
2021-03-30,-4.04, -1.61, 44.81, 1.98, 1.47, 7.13, suppf,
2021-03-31,-1.49, -1.79, 32.62, 1.99, 1.47, 7.15, suppf,
2021-04-01,-2.38, -2.56, 21.13, 2.06, 1.51, 7.40, suppf,
2021-04-02,-10.02, -2.53, 73.64, 2.04, 1.51, 7.42, suppf,
2021-04-03,-9.10, 2.24, 82.92, 2.03, 1.52, 7.43, suppf,
2021-04-04,-0.32, 1.12, -11.76, 2.03, 1.52, 7.43, suppf,
2021-04-05,1.32, -1.02, -20.03, 2.02, 1.53, 7.36, suppf,
2021-04-06,0.40, 0.17, -21.04, 1.98, 1.48, 7.17, suppf,
2021-04-07,-4.23, 0.07, -25.44, 2.02, 1.50, 7.32, suppf,
2021-04-08,0.19, -0.96, -13.31, 2.03, 1.52, 7.34, suppf,
2021-04-09,1.69, 0.85, -19.42, 2.01, 1.51, 7.25, suppf,
2021-04-10,1.50, 0.25, -9.56, 1.98, 1.51, 7.24, suppf,
2021-04-11,0.52, 1.23, -7.37, 1.98, 1.50, 7.25, suppf,
2021-04-12,1.01, 0.35, -7.82, 1.98, 1.52, 7.25, suppf,
2021-04-13,1.50, 0.27, -13.59, 1.99, 1.53, 7.31, suppf,
2021-04-14,-0.37, 1.73, -18.15, 2.00, 1.54, 7.35, suppf,
2021-04-15,1.16, 0.14, -14.93, 1.98, 1.54, 7.32, suppf,
2021-04-16,0.90, 0.08, -14.52, 1.98, 1.52, 7.22, suppf,
2021-04-17,0.10, -1.58, -13.13, 1.99, 1.53, 7.28, suppf,
2021-04-18,0.70, -0.03, -15.46, 1.99, 1.54, 7.32, suppf,
2021-04-19,0.41, -0.23, -9.42, 2.04, 1.60, 7.54, suppf,
2021-04-20,0.35, 0.10, -11.51, 1.98, 1.55, 7.35, suppf,
2021-04-21,0.50, 0.37, -7.11, 2.00, 1.54, 7.33, suppf,
2021-04-22,1.17, -0.95, 0.46, 2.06, 1.64, 7.72, suppf,
2021-04-23,1.40, -0.48, 3.38, 2.05, 1.62, 7.61, suppf,
2021-04-24,0.40, -0.11, 1.32, 2.04, 1.57, 7.61, suppf,
2021-04-25,0.80, 0.20, 4.81, 2.02, 1.56, 7.50, suppf,
2021-04-26,0.40, -0.24, -0.46, 1.99, 1.53, 7.32, suppf,
2021-04-27,0.79, -0.26, -17.86, 2.02, 1.54, 7.34, suppf,
2021-04-28,0.56, -1.38, -13.91, 2.02, 1.54, 7.38, suppf,
2021-04-29,0.22, -0.11, -12.19, 2.03, 1.55, 7.48, suppf,
2021-04-30,2.21, 0.27, -8.83, 2.03, 1.56, 7.54, suppf,
2021-05-01,2.49, -0.57, -15.94, 2.01, 1.53, 7.35, suppf,
2021-05-02,2.05, 0.27, -14.95, 2.03, 1.53, 7.44, suppf,
2021-05-03,1.84, 0.39, -16.73, 2.03, 1.54, 7.43, suppf,
2021-05-04,2.14, 0.27, -17.12, 2.00, 1.53, 7.37, suppf,
2021-05-05,1.99, 0.46, -14.38, 2.06, 1.59, 7.64, suppf,
2021-05-06,-0.22, 0.71, -18.69, 2.01, 1.56, 7.43, suppf,
2021-05-07,2.18, 0.88, -9.40, 2.05, 1.58, 7.70, suppf,
2021-05-08,1.38, -0.72, -20.16, 2.02, 1.54, 7.45, suppf,
2021-05-09,1.81, 0.74, -14.28, 1.99, 1.52, 7.30, suppf,
2021-05-10,2.88, 0.95, -9.63, 2.03, 1.56, 7.54, suppf,
2021-05-11,1.40, 1.93, -24.11, 2.03, 1.54, 7.47, suppf,
2021-05-12,2.30, 0.84, -19.06, 2.03, 1.55, 7.51, suppf,
2021-05-13,2.08, 0.47, -18.09, 2.02, 1.55, 7.52, suppf,
2021-05-14,2.83, 1.92, -15.39, 2.01, 1.53, 7.40, suppf,
2021-05-15,2.66, 0.52, -12.00, 2.01, 1.53, 7.43, suppf,
2021-05-16,1.13, 1.66, -6.78, 2.04, 1.55, 7.54, suppf,
2021-05-17,0.48, 0.88, -13.31, 2.01, 1.54, 7.46, suppf,
2021-05-18,0.97, 0.99, -7.35, 2.02, 1.53, 7.46, suppf,
2021-05-19,0.83, 0.90, -10.65, 2.06, 1.57, 7.68, suppf,
2021-05-20,3.41, 1.95, -8.44, 2.13, 1.63, 7.97, suppf,
2021-05-21,2.56, 1.24, -6.47, 2.10, 1.61, 7.88, suppf,
2021-05-22,0.44, 0.84, -14.55, 2.08, 1.59, 7.83, suppf,
2021-05-23,1.09, 2.31, -9.37, 2.05, 1.56, 7.65, suppf,
2021-05-24,2.13, 0.56, -6.48, 2.04, 1.59, 7.64, suppf,
2021-05-25,2.54, 1.06, -7.79, 2.00, 1.53, 7.46, suppf,
2021-05-26,2.32, 1.28, -22.75, 2.03, 1.55, 7.56, suppf,
2021-05-27,1.45, 0.73, -9.30, 2.01, 1.52, 7.40, suppf,
2021-05-28,1.02, 0.67, -7.78, 2.07, 1.56, 7.60, suppf,
2021-05-29,1.48, 0.54, -10.01, 1.99, 1.53, 7.45, suppf,
2021-05-30,2.15, 0.85, -5.20, 2.17, 1.60, 7.78, suppf,
2021-05-31,-0.46, 1.58, -8.27, 2.01, 1.53, 7.41, suppf,
2021-06-01,0.50, 0.53, -6.11, 2.13, 1.67, 8.03, suppf,
2021-06-02,0.10, 1.84, -4.40, 2.04, 1.56, 7.57, suppf,
2021-06-03,1.36, 0.72, -2.92, 2.04, 1.58, 7.67, suppf,
2021-06-04,1.71, 1.23, -4.30, 2.01, 1.53, 7.41, suppf,
2021-06-05,0.46, 0.74, 1.21, 2.03, 1.54, 7.50, suppf,
2021-06-06,1.02, -0.45, 5.59, 2.03, 1.56, 7.61, suppf,
2021-06-07,1.09, 1.69, -0.86, 2.01, 1.54, 7.47, suppf,
2021-06-08,1.10, 2.37, -4.99, 2.05, 1.59, 7.71, suppf,
2021-06-09,2.46, 0.47, -0.91, 2.02, 1.54, 7.46, suppf,
2021-06-10,1.37, 0.79, -4.25, 2.09, 1.59, 7.64, suppf,
2021-06-11,1.81, 0.96, -12.52, 2.11, 1.59, 7.69, suppf,
2021-06-12,0.82, 0.88, -7.21, 2.04, 1.56, 7.55, suppf,
2021-06-13,2.16, 1.74, -7.64, 2.04, 1.58, 7.62, suppf,
2021-06-14,1.02, 1.33, -2.71, 2.05, 1.59, 7.71, suppf,
2021-06-15,2.29, 1.62, -4.51, 2.05, 1.58, 7.68, suppf,
2021-06-16,1.66, 0.79, -10.51, 2.06, 1.58, 7.66, suppf,
2021-06-17,2.11, 0.87, -4.30, 2.02, 1.54, 7.51, suppf,
2021-06-18,1.98, 0.92, -5.88, 2.03, 1.54, 7.55, suppf,
2021-06-19,1.71, 0.81, -2.51, 2.00, 1.53, 7.39, suppf,
2021-06-20,2.72, 0.77, -2.99, 2.03, 1.55, 7.53, suppf,
2021-06-21,2.66, 1.37, -10.62, 2.04, 1.57, 7.58, suppf,
2021-06-22,0.93, 1.32, -0.95, 2.08, 1.58, 7.69, suppf,
2021-06-23,2.30, 0.62, -4.91, 2.10, 1.62, 7.87, suppf,
2021-06-24,1.05, 0.81, -1.70, 2.08, 1.59, 7.70, suppf,
2021-06-25,0.38, 0.30, -6.45, 2.07, 1.58, 7.66, suppf,
2021-06-26,1.82, 0.71, -11.97, 2.04, 1.54, 7.45, suppf,
2021-06-27,3.30, 0.27, -1.16, 2.06, 1.55, 7.52, suppf,
2021-06-28,1.75, 1.10, -18.51, 2.13, 1.64, 7.93, suppf,
2021-06-29,2.14, -1.27, -8.99, 2.09, 1.60, 7.77, suppf,
2021-06-30,1.09, 0.37, -8.81, 2.04, 1.56, 7.54, suppf,
2021-07-01,-0.89, 0.90, -7.43, 2.06, 1.59, 7.70, suppf,
2021-07-02,1.02, -0.01, -6.88, 2.08, 1.58, 7.70, suppf,
2021-07-03,1.83, 0.43, -13.96, 2.10, 1.61, 7.85, suppf,
