PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P403
Station name,FloeQuaryGWA2005
Begin Date, 2005-09-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.0623219470 North Latitude, -124.1408750291 East Longitude, 284.68067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-02,2.90, 2.04, -9.89, 2.21, 1.64, 7.28, supp6,
2018-12-03,2.97, 0.75, -10.48, 2.20, 1.65, 7.31, supp6,
2018-12-04,3.73, 1.38, -12.38, 2.22, 1.63, 7.22, supp6,
2018-12-05,3.37, 1.29, -4.78, 2.22, 1.67, 7.37, supp6,
2018-12-06,3.80, 1.88, -6.99, 2.20, 1.62, 7.21, supp6,
2018-12-07,4.27, 1.57, -4.74, 2.25, 1.69, 7.38, supp6,
2018-12-08,4.82, 1.65, -1.62, 2.19, 1.62, 7.18, supp6,
2018-12-09,-0.02, 1.51, -12.84, 2.19, 1.65, 7.27, supp6,
2018-12-10,2.87, 2.92, -8.15, 2.20, 1.64, 7.24, supp6,
2018-12-11,2.52, 1.13, -9.40, 2.14, 1.62, 7.20, supp6,
2018-12-12,0.88, 0.45, -5.36, 2.15, 1.64, 7.28, supp6,
2018-12-13,-2.53, 1.43, -10.03, 2.16, 1.64, 7.29, supp6,
2018-12-14,-2.78, 1.58, -3.45, 2.23, 1.69, 7.47, supp6,
2018-12-15,1.11, 2.38, -7.67, 2.26, 1.73, 7.67, supp6,
2018-12-16,0.19, 0.30, -11.39, 2.15, 1.63, 7.23, supp6,
2018-12-17,-2.38, -1.08, -5.63, 2.14, 1.63, 7.22, supp6,
2018-12-18,-3.00, 0.44, -6.86, 2.15, 1.66, 7.28, supp6,
2018-12-19,1.81, -0.10, -14.92, 2.14, 1.64, 7.25, supp6,
2018-12-20,-2.38, -0.54, -5.37, 2.20, 1.70, 7.65, supp6,
2018-12-21,2.83, 0.77, -7.96, 2.16, 1.63, 7.27, supp6,
2018-12-22,3.44, 1.43, -13.23, 2.13, 1.62, 7.15, supp6,
2018-12-23,0.47, 1.52, -24.30, 2.14, 1.64, 7.23, supp6,
2018-12-24,3.69, 1.55, -21.64, 2.13, 1.62, 7.15, supp6,
2018-12-25,3.03, 2.14, -20.61, 2.14, 1.62, 7.16, supp6,
2018-12-26,1.55, 0.78, -11.53, 2.20, 1.67, 7.35, supp6,
2018-12-27,4.03, 2.81, -16.41, 2.18, 1.63, 7.19, supp6,
2018-12-28,3.44, 1.85, -24.35, 2.19, 1.63, 7.21, supp6,
2018-12-29,2.36, 1.39, -23.67, 2.19, 1.65, 7.34, supp6,
2018-12-30,-0.16, 1.97, -17.10, 2.23, 1.66, 7.37, supp6,
2018-12-31,3.54, 0.96, -29.57, 2.20, 1.63, 7.27, supp6,
2019-01-01,3.34, 2.89, -19.93, 2.18, 1.62, 7.21, supp6,
2019-01-02,4.92, 3.66, -17.52, 2.20, 1.64, 7.27, supp6,
2019-01-03,-0.59, 1.82, -23.15, 2.17, 1.65, 7.36, supp6,
2019-01-04,-0.90, -0.14, -7.64, 2.17, 1.67, 7.43, supp6,
2019-01-05,2.21, 0.42, -20.68, 2.13, 1.61, 7.11, supp6,
2019-01-06,3.63, 1.60, -12.62, 2.14, 1.64, 7.27, supp6,
2019-01-07,3.41, 1.44, -22.97, 2.16, 1.65, 7.27, supp6,
2019-01-08,2.70, 2.33, -26.70, 2.15, 1.63, 7.24, supp6,
2019-01-09,-1.76, 1.69, -23.49, 2.16, 1.65, 7.35, supp6,
2019-01-10,-1.23, 1.59, -19.64, 2.19, 1.66, 7.35, supp6,
2019-01-11,3.76, 1.54, -21.82, 2.18, 1.67, 7.30, supp6,
2019-01-12,5.66, 3.10, -22.31, 2.20, 1.69, 7.38, supp6,
2019-01-13,3.91, 3.29, -25.88, 2.13, 1.62, 7.18, supp6,
2019-01-14,3.58, 3.66, -28.07, 2.15, 1.63, 7.26, supp6,
2019-01-15,2.97, 2.13, -16.56, 2.15, 1.63, 7.25, supp6,
2019-01-16,4.19, 1.99, -24.48, 2.12, 1.61, 7.10, supp6,
2019-01-17,2.84, 1.01, -10.46, 2.14, 1.63, 7.20, supp6,
2019-01-18,3.15, 2.18, -20.76, 2.23, 1.73, 7.55, supp6,
2019-01-19,-0.02, 0.36, -25.62, 2.21, 1.72, 7.58, supp6,
2019-01-20,2.17, 1.33, -20.34, 2.23, 1.69, 7.46, supp6,
2019-01-21,2.80, 1.51, -17.45, 2.19, 1.64, 7.29, supp6,
2019-01-22,4.31, 2.36, -19.75, 2.26, 1.68, 7.49, supp6,
2019-01-23,2.72, 2.19, -19.09, 2.21, 1.64, 7.26, supp6,
2019-01-24,3.38, 2.94, -27.98, 2.19, 1.64, 7.22, supp6,
2019-01-25,2.27, 1.81, -19.77, 2.21, 1.65, 7.35, supp6,
2019-01-26,1.75, 2.78, -26.70, 2.21, 1.66, 7.45, supp6,
2019-01-27,4.34, 3.97, -30.00, 2.19, 1.65, 7.35, supp6,
2019-01-28,3.57, 3.35, -24.01, 2.23, 1.79, 7.76, supp6,
2019-01-29,5.34, 3.35, -23.83, 2.13, 1.61, 7.15, supp6,
2019-01-30,3.55, 3.85, -22.28, 2.16, 1.65, 7.32, supp6,
2019-01-31,3.45, 2.75, -21.62, 2.19, 1.66, 7.50, supp6,
2019-02-01,1.42, 1.17, -14.36, 2.15, 1.63, 7.23, supp6,
2019-02-02,4.37, 1.59, -13.01, 2.14, 1.63, 7.20, supp6,
2019-02-03,4.77, 2.07, -11.74, 2.12, 1.61, 7.09, supp6,
2019-02-04,4.94, 3.26, -14.33, 2.11, 1.59, 7.02, supp6,
2019-02-05,4.44, 4.48, -19.16, 2.16, 1.64, 7.29, supp6,
2019-02-06,5.10, 3.38, -17.63, 2.14, 1.60, 7.13, supp6,
2019-02-07,4.18, 3.02, -20.59, 2.14, 1.60, 7.13, supp6,
2019-02-08,4.64, 2.63, -21.98, 2.15, 1.62, 7.24, supp6,
2019-02-09,10.66, 2.60, -43.47, 2.12, 1.60, 7.09, supp6,
2019-02-10,5.94, 4.12, -25.47, 2.12, 1.59, 7.03, supp6,
2019-02-11,4.86, 4.39, -11.45, 2.18, 1.62, 7.25, supp6,
2019-02-12,5.47, 3.20, -14.00, 2.24, 1.69, 7.54, supp6,
2019-02-13,4.72, 1.78, -4.05, 2.17, 1.62, 7.22, supp6,
2019-02-14,5.10, 3.53, -0.46, 2.16, 1.65, 7.27, supp6,
2019-02-15,7.36, -0.25, -14.44, 2.18, 1.68, 7.44, supp6,
2019-02-16,5.69, 3.25, -18.19, 2.13, 1.61, 7.13, supp6,
2019-02-17,5.19, 3.77, -24.18, 2.16, 1.64, 7.23, supp6,
2019-02-18,4.55, 2.24, -18.05, 2.16, 1.62, 7.18, supp6,
2019-02-19,4.10, 4.30, -17.12, 2.15, 1.64, 7.26, supp6,
2019-02-20,5.74, 3.14, -18.77, 2.14, 1.63, 7.22, supp6,
2019-02-21,9.88, 3.43, -22.90, 2.12, 1.61, 7.13, supp6,
2019-02-22,3.66, 4.77, -19.39, 2.21, 1.65, 7.31, supp6,
2019-02-23,4.24, 0.89, -22.97, 2.14, 1.63, 7.20, supp6,
2019-02-24,6.12, 3.47, -29.73, 2.14, 1.62, 7.19, supp6,
2019-02-25,7.56, 4.40, -29.96, 2.10, 1.59, 7.03, supp6,
2019-02-26,7.46, 3.51, -22.90, 2.14, 1.62, 7.18, supp6,
2019-02-27,8.21, 2.98, -22.19, 2.14, 1.60, 7.12, supp6,
2019-02-28,5.67, 3.49, -23.11, 2.13, 1.59, 7.03, supp6,
2019-03-01,3.94, 3.36, -25.85, 2.21, 1.69, 7.44, supp6,
2019-03-02,4.01, 3.84, -25.18, 2.12, 1.60, 7.10, supp6,
2019-03-03,5.14, 3.74, -29.22, 2.12, 1.60, 7.07, supp6,
2019-03-04,6.63, 3.22, -28.14, 2.15, 1.61, 7.18, supp6,
2019-03-05,4.65, 3.07, -19.90, 2.14, 1.60, 7.12, supp6,
2019-03-06,5.42, 2.65, -18.43, 2.13, 1.59, 7.07, supp6,
2019-03-07,5.34, 3.69, -22.60, 2.13, 1.61, 7.18, supp6,
2019-03-08,5.86, 4.46, -21.54, 2.14, 1.60, 7.11, supp6,
2019-03-09,6.23, 4.52, -23.00, 2.14, 1.59, 7.12, supp6,
2019-03-10,6.52, 3.77, -22.62, 2.14, 1.59, 7.10, supp6,
2019-03-11,5.76, 3.37, -16.04, 2.16, 1.62, 7.24, supp6,
2019-03-12,6.01, 4.23, -22.38, 2.16, 1.63, 7.23, supp6,
2019-03-13,4.35, 4.62, -19.98, 2.18, 1.69, 7.37, supp6,
2019-03-14,5.60, 4.03, -22.34, 2.13, 1.62, 7.17, supp6,
2019-03-15,3.92, 3.02, -25.02, 2.20, 1.67, 7.39, supp6,
2019-03-16,5.36, 3.79, -29.92, 2.17, 1.63, 7.30, supp6,
2019-03-17,6.29, 3.79, -30.67, 2.20, 1.62, 7.26, supp6,
2019-03-18,6.11, 4.40, -31.51, 2.21, 1.63, 7.27, supp6,
2019-03-19,4.93, 4.05, -30.06, 2.21, 1.67, 7.30, supp6,
2019-03-20,5.52, 4.25, -22.55, 2.21, 1.65, 7.28, supp6,
2019-03-21,4.98, 3.85, -26.52, 2.14, 1.62, 7.18, supp6,
2019-03-22,4.07, 4.67, -23.66, 2.22, 1.68, 7.50, supp6,
2019-03-23,6.24, 3.57, -26.27, 2.14, 1.61, 7.11, supp6,
2019-03-24,5.13, 3.46, -22.62, 2.16, 1.63, 7.17, supp6,
2019-03-25,4.82, 4.08, -26.60, 2.12, 1.59, 6.98, supp6,
2019-03-26,6.04, 4.07, -18.72, 2.17, 1.64, 7.29, supp6,
2019-03-27,4.33, 4.31, -23.07, 2.16, 1.63, 7.20, supp6,
2019-03-28,5.34, 4.44, -28.24, 2.17, 1.63, 7.20, supp6,
2019-03-29,3.87, 3.91, -31.44, 2.14, 1.60, 7.04, supp6,
2019-03-30,4.61, 3.22, -33.53, 2.16, 1.65, 7.34, supp6,
2019-03-31,5.62, 3.27, -30.20, 2.26, 1.67, 7.43, supp6,
2019-04-01,5.80, 3.65, -16.16, 2.20, 1.63, 7.29, supp6,
2019-04-02,5.56, 4.44, -16.72, 2.17, 1.63, 7.27, supp6,
2019-04-03,3.06, 1.72, -18.64, 2.16, 1.62, 7.20, supp6,
2019-04-04,4.20, 2.64, -29.25, 2.16, 1.61, 7.12, supp6,
2019-04-05,2.20, 2.81, -23.56, 2.12, 1.62, 7.10, supp6,
2019-04-06,1.41, 2.21, -15.54, 2.19, 1.67, 7.38, supp6,
2019-04-07,5.33, 3.50, -20.81, 2.24, 1.65, 7.32, supp6,
2019-04-08,5.70, 3.69, -27.72, 2.18, 1.63, 7.29, supp6,
2019-04-09,3.05, 3.80, -29.61, 2.18, 1.64, 7.24, supp6,
2019-04-10,3.89, 5.44, -29.38, 2.20, 1.69, 7.49, supp6,
2019-04-11,5.63, 3.45, -28.50, 2.13, 1.61, 7.12, supp6,
2019-04-12,6.54, 3.15, -25.05, 2.17, 1.64, 7.26, supp6,
2019-04-13,3.11, 2.62, -8.24, 2.18, 1.63, 7.26, supp6,
2019-04-14,3.89, 3.21, -20.92, 2.17, 1.62, 7.22, supp6,
2019-04-15,5.37, 3.00, -19.66, 2.12, 1.60, 7.05, supp6,
2019-04-16,5.11, 3.37, -22.63, 2.12, 1.61, 7.13, supp6,
2019-04-17,2.68, 3.45, -23.60, 2.13, 1.63, 7.18, supp6,
2019-04-18,5.54, 3.67, -20.42, 2.16, 1.64, 7.28, supp6,
2019-04-19,5.22, 3.49, -26.54, 2.20, 1.64, 7.34, supp6,
2019-04-20,4.99, 4.30, -23.11, 2.14, 1.60, 7.06, supp6,
2019-04-21,5.10, 4.26, -22.01, 2.15, 1.63, 7.14, supp6,
2019-04-22,5.06, 5.97, -33.64, 2.13, 1.61, 7.08, supp6,
2019-04-23,4.30, 3.51, -24.43, 2.15, 1.63, 7.22, supp6,
2019-04-24,5.22, 4.07, -18.57, 2.20, 1.63, 7.20, supp6,
2019-04-25,4.50, 4.41, -27.11, 2.21, 1.65, 7.26, supp6,
2019-04-26,3.28, 5.38, -20.14, 2.15, 1.61, 7.11, supp6,
2019-04-27,4.79, 4.47, -23.33, 2.13, 1.62, 7.13, supp6,
2019-04-28,8.41, 4.31, -33.64, 2.15, 1.63, 7.11, supp6,
2019-04-29,6.56, 3.95, -30.30, 2.15, 1.63, 7.15, supp6,
2019-04-30,5.86, 3.76, -22.25, 2.18, 1.66, 7.13, supp6,
2019-05-01,4.21, 5.08, -27.64, 2.14, 1.61, 7.12, supp6,
2019-05-02,3.28, 5.23, -16.73, 2.16, 1.65, 7.26, supp6,
2019-05-03,4.60, 4.15, -18.03, 2.17, 1.67, 7.37, supp6,
2019-05-04,3.59, 4.83, -25.91, 2.18, 1.67, 7.12, supp6,
2019-05-05,4.82, 5.02, -25.27, 2.17, 1.63, 7.09, supp6,
2019-05-06,3.47, 4.75, -23.48, 2.19, 1.68, 7.19, supp6,
2019-05-07,5.59, 5.43, -27.28, 2.27, 1.70, 7.27, supp6,
2019-05-08,4.69, 5.42, -29.98, 2.24, 1.70, 7.31, supp6,
2019-05-09,7.15, 5.91, -32.35, 2.17, 1.62, 7.19, supp6,
2019-05-10,5.01, 4.96, -20.91, 2.22, 1.70, 7.22, supp6,
2019-05-11,3.64, 4.45, -18.34, 2.15, 1.61, 7.18, supp6,
2019-05-12,3.69, 5.64, -19.54, 2.16, 1.62, 7.25, supp6,
2019-05-13,4.47, 6.53, -18.31, 2.16, 1.63, 7.23, supp6,
2019-05-14,2.34, 4.15, -15.82, 2.18, 1.64, 7.31, supp6,
2019-05-15,4.83, 3.64, -18.71, 2.14, 1.63, 7.21, supp6,
2019-05-16,5.23, 5.63, -19.67, 2.15, 1.64, 7.25, supp6,
2019-05-17,3.28, 4.38, -14.98, 2.16, 1.63, 7.23, supp6,
2019-05-18,3.65, 6.94, -21.40, 2.19, 1.68, 7.34, supp6,
2019-05-19,3.66, 5.16, -19.78, 2.14, 1.63, 7.18, supp6,
2019-05-20,4.55, 4.70, -12.27, 2.14, 1.64, 7.18, supp6,
2019-05-21,3.48, 4.95, -15.35, 2.16, 1.69, 7.39, supp6,
2019-05-22,6.98, 7.27, -34.60, 2.24, 1.73, 7.42, supp6,
2019-05-23,7.04, 6.57, -30.58, 2.17, 1.63, 7.22, supp6,
2019-05-24,4.47, 4.99, -14.61, 2.16, 1.63, 7.22, supp6,
2019-05-25,4.35, 4.13, -12.67, 2.17, 1.65, 7.33, supp6,
2019-05-26,7.33, 5.53, -22.84, 2.17, 1.76, 7.29, supp6,
2019-05-27,3.26, 6.42, -20.37, 2.17, 1.63, 7.23, supp6,
2019-05-28,5.63, 5.39, -17.41, 2.17, 1.63, 7.21, supp6,
2019-05-29,3.52, 4.29, -11.41, 2.15, 1.64, 7.23, supp6,
2019-05-30,5.29, 5.81, -19.88, 2.16, 1.64, 7.24, supp6,
2019-05-31,5.47, 4.50, -16.73, 2.17, 1.66, 7.33, supp6,
2019-06-01,5.66, 5.32, -17.35, 2.15, 1.64, 7.21, supp6,
2019-06-02,4.92, 4.50, -16.19, 2.18, 1.65, 7.33, supp6,
2019-06-03,4.85, 5.77, -11.13, 2.16, 1.65, 7.29, supp6,
2019-06-04,4.04, 4.25, -16.67, 2.18, 1.64, 7.28, supp6,
2019-06-05,3.81, 5.97, -23.48, 2.23, 1.66, 7.41, supp6,
2019-06-06,6.49, 5.26, -24.78, 2.22, 1.71, 7.60, supp6,
2019-06-07,3.72, 5.45, -23.16, 2.17, 1.66, 7.34, supp6,
2019-06-08,5.23, 5.36, -23.70, 2.15, 1.63, 7.21, supp6,
2019-06-09,4.91, 6.07, -33.69, 2.19, 1.67, 7.45, supp6,
2019-06-10,6.41, 9.14, -37.56, 2.23, 1.65, 7.32, supp6,
2019-06-11,8.24, 5.60, -34.22, 2.23, 1.68, 7.43, supp6,
2019-06-12,10.45, 6.30, -35.56, 2.24, 1.70, 7.47, supp6,
2019-06-13,8.93, 5.79, -28.10, 2.23, 1.68, 7.40, supp6,
2019-06-14,6.40, 5.44, -24.97, 2.20, 1.64, 7.22, supp6,
2019-06-15,7.32, 6.73, -26.54, 2.22, 1.64, 7.26, supp6,
2019-06-16,6.62, 9.76, -40.94, 2.20, 1.65, 7.28, supp6,
2019-06-17,5.89, 9.52, -35.17, 2.21, 1.66, 7.30, supp6,
2019-06-18,8.85, 7.65, -31.76, 2.28, 1.69, 7.44, supp6,
2019-06-19,7.34, 5.61, -19.25, 2.35, 1.73, 7.62, supp6,
2019-06-20,6.90, 4.90, -17.82, 2.37, 1.74, 7.68, supp6,
2019-06-21,3.66, 6.38, -20.83, 2.54, 1.88, 8.37, supp6,
2019-06-22,3.15, 4.96, -20.02, 2.22, 1.64, 7.29, supp6,
2019-06-23,4.77, 4.89, -21.30, 2.21, 1.64, 7.24, supp6,
2019-06-24,5.69, 4.74, -29.93, 2.24, 1.67, 7.39, supp6,
2019-06-25,7.00, 5.36, -23.56, 2.23, 1.65, 7.35, supp6,
2019-06-26,5.66, 7.17, -31.92, 2.23, 1.65, 7.34, supp6,
2019-06-27,4.31, 8.65, -36.62, 2.21, 1.67, 7.39, supp6,
2019-06-28,6.10, 7.64, -33.83, 2.22, 1.66, 7.31, supp6,
2019-06-29,8.18, 5.34, -38.73, 2.17, 1.67, 7.40, supp6,
2019-06-30,7.08, 4.50, -26.30, 2.19, 1.69, 7.49, supp6,
2019-07-01,4.71, 4.12, -26.50, 2.18, 1.68, 7.38, supp6,
2019-07-02,3.63, 2.67, -25.34, 2.22, 1.67, 7.41, supp6,
2019-07-03,4.55, 4.22, -25.74, 2.16, 1.65, 7.25, supp6,
2019-07-04,5.33, 4.04, -26.27, 2.64, 2.06, 9.19, supp6,
2019-07-05,6.49, 3.73, -23.56, 2.16, 1.65, 7.33, supp6,
2019-07-06,6.64, 3.30, -23.89, 2.16, 1.65, 7.29, supp6,
2019-07-07,5.65, 4.18, -27.08, 2.17, 1.64, 7.29, supp6,
2019-07-08,6.55, 4.08, -26.20, 2.18, 1.67, 7.38, supp6,
2019-07-09,7.53, 5.39, -30.36, 2.15, 1.65, 7.29, supp6,
2019-07-10,4.18, 4.20, -30.00, 2.19, 1.71, 7.56, supp6,
2019-07-11,8.47, 3.78, -25.09, 2.18, 1.66, 7.40, supp6,
2019-07-12,7.45, 5.35, -35.82, 2.18, 1.67, 7.39, suppl,
2019-07-13,7.49, 4.53, -28.54, 2.22, 1.70, 7.49, suppl,
2019-07-14,6.40, 5.17, -29.58, 2.22, 1.67, 7.41, supp6,
2019-07-15,8.36, 6.68, -29.49, 2.21, 1.67, 7.45, supp6,
2019-07-16,7.22, 4.56, -31.70, 2.22, 1.67, 7.44, supp6,
2019-07-17,10.06, 4.61, -13.15, 2.26, 1.80, 7.89, supp6,
2019-07-18,9.17, 5.46, -25.02, 2.23, 1.75, 7.74, supp6,
2019-07-19,8.59, 5.30, -20.80, 2.24, 1.73, 7.69, supp6,
2019-07-20,8.22, 5.69, -33.51, 2.37, 1.81, 7.96, supp6,
2019-07-21,9.11, 4.61, -25.71, 2.25, 1.71, 7.60, supp6,
2019-07-22,10.62, 5.30, -28.85, 2.23, 1.69, 7.48, supp6,
2019-07-23,7.90, 3.52, -21.49, 2.20, 1.66, 7.41, supp6,
2019-07-24,7.92, 4.67, -19.82, 2.24, 1.71, 7.63, supp6,
2019-07-25,6.95, 4.45, -24.93, 2.17, 1.64, 7.29, supp6,
2019-07-26,8.18, 5.84, -31.44, 2.20, 1.73, 7.57, suppl,
2019-07-27,7.52, 6.28, -20.65, 2.23, 1.72, 7.67, supp6,
2019-07-28,8.99, 3.45, -22.63, 2.21, 1.68, 7.37, supp6,
2019-07-29,8.91, 4.15, -25.40, 2.52, 1.90, 8.56, supp6,
2019-07-30,7.62, 3.86, -16.63, 2.15, 1.63, 7.23, supp6,
2019-07-31,6.86, 5.66, -25.91, 2.21, 1.71, 7.40, supp6,
2019-08-01,7.43, 4.27, -23.77, 2.20, 1.69, 7.51, supp6,
2019-08-02,5.18, 4.69, -27.32, 2.29, 1.75, 7.96, supp6,
2019-08-03,10.63, 5.10, -21.00, 2.19, 1.63, 7.32, supp6,
2019-08-04,12.03, 6.30, -22.22, 2.18, 1.64, 7.30, supp6,
2019-08-05,5.73, 5.11, -24.81, 2.23, 1.69, 7.52, supp6,
2019-08-06,7.99, 5.84, -24.90, 2.16, 1.65, 7.25, supp6,
2019-08-07,7.60, 5.69, -22.51, 2.25, 1.72, 7.59, supp6,
2019-08-08,8.07, 5.02, -26.24, 2.28, 1.70, 7.61, supp6,
2019-08-09,9.48, 5.83, -31.77, 2.55, 2.04, 9.07, supp6,
2019-08-10,7.27, 4.68, -27.25, 2.33, 1.70, 7.60, supp6,
2019-08-11,6.42, 5.72, -21.61, 2.25, 1.71, 7.60, supp6,
2019-08-12,6.75, 6.63, -21.65, 2.17, 1.64, 7.23, supp6,
2019-08-13,7.58, 5.91, -27.56, 2.24, 1.66, 7.38, supp6,
2019-08-14,9.02, 6.48, -22.19, 2.21, 1.66, 7.42, supp6,
2019-08-15,7.59, 7.07, -26.15, 2.16, 1.63, 7.24, supp6,
2019-08-16,5.92, 4.45, -7.26, 2.21, 1.70, 7.52, supp6,
2019-08-17,7.61, 4.58, -13.47, 2.19, 1.68, 7.45, supp6,
2019-08-18,5.90, 3.38, -15.85, 2.16, 1.65, 7.32, supp6,
2019-08-19,6.78, 3.51, -22.56, 2.17, 1.64, 7.29, supp6,
2019-08-20,10.08, 2.32, -18.16, 2.16, 1.63, 7.22, supp6,
2019-08-21,12.30, 3.36, 2.24, 2.23, 1.70, 7.57, supp6,
2019-08-22,6.25, 1.57, -14.72, 2.15, 1.65, 7.24, supp6,
2019-08-23,6.91, 1.19, -12.30, 2.20, 1.67, 7.35, supp6,
2019-08-24,6.37, 1.41, -17.23, 2.17, 1.66, 7.36, supp6,
2019-08-25,6.91, 2.54, -27.34, 2.18, 1.65, 7.32, supp6,
2019-08-26,7.06, 2.85, -21.03, 2.14, 1.64, 7.23, supp6,
2019-08-27,5.35, 1.74, -16.73, 2.15, 1.65, 7.28, supp6,
2019-08-28,4.35, 0.99, -15.16, 2.21, 1.68, 7.44, supp6,
2019-08-29,6.37, 1.28, -30.68, 2.26, 1.69, 7.56, supp6,
2019-08-30,5.91, 1.03, -25.26, 2.27, 1.69, 7.52, supp6,
2019-08-31,4.16, 0.73, -10.10, 2.22, 1.66, 7.43, supp6,
2019-09-01,6.07, 2.23, -17.91, 2.15, 1.64, 7.31, supp6,
2019-09-02,3.92, 0.40, -14.44, 2.16, 1.66, 7.37, supp6,
2019-09-03,4.93, 2.33, -23.82, 2.16, 1.66, 7.43, supp6,
2019-09-04,4.47, 2.87, -30.64, 2.17, 1.67, 7.40, supp6,
2019-09-05,5.57, 2.88, -28.45, 2.20, 1.70, 7.52, supp6,
2019-09-06,4.14, 2.20, -17.50, 2.19, 1.68, 7.44, supp6,
2019-09-07,5.38, 2.12, -24.42, 2.18, 1.66, 7.41, supp6,
2019-09-08,3.32, 0.84, -17.97, 2.20, 1.72, 7.58, supp6,
2019-09-09,4.27, 4.39, -20.55, 2.20, 1.69, 7.46, supp6,
2019-09-10,5.69, 3.46, -27.18, 2.22, 1.69, 7.48, supp6,
2019-09-11,6.49, 3.28, -21.80, 2.18, 1.66, 7.37, supp6,
2019-09-12,4.86, 1.83, -20.33, 2.19, 1.68, 7.39, supp6,
2019-09-13,0.63, 2.00, -14.11, 2.20, 1.72, 7.64, supp6,
2019-09-14,2.94, 0.05, -24.44, 2.21, 1.71, 7.65, supp6,
2019-09-15,4.81, 2.14, -21.61, 2.20, 1.70, 7.53, supp6,
2019-09-16,7.39, 3.37, -25.99, 2.15, 1.63, 7.20, supp6,
2019-09-17,6.18, 3.04, -18.06, 2.20, 1.66, 7.34, supp6,
2019-09-18,7.43, 2.00, -18.70, 2.20, 1.71, 7.55, supp6,
2019-09-19,7.94, 3.34, -24.00, 2.17, 1.67, 7.40, supp6,
2019-09-20,7.50, 2.41, -21.12, 2.27, 1.70, 7.54, supp6,
2019-09-21,6.99, 2.86, -19.47, 2.28, 1.69, 7.52, supp6,
2019-09-22,6.59, 4.51, -21.77, 2.20, 1.68, 7.45, supp6,
2019-09-23,4.02, 1.80, -20.23, 2.15, 1.63, 7.17, supp6,
2019-09-24,6.30, 1.58, -17.23, 2.22, 1.71, 7.66, supp6,
2019-09-25,7.45, 2.69, -17.67, 2.15, 1.65, 7.32, supp6,
2019-09-26,6.56, 2.45, -9.46, 2.17, 1.67, 7.38, supp6,
2019-09-27,4.69, 2.91, -17.33, 2.13, 1.62, 7.11, supp6,
2019-09-28,7.38, 3.44, -24.46, 2.26, 1.69, 7.54, supp6,
2019-09-29,6.73, 2.63, -23.27, 2.19, 1.66, 7.32, supp6,
2019-09-30,10.22, 3.63, -30.46, 2.15, 1.67, 7.42, supp6,
2019-10-01,7.19, 3.24, -23.43, 2.19, 1.67, 7.44, supp6,
2019-10-02,6.89, 1.99, -20.95, 2.20, 1.66, 7.42, supp6,
2019-10-03,6.86, 1.41, -22.18, 2.26, 1.72, 7.64, supp6,
2019-10-04,5.78, 2.07, -16.17, 2.18, 1.66, 7.32, supp6,
2019-10-05,5.39, 2.28, -23.55, 2.18, 1.67, 7.42, supp6,
2019-10-06,5.19, 5.32, -25.20, 2.13, 1.63, 7.73, supp6,
2019-10-07,3.09, 2.54, -16.16, 2.17, 1.65, 7.78, supp6,
2019-10-08,3.79, 2.36, -18.38, 2.17, 1.63, 7.71, supp6,
2019-10-09,6.15, 2.28, -18.01, 2.18, 1.63, 7.70, supp6,
2019-10-10,4.81, 4.27, -18.53, 2.19, 1.66, 7.76, supp6,
2019-10-11,5.27, 4.39, -15.38, 2.16, 1.61, 7.58, supp6,
2019-10-12,5.39, 3.15, -13.16, 2.17, 1.62, 7.63, supp6,
2019-10-13,5.16, 5.19, -24.38, 2.17, 1.62, 7.68, supp6,
2019-10-14,5.01, 4.12, -22.69, 2.19, 1.64, 7.78, supp6,
2019-10-15,4.19, 5.12, -23.36, 2.18, 1.65, 7.74, supp6,
2019-10-16,3.24, 4.69, -13.77, 2.22, 1.68, 7.95, supp6,
2019-10-17,4.50, 1.60, -7.47, 2.19, 1.64, 7.75, supp6,
2019-10-18,1.13, 4.16, -5.78, 2.20, 1.65, 7.80, supp6,
2019-10-19,5.55, 4.16, -16.41, 2.18, 1.61, 7.63, supp6,
2019-10-20,6.26, 2.90, -10.46, 2.19, 1.64, 7.75, supp6,
2019-10-21,4.45, 3.02, -12.94, 2.20, 1.65, 7.80, supp6,
2019-10-22,4.33, 2.83, -19.03, 2.23, 1.68, 8.02, supp6,
2019-10-23,5.49, 3.20, -22.71, 2.16, 1.62, 7.59, supp6,
2019-10-24,5.16, 5.56, -22.89, 2.18, 1.64, 7.67, supp6,
2019-10-25,4.10, 4.13, -20.18, 2.21, 1.64, 7.86, supp6,
2019-10-26,4.33, 4.38, -16.48, 2.19, 1.63, 7.69, supp6,
2019-10-27,7.45, 4.88, -28.08, 2.18, 1.63, 7.73, supp6,
2019-10-28,5.59, 4.29, -28.27, 2.18, 1.63, 7.68, supp6,
2019-10-29,6.48, 4.51, -22.87, 2.15, 1.61, 7.55, supp6,
2019-10-30,6.49, 4.17, -27.57, 2.18, 1.62, 7.67, supp6,
2019-10-31,6.02, 3.71, -27.16, 2.21, 1.69, 7.85, supp6,
2019-11-01,4.24, 4.73, -18.20, 2.24, 1.70, 7.96, supp6,
2019-11-02,4.82, 3.65, -21.09, 2.17, 1.65, 7.72, supp6,
