PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HVWY
Station name,HVWY_EBRY_WY1999
Begin Date, 2001-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6136010755 North Latitude, -110.5359631404 East Longitude, 2406.88260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-05,15.84, -22.80, 69.76, 2.17, 1.60, 7.55, supp6,
2020-08-06,13.84, -23.17, 69.45, 2.19, 1.65, 7.69, supp6,
2020-08-07,15.66, -23.33, 61.88, 2.18, 1.65, 7.65, supp6,
2020-08-08,15.18, -23.96, 60.43, 2.16, 1.60, 7.52, supp6,
2020-08-09,15.63, -23.98, 59.10, 2.17, 1.60, 7.49, supp6,
2020-08-10,14.82, -23.10, 64.28, 2.15, 1.60, 7.55, supp6,
2020-08-11,13.89, -23.73, 65.14, 2.17, 1.59, 7.56, supp6,
2020-08-12,13.89, -23.02, 67.15, 2.16, 1.59, 7.52, supp6,
2020-08-13,15.22, -24.04, 65.68, 2.13, 1.59, 7.45, supp6,
2020-08-14,14.19, -22.57, 56.90, 2.17, 1.59, 7.57, supp6,
2020-08-15,16.79, -22.92, 65.13, 2.14, 1.58, 7.46, supp6,
2020-08-16,15.73, -22.75, 61.78, 2.16, 1.59, 7.57, suppf,
2020-08-17,14.67, -22.23, 63.21, 2.15, 1.59, 7.53, suppf,
2020-08-18,15.18, -23.21, 60.98, 2.13, 1.58, 7.43, suppf,
2020-08-19,15.97, -22.60, 65.20, 2.17, 1.58, 7.56, suppf,
2020-08-20,13.91, -21.92, 66.24, 2.17, 1.60, 7.62, suppf,
2020-08-21,15.25, -23.15, 62.79, 2.22, 1.63, 7.79, suppf,
2020-08-22,15.99, -21.87, 69.22, 2.16, 1.58, 7.56, suppf,
2020-08-23,15.81, -22.08, 64.86, 2.18, 1.62, 7.68, suppf,
2020-08-24,15.41, -22.35, 62.91, 2.18, 1.59, 7.59, suppf,
2020-08-25,13.09, -22.04, 52.30, 2.19, 1.59, 7.64, suppf,
2020-08-26,16.21, -23.45, 62.20, 2.20, 1.60, 7.68, suppf,
2020-08-27,15.22, -22.70, 75.09, 2.24, 1.62, 7.85, suppf,
2020-08-28,16.22, -21.57, 61.45, 2.17, 1.60, 7.63, suppf,
2020-08-29,16.91, -22.08, 62.75, 2.19, 1.64, 7.80, suppf,
2020-08-30,14.92, -22.30, 69.08, 2.17, 1.58, 7.56, suppf,
2020-08-31,15.77, -22.09, 66.50, 2.17, 1.59, 7.60, suppf,
2020-09-01,15.36, -21.97, 69.86, 2.18, 1.59, 7.62, suppf,
2020-09-02,16.33, -22.59, 63.03, 2.17, 1.59, 7.60, suppf,
2020-09-03,15.19, -23.31, 62.17, 2.18, 1.63, 7.75, suppf,
2020-09-04,16.48, -22.83, 58.81, 2.17, 1.58, 7.61, suppf,
2020-09-05,15.76, -21.42, 58.22, 2.17, 1.58, 7.61, suppf,
2020-09-06,16.05, -22.21, 63.33, 2.19, 1.59, 7.69, suppf,
2020-09-07,16.48, -23.35, 66.42, 2.18, 1.58, 7.64, suppf,
2020-09-08,16.50, -21.59, 62.93, 2.15, 1.56, 7.48, suppf,
2020-09-09,15.15, -21.84, 59.02, 2.18, 1.59, 7.66, suppf,
2020-09-10,15.66, -21.55, 55.54, 2.19, 1.61, 7.85, suppf,
2020-09-11,16.28, -21.74, 59.20, 2.21, 1.66, 7.99, suppf,
2020-09-12,15.05, -21.20, 63.11, 2.22, 1.63, 7.89, suppf,
2020-09-13,15.07, -22.01, 60.70, 2.20, 1.60, 7.78, suppf,
2020-09-14,14.20, -21.72, 52.45, 2.21, 1.60, 7.78, suppf,
2020-09-15,15.03, -21.75, 59.71, 2.38, 1.66, 8.19, suppf,
2020-09-16,14.94, -20.82, 59.35, 2.40, 1.67, 8.29, suppf,
2020-09-17,15.01, -21.34, 59.30, 2.28, 1.65, 7.90, suppf,
2020-09-18,15.55, -22.06, 64.72, 2.30, 1.63, 7.86, suppf,
2020-09-19,15.56, -22.53, 61.13, 2.29, 1.61, 7.79, suppf,
2020-09-20,15.26, -20.13, 59.96, 2.22, 1.60, 7.80, suppf,
2020-09-21,16.15, -20.66, 61.01, 2.20, 1.61, 7.79, suppf,
2020-09-22,16.11, -21.52, 62.15, 2.29, 1.63, 7.98, suppf,
2020-09-23,16.09, -22.37, 60.24, 2.30, 1.63, 7.97, suppf,
2020-09-24,16.26, -22.59, 69.36, 2.23, 1.61, 7.86, suppf,
2020-09-25,15.63, -22.42, 65.71, 2.21, 1.57, 7.71, suppf,
2020-09-26,14.27, -21.52, 70.39, 2.19, 1.58, 7.69, suppf,
2020-09-27,17.24, -21.66, 63.48, 2.24, 1.62, 7.89, suppf,
2020-09-28,15.66, -21.26, 64.64, 2.18, 1.58, 7.69, suppf,
2020-09-29,15.91, -22.06, 64.49, 2.22, 1.59, 7.78, suppf,
2020-09-30,15.85, -21.09, 60.69, 2.22, 1.58, 7.74, suppf,
2020-10-01,16.35, -21.82, 60.47, 2.22, 1.60, 7.82, suppf,
2020-10-02,16.77, -21.43, 64.10, 2.26, 1.67, 8.06, suppf,
2020-10-03,15.61, -21.36, 60.80, 2.19, 1.59, 7.74, suppf,
2020-10-04,15.35, -21.08, 61.31, 1.53, 1.11, 5.34, suppf,
2020-10-05,15.33, -22.39, 60.40, 1.55, 1.11, 5.39, suppf,
2020-10-06,15.43, -21.02, 62.51, 1.54, 1.10, 5.36, suppf,
2020-10-07,14.94, -22.38, 68.18, 1.61, 1.14, 5.53, suppf,
2020-10-08,15.95, -21.19, 65.54, 1.58, 1.13, 5.55, suppf,
2020-10-09,16.00, -21.33, 67.05, 1.54, 1.10, 5.33, suppf,
2020-10-10,15.81, -21.59, 70.19, 1.55, 1.11, 5.39, suppf,
2020-10-11,14.79, -19.84, 69.89, 1.56, 1.10, 5.31, suppf,
2020-10-12,15.15, -20.83, 70.18, 1.53, 1.09, 5.29, suppf,
2020-10-13,14.57, -20.23, 67.68, 1.55, 1.10, 5.34, suppf,
2020-10-14,14.89, -21.59, 69.33, 1.56, 1.12, 5.35, suppf,
2020-10-15,17.54, -22.30, 65.42, 1.54, 1.10, 5.33, suppf,
2020-10-16,15.51, -22.02, 62.50, 1.55, 1.11, 5.33, suppf,
2020-10-17,16.03, -19.88, 62.21, 1.60, 1.12, 5.46, suppf,
2020-10-18,15.10, -20.90, 61.81, 1.57, 1.11, 5.41, suppf,
2020-10-19,15.27, -21.35, 63.46, 1.53, 1.09, 5.28, suppf,
2020-10-20,15.30, -22.37, 65.17, 1.58, 1.13, 5.50, suppf,
2020-10-21,16.31, -20.27, 64.79, 1.57, 1.10, 5.37, suppf,
2020-10-22,15.49, -20.71, 60.26, 1.57, 1.09, 5.20, suppf,
2020-10-23,15.78, -21.25, 62.18, 1.60, 1.11, 5.35, suppf,
2020-10-24,13.83, -21.89, 64.35, 1.52, 1.09, 5.24, suppf,
2020-10-25,16.28, -20.97, 65.63, 2.15, 1.54, 7.39, suppf,
2020-10-26,16.17, -21.39, 62.75, 2.16, 1.53, 7.37, suppf,
2020-10-27,15.52, -21.83, 66.51, 2.20, 1.58, 7.61, suppf,
2020-10-28,15.70, -22.18, 66.07, 2.15, 1.54, 7.45, suppf,
2020-10-29,14.72, -20.74, 61.75, 2.23, 1.57, 7.64, suppf,
2020-10-30,14.39, -20.76, 64.58, 2.23, 1.57, 7.63, suppf,
2020-10-31,14.87, -21.70, 66.85, 2.20, 1.58, 7.55, suppf,
2020-11-01,14.83, -19.83, 61.02, 2.21, 1.59, 7.64, suppf,
2020-11-02,14.84, -21.59, 63.22, 2.18, 1.55, 7.47, suppf,
2020-11-03,15.53, -21.43, 63.03, 2.20, 1.55, 7.50, suppf,
2020-11-04,14.26, -22.18, 62.17, 2.31, 1.60, 7.82, suppf,
2020-11-05,13.98, -22.16, 60.31, 2.23, 1.59, 7.64, suppf,
2020-11-06,14.89, -20.87, 67.97, 2.23, 1.60, 7.76, suppf,
2020-11-07,15.22, -19.67, 79.29, 2.21, 1.57, 7.58, suppf,
2020-11-08,14.69, -22.25, 76.96, 2.22, 1.57, 7.55, suppf,
2020-11-09,15.18, -21.52, 72.81, 2.23, 1.58, 7.58, suppf,
2020-11-10,14.46, -21.92, 66.22, 2.20, 1.58, 7.68, suppf,
2020-11-11,16.71, -23.25, 62.77, 2.20, 1.60, 7.69, suppf,
2020-11-12,16.14, -23.43, 63.82, 2.24, 1.62, 7.82, suppf,
2020-11-13,15.33, -24.39, 66.72, 2.27, 1.63, 7.87, suppf,
2020-11-14,15.79, -24.72, 68.68, 2.22, 1.58, 7.68, suppf,
2020-11-15,15.31, -22.63, 68.11, 2.21, 1.59, 7.73, suppf,
2020-11-16,14.15, -22.02, 62.34, 2.25, 1.61, 7.78, suppf,
2020-11-17,14.84, -21.62, 64.27, 2.28, 1.65, 8.02, suppf,
2020-11-18,14.51, -21.34, 70.81, 2.24, 1.64, 7.91, suppf,
2020-11-19,14.33, -22.05, 69.13, 2.22, 1.62, 7.83, suppf,
2020-11-20,15.80, -21.28, 55.36, 2.30, 1.68, 8.07, suppf,
2020-11-21,15.19, -21.55, 55.10, 2.24, 1.63, 7.85, suppf,
2020-11-22,14.60, -20.97, 61.80, 2.22, 1.59, 7.75, suppf,
2020-11-23,15.07, -20.94, 68.31, 2.22, 1.63, 7.89, suppf,
2020-11-24,14.29, -22.24, 66.97, 2.23, 1.62, 7.84, suppf,
2020-11-25,14.49, -21.80, 69.14, 2.19, 1.59, 7.71, suppf,
2020-11-26,14.84, -22.08, 67.06, 2.22, 1.60, 7.76, suppf,
2020-11-27,15.12, -21.91, 62.09, 2.19, 1.58, 7.69, suppf,
2020-11-28,14.05, -21.80, 63.11, 2.28, 1.60, 7.89, suppf,
2020-11-29,15.67, -21.87, 60.50, 2.28, 1.64, 8.06, suppf,
2020-11-30,14.57, -22.14, 64.28, 2.23, 1.63, 7.90, suppf,
2020-12-01,15.03, -21.54, 60.36, 2.20, 1.60, 7.74, suppf,
2020-12-02,15.48, -21.62, 56.96, 2.18, 1.59, 7.67, suppf,
2020-12-03,15.92, -22.11, 54.45, 2.20, 1.59, 7.73, suppf,
2020-12-04,15.68, -22.26, 53.01, 2.20, 1.58, 7.67, suppf,
2020-12-05,15.63, -22.01, 49.81, 2.25, 1.60, 7.77, suppf,
2020-12-06,15.86, -21.76, 53.38, 2.24, 1.62, 7.81, suppf,
2020-12-07,15.83, -21.38, 54.71, 2.19, 1.58, 7.65, suppf,
2020-12-08,15.69, -21.42, 58.75, 2.21, 1.59, 7.73, suppf,
2020-12-09,14.61, -21.54, 57.38, 2.19, 1.59, 7.70, suppf,
2020-12-10,16.34, -21.36, 59.74, 2.19, 1.59, 7.73, suppf,
2020-12-11,15.60, -21.50, 59.53, 2.23, 1.62, 7.87, suppf,
2020-12-12,15.86, -21.08, 56.27, 2.17, 1.56, 7.54, suppf,
2020-12-13,15.28, -21.04, 54.75, 2.19, 1.58, 7.64, suppf,
2020-12-14,15.46, -20.37, 53.94, 2.20, 1.62, 7.75, suppf,
2020-12-15,14.97, -21.32, 55.78, 2.18, 1.59, 7.66, suppf,
2020-12-16,14.45, -21.53, 56.39, 2.19, 1.58, 7.66, suppf,
2020-12-17,13.20, -20.01, 58.50, 2.19, 1.57, 7.62, suppf,
2020-12-18,14.47, -19.27, 59.19, 2.20, 1.59, 7.70, suppf,
2020-12-19,13.87, -19.76, 60.91, 2.27, 1.64, 7.97, suppf,
2020-12-20,14.74, -22.09, 64.83, 2.26, 1.62, 7.85, suppf,
2020-12-21,14.77, -17.98, 57.93, 2.21, 1.59, 7.76, suppf,
2020-12-22,13.84, -20.65, 60.30, 2.32, 1.66, 8.08, suppf,
2020-12-23,14.47, -20.88, 56.40, 2.33, 1.70, 8.26, suppf,
2020-12-24,15.65, -20.43, 50.96, 2.45, 1.82, 8.72, suppf,
2020-12-25,15.81, -20.62, 58.71, 2.29, 1.68, 8.19, suppf,
2020-12-26,16.17, -21.55, 59.53, 2.25, 1.62, 7.94, suppf,
2020-12-27,15.91, -20.44, 59.85, 2.24, 1.60, 7.78, suppf,
2020-12-28,15.99, -20.37, 55.65, 2.21, 1.59, 7.74, suppf,
2020-12-29,15.06, -20.16, 57.04, 2.21, 1.60, 7.71, suppf,
2020-12-30,14.03, -20.45, 59.99, 2.24, 1.62, 7.87, suppf,
2020-12-31,16.79, -19.52, 59.66, 2.20, 1.60, 7.69, suppf,
2021-01-01,15.35, -20.24, 57.12, 2.24, 1.60, 7.86, suppf,
2021-01-02,13.98, -19.65, 60.82, 2.20, 1.58, 7.67, suppf,
2021-01-03,12.10, -20.27, 58.47, 2.21, 1.60, 7.72, suppf,
2021-01-04,14.22, -21.12, 56.83, 2.21, 1.63, 7.89, suppf,
2021-01-05,14.40, -20.39, 63.41, 2.19, 1.61, 7.76, suppf,
2021-01-06,14.58, -20.15, 51.99, 2.22, 1.62, 7.88, suppf,
2021-01-07,14.60, -19.82, 58.82, 2.26, 1.65, 8.03, suppf,
2021-01-08,14.97, -19.36, 53.62, 2.22, 1.62, 7.88, suppf,
2021-01-09,14.91, -19.96, 49.11, 2.20, 1.61, 7.78, suppf,
2021-01-10,14.36, -19.88, 52.05, 2.22, 1.62, 7.87, suppf,
2021-01-11,15.02, -20.45, 54.44, 2.25, 1.66, 8.01, suppf,
2021-01-12,14.35, -20.15, 55.98, 2.24, 1.63, 7.92, suppf,
2021-01-13,14.39, -20.67, 53.03, 2.21, 1.62, 7.85, suppf,
2021-01-14,14.47, -21.01, 54.25, 2.21, 1.63, 7.91, suppf,
2021-01-15,13.19, -20.25, 58.58, 2.23, 1.62, 7.91, suppf,
2021-01-16,13.58, -20.16, 54.87, 2.27, 1.66, 8.03, suppf,
2021-01-17,14.84, -20.50, 61.11, 2.24, 1.65, 8.01, suppf,
2021-01-18,14.46, -20.48, 58.04, 2.23, 1.62, 7.85, suppf,
2021-01-19,15.18, -20.45, 56.32, 2.24, 1.61, 7.85, suppf,
2021-01-20,15.10, -21.96, 63.35, 2.34, 1.71, 8.27, suppf,
2021-01-21,14.02, -20.09, 56.95, 2.25, 1.71, 8.16, suppf,
2021-01-22,14.92, -19.35, 57.37, 2.16, 1.59, 7.62, suppf,
2021-01-23,14.74, -19.42, 61.21, 2.17, 1.59, 7.67, suppf,
2021-01-24,15.48, -19.18, 60.34, 2.18, 1.59, 7.68, suppf,
2021-01-25,15.49, -19.71, 65.66, 2.20, 1.60, 7.78, suppf,
2021-01-26,14.61, -19.44, 62.61, 2.21, 1.60, 7.81, suppf,
2021-01-27,13.98, -19.36, 57.93, 2.21, 1.61, 7.83, suppf,
2021-01-28,14.14, -19.25, 53.65, 2.16, 1.60, 7.68, suppf,
2021-01-29,15.04, -18.82, 53.75, 2.16, 1.58, 7.63, suppf,
2021-01-30,12.68, -18.74, 61.33, 2.22, 1.63, 7.97, suppf,
2021-01-31,15.77, -18.78, 54.26, 2.25, 1.63, 7.98, suppf,
2021-02-01,15.53, -19.45, 58.12, 2.21, 1.61, 7.85, suppf,
2021-02-02,14.48, -19.34, 52.68, 2.21, 1.61, 7.86, suppf,
2021-02-03,14.11, -20.11, 51.11, 2.19, 1.60, 7.78, suppf,
2021-02-04,14.45, -20.76, 53.78, 2.20, 1.62, 7.81, suppf,
2021-02-05,15.19, -21.09, 53.95, 2.24, 1.65, 8.01, suppf,
2021-02-06,15.61, -19.89, 53.40, 2.21, 1.63, 7.93, suppf,
2021-02-07,16.75, -20.32, 57.53, 2.21, 1.62, 7.86, suppf,
2021-02-08,15.94, -21.17, 54.83, 2.21, 1.61, 7.83, suppf,
2021-02-09,14.92, -21.18, 51.60, 2.22, 1.61, 7.87, suppf,
2021-02-10,14.65, -19.66, 49.82, 2.19, 1.59, 7.71, suppf,
2021-02-11,15.01, -20.08, 51.53, 2.22, 1.63, 7.87, suppf,
2021-02-12,14.05, -18.99, 54.18, 2.18, 1.58, 7.67, suppf,
2021-02-13,15.58, -19.16, 58.46, 2.19, 1.59, 7.70, suppf,
2021-02-14,14.57, -18.86, 54.29, 2.20, 1.61, 7.81, suppf,
2021-02-15,13.38, -19.86, 52.90, 2.20, 1.61, 7.81, suppf,
2021-02-16,14.19, -20.42, 59.48, 2.16, 1.58, 7.63, suppf,
2021-02-17,14.96, -19.37, 60.70, 2.19, 1.60, 7.75, suppf,
2021-02-18,15.01, -18.49, 53.73, 2.28, 1.63, 7.86, suppf,
2021-02-19,13.08, -20.17, 46.51, 2.32, 1.65, 8.05, suppf,
2021-02-20,13.72, -20.45, 53.70, 2.19, 1.60, 7.75, suppf,
2021-02-21,14.24, -20.54, 54.77, 2.18, 1.59, 7.67, suppf,
2021-02-22,12.89, -21.09, 53.03, 2.20, 1.61, 7.81, suppf,
2021-02-23,14.11, -20.62, 55.66, 2.22, 1.62, 7.90, suppf,
2021-02-24,14.96, -21.00, 48.36, 2.21, 1.63, 7.98, suppf,
2021-02-25,14.43, -21.03, 52.38, 2.23, 1.65, 8.03, suppf,
2021-02-26,13.44, -21.68, 52.57, 2.25, 1.66, 8.10, suppf,
2021-02-27,14.00, -21.04, 61.38, 2.21, 1.66, 8.06, suppf,
2021-02-28,14.77, -21.12, 59.12, 2.22, 1.65, 8.08, suppf,
2021-03-01,14.40, -19.90, 51.43, 2.22, 1.65, 8.07, suppf,
2021-03-02,14.58, -21.40, 53.50, 2.20, 1.62, 7.83, suppf,
2021-03-03,15.02, -21.25, 53.28, 2.22, 1.63, 7.90, suppf,
2021-03-04,15.08, -20.90, 49.67, 2.21, 1.64, 7.95, suppf,
2021-03-05,15.82, -19.98, 46.38, 2.37, 1.71, 8.23, suppf,
2021-03-06,15.94, -20.23, 48.84, 2.34, 1.72, 8.53, suppf,
2021-03-07,13.83, -19.81, 44.58, 2.32, 1.68, 8.22, suppf,
2021-03-08,14.21, -19.09, 44.22, 2.37, 1.70, 8.34, suppf,
2021-03-09,14.99, -19.90, 52.31, 2.18, 1.60, 7.75, suppf,
2021-03-10,15.11, -19.92, 53.33, 2.16, 1.59, 7.66, suppf,
2021-03-11,14.92, -20.54, 54.15, 2.19, 1.60, 7.78, suppf,
2021-03-12,14.93, -19.65, 50.52, 2.22, 1.71, 8.19, suppf,
2021-03-13,14.53, -19.90, 46.52, 2.25, 1.63, 8.01, suppf,
2021-03-14,14.35, -19.45, 48.68, 2.20, 1.64, 7.91, suppf,
2021-03-15,13.19, -19.16, 53.03, 2.24, 1.67, 8.17, suppf,
2021-03-16,14.22, -19.94, 56.28, 2.18, 1.62, 7.80, suppf,
2021-03-17,13.95, -19.99, 46.82, 2.23, 1.63, 7.96, suppf,
2021-03-18,14.55, -19.28, 50.03, 2.24, 1.71, 8.15, suppf,
2021-03-19,15.26, -18.92, 47.42, 2.22, 1.68, 8.05, suppf,
2021-03-20,12.77, -19.81, 48.47, 2.21, 1.64, 8.00, suppf,
2021-03-21,13.66, -20.06, 50.79, 2.19, 1.62, 7.83, suppf,
2021-03-22,13.61, -18.94, 53.55, 2.17, 1.60, 7.72, suppf,
2021-03-23,14.44, -18.69, 53.21, 2.20, 1.62, 7.85, suppf,
2021-03-24,12.47, -19.83, 51.88, 2.20, 1.63, 7.87, suppf,
2021-03-25,11.90, -18.64, 51.19, 2.21, 1.64, 7.93, suppf,
2021-03-26,11.85, -19.59, 52.29, 2.17, 1.60, 7.70, suppf,
2021-03-27,13.75, -18.99, 49.39, 2.16, 1.59, 7.61, suppf,
2021-03-28,13.44, -21.66, 43.97, 2.19, 1.62, 7.86, suppf,
2021-03-29,12.06, -21.17, 46.22, 2.21, 1.64, 7.90, suppf,
2021-03-30,12.95, -20.19, 52.20, 2.21, 1.63, 7.86, suppf,
2021-03-31,13.80, -19.32, 39.06, 2.19, 1.63, 7.86, suppf,
2021-04-01,13.83, -19.66, 43.58, 2.29, 1.67, 8.11, suppf,
2021-04-02,12.81, -20.21, 48.65, 2.18, 1.63, 7.85, suppf,
2021-04-03,12.74, -20.19, 44.89, 2.17, 1.63, 7.81, suppf,
2021-04-04,14.35, -19.60, 46.90, 2.18, 1.64, 7.89, suppf,
2021-04-05,11.95, -19.17, 51.41, 2.20, 1.66, 7.99, suppf,
2021-04-06,12.08, -21.68, 50.03, 2.15, 1.61, 7.68, suppf,
2021-04-07,12.78, -20.08, 52.40, 2.13, 1.61, 7.65, suppf,
2021-04-08,12.81, -19.58, 57.31, 2.23, 1.69, 8.02, suppf,
2021-04-09,12.27, -18.85, 55.87, 2.24, 1.69, 8.02, suppf,
2021-04-10,14.06, -19.65, 57.46, 2.17, 1.65, 7.83, suppf,
2021-04-11,13.78, -19.58, 52.21, 2.19, 1.66, 7.91, suppf,
2021-04-12,12.70, -20.04, 45.83, 2.17, 1.69, 7.96, suppf,
2021-04-13,12.30, -19.38, 46.18, 2.15, 1.69, 7.88, suppf,
2021-04-14,13.30, -19.61, 50.83, 2.15, 1.70, 7.93, suppf,
2021-04-15,14.08, -19.92, 48.77, 2.18, 1.73, 8.06, suppf,
2021-04-16,14.41, -19.07, 47.67, 2.18, 1.72, 8.07, suppf,
2021-04-17,12.47, -20.15, 43.48, 2.19, 1.72, 8.05, suppf,
2021-04-18,12.14, -19.95, 44.57, 2.15, 1.72, 8.01, suppf,
2021-04-19,14.31, -20.04, 47.93, 2.22, 1.79, 8.29, suppf,
2021-04-20,13.43, -18.92, 48.93, 2.20, 1.75, 8.21, suppf,
2021-04-21,13.99, -19.12, 51.39, 2.17, 1.71, 7.97, suppf,
2021-04-22,12.69, -19.70, 59.39, 2.23, 1.80, 8.45, suppf,
2021-04-23,13.16, -19.13, 55.70, 2.23, 1.84, 8.54, suppf,
2021-04-24,11.59, -21.02, 48.73, 2.12, 1.67, 7.79, suppf,
2021-04-25,12.49, -18.88, 52.55, 2.16, 1.68, 7.88, suppf,
2021-04-26,11.61, -18.62, 59.95, 2.16, 1.68, 7.91, suppf,
2021-04-27,13.60, -20.04, 49.79, 2.16, 1.71, 8.03, suppf,
2021-04-28,12.68, -18.39, 47.66, 2.18, 1.77, 8.27, suppf,
2021-04-29,12.05, -18.12, 40.18, 2.18, 1.72, 8.12, suppf,
2021-04-30,11.77, -18.01, 45.59, 2.17, 1.71, 8.10, suppf,
2021-05-01,10.98, -19.46, 52.02, 2.16, 1.69, 7.97, suppf,
2021-05-02,11.56, -18.16, 59.29, 2.13, 1.68, 7.90, suppf,
2021-05-03,12.31, -18.29, 44.10, 2.13, 1.69, 7.92, suppf,
2021-05-04,13.09, -17.43, 46.04, 2.14, 1.70, 7.96, suppf,
2021-05-05,13.93, -16.60, 45.85, 2.19, 1.78, 8.33, suppf,
2021-05-06,12.10, -17.66, 48.57, 2.22, 1.78, 8.39, suppf,
2021-05-07,12.08, -17.46, 43.94, 2.16, 1.71, 8.06, suppf,
2021-05-08,12.64, -17.14, 45.13, 2.16, 1.72, 8.10, suppf,
2021-05-09,12.34, -17.47, 43.97, 2.14, 1.70, 8.02, suppf,
2021-05-10,13.66, -16.67, 49.05, 2.18, 1.77, 8.33, suppf,
2021-05-11,12.29, -16.92, 40.60, 2.12, 1.71, 8.03, suppf,
2021-05-12,11.86, -16.98, 46.00, 2.14, 1.74, 8.18, suppf,
2021-05-13,11.38, -17.95, 32.42, 2.19, 1.74, 8.25, suppf,
2021-05-14,12.58, -17.58, 39.25, 2.16, 1.71, 8.10, suppf,
2021-05-15,12.85, -16.99, 42.51, 2.17, 1.73, 8.21, suppf,
2021-05-16,12.02, -16.08, 45.79, 2.16, 1.77, 8.27, suppf,
2021-05-17,11.23, -16.86, 47.52, 2.18, 1.76, 8.32, suppf,
2021-05-18,10.16, -16.15, 49.86, 2.18, 1.73, 8.23, suppf,
2021-05-19,9.82, -17.37, 48.98, 2.23, 1.77, 8.46, suppf,
2021-05-20,11.91, -16.09, 51.30, 2.39, 1.89, 9.07, suppf,
2021-05-21,13.13, -17.04, 56.84, 2.25, 1.81, 8.50, suppf,
2021-05-22,11.12, -15.16, 43.66, 2.21, 1.79, 8.52, suppf,
2021-05-23,10.71, -15.07, 41.85, 2.18, 1.74, 8.32, suppf,
2021-05-24,10.88, -17.55, 46.41, 2.13, 1.71, 8.07, suppf,
2021-05-25,10.33, -16.46, 48.75, 2.15, 1.72, 8.15, suppf,
2021-05-26,10.80, -13.56, 43.87, 2.18, 1.75, 8.40, suppf,
2021-05-27,13.05, -15.67, 51.49, 2.14, 1.72, 8.17, suppf,
2021-05-28,9.54, -17.23, 44.42, 2.24, 1.77, 8.45, suppf,
2021-05-29,11.15, -16.29, 44.59, 2.21, 1.75, 8.45, suppf,
2021-05-30,11.49, -16.26, 46.04, 2.20, 1.74, 8.36, suppf,
2021-05-31,11.21, -15.92, 51.71, 2.16, 1.72, 8.24, suppf,
2021-06-01,11.24, -14.59, 56.27, 2.16, 1.74, 8.30, suppf,
2021-06-02,9.88, -16.04, 50.72, 2.23, 1.78, 8.61, suppf,
2021-06-03,10.56, -15.00, 50.25, 2.18, 1.74, 8.37, suppf,
2021-06-04,8.08, -15.53, 45.33, 2.19, 1.75, 8.38, suppf,
2021-06-05,10.86, -17.64, 52.81, 2.20, 1.77, 8.45, suppf,
2021-06-06,11.24, -15.52, 61.86, 2.19, 1.75, 8.40, suppf,
2021-06-07,13.64, -16.00, 60.47, 2.14, 1.72, 8.13, suppf,
2021-06-08,11.63, -15.06, 54.35, 2.21, 1.79, 8.57, suppf,
2021-06-09,10.02, -15.16, 52.25, 2.20, 1.75, 8.39, suppf,
2021-06-10,10.35, -14.76, 46.48, 2.28, 1.81, 8.48, suppf,
2021-06-11,10.29, -15.60, 53.18, 2.35, 1.84, 8.79, suppf,
2021-06-12,11.14, -15.84, 48.30, 2.23, 1.77, 8.39, suppf,
2021-06-13,9.13, -15.33, 39.04, 2.24, 1.77, 8.44, suppf,
2021-06-14,9.58, -15.25, 47.12, 2.21, 1.78, 8.49, suppf,
2021-06-15,8.96, -16.92, 43.49, 2.21, 1.79, 8.42, suppf,
2021-06-16,11.26, -17.02, 54.04, 2.20, 1.80, 8.48, suppf,
2021-06-17,12.47, -16.22, 52.83, 2.20, 1.74, 8.23, suppf,
2021-06-18,12.30, -16.11, 53.82, 2.17, 1.72, 8.15, suppf,
2021-06-19,10.98, -16.60, 49.89, 2.18, 1.73, 8.22, suppf,
2021-06-20,9.99, -15.84, 53.42, 2.17, 1.72, 8.17, suppf,
2021-06-21,13.00, -13.94, 52.82, 2.19, 1.78, 8.32, suppf,
2021-06-22,11.05, -16.22, 56.73, 2.21, 1.75, 8.20, suppf,
2021-06-23,13.07, -15.23, 59.10, 2.27, 1.80, 8.41, suppf,
2021-06-24,10.03, -15.83, 51.12, 2.26, 1.80, 8.47, suppf,
2021-06-25,10.15, -15.44, 48.13, 2.27, 1.77, 8.39, suppf,
2021-06-26,9.86, -14.67, 47.58, 2.23, 1.76, 8.27, suppf,
2021-06-27,8.77, -13.21, 46.46, 2.26, 1.75, 8.25, suppf,
2021-06-28,12.55, -15.64, 46.83, 2.27, 1.78, 8.42, suppf,
2021-06-29,11.68, -16.04, 53.87, 2.23, 1.78, 8.31, suppf,
2021-06-30,11.53, -16.24, 52.18, 2.26, 1.78, 8.37, suppf,
2021-07-01,9.44, -14.38, 49.55, 2.31, 1.83, 8.76, suppf,
2021-07-02,11.14, -14.92, 43.55, 2.25, 1.78, 8.44, suppf,
2021-07-03,12.77, -15.84, 48.51, 2.24, 1.76, 8.29, suppf,
2021-07-04,9.62, -16.03, 56.70, 2.23, 1.78, 8.35, suppf,
2021-07-05,11.14, -15.09, 56.50, 2.25, 1.77, 8.29, suppf,
2021-07-06,10.97, -13.95, 45.04, 2.26, 1.77, 8.43, suppf,
