PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KNTN
Station name,Kenton
Begin Date, 2003-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6304637112 North Latitude, -83.6148071964 East Longitude, 264.77160 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-17,2.50, 1.11, -10.05, 2.06, 1.61, 7.45, supp6,
2019-05-18,-0.21, 2.23, -13.28, 2.01, 1.60, 7.28, supp6,
2019-05-19,-1.10, 1.29, -9.76, 1.98, 1.56, 7.16, supp6,
2019-05-20,-0.64, -0.14, -8.73, 2.05, 1.58, 7.35, supp6,
2019-05-21,-0.78, 0.57, -5.65, 1.94, 1.53, 7.07, supp6,
2019-05-22,-1.07, 2.24, -8.94, 1.96, 1.55, 7.15, supp6,
2019-05-23,0.62, -1.59, -3.34, 1.98, 1.54, 7.15, supp6,
2019-05-24,-0.10, -0.27, -13.52, 1.94, 1.53, 6.99, supp6,
2019-05-25,-0.88, 0.54, -9.80, 2.06, 1.64, 7.43, supp6,
2019-05-26,-2.27, 0.17, -15.65, 2.01, 1.56, 7.17, supp6,
2019-05-27,-0.10, 0.90, -13.05, 1.94, 1.53, 7.04, supp6,
2019-05-28,-0.96, 0.84, -6.32, 2.01, 1.62, 7.33, supp6,
2019-05-29,0.87, 0.66, 1.38, 1.94, 1.53, 6.99, supp6,
2019-05-30,-0.73, 0.34, -5.55, 1.95, 1.54, 7.01, supp6,
2019-05-31,-1.52, -0.66, -9.91, 1.98, 1.56, 7.10, supp6,
2019-06-01,-0.67, -0.32, -6.26, 1.96, 1.53, 7.02, supp6,
2019-06-02,-1.01, -1.00, -0.38, 2.04, 1.60, 7.30, supp6,
2019-06-03,1.00, 0.23, -10.69, 1.94, 1.52, 6.98, supp6,
2019-06-04,-2.16, 0.27, -7.48, 1.95, 1.53, 7.02, supp6,
2019-06-05,0.11, -0.03, -3.44, 2.04, 1.64, 7.43, supp6,
2019-06-06,-0.64, -1.13, -8.44, 2.15, 1.66, 7.77, supp6,
2019-06-07,-0.47, 1.40, -11.63, 1.95, 1.52, 7.01, supp6,
2019-06-08,-1.53, 0.87, -9.54, 1.94, 1.53, 6.99, supp6,
2019-06-09,-2.03, 0.67, -13.35, 1.94, 1.52, 6.98, supp6,
2019-06-10,-1.63, -0.20, -4.91, 1.99, 1.57, 7.20, supp6,
2019-06-11,0.60, -0.39, -15.10, 1.96, 1.56, 7.11, supp6,
2019-06-12,-0.84, -1.29, -15.26, 1.99, 1.57, 7.21, supp6,
2019-06-13,-1.17, -1.77, 1.74, 2.03, 1.57, 7.28, supp6,
2019-06-14,-1.00, -0.11, -10.27, 1.96, 1.56, 7.12, supp6,
2019-06-15,-1.27, -0.98, -12.42, 1.99, 1.57, 7.17, supp6,
2019-06-16,-2.21, -0.15, -7.13, 2.05, 1.61, 7.38, supp6,
2019-06-17,0.56, -0.49, -7.62, 2.11, 1.64, 7.67, supp6,
2019-06-18,-1.53, -0.03, -1.10, 2.05, 1.65, 7.42, supp6,
2019-06-19,-0.88, 0.61, -2.92, 2.05, 1.63, 7.44, supp6,
2019-06-20,-0.78, 0.74, 0.56, 2.11, 1.74, 7.75, supp6,
2019-06-21,-0.73, 0.35, -5.59, 2.31, 2.04, 9.01, supp6,
2019-06-22,-0.88, -0.75, -2.21, 1.99, 1.56, 7.12, supp6,
2019-06-23,-0.16, 0.01, -3.07, 1.98, 1.57, 7.16, supp6,
2019-06-24,-1.01, 0.29, -2.93, 2.01, 1.60, 7.38, supp6,
2019-06-25,-0.24, -0.60, -6.47, 1.98, 1.57, 7.15, supp6,
2019-06-26,0.07, -0.88, -16.49, 2.41, 2.00, 8.93, supp6,
2019-06-27,4.17, -1.89, -25.98, 5.06, 3.42, 15.65, supp6,
2019-06-28,-0.89, -0.27, -8.28, 2.03, 1.63, 7.45, supp6,
2019-06-29,-0.88, 0.78, -8.28, 1.97, 1.54, 7.07, supp6,
2019-06-30,-1.09, 0.06, -11.89, 1.94, 1.53, 6.99, supp6,
2019-07-01,-0.13, 0.32, -7.73, 1.94, 1.53, 6.96, supp6,
2019-07-02,-2.30, 1.86, -6.82, 2.12, 1.75, 7.69, supp6,
2019-07-03,0.31, 1.21, -4.58, 2.06, 1.63, 7.52, supp6,
2019-07-04,-1.84, 2.06, -8.71, 2.14, 1.85, 7.89, supp6,
2019-07-05,-2.12, -0.05, -8.38, 2.04, 1.64, 7.46, supp6,
2019-07-06,1.70, -0.08, -9.08, 1.99, 1.62, 7.19, supp6,
2019-07-07,0.05, -1.39, -0.83, 1.95, 1.54, 7.00, supp6,
2019-07-08,-0.20, 0.19, -4.70, 1.93, 1.53, 6.93, supp6,
2019-07-09,-1.36, 0.74, -5.73, 1.92, 1.52, 6.90, supp6,
2019-07-10,2.34, 0.32, -0.43, 1.96, 1.54, 7.06, supp6,
2019-07-11,0.55, 0.09, -10.22, 1.98, 1.56, 7.15, supp6,
2019-07-12,-0.23, -0.84, -1.20, 1.98, 1.55, 7.02, suppl,
2019-07-13,-1.26, -0.22, 2.80, 2.03, 1.59, 7.38, suppl,
2019-07-14,-2.81, 0.70, 0.25, 1.98, 1.57, 7.16, supp6,
2019-07-15,-2.73, 0.10, -3.21, 2.07, 1.60, 7.51, supp6,
2019-07-16,0.09, -0.23, 4.11, 2.18, 1.82, 8.04, supp6,
2019-07-17,-1.77, 0.20, -10.20, 2.06, 1.60, 7.39, supp6,
2019-07-18,-0.90, 0.39, -8.79, 2.15, 1.71, 7.79, supp6,
2019-07-19,-2.38, 0.46, 1.81, 2.05, 1.59, 7.24, supp6,
2019-07-20,-1.20, -0.27, -2.58, 2.02, 1.57, 7.24, supp6,
2019-07-21,2.03, 0.22, -3.66, 2.15, 1.70, 7.74, supp6,
2019-07-22,-3.06, 0.01, -9.76, 2.03, 1.61, 7.32, supp6,
2019-07-23,-0.23, 1.35, -6.32, 1.97, 1.57, 7.16, supp6,
2019-07-24,-1.18, 0.47, -14.20, 2.03, 1.59, 7.31, supp6,
2019-07-25,-1.62, 1.02, -9.99, 1.95, 1.53, 7.00, supp6,
2019-07-26,0.18, 1.93, -12.69, 2.05, 1.56, 7.26, suppl,
2019-07-27,-0.76, -0.53, -11.27, 1.93, 1.52, 6.94, supp6,
2019-07-28,-0.68, 0.07, -5.74, 1.94, 1.53, 6.99, supp6,
2019-07-29,-1.53, -0.49, 4.69, 2.01, 1.62, 7.30, supp6,
2019-07-30,-0.99, -0.36, 2.27, 1.98, 1.55, 7.14, supp6,
2019-07-31,-1.55, -0.10, -5.71, 2.05, 1.59, 7.36, supp6,
2019-08-01,-0.91, -0.53, -6.47, 1.93, 1.52, 6.93, supp6,
2019-08-02,-0.07, 0.46, -12.79, 1.98, 1.55, 7.13, supp6,
2019-08-03,0.25, 0.14, -9.46, 1.93, 1.52, 6.93, supp6,
2019-08-04,0.85, 1.12, -4.81, 1.93, 1.53, 6.98, supp6,
2019-08-05,-0.76, -1.18, 6.41, 2.01, 1.64, 7.37, supp6,
2019-08-06,-4.28, -0.71, 0.75, 2.05, 1.60, 7.39, supp6,
2019-08-07,-4.36, -1.17, 0.79, 3.18, 2.44, 11.32, supp6,
2019-08-08,3.61, -1.54, -24.51, 3.57, 2.72, 12.28, supp6,
2019-08-09,-2.20, -0.44, 1.16, 2.03, 1.60, 7.31, supp6,
2019-08-10,-0.96, 0.16, 0.27, 2.00, 1.60, 7.32, supp6,
2019-08-11,-0.92, 0.14, -6.89, 2.02, 1.60, 7.37, supp6,
2019-08-12,-2.17, 0.15, 1.45, 1.95, 1.53, 7.00, supp6,
2019-08-13,-2.48, -0.01, 10.80, 2.20, 1.69, 7.74, supp6,
2019-08-14,-3.62, -0.93, -1.04, 2.27, 1.91, 8.47, supp6,
2019-08-15,-0.76, -0.80, -6.95, 1.95, 1.54, 7.08, supp6,
2019-08-16,0.40, -0.04, -4.32, 1.98, 1.54, 7.08, supp6,
2019-08-17,-3.70, 0.20, 9.59, 1.96, 1.53, 7.03, supp6,
2019-08-18,-1.94, -0.29, 0.57, 2.02, 1.60, 7.28, supp6,
2019-08-19,-1.11, -1.12, 0.31, 1.98, 1.59, 7.26, supp6,
2019-08-20,-0.40, -0.69, -0.68, 1.93, 1.53, 6.95, supp6,
2019-08-21,-1.32, -1.10, -1.12, 1.93, 1.53, 6.99, supp6,
2019-08-22,-1.37, 0.76, -6.92, 2.04, 1.59, 7.29, supp6,
2019-08-23,-1.22, 0.18, -2.34, 1.98, 1.56, 7.11, supp6,
2019-08-24,0.19, 1.10, -6.58, 1.93, 1.53, 6.94, supp6,
2019-08-25,-0.80, 0.66, -6.24, 1.92, 1.52, 6.92, supp6,
2019-08-26,0.40, 0.05, -0.39, 1.94, 1.53, 6.93, supp6,
2019-08-27,-1.46, -0.00, 7.10, 2.00, 1.58, 7.21, supp6,
2019-08-28,-2.24, -0.39, 3.07, 2.03, 1.60, 7.26, supp6,
2019-08-29,-1.07, 1.14, -2.80, 1.98, 1.60, 7.19, supp6,
2019-08-30,-1.21, -0.16, 0.01, 1.95, 1.57, 7.10, supp6,
2019-08-31,-0.80, 0.48, -10.63, 1.92, 1.52, 6.90, supp6,
2019-09-01,-0.60, -0.06, -1.20, 2.00, 1.55, 7.17, supp6,
2019-09-02,-1.32, 0.11, -6.44, 1.95, 1.52, 6.98, supp6,
2019-09-03,-2.07, 0.17, -2.84, 1.99, 1.55, 7.18, supp6,
2019-09-04,-0.91, -0.24, -0.37, 1.94, 1.54, 7.03, supp6,
2019-09-05,-0.75, 0.28, -4.87, 1.97, 1.54, 7.11, supp6,
2019-09-06,0.01, 0.51, -2.47, 1.99, 1.56, 7.15, supp6,
2019-09-07,-2.11, -0.53, -4.44, 1.94, 1.52, 6.95, supp6,
2019-09-08,-2.02, 0.90, -2.12, 1.95, 1.53, 7.02, supp6,
2019-09-09,-1.30, -0.66, -4.05, 1.96, 1.56, 7.11, supp6,
2019-09-10,0.65, 0.50, -4.98, 1.97, 1.57, 7.16, supp6,
2019-09-11,0.73, 0.23, -4.77, 1.94, 1.53, 7.02, supp6,
2019-09-12,0.09, 1.05, -4.37, 1.93, 1.53, 6.96, supp6,
2019-09-13,1.53, 1.59, -1.07, 1.96, 1.55, 7.12, supp6,
2019-09-14,-3.68, 1.12, -8.00, 2.07, 1.66, 7.62, supp6,
2019-09-15,0.95, -0.18, -9.64, 1.93, 1.53, 7.00, supp6,
2019-09-16,0.52, 0.54, -4.62, 1.94, 1.52, 6.96, supp6,
2019-09-17,1.09, 1.18, -4.71, 1.94, 1.52, 6.97, supp6,
2019-09-18,-0.27, 0.60, -5.77, 1.94, 1.52, 6.97, supp6,
2019-09-19,0.53, 1.59, -4.15, 1.94, 1.52, 6.96, supp6,
2019-09-20,-0.35, 0.45, 3.30, 2.20, 1.74, 7.95, supp6,
2019-09-21,-1.87, -1.85, 11.24, 2.23, 1.90, 8.36, supp6,
2019-09-22,-2.00, 0.34, -2.84, 1.93, 1.53, 6.99, supp6,
2019-09-23,-1.81, -0.99, -4.65, 1.99, 1.56, 7.22, supp6,
2019-09-24,-1.05, 0.96, -6.75, 1.92, 1.52, 6.95, supp6,
2019-09-25,-1.06, 0.91, 3.82, 2.06, 1.63, 7.50, supp6,
2019-09-26,-1.47, 0.99, 8.18, 1.97, 1.55, 7.08, supp6,
2019-09-27,-0.84, 2.03, -2.93, 1.98, 1.56, 7.15, supp6,
2019-09-28,-0.12, 1.69, 3.75, 2.02, 1.64, 7.42, supp6,
2019-09-29,2.51, 1.32, -9.59, 1.98, 1.58, 7.22, supp6,
2019-09-30,0.86, 1.09, 1.18, 2.00, 1.56, 7.15, supp6,
2019-10-01,-1.02, 0.97, -2.46, 1.99, 1.55, 7.16, supp6,
2019-10-02,0.01, 0.15, -3.48, 2.00, 1.55, 7.16, supp6,
2019-10-03,-2.76, 2.20, -1.35, 2.08, 1.62, 7.50, supp6,
2019-10-04,0.57, 0.93, -9.68, 1.99, 1.56, 7.10, supp6,
2019-10-05,-1.00, 1.40, -8.13, 1.93, 1.52, 6.95, supp6,
2019-10-06,-1.97, 1.13, -0.04, 1.93, 1.49, 7.52, supp6,
2019-10-07,-0.49, 0.80, -4.89, 1.90, 1.46, 7.33, supp6,
2019-10-08,-0.75, 0.60, -5.01, 1.89, 1.46, 7.29, supp6,
2019-10-09,0.51, 0.82, -6.01, 1.89, 1.46, 7.27, supp6,
2019-10-10,-0.70, 0.14, -7.17, 1.91, 1.50, 7.42, supp6,
2019-10-11,-1.60, 1.28, -0.65, 1.92, 1.48, 7.44, supp6,
2019-10-12,-1.92, 0.52, -5.93, 1.95, 1.49, 7.49, supp6,
2019-10-13,-1.75, 1.14, -1.06, 1.89, 1.47, 7.30, supp6,
2019-10-14,0.02, 1.32, -1.97, 1.90, 1.46, 7.27, supp6,
2019-10-15,0.03, 1.34, -5.69, 1.90, 1.46, 7.29, supp6,
2019-10-16,0.50, -1.11, -6.67, 1.96, 1.49, 7.50, supp6,
2019-10-17,-0.69, 0.83, -0.52, 1.88, 1.46, 7.24, supp6,
2019-10-18,-0.78, 1.46, -0.99, 1.88, 1.45, 7.20, supp6,
2019-10-19,-0.77, 0.93, 0.21, 1.89, 1.45, 7.22, supp6,
2019-10-20,-0.33, 1.76, 3.93, 1.90, 1.48, 7.34, supp6,
2019-10-21,-0.31, 2.01, -0.72, 1.92, 1.48, 7.42, supp6,
2019-10-22,-1.08, 1.79, 2.74, 1.93, 1.48, 7.41, supp6,
2019-10-23,-1.32, 1.48, -2.63, 1.88, 1.45, 7.23, supp6,
2019-10-24,-0.55, 0.93, -4.26, 1.89, 1.45, 7.25, supp6,
2019-10-25,-0.34, 1.03, -7.54, 1.89, 1.46, 7.27, supp6,
2019-10-26,-1.07, 1.33, -4.50, 1.90, 1.46, 7.30, supp6,
2019-10-27,-1.44, 0.43, -8.24, 1.97, 1.52, 7.70, supp6,
2019-10-28,-0.36, 0.42, -10.35, 1.89, 1.45, 7.24, supp6,
2019-10-29,0.14, 0.71, -7.49, 1.89, 1.45, 7.21, supp6,
2019-10-30,-1.14, 0.93, -7.47, 1.89, 1.46, 7.29, supp6,
2019-10-31,-1.10, -0.29, 0.91, 2.09, 1.58, 8.14, supp6,
2019-11-01,-0.14, 0.63, -11.25, 1.98, 1.46, 7.47, supp6,
2019-11-02,0.19, 0.75, -9.73, 1.91, 1.46, 7.30, supp6,
2019-11-03,0.08, 0.59, -11.26, 1.89, 1.45, 7.24, supp6,
2019-11-04,-0.57, 0.77, -11.43, 1.87, 1.45, 7.20, supp6,
2019-11-05,-0.87, 1.07, -12.40, 1.91, 1.50, 7.36, supp6,
2019-11-06,-0.55, 1.20, -12.50, 1.88, 1.45, 7.23, supp6,
2019-11-07,0.73, -0.41, -14.33, 1.92, 1.46, 7.31, supp6,
2019-11-08,-0.15, 0.89, -11.91, 1.88, 1.44, 7.19, supp6,
2019-11-09,-1.69, 0.72, -9.78, 1.87, 1.44, 7.16, supp6,
2019-11-10,-1.53, 0.96, -8.35, 1.88, 1.47, 7.28, supp6,
2019-11-11,1.76, 1.04, -10.74, 1.89, 1.45, 7.21, supp6,
2019-11-12,-0.20, 0.02, -11.34, 2.16, 1.69, 7.72, supp6,
2019-11-13,-0.85, 1.01, -13.06, 1.91, 1.48, 7.33, supp6,
2019-11-14,-1.14, 0.98, -13.85, 1.90, 1.45, 7.26, supp6,
2019-11-15,-0.59, 0.98, -13.23, 1.89, 1.48, 7.29, supp6,
2019-11-16,0.34, 1.04, -13.08, 1.87, 1.45, 7.20, supp6,
2019-11-17,-1.81, 1.78, 0.69, 1.94, 1.49, 7.41, supp6,
2019-11-18,-1.93, 1.86, 3.40, 1.91, 1.46, 7.32, supp6,
2019-11-19,-0.75, 1.85, -3.41, 1.90, 1.46, 7.27, supp6,
2019-11-20,-1.31, 1.08, -9.65, 1.90, 1.46, 7.27, supp6,
2019-11-21,-1.71, 0.96, -10.80, 1.91, 1.50, 7.38, supp6,
2019-11-22,2.20, 1.04, -8.19, 1.92, 1.47, 7.37, supp6,
2019-11-23,-0.68, 1.54, -2.76, 1.91, 1.47, 7.35, supp6,
2019-11-24,-2.60, 0.50, -0.95, 1.93, 1.46, 7.31, supp6,
2019-11-25,-1.04, 1.91, 1.12, 1.90, 1.45, 7.22, supp6,
2019-11-26,-1.39, 1.70, -2.67, 1.88, 1.46, 7.23, supp6,
2019-11-27,-0.66, 1.01, -0.73, 1.92, 1.48, 7.44, supp6,
2019-11-28,-0.98, 0.41, -9.56, 1.88, 1.45, 7.21, supp6,
2019-11-29,-0.27, 1.44, -8.45, 1.89, 1.45, 7.23, supp6,
2019-11-30,-1.47, 1.76, -2.47, 1.91, 1.45, 7.28, supp6,
2019-12-01,-0.71, 2.20, 5.65, 1.92, 1.48, 7.41, supp6,
2019-12-02,-1.52, 1.10, -2.31, 1.88, 1.44, 7.16, supp6,
2019-12-03,-0.81, 1.34, -1.48, 1.89, 1.45, 7.22, supp6,
2019-12-04,-0.65, 1.12, 0.05, 1.89, 1.44, 7.19, supp6,
2019-12-05,-0.49, 0.49, -2.99, 1.89, 1.45, 7.21, supp6,
2019-12-06,-0.40, 1.28, -11.62, 1.90, 1.45, 7.25, supp6,
2019-12-07,-0.48, 1.81, -15.23, 1.88, 1.45, 7.22, supp6,
2019-12-08,-0.73, 2.21, -9.04, 1.87, 1.44, 7.15, supp6,
2019-12-09,-1.77, 0.84, -2.84, 1.91, 1.45, 7.24, supp6,
2019-12-10,-1.59, 0.67, -4.75, 1.89, 1.45, 7.22, supp6,
2019-12-11,-1.14, 1.03, -9.77, 1.90, 1.45, 7.23, supp6,
2019-12-12,-1.01, 2.32, -19.29, 1.88, 1.45, 7.22, supp6,
2019-12-13,-0.42, 2.29, -7.14, 1.88, 1.45, 7.20, supp6,
2019-12-14,-0.34, 0.81, 1.22, 1.96, 1.53, 7.59, supp6,
2019-12-15,-1.67, 1.24, -4.00, 1.89, 1.44, 7.18, supp6,
2019-12-16,-1.23, 1.79, -2.38, 1.90, 1.45, 7.22, supp6,
2019-12-17,-1.23, 0.91, -5.98, 1.89, 1.45, 7.22, supp6,
2019-12-18,-1.25, 0.43, -10.41, 1.87, 1.45, 7.16, supp6,
2019-12-19,-2.25, 1.18, -12.96, 1.92, 1.47, 7.28, supp6,
2019-12-20,-0.05, 1.29, -20.95, 1.92, 1.46, 7.22, supp6,
2019-12-21,-1.82, 1.11, -12.94, 1.89, 1.44, 7.16, supp6,
2019-12-22,-0.79, 0.81, -8.21, 1.89, 1.44, 7.20, supp6,
2019-12-23,-1.55, 0.73, -7.49, 1.87, 1.45, 7.17, supp6,
2019-12-24,-1.92, 1.40, -8.94, 1.89, 1.45, 7.21, supp6,
2019-12-25,-1.24, 1.54, -1.70, 1.89, 1.45, 7.23, supp6,
2019-12-26,-1.54, 1.54, -5.77, 1.91, 1.46, 7.28, supp6,
2019-12-27,-2.83, 1.32, -3.90, 1.93, 1.46, 7.31, supp6,
2019-12-28,-1.60, 1.19, -0.46, 1.90, 1.45, 7.28, supp6,
2019-12-29,-2.09, 1.12, -5.49, 1.92, 1.47, 7.37, supp6,
2019-12-30,-2.05, 1.48, 0.76, 1.93, 1.47, 7.42, supp6,
2019-12-31,-2.81, 0.33, 7.73, 1.89, 1.45, 7.21, supp6,
2020-01-01,-2.53, -0.02, 4.27, 1.90, 1.44, 7.21, supp6,
2020-01-02,-1.61, 1.56, 6.79, 1.91, 1.46, 7.29, supp6,
2020-01-03,-1.30, 0.71, 4.58, 1.97, 1.48, 7.51, supp6,
2020-01-04,-2.39, -0.00, -1.36, 1.94, 1.47, 7.40, supp6,
2020-01-05,-2.45, 0.06, -2.22, 1.89, 1.47, 7.37, supp6,
2020-01-06,-2.75, 0.24, -4.01, 1.92, 1.46, 7.39, supp6,
2020-01-07,-2.93, 0.53, -7.57, 1.92, 1.46, 7.44, supp6,
2020-01-08,-1.81, 0.16, -8.87, 1.89, 1.45, 7.24, supp6,
2020-01-09,-2.54, 1.41, -14.54, 1.93, 1.50, 7.47, supp6,
2020-01-10,-2.91, 3.03, -9.11, 1.94, 1.50, 7.49, supp6,
2020-01-11,-2.87, 1.99, -1.19, 1.89, 1.45, 7.23, supp6,
2020-01-12,-1.78, 0.77, -9.78, 1.92, 1.47, 7.36, supp6,
2020-01-13,-2.30, 0.57, -11.78, 1.91, 1.45, 7.28, supp6,
2020-01-14,-2.20, 0.34, -11.51, 1.88, 1.46, 7.24, supp6,
2020-01-15,-3.09, 0.35, -8.58, 1.88, 1.45, 7.23, supp6,
2020-01-16,-1.18, -0.62, -12.52, 1.94, 1.48, 7.37, supp6,
2020-01-17,-0.28, 0.03, -21.83, 1.94, 1.48, 7.40, supp6,
2020-01-18,-1.99, 2.26, -16.00, 1.89, 1.45, 7.28, supp6,
2020-01-19,-2.41, -0.87, -7.31, 1.86, 1.45, 7.19, supp6,
2020-01-20,-1.17, -0.05, -17.94, 1.85, 1.44, 7.14, supp6,
2020-01-21,-1.82, -0.00, -17.24, 1.85, 1.43, 7.09, supp6,
2020-01-22,-1.25, 0.54, -11.86, 1.85, 1.44, 7.10, supp6,
2020-01-23,-1.00, 0.73, -8.62, 1.87, 1.44, 7.16, supp6,
2020-01-24,-1.27, 0.66, -7.18, 1.89, 1.44, 7.19, supp6,
2020-01-25,-1.95, 0.14, -4.57, 1.86, 1.43, 7.13, supp6,
2020-01-26,-1.82, -0.04, -3.01, 1.85, 1.43, 7.12, supp6,
2020-01-27,-1.16, 0.27, -3.11, 1.86, 1.44, 7.18, supp6,
2020-01-28,-0.38, -0.15, -7.08, 1.87, 1.44, 7.17, supp6,
2020-01-29,0.29, -0.36, -14.79, 1.86, 1.44, 7.15, supp6,
2020-01-30,-0.34, 0.60, -7.90, 1.88, 1.45, 7.25, supp6,
2020-01-31,-1.16, -0.29, -12.79, 1.89, 1.46, 7.27, supp6,
2020-02-01,-1.97, 0.41, -6.55, 1.86, 1.44, 7.17, supp6,
2020-02-02,-1.42, 0.12, 3.43, 1.86, 1.46, 7.25, supp6,
2020-02-03,-0.49, 0.42, -3.95, 1.88, 1.46, 7.26, supp6,
2020-02-04,0.33, 0.65, -6.73, 1.89, 1.47, 7.36, supp6,
2020-02-05,-1.18, -0.10, -1.66, 1.89, 1.46, 7.31, supp6,
2020-02-06,2.03, 1.77, -3.60, 1.86, 1.45, 7.22, supp6,
2020-02-07,1.63, 1.82, -6.12, 1.86, 1.44, 7.16, supp6,
2020-02-08,-0.28, 0.50, -8.78, 1.87, 1.45, 7.20, supp6,
2020-02-09,-2.81, -0.39, -10.35, 1.86, 1.44, 7.17, supp6,
2020-02-10,-1.56, -0.27, -9.21, 1.87, 1.44, 7.19, supp6,
2020-02-11,-0.35, -0.25, -8.21, 1.87, 1.45, 7.20, supp6,
2020-02-12,-1.02, -0.27, -5.79, 1.85, 1.45, 7.16, supp6,
2020-02-13,-0.36, -0.85, -5.59, 1.90, 1.46, 7.35, supp6,
2020-02-14,-0.21, -1.22, -17.13, 1.90, 1.47, 7.33, supp6,
2020-02-15,-1.87, 0.19, -12.03, 1.89, 1.44, 7.20, supp6,
2020-02-16,-0.62, 0.18, -10.15, 1.86, 1.44, 7.18, supp6,
2020-02-17,-0.78, -0.29, -9.72, 1.88, 1.46, 7.29, supp6,
2020-02-18,-1.75, -0.68, -8.26, 1.88, 1.45, 7.23, supp6,
2020-02-19,-2.03, -0.29, -20.24, 1.86, 1.44, 7.14, supp6,
2020-02-20,-0.40, -0.63, -21.45, 1.91, 1.47, 7.24, supp6,
2020-02-21,-1.08, -0.07, -15.30, 1.91, 1.46, 7.21, supp6,
2020-02-22,-2.15, 0.21, -11.97, 1.87, 1.44, 7.16, supp6,
2020-02-23,-0.84, 0.84, -7.13, 1.87, 1.45, 7.22, supp6,
2020-02-24,-1.54, 0.86, -6.21, 1.86, 1.44, 7.15, supp6,
2020-02-25,-0.07, -0.99, -6.39, 1.88, 1.46, 7.25, supp6,
2020-02-26,0.45, -0.47, -9.10, 1.87, 1.44, 7.18, supp6,
2020-02-27,-1.56, -1.32, -11.39, 1.87, 1.44, 7.21, supp6,
2020-02-28,-1.03, 0.41, -5.67, 1.86, 1.45, 7.19, supp6,
2020-02-29,-1.89, 0.72, -7.86, 1.87, 1.44, 7.18, supp6,
2020-03-01,-1.78, 0.48, -9.65, 1.85, 1.45, 7.17, supp6,
2020-03-02,-2.07, 0.80, 3.19, 1.85, 1.44, 7.16, supp6,
2020-03-03,-0.16, 0.65, 9.11, 1.91, 1.48, 7.44, supp6,
2020-03-04,-1.28, 0.23, -0.53, 1.87, 1.44, 7.17, supp6,
2020-03-05,-1.63, 0.51, -4.21, 1.87, 1.46, 7.22, supp6,
2020-03-06,-1.03, -0.82, -10.90, 1.87, 1.45, 7.20, supp6,
2020-03-07,-1.93, -0.22, -16.38, 1.87, 1.44, 7.16, supp6,
2020-03-08,-0.74, 1.04, -13.00, 1.86, 1.44, 7.17, supp6,
2020-03-09,-1.92, 0.81, -11.12, 1.89, 1.46, 7.29, supp6,
2020-03-10,-2.30, 1.19, -17.76, 1.93, 1.50, 7.47, supp6,
2020-03-11,-1.72, 0.38, -6.76, 1.90, 1.47, 7.31, supp6,
2020-03-12,-1.76, 1.56, -6.79, 1.90, 1.47, 7.26, supp6,
2020-03-13,-1.42, 2.46, 16.20, 3.60, 2.64, 13.79, supp6,
2020-03-17,-4.44, -0.90, -10.22, 2.83, 2.39, 11.55, supp6,
2020-03-18,-1.00, 1.31, -17.98, 1.92, 1.48, 7.38, supp6,
2020-03-19,-1.57, 0.03, -12.66, 2.09, 1.65, 8.01, supp6,
2020-03-20,-3.11, -0.08, -3.00, 2.04, 1.58, 7.95, supp6,
2020-03-21,-1.81, -0.56, -15.02, 1.94, 1.51, 7.42, supp6,
2020-03-22,-1.87, 1.14, -14.59, 1.87, 1.46, 7.21, supp6,
2020-03-23,-1.32, 1.67, -9.26, 1.88, 1.46, 7.21, supp6,
2020-03-24,-1.81, 0.62, -7.64, 1.88, 1.47, 7.25, supp6,
2020-03-25,-2.04, 0.73, -5.92, 1.89, 1.46, 7.23, supp6,
2020-03-26,-3.35, 0.90, -5.70, 1.95, 1.50, 7.38, supp6,
2020-03-27,-2.14, -0.05, 1.99, 1.89, 1.47, 7.33, supp6,
2020-03-28,-2.19, 0.99, -1.67, 1.95, 1.49, 7.50, supp6,
2020-03-29,-0.92, 0.71, -3.11, 1.92, 1.51, 7.56, supp6,
2020-03-30,-0.54, -0.11, -8.43, 1.89, 1.48, 7.32, supp6,
2020-03-31,-2.06, 0.53, -8.86, 1.88, 1.46, 7.23, supp6,
2020-04-01,-1.75, 0.62, -8.47, 1.89, 1.46, 7.23, supp6,
2020-04-02,-1.75, 0.13, -10.08, 1.87, 1.46, 7.20, supp6,
2020-04-03,-1.59, 0.62, -10.59, 1.88, 1.45, 7.23, supp6,
2020-04-04,-0.10, 0.78, -8.24, 1.89, 1.47, 7.28, supp6,
2020-04-05,-0.89, -0.06, -9.72, 1.89, 1.47, 7.30, supp6,
2020-04-06,-0.72, -0.07, -13.17, 1.89, 1.46, 7.25, supp6,
2020-04-07,-1.90, -0.04, -1.61, 1.90, 1.47, 7.30, supp6,
2020-04-08,-2.72, 0.02, 4.66, 1.92, 1.48, 7.48, supp6,
2020-04-09,-2.80, 0.28, 0.99, 1.88, 1.46, 7.27, supp6,
2020-04-10,-0.71, -0.35, -5.63, 1.86, 1.46, 7.19, final,
2020-04-11,-1.62, 0.82, -2.73, 1.89, 1.46, 7.25, final,
2020-04-12,-1.91, 0.59, 3.44, 1.98, 1.51, 7.60, supp6,
