PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VIKH
Station name,Kingshill___2011
Begin Date, 2006-08-23
End Date, 2017-07-19
Release Date, 2019-08-30
Reference position, 17.7161830522 North Latitude, -64.7981248599 East Longitude, -6.39749 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-24,-4.84, -0.22, 4.79, 1.66, 1.86, 7.85, repro,
2013-12-25,-3.89, 0.99, 2.85, 1.74, 1.93, 8.40, repro,
2013-12-26,-4.34, -0.36, -14.80, 1.61, 1.85, 7.73, repro,
2013-12-27,-5.39, -0.29, -12.17, 1.73, 1.92, 8.00, repro,
2013-12-28,-6.35, 1.15, -11.90, 1.65, 1.89, 8.01, repro,
2013-12-29,-5.71, -1.74, -11.41, 1.77, 1.96, 8.33, repro,
2013-12-30,-6.86, -1.55, -1.61, 1.67, 1.89, 8.11, repro,
2013-12-31,-4.80, -1.10, -1.90, 1.72, 1.93, 8.23, repro,
2014-01-01,-6.58, 1.00, -7.99, 1.71, 1.91, 8.19, repro,
2014-01-02,-8.92, 2.94, -0.24, 1.70, 1.91, 8.16, repro,
2014-01-03,-6.96, 0.46, -3.80, 1.72, 1.92, 8.30, repro,
2014-01-04,-4.78, -3.06, 9.17, 1.76, 1.96, 8.38, repro,
2014-01-05,-3.65, 1.73, 11.02, 1.73, 1.94, 8.12, repro,
2014-01-06,-6.71, 1.69, -6.03, 1.77, 1.95, 8.31, repro,
2014-01-07,-5.21, 4.65, -2.28, 1.72, 1.98, 8.18, repro,
2014-01-08,-7.99, 1.89, -1.76, 1.74, 1.98, 8.20, repro,
2014-01-09,-3.08, -3.99, 3.25, 1.75, 1.96, 8.46, repro,
2014-01-10,-4.33, -1.89, 10.75, 1.73, 1.92, 8.39, repro,
2014-01-11,-5.88, 1.83, 7.79, 1.75, 1.94, 8.33, repro,
2014-01-12,-3.71, -0.75, 4.23, 1.64, 1.83, 7.79, repro,
2014-01-13,-7.42, -0.61, -3.75, 1.67, 1.90, 8.02, repro,
2014-01-14,-4.18, -2.68, 5.17, 1.73, 1.91, 8.22, repro,
2014-01-15,-5.58, 0.32, -1.31, 1.65, 1.88, 7.98, repro,
2014-01-16,-5.99, 0.26, 17.42, 1.68, 1.92, 8.12, repro,
2014-01-17,-6.04, -0.22, -3.33, 1.71, 1.92, 8.20, repro,
2014-01-18,-5.12, 1.73, -0.45, 1.60, 1.84, 7.74, repro,
2014-01-19,-7.16, -0.09, -6.80, 1.67, 1.93, 8.08, repro,
2014-01-20,-6.11, 1.24, 4.76, 1.64, 1.90, 7.94, repro,
2014-01-21,-4.49, -0.73, 14.99, 1.68, 1.90, 8.10, repro,
2014-01-22,-7.53, 1.52, 9.82, 1.71, 2.08, 8.13, repro,
2014-01-23,-6.22, 2.48, -2.07, 1.76, 1.97, 8.33, repro,
2014-01-24,-6.35, 1.63, 0.68, 1.68, 1.99, 8.33, repro,
2014-01-25,-4.90, 0.13, 3.72, 1.69, 1.95, 8.31, repro,
2014-01-26,-4.51, -0.47, 3.78, 1.69, 1.95, 8.22, repro,
2014-01-27,-6.90, 0.28, -7.35, 1.65, 1.97, 8.14, repro,
2014-01-28,-4.81, 1.05, -3.34, 1.64, 1.94, 8.06, repro,
2014-01-29,-7.10, 0.29, -4.91, 1.67, 1.94, 8.26, repro,
2014-01-30,-6.60, -2.35, 19.82, 1.79, 2.00, 8.54, repro,
2014-01-31,-6.05, 0.98, -2.07, 1.69, 1.94, 8.27, repro,
2014-02-01,-4.63, -1.35, 0.29, 1.75, 1.94, 8.44, repro,
2014-02-02,-3.83, 1.27, 9.08, 1.72, 1.94, 8.07, repro,
2014-02-03,-6.02, -0.47, 11.86, 1.83, 2.09, 8.81, repro,
2014-02-04,-6.11, 0.51, -2.43, 1.66, 1.96, 8.11, repro,
2014-02-05,-3.59, 1.24, -6.16, 1.68, 1.96, 8.15, repro,
2014-02-06,-7.43, -0.48, 3.06, 1.71, 1.99, 8.15, repro,
2014-02-07,-6.84, -2.04, -2.70, 1.73, 1.98, 8.24, repro,
2014-02-08,-7.23, 0.27, -5.20, 1.63, 1.87, 7.89, repro,
2014-02-09,-8.69, 1.51, -8.63, 1.64, 1.94, 7.92, repro,
2014-02-10,-5.99, 2.18, -12.50, 1.64, 1.95, 7.95, repro,
2014-02-11,-5.96, 0.89, -18.80, 1.69, 1.93, 8.19, repro,
2014-02-12,-6.16, -0.58, -12.63, 1.62, 1.89, 7.90, repro,
2014-02-13,-3.72, 0.27, -18.08, 1.75, 2.00, 8.36, repro,
2014-02-14,-6.27, 1.72, 1.16, 1.68, 1.95, 8.10, repro,
2014-02-15,-6.31, 1.09, -14.22, 1.67, 1.89, 8.12, repro,
2014-02-16,-8.77, 0.70, -4.78, 1.72, 1.97, 8.45, repro,
2014-02-17,-5.18, -0.09, 1.69, 1.65, 1.95, 8.17, repro,
2014-02-18,-3.80, -1.91, -3.77, 1.69, 1.96, 8.33, repro,
2014-02-19,-4.22, -1.49, 3.72, 1.75, 1.97, 8.33, repro,
2014-02-20,-6.31, -3.24, -7.29, 1.72, 1.95, 8.23, repro,
2014-02-21,-6.15, 1.99, -3.19, 1.73, 2.07, 8.54, repro,
2014-02-22,-7.38, -0.25, -17.85, 1.67, 1.90, 8.13, repro,
2014-02-23,-4.58, -2.42, 11.97, 1.73, 1.99, 8.35, repro,
2014-02-24,-8.29, 2.05, -5.09, 1.63, 1.89, 7.91, repro,
2014-02-25,-5.89, 2.94, -14.23, 1.68, 1.93, 8.06, repro,
2014-02-26,-4.45, 2.24, 1.86, 1.73, 1.95, 8.37, repro,
2014-02-27,-6.56, 1.21, -5.26, 1.73, 1.94, 8.41, repro,
2014-02-28,-5.48, 0.78, 5.32, 1.77, 2.07, 8.60, repro,
2014-03-01,-6.36, -0.46, -17.87, 1.72, 2.01, 8.37, repro,
2014-03-02,-3.09, 1.73, -5.23, 1.64, 1.86, 7.82, repro,
2014-03-03,-7.22, -0.02, -14.17, 1.84, 2.11, 8.94, repro,
2014-03-04,-6.25, -1.23, -5.32, 1.80, 2.09, 9.03, repro,
2014-03-05,-5.86, 2.17, -11.83, 1.77, 2.12, 8.74, repro,
2014-03-06,-7.01, -0.05, -2.27, 1.70, 2.00, 8.31, repro,
2014-03-07,-5.80, -0.09, -2.00, 1.79, 2.05, 8.87, repro,
2014-03-08,-5.62, 2.95, -3.42, 1.74, 1.93, 8.77, repro,
2014-03-09,-6.69, 4.02, -9.62, 1.75, 2.05, 8.52, repro,
2014-03-10,-5.68, 0.57, -8.92, 1.73, 1.98, 8.39, repro,
2014-03-11,-5.07, 1.09, -5.25, 1.69, 2.00, 8.30, repro,
2014-03-12,-8.49, 1.61, -9.75, 1.65, 1.92, 8.16, repro,
2014-03-13,-5.63, 0.87, -7.03, 1.70, 1.91, 8.45, repro,
2014-03-14,-4.37, 0.51, 0.87, 1.68, 1.95, 8.19, repro,
2014-03-15,-2.51, -0.11, 1.77, 1.67, 1.89, 8.11, repro,
2014-03-16,-5.19, 4.02, 7.14, 1.65, 1.94, 8.14, repro,
2014-03-17,-7.33, 0.28, -1.57, 1.65, 1.87, 8.07, repro,
2014-03-18,-6.85, 0.10, -5.74, 1.61, 1.83, 7.90, repro,
2014-03-19,-5.68, 0.43, -6.36, 1.61, 1.83, 7.95, repro,
2014-03-20,-5.63, -0.66, 1.41, 1.69, 1.89, 8.27, repro,
2014-03-21,-5.69, 0.81, -6.84, 1.63, 1.85, 8.06, repro,
2014-03-22,-5.11, 1.46, -4.04, 1.60, 1.82, 7.89, repro,
2014-03-23,-6.60, 0.46, -5.57, 1.61, 1.85, 7.98, repro,
2014-03-24,-6.53, 1.12, -8.42, 1.62, 1.85, 8.05, repro,
2014-03-25,-5.04, -0.47, -9.36, 1.67, 1.85, 8.11, repro,
2014-03-26,-4.19, 0.51, -19.61, 1.64, 1.87, 8.16, repro,
2014-03-27,-2.92, 0.90, 1.61, 1.67, 1.89, 8.20, repro,
2014-03-28,-5.58, 0.18, 3.79, 1.68, 1.89, 8.28, repro,
2014-03-29,-8.19, 0.35, -12.19, 1.68, 1.94, 8.24, repro,
2014-03-30,-6.60, 0.86, -10.83, 1.67, 1.91, 8.38, repro,
2014-03-31,-6.30, -0.62, -1.28, 1.60, 1.83, 7.83, repro,
2014-04-01,-4.91, 0.23, -7.26, 1.72, 2.08, 8.20, repro,
2014-04-02,-4.35, -0.44, -5.31, 1.75, 2.11, 8.70, repro,
2014-04-03,-6.20, 0.78, -12.90, 1.73, 2.01, 8.54, repro,
2014-04-04,-4.12, 1.86, 0.33, 1.68, 2.01, 8.32, repro,
2014-04-05,-8.86, 3.55, -14.82, 1.65, 1.93, 8.15, repro,
2014-04-06,-5.88, -0.32, -4.59, 1.68, 1.96, 8.31, repro,
2014-04-07,-5.27, 0.94, -2.36, 1.65, 1.87, 8.17, repro,
2014-04-08,-5.87, 1.73, -4.17, 1.67, 1.88, 8.21, repro,
2014-04-09,-6.12, 0.91, -4.82, 1.65, 1.90, 8.09, repro,
2014-04-10,-9.62, 2.08, -3.74, 1.72, 2.09, 8.66, repro,
2014-04-11,-7.40, 1.04, -6.76, 1.69, 1.98, 8.51, repro,
2014-04-12,-6.01, -0.95, -1.21, 1.69, 1.97, 8.43, repro,
2014-04-13,-7.84, -0.51, -2.16, 1.66, 1.89, 8.24, repro,
2014-04-14,-8.11, 0.82, 5.46, 1.66, 1.88, 8.22, repro,
2014-04-15,-6.40, 2.59, 6.28, 1.69, 1.98, 8.33, repro,
2014-04-16,-5.97, -0.72, -4.41, 1.84, 2.26, 9.11, repro,
2014-04-17,-6.96, 2.05, 3.07, 1.70, 2.00, 8.58, repro,
2014-04-18,-7.26, 0.14, -3.11, 1.63, 1.89, 8.06, repro,
2014-04-19,-5.59, 0.17, 6.45, 1.71, 1.94, 8.41, repro,
2014-04-20,-6.71, -0.37, -0.85, 1.67, 1.90, 8.34, repro,
2014-04-21,-6.61, 2.34, 2.27, 1.68, 1.91, 8.20, repro,
2014-04-22,-4.18, -0.63, -5.99, 1.66, 1.89, 8.23, repro,
2014-04-23,-4.79, -0.70, -3.87, 1.67, 1.89, 8.26, repro,
2014-04-24,-4.21, 0.75, -6.46, 1.67, 1.87, 8.29, repro,
2014-04-25,-5.37, 0.08, 0.96, 1.65, 1.87, 8.06, repro,
2014-04-26,-5.21, -1.48, -7.80, 1.64, 1.93, 8.10, repro,
2014-04-27,-4.85, 0.32, -8.30, 1.64, 1.88, 8.01, repro,
2014-04-28,-5.49, 1.19, 0.36, 1.65, 1.90, 8.02, repro,
2014-04-29,-4.39, 0.32, 5.81, 1.65, 1.91, 8.04, repro,
2014-04-30,-3.64, -0.45, 5.91, 1.76, 2.04, 8.46, repro,
2014-05-01,-6.88, 0.16, 13.00, 1.68, 2.05, 8.27, repro,
2014-05-02,-6.93, 2.28, 0.73, 1.62, 1.87, 7.93, repro,
2014-05-03,-5.19, 0.90, -2.55, 1.65, 1.90, 8.08, repro,
2014-05-04,-8.90, -0.50, -5.96, 1.69, 2.00, 8.28, repro,
2014-05-05,-8.55, -0.70, -11.51, 1.70, 2.03, 8.24, repro,
2014-05-06,-5.63, 0.65, -11.23, 1.64, 1.87, 7.88, repro,
2014-05-07,-7.33, 1.36, -4.32, 1.64, 1.89, 8.03, repro,
2014-05-08,-8.01, 0.24, -4.41, 1.69, 1.93, 8.24, repro,
2014-05-09,-4.47, -2.77, -11.63, 1.67, 1.91, 8.17, repro,
2014-05-10,-6.74, -0.99, -9.90, 1.66, 1.98, 8.18, repro,
2014-05-11,-6.06, 0.54, -1.77, 1.66, 1.91, 8.20, repro,
2014-05-12,-6.75, -1.00, -11.36, 1.69, 1.96, 8.25, repro,
2014-05-13,-5.38, 0.95, -8.06, 1.64, 1.93, 8.07, repro,
2014-05-14,-4.99, -0.32, 1.16, 1.63, 1.92, 8.02, repro,
2014-05-15,-4.41, 1.28, -1.80, 1.67, 1.97, 8.25, repro,
2014-05-16,-7.33, 4.23, -2.19, 1.64, 1.94, 8.09, repro,
2014-05-17,-4.88, 2.09, -4.81, 1.62, 1.90, 7.89, repro,
2014-05-18,-4.70, 0.53, -7.62, 1.61, 1.89, 7.89, repro,
2014-05-19,-6.14, 2.89, -6.57, 1.73, 2.13, 8.43, repro,
2014-05-20,-6.39, 0.78, -24.16, 1.85, 2.26, 9.07, repro,
2014-05-21,-5.61, 1.08, -11.35, 1.64, 1.95, 8.15, repro,
2014-05-22,-5.21, 1.51, -8.10, 1.66, 1.93, 8.07, repro,
2014-05-23,-4.51, 1.25, 1.22, 1.69, 1.92, 8.21, repro,
2014-05-24,-6.38, 1.17, -4.78, 1.65, 1.92, 7.98, repro,
2014-05-25,-6.30, 0.74, -9.28, 1.65, 1.92, 8.01, repro,
2014-05-26,-6.12, 0.77, -2.25, 1.68, 1.94, 8.16, repro,
2014-05-27,-5.84, 2.21, -1.86, 1.71, 1.95, 8.30, repro,
2014-05-28,-3.45, 1.24, 4.53, 1.66, 1.96, 8.13, repro,
2014-05-29,-6.26, 1.16, 10.08, 1.74, 1.98, 8.56, repro,
2014-05-30,-6.13, -2.24, -9.93, 1.70, 1.96, 8.29, repro,
2014-05-31,-5.83, 0.60, -12.32, 1.67, 1.96, 8.16, repro,
2014-06-01,-3.01, 0.24, -0.55, 1.70, 1.93, 8.23, repro,
2014-06-02,-5.41, 3.07, -0.21, 1.73, 2.02, 8.35, repro,
2014-06-03,-4.71, 1.59, 4.40, 1.70, 1.93, 8.28, repro,
2014-06-04,-4.37, -1.45, 7.79, 1.73, 2.07, 8.54, repro,
2014-06-05,-6.97, 0.46, 4.26, 1.70, 1.97, 8.36, repro,
2014-06-06,-3.73, -1.42, 1.77, 1.68, 2.01, 8.32, repro,
2014-06-07,-7.62, -1.67, -0.59, 1.69, 1.95, 8.15, repro,
2014-06-08,-6.46, -1.19, -9.66, 1.71, 2.00, 8.39, repro,
2014-06-09,-6.01, 1.33, -7.03, 1.77, 1.99, 8.65, repro,
2014-06-10,-5.32, 1.20, -1.50, 1.71, 1.98, 8.30, repro,
2014-06-11,-4.50, -0.85, -0.57, 1.66, 1.98, 8.17, repro,
2014-06-12,-6.72, -0.06, 7.41, 1.73, 2.07, 8.41, repro,
2014-06-13,-4.44, -0.99, 2.72, 1.69, 2.03, 8.23, repro,
2014-06-14,-6.01, -1.30, -0.08, 1.64, 1.92, 8.00, repro,
2014-06-15,-5.29, -1.23, 0.31, 1.65, 1.95, 8.07, repro,
2014-06-16,-6.62, -2.03, -2.08, 1.66, 1.97, 8.17, repro,
2014-06-17,-1.77, 0.96, -9.43, 1.87, 2.34, 8.88, repro,
2014-06-18,-6.64, 0.36, -2.21, 1.67, 2.00, 8.18, repro,
2014-06-19,-6.33, 0.20, -14.25, 1.67, 1.99, 8.29, repro,
2014-06-20,-5.29, -1.21, 0.45, 1.69, 1.95, 8.29, repro,
2014-06-21,-5.75, -0.85, -3.46, 1.66, 2.02, 8.26, repro,
2014-06-22,-7.31, 0.10, 3.72, 1.64, 1.94, 8.03, repro,
2014-06-23,-5.94, 0.77, -5.75, 1.62, 1.98, 8.05, repro,
2014-06-24,-5.26, -1.05, 6.92, 1.64, 1.95, 8.07, repro,
2014-06-25,-5.05, -2.40, 1.29, 1.64, 1.94, 8.06, repro,
2014-06-26,-2.85, -1.79, -15.38, 1.67, 2.04, 8.35, repro,
2014-06-27,-8.26, -2.72, 2.08, 1.68, 2.00, 8.06, repro,
2014-06-28,-5.46, 0.33, 3.63, 1.62, 1.97, 8.00, repro,
2014-06-29,-6.94, -0.90, 5.93, 1.60, 1.86, 7.80, repro,
2014-06-30,-6.69, 0.38, -8.36, 1.67, 2.04, 8.17, repro,
2014-07-01,-6.10, -2.57, -2.24, 1.63, 1.89, 7.97, repro,
2014-07-02,-5.00, 0.60, 1.30, 1.63, 1.93, 8.04, repro,
2014-07-03,-6.35, 3.18, -15.25, 1.84, 2.28, 9.26, repro,
2014-07-04,-5.54, 1.70, 6.96, 1.65, 1.94, 8.05, repro,
2014-07-05,-6.17, 1.18, 7.42, 1.69, 1.97, 8.30, repro,
2014-07-06,-6.46, 1.17, 2.93, 1.65, 1.94, 8.09, repro,
2014-07-07,-4.81, -3.33, 10.36, 1.63, 1.90, 7.95, repro,
2014-07-08,-4.16, -0.68, 1.84, 1.75, 2.20, 8.51, repro,
2014-07-09,-4.73, 1.33, -5.84, 1.65, 1.95, 8.12, repro,
2014-07-10,-6.29, 0.44, -8.91, 1.71, 1.96, 8.48, repro,
2014-07-11,-7.95, -1.90, -6.52, 1.65, 1.97, 8.10, repro,
2014-07-12,-5.54, -0.86, 1.42, 1.63, 1.91, 7.98, repro,
2014-07-13,-6.83, 0.32, -5.19, 1.67, 1.94, 8.11, repro,
2014-07-14,-6.43, -1.73, -14.14, 1.65, 1.91, 8.06, repro,
2014-07-15,-7.08, 1.53, 6.59, 1.67, 1.99, 8.16, repro,
2014-07-16,-6.51, 0.03, -1.30, 1.63, 1.99, 7.95, repro,
2014-07-17,-6.41, -2.08, -0.04, 1.64, 1.96, 8.08, repro,
2014-07-18,-6.84, 2.27, -1.63, 1.65, 1.92, 7.97, repro,
2014-07-19,-8.18, -1.26, -9.18, 1.68, 2.00, 8.12, repro,
2014-07-20,-7.79, -0.63, -6.28, 1.62, 1.91, 7.94, repro,
2014-07-21,-9.38, 0.62, 1.34, 1.65, 1.93, 8.11, repro,
2014-07-22,-7.28, 0.37, -10.05, 1.63, 1.93, 7.99, repro,
2014-07-23,-3.92, 1.48, 6.38, 1.61, 1.91, 7.89, repro,
2014-07-24,-5.59, 1.39, 3.39, 1.66, 1.95, 8.14, repro,
2014-07-25,-6.65, 0.77, 3.07, 1.61, 1.93, 7.93, repro,
2014-07-26,-5.87, 1.38, -8.80, 1.64, 1.96, 8.13, repro,
2014-07-27,-4.33, 1.33, 7.26, 1.64, 1.94, 8.00, repro,
2014-07-28,-6.52, -0.19, -3.36, 1.68, 2.02, 8.33, repro,
2014-07-29,-4.58, 0.24, -7.97, 1.68, 1.98, 8.18, repro,
2014-07-30,-5.56, -1.44, -5.70, 1.66, 1.96, 8.04, repro,
2014-07-31,-4.15, -0.30, 1.95, 1.64, 1.97, 8.19, repro,
2014-08-01,-7.81, 0.49, -17.41, 1.67, 1.99, 8.23, repro,
2014-08-02,-2.91, 0.43, -13.40, 1.72, 2.03, 8.33, repro,
2014-08-03,-2.88, -0.67, -10.42, 1.71, 1.97, 8.32, repro,
2014-08-04,-5.24, 2.24, 0.37, 1.69, 2.05, 8.36, repro,
2014-08-05,-8.21, -0.95, 4.63, 1.65, 2.02, 8.08, repro,
2014-08-06,-7.53, -1.15, 3.89, 1.64, 1.97, 7.97, repro,
2014-08-07,-7.81, -0.73, -7.30, 1.66, 1.96, 7.99, repro,
2014-08-08,-4.87, -1.23, 1.64, 1.71, 2.00, 8.32, repro,
2014-08-09,-8.57, -1.92, -5.00, 1.68, 2.00, 8.20, repro,
2014-08-10,-3.78, -0.00, -1.46, 1.67, 2.06, 8.22, repro,
2014-08-11,-5.47, -2.46, -5.39, 1.67, 1.99, 8.12, repro,
2014-08-12,-5.56, -0.79, -1.44, 1.65, 1.98, 8.17, repro,
2014-08-13,-4.80, 0.31, 5.32, 1.64, 1.95, 7.95, repro,
2014-08-14,-2.93, -1.55, 6.15, 1.65, 2.05, 8.21, repro,
2014-08-15,-2.53, -0.20, -4.37, 1.75, 2.11, 8.54, repro,
2014-08-16,-3.58, -1.75, -4.95, 1.68, 2.10, 8.11, repro,
2014-08-17,-3.90, -3.00, -2.33, 1.64, 1.96, 7.91, repro,
2014-08-18,-1.66, -1.11, 1.70, 1.69, 2.01, 8.15, repro,
2014-08-19,-7.02, -1.25, -10.82, 1.70, 2.08, 8.37, repro,
2014-08-20,-4.70, -1.15, -8.24, 1.71, 2.09, 8.37, repro,
2014-08-21,-7.33, -1.20, -10.90, 1.79, 2.09, 8.64, repro,
2014-08-22,-5.60, -3.47, 0.24, 1.75, 2.04, 8.61, repro,
2014-08-23,-5.12, 0.48, -1.50, 1.75, 2.07, 8.51, repro,
2014-08-24,-3.19, -1.74, -11.63, 1.68, 2.02, 8.25, repro,
2014-08-25,-2.77, -0.40, -9.04, 1.74, 2.09, 8.47, repro,
2014-08-26,-3.97, -0.83, -18.17, 1.71, 2.06, 8.55, repro,
2014-08-27,-5.00, 0.55, 2.94, 1.69, 2.02, 8.24, repro,
2014-08-28,-6.52, -0.87, -10.40, 1.66, 1.99, 8.14, repro,
2014-08-29,-4.43, 0.99, -13.59, 1.71, 2.06, 8.40, repro,
2014-08-30,-3.31, -1.45, -0.98, 1.69, 2.11, 8.39, repro,
2014-08-31,-3.28, 0.30, -1.01, 1.66, 2.00, 8.20, repro,
2014-09-01,-5.16, -2.89, -10.31, 1.68, 2.02, 8.22, repro,
2014-09-02,-5.10, 0.21, 2.70, 1.64, 2.00, 8.09, repro,
2014-09-03,-5.68, -1.29, -2.07, 1.67, 1.98, 8.16, repro,
2014-09-04,-5.34, -0.05, -5.85, 1.70, 2.08, 8.43, repro,
2014-09-05,-6.15, -0.71, -7.48, 1.66, 2.00, 8.20, repro,
2014-09-06,-4.29, -2.82, -1.49, 1.77, 2.11, 8.81, repro,
2014-09-07,-3.41, -2.63, -0.39, 1.65, 1.97, 8.07, repro,
2014-09-08,-5.91, -0.37, -4.74, 1.69, 2.09, 8.32, repro,
2014-09-09,-3.31, -2.40, -1.44, 1.66, 1.99, 8.10, repro,
2014-09-10,-4.57, 0.04, -5.12, 1.66, 1.99, 8.19, repro,
2014-09-11,-5.35, -1.97, 0.42, 1.69, 2.05, 8.47, repro,
2014-09-12,-6.17, 1.48, 10.19, 1.63, 1.97, 7.94, repro,
2014-09-13,-2.98, -1.54, 2.78, 1.71, 2.04, 8.22, repro,
2014-09-14,-1.92, -1.96, 5.63, 1.72, 2.02, 8.41, repro,
2014-09-15,-10.56, -2.37, -10.54, 1.68, 2.00, 8.16, repro,
2014-09-16,-3.96, -0.40, -17.80, 1.65, 1.99, 8.11, repro,
2014-09-17,-1.92, 1.27, 8.95, 1.71, 2.06, 8.31, repro,
2014-09-18,-4.67, -2.28, -0.59, 1.75, 2.10, 8.61, repro,
2014-09-19,-3.09, -1.11, -11.18, 1.68, 2.05, 8.28, repro,
2014-09-20,-4.98, -0.99, -16.67, 1.68, 2.04, 8.17, repro,
2014-09-21,-1.46, 0.72, 11.49, 1.69, 2.04, 8.24, repro,
2014-09-22,-4.25, 0.86, -1.44, 1.66, 2.03, 8.09, repro,
2014-09-23,-4.12, -1.90, -8.92, 1.64, 1.98, 8.05, repro,
2014-09-24,-7.89, -0.59, -13.25, 1.72, 2.05, 8.14, repro,
2014-09-25,-4.04, 0.10, -14.45, 1.71, 2.06, 8.33, repro,
2014-09-26,-3.90, -0.44, -17.81, 1.63, 1.95, 7.92, repro,
2014-09-27,-4.63, 1.36, -3.10, 1.64, 2.03, 8.22, repro,
2014-09-28,-4.13, -1.64, -10.86, 1.67, 2.08, 8.28, repro,
2014-09-29,-1.77, 0.55, -11.11, 1.63, 1.97, 7.91, repro,
2014-09-30,-2.63, 2.18, -12.63, 1.65, 1.99, 8.10, repro,
2014-10-01,-4.97, 0.49, -7.12, 1.70, 2.12, 8.41, repro,
2014-10-02,-3.05, 1.09, -3.39, 1.69, 2.08, 8.21, repro,
2014-10-03,-2.56, 1.32, -3.18, 1.66, 2.01, 8.14, repro,
2014-10-04,-4.17, 1.35, -20.30, 1.64, 2.00, 8.14, repro,
2014-10-05,-2.76, -0.76, -10.93, 1.65, 1.99, 8.05, repro,
2014-10-06,-2.48, -0.20, -7.25, 1.66, 1.97, 8.07, repro,
2014-10-07,-5.02, -3.10, -0.73, 1.70, 2.05, 8.39, repro,
2014-10-08,-3.26, -1.02, 3.06, 1.65, 2.02, 8.04, repro,
2014-10-09,-2.10, 1.09, -22.29, 1.77, 2.07, 8.93, repro,
2014-10-10,-3.37, -3.51, -23.10, 1.68, 2.10, 8.33, repro,
2014-10-11,-3.02, -0.70, -12.53, 1.69, 2.02, 8.08, repro,
2014-10-12,-3.29, -0.34, -2.40, 1.66, 1.96, 8.11, repro,
2014-10-13,1.74, -0.91, 0.32, 1.77, 2.11, 8.64, repro,
2014-10-14,-3.11, -0.61, -2.62, 1.66, 1.98, 8.11, repro,
2014-10-15,-4.70, 1.01, -11.48, 1.66, 2.02, 8.09, repro,
2014-10-16,-4.64, 0.66, -4.33, 1.64, 1.99, 8.13, repro,
2014-10-17,-5.20, -1.08, -2.33, 1.64, 1.97, 8.07, repro,
2014-10-18,-6.18, 1.33, -1.51, 1.68, 2.07, 8.10, repro,
2014-10-19,-4.08, -2.83, 18.14, 1.78, 2.29, 8.80, repro,
2014-10-20,-3.54, 0.29, -6.04, 1.65, 1.97, 8.04, repro,
2014-10-21,-2.48, 5.92, -5.42, 1.68, 2.01, 8.19, repro,
2014-10-22,-6.69, 0.43, -4.42, 1.73, 2.11, 8.55, repro,
2014-10-23,-4.39, -1.20, -2.95, 1.65, 1.98, 8.10, repro,
2014-10-24,-2.97, 0.78, -15.95, 1.72, 2.08, 8.46, repro,
2014-10-25,-4.88, 1.73, 5.31, 1.71, 2.05, 8.28, repro,
2014-10-26,-3.05, 2.09, 1.65, 1.72, 2.00, 8.28, repro,
2014-10-27,-6.75, -1.61, 5.91, 1.74, 2.06, 8.47, repro,
2014-10-28,-1.68, -0.12, 10.52, 1.73, 2.04, 8.45, repro,
2014-10-29,-4.64, -1.67, 3.55, 1.72, 2.03, 8.52, repro,
2014-10-30,-4.65, 1.07, -6.76, 1.67, 1.97, 8.14, repro,
2014-10-31,-4.36, 0.17, -14.20, 1.73, 2.06, 8.48, repro,
2014-11-01,-3.93, 3.92, -17.19, 1.64, 1.96, 8.01, repro,
2014-11-02,-6.41, 0.25, -4.39, 1.68, 1.98, 8.17, repro,
2014-11-03,-6.10, -0.80, -8.64, 1.75, 2.17, 8.65, repro,
2014-11-04,-3.80, -0.49, -28.85, 1.72, 2.07, 8.55, repro,
2014-11-05,-2.64, -0.89, -9.83, 1.75, 2.08, 8.58, repro,
2014-11-06,-4.22, 0.88, 0.47, 1.76, 2.07, 8.65, repro,
2014-11-07,-4.86, 2.88, 13.03, 1.84, 2.16, 9.17, repro,
2014-11-08,-4.39, -0.23, -3.47, 1.64, 1.95, 7.95, repro,
2014-11-09,-4.58, 0.05, 0.57, 1.64, 1.95, 7.97, repro,
2014-11-10,-5.48, 1.06, -6.79, 1.72, 1.99, 8.32, repro,
2014-11-11,-4.83, 0.50, -6.08, 1.64, 1.95, 8.09, repro,
2014-11-12,-3.91, 2.79, 8.23, 1.68, 1.94, 8.09, repro,
2014-11-13,-6.62, 4.09, -2.08, 1.69, 1.99, 8.23, repro,
2014-11-14,-7.27, -0.46, -5.90, 1.69, 1.99, 8.21, repro,
2014-11-15,-5.97, 4.41, -2.17, 1.65, 1.97, 8.13, repro,
2014-11-16,-4.51, 0.89, 0.59, 1.67, 1.94, 8.26, repro,
2014-11-17,-6.18, 2.61, 4.70, 1.77, 2.12, 8.69, repro,
2014-11-18,-4.55, -1.71, -2.20, 1.74, 2.01, 8.52, repro,
2014-11-19,-4.75, 2.28, -7.50, 1.84, 2.13, 8.90, repro,
2014-11-20,-5.55, 2.90, -12.71, 1.75, 2.02, 8.58, repro,
2014-11-21,-3.96, 0.70, 1.03, 1.79, 2.10, 8.87, repro,
2014-11-22,-5.88, 0.09, -16.80, 1.72, 2.04, 8.61, repro,
2014-11-23,-5.60, 0.09, -0.29, 1.72, 2.02, 8.56, repro,
2014-11-24,-4.36, 0.39, 3.44, 1.74, 2.02, 8.60, repro,
