PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSHS
Station name,DSHS_SCGN_CS1999
Begin Date, 1999-04-04
End Date, 2011-01-25
Release Date, 2021-02-19
Reference position, 34.0239309862 North Latitude, -118.3485411815 East Longitude, -2.11116 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-12,7.48, -5.27, -5.03, 2.07, 1.69, 7.90, repro,
2008-07-13,7.71, -5.00, -13.43, 2.06, 1.71, 7.96, repro,
2008-07-14,5.67, -4.45, -11.83, 2.07, 1.70, 7.94, repro,
2008-07-15,6.73, 0.67, -35.44, 4.61, 4.21, 18.33, repro,
2008-07-16,-33.33, 174.30, 63.44, 728.47, 957.55, 909.22, repro,
2008-07-20,5.02, -5.27, -12.16, 3.42, 2.81, 13.76, repro,
2008-07-21,8.16, -4.58, -12.37, 2.06, 1.72, 7.98, repro,
2008-07-22,-14.99, -95.41, -5.10, 24.12, 8.26, 67.15, repro,
2008-07-23,7.72, -3.75, -18.97, 2.14, 1.72, 8.08, repro,
2008-07-24,7.85, -11.61, -47.51, 7.77, 7.12, 29.88, repro,
2008-07-25,-200.82, -283.97, 497.62, 235.58, 430.00, 705.85, repro,
2008-07-26,20.77, 16.22, 43.27, 44.17, 112.41, 124.68, repro,
2008-07-27,5.22, -9.33, -1.35, 2.86, 2.15, 10.48, repro,
2008-07-28,6.74, -2.96, -13.94, 2.13, 1.71, 8.10, repro,
2008-07-29,8.79, -4.83, -7.35, 2.11, 1.72, 8.25, repro,
2008-07-30,7.52, 0.25, 7.73, 3.68, 3.34, 15.39, repro,
2008-07-31,9.27, -5.21, -3.71, 2.22, 1.77, 8.45, repro,
2008-08-01,9.33, -4.75, -8.07, 2.09, 1.74, 8.04, repro,
2008-08-02,8.79, -3.41, -13.73, 2.08, 1.78, 8.12, repro,
2008-08-03,10.06, -4.62, -19.43, 2.16, 1.79, 8.20, repro,
2008-08-04,9.71, -4.29, -20.05, 2.24, 1.86, 8.73, repro,
2008-08-05,7.88, -4.60, -7.17, 2.08, 1.70, 7.92, repro,
2008-08-06,10.41, -5.00, -17.92, 2.11, 1.69, 8.00, repro,
2008-08-07,10.91, -4.65, -13.38, 2.12, 1.75, 7.98, repro,
2008-08-08,9.62, -3.42, -16.61, 2.17, 1.77, 8.12, repro,
2008-08-09,8.65, -6.35, -13.22, 2.09, 1.69, 8.02, repro,
2008-08-10,9.90, -2.13, -11.36, 2.10, 1.73, 8.14, repro,
2008-08-11,11.51, -4.16, -19.91, 2.10, 1.72, 8.09, repro,
2008-08-12,10.80, -4.93, -16.47, 2.09, 1.71, 8.08, repro,
2008-08-13,10.88, -2.96, -19.67, 2.12, 1.73, 8.19, repro,
2008-08-14,8.00, -3.58, -16.39, 2.10, 1.71, 8.07, repro,
2008-08-15,9.15, -3.65, -14.51, 2.10, 1.71, 8.06, repro,
2008-08-16,11.64, -5.96, -23.02, 2.14, 1.72, 8.21, repro,
2008-08-17,10.81, -3.11, -17.66, 2.10, 1.71, 8.13, repro,
2008-08-18,9.04, -4.91, -11.92, 2.09, 1.71, 8.08, repro,
2008-08-19,8.95, -4.65, -11.27, 2.14, 1.73, 8.22, repro,
2008-08-20,9.48, -3.81, -8.72, 2.11, 1.73, 8.20, repro,
2008-08-21,13.47, -6.50, -12.89, 2.11, 1.74, 8.21, repro,
2008-08-22,12.15, -5.17, -18.93, 2.12, 1.73, 8.23, repro,
2008-08-23,10.80, -6.48, -14.30, 2.10, 1.70, 8.08, repro,
2008-08-24,8.17, -4.32, -12.29, 2.16, 1.75, 8.33, repro,
2008-08-25,9.85, -5.52, -19.53, 2.14, 1.73, 8.20, repro,
2008-08-26,11.54, -5.94, -9.38, 2.13, 1.74, 8.32, repro,
2008-08-27,10.91, -5.20, -8.21, 2.14, 1.77, 8.26, repro,
2008-08-28,10.10, -7.11, -13.28, 2.25, 1.80, 8.57, repro,
2008-08-29,9.99, -3.66, -8.90, 2.17, 1.76, 8.38, repro,
2008-08-30,8.62, -5.68, -17.99, 2.16, 1.77, 8.42, repro,
2008-08-31,9.44, -5.58, -18.77, 2.17, 1.78, 8.50, repro,
2008-09-01,11.30, -5.96, -4.44, 2.13, 1.76, 8.31, repro,
2008-09-02,10.11, -4.19, -21.87, 2.16, 1.79, 8.33, repro,
2008-09-03,11.59, -3.72, -16.18, 2.21, 1.84, 8.66, repro,
2008-09-04,8.78, -7.19, -12.06, 2.28, 1.90, 8.98, repro,
2008-09-05,10.18, -6.96, -13.11, 2.17, 1.82, 8.51, repro,
2008-09-06,9.38, -6.49, -16.93, 2.14, 1.76, 8.28, repro,
2008-09-07,11.61, -4.80, -9.06, 2.13, 1.77, 8.25, repro,
2008-09-08,9.52, -6.00, -12.02, 2.22, 1.78, 8.43, repro,
2008-09-09,9.91, -5.81, -18.23, 2.21, 1.80, 8.68, repro,
2008-09-10,10.75, -3.15, -6.72, 2.46, 2.20, 9.80, repro,
2008-09-11,10.36, -5.26, -10.28, 2.18, 1.86, 8.49, repro,
2008-09-12,11.57, -4.02, -18.65, 2.17, 1.80, 8.58, repro,
2008-09-13,11.94, -2.38, -20.45, 2.51, 2.20, 10.38, repro,
2008-09-14,9.41, -2.61, -15.84, 2.13, 1.74, 8.15, repro,
2008-09-15,9.41, -3.40, -14.67, 2.14, 1.76, 8.29, repro,
2008-09-16,11.18, -3.62, -10.53, 2.19, 1.81, 8.42, repro,
2008-09-17,9.40, -3.58, -21.77, 2.26, 1.82, 8.57, repro,
2008-09-18,10.15, -3.93, -17.21, 2.14, 1.74, 8.24, repro,
2008-09-19,10.09, -4.36, -16.42, 2.12, 1.69, 8.05, repro,
2008-09-20,12.18, -3.37, -13.18, 2.11, 1.71, 8.14, repro,
2008-09-21,9.78, -5.24, -13.12, 2.13, 1.74, 8.26, repro,
2008-09-22,9.77, -4.55, -4.49, 2.08, 1.73, 8.09, repro,
2008-09-23,10.04, -3.92, -10.63, 2.11, 1.70, 8.10, repro,
2008-09-24,11.01, -4.65, -17.10, 2.17, 1.75, 8.28, repro,
2008-09-25,8.77, -3.94, -6.56, 2.11, 1.71, 8.08, repro,
2008-09-26,9.77, -5.03, -17.14, 2.18, 1.73, 8.25, repro,
2008-09-27,9.73, -5.66, -20.84, 2.17, 1.78, 8.35, repro,
2008-09-28,8.31, -3.05, -18.05, 2.11, 1.73, 8.14, repro,
2008-09-29,11.14, -4.57, -16.27, 2.13, 1.75, 8.16, repro,
2008-09-30,12.45, -5.74, -20.43, 2.14, 1.74, 8.18, repro,
2008-10-01,8.80, -6.59, -7.39, 2.18, 1.75, 8.25, repro,
2008-10-02,10.83, -4.44, -13.31, 2.12, 1.75, 8.20, repro,
2008-10-03,10.28, -3.99, -10.33, 2.12, 1.77, 8.20, repro,
2008-10-04,9.05, -3.18, -14.06, 2.10, 1.70, 8.05, repro,
2008-10-05,11.17, -4.05, -22.31, 2.13, 1.77, 8.38, repro,
2008-10-06,8.42, -4.33, -5.77, 2.12, 1.72, 8.10, repro,
2008-10-07,10.99, -5.49, -8.68, 2.20, 1.73, 8.30, repro,
2008-10-08,11.36, -4.80, -4.87, 2.19, 1.78, 8.35, repro,
2008-10-09,8.19, -3.24, -15.40, 2.11, 1.79, 8.15, repro,
2008-10-10,8.41, -2.48, -9.74, 2.04, 1.70, 7.86, repro,
2008-10-11,7.77, -4.21, -13.41, 2.11, 1.71, 8.03, repro,
2008-10-12,10.20, -3.42, -14.56, 2.13, 1.72, 8.25, repro,
2008-10-13,9.61, -3.21, -14.94, 2.10, 1.73, 8.03, repro,
2008-10-14,10.74, -1.24, -12.16, 2.05, 1.70, 7.92, repro,
2008-10-15,9.96, -4.35, -14.00, 2.14, 1.69, 8.15, repro,
2008-10-16,11.77, -4.05, -17.31, 2.14, 1.72, 8.19, repro,
2008-10-17,10.68, -4.81, -24.66, 2.06, 1.67, 7.85, repro,
2008-10-18,12.43, -2.00, -18.55, 2.06, 1.69, 7.93, repro,
2008-10-19,8.66, -2.33, -12.79, 2.06, 1.71, 7.97, repro,
2008-10-20,8.83, -2.93, -9.90, 2.07, 1.69, 7.88, repro,
2008-10-21,7.08, -4.22, -8.40, 2.04, 1.69, 7.92, repro,
2008-10-22,10.13, -5.39, -18.28, 2.06, 1.68, 7.83, repro,
2008-10-23,11.68, -5.83, -13.29, 2.05, 1.67, 7.76, repro,
2008-10-24,12.46, -6.54, -14.75, 2.08, 1.70, 7.99, repro,
2008-10-25,10.77, -3.70, -14.16, 2.05, 1.69, 7.91, repro,
2008-10-26,11.14, -2.65, -25.91, 2.16, 1.88, 8.79, repro,
2008-10-27,8.58, -3.82, -15.06, 2.05, 1.70, 7.88, repro,
2008-10-28,10.77, -4.28, -19.61, 2.13, 1.70, 8.05, repro,
2008-10-29,9.18, -4.22, -7.78, 2.14, 1.77, 8.25, repro,
2008-10-30,11.54, -2.58, -14.65, 2.09, 1.70, 8.06, repro,
2008-10-31,13.90, -3.07, -21.37, 2.07, 1.72, 8.05, repro,
2008-11-01,11.57, -1.99, -13.00, 2.07, 1.70, 7.99, repro,
2008-11-02,7.22, -0.88, -1.83, 2.08, 1.75, 8.13, repro,
2008-11-03,10.47, -1.82, -9.78, 2.10, 1.74, 8.13, repro,
2008-11-04,9.87, -2.53, -16.50, 2.08, 1.74, 8.13, repro,
2008-11-05,10.47, -2.69, -15.97, 2.04, 1.71, 7.93, repro,
2008-11-06,11.78, -3.37, -13.41, 2.09, 1.72, 8.08, repro,
2008-11-07,10.50, -3.56, -15.42, 2.08, 1.68, 7.88, repro,
2008-11-08,10.11, -3.80, -11.54, 2.08, 1.69, 7.89, repro,
2008-11-09,10.78, -2.37, -10.19, 2.13, 1.84, 8.38, repro,
2008-11-10,11.38, -2.11, -4.40, 2.05, 1.73, 7.90, repro,
2008-11-11,12.34, -1.75, -18.62, 2.07, 1.73, 8.03, repro,
2008-11-12,11.02, -3.05, -13.62, 2.09, 1.70, 7.92, repro,
2008-11-13,11.50, -3.80, -9.07, 2.08, 1.69, 7.92, repro,
2008-11-14,11.14, -5.11, -12.06, 2.09, 1.71, 7.94, repro,
2008-11-15,10.33, -4.75, -18.17, 2.07, 1.72, 8.00, repro,
2008-11-16,11.28, -5.01, -23.16, 2.28, 2.06, 9.04, repro,
2008-11-17,11.97, -3.95, -15.57, 2.13, 1.74, 8.03, repro,
2008-11-18,10.81, -4.08, -15.29, 2.17, 1.77, 8.27, repro,
2008-11-19,9.72, -1.81, -22.51, 2.63, 2.05, 9.69, repro,
2008-11-20,10.30, -3.90, -18.31, 2.12, 1.74, 8.13, repro,
2008-11-21,11.20, -4.10, -23.35, 2.12, 1.76, 8.10, repro,
2008-11-22,12.01, -3.85, -5.70, 2.09, 1.78, 8.08, repro,
2008-11-23,9.72, -2.95, -16.77, 2.15, 1.75, 8.18, repro,
2008-11-24,10.44, -3.44, -20.35, 2.13, 1.76, 8.21, repro,
2008-11-25,10.15, -3.12, -3.88, 2.03, 1.68, 7.85, repro,
2008-11-26,9.58, -0.89, -22.66, 2.07, 1.73, 8.12, repro,
2008-11-27,7.99, -2.63, -18.77, 2.06, 1.71, 8.10, repro,
2008-11-28,13.04, -2.66, -8.86, 2.07, 1.71, 8.09, repro,
2008-11-29,12.28, -2.60, -10.16, 2.07, 1.71, 8.05, repro,
2008-11-30,11.75, -3.49, -12.68, 2.07, 1.70, 7.97, repro,
2008-12-01,10.67, -3.03, -9.22, 2.06, 1.71, 7.99, repro,
2008-12-02,9.64, -3.98, -14.98, 2.04, 1.69, 7.89, repro,
2008-12-03,10.73, -1.89, -8.77, 2.07, 1.72, 7.88, repro,
2008-12-04,11.23, -2.43, -15.15, 2.05, 1.72, 8.01, repro,
2008-12-05,9.44, -4.68, -19.75, 2.10, 1.75, 8.10, repro,
2008-12-06,12.15, -5.17, -22.13, 2.07, 1.77, 8.12, repro,
2008-12-07,10.82, -4.45, -21.25, 2.05, 1.73, 7.99, repro,
2008-12-08,11.72, -2.73, -11.47, 2.05, 1.74, 8.07, repro,
2008-12-09,12.97, -4.85, -17.64, 2.07, 1.70, 7.98, repro,
2008-12-10,12.60, -2.99, -19.37, 2.06, 1.73, 8.06, repro,
2008-12-11,14.28, -4.39, -20.05, 2.12, 1.71, 8.11, repro,
2008-12-12,11.16, -3.11, -23.68, 2.12, 1.75, 8.10, repro,
2008-12-13,11.71, -1.95, -19.44, 2.04, 1.74, 7.93, repro,
2008-12-14,10.70, -2.61, -4.88, 2.02, 1.69, 7.82, repro,
2008-12-15,10.91, -0.73, -17.26, 2.05, 1.70, 7.88, repro,
2008-12-16,10.41, -2.92, -15.97, 2.04, 1.72, 7.90, repro,
2008-12-17,8.87, -4.90, -21.82, 2.52, 1.87, 9.22, repro,
2008-12-18,11.02, -3.55, -17.90, 2.04, 1.69, 7.86, repro,
2008-12-19,12.45, -3.69, -24.90, 2.10, 1.69, 8.07, repro,
2008-12-20,13.09, -2.95, -18.52, 2.02, 1.68, 7.78, repro,
2008-12-21,12.02, -3.52, -28.05, 2.21, 1.88, 8.74, repro,
2008-12-22,11.39, -2.47, -13.26, 2.04, 1.67, 7.83, repro,
2008-12-23,11.05, -3.42, -17.03, 2.03, 1.67, 7.79, repro,
2008-12-24,12.85, -2.42, -22.57, 2.01, 1.65, 7.73, repro,
2008-12-25,12.95, -1.04, -16.15, 2.13, 1.70, 8.17, repro,
2008-12-26,11.10, -3.51, -14.58, 2.06, 1.68, 7.89, repro,
2008-12-27,11.62, -3.05, -15.02, 2.03, 1.66, 7.78, repro,
2008-12-28,12.19, -3.05, -19.48, 2.01, 1.64, 7.70, repro,
2008-12-29,11.87, -4.68, -27.47, 2.09, 1.74, 8.20, repro,
2008-12-30,13.11, -4.35, -21.53, 2.01, 1.66, 7.73, repro,
2008-12-31,10.44, -3.54, -23.49, 2.02, 1.66, 7.73, repro,
2009-01-01,13.71, -3.72, -11.50, 2.01, 1.64, 7.63, repro,
2009-01-02,12.24, -2.96, -12.88, 2.00, 1.64, 7.67, repro,
2009-01-03,11.40, -4.09, -27.47, 2.03, 1.67, 7.84, repro,
2009-01-04,11.34, -5.21, -29.35, 2.01, 1.66, 7.74, repro,
2009-01-05,12.52, -4.88, -10.11, 1.98, 1.65, 7.60, repro,
2009-01-06,14.21, -3.55, -16.55, 1.99, 1.65, 7.67, repro,
2009-01-07,13.87, -4.72, -24.91, 2.01, 1.64, 7.65, repro,
2009-01-08,12.42, -4.97, -23.99, 2.01, 1.69, 7.82, repro,
2009-01-09,12.40, -4.53, -32.01, 2.03, 1.68, 7.82, repro,
2009-01-10,14.56, -7.35, -34.97, 1.99, 1.65, 7.64, repro,
2009-01-11,13.44, -8.23, -30.32, 2.03, 1.66, 7.77, repro,
2009-01-12,15.50, -7.90, -32.57, 2.03, 1.66, 7.75, repro,
2009-01-13,13.50, -8.55, -34.69, 2.02, 1.65, 7.69, repro,
2009-01-14,13.50, -8.30, -34.31, 2.01, 1.64, 7.66, repro,
2009-01-15,14.36, -9.23, -39.27, 2.01, 1.68, 7.78, repro,
2009-01-16,14.98, -9.69, -39.78, 2.02, 1.66, 7.68, repro,
2009-01-17,16.73, -10.81, -40.85, 2.02, 1.67, 7.72, repro,
2009-01-18,16.54, -8.36, -43.56, 2.01, 1.65, 7.59, repro,
2009-01-19,15.14, -9.23, -48.63, 2.05, 1.64, 7.73, repro,
2009-01-20,14.81, -10.34, -48.70, 2.02, 1.66, 7.73, repro,
2009-01-21,15.32, -9.45, -40.88, 1.99, 1.64, 7.64, repro,
2009-01-22,16.88, -7.67, -38.26, 1.98, 1.63, 7.55, repro,
2009-01-23,15.37, -6.75, -44.15, 1.99, 1.66, 7.61, repro,
2009-01-24,15.19, -8.43, -52.77, 1.97, 1.63, 7.58, repro,
2009-01-25,16.33, -9.57, -48.47, 1.97, 1.64, 7.56, repro,
2009-01-26,18.38, -9.76, -45.00, 2.01, 1.66, 7.70, repro,
2009-01-27,16.85, -8.60, -40.79, 1.99, 1.65, 7.61, repro,
2009-01-28,20.99, -8.96, -45.12, 2.01, 1.67, 7.71, repro,
2009-01-29,15.77, -8.33, -48.96, 1.96, 1.62, 7.52, repro,
2009-01-30,17.84, -8.61, -46.81, 2.01, 1.64, 7.65, repro,
2009-01-31,17.99, -9.39, -38.12, 2.01, 1.64, 7.66, repro,
2009-02-01,16.63, -9.33, -37.39, 1.99, 1.64, 7.61, repro,
2009-02-02,17.15, -9.56, -48.06, 1.99, 1.64, 7.63, repro,
2009-02-03,18.07, -8.55, -50.95, 2.32, 2.08, 9.29, repro,
2009-02-04,17.02, -10.70, -42.31, 1.98, 1.63, 7.56, repro,
2009-02-05,16.10, -10.96, -47.69, 1.98, 1.64, 7.57, repro,
2009-02-06,17.03, -11.16, -43.95, 2.01, 1.67, 7.69, repro,
2009-02-07,15.79, -9.18, -42.07, 1.99, 1.66, 7.62, repro,
2009-02-08,16.92, -9.62, -43.73, 1.95, 1.63, 7.50, repro,
2009-02-09,18.22, -8.03, -44.48, 1.99, 1.66, 7.63, repro,
2009-02-10,18.09, -8.04, -41.77, 2.00, 1.69, 7.67, repro,
2009-02-11,17.54, -9.19, -47.34, 2.04, 1.76, 7.99, repro,
2009-02-12,16.87, -9.41, -37.46, 1.98, 1.68, 7.67, repro,
2009-02-13,17.98, -8.36, -43.62, 1.99, 1.64, 7.59, repro,
2009-02-14,17.86, -8.06, -45.33, 2.00, 1.64, 7.59, repro,
2009-02-15,16.93, -9.49, -47.09, 1.99, 1.68, 7.75, repro,
2009-02-16,17.27, -9.97, -33.77, 2.01, 1.66, 7.72, repro,
2009-02-17,18.45, -11.38, -29.39, 2.02, 1.66, 7.72, repro,
2009-02-18,19.22, -10.57, -36.68, 2.03, 1.70, 7.82, repro,
2009-02-19,18.97, -9.68, -47.11, 2.02, 1.68, 7.87, repro,
2009-02-20,17.84, -10.87, -52.83, 2.00, 1.64, 7.64, repro,
2009-02-21,17.68, -10.07, -48.14, 2.01, 1.68, 7.83, repro,
2009-02-22,17.59, -10.69, -42.41, 1.97, 1.64, 7.56, repro,
2009-02-23,18.71, -11.38, -45.25, 1.99, 1.69, 7.73, repro,
2009-02-24,21.38, -10.17, -33.08, 2.04, 1.74, 7.89, repro,
2009-02-25,18.01, -8.87, -45.12, 181.40, 63.41, 155.17, repro,
2009-02-26,18.94, -16.70, -42.54, 6.03, 4.28, 22.01, repro,
2009-02-27,19.54, -9.52, -51.35, 2.03, 1.74, 7.99, repro,
2009-02-28,18.88, -11.39, -52.50, 2.02, 1.69, 7.80, repro,
2009-03-01,17.93, -11.59, -43.08, 2.01, 1.68, 7.73, repro,
2009-03-02,18.00, -9.49, -42.12, 1.99, 1.67, 7.69, repro,
2009-03-03,19.66, -10.92, -39.53, 2.08, 1.74, 7.99, repro,
2009-03-04,18.15, -8.86, -40.30, 1.98, 1.68, 7.70, repro,
2009-03-05,17.66, -11.23, -43.08, 1.99, 1.69, 7.66, repro,
2009-03-06,17.92, -9.57, -45.26, 2.06, 1.79, 7.96, repro,
2009-03-07,20.57, -9.18, -44.55, 1.99, 1.66, 7.55, repro,
2009-03-08,18.04, -9.82, -44.57, 2.01, 1.67, 7.67, repro,
2009-03-09,18.16, -9.38, -48.55, 2.05, 1.74, 8.02, repro,
2009-03-10,18.42, -11.50, -48.07, 1.97, 1.67, 7.56, repro,
2009-03-11,19.21, -9.72, -47.62, 1.99, 1.66, 7.56, repro,
2009-03-12,18.52, -11.18, -47.50, 2.01, 1.65, 7.55, repro,
2009-03-13,19.02, -9.84, -46.35, 2.01, 1.68, 7.70, repro,
2009-03-14,18.33, -10.05, -45.47, 2.00, 1.70, 7.69, repro,
2009-03-15,19.02, -9.36, -41.12, 1.99, 1.67, 7.60, repro,
2009-03-16,18.26, -10.85, -45.82, 2.01, 1.66, 7.61, repro,
2009-03-17,19.14, -10.39, -40.13, 1.97, 1.64, 7.42, repro,
2009-03-18,20.22, -12.04, -39.96, 1.99, 1.65, 7.51, repro,
2009-03-19,18.31, -10.81, -40.44, 1.99, 1.67, 7.56, repro,
2009-03-20,16.92, -10.87, -47.78, 2.00, 1.67, 7.60, repro,
2009-03-21,17.19, -8.93, -47.80, 1.97, 1.67, 7.51, repro,
2009-03-22,17.54, -10.27, -37.30, 2.01, 1.67, 7.57, repro,
2009-03-23,15.66, -10.67, -50.48, 1.99, 1.66, 7.52, repro,
2009-03-24,19.47, -10.75, -39.76, 2.00, 1.65, 7.50, repro,
2009-03-25,20.75, -11.11, -41.90, 2.00, 1.67, 7.56, repro,
2009-03-26,20.68, -11.61, -42.60, 2.00, 1.67, 7.56, repro,
2009-03-27,17.19, -9.94, -44.97, 2.05, 1.68, 7.70, repro,
2009-03-28,20.38, -11.80, -43.54, 2.07, 1.67, 7.71, repro,
2009-03-29,19.30, -10.70, -39.39, 2.00, 1.66, 7.56, repro,
2009-03-30,18.27, -11.36, -41.37, 2.02, 1.65, 7.54, repro,
2009-03-31,18.62, -11.06, -51.00, 2.04, 1.68, 7.67, repro,
2009-04-01,18.71, -10.50, -42.29, 2.05, 1.70, 7.76, repro,
2009-04-02,20.04, -11.59, -45.18, 2.12, 1.72, 8.02, repro,
2009-04-03,18.05, -11.19, -36.95, 2.10, 1.71, 7.81, repro,
2009-04-04,22.12, -12.11, -41.85, 2.07, 1.67, 7.66, repro,
2009-04-05,19.00, -12.11, -44.88, 2.03, 1.65, 7.61, repro,
2009-04-06,19.02, -11.05, -47.96, 2.04, 1.66, 7.63, repro,
2009-04-07,19.48, -11.05, -48.58, 2.08, 1.70, 7.89, repro,
2009-04-08,17.00, -8.79, -38.37, 2.05, 1.68, 7.72, repro,
2009-04-09,19.81, -12.06, -38.23, 2.04, 1.65, 7.57, repro,
2009-04-10,18.89, -11.43, -41.82, 2.05, 1.66, 7.66, repro,
2009-04-11,19.03, -10.66, -46.00, 2.06, 1.66, 7.66, repro,
2009-04-12,18.31, -10.85, -48.20, 2.10, 1.69, 7.81, repro,
2009-04-13,18.49, -12.06, -45.54, 2.08, 1.68, 7.79, repro,
2009-04-14,17.62, -11.45, -49.60, 2.06, 1.67, 7.71, repro,
2009-04-15,19.38, -10.92, -34.64, 2.05, 1.66, 7.58, repro,
2009-04-16,20.11, -10.96, -45.91, 2.06, 1.66, 7.64, repro,
2009-04-17,19.55, -9.73, -44.04, 2.06, 1.66, 7.68, repro,
2009-04-18,19.26, -11.77, -44.10, 2.06, 1.66, 7.68, repro,
2009-04-19,17.77, -13.27, -48.48, 2.10, 1.67, 7.76, repro,
2009-04-20,20.80, -14.38, -40.15, 2.11, 1.67, 7.74, repro,
2009-04-21,19.38, -14.50, -39.31, 2.08, 1.66, 7.67, repro,
2009-04-22,17.24, -12.30, -40.16, 2.05, 1.66, 7.65, repro,
2009-04-23,16.73, -9.43, -40.48, 2.10, 1.71, 7.85, repro,
2009-04-24,18.22, -10.17, -41.37, 2.10, 1.73, 7.93, repro,
2009-04-25,16.94, -11.82, -42.63, 2.07, 1.67, 7.74, repro,
2009-04-26,18.17, -11.37, -40.06, 2.06, 1.69, 7.70, repro,
2009-04-27,18.15, -10.28, -45.30, 2.07, 1.67, 7.69, repro,
2009-04-28,17.57, -10.91, -37.61, 2.12, 1.67, 7.80, repro,
2009-04-29,16.58, -8.93, -41.39, 2.14, 1.77, 7.98, repro,
2009-04-30,19.78, -11.24, -38.65, 2.11, 1.75, 7.92, repro,
2009-05-01,17.83, -11.07, -33.04, 2.08, 1.68, 7.82, repro,
2009-05-02,18.08, -11.06, -41.47, 2.10, 1.66, 7.79, repro,
2009-05-03,18.02, -10.41, -36.79, 2.09, 1.68, 7.81, repro,
2009-05-04,19.13, -11.77, -29.67, 2.14, 1.71, 8.02, repro,
2009-05-05,20.43, -11.06, -32.62, 2.12, 1.70, 7.99, repro,
2009-05-06,18.22, -11.04, -37.25, 2.06, 1.69, 7.83, repro,
2009-05-07,16.73, -12.53, -40.02, 2.07, 1.71, 7.95, repro,
2009-05-08,17.39, -11.76, -27.64, 2.05, 1.66, 7.83, repro,
2009-05-09,17.77, -10.21, -27.25, 2.04, 1.65, 7.78, repro,
2009-05-10,17.01, -9.48, -35.57, 2.05, 1.69, 7.88, repro,
2009-05-11,17.00, -9.78, -28.78, 2.05, 1.69, 7.88, repro,
2009-05-12,16.19, -9.79, -28.46, 2.08, 1.73, 8.01, repro,
2009-05-13,15.72, -9.14, -34.63, 2.07, 1.70, 8.00, repro,
2009-05-14,17.25, -9.66, -28.33, 2.09, 1.69, 8.01, repro,
2009-05-15,17.83, -8.55, -35.24, 2.09, 1.75, 8.13, repro,
2009-05-16,16.91, -8.18, -30.14, 2.08, 1.70, 8.09, repro,
2009-05-17,15.32, -7.86, -30.63, 2.09, 1.76, 8.17, repro,
2009-05-18,16.84, -7.57, -40.40, 2.14, 1.84, 8.46, repro,
2009-05-19,16.88, -6.81, -30.26, 2.16, 1.84, 8.51, repro,
2009-05-20,14.50, -6.40, -32.36, 2.08, 1.73, 8.12, repro,
2009-05-21,14.92, -5.71, -24.11, 2.10, 1.77, 8.26, repro,
2009-05-22,14.50, -7.31, -28.46, 2.06, 1.73, 8.04, repro,
2009-05-23,12.75, -4.05, -25.59, 2.08, 1.77, 8.16, repro,
2009-05-24,15.20, -3.97, -31.26, 2.11, 1.78, 8.28, repro,
2009-05-25,14.86, -4.38, -22.40, 2.07, 1.73, 8.10, repro,
2009-05-26,13.23, -5.33, -27.62, 2.10, 1.75, 8.27, repro,
2009-05-27,13.01, -5.11, -24.57, 2.09, 1.74, 8.22, repro,
2009-05-28,12.99, -5.22, -21.01, 2.09, 1.76, 8.27, repro,
2009-05-29,12.12, -4.75, -23.42, 2.09, 1.75, 8.20, repro,
2009-05-30,11.55, -3.16, -21.66, 2.10, 1.74, 8.21, repro,
2009-05-31,12.30, -1.64, -20.44, 2.10, 1.77, 8.33, repro,
2009-06-01,10.88, -2.47, -21.51, 2.09, 1.78, 8.32, repro,
2009-06-02,9.74, -3.13, -21.15, 2.09, 1.74, 8.17, repro,
2009-06-03,7.53, -1.78, -25.50, 2.11, 1.74, 8.18, repro,
2009-06-04,9.20, -2.82, -13.64, 2.15, 1.79, 8.60, repro,
2009-06-05,9.28, -1.87, -26.26, 2.12, 1.80, 8.51, repro,
2009-06-06,7.64, -2.63, -15.67, 2.17, 1.80, 8.45, repro,
2009-06-07,7.13, -2.67, -0.60, 2.73, 1.96, 10.17, repro,
2009-06-08,9.09, -1.95, -11.27, 2.09, 1.76, 8.23, repro,
2009-06-09,9.15, -0.30, -12.51, 2.09, 1.76, 8.25, repro,
2009-06-10,9.70, 0.07, -17.37, 2.07, 1.76, 8.27, repro,
2009-06-11,7.10, 1.40, -15.13, 2.12, 1.76, 8.34, repro,
2009-06-12,7.50, 1.22, -12.20, 2.10, 1.77, 8.40, repro,
2009-06-13,8.53, 1.07, -15.75, 2.12, 1.75, 8.30, repro,
2009-06-14,5.24, 1.80, -12.18, 2.11, 1.77, 8.38, repro,
2009-06-15,7.38, 1.14, -13.52, 2.11, 1.78, 8.43, repro,
2009-06-16,5.90, -0.88, -15.31, 2.11, 1.75, 8.30, repro,
2009-06-17,5.18, -0.32, -8.25, 2.13, 1.78, 8.41, repro,
2009-06-18,6.42, 0.44, -15.51, 2.10, 1.77, 8.28, repro,
2009-06-19,5.34, -0.02, -12.50, 2.13, 1.79, 8.41, repro,
2009-06-20,4.93, -0.83, -26.28, 2.14, 1.77, 8.42, repro,
2009-06-21,5.50, -0.11, -15.32, 2.09, 1.79, 8.28, repro,
2009-06-22,5.14, -0.16, -10.95, 2.12, 1.77, 8.45, repro,
2009-06-23,5.70, 0.33, -11.96, 2.14, 1.82, 8.43, repro,
