PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P417
Station name,Pe_Ell_HS_WA2005
Begin Date, 2005-06-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5747378879 North Latitude, -123.2979299619 East Longitude, 102.49010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-09,-0.86, -0.17, -5.15, 2.05, 1.47, 6.60, repro,
2017-03-10,-1.03, 0.43, -10.34, 2.08, 1.50, 6.72, repro,
2017-03-11,0.25, 0.56, -6.03, 2.05, 1.47, 6.59, repro,
2017-03-12,0.02, 0.25, -6.83, 2.05, 1.48, 6.66, repro,
2017-03-13,-0.90, 1.22, -1.44, 2.06, 1.48, 6.64, repro,
2017-03-14,1.48, -0.93, -0.30, 2.09, 1.50, 6.75, repro,
2017-03-15,0.39, 0.05, -0.96, 2.05, 1.48, 6.60, repro,
2017-03-16,-1.59, 0.80, -4.66, 2.08, 1.52, 6.71, repro,
2017-03-17,1.02, 0.02, -3.68, 2.05, 1.48, 6.62, repro,
2017-03-18,-5.49, -0.65, -5.03, 2.07, 1.48, 6.65, repro,
2017-03-19,-1.49, 0.85, -2.66, 2.07, 1.48, 6.66, repro,
2017-03-20,0.21, -0.22, -4.43, 2.06, 1.48, 6.65, repro,
2017-03-21,0.28, 2.14, 3.61, 2.06, 1.49, 6.66, repro,
2017-03-22,-3.10, 0.64, 3.02, 2.05, 1.48, 6.63, repro,
2017-03-23,-0.30, -0.19, -1.39, 2.06, 1.51, 6.73, repro,
2017-03-24,-2.65, -1.63, -6.12, 2.08, 1.52, 6.78, repro,
2017-03-25,3.43, 0.18, -6.76, 2.05, 1.48, 6.62, repro,
2017-03-26,1.58, -0.33, 2.70, 2.05, 1.48, 6.61, repro,
2017-03-27,0.50, -0.55, -4.11, 2.05, 1.48, 6.62, repro,
2017-03-28,-0.84, 0.91, -8.49, 2.04, 1.48, 6.62, repro,
2017-03-29,2.55, -2.01, -4.64, 2.05, 1.47, 6.60, repro,
2017-03-30,1.63, 0.01, -7.03, 2.06, 1.48, 6.64, repro,
2017-03-31,-0.49, 0.36, -8.54, 2.06, 1.48, 6.64, repro,
2017-04-01,0.95, 1.33, -6.30, 2.04, 1.47, 6.58, repro,
2017-04-02,-1.42, -0.70, -3.86, 2.05, 1.48, 6.63, repro,
2017-04-03,-1.22, 0.50, -7.17, 2.05, 1.47, 6.60, repro,
2017-04-04,0.32, 0.40, -6.84, 2.05, 1.47, 6.61, repro,
2017-04-05,1.72, 0.73, -4.05, 2.07, 1.48, 6.67, repro,
2017-04-06,-0.30, -0.09, 0.33, 2.06, 1.48, 6.64, repro,
2017-04-07,-6.05, -1.94, 6.09, 2.10, 1.54, 6.83, repro,
2017-04-08,0.03, -0.21, -0.45, 2.07, 1.49, 6.69, repro,
2017-04-09,-0.34, -0.22, -5.18, 2.07, 1.47, 6.61, repro,
2017-04-10,-1.49, -0.02, -3.81, 2.08, 1.48, 6.70, repro,
2017-04-11,1.14, -0.76, -8.49, 2.06, 1.48, 6.63, repro,
2017-04-12,-4.14, 1.13, -6.47, 2.05, 1.48, 6.61, repro,
2017-04-13,3.29, 0.65, -8.39, 2.07, 1.49, 6.68, repro,
2017-04-14,1.05, -0.75, -10.62, 2.08, 1.49, 6.69, repro,
2017-04-15,-0.63, -0.75, -11.62, 2.08, 1.48, 6.63, repro,
2017-04-16,1.19, -1.01, -5.19, 2.07, 1.47, 6.62, repro,
2017-04-17,0.00, -0.37, -4.86, 2.05, 1.48, 6.61, repro,
2017-04-18,4.41, 0.67, -4.86, 2.07, 1.49, 6.70, repro,
2017-04-19,-4.44, 1.22, -5.40, 2.07, 1.48, 6.65, repro,
2017-04-20,-1.06, -0.34, -6.76, 2.06, 1.48, 6.65, repro,
2017-04-21,-0.78, 0.20, -13.39, 2.10, 1.51, 6.80, repro,
2017-04-22,-0.41, 0.23, -11.55, 2.06, 1.48, 6.63, repro,
2017-04-23,1.80, 0.86, -8.45, 2.06, 1.48, 6.62, repro,
2017-04-24,-0.69, 0.33, -1.47, 2.05, 1.47, 6.58, repro,
2017-04-25,-2.38, 0.23, -10.26, 2.07, 1.48, 6.66, repro,
2017-04-26,1.04, -0.66, -3.26, 2.07, 1.48, 6.64, repro,
2017-04-27,-0.77, -0.12, -10.28, 2.09, 1.50, 6.69, repro,
2017-04-28,-0.43, 0.03, -14.40, 2.09, 1.51, 6.72, repro,
2017-04-29,-1.05, 0.10, -10.38, 2.05, 1.48, 6.60, repro,
2017-04-30,-0.56, -1.78, -7.80, 2.06, 1.48, 6.64, repro,
2017-05-01,-0.79, 0.58, -12.34, 2.06, 1.47, 6.63, repro,
2017-05-02,-1.34, 0.31, -9.06, 2.07, 1.48, 6.63, repro,
2017-05-03,-1.51, 0.60, -10.00, 2.07, 1.47, 6.60, repro,
2017-05-04,-0.52, 0.73, -15.68, 2.24, 1.58, 7.12, repro,
2017-05-05,-0.05, -1.64, -5.94, 2.11, 1.50, 6.79, repro,
2017-05-06,0.21, -0.16, -8.83, 2.10, 1.52, 6.78, repro,
2017-05-07,-0.09, -0.08, -11.87, 2.06, 1.47, 6.59, repro,
2017-05-08,-0.22, 0.26, -8.36, 2.06, 1.48, 6.61, repro,
2017-05-09,-0.38, 0.53, -11.87, 2.07, 1.47, 6.57, repro,
2017-05-10,-0.44, -1.25, -12.44, 2.06, 1.48, 6.64, repro,
2017-05-11,-1.98, -0.28, -7.19, 2.10, 1.53, 6.87, repro,
2017-05-12,1.46, -0.10, -4.53, 2.05, 1.48, 6.64, repro,
2017-05-13,-0.37, -0.64, -0.34, 2.06, 1.47, 6.60, repro,
2017-05-14,-1.22, 0.11, -1.51, 2.06, 1.47, 6.60, repro,
2017-05-15,-0.93, 0.40, -7.00, 2.05, 1.47, 6.61, repro,
2017-05-16,-0.85, -1.81, -7.05, 2.05, 1.47, 6.62, repro,
2017-05-17,-1.53, 0.18, -4.67, 2.06, 1.47, 6.65, repro,
2017-05-18,-0.25, 0.11, -8.09, 2.13, 1.57, 7.00, repro,
2017-05-19,-1.86, -0.24, -8.33, 2.12, 1.50, 6.75, repro,
2017-05-20,0.48, 0.39, -10.89, 2.09, 1.48, 6.67, repro,
2017-05-21,-1.03, 0.53, -9.13, 2.05, 1.47, 6.60, repro,
2017-05-22,-1.02, 0.17, -7.75, 2.06, 1.48, 6.66, repro,
2017-05-23,-0.74, -0.02, -2.16, 2.09, 1.49, 6.71, repro,
2017-05-24,1.17, -0.73, 0.65, 2.08, 1.47, 6.63, repro,
2017-05-25,-2.37, 0.17, 1.16, 2.05, 1.46, 6.54, repro,
2017-05-26,-0.98, -0.19, -3.10, 2.06, 1.47, 6.59, repro,
2017-05-27,-0.78, 0.22, -5.01, 2.06, 1.48, 6.61, repro,
2017-05-28,-0.94, 0.25, -2.39, 2.18, 1.53, 6.90, repro,
2017-05-29,-0.65, -0.45, -6.55, 2.08, 1.48, 6.67, repro,
2017-05-30,-1.59, -0.51, -2.71, 2.07, 1.48, 6.66, repro,
2017-05-31,-0.91, 0.21, -2.98, 2.07, 1.48, 6.62, repro,
2017-06-01,0.80, 0.57, -3.99, 2.06, 1.48, 6.64, repro,
2017-06-02,-2.43, -0.04, 0.85, 2.12, 1.51, 6.81, repro,
2017-06-03,-2.49, 0.19, -1.99, 2.07, 1.48, 6.66, repro,
2017-06-04,-1.93, -0.40, -0.04, 2.07, 1.48, 6.64, repro,
2017-06-05,-1.00, -0.15, -2.88, 2.07, 1.48, 6.64, repro,
2017-06-06,0.06, 1.00, -1.35, 2.10, 1.52, 6.72, repro,
2017-06-07,0.95, -0.44, -5.50, 2.09, 1.49, 6.68, repro,
2017-06-08,-1.81, -1.00, 2.02, 2.08, 1.48, 6.69, repro,
2017-06-09,-1.32, 0.22, 3.04, 2.06, 1.48, 6.64, repro,
2017-06-10,2.14, 0.26, 6.01, 2.08, 1.48, 6.70, repro,
2017-06-11,-0.38, -0.97, 2.34, 2.12, 1.52, 6.74, repro,
2017-06-12,-0.17, -0.70, 3.91, 2.06, 1.47, 6.62, repro,
2017-06-13,-1.10, -0.68, -0.33, 2.07, 1.48, 6.66, repro,
2017-06-14,-1.45, 0.13, 5.25, 2.06, 1.48, 6.64, repro,
2017-06-15,2.30, -1.82, 7.63, 2.11, 1.52, 6.86, repro,
2017-06-16,-0.53, -0.93, -10.65, 2.13, 1.56, 7.02, repro,
2017-06-17,0.34, 0.38, -3.00, 2.06, 1.47, 6.59, repro,
2017-06-18,-0.40, 1.02, -2.19, 2.06, 1.47, 6.61, repro,
2017-06-19,-0.23, 0.08, -0.43, 2.06, 1.48, 6.66, repro,
2017-06-20,1.07, -0.92, -5.90, 2.06, 1.48, 6.66, repro,
2017-06-21,0.93, 0.89, -3.54, 2.09, 1.49, 6.70, repro,
2017-06-22,-0.22, 0.21, -3.56, 2.07, 1.48, 6.61, repro,
2017-06-23,0.62, 0.63, -2.87, 2.06, 1.48, 6.66, repro,
2017-06-24,0.77, 0.10, -6.37, 2.09, 1.52, 6.80, repro,
2017-06-25,-0.34, -0.14, -1.77, 2.06, 1.48, 6.67, repro,
2017-06-26,-0.15, 1.84, -1.80, 2.07, 1.48, 6.69, repro,
2017-06-27,-0.54, -0.72, 2.55, 2.07, 1.47, 6.60, repro,
2017-06-28,-0.18, -0.46, 2.47, 2.05, 1.48, 6.60, repro,
2017-06-29,-0.60, 0.21, 3.65, 2.06, 1.48, 6.63, repro,
2017-06-30,-2.80, 1.33, -0.89, 2.09, 1.50, 6.73, repro,
2017-07-01,0.01, -1.40, -1.05, 2.06, 1.48, 6.66, repro,
2017-07-02,0.15, -0.84, 3.79, 2.07, 1.48, 6.63, repro,
2017-07-03,-0.13, 0.74, 2.76, 2.06, 1.47, 6.60, repro,
2017-07-04,-1.21, -0.40, 3.07, 2.07, 1.48, 6.68, repro,
2017-07-05,-0.26, -0.32, -1.29, 2.06, 1.48, 6.64, repro,
2017-07-06,0.49, 0.19, 1.46, 2.13, 1.50, 6.75, repro,
2017-07-07,0.92, 0.15, -0.07, 2.14, 1.49, 6.69, repro,
2017-07-08,-1.15, 0.77, -1.47, 2.06, 1.48, 6.64, repro,
2017-07-09,0.01, -1.66, 1.33, 2.06, 1.48, 6.63, repro,
2017-07-10,0.60, -1.31, 7.19, 2.06, 1.48, 6.68, repro,
2017-07-11,-1.45, -0.51, 0.89, 2.06, 1.48, 6.67, repro,
2017-07-12,-1.03, -0.23, -5.25, 2.10, 1.51, 6.79, repro,
2017-07-13,-1.22, -1.77, 4.48, 2.08, 1.50, 6.67, repro,
2017-07-14,0.96, -0.40, -0.17, 2.07, 1.49, 6.70, repro,
2017-07-15,-0.40, -2.78, 0.74, 2.21, 1.54, 6.90, repro,
2017-07-16,0.09, 1.43, 1.18, 2.05, 1.47, 6.61, repro,
2017-07-17,-0.86, -0.11, 5.89, 2.06, 1.47, 6.61, repro,
2017-07-18,-0.51, 0.92, 4.84, 2.06, 1.48, 6.60, repro,
2017-07-19,-0.10, -0.33, 2.63, 2.09, 1.49, 6.70, repro,
2017-07-20,0.97, -0.47, 1.57, 2.07, 1.48, 6.61, repro,
2017-07-21,0.21, 0.42, -2.11, 2.07, 1.49, 6.68, repro,
2017-07-22,-0.78, -1.98, 0.60, 2.08, 1.48, 6.66, repro,
2017-07-23,-0.60, -0.58, 1.57, 2.07, 1.49, 6.63, repro,
2017-07-24,-1.34, -0.00, 4.65, 2.07, 1.48, 6.63, repro,
2017-07-25,-0.68, -0.34, 6.54, 2.07, 1.48, 6.65, repro,
2017-07-26,-0.54, -0.11, 4.00, 2.07, 1.48, 6.66, repro,
2017-07-27,-1.08, 0.54, -0.39, 2.07, 1.48, 6.66, repro,
2017-07-28,-1.13, -0.23, 0.15, 2.07, 1.48, 6.61, repro,
2017-07-29,-0.97, 0.23, 3.04, 2.09, 1.52, 6.76, repro,
2017-07-30,0.76, 0.71, -2.53, 2.07, 1.49, 6.67, repro,
2017-07-31,-0.09, -0.22, -1.13, 2.05, 1.48, 6.60, repro,
2017-08-01,-0.11, 1.65, -1.93, 2.07, 1.49, 6.69, repro,
2017-08-02,0.22, 0.39, -1.57, 2.07, 1.48, 6.64, repro,
2017-08-03,-0.83, 0.50, -0.76, 2.10, 1.50, 6.73, repro,
2017-08-04,0.13, -1.08, 3.88, 2.11, 1.50, 6.73, repro,
2017-08-05,-1.48, -1.03, 3.36, 2.06, 1.48, 6.64, repro,
2017-08-06,1.01, 0.37, -1.25, 2.06, 1.48, 6.65, repro,
2017-08-07,-0.08, 0.65, 1.17, 2.10, 1.49, 6.72, repro,
2017-08-08,-0.84, -0.64, 7.07, 2.06, 1.48, 6.63, repro,
2017-08-09,1.18, -0.20, -2.84, 2.06, 1.47, 6.63, repro,
2017-08-10,-0.70, 0.23, 0.62, 2.06, 1.48, 6.66, repro,
2017-08-11,-0.12, -0.43, -2.99, 2.10, 1.51, 6.78, repro,
2017-08-12,0.29, -0.42, -1.55, 2.09, 1.50, 6.76, repro,
2017-08-13,-0.95, -0.74, 3.45, 2.06, 1.49, 6.64, repro,
2017-08-14,0.11, -1.08, 4.99, 2.11, 1.52, 6.80, repro,
2017-08-15,0.29, 0.32, 4.86, 2.06, 1.47, 6.60, repro,
2017-08-16,0.23, -0.10, 6.06, 2.06, 1.48, 6.65, repro,
2017-08-17,0.92, -1.19, 2.78, 2.15, 1.59, 6.98, repro,
2017-08-18,0.58, -0.27, 1.69, 2.16, 1.56, 6.96, repro,
2017-08-19,1.40, -1.49, 2.71, 2.05, 1.48, 6.57, repro,
2017-08-20,2.23, -0.07, -3.25, 3.14, 2.46, 10.77, repro,
2017-08-21,1.17, 0.30, -0.18, 2.08, 1.48, 6.66, repro,
2017-08-22,-0.27, -0.71, 6.52, 2.08, 1.49, 6.72, repro,
2017-08-23,0.89, -1.50, 4.29, 2.06, 1.49, 6.63, repro,
2017-08-24,1.15, -2.04, 1.93, 2.07, 1.49, 6.63, repro,
2017-08-25,0.38, -0.22, 6.07, 2.09, 1.51, 6.71, repro,
2017-08-26,-0.95, -0.91, 2.36, 2.07, 1.48, 6.63, repro,
2017-08-27,1.74, 0.19, 4.47, 2.06, 1.48, 6.60, repro,
2017-08-28,0.62, 0.80, 0.28, 2.07, 1.49, 6.65, repro,
2017-08-29,-0.12, -0.88, 2.15, 2.10, 1.53, 6.80, repro,
2017-08-30,-0.31, 0.12, 11.86, 2.05, 1.48, 6.59, repro,
2017-08-31,-0.10, 0.44, 11.98, 2.10, 1.52, 6.76, repro,
2017-09-01,0.15, -0.94, 7.15, 2.12, 1.53, 6.81, repro,
2017-09-02,0.17, -0.43, 13.94, 2.06, 1.47, 6.59, repro,
2017-09-03,1.42, -0.36, 10.42, 2.15, 1.54, 6.92, repro,
2017-09-04,0.79, -0.74, 4.38, 2.06, 1.48, 6.62, repro,
2017-09-05,-0.21, -1.17, 8.98, 2.05, 1.48, 6.59, repro,
2017-09-06,0.50, -0.77, 1.42, 2.07, 1.49, 6.65, repro,
2017-09-07,0.43, -0.58, 5.88, 2.10, 1.52, 6.75, repro,
2017-09-08,0.64, -2.20, 9.44, 2.16, 1.54, 6.93, repro,
2017-09-09,-0.30, -0.29, 12.42, 2.07, 1.49, 6.67, repro,
2017-09-10,-0.13, -1.08, 8.35, 2.05, 1.47, 6.55, repro,
2017-09-11,-0.03, 0.02, 8.92, 2.05, 1.48, 6.57, repro,
2017-09-12,1.14, 0.39, 16.00, 2.10, 1.51, 6.76, repro,
2017-09-13,0.01, 0.40, 21.46, 2.11, 1.52, 6.81, repro,
2017-09-14,0.57, -0.11, 14.37, 2.13, 1.55, 6.90, repro,
2017-09-15,-0.61, -0.11, 6.84, 2.08, 1.51, 6.72, repro,
2017-09-16,-0.62, 0.19, 13.26, 2.06, 1.48, 6.62, repro,
2017-09-17,-0.37, -1.51, 11.91, 2.09, 1.52, 6.78, repro,
2017-09-18,-1.28, 1.35, 6.81, 2.06, 1.48, 6.63, repro,
2017-09-19,-0.53, -0.22, 12.70, 2.08, 1.49, 6.69, repro,
2017-09-20,-0.40, -1.47, 10.50, 2.07, 1.49, 6.66, repro,
2017-09-21,0.27, -0.91, 6.71, 2.06, 1.48, 6.59, repro,
2017-09-22,1.34, 0.38, 1.68, 2.06, 1.48, 6.63, repro,
2017-09-23,1.07, -0.17, 7.48, 2.06, 1.49, 6.65, repro,
2017-09-24,0.36, 0.49, 9.34, 2.05, 1.48, 6.62, repro,
2017-09-25,0.22, 0.67, 11.48, 2.06, 1.48, 6.61, repro,
2017-09-26,0.64, -0.74, 8.03, 2.06, 1.49, 6.62, repro,
2017-09-27,0.57, 0.78, 4.00, 2.07, 1.49, 6.65, repro,
2017-09-28,0.29, 0.66, 3.76, 2.06, 1.48, 6.61, repro,
2017-09-29,2.62, -0.09, 11.21, 2.05, 1.49, 6.59, repro,
2017-09-30,-0.73, 0.57, 8.88, 2.12, 1.54, 6.80, repro,
2017-10-01,-2.02, 0.15, 6.08, 2.07, 1.49, 6.65, repro,
2017-10-02,0.31, -0.57, 5.35, 2.08, 1.48, 6.62, repro,
2017-10-03,1.08, 0.29, 4.68, 2.07, 1.48, 6.61, repro,
2017-10-04,0.53, -0.14, -1.99, 2.12, 1.52, 6.82, repro,
2017-10-05,1.92, 0.63, 2.32, 2.06, 1.49, 6.59, repro,
2017-10-06,-0.71, 1.74, 4.59, 2.05, 1.50, 6.62, repro,
2017-10-07,0.17, -3.24, 9.18, 2.09, 1.50, 6.71, repro,
2017-10-08,2.59, -2.13, 10.86, 2.06, 1.49, 6.65, repro,
2017-10-09,1.28, 0.28, 0.75, 2.07, 1.49, 6.65, repro,
2017-10-10,1.94, -0.20, 3.28, 2.12, 1.54, 6.84, repro,
2017-10-11,0.04, 0.89, 10.43, 2.05, 1.49, 6.58, repro,
2017-10-12,0.75, 0.31, 4.23, 2.12, 1.55, 6.89, repro,
2017-10-13,3.72, -0.57, 7.23, 2.07, 1.49, 6.64, repro,
2017-10-14,-0.44, 0.42, 1.64, 2.08, 1.48, 6.59, repro,
2017-10-15,-0.35, 0.90, -0.07, 2.06, 1.48, 6.56, repro,
2017-10-16,0.26, 0.65, 2.34, 2.07, 1.49, 6.62, repro,
2017-10-17,-1.07, 0.16, 10.76, 2.07, 1.50, 6.62, repro,
2017-10-18,0.38, 1.54, 7.31, 2.06, 1.49, 6.64, repro,
2017-10-19,1.25, -0.93, 6.76, 2.11, 1.53, 6.79, repro,
2017-10-20,1.93, -1.45, 7.68, 2.10, 1.52, 6.73, repro,
2017-10-21,2.08, -1.31, 15.99, 2.06, 1.48, 6.58, repro,
2017-10-22,-1.67, -1.88, 4.73, 2.15, 1.53, 6.89, repro,
2017-10-23,-0.41, 0.35, -4.53, 2.05, 1.50, 6.64, repro,
2017-10-24,1.30, 0.72, -9.01, 2.05, 1.48, 6.58, repro,
2017-10-25,0.66, 0.77, 1.89, 2.08, 1.49, 6.62, repro,
2017-10-26,-0.18, -0.26, 2.01, 2.05, 1.48, 6.57, repro,
2017-10-27,1.12, -0.15, -3.16, 2.12, 1.52, 6.70, repro,
2017-10-28,0.52, 0.75, -0.87, 2.04, 1.49, 6.61, repro,
2017-10-29,-0.28, 0.29, -3.57, 2.05, 1.48, 6.56, repro,
2017-10-30,1.11, 0.50, -1.10, 2.05, 1.48, 6.54, repro,
2017-10-31,-0.06, -0.22, 6.18, 2.05, 1.47, 6.55, repro,
2017-11-01,1.10, -1.73, 8.26, 2.05, 1.48, 6.57, repro,
2017-11-02,1.72, -0.43, 1.39, 2.10, 1.53, 6.81, repro,
2017-11-03,-0.00, -0.15, -1.66, 2.05, 1.49, 6.61, repro,
2017-11-04,-0.01, -0.32, 1.59, 2.05, 1.48, 6.54, repro,
2017-11-05,0.17, -0.94, -4.82, 2.05, 1.47, 6.54, repro,
2017-11-06,0.97, 0.18, -8.07, 2.04, 1.47, 6.51, repro,
2017-11-07,0.50, 0.25, -6.29, 2.06, 1.49, 6.62, repro,
2017-11-08,2.89, 0.32, -0.27, 2.07, 1.49, 6.65, repro,
2017-11-09,0.21, -0.41, 4.30, 2.10, 1.53, 6.75, repro,
2017-11-10,1.28, -0.51, 5.36, 2.10, 1.53, 6.69, repro,
2017-11-11,2.09, 0.35, 4.43, 2.12, 1.57, 6.89, repro,
2017-11-12,1.15, 0.93, -7.68, 2.07, 1.49, 6.62, repro,
2017-11-13,-3.84, -0.61, -4.41, 2.09, 1.50, 6.71, repro,
2017-11-14,0.22, 0.68, 2.32, 2.06, 1.49, 6.61, repro,
2017-11-15,-3.12, -0.05, 0.75, 2.06, 1.48, 6.55, repro,
2017-11-16,2.01, -0.98, 4.84, 2.04, 1.48, 6.55, repro,
2017-11-17,2.85, -1.27, 3.05, 2.06, 1.48, 6.60, repro,
2017-11-18,0.14, 0.52, 0.79, 2.05, 1.48, 6.60, repro,
2017-11-19,3.71, -0.61, 1.16, 2.06, 1.49, 6.63, repro,
2017-11-20,3.28, -1.11, 4.86, 2.08, 1.50, 6.67, repro,
2017-11-21,-0.29, 1.18, -1.62, 2.05, 1.49, 6.59, repro,
2017-11-22,-0.95, 1.36, -16.99, 2.08, 1.50, 6.67, repro,
2017-11-23,-3.10, -0.15, -4.66, 2.06, 1.48, 6.58, repro,
2017-11-24,2.68, 0.15, 4.84, 2.06, 1.49, 6.62, repro,
2017-11-25,3.18, -0.28, 1.32, 2.06, 1.49, 6.61, repro,
2017-11-26,-2.75, -1.67, -6.74, 2.08, 1.50, 6.69, repro,
2017-11-27,1.68, -1.80, 5.10, 2.05, 1.49, 6.59, repro,
2017-11-28,3.69, -0.80, 6.28, 2.04, 1.49, 6.62, repro,
2017-11-29,1.03, -0.90, 0.25, 2.11, 1.51, 6.74, repro,
2017-11-30,1.44, -0.10, -2.60, 2.11, 1.51, 6.73, repro,
2017-12-01,2.08, -0.34, 1.67, 2.07, 1.48, 6.61, repro,
2017-12-02,3.29, -1.23, -1.35, 2.05, 1.48, 6.58, repro,
2017-12-03,0.49, 0.36, 0.23, 2.05, 1.48, 6.55, repro,
2017-12-04,1.65, 0.16, -4.69, 2.04, 1.48, 6.57, repro,
2017-12-05,2.50, 0.21, -5.83, 2.06, 1.48, 6.60, repro,
2017-12-06,1.70, -0.48, -5.59, 2.07, 1.48, 6.62, repro,
2017-12-07,1.44, 0.30, -6.94, 2.05, 1.48, 6.58, repro,
2017-12-08,1.14, 1.19, -8.28, 2.05, 1.48, 6.61, repro,
2017-12-09,2.10, 0.74, -4.43, 2.06, 1.50, 6.68, repro,
2017-12-10,2.39, 1.15, -6.03, 2.07, 1.49, 6.65, repro,
2017-12-11,1.89, 0.85, -2.45, 2.15, 1.60, 7.06, repro,
2017-12-12,2.37, 0.42, -6.82, 2.07, 1.49, 6.65, repro,
2017-12-13,2.08, 0.64, -5.45, 2.05, 1.48, 6.58, repro,
2017-12-14,0.83, 1.09, -0.86, 2.08, 1.54, 6.82, repro,
2017-12-15,2.02, 1.68, -2.20, 2.05, 1.49, 6.63, repro,
2017-12-16,3.28, -0.96, -3.36, 2.05, 1.48, 6.57, repro,
2017-12-17,0.60, 0.08, 0.08, 2.05, 1.48, 6.58, repro,
2017-12-18,2.89, -0.93, -3.63, 2.14, 1.58, 6.91, repro,
2017-12-19,2.00, -1.20, 0.29, 2.12, 1.51, 6.72, repro,
2017-12-20,0.75, -0.24, -0.48, 2.07, 1.49, 6.66, repro,
2017-12-21,3.06, 0.68, -3.53, 2.05, 1.48, 6.56, repro,
2017-12-22,1.97, 0.67, -0.64, 2.07, 1.48, 6.61, repro,
2017-12-23,0.96, -0.00, -8.01, 2.04, 1.48, 6.52, repro,
2017-12-24,2.98, -0.13, -6.67, 2.05, 1.48, 6.57, repro,
2017-12-25,2.16, -1.84, -7.95, 2.04, 1.48, 6.57, repro,
2017-12-26,1.75, -0.23, -10.08, 2.05, 1.48, 6.56, repro,
2017-12-27,3.09, 0.28, -13.15, 2.05, 1.48, 6.58, repro,
2017-12-28,0.63, 1.10, -5.13, 2.06, 1.48, 6.56, repro,
2017-12-29,3.27, -0.57, -1.29, 2.06, 1.49, 6.59, repro,
2017-12-30,0.33, 0.45, -6.42, 2.05, 1.48, 6.58, repro,
2017-12-31,2.08, 0.58, -5.01, 2.05, 1.48, 6.56, repro,
2018-01-01,2.78, 0.69, -10.08, 2.06, 1.48, 6.59, repro,
2018-01-02,2.48, 0.18, -11.90, 2.04, 1.48, 6.57, repro,
2018-01-03,2.56, -0.39, -8.19, 2.06, 1.48, 6.59, repro,
2018-01-04,2.28, 1.26, -6.65, 2.04, 1.48, 6.52, repro,
2018-01-05,3.28, 1.19, -3.16, 2.06, 1.48, 6.61, repro,
2018-01-06,1.60, 0.76, -1.35, 2.05, 1.48, 6.55, repro,
2018-01-07,1.54, 0.14, -3.20, 2.05, 1.48, 6.56, repro,
2018-01-08,1.70, 0.11, -2.81, 2.06, 1.49, 6.62, repro,
2018-01-09,1.84, 0.83, 3.88, 2.05, 1.48, 6.57, repro,
2018-01-10,1.85, -0.63, 3.12, 2.05, 1.47, 6.54, repro,
2018-01-11,3.51, 0.94, -4.88, 2.13, 1.53, 6.76, repro,
2018-01-12,3.58, 1.03, -6.11, 2.05, 1.48, 6.59, repro,
2018-01-13,0.48, 0.55, -6.56, 2.04, 1.49, 6.60, repro,
2018-01-14,1.84, 0.61, -6.38, 2.04, 1.48, 6.56, repro,
2018-01-15,3.22, -0.37, -13.12, 2.06, 1.49, 6.60, repro,
2018-01-16,-2.46, 0.18, -0.13, 2.07, 1.48, 6.61, repro,
2018-01-17,1.93, 0.16, -8.43, 2.06, 1.48, 6.59, repro,
2018-01-18,-2.49, -1.40, -4.71, 2.08, 1.50, 6.70, repro,
2018-01-19,4.49, 0.15, -0.11, 2.05, 1.49, 6.62, repro,
2018-01-20,3.20, -1.36, -3.06, 2.06, 1.48, 6.58, repro,
2018-01-21,-2.60, -0.88, -9.20, 2.07, 1.49, 6.61, repro,
2018-01-22,2.24, -1.89, -13.37, 2.07, 1.49, 6.61, repro,
2018-01-23,3.94, -0.05, 1.01, 2.05, 1.49, 6.58, repro,
2018-01-24,-3.30, -1.81, -6.02, 2.09, 1.51, 6.72, repro,
2018-01-25,-1.85, -1.77, 3.54, 2.08, 1.51, 6.71, repro,
2018-01-26,2.07, -2.41, -7.66, 2.11, 1.51, 6.76, repro,
2018-01-27,0.36, -1.29, -9.08, 2.10, 1.51, 6.74, repro,
2018-01-28,0.28, -2.06, -16.02, 2.09, 1.51, 6.70, repro,
2018-01-29,1.07, -0.19, 3.30, 2.11, 1.52, 6.76, repro,
2018-01-30,-2.69, -4.35, -7.52, 2.11, 1.53, 6.81, repro,
2018-01-31,-0.19, -3.23, 3.33, 2.11, 1.51, 6.76, repro,
2018-02-01,-1.38, -2.62, -8.55, 2.11, 1.51, 6.72, repro,
2018-02-02,-1.69, -1.64, -12.35, 2.10, 1.52, 6.75, repro,
2018-02-03,-0.72, -1.88, -2.84, 2.11, 1.57, 6.97, repro,
2018-02-04,0.07, -1.08, -2.46, 2.21, 1.59, 7.08, repro,
2018-02-05,-1.83, -1.78, 0.97, 2.13, 1.57, 6.91, repro,
2018-02-06,-1.68, -2.43, -1.52, 2.27, 1.62, 7.19, repro,
2018-02-07,-0.23, -0.64, -5.11, 2.09, 1.51, 6.73, repro,
2018-02-08,-0.42, -1.40, -4.71, 2.13, 1.53, 6.81, repro,
2018-02-09,-1.26, -1.19, 0.46, 2.09, 1.51, 6.72, repro,
2018-02-10,-1.63, -1.32, -1.25, 2.10, 1.53, 6.78, repro,
2018-02-11,-1.12, -2.03, -1.45, 2.10, 1.52, 6.73, repro,
