PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK08
Station name,OK08_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-03-24
Release Date, 2023-06-22
Reference position, 36.3711903687 North Latitude, -96.9361000670 East Longitude, 248.25418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-15,1.25, 0.46, 5.52, 2.04, 1.69, 8.44, supp6,
2020-08-16,-1.17, -0.02, 14.56, 2.03, 1.67, 8.29, suppf,
2020-08-17,1.15, 1.57, -4.10, 2.00, 1.64, 8.10, suppf,
2020-08-18,1.50, 0.18, 1.99, 2.00, 1.63, 8.03, suppf,
2020-08-19,0.06, 2.28, 8.14, 1.99, 1.62, 8.03, suppf,
2020-08-20,2.10, 1.30, 10.46, 1.99, 1.63, 8.07, suppf,
2020-08-21,0.10, -0.58, 10.23, 2.03, 1.66, 8.30, suppf,
2020-08-22,0.52, 0.02, 11.40, 1.98, 1.64, 8.11, suppf,
2020-08-23,0.14, 0.14, 7.54, 1.96, 1.62, 7.93, suppf,
2020-08-24,-0.03, -0.30, 8.66, 1.97, 1.61, 7.93, suppf,
2020-08-25,0.58, 1.32, 7.99, 1.99, 1.64, 8.08, suppf,
2020-08-26,1.79, 2.09, 7.56, 2.06, 1.72, 8.57, suppf,
2020-08-27,0.80, -1.53, 20.17, 2.00, 1.64, 8.12, suppf,
2020-08-28,0.75, 2.05, 3.38, 2.00, 1.63, 8.12, suppf,
2020-08-29,-0.13, 0.12, 10.01, 2.02, 1.64, 8.13, suppf,
2020-08-30,-1.06, 0.14, 13.51, 2.03, 1.64, 8.15, suppf,
2020-08-31,0.50, -0.17, 14.11, 2.05, 1.69, 8.43, suppf,
2020-09-01,-0.18, -1.41, 0.69, 2.07, 1.67, 8.35, suppf,
2020-09-02,-1.12, -0.47, 15.25, 1.99, 1.64, 8.08, suppf,
2020-09-03,-2.36, 0.15, 9.69, 2.02, 1.65, 8.16, suppf,
2020-09-04,-0.84, -0.23, 8.74, 1.99, 1.63, 8.05, suppf,
2020-09-05,-2.18, 0.76, 4.99, 2.01, 1.64, 8.10, suppf,
2020-09-06,-0.48, -0.32, 7.12, 1.98, 1.61, 7.97, suppf,
2020-09-07,-2.80, -0.92, 3.33, 1.98, 1.60, 7.96, suppf,
2020-09-08,-0.47, -0.02, 7.32, 2.04, 1.66, 8.20, suppf,
2020-09-09,1.07, -1.77, -9.86, 2.02, 1.65, 8.17, suppf,
2020-09-10,-0.87, -2.16, -15.47, 2.01, 1.64, 8.10, suppf,
2020-09-11,-0.58, -3.40, -8.29, 2.06, 1.67, 8.11, suppf,
2020-09-12,-1.53, -0.65, 2.65, 2.04, 1.63, 8.09, suppf,
2020-09-13,-0.63, -0.60, 5.18, 1.97, 1.60, 7.87, suppf,
2020-09-14,0.39, -1.27, -1.48, 1.98, 1.59, 7.85, suppf,
2020-09-15,1.62, -0.39, 2.83, 2.13, 1.70, 8.31, suppf,
2020-09-16,-1.73, -0.69, 9.59, 2.14, 1.69, 8.30, suppf,
2020-09-17,-0.13, -0.72, 1.92, 2.08, 1.60, 8.28, suppf,
2020-09-18,0.05, -1.02, -1.50, 2.06, 1.60, 8.21, suppf,
2020-09-19,0.40, 0.18, 2.43, 2.06, 1.60, 8.21, suppf,
2020-09-20,-0.22, 0.34, 0.55, 2.00, 1.59, 7.91, suppf,
2020-09-21,-0.29, 1.20, 1.11, 1.97, 1.57, 7.79, suppf,
2020-09-22,2.02, -1.42, -1.28, 2.19, 1.70, 8.50, suppf,
2020-09-23,-0.47, 0.35, -2.68, 2.13, 1.69, 8.31, suppf,
2020-09-24,-1.38, -0.27, 5.95, 2.01, 1.60, 7.94, suppf,
2020-09-25,-0.44, -0.27, 4.91, 2.00, 1.60, 7.94, suppf,
2020-09-26,-0.04, -0.01, 11.71, 2.01, 1.59, 7.96, suppf,
2020-09-27,1.30, 0.42, 10.38, 2.03, 1.62, 8.14, suppf,
2020-09-28,-0.90, -1.54, 11.78, 1.98, 1.60, 7.89, suppf,
2020-09-29,0.62, -0.29, 0.08, 1.98, 1.58, 7.80, suppf,
2020-09-30,1.09, -0.10, 3.82, 2.00, 1.59, 7.89, suppf,
2020-10-01,-0.50, -0.93, 3.04, 1.99, 1.61, 7.88, suppf,
2020-10-02,0.66, 1.41, 0.61, 2.01, 1.61, 7.96, suppf,
2020-10-03,-0.19, -0.21, 4.19, 1.98, 1.58, 7.82, suppf,
2020-10-04,1.44, 2.42, 1.11, 1.40, 1.12, 5.55, suppf,
2020-10-05,0.41, 1.57, 2.68, 1.41, 1.13, 5.58, suppf,
2020-10-06,0.70, 0.21, 7.26, 1.41, 1.13, 5.59, suppf,
2020-10-07,-0.34, 0.23, 12.62, 1.40, 1.12, 5.53, suppf,
2020-10-08,1.24, 1.80, 6.56, 1.43, 1.16, 5.60, suppf,
2020-10-09,-0.53, 0.93, 10.55, 1.40, 1.12, 5.49, suppf,
2020-10-10,-0.91, 0.41, 4.63, 1.41, 1.13, 5.57, suppf,
2020-10-11,-0.31, 0.92, 16.79, 1.42, 1.13, 5.58, suppf,
2020-10-12,0.99, -0.00, 3.68, 1.44, 1.15, 5.74, suppf,
2020-10-13,1.04, 1.16, 5.66, 1.39, 1.12, 5.51, suppf,
2020-10-14,-1.18, 0.68, 4.05, 1.39, 1.12, 5.51, suppf,
2020-10-15,0.09, -0.50, 9.30, 1.42, 1.13, 5.61, suppf,
2020-10-16,-0.37, 0.11, 2.48, 1.41, 1.13, 5.57, suppf,
2020-10-17,-0.61, 1.42, -1.22, 1.40, 1.12, 5.54, suppf,
2020-10-18,0.33, -0.79, 1.66, 1.41, 1.12, 5.54, suppf,
2020-10-19,0.52, -0.18, 1.33, 1.40, 1.14, 5.59, suppf,
2020-10-20,0.65, 1.43, -0.54, 1.45, 1.15, 5.77, suppf,
2020-10-21,0.86, 0.19, 1.71, 1.41, 1.13, 5.56, suppf,
2020-10-22,0.15, 0.12, 2.01, 1.46, 1.17, 5.66, suppf,
2020-10-23,-0.46, 1.10, 3.73, 1.49, 1.18, 5.77, suppf,
2020-10-24,0.30, 0.04, -5.94, 1.40, 1.12, 5.51, suppf,
2020-10-25,0.75, 0.55, 0.29, 1.97, 1.59, 7.79, suppf,
2020-10-26,1.65, 0.22, -3.44, 2.01, 1.62, 8.00, suppf,
2020-10-27,-3.13, 2.72, -0.86, 2.06, 1.63, 8.13, suppf,
2020-10-28,-4.31, 1.91, -5.35, 2.07, 1.65, 8.23, suppf,
2020-10-29,-2.39, -3.74, -8.03, 2.08, 1.68, 8.23, suppf,
2020-10-30,-1.70, -0.28, -3.45, 2.02, 1.64, 8.01, suppf,
2020-10-31,0.43, 0.69, 0.21, 2.00, 1.64, 8.04, suppf,
2020-11-01,0.06, -1.13, -5.40, 2.01, 1.64, 8.04, suppf,
2020-11-02,-0.14, -0.90, -6.58, 1.97, 1.59, 7.79, suppf,
2020-11-03,-1.20, 0.50, -4.75, 1.99, 1.62, 7.98, suppf,
2020-11-04,-1.48, -1.24, -4.37, 2.07, 1.65, 8.08, suppf,
2020-11-05,0.43, -1.06, -5.36, 2.04, 1.63, 8.12, suppf,
2020-11-06,-0.46, 0.31, 4.43, 1.99, 1.61, 7.89, suppf,
2020-11-07,1.86, 0.65, 5.20, 1.98, 1.61, 7.85, suppf,
2020-11-08,0.28, -0.89, 7.43, 1.99, 1.61, 7.87, suppf,
2020-11-09,-1.22, -1.73, 10.98, 2.07, 1.69, 8.25, suppf,
2020-11-10,-0.51, -0.66, 12.63, 2.06, 1.68, 8.30, suppf,
2020-11-11,-0.27, -0.56, 3.72, 2.02, 1.66, 8.08, suppf,
2020-11-12,0.04, -0.35, -3.14, 2.10, 1.68, 8.41, suppf,
2020-11-13,-1.01, -0.96, -4.29, 2.09, 1.69, 8.39, suppf,
2020-11-14,-2.88, -2.02, 14.60, 2.07, 1.70, 8.35, suppf,
2020-11-15,-0.69, 0.03, 4.31, 2.02, 1.65, 8.03, suppf,
2020-11-16,0.25, -0.03, 2.01, 2.09, 1.70, 8.19, suppf,
2020-11-17,0.19, -0.17, -7.24, 2.10, 1.70, 8.21, suppf,
2020-11-18,-0.87, -0.03, -3.87, 2.05, 1.70, 8.35, suppf,
2020-11-19,-0.72, -0.38, -0.07, 2.03, 1.67, 8.13, suppf,
2020-11-20,-0.22, -1.05, -2.21, 2.10, 1.78, 8.39, suppf,
2020-11-21,-1.52, 0.50, -5.86, 2.08, 1.75, 8.45, suppf,
2020-11-22,-0.44, -2.06, -5.97, 2.05, 1.67, 8.17, suppf,
2020-11-23,-1.35, 0.91, 5.29, 2.05, 1.72, 8.27, suppf,
2020-11-24,-1.29, -1.02, 7.33, 2.10, 1.75, 8.43, suppf,
2020-11-25,0.10, -2.47, -11.48, 2.06, 1.69, 8.30, suppf,
2020-11-26,0.50, -0.97, 3.54, 1.99, 1.63, 7.91, suppf,
2020-11-27,0.29, 0.02, 1.36, 2.00, 1.64, 7.98, suppf,
2020-11-28,-0.59, -1.08, -0.99, 2.09, 1.67, 8.37, suppf,
2020-11-29,-0.59, -2.81, 2.98, 2.17, 1.76, 8.89, suppf,
2020-11-30,0.15, -2.63, -6.90, 2.01, 1.68, 8.11, suppf,
2020-12-01,0.49, -0.90, -1.65, 2.00, 1.64, 7.95, suppf,
2020-12-02,-1.93, -0.85, -5.37, 2.02, 1.64, 8.03, suppf,
2020-12-03,-0.29, -1.39, -20.53, 1.99, 1.63, 7.94, suppf,
2020-12-04,-0.68, -0.70, -0.45, 1.99, 1.65, 8.00, suppf,
2020-12-05,-0.60, -0.83, -3.24, 2.00, 1.65, 8.00, suppf,
2020-12-06,-0.45, -0.42, -1.99, 2.02, 1.67, 8.10, suppf,
2020-12-07,-0.68, -0.91, -3.25, 2.01, 1.66, 8.04, suppf,
2020-12-08,-0.18, -2.09, -1.34, 2.01, 1.65, 8.01, suppf,
2020-12-09,-0.32, -0.71, 6.80, 2.00, 1.66, 8.04, suppf,
2020-12-10,-0.92, -0.66, 3.93, 2.00, 1.65, 8.00, suppf,
2020-12-11,-1.43, -0.88, 8.38, 2.02, 1.68, 8.17, suppf,
2020-12-12,-0.07, -0.60, -2.00, 2.01, 1.66, 8.05, suppf,
2020-12-13,-1.67, 1.21, 0.97, 2.02, 1.66, 8.10, suppf,
2020-12-14,2.60, 6.88, -1.26, 2.02, 1.66, 8.09, suppf,
2020-12-15,-2.15, 1.25, -1.14, 2.01, 1.65, 8.01, suppf,
2020-12-16,-1.78, 0.36, -8.84, 2.00, 1.66, 8.02, suppf,
2020-12-17,-1.05, -0.75, 1.13, 2.01, 1.66, 8.05, suppf,
2020-12-18,-1.42, -0.46, -3.97, 1.99, 1.64, 7.93, suppf,
2020-12-19,0.72, -1.51, -8.81, 2.10, 1.70, 8.19, suppf,
2020-12-20,-0.17, -1.30, 3.34, 2.07, 1.70, 8.10, suppf,
2020-12-21,-0.47, -1.43, -2.67, 2.00, 1.66, 8.02, suppf,
2020-12-22,-0.72, -2.09, -2.96, 2.06, 1.70, 8.30, suppf,
2020-12-23,-1.79, -0.95, 2.78, 2.09, 1.71, 8.27, suppf,
2020-12-24,-0.37, -1.72, -5.38, 2.15, 1.75, 8.49, suppf,
2020-12-25,-0.42, -1.02, -0.80, 2.12, 1.71, 8.32, suppf,
2020-12-26,-0.51, -0.64, 1.01, 2.01, 1.66, 8.02, suppf,
2020-12-27,-0.99, -1.00, 0.10, 2.01, 1.67, 8.06, suppf,
2020-12-28,0.27, -0.30, -4.12, 2.00, 1.66, 8.01, suppf,
2020-12-29,-1.43, 0.00, -8.13, 2.02, 1.66, 8.00, suppf,
2020-12-30,1.26, -2.15, -1.10, 2.02, 1.65, 7.98, suppf,
2020-12-31,0.77, -0.82, 0.09, 2.01, 1.66, 8.02, suppf,
2021-01-01,-3.29, 2.90, -3.45, 2.01, 1.65, 8.01, suppf,
2021-01-02,-1.11, -0.83, -4.12, 2.02, 1.66, 8.05, suppf,
2021-01-03,-1.05, -1.11, 1.00, 2.00, 1.65, 7.95, suppf,
2021-01-04,-0.36, -1.56, -3.87, 2.05, 1.70, 8.26, suppf,
2021-01-05,-0.49, -0.54, -1.69, 2.03, 1.67, 8.05, suppf,
2021-01-06,-0.13, -2.09, -0.99, 2.02, 1.67, 8.10, suppf,
2021-01-07,-1.64, -2.31, -14.54, 1.99, 1.64, 7.93, suppf,
2021-01-08,0.40, -1.58, -10.20, 2.02, 1.67, 8.09, suppf,
2021-01-09,0.46, -0.18, -11.92, 2.00, 1.66, 8.03, suppf,
2021-01-10,-0.29, -0.81, -5.56, 2.00, 1.66, 8.00, suppf,
2021-01-11,-0.26, -0.66, -7.08, 2.01, 1.66, 7.98, suppf,
2021-01-12,0.75, -1.02, -9.66, 1.99, 1.65, 7.95, suppf,
2021-01-13,-0.00, -0.99, -4.11, 2.00, 1.65, 7.99, suppf,
2021-01-14,0.29, -1.49, -3.00, 2.02, 1.67, 8.08, suppf,
2021-01-15,-1.19, -2.19, -5.07, 2.03, 1.67, 8.10, suppf,
2021-01-16,-0.60, -1.67, 1.85, 2.00, 1.65, 7.96, suppf,
2021-01-17,0.03, -2.51, 1.07, 1.98, 1.66, 7.95, suppf,
2021-01-18,-0.69, -1.95, -6.07, 2.03, 1.67, 8.14, suppf,
2021-01-19,-0.69, -1.40, -10.65, 2.02, 1.66, 8.09, suppf,
2021-01-20,-1.04, -1.37, -9.09, 2.12, 1.81, 8.52, suppf,
2021-01-21,-1.20, -2.05, 6.43, 2.04, 1.71, 8.18, suppf,
2021-01-22,1.47, -2.28, -4.42, 1.97, 1.64, 7.89, suppf,
2021-01-23,0.50, -1.61, -7.31, 2.01, 1.67, 8.02, suppf,
2021-01-24,-0.63, -0.10, 4.15, 2.02, 1.68, 8.09, suppf,
2021-01-25,-1.01, -2.29, -3.24, 2.08, 1.70, 8.31, suppf,
2021-01-26,-1.89, -2.03, -1.69, 2.03, 1.68, 8.13, suppf,
2021-01-27,1.25, -1.53, -6.99, 1.99, 1.67, 7.97, suppf,
2021-01-28,-0.42, -1.35, -13.34, 2.00, 1.66, 7.97, suppf,
2021-01-29,0.80, -1.30, -8.14, 2.01, 1.68, 8.06, suppf,
2021-01-30,-0.49, -1.21, -7.42, 2.05, 1.70, 8.29, suppf,
2021-01-31,0.99, -1.75, -3.96, 2.03, 1.68, 8.09, suppf,
2021-02-01,0.73, -1.70, -6.97, 2.01, 1.67, 8.05, suppf,
2021-02-02,1.39, -0.92, -6.28, 1.99, 1.67, 7.98, suppf,
2021-02-03,-0.74, 0.11, -3.85, 2.03, 1.68, 8.14, suppf,
2021-02-04,0.01, -2.29, 7.58, 2.05, 1.71, 8.17, suppf,
2021-02-05,0.31, -1.29, 4.35, 2.06, 1.71, 8.18, suppf,
2021-02-06,1.29, -1.03, 2.35, 2.06, 1.71, 8.16, suppf,
2021-02-07,1.58, -1.05, 0.93, 1.99, 1.66, 7.96, suppf,
2021-02-08,1.01, 3.69, -7.25, 2.01, 1.67, 8.01, suppf,
2021-02-09,0.48, 5.53, -13.13, 2.00, 1.67, 8.01, suppf,
2021-02-10,-0.16, 6.81, -7.01, 2.03, 1.67, 8.08, suppf,
2021-02-11,0.82, 5.77, -10.41, 2.01, 1.67, 8.02, suppf,
2021-02-12,2.79, 5.57, -10.93, 2.01, 1.69, 8.08, suppf,
2021-02-13,3.24, 3.43, -2.80, 2.00, 1.67, 8.04, suppf,
2021-02-14,2.13, -0.40, -5.90, 1.99, 1.66, 7.94, suppf,
2021-02-15,0.67, -1.05, -5.53, 1.98, 1.65, 7.89, suppf,
2021-02-16,1.11, -1.01, 1.68, 2.01, 1.67, 8.01, suppf,
2021-02-17,-1.22, 5.28, -0.33, 2.05, 1.69, 8.18, suppf,
2021-02-18,3.99, 4.46, -3.18, 2.01, 1.68, 8.02, suppf,
2021-02-19,2.53, 2.52, -4.13, 2.02, 1.68, 8.05, suppf,
2021-02-20,1.73, -0.02, -1.69, 2.00, 1.66, 7.97, suppf,
2021-02-21,-0.12, -1.20, -1.01, 2.03, 1.68, 8.14, suppf,
2021-02-22,1.15, -1.59, -4.33, 2.00, 1.67, 7.96, suppf,
2021-02-23,0.95, -0.71, 1.87, 2.01, 1.68, 8.03, suppf,
2021-02-24,2.10, -0.28, -2.55, 2.00, 1.70, 8.10, suppf,
2021-02-25,2.29, -1.12, -9.22, 2.03, 1.72, 8.15, suppf,
2021-02-26,1.01, -1.06, -7.36, 2.04, 1.72, 8.12, suppf,
2021-02-27,0.13, -0.99, 1.04, 2.11, 1.79, 8.48, suppf,
2021-02-28,0.07, -2.97, 3.44, 2.12, 1.78, 8.71, suppf,
2021-03-01,0.13, -0.49, -2.11, 2.03, 1.73, 8.19, suppf,
2021-03-02,0.31, -0.55, -4.48, 1.99, 1.69, 8.04, suppf,
2021-03-03,-0.53, 0.34, -2.58, 2.01, 1.68, 8.07, suppf,
2021-03-04,-0.21, 0.33, -7.02, 2.02, 1.69, 8.14, suppf,
2021-03-05,1.15, -0.99, -9.76, 2.08, 1.74, 8.47, suppf,
2021-03-06,0.90, -0.23, -6.25, 2.08, 1.74, 8.43, suppf,
2021-03-07,0.12, 1.28, -7.59, 2.05, 1.71, 8.25, suppf,
2021-03-08,-0.84, 0.90, -7.85, 2.13, 1.80, 8.41, suppf,
2021-03-09,-1.31, -0.40, -8.43, 2.01, 1.69, 8.12, suppf,
2021-03-10,-0.67, 0.67, -8.04, 2.09, 1.72, 8.37, suppf,
2021-03-11,-0.93, 0.56, -11.33, 2.05, 1.71, 8.32, suppf,
2021-03-12,-1.50, 0.54, 0.68, 2.08, 1.79, 8.57, suppf,
2021-03-13,1.53, -1.28, -17.57, 2.06, 1.70, 8.26, suppf,
2021-03-14,-1.26, -0.19, -6.96, 2.08, 1.72, 8.37, suppf,
2021-03-15,1.01, -0.26, -1.34, 2.02, 1.69, 8.07, suppf,
2021-03-16,2.21, 1.97, 1.82, 2.02, 1.68, 8.09, suppf,
2021-03-17,0.06, 1.24, -0.00, 2.08, 1.75, 8.55, suppf,
2021-03-18,1.01, -2.38, -12.39, 2.02, 1.69, 8.12, suppf,
2021-03-19,0.63, -0.15, -11.47, 2.03, 1.72, 8.27, suppf,
2021-03-20,0.65, 0.52, -12.02, 2.00, 1.67, 8.03, suppf,
2021-03-21,-0.58, -0.15, -12.34, 2.02, 1.67, 8.04, suppf,
2021-03-22,0.43, -0.35, -15.00, 2.01, 1.67, 8.05, suppf,
2021-03-23,-1.82, -1.11, -10.79, 2.05, 1.68, 8.21, suppf,
2021-03-24,-0.20, -0.50, -3.76, 2.01, 1.68, 8.10, suppf,
2021-03-25,0.06, 0.14, 0.48, 1.99, 1.67, 8.03, suppf,
2021-03-26,-0.06, -0.52, 3.02, 2.02, 1.69, 8.17, suppf,
2021-03-27,0.49, -1.14, -8.37, 2.02, 1.69, 8.18, suppf,
2021-03-28,0.61, -1.10, -13.45, 2.00, 1.67, 8.05, suppf,
2021-03-29,0.66, -0.59, -7.19, 1.98, 1.66, 8.00, suppf,
2021-03-30,1.20, -0.67, -3.57, 2.02, 1.68, 8.16, suppf,
2021-03-31,1.52, -0.20, -10.11, 2.01, 1.68, 8.10, suppf,
2021-04-01,0.54, 0.91, -14.70, 2.06, 1.72, 8.37, suppf,
2021-04-02,-0.32, 0.81, -13.87, 2.01, 1.69, 8.21, suppf,
2021-04-03,-0.20, 0.27, -6.78, 2.00, 1.67, 8.10, suppf,
2021-04-04,-0.04, -0.23, -10.74, 2.00, 1.67, 8.12, suppf,
2021-04-05,0.63, 0.45, -8.61, 2.02, 1.70, 8.29, suppf,
2021-04-06,-1.59, 0.34, -5.98, 2.05, 1.71, 8.37, suppf,
2021-04-07,0.16, -0.97, -1.24, 2.08, 1.74, 8.49, suppf,
2021-04-08,-0.24, -0.01, -1.23, 2.09, 1.78, 8.43, suppf,
2021-04-09,0.71, 0.42, -0.13, 2.16, 1.83, 8.89, suppf,
2021-04-10,-0.16, -0.94, 4.14, 1.97, 1.67, 8.07, suppf,
2021-04-11,1.40, -0.18, 2.53, 2.01, 1.69, 8.20, suppf,
2021-04-12,0.60, -0.28, -4.16, 2.01, 1.72, 8.27, suppf,
2021-04-13,0.39, -0.64, -10.42, 2.01, 1.74, 8.44, suppf,
2021-04-14,2.05, -1.28, -5.24, 1.99, 1.72, 8.28, suppf,
2021-04-15,1.07, -1.41, -10.44, 2.01, 1.73, 8.37, suppf,
2021-04-16,-0.58, -0.97, -9.31, 2.00, 1.73, 8.29, suppf,
2021-04-17,-1.07, -2.09, -5.71, 2.00, 1.73, 8.32, suppf,
2021-04-18,0.50, -1.50, -7.82, 2.03, 1.74, 8.42, suppf,
2021-04-19,0.61, 0.16, -3.88, 2.04, 1.81, 8.46, suppf,
2021-04-20,-0.09, -1.53, -9.37, 2.00, 1.75, 8.40, suppf,
2021-04-21,-1.04, -0.43, -8.85, 2.02, 1.74, 8.39, suppf,
2021-04-22,-1.71, 0.34, -9.29, 2.13, 1.83, 8.78, suppf,
2021-04-23,1.59, -0.86, -3.32, 2.10, 1.84, 8.76, suppf,
2021-04-24,1.17, -1.21, -10.26, 2.00, 1.73, 8.33, suppf,
2021-04-25,0.37, 0.48, -5.36, 1.99, 1.73, 8.34, suppf,
2021-04-26,-0.86, 0.32, 3.95, 2.01, 1.74, 8.34, suppf,
2021-04-27,0.68, -0.62, -10.00, 2.12, 1.82, 9.03, suppf,
2021-04-28,-3.29, -1.28, -9.85, 2.15, 1.82, 8.99, suppf,
2021-04-29,-2.20, 0.18, -1.98, 2.01, 1.77, 8.51, suppf,
2021-04-30,-1.13, -0.12, -8.80, 1.98, 1.74, 8.34, suppf,
2021-05-01,-0.03, 0.01, -13.13, 2.01, 1.77, 8.53, suppf,
2021-05-02,-1.61, 0.80, 7.56, 1.98, 1.74, 8.25, suppf,
2021-05-03,-0.80, 1.29, 10.02, 2.00, 1.75, 8.36, suppf,
2021-05-04,-1.14, -0.50, -4.60, 1.99, 1.74, 8.30, suppf,
2021-05-05,-1.49, -0.50, -10.59, 1.96, 1.74, 8.22, suppf,
2021-05-06,-0.65, -0.70, -15.34, 2.04, 1.80, 8.47, suppf,
2021-05-07,-0.97, 1.35, -6.09, 1.99, 1.77, 8.35, suppf,
2021-05-08,-1.45, 1.73, -4.08, 2.00, 1.78, 8.51, suppf,
2021-05-09,-0.97, 0.42, -5.61, 2.01, 1.77, 8.40, suppf,
2021-05-10,-1.17, 0.89, -10.68, 1.97, 1.75, 8.28, suppf,
2021-05-11,0.11, -0.65, -12.32, 2.01, 1.76, 8.41, suppf,
2021-05-12,-0.78, -0.78, -9.06, 2.01, 1.77, 8.37, suppf,
2021-05-13,-0.10, 1.28, -11.02, 1.98, 1.75, 8.20, suppf,
2021-05-14,-2.16, 1.34, -1.40, 1.98, 1.75, 8.24, suppf,
2021-05-15,-2.00, -0.13, 3.28, 1.98, 1.80, 8.40, suppf,
2021-05-16,-2.09, -0.44, -9.16, 2.05, 1.83, 8.71, suppf,
2021-05-17,-0.45, -1.51, -11.30, 2.00, 1.79, 8.38, suppf,
2021-05-18,-1.76, 0.37, 2.11, 1.99, 1.77, 8.31, suppf,
2021-05-19,-0.01, -0.02, -14.71, 2.06, 1.82, 8.81, suppf,
2021-05-20,0.64, -2.55, -13.71, 2.16, 1.92, 9.07, suppf,
2021-05-21,0.96, 1.56, -15.85, 2.07, 1.93, 8.84, suppf,
2021-05-22,-2.25, -1.96, -16.92, 2.07, 1.86, 8.79, suppf,
2021-05-23,-1.54, -0.06, -14.66, 1.96, 1.77, 8.19, suppf,
2021-05-24,-1.52, 1.16, -11.92, 1.98, 1.79, 8.37, suppf,
2021-05-25,-1.32, 1.31, 3.54, 2.01, 1.81, 8.45, suppf,
2021-05-26,-2.39, 0.14, -0.92, 1.99, 1.77, 8.26, suppf,
2021-05-27,-1.84, -0.24, -13.35, 2.10, 1.98, 9.33, suppf,
2021-05-28,1.01, -0.32, -8.03, 2.01, 1.84, 8.42, suppf,
2021-05-29,-0.53, 1.11, -2.74, 1.95, 1.74, 8.05, suppf,
2021-05-30,-1.29, -0.79, -4.53, 1.98, 1.76, 8.21, suppf,
2021-05-31,-1.29, -1.46, -19.76, 2.00, 1.79, 8.34, suppf,
2021-06-01,-2.01, -1.67, -13.94, 1.94, 1.74, 8.05, suppf,
2021-06-02,-0.80, 0.28, 3.54, 1.99, 1.77, 8.26, suppf,
2021-06-03,-1.81, -1.20, -0.30, 2.01, 1.79, 8.34, suppf,
2021-06-04,-1.21, 0.36, 5.09, 1.98, 1.77, 8.17, suppf,
2021-06-05,-2.41, 0.21, -5.08, 2.04, 1.80, 8.46, suppf,
2021-06-06,-1.38, 1.95, 1.75, 2.02, 1.81, 8.39, suppf,
2021-06-07,-2.36, 1.40, 0.73, 2.04, 1.86, 8.70, suppf,
2021-06-08,-2.40, 0.70, -8.13, 2.01, 1.80, 8.42, suppf,
2021-06-09,-3.07, 1.80, 10.57, 2.02, 1.82, 8.51, suppf,
2021-06-10,-1.95, 0.80, 3.18, 2.09, 1.79, 8.63, suppf,
2021-06-11,-1.42, 3.45, -2.49, 2.17, 1.84, 9.00, suppf,
2021-06-12,4.68, 1.13, -19.23, 2.39, 2.24, 10.32, suppf,
2021-06-13,-2.80, 1.59, -5.67, 2.12, 1.89, 8.94, suppf,
2021-06-14,-0.32, -0.30, -5.53, 2.03, 1.84, 8.48, suppf,
2021-06-15,-2.38, 0.10, -2.89, 2.07, 1.83, 8.55, suppf,
2021-06-16,-3.32, -0.06, -2.27, 2.05, 1.84, 8.58, suppf,
2021-06-17,-0.53, 2.17, 6.05, 2.02, 1.81, 8.44, suppf,
2021-06-18,-1.44, 1.93, 0.83, 2.06, 1.86, 8.54, suppf,
2021-06-19,-2.61, 0.10, 6.98, 1.99, 1.78, 8.24, suppf,
2021-06-20,-3.65, 1.50, 9.23, 2.03, 1.80, 8.36, suppf,
2021-06-21,-3.97, 3.15, -5.23, 2.08, 1.85, 8.67, suppf,
2021-06-22,-2.42, 1.16, 10.77, 2.07, 1.87, 8.40, suppf,
2021-06-23,-2.25, 1.01, 4.56, 2.11, 1.89, 8.69, suppf,
2021-06-24,-1.95, 0.88, -2.30, 2.10, 1.89, 8.62, suppf,
2021-06-25,-3.39, 0.59, 6.65, 2.11, 1.91, 8.71, suppf,
2021-06-26,-1.99, 0.33, -1.61, 2.19, 2.00, 9.07, suppf,
2021-06-27,2.51, -4.22, -14.31, 2.13, 1.93, 8.72, suppf,
2021-06-28,0.14, -2.12, -10.31, 2.16, 1.93, 8.91, suppf,
2021-06-29,-1.95, 0.00, -10.05, 2.08, 1.89, 8.53, suppf,
2021-06-30,-1.44, -0.99, -11.70, 2.08, 1.89, 8.55, suppf,
2021-07-01,-1.22, -3.38, -3.72, 2.12, 1.90, 8.66, suppf,
2021-07-02,0.26, -1.61, 1.99, 2.08, 1.91, 8.57, suppf,
2021-07-03,-0.70, 2.11, -4.98, 2.08, 1.92, 8.63, suppf,
2021-07-04,-1.14, 0.14, -3.89, 2.06, 1.87, 8.45, suppf,
2021-07-05,-1.03, 0.71, -2.76, 2.03, 1.86, 8.41, suppf,
2021-07-06,-0.47, 0.61, -5.77, 2.05, 1.86, 8.39, suppf,
2021-07-07,-4.78, 0.06, -3.60, 2.15, 1.92, 8.93, suppf,
2021-07-08,-0.44, 0.46, -3.28, 2.07, 1.89, 8.64, suppf,
2021-07-09,-2.39, 1.11, -5.38, 2.13, 1.86, 8.75, suppf,
2021-07-10,-3.74, -1.44, -6.46, 2.14, 1.93, 8.92, suppf,
2021-07-11,0.34, 0.05, -8.03, 2.07, 1.91, 8.67, suppf,
