PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN53
Station name,CN53_Pro_TCI2015
Begin Date, 2015-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 21.7826513726 North Latitude, -72.2538658883 East Longitude, -15.67338 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-19,5.59, -8.10, -12.85, 1.61, 1.71, 7.55, campf,
2018-09-20,6.21, -8.55, 4.96, 1.74, 1.86, 8.17, campf,
2018-09-21,5.53, -9.97, 1.68, 1.61, 1.72, 7.58, campf,
2018-09-22,6.22, -7.93, -3.94, 1.62, 1.73, 7.61, campf,
2018-09-23,4.06, -7.64, 5.01, 1.62, 1.75, 7.61, campf,
2018-09-24,6.39, -8.91, -0.22, 1.61, 1.74, 7.57, campf,
2018-09-25,6.64, -8.39, -4.57, 1.67, 1.82, 7.81, campf,
2018-09-26,7.34, -8.28, -5.14, 1.72, 1.91, 8.03, campf,
2018-09-27,9.73, -8.68, 6.72, 1.67, 1.82, 7.85, campf,
2018-09-28,7.14, -7.60, 5.45, 1.72, 1.96, 8.45, campf,
2018-09-29,5.79, -10.35, 0.90, 1.78, 1.80, 8.26, campf,
2018-09-30,8.90, -8.83, -2.56, 1.69, 1.84, 7.82, campf,
2018-10-01,6.80, -9.18, 0.35, 1.61, 1.70, 7.47, campf,
2018-10-02,8.88, -10.61, -21.82, 1.69, 1.82, 7.99, campf,
2018-10-03,6.82, -8.79, -3.98, 1.70, 2.01, 8.22, campf,
2018-10-04,8.97, -6.98, -7.74, 1.67, 1.80, 7.87, campf,
2018-10-05,7.47, -9.66, -16.79, 1.69, 1.82, 7.94, campf,
2018-10-06,6.88, -10.57, -4.68, 1.72, 1.82, 7.98, campf,
2018-10-07,5.36, -9.08, 0.04, 1.79, 1.91, 8.29, campf,
2018-10-08,7.21, -11.36, -4.80, 1.63, 1.77, 7.63, campf,
2018-10-09,6.74, -10.00, -6.47, 1.62, 1.74, 7.58, campf,
2018-10-10,7.02, -8.67, 0.67, 1.69, 1.88, 7.92, campf,
2018-10-11,5.35, -7.26, -8.83, 1.61, 1.74, 7.52, campf,
2018-10-12,6.72, -7.77, -8.72, 1.63, 1.78, 7.68, campf,
2018-10-13,7.48, -10.16, -18.42, 1.69, 1.88, 8.19, campf,
2018-10-14,7.41, -12.07, -0.90, 1.62, 1.72, 7.52, campf,
2018-10-15,3.61, -11.37, -8.21, 1.77, 1.90, 8.29, campf,
2018-10-16,6.00, -9.52, -9.19, 1.73, 1.87, 7.99, campf,
2018-10-17,5.57, -7.42, -7.14, 1.69, 1.90, 8.05, campf,
2018-10-18,8.59, -9.89, 0.20, 1.83, 1.91, 8.36, supp6,
2018-10-19,7.94, -12.11, 4.59, 1.68, 1.81, 8.15, supp6,
2018-10-20,8.42, -7.86, 1.51, 1.63, 1.75, 7.58, supp6,
2018-10-21,6.57, -6.72, -6.31, 1.64, 1.75, 7.57, supp6,
2018-10-22,7.20, -8.34, 4.95, 1.70, 1.81, 8.06, supp6,
2018-10-23,9.89, -8.09, -2.41, 1.84, 1.94, 8.63, supp6,
2018-10-24,7.78, -9.80, -20.50, 1.77, 1.85, 8.20, supp6,
2018-10-25,5.60, -7.78, 2.69, 1.71, 1.83, 8.04, supp6,
2018-10-26,7.36, -6.86, -11.35, 1.62, 1.72, 7.52, supp6,
2018-10-27,6.97, -10.04, -8.83, 1.65, 1.79, 7.73, supp6,
2018-10-28,10.39, -9.26, 2.48, 1.71, 1.94, 8.18, supp6,
2018-10-29,6.01, -6.67, -0.40, 1.62, 1.76, 7.58, supp6,
2018-10-30,6.12, -9.03, -6.61, 1.64, 1.76, 7.69, supp6,
2018-10-31,6.09, -9.33, -3.27, 1.62, 1.74, 7.53, supp6,
2018-11-01,7.58, -9.24, -2.15, 1.64, 1.77, 7.63, supp6,
2018-11-02,7.03, -8.90, 9.14, 1.63, 1.76, 7.60, supp6,
2018-11-03,6.63, -9.00, -13.16, 1.73, 1.92, 8.02, supp6,
2018-11-04,5.56, -8.95, -0.68, 1.64, 1.77, 7.68, supp6,
2018-11-05,7.41, -9.66, 10.15, 1.66, 1.82, 7.79, supp6,
2018-11-06,9.88, -9.58, 0.47, 1.64, 1.77, 7.66, supp6,
2018-11-07,6.94, -5.91, -2.46, 1.65, 1.83, 7.84, supp6,
2018-11-08,8.13, -8.30, -3.01, 1.65, 1.76, 7.72, supp6,
2018-11-09,4.38, -8.98, -15.06, 1.82, 1.92, 8.73, supp6,
2018-11-10,7.32, -8.25, -2.55, 1.67, 1.79, 7.69, supp6,
2018-11-11,5.72, -8.98, 0.45, 1.64, 1.80, 7.66, supp6,
2018-11-12,6.79, -8.16, 15.98, 1.65, 1.81, 7.75, supp6,
2018-11-13,4.24, -7.79, -1.13, 2.35, 2.59, 11.31, supp6,
2018-11-14,7.75, -7.38, -1.58, 1.63, 1.78, 7.71, supp6,
2018-11-15,5.15, -9.26, -1.45, 1.80, 1.97, 8.48, supp6,
2018-11-16,6.65, -8.48, -5.60, 1.69, 1.79, 7.71, supp6,
2018-11-17,7.86, -9.46, -12.50, 1.74, 1.85, 7.89, supp6,
2018-11-18,8.10, -9.48, -0.89, 1.80, 1.91, 8.20, supp6,
2018-11-19,4.84, -8.73, -3.95, 1.76, 1.87, 8.04, supp6,
2018-11-20,6.40, -6.53, -8.61, 1.79, 1.93, 8.06, supp6,
2018-11-21,5.47, -9.92, -4.84, 1.74, 1.86, 7.90, supp6,
2018-11-22,6.79, -8.16, 3.39, 1.84, 1.99, 8.54, supp6,
2018-11-23,7.20, -9.26, -7.34, 1.79, 1.96, 8.21, supp6,
2018-11-24,7.09, -11.00, -6.57, 1.72, 1.87, 8.02, supp6,
2018-11-25,7.22, -7.66, -7.21, 1.65, 1.81, 7.81, supp6,
2018-11-26,6.89, -8.35, -3.39, 1.66, 1.83, 7.86, supp6,
2018-11-27,6.42, -8.74, 1.92, 1.70, 1.94, 8.06, supp6,
2018-11-28,7.06, -10.37, -2.45, 1.75, 2.03, 8.35, supp6,
2018-11-29,6.51, -7.90, -3.81, 1.96, 2.08, 9.18, supp6,
2018-11-30,6.37, -8.75, 1.94, 1.98, 2.11, 9.32, supp6,
2018-12-01,7.00, -8.06, 4.61, 1.95, 2.10, 9.26, supp6,
2018-12-02,7.23, -8.20, -4.43, 1.92, 2.10, 9.13, supp6,
2018-12-03,6.06, -7.89, -5.94, 1.92, 2.08, 9.03, supp6,
2018-12-04,5.91, -8.27, 5.43, 1.94, 2.11, 9.20, supp6,
2018-12-05,7.64, -6.65, 5.92, 1.92, 2.08, 8.97, supp6,
2018-12-06,5.38, -8.36, -16.06, 2.00, 2.19, 9.39, supp6,
2018-12-07,6.37, -8.72, -10.28, 2.00, 2.21, 9.39, supp6,
2018-12-08,4.89, -8.44, -10.38, 1.97, 2.08, 9.20, supp6,
2018-12-09,6.06, -8.20, -9.46, 1.97, 2.13, 9.28, supp6,
2018-12-10,6.82, -5.60, -0.19, 1.92, 2.06, 8.90, supp6,
2018-12-11,5.43, -6.17, -4.63, 1.63, 1.78, 7.58, supp6,
2018-12-12,3.26, -5.47, 9.31, 1.81, 1.90, 8.55, supp6,
2018-12-13,6.25, -8.53, -3.70, 1.63, 1.82, 7.70, supp6,
2018-12-14,7.32, -6.91, -2.38, 1.66, 1.84, 7.83, supp6,
2018-12-15,6.77, -8.24, 0.46, 1.64, 1.76, 7.63, supp6,
2018-12-16,6.92, -8.00, -7.66, 1.63, 1.79, 7.64, supp6,
2018-12-17,5.86, -5.94, -2.61, 1.70, 1.81, 8.05, supp6,
2018-12-18,7.56, -7.04, -3.29, 1.70, 1.86, 8.02, supp6,
2018-12-19,7.66, -7.24, -4.35, 1.94, 2.03, 8.86, supp6,
2018-12-20,8.08, -6.71, -3.51, 2.09, 2.17, 9.84, supp6,
2018-12-21,8.32, -4.46, 6.27, 1.98, 2.09, 9.06, supp6,
2018-12-22,7.25, -7.44, 0.65, 1.98, 2.08, 9.17, supp6,
2018-12-23,4.12, -6.36, 2.99, 2.17, 2.36, 10.26, supp6,
2018-12-24,6.16, -6.13, -2.35, 1.99, 2.11, 9.21, supp6,
2018-12-25,6.47, -6.84, -3.44, 1.95, 2.06, 8.98, supp6,
2018-12-26,6.82, -7.86, -1.73, 2.07, 2.24, 9.60, supp6,
2018-12-27,8.35, -6.14, 18.81, 2.11, 2.16, 9.77, supp6,
2018-12-28,4.86, -3.60, -3.94, 2.06, 2.28, 9.76, supp6,
2018-12-29,6.86, -6.48, 1.85, 1.97, 2.10, 8.94, supp6,
2018-12-30,7.50, -6.38, 2.97, 1.92, 2.03, 8.72, supp6,
2018-12-31,7.14, -5.49, 2.45, 1.95, 2.06, 8.87, supp6,
2019-01-01,6.25, -4.35, 3.27, 1.93, 2.02, 8.76, supp6,
2019-01-02,5.86, -5.32, -4.16, 1.88, 2.00, 8.65, supp6,
2019-01-03,6.96, -6.80, 3.41, 1.86, 1.99, 8.79, supp6,
2019-01-04,7.52, -5.83, -2.39, 1.84, 1.98, 8.58, supp6,
2019-01-05,6.17, -7.20, -2.66, 1.83, 1.96, 8.62, supp6,
2019-01-06,6.77, -9.08, 5.83, 1.93, 2.08, 9.13, supp6,
2019-01-07,7.22, -6.86, -5.94, 1.89, 1.99, 8.71, supp6,
2019-01-08,5.92, -5.56, -3.04, 2.21, 2.37, 10.71, supp6,
2019-01-09,7.41, -5.30, -23.90, 2.26, 2.44, 11.13, supp6,
2019-01-10,5.45, -7.02, 0.60, 2.15, 2.35, 10.13, supp6,
2019-01-11,4.45, -6.86, -2.82, 1.96, 2.04, 9.11, supp6,
2019-01-12,7.29, -7.92, -2.05, 1.92, 2.03, 8.92, supp6,
2019-01-13,5.32, -9.06, 1.45, 2.17, 2.32, 10.66, supp6,
2019-01-14,5.27, -6.17, -7.56, 2.19, 2.34, 10.72, supp6,
2019-01-15,7.46, -3.04, 2.01, 2.41, 2.62, 11.79, supp6,
2019-01-16,6.47, -7.68, -10.08, 2.18, 2.26, 10.37, supp6,
2019-01-17,4.60, -5.89, -14.92, 2.21, 2.28, 10.56, supp6,
2019-01-18,6.48, -6.86, -1.72, 2.17, 2.24, 10.24, supp6,
2019-01-19,6.91, -8.25, -13.25, 2.18, 2.25, 10.30, supp6,
2019-01-20,6.82, -6.97, -9.51, 2.18, 2.26, 10.24, supp6,
2019-01-21,8.83, -7.13, -6.44, 2.17, 2.26, 10.19, supp6,
2019-01-22,6.93, -6.88, -9.61, 2.21, 2.34, 10.40, supp6,
2019-01-23,7.80, -6.89, -2.61, 2.62, 2.80, 12.50, supp6,
2019-01-24,7.43, -7.47, 9.13, 58.50, 100.13, 280.28, supp6,
2019-01-25,5.12, -5.89, -9.95, 117.86, 51.69, 312.46, supp6,
2019-01-26,6.33, -6.68, -9.35, 130.34, 55.59, 274.25, supp6,
2019-01-27,7.07, -7.50, -11.03, 47.90, 34.15, 131.13, supp6,
2019-01-28,5.98, -5.31, 3.83, 91.87, 97.25, 234.54, supp6,
2019-01-29,7.66, -6.91, -3.08, 67.53, 98.65, 252.53, supp6,
2019-01-30,6.36, -4.79, -9.57, 81.80, 71.55, 328.38, supp6,
2019-01-31,5.87, -7.53, -10.43, 49.38, 68.21, 227.36, supp6,
2019-02-01,4.87, -6.80, -11.63, 48.35, 66.77, 222.43, supp6,
2019-02-02,4.55, -7.27, -12.74, 47.44, 71.27, 233.63, supp6,
2019-02-03,8.34, -5.72, -11.40, 2.64, 2.79, 12.86, supp6,
2019-02-04,4.94, -7.64, -2.26, 1.76, 1.88, 8.16, supp6,
2019-02-05,5.70, -7.89, -7.63, 1.61, 1.73, 7.53, supp6,
2019-02-06,5.13, -7.76, -7.82, 1.61, 1.74, 7.57, supp6,
2019-02-07,4.07, -7.59, -4.48, 1.67, 1.76, 7.86, supp6,
2019-02-08,5.57, -5.65, -5.81, 1.63, 1.77, 7.70, supp6,
2019-02-09,4.88, -6.31, -11.60, 1.70, 1.81, 7.98, supp6,
2019-02-10,6.99, -7.84, -13.42, 2.02, 2.27, 9.80, supp6,
2019-02-11,3.80, -6.33, -12.72, 2.72, 2.88, 13.89, supp6,
2019-02-12,6.52, -9.01, -4.26, 2.35, 2.41, 11.56, supp6,
2019-02-13,6.03, -7.01, -5.04, 1.65, 1.85, 7.98, supp6,
2019-02-14,6.68, -4.75, -4.33, 1.69, 1.80, 7.98, supp6,
2019-02-15,5.41, -5.41, -11.08, 1.69, 1.83, 7.96, supp6,
2019-02-16,4.53, -5.61, -13.54, 1.85, 1.96, 8.83, supp6,
2019-02-17,6.28, -6.49, -12.35, 2.08, 2.14, 10.14, supp6,
2019-02-18,6.60, -6.10, 4.86, 2.86, 2.97, 14.34, supp6,
2019-02-19,3.31, -3.92, -8.12, 2.22, 2.28, 10.28, supp6,
2019-02-20,8.28, -9.64, -10.40, 2.23, 2.27, 10.34, supp6,
2019-02-21,6.93, -6.55, -5.47, 2.21, 2.26, 10.35, supp6,
2019-02-22,5.46, -7.72, -7.23, 1.61, 1.73, 7.53, supp6,
2019-02-23,5.41, -6.79, -7.93, 1.62, 1.79, 7.66, supp6,
2019-02-24,5.52, -7.67, -6.30, 1.61, 1.75, 7.57, supp6,
2019-02-25,6.55, -6.91, -10.39, 1.62, 1.80, 7.64, supp6,
2019-02-26,5.64, -7.80, -3.84, 1.65, 1.78, 7.66, supp6,
2019-02-27,5.09, -6.50, -5.25, 1.63, 1.81, 7.74, supp6,
2019-02-28,6.61, -6.70, -5.64, 1.61, 1.75, 7.54, supp6,
2019-03-01,5.11, -6.64, -7.95, 1.87, 1.95, 8.75, supp6,
2019-03-02,5.24, -7.89, -9.06, 1.61, 1.74, 7.59, supp6,
2019-03-03,7.21, -8.04, -4.42, 1.62, 1.75, 7.65, supp6,
2019-03-04,5.58, -5.04, -7.22, 1.61, 1.74, 7.57, supp6,
2019-03-05,5.31, -6.18, -3.70, 1.60, 1.74, 7.56, supp6,
2019-03-06,6.77, -6.43, -4.93, 1.72, 1.86, 8.29, supp6,
2019-03-07,3.42, -5.01, -7.95, 1.62, 1.76, 7.68, supp6,
2019-03-08,7.13, -8.01, -13.17, 1.69, 1.82, 7.96, supp6,
2019-03-09,5.35, -6.06, 0.02, 1.61, 1.75, 7.58, supp6,
2019-03-10,5.53, -6.25, -9.54, 1.68, 1.83, 7.98, supp6,
2019-03-11,5.95, -6.74, -3.89, 106.11, 116.84, 313.65, supp6,
2019-03-12,7.09, -7.47, -4.23, 86.36, 91.57, 299.65, supp6,
2019-03-13,5.95, -8.12, -0.60, 87.42, 91.29, 303.03, supp6,
2019-03-14,7.23, -8.41, -0.44, 104.38, 119.31, 288.86, supp6,
2019-03-15,7.42, -9.31, 3.53, 88.15, 104.81, 314.63, supp6,
2019-03-16,4.90, -6.87, 2.15, 129.10, 94.20, 366.85, supp6,
2019-03-17,10.67, -9.70, -1.18, 117.85, 94.76, 212.25, supp6,
2019-03-18,6.04, -8.64, -10.30, 129.17, 94.32, 367.32, supp6,
2019-03-19,6.12, -6.95, -13.64, 119.33, 94.64, 210.05, supp6,
2019-03-20,6.84, -5.94, -7.28, 121.90, 84.23, 166.97, supp6,
2019-03-21,7.13, -7.38, 2.47, 122.31, 83.08, 166.47, supp6,
2019-03-22,4.05, -6.68, -14.14, 110.07, 134.49, 248.30, supp6,
2019-03-23,5.47, -9.14, -3.38, 107.19, 130.62, 240.39, supp6,
2019-03-24,4.49, -5.98, 3.48, 1.68, 1.80, 7.87, supp6,
2019-03-25,7.23, -7.46, 1.73, 1.62, 1.74, 7.56, supp6,
2019-03-26,5.54, -7.69, -9.69, 1.71, 1.81, 8.04, supp6,
2019-03-27,6.35, -7.20, -0.42, 1.63, 1.77, 7.63, supp6,
2019-03-28,7.58, -7.97, -9.52, 1.66, 1.83, 7.80, supp6,
2019-03-29,6.69, -6.89, -6.03, 1.64, 1.85, 7.74, supp6,
2019-03-30,8.68, -5.79, -3.88, 1.66, 1.78, 7.64, supp6,
2019-03-31,7.39, -6.18, -1.58, 1.64, 1.86, 7.74, supp6,
2019-04-01,4.63, -6.02, -5.74, 1.67, 1.87, 7.89, supp6,
2019-04-02,5.90, -6.54, -2.39, 1.62, 1.76, 7.60, supp6,
2019-04-03,6.71, -8.05, -2.30, 1.67, 1.84, 7.81, supp6,
2019-04-04,4.84, -7.05, -0.91, 1.71, 1.95, 7.84, supp6,
2019-04-05,6.35, -7.34, -3.72, 1.63, 1.81, 7.69, supp6,
2019-04-06,7.09, -6.49, -7.47, 1.63, 1.79, 7.63, supp6,
2019-04-07,4.91, -6.19, 1.98, 1.67, 1.84, 7.88, supp6,
2019-04-09,7.84, -6.60, -1.85, 1.65, 1.80, 7.64, supp6,
2019-04-10,7.52, -8.23, 2.77, 1.72, 1.80, 8.02, supp6,
2019-04-11,4.97, -6.16, 11.37, 1.95, 2.24, 9.62, supp6,
2019-04-12,6.39, -6.44, 5.00, 1.64, 1.82, 7.76, supp6,
2019-04-13,7.29, -6.44, 0.26, 1.62, 1.76, 7.59, supp6,
2019-04-14,8.17, -6.94, 0.93, 1.61, 1.77, 7.61, supp6,
2019-04-15,6.21, -6.02, -8.21, 1.62, 1.76, 7.59, supp6,
2019-04-16,6.07, -6.06, 1.59, 1.66, 1.88, 8.04, supp6,
2019-04-17,5.43, -7.26, -4.85, 1.63, 1.79, 7.67, supp6,
2019-04-18,6.63, -6.02, -5.90, 1.62, 1.76, 7.59, supp6,
2019-04-19,5.96, -7.06, -3.17, 1.64, 1.82, 7.73, supp6,
2019-04-20,7.42, -4.84, -0.02, 1.61, 1.77, 7.58, supp6,
2019-04-21,6.21, -8.22, 1.29, 1.65, 1.78, 7.65, supp6,
2019-04-22,5.55, -4.81, -9.07, 1.68, 1.85, 7.97, supp6,
2019-04-23,4.64, -7.18, 5.18, 1.70, 1.86, 8.06, supp6,
2019-04-24,5.74, -5.75, -1.16, 1.64, 1.78, 7.62, supp6,
2019-04-25,4.01, -5.58, 1.71, 1.74, 1.85, 7.94, supp6,
2019-04-26,6.92, -6.61, -6.06, 1.63, 1.79, 7.60, supp6,
2019-04-27,5.32, -7.19, 3.41, 1.63, 1.79, 7.67, supp6,
2019-04-28,4.28, -6.71, 6.66, 1.67, 1.95, 8.15, supp6,
2019-04-29,2.20, -5.75, 2.02, 1.66, 1.80, 7.87, supp6,
2019-04-30,4.51, -2.93, 3.45, 1.67, 1.86, 7.94, supp6,
2019-05-01,4.85, -5.39, 2.88, 1.69, 1.91, 7.95, supp6,
2019-05-02,5.02, -5.73, 1.85, 1.74, 1.89, 8.26, supp6,
2019-05-03,6.97, -7.50, 4.30, 1.92, 2.05, 9.16, supp6,
2019-05-04,5.13, -5.71, 3.30, 1.62, 1.81, 7.61, supp6,
2019-05-05,6.51, -6.34, 1.10, 1.60, 1.76, 7.53, supp6,
2019-05-06,6.40, -4.93, -0.23, 1.61, 1.75, 7.52, supp6,
2019-05-07,3.71, -8.55, -3.04, 1.80, 2.06, 8.60, supp6,
2019-05-08,4.07, -5.37, -0.44, 1.64, 1.82, 7.72, supp6,
2019-05-09,4.61, -6.69, 2.19, 1.63, 1.79, 7.70, supp6,
2019-05-10,5.46, -4.56, -0.08, 1.62, 1.77, 7.61, supp6,
2019-05-11,6.75, -6.02, 9.71, 1.62, 1.81, 7.71, supp6,
2019-05-12,5.02, -6.33, 5.56, 1.61, 1.76, 7.54, supp6,
2019-05-13,6.69, -6.06, -3.52, 1.62, 1.77, 7.56, supp6,
2019-05-14,5.17, -6.64, 7.31, 1.63, 1.78, 7.64, supp6,
2019-05-15,7.89, -6.58, 12.10, 1.64, 1.80, 7.74, supp6,
2019-05-16,2.00, 0.60, -30.55, 12.77, 16.86, 52.16, supp6,
2019-05-17,5.40, -6.35, -3.61, 1.70, 1.82, 8.05, supp6,
2019-05-18,6.34, -8.87, 5.62, 1.72, 1.89, 8.00, supp6,
2019-05-19,5.51, -7.00, -0.89, 1.64, 1.82, 7.80, supp6,
2019-05-20,4.10, -6.94, 2.59, 1.74, 1.90, 8.09, supp6,
2019-05-21,4.95, -5.10, 2.80, 1.68, 1.91, 8.00, supp6,
2019-05-22,7.79, -8.19, -8.22, 1.65, 1.85, 7.82, supp6,
2019-05-23,4.67, -7.31, 4.45, 1.62, 1.77, 7.56, supp6,
2019-05-24,3.93, -8.13, 1.95, 1.67, 1.82, 7.81, supp6,
2019-05-25,3.42, -6.28, 0.36, 1.74, 1.91, 8.30, supp6,
2019-05-26,6.61, -7.89, 2.86, 1.70, 1.95, 8.12, supp6,
2019-05-27,4.62, -5.42, 4.72, 1.64, 1.81, 7.68, supp6,
2019-05-28,6.55, -6.65, -3.09, 1.64, 1.82, 7.66, supp6,
2019-05-29,5.35, -7.74, 14.40, 1.70, 1.92, 8.14, supp6,
2019-05-30,8.04, -4.63, -12.25, 1.76, 2.04, 8.43, supp6,
2019-05-31,2.62, -5.67, 4.91, 1.82, 1.92, 8.85, supp6,
2019-06-01,4.28, -6.76, -1.13, 1.61, 1.77, 7.55, supp6,
2019-06-02,5.97, -7.12, -1.35, 1.62, 1.78, 7.60, supp6,
2019-06-03,7.88, -6.91, 0.15, 1.75, 2.05, 8.29, supp6,
2019-06-04,6.41, -7.26, -5.71, 1.64, 1.85, 7.80, supp6,
2019-06-05,6.09, -5.45, -1.73, 1.65, 1.84, 7.83, supp6,
2019-06-06,2.45, -5.12, -11.06, 1.90, 2.47, 9.60, supp6,
2019-06-07,5.93, -4.14, 1.31, 1.71, 1.86, 7.97, supp6,
2019-06-08,6.31, -6.24, -0.06, 1.62, 1.80, 7.69, supp6,
2019-06-09,6.82, -6.87, -0.66, 1.62, 1.78, 7.61, supp6,
2019-06-10,5.63, -7.79, -2.55, 1.68, 1.88, 7.94, supp6,
2019-06-11,5.13, -6.12, -8.93, 1.63, 1.81, 7.70, supp6,
2019-06-12,5.75, -6.81, -5.91, 1.62, 1.82, 7.69, supp6,
2019-06-13,5.90, -7.97, -10.50, 1.64, 1.82, 7.73, supp6,
2019-06-14,6.81, -4.87, -0.65, 1.64, 1.83, 7.78, supp6,
2019-06-15,6.50, -5.18, -8.49, 1.64, 1.82, 7.72, supp6,
2019-06-16,5.82, -6.35, -2.89, 1.62, 1.81, 7.64, supp6,
2019-06-17,5.97, -6.68, -5.99, 1.63, 1.82, 7.74, supp6,
2019-06-18,6.40, -6.52, 3.88, 1.62, 1.80, 7.66, supp6,
2019-06-19,6.49, -5.34, 4.92, 1.68, 1.89, 7.78, supp6,
2019-06-20,5.49, -5.47, 1.35, 1.73, 2.02, 8.17, supp6,
2019-06-21,6.18, -9.15, -2.42, 1.93, 2.26, 9.41, supp6,
2019-06-22,6.32, -7.11, -0.57, 1.63, 1.81, 7.71, supp6,
2019-06-23,8.89, -6.70, -1.78, 1.63, 1.81, 7.69, supp6,
2019-06-24,5.95, -8.75, -6.13, 1.62, 1.81, 7.67, supp6,
2019-06-25,6.46, -5.34, 3.20, 1.63, 1.79, 7.63, supp6,
2019-06-26,6.20, -5.56, -10.15, 2.02, 2.42, 9.99, supp6,
2019-06-27,6.21, -5.66, 3.43, 1.98, 2.24, 9.68, supp6,
2019-06-28,6.15, -7.72, -0.16, 1.68, 1.95, 8.04, supp6,
2019-06-29,5.25, -7.11, -3.86, 1.62, 1.78, 7.66, supp6,
2019-06-30,4.76, -5.11, -6.37, 1.60, 1.76, 7.52, supp6,
2019-07-01,5.51, -5.63, -8.69, 1.61, 1.75, 7.53, supp6,
2019-07-02,6.64, -5.41, 3.43, 1.63, 1.75, 7.60, supp6,
2019-07-03,6.75, -7.05, -2.48, 1.86, 2.28, 8.96, supp6,
2019-07-04,9.49, -6.80, 2.32, 1.63, 1.79, 7.73, supp6,
2019-07-05,7.35, -6.72, -5.56, 1.62, 1.77, 7.62, supp6,
2019-07-06,5.52, -5.79, -2.97, 1.64, 1.77, 7.70, supp6,
2019-07-07,6.40, -4.67, 10.28, 1.63, 1.77, 7.66, supp6,
2019-07-08,7.07, -5.50, -6.63, 1.64, 1.81, 7.78, supp6,
2019-07-09,7.30, -5.68, -11.34, 1.61, 1.77, 7.65, supp6,
2019-07-10,5.78, -7.72, -5.13, 1.63, 1.80, 7.62, supp6,
2019-07-11,5.79, -6.37, -9.49, 1.60, 1.78, 7.57, supp6,
2019-07-12,6.56, -5.37, 8.52, 1.86, 2.33, 8.89, suppl,
2019-07-13,7.22, -5.73, 12.54, 1.69, 1.85, 8.02, suppl,
2019-07-14,6.31, -6.19, -3.35, 1.73, 1.90, 8.20, supp6,
2019-07-15,5.46, -7.45, 5.78, 1.70, 2.06, 8.38, supp6,
2019-07-16,5.57, -6.57, -3.96, 1.63, 1.83, 7.71, supp6,
2019-07-17,5.67, -6.64, 9.26, 1.71, 1.99, 8.32, supp6,
2019-07-18,5.38, -6.17, 11.81, 1.73, 1.94, 8.46, supp6,
2019-07-19,5.74, -4.99, 12.29, 1.68, 1.88, 7.84, supp6,
2019-07-20,8.67, -5.88, 2.89, 1.66, 1.84, 7.75, supp6,
2019-07-21,5.97, -4.33, -8.84, 1.70, 1.87, 8.11, supp6,
2019-07-22,7.22, -6.81, 2.83, 1.73, 1.93, 8.20, supp6,
2019-07-23,5.58, -4.21, 1.82, 1.71, 1.90, 8.38, supp6,
2019-07-24,5.63, -5.61, -0.97, 1.74, 1.87, 8.53, supp6,
2019-07-25,6.08, -7.71, -7.00, 1.61, 1.76, 7.56, supp6,
2019-07-26,6.81, -6.38, -11.05, 1.73, 1.86, 8.17, suppl,
2019-07-27,5.78, -6.50, -0.59, 1.62, 1.79, 7.63, supp6,
2019-07-28,6.70, -5.66, -3.84, 1.62, 1.80, 7.72, supp6,
2019-07-29,4.76, -6.15, 0.14, 1.81, 2.08, 8.71, supp6,
2019-07-30,4.39, -8.55, 3.68, 2.03, 2.64, 9.96, supp6,
2019-07-31,7.02, -8.20, -0.75, 1.69, 1.85, 7.88, supp6,
2019-08-01,4.57, -5.11, -4.03, 1.66, 1.80, 7.87, supp6,
2019-08-02,5.76, -7.43, 14.86, 1.68, 1.80, 7.93, supp6,
2019-08-03,6.26, -7.77, -0.24, 1.61, 1.76, 7.63, supp6,
2019-08-04,6.25, -4.08, -3.05, 1.61, 1.76, 7.58, supp6,
2019-08-05,6.41, -5.40, -0.60, 1.64, 1.87, 7.81, supp6,
2019-08-06,7.85, -6.12, 1.29, 1.63, 1.76, 7.63, supp6,
2019-08-07,5.12, -6.55, -2.10, 1.70, 1.86, 8.15, supp6,
2019-08-08,3.90, -6.89, 7.14, 1.70, 1.92, 8.11, supp6,
2019-08-09,6.56, -6.38, 3.31, 1.64, 1.80, 7.71, supp6,
2019-08-10,7.25, -3.34, 17.59, 3.71, 4.17, 19.47, supp6,
2019-08-13,6.81, -5.89, -2.65, 1.67, 1.83, 8.01, supp6,
2019-08-14,6.13, -6.31, 0.91, 1.63, 1.81, 7.78, supp6,
2019-08-15,4.44, -6.13, -0.26, 1.63, 1.75, 7.63, supp6,
2019-08-16,4.13, -6.42, -3.88, 1.67, 1.78, 7.97, supp6,
2019-08-17,7.70, -8.11, -3.33, 1.66, 1.85, 7.79, supp6,
2019-08-18,5.14, -6.86, -12.15, 1.71, 1.91, 8.18, supp6,
2019-08-19,7.84, -5.91, 4.74, 1.69, 1.80, 7.82, supp6,
2019-08-20,6.09, -6.67, -13.49, 1.81, 1.96, 8.47, supp6,
2019-08-21,5.82, -5.16, -13.10, 1.62, 1.75, 7.57, supp6,
2019-08-22,7.60, -6.44, 5.20, 1.62, 1.77, 7.62, supp6,
2019-08-23,5.80, -3.72, -9.44, 1.67, 1.90, 7.98, supp6,
