PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC57
Station name,ThompsonPaAK2006
Begin Date, 2006-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.1385974524 North Latitude, -145.7427048447 East Longitude, 826.41600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-02,-1.64, -6.97, 38.30, 2.25, 1.50, 7.52, repro,
2016-11-03,-1.34, -8.31, 39.06, 2.26, 1.52, 7.48, repro,
2016-11-04,-1.95, -8.18, 37.29, 2.21, 1.45, 7.18, repro,
2016-11-05,-1.67, -7.57, 45.06, 2.22, 1.47, 7.21, repro,
2016-11-06,-1.69, -7.82, 41.93, 2.21, 1.49, 7.27, repro,
2016-11-07,-3.22, -6.83, 41.00, 2.21, 1.47, 7.26, repro,
2016-11-08,-1.15, -6.77, 44.46, 2.24, 1.49, 7.29, repro,
2016-11-09,-1.43, -7.58, 42.34, 2.25, 1.48, 7.23, repro,
2016-11-10,-3.26, -8.19, 30.13, 2.31, 1.54, 7.49, repro,
2016-11-11,-2.47, -7.85, 44.63, 2.21, 1.47, 7.22, repro,
2016-11-12,-2.14, -7.25, 42.73, 2.24, 1.50, 7.30, repro,
2016-11-13,-1.36, -8.69, 36.33, 2.21, 1.49, 7.26, repro,
2016-11-14,-2.84, -7.84, 44.30, 2.22, 1.48, 7.29, repro,
2016-11-15,-2.20, -8.22, 38.57, 2.20, 1.46, 7.17, repro,
2016-11-16,-0.01, -8.19, 29.18, 2.19, 1.47, 7.21, repro,
2016-11-17,-0.59, -7.90, 23.25, 2.20, 1.47, 7.25, repro,
2016-11-18,-2.02, -7.76, 24.81, 2.22, 1.48, 7.30, repro,
2016-11-19,-1.51, -9.73, 31.06, 2.22, 1.48, 7.32, repro,
2016-11-20,-1.91, -9.78, 33.66, 2.21, 1.47, 7.25, repro,
2016-11-21,-1.23, -10.00, 35.42, 2.21, 1.47, 7.23, repro,
2016-11-22,-0.65, -11.48, 34.08, 2.20, 1.47, 7.19, repro,
2016-11-23,-1.51, -11.03, 34.64, 2.22, 1.48, 7.25, repro,
2016-11-24,-0.20, -11.65, 35.06, 2.28, 1.52, 7.50, repro,
2016-11-25,-1.47, -11.33, 28.28, 2.25, 1.49, 7.34, repro,
2016-11-26,-2.45, -10.60, 39.48, 2.27, 1.50, 7.32, repro,
2016-11-27,-2.53, -11.32, 45.29, 2.30, 1.50, 7.40, repro,
2016-11-28,-0.63, -11.20, 43.90, 2.22, 1.48, 7.26, repro,
2016-11-29,-1.50, -10.51, 38.47, 2.23, 1.49, 7.31, repro,
2016-11-30,-3.48, -8.51, 35.54, 2.25, 1.51, 7.40, repro,
2016-12-01,-3.57, -7.78, 40.50, 2.28, 1.51, 7.41, repro,
2016-12-02,-3.67, -8.58, 33.05, 2.29, 1.52, 7.39, repro,
2016-12-03,-1.91, -9.60, 31.34, 2.25, 1.48, 7.30, repro,
2016-12-04,-3.56, -8.16, 26.18, 2.22, 1.48, 7.28, repro,
2016-12-05,-2.97, -7.95, 17.16, 2.24, 1.50, 7.36, repro,
2016-12-06,-3.11, -7.66, 24.44, 2.25, 1.50, 7.40, repro,
2016-12-07,-4.02, -7.51, 21.24, 2.24, 1.48, 7.30, repro,
2016-12-08,-3.03, -7.62, 23.49, 2.25, 1.49, 7.32, repro,
2016-12-09,-0.11, -8.19, 22.65, 2.29, 1.51, 7.42, repro,
2016-12-10,-1.60, -8.14, 22.14, 2.21, 1.49, 7.26, repro,
2016-12-11,-2.35, -9.04, 20.86, 2.22, 1.49, 7.27, repro,
2016-12-12,-2.05, -7.98, 20.70, 2.28, 1.50, 7.37, repro,
2016-12-13,-2.75, -7.50, 21.99, 2.26, 1.49, 7.30, repro,
2016-12-14,-0.73, -8.70, 24.49, 2.26, 1.50, 7.34, repro,
2016-12-15,-2.34, -9.25, 21.93, 2.21, 1.49, 7.25, repro,
2016-12-16,-3.57, -7.36, 21.69, 2.22, 1.50, 7.30, repro,
2016-12-17,-3.06, -6.58, 35.54, 2.21, 1.48, 7.26, repro,
2016-12-18,-4.55, -8.43, 34.50, 2.21, 1.47, 7.23, repro,
2016-12-19,-4.40, -8.63, 43.96, 2.32, 1.54, 7.61, repro,
2016-12-20,-3.86, -8.32, 40.38, 2.21, 1.47, 7.23, repro,
2016-12-21,-3.12, -7.77, 30.31, 2.24, 1.50, 7.36, repro,
2016-12-22,-2.04, -7.62, 29.78, 2.24, 1.50, 7.33, repro,
2016-12-23,-2.52, -7.80, 31.64, 2.23, 1.48, 7.27, repro,
2016-12-24,-3.15, -7.52, 23.96, 2.23, 1.48, 7.31, repro,
2016-12-25,-3.79, -6.40, 35.47, 2.23, 1.48, 7.31, repro,
2016-12-26,-2.56, -9.23, 41.42, 2.22, 1.49, 7.30, repro,
2016-12-27,-2.82, -8.42, 39.64, 2.20, 1.49, 7.26, repro,
2016-12-28,-3.04, -7.47, 32.72, 2.21, 1.48, 7.27, repro,
2016-12-29,-2.89, -8.04, 27.88, 2.21, 1.47, 7.26, repro,
2016-12-30,-1.23, -8.65, 31.11, 2.22, 1.47, 7.24, repro,
2016-12-31,-2.79, -9.02, 20.70, 2.27, 1.52, 7.52, repro,
2017-01-01,-2.94, -8.13, 25.17, 2.22, 1.48, 7.30, repro,
2017-01-02,-3.34, -7.29, 16.17, 2.21, 1.48, 7.30, repro,
2017-01-03,-3.06, -8.61, 14.44, 2.23, 1.48, 7.30, repro,
2017-01-04,-2.64, -9.43, 10.71, 2.22, 1.47, 7.27, repro,
2017-01-05,-3.08, -9.18, 5.87, 2.21, 1.47, 7.21, repro,
2017-01-06,-2.65, -6.82, 32.61, 2.24, 1.49, 7.35, repro,
2017-01-07,-5.41, -8.44, 5.04, 2.22, 1.49, 7.29, repro,
2017-01-08,-1.11, -9.76, 12.72, 2.24, 1.49, 7.38, repro,
2017-01-09,0.51, -8.38, 20.18, 2.23, 1.48, 7.29, repro,
2017-01-10,-0.29, -8.34, 26.24, 2.24, 1.50, 7.46, repro,
2017-01-11,-1.86, -8.36, 19.76, 2.21, 1.48, 7.24, repro,
2017-01-12,-2.83, -8.56, 24.43, 2.23, 1.49, 7.37, repro,
2017-01-13,-2.85, -7.24, 31.14, 2.21, 1.48, 7.27, repro,
2017-01-14,-2.48, -6.71, 38.54, 2.25, 1.48, 7.35, repro,
2017-01-15,-1.41, -8.13, 33.58, 2.23, 1.48, 7.33, repro,
2017-01-16,-1.58, -8.83, 43.32, 2.22, 1.48, 7.25, repro,
2017-01-17,-1.93, -7.57, 31.50, 2.24, 1.50, 7.51, repro,
2017-01-18,-2.26, -9.07, 33.77, 2.24, 1.52, 7.60, repro,
2017-01-19,-1.83, -8.39, 33.00, 2.28, 1.53, 7.48, repro,
2017-01-20,-1.33, -8.31, 36.18, 2.24, 1.49, 7.36, repro,
2017-01-21,-2.15, -8.41, 28.19, 2.20, 1.48, 7.23, repro,
2017-01-22,-1.54, -8.69, 27.27, 2.21, 1.48, 7.21, repro,
2017-01-23,-1.81, -8.28, 31.78, 2.21, 1.48, 7.23, repro,
2017-01-24,-3.50, -6.56, 31.71, 2.21, 1.49, 7.27, repro,
2017-01-25,-2.77, -7.09, 32.44, 2.23, 1.50, 7.35, repro,
2017-01-26,-5.63, -6.26, 34.63, 2.23, 1.48, 7.32, repro,
2017-01-27,-2.14, -9.58, 24.31, 2.21, 1.48, 7.24, repro,
2017-01-28,-3.50, -7.71, 20.82, 2.25, 1.50, 7.31, repro,
2017-01-29,-3.24, -6.82, 16.82, 2.20, 1.48, 7.20, repro,
2017-01-30,-4.19, -6.55, 14.00, 2.21, 1.47, 7.22, repro,
2017-01-31,-3.89, -6.17, 10.99, 2.24, 1.48, 7.31, repro,
2017-02-01,-3.35, -6.99, 5.20, 2.27, 1.51, 7.46, repro,
2017-02-02,-2.37, -8.76, 3.01, 2.20, 1.48, 7.27, repro,
2017-02-03,-0.38, -9.02, 3.16, 2.20, 1.48, 7.22, repro,
2017-02-04,-2.91, -8.23, 10.38, 2.21, 1.48, 7.24, repro,
2017-02-05,-2.86, -7.31, 13.16, 2.21, 1.47, 7.22, repro,
2017-02-06,-2.92, -7.29, 16.56, 2.23, 1.48, 7.32, repro,
2017-02-07,-1.95, -7.76, 19.76, 2.28, 1.52, 7.54, repro,
2017-02-08,-1.49, -8.34, 19.43, 2.20, 1.48, 7.23, repro,
2017-02-09,-2.83, -9.03, 20.85, 2.19, 1.46, 7.13, repro,
2017-02-10,-4.51, -8.02, 28.97, 2.21, 1.48, 7.21, repro,
2017-02-11,-4.65, -7.28, 20.59, 2.24, 1.49, 7.31, repro,
2017-02-12,-2.69, -7.39, 25.91, 2.24, 1.48, 7.34, repro,
2017-02-13,-3.89, -6.75, 25.53, 2.21, 1.48, 7.27, repro,
2017-02-14,-4.97, -6.87, 31.99, 2.19, 1.47, 7.20, repro,
2017-02-15,-0.98, -7.66, 28.30, 2.20, 1.48, 7.23, repro,
2017-02-16,-3.80, -7.67, 33.04, 2.25, 1.51, 7.35, repro,
2017-02-17,-4.48, -5.99, 25.73, 2.24, 1.49, 7.38, repro,
2017-02-18,-3.52, -7.97, 21.59, 2.23, 1.47, 7.32, repro,
2017-02-19,-2.97, -7.43, 19.99, 2.21, 1.48, 7.28, repro,
2017-02-20,-3.27, -7.93, 19.24, 2.21, 1.47, 7.19, repro,
2017-02-21,-1.75, -6.57, 18.62, 2.21, 1.47, 7.19, repro,
2017-02-22,-2.92, -6.78, 11.84, 2.26, 1.48, 7.38, repro,
2017-02-23,-2.87, -7.34, 5.88, 2.24, 1.47, 7.32, repro,
2017-02-24,-2.56, -7.84, 15.03, 2.22, 1.48, 7.29, repro,
2017-02-25,-1.83, -9.46, 15.79, 2.29, 1.55, 7.78, repro,
2017-02-26,-2.05, -8.83, 12.30, 2.21, 1.48, 7.25, repro,
2017-02-27,-1.58, -8.31, 12.19, 2.28, 1.51, 7.49, repro,
2017-02-28,-3.49, -7.44, 18.17, 2.23, 1.48, 7.34, repro,
2017-03-01,-1.81, -8.65, 11.82, 2.29, 1.54, 7.56, repro,
2017-03-02,-2.22, -7.82, 13.07, 2.23, 1.51, 7.36, repro,
2017-03-03,-0.23, -8.48, 1.22, 2.22, 1.50, 7.33, repro,
2017-03-04,-2.48, -8.17, 8.66, 2.23, 1.49, 7.33, repro,
2017-03-05,-1.07, -8.50, 8.41, 2.22, 1.49, 7.29, repro,
2017-03-06,2.34, -7.63, 8.27, 2.27, 1.51, 7.53, repro,
2017-03-07,-0.68, -7.70, 14.03, 2.20, 1.48, 7.23, repro,
2017-03-08,-0.17, -7.23, 11.35, 2.22, 1.49, 7.27, repro,
2017-03-09,-2.72, -8.36, 2.09, 2.22, 1.49, 7.27, repro,
2017-03-10,-1.63, -8.63, 1.04, 2.24, 1.50, 7.33, repro,
2017-03-11,-1.29, -7.03, 9.38, 2.22, 1.48, 7.24, repro,
2017-03-12,-0.31, -8.56, 17.61, 2.22, 1.48, 7.27, repro,
2017-03-13,-2.12, -7.44, 12.94, 2.20, 1.48, 7.19, repro,
2017-03-14,-1.57, -7.79, 19.35, 2.22, 1.49, 7.30, repro,
2017-03-15,-2.43, -8.31, 21.87, 2.22, 1.49, 7.30, repro,
2017-03-16,-1.22, -7.65, 17.38, 2.27, 1.50, 7.33, repro,
2017-03-17,-2.09, -6.85, 24.67, 2.23, 1.48, 7.27, repro,
2017-03-18,-1.54, -7.38, 25.17, 2.20, 1.47, 7.19, repro,
2017-03-19,-1.17, -7.03, 24.78, 2.20, 1.47, 7.22, repro,
2017-03-20,-2.93, -7.25, 17.32, 2.21, 1.47, 7.26, repro,
2017-03-21,-1.66, -7.61, 20.98, 2.24, 1.48, 7.31, repro,
2017-03-22,-1.96, -7.53, 21.86, 2.23, 1.48, 7.29, repro,
2017-03-23,-2.69, -7.34, 23.82, 2.26, 1.50, 7.48, repro,
2017-03-24,-1.84, -7.81, 23.30, 2.23, 1.49, 7.38, repro,
2017-03-25,-2.56, -7.98, 20.50, 2.20, 1.46, 7.24, repro,
2017-03-26,-3.55, -7.58, 19.23, 2.20, 1.47, 7.25, repro,
2017-03-27,-2.11, -7.25, 18.07, 2.59, 1.72, 8.45, repro,
2017-03-28,-3.85, -5.29, 17.70, 2.29, 1.51, 7.51, repro,
2017-03-29,-4.88, -6.42, 22.34, 2.21, 1.47, 7.31, repro,
2017-03-30,-2.19, -7.20, 14.82, 2.21, 1.48, 7.24, repro,
2017-03-31,-2.15, -7.45, 24.92, 2.28, 1.51, 7.45, repro,
2017-04-01,-2.87, -7.28, 18.55, 2.24, 1.48, 7.28, repro,
2017-04-02,-3.30, -7.33, 17.84, 2.22, 1.47, 7.24, repro,
2017-04-03,-3.50, -5.97, 14.88, 2.21, 1.47, 7.28, repro,
2017-04-04,-3.20, -8.02, 15.20, 2.34, 1.56, 7.67, repro,
2017-04-05,-4.22, -6.98, 17.34, 2.21, 1.46, 7.22, repro,
2017-04-06,-5.10, -7.46, 18.02, 2.23, 1.47, 7.26, repro,
2017-04-07,-3.64, -7.61, 19.30, 2.22, 1.49, 7.27, repro,
2017-04-08,-5.00, -7.96, 22.28, 2.23, 1.48, 7.29, repro,
2017-04-09,-3.26, -7.63, 16.14, 2.26, 1.48, 7.41, repro,
2017-04-10,-4.11, -7.70, 10.12, 2.21, 1.47, 7.30, repro,
2017-04-11,-3.41, -8.48, 0.46, 2.22, 1.48, 7.32, repro,
2017-04-12,-3.30, -8.36, 3.34, 2.20, 1.48, 7.21, repro,
2017-04-13,-1.56, -7.51, 2.75, 2.21, 1.49, 7.35, repro,
2017-04-14,-4.16, -8.09, 8.06, 2.24, 1.50, 7.46, repro,
2017-04-15,-5.36, -6.59, 9.46, 2.25, 1.50, 7.59, repro,
2017-04-16,-2.25, -8.29, 8.44, 2.23, 1.47, 7.29, repro,
2017-04-17,-2.25, -8.03, 10.77, 2.22, 1.48, 7.24, repro,
2017-04-18,-2.19, -7.54, 15.48, 2.21, 1.48, 7.27, repro,
2017-04-19,-2.09, -7.05, 15.03, 2.22, 1.47, 7.29, repro,
2017-04-20,-3.23, -7.07, 8.68, 2.24, 1.50, 7.37, repro,
2017-04-21,-5.75, -7.77, 7.49, 2.22, 1.47, 7.25, repro,
2017-04-22,-3.34, -8.36, 7.57, 2.57, 1.67, 8.07, repro,
2017-04-23,-2.20, -6.03, 16.97, 2.32, 1.53, 7.62, repro,
2017-04-24,-4.95, -5.57, 15.44, 2.22, 1.49, 7.29, repro,
2017-04-25,-3.23, -5.62, 16.65, 2.21, 1.48, 7.24, repro,
2017-04-26,-3.84, -7.40, 21.87, 2.22, 1.48, 7.28, repro,
2017-04-27,-4.05, -6.95, 24.48, 2.29, 1.50, 7.41, repro,
2017-04-28,-3.29, -6.91, 12.94, 2.28, 1.50, 7.43, repro,
2017-04-29,-2.62, -7.10, 13.77, 2.21, 1.49, 7.30, repro,
2017-04-30,-3.30, -7.26, 19.13, 2.20, 1.48, 7.26, repro,
2017-05-01,-1.42, -7.23, 20.91, 2.21, 1.47, 7.24, repro,
2017-05-02,-2.82, -6.63, 17.50, 2.20, 1.46, 7.24, repro,
2017-05-03,-4.05, -7.62, 12.98, 2.22, 1.47, 7.30, repro,
2017-05-04,-5.10, -7.67, 14.15, 2.20, 1.47, 7.29, repro,
2017-05-05,-3.62, -8.26, 14.66, 2.24, 1.50, 7.46, repro,
2017-05-06,-4.31, -6.27, 17.46, 2.19, 1.46, 7.22, repro,
2017-05-07,-2.21, -7.78, 19.28, 2.24, 1.47, 7.30, repro,
2017-05-08,-3.16, -8.20, 17.74, 2.21, 1.48, 7.33, repro,
2017-05-09,-3.77, -6.72, 14.20, 2.21, 1.48, 7.33, repro,
2017-05-10,-3.59, -7.07, 7.18, 2.20, 1.46, 7.26, repro,
2017-05-11,-3.32, -8.90, 7.79, 2.29, 1.52, 7.42, repro,
2017-05-12,-3.12, -7.94, 12.98, 2.21, 1.47, 7.27, repro,
2017-05-13,-3.65, -7.52, 15.21, 2.20, 1.47, 7.28, repro,
2017-05-14,-0.55, -6.89, 21.53, 2.22, 1.48, 7.33, repro,
2017-05-15,-3.57, -6.72, 19.47, 2.22, 1.47, 7.30, repro,
2017-05-16,-3.73, -6.90, 18.62, 2.22, 1.47, 7.30, repro,
2017-05-17,-3.08, -7.40, 13.53, 2.20, 1.46, 7.24, repro,
2017-05-18,-3.60, -7.74, 19.23, 2.27, 1.52, 7.42, repro,
2017-05-19,-2.99, -7.19, 12.62, 2.25, 1.52, 7.61, repro,
2017-05-20,-3.29, -7.57, 17.17, 2.27, 1.53, 7.47, repro,
2017-05-21,-2.75, -8.29, 15.52, 2.22, 1.49, 7.29, repro,
2017-05-22,-2.37, -5.02, 15.14, 2.20, 1.46, 7.19, repro,
2017-05-23,-2.25, -8.16, 10.07, 2.22, 1.46, 7.27, repro,
2017-05-24,-1.58, -8.20, 13.39, 2.20, 1.47, 7.29, repro,
2017-05-25,-2.16, -6.52, 25.08, 2.21, 1.47, 7.30, repro,
2017-05-26,-2.18, -7.97, 21.26, 2.21, 1.47, 7.31, repro,
2017-05-27,-2.59, -6.72, 11.81, 2.20, 1.46, 7.26, repro,
2017-05-28,-2.91, -6.88, 23.29, 2.75, 1.83, 9.06, repro,
2017-05-29,-1.30, -8.08, 13.69, 2.24, 1.48, 7.39, repro,
2017-05-30,-2.26, -7.69, 9.91, 2.19, 1.48, 7.27, repro,
2017-05-31,0.08, -7.14, 19.05, 2.21, 1.47, 7.26, repro,
2017-06-01,-2.96, -7.32, 23.87, 2.21, 1.46, 7.25, repro,
2017-06-02,-4.44, -8.49, 14.01, 2.24, 1.48, 7.33, repro,
2017-06-03,-2.87, -7.85, 12.63, 2.21, 1.46, 7.26, repro,
2017-06-04,-1.60, -6.71, 14.83, 2.23, 1.49, 7.32, repro,
2017-06-05,-1.95, -7.78, 11.65, 2.21, 1.48, 7.30, repro,
2017-06-06,-2.29, -7.32, 18.61, 2.27, 1.50, 7.33, repro,
2017-06-07,-4.18, -7.58, 21.04, 2.22, 1.48, 7.31, repro,
2017-06-08,-2.29, -8.07, 12.91, 2.21, 1.46, 7.25, repro,
2017-06-09,-3.09, -7.77, 21.40, 2.22, 1.47, 7.32, repro,
2017-06-10,-2.51, -8.41, 24.56, 2.23, 1.48, 7.33, repro,
2017-06-11,-0.48, -8.09, 20.60, 2.28, 1.50, 7.35, repro,
2017-06-12,-2.07, -8.08, 18.95, 2.24, 1.47, 7.30, repro,
2017-06-13,-2.81, -7.83, 14.76, 2.20, 1.46, 7.21, repro,
2017-06-14,-1.29, -7.50, 18.05, 2.23, 1.46, 7.27, repro,
2017-06-15,-2.59, -8.53, 18.46, 2.26, 1.51, 7.45, repro,
2017-06-16,-2.17, -8.66, 15.25, 2.33, 1.57, 7.79, repro,
2017-06-17,-1.01, -7.59, 18.40, 2.22, 1.47, 7.25, repro,
2017-06-18,-1.98, -8.31, 13.08, 2.20, 1.47, 7.24, repro,
2017-06-19,-3.19, -7.51, 11.13, 2.23, 1.47, 7.26, repro,
2017-06-20,-1.54, -8.66, 17.46, 2.24, 1.49, 7.35, repro,
2017-06-21,-0.35, -8.26, 17.11, 2.22, 1.49, 7.33, repro,
2017-06-22,-1.86, -7.51, 13.30, 2.24, 1.48, 7.31, repro,
2017-06-23,-0.98, -7.57, 9.55, 2.23, 1.47, 7.29, repro,
2017-06-24,-2.73, -8.11, 11.52, 2.20, 1.47, 7.21, repro,
2017-06-25,-0.97, -8.54, 14.57, 2.21, 1.47, 7.27, repro,
2017-06-26,1.74, -10.46, 10.73, 2.22, 1.48, 7.27, repro,
2017-06-27,-0.84, -7.55, 19.20, 2.20, 1.46, 7.26, repro,
2017-06-28,-1.92, -8.17, 18.33, 2.23, 1.48, 7.36, repro,
2017-06-29,-1.78, -7.86, 15.52, 2.22, 1.46, 7.28, repro,
2017-06-30,-2.37, -6.87, 11.98, 2.25, 1.49, 7.29, repro,
2017-07-01,-2.90, -8.46, 18.69, 2.23, 1.48, 7.34, repro,
2017-07-02,-0.02, -8.84, 19.79, 2.21, 1.47, 7.26, repro,
2017-07-03,-0.22, -8.33, 19.27, 2.22, 1.48, 7.30, repro,
2017-07-04,-1.67, -9.00, 13.53, 2.23, 1.47, 7.31, repro,
2017-07-05,-0.84, -8.43, 12.84, 2.22, 1.47, 7.25, repro,
2017-07-06,-1.11, -8.84, 18.02, 2.26, 1.51, 7.38, repro,
2017-07-07,-0.76, -8.52, 17.32, 2.26, 1.51, 7.39, repro,
2017-07-08,-0.46, -9.14, 16.57, 2.22, 1.48, 7.29, repro,
2017-07-09,-2.37, -8.87, 14.50, 2.29, 1.51, 7.57, repro,
2017-07-10,-1.83, -8.89, 15.40, 2.22, 1.46, 7.26, repro,
2017-07-11,-1.95, -8.26, 16.57, 2.23, 1.47, 7.27, repro,
2017-07-12,-1.47, -8.16, 14.56, 2.22, 1.49, 7.48, repro,
2017-07-13,-3.57, -9.00, 9.03, 2.22, 1.48, 7.34, repro,
2017-07-14,-2.09, -9.65, 10.11, 2.25, 1.49, 7.39, repro,
2017-07-15,-2.00, -8.84, 15.30, 2.28, 1.51, 7.43, repro,
2017-07-16,-2.75, -8.18, 18.50, 2.45, 1.64, 8.33, repro,
2017-07-17,-0.56, -9.45, 15.99, 2.32, 1.53, 7.64, repro,
2017-07-18,-1.05, -7.81, 14.60, 2.18, 1.46, 7.20, repro,
2017-07-19,-1.41, -7.81, 22.25, 2.23, 1.48, 7.33, repro,
2017-07-20,-2.38, -8.61, 16.74, 2.24, 1.47, 7.35, repro,
2017-07-21,-1.25, -8.82, 19.34, 2.23, 1.47, 7.31, repro,
2017-07-22,-2.93, -7.61, 19.02, 2.23, 1.47, 7.25, repro,
2017-07-23,-0.10, -9.91, 9.84, 2.24, 1.48, 7.42, repro,
2017-07-24,2.14, -14.03, 1.33, 2.21, 1.47, 7.26, repro,
2017-07-25,-1.78, -8.26, 18.44, 2.23, 1.46, 7.35, repro,
2017-07-26,-3.30, -8.40, 17.58, 2.23, 1.47, 7.32, repro,
2017-07-27,-2.18, -7.15, 13.29, 2.22, 1.47, 7.25, repro,
2017-07-28,-2.69, -7.48, 19.50, 2.24, 1.48, 7.32, repro,
2017-07-29,-1.57, -9.02, 13.81, 2.22, 1.48, 7.29, repro,
2017-07-30,-4.16, -9.19, 16.48, 2.22, 1.46, 7.29, repro,
2017-07-31,-1.40, -9.82, 15.40, 2.23, 1.46, 7.33, repro,
2017-08-01,-1.05, -7.78, 17.54, 2.22, 1.47, 7.25, repro,
2017-08-02,-1.66, -8.14, 20.82, 2.22, 1.46, 7.24, repro,
2017-08-03,-2.13, -7.40, 21.70, 2.27, 1.51, 7.45, repro,
2017-08-04,0.71, -8.84, 13.98, 2.41, 1.61, 8.02, repro,
2017-08-05,-1.71, -8.90, 14.52, 2.26, 1.48, 7.37, repro,
2017-08-06,-2.91, -8.70, 19.14, 2.23, 1.46, 7.31, repro,
2017-08-07,-2.71, -8.84, 18.90, 2.21, 1.46, 7.25, repro,
2017-08-08,-1.36, -9.60, 19.41, 2.23, 1.47, 7.31, repro,
2017-08-09,-3.12, -9.15, 19.55, 2.24, 1.47, 7.35, repro,
2017-08-10,0.26, -7.90, 16.96, 2.26, 1.48, 7.37, repro,
2017-08-11,-2.44, -8.58, 26.60, 2.24, 1.49, 7.51, repro,
2017-08-12,-1.81, -8.16, 36.67, 2.21, 1.47, 7.28, repro,
2017-08-13,-0.95, -7.24, 33.44, 2.22, 1.47, 7.34, repro,
2017-08-14,-1.43, -8.19, 28.28, 2.24, 1.50, 7.57, repro,
2017-08-15,-2.51, -9.82, 27.99, 2.23, 1.47, 7.37, repro,
2017-08-16,-2.25, -8.95, 32.74, 2.23, 1.47, 7.31, repro,
2017-08-17,-1.53, -7.95, 35.15, 2.35, 1.58, 7.92, repro,
2017-08-18,-2.92, -8.78, 36.53, 2.35, 1.55, 7.68, repro,
2017-08-19,-1.53, -8.76, 27.19, 2.26, 1.48, 7.43, repro,
2017-08-20,-2.07, -8.32, 29.25, 2.21, 1.48, 7.25, repro,
2017-08-21,-1.82, -9.89, 25.29, 2.24, 1.47, 7.32, repro,
2017-08-22,-3.10, -8.46, 29.10, 2.25, 1.48, 7.51, repro,
2017-08-23,-1.26, -9.44, 24.54, 2.35, 1.59, 7.80, repro,
2017-08-24,-2.46, -7.97, 27.75, 2.26, 1.48, 7.39, repro,
2017-08-25,-2.08, -8.40, 34.35, 2.23, 1.49, 7.48, repro,
2017-08-26,-1.63, -8.92, 35.73, 2.22, 1.46, 7.29, repro,
2017-08-27,-1.03, -8.84, 28.82, 2.22, 1.46, 7.29, repro,
2017-08-28,-0.25, -7.44, 26.87, 2.23, 1.46, 7.33, repro,
2017-08-29,-2.10, -8.90, 35.66, 2.29, 1.50, 7.50, repro,
2017-08-30,-1.07, -8.65, 40.45, 2.24, 1.50, 7.55, repro,
2017-08-31,0.69, -7.83, 36.70, 2.51, 1.65, 8.19, repro,
2017-09-01,-0.45, -8.49, 37.57, 2.28, 1.52, 7.56, repro,
2017-09-02,-0.99, -8.90, 32.25, 2.23, 1.48, 7.37, repro,
2017-09-03,-1.24, -9.06, 24.82, 2.29, 1.50, 7.54, repro,
2017-09-04,-1.93, -6.63, 35.92, 2.22, 1.48, 7.37, repro,
2017-09-05,-2.80, -8.79, 34.32, 2.23, 1.47, 7.30, repro,
2017-09-06,-3.37, -9.56, 43.19, 2.22, 1.48, 7.35, repro,
2017-09-07,-2.74, -9.18, 39.65, 2.31, 1.52, 7.57, repro,
2017-09-08,-3.86, -8.33, 30.17, 2.83, 1.86, 8.82, repro,
2017-09-09,-2.09, -8.49, 34.43, 2.21, 1.48, 7.33, repro,
2017-09-10,-2.22, -8.33, 38.69, 2.20, 1.46, 7.20, repro,
2017-09-11,-0.91, -9.40, 33.85, 2.22, 1.46, 7.26, repro,
2017-09-12,0.88, -9.26, 30.72, 2.27, 1.51, 7.50, repro,
2017-09-13,-0.60, -7.47, 34.33, 2.31, 1.51, 7.57, repro,
2017-09-14,-1.53, -7.30, 28.72, 2.36, 1.55, 7.73, repro,
2017-09-15,0.79, -7.89, 26.70, 2.26, 1.50, 7.46, repro,
2017-09-16,2.38, -8.05, 38.43, 2.24, 1.47, 7.31, repro,
2017-09-17,1.25, -9.06, 38.32, 2.29, 1.52, 7.51, repro,
2017-09-18,-1.84, -7.88, 34.84, 2.27, 1.49, 7.47, repro,
2017-09-19,-1.27, -7.95, 26.43, 2.21, 1.48, 7.32, repro,
2017-09-20,-2.15, -8.08, 22.97, 2.20, 1.48, 7.27, repro,
2017-09-21,-1.35, -8.44, 30.23, 2.23, 1.47, 7.31, repro,
2017-09-22,1.03, -7.24, 33.46, 2.24, 1.49, 7.36, repro,
2017-09-23,-2.64, -7.05, 37.27, 2.23, 1.49, 7.34, repro,
2017-09-24,0.31, -8.30, 38.14, 2.22, 1.49, 7.39, repro,
2017-09-25,-0.66, -7.20, 28.81, 2.19, 1.48, 7.27, repro,
2017-09-26,0.34, -9.67, 28.33, 2.20, 1.48, 7.27, repro,
2017-09-27,-1.02, -9.51, 34.53, 2.37, 1.56, 7.60, repro,
2017-09-28,-0.99, -8.54, 47.62, 2.36, 1.58, 7.89, repro,
2017-09-29,-0.61, -8.17, 30.05, 2.23, 1.49, 7.40, repro,
2017-09-30,-1.65, -7.92, 22.14, 2.22, 1.48, 7.34, repro,
2017-10-01,-1.82, -8.12, 25.32, 2.19, 1.47, 7.21, repro,
2017-10-02,1.12, -6.73, 29.16, 2.22, 1.47, 7.29, repro,
2017-10-03,-0.61, -7.62, 31.80, 2.22, 1.48, 7.38, repro,
