PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAIE
Station name,BAIE_COMEAU,_Can
Begin Date, 2003-03-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.1868266614 North Latitude, -68.2633289299 East Longitude, 27.50459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-17,4.17, 0.08, 3.22, 2.14, 1.47, 6.78, repro,
2017-06-18,2.96, -0.27, 9.89, 2.13, 1.49, 6.81, repro,
2017-06-19,3.88, -0.63, 4.36, 2.15, 1.50, 6.82, repro,
2017-06-20,-0.15, -2.37, 15.77, 2.16, 1.52, 6.96, repro,
2017-06-21,1.04, -1.52, 14.55, 2.15, 1.49, 6.82, repro,
2017-06-22,-0.44, -2.66, 15.16, 2.17, 1.49, 6.88, repro,
2017-06-23,0.95, -1.91, 8.83, 2.12, 1.46, 6.69, repro,
2017-06-24,3.40, 0.21, 11.09, 2.14, 1.49, 6.83, repro,
2017-06-25,1.32, -2.35, 13.58, 2.14, 1.50, 6.80, repro,
2017-06-26,-0.12, -1.98, 2.14, 2.13, 1.49, 6.77, repro,
2017-06-27,0.06, -1.64, 14.36, 2.13, 1.47, 6.75, repro,
2017-06-28,0.44, -0.57, 9.87, 2.13, 1.48, 6.79, repro,
2017-06-29,0.01, -2.38, 11.75, 2.13, 1.47, 6.72, repro,
2017-06-30,0.83, -1.41, 6.74, 2.18, 1.51, 6.88, repro,
2017-07-01,4.76, 0.12, 1.42, 2.13, 1.48, 6.76, repro,
2017-07-02,1.38, -0.49, 12.00, 2.17, 1.50, 6.92, repro,
2017-07-03,-1.82, -2.78, 16.98, 2.16, 1.49, 6.88, repro,
2017-07-04,-0.75, -4.01, 12.26, 2.20, 1.50, 6.91, repro,
2017-07-05,-2.02, -1.74, 7.13, 2.12, 1.47, 6.70, repro,
2017-07-06,-0.78, -2.41, 14.53, 2.41, 1.73, 7.94, repro,
2017-07-07,2.89, 0.06, 10.62, 2.16, 1.52, 6.97, repro,
2017-07-08,5.45, 0.32, 1.68, 2.16, 1.49, 6.85, repro,
2017-07-09,2.90, 1.51, 9.91, 2.13, 1.49, 6.79, repro,
2017-07-10,-0.63, -2.62, 11.42, 2.13, 1.47, 6.76, repro,
2017-07-11,-1.63, -1.17, 18.62, 2.13, 1.48, 6.73, repro,
2017-07-12,-1.17, -1.55, 10.97, 2.16, 1.53, 6.96, repro,
2017-07-13,-0.54, -2.50, 11.97, 2.17, 1.50, 6.90, repro,
2017-07-14,-0.38, -1.23, 12.09, 2.15, 1.50, 6.88, repro,
2017-07-15,-3.06, -1.60, 15.98, 2.16, 1.53, 6.97, repro,
2017-07-16,-3.06, -1.99, 15.13, 2.22, 1.54, 7.14, repro,
2017-07-17,-2.15, -1.51, 13.72, 2.14, 1.49, 6.81, repro,
2017-07-18,-3.15, -2.28, 16.76, 2.16, 1.52, 6.95, repro,
2017-07-19,0.90, -1.81, 10.30, 2.19, 1.52, 6.99, repro,
2017-07-20,1.39, 0.31, 9.18, 2.14, 1.51, 6.89, repro,
2017-07-21,0.62, -2.00, 19.04, 2.17, 1.50, 6.88, repro,
2017-07-22,-0.47, -0.82, 12.39, 2.16, 1.48, 6.77, repro,
2017-07-23,-1.07, -1.65, 9.84, 2.12, 1.49, 6.77, repro,
2017-07-24,-0.26, -1.02, 8.23, 2.12, 1.51, 6.86, repro,
2017-07-25,-0.44, -1.34, 9.95, 2.15, 1.50, 6.84, repro,
2017-07-26,-0.59, -1.06, 15.21, 2.10, 1.48, 6.71, repro,
2017-07-27,0.95, -0.87, 15.46, 2.12, 1.48, 6.76, repro,
2017-07-28,1.76, -0.55, 14.56, 2.13, 1.49, 6.77, repro,
2017-07-29,0.12, -0.35, 9.51, 2.10, 1.51, 6.83, repro,
2017-07-30,-0.59, -1.24, 11.42, 2.12, 1.50, 6.81, repro,
2017-07-31,2.48, -0.93, 11.46, 2.13, 1.50, 6.80, repro,
2017-08-01,0.13, 0.53, 11.33, 2.12, 1.47, 6.72, repro,
2017-08-02,0.70, -1.45, 5.30, 2.12, 1.50, 6.81, repro,
2017-08-03,2.57, -0.42, 5.94, 2.18, 1.52, 6.87, repro,
2017-08-04,1.37, -2.10, 3.07, 2.17, 1.54, 6.98, repro,
2017-08-05,0.39, -1.84, 3.18, 2.18, 1.50, 6.92, repro,
2017-08-06,2.12, -0.04, 3.84, 2.12, 1.48, 6.76, repro,
2017-08-07,-0.66, -1.13, 17.66, 2.11, 1.48, 6.71, repro,
2017-08-08,-0.41, -1.32, 12.78, 2.08, 1.48, 6.66, repro,
2017-08-09,1.98, -0.96, 0.30, 2.13, 1.51, 6.89, repro,
2017-08-10,-1.09, -1.03, 9.81, 2.15, 1.49, 6.83, repro,
2017-08-11,0.23, 0.14, 6.27, 2.18, 1.53, 6.98, repro,
2017-08-12,4.85, 1.38, 12.43, 2.15, 1.50, 6.88, repro,
2017-08-13,3.97, 0.50, 6.17, 2.14, 1.52, 6.94, repro,
2017-08-14,-0.21, -1.30, 7.78, 2.15, 1.53, 6.90, repro,
2017-08-15,0.83, -1.37, 13.00, 2.19, 1.52, 6.94, repro,
2017-08-16,4.46, -0.10, 14.59, 2.12, 1.49, 6.79, repro,
2017-08-17,2.09, -1.38, 12.52, 2.16, 1.50, 6.88, repro,
2017-08-18,0.44, -1.40, 15.06, 2.20, 1.53, 6.95, repro,
2017-08-19,4.97, -0.91, 12.74, 2.14, 1.49, 6.80, repro,
2017-08-20,3.24, -0.23, 13.87, 2.16, 1.51, 6.90, repro,
2017-08-21,0.92, -2.13, 18.06, 2.18, 1.54, 7.07, repro,
2017-08-22,5.29, 0.63, 4.62, 2.18, 1.52, 6.94, repro,
2017-08-23,3.17, 0.59, 12.45, 2.15, 1.51, 6.84, repro,
2017-08-24,0.40, -0.61, 14.28, 2.13, 1.49, 6.77, repro,
2017-08-25,3.33, -0.56, 5.57, 2.17, 1.53, 6.93, repro,
2017-08-26,5.13, -0.02, 2.79, 2.11, 1.48, 6.71, repro,
2017-08-27,2.57, -1.71, 6.55, 2.15, 1.49, 6.79, repro,
2017-08-28,2.43, -0.32, 8.72, 2.14, 1.49, 6.76, repro,
2017-08-29,1.35, -1.05, 11.37, 2.11, 1.48, 6.69, repro,
2017-08-30,1.13, -1.14, 13.24, 2.12, 1.49, 6.76, repro,
2017-08-31,2.98, 0.27, 14.09, 2.16, 1.53, 7.01, repro,
2017-09-01,3.37, -0.89, 16.91, 2.16, 1.51, 6.90, repro,
2017-09-02,1.62, -2.37, 14.22, 2.14, 1.49, 6.79, repro,
2017-09-03,0.42, -0.78, 13.56, 2.24, 1.55, 7.10, repro,
2017-09-04,4.07, 1.93, 7.71, 2.11, 1.50, 6.79, repro,
2017-09-05,5.29, 2.34, 12.64, 2.15, 1.51, 6.92, repro,
2017-09-06,2.86, -0.78, 1.60, 2.12, 1.49, 6.79, repro,
2017-09-07,4.18, 1.01, 6.36, 2.21, 1.53, 6.97, repro,
2017-09-08,4.25, 1.62, 8.46, 2.18, 1.57, 7.25, repro,
2017-09-09,0.29, -0.83, 4.59, 2.15, 1.49, 6.82, repro,
2017-09-10,2.36, 1.30, 2.17, 2.10, 1.48, 6.69, repro,
2017-09-11,0.99, -0.81, 12.16, 2.11, 1.49, 6.81, repro,
2017-09-12,3.03, -0.32, 13.93, 2.16, 1.50, 6.85, repro,
2017-09-13,1.34, -1.66, 14.46, 2.15, 1.51, 6.86, repro,
2017-09-14,0.99, -0.72, 13.80, 2.17, 1.51, 6.93, repro,
2017-09-15,2.36, 0.20, 6.57, 2.11, 1.51, 6.82, repro,
2017-09-16,3.27, -1.24, 0.87, 2.17, 1.52, 6.98, repro,
2017-09-17,5.50, 3.93, 0.56, 2.13, 1.49, 6.81, repro,
2017-09-18,5.25, 3.33, -4.85, 2.14, 1.50, 6.88, repro,
2017-09-19,7.92, 4.02, 0.06, 2.15, 1.52, 6.89, repro,
2017-09-20,7.25, 1.12, -2.11, 2.14, 1.51, 6.88, repro,
2017-09-21,3.46, -0.48, 5.58, 2.12, 1.51, 6.87, repro,
2017-09-22,0.93, -1.30, 10.65, 2.12, 1.50, 6.83, repro,
2017-09-23,0.37, -1.24, 7.63, 2.15, 1.49, 6.79, repro,
2017-09-24,2.24, -0.29, 10.07, 2.18, 1.52, 6.90, repro,
2017-09-25,2.17, -0.06, 11.13, 2.16, 1.50, 6.85, repro,
2017-09-26,-0.73, -0.25, 4.07, 2.12, 1.50, 6.78, repro,
2017-09-27,2.96, -0.52, 9.02, 2.15, 1.53, 6.92, repro,
2017-09-28,5.30, 0.60, 7.92, 2.23, 1.56, 7.15, repro,
2017-09-29,0.65, -0.40, 13.03, 2.14, 1.49, 6.81, repro,
2017-09-30,1.10, 0.52, 6.34, 2.11, 1.48, 6.70, repro,
2017-10-01,0.08, -0.88, 9.96, 2.10, 1.51, 6.79, repro,
2017-10-02,2.91, -0.64, -1.41, 2.11, 1.50, 6.81, repro,
2017-10-03,0.71, -0.35, 4.41, 2.14, 1.49, 6.82, repro,
2017-10-04,4.23, -1.38, 5.81, 2.20, 1.54, 7.12, repro,
2017-10-05,4.98, 1.96, 3.96, 2.12, 1.49, 6.78, repro,
2017-10-06,1.60, 0.03, 7.65, 2.14, 1.50, 6.75, repro,
2017-10-07,1.70, -0.46, 8.82, 2.13, 1.50, 6.78, repro,
2017-10-08,7.61, 5.22, 0.70, 2.16, 1.51, 6.97, repro,
2017-10-09,5.50, 2.56, 2.39, 2.16, 1.50, 6.86, repro,
2017-10-10,2.59, -1.15, 10.49, 2.11, 1.49, 6.79, repro,
2017-10-11,1.95, -2.62, 5.09, 2.11, 1.48, 6.74, repro,
2017-10-12,1.67, -0.89, 0.32, 2.10, 1.49, 6.70, repro,
2017-10-13,-0.81, -1.68, 2.10, 2.14, 1.50, 6.83, repro,
2017-10-14,1.40, -2.27, 2.42, 2.15, 1.51, 6.91, repro,
2017-10-15,2.88, 0.41, 1.54, 2.15, 1.50, 6.86, repro,
2017-10-16,3.45, 2.13, 11.11, 2.16, 1.51, 6.89, repro,
2017-10-17,0.18, 0.32, 7.49, 2.15, 1.50, 6.80, repro,
2017-10-18,3.09, 1.22, 9.76, 2.13, 1.49, 6.77, repro,
2017-10-19,1.01, -0.73, 8.04, 2.21, 1.54, 7.04, repro,
2017-10-20,1.49, 1.16, 18.39, 2.24, 1.57, 7.15, repro,
2017-10-21,0.32, 0.02, 9.45, 2.17, 1.52, 6.92, repro,
2017-10-22,2.19, -0.46, 8.71, 2.20, 1.53, 7.07, repro,
2017-10-23,0.46, -1.39, 7.49, 2.15, 1.50, 6.83, repro,
2017-10-24,0.95, -0.94, 11.69, 2.17, 1.51, 6.89, repro,
2017-10-25,5.13, 1.22, 5.29, 2.17, 1.53, 6.96, repro,
2017-10-26,7.01, 2.54, -2.01, 2.15, 1.50, 6.82, repro,
2017-10-27,7.65, 2.27, -1.29, 2.24, 1.57, 7.24, repro,
2017-10-28,1.73, -0.51, 6.38, 2.13, 1.48, 6.75, repro,
2017-10-29,2.12, 0.63, 7.45, 2.13, 1.48, 6.75, repro,
2017-10-30,4.66, 0.28, 8.74, 2.27, 1.59, 7.30, repro,
2017-10-31,-0.13, -1.21, 13.03, 2.16, 1.53, 6.96, repro,
2017-11-01,0.47, -1.97, 4.77, 2.15, 1.50, 6.83, repro,
2017-11-02,6.29, -3.82, 3.48, 2.40, 1.75, 7.59, repro,
2017-11-03,7.25, 1.46, -4.22, 2.10, 1.48, 6.70, repro,
2017-11-04,3.92, 0.46, 0.47, 2.14, 1.49, 6.78, repro,
2017-11-05,1.93, -1.41, 4.91, 2.15, 1.50, 6.81, repro,
2017-11-06,6.82, 0.61, 12.37, 2.16, 1.52, 6.92, repro,
2017-11-07,0.73, -1.61, 4.41, 2.18, 1.53, 6.96, repro,
2017-11-08,-0.09, -0.87, 3.25, 2.14, 1.49, 6.80, repro,
2017-11-09,1.69, -1.33, -1.64, 2.18, 1.51, 6.95, repro,
2017-11-10,3.26, -8.50, 10.55, 2.20, 1.52, 6.98, repro,
2017-11-11,3.46, -9.00, 4.36, 2.33, 1.57, 7.19, repro,
2017-11-12,3.04, -5.08, 1.64, 2.14, 1.49, 6.72, repro,
2017-11-13,0.87, -3.74, -0.47, 2.11, 1.48, 6.71, repro,
2017-11-14,2.40, -2.58, 0.00, 2.15, 1.49, 6.76, repro,
2017-11-15,2.48, -2.20, -0.85, 2.13, 1.48, 6.72, repro,
2017-11-16,2.74, -1.31, 9.44, 2.13, 1.50, 6.77, repro,
2017-11-17,9.94, 0.98, 9.60, 2.17, 1.52, 6.89, repro,
2017-11-18,2.51, 0.61, 15.71, 2.13, 1.50, 6.74, repro,
2017-11-19,4.49, 1.07, 17.24, 2.15, 1.51, 6.83, repro,
2017-11-20,4.28, 0.57, 7.50, 2.12, 1.48, 6.70, repro,
2017-11-21,1.22, -1.38, 10.37, 2.16, 1.51, 6.87, repro,
2017-11-22,0.55, -2.09, 6.27, 2.16, 1.50, 6.85, repro,
2017-11-23,0.16, -2.64, 9.30, 2.13, 1.49, 6.70, repro,
2017-11-24,-1.96, -2.23, 17.66, 2.14, 1.51, 6.78, repro,
2017-11-25,0.58, -6.09, 3.02, 2.38, 1.64, 7.53, repro,
2017-11-26,4.31, 0.40, 5.19, 2.14, 1.49, 6.77, repro,
2017-11-27,0.98, -1.99, 15.83, 2.13, 1.49, 6.79, repro,
2017-11-28,-0.19, -1.76, 6.69, 2.13, 1.48, 6.73, repro,
2017-11-29,1.82, -0.68, 14.01, 2.16, 1.55, 7.02, repro,
2017-11-30,-0.04, -0.48, 10.77, 2.17, 1.54, 6.98, repro,
2017-12-01,-0.20, -2.97, 14.21, 2.34, 1.60, 7.30, repro,
2017-12-02,0.79, -0.71, 7.16, 2.15, 1.51, 6.90, repro,
2017-12-03,0.69, 0.04, 8.02, 2.13, 1.50, 6.85, repro,
2017-12-04,-1.85, -0.89, 9.10, 2.13, 1.50, 6.76, repro,
2017-12-05,1.06, -0.78, 6.98, 2.16, 1.51, 6.85, repro,
2017-12-06,-4.98, -9.01, 70.55, 2.21, 1.58, 7.18, repro,
2017-12-07,-6.24, -18.45, 22.40, 2.18, 1.53, 6.92, repro,
2017-12-08,-6.35, -22.59, 19.58, 2.18, 1.53, 6.93, repro,
2017-12-09,-8.67, -21.48, 22.51, 2.14, 1.51, 6.76, repro,
2017-12-10,-11.04, -21.17, 17.14, 2.17, 1.52, 6.84, repro,
2017-12-11,-12.87, -19.01, 21.34, 2.23, 1.58, 6.98, repro,
2017-12-12,-10.42, -18.41, 12.98, 2.17, 1.52, 6.86, repro,
2017-12-13,-0.17, -13.56, 23.07, 2.14, 1.51, 6.82, repro,
2017-12-14,-0.55, -11.06, 32.34, 2.19, 1.54, 6.91, repro,
2017-12-15,-3.63, -15.72, 24.33, 2.15, 1.51, 6.74, repro,
2017-12-16,-5.02, -14.40, 27.05, 2.14, 1.50, 6.77, repro,
2017-12-17,-5.83, -13.69, 24.24, 2.14, 1.51, 6.77, repro,
2017-12-18,-5.30, -13.55, 21.54, 2.15, 1.50, 6.75, repro,
2017-12-19,-4.69, -13.34, 25.58, 2.17, 1.54, 6.97, repro,
2017-12-20,-6.78, -13.96, 22.84, 2.14, 1.50, 6.72, repro,
2017-12-21,-3.88, -15.22, 20.63, 2.16, 1.49, 6.79, repro,
2017-12-22,-1.55, -14.24, 15.15, 2.16, 1.50, 6.82, repro,
2017-12-23,-1.44, -14.27, 9.78, 2.16, 1.50, 6.81, repro,
2017-12-24,-0.19, -12.05, 11.50, 2.15, 1.50, 6.81, repro,
2017-12-25,-1.38, -12.45, 12.64, 2.15, 1.50, 6.80, repro,
2017-12-26,-0.96, -14.09, 13.87, 2.15, 1.50, 6.80, repro,
2017-12-27,-1.28, -14.88, 11.35, 2.16, 1.50, 6.77, repro,
2017-12-28,-0.94, -14.77, 14.53, 2.15, 1.50, 6.80, repro,
2017-12-29,-0.98, -13.04, 10.44, 2.14, 1.49, 6.78, repro,
2017-12-30,0.49, -13.83, 8.43, 2.13, 1.52, 6.82, repro,
2017-12-31,-1.14, -14.64, 13.03, 2.13, 1.49, 6.74, repro,
2018-01-01,-1.88, -15.45, 16.35, 2.17, 1.50, 6.84, repro,
2018-01-02,-1.78, -14.29, 13.09, 2.15, 1.49, 6.74, repro,
2018-01-03,-2.60, -14.35, 19.93, 2.17, 1.50, 6.83, repro,
2018-01-04,-0.99, -12.63, 13.53, 2.13, 1.49, 6.77, repro,
2018-01-05,3.38, -9.23, 18.71, 2.20, 1.56, 6.93, repro,
2018-01-06,-0.51, -8.01, 32.01, 2.17, 1.51, 6.88, repro,
2018-01-07,-1.23, -9.77, 26.71, 2.16, 1.50, 6.79, repro,
2018-01-08,-1.86, -9.10, 24.57, 2.20, 1.52, 6.90, repro,
2018-01-09,-0.80, -6.03, 19.41, 2.14, 1.50, 6.78, repro,
2018-01-10,-1.16, -7.52, 21.15, 2.14, 1.51, 6.78, repro,
2018-01-11,-4.98, -10.32, 20.17, 2.17, 1.53, 6.91, repro,
2018-01-12,2.91, 0.26, 1.89, 2.16, 1.51, 6.87, repro,
2018-01-13,0.83, -2.50, 3.33, 2.15, 1.50, 6.80, repro,
2018-01-14,0.61, -2.71, -3.71, 2.17, 1.51, 6.87, repro,
2018-01-15,0.01, -3.49, -5.33, 2.15, 1.50, 6.80, repro,
2018-01-16,0.33, -2.90, -2.77, 2.14, 1.50, 6.79, repro,
2018-01-17,0.46, -2.28, 4.14, 2.14, 1.50, 6.75, repro,
2018-01-18,0.71, -1.40, 8.74, 2.15, 1.50, 6.77, repro,
2018-01-19,1.34, -0.90, 6.35, 2.17, 1.51, 6.85, repro,
2018-01-20,-1.81, -1.86, 21.79, 2.17, 1.52, 6.90, repro,
2018-01-21,-0.87, -4.55, 17.14, 2.16, 1.51, 6.83, repro,
2018-01-22,-0.35, -3.68, 7.63, 2.15, 1.50, 6.74, repro,
2018-01-23,-1.01, -0.42, 11.83, 2.16, 1.50, 6.74, repro,
2018-01-24,-3.03, -0.28, 22.92, 2.20, 1.54, 7.01, repro,
2018-01-25,-2.08, -0.89, 18.87, 2.21, 1.56, 7.09, repro,
2018-01-26,-1.99, -2.17, 6.59, 2.22, 1.56, 7.15, repro,
2018-01-27,-2.63, -0.31, 12.35, 2.20, 1.54, 6.99, repro,
2018-01-28,-2.79, -2.05, 12.77, 2.22, 1.54, 6.98, repro,
2018-01-29,-0.82, -1.54, 2.61, 2.18, 1.53, 6.90, repro,
2018-01-30,-1.63, -0.91, 11.05, 2.22, 1.55, 7.09, repro,
2018-01-31,-1.23, -1.31, 8.98, 2.22, 1.56, 7.09, repro,
2018-02-01,-1.39, -1.40, 13.93, 2.21, 1.53, 7.00, repro,
2018-02-02,-1.40, -3.32, 12.60, 2.19, 1.52, 6.89, repro,
2018-02-03,-1.94, -2.85, 9.38, 2.20, 1.52, 6.89, repro,
2018-02-04,-1.95, -1.10, 8.52, 2.19, 1.52, 6.87, repro,
2018-02-05,-1.32, 0.21, 19.24, 2.26, 1.56, 7.17, repro,
2018-02-06,-2.50, -2.03, 15.26, 2.26, 1.57, 7.09, repro,
2018-02-07,-1.47, -0.03, 9.16, 2.20, 1.53, 6.97, repro,
2018-02-08,-2.36, 1.08, 16.58, 2.26, 1.57, 7.06, repro,
2018-02-09,-3.29, 2.55, 13.70, 2.20, 1.53, 6.91, repro,
2018-02-10,-1.39, 2.20, 7.87, 2.20, 1.53, 6.97, repro,
2018-02-11,-0.62, 2.09, 7.68, 2.20, 1.54, 7.01, repro,
2018-02-12,-1.79, 3.11, 24.59, 2.22, 1.56, 7.08, repro,
2018-02-13,-1.86, 0.88, 10.93, 2.27, 1.59, 7.18, repro,
2018-02-14,-1.33, 3.43, 14.97, 2.29, 1.58, 7.20, repro,
2018-02-15,-3.11, 1.25, 10.56, 2.22, 1.53, 6.99, repro,
2018-02-16,-1.00, -1.00, 16.95, 2.25, 1.54, 7.08, repro,
2018-02-17,-2.14, -1.22, 12.20, 2.22, 1.56, 7.11, repro,
2018-02-18,-2.33, -0.13, 14.27, 2.23, 1.56, 7.13, repro,
2018-02-19,-1.25, -0.96, 10.86, 2.23, 1.55, 7.08, repro,
2018-02-20,-0.03, -0.79, 10.58, 2.21, 1.53, 6.99, repro,
2018-02-21,-1.78, -3.04, 12.57, 2.22, 1.55, 7.09, repro,
2018-02-22,0.33, -4.16, 8.34, 2.23, 1.56, 7.15, repro,
2018-02-23,-2.85, -2.79, 16.49, 2.35, 1.63, 7.49, repro,
2018-02-24,-1.59, -0.93, 15.45, 2.29, 1.61, 7.33, repro,
2018-02-25,0.54, -0.23, 11.13, 2.25, 1.54, 7.10, repro,
2018-02-26,-1.47, -0.05, 20.87, 2.24, 1.53, 7.02, repro,
2018-02-27,-1.96, -2.48, 18.65, 2.26, 1.56, 7.17, repro,
2018-02-28,0.04, -1.72, 17.61, 2.25, 1.57, 7.21, repro,
2018-03-01,0.97, -0.49, 5.34, 2.30, 1.56, 7.25, repro,
2018-03-02,1.43, -1.98, 4.87, 2.31, 1.54, 7.20, repro,
2018-03-03,1.64, -3.50, -1.33, 2.39, 1.63, 7.53, repro,
2018-03-04,-0.06, -3.52, 3.99, 2.27, 1.57, 7.23, repro,
2018-03-05,2.07, -3.37, 2.09, 2.27, 1.57, 7.25, repro,
2018-03-06,-0.41, -2.22, 7.79, 2.26, 1.57, 7.19, repro,
2018-03-07,-0.01, -2.01, 5.50, 2.25, 1.53, 7.06, repro,
2018-03-08,-0.61, -0.66, 8.96, 2.27, 1.57, 7.21, repro,
2018-03-09,0.39, -1.39, 8.10, 2.26, 1.59, 7.23, repro,
2018-03-10,1.97, -2.34, 1.19, 2.22, 1.56, 7.18, repro,
2018-03-11,-0.75, 1.53, 18.02, 2.26, 1.58, 7.31, repro,
2018-03-12,0.19, -1.60, 9.10, 2.20, 1.53, 7.06, repro,
2018-03-15,2.26, -2.80, 18.16, 2.29, 1.60, 7.33, repro,
2018-03-16,2.12, -3.52, 17.27, 2.90, 1.90, 8.68, repro,
2018-03-17,-0.59, -2.26, 24.27, 2.32, 1.61, 7.32, repro,
2018-03-18,1.10, -2.11, 18.45, 2.34, 1.59, 7.30, repro,
2018-03-19,0.90, -1.56, 14.21, 2.28, 1.55, 7.18, repro,
2018-03-20,0.18, -2.44, 13.76, 2.24, 1.54, 7.08, repro,
2018-03-21,-1.66, -3.60, 7.54, 2.69, 1.89, 8.72, repro,
2018-03-22,1.26, -2.65, 5.03, 2.25, 1.56, 7.23, repro,
2018-03-23,1.95, -3.24, 1.36, 2.19, 1.54, 7.05, repro,
2018-03-24,2.26, -1.37, -4.03, 2.16, 1.52, 6.93, repro,
2018-03-25,0.78, -3.72, 2.42, 3.84, 2.96, 13.93, repro,
2018-03-26,2.08, -2.54, -6.20, 2.29, 1.58, 7.34, repro,
2018-03-27,0.80, -3.40, -3.35, 2.17, 1.52, 6.96, repro,
2018-03-28,1.69, -1.77, 0.76, 2.17, 1.52, 6.97, repro,
2018-03-29,2.86, -2.89, 1.64, 2.21, 1.52, 7.00, repro,
2018-03-30,7.77, -5.65, -4.06, 2.16, 1.51, 6.94, repro,
2018-03-31,2.23, -1.97, -4.85, 2.15, 1.50, 6.83, repro,
2018-04-01,0.23, -1.90, 1.79, 2.15, 1.51, 6.87, repro,
2018-04-02,1.60, -2.07, 3.43, 2.20, 1.54, 7.05, repro,
2018-04-03,0.63, -2.97, 2.99, 2.16, 1.52, 6.95, repro,
2018-04-04,0.39, -1.83, 3.12, 2.15, 1.50, 6.88, repro,
2018-04-05,-2.26, 0.26, 14.25, 2.23, 1.53, 7.10, repro,
2018-04-06,-5.58, 1.76, 9.51, 2.26, 1.55, 7.23, repro,
2018-04-07,-1.46, -1.38, 7.03, 2.17, 1.51, 6.98, repro,
2018-04-08,-2.03, -1.86, 13.83, 2.16, 1.51, 6.91, repro,
2018-04-09,0.53, -2.89, 3.12, 2.14, 1.52, 6.92, repro,
2018-04-10,-0.88, -2.76, 2.39, 2.14, 1.50, 6.83, repro,
2018-04-11,-0.73, -1.26, 0.94, 2.16, 1.51, 6.92, repro,
2018-04-12,0.19, -1.65, 9.07, 2.21, 1.56, 7.16, repro,
2018-04-13,4.72, 1.08, -0.32, 2.40, 1.74, 8.18, repro,
2018-04-14,-0.37, -2.53, 5.70, 2.16, 1.53, 7.00, repro,
2018-04-15,1.02, -2.97, -5.81, 2.14, 1.52, 6.88, repro,
2018-04-16,-0.44, -1.27, -4.20, 2.13, 1.51, 6.88, repro,
2018-04-17,-0.81, 0.80, 39.53, 2.50, 1.76, 8.09, repro,
2018-04-18,0.56, -0.63, 85.08, 2.21, 1.58, 7.18, repro,
2018-04-19,7.22, -2.15, 4.58, 2.17, 1.51, 6.95, repro,
2018-04-20,7.41, 0.23, -6.52, 2.17, 1.54, 7.00, repro,
2018-04-21,1.86, -2.22, -1.18, 2.14, 1.51, 6.89, repro,
2018-04-22,0.27, -1.48, -0.36, 2.14, 1.52, 6.87, repro,
2018-04-23,-2.31, -1.60, -1.36, 2.30, 1.62, 7.29, repro,
2018-04-24,-2.09, -2.08, 3.88, 2.16, 1.52, 6.95, repro,
2018-04-25,0.04, -3.30, 6.36, 2.20, 1.55, 7.06, repro,
2018-04-26,4.94, 0.09, -3.37, 2.15, 1.51, 6.89, repro,
2018-04-27,5.85, 2.56, 4.62, 2.16, 1.55, 7.07, repro,
2018-04-28,4.40, 1.76, 4.36, 2.13, 1.51, 6.86, repro,
2018-04-29,5.33, 1.54, 4.71, 2.14, 1.51, 6.87, repro,
2018-04-30,0.95, -1.47, 16.61, 2.21, 1.55, 7.12, repro,
2018-05-01,2.67, 0.38, 9.05, 2.25, 1.57, 7.18, repro,
2018-05-02,1.91, -0.68, 8.81, 2.11, 1.50, 6.80, repro,
2018-05-03,-0.96, -0.44, 6.60, 2.16, 1.53, 6.90, repro,
2018-05-04,3.21, 1.50, 3.41, 2.18, 1.55, 6.99, repro,
2018-05-05,0.30, -1.49, 10.49, 2.22, 1.58, 7.15, repro,
2018-05-06,-1.07, -1.81, 7.78, 2.22, 1.56, 7.07, repro,
2018-05-07,2.10, -1.24, 8.09, 2.17, 1.52, 6.94, repro,
2018-05-08,0.82, -1.82, 6.68, 2.15, 1.51, 6.92, repro,
2018-05-09,0.50, -1.86, 11.29, 2.12, 1.50, 6.88, repro,
2018-05-10,0.30, -0.54, 10.54, 2.12, 1.51, 6.88, repro,
2018-05-11,1.09, -3.30, 9.88, 2.18, 1.55, 7.07, repro,
2018-05-12,0.09, -1.53, 1.41, 2.16, 1.53, 6.94, repro,
2018-05-13,-0.36, -1.29, 11.45, 2.17, 1.53, 6.83, repro,
2018-05-14,-2.33, -2.19, 14.17, 2.15, 1.52, 6.89, repro,
2018-05-15,0.21, -1.88, 11.95, 2.12, 1.51, 6.87, repro,
2018-05-16,0.09, -1.09, 11.37, 2.17, 1.56, 7.02, repro,
2018-05-17,4.31, 0.75, 1.80, 2.13, 1.52, 6.87, repro,
2018-05-18,-1.47, -3.64, 3.68, 2.14, 1.53, 6.90, repro,
2018-05-19,-0.56, -1.14, 3.38, 2.21, 1.56, 7.01, repro,
2018-05-20,3.11, 0.88, 12.23, 2.17, 1.54, 7.04, repro,
2018-05-21,-1.38, -1.32, 14.08, 2.12, 1.50, 6.88, repro,
2018-05-22,0.82, -2.62, 11.21, 2.22, 1.58, 7.12, repro,
2018-05-23,2.50, -1.15, 9.95, 2.11, 1.50, 6.81, repro,
2018-05-24,0.81, -1.58, 9.37, 2.18, 1.53, 6.91, repro,
2018-05-25,3.02, 1.05, 11.75, 2.11, 1.49, 6.83, repro,
