PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN01
Station name,Bethesda_ANT2015
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.0484186613 North Latitude, -61.7653673510 East Longitude, 16.63061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-10,4.20, 3.07, -3.75, 1.62, 1.77, 7.57, repro,
2018-04-11,4.86, 3.12, -18.65, 1.60, 1.76, 7.48, repro,
2018-04-12,3.09, 0.20, -10.44, 1.60, 1.80, 7.67, repro,
2018-04-13,4.28, 5.44, -8.78, 1.93, 1.98, 8.71, repro,
2018-04-14,4.66, 3.09, -2.33, 1.70, 1.93, 8.03, repro,
2018-04-15,4.58, 2.77, -9.47, 1.64, 1.83, 7.78, repro,
2018-04-16,1.76, 1.71, -17.42, 1.67, 1.86, 7.70, repro,
2018-04-17,0.76, -0.22, -7.20, 1.86, 2.06, 8.80, repro,
2018-04-18,1.71, 2.23, -7.49, 1.68, 1.86, 7.91, repro,
2018-04-19,5.51, 0.63, -2.14, 1.62, 1.78, 7.59, repro,
2018-04-20,1.70, 2.06, -9.50, 1.62, 1.78, 7.58, repro,
2018-04-21,5.58, 1.10, 5.50, 1.60, 1.78, 7.43, repro,
2018-04-22,3.00, 2.66, -2.65, 1.58, 1.76, 7.40, repro,
2018-04-23,3.04, 1.38, -11.69, 1.63, 1.82, 7.82, repro,
2018-04-24,2.25, 4.30, -12.71, 1.62, 1.83, 7.62, repro,
2018-04-25,4.00, -0.19, -3.91, 1.59, 1.80, 7.56, repro,
2018-04-26,2.16, 0.00, -3.98, 1.60, 1.81, 7.60, repro,
2018-04-27,3.32, 4.51, -6.83, 1.99, 2.22, 9.44, repro,
2018-04-28,2.28, 2.20, -5.84, 1.58, 1.79, 7.44, repro,
2018-04-29,2.74, 5.82, -2.32, 1.60, 1.79, 7.47, repro,
2018-04-30,2.05, 0.23, -7.25, 1.65, 1.83, 7.82, repro,
2018-05-01,4.00, 2.67, -11.91, 1.70, 1.85, 8.09, repro,
2018-05-02,5.45, 1.97, -15.64, 1.62, 1.83, 7.51, repro,
2018-05-03,5.21, 0.21, -8.93, 1.73, 1.97, 8.16, repro,
2018-05-04,2.39, 1.71, -18.02, 1.61, 1.90, 7.64, repro,
2018-05-05,2.64, 2.55, -14.90, 1.58, 1.77, 7.38, repro,
2018-05-06,3.23, -0.13, -4.92, 1.65, 1.81, 7.63, repro,
2018-05-07,2.86, 0.90, -11.69, 1.58, 1.79, 7.46, repro,
2018-05-08,3.40, 2.13, -13.61, 1.63, 1.87, 7.60, repro,
2018-05-09,3.90, 0.11, -1.61, 1.62, 1.85, 7.53, repro,
2018-05-10,2.52, 2.28, -10.85, 1.63, 1.82, 7.53, repro,
2018-05-11,2.62, 1.40, -7.62, 1.61, 1.79, 7.44, repro,
2018-05-12,1.96, -0.26, -1.05, 1.63, 1.87, 7.60, repro,
2018-05-13,4.97, 0.87, -1.96, 1.60, 1.82, 7.35, repro,
2018-05-14,5.27, -0.22, -8.17, 1.57, 1.78, 7.33, repro,
2018-05-15,3.81, 1.91, -11.65, 1.60, 1.80, 7.45, repro,
2018-05-16,3.24, 2.21, -21.07, 1.63, 1.82, 7.49, repro,
2018-05-17,5.13, 2.53, -9.02, 1.62, 1.87, 7.54, repro,
2018-05-18,7.84, 0.33, -14.22, 1.68, 1.90, 7.86, repro,
2018-05-19,5.31, 5.29, -11.83, 1.61, 1.85, 7.48, repro,
2018-05-20,6.89, 1.44, -1.78, 1.59, 1.80, 7.34, repro,
2018-05-21,2.56, 0.59, -4.42, 1.60, 1.77, 7.35, repro,
2018-05-22,5.11, 1.67, -13.99, 1.68, 1.87, 7.85, repro,
2018-05-23,2.47, 0.56, -1.13, 1.58, 1.78, 7.34, repro,
2018-05-24,2.77, -1.75, -4.30, 1.62, 1.84, 7.62, repro,
2018-05-25,4.17, -1.40, -3.33, 1.58, 1.75, 7.27, repro,
2018-05-26,4.51, -1.44, -16.31, 1.68, 1.85, 8.00, repro,
2018-05-27,3.17, -4.35, -6.69, 1.66, 1.85, 7.57, repro,
2018-05-28,4.75, 0.13, -8.14, 1.60, 1.79, 7.30, repro,
2018-05-29,3.12, -1.55, -9.47, 1.66, 1.82, 7.70, repro,
2018-05-30,1.13, -0.88, -2.45, 1.65, 1.84, 7.65, repro,
2018-05-31,0.54, -2.05, 3.44, 1.63, 1.86, 7.47, repro,
2018-06-01,4.20, -3.02, -2.50, 1.66, 1.84, 7.72, repro,
2018-06-02,3.33, -3.28, -6.06, 1.58, 1.74, 7.26, repro,
2018-06-03,5.40, -3.39, -5.11, 1.62, 1.80, 7.42, supp6,
2018-06-04,2.76, -1.55, -10.25, 1.55, 1.73, 7.38, supp6,
2018-06-05,4.49, -1.55, -5.84, 1.64, 1.80, 7.37, supp6,
2018-06-06,3.17, -3.03, -12.34, 1.58, 1.75, 7.26, supp6,
2018-06-07,3.96, -2.58, -6.82, 1.56, 1.73, 7.23, supp6,
2018-06-08,3.12, 0.47, -16.57, 1.58, 1.81, 7.42, supp6,
2018-06-09,2.03, -0.21, -13.73, 1.62, 1.78, 7.31, supp6,
2018-06-10,1.82, -1.99, -9.76, 1.73, 1.82, 8.05, supp6,
2018-06-11,4.39, 1.92, -13.58, 1.49, 1.71, 7.42, supp6,
2018-06-12,0.28, -0.01, -10.53, 1.58, 1.80, 7.35, supp6,
2018-06-13,2.45, -0.67, -14.69, 1.52, 1.73, 7.24, supp6,
2018-06-14,9.28, -0.59, -18.72, 1.62, 1.76, 7.33, supp6,
2018-06-15,3.39, 1.91, -0.48, 1.56, 1.77, 7.30, supp6,
2018-06-16,1.24, -3.09, -10.43, 1.63, 1.79, 7.32, supp6,
2018-06-17,3.58, -1.36, 0.24, 1.56, 1.76, 7.33, supp6,
2018-06-18,2.19, -0.63, 5.31, 1.57, 1.75, 7.30, supp6,
2018-06-19,2.44, -2.73, -12.24, 1.52, 1.73, 7.31, supp6,
2018-06-20,3.43, -0.76, -1.95, 1.57, 1.77, 7.30, supp6,
2018-06-21,4.19, -1.55, -5.87, 1.64, 1.80, 7.36, supp6,
2018-06-22,2.75, 4.14, -7.53, 1.75, 1.96, 8.25, supp6,
2018-06-23,2.32, -1.44, -12.82, 1.61, 1.78, 7.32, supp6,
2018-06-24,5.64, 0.66, -12.78, 1.70, 1.91, 8.08, supp6,
2018-06-25,3.14, -0.37, -15.44, 1.59, 1.75, 7.27, supp6,
2018-06-26,2.63, 0.04, -13.72, 1.59, 1.76, 7.29, supp6,
2018-06-27,3.26, -1.37, -20.30, 1.61, 1.83, 7.35, supp6,
2018-06-28,4.58, -1.90, -8.60, 1.59, 1.78, 7.35, supp6,
2018-06-29,4.50, -1.94, -10.28, 1.56, 1.73, 7.22, campf,
2018-06-30,4.39, -0.02, -10.28, 1.59, 1.78, 7.41, campf,
2018-07-01,3.25, -4.17, -7.98, 1.58, 1.76, 7.32, campf,
2018-07-02,1.25, -1.36, -1.01, 1.60, 1.75, 7.40, campf,
2018-07-03,3.04, 0.69, -4.76, 1.60, 1.75, 7.40, campf,
2018-07-04,1.71, -1.60, -12.87, 1.58, 1.76, 7.39, campf,
2018-07-05,3.06, -1.60, -15.09, 1.58, 1.79, 7.40, campf,
2018-07-06,3.71, -1.76, -16.05, 1.58, 1.76, 7.37, campf,
2018-07-07,7.46, 3.19, -22.56, 1.55, 1.73, 7.24, campf,
2018-07-08,6.54, 4.42, -7.86, 1.58, 1.75, 7.37, campf,
2018-07-09,4.98, 1.49, -14.68, 1.60, 1.83, 7.54, campf,
2018-07-10,2.89, -0.75, -12.80, 1.55, 1.74, 7.25, campf,
2018-07-11,2.86, -1.64, -9.52, 1.58, 1.78, 7.48, campf,
2018-07-12,3.33, 1.35, -2.99, 1.61, 1.79, 7.56, campf,
2018-07-13,4.26, -1.62, -1.54, 1.56, 1.73, 7.25, campf,
2018-07-14,5.84, -3.34, 3.29, 1.60, 1.81, 7.39, campf,
2018-07-15,7.03, 3.68, -10.57, 1.61, 1.77, 7.51, campf,
2018-07-16,4.06, -0.14, -16.73, 1.61, 1.80, 7.47, campf,
2018-07-17,4.58, -1.94, -12.63, 1.55, 1.72, 7.28, campf,
2018-07-18,4.60, 0.45, -15.49, 1.62, 1.84, 7.54, campf,
2018-07-19,3.42, -0.93, -5.50, 1.64, 1.84, 7.72, campf,
2018-07-20,3.45, -1.91, -15.02, 1.56, 1.73, 7.28, campf,
2018-07-21,4.17, -0.93, -10.38, 1.56, 1.73, 7.26, campf,
2018-07-22,4.78, -2.02, -3.54, 1.59, 1.81, 7.60, campf,
2018-07-23,6.77, -1.67, -0.51, 1.60, 1.83, 7.55, campf,
2018-07-24,4.79, -0.58, -2.73, 1.64, 1.85, 7.69, campf,
2018-07-25,2.91, 0.57, -16.79, 1.70, 1.92, 8.15, campf,
2018-07-26,3.32, -1.19, -7.06, 1.62, 1.79, 7.58, campf,
2018-07-27,3.22, -0.90, -3.39, 1.56, 1.73, 7.27, campf,
2018-07-28,5.27, 0.13, -9.26, 1.56, 1.74, 7.37, campf,
2018-07-29,8.31, -0.01, -3.94, 1.67, 1.84, 7.47, campf,
2018-07-30,4.15, -2.76, -5.01, 1.63, 1.80, 7.49, campf,
2018-07-31,5.12, -1.50, -3.55, 1.63, 1.90, 7.58, campf,
2018-08-01,5.56, -0.03, -6.87, 1.60, 1.81, 7.52, campf,
2018-08-02,8.15, 0.49, -1.48, 1.59, 1.79, 7.43, campf,
2018-08-03,6.93, -0.09, -19.60, 1.56, 1.74, 7.30, campf,
2018-08-04,7.15, -1.45, -13.69, 1.64, 1.81, 7.41, campf,
2018-08-05,4.57, -1.26, -20.04, 1.60, 1.82, 7.48, campf,
2018-08-06,2.81, -3.06, -3.98, 1.56, 1.74, 7.29, campf,
2018-08-07,2.25, -1.36, -8.75, 1.55, 1.75, 7.34, campf,
2018-08-08,6.90, -2.33, -7.13, 1.56, 1.74, 7.26, campf,
2018-08-09,4.33, -1.33, -3.12, 1.57, 1.76, 7.37, campf,
2018-08-10,6.34, 0.71, -8.69, 1.66, 1.91, 7.83, campf,
2018-08-11,3.87, -2.95, 5.35, 1.59, 1.83, 7.49, campf,
2018-08-12,6.75, 0.68, 3.64, 1.64, 1.92, 7.72, campf,
2018-08-13,4.04, -0.41, -11.73, 1.64, 1.96, 7.72, campf,
2018-08-14,4.97, 1.43, -9.51, 1.61, 1.96, 7.78, campf,
2018-08-15,7.26, -0.47, -6.78, 1.61, 1.82, 7.58, campf,
2018-08-16,3.33, -0.70, -22.55, 1.63, 1.87, 7.71, campf,
2018-08-17,2.27, -2.52, -10.39, 1.59, 1.83, 7.53, campf,
2018-08-18,1.92, 0.18, -6.64, 1.57, 1.76, 7.34, campf,
2018-08-19,3.84, -1.84, -10.56, 1.58, 1.76, 7.41, campf,
2018-08-20,1.02, -2.19, 0.40, 1.71, 1.94, 8.02, campf,
2018-08-21,2.63, 0.47, -16.58, 1.57, 1.75, 7.36, campf,
2018-08-22,2.49, 0.47, -15.88, 1.69, 1.92, 7.98, campf,
2018-08-23,6.86, 0.38, -10.33, 1.63, 1.84, 7.66, campf,
2018-08-24,2.72, -2.43, 5.20, 1.61, 1.78, 7.51, campf,
2018-08-25,1.14, -0.43, -10.16, 1.59, 1.79, 7.50, campf,
2018-08-26,4.20, -1.19, -6.51, 1.59, 1.78, 7.49, campf,
2018-08-27,5.33, -0.09, -9.87, 1.67, 1.85, 7.91, campf,
2018-08-28,5.78, 0.60, -10.07, 1.57, 1.75, 7.38, campf,
2018-08-29,2.33, 1.89, -16.91, 1.75, 1.98, 8.23, campf,
2018-08-30,3.77, -0.58, -9.08, 1.74, 1.99, 8.27, campf,
2018-08-31,7.51, 1.77, -7.32, 1.57, 1.73, 7.34, campf,
2018-09-01,6.21, 3.05, -16.50, 1.60, 1.81, 7.51, campf,
2018-09-02,4.23, 3.86, -13.31, 1.60, 1.83, 7.55, campf,
2018-09-03,5.83, -0.22, -2.30, 1.61, 1.78, 7.57, campf,
2018-09-04,2.14, 0.13, -7.63, 1.58, 1.75, 7.36, campf,
2018-09-05,5.80, -0.32, -7.01, 1.56, 1.73, 7.31, campf,
2018-09-06,4.46, 1.49, 3.99, 1.67, 1.79, 7.80, campf,
2018-09-07,5.39, -1.83, -0.45, 1.65, 1.83, 7.48, campf,
2018-09-08,2.76, 0.87, -8.75, 1.59, 1.81, 7.44, campf,
2018-09-09,3.31, 3.44, -14.04, 1.66, 1.88, 7.76, campf,
2018-09-10,4.60, 2.34, -0.26, 1.72, 1.98, 7.84, campf,
2018-09-11,3.42, 0.95, -11.10, 1.59, 1.82, 7.60, campf,
2018-09-12,2.03, -0.13, -16.66, 1.63, 1.89, 7.78, campf,
2018-09-13,3.94, 1.48, -7.89, 1.60, 1.82, 7.61, campf,
2018-09-14,4.05, 2.39, -11.10, 1.70, 1.92, 8.25, campf,
2018-09-15,4.25, 1.74, -8.12, 1.54, 1.73, 7.26, campf,
2018-09-16,3.97, 0.86, -20.60, 1.62, 1.86, 7.54, campf,
2018-09-17,3.22, -1.10, -13.37, 1.59, 1.81, 7.60, campf,
2018-09-18,3.04, -0.81, -13.39, 1.68, 1.90, 7.97, campf,
2018-09-19,2.95, 0.79, -7.25, 1.62, 1.82, 7.68, campf,
2018-09-20,3.35, 2.32, -10.26, 1.60, 1.81, 7.49, campf,
2018-09-21,3.84, 0.28, -5.16, 1.69, 1.99, 8.04, campf,
2018-09-22,3.74, 1.38, 2.16, 1.58, 1.75, 7.41, campf,
2018-09-23,2.87, 1.15, -2.80, 1.62, 1.81, 7.74, campf,
2018-09-24,4.48, 1.66, -1.40, 1.61, 1.80, 7.56, campf,
2018-09-25,6.71, 0.90, -16.60, 1.70, 1.90, 7.93, campf,
2018-09-26,7.12, 1.25, -3.68, 1.61, 1.79, 7.55, campf,
2018-09-27,4.47, 2.06, -16.94, 1.62, 1.89, 7.72, campf,
2018-09-28,5.86, 0.98, -4.76, 1.71, 1.99, 7.89, campf,
2018-09-29,1.72, -1.15, 5.64, 1.66, 1.88, 7.90, campf,
2018-09-30,3.49, 2.49, -4.53, 1.61, 1.87, 7.60, campf,
2018-10-01,2.22, 3.50, -11.66, 1.57, 1.73, 7.34, campf,
2018-10-02,2.91, 1.37, -8.36, 1.60, 1.82, 7.46, campf,
2018-10-03,3.90, 1.29, -6.54, 1.57, 1.74, 7.34, campf,
2018-10-04,6.85, 0.93, -6.92, 1.58, 1.78, 7.55, campf,
2018-10-05,4.33, 2.41, -10.53, 1.70, 1.94, 7.97, campf,
2018-10-06,6.84, 3.79, -9.59, 1.63, 1.90, 7.95, campf,
2018-10-07,4.18, 3.99, -8.09, 1.68, 1.89, 8.10, campf,
2018-10-08,4.97, 2.54, -2.05, 1.59, 1.81, 7.62, campf,
2018-10-09,6.45, 0.97, -15.80, 1.60, 1.77, 7.51, campf,
2018-10-10,6.25, 3.60, -11.36, 1.61, 1.85, 7.72, campf,
2018-10-11,4.88, 3.77, -15.83, 1.63, 1.77, 7.67, campf,
2018-10-12,7.51, 4.19, -4.25, 1.58, 1.74, 7.40, campf,
2018-10-13,5.11, 3.10, -11.06, 1.58, 1.77, 7.50, campf,
2018-10-14,5.14, 0.28, -6.01, 1.58, 1.73, 7.33, campf,
2018-10-15,6.88, 4.36, -12.41, 1.68, 1.78, 7.93, campf,
2018-10-16,8.55, 3.12, -13.65, 1.64, 1.90, 7.82, campf,
2018-10-17,7.01, 2.99, -17.47, 1.61, 1.81, 7.59, campf,
2018-10-18,6.74, 4.25, -26.16, 1.60, 1.77, 7.47, supp6,
2018-10-19,7.99, 5.49, -12.76, 1.59, 1.76, 7.46, supp6,
2018-10-20,5.78, 1.05, -29.93, 1.60, 1.76, 7.41, supp6,
2018-10-21,4.76, 3.62, -25.05, 1.58, 1.76, 7.48, supp6,
2018-11-19,3.43, 2.06, -17.36, 1.65, 1.82, 7.72, supp6,
2018-11-20,5.23, 4.29, -28.37, 1.79, 2.03, 8.58, supp6,
2018-11-21,5.21, 0.42, -17.16, 1.66, 1.85, 7.76, supp6,
2018-11-22,4.45, 1.94, -24.38, 1.69, 1.92, 8.00, supp6,
2018-11-23,2.83, 2.76, -21.94, 1.64, 1.81, 7.62, supp6,
2018-11-24,5.42, 1.95, -1.28, 1.67, 1.83, 7.81, supp6,
2018-11-25,3.84, 0.70, -16.70, 1.63, 1.77, 7.54, supp6,
2018-11-26,6.35, 1.86, -9.36, 1.61, 1.79, 7.51, supp6,
2018-11-27,5.29, 1.64, -12.18, 1.63, 1.82, 7.63, supp6,
2018-11-28,5.96, 0.57, -4.47, 1.60, 1.80, 7.57, supp6,
2018-11-29,5.70, -1.40, -11.49, 1.71, 1.94, 8.01, supp6,
2018-11-30,8.08, 0.35, -3.20, 1.70, 1.91, 7.91, supp6,
2018-12-01,6.62, 3.76, -8.60, 1.64, 1.81, 7.66, supp6,
2018-12-02,6.52, 2.17, -18.61, 1.65, 1.80, 7.66, supp6,
2018-12-03,5.77, 6.83, -15.67, 1.70, 1.95, 8.25, supp6,
2018-12-04,5.14, 5.93, -11.46, 1.68, 1.83, 7.85, supp6,
2018-12-05,4.18, 4.50, -13.22, 1.76, 1.91, 8.14, supp6,
2018-12-06,9.38, 1.68, -6.85, 1.66, 1.81, 7.76, supp6,
2018-12-07,8.56, 3.34, -18.46, 1.72, 1.85, 8.01, supp6,
2018-12-08,7.79, 4.86, -21.50, 1.69, 1.87, 7.96, supp6,
2018-12-09,7.18, 4.64, -10.77, 1.67, 1.81, 7.74, supp6,
2018-12-10,4.17, 2.78, -7.28, 1.65, 1.82, 7.76, supp6,
2018-12-11,3.36, 3.42, -13.32, 1.65, 1.81, 7.75, supp6,
2018-12-12,5.04, 0.94, -2.95, 1.63, 1.79, 7.62, supp6,
2018-12-13,11.47, -0.16, -2.92, 1.67, 1.82, 7.81, supp6,
2018-12-14,7.46, 1.20, -6.61, 1.68, 1.87, 7.79, supp6,
2018-12-15,8.69, 1.54, -11.21, 1.66, 1.81, 7.82, supp6,
2018-12-16,6.53, 5.18, -16.65, 1.66, 1.81, 7.72, supp6,
2018-12-17,8.65, 0.92, 5.57, 1.64, 1.78, 7.61, supp6,
2018-12-18,14.09, -0.85, 1.39, 1.71, 1.85, 7.90, supp6,
2018-12-19,10.07, -0.96, -10.29, 1.65, 1.80, 7.64, supp6,
2018-12-20,10.55, 0.05, 3.06, 1.69, 1.83, 7.80, supp6,
2018-12-21,6.72, -1.33, 1.72, 1.68, 1.80, 7.66, supp6,
2018-12-22,7.91, 0.08, 15.00, 1.65, 1.79, 7.64, supp6,
2018-12-23,10.48, -0.05, 8.15, 1.67, 1.83, 7.80, supp6,
2018-12-24,6.35, -0.01, 1.02, 1.69, 1.82, 7.79, supp6,
2018-12-25,7.41, -0.59, 9.20, 1.65, 1.81, 7.76, supp6,
2018-12-26,6.89, -1.36, 16.71, 1.82, 2.00, 8.58, supp6,
2018-12-27,8.05, -0.07, 13.21, 1.76, 1.88, 7.96, supp6,
2018-12-28,6.80, 3.48, 2.65, 1.73, 1.87, 8.06, supp6,
2018-12-29,4.58, 0.36, 17.22, 1.74, 1.89, 8.16, supp6,
2018-12-30,0.92, 0.09, 0.23, 1.70, 1.85, 7.95, supp6,
2018-12-31,2.93, -0.51, 19.70, 1.70, 1.83, 7.85, supp6,
2019-01-01,3.13, 5.64, 18.32, 1.73, 1.85, 8.10, supp6,
2019-01-02,2.41, 2.89, -1.43, 1.72, 1.85, 8.03, supp6,
2019-01-03,1.67, 4.04, 6.13, 1.69, 1.81, 7.87, supp6,
2019-01-04,-0.04, 0.29, 0.92, 1.72, 1.86, 8.03, supp6,
2019-01-05,-1.18, 4.41, -18.52, 1.72, 1.85, 7.92, supp6,
2019-01-06,-1.01, 7.23, -23.63, 1.76, 1.90, 8.35, supp6,
2019-01-07,-0.21, 1.46, -36.79, 1.76, 1.91, 8.25, supp6,
2019-01-08,-1.29, 7.63, -11.20, 1.77, 1.91, 8.26, supp6,
2019-01-09,-8.61, 0.33, -24.15, 1.79, 1.91, 8.31, supp6,
2019-01-10,-6.61, 3.13, -31.86, 1.82, 1.89, 8.56, supp6,
2019-01-11,-11.59, 4.01, -51.74, 1.83, 2.06, 8.34, supp6,
2019-01-12,-8.09, 3.18, -43.89, 1.88, 1.99, 8.52, supp6,
2019-01-13,-7.37, 11.27, -45.67, 1.83, 1.98, 8.43, supp6,
2019-01-14,-1.58, 9.02, -53.86, 1.84, 1.92, 8.35, supp6,
2019-01-15,-3.70, 7.00, -61.67, 1.84, 1.95, 8.49, supp6,
2019-01-16,-7.25, 5.98, -81.81, 1.88, 2.00, 8.42, supp6,
2019-01-17,-8.78, 9.10, -69.48, 1.83, 1.98, 8.17, supp6,
2019-01-18,-3.32, 11.22, -75.05, 1.92, 2.10, 8.74, supp6,
2019-01-19,-0.43, 8.60, -69.98, 1.89, 2.02, 8.61, supp6,
2019-01-20,1.77, 17.09, -77.08, 1.97, 2.09, 8.84, supp6,
2019-01-21,-9.29, 7.44, -94.67, 1.92, 2.05, 8.60, supp6,
2019-01-22,3.64, 13.21, -62.93, 1.93, 2.13, 8.97, supp6,
2019-01-23,3.91, 9.12, -25.61, 2.04, 2.18, 9.34, supp6,
2019-01-24,-3.54, 7.40, -41.83, 1.86, 1.97, 8.64, supp6,
2019-01-25,-0.23, 12.32, -61.86, 1.92, 2.05, 9.01, supp6,
2019-01-26,-1.13, 11.97, -41.09, 2.30, 2.50, 11.13, supp6,
2019-01-27,-8.09, 9.94, -65.65, 2.12, 2.02, 9.75, supp6,
2019-01-28,-5.85, 5.78, -88.50, 1.91, 1.98, 8.61, supp6,
2019-01-29,-5.65, 11.83, -110.36, 1.97, 2.14, 8.81, supp6,
2019-01-30,-5.59, 8.98, -97.18, 1.94, 2.04, 8.61, supp6,
2019-01-31,-1.11, 7.49, -97.76, 2.02, 2.19, 9.05, supp6,
2019-02-01,8.38, 8.00, -76.88, 80.54, 118.25, 286.28, supp6,
2019-02-02,9.37, 9.95, -77.84, 78.47, 125.52, 299.72, supp6,
2019-02-03,3.88, 13.15, -76.77, 129.73, 87.31, 309.37, supp6,
2019-02-04,-3.11, 10.68, -71.23, 75.05, 124.29, 283.69, supp6,
2019-02-05,-1.43, 12.33, -100.58, 81.64, 120.28, 289.93, supp6,
2019-02-06,-9.15, -3.06, -76.71, 111.86, 178.84, 310.58, supp6,
2019-02-07,-8.45, 13.24, -121.79, 148.71, 237.92, 410.82, supp6,
2019-02-08,-1.64, 10.63, -100.24, 80.99, 109.12, 288.61, supp6,
2019-02-09,3.07, 19.94, -72.35, 96.39, 78.77, 195.18, supp6,
2019-02-10,7.00, 10.13, -59.18, 139.06, 152.71, 377.25, supp6,
2019-02-11,6.12, 6.15, -52.37, 125.98, 133.99, 300.60, supp6,
2019-02-12,-0.82, -0.36, -62.14, 143.90, 155.96, 385.74, supp6,
2019-02-13,0.29, 11.46, -84.72, 138.85, 151.25, 373.74, supp6,
2019-02-14,-5.55, 7.61, -54.88, 184.86, 109.63, 357.93, supp6,
2019-02-15,-9.52, 3.09, -56.32, 97.88, 104.50, 237.14, supp6,
2019-02-16,-11.38, 9.64, -80.67, 143.90, 137.79, 323.24, supp6,
2019-02-17,-5.16, 9.62, -114.26, 209.01, 235.70, 328.07, supp6,
2019-02-18,12.09, 12.66, -81.39, 92.13, 105.45, 208.83, supp6,
2019-02-19,12.57, 10.33, -53.60, 100.45, 123.78, 232.92, supp6,
2019-02-20,11.80, 8.32, -38.83, 173.50, 106.45, 342.85, supp6,
2019-02-21,8.93, 7.04, -42.45, 92.24, 101.87, 230.33, supp6,
2019-02-22,11.17, 3.92, -46.51, 111.39, 102.99, 262.25, supp6,
2019-02-23,12.71, -0.84, -36.93, 83.25, 101.76, 174.61, supp6,
2019-02-24,9.68, 0.39, -21.86, 206.90, 236.24, 329.72, supp6,
2019-02-25,12.35, 6.49, -35.73, 142.56, 138.75, 322.13, supp6,
2019-02-26,11.17, 5.62, -29.97, 81.37, 81.35, 159.12, supp6,
2019-02-27,12.79, 5.91, -36.50, 100.80, 84.84, 250.44, supp6,
2019-02-28,7.03, 2.85, -49.39, 125.73, 90.28, 309.66, supp6,
2019-03-01,6.48, 4.18, -43.23, 141.86, 127.28, 429.12, supp6,
2019-03-02,9.38, 3.94, -39.15, 222.25, 92.95, 356.69, supp6,
2019-03-03,10.64, 4.73, -21.96, 220.63, 149.33, 341.16, supp6,
2019-03-04,7.29, 6.36, -25.97, 225.64, 151.36, 342.31, supp6,
2019-03-05,7.28, 6.34, -24.71, 232.99, 152.35, 349.76, supp6,
2019-03-06,4.80, 4.41, -28.64, 57.53, 59.91, 172.19, supp6,
2019-03-07,10.00, 5.38, -20.47, 98.51, 82.13, 250.26, supp6,
2019-03-08,9.31, 7.50, -19.05, 96.32, 79.38, 248.93, supp6,
2019-03-09,7.78, 5.19, -31.37, 135.84, 157.23, 454.89, supp6,
2019-03-10,10.13, 2.62, -12.29, 142.88, 129.30, 310.25, supp6,
2019-03-11,9.52, 7.19, -8.11, 176.91, 197.40, 394.68, supp6,
2019-03-12,4.78, 1.84, -19.85, 140.70, 154.54, 378.60, supp6,
2019-03-13,2.66, 0.15, -24.74, 142.77, 153.96, 383.36, supp6,
2019-03-14,8.92, 1.65, -9.25, 174.74, 201.03, 359.13, supp6,
2019-03-15,10.75, 2.74, -0.35, 138.77, 169.54, 387.16, supp6,
2019-03-16,8.66, 2.54, -13.64, 209.77, 150.13, 457.01, supp6,
2019-03-17,5.46, 4.35, -22.07, 185.82, 153.77, 258.70, supp6,
2019-03-18,6.19, 2.84, -11.84, 209.91, 150.32, 457.57, supp6,
2019-03-19,8.21, 2.60, -11.61, 188.25, 153.72, 257.76, supp6,
2019-03-20,3.02, 0.24, -24.10, 193.16, 137.25, 205.33, supp6,
2019-03-21,8.60, 1.87, -9.69, 193.90, 135.44, 204.93, supp6,
2019-03-22,3.92, 2.07, -31.37, 170.98, 218.64, 295.92, supp6,
2019-03-23,3.21, 2.45, -27.02, 166.31, 212.29, 286.46, supp6,
2019-03-24,7.53, 1.96, -12.63, 191.84, 134.05, 202.86, supp6,
2019-03-25,7.79, -0.77, -24.62, 191.82, 136.23, 207.08, supp6,
2019-03-26,3.05, 2.01, -19.73, 242.21, 172.04, 549.13, supp6,
2019-03-27,6.15, -0.14, -21.88, 144.30, 104.52, 248.78, supp6,
2019-03-28,5.08, 1.17, -22.24, 148.34, 110.77, 290.35, supp6,
2019-03-29,4.03, 1.12, -29.69, 149.56, 110.38, 291.76, supp6,
2019-03-30,5.06, 2.11, -42.90, 151.28, 110.40, 292.48, supp6,
2019-03-31,5.12, -1.27, -27.10, 112.86, 115.40, 252.69, supp6,
2019-04-01,5.96, 1.78, -20.06, 90.43, 114.26, 240.63, supp6,
2019-04-02,9.03, -1.14, 0.21, 256.46, 401.60, 857.00, supp6,
2019-04-03,9.08, 1.26, -22.16, 143.82, 101.81, 258.06, supp6,
2019-04-04,5.29, 1.17, -31.03, 143.25, 100.50, 255.61, supp6,
2019-04-05,8.02, 3.61, -25.91, 138.35, 99.71, 252.47, supp6,
2019-04-06,5.88, 1.95, -25.41, 154.50, 99.57, 264.83, supp6,
2019-04-07,2.14, 0.49, -21.27, 134.20, 153.29, 397.28, supp6,
2019-04-08,9.71, 3.13, -8.65, 87.85, 110.09, 234.29, supp6,
2019-04-09,3.53, -0.45, -17.50, 198.07, 93.80, 163.65, supp6,
2019-04-10,4.34, -0.54, -21.38, 109.15, 112.26, 273.54, supp6,
2019-04-11,3.29, 1.64, -16.10, 81.45, 86.02, 154.15, supp6,
