PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZPS
Station name,PRESCOTT
Begin Date, 2009-02-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6085648942 North Latitude, -112.4607343417 East Longitude, 1574.27145 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-24,-2.31, 5.10, 26.75, 1.83, 1.57, 6.84, repro,
2017-06-25,-4.31, 5.55, 22.80, 1.84, 1.60, 6.98, repro,
2017-06-26,-4.52, 5.24, 35.31, 1.84, 1.59, 6.92, repro,
2017-06-27,-4.33, 3.65, 26.96, 1.82, 1.58, 6.82, repro,
2017-06-28,-4.48, 3.18, 32.52, 1.84, 1.57, 6.83, repro,
2017-06-29,-3.54, 3.26, 29.06, 1.84, 1.59, 6.92, repro,
2017-06-30,-4.05, 3.47, 30.81, 1.87, 1.59, 7.03, repro,
2017-07-01,-3.19, 2.97, 25.38, 1.90, 1.64, 7.16, repro,
2017-07-02,-3.73, 4.02, 32.03, 1.85, 1.59, 6.90, repro,
2017-07-03,-4.11, 4.45, 28.20, 1.84, 1.59, 6.91, repro,
2017-07-04,-3.39, 3.31, 30.39, 1.83, 1.59, 6.89, repro,
2017-07-05,-3.27, 4.20, 24.14, 1.82, 1.58, 6.85, repro,
2017-07-06,-3.07, 3.28, 27.49, 1.92, 1.61, 7.12, repro,
2017-07-07,-2.99, 5.72, 21.96, 1.91, 1.60, 7.04, repro,
2017-07-08,-3.15, 5.31, 27.56, 1.83, 1.59, 6.88, repro,
2017-07-09,-1.00, 2.99, 29.64, 1.86, 1.60, 7.00, repro,
2017-07-10,-3.85, 3.54, 31.05, 1.88, 1.66, 7.17, repro,
2017-07-11,-1.14, 3.73, 35.80, 1.86, 1.60, 6.98, repro,
2017-07-12,-2.13, 3.08, 32.95, 1.94, 1.66, 7.28, repro,
2017-07-13,-2.98, 4.48, 22.45, 1.84, 1.60, 6.87, repro,
2017-07-14,-3.69, 2.75, 23.04, 1.88, 1.62, 7.01, repro,
2017-07-15,-1.69, 2.35, 30.53, 1.95, 1.65, 7.34, repro,
2017-07-16,-1.98, 4.09, 29.33, 1.87, 1.61, 7.06, repro,
2017-07-17,-3.09, 3.44, 34.09, 1.89, 1.65, 7.13, repro,
2017-07-18,-2.31, 1.73, 20.47, 1.83, 1.59, 6.92, repro,
2017-07-19,-2.84, 1.79, 15.94, 1.91, 1.72, 7.28, repro,
2017-07-20,-3.57, 2.29, 28.54, 1.90, 1.72, 7.36, repro,
2017-07-21,-2.16, 2.02, 30.88, 1.89, 1.62, 7.11, repro,
2017-07-22,-4.55, 2.29, 28.54, 1.91, 1.62, 7.14, repro,
2017-07-23,-1.83, 4.54, 31.76, 1.88, 1.65, 7.13, repro,
2017-07-24,-2.88, 2.78, 19.87, 1.83, 1.59, 6.92, repro,
2017-07-25,-4.68, 2.16, 25.68, 1.84, 1.58, 6.88, repro,
2017-07-26,-2.77, 2.26, 26.17, 1.86, 1.59, 6.96, repro,
2017-07-27,-1.81, 3.34, 25.63, 2.01, 1.65, 7.34, repro,
2017-07-28,-2.77, 2.55, 31.38, 1.85, 1.60, 6.95, repro,
2017-07-29,-0.86, 3.07, 24.95, 1.84, 1.60, 6.93, repro,
2017-07-30,-1.47, 4.53, 22.11, 1.92, 1.76, 7.45, repro,
2017-07-31,-2.79, 3.09, 26.65, 1.85, 1.61, 6.98, repro,
2017-08-01,-2.93, 2.96, 19.94, 1.86, 1.60, 7.01, repro,
2017-08-02,-2.43, 2.40, 18.49, 1.87, 1.65, 7.04, repro,
2017-08-03,-3.11, 4.32, 31.44, 1.93, 1.63, 7.12, repro,
2017-08-04,-2.44, 0.51, 28.54, 1.87, 1.62, 7.00, repro,
2017-08-05,-3.94, 2.61, 16.65, 1.87, 1.64, 7.12, repro,
2017-08-06,-4.30, 2.34, 24.69, 1.88, 1.61, 7.06, repro,
2017-08-07,-3.18, 2.31, 25.03, 1.84, 1.60, 6.91, repro,
2017-08-08,-1.81, 3.40, 25.75, 1.84, 1.59, 6.86, repro,
2017-08-09,-3.15, 3.14, 21.24, 1.87, 1.60, 6.98, repro,
2017-08-10,-2.00, 4.15, 23.00, 1.85, 1.62, 7.00, repro,
2017-08-11,-3.97, 1.66, 20.15, 1.92, 1.61, 7.15, repro,
2017-08-12,-5.99, 3.33, 23.85, 2.13, 1.71, 7.79, repro,
2017-08-13,-2.39, 1.06, 24.96, 1.91, 1.69, 7.34, repro,
2017-08-14,-4.09, 2.46, 17.03, 1.95, 1.71, 7.34, repro,
2017-08-15,-3.07, 3.51, 33.79, 1.85, 1.62, 6.98, repro,
2017-08-16,-3.18, 1.36, 24.65, 1.84, 1.58, 6.86, repro,
2017-08-17,-2.35, 2.63, 18.49, 1.89, 1.63, 7.04, repro,
2017-08-18,-1.65, 2.60, 24.68, 1.90, 1.65, 7.08, repro,
2017-08-19,-3.72, 3.73, 24.87, 1.87, 1.63, 6.97, repro,
2017-08-20,-2.46, 3.17, 24.30, 1.83, 1.58, 6.85, repro,
2017-08-21,-2.02, 1.25, 16.93, 1.83, 1.58, 6.86, repro,
2017-08-22,-2.79, 3.17, 24.17, 1.86, 1.58, 6.95, repro,
2017-08-23,-1.79, 3.38, 25.30, 1.84, 1.58, 6.85, repro,
2017-08-24,-4.99, 2.36, 25.14, 1.89, 1.62, 7.04, repro,
2017-08-25,-4.85, 2.33, 23.64, 1.92, 1.62, 7.18, repro,
2017-08-26,-2.43, 2.24, 18.88, 1.84, 1.59, 6.91, repro,
2017-08-27,-2.27, 2.97, 19.75, 1.92, 1.68, 7.25, repro,
2017-08-28,-2.14, 2.18, 25.81, 1.87, 1.67, 7.19, repro,
2017-08-29,-3.75, 4.10, 13.18, 1.88, 1.66, 7.07, repro,
2017-08-30,-0.70, 4.51, 21.63, 1.85, 1.60, 6.89, repro,
2017-08-31,-3.26, 4.39, 23.93, 1.90, 1.68, 7.10, repro,
2017-09-01,-3.94, 5.47, 16.79, 1.93, 1.67, 7.14, repro,
2017-09-02,-1.39, 4.51, 25.97, 1.88, 1.63, 6.98, repro,
2017-09-03,-2.12, 5.62, 26.91, 1.96, 1.68, 7.20, repro,
2017-09-04,-2.33, 2.87, 16.91, 1.87, 1.65, 7.12, repro,
2017-09-05,-3.04, 3.62, 20.97, 1.86, 1.60, 6.95, repro,
2017-09-06,-2.69, 4.39, 22.25, 1.90, 1.63, 7.10, repro,
2017-09-07,-1.79, 5.09, 28.52, 1.89, 1.65, 7.19, repro,
2017-09-08,-1.89, 1.42, 30.15, 1.89, 1.64, 7.14, repro,
2017-09-09,-3.00, 2.70, 25.96, 1.86, 1.66, 7.10, repro,
2017-09-10,-0.32, 1.44, 25.21, 1.84, 1.63, 6.96, repro,
2017-09-11,-2.54, 1.87, 26.43, 1.84, 1.58, 6.82, repro,
2017-09-12,-1.55, 4.23, 26.45, 1.87, 1.63, 6.98, repro,
2017-09-13,-0.36, 2.24, 38.93, 1.90, 1.67, 7.13, repro,
2017-09-14,-4.06, -0.26, 39.27, 1.91, 1.71, 7.19, repro,
2017-09-15,-3.34, 2.29, 38.32, 1.86, 1.62, 6.91, repro,
2017-09-16,-2.27, 1.19, 26.50, 1.83, 1.58, 6.79, repro,
2017-09-17,-2.28, 0.92, 26.80, 1.87, 1.61, 6.95, repro,
2017-09-18,-1.86, 0.40, 30.79, 1.84, 1.59, 6.92, repro,
2017-09-19,-3.56, 0.31, 36.27, 1.84, 1.60, 6.92, repro,
2017-09-20,-3.18, 1.05, 32.39, 1.82, 1.58, 6.81, repro,
2017-09-21,-2.42, 1.77, 34.30, 1.83, 1.58, 6.80, repro,
2017-09-22,-4.66, 1.56, 23.41, 1.84, 1.59, 6.86, repro,
2017-09-23,-0.98, 1.09, 30.06, 1.84, 1.59, 6.88, repro,
2017-09-24,-2.27, -0.62, 35.93, 1.83, 1.58, 6.85, repro,
2017-09-25,-2.85, 0.13, 33.90, 1.83, 1.58, 6.84, repro,
2017-09-26,-2.87, 0.44, 31.23, 1.82, 1.57, 6.80, repro,
2017-09-27,-2.23, 1.93, 24.54, 1.83, 1.58, 6.81, repro,
2017-09-28,-2.01, 1.42, 21.29, 1.84, 1.58, 6.84, repro,
2017-09-29,-2.05, 0.09, 17.86, 1.85, 1.58, 6.82, repro,
2017-09-30,-2.58, 1.43, 29.32, 1.84, 1.59, 6.86, repro,
2017-10-01,-3.17, 1.95, 30.85, 1.83, 1.57, 6.81, repro,
2017-10-02,-1.17, 3.06, 33.45, 1.85, 1.58, 6.85, repro,
2017-10-03,-0.92, 0.97, 29.84, 1.84, 1.58, 6.79, repro,
2017-10-04,-0.27, 2.70, 21.22, 1.88, 1.63, 7.08, repro,
2017-10-05,-0.93, 2.21, 28.93, 1.85, 1.59, 6.90, repro,
2017-10-06,-2.20, 1.43, 29.51, 1.83, 1.58, 6.80, repro,
2017-10-07,-1.01, 1.74, 29.82, 1.84, 1.59, 6.84, repro,
2017-10-08,-2.30, 1.24, 31.85, 1.84, 1.58, 6.80, repro,
2017-10-09,-1.30, 0.65, 25.42, 1.84, 1.58, 6.81, repro,
2017-10-10,-2.54, -0.12, 22.52, 1.84, 1.58, 6.83, repro,
2017-10-11,-2.37, 0.67, 26.80, 1.85, 1.59, 6.88, repro,
2017-10-12,-1.06, 4.22, 31.58, 1.87, 1.59, 6.87, repro,
2017-10-13,-5.53, -1.41, 23.62, 2.27, 1.95, 8.36, repro,
2017-10-16,1.65, 0.04, 16.00, 4.14, 3.02, 13.98, repro,
2017-10-17,-1.70, 2.10, 24.23, 1.83, 1.58, 6.80, repro,
2017-10-18,-0.71, 0.79, 30.84, 1.84, 1.59, 6.83, repro,
2017-10-19,-2.77, 1.40, 30.24, 1.90, 1.63, 7.01, repro,
2017-10-20,-2.92, -0.64, 31.05, 1.87, 1.63, 6.99, repro,
2017-10-21,-2.68, -1.48, 29.35, 1.83, 1.58, 6.83, repro,
2017-10-22,-1.75, 0.92, 22.57, 1.87, 1.60, 6.93, repro,
2017-10-23,-1.08, 1.38, 20.72, 1.84, 1.58, 6.81, repro,
2017-10-24,-1.56, 2.07, 19.12, 1.84, 1.59, 6.88, repro,
2017-10-25,-1.25, 1.44, 23.10, 1.83, 1.57, 6.79, repro,
2017-10-26,-1.42, 0.49, 28.69, 1.83, 1.57, 6.77, repro,
2017-10-27,-1.17, 1.90, 19.38, 1.90, 1.59, 6.95, repro,
2017-10-28,-1.72, 1.51, 23.74, 1.83, 1.58, 6.81, repro,
2017-10-29,-1.55, 2.15, 24.51, 1.84, 1.58, 6.84, repro,
2017-10-30,-2.19, 1.13, 22.01, 1.84, 1.58, 6.88, repro,
2017-10-31,-3.03, 0.28, 25.36, 1.83, 1.57, 6.82, repro,
2017-11-01,-2.74, -0.14, 22.43, 1.84, 1.58, 6.83, repro,
2017-11-02,-3.10, 1.54, 19.81, 1.90, 1.61, 7.04, repro,
2017-11-03,-3.96, 3.11, 20.15, 1.84, 1.60, 6.90, repro,
2017-11-04,-3.75, 0.29, 17.32, 1.85, 1.60, 6.94, repro,
2017-11-05,-3.03, 0.14, 22.40, 1.83, 1.58, 6.83, repro,
2017-11-06,-3.17, -2.72, 17.81, 1.84, 1.58, 6.83, repro,
2017-11-07,-1.81, -0.91, 17.84, 1.85, 1.59, 6.86, repro,
2017-11-08,-1.80, 1.68, 20.53, 1.83, 1.59, 6.83, repro,
2017-11-09,-3.34, 1.79, 29.38, 1.89, 1.62, 7.00, repro,
2017-11-10,-2.51, 0.97, 26.03, 1.87, 1.63, 6.99, repro,
2017-11-11,-2.48, 0.25, 21.34, 1.89, 1.66, 7.13, repro,
2017-11-12,-2.08, 1.19, 18.30, 1.84, 1.58, 6.80, repro,
2017-11-13,-1.85, 2.00, 26.10, 1.86, 1.61, 6.97, repro,
2017-11-14,-2.89, 0.94, 24.89, 1.83, 1.58, 6.82, repro,
2017-11-15,-1.79, 1.49, 24.59, 1.82, 1.58, 6.83, repro,
2017-11-16,-2.71, 0.29, 25.60, 1.86, 1.60, 6.93, repro,
2017-11-17,-2.30, -1.82, 20.72, 1.83, 1.59, 6.86, repro,
2017-11-18,-1.52, 1.10, 24.89, 1.86, 1.59, 6.88, repro,
2017-11-19,-2.19, 0.60, 24.77, 1.83, 1.57, 6.79, repro,
2017-11-20,-2.45, 1.45, 26.18, 1.84, 1.58, 6.85, repro,
2017-11-21,-2.14, -0.35, 22.85, 1.84, 1.58, 6.87, repro,
2017-11-22,-1.71, 1.32, 16.43, 1.83, 1.57, 6.79, repro,
2017-11-23,-1.83, 2.15, 21.84, 1.84, 1.58, 6.86, repro,
2017-11-24,-1.32, 0.79, 26.01, 1.85, 1.58, 6.85, repro,
2017-11-25,-1.15, 1.07, 25.37, 1.83, 1.57, 6.79, repro,
2017-11-26,-1.23, 1.26, 20.90, 1.83, 1.58, 6.86, repro,
2017-11-27,-1.42, 0.49, 24.13, 1.83, 1.58, 6.88, repro,
2017-11-28,-1.42, -0.88, 20.85, 1.86, 1.59, 6.89, repro,
2017-11-29,-2.70, -0.63, 22.54, 1.94, 1.61, 7.16, repro,
2017-11-30,-2.00, 0.24, 21.53, 1.88, 1.60, 7.01, repro,
2017-12-01,-1.44, 0.44, 27.03, 1.84, 1.58, 6.84, repro,
2017-12-02,-2.10, -0.09, 23.00, 1.83, 1.58, 6.81, repro,
2017-12-03,-1.74, -1.60, 22.01, 1.83, 1.58, 6.83, repro,
2017-12-04,-2.95, -1.44, 27.07, 1.85, 1.59, 6.90, repro,
2017-12-05,-1.09, 0.21, 20.77, 1.85, 1.58, 6.91, repro,
2017-12-06,-1.12, -0.09, 23.13, 1.84, 1.58, 6.83, repro,
2017-12-07,-0.53, -0.76, 19.81, 1.83, 1.57, 6.80, repro,
2017-12-08,-1.71, -0.64, 19.94, 1.84, 1.58, 6.85, repro,
2017-12-09,-2.36, -0.80, 21.37, 1.85, 1.59, 6.90, repro,
2017-12-10,-2.04, -0.26, 19.45, 1.84, 1.57, 6.86, repro,
2017-12-11,-3.04, -0.44, 27.00, 1.89, 1.61, 7.03, repro,
2017-12-12,-2.22, 0.56, 20.82, 1.83, 1.58, 6.83, repro,
2017-12-13,-1.94, 0.47, 22.94, 1.83, 1.58, 6.85, repro,
2017-12-14,-1.86, -0.53, 24.85, 1.87, 1.62, 6.98, repro,
2017-12-15,-3.13, 0.29, 21.95, 1.83, 1.58, 6.88, repro,
2017-12-16,-2.78, -1.58, 31.98, 1.85, 1.58, 6.93, repro,
2017-12-17,-3.05, -0.53, 30.43, 1.84, 1.57, 6.81, repro,
2017-12-18,-2.37, -0.15, 22.57, 1.83, 1.58, 6.84, repro,
2017-12-19,-2.44, -0.54, 23.81, 1.89, 1.59, 7.01, repro,
2017-12-20,-2.70, -0.36, 21.65, 1.83, 1.58, 6.84, repro,
2017-12-21,-2.22, -1.58, 30.22, 1.84, 1.59, 6.91, repro,
2017-12-22,-3.22, -1.06, 29.01, 1.84, 1.58, 6.86, repro,
2017-12-23,-2.38, 0.31, 27.99, 1.83, 1.58, 6.83, repro,
2017-12-24,-2.48, 1.13, 20.68, 1.83, 1.58, 6.84, repro,
2017-12-25,-2.66, 0.86, 18.14, 1.83, 1.57, 6.85, repro,
2017-12-26,-3.93, 0.88, 20.33, 1.85, 1.59, 6.92, repro,
2017-12-27,-2.87, 0.69, 22.37, 1.85, 1.58, 6.90, repro,
2017-12-28,-1.93, 1.37, 23.35, 1.86, 1.59, 6.93, repro,
2017-12-29,-1.91, 0.91, 21.15, 1.85, 1.57, 6.88, repro,
2017-12-30,-2.46, 0.51, 20.44, 1.84, 1.57, 6.86, repro,
2017-12-31,-2.81, 0.74, 20.61, 1.82, 1.57, 6.83, repro,
2018-01-01,-3.30, -0.28, 19.56, 1.84, 1.58, 6.91, repro,
2018-01-02,-2.42, 0.69, 19.96, 1.84, 1.59, 6.87, repro,
2018-01-03,-1.95, 0.54, 19.47, 1.82, 1.58, 6.86, repro,
2018-01-04,-2.95, 0.50, 17.76, 1.85, 1.58, 6.91, repro,
2018-01-05,-2.68, 0.05, 18.95, 1.83, 1.57, 6.82, repro,
2018-01-06,-2.59, -0.77, 21.61, 1.83, 1.58, 6.84, repro,
2018-01-07,-3.12, -1.27, 21.21, 1.83, 1.58, 6.89, repro,
2018-01-08,-2.98, 0.48, 28.21, 1.87, 1.65, 7.07, repro,
2018-01-09,-5.90, 2.69, 31.73, 1.83, 1.59, 6.95, repro,
2018-01-10,-7.88, 9.86, 32.15, 1.90, 1.62, 7.11, repro,
2018-01-11,-2.21, -0.40, 22.50, 1.83, 1.58, 6.85, repro,
2018-01-12,-2.43, 0.74, 22.81, 1.83, 1.58, 6.86, repro,
2018-01-13,-1.35, 1.15, 18.22, 1.83, 1.59, 6.88, repro,
2018-01-14,-1.64, 0.97, 16.30, 1.83, 1.58, 6.90, repro,
2018-01-15,-2.09, 0.84, 11.91, 1.83, 1.57, 6.89, repro,
2018-01-16,-3.01, 0.89, 17.44, 1.83, 1.57, 6.89, repro,
2018-01-17,-1.71, 1.22, 18.35, 1.83, 1.58, 6.90, repro,
2018-01-18,-1.75, 0.92, 18.74, 1.82, 1.58, 6.90, repro,
2018-01-19,-1.71, 0.88, 25.31, 1.84, 1.58, 6.91, repro,
2018-01-20,-3.32, 0.55, 20.26, 1.82, 1.58, 6.85, repro,
2018-01-21,-2.70, 0.62, 22.93, 1.82, 1.56, 6.84, repro,
2018-01-22,-2.31, -0.63, 22.83, 1.83, 1.57, 6.86, repro,
2018-01-23,-2.86, 0.43, 23.93, 1.86, 1.61, 7.03, repro,
2018-01-24,-1.25, 1.05, 24.47, 1.86, 1.63, 7.03, repro,
2018-01-25,-2.75, 0.27, 29.56, 1.86, 1.63, 7.06, repro,
2018-01-26,-1.91, -0.85, 25.14, 1.84, 1.61, 6.96, repro,
2018-01-27,-2.11, 0.22, 20.89, 1.84, 1.62, 6.99, repro,
2018-01-28,-2.12, 0.54, 11.98, 1.86, 1.62, 7.02, repro,
2018-01-29,-2.19, 1.33, 20.06, 1.87, 1.63, 7.07, repro,
2018-01-30,-2.33, 1.07, 20.85, 1.86, 1.62, 7.04, repro,
2018-01-31,-1.72, 0.90, 27.56, 1.85, 1.62, 7.05, repro,
2018-02-01,-3.26, 0.81, 20.24, 1.85, 1.62, 7.01, repro,
2018-02-02,-1.79, 1.15, 17.50, 1.85, 1.63, 7.05, repro,
2018-02-03,-2.22, 1.56, 17.96, 1.86, 1.62, 7.04, repro,
2018-02-04,-2.02, 1.47, 24.50, 1.91, 1.67, 7.21, repro,
2018-02-05,-1.67, 1.39, 24.32, 1.91, 1.66, 7.21, repro,
2018-02-06,-1.59, 2.03, 20.89, 1.88, 1.65, 7.15, repro,
2018-02-07,-2.95, 0.80, 18.89, 1.85, 1.63, 7.05, repro,
2018-02-08,-1.62, 1.59, 18.46, 1.88, 1.65, 7.12, repro,
2018-02-09,-3.02, 3.14, 23.09, 1.86, 1.62, 7.02, repro,
2018-02-10,-2.81, 1.12, 33.32, 1.86, 1.62, 7.06, repro,
2018-02-11,-3.15, 2.06, 26.61, 1.86, 1.61, 7.04, repro,
2018-02-12,-2.73, 2.67, 24.80, 1.89, 1.66, 7.18, repro,
2018-02-13,-0.95, 1.00, 25.10, 1.89, 1.68, 7.26, repro,
2018-02-14,-3.88, 1.81, 16.96, 1.88, 1.66, 7.17, repro,
2018-02-15,-2.70, 0.82, 25.10, 1.86, 1.62, 7.06, repro,
2018-02-16,-3.30, 1.19, 21.87, 1.88, 1.62, 7.08, repro,
2018-02-17,-3.72, 1.55, 25.19, 1.87, 1.62, 7.06, repro,
2018-02-18,-3.45, 0.58, 25.42, 1.86, 1.62, 7.05, repro,
2018-02-19,-3.54, -0.29, 24.84, 1.86, 1.64, 7.09, repro,
2018-02-20,-2.99, -0.59, 23.53, 1.84, 1.62, 6.97, repro,
2018-02-21,-2.44, -0.16, 25.21, 1.86, 1.63, 7.08, repro,
2018-02-22,-3.49, 1.53, 23.47, 1.88, 1.63, 7.11, repro,
2018-02-23,-2.49, -1.56, 25.52, 1.95, 1.72, 7.29, repro,
2018-02-24,-1.24, 0.06, 24.79, 1.91, 1.65, 7.24, repro,
2018-02-25,-1.54, 1.02, 26.59, 1.85, 1.64, 7.11, repro,
2018-02-26,-2.38, 0.36, 30.67, 1.86, 1.63, 7.08, repro,
2018-02-27,-2.76, 0.70, 25.02, 1.89, 1.65, 7.19, repro,
2018-02-28,-2.25, 0.63, 25.16, 1.86, 1.63, 7.07, repro,
2018-03-01,-3.95, 0.10, 24.23, 1.88, 1.67, 7.21, repro,
2018-03-02,-2.12, 1.51, 24.69, 1.87, 1.67, 7.19, repro,
2018-03-03,-0.77, 2.30, 23.03, 1.85, 1.62, 7.02, repro,
2018-03-04,-3.32, 0.00, 25.76, 1.86, 1.64, 7.12, repro,
2018-03-05,-2.40, 0.19, 22.14, 1.87, 1.63, 7.08, repro,
2018-03-06,-2.27, 0.58, 26.33, 1.85, 1.62, 7.02, repro,
2018-03-07,-2.77, 0.88, 25.24, 1.86, 1.61, 7.00, repro,
2018-03-08,-2.61, 1.06, 29.71, 1.89, 1.64, 7.20, repro,
2018-03-09,-3.20, 3.70, 30.11, 1.90, 1.64, 7.25, repro,
2018-03-10,-3.23, -0.02, 25.28, 1.87, 1.63, 7.14, repro,
2018-03-11,-2.63, 3.24, 24.61, 1.86, 1.63, 7.08, repro,
2018-03-12,-1.33, 1.65, 25.80, 1.85, 1.62, 7.04, repro,
2018-03-13,-4.54, 2.27, 31.13, 2.81, 2.69, 11.07, repro,
2018-03-14,-3.13, 2.50, 26.95, 1.86, 1.62, 7.07, repro,
2018-03-15,-2.51, 0.44, 30.37, 1.93, 1.65, 7.34, repro,
2018-03-16,-4.24, -0.24, 31.75, 1.87, 1.64, 7.14, repro,
2018-03-17,-5.30, -0.77, 33.68, 1.86, 1.62, 7.09, repro,
2018-03-18,-1.76, 0.50, 23.66, 1.86, 1.64, 7.12, repro,
2018-03-19,-2.82, 1.08, 26.34, 1.88, 1.63, 7.09, repro,
2018-03-20,-2.85, 1.56, 21.26, 1.87, 1.63, 7.09, repro,
2018-03-21,-1.95, 3.34, 24.68, 1.84, 1.59, 6.99, repro,
2018-03-22,-3.93, 0.68, 22.71, 1.83, 1.57, 6.92, repro,
2018-03-23,-4.57, 0.85, 27.26, 1.83, 1.59, 6.99, repro,
2018-03-24,-1.08, 2.68, 27.40, 1.85, 1.59, 6.99, repro,
2018-03-25,-3.00, 0.56, 30.31, 1.82, 1.57, 6.89, repro,
2018-03-26,-2.77, 0.01, 29.85, 1.85, 1.57, 6.94, repro,
2018-03-27,-2.20, 1.20, 23.62, 1.84, 1.58, 6.94, repro,
2018-03-28,-2.97, 1.12, 25.21, 1.82, 1.57, 6.90, repro,
2018-03-29,-2.16, 2.52, 17.72, 1.84, 1.57, 6.94, repro,
2018-03-30,-1.88, 3.06, 19.10, 1.82, 1.57, 6.91, repro,
2018-03-31,-2.42, 2.11, 23.11, 1.83, 1.57, 6.93, repro,
2018-04-01,-1.81, 1.07, 29.55, 1.84, 1.58, 6.98, repro,
2018-04-02,-3.14, 2.03, 29.64, 1.85, 1.57, 6.94, repro,
2018-04-03,-3.47, 1.36, 29.62, 1.83, 1.57, 6.89, repro,
2018-04-04,-2.65, 2.98, 21.36, 1.83, 1.57, 6.92, repro,
2018-04-05,-3.43, 2.75, 20.94, 1.94, 1.65, 7.24, repro,
2018-04-06,-3.25, 3.36, 31.26, 1.86, 1.61, 7.03, repro,
2018-04-07,-3.79, 2.43, 28.03, 1.86, 1.57, 6.96, repro,
2018-04-08,-0.74, -1.12, 11.68, 1.88, 1.58, 7.09, repro,
2018-04-09,-3.06, 1.29, 22.62, 1.87, 1.62, 7.05, repro,
2018-04-10,-1.65, 2.64, 18.30, 1.84, 1.57, 6.90, repro,
2018-04-11,-1.95, 1.52, 23.80, 1.82, 1.55, 6.81, repro,
2018-04-12,-1.15, -0.32, 29.85, 1.91, 1.58, 7.10, repro,
2018-04-13,-3.41, 0.34, 23.24, 2.29, 1.84, 8.31, repro,
2018-04-14,-2.73, 0.54, 21.26, 1.86, 1.57, 6.93, repro,
2018-04-15,-1.81, 2.06, 23.67, 1.84, 1.56, 6.93, repro,
2018-04-16,-2.58, 1.48, 23.46, 1.87, 1.57, 6.96, repro,
2018-04-17,-4.34, -3.11, 27.91, 2.36, 2.23, 9.35, repro,
2018-04-18,-3.44, 0.92, 22.43, 1.89, 1.59, 7.10, repro,
2018-04-19,-3.79, 1.43, 28.76, 1.85, 1.57, 6.94, repro,
2018-04-20,-2.90, 0.81, 28.88, 1.85, 1.56, 6.94, repro,
2018-04-21,-2.17, 2.74, 23.01, 1.88, 1.62, 7.13, repro,
2018-04-22,-1.58, 2.34, 27.27, 1.83, 1.56, 6.98, repro,
2018-04-23,-2.95, 2.01, 31.01, 1.85, 1.59, 7.05, repro,
2018-04-24,-3.62, 3.02, 18.61, 1.84, 1.56, 6.91, repro,
2018-04-25,-3.20, 3.53, 23.34, 1.83, 1.55, 6.86, repro,
2018-04-26,-1.42, 3.46, 22.52, 1.83, 1.56, 6.90, repro,
2018-04-27,-1.54, 4.00, 24.36, 2.13, 1.83, 8.06, repro,
2018-04-28,-2.86, 2.31, 32.13, 1.83, 1.56, 6.89, repro,
2018-04-29,-1.00, 3.88, 26.74, 1.82, 1.55, 6.90, repro,
2018-04-30,-3.97, -0.22, 34.04, 1.90, 1.64, 7.27, repro,
2018-05-01,2.10, 4.92, 27.05, 1.90, 1.64, 7.24, repro,
2018-05-02,-2.30, 1.56, 28.05, 1.84, 1.56, 6.90, repro,
2018-05-03,-1.85, 0.74, 27.02, 1.91, 1.63, 7.23, repro,
2018-05-04,-3.05, 1.73, 27.29, 1.88, 1.60, 7.11, repro,
2018-05-05,-2.67, 3.48, 21.83, 1.84, 1.56, 6.93, repro,
2018-05-06,-2.35, 2.80, 19.73, 1.86, 1.59, 7.06, repro,
2018-05-07,-2.01, 4.05, 18.43, 1.89, 1.59, 7.07, repro,
2018-05-08,-2.03, 3.45, 20.76, 1.83, 1.55, 6.90, repro,
2018-05-09,-3.77, 3.18, 30.94, 1.83, 1.57, 6.96, repro,
2018-05-10,-3.82, 4.09, 30.52, 1.83, 1.56, 6.94, repro,
2018-05-11,-2.28, 3.45, 34.28, 1.86, 1.57, 7.01, repro,
2018-05-12,-2.70, 2.97, 31.12, 1.85, 1.55, 6.91, repro,
2018-05-13,-3.54, 3.67, 25.56, 1.89, 1.60, 7.16, repro,
2018-05-14,-2.73, 4.69, 23.41, 2.07, 1.95, 8.17, repro,
2018-05-15,-2.53, 3.34, 32.23, 1.83, 1.55, 6.92, repro,
2018-05-16,-3.39, 2.58, 24.26, 1.84, 1.55, 6.93, repro,
2018-05-17,-0.68, 4.84, 31.14, 1.86, 1.56, 6.98, repro,
2018-05-18,-3.62, 3.15, 21.85, 1.87, 1.59, 7.02, repro,
2018-05-19,-2.85, 2.89, 27.69, 1.85, 1.56, 6.98, repro,
2018-05-20,-3.15, 1.24, 25.36, 1.83, 1.55, 6.92, repro,
2018-05-21,-3.16, 2.05, 35.57, 1.85, 1.57, 6.99, repro,
2018-05-22,-2.81, 1.83, 32.61, 1.85, 1.56, 6.99, repro,
2018-05-23,-3.66, 3.02, 30.02, 1.85, 1.56, 6.96, repro,
2018-05-24,-2.75, 2.62, 23.94, 1.85, 1.55, 6.97, repro,
2018-05-25,-2.39, 2.77, 21.41, 1.86, 1.55, 6.97, repro,
2018-05-26,-3.47, 5.09, 34.39, 1.88, 1.59, 7.08, repro,
2018-05-27,-3.97, 0.91, 26.59, 1.84, 1.54, 6.98, repro,
