PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KOKB
Station name,Kokee_Park_Geoph
Begin Date, 1996-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 22.1262630534 North Latitude, -159.6649294723 East Longitude, 1167.35990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-23,19.29, 10.54, 8.61, 1.60, 1.65, 7.44, repro,
2016-07-24,19.78, 13.72, 8.67, 1.64, 1.68, 7.60, repro,
2016-07-25,18.57, 10.91, 13.24, 1.62, 1.68, 7.61, repro,
2016-07-26,17.56, 13.38, -4.54, 1.66, 1.71, 7.94, repro,
2016-07-27,18.50, 12.76, 8.32, 1.69, 1.75, 8.06, repro,
2016-07-28,19.40, 8.35, -9.32, 1.61, 1.67, 7.56, repro,
2016-07-29,18.00, 7.10, 1.88, 1.62, 1.71, 7.65, repro,
2016-07-30,19.82, 6.55, 10.19, 1.65, 1.71, 7.68, repro,
2016-07-31,17.31, 9.47, 16.16, 1.63, 1.70, 7.71, repro,
2016-08-01,19.48, 7.50, 6.14, 1.68, 1.78, 8.01, repro,
2016-08-02,20.88, 11.89, -2.11, 1.64, 1.73, 7.74, repro,
2016-08-03,16.76, 11.08, -7.52, 1.59, 1.66, 7.47, repro,
2016-08-04,19.93, 11.17, 8.13, 1.69, 1.81, 7.97, repro,
2016-08-05,19.62, 12.57, 0.90, 1.67, 1.71, 7.87, repro,
2016-08-06,17.86, 10.33, 2.20, 1.68, 1.76, 7.92, repro,
2016-08-07,14.36, 11.94, 19.16, 1.61, 1.73, 7.59, repro,
2016-08-08,17.45, 8.88, 4.15, 1.64, 1.74, 7.78, repro,
2016-08-09,19.11, 12.50, -0.73, 1.63, 1.68, 7.60, repro,
2016-08-10,21.14, 13.33, 6.27, 1.59, 1.67, 7.52, repro,
2016-08-11,17.90, 14.69, -7.64, 1.60, 1.67, 7.47, repro,
2016-08-12,20.08, 12.94, -0.89, 1.59, 1.68, 7.46, repro,
2016-08-13,19.10, 10.98, -6.56, 1.63, 1.74, 7.75, repro,
2016-08-14,18.61, 10.08, -5.04, 1.63, 1.70, 7.65, repro,
2016-08-15,22.69, 10.73, -3.16, 1.60, 1.69, 7.54, repro,
2016-08-16,21.91, 7.92, 8.43, 1.63, 1.70, 7.72, repro,
2016-08-17,16.64, 12.09, 1.81, 1.60, 1.69, 7.58, repro,
2016-08-18,22.11, 13.88, 2.46, 1.62, 1.68, 7.57, repro,
2016-08-19,19.15, 13.57, -2.29, 1.66, 1.77, 7.91, repro,
2016-08-20,18.96, 13.28, -6.73, 1.62, 1.69, 7.63, repro,
2016-08-21,17.22, 11.28, -3.19, 1.71, 1.90, 8.03, repro,
2016-08-22,16.58, 10.52, 6.58, 1.62, 1.74, 7.71, repro,
2016-08-23,18.06, 13.69, 9.03, 1.74, 1.87, 8.22, repro,
2016-08-24,17.31, 11.06, 5.89, 1.63, 1.73, 7.67, repro,
2016-08-25,17.38, 11.54, 0.03, 1.59, 1.67, 7.52, repro,
2016-08-26,19.29, 12.10, -5.58, 1.63, 1.67, 7.60, repro,
2016-08-27,19.88, 10.88, 4.02, 1.59, 1.67, 7.45, repro,
2016-08-28,19.40, 11.60, 1.90, 1.61, 1.68, 7.62, repro,
2016-08-29,20.13, 10.47, 0.67, 1.60, 1.67, 7.54, repro,
2016-08-30,18.12, 12.03, -2.86, 1.68, 1.75, 7.97, repro,
2016-08-31,18.48, 12.81, -5.94, 1.62, 1.68, 7.62, repro,
2016-09-01,18.61, 7.71, -0.01, 1.62, 1.68, 7.58, repro,
2016-09-02,20.97, 10.26, -6.81, 1.66, 1.74, 7.88, repro,
2016-09-03,22.09, 14.47, -3.58, 1.61, 1.69, 7.69, repro,
2016-09-04,19.69, 11.67, -0.56, 1.61, 1.70, 7.71, repro,
2016-09-05,21.35, 12.70, 11.91, 1.60, 1.68, 7.60, repro,
2016-09-06,19.12, 14.38, -0.60, 1.60, 1.67, 7.50, repro,
2016-09-07,19.38, 12.52, -4.92, 1.66, 1.72, 7.71, repro,
2016-09-08,17.31, 11.51, -6.72, 1.70, 1.79, 7.94, repro,
2016-09-09,22.08, 10.25, -7.03, 1.61, 1.73, 7.73, repro,
2016-09-10,21.08, 11.11, -4.54, 1.59, 1.68, 7.58, repro,
2016-09-11,18.58, 11.47, 3.46, 1.64, 1.75, 7.78, repro,
2016-09-12,20.25, 11.13, -10.85, 1.60, 1.68, 7.60, repro,
2016-09-13,21.55, 13.38, 0.80, 1.62, 1.71, 7.63, repro,
2016-09-14,21.01, 9.99, -1.32, 1.65, 1.68, 7.69, repro,
2016-09-15,20.04, 10.45, -8.73, 1.66, 1.77, 7.89, repro,
2016-09-16,22.09, 10.49, 2.02, 1.69, 1.81, 8.02, repro,
2016-09-17,22.61, 9.06, -4.55, 1.60, 1.70, 7.56, repro,
2016-09-18,21.14, 11.42, -0.18, 1.61, 1.70, 7.56, repro,
2016-09-19,19.69, 12.12, -5.18, 1.58, 1.67, 7.38, repro,
2016-09-20,20.68, 12.26, -5.09, 1.59, 1.66, 7.41, repro,
2016-09-21,20.02, 11.72, 2.30, 1.57, 1.66, 7.35, repro,
2016-09-22,18.81, 10.03, 11.88, 1.62, 1.69, 7.64, repro,
2016-09-23,20.74, 9.22, 4.21, 1.62, 1.68, 7.66, repro,
2016-09-24,20.04, 9.15, 6.16, 1.59, 1.68, 7.49, repro,
2016-09-25,21.90, 12.11, 7.27, 1.56, 1.65, 7.30, repro,
2016-09-26,24.05, 10.15, -4.93, 1.58, 1.67, 7.42, repro,
2016-09-27,24.01, 5.42, 17.54, 1.57, 1.68, 7.42, repro,
2016-09-28,20.50, 10.31, 2.62, 1.55, 1.65, 7.35, repro,
2016-09-29,17.13, 10.09, 5.13, 1.59, 1.68, 7.59, repro,
2016-09-30,21.86, 11.09, -6.96, 1.62, 1.73, 7.63, repro,
2016-10-01,20.25, 11.64, 9.10, 1.64, 1.81, 7.67, repro,
2016-10-02,18.93, 13.55, 16.54, 1.65, 1.75, 7.94, repro,
2016-10-03,20.69, 10.23, 2.11, 1.61, 1.69, 7.61, repro,
2016-10-04,22.18, 7.82, 15.34, 1.64, 1.78, 7.75, repro,
2016-10-05,19.84, 12.24, 4.55, 1.70, 1.86, 7.95, repro,
2016-10-06,19.56, 10.91, 13.28, 1.58, 1.67, 7.45, repro,
2016-10-07,18.91, 10.93, 1.93, 1.58, 1.66, 7.44, repro,
2016-10-08,16.89, 9.31, 3.97, 1.58, 1.67, 7.47, repro,
2016-10-09,16.83, 12.64, 0.71, 1.55, 1.65, 7.35, repro,
2016-10-10,18.10, 14.11, -1.64, 1.57, 1.65, 7.35, repro,
2016-10-11,17.30, 13.21, 4.47, 1.57, 1.67, 7.43, repro,
2016-10-12,18.50, 11.60, 1.38, 1.57, 1.66, 7.46, repro,
2016-10-13,21.88, 10.14, -11.21, 1.59, 1.68, 7.52, repro,
2016-10-14,21.73, 12.13, -9.72, 1.59, 1.69, 7.44, repro,
2016-10-15,21.34, 10.68, -4.58, 1.59, 1.69, 7.40, repro,
2016-10-16,22.91, 10.94, -5.36, 1.59, 1.68, 7.39, repro,
2016-10-17,21.39, 11.84, 1.57, 1.60, 1.68, 7.46, repro,
2016-10-18,21.39, 9.60, 3.65, 1.59, 1.68, 7.50, repro,
2016-10-19,19.25, 12.69, 1.76, 1.62, 1.68, 7.58, repro,
2016-10-20,21.79, 10.86, 13.20, 1.60, 1.74, 7.63, repro,
2016-10-21,22.98, 8.20, 6.42, 1.60, 1.69, 7.56, repro,
2016-10-22,15.54, 8.16, 17.07, 1.68, 1.89, 8.10, repro,
2016-10-23,19.53, 2.37, -6.58, 1.60, 1.73, 7.61, repro,
2016-10-24,18.31, 9.78, -5.55, 1.59, 1.67, 7.50, repro,
2016-10-25,19.47, 6.49, -1.75, 1.57, 1.67, 7.44, repro,
2016-10-26,17.76, 9.64, 1.96, 1.61, 1.69, 7.77, repro,
2016-10-27,20.95, 8.66, 3.50, 1.59, 1.70, 7.62, repro,
2016-10-28,19.50, 9.04, 7.22, 1.61, 1.68, 7.67, repro,
2016-10-29,12.78, 8.17, 19.99, 1.60, 1.73, 7.60, repro,
2016-10-30,15.66, 5.51, 8.33, 1.60, 1.70, 7.62, repro,
2016-10-31,18.87, 5.96, -2.03, 1.74, 1.87, 8.41, repro,
2016-11-01,18.92, 11.14, -1.81, 1.58, 1.70, 7.62, repro,
2016-11-02,15.80, 6.65, -3.75, 1.65, 1.80, 7.83, repro,
2016-11-03,20.68, 5.70, 0.53, 1.59, 1.67, 7.46, repro,
2016-11-04,18.88, 10.97, -2.66, 1.58, 1.67, 7.54, repro,
2016-11-05,22.32, 5.61, -3.28, 1.65, 1.74, 7.92, repro,
2016-11-06,21.37, 7.14, -3.15, 1.57, 1.66, 7.42, repro,
2016-11-07,20.60, 8.75, -4.67, 1.61, 1.71, 7.68, repro,
2016-11-08,17.74, 7.50, 3.20, 1.58, 1.67, 7.55, repro,
2016-11-09,18.98, 10.49, -8.45, 1.58, 1.67, 7.57, repro,
2016-11-10,19.50, 7.85, 1.35, 1.58, 1.71, 7.70, repro,
2016-11-11,20.65, 5.29, 3.97, 1.61, 1.68, 7.69, repro,
2016-11-12,21.20, 7.19, 4.42, 1.58, 1.68, 7.58, repro,
2016-11-13,19.69, 8.81, 5.49, 1.58, 1.68, 7.54, repro,
2016-11-14,20.33, 8.23, -6.33, 1.58, 1.69, 7.54, repro,
2016-11-15,21.88, 8.15, -6.96, 1.62, 1.70, 7.74, repro,
2016-11-16,19.50, 9.67, -4.08, 1.62, 1.70, 7.71, repro,
2016-11-17,18.51, 3.60, -1.08, 2.26, 2.62, 10.84, repro,
2016-11-18,19.38, 7.08, -10.42, 1.59, 1.70, 7.51, repro,
2016-11-19,22.59, 9.00, 1.14, 1.58, 1.68, 7.45, repro,
2016-11-20,17.78, 9.08, 5.70, 1.62, 1.74, 7.74, repro,
2016-11-21,18.04, 9.86, 1.46, 1.66, 1.70, 7.98, repro,
2016-11-22,22.22, 8.30, 2.50, 1.57, 1.67, 7.44, repro,
2016-11-23,20.17, 3.59, 9.78, 1.60, 1.71, 7.61, repro,
2016-11-24,21.89, 5.14, -10.90, 1.61, 1.72, 7.72, repro,
2016-11-25,18.31, 4.50, -14.81, 1.61, 1.72, 7.63, repro,
2016-11-26,20.25, 5.44, -5.04, 1.68, 1.74, 8.10, repro,
2016-11-27,21.31, 7.90, -4.54, 1.61, 1.69, 7.73, repro,
2016-11-28,20.30, 8.54, 9.68, 1.57, 1.68, 7.44, repro,
2016-11-29,18.72, 8.39, -6.21, 1.58, 1.69, 7.52, repro,
2016-11-30,15.34, -2.91, 10.88, 1.70, 1.82, 7.61, repro,
2016-12-01,17.43, 1.29, -3.37, 1.70, 1.84, 8.17, repro,
2016-12-02,18.18, 9.84, 4.30, 1.65, 1.72, 7.77, repro,
2016-12-03,18.28, 7.32, -1.45, 1.59, 1.69, 7.51, repro,
2016-12-04,19.05, 8.89, 0.07, 1.58, 1.68, 7.53, repro,
2016-12-05,18.42, 10.96, 6.89, 1.58, 1.69, 7.62, repro,
2016-12-06,18.76, 10.27, 15.24, 1.60, 1.67, 7.58, repro,
2016-12-07,15.63, 10.47, 15.86, 1.60, 1.68, 7.56, repro,
2016-12-08,16.02, 10.06, 6.17, 1.60, 1.68, 7.59, repro,
2016-12-09,16.79, 8.53, 4.52, 1.62, 1.73, 7.75, repro,
2016-12-10,17.07, 9.20, 11.22, 1.62, 1.71, 7.70, repro,
2016-12-11,22.71, 9.18, 23.94, 1.66, 1.76, 7.76, repro,
2016-12-12,17.20, 9.57, 5.56, 1.59, 1.65, 7.56, repro,
2016-12-13,17.13, 9.67, 3.98, 1.57, 1.66, 7.53, repro,
2016-12-14,18.69, 9.10, 14.67, 1.59, 1.68, 7.62, repro,
2016-12-15,17.40, 8.98, 15.43, 1.63, 1.69, 7.71, repro,
2016-12-16,14.16, 11.14, 7.66, 1.58, 1.67, 7.55, repro,
2016-12-17,18.46, 9.59, 22.29, 1.62, 1.71, 7.78, repro,
2016-12-18,21.25, 7.10, 5.10, 1.63, 1.69, 7.79, repro,
2016-12-19,22.85, 6.26, 1.51, 1.69, 1.79, 8.22, repro,
2016-12-20,19.89, 11.70, 3.86, 1.57, 1.68, 7.55, repro,
2016-12-21,19.49, 13.12, 6.02, 1.58, 1.66, 7.56, repro,
2016-12-22,20.13, 9.90, 1.51, 1.58, 1.66, 7.58, repro,
2016-12-23,23.02, 9.79, 11.35, 1.60, 1.66, 7.55, repro,
2016-12-24,20.20, 8.66, 8.63, 1.58, 1.65, 7.53, repro,
2016-12-25,23.40, 9.49, -5.84, 1.59, 1.68, 7.67, repro,
2016-12-26,22.52, 5.39, 11.31, 1.66, 1.72, 8.08, repro,
2016-12-27,22.11, 7.11, 14.01, 1.62, 1.71, 7.68, repro,
2016-12-28,20.69, 7.16, 15.50, 1.59, 1.67, 7.67, repro,
2016-12-29,18.04, 1.93, 11.28, 1.61, 1.73, 7.77, repro,
2016-12-30,17.70, 9.72, 9.83, 1.60, 1.68, 7.70, repro,
2016-12-31,19.58, 10.43, 13.18, 1.63, 1.70, 7.75, repro,
2017-01-01,17.88, 11.65, 10.97, 1.63, 1.69, 7.65, repro,
2017-01-02,16.74, 10.83, 6.83, 1.73, 1.82, 8.29, repro,
2017-01-03,17.55, 10.05, 4.63, 1.72, 1.78, 8.07, repro,
2017-01-04,17.76, 6.84, 10.49, 1.58, 1.68, 7.56, repro,
2017-01-05,14.97, 10.78, 6.88, 1.58, 1.67, 7.55, repro,
2017-01-06,15.01, 10.50, 1.80, 1.60, 1.69, 7.60, repro,
2017-01-07,18.04, 10.39, -1.09, 1.60, 1.67, 7.57, repro,
2017-01-08,16.74, 6.71, 8.92, 1.59, 1.67, 7.48, repro,
2017-01-09,21.18, 7.75, 14.67, 1.62, 1.70, 7.60, repro,
2017-01-10,20.31, 10.03, 12.63, 1.61, 1.73, 7.61, repro,
2017-01-11,17.88, 8.49, 9.27, 1.59, 1.68, 7.55, repro,
2017-01-12,21.28, 11.50, 11.54, 1.62, 1.73, 7.71, repro,
2017-01-13,19.74, 10.29, 18.48, 1.61, 1.69, 7.65, repro,
2017-01-14,19.22, 8.53, 9.72, 1.62, 1.70, 7.72, repro,
2017-01-15,17.99, 7.11, 1.32, 1.59, 1.65, 7.50, repro,
2017-01-16,18.54, 7.22, 8.18, 1.58, 1.66, 7.49, repro,
2017-01-17,20.55, 9.72, 4.74, 1.64, 1.69, 7.67, repro,
2017-01-18,21.83, 8.02, 12.82, 1.63, 1.69, 7.70, repro,
2017-01-19,20.81, 9.69, -0.55, 1.62, 1.72, 7.82, repro,
2017-01-20,21.58, 11.91, 9.94, 1.59, 1.65, 7.57, repro,
2017-01-21,18.52, 10.55, 9.23, 1.60, 1.69, 7.66, repro,
2017-01-22,16.77, 12.11, 0.73, 1.58, 1.67, 7.58, repro,
2017-01-23,18.61, 9.22, 10.49, 1.60, 1.66, 7.56, repro,
2017-01-24,21.46, 11.33, 6.36, 1.59, 1.67, 7.53, repro,
2017-01-25,19.47, 11.65, 1.71, 1.60, 1.65, 7.54, repro,
2017-01-26,17.30, 10.57, 3.75, 1.58, 1.66, 7.52, repro,
2017-01-27,16.61, 9.18, 7.46, 1.59, 1.67, 7.59, repro,
2017-01-28,17.61, 8.88, 10.38, 1.58, 1.68, 7.58, repro,
2017-01-29,18.40, 12.61, 4.34, 1.58, 1.66, 7.49, repro,
2017-01-30,18.55, 12.83, 1.22, 1.57, 1.64, 7.46, repro,
2017-01-31,15.33, 11.87, 2.76, 1.57, 1.65, 7.51, repro,
2017-02-01,14.93, 12.25, 4.46, 1.57, 1.65, 7.49, repro,
2017-02-02,15.19, 9.15, 8.12, 1.61, 1.68, 7.62, repro,
2017-02-03,15.80, 9.72, 4.22, 1.58, 1.67, 7.51, repro,
2017-02-04,16.72, 8.99, 7.11, 1.59, 1.65, 7.51, repro,
2017-02-05,17.15, 9.82, 12.65, 1.59, 1.65, 7.50, repro,
2017-02-06,18.02, 9.96, 19.06, 1.61, 1.67, 7.65, repro,
2017-02-07,18.22, 7.30, 20.20, 1.62, 1.70, 7.78, repro,
2017-02-08,18.90, 9.47, 8.33, 1.60, 1.67, 7.58, repro,
2017-02-09,19.21, 9.08, 8.33, 1.59, 1.66, 7.47, repro,
2017-02-10,20.22, 9.13, 4.47, 1.59, 1.66, 7.49, repro,
2017-02-11,15.20, 10.51, 11.40, 1.66, 1.79, 7.84, repro,
2017-02-12,14.94, 9.56, 6.80, 1.61, 1.71, 7.68, repro,
2017-02-13,18.15, 10.11, 4.28, 1.61, 1.66, 7.63, repro,
2017-02-14,15.76, 8.65, 8.59, 1.59, 1.66, 7.54, repro,
2017-02-15,16.74, 9.90, 7.87, 1.60, 1.64, 7.50, repro,
2017-02-16,20.72, 10.01, 5.41, 1.60, 1.66, 7.55, repro,
2017-02-17,17.84, 11.81, 3.92, 1.58, 1.65, 7.51, repro,
2017-02-18,18.19, 11.04, 4.04, 1.58, 1.65, 7.54, repro,
2017-02-19,16.92, 11.31, 7.50, 1.59, 1.66, 7.55, repro,
2017-02-20,20.03, 7.50, 9.04, 1.58, 1.65, 7.51, repro,
2017-02-21,17.89, 9.23, 4.95, 1.64, 1.68, 7.85, repro,
2017-02-22,14.97, 9.39, -0.94, 1.59, 1.66, 7.56, repro,
2017-02-23,14.91, 9.96, -4.91, 1.66, 1.71, 7.67, repro,
2017-02-24,16.60, 9.96, -3.23, 1.58, 1.65, 7.46, repro,
2017-02-25,18.32, 11.11, 6.62, 1.64, 1.75, 7.72, repro,
2017-02-26,18.23, 7.87, 0.76, 1.61, 1.70, 7.67, repro,
2017-02-27,18.41, 11.89, -4.44, 1.62, 1.69, 7.66, repro,
2017-02-28,17.23, 9.50, 9.18, 1.59, 1.68, 7.60, repro,
2017-03-01,12.80, 8.89, 8.76, 1.60, 1.65, 7.52, repro,
2017-03-02,16.49, 8.15, 11.01, 1.61, 1.67, 7.62, repro,
2017-03-03,15.70, 8.17, 7.06, 1.57, 1.64, 7.44, repro,
2017-03-04,20.32, 5.80, 17.04, 1.68, 1.74, 8.04, repro,
2017-03-05,16.49, 6.79, 10.14, 1.68, 1.74, 7.85, repro,
2017-03-06,15.17, 8.70, 7.07, 1.63, 1.71, 7.66, repro,
2017-03-07,13.68, 11.41, -1.06, 1.68, 1.72, 7.88, repro,
2017-03-08,16.50, 9.12, 5.71, 1.61, 1.71, 7.67, repro,
2017-03-09,12.87, 7.65, 2.05, 1.59, 1.65, 7.53, repro,
2017-03-10,11.94, 7.86, -4.91, 1.59, 1.66, 7.53, repro,
2017-03-11,14.13, 9.09, 5.27, 1.62, 1.71, 7.69, repro,
2017-03-12,15.96, 7.71, 0.13, 1.73, 1.79, 7.56, repro,
2017-03-13,16.97, 8.93, 0.47, 1.59, 1.65, 7.52, repro,
2017-03-14,18.00, 11.63, -2.04, 1.58, 1.66, 7.50, repro,
2017-03-15,16.97, 11.80, -0.74, 1.59, 1.64, 7.50, repro,
2017-03-16,16.76, 10.41, -7.86, 1.62, 1.66, 7.67, repro,
2017-03-17,14.10, 10.72, 6.87, 1.61, 1.67, 7.66, repro,
2017-03-18,18.08, 8.92, 1.85, 1.59, 1.66, 7.53, repro,
2017-03-19,16.61, 11.92, 6.36, 1.60, 1.65, 7.55, repro,
2017-03-20,14.49, 9.42, 3.94, 1.57, 1.65, 7.50, repro,
2017-03-21,15.39, 8.77, 4.94, 1.57, 1.63, 7.43, repro,
2017-03-22,19.71, 10.66, 2.29, 1.59, 1.64, 7.48, repro,
2017-03-23,18.17, 9.92, 7.78, 1.63, 1.67, 7.79, repro,
2017-03-24,15.96, 9.94, 2.48, 1.63, 1.67, 7.82, repro,
2017-03-25,16.30, 11.91, -4.50, 1.57, 1.65, 7.47, repro,
2017-03-26,15.19, 10.35, -0.47, 1.57, 1.63, 7.47, repro,
2017-03-27,14.13, 13.51, -1.84, 1.57, 1.65, 7.45, repro,
2017-03-28,14.49, 12.17, -6.99, 1.59, 1.65, 7.54, repro,
2017-03-29,16.45, 10.26, 1.06, 1.59, 1.66, 7.54, repro,
2017-03-30,14.41, 10.41, -4.38, 1.59, 1.66, 7.54, repro,
2017-03-31,15.40, 9.19, 6.24, 1.58, 1.66, 7.51, repro,
2017-04-01,19.88, 8.25, 1.39, 1.59, 1.66, 7.52, repro,
2017-04-02,17.61, 12.85, -4.70, 1.58, 1.64, 7.53, repro,
2017-04-03,17.48, 14.22, 8.26, 1.63, 1.72, 7.89, repro,
2017-04-04,15.24, 11.08, 5.77, 1.63, 1.66, 7.64, repro,
2017-04-05,14.29, 10.57, 2.66, 1.57, 1.65, 7.45, repro,
2017-04-06,14.91, 8.55, 1.23, 1.58, 1.65, 7.41, repro,
2017-04-07,16.98, 9.11, -2.69, 1.58, 1.64, 7.47, repro,
2017-04-08,17.56, 10.34, 0.84, 1.59, 1.65, 7.51, repro,
2017-04-09,17.07, 10.53, 1.10, 1.57, 1.64, 7.45, repro,
2017-04-10,17.83, 11.62, 2.90, 1.60, 1.68, 7.54, repro,
2017-04-11,14.81, 8.29, -4.00, 1.59, 1.64, 7.52, repro,
2017-04-12,17.92, 11.71, 11.20, 1.62, 1.67, 7.69, repro,
2017-04-13,14.02, 12.75, 7.04, 1.58, 1.65, 7.49, repro,
2017-04-14,14.79, 8.86, 9.51, 1.60, 1.70, 7.67, repro,
2017-04-15,15.32, 9.72, 8.26, 1.59, 1.65, 7.55, repro,
2017-04-16,16.08, 7.72, 8.39, 1.61, 1.66, 7.58, repro,
2017-04-17,15.98, 9.64, 2.61, 1.58, 1.64, 7.48, repro,
2017-04-18,14.95, 8.55, -0.11, 1.57, 1.65, 7.50, repro,
2017-04-19,14.66, 9.98, 1.59, 1.60, 1.66, 7.57, repro,
2017-04-20,18.00, 7.87, 6.71, 1.60, 1.66, 7.62, repro,
2017-04-21,15.41, 11.48, 9.88, 1.63, 1.69, 7.87, repro,
2017-04-22,12.52, 11.90, -9.57, 1.59, 1.66, 7.58, repro,
2017-04-23,14.29, 12.10, 5.07, 1.60, 1.67, 7.66, repro,
2017-04-24,15.02, 12.99, -1.16, 1.57, 1.64, 7.46, repro,
2017-04-25,14.59, 13.92, -5.70, 1.60, 1.72, 7.65, repro,
2017-04-26,16.87, 10.57, 8.51, 1.58, 1.66, 7.53, repro,
2017-04-27,15.42, 9.33, 7.45, 1.62, 1.66, 7.78, repro,
2017-04-28,16.08, 10.66, 3.43, 1.67, 1.72, 8.18, repro,
2017-04-29,14.78, 13.25, -4.22, 1.58, 1.64, 7.52, repro,
2017-04-30,16.55, 12.18, 14.69, 1.61, 1.65, 7.61, repro,
2017-05-01,15.16, 11.59, 4.32, 1.60, 1.65, 7.56, repro,
2017-05-02,14.91, 10.79, 1.76, 1.58, 1.63, 7.49, repro,
2017-05-03,15.50, 10.84, 11.03, 1.64, 1.67, 7.68, repro,
2017-05-04,12.83, 11.39, 2.49, 1.60, 1.64, 7.57, repro,
2017-05-05,13.23, 10.50, 1.58, 1.63, 1.72, 7.73, repro,
2017-05-06,16.47, 12.82, 10.33, 1.60, 1.65, 7.57, repro,
2017-05-07,16.54, 9.25, 1.98, 1.59, 1.64, 7.51, repro,
2017-05-08,15.12, 10.91, 4.71, 1.61, 1.65, 7.57, repro,
2017-05-09,15.03, 10.42, 10.11, 1.64, 1.72, 7.74, repro,
2017-05-10,15.83, 12.05, 4.48, 1.62, 1.67, 7.66, repro,
2017-05-11,13.91, 11.20, 7.45, 1.62, 1.66, 7.62, repro,
2017-05-12,17.68, 10.93, 6.41, 1.63, 1.68, 7.78, repro,
2017-05-13,16.98, 13.09, 4.95, 1.63, 1.71, 7.76, repro,
2017-05-14,16.57, 9.28, -6.10, 1.60, 1.66, 7.66, repro,
2017-05-15,16.69, 9.59, 4.84, 1.59, 1.65, 7.59, repro,
2017-05-16,20.46, 15.99, -6.80, 1.61, 1.66, 7.68, repro,
2017-05-17,17.78, 13.32, -4.26, 1.70, 1.77, 7.87, repro,
2017-05-18,15.59, 14.75, 10.00, 1.78, 1.84, 8.37, repro,
2017-05-19,13.05, 10.22, 13.49, 1.75, 1.83, 8.12, repro,
2017-05-20,17.86, 12.16, 4.74, 1.85, 1.88, 8.56, repro,
2017-05-21,13.77, 13.52, 4.07, 1.82, 1.86, 8.29, repro,
2017-05-22,13.83, 8.92, 5.06, 1.59, 1.61, 7.39, repro,
2017-05-23,12.40, 9.15, 10.53, 1.59, 1.62, 7.48, repro,
2017-05-24,18.95, 12.98, 7.70, 1.60, 1.62, 7.45, repro,
2017-05-25,17.84, 11.86, 16.28, 1.60, 1.67, 7.55, repro,
2017-05-26,17.49, 9.64, 6.79, 1.57, 1.60, 7.35, repro,
2017-05-27,14.57, 10.18, 6.11, 1.59, 1.61, 7.41, repro,
2017-05-28,14.28, 10.13, 4.56, 1.69, 1.65, 7.69, repro,
2017-05-29,15.70, 8.38, 5.43, 1.63, 1.64, 7.77, repro,
2017-05-30,15.76, 7.64, 7.19, 1.61, 1.61, 7.41, repro,
2017-05-31,17.39, 11.36, -2.73, 1.59, 1.62, 7.45, repro,
2017-06-01,19.06, 12.79, -4.34, 1.58, 1.60, 7.41, repro,
2017-06-02,17.34, 11.06, 6.44, 1.60, 1.63, 7.44, repro,
2017-06-03,18.40, 10.41, -13.32, 1.62, 1.67, 7.62, repro,
2017-06-04,15.11, 12.62, 10.40, 1.61, 1.64, 7.55, repro,
2017-06-05,15.19, 11.24, -4.75, 1.62, 1.62, 7.42, repro,
2017-06-06,15.81, 13.04, -0.62, 1.61, 1.63, 7.59, repro,
2017-06-07,19.54, 12.26, 5.54, 1.60, 1.62, 7.44, repro,
2017-06-08,18.31, 11.48, 3.59, 1.58, 1.62, 7.43, repro,
2017-06-09,18.08, 13.77, 3.16, 1.69, 1.73, 7.39, repro,
2017-06-10,19.96, 10.86, 9.97, 1.60, 1.62, 7.44, repro,
2017-06-11,19.92, 11.82, 15.32, 1.67, 1.69, 7.85, repro,
2017-06-12,15.87, 13.95, 2.12, 1.63, 1.67, 7.63, repro,
2017-06-13,15.61, 11.77, 2.99, 1.62, 1.74, 7.74, repro,
2017-06-14,16.24, 8.56, 5.03, 1.65, 1.67, 7.68, repro,
2017-06-15,17.62, 12.59, 15.95, 1.66, 1.69, 7.76, repro,
2017-06-16,14.35, 13.68, -1.36, 1.62, 1.64, 7.52, repro,
2017-06-17,18.64, 11.76, 6.26, 1.59, 1.61, 7.43, repro,
2017-06-18,16.82, 12.25, -1.82, 1.60, 1.62, 7.48, repro,
2017-06-19,14.94, 10.90, 2.07, 1.59, 1.62, 7.44, repro,
2017-06-20,16.59, 10.07, 1.50, 1.60, 1.63, 7.55, repro,
2017-06-21,17.55, 13.36, 7.71, 1.57, 1.62, 7.40, repro,
2017-06-22,16.44, 14.90, 8.90, 1.57, 1.61, 7.33, repro,
2017-06-23,16.11, 16.47, 9.09, 1.62, 1.66, 7.62, repro,
2017-06-24,19.93, 11.22, 6.63, 1.62, 1.66, 7.62, repro,
2017-06-25,18.80, 7.98, 16.58, 1.70, 1.71, 8.11, repro,
2017-06-26,17.93, 11.86, 10.63, 1.63, 1.63, 7.54, repro,
2017-06-27,18.19, 11.85, 12.83, 1.58, 1.60, 7.39, repro,
2017-06-28,16.41, 10.89, 3.51, 1.58, 1.60, 7.35, repro,
2017-06-29,16.12, 8.31, 3.34, 1.59, 1.61, 7.45, repro,
2017-06-30,15.82, 8.40, 7.96, 1.67, 1.65, 7.70, repro,
2017-07-01,17.26, 9.24, 4.17, 1.62, 1.63, 7.59, repro,
