PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P008
Station name,Tuba_City_AZ2007
Begin Date, 2007-03-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1428210937 North Latitude, -111.1300481822 East Longitude, 1522.04945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-12,0.11, -0.97, -3.90, 1.82, 1.55, 7.49, suppf,
2020-09-13,0.16, -1.39, -3.28, 1.81, 1.54, 7.38, suppf,
2020-09-14,0.53, 0.02, -7.30, 1.81, 1.53, 7.35, suppf,
2020-09-15,0.07, -0.02, -7.20, 1.96, 1.56, 7.68, suppf,
2020-09-16,0.47, 0.48, -6.18, 1.98, 1.58, 7.78, suppf,
2020-09-17,0.40, 0.19, -1.53, 1.86, 1.57, 7.56, suppf,
2020-09-18,-0.01, -0.09, -4.63, 1.86, 1.57, 7.56, suppf,
2020-09-19,0.65, -0.02, -2.03, 1.85, 1.56, 7.53, suppf,
2020-09-20,-0.62, 0.92, -3.08, 1.87, 1.54, 7.43, suppf,
2020-09-21,0.53, -0.46, -5.70, 1.83, 1.53, 7.37, suppf,
2020-09-22,0.00, 0.25, -2.87, 1.91, 1.56, 7.56, suppf,
2020-09-23,0.59, 0.47, -1.23, 1.90, 1.55, 7.49, suppf,
2020-09-24,-0.02, 0.65, -0.28, 1.81, 1.52, 7.29, suppf,
2020-09-25,0.19, 0.65, 0.57, 1.82, 1.52, 7.31, suppf,
2020-09-26,0.12, -0.57, 0.95, 1.81, 1.52, 7.27, suppf,
2020-09-27,0.59, -0.79, -1.51, 1.82, 1.53, 7.33, suppf,
2020-09-28,-0.33, -0.24, 3.71, 1.82, 1.53, 7.37, suppf,
2020-09-29,0.87, 0.00, -2.90, 1.81, 1.52, 7.31, suppf,
2020-09-30,-0.01, 0.07, -2.63, 1.82, 1.52, 7.35, suppf,
2020-10-01,0.37, -0.15, -6.04, 1.81, 1.52, 7.27, suppf,
2020-10-02,0.30, 0.21, -3.02, 1.83, 1.52, 7.30, suppf,
2020-10-03,0.17, 0.10, -2.04, 1.82, 1.50, 7.30, suppf,
2020-10-04,0.09, 0.35, -2.26, 1.27, 1.05, 5.09, suppf,
2020-10-05,0.41, 0.26, -3.13, 1.27, 1.05, 5.10, suppf,
2020-10-06,0.82, 0.20, -1.88, 1.27, 1.05, 5.09, suppf,
2020-10-07,-0.19, 0.47, 2.73, 1.27, 1.05, 5.09, suppf,
2020-10-08,0.75, -0.12, -0.57, 1.30, 1.07, 5.20, suppf,
2020-10-09,0.45, 0.84, 3.05, 1.28, 1.05, 5.14, suppf,
2020-10-10,0.19, 0.29, 1.47, 1.28, 1.06, 5.15, suppf,
2020-10-11,0.25, 0.42, 2.29, 1.28, 1.05, 5.10, suppf,
2020-10-12,0.63, 0.72, 3.50, 1.27, 1.04, 5.05, suppf,
2020-10-13,0.07, 0.35, -0.57, 1.27, 1.04, 5.07, suppf,
2020-10-14,-0.34, -0.01, -0.61, 1.28, 1.05, 5.10, suppf,
2020-10-15,0.59, -0.70, -5.69, 1.27, 1.05, 5.08, suppf,
2020-10-16,0.09, 0.38, -4.80, 1.28, 1.05, 5.14, suppf,
2020-10-17,-0.71, 0.32, -2.68, 1.28, 1.04, 5.09, suppf,
2020-10-18,0.20, -0.08, -1.27, 1.30, 1.05, 5.15, suppf,
2020-10-19,0.22, -0.29, -2.91, 1.27, 1.04, 5.09, suppf,
2020-10-20,0.12, -0.30, -2.66, 1.29, 1.07, 5.22, suppf,
2020-10-21,-0.96, 0.61, 0.68, 1.27, 1.04, 5.06, suppf,
2020-10-22,-0.60, 0.53, -1.47, 1.34, 1.06, 5.22, suppf,
2020-10-23,0.87, 0.15, -0.83, 1.33, 1.06, 5.21, suppf,
2020-10-24,0.28, 0.64, 4.28, 1.28, 1.05, 5.13, suppf,
2020-10-25,-0.08, 0.14, 4.83, 1.82, 1.49, 7.29, suppf,
2020-10-26,-1.29, 0.24, 1.41, 1.81, 1.49, 7.25, suppf,
2020-10-27,-0.39, 1.26, -0.72, 1.81, 1.50, 7.26, suppf,
2020-10-28,0.69, 0.64, 2.65, 1.81, 1.48, 7.22, suppf,
2020-10-29,-0.39, 0.96, -0.17, 1.84, 1.47, 7.23, suppf,
2020-10-30,-0.20, 0.96, -2.88, 1.84, 1.47, 7.22, suppf,
2020-10-31,-0.68, 1.03, 1.31, 1.82, 1.51, 7.26, suppf,
2020-11-01,0.36, 0.84, -6.10, 1.81, 1.50, 7.22, suppf,
2020-11-02,-0.39, 0.95, 0.25, 1.81, 1.47, 7.15, suppf,
2020-11-03,0.29, 0.47, -1.97, 1.81, 1.47, 7.14, suppf,
2020-11-04,-0.23, 0.34, -1.66, 1.88, 1.49, 7.41, suppf,
2020-11-05,0.43, 0.23, -2.21, 1.83, 1.50, 7.31, suppf,
2020-11-06,-0.64, 0.94, 1.92, 1.80, 1.47, 7.12, suppf,
2020-11-07,-2.48, -0.28, 11.89, 1.84, 1.49, 7.31, suppf,
2020-11-08,-1.06, -1.25, 16.91, 1.81, 1.47, 7.13, suppf,
2020-11-09,-0.87, 1.61, 14.25, 1.85, 1.48, 7.21, suppf,
2020-11-10,-0.75, -0.19, 5.31, 1.80, 1.47, 7.11, suppf,
2020-11-11,0.01, 0.08, 3.31, 1.83, 1.49, 7.31, suppf,
2020-11-12,-0.53, 0.37, -0.77, 1.85, 1.53, 7.49, suppf,
2020-11-13,-0.58, 0.39, 3.55, 1.86, 1.53, 7.51, suppf,
2020-11-14,0.03, -0.09, 9.00, 1.83, 1.50, 7.35, suppf,
2020-11-15,-0.17, 0.56, 0.38, 1.82, 1.49, 7.27, suppf,
2020-11-16,-0.30, 0.75, 2.75, 1.83, 1.52, 7.32, suppf,
2020-11-17,-0.52, 0.27, -0.06, 1.84, 1.52, 7.36, suppf,
2020-11-18,-0.93, -0.61, 4.09, 1.84, 1.54, 7.45, suppf,
2020-11-19,0.03, 0.39, 5.75, 1.82, 1.49, 7.29, suppf,
2020-11-20,-0.75, 1.01, -0.77, 1.88, 1.55, 7.53, suppf,
2020-11-21,-0.05, -0.01, -2.17, 1.86, 1.51, 7.38, suppf,
2020-11-22,0.38, 0.11, -1.94, 1.81, 1.49, 7.26, suppf,
2020-11-23,-1.11, 1.81, 7.27, 1.84, 1.54, 7.40, suppf,
2020-11-24,-0.41, 0.42, 8.54, 1.85, 1.55, 7.49, suppf,
2020-11-25,-0.69, 0.48, 3.84, 1.82, 1.50, 7.32, suppf,
2020-11-26,-0.19, 0.27, 2.86, 1.82, 1.50, 7.29, suppf,
2020-11-27,-0.11, 0.43, 1.45, 1.81, 1.49, 7.26, suppf,
2020-11-28,-0.21, -0.19, 3.91, 1.86, 1.51, 7.41, suppf,
2020-11-29,0.02, 1.06, 2.52, 1.90, 1.54, 7.59, suppf,
2020-11-30,-0.58, 0.84, 1.13, 1.84, 1.52, 7.44, suppf,
2020-12-01,-0.24, 0.26, -0.05, 1.82, 1.49, 7.28, suppf,
2020-12-02,-0.29, 0.68, -2.74, 1.83, 1.51, 7.36, suppf,
2020-12-03,-0.15, 0.52, -2.55, 1.81, 1.49, 7.26, suppf,
2020-12-04,0.21, 0.99, -4.84, 1.80, 1.49, 7.22, suppf,
2020-12-05,-0.04, 1.02, -4.13, 1.82, 1.50, 7.30, suppf,
2020-12-06,-0.47, 0.45, -2.66, 1.82, 1.50, 7.30, suppf,
2020-12-07,-0.43, 0.71, -2.21, 1.83, 1.50, 7.30, suppf,
2020-12-08,-0.36, 1.25, -0.75, 1.81, 1.49, 7.25, suppf,
2020-12-09,-0.53, 0.99, 0.81, 1.81, 1.49, 7.24, suppf,
2020-12-10,-0.98, 0.82, 4.99, 1.82, 1.50, 7.31, suppf,
2020-12-11,-0.54, 0.46, 4.19, 1.81, 1.49, 7.27, suppf,
2020-12-12,-1.15, 1.28, 0.51, 1.83, 1.50, 7.32, suppf,
2020-12-13,-0.47, 0.97, -1.60, 1.84, 1.50, 7.35, suppf,
2020-12-14,-0.85, 1.14, -2.54, 1.82, 1.51, 7.33, suppf,
2020-12-15,-0.10, 1.09, 0.64, 1.82, 1.49, 7.26, suppf,
2020-12-16,-0.33, 0.91, 1.70, 1.83, 1.49, 7.29, suppf,
2020-12-17,-0.39, 1.42, 1.48, 1.81, 1.50, 7.26, suppf,
2020-12-18,-0.85, 1.62, 3.00, 1.83, 1.50, 7.31, suppf,
2020-12-19,0.12, 0.85, -1.00, 1.83, 1.51, 7.36, suppf,
2020-12-20,-1.39, 0.39, 4.52, 1.82, 1.50, 7.34, suppf,
2020-12-21,-0.55, 1.18, -1.18, 1.79, 1.46, 7.20, suppf,
2020-12-22,-1.65, 1.32, 4.13, 1.83, 1.49, 7.26, suppf,
2020-12-23,-1.26, 1.08, 2.66, 1.83, 1.52, 7.33, suppf,
2020-12-24,-0.06, 0.38, -4.95, 1.88, 1.56, 7.46, suppf,
2020-12-25,-0.96, 1.27, 1.18, 1.81, 1.52, 7.28, suppf,
2020-12-26,-1.08, 1.05, 0.41, 1.78, 1.46, 7.14, suppf,
2020-12-27,-1.42, 1.23, 2.16, 1.77, 1.46, 7.11, suppf,
2020-12-28,-0.81, 1.18, 4.63, 1.79, 1.47, 7.20, suppf,
2020-12-29,-0.54, 1.37, 3.27, 1.78, 1.47, 7.15, suppf,
2020-12-30,-1.17, 1.59, 4.41, 1.78, 1.47, 7.15, suppf,
2020-12-31,-0.84, 0.74, 4.25, 1.78, 1.47, 7.15, suppf,
2021-01-01,-0.57, 0.99, 2.47, 1.78, 1.47, 7.15, suppf,
2021-01-02,-0.97, 1.40, 4.42, 1.78, 1.47, 7.15, suppf,
2021-01-03,-1.03, 1.61, 5.58, 1.79, 1.47, 7.20, suppf,
2021-01-04,-1.33, 0.86, 3.10, 1.79, 1.48, 7.20, suppf,
2021-01-05,-1.86, 1.11, 6.42, 1.78, 1.47, 7.16, suppf,
2021-01-06,-1.18, 1.35, 3.95, 1.78, 1.47, 7.17, suppf,
2021-01-07,-1.04, 1.08, 1.44, 1.79, 1.48, 7.22, suppf,
2021-01-08,-1.69, 1.91, -0.25, 1.79, 1.48, 7.23, suppf,
2021-01-09,-1.21, 1.17, -0.41, 1.77, 1.48, 7.16, suppf,
2021-01-10,-1.30, 1.37, -1.44, 1.78, 1.48, 7.19, suppf,
2021-01-11,-1.35, 0.90, -0.07, 1.78, 1.48, 7.22, suppf,
2021-01-12,-1.07, 1.03, 0.65, 1.78, 1.47, 7.18, suppf,
2021-01-13,-0.86, 1.40, 5.84, 1.79, 1.48, 7.24, suppf,
2021-01-14,-2.14, 1.13, 3.11, 1.78, 1.48, 7.20, suppf,
2021-01-15,-1.80, 0.62, 4.91, 1.78, 1.48, 7.19, suppf,
2021-01-16,-2.09, 1.09, 10.10, 1.80, 1.49, 7.27, suppf,
2021-01-17,-1.60, 1.23, 5.30, 1.78, 1.47, 7.19, suppf,
2021-01-18,-2.33, 0.38, 9.67, 1.79, 1.47, 7.19, suppf,
2021-01-19,-1.12, 1.23, 5.92, 1.80, 1.51, 7.38, suppf,
2021-01-20,-1.73, 1.11, 3.00, 1.85, 1.54, 7.42, suppf,
2021-01-21,-2.01, 0.52, 3.57, 1.81, 1.54, 7.44, suppf,
2021-01-22,-1.98, 0.66, 1.11, 1.79, 1.48, 7.19, suppf,
2021-01-23,-1.80, 1.20, 9.74, 1.80, 1.49, 7.27, suppf,
2021-01-24,-2.15, 1.39, 6.13, 1.78, 1.47, 7.15, suppf,
2021-01-25,-2.27, 0.99, 12.20, 1.79, 1.48, 7.20, suppf,
2021-01-26,-1.91, 0.91, 6.18, 1.78, 1.48, 7.20, suppf,
2021-01-27,-2.33, 1.17, 0.76, 1.79, 1.48, 7.20, suppf,
2021-01-28,-2.30, 1.47, -3.29, 1.80, 1.48, 7.24, suppf,
2021-01-29,-1.72, 1.00, 4.83, 1.79, 1.48, 7.22, suppf,
2021-01-30,-2.08, 0.69, 5.09, 1.78, 1.48, 7.21, suppf,
2021-01-31,-1.30, 0.84, -5.25, 1.77, 1.49, 7.20, suppf,
2021-02-01,-2.05, 1.67, -2.12, 1.80, 1.50, 7.31, suppf,
2021-02-02,-1.93, 1.40, -1.25, 1.79, 1.49, 7.26, suppf,
2021-02-03,-1.92, 0.67, -1.38, 1.80, 1.51, 7.35, suppf,
2021-02-04,-2.12, 0.65, 6.61, 1.82, 1.55, 7.53, suppf,
2021-02-05,-2.22, 1.06, 1.91, 1.79, 1.52, 7.36, suppf,
2021-02-06,-1.19, 0.63, 5.55, 1.78, 1.49, 7.22, suppf,
2021-02-07,-1.32, 1.49, 3.84, 1.79, 1.47, 7.20, suppf,
2021-02-08,-1.60, 1.48, 2.64, 1.79, 1.48, 7.23, suppf,
2021-02-09,-0.89, 1.15, 1.48, 1.79, 1.48, 7.23, suppf,
2021-02-10,-1.65, 1.10, 5.27, 1.77, 1.47, 7.19, suppf,
2021-02-11,-1.93, 1.61, 1.57, 1.78, 1.48, 7.19, suppf,
2021-02-12,-1.24, 0.08, 5.25, 1.79, 1.48, 7.25, suppf,
2021-02-13,-1.16, 0.71, 2.25, 1.79, 1.48, 7.20, suppf,
2021-02-14,-1.48, 1.65, 4.00, 1.79, 1.47, 7.20, suppf,
2021-02-15,-1.61, 1.18, 5.58, 1.78, 1.47, 7.17, suppf,
2021-02-16,-1.32, 2.82, 6.63, 1.78, 1.48, 7.21, suppf,
2021-02-17,-1.55, 1.43, 10.74, 1.78, 1.47, 7.17, suppf,
2021-02-18,-1.31, 1.13, -3.38, 1.83, 1.48, 7.32, suppf,
2021-02-19,-1.51, 2.29, -3.42, 1.83, 1.48, 7.33, suppf,
2021-02-20,-1.36, 1.97, 5.75, 1.79, 1.47, 7.17, suppf,
2021-02-21,-0.47, 1.62, 4.08, 1.78, 1.47, 7.19, suppf,
2021-02-22,-1.22, 1.73, 2.65, 1.79, 1.48, 7.21, suppf,
2021-02-23,-1.09, 1.26, 4.83, 1.79, 1.48, 7.21, suppf,
2021-02-24,-1.01, 1.27, -1.08, 1.79, 1.47, 7.15, suppf,
2021-02-25,-0.23, 0.77, -1.20, 1.79, 1.50, 7.25, suppf,
2021-02-26,-1.15, 0.60, 3.10, 1.79, 1.50, 7.24, suppf,
2021-02-27,-1.46, 0.77, 8.07, 1.80, 1.53, 7.41, suppf,
2021-02-28,-0.82, 0.40, 6.61, 1.79, 1.50, 7.35, suppf,
2021-03-01,-1.22, 0.93, 0.69, 1.80, 1.51, 7.40, suppf,
2021-03-02,-0.74, 1.40, 2.45, 1.82, 1.50, 7.28, suppf,
2021-03-03,-1.57, 1.12, 5.20, 1.78, 1.47, 7.16, suppf,
2021-03-04,-0.73, 0.85, 4.74, 1.78, 1.48, 7.20, suppf,
2021-03-05,-0.78, 1.47, -6.31, 1.81, 1.49, 7.47, suppf,
2021-03-06,-0.72, 0.92, -1.49, 1.83, 1.50, 7.54, suppf,
2021-03-07,-0.88, 1.07, -2.36, 1.84, 1.50, 7.44, suppf,
2021-03-08,-1.08, 0.03, -0.72, 1.91, 1.54, 7.73, suppf,
2021-03-09,-0.19, 1.89, 0.80, 1.77, 1.47, 7.14, suppf,
2021-03-10,-0.67, 1.37, -3.11, 1.77, 1.47, 7.15, suppf,
2021-03-11,-1.63, 0.89, 2.16, 1.77, 1.48, 7.17, suppf,
2021-03-12,-0.77, 1.49, -0.58, 1.79, 1.51, 7.27, suppf,
2021-03-13,-1.00, 1.31, 0.08, 1.79, 1.48, 7.22, suppf,
2021-03-14,-0.88, 0.95, 3.89, 1.78, 1.48, 7.19, suppf,
2021-03-15,-1.36, 1.11, 5.53, 1.76, 1.48, 7.15, suppf,
2021-03-16,-0.73, 0.93, 4.33, 1.76, 1.47, 7.11, suppf,
2021-03-17,-1.10, 0.80, -1.90, 1.77, 1.48, 7.15, suppf,
2021-03-18,-1.49, 0.88, 1.56, 1.79, 1.52, 7.27, suppf,
2021-03-19,-1.03, 1.21, -2.68, 1.79, 1.52, 7.28, suppf,
2021-03-20,-1.45, 1.07, -3.30, 1.78, 1.49, 7.21, suppf,
2021-03-21,-0.59, 0.69, 0.72, 1.77, 1.48, 7.16, suppf,
2021-03-22,-1.14, 0.26, 3.28, 1.76, 1.48, 7.13, suppf,
2021-03-23,-1.27, 0.87, 3.43, 1.77, 1.49, 7.17, suppf,
2021-03-24,-0.93, 0.41, 8.03, 1.78, 1.49, 7.20, suppf,
2021-03-25,-1.05, 1.27, 4.11, 1.78, 1.49, 7.17, suppf,
2021-03-26,-0.77, 1.19, 5.39, 1.77, 1.49, 7.15, suppf,
2021-03-27,-0.80, 0.88, -1.75, 1.77, 1.49, 7.16, suppf,
2021-03-28,-0.93, 1.18, -3.77, 1.77, 1.49, 7.16, suppf,
2021-03-29,-1.46, 1.51, 1.02, 1.77, 1.49, 7.14, suppf,
2021-03-30,-0.73, 0.08, 3.91, 1.77, 1.49, 7.15, suppf,
2021-03-31,-1.08, 0.99, -2.91, 1.78, 1.50, 7.18, suppf,
2021-04-01,-1.25, 0.78, -3.77, 1.81, 1.51, 7.31, suppf,
2021-04-02,-0.53, 0.85, -0.66, 1.77, 1.50, 7.20, suppf,
2021-04-03,-0.61, 0.44, -0.06, 1.77, 1.49, 7.14, suppf,
2021-04-04,0.10, 1.06, 0.66, 1.78, 1.50, 7.19, suppf,
2021-04-05,-0.34, 1.00, 7.70, 1.77, 1.50, 7.17, suppf,
2021-04-06,-0.96, 0.52, 6.81, 1.76, 1.49, 7.09, suppf,
2021-04-07,-1.58, 0.07, 6.53, 1.76, 1.51, 7.16, suppf,
2021-04-08,-1.21, 0.81, 11.42, 1.78, 1.53, 7.19, suppf,
2021-04-09,-0.45, 1.21, 10.09, 1.80, 1.53, 7.18, suppf,
2021-04-10,-0.97, 1.33, 5.72, 1.76, 1.50, 7.13, suppf,
2021-04-11,-1.16, 0.49, 7.28, 1.75, 1.50, 7.11, suppf,
2021-04-12,-1.00, 1.18, 5.04, 1.77, 1.55, 7.25, suppf,
2021-04-13,-1.27, 0.20, 9.44, 1.77, 1.55, 7.27, suppf,
2021-04-14,-0.59, 1.79, 11.93, 1.77, 1.54, 7.23, suppf,
2021-04-15,-1.72, 0.48, 6.80, 1.78, 1.56, 7.29, suppf,
2021-04-16,-0.42, 1.25, 6.99, 1.78, 1.55, 7.24, suppf,
2021-04-17,-0.22, 0.44, 5.41, 1.77, 1.55, 7.24, suppf,
2021-04-18,0.27, 0.13, 2.92, 1.76, 1.55, 7.20, suppf,
2021-04-19,-0.50, 0.44, 5.44, 1.79, 1.60, 7.31, suppf,
2021-04-20,-0.29, 0.89, 4.26, 1.76, 1.54, 7.16, suppf,
2021-04-21,-0.42, 1.28, 9.42, 1.75, 1.55, 7.17, suppf,
2021-04-22,-0.10, 0.34, 12.12, 1.83, 1.64, 7.47, suppf,
2021-04-23,-0.67, -0.10, 11.18, 1.81, 1.64, 7.46, suppf,
2021-04-24,-1.49, 0.25, 9.30, 1.74, 1.50, 7.07, suppf,
2021-04-25,-1.60, 0.68, 13.42, 1.76, 1.51, 7.08, suppf,
2021-04-26,-0.76, -0.79, 8.92, 1.75, 1.52, 7.10, suppf,
2021-04-27,0.51, -0.41, 6.50, 1.79, 1.55, 7.27, suppf,
2021-04-28,-0.21, -0.64, 6.20, 1.79, 1.55, 7.28, suppf,
2021-04-29,-0.73, -0.39, 2.06, 1.75, 1.51, 7.08, suppf,
2021-04-30,-0.55, 0.42, -3.43, 1.73, 1.50, 7.00, suppf,
2021-05-01,-1.70, 0.83, 7.24, 1.73, 1.51, 7.06, suppf,
2021-05-02,-1.10, 0.66, 12.88, 1.76, 1.53, 7.20, suppf,
2021-05-03,-0.08, -0.08, 5.96, 1.75, 1.51, 7.09, suppf,
2021-05-04,-0.61, 0.40, 4.60, 1.75, 1.51, 7.09, suppf,
2021-05-05,-1.23, 0.37, 6.71, 1.74, 1.51, 7.06, suppf,
2021-05-06,-0.41, 0.23, -0.18, 1.76, 1.55, 7.21, suppf,
2021-05-07,-0.78, -0.19, 5.07, 1.75, 1.53, 7.14, suppf,
2021-05-08,-0.06, 1.24, 7.14, 1.75, 1.52, 7.09, suppf,
2021-05-09,-0.54, 0.66, 6.46, 1.76, 1.52, 7.13, suppf,
2021-05-10,-0.43, 0.41, 5.68, 1.76, 1.52, 7.11, suppf,
2021-05-11,-0.98, 0.29, -0.94, 1.74, 1.52, 7.07, suppf,
2021-05-12,-1.41, 0.69, 2.81, 1.75, 1.53, 7.15, suppf,
2021-05-13,-0.98, 1.08, -1.06, 1.76, 1.52, 7.14, suppf,
2021-05-14,-0.92, 1.15, -2.50, 1.76, 1.52, 7.15, suppf,
2021-05-15,-1.38, 0.78, 4.24, 1.77, 1.53, 7.16, suppf,
2021-05-16,-1.64, 0.31, 4.91, 1.75, 1.53, 7.14, suppf,
2021-05-17,-1.32, 0.83, 5.72, 1.77, 1.53, 7.21, suppf,
2021-05-18,-0.98, 0.81, 4.64, 1.76, 1.53, 7.14, suppf,
2021-05-19,-0.43, 0.58, 4.43, 1.81, 1.55, 7.35, suppf,
2021-05-20,-0.98, 0.38, 13.01, 1.89, 1.61, 7.60, suppf,
2021-05-21,-0.95, 1.95, 7.65, 1.82, 1.59, 7.40, suppf,
2021-05-22,-0.59, 0.80, 2.60, 1.77, 1.55, 7.25, suppf,
2021-05-23,-0.25, 1.01, 1.37, 1.75, 1.52, 7.13, suppf,
2021-05-24,-1.02, 1.01, 4.82, 1.76, 1.53, 7.17, suppf,
2021-05-25,-0.57, 1.27, 3.43, 1.76, 1.52, 7.16, suppf,
2021-05-26,-0.71, 1.23, 3.76, 1.77, 1.54, 7.26, suppf,
2021-05-27,-0.52, 0.88, 4.19, 1.77, 1.53, 7.22, suppf,
2021-05-28,-1.01, 0.68, 8.58, 1.81, 1.53, 7.32, suppf,
2021-05-29,-0.14, 1.00, 6.50, 1.76, 1.53, 7.16, suppf,
2021-05-30,-0.36, 0.69, 11.15, 1.76, 1.53, 7.17, suppf,
2021-05-31,-0.64, 0.82, 6.82, 1.80, 1.56, 7.33, suppf,
2021-06-01,-1.83, 1.07, 10.56, 1.81, 1.56, 7.41, suppf,
2021-06-02,-0.28, 0.89, 10.59, 1.77, 1.54, 7.20, suppf,
2021-06-03,0.06, 1.83, 7.99, 1.77, 1.54, 7.20, suppf,
2021-06-04,-1.08, 1.86, 14.20, 1.78, 1.53, 7.22, suppf,
2021-06-05,-0.48, 1.09, 12.96, 1.78, 1.55, 7.24, suppf,
2021-06-06,-0.51, 1.23, 14.06, 1.77, 1.53, 7.16, suppf,
2021-06-07,-0.85, 1.36, 12.84, 1.76, 1.53, 7.14, suppf,
2021-06-08,-0.57, 2.24, 12.19, 1.77, 1.53, 7.17, suppf,
2021-06-09,-0.81, 1.39, 8.13, 1.78, 1.55, 7.27, suppf,
2021-06-10,0.52, 1.92, 11.65, 1.86, 1.61, 7.56, suppf,
2021-06-11,0.03, 1.65, 7.76, 1.83, 1.58, 7.37, suppf,
2021-06-12,-0.58, 0.78, 7.44, 1.81, 1.58, 7.37, suppf,
2021-06-13,-0.96, 1.50, 5.76, 1.79, 1.58, 7.32, suppf,
2021-06-14,-0.36, 1.07, 9.41, 1.80, 1.57, 7.28, suppf,
2021-06-15,-0.33, 1.48, 7.12, 1.80, 1.57, 7.28, suppf,
2021-06-16,-0.36, 1.17, 6.38, 1.80, 1.57, 7.28, suppf,
2021-06-17,-0.59, 1.45, 6.71, 1.77, 1.53, 7.16, suppf,
2021-06-18,-0.09, 1.16, 6.14, 1.77, 1.54, 7.20, suppf,
2021-06-19,-0.15, 2.21, 12.66, 1.78, 1.54, 7.21, suppf,
2021-06-20,0.72, 1.56, 4.97, 1.78, 1.56, 7.31, suppf,
2021-06-21,-0.16, 1.85, 8.30, 1.78, 1.57, 7.26, suppf,
2021-06-22,-0.66, 1.37, 7.39, 1.79, 1.55, 7.19, suppf,
2021-06-23,-1.41, 1.68, 6.31, 1.80, 1.56, 7.25, suppf,
2021-06-24,-0.31, -0.25, 3.97, 1.83, 1.57, 7.35, suppf,
2021-06-25,0.08, -0.03, 2.03, 1.82, 1.58, 7.39, suppf,
2021-06-26,-0.54, 1.34, 2.49, 1.79, 1.55, 7.20, suppf,
2021-06-27,-0.17, 1.22, 6.71, 1.80, 1.55, 7.21, suppf,
2021-06-28,-0.62, 1.01, 1.48, 1.79, 1.55, 7.20, suppf,
2021-06-29,-0.81, 1.88, 2.53, 1.81, 1.56, 7.28, suppf,
2021-06-30,-1.05, 2.01, 0.59, 1.79, 1.56, 7.23, suppf,
2021-07-01,-0.89, 0.23, 2.56, 1.82, 1.59, 7.41, suppf,
2021-07-02,-0.92, 1.91, 0.72, 1.80, 1.58, 7.37, suppf,
2021-07-03,-1.21, 1.89, 4.27, 1.80, 1.57, 7.30, suppf,
2021-07-04,-2.18, 1.17, 3.56, 1.79, 1.55, 7.19, suppf,
2021-07-05,-1.08, 2.71, 1.82, 1.79, 1.56, 7.23, suppf,
2021-07-06,-0.82, 1.54, 1.28, 1.79, 1.57, 7.26, suppf,
2021-07-07,-2.42, 2.82, 4.15, 1.80, 1.57, 7.31, suppf,
2021-07-08,-0.85, 3.99, 3.54, 1.79, 1.56, 7.28, suppf,
2021-07-09,-1.40, 0.88, 6.18, 1.84, 1.58, 7.41, suppf,
2021-07-10,-0.79, 0.98, 3.25, 1.78, 1.55, 7.19, suppf,
2021-07-11,-1.51, 0.79, 9.22, 1.77, 1.54, 7.17, suppf,
2021-07-12,-0.65, 0.25, 5.38, 1.79, 1.56, 7.25, suppf,
2021-07-13,-1.39, 1.23, 6.83, 1.79, 1.56, 7.28, suppf,
2021-07-14,-0.85, 2.31, 9.85, 1.81, 1.57, 7.38, suppf,
2021-07-15,-0.66, 0.82, -2.02, 1.84, 1.60, 7.42, suppf,
2021-07-16,-0.15, 1.65, 3.79, 1.95, 1.68, 7.90, suppf,
2021-07-17,0.38, 2.72, 1.85, 1.84, 1.59, 7.50, suppf,
2021-07-18,-1.52, 0.55, -0.61, 1.84, 1.58, 7.43, suppf,
2021-07-19,-0.69, 2.90, -9.10, 1.81, 1.58, 7.45, suppf,
2021-07-20,-1.29, 2.00, -7.00, 1.81, 1.58, 7.40, suppf,
2021-07-21,0.20, 0.80, 2.13, 1.80, 1.56, 7.30, suppf,
2021-07-22,1.36, 0.82, 2.22, 1.86, 1.61, 7.62, suppf,
2021-07-23,0.38, 0.10, 0.81, 1.83, 1.59, 7.43, suppf,
2021-07-24,-2.50, -0.25, 12.54, 1.83, 1.60, 7.56, suppf,
2021-07-25,-1.04, 0.92, 1.11, 1.79, 1.58, 7.38, suppf,
2021-07-26,-1.23, 0.35, 4.21, 1.78, 1.55, 7.23, suppf,
2021-07-27,-2.74, 2.49, 4.06, 1.81, 1.56, 7.29, suppf,
2021-07-28,-1.87, 2.31, -2.93, 1.83, 1.58, 7.41, suppf,
2021-07-29,-1.35, 1.80, 0.60, 1.79, 1.56, 7.29, suppf,
2021-07-30,-0.97, 1.03, 0.05, 1.87, 1.64, 7.56, suppf,
2021-07-31,0.23, 0.44, -6.94, 1.79, 1.56, 7.29, suppf,
2021-08-01,-1.61, 0.96, -2.03, 1.80, 1.55, 7.25, suppf,
2021-08-02,-1.39, 1.14, -9.95, 1.81, 1.58, 7.38, suppf,
2021-08-03,-1.36, 1.35, -2.46, 1.79, 1.56, 7.26, suppf,
2021-08-04,-0.45, 0.17, -2.09, 1.78, 1.57, 7.28, suppf,
2021-08-05,-0.56, 1.38, -0.32, 1.79, 1.57, 7.29, suppf,
2021-08-06,0.04, 2.57, 4.56, 1.85, 1.58, 7.43, suppf,
