PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCP
Station name,OPCP_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3671291574 North Latitude, -116.0833726324 East Longitude, 1096.66675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-16,-8.01, 39.84, 26.19, 2.44, 2.11, 9.86, repro,
2014-05-17,-5.38, 40.83, 21.91, 2.48, 2.16, 10.08, repro,
2014-05-18,-5.59, 44.43, 15.31, 2.47, 2.11, 9.82, repro,
2014-05-19,-3.36, 39.97, 22.86, 2.53, 2.16, 10.23, repro,
2014-05-20,-4.88, 42.64, 17.29, 2.56, 2.19, 10.47, repro,
2014-05-21,-6.34, 40.34, 28.19, 2.50, 2.13, 10.14, repro,
2014-05-22,-3.14, 41.29, 20.56, 2.51, 2.15, 10.21, repro,
2014-05-23,-1.49, 41.13, 4.88, 2.52, 2.14, 10.32, repro,
2014-05-24,-1.00, 42.57, 15.64, 2.57, 2.17, 10.41, repro,
2014-05-25,-1.65, 40.09, 16.14, 2.54, 2.16, 10.33, repro,
2014-05-26,-5.04, 37.85, 20.28, 2.59, 2.16, 10.42, repro,
2014-05-27,-7.63, 41.01, 12.35, 2.47, 2.17, 10.17, repro,
2014-05-28,-4.07, 41.12, 27.66, 2.52, 2.20, 10.27, repro,
2014-05-29,-2.25, 41.14, 13.24, 2.52, 2.14, 10.08, repro,
2014-05-30,-6.16, 37.97, 33.82, 2.46, 2.11, 9.94, repro,
2014-05-31,-6.71, 37.43, 13.67, 2.54, 2.13, 10.17, repro,
2014-06-01,-3.88, 39.12, 16.57, 2.56, 2.16, 10.36, repro,
2014-06-02,-6.40, 40.40, 23.54, 2.45, 2.10, 9.97, repro,
2014-06-03,-3.08, 42.94, 24.86, 2.50, 2.09, 9.94, repro,
2014-06-04,-2.70, 38.44, 18.02, 2.49, 2.08, 9.88, repro,
2014-06-05,-4.00, 38.29, 27.12, 2.50, 2.12, 10.02, repro,
2014-06-06,-8.35, 39.09, 28.40, 2.51, 2.13, 10.19, repro,
2014-06-07,-8.65, 40.78, 20.50, 2.50, 2.14, 10.19, repro,
2014-06-08,-6.73, 38.30, 18.22, 2.48, 2.12, 10.08, repro,
2014-06-09,-5.00, 40.06, 27.32, 2.53, 2.16, 10.22, repro,
2014-06-10,-2.83, 38.36, 19.47, 2.51, 2.13, 10.18, repro,
2014-06-11,-7.26, 36.47, 39.38, 2.53, 2.14, 10.29, repro,
2014-06-12,-7.03, 39.60, 23.68, 2.56, 2.14, 10.13, repro,
2014-06-13,-5.62, 39.80, 25.21, 2.58, 2.19, 10.38, repro,
2014-06-14,-5.41, 41.83, 29.49, 2.52, 2.18, 10.24, repro,
2014-06-15,-1.87, 38.21, 19.59, 2.49, 2.12, 10.10, repro,
2014-06-16,-4.27, 37.19, 31.79, 2.56, 2.17, 10.32, repro,
2014-06-17,-10.75, 37.03, 27.80, 2.47, 2.10, 9.88, repro,
2014-06-18,-7.14, 40.80, 21.46, 2.61, 2.20, 10.46, repro,
2014-06-19,-0.54, 41.66, 0.32, 2.54, 2.11, 10.17, repro,
2014-06-20,-3.11, 38.40, 14.24, 2.51, 2.11, 10.26, repro,
2014-06-21,-0.13, 39.24, 23.74, 2.53, 2.07, 10.11, repro,
2014-06-22,-5.03, 37.65, 22.18, 2.52, 2.16, 10.31, repro,
2014-06-23,-5.44, 38.39, 15.89, 2.53, 2.10, 10.11, repro,
2014-06-24,-8.95, 39.72, 24.91, 2.57, 2.09, 10.33, repro,
2014-06-25,-4.59, 38.99, 25.78, 2.52, 2.10, 10.25, repro,
2014-06-26,-6.69, 42.33, 23.39, 2.57, 2.14, 10.46, repro,
2014-06-27,-3.68, 39.81, 17.21, 2.55, 2.13, 10.17, repro,
2014-06-28,-6.69, 40.48, 16.69, 2.51, 2.08, 10.01, repro,
2014-06-29,-5.80, 40.57, 24.61, 2.48, 2.10, 10.06, repro,
2014-06-30,-5.15, 41.33, 16.41, 2.46, 2.07, 9.96, repro,
2014-07-01,-3.74, 39.94, 12.67, 2.48, 2.05, 9.88, repro,
2014-07-02,-2.75, 38.13, 4.30, 2.45, 2.06, 9.85, repro,
2014-07-03,-2.28, 38.91, 11.75, 2.54, 2.13, 10.19, repro,
2014-07-04,-4.98, 40.07, 9.94, 2.63, 2.18, 10.57, repro,
2014-07-05,-7.61, 39.50, 21.53, 2.51, 2.11, 10.28, repro,
2014-07-06,-1.51, 40.38, 6.70, 2.53, 2.11, 10.12, repro,
2014-07-07,-0.86, 35.81, 19.05, 2.48, 2.08, 10.10, repro,
2014-07-08,-7.82, 36.26, 26.23, 2.46, 2.08, 9.95, repro,
2014-07-09,-2.41, 36.10, 15.48, 2.50, 2.11, 10.02, repro,
2014-07-10,-8.09, 40.94, 30.40, 2.52, 2.15, 10.32, repro,
2014-07-11,-4.72, 38.29, 21.12, 2.51, 2.11, 10.14, repro,
2014-07-12,-1.54, 40.15, 12.65, 2.47, 2.06, 10.06, repro,
2014-07-13,-6.83, 38.82, 24.92, 2.40, 2.06, 9.83, repro,
2014-07-14,-7.78, 40.19, 29.77, 2.45, 2.11, 9.94, repro,
2014-07-15,-7.30, 39.75, 32.81, 2.47, 2.09, 9.90, repro,
2014-07-16,-7.67, 38.63, 41.03, 2.46, 2.04, 9.89, repro,
2014-07-17,-3.42, 39.19, 24.70, 2.51, 2.11, 10.14, repro,
2014-07-18,-1.36, 37.07, 31.90, 2.47, 2.07, 9.93, repro,
2014-07-19,-5.50, 39.20, 35.75, 2.44, 2.06, 9.84, repro,
2014-07-20,-5.56, 39.26, 45.59, 2.47, 2.10, 9.91, repro,
2014-07-21,-5.71, 38.26, 28.33, 2.55, 2.14, 10.40, repro,
2014-07-22,-4.72, 43.60, 30.85, 2.46, 2.08, 9.84, repro,
2014-07-23,-4.84, 40.59, 24.90, 2.50, 2.08, 9.92, repro,
2014-07-24,-2.92, 39.00, 30.35, 2.51, 2.08, 9.98, repro,
2014-07-25,-6.53, 43.58, 30.47, 2.48, 2.14, 10.03, repro,
2014-07-26,-6.24, 41.07, 42.65, 2.51, 2.10, 10.14, repro,
2014-07-27,-6.21, 48.03, 33.23, 2.52, 2.10, 10.05, repro,
2014-07-28,-5.93, 39.81, 29.34, 2.45, 2.10, 9.82, repro,
2014-07-29,-2.39, 40.65, 24.30, 2.46, 2.08, 9.86, repro,
2014-07-30,-4.22, 37.67, 14.64, 2.50, 2.11, 9.97, repro,
2014-07-31,-9.04, 39.31, 39.51, 2.45, 2.11, 9.88, repro,
2014-08-01,-6.21, 43.38, 44.78, 2.49, 2.10, 9.91, repro,
2014-08-02,-4.95, 41.54, 33.23, 2.51, 2.13, 10.04, repro,
2014-08-03,-2.44, 41.95, 13.43, 2.54, 2.22, 10.48, repro,
2014-08-04,-4.30, 38.17, 37.08, 2.46, 2.10, 9.93, repro,
2014-08-05,-4.65, 36.69, 28.47, 2.53, 2.15, 10.18, repro,
2014-08-06,-8.11, 39.61, 16.39, 2.45, 2.08, 9.91, repro,
2014-08-07,-6.05, 41.69, 19.04, 2.48, 2.19, 10.05, repro,
2014-08-08,-2.84, 39.72, 23.82, 2.60, 2.20, 10.44, repro,
2014-08-09,-2.86, 38.38, 14.43, 2.52, 2.14, 10.02, repro,
2014-08-10,-2.05, 38.65, 8.72, 2.53, 2.14, 10.19, repro,
2014-08-11,-8.15, 35.96, 28.93, 2.53, 2.13, 10.15, repro,
2014-08-12,-6.40, 37.48, 45.79, 2.59, 2.19, 10.31, repro,
2014-08-13,-4.08, 40.42, 18.05, 2.57, 2.13, 10.12, repro,
2014-08-14,-6.03, 35.78, 23.45, 2.71, 2.20, 10.75, repro,
2014-08-15,-4.55, 36.56, 11.43, 2.55, 2.18, 10.18, repro,
2014-08-16,-3.16, 37.41, 8.89, 2.50, 2.08, 9.90, repro,
2014-08-17,-5.82, 37.45, 40.52, 2.52, 2.13, 10.14, repro,
2014-08-18,-3.88, 40.44, 21.16, 2.57, 2.14, 10.23, repro,
2014-08-19,-5.72, 40.55, 16.19, 2.54, 2.10, 10.08, repro,
2014-08-20,-0.89, 36.22, 6.38, 2.70, 2.21, 10.62, repro,
2014-08-21,-9.08, 37.68, 23.92, 2.54, 2.11, 10.19, repro,
2014-08-22,-6.83, 37.07, 33.02, 2.50, 2.10, 10.04, repro,
2014-08-23,-2.11, 37.76, 2.81, 2.54, 2.12, 10.19, repro,
2014-08-24,-5.89, 36.55, 8.37, 2.52, 2.13, 10.23, repro,
2014-08-25,-7.21, 37.50, 36.26, 2.53, 2.19, 10.52, repro,
2014-08-26,-7.19, 39.53, 35.25, 2.48, 2.11, 9.93, repro,
2014-08-27,-2.82, 40.41, 24.86, 2.52, 2.16, 10.26, repro,
2014-08-28,-6.18, 41.29, 21.12, 2.51, 2.14, 10.15, repro,
2014-08-29,-7.66, 37.02, 31.36, 2.44, 2.09, 9.83, repro,
2014-08-30,-5.70, 36.50, 24.11, 2.50, 2.16, 10.19, repro,
2014-08-31,-5.75, 39.21, 35.17, 2.50, 2.16, 10.37, repro,
2014-09-01,-5.42, 36.89, 20.97, 2.43, 2.13, 10.06, repro,
2014-09-02,-8.76, 40.46, 29.30, 2.47, 2.14, 10.12, repro,
2014-09-03,-7.71, 41.39, 36.20, 2.47, 2.10, 9.96, repro,
2014-09-04,-6.93, 38.21, 26.34, 2.49, 2.14, 10.11, repro,
2014-09-05,-5.44, 35.33, 42.70, 2.51, 2.12, 10.11, repro,
2014-09-06,-2.88, 39.05, 7.31, 2.59, 2.14, 10.48, repro,
2014-09-07,-7.68, 38.07, 9.69, 2.51, 2.16, 10.35, repro,
2014-09-08,-0.88, 36.41, -2.38, 2.63, 2.19, 10.58, repro,
2014-09-09,-8.98, 36.04, 40.81, 2.50, 2.15, 10.09, repro,
2014-09-10,-3.12, 38.13, 25.10, 2.47, 2.11, 10.00, repro,
2014-09-11,-2.33, 36.58, 15.61, 2.51, 2.13, 10.17, repro,
2014-09-12,-2.79, 37.94, 12.32, 2.51, 2.11, 10.12, repro,
2014-09-13,-9.27, 40.66, 31.71, 2.47, 2.09, 9.93, repro,
2014-09-14,-8.64, 39.30, 46.21, 2.51, 2.08, 10.05, repro,
2014-09-15,-7.25, 39.19, 36.47, 2.48, 2.11, 9.92, repro,
2014-09-16,-1.88, 38.08, 28.52, 2.47, 2.10, 9.97, repro,
2014-09-17,-4.06, 36.32, 19.57, 2.50, 2.06, 10.01, repro,
2014-09-18,-4.68, 38.54, 14.99, 2.47, 2.05, 9.80, repro,
2014-09-19,-11.65, 41.64, 33.34, 2.44, 2.07, 9.69, repro,
2014-09-20,-4.35, 41.02, 16.34, 2.41, 2.10, 9.67, repro,
2014-09-21,-2.04, 41.74, 8.32, 2.42, 2.10, 9.73, repro,
2014-09-22,-5.65, 37.88, 35.11, 2.40, 2.08, 9.62, repro,
2014-09-23,-5.21, 37.51, 28.96, 2.42, 2.09, 9.86, repro,
2014-09-24,-11.14, 39.44, 38.81, 2.38, 2.10, 9.71, repro,
2014-09-25,-5.28, 38.13, 21.25, 2.39, 2.04, 9.56, repro,
2014-09-26,-0.82, 43.75, 2.56, 2.49, 2.19, 10.38, repro,
2014-09-27,-3.34, 40.03, 16.54, 2.50, 2.13, 10.03, repro,
2014-09-28,-6.20, 37.47, 29.67, 2.46, 2.12, 10.01, repro,
2014-09-29,-9.17, 39.27, 32.42, 2.43, 2.10, 9.86, repro,
2014-09-30,-9.01, 40.53, 28.25, 2.42, 2.08, 9.73, repro,
2014-10-01,-4.27, 39.81, 1.70, 2.47, 2.10, 9.92, repro,
2014-10-02,-6.17, 40.29, 20.62, 2.43, 2.15, 9.79, repro,
2014-10-03,-2.62, 41.75, 22.60, 2.46, 2.15, 9.99, repro,
2014-10-04,-6.98, 37.01, 29.68, 2.43, 2.10, 9.83, repro,
2014-10-05,-10.33, 38.25, 42.73, 2.37, 2.08, 9.64, repro,
2014-10-06,-7.55, 39.57, 23.81, 2.37, 2.07, 9.60, repro,
2014-10-07,-4.88, 40.70, 10.40, 2.43, 2.11, 9.78, repro,
2014-10-08,-6.90, 40.53, 28.34, 2.36, 2.08, 9.54, repro,
2014-10-09,-3.89, 37.82, 31.00, 2.41, 2.10, 9.68, repro,
2014-10-10,-8.07, 37.99, 31.51, 2.34, 2.09, 9.70, repro,
2014-10-11,-6.29, 38.05, 33.46, 2.40, 2.09, 9.84, repro,
2014-10-12,-7.99, 40.34, 20.54, 2.37, 2.07, 9.56, repro,
2014-10-13,-4.12, 39.42, 14.76, 2.39, 2.09, 9.80, repro,
2014-10-14,-4.47, 38.97, 26.56, 2.43, 2.10, 9.90, repro,
2014-10-15,-8.91, 38.99, 34.46, 2.36, 2.09, 9.61, repro,
2014-10-16,-8.08, 38.87, 29.48, 2.38, 2.08, 9.83, repro,
2014-10-17,-8.50, 41.30, 24.46, 2.37, 2.10, 9.75, repro,
2014-10-18,-9.88, 41.20, 36.01, 2.35, 2.08, 9.47, repro,
2014-10-19,-3.93, 40.19, 17.15, 2.49, 2.15, 9.94, repro,
2014-10-20,-7.23, 37.40, 32.60, 2.40, 2.09, 9.55, repro,
2014-10-21,-9.39, 39.46, 42.30, 2.46, 2.13, 9.94, repro,
2014-10-22,-6.74, 41.19, 37.54, 2.48, 2.20, 10.38, repro,
2014-10-23,-7.89, 39.87, 37.48, 2.37, 2.05, 9.63, repro,
2014-10-24,-7.34, 38.95, 20.26, 2.35, 2.04, 9.43, repro,
2014-10-25,-3.30, 40.51, 10.09, 2.41, 2.10, 9.79, repro,
2014-10-26,-9.34, 36.61, 29.26, 2.44, 2.11, 10.14, repro,
2014-10-27,-7.12, 41.24, 35.97, 2.38, 2.14, 10.14, repro,
2014-10-28,-8.76, 42.17, 33.75, 2.49, 2.15, 10.32, repro,
2014-10-29,-4.79, 40.58, 13.21, 2.41, 2.06, 9.77, repro,
2014-10-30,-6.47, 37.16, 5.98, 2.41, 2.09, 9.79, repro,
2014-10-31,-8.17, 42.02, 30.67, 2.46, 2.20, 10.15, repro,
2014-11-01,-9.63, 42.74, 34.32, 2.44, 2.22, 10.24, repro,
2014-11-02,-6.36, 41.48, 11.35, 2.41, 2.15, 10.02, repro,
2014-11-03,-7.75, 41.93, 20.50, 2.44, 2.14, 10.06, repro,
2014-11-04,-6.65, 40.06, 12.69, 2.48, 2.14, 10.18, repro,
2014-11-05,-5.12, 41.69, 15.02, 2.46, 2.12, 10.11, repro,
2014-11-06,-7.67, 38.68, 38.45, 2.41, 2.18, 10.10, repro,
2014-11-07,-8.38, 40.57, 39.40, 2.39, 2.14, 9.92, repro,
2014-11-08,-8.31, 42.27, 25.96, 2.43, 2.16, 10.15, repro,
2014-11-09,-6.56, 42.05, 20.31, 2.48, 2.16, 10.29, repro,
2014-11-10,-9.36, 40.22, 18.82, 2.46, 2.15, 10.27, repro,
2014-11-11,-8.43, 40.02, 29.80, 2.41, 2.20, 10.12, repro,
2014-11-12,-5.91, 44.48, 25.96, 2.42, 2.16, 10.11, repro,
2014-11-13,-3.54, 40.36, 10.69, 2.43, 2.21, 10.26, repro,
2014-11-14,-8.67, 42.77, 25.27, 2.48, 2.19, 10.19, repro,
2014-11-15,-9.22, 41.18, 23.10, 2.44, 2.18, 10.20, repro,
2014-11-16,-8.09, 41.77, 19.36, 2.53, 2.21, 10.52, repro,
2014-11-17,-9.02, 42.74, 34.24, 2.40, 2.19, 10.04, repro,
2014-11-18,-6.60, 40.11, 30.43, 2.43, 2.25, 10.29, repro,
2014-11-19,-7.95, 43.57, 36.18, 2.41, 2.16, 9.83, repro,
2014-11-20,-9.79, 40.96, 35.49, 2.52, 2.15, 10.48, repro,
2014-11-21,-9.29, 39.06, 35.80, 2.59, 2.25, 10.80, repro,
2014-11-22,-8.38, 43.03, 42.74, 2.52, 2.23, 10.52, repro,
2014-11-23,-6.32, 39.71, 17.58, 2.49, 2.17, 10.30, repro,
2014-11-24,-9.27, 39.96, 27.90, 2.48, 2.13, 10.19, repro,
2014-11-25,-10.98, 41.71, 29.01, 2.57, 2.19, 10.42, repro,
2014-11-26,-9.75, 40.62, 30.92, 2.53, 2.21, 10.51, repro,
2014-11-27,-4.65, 38.37, 23.36, 2.47, 2.17, 10.34, repro,
2014-11-28,-6.01, 41.31, 27.31, 2.45, 2.22, 10.29, repro,
2014-11-29,-9.21, 39.67, 40.31, 2.44, 2.22, 10.27, repro,
2014-11-30,-8.76, 43.55, 27.50, 2.45, 2.20, 10.28, repro,
2014-12-01,-6.29, 42.93, 20.01, 2.46, 2.17, 10.21, repro,
2014-12-02,-5.78, 41.75, 34.71, 2.49, 2.17, 10.34, repro,
2014-12-03,-5.30, 42.71, 19.90, 2.46, 2.16, 10.22, repro,
2014-12-04,-7.91, 41.10, 29.66, 2.51, 2.18, 10.40, repro,
2014-12-05,-5.56, 38.19, 24.60, 2.52, 2.19, 10.52, repro,
2014-12-06,-4.67, 40.46, 10.66, 2.48, 2.17, 10.36, repro,
2014-12-07,-9.80, 38.61, 16.04, 2.47, 2.24, 10.45, repro,
2014-12-08,-2.97, 37.88, 9.67, 2.45, 2.16, 10.23, repro,
2014-12-09,-7.70, 41.04, 32.92, 2.45, 2.13, 10.20, repro,
2014-12-10,-8.04, 43.60, 21.95, 2.44, 2.10, 10.13, repro,
2014-12-11,-4.02, 39.02, 19.45, 2.53, 2.25, 10.60, repro,
2014-12-12,-6.69, 40.29, 27.49, 2.51, 2.18, 10.49, repro,
2014-12-13,-2.25, 38.74, 0.34, 2.44, 2.17, 10.24, repro,
2014-12-14,-7.91, 38.87, 24.18, 2.46, 2.12, 10.24, repro,
2014-12-15,-8.32, 41.17, 37.83, 2.41, 2.12, 9.96, repro,
2014-12-16,-5.25, 41.98, 18.98, 2.54, 2.14, 10.19, repro,
2014-12-17,-8.17, 38.77, 25.99, 2.44, 2.08, 9.74, repro,
2014-12-18,-5.44, 38.33, 5.64, 2.47, 2.15, 10.08, repro,
2014-12-19,-6.06, 38.58, 19.70, 2.46, 2.20, 9.84, repro,
2014-12-20,-8.00, 39.17, 36.69, 2.37, 2.11, 9.72, repro,
2014-12-21,-7.82, 41.90, 23.85, 2.38, 2.11, 9.82, repro,
2014-12-22,-7.46, 40.75, 19.26, 2.41, 2.09, 9.86, repro,
2014-12-23,-10.66, 37.29, 14.84, 2.43, 2.15, 9.95, repro,
2014-12-24,-8.77, 38.52, 22.64, 2.48, 2.14, 10.13, repro,
2014-12-25,-8.65, 41.30, 38.03, 2.39, 2.09, 9.82, repro,
2014-12-26,-8.53, 37.94, 19.81, 2.34, 2.01, 9.43, repro,
2014-12-27,-9.12, 40.37, 13.19, 2.43, 2.14, 10.16, repro,
2014-12-28,-3.41, 38.95, 10.44, 2.35, 2.06, 9.72, repro,
2014-12-29,-5.08, 39.69, 12.79, 2.37, 2.12, 9.92, repro,
2014-12-30,-5.70, 38.49, 25.63, 2.37, 2.05, 9.69, repro,
2014-12-31,-8.63, 35.83, 33.74, 2.40, 2.02, 9.64, repro,
2015-01-01,-6.74, 42.47, 25.92, 2.37, 2.04, 9.62, repro,
2015-01-02,-7.43, 40.77, 27.11, 2.42, 2.05, 9.76, repro,
2015-01-03,-8.10, 40.83, 14.62, 2.39, 2.10, 9.93, repro,
2015-01-04,-8.61, 40.94, 21.91, 2.48, 2.10, 10.10, repro,
2015-01-05,-8.43, 42.20, 17.49, 2.16, 1.88, 8.72, repro,
2015-01-06,-4.84, 40.38, 12.97, 2.41, 2.09, 9.69, repro,
2015-01-07,-7.00, 40.41, 17.46, 2.41, 2.10, 9.92, repro,
2015-01-08,-9.84, 40.39, 31.02, 2.42, 2.10, 9.93, repro,
2015-01-09,-4.06, 40.15, 18.28, 2.47, 2.24, 10.44, repro,
2015-01-10,-6.59, 40.69, 16.21, 2.42, 2.08, 9.74, repro,
2015-01-11,-7.63, 40.70, 19.50, 2.40, 2.11, 9.71, repro,
2015-01-12,-5.17, 39.81, 15.77, 2.43, 2.12, 9.92, repro,
2015-01-13,-5.04, 40.05, 33.33, 2.46, 2.17, 10.10, repro,
2015-01-14,-5.65, 40.52, 13.65, 2.45, 2.18, 10.19, repro,
2015-01-15,-3.15, 37.08, 9.62, 2.47, 2.09, 9.89, repro,
2015-01-16,-5.61, 38.36, 18.55, 2.44, 2.12, 9.84, repro,
2015-01-17,-5.70, 41.25, 22.20, 2.40, 2.12, 9.79, repro,
2015-01-18,-5.63, 40.93, 20.71, 2.45, 2.13, 10.01, repro,
2015-01-19,-6.99, 39.43, 29.38, 2.48, 2.15, 10.26, repro,
2015-01-20,-2.40, 41.14, 2.64, 2.48, 2.12, 9.86, repro,
2015-01-21,-6.19, 38.81, 9.20, 2.43, 2.12, 9.85, repro,
2015-01-22,-5.91, 41.47, 16.40, 2.47, 2.12, 9.92, repro,
2015-01-23,-7.23, 39.80, 18.64, 2.42, 2.15, 9.93, repro,
2015-01-24,-9.67, 40.29, 45.37, 2.49, 2.17, 10.15, repro,
2015-01-25,-5.86, 39.79, 13.50, 2.47, 2.10, 9.87, repro,
2015-01-26,-4.09, 41.60, 3.05, 2.48, 2.20, 10.07, repro,
2015-01-27,-3.80, 41.84, 11.32, 2.44, 2.14, 9.85, repro,
2015-01-28,-10.12, 39.66, 34.81, 2.46, 2.18, 10.15, repro,
2015-01-29,-9.29, 40.50, 33.09, 2.45, 2.14, 9.87, repro,
2015-01-30,-3.98, 38.38, 20.91, 2.53, 2.13, 10.13, repro,
2015-01-31,0.36, 39.65, 10.43, 2.52, 2.14, 9.93, repro,
2015-02-01,-3.45, 40.00, 8.47, 2.46, 2.19, 10.05, repro,
2015-02-02,-6.45, 40.62, 24.88, 2.48, 2.17, 10.16, repro,
2015-02-03,-10.35, 42.45, 42.86, 2.52, 2.23, 10.32, repro,
2015-02-04,-9.48, 37.59, 42.80, 2.48, 2.17, 10.06, repro,
2015-02-05,-3.00, 38.45, 12.12, 2.43, 2.09, 9.80, repro,
2015-02-06,-1.72, 39.34, 9.60, 2.51, 2.19, 10.10, repro,
2015-02-07,-6.77, 39.65, 26.16, 2.45, 2.12, 9.96, repro,
2015-02-08,-10.22, 40.60, 42.34, 2.45, 2.12, 9.81, repro,
2015-02-09,-6.02, 40.47, 25.48, 2.50, 2.19, 10.15, repro,
2015-02-10,-6.01, 37.82, 15.31, 2.58, 2.15, 10.27, repro,
2015-02-11,-6.24, 40.02, 5.72, 2.50, 2.20, 10.25, repro,
2015-02-12,-6.45, 38.17, 26.78, 2.51, 2.12, 10.00, repro,
2015-02-13,-7.81, 43.82, 37.96, 2.44, 2.13, 9.75, repro,
2015-02-14,-8.59, 41.29, 31.92, 2.50, 2.13, 10.07, repro,
2015-02-15,-5.38, 42.19, 10.04, 2.44, 2.11, 9.81, repro,
2015-02-16,-2.34, 40.63, -9.50, 2.48, 2.16, 10.06, repro,
2015-02-17,-7.73, 40.00, 17.60, 2.47, 2.11, 10.08, repro,
2015-02-18,-7.92, 42.15, 28.74, 2.48, 2.09, 9.90, repro,
2015-02-19,-10.11, 42.32, 26.06, 2.50, 2.15, 10.08, repro,
2015-02-20,-6.98, 41.62, 26.04, 2.49, 2.17, 10.11, repro,
2015-02-21,-6.84, 39.27, 19.37, 2.48, 2.16, 10.14, repro,
2015-02-22,-4.09, 37.18, 15.29, 2.49, 2.15, 10.16, repro,
2015-02-23,-7.84, 41.69, 26.69, 2.53, 2.13, 10.12, repro,
2015-02-24,-7.42, 45.22, 36.27, 2.48, 2.20, 10.06, repro,
2015-02-25,-4.71, 41.14, 21.61, 2.49, 2.12, 9.92, repro,
2015-02-26,-6.95, 42.89, 24.44, 2.49, 2.08, 9.69, repro,
2015-02-27,-3.85, 42.27, 12.14, 2.46, 2.11, 10.04, repro,
2015-02-28,-8.75, 42.56, 33.56, 2.59, 2.22, 10.44, repro,
2015-03-01,-2.71, 40.72, 8.19, 2.49, 2.10, 9.89, repro,
2015-03-02,-3.13, 41.09, 16.52, 2.52, 2.13, 10.04, repro,
2015-03-03,-3.69, 41.67, 20.18, 2.50, 2.08, 9.69, repro,
2015-03-04,-2.36, 37.68, 13.09, 2.46, 2.13, 9.72, repro,
2015-03-05,-6.55, 39.57, 28.21, 2.62, 2.19, 10.44, repro,
2015-03-06,-2.69, 40.78, 1.11, 2.64, 2.19, 10.66, repro,
2015-03-07,-4.31, 43.19, 21.60, 2.52, 2.18, 10.18, repro,
2015-03-08,-3.37, 41.97, 29.91, 2.49, 2.13, 9.88, repro,
2015-03-09,-3.12, 42.16, 15.97, 2.47, 2.13, 9.77, repro,
2015-03-10,-7.63, 40.50, 32.97, 2.52, 2.19, 10.16, repro,
2015-03-11,-3.51, 41.14, 25.73, 2.56, 2.17, 10.11, repro,
2015-03-12,-1.23, 41.25, 30.42, 2.56, 2.21, 10.43, repro,
2015-03-13,-8.19, 41.28, 25.59, 2.55, 2.17, 10.06, repro,
2015-03-14,-3.38, 42.91, 23.92, 2.48, 2.14, 9.94, repro,
2015-03-15,-4.21, 41.56, 22.37, 2.55, 2.17, 10.37, repro,
2015-03-16,-5.01, 40.90, 20.28, 2.51, 2.14, 10.02, repro,
2015-03-17,-6.71, 41.13, 21.77, 2.49, 2.13, 9.97, repro,
2015-03-18,-5.71, 44.87, 30.42, 2.49, 2.13, 9.72, repro,
2015-03-19,-7.76, 42.14, 28.16, 2.53, 2.20, 10.12, repro,
2015-03-20,-5.80, 42.03, 20.53, 2.60, 2.22, 10.44, repro,
2015-03-21,-4.65, 42.22, 19.49, 2.56, 2.17, 10.21, repro,
2015-03-22,-7.51, 41.21, 30.21, 2.54, 2.15, 10.04, repro,
2015-03-23,-1.25, 43.03, 26.53, 2.50, 2.15, 9.83, repro,
2015-03-24,-3.63, 43.22, 22.79, 2.54, 2.13, 10.07, repro,
2015-03-25,-2.96, 41.57, 21.94, 2.54, 2.15, 10.11, repro,
2015-03-26,-8.49, 41.16, 28.98, 2.53, 2.17, 10.23, repro,
2015-03-27,-9.83, 43.25, 26.91, 2.55, 2.11, 10.09, repro,
2015-03-28,-6.81, 43.02, 16.89, 2.56, 2.12, 9.93, repro,
2015-03-29,-2.43, 44.41, 23.67, 2.58, 2.16, 10.38, repro,
2015-03-30,-8.20, 43.65, 30.42, 2.69, 2.17, 10.71, repro,
2015-03-31,-8.23, 40.51, 20.46, 2.74, 2.21, 11.02, repro,
2015-04-01,-7.19, 41.86, 29.66, 2.59, 2.16, 10.44, repro,
2015-04-02,-6.51, 45.25, 16.32, 2.48, 2.11, 9.89, repro,
2015-04-03,-3.84, 42.24, 26.30, 2.47, 2.14, 9.78, repro,
2015-04-04,-5.73, 41.05, 27.87, 2.52, 2.15, 10.13, repro,
2015-04-05,-5.50, 42.42, 40.10, 2.50, 2.12, 10.07, repro,
2015-04-06,-6.73, 40.46, 34.45, 2.45, 2.12, 9.86, repro,
2015-04-07,-8.27, 43.08, 24.73, 2.50, 2.14, 9.99, repro,
2015-04-08,-4.93, 42.52, 29.18, 2.51, 2.15, 9.96, repro,
2015-04-09,-3.95, 44.60, 30.87, 2.48, 2.14, 10.01, repro,
2015-04-10,-1.22, 40.05, 17.26, 2.55, 2.22, 10.31, repro,
2015-04-11,-7.54, 43.12, 19.50, 2.55, 2.16, 10.28, repro,
2015-04-12,-8.40, 42.89, 24.42, 2.54, 2.16, 10.03, repro,
2015-04-13,-6.58, 42.46, 26.41, 2.46, 2.09, 9.83, repro,
2015-04-14,-2.24, 43.92, 23.10, 2.48, 2.14, 9.96, repro,
2015-04-15,-2.80, 39.72, 32.27, 2.54, 2.17, 10.29, repro,
2015-04-16,-6.86, 41.10, 27.00, 2.57, 2.14, 10.18, repro,
