PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANA1
Station name,ANA1_SCGN_CS2002
Begin Date, 2002-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0150058287 North Latitude, -119.3634705472 East Longitude, 22.44453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-05,-8.87, 4.88, -61.12, 1.89, 1.63, 7.17, repro,
2018-03-06,-8.81, 3.77, -55.83, 1.88, 1.62, 7.12, repro,
2018-03-07,-7.78, 4.25, -57.20, 1.89, 1.63, 7.16, repro,
2018-03-08,-6.29, 2.42, -52.20, 1.95, 1.63, 7.34, repro,
2018-03-09,-8.49, 3.89, -55.95, 1.94, 1.63, 7.32, repro,
2018-03-10,-8.76, 4.45, -61.05, 1.89, 1.62, 7.18, repro,
2018-03-11,-8.54, 3.36, -60.21, 1.87, 1.61, 7.11, repro,
2018-03-12,-9.05, 3.69, -63.31, 1.86, 1.60, 7.01, repro,
2018-03-13,-6.53, 3.04, -67.99, 1.92, 1.64, 7.22, repro,
2018-03-14,-9.08, 2.14, -57.07, 1.89, 1.61, 7.09, repro,
2018-03-15,-8.22, 3.28, -55.93, 1.96, 1.63, 7.37, repro,
2018-03-16,-9.12, 3.58, -57.80, 1.89, 1.62, 7.14, repro,
2018-03-17,-8.41, 3.74, -56.91, 1.90, 1.63, 7.17, repro,
2018-03-18,-7.80, 3.01, -62.74, 1.88, 1.61, 7.08, repro,
2018-03-19,-8.31, 4.35, -61.15, 1.89, 1.60, 7.07, repro,
2018-03-20,-7.89, 4.16, -64.64, 1.91, 1.62, 7.16, repro,
2018-03-21,-9.57, 3.78, -58.86, 1.88, 1.60, 7.11, repro,
2018-03-22,-9.25, 3.52, -63.63, 1.85, 1.59, 7.05, repro,
2018-03-23,-7.66, 4.33, -68.54, 1.85, 1.59, 7.04, repro,
2018-03-24,-8.43, 3.49, -64.20, 1.85, 1.60, 7.02, repro,
2018-03-25,-8.34, 2.59, -63.31, 1.85, 1.60, 7.01, repro,
2018-03-26,-8.01, 3.54, -58.67, 1.87, 1.60, 7.06, repro,
2018-03-27,-7.73, 4.14, -63.82, 1.85, 1.59, 7.03, repro,
2018-03-28,-8.85, 3.96, -60.00, 1.85, 1.59, 7.03, repro,
2018-03-29,-8.40, 3.45, -64.25, 1.84, 1.61, 7.09, repro,
2018-03-30,-8.25, 3.47, -61.97, 1.86, 1.60, 7.06, repro,
2018-03-31,-8.50, 3.28, -61.17, 1.85, 1.59, 7.02, repro,
2018-04-01,-9.37, 3.19, -56.34, 1.87, 1.59, 7.07, repro,
2018-04-02,-9.37, 3.31, -60.15, 1.84, 1.58, 6.99, repro,
2018-04-03,-8.16, 3.04, -57.33, 1.88, 1.66, 7.22, repro,
2018-04-04,-6.93, 2.54, -61.32, 1.92, 1.72, 7.36, repro,
2018-04-05,-8.44, 3.92, -63.75, 1.88, 1.64, 7.23, repro,
2018-04-06,-10.60, 3.98, -58.05, 1.90, 1.64, 7.25, repro,
2018-04-07,-9.86, 4.62, -64.46, 1.88, 1.59, 7.07, repro,
2018-04-08,-7.88, 2.64, -54.65, 1.86, 1.60, 7.03, repro,
2018-04-09,-9.43, 3.62, -62.91, 1.85, 1.60, 7.04, repro,
2018-04-10,-9.06, 3.57, -63.21, 1.85, 1.59, 6.98, repro,
2018-04-11,-9.33, 3.55, -53.64, 1.85, 1.59, 6.97, repro,
2018-04-12,-5.97, -0.14, -62.55, 1.94, 1.61, 7.25, repro,
2018-04-13,-7.86, 3.33, -49.70, 2.28, 1.92, 8.55, repro,
2018-04-14,-9.44, 2.86, -64.09, 1.85, 1.59, 7.03, repro,
2018-04-15,-9.38, 3.98, -63.06, 1.86, 1.59, 7.05, repro,
2018-04-16,-10.14, 2.66, -52.59, 1.86, 1.59, 7.01, repro,
2018-04-17,-10.03, 3.64, -65.71, 2.26, 2.07, 8.75, repro,
2018-04-18,-10.33, 3.56, -59.39, 1.90, 1.59, 7.16, repro,
2018-04-19,-9.31, 2.79, -55.28, 1.85, 1.59, 7.04, repro,
2018-04-20,-8.56, 2.56, -57.98, 1.87, 1.59, 7.06, repro,
2018-04-21,-9.91, 4.21, -62.26, 1.85, 1.57, 6.96, repro,
2018-04-22,-9.40, 3.41, -61.28, 1.83, 1.56, 6.89, repro,
2018-04-23,-8.51, 2.62, -57.73, 1.86, 1.61, 7.04, repro,
2018-04-24,-8.60, 2.17, -60.57, 1.84, 1.58, 6.97, repro,
2018-04-25,-8.21, 3.20, -61.21, 1.84, 1.57, 6.94, repro,
2018-04-26,-8.31, 3.57, -64.70, 1.88, 1.61, 7.09, repro,
2018-04-27,-8.36, 2.99, -62.24, 2.11, 1.76, 7.92, repro,
2018-04-28,-10.61, 5.31, -59.44, 1.83, 1.56, 6.87, repro,
2018-04-29,-7.96, 1.84, -61.50, 1.84, 1.57, 6.96, repro,
2018-04-30,-10.27, 2.95, -57.70, 1.89, 1.66, 7.28, repro,
2018-05-01,-9.50, 3.81, -58.84, 1.89, 1.67, 7.34, repro,
2018-05-02,-8.19, 2.99, -59.66, 1.85, 1.56, 6.94, repro,
2018-05-03,-8.20, 0.94, -59.93, 1.86, 1.61, 7.01, repro,
2018-05-04,-9.17, 2.43, -57.05, 1.87, 1.62, 7.09, repro,
2018-05-05,-9.52, 4.08, -60.70, 1.83, 1.57, 6.94, repro,
2018-05-06,-9.45, 2.45, -63.75, 1.86, 1.61, 7.16, repro,
2018-05-07,-8.40, 3.78, -62.48, 1.87, 1.61, 7.15, repro,
2018-05-08,-7.45, 2.92, -60.95, 1.83, 1.56, 6.92, repro,
2018-05-09,-8.92, 3.14, -59.84, 1.82, 1.56, 6.89, repro,
2018-05-10,-7.56, 4.48, -57.09, 1.83, 1.56, 6.94, repro,
2018-05-11,-8.68, 2.48, -54.81, 1.84, 1.56, 6.94, repro,
2018-05-12,-7.89, 2.69, -58.50, 1.87, 1.59, 7.07, repro,
2018-05-13,-8.30, 3.41, -54.74, 1.87, 1.60, 7.05, repro,
2018-05-14,-9.05, 2.12, -55.71, 1.82, 1.56, 6.89, repro,
2018-05-15,-9.60, 3.47, -57.55, 1.81, 1.56, 6.87, repro,
2018-05-16,-9.01, 3.48, -54.45, 1.83, 1.56, 6.94, repro,
2018-05-17,-9.39, 3.34, -54.72, 1.83, 1.56, 6.95, repro,
2018-05-18,-8.51, 2.42, -63.16, 1.87, 1.60, 7.16, repro,
2018-05-19,-9.04, 3.03, -59.74, 1.83, 1.57, 6.96, repro,
2018-05-20,-8.81, 2.93, -56.26, 1.82, 1.56, 6.92, repro,
2018-05-21,-8.56, 3.31, -56.63, 1.83, 1.56, 6.94, repro,
2018-05-22,-8.37, 2.93, -56.16, 1.83, 1.55, 6.91, repro,
2018-05-23,-8.97, 3.74, -57.55, 1.83, 1.56, 6.96, repro,
2018-05-24,-8.58, 3.86, -60.00, 1.84, 1.56, 6.98, repro,
2018-05-25,-8.73, 2.94, -55.41, 1.83, 1.56, 6.97, repro,
2018-05-26,-7.79, 1.72, -58.71, 1.83, 1.55, 6.94, repro,
2018-05-27,-9.42, 3.23, -53.51, 1.83, 1.55, 6.94, repro,
2018-05-28,-9.79, 3.53, -51.76, 1.82, 1.54, 6.89, repro,
2018-05-29,-9.87, 3.43, -56.95, 1.87, 1.61, 7.07, repro,
2018-05-30,-9.35, 2.95, -51.03, 1.87, 1.61, 7.08, repro,
2018-05-31,-8.95, 3.50, -50.70, 1.83, 1.55, 6.96, repro,
2018-06-01,-8.51, 3.72, -57.21, 1.82, 1.54, 6.88, repro,
2018-06-02,-9.70, 3.33, -56.07, 1.82, 1.55, 6.94, repro,
2018-06-03,-9.06, 3.81, -57.94, 1.89, 1.66, 7.27, supp6,
2018-06-04,-9.83, 3.76, -60.89, 1.86, 1.50, 6.95, supp6,
2018-06-05,-9.96, 2.26, -55.56, 1.83, 1.58, 7.05, supp6,
2018-06-06,-9.09, 3.29, -56.64, 1.84, 1.55, 6.96, supp6,
2018-06-07,-8.80, 4.15, -56.66, 1.84, 1.53, 6.89, supp6,
2018-06-08,-11.29, 3.88, -57.48, 1.88, 1.58, 7.10, supp6,
2018-06-09,-9.95, 4.89, -61.58, 1.84, 1.59, 7.04, supp6,
2018-06-10,-10.31, 4.36, -53.90, 1.86, 1.59, 7.14, supp6,
2018-06-11,-10.08, 2.90, -55.76, 1.88, 1.47, 6.85, supp6,
2018-06-12,-8.82, 3.74, -56.35, 1.85, 1.55, 7.01, supp6,
2018-06-13,-9.81, 3.67, -56.95, 1.86, 1.56, 6.96, supp6,
2018-06-14,-10.75, 4.19, -55.14, 1.83, 1.58, 7.03, supp6,
2018-06-15,-9.77, 3.10, -59.93, 1.88, 1.55, 7.12, supp6,
2018-06-16,-9.35, 2.32, -54.74, 1.86, 1.57, 7.13, supp6,
2018-06-17,-9.35, 3.13, -50.66, 1.87, 1.53, 7.03, supp6,
2018-06-18,-10.03, 3.62, -56.45, 1.85, 1.53, 6.96, supp6,
2018-06-19,-10.25, 3.31, -58.29, 1.85, 1.48, 6.89, supp6,
2018-06-20,-9.36, 4.83, -61.46, 1.86, 1.55, 7.05, supp6,
2018-06-21,-9.48, 4.08, -56.51, 1.85, 1.61, 7.12, supp6,
2018-06-22,-10.13, 3.38, -51.79, 1.89, 1.56, 7.08, supp6,
2018-06-23,-10.57, 3.52, -56.13, 1.84, 1.56, 7.00, supp6,
2018-06-24,-10.22, 4.49, -53.64, 1.84, 1.54, 6.93, supp6,
2018-06-25,-10.27, 4.21, -59.28, 1.85, 1.55, 7.02, supp6,
2018-06-26,-9.49, 3.19, -62.14, 1.86, 1.55, 7.03, supp6,
2018-06-27,-8.91, 3.29, -55.65, 1.92, 1.57, 7.12, supp6,
2018-06-28,-9.01, 3.41, -57.55, 1.85, 1.55, 6.97, supp6,
2018-06-29,-9.70, 3.42, -54.41, 1.86, 1.55, 6.96, campf,
2018-06-30,-9.60, 4.37, -58.40, 1.89, 1.57, 7.05, campf,
2018-07-01,-9.64, 4.33, -58.30, 1.90, 1.58, 7.11, campf,
2018-07-02,-8.64, 4.72, -52.14, 1.86, 1.56, 7.06, campf,
2018-07-03,-9.42, 4.57, -54.75, 1.92, 1.61, 7.23, campf,
2018-07-04,-8.94, 3.88, -59.13, 1.84, 1.54, 6.95, campf,
2018-07-05,-10.57, 3.93, -54.80, 1.86, 1.55, 7.02, campf,
2018-07-06,-9.46, 4.98, -55.43, 1.83, 1.55, 7.00, campf,
2018-07-07,-7.76, 3.86, -56.48, 1.86, 1.56, 7.09, campf,
2018-07-08,-9.60, 3.80, -51.90, 1.85, 1.55, 7.00, campf,
2018-07-09,-8.29, 3.61, -58.16, 1.86, 1.55, 7.02, campf,
2018-07-10,-9.73, 3.48, -55.57, 1.86, 1.55, 7.05, campf,
2018-07-11,-9.43, 4.14, -55.95, 1.86, 1.55, 7.01, campf,
2018-07-12,-9.65, 3.64, -57.29, 1.85, 1.56, 7.02, campf,
2018-07-13,-8.96, 4.31, -56.85, 1.89, 1.60, 7.14, campf,
2018-07-14,-9.77, 3.48, -60.80, 1.84, 1.55, 6.96, campf,
2018-07-15,-10.18, 3.42, -52.43, 1.84, 1.55, 7.00, campf,
2018-07-16,-10.33, 3.73, -54.61, 1.87, 1.54, 7.02, campf,
2018-07-17,-9.94, 4.18, -59.47, 1.85, 1.56, 7.04, campf,
2018-07-18,-8.26, 3.72, -58.11, 1.86, 1.56, 7.05, campf,
2018-07-19,-9.47, 3.88, -56.31, 1.83, 1.55, 6.97, campf,
2018-07-20,-10.02, 3.31, -61.27, 1.85, 1.55, 7.03, campf,
2018-07-21,-10.48, 4.58, -59.12, 1.86, 1.55, 7.04, campf,
2018-07-22,-11.17, 4.13, -59.81, 1.84, 1.55, 6.97, campf,
2018-07-23,-9.92, 4.22, -55.61, 1.85, 1.56, 7.04, campf,
2018-07-24,-10.39, 5.14, -61.35, 1.88, 1.60, 7.14, campf,
2018-07-25,-9.88, 4.84, -60.43, 1.84, 1.56, 7.01, campf,
2018-07-26,-10.19, 4.36, -62.84, 1.87, 1.58, 7.16, campf,
2018-07-27,-8.96, 4.63, -56.69, 1.85, 1.55, 7.01, campf,
2018-07-28,-9.15, 2.81, -61.11, 1.84, 1.55, 7.00, campf,
2018-07-29,-9.23, 4.26, -60.44, 1.88, 1.59, 7.16, campf,
2018-07-30,-9.13, 3.44, -59.49, 1.94, 1.63, 7.33, campf,
2018-07-31,-8.77, 3.83, -60.31, 1.95, 1.63, 7.28, campf,
2018-08-01,-10.13, 3.87, -55.69, 1.89, 1.58, 7.14, campf,
2018-08-02,-9.16, 2.68, -54.76, 1.94, 1.63, 7.30, campf,
2018-08-03,-10.43, 4.28, -57.45, 1.84, 1.57, 7.07, campf,
2018-08-04,-9.65, 2.12, -55.01, 1.83, 1.55, 6.99, campf,
2018-08-05,-9.52, 3.74, -57.87, 1.85, 1.55, 6.99, campf,
2018-08-06,-9.44, 2.93, -60.89, 1.84, 1.55, 7.01, campf,
2018-08-07,-11.29, 4.47, -59.36, 1.92, 1.61, 7.25, campf,
2018-08-08,-9.94, 3.96, -61.30, 1.87, 1.56, 7.07, campf,
2018-08-09,-9.76, 2.99, -52.83, 1.85, 1.56, 7.07, campf,
2018-08-10,-9.03, 2.91, -57.03, 1.83, 1.55, 7.00, campf,
2018-08-11,-9.85, 3.22, -55.16, 1.86, 1.55, 7.07, campf,
2018-08-12,-9.04, 3.55, -55.10, 1.85, 1.56, 7.08, campf,
2018-08-13,-10.77, 3.61, -57.25, 1.85, 1.57, 7.09, campf,
2018-08-14,-9.97, 4.37, -56.84, 1.89, 1.63, 7.23, campf,
2018-08-15,-10.37, 2.66, -59.49, 1.83, 1.56, 7.00, campf,
2018-08-16,-10.37, 2.66, -53.54, 1.91, 1.56, 7.14, campf,
2018-08-17,-8.91, 4.24, -60.12, 1.94, 1.58, 7.39, campf,
2018-08-18,-9.63, 3.38, -57.95, 1.85, 1.55, 7.03, campf,
2018-08-19,-9.20, 3.17, -60.25, 1.88, 1.57, 7.15, campf,
2018-08-20,-10.05, 4.41, -57.54, 1.88, 1.61, 7.13, campf,
2018-08-21,-9.92, 4.53, -50.97, 1.84, 1.55, 6.98, campf,
2018-08-22,-9.66, 3.43, -62.86, 1.94, 1.61, 7.35, campf,
2018-08-23,-10.12, 4.01, -62.52, 1.97, 1.66, 7.48, campf,
2018-08-24,-11.75, 3.81, -58.37, 1.88, 1.57, 7.16, campf,
2018-08-25,-10.32, 4.26, -60.52, 1.85, 1.56, 7.02, campf,
2018-08-26,-10.00, 3.98, -50.69, 1.86, 1.58, 7.12, campf,
2018-08-27,-9.74, 3.36, -53.42, 1.90, 1.58, 7.22, campf,
2018-08-28,-10.63, 3.91, -59.32, 1.84, 1.58, 7.11, campf,
2018-08-29,-9.59, 3.54, -51.23, 1.85, 1.57, 7.08, campf,
2018-08-30,-12.08, 4.48, -50.11, 1.88, 1.58, 7.16, campf,
2018-08-31,-9.73, 2.77, -45.78, 1.84, 1.58, 7.08, campf,
2018-09-01,-10.21, 3.30, -51.72, 1.83, 1.57, 7.07, campf,
2018-09-02,-10.33, 4.26, -57.01, 1.84, 1.56, 7.06, campf,
2018-09-03,-9.51, 3.83, -57.72, 1.85, 1.57, 7.11, campf,
2018-09-04,-11.03, 4.20, -53.77, 1.85, 1.56, 7.06, campf,
2018-09-05,-9.71, 4.80, -60.24, 1.89, 1.61, 7.14, campf,
2018-09-06,-9.14, 2.87, -61.95, 1.91, 1.57, 7.18, campf,
2018-09-07,-10.41, 3.63, -63.86, 1.90, 1.57, 7.20, campf,
2018-09-08,-10.80, 3.48, -58.69, 1.85, 1.56, 7.09, campf,
2018-09-09,-10.60, 3.58, -55.39, 1.85, 1.56, 7.05, campf,
2018-09-10,-9.46, 4.44, -53.34, 1.88, 1.59, 7.16, campf,
2018-09-11,-9.93, 3.87, -58.06, 1.87, 1.59, 7.13, campf,
2018-09-12,-9.87, 3.76, -53.37, 1.84, 1.57, 7.08, campf,
2018-09-13,-10.86, 4.21, -63.93, 1.83, 1.55, 7.03, campf,
2018-09-14,-12.04, 3.07, -59.25, 1.87, 1.60, 7.30, campf,
2018-09-15,-11.04, 4.27, -55.51, 1.87, 1.55, 7.07, campf,
2018-09-16,-9.72, 4.14, -59.86, 1.86, 1.55, 7.07, campf,
2018-09-17,-11.03, 4.24, -61.14, 1.86, 1.55, 7.04, campf,
2018-09-18,-10.78, 4.49, -62.41, 1.84, 1.57, 7.07, campf,
2018-09-19,-11.48, 4.77, -62.88, 1.84, 1.57, 7.06, campf,
2018-09-20,-9.42, 3.69, -61.62, 1.89, 1.59, 7.14, campf,
2018-09-21,-8.93, 5.18, -68.86, 1.86, 1.55, 7.01, campf,
2018-09-22,-10.15, 4.14, -62.40, 1.86, 1.56, 7.07, campf,
2018-09-23,-10.66, 4.02, -59.96, 1.86, 1.57, 7.11, campf,
2018-09-24,-10.00, 3.81, -58.51, 1.84, 1.58, 7.12, campf,
2018-09-25,-10.40, 4.45, -62.14, 1.83, 1.58, 7.10, campf,
2018-09-26,-9.98, 4.44, -67.68, 1.85, 1.56, 7.04, campf,
2018-09-27,-10.27, 3.81, -60.71, 1.85, 1.58, 7.06, campf,
2018-09-28,-10.35, 3.43, -69.76, 1.86, 1.57, 7.08, campf,
2018-09-29,-9.39, 3.84, -59.54, 1.85, 1.57, 7.11, campf,
2018-09-30,-10.30, 5.23, -62.96, 1.86, 1.58, 7.13, campf,
2018-10-01,-10.82, 3.15, -54.93, 1.85, 1.57, 7.09, campf,
2018-10-02,-10.59, 5.04, -64.68, 1.87, 1.59, 7.17, campf,
2018-10-03,-11.33, 4.70, -62.91, 1.87, 1.59, 7.16, campf,
2018-10-04,-11.00, 3.38, -60.51, 1.91, 1.62, 7.29, campf,
2018-10-05,-10.28, 2.89, -63.97, 1.83, 1.56, 7.02, campf,
2018-10-06,-10.30, 2.10, -58.87, 1.84, 1.58, 7.09, campf,
2018-10-07,-9.75, 3.69, -54.42, 1.88, 1.62, 7.24, campf,
2018-10-08,-9.67, 3.30, -61.89, 1.84, 1.57, 7.04, campf,
2018-10-09,-10.05, 4.42, -62.40, 1.84, 1.56, 7.01, campf,
2018-10-10,-9.69, 4.16, -60.07, 1.99, 1.64, 7.65, campf,
2018-10-11,-11.02, 3.76, -54.64, 1.84, 1.57, 7.05, campf,
2018-10-12,-9.79, 3.85, -57.17, 1.84, 1.57, 7.05, campf,
2018-10-13,-10.21, 4.63, -58.75, 1.90, 1.60, 7.31, campf,
2018-10-14,-10.27, 4.55, -64.36, 1.87, 1.62, 7.17, campf,
2018-10-15,-9.13, 5.96, -66.51, 1.85, 1.57, 7.06, campf,
2018-10-16,-9.27, 4.41, -62.79, 1.87, 1.60, 7.09, campf,
2018-10-17,-9.79, 3.77, -59.22, 1.87, 1.60, 7.26, campf,
2018-10-18,-9.99, 4.08, -61.89, 1.85, 1.57, 7.09, supp6,
2018-10-19,-9.63, 4.22, -64.64, 1.85, 1.58, 7.09, supp6,
2018-10-20,-8.71, 4.49, -64.14, 1.88, 1.64, 7.25, supp6,
2018-10-21,-9.42, 3.79, -65.49, 1.83, 1.57, 7.02, supp6,
2018-10-22,-9.42, 3.15, -59.88, 1.90, 1.66, 7.31, supp6,
2018-10-23,-9.68, 3.58, -64.64, 1.85, 1.58, 7.11, supp6,
2018-10-24,-10.63, 3.94, -64.47, 1.90, 1.68, 7.49, supp6,
2018-10-25,-10.25, 4.39, -64.14, 1.84, 1.58, 7.13, supp6,
2018-10-26,-9.76, 4.41, -67.07, 1.82, 1.58, 7.05, supp6,
2018-10-27,-9.60, 4.52, -57.67, 1.84, 1.58, 7.07, supp6,
2018-10-28,-10.22, 4.80, -60.71, 1.86, 1.62, 7.22, supp6,
2018-10-29,-9.75, 3.22, -63.78, 1.88, 1.64, 7.23, supp6,
2018-10-30,-9.66, 3.04, -63.21, 1.85, 1.58, 7.10, supp6,
2018-10-31,-8.01, 3.62, -58.44, 1.90, 1.60, 7.34, supp6,
2018-11-01,-7.81, 4.02, -60.52, 1.83, 1.57, 7.04, supp6,
2018-11-02,-8.95, 4.21, -56.49, 1.84, 1.58, 7.09, supp6,
2018-11-03,-9.16, 3.52, -56.52, 1.84, 1.57, 7.06, supp6,
2018-11-04,-9.58, 4.72, -61.85, 1.85, 1.58, 7.08, supp6,
2018-11-05,-9.57, 3.82, -55.81, 1.84, 1.57, 7.05, supp6,
2018-11-06,-8.97, 3.88, -59.79, 1.84, 1.58, 7.07, supp6,
2018-11-07,-8.99, 2.44, -59.96, 1.83, 1.57, 7.06, supp6,
2018-11-08,-9.50, 3.83, -57.92, 1.83, 1.57, 7.03, supp6,
2018-11-09,-9.32, 3.94, -60.02, 1.84, 1.56, 7.03, supp6,
2018-11-10,-9.28, 4.95, -62.51, 1.85, 1.57, 7.08, supp6,
2018-11-11,-9.28, 3.49, -57.19, 1.89, 1.65, 7.23, supp6,
2018-11-12,-9.01, 3.25, -59.12, 1.88, 1.62, 7.19, supp6,
2018-11-13,-7.96, 3.40, -59.61, 1.86, 1.63, 7.19, supp6,
2018-11-14,-9.67, 4.54, -59.30, 1.84, 1.56, 7.04, supp6,
2018-11-15,-9.34, 2.99, -61.51, 1.83, 1.56, 7.04, supp6,
2018-11-16,-10.09, 3.74, -55.73, 1.86, 1.56, 7.08, supp6,
2018-11-17,-9.78, 3.75, -61.22, 1.89, 1.59, 7.16, supp6,
2018-11-18,-9.80, 3.28, -60.78, 1.89, 1.60, 7.18, supp6,
2018-11-19,-10.24, 4.48, -59.81, 1.89, 1.59, 7.20, supp6,
2018-11-20,-11.00, 3.12, -57.14, 1.87, 1.57, 7.12, supp6,
2018-11-21,-8.25, 2.98, -56.76, 1.93, 1.64, 7.27, supp6,
2018-11-22,-9.20, 5.76, -53.65, 1.90, 1.57, 7.13, supp6,
2018-11-23,-9.22, 3.55, -62.94, 1.91, 1.64, 7.26, supp6,
2018-11-24,-9.65, 2.88, -50.28, 1.92, 1.64, 7.29, supp6,
2018-11-25,-9.89, 4.25, -61.55, 1.90, 1.63, 7.22, supp6,
2018-11-26,-9.28, 3.74, -60.31, 1.87, 1.57, 7.07, supp6,
2018-11-27,-9.07, 4.37, -59.27, 1.98, 1.67, 7.51, supp6,
2018-11-28,-7.93, 3.08, -59.83, 1.89, 1.58, 7.12, supp6,
2018-11-29,-8.99, 3.04, -49.94, 1.91, 1.64, 7.32, supp6,
2018-11-30,-11.21, 2.86, -50.03, 1.99, 1.67, 7.59, supp6,
2018-12-01,-12.29, 2.81, -49.27, 1.86, 1.58, 7.11, supp6,
2018-12-02,-8.40, 3.80, -52.94, 1.88, 1.58, 7.12, supp6,
2018-12-03,-8.72, 4.10, -59.54, 1.90, 1.57, 7.13, supp6,
2018-12-04,-8.52, 3.07, -57.09, 1.94, 1.62, 7.40, supp6,
2018-12-05,-6.53, 2.73, -59.67, 1.88, 1.62, 7.20, supp6,
2018-12-06,-10.50, 4.39, -63.68, 1.90, 1.63, 7.23, supp6,
2018-12-07,-10.02, 3.44, -59.58, 1.93, 1.67, 7.25, supp6,
2018-12-08,-9.20, 5.15, -59.42, 1.94, 1.71, 7.46, supp6,
2018-12-09,-8.99, 4.10, -62.15, 1.90, 1.58, 7.16, supp6,
2018-12-10,-9.80, 3.53, -54.29, 1.88, 1.58, 7.08, supp6,
2018-12-11,-8.56, 3.58, -58.21, 1.82, 1.55, 6.95, supp6,
2018-12-12,-7.93, 3.32, -58.37, 1.84, 1.56, 6.99, supp6,
2018-12-13,-8.55, 3.28, -62.19, 1.87, 1.60, 7.14, supp6,
2018-12-14,-8.76, 3.03, -60.00, 1.91, 1.60, 7.24, supp6,
2018-12-15,-10.09, 3.67, -51.79, 1.86, 1.57, 7.05, supp6,
2018-12-16,-10.14, 4.18, -61.03, 1.86, 1.58, 7.04, supp6,
2018-12-17,-9.00, 2.72, -56.89, 1.89, 1.66, 7.18, supp6,
2018-12-18,-9.88, 3.77, -57.57, 1.83, 1.57, 7.02, supp6,
2018-12-19,-8.85, 3.41, -60.63, 2.04, 1.74, 7.63, supp6,
2018-12-20,-9.00, 4.24, -55.59, 1.85, 1.59, 7.11, supp6,
2018-12-21,-10.52, 3.73, -56.88, 1.84, 1.57, 7.06, supp6,
2018-12-22,-8.60, 3.83, -63.72, 1.81, 1.55, 6.92, supp6,
2018-12-23,-8.80, 2.80, -59.25, 1.84, 1.57, 7.04, supp6,
2018-12-24,-8.36, 3.01, -59.41, 1.84, 1.57, 7.05, supp6,
2018-12-25,-11.44, 5.84, -64.04, 1.95, 1.67, 7.37, supp6,
2018-12-26,-7.91, 2.94, -52.92, 1.90, 1.59, 7.18, supp6,
2018-12-27,-8.42, 3.47, -53.91, 1.86, 1.60, 7.11, supp6,
2018-12-28,-10.54, 3.58, -56.70, 1.87, 1.61, 7.13, supp6,
2018-12-29,-9.45, 2.93, -59.37, 1.87, 1.58, 7.10, supp6,
2018-12-30,-8.66, 3.62, -61.56, 1.88, 1.58, 7.12, supp6,
2018-12-31,-10.17, 3.08, -58.44, 1.89, 1.58, 7.12, supp6,
2019-01-01,-8.08, 2.60, -65.10, 1.88, 1.58, 7.12, supp6,
2019-01-02,-7.43, 2.60, -61.41, 1.87, 1.58, 7.07, supp6,
2019-01-03,-8.62, 3.53, -56.71, 1.84, 1.56, 7.00, supp6,
2019-01-04,-8.76, 3.32, -57.61, 1.83, 1.56, 6.98, supp6,
2019-01-05,-9.20, 4.24, -64.09, 1.88, 1.58, 7.11, supp6,
2019-01-06,-10.37, 2.77, -59.05, 1.87, 1.64, 7.18, supp6,
2019-01-07,-10.21, 1.67, -57.67, 1.87, 1.62, 7.12, supp6,
2019-01-08,-10.28, 3.40, -64.33, 1.84, 1.57, 7.02, supp6,
2019-01-09,-9.74, 3.36, -66.94, 1.83, 1.57, 6.99, supp6,
2019-01-10,-10.16, 3.40, -64.74, 1.86, 1.60, 7.10, supp6,
2019-01-11,-9.79, 3.08, -61.80, 1.89, 1.60, 7.15, supp6,
2019-01-12,-9.57, 2.87, -58.61, 1.92, 1.65, 7.33, supp6,
2019-01-13,-9.46, 4.27, -62.92, 1.86, 1.63, 7.07, supp6,
2019-01-14,-9.29, 1.67, -60.01, 1.86, 1.59, 7.09, supp6,
2019-01-15,-9.92, 3.67, -56.96, 1.84, 1.57, 7.00, supp6,
2019-01-16,-9.15, 2.94, -60.36, 1.84, 1.59, 7.10, supp6,
2019-01-17,-7.39, 4.14, -59.25, 1.91, 1.62, 7.25, supp6,
2019-01-18,-7.03, 3.47, -66.55, 1.87, 1.62, 7.14, supp6,
2019-01-19,-8.16, 3.25, -67.90, 1.86, 1.61, 7.07, supp6,
2019-01-20,-8.02, 2.87, -68.23, 1.92, 1.64, 7.23, supp6,
2019-01-21,-8.71, 5.05, -54.99, 1.89, 1.61, 7.18, supp6,
2019-01-22,-8.46, 2.83, -69.37, 1.97, 1.64, 7.45, supp6,
2019-01-23,-8.78, 3.34, -61.07, 1.91, 1.64, 7.24, supp6,
2019-01-24,-8.59, 2.17, -63.92, 1.90, 1.63, 7.17, supp6,
2019-01-25,-7.92, 3.25, -64.94, 1.86, 1.57, 7.00, supp6,
2019-01-26,-8.25, 3.61, -64.41, 1.87, 1.60, 7.05, supp6,
2019-01-27,-9.28, 4.43, -60.70, 1.87, 1.60, 7.08, supp6,
2019-01-28,-8.86, 4.62, -62.57, 1.82, 1.55, 6.93, supp6,
2019-01-29,-8.82, 3.01, -64.61, 1.83, 1.55, 6.97, supp6,
2019-01-30,-9.94, 3.58, -63.24, 1.83, 1.54, 6.92, supp6,
