PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMBU
Station name,Tom_Butte
Begin Date, 2011-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6018407802 North Latitude, -121.1445681057 East Longitude, 1721.16779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-20,-1.06, -2.15, -1.00, 3.52, 2.48, 13.31, repro,
2014-08-21,-6.42, -2.00, 23.30, 3.14, 2.22, 11.51, repro,
2014-08-22,-3.98, -1.93, 12.13, 2.72, 1.79, 9.77, repro,
2014-08-23,-5.54, -1.74, 13.95, 2.76, 1.76, 9.60, repro,
2014-08-24,-4.71, -0.26, 23.07, 3.16, 2.15, 11.68, repro,
2014-08-25,-5.20, -0.78, 19.65, 2.67, 1.79, 9.62, repro,
2014-08-26,-4.73, -1.34, 13.38, 2.66, 1.78, 9.38, repro,
2014-08-27,-6.77, -0.13, 21.64, 2.70, 1.82, 9.82, repro,
2014-08-28,-2.98, -2.10, 13.32, 2.65, 1.79, 9.45, repro,
2014-08-29,-4.18, -0.70, 36.45, 3.07, 2.24, 11.49, repro,
2014-08-30,-3.52, -2.92, 20.10, 2.69, 1.79, 9.71, repro,
2014-08-31,-6.41, -1.28, 30.40, 2.60, 1.74, 9.11, repro,
2014-09-01,-1.39, 1.00, 14.59, 3.19, 2.37, 12.31, repro,
2014-09-02,-0.04, -0.66, 10.66, 3.10, 2.35, 11.96, repro,
2014-09-03,-4.85, -0.53, 19.86, 2.63, 1.76, 9.39, repro,
2014-09-04,-3.64, -1.57, 17.61, 2.59, 1.71, 8.99, repro,
2014-09-05,-5.65, -0.86, 14.81, 2.78, 1.86, 10.28, repro,
2014-09-06,-3.14, -1.42, 6.26, 2.94, 1.98, 10.25, repro,
2014-09-07,-6.20, -2.13, 12.41, 2.63, 1.76, 9.19, repro,
2014-09-08,-5.31, -1.21, 7.81, 2.55, 1.70, 8.94, repro,
2014-09-09,-5.10, -1.25, 11.54, 2.60, 1.75, 9.24, repro,
2014-09-10,-5.49, -0.87, 15.76, 3.29, 2.21, 11.91, repro,
2014-09-11,-5.70, 0.34, 20.77, 3.04, 1.93, 10.79, repro,
2014-09-12,-5.28, -1.69, 13.45, 2.53, 1.70, 8.92, repro,
2014-09-13,-4.83, -0.57, 16.21, 2.75, 1.94, 9.80, repro,
2014-09-14,-5.81, -1.04, 19.90, 2.56, 1.75, 9.14, repro,
2014-09-15,-5.71, -1.26, 29.72, 3.86, 2.91, 14.45, repro,
2014-09-16,-6.12, -0.41, 28.51, 2.62, 1.77, 9.48, repro,
2014-09-17,-3.45, -1.29, 17.20, 2.50, 1.70, 8.78, repro,
2014-09-18,-3.20, -0.72, 9.94, 2.48, 1.71, 8.77, repro,
2014-09-19,-3.39, 0.32, 10.99, 2.96, 2.17, 10.87, repro,
2014-09-20,-4.49, 0.71, 20.06, 2.61, 1.80, 9.45, repro,
2014-09-21,-3.57, -3.16, 19.78, 3.02, 2.20, 11.49, repro,
2014-09-22,-4.61, -0.36, 13.77, 2.54, 1.75, 9.08, repro,
2014-09-23,-4.66, -0.99, 11.12, 3.13, 2.27, 11.17, repro,
2014-09-24,-5.54, -1.57, 23.04, 2.56, 1.77, 9.49, repro,
2014-09-25,-6.74, -1.58, 28.46, 2.66, 1.79, 9.60, repro,
2014-09-26,-4.19, -0.22, 10.69, 2.71, 1.77, 9.45, repro,
2014-09-27,-4.41, -0.36, 15.93, 2.57, 1.80, 9.46, repro,
2014-09-28,-4.10, -2.26, 25.86, 2.61, 1.78, 9.61, repro,
2014-09-29,-4.42, -1.20, 18.62, 2.50, 1.72, 8.81, repro,
2014-09-30,-3.59, 0.81, 22.78, 2.96, 2.14, 11.10, repro,
2014-10-01,-4.76, -0.82, 21.76, 2.53, 1.73, 8.97, repro,
2014-10-02,-4.21, -0.53, 18.09, 2.74, 1.90, 9.75, repro,
2014-10-04,-3.89, -0.72, 18.32, 2.47, 1.72, 8.69, repro,
2014-10-05,-6.07, -0.90, 18.11, 2.61, 1.88, 9.53, repro,
2014-10-06,-5.95, 0.04, 17.13, 2.51, 1.73, 8.92, repro,
2014-10-07,-4.76, -1.47, 26.05, 3.26, 2.12, 11.28, repro,
2014-10-08,-1.83, -0.18, 17.98, 2.51, 1.74, 8.83, repro,
2014-10-09,-5.16, -2.29, 19.17, 3.02, 2.07, 10.61, repro,
2014-10-10,-6.33, -1.02, 21.15, 2.47, 1.76, 9.01, repro,
2014-10-11,-4.61, -1.74, 9.89, 2.49, 1.76, 9.01, repro,
2014-10-12,-5.43, -2.90, 11.98, 3.12, 2.35, 11.81, repro,
2014-10-13,-6.24, -1.64, 27.09, 2.72, 1.88, 9.96, repro,
2014-10-14,-2.14, -1.28, 16.01, 2.49, 1.74, 8.94, repro,
2014-10-15,-5.13, -0.49, 23.79, 2.47, 1.75, 8.66, repro,
2014-10-16,-5.62, -2.74, 20.76, 2.62, 1.85, 9.27, repro,
2014-10-17,-5.88, -1.15, 15.15, 2.81, 2.20, 10.39, repro,
2014-10-18,-2.73, -2.23, 10.58, 2.76, 2.18, 10.38, repro,
2014-10-19,-2.07, -0.58, 20.93, 2.55, 1.77, 8.88, repro,
2014-10-20,-5.00, -1.61, 21.76, 2.44, 1.72, 8.54, repro,
2014-10-21,-5.36, -3.49, 19.43, 3.17, 2.18, 11.63, repro,
2014-10-22,-6.09, -0.21, 24.90, 2.61, 1.80, 9.27, repro,
2014-10-23,-5.80, 0.27, 29.68, 2.61, 1.81, 9.65, repro,
2014-10-24,-5.07, -0.81, 28.54, 2.57, 1.74, 9.16, repro,
2014-10-25,-2.63, 0.22, 19.78, 2.55, 1.78, 9.46, repro,
2014-10-26,-6.96, 1.72, 18.16, 2.94, 2.19, 10.78, repro,
2014-10-27,-4.37, -0.39, 18.08, 2.58, 1.79, 9.46, repro,
2014-10-28,-4.77, -1.38, 20.56, 2.64, 1.80, 9.00, repro,
2014-10-29,1.15, 1.11, 12.38, 3.83, 2.78, 14.26, repro,
2014-10-30,-4.29, 0.26, 14.97, 2.87, 2.06, 10.37, repro,
2014-10-31,-5.10, -0.82, 16.14, 2.47, 1.76, 9.08, repro,
2014-11-01,-4.36, -1.30, 13.57, 2.47, 1.73, 8.90, repro,
2014-11-02,-4.86, -3.07, 15.38, 3.02, 2.13, 11.26, repro,
2014-11-03,-5.35, 0.55, 16.99, 2.49, 1.71, 8.92, repro,
2014-11-04,-5.62, -0.92, 26.42, 2.59, 1.78, 9.26, repro,
2014-11-05,-4.71, -0.65, 12.88, 2.57, 1.78, 9.53, repro,
2014-11-06,-4.57, -0.44, 13.19, 2.53, 1.79, 9.27, repro,
2014-11-07,-4.01, -2.32, 6.62, 2.81, 2.30, 10.90, repro,
2014-11-08,-7.66, -0.55, 22.01, 2.48, 1.70, 8.81, repro,
2014-11-09,-7.16, -1.41, 20.85, 2.55, 1.73, 9.15, repro,
2014-11-10,-5.77, -1.51, 17.06, 2.57, 1.83, 9.42, repro,
2014-11-11,-4.92, 0.23, 14.07, 2.40, 1.71, 8.54, repro,
2014-11-12,-4.49, 0.12, 21.36, 2.33, 1.67, 8.15, repro,
2014-11-13,-5.36, -1.58, 18.92, 2.38, 1.68, 8.52, repro,
2014-11-14,-3.57, -0.96, 0.11, 2.61, 1.84, 9.81, repro,
2014-11-15,-6.44, -2.13, 13.74, 2.41, 1.69, 8.59, repro,
2014-11-16,-6.09, 0.03, 19.55, 2.39, 1.68, 8.37, repro,
2014-11-17,-5.25, 0.80, 12.90, 2.41, 1.72, 8.53, repro,
2014-11-18,-5.01, 0.47, 19.90, 2.56, 1.88, 9.29, repro,
2014-11-19,-7.57, -2.55, 18.14, 2.87, 2.35, 11.12, repro,
2014-11-20,-6.19, 0.87, 20.74, 2.63, 1.77, 9.65, repro,
2014-11-21,-4.59, -0.93, 24.43, 2.72, 1.85, 9.96, repro,
2014-11-22,-2.92, -1.21, 17.39, 2.65, 1.87, 10.08, repro,
2014-11-23,-5.28, 2.38, -3.44, 3.30, 2.76, 13.73, repro,
2014-11-24,-3.40, -1.91, 13.79, 3.08, 2.02, 11.21, repro,
2014-11-25,-4.17, -4.70, 17.46, 2.71, 1.88, 10.16, repro,
2014-11-26,-4.83, -2.31, 13.59, 2.59, 1.76, 9.46, repro,
2014-11-27,-2.54, -1.41, 7.37, 3.18, 2.03, 11.40, repro,
2014-11-28,-7.09, 1.48, 13.77, 2.58, 1.85, 9.74, repro,
2014-11-29,-5.25, -0.93, 24.20, 2.64, 1.81, 9.71, repro,
2014-11-30,-3.56, -1.74, 20.91, 2.45, 1.73, 8.67, repro,
2014-12-01,-2.97, -1.90, 12.68, 2.71, 2.00, 9.90, repro,
2014-12-02,-4.31, -1.29, 16.14, 2.93, 1.96, 10.99, repro,
2014-12-03,-2.88, -1.51, 8.50, 2.62, 1.79, 9.46, repro,
2014-12-04,-1.92, 1.13, 11.81, 2.53, 1.85, 9.53, repro,
2014-12-05,-5.95, 0.43, 25.87, 2.54, 1.73, 9.19, repro,
2014-12-06,-4.83, -0.16, 10.34, 2.53, 1.76, 9.12, repro,
2014-12-07,-3.90, 0.15, 7.03, 2.55, 1.75, 9.01, repro,
2014-12-08,-3.81, 2.38, 15.40, 2.93, 1.97, 10.39, repro,
2014-12-09,-3.88, -1.04, 12.01, 2.44, 1.74, 9.00, repro,
2014-12-10,-4.31, -1.66, 16.70, 2.46, 1.77, 9.05, repro,
2014-12-11,-5.70, -1.22, 8.45, 2.93, 2.40, 12.00, repro,
2014-12-12,-4.91, 1.22, 16.77, 3.24, 2.33, 12.12, repro,
2014-12-13,-4.25, 0.22, 18.76, 2.44, 1.75, 8.87, repro,
2014-12-14,-4.67, 0.46, 21.89, 2.34, 1.66, 8.25, repro,
2014-12-15,-5.43, 0.74, 16.49, 2.34, 1.72, 8.43, repro,
2014-12-16,-1.43, 0.30, 8.45, 2.50, 1.77, 8.97, repro,
2014-12-17,-1.60, 1.13, 3.83, 2.52, 1.72, 8.96, repro,
2014-12-18,-1.49, 3.20, -1.63, 2.45, 1.74, 9.05, repro,
2014-12-19,-4.63, 1.21, 11.31, 2.49, 1.79, 9.24, repro,
2014-12-20,-1.47, 2.02, 13.58, 2.53, 1.78, 9.32, repro,
2014-12-21,-3.01, 2.54, 16.52, 2.94, 2.11, 11.78, repro,
2014-12-22,-4.55, 0.32, 9.22, 2.55, 1.78, 9.61, repro,
2014-12-23,-4.61, 1.00, 12.43, 2.46, 1.71, 9.08, repro,
2014-12-24,-4.52, 0.08, 18.89, 2.48, 1.73, 9.16, repro,
2014-12-25,-4.14, -0.33, 14.90, 2.88, 1.95, 10.15, repro,
2014-12-26,-4.55, -0.55, 15.62, 2.34, 1.66, 8.38, repro,
2014-12-27,-5.47, -0.51, 16.67, 2.37, 1.67, 8.51, repro,
2014-12-28,-3.26, -0.31, -1.17, 2.44, 1.71, 8.92, repro,
2014-12-29,-5.87, 0.61, 10.27, 2.41, 1.68, 8.35, repro,
2014-12-30,-9.01, 2.74, 12.78, 2.43, 1.75, 8.70, repro,
2014-12-31,-9.87, -1.49, 22.04, 2.40, 1.73, 8.70, repro,
2015-01-01,-2.57, -0.70, 12.61, 2.38, 1.70, 8.59, repro,
2015-01-02,-4.43, 0.65, 16.39, 2.78, 2.11, 10.84, repro,
2015-01-03,-2.42, 0.21, 9.05, 2.83, 2.31, 11.39, repro,
2015-01-04,-5.15, -5.12, 14.21, 2.50, 1.74, 9.06, repro,
2015-01-06,-5.40, -0.23, 11.88, 2.87, 2.34, 11.32, repro,
2015-01-07,-3.24, 0.39, 2.09, 2.51, 1.76, 9.25, repro,
2015-01-08,-2.84, 0.77, 8.23, 2.45, 1.74, 8.89, repro,
2015-01-09,-3.10, -0.12, 5.78, 2.46, 1.75, 8.78, repro,
2015-01-10,-5.89, -0.65, 20.73, 2.47, 1.74, 9.14, repro,
2015-01-11,-4.72, -2.23, 9.43, 2.66, 1.93, 9.98, repro,
2015-01-12,-4.24, 0.37, 5.18, 2.46, 1.71, 8.88, repro,
2015-01-13,-2.46, 0.69, 4.14, 2.41, 1.71, 8.87, repro,
2015-01-14,-2.63, 0.90, 6.83, 2.46, 1.75, 9.01, repro,
2015-01-15,-6.81, -0.33, 21.17, 2.42, 1.69, 8.79, repro,
2015-01-16,-7.63, -0.88, 20.86, 2.59, 1.74, 9.39, repro,
2015-01-17,-4.71, 0.82, 14.67, 2.68, 1.85, 9.90, repro,
2015-01-18,-4.90, -0.32, 15.53, 2.58, 1.79, 9.71, repro,
2015-01-19,-4.50, -0.88, 10.90, 2.45, 1.72, 8.97, repro,
2015-01-20,-4.22, -0.00, 14.12, 2.54, 1.83, 9.45, repro,
2015-01-21,-7.13, 0.21, 12.58, 2.82, 2.32, 11.02, repro,
2015-01-22,-6.63, 0.41, 20.79, 2.46, 1.74, 8.96, repro,
2015-01-23,-6.10, -0.69, 12.73, 2.57, 1.82, 9.58, repro,
2015-01-24,-4.49, -0.70, 8.52, 2.58, 1.86, 9.41, repro,
2015-01-25,-5.60, -0.27, 20.25, 2.48, 1.71, 8.99, repro,
2015-01-26,-5.37, 0.80, 18.71, 3.05, 2.02, 10.87, repro,
2015-01-27,-5.60, -0.89, 17.28, 3.10, 1.89, 10.63, repro,
2015-01-28,-6.19, -1.29, 14.62, 2.93, 2.25, 11.59, repro,
2015-01-29,-4.19, -0.42, 2.47, 2.47, 1.75, 9.03, repro,
2015-01-30,-4.78, -1.83, 4.00, 2.53, 1.74, 8.92, repro,
2015-01-31,-5.07, -0.80, 9.24, 2.38, 1.67, 8.66, repro,
2015-02-01,-5.09, -0.13, 11.60, 2.43, 1.70, 8.93, repro,
2015-02-02,-4.28, -1.66, 13.21, 2.62, 1.77, 9.56, repro,
2015-02-03,-4.61, -0.17, 11.21, 2.48, 1.74, 8.93, repro,
2015-02-04,-5.04, -0.32, 7.93, 2.43, 1.73, 9.01, repro,
2015-02-05,-8.95, -0.90, 22.08, 2.48, 1.71, 8.84, repro,
2015-02-06,-4.05, -2.89, 17.50, 2.68, 1.87, 10.21, repro,
2015-02-07,-6.21, -0.43, 21.70, 2.98, 2.41, 12.50, repro,
2015-02-08,-7.18, -0.12, 12.43, 2.44, 1.73, 8.95, repro,
2015-02-09,-8.50, -2.11, 15.92, 3.12, 2.13, 11.30, repro,
2015-02-10,-3.46, 2.41, -0.72, 2.81, 2.05, 10.07, repro,
2015-02-11,-5.52, -0.50, 7.52, 2.70, 1.85, 9.64, repro,
2015-02-12,-7.15, 0.15, 8.91, 2.55, 1.76, 9.26, repro,
2015-02-13,-6.52, -0.93, 7.47, 2.59, 1.76, 9.22, repro,
2015-02-14,-7.85, 0.21, 12.84, 2.51, 1.75, 9.07, repro,
2015-02-15,-3.94, 0.77, 3.59, 2.38, 1.70, 8.48, repro,
2015-02-16,-4.95, 0.31, 1.45, 2.42, 1.71, 8.71, repro,
2015-02-17,-5.32, 0.68, 5.71, 2.47, 1.73, 8.93, repro,
2015-02-18,-6.05, -0.56, 9.04, 2.54, 1.79, 9.17, repro,
2015-02-19,-5.51, -0.36, 9.01, 2.92, 1.97, 10.46, repro,
2015-02-20,-5.22, 0.41, 19.04, 2.34, 1.67, 8.16, repro,
2015-02-21,-7.06, -0.27, 11.48, 2.42, 1.70, 8.69, repro,
2015-02-22,-6.51, 0.11, 5.94, 2.47, 1.77, 8.69, repro,
2015-02-23,-5.40, 0.05, 10.99, 2.44, 1.70, 8.51, repro,
2015-02-24,-4.71, 0.40, 7.33, 2.37, 1.67, 8.34, repro,
2015-02-25,-4.22, -1.20, 10.29, 2.38, 1.68, 8.38, repro,
2015-02-26,-5.26, 1.73, 8.03, 2.47, 1.77, 9.04, repro,
2015-02-27,-8.81, -0.08, 10.68, 2.45, 1.71, 8.78, repro,
2015-02-28,-6.50, -0.16, 16.75, 2.43, 1.67, 8.56, repro,
2015-03-01,-6.69, 0.31, 12.81, 2.35, 1.64, 8.16, repro,
2015-03-02,-3.47, -0.30, 6.08, 2.37, 1.66, 8.25, repro,
2015-03-03,-3.26, 0.08, 3.32, 2.47, 1.84, 8.71, repro,
2015-03-04,-4.68, -0.41, 7.12, 2.40, 1.65, 8.45, repro,
2015-03-05,-5.24, 0.85, 7.36, 2.48, 1.71, 8.62, repro,
2015-03-06,-6.08, -0.19, 12.99, 2.54, 1.72, 8.89, repro,
2015-03-07,-5.72, 0.03, 12.30, 2.41, 1.70, 8.49, repro,
2015-03-08,-5.35, 0.88, 5.72, 2.42, 1.67, 8.39, repro,
2015-03-09,-6.52, 0.05, 9.05, 2.73, 2.17, 10.16, repro,
2015-03-10,-5.13, -0.14, 2.90, 2.40, 1.68, 8.41, repro,
2015-03-11,-5.53, -0.85, 4.45, 2.81, 2.14, 10.68, repro,
2015-03-12,-4.75, -0.68, -0.23, 2.55, 1.75, 9.27, repro,
2015-03-13,-5.05, -0.54, 11.06, 2.39, 1.67, 8.54, repro,
2015-03-14,-0.56, 2.82, -4.14, 3.00, 2.14, 11.13, repro,
2015-03-15,-4.78, -0.06, 5.24, 2.49, 1.79, 9.27, repro,
2015-03-16,-5.20, -1.20, 8.54, 2.42, 1.72, 8.67, repro,
2015-03-17,-3.02, -0.12, 1.00, 2.48, 1.75, 9.13, repro,
2015-03-18,-4.61, 1.12, 8.99, 2.47, 1.73, 8.87, repro,
2015-03-19,-3.24, -0.60, 3.29, 2.47, 1.82, 9.17, repro,
2015-03-20,-4.43, 0.31, 6.79, 2.51, 1.78, 9.18, repro,
2015-03-21,-5.20, 0.56, 10.46, 2.48, 1.75, 8.93, repro,
2015-03-22,-6.31, 0.64, 7.31, 2.48, 1.75, 9.06, repro,
2015-03-23,-6.33, -0.31, 3.08, 2.43, 1.72, 8.68, repro,
2015-03-24,-2.60, -0.23, 3.48, 2.90, 1.97, 10.25, repro,
2015-03-25,-4.41, 1.08, 11.65, 2.47, 1.76, 8.83, repro,
2015-03-26,-3.76, 0.24, 5.90, 2.48, 1.73, 8.82, repro,
2015-03-27,-5.07, 0.62, 16.45, 2.61, 1.80, 9.48, repro,
2015-03-28,-4.25, 1.10, 6.16, 2.53, 1.76, 8.92, repro,
2015-03-29,-3.55, 0.05, 4.59, 2.54, 1.75, 8.83, repro,
2015-03-30,-3.34, 1.72, 10.54, 3.06, 2.27, 11.38, repro,
2015-03-31,-5.87, -0.20, 7.08, 2.64, 1.81, 9.47, repro,
2015-04-01,-5.23, -2.52, 15.73, 2.51, 1.77, 9.00, repro,
2015-04-02,-2.52, 0.86, 8.43, 2.36, 1.69, 8.23, repro,
2015-04-03,-4.38, 0.01, 5.44, 2.41, 1.72, 8.40, repro,
2015-04-04,-3.67, -1.36, 4.38, 2.42, 1.70, 8.45, repro,
2015-04-05,-4.85, 0.96, 8.04, 2.40, 1.70, 8.36, repro,
2015-04-06,-4.81, 0.18, 19.57, 2.50, 1.81, 8.83, repro,
2015-04-07,-5.30, -0.56, 16.31, 3.02, 2.02, 10.32, repro,
2015-04-08,-2.04, -0.79, 8.83, 2.46, 1.74, 8.74, repro,
2015-04-09,-3.86, 0.66, 10.07, 2.40, 1.68, 8.42, repro,
2015-04-10,-4.05, -0.95, 6.62, 2.49, 1.80, 9.00, repro,
2015-04-11,-5.30, -2.14, 6.52, 2.47, 1.76, 8.86, repro,
2015-04-12,-3.95, 0.99, 14.88, 2.77, 2.16, 10.26, repro,
2015-04-13,-3.71, 0.53, 2.71, 2.51, 1.77, 8.91, repro,
2015-04-14,-3.37, -0.75, 4.04, 2.46, 1.76, 8.80, repro,
2015-04-15,-3.26, 0.03, 2.71, 2.51, 1.77, 8.68, repro,
2015-04-16,-3.71, -0.86, 8.47, 2.56, 1.80, 9.14, repro,
2015-04-17,-3.24, 0.27, 13.91, 2.58, 1.74, 9.25, repro,
2015-04-18,-4.87, -0.23, 13.34, 2.50, 1.73, 9.01, repro,
2015-04-19,-5.71, 0.74, 13.73, 2.87, 2.31, 11.18, repro,
2015-04-20,-4.57, 0.08, 15.14, 2.53, 1.76, 9.07, repro,
2015-04-21,-3.56, -0.10, 16.20, 2.79, 1.97, 10.29, repro,
2015-04-22,-4.81, -0.06, 11.80, 2.57, 1.71, 9.19, repro,
2015-04-23,-4.23, -0.23, 4.81, 2.50, 1.68, 8.74, repro,
2015-04-24,-2.11, -0.57, -0.11, 2.98, 2.32, 11.25, repro,
2015-04-25,-2.81, -1.12, 2.85, 3.24, 2.46, 12.13, repro,
2015-04-26,-2.89, 0.84, 4.12, 2.47, 1.68, 8.74, repro,
2015-04-27,-2.75, 0.44, 1.89, 2.49, 1.68, 8.86, repro,
2015-04-28,-3.63, 0.81, 6.27, 2.49, 1.68, 8.77, repro,
2015-04-29,-3.48, -0.47, 13.49, 2.71, 1.81, 9.47, repro,
2015-04-30,-5.04, 1.08, 17.48, 2.51, 1.74, 9.03, repro,
2015-05-01,-3.54, -0.49, 10.77, 2.46, 1.70, 8.67, repro,
2015-05-02,-2.71, 0.38, 12.15, 2.57, 1.76, 9.42, repro,
2015-05-03,-3.33, -0.45, 17.06, 2.47, 1.69, 8.79, repro,
2015-05-04,-4.23, -1.01, 17.71, 2.44, 1.64, 8.48, repro,
2015-05-05,-2.08, 0.18, 8.30, 2.89, 2.15, 10.89, repro,
2015-05-06,-4.03, 0.30, 23.37, 2.82, 2.00, 10.22, repro,
2015-05-07,-5.12, -3.77, -0.67, 3.04, 2.23, 11.63, repro,
2015-05-08,-4.18, -1.45, 15.69, 2.54, 1.72, 9.04, repro,
2015-05-09,-4.60, 0.95, 12.51, 3.03, 2.29, 11.55, repro,
2015-05-10,-5.49, -1.17, 20.11, 2.82, 2.08, 10.58, repro,
2015-05-11,-3.84, -1.05, 6.56, 2.51, 1.70, 9.13, repro,
2015-05-12,-3.73, 0.55, 2.00, 2.67, 1.73, 9.37, repro,
2015-05-13,-3.95, -1.62, 7.65, 3.28, 2.08, 11.14, repro,
2015-05-14,-4.98, -0.23, 11.82, 2.46, 1.66, 8.68, repro,
2015-05-15,-5.10, -0.50, 15.50, 2.48, 1.69, 8.91, repro,
2015-05-16,-3.87, 0.56, 13.31, 2.50, 1.70, 8.97, repro,
2015-05-17,-2.99, -0.32, 8.39, 2.70, 1.89, 10.09, repro,
2015-05-18,-4.20, 0.14, 11.62, 2.51, 1.70, 8.99, repro,
2015-05-19,-3.89, -0.81, 7.31, 2.58, 1.75, 9.41, repro,
2015-05-20,-4.73, 0.36, 7.58, 2.48, 1.69, 8.81, repro,
2015-05-21,-5.70, 1.60, 5.13, 2.91, 1.94, 10.14, repro,
2015-05-22,-6.05, 0.76, 11.47, 2.54, 1.74, 9.23, repro,
2015-05-23,-6.00, -0.28, 6.26, 3.57, 2.20, 12.51, repro,
2015-05-24,-5.44, 1.99, 23.92, 3.24, 2.19, 11.89, repro,
2015-05-25,-6.16, -1.00, 11.54, 2.55, 1.72, 9.25, repro,
2015-05-26,-5.57, 0.21, 5.65, 2.53, 1.67, 8.68, repro,
2015-05-27,-5.35, -1.22, 10.45, 2.97, 2.09, 10.65, repro,
2015-05-28,-4.66, 1.86, 11.28, 2.61, 1.76, 9.21, repro,
2015-05-29,-7.71, 0.22, 15.17, 2.50, 1.72, 8.87, repro,
2015-05-30,-5.46, 0.66, 10.29, 2.50, 1.71, 9.04, repro,
2015-05-31,-6.65, -0.66, 13.49, 2.49, 1.70, 8.68, repro,
2015-06-01,-5.98, -1.91, 12.99, 2.53, 1.76, 9.13, repro,
2015-06-02,-4.56, -1.74, 9.62, 2.60, 1.84, 9.26, repro,
2015-06-03,-4.48, -0.81, 9.40, 2.38, 1.67, 8.47, repro,
2015-06-04,-5.54, -1.25, 12.07, 2.41, 1.69, 8.41, repro,
2015-06-05,-4.80, -0.35, 11.69, 2.51, 1.76, 9.08, repro,
2015-06-06,-4.69, -1.70, 2.00, 2.69, 1.96, 10.09, repro,
2015-06-07,-4.61, -2.71, 16.89, 2.50, 1.72, 8.89, repro,
2015-06-08,-5.14, -1.23, 15.50, 2.44, 1.69, 8.71, repro,
2015-06-09,-7.93, -1.19, 21.98, 2.50, 1.73, 9.19, repro,
2015-06-10,-4.24, 0.96, 18.57, 2.49, 1.74, 8.97, repro,
2015-06-11,-6.00, -3.04, 14.57, 3.28, 2.33, 11.79, repro,
2015-06-12,-6.19, 0.28, 16.32, 2.49, 1.75, 8.88, repro,
2015-06-13,-7.88, -1.72, 18.36, 2.34, 1.63, 8.10, repro,
2015-06-14,-5.76, 0.22, 17.19, 2.78, 2.13, 10.28, repro,
2015-06-15,-7.21, 0.27, 24.01, 2.51, 1.75, 9.23, repro,
2015-06-16,-7.43, -1.19, 24.28, 2.57, 1.81, 9.71, repro,
2015-06-17,-5.63, -0.77, 14.77, 2.50, 1.77, 9.04, repro,
2015-06-18,-5.33, -1.78, 9.78, 2.51, 1.78, 9.23, repro,
2015-06-19,-8.27, -3.38, 16.72, 2.92, 2.14, 10.85, repro,
2015-06-20,-5.26, -0.73, 15.06, 2.51, 1.73, 8.95, repro,
2015-06-21,-5.85, -1.82, 24.27, 2.87, 2.00, 10.60, repro,
2015-06-22,-5.74, 1.07, 18.43, 2.57, 1.78, 9.61, repro,
2015-06-23,-7.73, 0.09, 21.24, 2.55, 1.75, 9.11, repro,
2015-06-24,-6.26, -0.67, 16.12, 2.71, 1.80, 9.99, repro,
2015-06-25,-9.69, -0.56, 21.99, 2.50, 1.71, 8.76, repro,
2015-06-26,-7.87, -0.27, 21.24, 2.61, 1.73, 9.25, repro,
2015-06-27,-7.87, -0.71, 18.57, 2.71, 1.88, 9.92, repro,
2015-06-28,-7.02, -1.86, 16.70, 2.46, 1.69, 8.54, repro,
2015-06-29,-6.28, -1.24, 18.02, 2.42, 1.68, 8.50, repro,
2015-06-30,-6.44, -0.48, 17.42, 2.81, 1.87, 10.51, repro,
2015-07-01,-6.03, -0.26, 9.67, 3.01, 2.27, 11.59, repro,
2015-07-02,-6.31, 0.12, 21.45, 3.29, 2.09, 11.38, repro,
2015-07-03,-6.70, -1.41, 20.48, 2.49, 1.71, 8.99, repro,
2015-07-04,-6.48, -0.37, 22.25, 2.62, 1.79, 9.10, repro,
2015-07-05,-6.19, -2.22, 13.15, 2.50, 1.75, 8.97, repro,
2015-07-06,-7.80, 0.93, 28.38, 2.58, 1.79, 9.32, repro,
2015-07-07,-7.90, -1.08, 26.47, 2.51, 1.74, 8.97, repro,
2015-07-08,-5.77, -4.51, 16.44, 3.14, 2.15, 11.50, repro,
2015-07-09,-8.00, -1.64, 28.52, 3.03, 2.30, 11.62, repro,
2015-07-10,-6.13, -1.63, 26.41, 2.50, 1.77, 9.10, repro,
2015-07-11,-5.31, -1.95, 17.07, 3.12, 2.24, 11.69, repro,
2015-07-12,-11.07, -1.47, 24.62, 2.95, 2.35, 11.39, repro,
2015-07-13,-8.64, -1.40, 12.98, 3.21, 2.02, 10.63, repro,
2015-07-14,-4.73, -0.76, 11.72, 2.49, 1.72, 8.90, repro,
2015-07-15,-5.82, -0.28, 18.98, 2.51, 1.75, 9.13, repro,
2015-07-16,-7.09, 0.97, 23.03, 3.07, 2.12, 10.89, repro,
2015-07-17,-5.49, -0.70, 26.82, 2.88, 2.09, 10.82, repro,
2015-07-18,-5.12, -2.32, 27.90, 3.13, 2.21, 11.37, repro,
2015-07-19,-5.85, 0.20, 20.61, 2.49, 1.73, 8.77, repro,
2015-07-20,-6.08, -2.43, 24.59, 2.53, 1.73, 9.23, repro,
2015-07-21,-8.47, -1.37, 26.29, 2.97, 1.98, 9.96, repro,
2015-07-22,-8.64, -2.26, 35.28, 2.58, 1.82, 9.35, repro,
2015-07-23,-7.02, -0.55, 26.93, 2.59, 1.78, 9.12, repro,
