PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P295
Station name,ChimneyRR_CS2004
Begin Date, 2004-01-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6970776482 North Latitude, -120.8423840586 East Longitude, 583.48986 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-28,-23.67, -17.61, 28.39, 1.89, 1.56, 7.13, repro,
2015-11-29,-23.14, -17.80, 30.10, 1.91, 1.57, 7.18, repro,
2015-11-30,-23.48, -17.43, 32.05, 1.89, 1.57, 7.17, repro,
2015-12-01,-22.68, -17.48, 26.99, 1.89, 1.57, 7.18, repro,
2015-12-02,-24.19, -17.00, 25.33, 1.90, 1.58, 7.20, repro,
2015-12-03,-25.07, -17.34, 32.93, 1.89, 1.57, 7.17, repro,
2015-12-04,-24.69, -17.88, 31.88, 1.90, 1.57, 7.20, repro,
2015-12-05,-24.49, -17.79, 25.39, 1.91, 1.58, 7.23, repro,
2015-12-06,-24.33, -16.86, 24.81, 1.90, 1.57, 7.19, repro,
2015-12-07,-24.30, -17.09, 28.44, 1.92, 1.63, 7.40, repro,
2015-12-08,-25.04, -16.81, 28.96, 1.91, 1.62, 7.33, repro,
2015-12-09,-23.30, -17.49, 32.10, 1.91, 1.59, 7.33, repro,
2015-12-10,-25.17, -17.96, 32.66, 1.92, 1.63, 7.42, repro,
2015-12-11,-23.82, -16.83, 32.56, 1.92, 1.63, 7.43, repro,
2015-12-12,-25.62, -17.32, 27.69, 1.90, 1.58, 7.29, repro,
2015-12-13,-23.51, -16.66, 28.58, 1.92, 1.59, 7.33, repro,
2015-12-14,-26.23, -15.96, 33.81, 1.87, 1.53, 7.02, repro,
2015-12-15,-23.41, -16.19, 28.67, 1.88, 1.54, 7.09, repro,
2015-12-16,-24.80, -17.54, 34.47, 1.90, 1.57, 7.20, repro,
2015-12-17,-24.77, -16.81, 30.05, 1.95, 1.58, 7.42, repro,
2015-12-18,-23.85, -16.83, 28.70, 1.93, 1.55, 7.31, repro,
2015-12-19,-25.10, -17.09, 31.40, 1.88, 1.53, 7.07, repro,
2015-12-20,-24.37, -17.30, 30.77, 1.88, 1.53, 7.08, repro,
2015-12-21,-23.49, -16.48, 30.75, 1.90, 1.55, 7.16, repro,
2015-12-22,-23.36, -16.96, 41.55, 1.88, 1.54, 7.11, repro,
2015-12-23,-24.91, -18.23, 31.50, 1.87, 1.54, 7.04, repro,
2015-12-24,-24.19, -16.24, 31.93, 1.86, 1.53, 7.01, repro,
2015-12-25,-24.56, -16.52, 28.26, 1.88, 1.52, 6.99, repro,
2015-12-26,-24.92, -16.91, 22.53, 1.89, 1.53, 7.06, repro,
2015-12-27,-24.72, -16.68, 26.56, 1.88, 1.54, 7.11, repro,
2015-12-28,-25.82, -16.79, 26.67, 1.88, 1.53, 7.04, repro,
2015-12-29,-24.65, -17.05, 19.21, 1.86, 1.54, 7.03, repro,
2015-12-30,-24.50, -16.95, 24.76, 1.87, 1.53, 7.02, repro,
2015-12-31,-23.41, -16.69, 28.50, 1.89, 1.52, 7.02, repro,
2016-01-01,-25.23, -16.64, 28.68, 1.90, 1.54, 7.13, repro,
2016-01-02,-24.95, -15.74, 23.33, 2.11, 1.65, 7.68, repro,
2016-01-03,-25.37, -16.73, 26.24, 1.88, 1.53, 7.05, repro,
2016-01-04,-24.58, -16.19, 27.58, 1.87, 1.53, 7.03, repro,
2016-01-05,-25.09, -17.04, 37.40, 1.89, 1.53, 7.04, repro,
2016-01-06,-25.98, -16.38, 28.31, 1.90, 1.54, 7.10, repro,
2016-01-07,-25.02, -15.76, 23.27, 1.91, 1.57, 7.16, repro,
2016-01-08,-25.20, -16.35, 21.93, 1.93, 1.61, 7.26, repro,
2016-01-09,-24.56, -16.42, 26.35, 1.89, 1.57, 7.11, repro,
2016-01-10,-24.17, -15.17, 22.69, 1.89, 1.53, 7.03, repro,
2016-01-11,-24.88, -16.73, 25.58, 1.90, 1.53, 7.04, repro,
2016-01-12,-24.06, -16.44, 18.52, 1.89, 1.53, 7.04, repro,
2016-01-13,-25.42, -15.55, 25.80, 1.88, 1.54, 7.02, repro,
2016-01-14,-24.87, -16.64, 23.20, 1.88, 1.53, 7.01, repro,
2016-01-15,-24.57, -17.09, 30.24, 1.96, 1.61, 7.25, repro,
2016-01-16,-26.42, -17.71, 24.35, 1.88, 1.53, 7.00, repro,
2016-01-17,-23.59, -16.80, 23.84, 1.90, 1.53, 7.04, repro,
2016-01-18,-23.96, -15.78, 31.96, 1.90, 1.54, 7.08, repro,
2016-01-19,-22.93, -15.52, 22.94, 1.88, 1.53, 6.99, repro,
2016-01-20,-23.71, -16.26, 21.76, 1.88, 1.53, 6.99, repro,
2016-01-21,-24.90, -17.29, 21.28, 1.88, 1.52, 6.96, repro,
2016-01-22,-24.17, -15.83, 20.57, 1.94, 1.57, 7.15, repro,
2016-01-23,-23.17, -16.28, 24.36, 1.91, 1.54, 7.08, repro,
2016-01-24,-25.85, -17.75, 19.39, 1.88, 1.52, 6.95, repro,
2016-01-25,-24.33, -16.87, 21.12, 1.90, 1.55, 7.10, repro,
2016-01-26,-24.38, -17.34, 21.14, 1.92, 1.55, 7.12, repro,
2016-01-27,-23.90, -17.48, 23.74, 1.91, 1.55, 7.11, repro,
2016-01-28,-23.87, -18.13, 19.41, 1.92, 1.56, 7.12, repro,
2016-01-29,-24.02, -17.35, 24.30, 1.96, 1.57, 7.30, repro,
2016-01-30,-23.91, -17.82, 33.86, 1.93, 1.60, 7.19, repro,
2016-01-31,-23.41, -16.74, 31.68, 1.95, 1.57, 7.17, repro,
2016-02-01,-23.72, -16.09, 31.88, 1.92, 1.56, 7.13, repro,
2016-02-02,-25.04, -16.66, 17.58, 1.91, 1.56, 7.12, repro,
2016-02-03,-24.59, -16.89, 13.29, 1.92, 1.57, 7.18, repro,
2016-02-04,-24.59, -16.23, 21.23, 1.91, 1.55, 7.13, repro,
2016-02-05,-23.99, -16.81, 14.42, 1.88, 1.55, 7.04, repro,
2016-02-06,-23.81, -16.33, 20.28, 1.91, 1.56, 7.14, repro,
2016-02-07,-24.01, -16.59, 14.83, 1.91, 1.55, 7.12, repro,
2016-02-08,-23.62, -16.01, 16.22, 1.90, 1.55, 7.08, repro,
2016-02-09,-23.70, -16.78, 24.01, 1.90, 1.55, 7.13, repro,
2016-02-10,-23.84, -16.65, 22.95, 1.89, 1.54, 7.06, repro,
2016-02-11,-23.47, -16.98, 23.74, 1.88, 1.54, 7.03, repro,
2016-02-12,-24.06, -16.21, 24.43, 1.91, 1.55, 7.11, repro,
2016-02-13,-25.57, -16.95, 19.17, 1.91, 1.55, 7.10, repro,
2016-02-14,-26.19, -17.06, 20.62, 1.91, 1.55, 7.10, repro,
2016-02-15,-25.35, -16.54, 26.87, 1.89, 1.54, 7.02, repro,
2016-02-16,-25.14, -15.88, 22.96, 1.88, 1.54, 7.02, repro,
2016-02-17,-24.05, -16.70, 36.16, 1.90, 1.55, 7.08, repro,
2016-02-18,-22.21, -15.46, 28.53, 1.96, 1.59, 7.33, repro,
2016-02-19,-23.98, -16.99, 21.80, 1.90, 1.55, 7.06, repro,
2016-02-20,-23.63, -15.69, 23.75, 1.90, 1.55, 7.06, repro,
2016-02-21,-24.26, -16.25, 21.41, 1.89, 1.55, 7.04, repro,
2016-02-22,-25.50, -15.52, 15.75, 1.90, 1.54, 7.04, repro,
2016-02-23,-25.62, -17.63, 23.91, 1.90, 1.54, 7.01, repro,
2016-02-24,-24.73, -16.43, 25.19, 1.92, 1.55, 7.10, repro,
2016-02-25,-24.40, -16.12, 24.88, 1.90, 1.56, 7.12, repro,
2016-02-26,-23.72, -14.70, 25.01, 1.93, 1.57, 7.27, repro,
2016-02-27,-23.79, -15.52, 24.93, 1.90, 1.56, 7.10, repro,
2016-02-28,-25.36, -15.40, 27.74, 1.93, 1.59, 7.18, repro,
2016-02-29,-24.97, -15.94, 22.56, 1.93, 1.59, 7.15, repro,
2016-03-01,-23.52, -15.01, 27.46, 1.92, 1.58, 7.10, repro,
2016-03-02,-25.52, -15.56, 25.41, 1.88, 1.56, 7.03, repro,
2016-03-03,-25.24, -14.55, 26.16, 1.89, 1.56, 7.06, repro,
2016-03-04,-24.25, -15.20, 20.94, 1.92, 1.59, 7.22, repro,
2016-03-05,-22.65, -14.95, 26.78, 1.90, 1.56, 7.05, repro,
2016-03-06,-24.44, -14.97, 24.05, 1.93, 1.57, 7.12, repro,
2016-03-07,-25.18, -15.85, 28.94, 1.94, 1.60, 7.23, repro,
2016-03-08,-24.00, -15.37, 25.02, 1.97, 1.61, 7.32, repro,
2016-03-09,-23.95, -16.19, 20.09, 1.90, 1.55, 7.05, repro,
2016-03-10,-24.18, -16.12, 28.71, 1.87, 1.54, 6.87, repro,
2016-03-11,-24.48, -14.10, 23.46, 1.91, 1.59, 7.03, repro,
2016-03-12,-25.65, -16.01, 28.74, 1.94, 1.68, 7.25, repro,
2016-03-13,-24.22, -15.55, 27.01, 1.85, 1.55, 6.88, repro,
2016-03-14,-25.22, -13.94, 26.85, 1.89, 1.59, 6.96, repro,
2016-03-15,-25.88, -15.92, 18.57, 1.89, 1.59, 6.98, repro,
2016-03-16,-25.11, -14.91, 25.10, 1.93, 1.63, 7.09, repro,
2016-03-17,-25.31, -16.59, 30.02, 1.93, 1.60, 7.08, repro,
2016-03-18,-24.30, -15.66, 28.13, 1.98, 1.65, 7.28, repro,
2016-03-19,-23.24, -15.10, 25.94, 1.90, 1.56, 6.93, repro,
2016-03-20,-23.35, -15.66, 18.85, 1.86, 1.54, 6.84, repro,
2016-03-21,-22.16, -13.22, 28.93, 1.87, 1.54, 6.85, repro,
2016-03-22,-23.34, -15.96, 25.38, 1.87, 1.54, 6.86, repro,
2016-03-23,-25.55, -15.23, 24.36, 1.87, 1.54, 6.84, repro,
2016-03-24,-24.43, -15.56, 24.21, 1.86, 1.54, 6.82, repro,
2016-03-25,-23.57, -14.83, 31.94, 1.86, 1.54, 6.82, repro,
2016-03-26,-25.44, -15.42, 32.80, 1.85, 1.53, 6.81, repro,
2016-03-27,-24.89, -15.43, 26.67, 1.85, 1.53, 6.81, repro,
2016-03-28,-24.71, -14.68, 27.82, 1.85, 1.53, 6.80, repro,
2016-03-29,-23.99, -15.07, 24.59, 1.90, 1.56, 7.02, repro,
2016-03-30,-25.10, -15.63, 23.83, 1.86, 1.54, 6.81, repro,
2016-03-31,-24.65, -15.56, 30.42, 1.86, 1.55, 6.85, repro,
2016-04-01,-24.66, -14.78, 29.23, 1.84, 1.54, 6.85, repro,
2016-04-02,-24.36, -14.18, 29.53, 1.85, 1.54, 6.82, repro,
2016-04-03,-24.95, -14.56, 26.22, 1.86, 1.55, 6.89, repro,
2016-04-04,-23.94, -14.96, 27.33, 1.87, 1.55, 6.88, repro,
2016-04-05,-24.37, -16.14, 26.87, 1.87, 1.55, 6.88, repro,
2016-04-06,-24.14, -15.48, 26.50, 1.86, 1.55, 6.88, repro,
2016-04-07,-24.70, -16.40, 31.37, 1.91, 1.60, 7.09, repro,
2016-04-08,-25.37, -16.07, 21.72, 1.86, 1.55, 6.87, repro,
2016-04-09,-24.00, -15.15, 25.79, 1.86, 1.56, 6.89, repro,
2016-04-10,-24.68, -15.62, 31.07, 1.86, 1.54, 6.84, repro,
2016-04-11,-23.95, -15.74, 27.31, 1.86, 1.55, 6.89, repro,
2016-04-12,-24.24, -15.45, 25.43, 1.86, 1.55, 6.85, repro,
2016-04-13,-24.12, -14.79, 25.46, 1.86, 1.55, 6.85, repro,
2016-04-14,-23.35, -15.75, 36.67, 1.86, 1.55, 6.84, repro,
2016-04-15,-24.84, -14.75, 29.01, 1.85, 1.55, 6.84, repro,
2016-04-16,-23.62, -15.64, 27.70, 1.85, 1.54, 6.81, repro,
2016-04-17,-23.28, -15.57, 30.95, 1.87, 1.56, 6.91, repro,
2016-04-18,-22.87, -15.74, 28.07, 1.86, 1.55, 6.86, repro,
2016-04-19,-22.89, -17.02, 31.46, 1.90, 1.57, 7.07, repro,
2016-04-20,-24.81, -15.70, 28.10, 1.89, 1.57, 7.06, repro,
2016-04-21,-24.82, -15.71, 24.21, 1.85, 1.55, 6.86, repro,
2016-04-22,-22.63, -13.68, 24.78, 1.85, 1.54, 6.84, repro,
2016-04-23,-23.36, -15.54, 27.15, 1.87, 1.56, 6.93, repro,
2016-04-24,-23.10, -16.09, 32.22, 1.86, 1.55, 6.88, repro,
2016-04-25,-25.62, -16.79, 30.95, 1.88, 1.56, 6.96, repro,
2016-04-26,-23.04, -16.14, 26.80, 1.85, 1.55, 6.88, repro,
2016-04-27,-23.60, -16.08, 28.83, 1.90, 1.64, 7.06, repro,
2016-04-28,-24.14, -15.81, 29.05, 1.86, 1.54, 6.84, repro,
2016-04-29,-22.81, -17.42, 27.36, 1.86, 1.55, 6.86, repro,
2016-04-30,-22.20, -16.08, 30.53, 1.86, 1.55, 6.89, repro,
2016-05-01,-22.53, -17.30, 26.75, 1.86, 1.55, 6.88, repro,
2016-05-02,-21.83, -16.65, 29.09, 1.88, 1.56, 7.01, repro,
2016-05-03,-24.44, -14.99, 25.19, 1.88, 1.55, 6.97, repro,
2016-05-04,-23.86, -16.66, 26.58, 1.90, 1.56, 7.01, repro,
2016-05-05,-24.00, -15.77, 32.67, 1.97, 1.65, 7.41, repro,
2016-05-06,-24.31, -16.70, 31.31, 1.95, 1.59, 7.26, repro,
2016-05-07,-23.68, -16.45, 32.57, 1.91, 1.59, 7.07, repro,
2016-05-08,-23.95, -15.54, 30.83, 1.91, 1.59, 7.07, repro,
2016-05-09,-24.47, -16.12, 29.12, 1.84, 1.54, 6.77, repro,
2016-05-10,-24.22, -15.42, 28.29, 1.87, 1.54, 6.86, repro,
2016-05-11,-24.68, -15.59, 24.14, 1.85, 1.54, 6.82, repro,
2016-05-12,-24.45, -16.31, 23.60, 1.86, 1.55, 6.87, repro,
2016-05-13,-25.46, -15.74, 29.46, 1.85, 1.55, 6.86, repro,
2016-05-14,-24.60, -14.56, 26.46, 1.85, 1.54, 6.80, repro,
2016-05-15,-25.26, -15.71, 32.11, 1.86, 1.53, 6.81, repro,
2016-05-16,-24.73, -15.27, 34.01, 1.86, 1.55, 6.87, repro,
2016-05-17,-25.69, -16.37, 32.61, 1.86, 1.56, 6.91, repro,
2016-05-18,-24.85, -15.81, 26.98, 1.89, 1.60, 7.01, repro,
2016-05-19,-23.69, -14.80, 30.18, 1.88, 1.55, 6.97, repro,
2016-05-20,-24.02, -16.98, 32.67, 1.85, 1.53, 6.78, repro,
2016-05-21,-24.76, -15.89, 26.92, 1.85, 1.54, 6.81, repro,
2016-05-22,-24.74, -16.45, 32.81, 1.85, 1.55, 6.86, repro,
2016-05-23,-24.01, -16.23, 26.46, 1.85, 1.54, 6.83, repro,
2016-05-24,-24.56, -15.81, 26.00, 1.87, 1.58, 6.89, repro,
2016-05-25,-24.54, -15.62, 32.34, 1.85, 1.54, 6.83, repro,
2016-05-26,-24.77, -16.38, 29.85, 1.88, 1.55, 6.86, repro,
2016-05-27,-24.32, -16.33, 31.91, 1.96, 1.61, 7.15, repro,
2016-05-28,-26.62, -15.99, 26.79, 1.85, 1.56, 6.88, repro,
2016-05-29,-24.90, -16.39, 23.32, 1.83, 1.54, 6.79, repro,
2016-05-30,-23.95, -16.00, 28.15, 1.85, 1.54, 6.83, repro,
2016-05-31,-23.71, -16.30, 26.54, 1.86, 1.55, 6.87, repro,
2016-06-01,-25.10, -17.18, 26.80, 1.89, 1.58, 6.95, repro,
2016-06-02,-24.27, -17.03, 25.77, 1.85, 1.55, 6.84, repro,
2016-06-03,-23.90, -16.60, 31.62, 1.89, 1.64, 7.20, repro,
2016-06-04,-25.57, -17.55, 25.65, 1.84, 1.53, 6.79, repro,
2016-06-05,-26.38, -17.09, 31.28, 1.86, 1.56, 6.90, repro,
2016-06-06,-26.08, -18.26, 30.94, 1.86, 1.55, 6.86, repro,
2016-06-07,-23.71, -17.52, 32.27, 1.84, 1.53, 6.76, repro,
2016-06-08,-25.52, -16.68, 33.53, 1.85, 1.54, 6.80, repro,
2016-06-09,-24.27, -15.77, 31.95, 1.85, 1.55, 6.84, repro,
2016-06-10,-25.35, -16.00, 30.69, 1.85, 1.54, 6.84, repro,
2016-06-11,-24.83, -15.63, 36.96, 1.86, 1.56, 6.87, repro,
2016-06-12,-24.86, -15.05, 27.05, 1.86, 1.55, 6.89, repro,
2016-06-13,-25.00, -16.72, 32.14, 1.85, 1.56, 6.90, repro,
2016-06-14,-24.95, -15.42, 35.02, 1.99, 1.67, 7.32, repro,
2016-06-15,-25.18, -18.47, 30.93, 1.86, 1.55, 6.85, repro,
2016-06-16,-24.59, -17.41, 31.43, 1.87, 1.55, 6.88, repro,
2016-06-17,-25.03, -16.85, 33.96, 1.85, 1.54, 6.80, repro,
2016-06-18,-24.90, -17.22, 28.85, 1.85, 1.55, 6.85, repro,
2016-06-19,-25.63, -16.55, 28.65, 1.86, 1.55, 6.88, repro,
2016-06-20,-24.52, -16.93, 31.75, 1.85, 1.55, 6.84, repro,
2016-06-21,-23.30, -17.37, 32.08, 1.86, 1.54, 6.85, repro,
2016-06-22,-24.30, -17.02, 31.61, 1.86, 1.54, 6.81, repro,
2016-06-23,-23.53, -17.21, 34.23, 1.85, 1.54, 6.86, repro,
2016-06-24,-23.22, -17.51, 33.94, 1.89, 1.59, 6.97, repro,
2016-06-25,-24.21, -16.59, 29.28, 1.89, 1.60, 6.99, repro,
2016-06-26,-23.73, -16.89, 33.58, 1.85, 1.53, 6.80, repro,
2016-06-27,-24.80, -17.36, 26.58, 1.86, 1.54, 6.83, repro,
2016-06-28,-23.72, -16.84, 31.73, 1.86, 1.54, 6.83, repro,
2016-06-29,-24.83, -17.40, 35.38, 1.85, 1.54, 6.84, repro,
2016-06-30,-24.43, -17.76, 32.69, 1.85, 1.54, 6.84, repro,
2016-07-01,-24.57, -16.50, 28.73, 1.84, 1.54, 6.79, repro,
2016-07-02,-25.03, -16.58, 29.64, 1.86, 1.54, 6.84, repro,
2016-07-03,-24.94, -17.77, 33.62, 1.91, 1.55, 7.03, repro,
2016-07-04,-24.03, -16.98, 38.45, 1.90, 1.55, 7.02, repro,
2016-07-05,-24.50, -18.14, 35.26, 1.84, 1.54, 6.82, repro,
2016-07-06,-23.39, -16.62, 30.14, 1.90, 1.62, 7.02, repro,
2016-07-07,-24.94, -17.23, 30.96, 1.86, 1.54, 6.86, repro,
2016-07-08,-24.57, -17.74, 29.74, 1.91, 1.58, 7.01, repro,
2016-07-09,-25.35, -18.13, 32.37, 1.85, 1.54, 6.86, repro,
2016-07-10,-23.10, -16.15, 34.58, 1.85, 1.54, 6.85, repro,
2016-07-11,-24.10, -17.27, 32.16, 1.83, 1.53, 6.78, repro,
2016-07-12,-23.82, -16.30, 30.54, 1.85, 1.53, 6.81, repro,
2016-07-13,-25.51, -16.58, 32.50, 1.86, 1.54, 6.86, repro,
2016-07-14,-24.61, -16.85, 31.92, 1.86, 1.54, 6.86, repro,
2016-07-15,-24.36, -15.83, 31.16, 1.85, 1.54, 6.84, repro,
2016-07-16,-24.77, -16.57, 34.06, 1.88, 1.58, 6.93, repro,
2016-07-17,-24.69, -16.54, 31.54, 1.84, 1.54, 6.81, repro,
2016-07-18,-24.18, -16.37, 31.76, 1.86, 1.54, 6.84, repro,
2016-07-19,-25.06, -16.79, 28.01, 1.87, 1.54, 6.87, repro,
2016-07-20,-24.01, -18.14, 33.75, 1.89, 1.57, 6.94, repro,
2016-07-21,-23.14, -16.96, 32.00, 1.85, 1.54, 6.84, repro,
2016-07-22,-23.67, -16.84, 35.72, 1.89, 1.59, 7.03, repro,
2016-07-23,-25.02, -16.93, 30.00, 1.86, 1.53, 6.81, repro,
2016-07-24,-23.43, -17.39, 37.08, 1.87, 1.54, 6.85, repro,
2016-07-25,-24.06, -17.21, 36.70, 1.86, 1.53, 6.79, repro,
2016-07-26,-25.28, -17.50, 39.28, 1.89, 1.59, 6.94, repro,
2016-07-27,-24.17, -17.70, 32.40, 2.08, 1.65, 7.52, repro,
2016-07-28,-24.53, -16.12, 36.45, 1.86, 1.56, 6.91, repro,
2016-07-29,-24.63, -17.66, 35.68, 1.91, 1.57, 7.05, repro,
2016-07-30,-24.26, -17.32, 38.17, 1.87, 1.54, 6.83, repro,
2016-07-31,-24.00, -17.25, 34.34, 1.86, 1.55, 6.87, repro,
2016-08-01,-24.88, -16.32, 38.29, 1.85, 1.55, 6.86, repro,
2016-08-02,-23.87, -17.74, 33.26, 1.85, 1.54, 6.86, repro,
2016-08-03,-24.82, -16.10, 33.54, 1.85, 1.54, 6.84, repro,
2016-08-04,-23.79, -17.65, 30.53, 1.85, 1.54, 6.85, repro,
2016-08-05,-22.90, -16.73, 38.59, 1.86, 1.54, 6.84, repro,
2016-08-06,-24.42, -17.23, 37.61, 1.85, 1.54, 6.84, repro,
2016-08-07,-24.50, -16.93, 33.37, 1.84, 1.54, 6.86, repro,
2016-08-08,-23.71, -17.96, 36.58, 1.85, 1.54, 6.86, repro,
2016-08-09,-24.06, -17.28, 29.95, 1.86, 1.54, 6.87, repro,
2016-08-10,-24.68, -17.27, 30.15, 1.86, 1.54, 6.86, repro,
2016-08-11,-24.20, -17.55, 30.13, 1.87, 1.55, 6.87, repro,
2016-08-12,-26.04, -16.10, 27.52, 1.84, 1.54, 6.81, repro,
2016-08-13,-24.28, -16.21, 28.48, 1.84, 1.53, 6.79, repro,
2016-08-14,-24.35, -15.69, 30.13, 1.84, 1.54, 6.85, repro,
2016-08-15,-22.62, -17.69, 30.38, 1.86, 1.54, 6.87, repro,
2016-08-16,-23.61, -18.45, 38.54, 1.95, 1.61, 7.18, repro,
2016-08-17,-24.19, -15.56, 34.77, 1.84, 1.54, 6.80, repro,
2016-08-18,-24.05, -16.04, 34.40, 1.85, 1.54, 6.85, repro,
2016-08-19,-24.93, -16.94, 32.90, 1.90, 1.56, 6.94, repro,
2016-08-20,-24.48, -16.71, 33.24, 1.85, 1.54, 6.88, repro,
2016-08-21,-24.41, -16.93, 34.23, 1.85, 1.54, 6.87, repro,
2016-08-22,-24.75, -17.04, 39.46, 1.84, 1.54, 6.82, repro,
2016-08-23,-23.70, -16.75, 34.99, 1.85, 1.54, 6.82, repro,
2016-08-24,-24.30, -16.42, 34.47, 1.85, 1.53, 6.78, repro,
2016-08-25,-23.92, -17.24, 31.18, 1.85, 1.54, 6.87, repro,
2016-08-26,-24.54, -16.72, 36.47, 1.88, 1.58, 7.02, repro,
2016-08-27,-24.90, -17.14, 26.66, 1.85, 1.54, 6.83, repro,
2016-08-28,-24.95, -16.11, 29.76, 1.85, 1.55, 6.85, repro,
2016-08-29,-24.81, -16.21, 28.37, 1.86, 1.54, 6.87, repro,
2016-08-30,-24.17, -16.54, 30.05, 1.85, 1.55, 6.89, repro,
2016-08-31,-24.62, -16.40, 28.01, 1.85, 1.54, 6.87, repro,
2016-09-01,-23.97, -17.17, 32.06, 1.85, 1.54, 6.84, repro,
2016-09-02,-25.46, -16.96, 40.83, 1.87, 1.58, 6.94, repro,
2016-09-03,-26.38, -18.13, 38.53, 1.85, 1.55, 6.88, repro,
2016-09-04,-25.16, -18.59, 39.84, 1.85, 1.55, 6.90, repro,
2016-09-05,-24.01, -17.83, 36.75, 1.85, 1.54, 6.83, repro,
2016-09-06,-23.59, -17.00, 37.97, 1.84, 1.53, 6.81, repro,
2016-09-07,-23.65, -17.63, 33.77, 1.92, 1.60, 7.11, repro,
2016-09-08,-24.75, -16.51, 29.37, 1.99, 1.62, 7.29, repro,
2016-09-09,-23.93, -16.96, 32.61, 1.94, 1.59, 7.14, repro,
2016-09-10,-24.61, -15.87, 22.73, 1.85, 1.54, 6.85, repro,
2016-09-11,-24.56, -16.28, 27.85, 1.84, 1.54, 6.84, repro,
2016-09-12,-25.37, -17.94, 35.04, 1.85, 1.54, 6.87, repro,
2016-09-13,-23.77, -18.40, 37.58, 1.85, 1.54, 6.87, repro,
2016-09-14,-24.42, -16.46, 32.61, 1.88, 1.59, 6.95, repro,
2016-09-15,-23.83, -17.36, 30.03, 1.91, 1.62, 7.11, repro,
2016-09-16,-24.44, -17.35, 34.67, 1.93, 1.57, 7.18, repro,
2016-09-17,-24.77, -18.56, 35.24, 1.83, 1.53, 6.79, repro,
2016-09-18,-24.21, -16.83, 38.37, 1.86, 1.54, 6.90, repro,
2016-09-19,-25.82, -18.05, 38.86, 1.88, 1.55, 6.94, repro,
2016-09-20,-25.82, -18.34, 35.92, 1.85, 1.54, 6.82, repro,
2016-09-21,-26.87, -17.99, 38.33, 1.85, 1.54, 6.84, repro,
2016-09-22,-25.21, -17.76, 32.11, 1.87, 1.59, 6.93, repro,
2016-09-23,-25.73, -17.65, 36.59, 1.88, 1.60, 7.02, repro,
2016-09-24,-25.46, -17.45, 41.90, 1.86, 1.55, 6.93, repro,
2016-09-25,-24.08, -17.93, 36.77, 1.85, 1.54, 6.87, repro,
2016-09-26,-25.54, -17.76, 34.60, 1.85, 1.55, 6.88, repro,
2016-09-27,-25.27, -17.61, 33.73, 1.84, 1.55, 6.86, repro,
2016-09-28,-24.91, -17.97, 31.95, 1.84, 1.54, 6.83, repro,
2016-09-29,-25.29, -17.72, 25.64, 1.86, 1.54, 6.89, repro,
2016-09-30,-25.52, -17.57, 34.56, 1.85, 1.55, 6.90, repro,
2016-10-01,-24.50, -17.51, 33.24, 1.85, 1.55, 6.91, repro,
2016-10-02,-24.76, -17.20, 35.36, 1.84, 1.55, 6.85, repro,
2016-10-03,-25.50, -17.93, 31.16, 1.84, 1.54, 6.85, repro,
2016-10-04,-25.93, -18.41, 37.00, 1.85, 1.53, 6.81, repro,
2016-10-05,-26.45, -16.87, 37.53, 1.85, 1.53, 6.81, repro,
2016-10-06,-25.35, -17.06, 37.54, 1.85, 1.55, 6.89, repro,
2016-10-07,-26.91, -17.84, 34.09, 1.84, 1.54, 6.87, repro,
2016-10-08,-26.29, -17.82, 34.77, 1.85, 1.53, 6.82, repro,
2016-10-09,-26.14, -17.65, 35.99, 1.85, 1.54, 6.83, repro,
2016-10-10,-24.72, -17.16, 39.96, 1.85, 1.53, 6.81, repro,
2016-10-11,-26.91, -17.05, 34.57, 1.85, 1.55, 6.90, repro,
2016-10-12,-24.60, -17.69, 32.90, 1.85, 1.55, 6.89, repro,
2016-10-13,-24.49, -17.69, 31.66, 1.84, 1.54, 6.86, repro,
2016-10-14,-25.49, -18.55, 33.26, 1.85, 1.53, 6.85, repro,
2016-10-15,-23.19, -15.67, 31.85, 1.87, 1.54, 6.88, repro,
2016-10-16,-23.21, -13.51, 32.56, 1.85, 1.54, 6.89, repro,
2016-10-17,-22.65, -15.80, 31.50, 1.85, 1.54, 6.90, repro,
2016-10-18,-25.76, -17.54, 38.64, 1.86, 1.55, 6.93, repro,
2016-10-19,-27.35, -17.86, 34.29, 1.85, 1.54, 6.90, repro,
2016-10-20,-24.52, -18.95, 31.02, 1.86, 1.56, 6.92, repro,
2016-10-21,-24.59, -17.76, 30.50, 1.85, 1.54, 6.86, repro,
2016-10-22,-24.90, -16.69, 35.25, 1.85, 1.55, 6.87, repro,
2016-10-23,-25.63, -17.29, 40.87, 1.86, 1.55, 6.89, repro,
2016-10-24,-23.19, -17.60, 33.59, 1.88, 1.56, 6.98, repro,
2016-10-25,-25.18, -16.75, 21.33, 1.84, 1.54, 6.87, repro,
2016-10-26,-26.31, -17.66, 29.05, 1.84, 1.54, 6.82, repro,
2016-10-27,-25.02, -18.08, 29.08, 1.85, 1.53, 6.83, repro,
2016-10-28,-24.00, -17.97, 29.52, 1.86, 1.55, 6.88, repro,
