PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P527
Station name,RanchitaCnCS2006
Begin Date, 2006-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7541447391 North Latitude, -120.6047554829 East Longitude, 347.94090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-27,-1.57, -3.44, 11.82, 2.09, 1.67, 7.62, repro,
2016-07-28,-0.98, -1.87, 11.69, 1.90, 1.59, 7.01, repro,
2016-07-29,-3.18, -2.19, 14.42, 1.92, 1.58, 7.09, repro,
2016-07-30,-2.14, -2.15, 16.90, 1.88, 1.56, 6.90, repro,
2016-07-31,-1.32, -1.31, 15.82, 1.86, 1.56, 6.88, repro,
2016-08-01,-0.91, -1.72, 7.28, 1.90, 1.60, 7.06, repro,
2016-08-02,-0.50, -2.78, 14.36, 1.87, 1.55, 6.94, repro,
2016-08-03,-3.40, -0.81, 7.59, 1.86, 1.55, 6.89, repro,
2016-08-04,-2.52, -2.90, 8.17, 1.86, 1.55, 6.91, repro,
2016-08-05,-1.44, -2.90, 13.90, 1.86, 1.55, 6.88, repro,
2016-08-06,-0.92, -2.21, 8.82, 1.86, 1.56, 6.92, repro,
2016-08-07,-2.38, -3.01, 13.31, 1.87, 1.55, 6.93, repro,
2016-08-08,-1.50, -2.56, 15.20, 1.85, 1.56, 6.93, repro,
2016-08-09,-2.18, -2.49, 13.39, 1.87, 1.55, 6.92, repro,
2016-08-10,-1.69, -3.20, 8.43, 1.86, 1.55, 6.88, repro,
2016-08-11,-2.17, -2.08, 3.39, 1.87, 1.55, 6.91, repro,
2016-08-12,-3.86, -2.33, 4.05, 1.85, 1.54, 6.84, repro,
2016-08-13,-2.34, -2.51, 9.41, 1.85, 1.55, 6.92, repro,
2016-08-14,-3.09, -1.41, 7.65, 1.85, 1.55, 6.91, repro,
2016-08-15,-0.64, -2.75, 9.64, 1.88, 1.56, 6.96, repro,
2016-08-16,0.02, -3.14, 9.63, 1.89, 1.61, 7.08, repro,
2016-08-17,-2.53, -0.93, 7.53, 1.85, 1.54, 6.86, repro,
2016-08-18,-2.21, -1.59, 11.79, 1.86, 1.55, 6.89, repro,
2016-08-19,-2.34, -1.50, 7.55, 1.92, 1.58, 7.05, repro,
2016-08-20,-2.20, -2.84, 11.07, 1.90, 1.61, 7.09, repro,
2016-08-21,-2.45, -2.45, 13.06, 1.86, 1.55, 6.92, repro,
2016-08-22,-1.99, -2.64, 12.69, 1.86, 1.54, 6.87, repro,
2016-08-23,-1.66, -2.33, 11.92, 1.87, 1.54, 6.86, repro,
2016-08-24,-2.64, -2.69, 7.38, 1.87, 1.55, 6.90, repro,
2016-08-25,-3.16, -2.18, 6.27, 1.88, 1.56, 6.97, repro,
2016-08-26,-1.72, -2.06, 5.56, 1.88, 1.59, 7.05, repro,
2016-08-27,-2.08, -1.96, -3.26, 1.87, 1.55, 6.90, repro,
2016-08-28,-3.20, -1.92, 5.01, 1.88, 1.55, 6.91, repro,
2016-08-29,-3.00, -1.30, 4.81, 1.87, 1.55, 6.91, repro,
2016-08-30,-1.92, -2.81, 7.80, 1.85, 1.54, 6.88, repro,
2016-08-31,-4.06, -2.62, 8.61, 1.86, 1.55, 6.91, repro,
2016-09-01,-2.13, -2.26, 10.70, 1.86, 1.56, 6.96, repro,
2016-09-02,-3.76, -2.13, 14.64, 1.90, 1.59, 7.02, repro,
2016-09-03,-2.44, -4.21, 16.30, 1.87, 1.55, 6.93, repro,
2016-09-04,-1.91, -3.33, 4.85, 1.87, 1.55, 6.93, repro,
2016-09-05,-2.78, -3.45, 4.84, 1.86, 1.55, 6.93, repro,
2016-09-06,-2.65, -2.73, 12.90, 1.85, 1.54, 6.87, repro,
2016-09-07,-2.16, -3.94, 11.02, 1.95, 1.64, 7.32, repro,
2016-09-08,-1.68, -3.43, 2.24, 2.00, 1.62, 7.33, repro,
2016-09-09,-2.49, -2.48, 5.79, 1.94, 1.61, 7.22, repro,
2016-09-10,-2.97, -3.21, 3.46, 1.86, 1.55, 6.90, repro,
2016-09-11,-4.18, -2.65, 9.45, 1.90, 1.61, 7.02, repro,
2016-09-12,-2.73, -2.96, 10.80, 1.85, 1.55, 6.89, repro,
2016-09-13,-2.65, -5.09, 15.59, 1.88, 1.56, 6.96, repro,
2016-09-14,-2.74, -2.47, 8.14, 1.90, 1.60, 7.00, repro,
2016-09-15,-2.20, -3.53, 3.59, 1.92, 1.62, 7.16, repro,
2016-09-16,-1.94, -3.47, 11.22, 1.95, 1.58, 7.25, repro,
2016-09-17,-3.25, -4.68, 11.28, 1.86, 1.55, 6.94, repro,
2016-09-18,-2.21, -3.33, 17.37, 1.87, 1.56, 6.95, repro,
2016-09-19,-3.82, -3.18, 16.32, 1.87, 1.54, 6.88, repro,
2016-09-20,-2.28, -5.24, 13.08, 1.87, 1.56, 6.96, repro,
2016-09-21,-2.82, -3.77, 13.41, 1.86, 1.56, 6.92, repro,
2016-09-22,-2.17, -5.84, 16.99, 1.88, 1.63, 7.05, repro,
2016-09-23,-1.59, -4.49, 6.69, 1.91, 1.62, 7.16, repro,
2016-09-24,-3.53, -3.26, 9.70, 1.88, 1.58, 7.04, repro,
2016-09-25,-1.73, -3.41, 12.28, 1.86, 1.56, 6.90, repro,
2016-09-26,-2.90, -3.55, 12.52, 1.86, 1.56, 6.94, repro,
2016-09-27,-2.46, -3.72, 10.61, 1.86, 1.56, 6.92, repro,
2016-09-28,-1.97, -4.22, 11.68, 1.87, 1.56, 6.94, repro,
2016-09-29,-2.14, -3.86, 1.75, 1.87, 1.56, 7.00, repro,
2016-09-30,-3.42, -3.72, 12.48, 1.86, 1.55, 6.94, repro,
2016-10-01,-3.45, -3.08, 9.04, 1.86, 1.56, 6.94, repro,
2016-10-02,-2.80, -3.45, 11.67, 1.85, 1.56, 6.93, repro,
2016-10-03,-3.65, -2.34, 10.39, 1.85, 1.55, 6.89, repro,
2016-10-04,-2.66, -4.68, 13.94, 1.86, 1.54, 6.85, repro,
2016-10-05,-2.61, -3.47, 6.62, 1.91, 1.55, 7.04, repro,
2016-10-06,-4.04, -2.83, 13.22, 1.86, 1.55, 6.92, repro,
2016-10-07,-3.18, -2.08, 8.74, 1.86, 1.55, 6.91, repro,
2016-10-08,-3.13, -3.93, 14.22, 1.86, 1.55, 6.92, repro,
2016-10-09,-3.45, -3.04, 10.94, 1.86, 1.54, 6.88, repro,
2016-10-10,-3.35, -3.56, 19.47, 1.87, 1.55, 6.96, repro,
2016-10-11,-3.41, -4.33, 10.19, 1.86, 1.55, 6.97, repro,
2016-10-12,-2.42, -2.71, 5.18, 1.86, 1.57, 7.01, repro,
2016-10-13,-1.63, -3.05, 4.77, 1.90, 1.59, 7.03, repro,
2016-10-14,-2.35, -3.77, 7.48, 1.86, 1.56, 6.94, repro,
2016-10-15,-1.69, -2.07, 13.45, 1.88, 1.57, 7.02, repro,
2016-10-16,-0.53, -4.74, 11.94, 1.87, 1.55, 6.94, repro,
2016-10-17,-1.24, -4.11, 12.80, 1.87, 1.55, 6.98, repro,
2016-10-18,-3.05, -2.50, 9.81, 1.87, 1.55, 6.97, repro,
2016-10-19,-2.44, -3.46, 7.48, 1.91, 1.60, 7.07, repro,
2016-10-20,-0.93, -3.59, 5.99, 1.86, 1.56, 6.93, repro,
2016-10-21,-1.78, -3.19, 5.86, 1.91, 1.61, 7.07, repro,
2016-10-22,-2.57, -3.51, 14.93, 1.87, 1.55, 6.97, repro,
2016-10-23,-2.74, -3.62, 7.22, 1.90, 1.62, 7.07, repro,
2016-10-24,-1.78, -5.44, 2.11, 1.87, 1.56, 7.00, repro,
2016-10-25,-2.18, -2.97, 4.38, 1.87, 1.56, 7.01, repro,
2016-10-26,-1.84, -2.83, 1.23, 1.86, 1.57, 6.95, repro,
2016-10-27,-0.72, -3.86, 8.22, 1.89, 1.57, 7.02, repro,
2016-10-28,-1.26, -4.67, 8.90, 1.86, 1.55, 6.89, repro,
2016-10-29,-3.06, -4.17, 0.47, 1.91, 1.60, 7.07, repro,
2016-10-30,-1.04, -2.66, 2.14, 1.88, 1.56, 7.05, repro,
2016-10-31,-1.58, -3.92, 5.64, 1.84, 1.55, 6.88, repro,
2016-11-01,-1.80, -3.39, 6.23, 1.87, 1.55, 6.91, repro,
2016-11-02,-1.54, -3.67, 5.53, 1.98, 1.65, 7.44, repro,
2016-11-03,-1.68, -3.14, -0.18, 1.90, 1.60, 7.07, repro,
2016-11-04,-1.64, -3.02, 1.73, 1.86, 1.55, 6.90, repro,
2016-11-05,-1.29, -2.74, 3.76, 1.89, 1.61, 7.06, repro,
2016-11-06,-1.21, -2.54, 0.62, 1.90, 1.56, 7.02, repro,
2016-11-07,-1.10, -2.92, 5.23, 1.87, 1.55, 6.91, repro,
2016-11-08,-1.20, -3.59, 4.06, 1.91, 1.60, 7.09, repro,
2016-11-09,-1.37, -3.20, 7.87, 1.86, 1.55, 6.93, repro,
2016-11-10,-1.10, -3.75, 3.57, 1.95, 1.62, 7.22, repro,
2016-11-11,-1.64, -3.64, 3.91, 1.88, 1.61, 7.03, repro,
2016-11-12,-0.19, -2.82, 11.71, 1.86, 1.55, 6.88, repro,
2016-11-13,-0.72, -2.63, 6.09, 1.91, 1.60, 7.05, repro,
2016-11-14,-0.08, -3.33, 2.57, 1.91, 1.58, 7.02, repro,
2016-11-15,-1.30, -2.80, 10.47, 1.86, 1.55, 6.94, repro,
2016-11-16,-1.71, -2.19, 8.80, 1.86, 1.56, 6.94, repro,
2016-11-17,-1.05, -3.45, 1.07, 1.85, 1.56, 6.90, repro,
2016-11-18,-1.04, -2.75, 0.42, 1.85, 1.55, 6.88, repro,
2016-11-19,-0.40, -3.38, 3.06, 1.88, 1.57, 7.01, repro,
2016-11-20,-2.17, -1.25, 17.08, 1.88, 1.57, 7.02, repro,
2016-11-21,-1.13, -3.63, 9.59, 1.87, 1.56, 6.96, repro,
2016-11-22,-1.80, -1.90, 5.31, 1.85, 1.55, 6.87, repro,
2016-11-23,-1.27, -2.41, 2.22, 1.86, 1.54, 6.87, repro,
2016-11-24,0.08, -1.65, 0.08, 1.85, 1.55, 6.85, repro,
2016-11-25,-0.59, -2.46, 3.13, 1.88, 1.56, 6.96, repro,
2016-11-26,-0.50, -3.88, 4.36, 1.91, 1.60, 7.15, repro,
2016-11-27,-1.27, -3.38, 5.94, 1.89, 1.59, 7.04, repro,
2016-11-28,-0.77, -3.29, 7.30, 1.90, 1.59, 6.98, repro,
2016-11-29,0.49, -3.05, 7.12, 1.85, 1.54, 6.84, repro,
2016-11-30,0.17, -2.58, 4.54, 1.86, 1.54, 6.88, repro,
2016-12-01,-0.38, -3.23, 7.23, 1.89, 1.59, 7.09, repro,
2016-12-02,1.51, -2.80, -1.16, 1.94, 1.66, 7.33, repro,
2016-12-03,-0.18, -2.63, 4.46, 1.90, 1.60, 7.08, repro,
2016-12-04,-0.61, -2.96, 6.29, 1.89, 1.59, 6.97, repro,
2016-12-05,0.91, -3.27, 3.56, 1.85, 1.55, 6.89, repro,
2016-12-06,0.21, -3.49, 1.27, 1.88, 1.55, 6.94, repro,
2016-12-07,0.56, -3.73, -1.79, 1.88, 1.57, 6.99, repro,
2016-12-08,1.05, -2.47, 5.42, 1.93, 1.63, 7.17, repro,
2016-12-09,0.92, -2.51, -3.17, 1.91, 1.57, 7.06, repro,
2016-12-10,0.22, -3.82, -0.89, 1.85, 1.56, 6.90, repro,
2016-12-11,1.13, -2.97, 6.67, 1.86, 1.55, 6.92, repro,
2016-12-12,1.09, -3.36, 3.63, 1.89, 1.57, 7.01, repro,
2016-12-13,1.35, -3.72, 8.84, 1.92, 1.62, 7.18, repro,
2016-12-14,0.31, -1.81, 2.03, 1.90, 1.61, 7.13, repro,
2016-12-15,1.03, -3.16, -1.77, 1.86, 1.56, 6.94, repro,
2016-12-16,0.66, -2.52, 10.36, 1.89, 1.58, 6.98, repro,
2016-12-17,1.33, -3.90, -0.16, 1.88, 1.55, 6.97, repro,
2016-12-18,2.22, -3.22, 3.39, 1.87, 1.55, 6.92, repro,
2016-12-19,1.72, -2.84, -2.80, 2.00, 1.62, 7.27, repro,
2016-12-20,1.77, -2.16, 5.48, 1.91, 1.60, 7.05, repro,
2016-12-21,0.63, -3.28, 0.30, 1.85, 1.55, 6.90, repro,
2016-12-22,0.37, -3.78, 5.79, 1.91, 1.58, 7.01, repro,
2016-12-23,1.86, -2.10, 6.34, 1.88, 1.56, 7.01, repro,
2016-12-24,1.32, -3.89, 6.20, 1.86, 1.54, 6.89, repro,
2016-12-25,0.91, -2.81, 5.72, 1.87, 1.55, 6.89, repro,
2016-12-26,1.58, -1.84, 6.68, 1.84, 1.55, 6.87, repro,
2016-12-27,1.60, -2.71, -0.36, 1.90, 1.58, 6.97, repro,
2016-12-28,0.44, -2.08, 6.06, 1.87, 1.55, 6.91, repro,
2016-12-29,2.57, -2.00, -0.06, 1.85, 1.54, 6.89, repro,
2016-12-30,3.25, -2.60, 4.01, 1.91, 1.58, 7.05, repro,
2016-12-31,0.74, -3.34, 4.90, 1.86, 1.54, 6.82, repro,
2017-01-01,1.10, -2.72, 7.42, 1.87, 1.55, 6.86, repro,
2017-01-02,0.45, -4.04, 2.82, 1.90, 1.59, 7.03, repro,
2017-01-03,0.68, -3.15, -4.57, 1.91, 1.60, 7.08, repro,
2017-01-04,0.93, -4.34, 0.09, 1.86, 1.55, 6.93, repro,
2017-01-05,1.16, -2.84, 10.72, 1.89, 1.56, 6.99, repro,
2017-01-06,1.10, -3.88, 3.52, 1.85, 1.55, 6.87, repro,
2017-01-07,0.22, -3.36, 4.43, 1.98, 1.72, 7.50, repro,
2017-01-08,4.34, -1.40, 7.29, 1.90, 1.56, 7.03, repro,
2017-01-09,4.09, -2.09, 1.46, 1.90, 1.56, 7.04, repro,
2017-01-10,2.23, -2.86, 6.76, 1.93, 1.57, 7.12, repro,
2017-01-11,0.47, -1.89, 4.40, 1.87, 1.56, 6.91, repro,
2017-01-12,1.76, -3.14, 1.01, 1.89, 1.57, 7.04, repro,
2017-01-13,1.57, -2.68, -5.37, 1.86, 1.55, 6.89, repro,
2017-01-14,2.53, -2.95, -6.38, 1.88, 1.57, 6.98, repro,
2017-01-15,1.42, -1.55, -3.69, 1.88, 1.56, 6.93, repro,
2017-01-16,1.82, -2.60, -3.42, 1.90, 1.59, 7.00, repro,
2017-01-17,1.70, -2.85, 3.45, 1.90, 1.61, 7.01, repro,
2017-01-18,1.72, -3.29, 3.93, 1.90, 1.61, 7.06, repro,
2017-01-19,-1.32, -2.16, 9.10, 1.99, 1.65, 7.42, repro,
2017-01-20,1.94, -3.01, 7.55, 1.89, 1.57, 7.02, repro,
2017-01-21,0.56, -2.04, 6.42, 1.87, 1.56, 6.95, repro,
2017-01-22,3.64, 0.04, 1.93, 1.87, 1.56, 6.91, repro,
2017-01-23,1.41, -0.75, 7.15, 1.86, 1.56, 6.91, repro,
2017-01-24,2.13, -3.03, 4.55, 1.90, 1.58, 6.98, repro,
2017-01-25,2.57, -2.28, -6.57, 1.88, 1.55, 6.96, repro,
2017-01-26,2.04, -1.68, -7.85, 1.91, 1.61, 7.10, repro,
2017-01-27,2.80, -1.67, -10.38, 1.86, 1.54, 6.87, repro,
2017-01-28,2.94, -1.98, -9.22, 1.86, 1.55, 6.90, repro,
2017-01-29,2.24, -1.67, -2.37, 1.85, 1.55, 6.86, repro,
2017-01-30,1.69, -2.48, 5.48, 1.92, 1.59, 7.02, repro,
2017-01-31,2.21, -1.75, -1.39, 1.88, 1.55, 6.91, repro,
2017-02-01,1.68, -1.78, 2.99, 1.86, 1.55, 6.89, repro,
2017-02-02,1.74, -2.33, 0.98, 1.87, 1.56, 6.95, repro,
2017-02-03,4.08, -0.65, 3.23, 1.87, 1.56, 6.96, repro,
2017-02-04,2.85, -3.65, 2.93, 1.86, 1.55, 6.90, repro,
2017-02-05,0.71, -2.13, 1.33, 1.87, 1.55, 6.90, repro,
2017-02-06,1.93, -1.90, 9.04, 1.87, 1.57, 6.99, repro,
2017-02-07,3.33, -2.14, 3.96, 1.89, 1.57, 7.00, repro,
2017-02-08,1.95, -1.18, -4.37, 1.87, 1.55, 6.94, repro,
2017-02-09,3.38, -1.83, -2.52, 1.87, 1.56, 6.95, repro,
2017-02-10,2.96, -1.28, -6.11, 1.87, 1.55, 6.91, repro,
2017-02-11,2.70, -2.15, -7.95, 1.89, 1.57, 6.99, repro,
2017-02-12,2.61, -1.45, -7.45, 1.86, 1.55, 6.90, repro,
2017-02-13,2.27, -1.15, -9.64, 1.90, 1.60, 7.05, repro,
2017-02-14,3.05, -1.92, -4.13, 1.88, 1.58, 7.02, repro,
2017-02-15,2.76, -1.34, -3.22, 1.88, 1.57, 7.00, repro,
2017-02-16,2.44, -0.63, 11.23, 1.88, 1.59, 7.07, repro,
2017-02-17,1.13, -2.91, 12.18, 1.91, 1.62, 7.11, repro,
2017-02-18,2.45, -2.35, 5.58, 1.89, 1.60, 6.97, repro,
2017-02-19,1.66, -2.15, 2.26, 1.85, 1.55, 6.88, repro,
2017-02-20,4.40, -1.00, 1.99, 1.87, 1.58, 6.99, repro,
2017-02-21,5.43, 0.13, 12.75, 1.90, 1.56, 6.99, repro,
2017-02-22,2.46, -1.49, -8.13, 1.88, 1.55, 6.91, repro,
2017-02-23,3.26, -1.61, -3.53, 1.91, 1.60, 7.07, repro,
2017-02-24,3.74, -1.62, -4.70, 1.89, 1.59, 7.02, repro,
2017-02-25,4.26, -0.98, -2.98, 1.96, 1.61, 7.15, repro,
2017-02-26,2.90, -0.61, 2.79, 1.87, 1.56, 6.93, repro,
2017-02-27,1.75, -2.18, 2.29, 1.92, 1.58, 7.05, repro,
2017-02-28,2.39, -0.95, -2.32, 1.87, 1.55, 6.87, repro,
2017-03-01,2.59, -0.70, -6.16, 1.86, 1.56, 6.92, repro,
2017-03-02,3.27, -0.71, -6.60, 1.86, 1.55, 6.87, repro,
2017-03-03,3.42, -1.60, -0.10, 1.86, 1.55, 6.89, repro,
2017-03-04,2.15, -2.11, -0.37, 1.95, 1.62, 7.21, repro,
2017-03-05,2.34, 0.03, -4.24, 1.87, 1.55, 6.89, repro,
2017-03-06,2.43, -1.41, 1.00, 1.92, 1.56, 7.06, repro,
2017-03-07,2.75, -0.86, 0.60, 1.89, 1.60, 6.97, repro,
2017-03-08,2.22, -1.33, -1.12, 1.86, 1.57, 6.95, repro,
2017-03-09,2.35, -1.21, -10.87, 1.89, 1.58, 6.97, repro,
2017-03-10,1.87, -0.69, -12.09, 1.87, 1.55, 6.87, repro,
2017-03-11,3.01, -1.03, -8.32, 1.90, 1.58, 6.97, repro,
2017-03-12,3.24, -0.76, -5.14, 1.86, 1.55, 6.88, repro,
2017-03-13,2.96, 0.31, -1.16, 1.87, 1.55, 6.87, repro,
2017-03-14,1.42, -1.25, 3.80, 1.92, 1.63, 7.11, repro,
2017-03-15,1.65, -1.14, -0.25, 1.87, 1.55, 6.91, repro,
2017-03-16,2.75, -0.54, -0.94, 1.90, 1.59, 7.02, repro,
2017-03-17,2.85, -0.42, -9.09, 1.87, 1.56, 6.97, repro,
2017-03-18,2.64, -0.94, 5.28, 1.86, 1.57, 6.94, repro,
2017-03-19,1.89, -0.54, -3.11, 1.86, 1.55, 6.90, repro,
2017-03-20,3.21, -1.58, -2.66, 1.86, 1.57, 6.95, repro,
2017-03-21,2.84, -0.08, 2.61, 1.87, 1.57, 6.97, repro,
2017-03-22,1.60, -0.03, 6.79, 1.87, 1.56, 6.93, repro,
2017-03-23,3.65, -0.32, -1.41, 1.88, 1.59, 6.93, repro,
2017-03-24,3.30, -1.43, -2.48, 1.88, 1.59, 6.93, repro,
2017-03-25,2.69, -0.35, -0.59, 1.88, 1.59, 7.05, repro,
2017-03-26,2.66, -0.98, 2.16, 1.85, 1.55, 6.87, repro,
2017-03-27,2.09, -1.52, -1.08, 1.86, 1.55, 6.87, repro,
2017-03-28,2.83, -1.94, -7.67, 1.89, 1.57, 6.91, repro,
2017-03-29,3.12, -2.09, 0.73, 1.86, 1.54, 6.84, repro,
2017-03-30,3.34, -2.31, -6.97, 1.87, 1.56, 6.93, repro,
2017-03-31,2.15, -1.75, -2.96, 1.86, 1.55, 6.86, repro,
2017-04-01,2.56, -0.86, 0.82, 1.88, 1.57, 6.91, repro,
2017-04-02,3.02, -1.38, 0.72, 1.88, 1.58, 6.92, repro,
2017-04-03,2.67, -1.36, 4.20, 1.84, 1.53, 6.77, repro,
2017-04-04,2.94, -1.53, -1.43, 1.86, 1.55, 6.89, repro,
2017-04-05,2.76, -0.54, -5.69, 1.86, 1.54, 6.87, repro,
2017-04-06,2.57, -2.30, -2.64, 1.86, 1.54, 6.84, repro,
2017-04-07,7.44, -0.94, 8.99, 1.86, 1.54, 6.84, repro,
2017-04-08,1.93, -0.40, -3.21, 1.89, 1.56, 6.95, repro,
2017-04-09,2.79, -1.71, -0.80, 1.86, 1.56, 6.92, repro,
2017-04-10,2.96, -2.55, -3.23, 1.86, 1.55, 6.87, repro,
2017-04-11,3.07, -1.46, -0.34, 1.86, 1.54, 6.86, repro,
2017-04-12,1.68, -0.63, 1.75, 1.85, 1.53, 6.80, repro,
2017-04-13,1.65, -3.67, -9.85, 1.88, 1.57, 6.94, repro,
2017-04-14,4.08, -0.95, -8.11, 1.85, 1.55, 6.87, repro,
2017-04-15,2.79, -1.61, -1.22, 1.86, 1.56, 6.91, repro,
2017-04-16,3.11, -0.78, -7.27, 1.89, 1.58, 6.98, repro,
2017-04-17,3.82, -0.86, 1.45, 1.86, 1.55, 6.89, repro,
2017-04-18,3.83, -0.75, -1.88, 1.87, 1.55, 6.88, repro,
2017-04-19,2.36, -0.74, -6.07, 1.89, 1.57, 6.92, repro,
2017-04-20,4.13, -0.75, -0.74, 1.86, 1.55, 6.90, repro,
2017-04-21,3.21, -2.67, 0.74, 1.89, 1.59, 6.98, repro,
2017-04-22,1.96, -0.43, 1.24, 1.89, 1.58, 6.94, repro,
2017-04-23,1.09, -1.85, -2.32, 1.86, 1.54, 6.82, repro,
2017-04-24,2.35, -0.90, 1.67, 1.86, 1.54, 6.85, repro,
2017-04-25,3.95, -2.88, -3.67, 1.90, 1.56, 7.06, repro,
2017-04-26,3.22, 0.31, -3.55, 1.87, 1.55, 6.87, repro,
2017-04-27,3.50, -0.81, 1.88, 1.88, 1.58, 7.00, repro,
2017-04-28,4.43, -2.64, -0.93, 1.87, 1.57, 6.93, repro,
2017-04-29,2.78, -0.03, -2.89, 1.85, 1.54, 6.84, repro,
2017-04-30,2.90, -0.89, -1.33, 1.87, 1.57, 6.90, repro,
2017-05-01,1.92, 0.56, 0.40, 1.87, 1.54, 6.88, repro,
2017-05-02,2.77, -0.27, 1.65, 1.86, 1.54, 6.81, repro,
2017-05-03,1.39, -0.48, 0.43, 1.85, 1.54, 6.85, repro,
2017-05-04,1.65, -1.06, -0.74, 1.85, 1.53, 6.78, repro,
2017-05-05,2.69, 0.03, -4.44, 1.88, 1.55, 7.02, repro,
2017-05-06,3.16, -1.17, -7.17, 1.88, 1.57, 6.92, repro,
2017-05-07,2.31, -0.01, -2.92, 1.86, 1.54, 6.82, repro,
2017-05-08,1.87, -0.00, -1.57, 1.85, 1.54, 6.83, repro,
2017-05-09,2.03, -1.22, -3.86, 1.85, 1.54, 6.84, repro,
2017-05-10,0.95, -0.54, -1.49, 1.85, 1.54, 6.84, repro,
2017-05-11,2.23, 0.79, -6.65, 1.88, 1.59, 7.04, repro,
2017-05-12,2.03, -0.15, -6.08, 1.87, 1.54, 6.87, repro,
2017-05-13,1.96, -1.68, 2.76, 1.86, 1.56, 6.92, repro,
2017-05-14,1.88, 0.09, 1.72, 1.85, 1.54, 6.80, repro,
2017-05-15,1.29, -0.62, 2.33, 1.84, 1.54, 6.80, repro,
2017-05-16,2.81, -0.08, -5.58, 1.85, 1.54, 6.83, repro,
2017-05-17,2.77, -0.24, 6.40, 1.86, 1.55, 6.91, repro,
2017-05-18,2.83, -0.17, 1.72, 1.92, 1.65, 7.27, repro,
2017-05-19,2.56, -0.49, 2.59, 1.94, 1.61, 7.15, repro,
2017-05-20,2.77, -0.72, 6.82, 1.90, 1.57, 6.97, repro,
2017-05-21,1.27, -0.89, 1.21, 1.85, 1.54, 6.86, repro,
2017-05-22,1.66, -0.71, 4.99, 1.90, 1.59, 7.03, repro,
2017-05-23,2.38, -0.40, 1.92, 1.90, 1.58, 7.00, repro,
2017-05-24,1.41, 0.22, 5.16, 1.86, 1.55, 6.88, repro,
2017-05-25,1.30, -1.15, 7.57, 1.90, 1.59, 6.98, repro,
2017-05-26,2.63, -1.07, 4.67, 1.85, 1.54, 6.80, repro,
2017-05-27,1.88, -0.17, -2.59, 1.86, 1.54, 6.85, repro,
2017-05-28,2.19, -0.07, -0.36, 1.87, 1.56, 6.91, repro,
2017-05-29,1.94, -0.31, 1.83, 1.90, 1.60, 7.00, repro,
2017-05-30,1.38, -1.44, 10.26, 1.89, 1.59, 6.96, repro,
2017-05-31,1.76, -1.50, 0.86, 1.90, 1.59, 6.98, repro,
2017-06-01,1.03, -1.57, 3.50, 1.86, 1.55, 6.85, repro,
2017-06-02,2.95, 0.11, 1.37, 1.90, 1.60, 7.06, repro,
2017-06-03,1.39, -1.55, 4.73, 1.88, 1.56, 6.94, repro,
2017-06-04,1.72, 0.96, 5.79, 1.89, 1.61, 7.03, repro,
2017-06-05,0.76, -0.71, 12.39, 1.86, 1.55, 6.86, repro,
2017-06-06,2.18, -0.53, 5.94, 1.88, 1.60, 6.99, repro,
2017-06-07,1.73, -0.32, 3.45, 1.88, 1.56, 6.94, repro,
2017-06-08,1.91, -0.53, 7.07, 1.89, 1.56, 6.98, repro,
2017-06-09,0.86, -1.56, 7.65, 1.91, 1.60, 7.04, repro,
2017-06-10,1.18, -0.15, 13.06, 1.89, 1.58, 6.93, repro,
2017-06-11,3.17, -2.52, 6.86, 1.88, 1.59, 6.93, repro,
2017-06-12,3.11, -1.09, 4.83, 1.86, 1.55, 6.89, repro,
2017-06-13,1.30, -0.10, 5.42, 1.88, 1.55, 6.89, repro,
2017-06-14,0.38, -0.64, 16.59, 1.89, 1.58, 6.97, repro,
2017-06-15,0.74, -0.95, 10.24, 1.92, 1.62, 7.13, repro,
2017-06-16,1.39, 0.13, 1.92, 1.89, 1.63, 7.13, repro,
2017-06-17,1.64, 0.55, 6.17, 1.85, 1.55, 6.88, repro,
2017-06-18,0.83, -0.38, 10.12, 1.88, 1.55, 6.95, repro,
2017-06-19,0.47, -0.73, 8.52, 1.86, 1.56, 6.91, repro,
2017-06-20,2.27, -0.82, 9.89, 1.86, 1.55, 6.88, repro,
2017-06-21,1.64, 0.17, 10.37, 1.86, 1.56, 6.87, repro,
2017-06-22,1.71, -1.45, 3.48, 1.89, 1.56, 6.96, repro,
2017-06-23,1.30, 0.95, 4.97, 1.85, 1.55, 6.87, repro,
2017-06-24,2.61, 0.43, 2.50, 1.86, 1.55, 6.88, repro,
2017-06-25,1.21, -0.41, 3.25, 1.85, 1.56, 6.90, repro,
2017-06-26,-0.16, 1.34, 9.50, 1.89, 1.59, 6.98, repro,
2017-06-27,0.90, -0.29, 7.87, 1.88, 1.58, 6.96, repro,
2017-06-28,0.52, 0.46, 8.62, 1.86, 1.56, 6.94, repro,
2017-06-29,1.24, 0.38, 11.06, 1.87, 1.55, 6.90, repro,
2017-06-30,-2.33, -0.81, 6.27, 1.87, 1.55, 6.93, repro,
2017-07-01,-0.02, -0.40, 8.93, 1.89, 1.58, 6.97, repro,
2017-07-02,1.97, 0.75, 7.24, 1.86, 1.56, 6.91, repro,
