PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P464
Station name,PanamintVQCS2006
Begin Date, 2006-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1590459274 North Latitude, -117.4100010463 East Longitude, 911.53548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-17,-3.22, 3.84, 23.84, 1.94, 1.60, 7.09, repro,
2017-01-18,-3.32, 2.54, 16.41, 1.94, 1.61, 7.13, repro,
2017-01-19,-3.62, -1.62, 13.01, 1.95, 1.59, 7.14, repro,
2017-01-20,-4.24, -0.43, 28.46, 1.90, 1.56, 7.01, repro,
2017-01-21,-2.74, 0.85, 25.03, 1.89, 1.58, 6.99, repro,
2017-01-22,-4.53, 3.56, 16.64, 1.89, 1.55, 6.92, repro,
2017-01-23,-4.08, 4.62, 15.57, 1.91, 1.56, 7.02, repro,
2017-01-24,-1.97, 1.03, 22.92, 1.89, 1.57, 6.99, repro,
2017-01-25,-2.41, 2.60, 13.70, 1.89, 1.56, 6.99, repro,
2017-01-26,-2.52, 2.60, 13.03, 1.88, 1.55, 6.94, repro,
2017-01-27,-1.44, 5.23, 12.43, 1.92, 1.58, 7.01, repro,
2017-01-28,-2.39, 3.44, 3.10, 1.89, 1.55, 6.92, repro,
2017-01-29,-2.83, 2.86, 13.17, 1.89, 1.55, 6.96, repro,
2017-01-30,-2.60, 2.09, 12.67, 1.89, 1.55, 6.94, repro,
2017-01-31,-2.40, 2.51, 12.05, 1.88, 1.55, 6.91, repro,
2017-02-01,-2.46, 3.72, 15.40, 1.89, 1.56, 6.94, repro,
2017-02-02,-1.85, 1.17, 19.70, 1.89, 1.55, 6.92, repro,
2017-02-03,-4.20, 7.99, 10.81, 1.95, 1.61, 7.18, repro,
2017-02-04,-2.35, 3.39, 14.73, 1.90, 1.57, 7.02, repro,
2017-02-05,-4.12, 1.89, 14.20, 1.89, 1.57, 6.96, repro,
2017-02-06,-0.41, -0.93, 26.90, 1.90, 1.59, 7.03, repro,
2017-02-07,-3.08, -3.89, 23.23, 1.94, 1.60, 7.09, repro,
2017-02-08,-4.09, 2.55, 26.63, 1.90, 1.56, 6.97, repro,
2017-02-09,-3.74, 0.26, 16.70, 1.89, 1.56, 7.01, repro,
2017-02-10,-4.42, 2.21, 21.89, 1.91, 1.57, 7.03, repro,
2017-02-11,-0.72, 0.71, 11.69, 1.89, 1.58, 7.00, repro,
2017-02-12,-1.86, 3.34, 15.72, 1.91, 1.63, 7.07, repro,
2017-02-13,-3.84, 4.33, 13.22, 1.89, 1.56, 6.92, repro,
2017-02-14,-3.04, 3.13, 15.55, 1.92, 1.61, 7.08, repro,
2017-02-15,-2.68, 2.62, 20.46, 1.89, 1.57, 6.97, repro,
2017-02-16,-2.35, 1.18, 18.22, 1.89, 1.57, 7.00, repro,
2017-02-17,-4.22, 2.05, 9.27, 1.99, 1.79, 7.61, repro,
2017-02-18,-2.99, 2.66, 25.52, 1.87, 1.56, 6.90, repro,
2017-02-19,-2.86, 2.34, 13.92, 1.89, 1.57, 6.95, repro,
2017-02-20,-2.86, 0.88, 5.25, 1.89, 1.59, 7.02, repro,
2017-02-21,-6.55, 9.74, -11.30, 1.91, 1.60, 7.07, repro,
2017-02-22,-2.78, 4.64, 13.68, 1.97, 1.66, 7.25, repro,
2017-02-23,-4.06, 1.49, 11.08, 1.91, 1.59, 7.02, repro,
2017-02-24,-3.47, 3.05, 10.52, 1.95, 1.65, 7.20, repro,
2017-02-25,-3.05, 2.68, 19.53, 2.09, 1.67, 7.50, repro,
2017-02-26,-2.38, 2.99, 15.70, 1.89, 1.55, 6.90, repro,
2017-02-27,-3.55, 0.51, 17.66, 1.92, 1.58, 7.00, repro,
2017-02-28,-3.45, 2.73, 16.82, 1.92, 1.62, 7.13, repro,
2017-03-01,-2.79, 3.01, 12.37, 1.87, 1.55, 6.89, repro,
2017-03-02,-3.78, 3.42, 8.26, 1.89, 1.55, 6.93, repro,
2017-03-03,-3.24, 3.69, 14.62, 1.89, 1.56, 6.95, repro,
2017-03-04,-1.81, 3.45, 20.87, 1.89, 1.56, 6.94, repro,
2017-03-05,-6.62, 0.44, 18.47, 1.91, 1.58, 7.05, repro,
2017-03-06,-4.46, 2.61, 18.21, 1.94, 1.57, 7.11, repro,
2017-03-07,-3.46, 4.12, 17.78, 1.90, 1.60, 6.98, repro,
2017-03-08,-2.57, 3.25, 12.65, 1.89, 1.55, 6.95, repro,
2017-03-09,-3.38, 2.99, 7.83, 1.89, 1.56, 6.96, repro,
2017-03-10,-3.57, 3.75, 6.48, 1.91, 1.60, 7.10, repro,
2017-03-11,-2.94, 3.52, 10.29, 1.90, 1.56, 6.94, repro,
2017-03-12,-2.53, 3.60, 15.16, 1.88, 1.54, 6.87, repro,
2017-03-13,-3.11, 4.01, 15.09, 1.89, 1.55, 6.94, repro,
2017-03-14,-3.21, 3.45, 20.25, 1.88, 1.55, 6.93, repro,
2017-03-15,-3.83, 2.56, 14.52, 1.89, 1.58, 6.98, repro,
2017-03-16,-3.85, 2.69, 19.37, 1.96, 1.70, 7.46, repro,
2017-03-17,-4.27, 3.71, 9.74, 1.88, 1.55, 6.90, repro,
2017-03-18,-2.29, 2.94, 19.36, 1.90, 1.55, 6.96, repro,
2017-03-19,-3.41, 1.26, 1.41, 1.91, 1.57, 7.03, repro,
2017-03-20,-4.79, 1.44, 12.74, 1.89, 1.56, 6.99, repro,
2017-03-21,-4.51, -6.53, -0.47, 1.90, 1.61, 7.13, repro,
2017-03-22,-6.11, -4.48, 21.56, 1.90, 1.57, 7.02, repro,
2017-03-23,-2.76, 2.66, 25.03, 1.92, 1.63, 7.12, repro,
2017-03-24,-3.29, 1.68, 20.75, 1.93, 1.60, 7.08, repro,
2017-03-25,-4.41, -2.11, 13.58, 1.90, 1.56, 6.98, repro,
2017-03-26,-3.40, 2.95, 17.02, 1.89, 1.55, 6.92, repro,
2017-03-27,-2.00, 1.76, 17.83, 1.88, 1.56, 6.91, repro,
2017-03-28,-4.11, 3.32, 14.96, 1.87, 1.56, 6.92, repro,
2017-03-29,-3.00, 3.49, 17.97, 1.91, 1.59, 7.02, repro,
2017-03-30,-2.94, 6.03, 15.29, 1.91, 1.57, 7.01, repro,
2017-03-31,-1.47, 3.36, 26.93, 1.89, 1.56, 6.96, repro,
2017-04-01,-3.13, 3.62, 22.25, 1.87, 1.56, 6.88, repro,
2017-04-02,-2.79, 2.31, 17.32, 1.88, 1.56, 6.89, repro,
2017-04-03,-2.89, 2.72, 14.11, 1.88, 1.55, 6.91, repro,
2017-04-04,-2.80, 2.73, 15.27, 1.90, 1.55, 6.97, repro,
2017-04-05,-2.56, 3.12, 17.59, 1.90, 1.56, 6.96, repro,
2017-04-06,-1.68, 1.92, 19.33, 1.88, 1.55, 6.91, repro,
2017-04-07,-8.46, 6.58, 24.25, 1.90, 1.58, 7.03, repro,
2017-04-08,2.37, 4.35, -0.49, 1.96, 1.67, 7.39, repro,
2017-04-09,-3.11, 2.29, 15.83, 1.91, 1.60, 7.09, repro,
2017-04-10,-2.19, 2.87, 13.86, 1.90, 1.56, 7.03, repro,
2017-04-11,-1.87, 1.60, 3.39, 1.89, 1.56, 6.95, repro,
2017-04-12,-2.82, 1.11, 12.23, 1.90, 1.56, 6.91, repro,
2017-04-13,-4.67, -8.46, 10.48, 1.90, 1.57, 7.01, repro,
2017-04-14,-2.10, 3.49, 12.11, 1.89, 1.57, 7.02, repro,
2017-04-15,-3.54, 1.74, 13.22, 1.89, 1.56, 6.96, repro,
2017-04-16,-3.06, 3.44, 11.85, 1.88, 1.56, 6.93, repro,
2017-04-17,-4.59, -9.90, 0.54, 1.91, 1.56, 6.95, repro,
2017-04-18,2.74, -6.94, 10.82, 2.02, 1.79, 7.67, repro,
2017-04-19,-2.05, 3.72, 15.95, 2.24, 1.74, 8.05, repro,
2017-04-20,-2.29, 1.70, 11.70, 1.90, 1.59, 7.01, repro,
2017-04-21,-1.05, 1.86, 14.07, 1.88, 1.55, 6.87, repro,
2017-04-22,-2.88, 2.34, 12.48, 1.88, 1.55, 6.85, repro,
2017-04-23,-3.67, -0.85, 14.78, 1.90, 1.58, 6.97, repro,
2017-04-24,-4.32, 3.01, 18.95, 1.89, 1.56, 6.93, repro,
2017-04-25,-4.46, 2.08, 18.62, 1.96, 1.60, 7.19, repro,
2017-04-26,-3.42, 2.96, 14.69, 1.88, 1.55, 6.91, repro,
2017-04-27,-2.93, 1.79, 15.42, 1.90, 1.59, 7.06, repro,
2017-04-28,-2.92, 3.73, 24.17, 1.90, 1.59, 7.06, repro,
2017-04-29,-1.77, 2.70, 7.89, 1.90, 1.56, 6.94, repro,
2017-04-30,-3.49, 2.41, 12.12, 1.88, 1.56, 6.92, repro,
2017-05-01,-2.45, 2.19, 17.50, 1.89, 1.56, 6.94, repro,
2017-05-02,-3.24, 2.31, 14.20, 1.88, 1.55, 6.93, repro,
2017-05-03,-2.37, 2.60, 17.45, 1.88, 1.56, 6.92, repro,
2017-05-04,-3.85, 2.09, 11.00, 1.89, 1.55, 6.91, repro,
2017-05-05,-1.70, 1.84, 26.10, 1.93, 1.57, 7.14, repro,
2017-05-06,-4.07, 2.18, 12.20, 1.89, 1.56, 6.95, repro,
2017-05-07,-2.91, 4.01, 17.14, 1.92, 1.60, 7.06, repro,
2017-05-08,-2.23, 4.32, 18.08, 1.88, 1.56, 6.91, repro,
2017-05-09,-3.23, 4.15, 22.02, 1.89, 1.57, 6.93, repro,
2017-05-10,-2.98, 2.89, 12.26, 1.90, 1.60, 6.97, repro,
2017-05-11,-3.62, 3.42, 13.11, 1.91, 1.60, 7.05, repro,
2017-05-12,-3.47, 0.41, 13.83, 1.93, 1.62, 7.09, repro,
2017-05-13,-3.39, -1.56, 19.25, 1.88, 1.56, 6.91, repro,
2017-05-14,-2.91, 1.07, 20.13, 1.87, 1.55, 6.88, repro,
2017-05-15,-3.69, 2.48, 19.89, 1.89, 1.57, 6.92, repro,
2017-05-16,-3.46, 2.42, 15.87, 1.88, 1.57, 6.95, repro,
2017-05-17,-2.76, 1.96, 22.38, 1.91, 1.61, 7.05, repro,
2017-05-18,-2.28, 2.84, 24.56, 1.94, 1.66, 7.28, repro,
2017-05-19,-3.13, 3.38, 7.56, 1.94, 1.57, 7.03, repro,
2017-05-20,-2.15, 2.60, 19.69, 1.90, 1.55, 6.89, repro,
2017-05-21,-4.08, 1.67, 17.49, 1.88, 1.56, 6.91, repro,
2017-05-22,-2.32, 2.28, 16.38, 1.87, 1.56, 6.90, repro,
2017-05-23,-3.68, 3.19, 15.72, 1.92, 1.63, 7.07, repro,
2017-05-24,-3.22, 3.27, 18.48, 1.89, 1.56, 6.91, repro,
2017-05-25,-3.21, -2.09, 10.22, 1.88, 1.56, 6.93, repro,
2017-05-26,-3.62, 2.14, 18.08, 1.90, 1.59, 7.03, repro,
2017-05-27,-3.92, 2.73, 13.34, 1.87, 1.57, 6.93, repro,
2017-05-28,-2.54, 3.49, 18.69, 1.89, 1.57, 6.97, repro,
2017-05-29,-2.54, 2.64, 16.38, 1.91, 1.60, 7.01, repro,
2017-05-30,-2.84, 1.83, 16.25, 1.90, 1.60, 7.02, repro,
2017-05-31,-4.00, 2.51, 25.65, 1.90, 1.56, 6.93, repro,
2017-06-01,-3.98, 3.41, 17.86, 1.88, 1.58, 6.96, repro,
2017-06-02,-2.85, 2.60, 20.14, 1.90, 1.61, 7.07, repro,
2017-06-03,-4.17, 2.08, 15.02, 1.88, 1.57, 6.94, repro,
2017-06-04,-4.90, 3.23, 22.14, 1.89, 1.58, 6.95, repro,
2017-06-05,-3.19, 1.64, 26.84, 1.88, 1.57, 6.92, repro,
2017-06-06,-2.26, 2.47, 21.19, 1.93, 1.68, 7.22, repro,
2017-06-07,-3.25, 3.32, 18.00, 1.90, 1.60, 7.03, repro,
2017-06-08,-3.70, 0.42, 8.50, 1.88, 1.56, 6.91, repro,
2017-06-09,-5.36, 0.94, 26.25, 1.91, 1.57, 7.01, repro,
2017-06-10,-0.96, 0.38, 11.74, 1.89, 1.58, 6.95, repro,
2017-06-11,-3.14, 1.67, 27.17, 1.94, 1.67, 7.20, repro,
2017-06-12,-3.12, -0.30, 24.94, 1.87, 1.57, 6.92, repro,
2017-06-13,-3.56, 2.55, 17.74, 1.89, 1.57, 6.95, repro,
2017-06-14,-2.61, 2.79, 26.78, 1.89, 1.55, 6.89, repro,
2017-06-15,-2.72, 2.95, 21.88, 1.91, 1.64, 7.14, repro,
2017-06-16,-3.13, 1.63, 15.30, 2.02, 1.76, 7.56, repro,
2017-06-17,-3.60, 2.57, 22.47, 1.87, 1.57, 6.89, repro,
2017-06-18,-2.85, 2.00, 25.23, 1.87, 1.57, 6.93, repro,
2017-06-19,-3.62, 4.71, 22.11, 2.09, 1.74, 7.66, repro,
2017-06-20,-2.55, 4.12, 16.16, 1.88, 1.60, 7.01, repro,
2017-06-21,-3.15, 2.56, 16.84, 1.90, 1.58, 6.95, repro,
2017-06-22,-1.59, 2.89, 20.04, 1.88, 1.58, 6.99, repro,
2017-06-23,-4.38, 2.56, 12.50, 1.89, 1.59, 6.99, repro,
2017-06-24,-3.11, 3.71, 19.58, 1.91, 1.61, 7.15, repro,
2017-06-25,-4.10, 1.85, 15.16, 1.97, 1.67, 7.32, repro,
2017-06-26,-4.46, 5.10, 23.66, 1.89, 1.58, 6.97, repro,
2017-06-27,-3.97, 1.46, 19.21, 1.89, 1.57, 6.95, repro,
2017-06-28,-3.82, 0.96, 19.64, 1.90, 1.62, 7.06, repro,
2017-06-29,-2.39, 2.71, 22.09, 1.90, 1.58, 6.97, repro,
2017-06-30,-4.38, 2.57, 22.89, 2.01, 1.71, 7.69, repro,
2017-07-01,-2.67, 2.89, 15.93, 1.89, 1.58, 6.97, repro,
2017-07-02,-3.74, 2.15, 12.21, 1.89, 1.60, 7.04, repro,
2017-07-03,-3.12, 2.77, 19.76, 1.86, 1.57, 6.86, repro,
2017-07-04,-3.60, 3.19, 15.15, 1.90, 1.58, 6.96, repro,
2017-07-05,-2.99, 2.92, 13.11, 1.90, 1.57, 6.95, repro,
2017-07-06,-4.34, 5.56, 20.91, 1.99, 1.63, 7.20, repro,
2017-07-07,-2.95, 4.09, 13.78, 2.04, 1.61, 7.23, repro,
2017-07-08,-2.65, 3.65, 14.12, 1.91, 1.58, 6.99, repro,
2017-07-09,-3.58, 3.07, 20.66, 1.90, 1.59, 6.97, repro,
2017-07-10,-3.87, 3.14, 30.77, 1.93, 1.62, 7.02, repro,
2017-07-11,-4.02, 2.56, 9.21, 2.00, 1.62, 7.39, repro,
2017-07-12,-3.44, 2.86, 23.89, 1.99, 1.65, 7.23, repro,
2017-07-13,-2.15, 3.74, 19.94, 1.90, 1.61, 6.97, repro,
2017-07-14,-2.76, 3.01, 12.60, 1.88, 1.58, 6.92, repro,
2017-07-15,-2.16, 2.40, 21.33, 1.97, 1.61, 7.11, repro,
2017-07-16,-3.32, 2.29, 18.61, 1.92, 1.62, 7.02, repro,
2017-07-17,-5.27, 2.42, 27.88, 1.90, 1.58, 6.97, repro,
2017-07-18,-4.71, 2.58, 21.94, 1.88, 1.59, 7.01, repro,
2017-07-19,-2.77, 1.42, 21.28, 1.90, 1.62, 7.04, repro,
2017-07-20,-3.02, 4.08, 16.10, 1.90, 1.59, 6.98, repro,
2017-07-21,-3.33, 2.97, 22.17, 1.92, 1.63, 7.08, repro,
2017-07-22,-3.12, 2.46, 23.16, 1.89, 1.57, 6.95, repro,
2017-07-23,-3.87, 3.27, 29.30, 1.88, 1.58, 6.94, repro,
2017-07-24,-2.60, 4.35, 20.74, 1.90, 1.57, 6.96, repro,
2017-07-25,-2.51, 2.83, 30.47, 1.90, 1.59, 7.04, repro,
2017-07-26,-4.52, 3.02, 22.32, 1.92, 1.59, 7.05, repro,
2017-07-27,-2.54, 0.90, 16.23, 1.91, 1.61, 7.09, repro,
2017-07-28,-3.32, 2.96, 17.15, 1.89, 1.59, 6.98, repro,
2017-07-29,-3.57, 5.44, 21.26, 1.90, 1.61, 7.05, repro,
2017-07-30,-3.50, 1.83, 20.33, 1.89, 1.59, 6.97, repro,
2017-07-31,-2.40, 3.51, 22.72, 1.90, 1.59, 7.01, repro,
2017-08-01,-5.08, 0.36, 20.83, 1.89, 1.58, 6.97, repro,
2017-08-02,-3.65, 1.74, 12.66, 1.90, 1.60, 7.04, repro,
2017-08-03,-3.96, 4.80, 13.27, 1.97, 1.66, 7.33, repro,
2017-08-04,-4.46, 3.47, 15.61, 2.01, 1.68, 7.45, repro,
2017-08-05,-2.04, 2.34, 9.34, 1.97, 1.70, 7.28, repro,
2017-08-06,-2.64, 2.39, 26.89, 2.08, 1.76, 7.64, repro,
2017-08-07,-6.19, 4.49, 23.59, 1.88, 1.59, 7.00, repro,
2017-08-08,-4.15, 3.69, 16.41, 1.88, 1.59, 6.94, repro,
2017-08-09,-2.87, 2.22, 10.66, 1.87, 1.58, 6.87, repro,
2017-08-10,-4.57, 3.99, 17.25, 1.96, 1.62, 7.17, repro,
2017-08-11,-3.22, 2.45, 14.48, 1.97, 1.65, 7.27, repro,
2017-08-12,-3.81, 2.36, 28.34, 1.91, 1.59, 7.02, repro,
2017-08-13,-3.56, 3.29, 19.88, 1.89, 1.59, 7.01, repro,
2017-08-14,-2.94, 2.36, 20.32, 1.94, 1.61, 7.15, repro,
2017-08-15,-4.58, 3.01, 15.71, 1.91, 1.62, 7.10, repro,
2017-08-16,-4.57, 2.78, 16.99, 1.88, 1.58, 6.93, repro,
2017-08-17,-3.68, 2.59, 17.90, 1.94, 1.64, 7.15, repro,
2017-08-18,-3.59, 3.58, 18.99, 1.98, 1.66, 7.26, repro,
2017-08-19,-3.81, 4.51, 22.68, 1.92, 1.63, 7.06, repro,
2017-08-20,-4.51, 1.88, 17.85, 1.91, 1.60, 7.09, repro,
2017-08-21,-5.04, 1.40, 12.25, 1.96, 1.66, 7.26, repro,
2017-08-22,-2.93, 4.42, 21.49, 1.98, 1.66, 7.23, repro,
2017-08-23,-5.13, 2.83, 20.67, 2.04, 1.79, 7.64, repro,
2017-08-24,-2.60, 2.72, 15.58, 1.89, 1.60, 7.02, repro,
2017-08-25,-4.21, 4.65, 15.50, 2.02, 1.72, 7.52, repro,
2017-08-26,-2.58, 2.15, 18.15, 1.91, 1.60, 7.13, repro,
2017-08-27,-4.44, 5.80, 18.40, 1.88, 1.57, 6.92, repro,
2017-08-28,-4.91, 3.38, 19.07, 1.88, 1.57, 6.94, repro,
2017-08-29,-5.43, 4.11, 21.91, 1.91, 1.63, 7.02, repro,
2017-08-30,-3.81, 2.78, 17.73, 1.92, 1.61, 7.13, repro,
2017-08-31,-5.55, 3.35, 22.77, 2.00, 1.69, 7.31, repro,
2017-09-01,-4.23, 2.45, 23.53, 1.93, 1.62, 7.11, repro,
2017-09-02,-3.81, 2.59, 25.38, 1.89, 1.57, 6.95, repro,
2017-09-03,-2.54, 2.97, 23.99, 1.97, 1.67, 7.25, repro,
2017-09-04,-2.67, 2.72, 17.60, 1.90, 1.60, 7.01, repro,
2017-09-05,-2.77, 2.24, 19.01, 1.91, 1.59, 7.00, repro,
2017-09-06,-3.85, 4.84, 21.27, 1.92, 1.60, 7.05, repro,
2017-09-07,-4.93, 1.49, 23.37, 1.96, 1.69, 7.30, repro,
2017-09-08,-4.04, 2.69, 22.76, 1.93, 1.64, 7.19, repro,
2017-09-09,-2.28, 4.15, 25.27, 1.96, 1.69, 7.30, repro,
2017-09-10,-6.18, 3.26, 26.78, 1.88, 1.59, 6.97, repro,
2017-09-11,-4.51, 2.71, 32.84, 1.94, 1.63, 7.14, repro,
2017-09-12,-3.88, 2.53, 16.97, 2.02, 1.71, 7.41, repro,
2017-09-13,-4.40, 6.89, 25.87, 1.98, 1.70, 7.40, repro,
2017-09-14,-3.88, 1.55, 32.16, 1.93, 1.66, 7.10, repro,
2017-09-15,-4.24, 1.68, 21.09, 1.90, 1.62, 7.00, repro,
2017-09-16,-4.96, 2.16, 29.70, 1.89, 1.59, 7.00, repro,
2017-09-17,-5.17, 1.92, 20.57, 1.94, 1.65, 7.24, repro,
2017-09-18,-4.70, 1.86, 27.54, 1.89, 1.58, 6.97, repro,
2017-09-19,-4.02, 2.45, 28.52, 1.91, 1.61, 6.99, repro,
2017-09-20,-4.38, 2.33, 28.22, 1.92, 1.65, 7.18, repro,
2017-09-21,-2.85, -4.98, 25.92, 1.91, 1.61, 7.04, repro,
2017-09-22,-2.78, 1.49, 19.28, 1.89, 1.58, 6.99, repro,
2017-09-23,-4.28, 2.96, 29.05, 1.89, 1.58, 6.94, repro,
2017-09-24,-4.83, 2.95, 28.70, 1.89, 1.58, 6.92, repro,
2017-09-25,-3.89, 2.80, 28.60, 1.89, 1.58, 6.95, repro,
2017-09-26,-4.11, 2.85, 28.45, 1.89, 1.59, 6.98, repro,
2017-09-27,-4.46, 5.31, 20.23, 1.90, 1.59, 7.01, repro,
2017-09-28,-4.75, 2.14, 21.51, 1.89, 1.58, 6.93, repro,
2017-09-29,-5.04, 2.62, 19.65, 1.89, 1.58, 6.96, repro,
2017-09-30,-4.07, 2.46, 25.58, 1.89, 1.58, 6.96, repro,
2017-10-01,-3.96, 3.17, 26.54, 1.91, 1.62, 7.06, repro,
2017-10-02,-2.82, 1.81, 24.57, 1.89, 1.58, 7.00, repro,
2017-10-03,-6.12, 2.83, 20.97, 1.90, 1.59, 7.01, repro,
2017-10-04,-3.18, 1.34, 15.59, 2.05, 1.72, 7.60, repro,
2017-10-05,-2.99, 3.23, 17.63, 1.90, 1.58, 6.95, repro,
2017-10-06,-4.75, 2.89, 20.58, 1.88, 1.58, 6.94, repro,
2017-10-07,-3.84, 3.60, 26.21, 1.91, 1.59, 6.99, repro,
2017-10-08,-4.01, 2.81, 25.71, 1.88, 1.58, 6.93, repro,
2017-10-09,-2.21, 2.26, 22.03, 1.89, 1.58, 6.93, repro,
2017-10-10,-3.13, 2.63, 17.73, 1.89, 1.58, 6.95, repro,
2017-10-11,-3.37, 0.59, 21.76, 1.92, 1.63, 7.07, repro,
2017-10-12,-5.11, 1.14, 17.10, 1.93, 1.61, 7.08, repro,
2017-10-13,-2.61, 2.42, 19.62, 1.89, 1.59, 6.97, repro,
2017-10-14,-3.33, 2.90, 19.80, 1.88, 1.57, 6.90, repro,
2017-10-15,-2.57, 3.05, 20.76, 1.91, 1.64, 7.13, repro,
2017-10-16,-3.38, 2.26, 16.15, 1.88, 1.57, 6.93, repro,
2017-10-17,-4.74, 3.77, 25.83, 1.91, 1.62, 7.03, repro,
2017-10-18,-3.68, 3.06, 22.64, 1.91, 1.63, 7.11, repro,
2017-10-19,-4.07, 2.22, 29.18, 1.92, 1.62, 7.05, repro,
2017-10-20,-6.77, -0.07, 24.23, 1.93, 1.67, 7.20, repro,
2017-10-21,-3.97, 2.81, 30.62, 1.88, 1.57, 6.93, repro,
2017-10-22,-3.33, 2.37, 18.88, 1.96, 1.63, 7.16, repro,
2017-10-23,-4.22, 2.66, 14.18, 1.91, 1.62, 7.04, repro,
2017-10-24,-3.49, 3.56, 18.30, 1.89, 1.59, 6.98, repro,
2017-10-25,-2.73, 2.82, 19.08, 1.87, 1.57, 6.87, repro,
2017-10-26,-3.42, 3.32, 20.71, 1.89, 1.57, 6.93, repro,
2017-10-27,-4.12, 4.11, 19.37, 1.95, 1.59, 7.06, repro,
2017-10-28,-4.12, 3.28, 18.35, 1.90, 1.61, 6.99, repro,
2017-10-29,-3.12, 2.67, 23.22, 1.92, 1.64, 7.10, repro,
2017-10-30,-3.36, 2.94, 20.74, 1.88, 1.60, 6.99, repro,
2017-10-31,-3.58, 2.77, 21.00, 1.88, 1.58, 6.97, repro,
2017-11-01,-4.81, 3.60, 20.83, 1.87, 1.56, 6.88, repro,
2017-11-02,-3.46, 3.38, 20.50, 1.96, 1.64, 7.15, repro,
2017-11-03,-3.39, 3.49, 11.29, 1.96, 1.68, 7.25, repro,
2017-11-04,-4.34, -0.85, 18.02, 1.89, 1.58, 6.93, repro,
2017-11-05,-5.36, -1.82, 22.31, 1.88, 1.58, 6.90, repro,
2017-11-06,-4.41, 0.67, 9.91, 1.89, 1.58, 6.95, repro,
2017-11-07,-3.58, 2.88, 13.90, 1.88, 1.58, 6.93, repro,
2017-11-08,-3.94, 4.27, 18.51, 1.91, 1.62, 7.02, repro,
2017-11-09,-4.84, 1.46, 26.55, 1.92, 1.63, 7.16, repro,
2017-11-10,-3.75, 2.77, 17.53, 1.92, 1.63, 7.14, repro,
2017-11-11,-4.53, 1.66, 18.95, 2.00, 1.70, 7.50, repro,
2017-11-12,-3.68, 2.05, 11.78, 1.89, 1.58, 6.94, repro,
2017-11-13,-3.36, -1.13, 20.97, 1.92, 1.63, 7.06, repro,
2017-11-14,-3.22, 1.15, 16.15, 1.92, 1.62, 7.05, repro,
2017-11-15,-3.11, 0.97, 21.08, 1.88, 1.59, 6.98, repro,
2017-11-16,-1.61, -2.92, 17.26, 1.90, 1.59, 6.99, repro,
2017-11-17,-0.74, 3.15, 26.92, 1.95, 1.66, 7.24, repro,
2017-11-18,-3.78, 3.21, 23.60, 1.88, 1.57, 6.89, repro,
2017-11-19,-3.80, 3.31, 19.18, 1.89, 1.59, 6.96, repro,
2017-11-20,-2.98, 2.79, 19.14, 1.88, 1.57, 6.92, repro,
2017-11-21,-3.69, 2.12, 15.37, 1.95, 1.61, 7.12, repro,
2017-11-22,-3.46, 3.36, 14.51, 1.89, 1.57, 6.92, repro,
2017-11-23,-3.07, 3.88, 19.61, 1.89, 1.57, 6.90, repro,
2017-11-24,-3.06, 2.06, 26.02, 1.89, 1.57, 6.92, repro,
2017-11-25,-4.20, 3.52, 16.92, 1.93, 1.63, 7.07, repro,
2017-11-26,-2.43, 2.43, 12.40, 1.88, 1.56, 6.90, repro,
2017-11-27,-4.58, -0.45, 16.47, 1.94, 1.68, 7.26, repro,
2017-11-28,-3.72, 3.05, 19.31, 1.89, 1.58, 6.93, repro,
2017-11-29,-3.29, 2.20, 20.55, 1.94, 1.61, 7.15, repro,
2017-11-30,-3.78, 2.43, 20.02, 1.92, 1.60, 7.10, repro,
2017-12-01,-3.34, 1.90, 20.99, 1.88, 1.56, 6.87, repro,
2017-12-02,-4.43, 3.66, 23.70, 1.87, 1.56, 6.90, repro,
2017-12-03,-3.60, 3.67, 19.68, 1.89, 1.58, 6.97, repro,
2017-12-04,-2.92, 2.65, 19.89, 1.92, 1.61, 7.03, repro,
2017-12-05,-2.56, 2.07, 23.26, 1.89, 1.58, 6.96, repro,
2017-12-06,-3.38, 3.33, 14.47, 1.88, 1.58, 6.94, repro,
2017-12-07,-3.80, 3.40, 14.88, 1.90, 1.60, 7.05, repro,
2017-12-08,-3.38, 3.35, 17.36, 1.89, 1.56, 6.93, repro,
2017-12-09,-4.07, 3.13, 16.31, 1.91, 1.59, 6.96, repro,
2017-12-10,-3.38, 3.29, 16.98, 1.91, 1.59, 6.96, repro,
2017-12-11,-3.86, 2.44, 19.63, 2.05, 1.79, 7.64, repro,
2017-12-12,-4.11, 3.73, 17.21, 1.89, 1.59, 7.01, repro,
2017-12-13,-3.67, 2.71, 20.93, 1.88, 1.56, 6.89, repro,
2017-12-14,-5.05, 3.96, 24.17, 1.92, 1.61, 7.07, repro,
2017-12-15,-4.86, 2.17, 14.41, 1.88, 1.57, 6.92, repro,
2017-12-16,-3.99, 2.03, 21.43, 1.91, 1.58, 7.01, repro,
2017-12-17,-4.69, 3.31, 24.24, 1.89, 1.55, 6.88, repro,
2017-12-18,-4.91, 3.26, 15.35, 1.87, 1.56, 6.88, repro,
