PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GCEA
Station name,GC_Elgin_Ave2011
Begin Date, 2014-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2930200467 North Latitude, -81.3780230021 East Longitude, 16.04487 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-28,-1.28, 6.66, 4.18, 1.65, 1.85, 7.98, repro,
2017-05-29,0.60, 3.83, -11.95, 1.63, 1.80, 7.90, repro,
2017-05-30,1.04, 2.49, 13.32, 1.60, 1.74, 7.72, repro,
2017-05-31,-0.20, 5.19, 0.42, 1.59, 1.75, 7.62, repro,
2017-06-01,-2.13, 3.14, -4.18, 1.57, 1.72, 7.56, repro,
2017-06-02,-0.67, 2.57, -5.75, 1.59, 1.74, 7.68, repro,
2017-06-03,-0.69, 3.23, -14.62, 1.61, 1.78, 7.75, repro,
2017-06-04,0.47, 3.23, -6.12, 1.78, 1.95, 8.64, repro,
2017-06-05,0.80, 3.12, 4.88, 1.57, 1.72, 7.50, repro,
2017-06-06,-1.03, 3.97, 2.01, 1.56, 1.70, 7.52, repro,
2017-06-07,0.68, 6.98, -2.50, 1.71, 1.87, 8.42, repro,
2017-06-08,0.46, 4.62, -3.52, 1.59, 1.75, 7.64, repro,
2017-06-09,1.20, 3.49, -3.08, 1.57, 1.72, 7.53, repro,
2017-06-10,0.95, 3.84, 1.41, 1.60, 1.77, 7.63, repro,
2017-06-11,0.49, 0.24, -4.85, 1.65, 1.86, 7.88, repro,
2017-06-12,-2.84, 2.89, -13.05, 1.71, 1.87, 8.24, repro,
2017-06-13,1.90, 4.44, 1.46, 1.66, 1.82, 7.97, repro,
2017-06-14,-0.47, 6.21, -1.73, 1.61, 1.78, 7.76, repro,
2017-06-15,-0.06, 5.55, -1.38, 1.64, 1.79, 7.93, repro,
2017-06-16,1.02, 1.82, -1.03, 1.67, 1.77, 8.09, repro,
2017-06-17,0.24, 4.02, -0.71, 1.63, 1.82, 7.83, repro,
2017-06-18,2.35, 3.55, -7.42, 1.63, 1.79, 7.81, repro,
2017-06-19,1.90, 2.95, -4.37, 1.63, 1.79, 7.86, repro,
2017-06-20,0.67, 4.01, -6.53, 1.56, 1.73, 7.54, repro,
2017-06-21,1.08, 2.22, -0.54, 1.58, 1.74, 7.58, repro,
2017-06-22,-0.01, 3.09, -0.14, 1.61, 1.82, 7.81, repro,
2017-06-23,-1.47, 4.40, -9.69, 1.61, 1.77, 7.77, repro,
2017-06-24,0.45, 5.10, 2.18, 1.58, 1.74, 7.59, repro,
2017-06-25,0.56, 2.83, -11.73, 1.58, 1.74, 7.63, repro,
2017-06-26,0.83, 4.30, 5.82, 1.58, 1.75, 7.67, repro,
2017-06-27,-0.49, 0.76, -0.64, 1.67, 1.96, 8.05, repro,
2017-06-28,-1.43, 4.44, -3.70, 1.59, 1.74, 7.62, repro,
2017-06-29,0.03, 2.74, -0.26, 1.68, 1.81, 8.18, repro,
2017-06-30,-1.15, 5.57, 2.09, 1.58, 1.75, 7.63, repro,
2017-07-01,2.19, 3.95, -12.69, 1.68, 1.87, 8.26, repro,
2017-07-02,4.18, 3.00, 2.20, 1.73, 1.99, 8.39, repro,
2017-07-03,-0.66, 4.11, -4.12, 1.61, 1.75, 7.77, repro,
2017-07-04,0.17, 4.01, -9.30, 1.59, 1.75, 7.73, repro,
2017-07-05,0.51, 3.22, 1.09, 1.73, 1.92, 8.53, repro,
2017-07-06,-0.29, 4.76, -9.05, 1.65, 1.86, 7.93, repro,
2017-07-07,3.78, 3.42, -8.48, 1.75, 2.07, 8.42, repro,
2017-07-08,0.82, 2.49, -10.84, 1.90, 2.27, 9.39, repro,
2017-07-09,-0.19, 5.50, -0.70, 1.59, 1.74, 7.67, repro,
2017-07-10,0.03, 6.74, -3.08, 1.83, 2.14, 8.95, repro,
2017-07-11,1.40, 7.78, 11.30, 1.65, 1.85, 7.93, repro,
2017-07-12,-0.81, 5.64, -13.38, 1.71, 1.96, 8.24, repro,
2017-07-13,0.27, 0.44, -7.42, 1.66, 1.93, 8.24, repro,
2017-07-14,2.17, 6.40, -11.75, 1.82, 2.05, 8.73, repro,
2017-07-15,0.25, 4.92, 3.15, 1.64, 1.81, 7.94, repro,
2017-07-16,-0.11, 4.38, -10.03, 1.73, 2.00, 8.45, repro,
2017-07-17,-0.13, 5.01, -4.95, 1.59, 1.75, 7.76, repro,
2017-07-18,3.35, 2.85, 3.04, 1.73, 1.96, 8.20, repro,
2017-07-19,0.26, 3.53, -1.38, 1.64, 1.85, 8.02, repro,
2017-07-20,0.52, 4.49, -11.11, 1.57, 1.72, 7.62, repro,
2017-07-21,1.43, 2.90, -1.99, 1.59, 1.73, 7.65, repro,
2017-07-22,1.96, 3.78, -1.83, 1.62, 1.81, 7.74, repro,
2017-07-23,-1.50, 4.07, 9.25, 1.69, 1.82, 8.35, repro,
2017-07-24,-0.42, 2.10, -4.96, 1.62, 1.78, 7.81, repro,
2017-07-25,1.52, 4.04, -2.16, 1.58, 1.71, 7.59, repro,
2017-07-26,3.24, 1.30, 9.11, 1.77, 1.97, 8.60, repro,
2017-07-27,-1.25, 0.13, -9.88, 1.78, 2.15, 9.00, repro,
2017-07-28,0.92, 3.36, 2.74, 1.67, 1.82, 8.24, repro,
2017-07-29,-3.16, 1.84, -11.40, 1.65, 1.87, 8.05, repro,
2017-07-30,1.77, 4.21, -18.52, 1.74, 2.08, 8.44, repro,
2017-07-31,1.23, 4.93, -3.32, 1.59, 1.74, 7.65, repro,
2017-08-01,1.77, 3.86, -14.33, 1.63, 1.83, 7.92, repro,
2017-08-02,2.54, 0.50, -4.27, 1.60, 1.76, 7.75, repro,
2017-08-03,1.39, -0.19, -10.66, 1.64, 1.84, 8.08, repro,
2017-08-04,1.66, 3.10, -1.10, 1.61, 1.79, 7.86, repro,
2017-08-05,-0.44, 1.12, -3.35, 1.81, 2.06, 8.65, repro,
2017-08-06,1.65, 1.69, 4.75, 1.66, 1.91, 8.29, repro,
2017-08-07,2.43, 2.92, -1.76, 1.63, 1.83, 7.93, repro,
2017-08-08,0.37, 2.30, -2.05, 1.72, 1.83, 8.28, repro,
2017-08-09,1.30, 4.77, 5.54, 1.69, 1.86, 8.26, repro,
2017-08-10,-1.87, 4.90, -13.06, 1.64, 1.83, 8.05, repro,
2017-08-11,2.31, 1.82, -9.87, 1.61, 1.79, 7.85, repro,
2017-08-12,-0.35, 0.67, -6.28, 1.69, 1.88, 8.26, repro,
2017-08-13,0.64, 1.99, -10.49, 1.59, 1.75, 7.66, repro,
2017-08-14,1.92, 1.11, -10.73, 1.71, 1.81, 8.20, repro,
2017-08-15,2.41, 1.82, -6.67, 1.68, 1.88, 8.30, repro,
2017-08-16,-0.06, 3.84, 10.00, 1.65, 1.82, 7.98, repro,
2017-08-17,-0.82, 2.93, -2.30, 1.62, 1.76, 7.91, repro,
2017-08-18,0.10, 0.46, -9.18, 1.64, 1.79, 8.12, repro,
2017-08-19,1.04, 4.75, -7.65, 1.87, 2.11, 9.10, repro,
2017-08-20,0.33, 2.74, -20.06, 1.95, 2.19, 9.17, repro,
2017-08-21,0.31, 3.32, 1.91, 1.62, 1.77, 7.91, repro,
2017-08-22,-0.86, 2.76, -6.89, 1.64, 1.81, 8.04, repro,
2017-08-23,-1.14, 7.41, -1.33, 1.90, 2.29, 9.50, repro,
2017-08-24,0.47, 5.64, -5.90, 1.65, 1.86, 7.99, repro,
2017-08-25,0.87, 2.34, -3.93, 1.72, 1.92, 8.43, repro,
2017-08-26,0.22, 1.18, -8.10, 1.69, 1.98, 8.28, repro,
2017-08-27,3.21, -0.93, -8.21, 1.73, 1.88, 8.29, repro,
2017-08-28,0.06, 3.88, -23.54, 1.59, 1.75, 7.71, repro,
2017-08-29,-0.21, 2.05, 0.30, 1.64, 1.89, 8.00, repro,
2017-08-30,1.99, 2.97, -11.64, 1.75, 2.07, 8.66, repro,
2017-08-31,-0.28, 2.90, -10.38, 1.68, 1.81, 8.41, repro,
2017-09-01,-3.51, 2.04, -4.76, 1.68, 1.85, 8.37, repro,
2017-09-02,2.01, 5.75, -2.08, 1.66, 1.89, 8.18, repro,
2017-09-03,-2.60, 0.81, -10.81, 1.93, 2.25, 9.21, repro,
2017-09-04,2.18, 6.71, -4.65, 1.62, 1.78, 7.76, repro,
2017-09-05,0.38, 4.45, -12.48, 1.72, 1.98, 8.56, repro,
2017-09-06,-1.45, 2.61, -12.21, 1.67, 1.87, 8.10, repro,
2017-09-07,0.74, 4.47, 5.31, 1.63, 1.82, 7.94, repro,
2017-09-08,2.20, 5.78, 3.73, 1.96, 2.12, 9.38, repro,
2017-09-09,1.45, 6.10, -4.31, 1.61, 1.76, 7.85, repro,
2017-09-10,2.07, 4.26, -23.88, 1.65, 1.83, 8.08, repro,
2017-09-11,2.05, 2.04, -8.95, 1.72, 1.93, 8.52, repro,
2017-09-12,-0.40, 5.49, -6.39, 1.61, 1.74, 7.78, repro,
2017-09-13,1.71, 1.76, 5.65, 1.70, 1.83, 8.28, repro,
2017-09-14,3.49, 2.60, 2.30, 1.70, 1.87, 8.14, repro,
2017-09-15,3.67, 2.61, -17.85, 1.96, 2.44, 9.63, repro,
2017-09-16,-0.00, 3.97, -8.33, 1.77, 1.93, 8.93, repro,
2017-09-17,-2.09, 5.46, -11.59, 1.70, 1.89, 8.16, repro,
2017-09-18,2.31, 4.73, -8.14, 1.68, 1.83, 8.06, repro,
2017-09-19,2.78, 6.13, -5.95, 1.58, 1.75, 7.69, repro,
2017-09-20,4.00, 4.77, 4.78, 1.59, 1.77, 7.74, repro,
2017-09-21,1.18, 4.04, -9.78, 1.57, 1.75, 7.65, repro,
2017-09-22,4.45, 3.05, -1.96, 1.70, 1.87, 8.28, repro,
2017-09-23,-3.36, 4.82, 6.77, 1.74, 1.93, 8.50, repro,
2017-09-24,0.12, 8.21, 0.40, 1.59, 1.75, 7.71, repro,
2017-09-25,0.63, 7.09, -21.58, 1.66, 1.95, 8.25, repro,
2017-09-26,0.78, 5.86, -7.30, 1.64, 1.83, 7.92, repro,
2017-09-27,0.70, 4.31, -24.52, 1.74, 1.99, 8.48, repro,
2017-09-28,2.74, 2.88, -7.14, 1.64, 1.86, 8.15, repro,
2017-09-29,0.56, 2.93, 1.80, 1.69, 1.91, 8.27, repro,
2017-09-30,3.77, 4.64, -23.14, 1.62, 1.79, 7.88, repro,
2017-10-01,1.03, 1.54, 4.43, 1.65, 1.86, 8.11, repro,
2017-10-02,2.87, 3.21, 0.34, 1.83, 2.10, 8.94, repro,
2017-10-03,1.05, 7.32, -14.62, 1.64, 1.88, 8.21, repro,
2017-10-04,1.62, 1.80, -7.16, 1.71, 1.97, 8.31, repro,
2017-10-05,2.44, 3.64, -12.59, 1.58, 1.77, 7.78, repro,
2017-10-06,7.44, 1.93, -18.63, 3.85, 5.07, 21.76, repro,
2017-10-07,2.81, 3.89, -12.59, 1.94, 2.18, 9.54, repro,
2017-10-08,3.50, 2.38, -5.94, 1.61, 1.82, 7.91, repro,
2017-10-09,1.51, 2.52, -4.64, 1.59, 1.75, 7.71, repro,
2017-10-10,5.33, 5.51, -5.79, 1.75, 1.93, 8.50, repro,
2017-10-11,0.20, 8.32, -6.20, 1.87, 1.92, 8.92, repro,
2017-10-12,-1.01, 4.33, -11.00, 1.69, 1.96, 8.22, repro,
2017-10-13,2.50, 5.05, -10.21, 1.59, 1.76, 7.77, repro,
2017-10-14,3.47, 3.39, -11.51, 3.85, 4.54, 19.87, repro,
2017-10-15,-1.14, 5.73, -10.91, 1.64, 1.84, 7.89, repro,
2017-10-16,1.88, 2.63, -10.05, 1.73, 1.94, 8.32, repro,
2017-10-17,1.96, 2.54, -15.66, 1.85, 1.97, 9.05, repro,
2017-10-18,-0.16, 4.07, -9.56, 1.58, 1.75, 7.73, repro,
2017-10-19,4.78, 4.18, -7.49, 1.69, 1.79, 8.21, repro,
2017-10-20,-1.44, 4.42, -2.73, 1.77, 1.89, 8.38, repro,
2017-10-21,2.93, 2.72, -10.39, 1.69, 1.96, 8.25, repro,
2017-10-22,2.47, 2.90, -7.58, 1.65, 1.83, 8.01, repro,
2017-10-23,1.74, 4.07, -12.54, 1.60, 1.76, 7.78, repro,
2017-10-24,-0.40, 4.89, -12.21, 1.58, 1.76, 7.75, repro,
2017-10-25,0.54, 5.39, -4.59, 1.69, 1.86, 8.07, repro,
2017-10-26,1.80, 4.70, 2.38, 1.61, 1.80, 7.82, repro,
2017-10-27,0.94, 1.89, -14.96, 1.67, 1.86, 8.20, repro,
2017-10-28,0.65, 0.52, -16.15, 1.64, 1.81, 8.02, repro,
2017-10-29,3.75, 5.95, 21.24, 3.68, 4.46, 18.06, repro,
2017-10-30,1.62, 3.98, -14.89, 2.03, 2.19, 10.16, repro,
2017-10-31,0.37, 3.68, -3.38, 1.56, 1.73, 7.61, repro,
2017-11-01,1.31, 2.93, -10.56, 1.61, 1.80, 7.88, repro,
2017-11-02,-0.44, 2.86, -20.88, 1.62, 1.79, 7.79, repro,
2017-11-03,1.25, 3.04, -8.73, 1.56, 1.74, 7.60, repro,
2017-11-04,1.03, 1.33, 1.84, 1.69, 1.90, 8.21, repro,
2017-11-05,2.18, 2.98, -3.52, 1.62, 1.79, 7.89, repro,
2017-11-06,1.62, 4.83, -8.17, 1.89, 2.16, 8.95, repro,
2017-11-07,1.22, 3.58, 1.74, 1.76, 1.87, 8.31, repro,
2017-11-08,1.89, 1.79, 2.25, 2.55, 3.00, 12.76, repro,
2017-11-09,-0.76, 3.34, -5.52, 1.66, 1.82, 8.27, repro,
2017-11-10,1.27, 2.67, -0.89, 1.64, 1.79, 8.05, repro,
2017-11-11,2.69, 3.82, -16.48, 1.71, 1.84, 8.23, repro,
2017-11-12,-0.61, 6.39, -13.74, 1.74, 1.85, 8.83, repro,
2017-11-13,2.31, 1.26, -5.46, 1.64, 1.79, 8.01, repro,
2017-11-14,-0.22, 4.03, -9.23, 1.58, 1.76, 7.67, repro,
2017-11-15,-1.06, 3.43, 2.28, 1.60, 1.75, 7.75, repro,
2017-11-16,1.74, 4.56, -3.87, 1.72, 1.90, 8.51, repro,
2017-11-17,2.92, 6.35, 0.08, 1.58, 1.76, 7.70, repro,
2017-11-18,1.82, 2.78, -15.51, 1.69, 1.87, 8.38, repro,
2017-11-19,1.09, 4.97, -2.86, 1.58, 1.75, 7.65, repro,
2017-11-20,1.75, 3.09, 2.26, 1.58, 1.74, 7.68, repro,
2017-11-21,2.83, 4.36, -4.20, 1.59, 1.74, 7.63, repro,
2017-11-22,-0.09, 5.66, -11.74, 1.58, 1.74, 7.64, repro,
2017-11-23,1.18, 2.82, -19.46, 1.80, 1.96, 8.99, repro,
2017-11-24,-0.25, 2.52, 1.25, 1.58, 1.75, 7.70, repro,
2017-11-25,2.29, 4.71, -0.96, 1.57, 1.72, 7.58, repro,
2017-11-26,2.85, 7.34, -8.58, 4.20, 4.12, 17.75, repro,
2017-11-27,-0.59, 4.71, -6.64, 1.59, 1.75, 7.70, repro,
2017-11-28,-0.96, 4.10, -9.75, 1.61, 1.79, 7.81, repro,
2017-11-29,1.78, 2.78, 1.62, 1.60, 1.82, 7.88, repro,
2017-11-30,1.05, 4.43, 2.19, 1.59, 1.78, 7.71, repro,
2017-12-01,0.87, 4.69, -3.99, 1.64, 1.76, 7.89, repro,
2017-12-02,-0.45, 5.83, -0.49, 3.84, 4.07, 16.44, repro,
2017-12-03,-6.97, 3.27, 15.67, 5.59, 5.64, 24.09, repro,
2017-12-04,0.16, 6.87, 10.44, 1.69, 1.85, 8.19, repro,
2017-12-05,1.80, 3.67, 7.82, 1.58, 1.75, 7.70, repro,
2017-12-06,0.79, 4.35, 0.09, 1.57, 1.73, 7.62, repro,
2017-12-07,1.94, 5.72, -5.56, 1.60, 1.75, 7.62, repro,
2017-12-08,1.94, 6.96, -0.97, 1.67, 1.77, 8.20, repro,
2017-12-09,0.18, 2.96, -15.60, 1.64, 1.79, 7.88, repro,
2017-12-10,1.11, 4.16, -7.74, 1.58, 1.76, 7.78, repro,
2017-12-11,-0.04, 5.02, -1.08, 1.72, 1.82, 8.34, repro,
2017-12-12,-0.08, 3.80, -11.89, 1.56, 1.72, 7.58, repro,
2017-12-13,0.78, 3.43, -1.10, 1.57, 1.73, 7.62, repro,
2017-12-14,-0.35, 3.78, -6.35, 1.61, 1.76, 7.92, repro,
2017-12-15,0.70, 4.51, -6.20, 1.56, 1.73, 7.63, repro,
2017-12-16,1.36, 5.16, -3.73, 1.61, 1.80, 7.86, repro,
2017-12-17,2.10, 4.06, 1.27, 1.62, 1.80, 7.80, repro,
2017-12-18,0.51, 4.96, -1.92, 1.58, 1.74, 7.59, repro,
2017-12-19,0.63, 2.76, -2.47, 1.60, 1.78, 7.77, repro,
2017-12-20,1.56, 3.99, -6.18, 1.57, 1.74, 7.62, repro,
2017-12-21,1.04, 4.83, 1.91, 1.57, 1.74, 7.63, repro,
2017-12-22,2.08, 3.05, -7.11, 1.58, 1.75, 7.66, repro,
2017-12-23,1.70, 3.71, -8.42, 1.57, 1.74, 7.60, repro,
2017-12-24,-0.27, 3.02, -0.12, 1.56, 1.73, 7.55, repro,
2017-12-25,-2.48, 2.89, -7.97, 3.62, 4.95, 18.42, repro,
2018-01-01,1.05, 5.15, -10.12, 1.79, 1.95, 8.81, repro,
2018-01-02,0.52, 4.01, -4.23, 1.58, 1.75, 7.70, repro,
2018-01-03,0.87, 5.07, -14.43, 1.60, 1.74, 7.74, repro,
2018-01-04,2.30, 3.07, -12.44, 1.58, 1.75, 7.79, repro,
2018-01-05,0.71, 3.09, -10.20, 1.59, 1.75, 7.76, repro,
2018-01-06,1.65, 3.75, -1.70, 1.57, 1.73, 7.61, repro,
2018-01-07,2.89, 4.61, -8.09, 1.57, 1.72, 7.59, repro,
2018-01-08,0.74, 4.59, -5.58, 1.63, 1.80, 7.88, repro,
2018-01-09,1.17, 4.91, 1.66, 1.66, 1.93, 8.08, repro,
2018-01-10,2.16, 0.99, -2.53, 1.67, 1.90, 8.12, repro,
2018-01-11,2.76, -0.96, -12.19, 1.56, 1.71, 7.56, repro,
2018-01-12,1.60, 1.20, -2.31, 1.58, 1.73, 7.66, repro,
2018-01-13,1.07, 2.68, -8.27, 1.64, 1.79, 7.93, repro,
2018-01-14,2.10, 1.54, -2.94, 1.60, 1.74, 7.73, repro,
2018-01-15,2.22, -0.72, -7.06, 1.56, 1.71, 7.56, repro,
2018-01-16,1.94, -0.70, -18.39, 1.57, 1.72, 7.61, repro,
2018-01-17,0.76, 0.67, -9.84, 1.57, 1.72, 7.60, repro,
2018-01-18,2.50, -1.00, 1.45, 1.62, 1.74, 7.91, repro,
2018-01-19,2.05, 0.04, -11.56, 1.57, 1.71, 7.56, repro,
2018-01-20,3.44, 1.02, -0.41, 1.60, 1.73, 7.72, repro,
2018-01-21,2.67, -1.83, -3.24, 1.57, 1.72, 7.60, repro,
2018-01-22,1.55, 0.99, -5.24, 1.58, 1.75, 7.69, repro,
2018-01-23,2.91, 0.52, 8.76, 1.71, 1.83, 8.32, repro,
2018-01-24,1.25, 0.26, -8.93, 1.60, 1.76, 7.76, repro,
2018-01-25,0.56, -0.25, -3.75, 1.60, 1.76, 7.75, repro,
2018-01-26,2.62, -0.66, -7.34, 1.60, 1.76, 7.72, repro,
2018-01-27,2.23, -0.94, -1.31, 1.64, 1.83, 8.00, repro,
2018-01-28,1.76, 1.41, -5.92, 1.61, 1.77, 7.79, repro,
2018-01-29,2.44, 1.85, -7.89, 1.60, 1.77, 7.78, repro,
2018-01-30,0.61, 0.29, -13.37, 1.60, 1.77, 7.76, repro,
2018-01-31,1.80, 0.32, 6.13, 1.61, 1.80, 7.87, repro,
2018-02-01,4.41, -0.86, 1.12, 1.59, 1.75, 7.70, repro,
2018-02-02,1.20, 1.80, -8.69, 1.64, 1.81, 8.13, repro,
2018-02-03,3.18, 0.41, 6.73, 1.74, 1.92, 8.53, repro,
2018-02-04,3.24, 0.65, -6.69, 1.61, 1.79, 7.86, repro,
2018-02-05,0.68, 0.22, -6.17, 1.65, 1.77, 8.02, repro,
2018-02-06,2.22, -0.31, -6.60, 1.61, 1.80, 7.89, repro,
2018-02-07,-0.15, -0.00, -7.12, 1.66, 1.95, 8.18, repro,
2018-02-08,0.84, 1.06, -0.58, 1.64, 1.91, 8.20, repro,
2018-02-09,3.82, -2.17, -4.20, 1.62, 1.80, 7.90, repro,
2018-02-10,3.56, -0.59, -6.59, 1.68, 1.87, 8.37, repro,
2018-02-11,2.92, -1.19, -4.42, 1.60, 1.77, 7.83, repro,
2018-02-12,1.15, -0.70, -13.97, 1.61, 1.76, 7.81, repro,
2018-02-13,2.59, 0.54, -5.65, 1.77, 1.99, 8.93, repro,
2018-02-14,1.79, 0.10, -8.79, 1.70, 1.83, 8.24, repro,
2018-02-15,3.66, -2.66, 10.08, 1.63, 1.80, 7.98, repro,
2018-02-16,2.98, -3.13, -4.09, 1.61, 1.78, 7.87, repro,
2018-02-17,0.44, -0.88, 2.43, 1.60, 1.75, 7.75, repro,
2018-02-18,1.22, -1.49, -8.64, 1.59, 1.75, 7.76, repro,
2018-02-19,1.13, -3.27, -21.61, 2.28, 2.42, 11.33, repro,
2018-02-20,2.33, -0.64, -9.54, 1.62, 1.82, 8.01, repro,
2018-02-21,2.50, -1.19, -0.59, 1.69, 1.83, 8.44, repro,
2018-02-22,0.39, -2.09, -10.04, 1.63, 1.79, 7.96, repro,
2018-02-23,2.43, -1.38, -7.23, 1.68, 1.85, 8.31, repro,
2018-02-24,3.66, 3.13, -16.97, 2.06, 2.31, 10.58, repro,
2018-02-25,0.62, -1.00, -9.66, 1.63, 1.82, 8.04, repro,
2018-02-26,1.46, -0.19, -4.26, 1.65, 1.79, 7.96, repro,
2018-02-27,-0.82, -0.20, -18.43, 1.70, 1.90, 8.17, repro,
2018-02-28,1.86, -1.63, -1.70, 1.61, 1.76, 7.76, repro,
2018-03-01,1.50, 0.46, -12.43, 1.62, 1.77, 7.87, repro,
2018-03-02,1.13, 1.20, -8.19, 1.62, 1.78, 7.89, repro,
2018-03-03,-0.36, -0.15, -11.92, 1.61, 1.76, 7.80, repro,
2018-03-04,0.72, 1.43, -11.05, 1.61, 1.76, 7.79, repro,
2018-03-05,1.23, -0.23, -8.62, 1.60, 1.75, 7.74, repro,
2018-03-06,0.96, 2.41, 0.64, 1.60, 1.74, 7.69, repro,
2018-03-07,0.50, 0.41, -4.89, 1.59, 1.76, 7.69, repro,
2018-03-08,0.83, 0.10, -10.94, 1.62, 1.82, 7.84, repro,
2018-03-09,0.76, -0.24, -9.80, 1.63, 1.82, 7.86, repro,
2018-03-10,1.45, -0.03, -13.99, 1.58, 1.71, 7.64, repro,
2018-03-11,1.79, -0.57, 0.60, 1.57, 1.69, 7.52, repro,
2018-03-12,0.84, 2.07, -5.11, 1.58, 1.70, 7.60, repro,
2018-03-13,-0.50, 0.86, -13.33, 1.61, 1.73, 7.63, repro,
2018-03-14,1.41, 1.83, -3.19, 1.59, 1.71, 7.65, repro,
2018-03-15,-0.29, 1.27, 0.00, 1.61, 1.75, 7.83, repro,
2018-03-16,1.80, -0.52, 3.43, 1.66, 1.88, 8.05, repro,
2018-03-17,1.50, 2.43, 5.60, 1.60, 1.77, 7.78, repro,
2018-03-18,-0.62, 0.38, -0.18, 1.58, 1.71, 7.62, repro,
2018-03-19,-0.74, -0.61, -12.25, 1.59, 1.71, 7.69, repro,
2018-03-20,-0.05, 0.66, 1.72, 1.59, 1.71, 7.65, repro,
2018-03-21,-0.05, 2.67, -3.99, 1.69, 1.91, 8.25, repro,
2018-03-22,1.97, -0.96, -5.11, 1.73, 1.90, 8.19, repro,
2018-03-23,1.02, -0.81, -1.58, 1.57, 1.71, 7.59, repro,
2018-03-24,0.42, -1.24, -2.75, 1.58, 1.70, 7.61, repro,
2018-03-25,4.19, -1.03, 4.46, 1.59, 1.72, 7.68, repro,
2018-03-26,-0.19, -1.37, -4.94, 1.58, 1.69, 7.60, repro,
2018-03-27,0.91, 0.52, 3.43, 1.57, 1.69, 7.57, repro,
2018-03-28,1.35, -1.43, 2.49, 1.59, 1.70, 7.64, repro,
2018-03-29,2.13, -0.00, 0.20, 1.59, 1.70, 7.61, repro,
2018-03-30,2.51, 0.80, 3.18, 1.62, 1.72, 7.75, repro,
2018-03-31,-0.61, 1.76, -10.54, 1.61, 1.75, 7.76, repro,
2018-04-01,0.64, 0.45, -0.03, 1.58, 1.68, 7.55, repro,
2018-04-02,3.62, 0.39, -1.13, 1.63, 1.77, 7.96, repro,
2018-04-03,-1.52, -0.98, -4.89, 1.66, 1.71, 8.20, repro,
2018-04-04,-0.50, 0.71, -4.94, 1.62, 1.71, 7.78, repro,
2018-04-05,1.14, -0.94, -13.27, 1.75, 1.91, 8.39, repro,
2018-04-06,3.61, 1.39, -4.83, 1.92, 1.94, 9.27, repro,
2018-04-07,0.43, -0.12, -3.62, 1.61, 1.75, 7.73, repro,
2018-04-08,0.50, 0.13, 1.96, 1.61, 1.73, 7.74, repro,
2018-04-09,0.42, -3.01, -5.88, 1.62, 1.72, 7.68, repro,
2018-04-10,-1.64, -0.81, -9.41, 1.64, 1.73, 7.82, repro,
2018-04-11,0.72, 0.21, -4.10, 1.57, 1.67, 7.51, repro,
2018-04-12,2.90, -0.18, 0.96, 1.63, 1.80, 7.85, repro,
2018-04-13,1.81, -0.22, 1.17, 1.97, 2.22, 9.69, repro,
2018-04-14,-0.60, -1.67, -8.36, 1.62, 1.71, 7.81, repro,
2018-04-15,0.52, 2.65, -4.56, 1.62, 1.71, 7.69, repro,
2018-04-16,-0.33, -0.87, -4.71, 1.71, 1.74, 7.93, repro,
2018-04-17,2.48, -0.32, 4.26, 2.16, 2.43, 10.71, repro,
2018-04-18,2.06, -1.58, -6.93, 1.62, 1.74, 7.70, repro,
2018-04-19,-1.28, -0.85, -0.51, 1.62, 1.71, 7.76, repro,
2018-04-20,0.45, 0.87, 4.30, 1.64, 1.72, 7.78, repro,
2018-04-21,1.39, -0.12, -10.92, 1.58, 1.68, 7.55, repro,
2018-04-22,-0.72, 1.89, 2.67, 1.59, 1.69, 7.66, repro,
2018-04-23,0.19, 5.84, -8.38, 1.86, 1.90, 8.79, repro,
2018-04-24,4.74, 2.84, 2.21, 1.72, 1.85, 8.28, repro,
2018-04-25,3.52, 1.16, 8.55, 1.63, 1.80, 7.89, repro,
2018-04-26,-0.02, 0.38, -9.85, 1.63, 1.71, 7.91, repro,
2018-04-27,0.74, 2.23, -8.64, 1.63, 1.76, 8.01, repro,
2018-04-28,0.42, 1.99, -0.43, 1.62, 1.74, 7.91, repro,
2018-04-29,0.80, -3.07, -6.52, 1.78, 1.82, 8.33, repro,
2018-04-30,5.85, 2.46, 1.05, 1.79, 1.85, 8.48, repro,
2018-05-01,2.72, -1.41, -9.76, 1.81, 1.85, 8.56, repro,
2018-05-02,1.45, -1.14, -4.97, 1.91, 2.32, 9.01, repro,
2018-05-03,1.49, 1.56, -3.79, 1.82, 1.97, 8.88, repro,
2018-05-04,1.34, 1.25, -6.35, 1.64, 1.79, 7.90, repro,
2018-05-05,-1.87, 2.35, -2.57, 1.71, 1.77, 7.94, repro,
2018-05-06,-1.79, 1.54, -1.43, 1.64, 1.73, 7.83, repro,
2018-05-07,2.15, 2.84, -1.86, 1.59, 1.75, 7.59, repro,
2018-05-08,-0.47, 2.01, 2.53, 1.58, 1.70, 7.57, repro,
2018-05-09,-0.62, -0.13, 10.18, 1.65, 1.72, 7.79, repro,
2018-05-10,1.44, 2.97, 6.49, 1.66, 1.77, 7.87, repro,
