PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYMH
Station name,Morehead_State_U
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.1841399415 North Latitude, -83.4365310456 East Longitude, 221.55360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-07,8.03, -11.46, 25.09, 1.98, 1.60, 7.39, supp6,
2019-04-08,6.58, -12.00, 27.75, 1.96, 1.60, 7.34, supp6,
2019-04-09,4.28, 2.89, 20.10, 2.02, 1.73, 7.73, supp6,
2019-04-10,6.71, 1.88, 28.66, 2.11, 1.73, 7.91, supp6,
2019-04-11,4.61, 3.25, 14.18, 1.99, 1.62, 7.41, supp6,
2019-04-12,4.20, -3.97, 15.87, 2.10, 1.76, 7.95, supp6,
2019-04-13,3.24, 3.64, 11.28, 1.97, 1.59, 7.31, supp6,
2019-04-14,2.61, 1.51, 7.73, 1.98, 1.63, 7.47, supp6,
2019-04-15,6.06, 2.92, 21.42, 2.01, 1.64, 7.56, supp6,
2019-04-16,7.49, -5.96, 22.64, 1.98, 1.66, 7.42, supp6,
2019-04-17,5.31, 3.00, 17.55, 1.96, 1.60, 7.32, supp6,
2019-04-18,3.95, 0.85, 11.58, 2.05, 1.65, 7.60, supp6,
2019-04-19,3.63, 0.26, 13.70, 2.04, 1.67, 7.72, supp6,
2019-04-20,4.51, 1.36, 17.57, 2.04, 1.67, 7.69, supp6,
2019-04-21,1.40, 0.16, 22.61, 1.93, 1.55, 7.16, supp6,
2019-04-22,5.14, 3.30, 6.34, 1.96, 1.62, 7.33, supp6,
2019-04-23,3.61, 5.00, 10.77, 1.97, 1.64, 7.35, supp6,
2019-04-24,1.83, 2.68, -4.06, 1.96, 1.62, 7.43, supp6,
2019-04-25,0.32, 2.35, -9.15, 2.18, 1.77, 8.21, supp6,
2019-04-26,-0.91, -0.32, -3.39, 2.23, 1.83, 8.30, supp6,
2019-04-27,5.54, 2.45, 12.09, 1.94, 1.58, 7.24, supp6,
2019-04-28,4.14, 2.59, 15.20, 2.05, 1.68, 7.63, supp6,
2019-04-29,6.89, 1.66, 11.03, 1.96, 1.61, 7.42, supp6,
2019-04-30,3.47, 4.23, -4.95, 1.95, 1.63, 7.29, supp6,
2019-05-01,-0.74, 3.20, -11.26, 1.93, 1.59, 7.22, supp6,
2019-05-02,0.03, 1.96, -7.76, 2.06, 1.64, 7.68, supp6,
2019-05-03,-4.91, 2.69, -21.39, 2.15, 1.71, 8.01, supp6,
2019-05-04,-7.10, -0.92, -21.90, 1.94, 1.61, 7.32, supp6,
2019-05-05,-4.18, -0.56, -19.93, 2.10, 1.72, 7.84, supp6,
2019-05-06,-2.54, 4.26, -16.16, 2.00, 1.67, 7.50, supp6,
2019-05-07,-1.28, 3.02, -11.05, 1.99, 1.64, 7.44, supp6,
2019-05-08,-3.19, 2.25, -19.73, 1.93, 1.59, 7.25, supp6,
2019-05-09,-6.80, -0.35, -21.12, 1.96, 1.60, 7.30, supp6,
2019-05-10,-8.50, 0.56, -26.55, 3.19, 2.57, 11.82, supp6,
2019-05-11,-4.94, 0.89, -25.36, 2.98, 2.41, 11.23, supp6,
2019-05-12,-2.92, 3.89, -24.64, 3.19, 2.71, 11.87, supp6,
2019-05-13,-0.20, 3.47, -16.17, 2.91, 2.36, 10.64, supp6,
2019-05-14,2.95, 3.83, -13.93, 2.88, 2.29, 10.53, supp6,
2019-05-15,4.87, 4.41, 10.55, 2.89, 2.33, 10.82, supp6,
2019-05-16,2.79, 4.85, -9.33, 2.96, 2.45, 11.74, supp6,
2019-05-17,-0.84, 2.76, -13.21, 3.41, 2.78, 13.10, supp6,
2019-05-18,-5.84, -0.84, -24.51, 4.23, 3.33, 15.46, supp6,
2019-05-19,-10.42, 1.07, -9.23, 3.99, 3.16, 14.39, supp6,
2019-05-20,-0.63, 3.12, -6.64, 3.55, 2.84, 13.73, supp6,
2019-05-21,-4.32, 1.67, -3.48, 3.03, 2.43, 11.33, supp6,
2019-05-22,-0.67, 7.03, -7.02, 2.93, 2.35, 11.10, supp6,
2019-05-23,-7.02, 1.77, -32.89, 3.09, 2.53, 12.11, supp6,
2019-05-24,-2.24, 1.04, -20.62, 3.50, 2.73, 13.37, supp6,
2019-05-25,-6.08, 1.21, -12.50, 3.84, 3.06, 14.23, supp6,
2019-05-26,-4.37, 5.95, -19.03, 3.56, 2.86, 13.21, supp6,
2019-05-27,-5.11, 2.94, -8.74, 3.44, 2.88, 12.94, supp6,
2019-05-28,-3.82, 2.03, -11.88, 2.98, 2.40, 11.16, supp6,
2019-05-29,-4.50, 2.06, -32.10, 3.14, 2.51, 11.89, supp6,
2019-05-30,-5.31, 0.35, -14.30, 2.97, 2.40, 11.44, supp6,
2019-05-31,-11.97, 2.81, -14.19, 3.26, 2.65, 12.51, supp6,
2019-06-01,-1.37, 6.44, -13.95, 3.55, 3.11, 13.68, supp6,
2019-06-02,-1.41, 6.70, -16.94, 3.89, 3.16, 14.66, supp6,
2019-06-03,-2.40, 1.66, -12.94, 3.28, 2.69, 12.89, supp6,
2019-06-04,-2.45, 3.23, -9.98, 3.11, 2.45, 11.63, supp6,
2019-06-05,-6.66, 1.28, -4.42, 2.92, 2.41, 11.21, supp6,
2019-06-06,-5.15, 1.26, -7.13, 3.86, 3.01, 14.23, supp6,
2019-06-07,-3.24, 1.84, -46.70, 3.25, 2.70, 12.62, supp6,
2019-06-08,-4.02, 4.42, -44.38, 3.55, 2.89, 13.32, supp6,
2019-06-09,-5.33, 1.36, -24.61, 3.89, 3.12, 14.81, supp6,
2019-06-10,-6.40, -1.22, 4.75, 3.46, 2.89, 13.63, supp6,
2019-06-11,-7.62, 2.71, -11.67, 3.24, 2.59, 12.35, supp6,
2019-06-12,-2.48, 3.77, -10.73, 2.93, 2.42, 11.17, supp6,
2019-06-13,-2.84, -0.48, -25.59, 1.97, 1.64, 7.48, supp6,
2019-06-14,-2.68, 4.80, -13.76, 2.07, 1.66, 7.62, supp6,
2019-06-15,-1.76, 1.16, -16.94, 2.02, 1.67, 7.63, supp6,
2019-06-16,-2.84, 0.17, -19.20, 1.97, 1.61, 7.36, supp6,
2019-06-17,-5.79, -1.17, -17.13, 2.11, 1.75, 7.96, supp6,
2019-06-18,-7.73, -1.85, -11.88, 1.97, 1.63, 7.46, supp6,
2019-06-19,-5.77, -1.66, -10.70, 2.14, 1.86, 8.10, supp6,
2019-06-20,-9.71, -2.23, -23.37, 2.49, 2.10, 9.22, supp6,
2019-06-21,-1.97, 4.88, 12.89, 3.78, 3.29, 14.39, supp6,
2019-06-22,-5.25, 1.93, 11.03, 3.85, 3.04, 14.43, supp6,
2019-06-23,-4.13, 6.39, -3.10, 3.63, 2.99, 14.16, supp6,
2019-06-24,-5.85, 2.13, -26.02, 3.89, 3.08, 15.11, supp6,
2019-06-25,-10.06, -1.73, -8.86, 3.43, 2.78, 13.56, supp6,
2019-06-26,-5.92, 0.38, -8.47, 2.95, 2.42, 11.19, supp6,
2019-06-27,-6.93, -1.44, -26.05, 3.16, 2.54, 12.45, supp6,
2019-06-28,-13.40, -2.08, -31.35, 3.42, 2.67, 12.41, supp6,
2019-06-29,-14.17, -6.13, -19.30, 3.63, 2.97, 13.70, supp6,
2019-06-30,-5.66, -4.67, -18.43, 3.67, 3.08, 14.88, supp6,
2019-07-01,-4.74, -4.49, -20.98, 3.29, 2.66, 12.63, supp6,
2019-07-02,-10.98, -5.20, -22.92, 3.26, 2.73, 12.47, supp6,
2019-07-03,-7.54, 0.00, -31.75, 2.89, 2.42, 11.30, supp6,
2019-07-04,-8.87, -3.71, -36.70, 3.11, 2.53, 11.69, supp6,
2019-07-05,-11.52, -5.10, -16.99, 3.52, 2.90, 13.48, supp6,
2019-07-06,-8.91, -5.19, -17.95, 3.54, 3.05, 13.26, supp6,
2019-07-07,-6.84, 1.81, -33.73, 3.56, 2.92, 13.89, supp6,
2019-07-08,-4.16, -3.12, 2.46, 3.69, 2.82, 14.22, supp6,
2019-07-09,-11.01, -2.78, -33.27, 3.23, 2.59, 12.28, supp6,
2019-07-10,-9.58, -5.78, -26.16, 2.89, 2.35, 11.14, supp6,
2019-07-11,-8.38, -9.60, 5.22, 3.06, 2.45, 11.62, supp6,
2019-07-12,-9.12, -3.40, -15.58, 1.91, 1.58, 7.19, suppl,
2019-07-13,-9.23, -2.81, -14.81, 1.97, 1.61, 7.44, suppl,
2019-07-14,-9.63, -3.56, -20.84, 1.92, 1.60, 7.26, supp6,
2019-07-15,-7.64, -3.55, -18.33, 2.01, 1.67, 7.63, supp6,
2019-07-16,-7.92, -4.52, -8.65, 2.03, 1.69, 7.77, supp6,
2019-07-17,-9.04, -3.29, -31.73, 3.03, 2.38, 11.38, supp6,
2019-07-18,-6.37, -8.75, -11.46, 3.70, 2.83, 14.57, supp6,
2019-07-19,-10.66, -2.89, -11.40, 2.95, 2.48, 11.17, supp6,
2019-07-20,-8.10, -6.16, -17.72, 4.17, 3.53, 15.70, supp6,
2019-07-21,-6.52, -4.97, -12.17, 3.84, 3.14, 14.56, supp6,
2019-07-22,-17.34, -0.25, -5.75, 4.11, 3.37, 15.58, supp6,
2019-07-23,-9.51, -2.58, -14.74, 3.44, 2.89, 13.81, supp6,
2019-07-24,-9.93, -2.66, -29.92, 3.23, 2.63, 12.61, supp6,
2019-07-25,-9.82, -0.34, -20.21, 3.09, 2.52, 12.00, supp6,
2019-07-26,-12.85, -6.18, -17.35, 4.71, 3.68, 16.80, suppl,
2019-07-27,-10.93, -1.80, -14.26, 5.20, 4.57, 19.51, supp6,
2019-07-28,-7.46, 3.35, -25.74, 3.97, 3.14, 14.72, supp6,
2019-07-29,-12.48, -0.04, -24.99, 4.35, 3.78, 17.88, supp6,
2019-07-30,-4.52, -1.41, -25.17, 3.36, 2.71, 13.15, supp6,
2019-07-31,-10.40, -3.28, -17.86, 1.94, 1.62, 7.30, supp6,
2019-08-01,-7.83, -3.00, -17.79, 1.93, 1.58, 7.25, supp6,
2019-08-02,-9.56, -1.49, -26.43, 1.95, 1.61, 7.41, supp6,
2019-08-03,-6.72, -2.66, -24.77, 1.92, 1.58, 7.21, supp6,
2019-08-04,-9.75, -1.40, -24.76, 1.88, 1.55, 7.01, supp6,
2019-08-05,-9.83, -2.40, -15.52, 1.92, 1.60, 7.28, supp6,
2019-08-06,-9.26, -2.12, -13.80, 2.06, 1.62, 7.63, supp6,
2019-08-07,-9.47, -3.93, -9.30, 2.05, 1.67, 7.68, supp6,
2019-08-08,-9.89, -1.32, -20.03, 1.96, 1.63, 7.36, supp6,
2019-08-09,-7.89, -0.79, -13.38, 1.91, 1.57, 7.15, supp6,
2019-08-10,-9.82, -1.61, -16.72, 1.96, 1.62, 7.39, supp6,
2019-08-11,-8.43, -0.59, -18.55, 1.97, 1.64, 7.49, supp6,
2019-08-12,-9.23, -2.22, -22.08, 1.91, 1.58, 7.23, supp6,
2019-08-13,-8.89, -3.13, -14.57, 2.02, 1.64, 7.67, supp6,
2019-08-14,-9.12, -2.55, -18.72, 2.06, 1.77, 7.88, supp6,
2019-08-15,-9.60, -2.05, -13.59, 1.90, 1.57, 7.13, supp6,
2019-08-16,-8.62, -1.59, -18.50, 1.95, 1.57, 7.23, supp6,
2019-08-17,-8.68, -1.11, -11.59, 1.91, 1.58, 7.19, supp6,
2019-08-18,-8.80, -2.57, -16.12, 1.89, 1.57, 7.11, supp6,
2019-08-19,-8.45, -3.90, -17.50, 1.91, 1.56, 7.14, supp6,
2019-08-20,-2.67, -6.66, 3.54, 1.92, 1.57, 7.17, supp6,
2019-08-21,-8.15, -3.99, -11.10, 1.91, 1.56, 7.10, supp6,
2019-08-22,-8.34, -4.11, -12.73, 1.91, 1.57, 7.15, supp6,
2019-08-23,-10.35, -4.27, -14.34, 1.95, 1.61, 7.39, supp6,
2019-08-24,-8.42, -1.81, -20.24, 1.89, 1.56, 7.08, supp6,
2019-08-25,-6.97, -1.57, -15.05, 1.91, 1.57, 7.17, supp6,
2019-08-26,-9.44, -2.64, -9.42, 1.92, 1.57, 7.16, supp6,
2019-08-27,-9.57, -3.94, -6.12, 1.91, 1.56, 7.15, supp6,
2019-08-28,-8.64, -1.45, -30.15, 2.02, 1.71, 7.73, supp6,
2019-08-29,-6.59, -0.66, -14.15, 1.91, 1.61, 7.21, supp6,
2019-08-30,-6.29, -1.61, -18.29, 1.91, 1.59, 7.17, supp6,
2019-08-31,-7.57, -4.69, -26.48, 1.91, 1.55, 7.09, supp6,
2019-09-01,-7.04, -3.30, -29.47, 1.91, 1.56, 7.12, supp6,
2019-09-02,-8.18, -3.67, -14.43, 1.91, 1.56, 7.13, supp6,
2019-09-03,-7.81, -1.53, -16.80, 1.91, 1.56, 7.13, supp6,
2019-09-04,-7.01, -2.13, -14.27, 2.00, 1.61, 7.37, supp6,
2019-09-05,-5.81, -2.99, -16.77, 1.93, 1.56, 7.21, supp6,
2019-09-06,-6.69, -2.24, -17.50, 1.95, 1.58, 7.33, supp6,
2019-09-07,-6.42, -2.11, -16.16, 1.88, 1.55, 7.04, supp6,
2019-09-08,-5.97, 0.16, -30.67, 1.90, 1.57, 7.14, supp6,
2019-09-09,-6.63, 0.12, -13.45, 1.91, 1.60, 7.22, supp6,
2019-09-10,-7.05, -2.32, -19.97, 1.93, 1.59, 7.21, supp6,
2019-09-11,-8.25, -5.57, -27.55, 1.93, 1.59, 7.24, supp6,
2019-09-12,-6.96, -3.46, -34.56, 1.89, 1.56, 7.10, supp6,
2019-09-13,-5.33, -3.97, -26.51, 1.90, 1.56, 7.13, supp6,
2019-09-14,-6.64, -4.59, -21.39, 1.92, 1.57, 7.20, supp6,
2019-09-15,-4.41, -1.56, -14.75, 1.89, 1.56, 7.10, supp6,
2019-09-16,-7.30, -0.48, -18.84, 1.91, 1.56, 7.15, supp6,
2019-09-17,-7.28, -2.94, -24.65, 1.89, 1.55, 7.04, supp6,
2019-09-18,-6.78, -2.52, -14.54, 1.88, 1.55, 7.03, supp6,
2019-09-19,-6.74, -2.60, -20.85, 1.88, 1.56, 7.08, supp6,
2019-09-20,-6.84, -3.75, -13.17, 1.94, 1.65, 7.44, supp6,
2019-09-21,-7.32, -2.85, -17.62, 1.96, 1.64, 7.46, supp6,
2019-09-22,-8.43, -2.45, -13.81, 1.90, 1.55, 7.10, supp6,
2019-09-23,-7.60, -1.13, -7.18, 1.90, 1.57, 7.17, supp6,
2019-09-24,-8.42, -2.16, -10.86, 1.89, 1.55, 7.09, supp6,
2019-09-25,-5.62, 0.44, 1.25, 1.92, 1.58, 7.27, supp6,
2019-09-26,-8.43, -0.20, -4.33, 1.90, 1.55, 7.14, supp6,
2019-09-27,-6.90, 0.47, -8.48, 1.90, 1.54, 7.12, supp6,
2019-09-28,-5.36, -2.53, 6.56, 2.08, 1.84, 8.00, supp6,
2019-09-29,-6.88, -0.84, -18.08, 1.93, 1.61, 7.30, supp6,
2019-09-30,-7.33, -2.96, -17.43, 1.91, 1.58, 7.24, supp6,
2019-10-01,-8.01, -5.21, -14.00, 1.95, 1.58, 7.33, supp6,
2019-10-02,-8.44, -4.41, -15.58, 1.96, 1.55, 7.26, supp6,
2019-10-03,-10.31, -3.47, -16.56, 2.02, 1.64, 7.52, supp6,
2019-10-04,-7.87, -4.14, -15.53, 1.94, 1.58, 7.20, supp6,
2019-10-05,-2.27, -0.40, -11.32, 1.88, 1.55, 7.06, supp6,
2019-10-06,-8.24, -0.02, -26.71, 1.89, 1.56, 7.74, supp6,
2019-10-07,-6.47, 2.13, -34.73, 1.91, 1.55, 7.74, supp6,
2019-10-08,-2.24, 4.24, -10.60, 1.88, 1.56, 7.75, supp6,
2019-10-09,-5.68, 2.20, -26.37, 1.84, 1.50, 7.36, supp6,
2019-10-10,-4.23, 3.74, -24.02, 1.87, 1.57, 7.70, supp6,
2019-10-11,-4.74, 1.08, -34.28, 1.87, 1.54, 7.64, supp6,
2019-10-12,-1.67, 1.35, -9.55, 1.90, 1.52, 7.55, supp6,
2019-10-13,4.30, -0.65, 17.09, 1.87, 1.53, 7.58, supp6,
2019-10-14,3.62, 3.45, 12.22, 1.86, 1.51, 7.50, supp6,
2019-10-15,5.06, 1.97, 9.51, 1.85, 1.52, 7.53, supp6,
2019-10-16,-1.48, 4.70, -26.85, 1.92, 1.58, 7.92, supp6,
2019-10-17,4.97, 3.49, 12.77, 1.89, 1.52, 7.54, supp6,
2019-10-18,8.10, 3.95, 16.51, 1.87, 1.52, 7.58, supp6,
2019-10-19,7.83, 3.27, 31.16, 1.89, 1.52, 7.58, supp6,
2019-10-20,0.61, -1.18, 9.61, 1.89, 1.54, 7.66, supp6,
2019-10-21,0.51, 3.90, -4.12, 1.88, 1.51, 7.53, supp6,
2019-10-22,-1.49, 2.89, -29.93, 1.98, 1.57, 7.95, supp6,
2019-10-23,3.92, 3.04, 11.26, 1.87, 1.52, 7.55, supp6,
2019-10-24,6.69, 4.19, 17.57, 1.88, 1.52, 7.61, supp6,
2019-10-25,5.78, 3.83, 4.38, 1.87, 1.52, 7.51, supp6,
2019-10-26,3.65, -0.08, 5.98, 1.88, 1.52, 7.60, supp6,
2019-10-27,4.93, -7.34, 30.03, 1.99, 1.62, 8.23, supp6,
2019-10-28,6.07, 3.93, 6.40, 1.86, 1.52, 7.49, supp6,
2019-10-29,1.25, 4.53, -3.96, 1.85, 1.53, 7.54, supp6,
2019-10-30,-0.95, 4.28, -15.70, 1.92, 1.59, 7.96, supp6,
2019-10-31,4.88, -8.11, 29.42, 2.06, 1.73, 8.83, supp6,
2019-11-01,9.25, 1.59, 21.51, 1.94, 1.52, 7.68, supp6,
2019-11-02,12.41, -5.69, 30.89, 1.86, 1.51, 7.53, supp6,
2019-11-03,13.12, -4.32, 34.33, 1.85, 1.48, 7.33, supp6,
2019-11-04,12.34, -5.63, 34.73, 1.84, 1.49, 7.34, supp6,
2019-11-05,10.31, -0.20, 29.26, 1.87, 1.53, 7.50, supp6,
2019-11-06,12.21, -2.92, 21.90, 1.84, 1.48, 7.33, supp6,
2019-11-07,11.08, -1.12, 14.74, 1.89, 1.54, 7.71, supp6,
2019-11-08,11.66, -6.81, 33.81, 1.85, 1.49, 7.37, supp6,
2019-11-09,10.19, -10.08, 35.34, 1.82, 1.48, 7.26, supp6,
2019-11-10,11.24, -7.14, 41.48, 1.83, 1.48, 7.26, supp6,
2019-11-11,10.09, -7.03, 37.36, 1.85, 1.50, 7.37, supp6,
2019-11-12,13.40, -4.81, 38.85, 1.88, 1.51, 7.49, supp6,
2019-11-13,9.37, -12.25, 27.96, 1.87, 1.56, 7.62, supp6,
2019-11-14,7.83, -12.27, 33.93, 1.85, 1.48, 7.37, supp6,
2019-11-15,10.11, -12.38, 32.41, 1.85, 1.50, 7.36, supp6,
2019-11-16,10.84, -10.59, 37.06, 1.83, 1.48, 7.28, supp6,
2019-11-17,7.54, -11.76, 38.65, 1.89, 1.50, 7.39, supp6,
2019-11-18,10.99, -8.88, 47.53, 1.86, 1.50, 7.45, supp6,
2019-11-19,13.46, -4.20, 52.41, 1.91, 1.51, 7.55, supp6,
2019-11-20,13.03, -5.22, 46.48, 1.88, 1.52, 7.55, supp6,
2019-11-21,10.98, -3.61, 48.93, 1.91, 1.56, 7.71, supp6,
2019-11-22,12.70, -7.34, 46.40, 1.93, 1.56, 7.80, supp6,
2019-11-23,11.25, -3.38, 54.86, 1.90, 1.53, 7.63, supp6,
2019-11-24,13.51, -4.55, 49.02, 1.88, 1.52, 7.54, supp6,
2019-11-25,12.18, -5.48, 50.75, 1.83, 1.48, 7.26, supp6,
2019-11-26,11.07, -4.89, 44.22, 1.84, 1.49, 7.35, supp6,
2019-11-27,14.24, -6.88, 50.29, 1.94, 1.56, 7.87, supp6,
2019-11-28,10.19, -6.94, 43.92, 1.84, 1.48, 7.28, supp6,
2019-11-29,13.31, -3.20, 44.54, 1.85, 1.48, 7.31, supp6,
2019-11-30,13.34, -3.87, 48.70, 1.87, 1.52, 7.54, supp6,
2019-12-01,14.69, -4.46, 57.36, 1.96, 1.57, 7.83, supp6,
2019-12-02,12.44, -2.41, 46.05, 1.84, 1.49, 7.36, supp6,
2019-12-03,12.69, -4.41, 46.63, 1.85, 1.50, 7.42, supp6,
2019-12-04,13.11, -4.29, 49.90, 1.84, 1.47, 7.25, supp6,
2019-12-05,10.66, -6.47, 48.37, 1.85, 1.48, 7.30, supp6,
2019-12-06,10.03, -8.99, 42.85, 1.84, 1.49, 7.35, supp6,
2019-12-07,10.25, -10.86, 33.68, 1.83, 1.48, 7.30, supp6,
2019-12-08,9.81, -9.42, 30.86, 1.83, 1.48, 7.26, supp6,
2019-12-09,9.93, -6.82, 45.91, 1.88, 1.54, 7.66, supp6,
2019-12-10,14.00, -4.93, 33.42, 1.89, 1.54, 7.72, supp6,
2019-12-11,12.27, -7.44, 38.44, 1.84, 1.47, 7.28, supp6,
2019-12-12,9.34, -10.77, 25.83, 1.84, 1.47, 7.30, supp6,
2019-12-13,11.11, -8.84, 36.34, 1.88, 1.50, 7.50, supp6,
2019-12-14,7.18, -11.41, 41.70, 1.90, 1.58, 7.72, supp6,
2019-12-15,8.47, -9.53, 37.52, 1.84, 1.50, 7.41, supp6,
2019-12-16,13.90, -4.37, 40.94, 1.88, 1.54, 7.67, supp6,
2019-12-17,11.62, -9.06, 33.81, 1.89, 1.52, 7.51, supp6,
2019-12-18,8.02, -10.98, 34.22, 1.83, 1.47, 7.23, supp6,
2019-12-19,8.34, -11.02, 30.31, 1.88, 1.49, 7.31, supp6,
2019-12-20,9.30, -12.30, 20.90, 1.87, 1.48, 7.26, supp6,
2019-12-21,9.50, -10.73, 26.19, 1.83, 1.47, 7.26, supp6,
2019-12-22,10.45, -9.86, 30.51, 1.84, 1.48, 7.29, supp6,
2019-12-23,12.90, -7.99, 44.75, 1.83, 1.46, 7.20, supp6,
2019-12-24,11.75, -7.50, 44.79, 1.83, 1.47, 7.23, supp6,
2019-12-25,10.64, -5.77, 45.90, 1.83, 1.47, 7.25, supp6,
2019-12-26,10.30, -3.94, 40.02, 1.87, 1.50, 7.45, supp6,
2019-12-27,9.33, -6.32, 46.99, 1.86, 1.50, 7.45, supp6,
2019-12-28,10.87, -7.45, 45.58, 1.86, 1.49, 7.42, supp6,
2019-12-29,12.35, -4.11, 42.47, 1.94, 1.57, 7.84, supp6,
2019-12-30,9.62, -5.65, 42.70, 1.92, 1.53, 7.66, supp6,
2019-12-31,12.07, -0.29, 50.01, 1.85, 1.48, 7.30, supp6,
2020-01-01,11.37, -1.34, 57.73, 1.86, 1.48, 7.32, supp6,
2020-01-02,11.63, -6.08, 61.63, 1.85, 1.48, 7.32, supp6,
2020-01-03,12.06, -7.17, 50.76, 1.93, 1.55, 7.87, supp6,
2020-01-04,11.41, -6.26, 48.59, 1.94, 1.56, 7.89, supp6,
2020-01-05,12.62, -4.11, 48.40, 1.87, 1.53, 7.65, supp6,
2020-01-06,11.26, -7.15, 46.59, 1.86, 1.51, 7.55, supp6,
2020-01-07,11.34, -8.03, 51.98, 1.86, 1.52, 7.59, supp6,
2020-01-08,8.53, -11.80, 40.61, 1.84, 1.48, 7.30, supp6,
2020-01-09,10.61, -6.30, 34.66, 1.88, 1.52, 7.47, supp6,
2020-01-10,9.14, -8.60, 39.84, 1.91, 1.55, 7.67, supp6,
2020-01-11,8.77, -6.02, 39.97, 1.86, 1.53, 7.66, supp6,
2020-01-12,10.77, -2.02, 34.80, 1.89, 1.54, 7.69, supp6,
2020-01-13,12.60, -3.96, 38.55, 1.85, 1.48, 7.32, supp6,
2020-01-14,10.51, -5.94, 48.48, 1.90, 1.54, 7.67, supp6,
2020-01-15,8.52, -8.40, 42.13, 1.86, 1.50, 7.42, supp6,
2020-01-16,9.64, -4.11, 39.81, 1.93, 1.55, 7.70, supp6,
2020-01-17,12.46, -6.56, 32.13, 1.86, 1.51, 7.45, supp6,
2020-01-18,11.00, -9.39, 27.17, 1.87, 1.52, 7.55, supp6,
2020-01-19,8.60, -9.86, 41.66, 1.81, 1.46, 7.18, supp6,
2020-01-20,11.00, -10.06, 32.17, 1.81, 1.46, 7.17, supp6,
2020-01-21,11.36, -9.63, 30.57, 1.81, 1.46, 7.19, supp6,
2020-01-22,9.56, -10.49, 29.54, 1.80, 1.47, 7.15, supp6,
2020-01-23,8.52, -12.42, 32.27, 1.79, 1.46, 7.16, supp6,
2020-01-24,7.14, -14.33, 33.27, 1.86, 1.54, 7.62, supp6,
2020-01-25,9.47, -10.32, 47.85, 1.81, 1.47, 7.25, supp6,
2020-01-26,10.07, -8.21, 54.49, 1.82, 1.47, 7.25, supp6,
2020-01-27,12.10, -9.77, 47.67, 1.81, 1.46, 7.17, supp6,
2020-01-28,14.47, -7.62, 42.13, 1.80, 1.46, 7.15, supp6,
2020-01-29,14.51, -7.68, 41.34, 1.86, 1.50, 7.36, supp6,
2020-01-30,10.02, -10.97, 39.03, 1.81, 1.47, 7.23, supp6,
2020-01-31,11.98, -9.24, 42.41, 1.82, 1.48, 7.30, supp6,
2020-02-01,14.58, -8.84, 35.06, 4.09, 3.25, 17.42, supp6,
2020-02-02,10.90, -7.37, 43.49, 1.81, 1.50, 7.39, supp6,
2020-02-03,10.34, -10.77, 45.21, 1.82, 1.47, 7.27, supp6,
2020-02-04,7.89, -14.04, 33.20, 1.87, 1.52, 7.52, supp6,
2020-02-05,13.03, -6.59, 43.85, 1.85, 1.52, 7.56, supp6,
2020-02-06,15.45, -3.33, 50.90, 1.88, 1.53, 7.59, supp6,
2020-02-07,13.10, -3.47, 53.65, 1.82, 1.51, 7.42, supp6,
2020-02-08,12.66, -5.89, 43.42, 1.84, 1.51, 7.44, supp6,
2020-02-09,9.69, -9.58, 41.03, 1.83, 1.48, 7.31, supp6,
2020-02-10,12.55, -11.93, 35.77, 1.85, 1.50, 7.45, supp6,
2020-02-11,9.25, -12.42, 35.39, 1.84, 1.52, 7.52, supp6,
2020-02-12,11.85, -8.82, 43.42, 1.83, 1.50, 7.36, supp6,
2020-02-13,7.56, -13.98, 37.24, 1.87, 1.50, 7.48, supp6,
2020-02-14,10.91, -9.65, 29.94, 1.85, 1.48, 7.32, supp6,
2020-02-15,8.81, -12.41, 33.23, 1.81, 1.47, 7.19, supp6,
2020-02-16,9.33, -11.79, 35.44, 1.82, 1.48, 7.26, supp6,
2020-02-17,10.37, -11.79, 27.46, 1.82, 1.47, 7.23, supp6,
2020-02-18,10.66, -10.99, 29.23, 1.84, 1.50, 7.38, supp6,
2020-02-19,11.70, -8.84, 32.13, 1.83, 1.49, 7.35, supp6,
2020-02-20,12.87, -7.53, 37.79, 1.85, 1.48, 7.23, supp6,
2020-02-21,10.75, -10.58, 28.54, 1.85, 1.49, 7.27, supp6,
2020-02-22,9.48, -11.26, 27.35, 1.80, 1.46, 7.16, supp6,
2020-02-23,9.21, -11.06, 26.38, 1.83, 1.48, 7.27, supp6,
2020-02-24,13.08, -7.71, 41.14, 1.83, 1.47, 7.27, supp6,
2020-02-25,10.54, -9.16, 35.38, 1.84, 1.48, 7.34, supp6,
2020-02-26,9.59, -13.61, 28.37, 1.83, 1.48, 7.28, supp6,
2020-02-27,12.28, -6.39, 41.90, 1.82, 1.47, 7.22, supp6,
2020-02-28,11.92, -6.36, 44.33, 1.82, 1.47, 7.21, supp6,
2020-02-29,11.12, -7.59, 40.30, 1.82, 1.49, 7.33, supp6,
2020-03-01,10.27, -10.18, 37.18, 1.81, 1.46, 7.19, supp6,
2020-03-02,10.55, -7.52, 47.66, 1.82, 1.47, 7.26, supp6,
2020-03-03,7.35, -13.30, 52.32, 1.87, 1.52, 7.53, supp6,
