PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOAL
Station name,MoDOT_Albany
Begin Date, 2010-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2557720439 North Latitude, -94.2997056171 East Longitude, 253.80850 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-30,-2.58, -0.43, 4.82, 1.98, 1.65, 7.25, repro,
2013-07-31,-3.64, -0.92, 1.45, 1.92, 1.60, 6.93, repro,
2013-08-01,-5.33, -0.15, 3.23, 1.93, 1.60, 6.96, repro,
2013-08-02,-1.38, -1.58, 3.23, 1.93, 1.64, 7.11, repro,
2013-08-03,-2.32, -0.91, 13.53, 1.90, 1.60, 6.87, repro,
2013-08-04,-3.18, -0.48, 4.12, 1.92, 1.60, 6.96, repro,
2013-08-05,-4.70, -1.17, 9.41, 1.94, 1.62, 7.05, repro,
2013-08-06,-3.81, -0.44, 1.16, 1.93, 1.61, 6.96, repro,
2013-08-07,-1.97, -0.30, 11.53, 2.12, 1.83, 7.71, repro,
2013-08-08,-4.12, -1.10, 16.06, 1.91, 1.60, 6.93, repro,
2013-08-09,-2.87, -0.63, 7.48, 1.91, 1.61, 6.95, repro,
2013-08-10,-2.50, -2.40, 2.05, 1.92, 1.62, 7.03, repro,
2013-08-11,-3.71, -2.40, 3.53, 1.92, 1.60, 6.94, repro,
2013-08-12,-2.93, -1.15, 2.76, 1.93, 1.61, 6.99, repro,
2013-08-13,-3.36, -1.85, 8.05, 1.98, 1.66, 7.26, repro,
2013-08-14,-3.58, -1.08, 1.55, 1.92, 1.63, 7.01, repro,
2013-08-15,-3.58, -0.27, 6.43, 1.98, 1.69, 7.34, repro,
2013-08-16,-4.07, -0.90, 4.47, 1.92, 1.61, 6.97, repro,
2013-08-17,-3.14, -1.65, -1.79, 1.91, 1.60, 6.92, repro,
2013-08-18,-3.44, -0.73, 9.03, 1.90, 1.60, 6.91, repro,
2013-08-19,-3.17, -0.23, 4.29, 1.92, 1.60, 6.89, repro,
2013-08-20,-3.37, -0.78, 7.19, 1.96, 1.63, 6.98, repro,
2013-08-21,-3.73, -1.72, 12.15, 1.97, 1.65, 7.11, repro,
2013-08-22,-2.50, -1.52, 2.29, 1.95, 1.62, 7.06, repro,
2013-08-23,-3.86, -0.97, 6.50, 1.92, 1.61, 6.96, repro,
2013-08-24,-3.46, -1.83, 9.11, 1.92, 1.60, 6.89, repro,
2013-08-25,-3.76, -1.89, 2.75, 1.93, 1.61, 6.95, repro,
2013-08-26,-1.71, -0.38, 9.23, 1.94, 1.61, 6.95, repro,
2013-08-27,-2.95, 0.63, 5.13, 1.92, 1.60, 6.93, repro,
2013-08-28,-1.95, -1.00, 6.28, 1.92, 1.60, 6.94, repro,
2013-08-29,-2.67, -1.88, 3.75, 1.97, 1.68, 7.13, repro,
2013-08-30,-1.96, -2.32, 9.67, 1.97, 1.63, 7.08, repro,
2013-08-31,-1.49, -0.85, 10.11, 1.93, 1.62, 7.01, repro,
2013-09-01,-2.52, -0.54, 1.04, 2.05, 1.65, 7.22, repro,
2013-09-02,-1.05, -0.33, 4.38, 1.95, 1.64, 7.02, repro,
2013-09-03,-3.54, -1.02, 9.94, 1.96, 1.62, 7.10, repro,
2013-09-04,-3.33, -1.41, 8.56, 1.97, 1.63, 7.16, repro,
2013-09-05,-3.66, -0.31, 4.32, 1.93, 1.61, 6.97, repro,
2013-09-06,-4.42, 1.21, 12.24, 1.92, 1.62, 6.98, repro,
2013-09-07,-1.56, 0.03, 8.13, 1.92, 1.60, 6.95, repro,
2013-09-08,-3.01, -0.83, 6.74, 1.95, 1.65, 7.06, repro,
2013-09-09,-3.81, -0.67, 16.00, 1.94, 1.62, 7.01, repro,
2013-09-10,-1.34, -2.38, 6.98, 1.99, 1.66, 7.21, repro,
2013-09-11,-3.64, -0.37, 20.94, 1.97, 1.67, 7.19, repro,
2013-09-12,-0.59, -2.07, 0.18, 1.94, 1.63, 7.04, repro,
2013-09-13,-2.32, -0.85, 6.15, 1.91, 1.60, 6.86, repro,
2013-09-14,-4.06, -0.47, 15.33, 1.91, 1.60, 6.88, repro,
2013-09-15,-0.43, -1.45, 10.41, 1.95, 1.63, 7.02, repro,
2013-09-16,-2.22, 0.66, 13.29, 1.96, 1.67, 7.18, repro,
2013-09-17,-4.30, -0.37, 8.29, 1.95, 1.65, 7.14, repro,
2013-09-18,-3.28, -0.82, 4.80, 1.92, 1.61, 6.94, repro,
2013-09-19,-1.38, -2.27, 4.41, 1.96, 1.64, 7.08, repro,
2013-09-20,-4.03, -2.64, 13.90, 1.94, 1.61, 7.00, repro,
2013-09-21,-2.80, -0.89, 15.83, 1.92, 1.61, 6.94, repro,
2013-09-22,-4.10, -0.15, 17.40, 1.97, 1.66, 7.14, repro,
2013-09-23,-2.79, 0.07, 10.78, 1.92, 1.60, 6.88, repro,
2013-09-24,-1.70, -0.49, 6.94, 1.93, 1.63, 7.03, repro,
2013-09-25,-3.06, -1.77, 14.74, 1.91, 1.59, 6.87, repro,
2013-09-26,-3.79, -0.86, 10.31, 1.91, 1.60, 6.92, repro,
2013-09-27,-3.99, -0.32, 21.18, 1.93, 1.60, 6.95, repro,
2013-09-28,-4.89, -0.59, 16.98, 1.99, 1.66, 7.08, repro,
2013-09-29,-3.08, -1.12, 8.13, 2.00, 1.68, 7.16, repro,
2013-09-30,-3.48, -1.25, 13.33, 1.92, 1.61, 6.94, repro,
2013-10-01,-3.99, -0.25, 11.82, 1.92, 1.60, 6.91, repro,
2013-10-02,-3.53, -0.93, 15.54, 1.97, 1.66, 7.21, repro,
2013-10-03,-5.31, -2.67, 13.88, 1.98, 1.67, 7.21, repro,
2013-10-04,-5.39, 0.14, 16.42, 1.95, 1.63, 7.08, repro,
2013-10-05,-0.61, -3.35, 24.65, 2.03, 1.74, 7.52, repro,
2013-10-06,-3.85, -0.90, 12.43, 1.91, 1.61, 6.91, repro,
2013-10-07,-3.99, -1.14, 14.65, 1.96, 1.64, 7.08, repro,
2013-10-08,-3.22, -0.30, 14.58, 2.00, 1.65, 7.13, repro,
2013-10-09,-3.08, 0.33, 14.22, 2.23, 1.88, 7.87, repro,
2013-10-10,-3.43, -0.23, 11.69, 1.98, 1.66, 7.14, repro,
2013-10-11,-3.94, -1.08, 13.64, 1.97, 1.66, 7.15, repro,
2013-10-12,-4.13, -0.81, 14.27, 2.03, 1.71, 7.43, repro,
2013-10-13,-4.40, -0.99, 11.98, 2.07, 1.72, 7.43, repro,
2013-10-14,-2.72, 0.22, 14.41, 2.02, 1.67, 7.17, repro,
2013-10-15,-3.32, -1.36, 7.66, 2.00, 1.68, 7.28, repro,
2013-10-16,-2.99, -0.96, 15.07, 1.99, 1.65, 7.11, repro,
2013-10-17,-3.89, -1.46, 14.31, 1.97, 1.63, 7.07, repro,
2013-10-18,-3.75, -2.29, 14.56, 2.05, 1.71, 7.39, repro,
2013-10-19,-3.94, -1.00, 16.40, 2.11, 1.73, 7.48, repro,
2013-10-20,-3.20, -0.36, 16.99, 2.05, 1.73, 7.34, repro,
2013-10-21,-2.49, -1.83, 13.17, 2.05, 1.73, 7.41, repro,
2013-10-22,-3.80, -0.82, 14.91, 1.98, 1.65, 7.15, repro,
2013-10-23,-4.05, -0.77, 16.51, 2.00, 1.65, 7.13, repro,
2013-10-24,-3.58, -0.55, 19.44, 1.95, 1.61, 6.99, repro,
2013-10-25,-2.87, -0.08, 12.21, 1.92, 1.59, 6.88, repro,
2013-10-26,-2.99, -1.10, 10.89, 1.92, 1.60, 6.93, repro,
2013-10-27,-2.77, -1.14, 12.12, 1.92, 1.60, 6.93, repro,
2013-10-28,-2.91, -0.24, 11.91, 1.95, 1.64, 7.09, repro,
2013-10-29,-3.64, 0.18, 9.67, 1.97, 1.64, 7.11, repro,
2013-10-30,-1.46, -2.26, 7.49, 2.02, 1.68, 7.34, repro,
2013-10-31,-4.68, -1.09, 10.99, 1.99, 1.64, 7.21, repro,
2013-11-01,-2.55, -0.42, 13.01, 1.95, 1.67, 7.18, repro,
2013-11-02,-6.63, -5.67, 18.85, 6.70, 5.28, 24.02, repro,
2013-11-04,-2.77, -5.27, 22.28, 7.13, 5.34, 25.47, repro,
2013-11-05,-2.44, -1.13, 4.30, 1.99, 1.70, 7.31, repro,
2013-11-06,-2.07, -1.98, 3.13, 1.94, 1.63, 7.05, repro,
2013-11-07,-3.56, -1.99, 6.10, 1.96, 1.65, 7.12, repro,
2013-11-08,-3.93, -0.65, 10.05, 1.92, 1.63, 7.01, repro,
2013-11-09,-3.67, -1.61, 4.53, 1.92, 1.62, 6.93, repro,
2013-11-10,-1.91, -1.66, 7.71, 1.95, 1.66, 7.15, repro,
2013-11-11,-2.60, -0.55, 10.10, 1.93, 1.65, 7.09, repro,
2013-11-12,-3.34, -1.41, 2.46, 1.96, 1.64, 7.00, repro,
2013-11-13,-3.72, -1.87, -1.91, 1.99, 1.67, 7.17, repro,
2013-11-14,-2.21, -2.35, -1.90, 1.93, 1.60, 6.90, repro,
2013-11-15,1.59, -2.26, 11.15, 11.11, 7.43, 33.55, repro,
2013-11-18,-3.45, -1.88, 6.39, 2.96, 2.39, 10.55, repro,
2013-11-19,-2.58, -1.31, -0.34, 1.98, 1.65, 7.17, repro,
2013-11-20,-2.35, -1.74, 1.48, 1.93, 1.62, 6.99, repro,
2013-11-21,-2.22, -1.31, -1.30, 1.95, 1.64, 7.06, repro,
2013-11-22,-2.21, -2.06, -8.32, 1.94, 1.63, 7.06, repro,
2013-11-23,-2.44, -1.92, -5.18, 1.92, 1.60, 6.92, repro,
2013-11-24,-2.06, -0.39, -6.75, 1.91, 1.61, 6.93, repro,
2013-11-25,-2.92, -2.13, -3.76, 1.95, 1.64, 7.06, repro,
2013-11-26,-1.69, -2.42, -1.41, 2.00, 1.69, 7.28, repro,
2013-11-27,-2.65, -2.69, 1.54, 1.92, 1.59, 6.90, repro,
2013-11-28,-3.42, -1.91, 5.80, 1.94, 1.64, 7.02, repro,
2013-11-29,-2.70, -0.63, -3.33, 1.94, 1.66, 7.10, repro,
2013-11-30,-2.37, -0.61, -6.13, 1.94, 1.64, 7.11, repro,
2013-12-01,-2.09, -1.24, 2.46, 1.92, 1.62, 6.97, repro,
2013-12-03,-1.54, -1.92, 11.06, 1.98, 1.70, 7.23, repro,
2013-12-04,-0.90, -0.60, 12.88, 1.96, 1.68, 7.18, repro,
2013-12-05,-3.73, -0.58, 8.16, 1.99, 1.72, 7.32, repro,
2013-12-06,-2.84, -1.15, -0.80, 1.94, 1.65, 7.11, repro,
2013-12-07,-2.60, 0.38, 0.84, 1.98, 1.67, 7.16, repro,
2013-12-08,-2.50, -0.96, 4.49, 1.92, 1.60, 6.95, repro,
2013-12-09,-2.94, -0.96, 5.11, 1.91, 1.61, 6.89, repro,
2013-12-10,-3.41, -0.85, 3.87, 1.92, 1.60, 6.91, repro,
2013-12-11,-3.75, -0.57, 0.77, 1.92, 1.62, 6.99, repro,
2013-12-12,-3.30, -1.14, -2.07, 2.00, 1.71, 7.33, repro,
2013-12-13,-1.99, -0.09, 10.06, 1.92, 1.60, 6.95, repro,
2013-12-14,-1.53, -2.09, 5.92, 1.99, 1.73, 7.38, repro,
2013-12-15,-2.82, -1.43, 8.40, 1.98, 1.68, 7.30, repro,
2013-12-16,-3.58, -0.79, 9.04, 1.92, 1.63, 7.01, repro,
2013-12-17,-3.76, 0.07, 10.72, 1.95, 1.64, 7.09, repro,
2013-12-18,-3.80, 0.08, 11.64, 1.95, 1.64, 7.08, repro,
2013-12-19,-3.01, -1.11, 15.69, 1.97, 1.67, 7.20, repro,
2013-12-20,-2.04, -0.67, 12.32, 2.09, 1.76, 7.52, repro,
2013-12-21,-2.95, 0.34, 17.44, 2.07, 1.73, 7.51, repro,
2013-12-22,-4.80, 0.73, 2.39, 2.03, 1.70, 7.36, repro,
2013-12-23,-3.61, 0.64, -0.36, 1.93, 1.62, 6.96, repro,
2013-12-24,-4.07, 0.60, -4.90, 1.99, 1.69, 7.25, repro,
2013-12-25,-8.52, -2.24, -12.20, 2.10, 1.80, 7.72, repro,
2013-12-26,-5.33, -2.01, 3.87, 1.95, 1.68, 7.24, repro,
2013-12-27,-3.21, -0.55, 3.07, 1.97, 1.67, 7.23, repro,
2013-12-28,-4.61, 0.35, 5.53, 2.00, 1.69, 7.33, repro,
2013-12-29,-3.96, -0.53, 2.46, 2.06, 1.77, 7.67, repro,
2013-12-30,-2.70, -1.13, 5.71, 2.03, 1.75, 7.50, repro,
2013-12-31,-1.79, -0.12, -1.75, 1.98, 1.66, 7.21, repro,
2014-01-01,-2.46, -0.66, 7.86, 1.99, 1.68, 7.25, repro,
2014-01-02,-3.25, -1.27, 6.04, 1.96, 1.65, 7.12, repro,
2014-01-03,-3.05, 0.40, 6.07, 1.92, 1.63, 7.01, repro,
2014-01-04,-3.60, -0.11, 15.23, 1.98, 1.69, 7.21, repro,
2014-01-05,-2.97, -0.59, 4.60, 1.99, 1.68, 7.20, repro,
2014-01-06,-3.64, -0.97, 2.18, 1.94, 1.63, 6.99, repro,
2014-01-07,-4.58, -0.59, 10.56, 1.95, 1.64, 7.01, repro,
2014-01-08,-3.48, -0.04, 7.69, 1.90, 1.59, 6.84, repro,
2014-01-09,-3.49, -0.24, 4.37, 1.94, 1.62, 6.96, repro,
2014-01-10,-3.93, 1.22, 9.73, 2.17, 1.80, 7.71, repro,
2014-01-11,-2.34, -0.64, 15.74, 1.93, 1.61, 6.92, repro,
2014-01-12,-4.47, 0.69, 22.60, 1.91, 1.59, 6.87, repro,
2014-01-13,-4.45, 0.23, 19.93, 1.98, 1.68, 7.23, repro,
2014-01-14,-4.11, -0.85, 15.24, 2.00, 1.67, 7.27, repro,
2014-01-15,-3.60, -1.45, 7.81, 1.98, 1.67, 7.14, repro,
2014-01-16,-4.67, -1.43, 13.82, 2.00, 1.66, 7.20, repro,
2014-01-17,-4.31, -1.13, 12.74, 2.01, 1.69, 7.35, repro,
2014-01-18,-3.64, 1.31, 21.23, 1.92, 1.60, 6.88, repro,
2014-01-19,-3.52, 1.02, 18.99, 1.99, 1.64, 7.18, repro,
2014-01-20,-3.78, -1.71, 11.32, 1.97, 1.63, 7.08, repro,
2014-01-21,-3.40, -1.92, 3.91, 1.93, 1.59, 6.89, repro,
2014-01-22,-3.88, -0.73, 11.78, 1.96, 1.63, 7.07, repro,
2014-01-23,-3.33, 0.60, 6.82, 1.92, 1.60, 6.88, repro,
2014-01-24,-4.51, 0.38, 5.77, 2.03, 1.65, 7.17, repro,
2014-01-25,-4.23, -1.92, 13.83, 2.02, 1.64, 7.15, repro,
2014-01-26,-3.54, -1.96, 14.28, 2.02, 1.67, 7.23, repro,
2014-01-27,-2.94, -1.42, 8.20, 1.99, 1.63, 7.16, repro,
2014-01-28,-3.62, -0.04, 6.71, 1.93, 1.60, 6.88, repro,
2014-01-29,-4.34, 0.94, 15.24, 1.94, 1.60, 6.91, repro,
2014-01-30,-5.40, 0.28, 17.30, 2.15, 1.85, 7.93, repro,
2014-01-31,-4.17, -1.69, 11.39, 1.96, 1.62, 7.07, repro,
2014-02-01,-3.91, -1.87, 12.63, 1.98, 1.63, 7.10, repro,
2014-02-02,-3.16, -1.60, 8.44, 2.03, 1.65, 7.19, repro,
2014-02-03,-3.73, -0.87, 4.92, 2.13, 1.73, 7.70, repro,
2014-02-04,-3.02, 0.02, 2.59, 1.97, 1.65, 7.17, repro,
2014-02-05,-3.80, -1.48, 4.24, 1.96, 1.64, 7.10, repro,
2014-02-06,-4.07, -1.35, 2.85, 2.01, 1.67, 7.23, repro,
2014-02-07,-3.17, -1.25, 4.49, 2.04, 1.65, 7.27, repro,
2014-02-08,-3.12, -0.43, 6.08, 1.92, 1.59, 6.91, repro,
2014-02-09,-2.12, -0.07, 7.40, 1.97, 1.60, 7.10, repro,
2014-02-10,-2.66, -0.75, 7.03, 2.00, 1.62, 7.12, repro,
2014-02-11,-3.21, -0.74, 4.82, 2.00, 1.63, 7.17, repro,
2014-02-12,-4.60, -0.78, 10.39, 1.94, 1.61, 7.00, repro,
2014-02-13,-1.88, -1.02, 12.76, 2.00, 1.61, 7.09, repro,
2014-02-14,-2.73, -0.99, 16.51, 1.96, 1.63, 7.10, repro,
2014-02-15,-4.46, 0.44, 9.21, 1.94, 1.60, 7.00, repro,
2014-02-16,-2.94, 1.04, 13.06, 1.93, 1.61, 7.04, repro,
2014-02-17,-2.95, -0.24, 9.14, 2.08, 1.69, 7.68, repro,
2014-02-18,-3.91, -0.16, 14.97, 2.02, 1.65, 7.34, repro,
2014-02-19,-4.07, -0.09, 11.02, 2.03, 1.64, 7.32, repro,
2014-02-20,-4.47, -0.58, 7.40, 1.96, 1.62, 7.14, repro,
2014-02-21,-4.17, -0.04, 15.60, 1.94, 1.63, 7.15, repro,
2014-02-22,-3.77, -0.23, 13.40, 1.95, 1.63, 7.16, repro,
2014-02-23,-3.22, -1.10, 2.75, 2.09, 1.78, 7.88, repro,
2014-02-24,-3.89, -0.29, 10.37, 1.96, 1.64, 7.19, repro,
2014-02-25,-2.84, -1.42, 6.60, 2.04, 1.67, 7.48, repro,
2014-02-26,-3.56, -0.16, 11.77, 2.02, 1.69, 7.44, repro,
2014-02-27,-3.00, -0.78, 11.50, 1.99, 1.65, 7.29, repro,
2014-02-28,-3.75, -0.79, 10.91, 2.11, 1.75, 7.77, repro,
2014-03-01,-2.84, -1.58, 6.63, 2.01, 1.68, 7.37, repro,
2014-03-02,-3.62, -0.69, 12.41, 1.97, 1.63, 7.12, repro,
2014-03-03,-4.35, -1.52, 4.40, 2.07, 1.67, 7.54, repro,
2014-03-04,-3.03, -0.11, 10.90, 2.01, 1.64, 7.24, repro,
2014-03-05,-4.90, 0.02, 12.87, 2.04, 1.67, 7.45, repro,
2014-03-06,-3.85, -0.87, 7.46, 1.96, 1.64, 7.17, repro,
2014-03-07,-4.09, 0.63, 13.05, 2.09, 1.83, 7.82, repro,
2014-03-08,-3.76, -0.61, 12.08, 2.00, 1.70, 7.37, repro,
2014-03-09,-3.89, -1.29, 6.37, 1.93, 1.63, 7.07, repro,
2014-03-10,-3.93, -1.91, 9.95, 2.12, 1.81, 7.82, repro,
2014-03-11,-3.60, -1.39, 14.59, 1.97, 1.68, 7.28, repro,
2014-03-12,-7.58, -0.14, -1.94, 2.78, 2.28, 10.18, repro,
2014-03-13,-3.76, 0.16, 14.63, 1.94, 1.64, 7.12, repro,
2014-03-14,-4.62, -0.22, 19.82, 1.93, 1.62, 7.07, repro,
2014-03-15,-3.24, -0.54, 6.25, 1.98, 1.72, 7.47, repro,
2014-03-16,-2.26, -1.37, 3.63, 1.93, 1.64, 7.09, repro,
2014-03-17,-3.37, -0.93, 6.48, 2.00, 1.72, 7.42, repro,
2014-03-18,-4.07, 0.03, 17.56, 1.98, 1.69, 7.32, repro,
2014-03-19,-4.84, -1.05, 7.39, 1.95, 1.64, 7.13, repro,
2014-03-20,-4.59, -0.37, 6.73, 1.96, 1.68, 7.34, repro,
2014-03-21,-3.26, -1.94, 8.61, 1.93, 1.63, 7.08, repro,
2014-03-22,-2.38, -2.46, 2.82, 1.97, 1.68, 7.28, repro,
2014-03-23,-3.20, -1.10, -0.78, 1.93, 1.64, 7.11, repro,
2014-03-24,-3.67, -0.56, 3.72, 1.95, 1.64, 7.13, repro,
2014-03-25,-4.14, -0.78, 4.43, 1.99, 1.67, 7.20, repro,
2014-03-26,-4.55, -1.16, 5.07, 1.95, 1.64, 7.17, repro,
2014-03-27,-4.41, -0.81, 8.19, 1.95, 1.65, 7.17, repro,
2014-03-28,-3.39, -0.74, 6.63, 2.19, 1.91, 8.12, repro,
2014-03-29,-3.38, -1.10, 3.49, 2.00, 1.68, 7.27, repro,
2014-03-30,-4.00, -0.20, 4.12, 2.00, 1.68, 7.22, repro,
2014-03-31,-3.09, -0.90, 5.41, 1.94, 1.65, 7.17, repro,
2014-04-01,-2.34, -0.98, 5.95, 2.02, 1.71, 7.43, repro,
2014-04-02,-4.00, -0.82, 10.82, 1.95, 1.63, 7.10, repro,
2014-04-03,-4.65, -0.82, 12.46, 1.98, 1.66, 7.24, repro,
2014-04-04,-3.77, -0.77, 9.74, 1.98, 1.66, 7.22, repro,
2014-04-05,-3.63, -0.61, 6.13, 1.94, 1.62, 7.05, repro,
2014-04-06,-2.90, -1.03, 4.99, 2.01, 1.71, 7.24, repro,
2014-04-07,-3.15, -1.25, 10.43, 2.01, 1.70, 7.29, repro,
2014-04-08,-4.07, -2.09, 6.72, 2.01, 1.71, 7.31, repro,
2014-04-09,-5.10, -1.77, 13.00, 1.98, 1.67, 7.17, repro,
2014-04-10,-2.76, -0.23, 11.20, 2.02, 1.73, 7.40, repro,
2014-04-11,-2.24, -0.66, 1.22, 2.01, 1.72, 7.32, repro,
2014-04-12,-3.01, 0.13, 8.36, 2.01, 1.70, 7.34, repro,
2014-04-13,-3.20, -1.47, 2.86, 2.03, 1.75, 7.52, repro,
2014-04-14,-3.51, -1.05, 11.56, 1.99, 1.67, 7.18, repro,
2014-04-15,-3.62, -1.39, 8.35, 2.02, 1.69, 7.30, repro,
2014-04-16,-1.42, 0.64, 6.37, 2.14, 1.77, 7.86, repro,
2014-04-17,-2.42, -0.75, -2.37, 1.96, 1.64, 7.12, repro,
2014-04-18,-3.09, 0.21, -1.81, 2.00, 1.66, 7.22, repro,
2014-04-19,-4.62, 0.16, 10.32, 1.99, 1.69, 7.22, repro,
2014-04-20,-5.22, 0.05, 7.65, 1.98, 1.68, 7.18, repro,
2014-04-21,-2.47, 0.05, 11.04, 2.03, 1.74, 7.46, repro,
2014-04-22,-2.88, -1.02, 9.35, 1.98, 1.68, 7.24, repro,
2014-04-23,-2.90, 0.78, 6.90, 2.01, 1.70, 7.34, repro,
2014-04-24,-3.35, 0.10, 14.13, 2.00, 1.69, 7.27, repro,
2014-04-25,-3.86, -0.19, 11.98, 1.97, 1.67, 7.25, repro,
2014-04-26,-2.71, 0.60, 13.92, 2.19, 1.81, 7.96, repro,
2014-04-27,-4.93, 0.84, 7.99, 2.25, 1.85, 8.21, repro,
2014-04-29,-3.62, -0.52, 11.95, 1.96, 1.68, 7.23, repro,
2014-04-30,-3.16, -1.71, 2.03, 1.96, 1.68, 7.26, repro,
2014-05-01,-3.84, -1.35, 10.09, 1.93, 1.63, 7.09, repro,
2014-05-02,-3.19, -0.78, 11.09, 1.97, 1.69, 7.22, repro,
2014-05-03,-3.60, -1.45, 8.68, 1.94, 1.62, 7.03, repro,
2014-05-04,-3.40, -1.02, 12.13, 2.04, 1.71, 7.41, repro,
2014-05-05,-2.91, -0.74, 10.11, 1.97, 1.65, 7.17, repro,
2014-05-06,-2.22, -0.61, 9.65, 1.95, 1.65, 7.15, repro,
2014-05-07,-2.76, 0.71, 9.03, 2.03, 1.71, 7.43, repro,
2014-05-08,-2.78, -0.55, 10.26, 2.05, 1.69, 7.44, repro,
2014-05-09,-4.53, -0.45, 11.55, 2.16, 1.78, 7.84, repro,
2014-05-10,-3.99, -0.51, 9.12, 2.26, 1.95, 8.25, repro,
2014-05-11,-4.20, -0.83, 15.33, 1.98, 1.70, 7.40, repro,
2014-05-12,-2.93, -2.91, 11.30, 2.08, 1.78, 7.78, repro,
2014-05-13,-2.80, -1.16, 4.07, 1.99, 1.67, 7.27, repro,
2014-05-14,-2.95, -1.50, -1.96, 1.93, 1.63, 7.06, repro,
2014-05-15,-3.62, -1.95, -1.78, 1.96, 1.66, 7.23, repro,
2014-05-16,-3.87, -1.89, 2.98, 1.92, 1.63, 7.09, repro,
2014-05-17,-3.01, -1.19, 7.33, 1.92, 1.63, 7.03, repro,
2014-05-18,-3.42, -0.66, 6.86, 1.94, 1.64, 7.08, repro,
2014-05-19,-2.21, -0.34, 11.35, 1.97, 1.66, 7.24, repro,
2014-05-20,-4.02, -1.42, 7.14, 2.07, 1.74, 7.56, repro,
2014-05-21,-4.65, -0.73, 8.76, 1.96, 1.65, 7.18, repro,
2014-05-22,-3.91, 1.33, 4.19, 2.08, 1.73, 7.55, repro,
2014-05-23,-3.70, 0.60, 7.61, 1.97, 1.66, 7.21, repro,
2014-05-24,-2.55, 0.34, 2.16, 1.97, 1.66, 7.23, repro,
2014-05-25,-3.74, -0.60, 5.51, 2.11, 1.78, 7.73, repro,
2014-05-26,-3.63, -1.35, 4.42, 1.98, 1.65, 7.24, repro,
2014-05-27,24.05, -44.90, -110.75, 11.08, 11.32, 77.28, repro,
2014-05-28,-3.84, 0.35, 0.17, 2.04, 1.70, 7.49, repro,
2014-05-29,-1.40, 0.76, -1.30, 2.18, 1.80, 7.84, repro,
2014-05-30,-3.95, -1.27, -2.85, 2.00, 1.67, 7.37, repro,
2014-05-31,-2.39, -0.67, -2.12, 1.97, 1.65, 7.19, repro,
2014-06-01,-4.98, 1.06, 9.73, 1.93, 1.63, 7.04, repro,
2014-06-02,-5.89, 1.36, 12.82, 1.99, 1.70, 7.39, repro,
2014-06-03,-1.66, 0.39, 10.56, 2.00, 1.66, 7.31, repro,
2014-06-04,-1.46, -0.57, 6.92, 2.24, 1.90, 8.25, repro,
2014-06-05,-2.86, -2.73, 2.47, 2.00, 1.70, 7.37, repro,
2014-06-06,-3.71, -0.94, 4.80, 1.95, 1.64, 7.09, repro,
2014-06-07,-4.01, -0.43, 2.51, 1.97, 1.68, 7.19, repro,
2014-06-08,-2.61, 0.84, 8.29, 1.95, 1.69, 7.14, repro,
2014-06-09,-1.75, 0.27, 6.67, 1.96, 1.69, 7.17, repro,
2014-06-10,-2.91, -1.22, -4.25, 2.02, 1.74, 7.45, repro,
2014-06-11,-3.26, -1.27, 1.98, 1.98, 1.70, 7.32, repro,
2014-06-12,-5.45, -0.63, 5.79, 2.00, 1.68, 7.43, repro,
2014-06-13,-3.58, -0.22, 3.86, 1.98, 1.67, 7.27, repro,
2014-06-14,-2.13, 1.98, 11.33, 1.92, 1.65, 7.05, repro,
2014-06-15,-3.85, 1.38, 19.33, 2.00, 1.70, 7.44, repro,
2014-06-16,-4.42, 0.67, 5.37, 1.94, 1.63, 7.05, repro,
2014-06-17,-2.80, 0.38, -1.78, 1.98, 1.68, 7.31, repro,
2014-06-18,-2.14, -0.20, 3.10, 1.94, 1.66, 7.14, repro,
2014-06-19,-3.58, -0.99, 3.55, 2.21, 1.82, 7.94, repro,
2014-06-20,-1.21, -1.74, 0.79, 1.95, 1.66, 7.20, repro,
2014-06-21,0.03, -1.25, 2.55, 1.96, 1.67, 7.25, repro,
2014-06-22,-0.55, -1.79, 4.34, 2.11, 1.73, 7.68, repro,
2014-06-23,-3.37, -1.10, 7.99, 1.95, 1.65, 7.18, repro,
2014-06-24,-1.77, -1.84, 0.72, 1.93, 1.65, 7.13, repro,
2014-06-25,-2.91, -0.51, 9.40, 1.92, 1.64, 7.04, repro,
2014-06-26,-2.52, -1.17, 4.41, 1.94, 1.65, 7.16, repro,
2014-06-27,-1.71, 0.33, 3.32, 1.99, 1.70, 7.33, repro,
2014-06-28,-3.67, -1.09, 12.86, 2.16, 1.90, 8.29, repro,
2014-06-29,-3.16, -1.15, 7.05, 1.92, 1.66, 7.09, repro,
2014-06-30,-2.56, -1.07, 5.35, 2.24, 1.94, 8.37, repro,
2014-07-01,-0.25, -1.34, 4.67, 2.28, 1.96, 8.36, repro,
2014-07-02,-2.36, -0.53, 4.60, 1.90, 1.61, 6.93, repro,
2014-07-03,-1.50, 0.01, 4.88, 1.92, 1.64, 7.04, repro,
2014-07-04,-1.95, -0.16, 3.93, 1.92, 1.65, 7.10, repro,
2014-07-05,-4.06, -0.34, 1.24, 2.04, 1.74, 7.55, repro,
