PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TONO
Station name,TONO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0971937038 North Latitude, -117.1840412388 East Longitude, 2066.02399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-09,-4.13, 2.69, 33.43, 1.95, 1.57, 6.96, repro,
2017-03-10,-4.39, 2.12, 33.62, 1.97, 1.58, 7.01, repro,
2017-03-11,-5.08, 2.25, 39.15, 1.89, 1.52, 6.74, repro,
2017-03-12,-4.37, 3.77, 39.09, 1.90, 1.54, 6.85, repro,
2017-03-13,-3.40, 2.99, 38.45, 1.90, 1.53, 6.81, repro,
2017-03-14,-4.67, 2.72, 44.94, 1.90, 1.53, 6.75, repro,
2017-03-15,-4.09, 2.60, 40.65, 1.88, 1.52, 6.71, repro,
2017-03-16,-4.64, 2.06, 45.41, 1.92, 1.56, 6.90, repro,
2017-03-17,-3.53, 2.68, 37.75, 1.89, 1.53, 6.78, repro,
2017-03-18,-3.82, 2.77, 41.66, 1.89, 1.53, 6.79, repro,
2017-03-19,-5.32, 1.74, 41.96, 1.90, 1.54, 6.82, repro,
2017-03-20,-3.98, 1.91, 44.59, 1.88, 1.52, 6.74, repro,
2017-03-21,-3.24, 2.04, 42.00, 1.89, 1.53, 6.78, repro,
2017-03-22,-4.53, 1.15, 50.39, 1.89, 1.53, 6.82, repro,
2017-03-23,-6.34, 1.64, 50.34, 1.92, 1.58, 6.91, repro,
2017-03-24,-3.78, 1.70, 42.86, 1.93, 1.58, 6.91, repro,
2017-03-25,-4.72, 2.71, 47.32, 1.89, 1.53, 6.77, repro,
2017-03-26,-3.86, 1.92, 46.25, 1.88, 1.52, 6.73, repro,
2017-03-27,-3.96, 1.30, 40.22, 1.89, 1.52, 6.75, repro,
2017-03-28,-5.62, 1.14, 40.45, 1.88, 1.51, 6.73, repro,
2017-03-29,-4.99, 2.66, 39.18, 1.89, 1.54, 6.81, repro,
2017-03-30,-3.52, 2.31, 44.48, 1.91, 1.53, 6.81, repro,
2017-03-31,-1.76, 1.78, 44.48, 1.89, 1.53, 6.78, repro,
2017-04-01,-5.30, 2.05, 42.82, 1.88, 1.53, 6.75, repro,
2017-04-02,-3.07, 2.53, 41.51, 1.89, 1.53, 6.79, repro,
2017-04-03,-3.67, 2.30, 39.64, 1.89, 1.53, 6.78, repro,
2017-04-04,-4.81, 2.22, 42.27, 1.89, 1.52, 6.73, repro,
2017-04-05,-5.29, 2.00, 41.66, 1.90, 1.54, 6.80, repro,
2017-04-06,-3.45, 1.52, 40.52, 1.88, 1.52, 6.72, repro,
2017-04-07,-5.84, 3.31, 50.54, 1.90, 1.53, 6.77, repro,
2017-04-08,-3.87, 4.23, 46.27, 1.90, 1.53, 6.86, repro,
2017-04-09,-3.65, 1.61, 41.00, 1.89, 1.54, 6.81, repro,
2017-04-10,-4.01, 2.19, 36.60, 1.90, 1.54, 6.81, repro,
2017-04-11,-4.05, 1.83, 40.07, 1.89, 1.52, 6.77, repro,
2017-04-12,-4.16, 0.97, 42.07, 1.90, 1.54, 6.80, repro,
2017-04-13,-4.47, 1.30, 43.68, 1.90, 1.53, 6.82, repro,
2017-04-14,-3.80, 1.89, 38.76, 1.89, 1.53, 6.78, repro,
2017-04-15,-3.46, 1.60, 37.43, 1.89, 1.53, 6.77, repro,
2017-04-16,-4.23, 2.71, 39.55, 1.89, 1.54, 6.78, repro,
2017-04-17,-3.80, 1.57, 39.74, 1.89, 1.52, 6.71, repro,
2017-04-18,-4.31, 1.28, 38.46, 1.91, 1.53, 6.78, repro,
2017-04-19,-3.96, 2.18, 37.67, 1.90, 1.53, 6.79, repro,
2017-04-20,-3.80, 3.01, 33.66, 1.88, 1.53, 6.75, repro,
2017-04-21,-3.55, 1.41, 34.62, 1.88, 1.53, 6.74, repro,
2017-04-22,-3.78, 2.38, 39.07, 1.88, 1.52, 6.69, repro,
2017-04-23,-4.40, 1.75, 41.76, 1.91, 1.52, 6.74, repro,
2017-04-24,-5.12, 2.42, 40.59, 1.92, 1.54, 6.85, repro,
2017-04-25,-5.29, 1.48, 41.47, 1.92, 1.55, 6.91, repro,
2017-04-26,-4.11, 2.14, 40.42, 1.89, 1.53, 6.78, repro,
2017-04-27,-3.60, 2.96, 31.51, 1.91, 1.56, 6.89, repro,
2017-04-28,-3.16, 1.59, 41.44, 1.92, 1.55, 6.86, repro,
2017-04-29,-4.57, 2.46, 40.57, 1.91, 1.53, 6.81, repro,
2017-04-30,-4.25, 1.84, 36.32, 1.90, 1.52, 6.78, repro,
2017-05-01,-3.99, 2.68, 43.15, 1.87, 1.53, 6.73, repro,
2017-05-02,-4.38, 2.13, 39.44, 1.87, 1.53, 6.73, repro,
2017-05-03,-3.99, 2.61, 40.49, 1.89, 1.52, 6.74, repro,
2017-05-04,-3.70, 2.36, 36.60, 1.90, 1.52, 6.72, repro,
2017-05-05,-2.80, 2.98, 37.49, 1.94, 1.54, 6.94, repro,
2017-05-06,-4.74, 2.64, 40.61, 1.88, 1.53, 6.74, repro,
2017-05-07,-2.92, 1.87, 41.83, 1.89, 1.53, 6.75, repro,
2017-05-08,-3.74, 2.65, 37.02, 1.88, 1.53, 6.75, repro,
2017-05-09,-4.94, 2.30, 35.83, 1.89, 1.52, 6.71, repro,
2017-05-10,-4.44, 2.79, 34.10, 1.90, 1.52, 6.74, repro,
2017-05-11,-2.24, 3.54, 36.46, 1.92, 1.58, 6.94, repro,
2017-05-12,-4.55, 2.66, 41.83, 1.88, 1.52, 6.71, repro,
2017-05-13,-3.89, 2.44, 38.36, 1.88, 1.53, 6.73, repro,
2017-05-14,-3.33, 2.67, 40.49, 1.88, 1.53, 6.73, repro,
2017-05-15,-4.74, 1.73, 43.58, 1.90, 1.52, 6.72, repro,
2017-05-16,-4.77, 2.02, 41.41, 1.89, 1.53, 6.78, repro,
2017-05-17,-2.81, 2.28, 35.50, 1.88, 1.54, 6.76, repro,
2017-05-18,-3.68, 2.43, 44.76, 1.95, 1.63, 7.15, repro,
2017-05-19,-3.12, 2.23, 34.40, 1.93, 1.54, 6.83, repro,
2017-05-20,-3.43, 1.54, 42.51, 1.91, 1.52, 6.78, repro,
2017-05-21,-3.66, 2.78, 42.96, 1.89, 1.53, 6.75, repro,
2017-05-22,-4.10, 1.47, 41.27, 1.89, 1.54, 6.79, repro,
2017-05-23,-3.25, 1.84, 42.67, 1.88, 1.53, 6.73, repro,
2017-05-24,-3.58, 2.60, 47.45, 1.92, 1.61, 6.99, repro,
2017-05-25,-3.50, 1.68, 49.81, 1.89, 1.52, 6.71, repro,
2017-05-26,-5.03, 2.64, 45.37, 1.91, 1.53, 6.79, repro,
2017-05-27,-4.12, 2.85, 43.45, 1.89, 1.53, 6.74, repro,
2017-05-28,-5.12, 3.30, 42.44, 1.90, 1.54, 6.80, repro,
2017-05-29,-3.48, 2.33, 42.87, 1.88, 1.52, 6.68, repro,
2017-05-30,-3.51, 1.95, 43.43, 1.88, 1.52, 6.71, repro,
2017-05-31,-4.07, 0.90, 44.27, 1.91, 1.53, 6.80, repro,
2017-06-01,-3.50, 2.14, 42.28, 1.88, 1.53, 6.75, repro,
2017-06-02,-5.00, 2.47, 48.74, 1.92, 1.59, 6.94, repro,
2017-06-03,-3.93, 1.61, 42.18, 1.88, 1.53, 6.70, repro,
2017-06-04,-3.70, 2.97, 45.08, 1.88, 1.53, 6.74, repro,
2017-06-05,-4.22, 1.85, 47.66, 1.89, 1.53, 6.75, repro,
2017-06-06,-4.15, 2.28, 48.08, 1.94, 1.58, 6.90, repro,
2017-06-07,-3.19, 2.21, 43.79, 1.92, 1.55, 6.85, repro,
2017-06-08,-4.61, 2.81, 46.78, 1.93, 1.57, 6.86, repro,
2017-06-09,-4.40, 2.23, 49.42, 1.88, 1.52, 6.70, repro,
2017-06-10,-3.66, 1.47, 52.67, 1.89, 1.53, 6.75, repro,
2017-06-11,-4.97, 1.06, 48.81, 1.94, 1.59, 6.97, repro,
2017-06-12,-4.49, 2.97, 50.31, 1.90, 1.53, 6.77, repro,
2017-06-13,-4.90, 2.38, 44.86, 1.90, 1.53, 6.75, repro,
2017-06-14,-4.03, 3.02, 51.31, 1.87, 1.52, 6.67, repro,
2017-06-15,-3.49, 1.88, 49.92, 1.91, 1.57, 6.89, repro,
2017-06-16,-4.61, 2.26, 45.80, 1.98, 1.66, 7.24, repro,
2017-06-17,-3.70, 1.83, 51.02, 1.90, 1.53, 6.78, repro,
2017-06-18,-4.36, 2.04, 48.39, 1.89, 1.52, 6.73, repro,
2017-06-19,-5.32, 2.73, 48.60, 1.93, 1.54, 6.85, repro,
2017-06-20,-2.28, 1.94, 44.15, 1.88, 1.53, 6.74, repro,
2017-06-21,-3.51, 2.52, 47.76, 1.89, 1.54, 6.75, repro,
2017-06-22,-4.59, 1.19, 49.11, 1.97, 1.60, 7.11, repro,
2017-06-23,-3.73, 3.20, 44.72, 1.89, 1.52, 6.77, repro,
2017-06-24,-4.11, 3.08, 44.18, 1.89, 1.53, 6.73, repro,
2017-06-25,-2.69, 1.83, 40.63, 1.88, 1.53, 6.72, repro,
2017-06-26,-3.62, 2.73, 48.74, 1.98, 1.60, 7.03, repro,
2017-06-27,-5.21, 1.71, 50.73, 1.89, 1.52, 6.74, repro,
2017-06-28,-3.86, 1.45, 53.43, 1.89, 1.52, 6.74, repro,
2017-06-29,-4.21, 3.29, 48.64, 1.90, 1.52, 6.75, repro,
2017-06-30,-4.50, 2.84, 43.34, 1.93, 1.54, 6.86, repro,
2017-07-01,-3.82, 3.13, 44.84, 1.88, 1.52, 6.72, repro,
2017-07-02,-3.83, 2.65, 47.34, 1.89, 1.52, 6.71, repro,
2017-07-03,-4.12, 2.95, 49.89, 1.88, 1.53, 6.73, repro,
2017-07-04,-4.00, 3.61, 48.85, 1.90, 1.52, 6.73, repro,
2017-07-05,-4.40, 3.25, 40.88, 1.90, 1.54, 6.79, repro,
2017-07-06,-4.04, 2.98, 47.49, 1.96, 1.54, 6.85, repro,
2017-07-07,-3.93, 3.24, 44.63, 1.96, 1.54, 6.85, repro,
2017-07-08,-4.50, 2.62, 48.04, 1.89, 1.53, 6.73, repro,
2017-07-09,-4.14, 3.08, 44.16, 1.93, 1.57, 6.89, repro,
2017-07-10,-2.72, 2.25, 48.30, 2.03, 1.66, 7.35, repro,
2017-07-11,-4.15, 3.06, 51.70, 1.90, 1.53, 6.76, repro,
2017-07-12,-4.67, 2.46, 47.21, 1.98, 1.62, 7.07, repro,
2017-07-13,-4.01, 2.74, 45.48, 1.90, 1.55, 6.75, repro,
2017-07-14,-3.42, 2.94, 46.97, 1.95, 1.61, 7.09, repro,
2017-07-15,-3.03, 4.09, 47.95, 2.05, 1.59, 7.14, repro,
2017-07-16,-3.56, 3.66, 49.60, 1.90, 1.56, 6.84, repro,
2017-07-17,-3.54, 4.07, 55.58, 1.88, 1.53, 6.74, repro,
2017-07-18,-4.24, 2.81, 50.18, 1.89, 1.54, 6.80, repro,
2017-07-19,-4.15, 2.56, 51.56, 1.90, 1.54, 6.79, repro,
2017-07-20,-2.57, 2.97, 46.59, 1.90, 1.54, 6.80, repro,
2017-07-21,-4.10, 2.94, 46.95, 1.89, 1.54, 6.78, repro,
2017-07-22,-4.08, 2.45, 47.08, 1.88, 1.54, 6.75, repro,
2017-07-23,-3.91, 1.80, 49.22, 1.88, 1.53, 6.76, repro,
2017-07-24,-4.01, 2.40, 49.39, 1.90, 1.53, 6.77, repro,
2017-07-25,-4.80, 3.37, 46.97, 1.95, 1.62, 7.06, repro,
2017-07-26,-0.93, 2.44, 42.54, 2.14, 1.91, 8.20, repro,
2017-07-27,-5.84, 0.83, 52.12, 1.93, 1.60, 7.06, repro,
2017-07-28,-5.07, 4.20, 52.22, 1.88, 1.55, 6.85, repro,
2017-07-29,-4.03, 2.56, 52.75, 1.92, 1.60, 6.94, repro,
2017-07-30,-5.35, 1.77, 40.93, 1.93, 1.56, 6.92, repro,
2017-07-31,-4.15, 2.86, 48.08, 1.90, 1.54, 6.79, repro,
2017-08-01,-4.47, 3.49, 49.29, 1.90, 1.54, 6.80, repro,
2017-08-02,-5.54, 3.23, 44.16, 1.87, 1.54, 6.77, repro,
2017-08-03,-3.16, 3.89, 44.58, 1.95, 1.61, 7.02, repro,
2017-08-04,-5.45, 4.88, 47.02, 1.93, 1.56, 6.92, repro,
2017-08-05,-5.36, 1.96, 49.47, 1.89, 1.54, 6.78, repro,
2017-08-06,-6.89, 2.38, 54.78, 1.91, 1.56, 6.90, repro,
2017-08-07,-5.26, 2.70, 51.23, 1.96, 1.63, 7.16, repro,
2017-08-08,-5.16, 2.56, 46.51, 1.88, 1.55, 6.81, repro,
2017-08-09,-3.47, 2.97, 45.30, 1.88, 1.54, 6.75, repro,
2017-08-10,-3.54, 2.28, 46.02, 1.89, 1.54, 6.75, repro,
2017-08-11,-3.99, 1.16, 46.50, 1.95, 1.56, 6.94, repro,
2017-08-12,-4.23, 2.16, 45.18, 1.95, 1.57, 6.96, repro,
2017-08-13,-4.00, 2.87, 47.65, 1.89, 1.55, 6.81, repro,
2017-08-14,-4.33, 2.05, 48.38, 1.94, 1.56, 6.93, repro,
2017-08-15,-3.58, 2.50, 48.11, 1.89, 1.54, 6.76, repro,
2017-08-16,-3.63, 1.48, 51.00, 1.90, 1.55, 6.80, repro,
2017-08-17,-3.05, 2.73, 43.72, 1.93, 1.60, 6.99, repro,
2017-08-18,-2.73, 3.00, 49.28, 1.97, 1.63, 7.12, repro,
2017-08-19,-3.34, 4.57, 42.64, 1.94, 1.59, 6.95, repro,
2017-08-20,-3.91, 2.79, 42.59, 1.92, 1.58, 6.90, repro,
2017-08-21,-3.03, 3.03, 45.40, 1.89, 1.54, 6.77, repro,
2017-08-22,-2.64, 3.08, 46.40, 1.90, 1.55, 6.83, repro,
2017-08-23,-2.54, 3.39, 46.36, 1.89, 1.54, 6.78, repro,
2017-08-24,-3.74, 2.11, 41.04, 1.92, 1.59, 6.94, repro,
2017-08-25,-2.87, 3.90, 39.79, 1.94, 1.56, 6.93, repro,
2017-08-26,-2.66, 4.50, 44.57, 1.90, 1.55, 6.83, repro,
2017-08-27,-3.77, 3.88, 41.08, 1.89, 1.54, 6.78, repro,
2017-08-28,-4.00, 2.94, 45.57, 1.89, 1.54, 6.81, repro,
2017-08-29,-2.97, 2.45, 44.27, 1.91, 1.59, 6.89, repro,
2017-08-30,-4.27, 3.20, 39.26, 1.89, 1.54, 6.76, repro,
2017-08-31,-5.19, 2.56, 49.87, 1.95, 1.57, 6.95, repro,
2017-09-01,-3.34, 2.21, 46.96, 1.93, 1.57, 6.87, repro,
2017-09-02,-3.39, 3.92, 47.47, 1.88, 1.55, 6.79, repro,
2017-09-03,-3.17, 2.97, 44.62, 2.11, 1.76, 7.60, repro,
2017-09-04,-3.05, 2.23, 45.18, 1.91, 1.58, 6.86, repro,
2017-09-05,-3.30, 2.76, 46.51, 1.91, 1.55, 6.85, repro,
2017-09-06,-3.91, 2.18, 42.98, 1.92, 1.56, 6.89, repro,
2017-09-07,-4.02, 1.45, 53.40, 1.92, 1.60, 7.00, repro,
2017-09-08,-4.59, 1.71, 50.57, 1.94, 1.61, 7.10, repro,
2017-09-09,-6.05, 1.87, 49.23, 1.96, 1.64, 7.11, repro,
2017-09-10,-3.49, 1.72, 50.20, 1.88, 1.53, 6.72, repro,
2017-09-11,-5.11, 2.10, 51.43, 1.90, 1.54, 6.81, repro,
2017-09-12,-4.73, 2.68, 51.70, 1.92, 1.57, 6.88, repro,
2017-09-13,-3.11, 2.49, 56.70, 1.93, 1.63, 7.09, repro,
2017-09-14,-5.07, 2.77, 51.65, 1.96, 1.64, 7.06, repro,
2017-09-15,-6.15, 4.26, 52.48, 1.90, 1.58, 6.85, repro,
2017-09-16,-5.66, 2.55, 53.08, 1.88, 1.52, 6.70, repro,
2017-09-17,-5.19, 2.55, 51.13, 1.95, 1.59, 7.00, repro,
2017-09-18,-4.71, 1.44, 53.73, 1.90, 1.55, 6.84, repro,
2017-09-19,-4.57, 2.96, 56.87, 1.89, 1.55, 6.84, repro,
2017-09-20,-3.96, 2.69, 56.13, 1.89, 1.54, 6.81, repro,
2017-09-21,-4.52, 1.02, 54.74, 1.89, 1.53, 6.76, repro,
2017-09-22,-5.49, 2.62, 52.77, 1.89, 1.53, 6.77, repro,
2017-09-23,-4.56, 2.77, 53.69, 1.90, 1.54, 6.80, repro,
2017-09-24,-5.31, 2.67, 53.24, 1.89, 1.54, 6.77, repro,
2017-09-25,-5.13, 2.60, 54.36, 1.88, 1.55, 6.83, repro,
2017-09-26,-4.09, 3.27, 53.32, 1.89, 1.54, 6.78, repro,
2017-09-27,-4.73, 2.45, 46.19, 1.90, 1.54, 6.79, repro,
2017-09-28,-4.53, 1.88, 45.81, 1.90, 1.54, 6.83, repro,
2017-09-29,-4.49, 2.89, 48.50, 1.88, 1.54, 6.78, repro,
2017-09-30,-4.74, 2.53, 49.18, 1.88, 1.54, 6.78, repro,
2017-10-01,-5.46, 2.99, 47.23, 1.88, 1.54, 6.81, repro,
2017-10-02,-3.89, 3.04, 47.41, 1.89, 1.54, 6.80, repro,
2017-10-03,-3.42, 1.55, 49.84, 1.90, 1.55, 6.83, repro,
2017-10-04,-4.48, 1.96, 44.46, 1.95, 1.58, 7.04, repro,
2017-10-05,-3.90, 2.81, 47.45, 1.90, 1.54, 6.81, repro,
2017-10-06,-4.68, 2.58, 51.79, 1.89, 1.54, 6.80, repro,
2017-10-07,-3.84, 2.53, 53.69, 1.90, 1.54, 6.82, repro,
2017-10-08,-3.99, 1.32, 53.04, 1.89, 1.54, 6.78, repro,
2017-10-09,-4.51, 2.18, 50.54, 1.94, 1.57, 6.88, repro,
2017-10-10,-4.24, 1.57, 44.40, 1.91, 1.56, 6.84, repro,
2017-10-11,-4.47, 3.07, 50.14, 1.89, 1.55, 6.81, repro,
2017-10-12,-3.86, 3.09, 46.18, 1.92, 1.57, 6.88, repro,
2017-10-13,-3.61, 2.24, 45.99, 1.90, 1.55, 6.80, repro,
2017-10-14,-4.17, 2.51, 46.58, 1.90, 1.54, 6.81, repro,
2017-10-15,-3.82, 2.65, 42.24, 1.91, 1.54, 6.82, repro,
2017-10-16,-3.37, 2.66, 42.60, 1.91, 1.56, 6.87, repro,
2017-10-17,-4.23, 2.65, 47.24, 1.89, 1.54, 6.80, repro,
2017-10-18,-3.79, 2.49, 46.17, 1.90, 1.53, 6.76, repro,
2017-10-19,-3.80, 2.07, 51.24, 1.93, 1.56, 6.84, repro,
2017-10-20,-4.91, 2.21, 54.61, 1.92, 1.57, 6.89, repro,
2017-10-21,-4.65, 1.82, 53.17, 1.89, 1.52, 6.75, repro,
2017-10-22,-3.12, 2.79, 45.01, 1.93, 1.55, 6.96, repro,
2017-10-23,-3.60, 2.80, 41.61, 1.88, 1.54, 6.77, repro,
2017-10-24,-3.36, 2.60, 41.28, 1.89, 1.52, 6.73, repro,
2017-10-25,-3.62, 2.04, 45.62, 1.88, 1.52, 6.73, repro,
2017-10-26,-3.82, 2.77, 45.99, 1.89, 1.53, 6.76, repro,
2017-10-27,-2.71, 3.21, 40.28, 2.02, 1.65, 7.29, repro,
2017-10-28,-4.14, 3.05, 44.39, 1.88, 1.52, 6.78, repro,
2017-10-29,-3.53, 2.38, 45.72, 1.90, 1.53, 6.81, repro,
2017-10-30,-3.69, 2.36, 46.53, 1.89, 1.52, 6.78, repro,
2017-10-31,-3.68, 2.95, 48.33, 1.89, 1.53, 6.81, repro,
2017-11-01,-3.76, 2.67, 45.27, 1.90, 1.53, 6.79, repro,
2017-11-02,-3.24, 2.69, 47.09, 1.94, 1.55, 6.90, repro,
2017-11-03,-3.54, 2.68, 37.59, 1.88, 1.53, 6.77, repro,
2017-11-04,-3.48, 2.25, 38.38, 1.90, 1.54, 6.82, repro,
2017-11-05,-4.09, 1.76, 44.22, 1.89, 1.53, 6.80, repro,
2017-11-06,-4.06, 2.59, 39.12, 1.90, 1.52, 6.75, repro,
2017-11-07,-3.97, 2.66, 40.56, 1.90, 1.53, 6.76, repro,
2017-11-08,-3.48, 2.45, 40.58, 1.88, 1.52, 6.74, repro,
2017-11-09,-3.45, 1.55, 44.85, 1.91, 1.57, 6.88, repro,
2017-11-10,-2.13, 2.17, 45.73, 1.92, 1.58, 6.94, repro,
2017-11-11,-3.60, 1.53, 46.16, 2.03, 1.66, 7.41, repro,
2017-11-12,-3.67, 2.16, 44.63, 1.90, 1.54, 6.83, repro,
2017-11-13,-3.74, 2.45, 47.14, 1.89, 1.53, 6.78, repro,
2017-11-14,-4.51, 2.42, 45.71, 1.88, 1.53, 6.76, repro,
2017-11-15,-3.65, 2.51, 44.66, 1.89, 1.53, 6.79, repro,
2017-11-16,-3.37, 2.76, 54.95, 1.90, 1.53, 6.82, repro,
2017-11-17,-3.90, 3.09, 48.35, 1.90, 1.53, 6.80, repro,
2017-11-18,-4.39, 2.69, 49.14, 1.90, 1.52, 6.80, repro,
2017-11-19,-4.12, 2.62, 44.75, 1.88, 1.52, 6.73, repro,
2017-11-20,-3.80, 2.26, 46.02, 1.88, 1.52, 6.75, repro,
2017-11-21,-3.68, 1.68, 44.96, 1.89, 1.52, 6.73, repro,
2017-11-22,-3.46, 2.31, 38.89, 1.90, 1.53, 6.78, repro,
2017-11-23,-3.59, 2.23, 44.58, 1.91, 1.54, 6.85, repro,
2017-11-24,-3.68, 1.79, 51.02, 1.89, 1.52, 6.77, repro,
2017-11-25,-3.23, 2.48, 46.52, 1.89, 1.52, 6.74, repro,
2017-11-26,-2.93, 1.61, 44.30, 1.89, 1.52, 6.73, repro,
2017-11-27,-3.64, 1.60, 46.74, 1.89, 1.53, 6.75, repro,
2017-11-28,-2.62, 1.58, 43.64, 1.90, 1.53, 6.80, repro,
2017-11-29,-3.07, 1.73, 45.90, 1.93, 1.55, 6.96, repro,
2017-11-30,-3.63, 1.83, 44.80, 1.92, 1.54, 6.90, repro,
2017-12-01,-3.34, 1.79, 47.71, 1.89, 1.52, 6.72, repro,
2017-12-02,-3.77, 2.30, 48.12, 1.89, 1.52, 6.74, repro,
2017-12-03,-2.53, 2.46, 51.41, 1.91, 1.53, 6.79, repro,
2017-12-04,-3.72, 2.08, 47.92, 1.90, 1.54, 6.85, repro,
2017-12-05,-3.94, 2.22, 43.07, 1.89, 1.53, 6.80, repro,
2017-12-06,-3.04, 2.02, 39.04, 1.89, 1.52, 6.73, repro,
2017-12-07,-4.57, 2.27, 41.03, 1.89, 1.52, 6.74, repro,
2017-12-08,-3.84, 2.80, 43.04, 1.90, 1.52, 6.77, repro,
2017-12-09,-3.80, 2.37, 42.73, 1.91, 1.53, 6.81, repro,
2017-12-10,-3.97, 2.56, 41.22, 1.89, 1.53, 6.77, repro,
2017-12-11,-3.87, 2.40, 42.17, 2.03, 1.73, 7.43, repro,
2017-12-12,-4.58, 3.15, 42.40, 1.89, 1.52, 6.74, repro,
2017-12-13,-4.05, 2.36, 45.26, 1.89, 1.52, 6.74, repro,
2017-12-14,-4.58, 2.50, 45.01, 1.93, 1.58, 6.93, repro,
2017-12-15,-3.85, 2.49, 42.68, 1.90, 1.53, 6.78, repro,
2017-12-16,-4.34, 2.25, 50.40, 1.90, 1.53, 6.80, repro,
2017-12-17,-5.66, 2.32, 48.66, 1.90, 1.53, 6.75, repro,
2017-12-18,-4.17, 2.51, 45.38, 1.89, 1.52, 6.73, repro,
2017-12-19,-4.75, 2.37, 46.82, 1.95, 1.54, 6.87, repro,
2017-12-20,-4.09, 1.95, 44.97, 1.90, 1.53, 6.77, repro,
2017-12-21,-5.03, 3.08, 43.13, 1.89, 1.52, 6.72, repro,
2017-12-22,-5.45, 2.21, 44.64, 1.89, 1.52, 6.72, repro,
2017-12-23,-4.73, 1.68, 46.37, 1.89, 1.52, 6.72, repro,
2017-12-24,-4.38, 2.35, 43.93, 1.91, 1.53, 6.80, repro,
2017-12-25,-4.65, 2.88, 42.91, 1.91, 1.53, 6.77, repro,
2017-12-26,-4.38, 3.01, 42.04, 1.91, 1.54, 6.82, repro,
2017-12-27,-4.30, 2.50, 40.24, 1.90, 1.52, 6.74, repro,
2017-12-28,-4.31, 2.47, 45.94, 1.89, 1.51, 6.70, repro,
2017-12-29,-4.60, 2.46, 45.29, 1.90, 1.52, 6.77, repro,
2017-12-30,-4.29, 2.62, 45.75, 1.90, 1.53, 6.81, repro,
2017-12-31,-3.92, 2.89, 46.00, 1.90, 1.54, 6.83, repro,
2018-01-01,-3.61, 2.05, 40.91, 1.90, 1.53, 6.81, repro,
2018-01-02,-3.54, 2.00, 38.92, 1.90, 1.52, 6.72, repro,
2018-01-03,-4.01, 2.57, 39.88, 1.91, 1.56, 6.85, repro,
2018-01-04,-4.45, 2.53, 42.48, 1.90, 1.53, 6.76, repro,
2018-01-05,-4.05, 2.12, 39.86, 1.94, 1.56, 6.93, repro,
2018-01-06,-3.63, 2.10, 45.63, 1.90, 1.53, 6.81, repro,
2018-01-07,-4.28, 1.94, 43.95, 1.90, 1.53, 6.75, repro,
2018-01-08,-2.85, 2.32, 45.15, 1.93, 1.56, 6.87, repro,
2018-01-09,-3.18, 0.87, 47.31, 1.89, 1.52, 6.74, repro,
2018-01-10,-3.84, 1.89, 46.09, 1.89, 1.53, 6.76, repro,
2018-01-11,-3.95, 1.96, 45.44, 1.89, 1.52, 6.77, repro,
2018-01-12,-3.97, 1.85, 41.69, 1.90, 1.52, 6.73, repro,
2018-01-13,-3.49, 2.59, 39.47, 1.90, 1.52, 6.77, repro,
2018-01-14,-3.19, 1.99, 36.89, 1.90, 1.53, 6.80, repro,
2018-01-15,-3.52, 2.22, 37.21, 1.89, 1.53, 6.79, repro,
2018-01-16,-4.33, 2.37, 38.92, 1.89, 1.52, 6.75, repro,
2018-01-17,-3.42, 2.52, 40.01, 1.90, 1.53, 6.80, repro,
2018-01-18,-3.29, 2.09, 39.03, 1.90, 1.52, 6.76, repro,
2018-01-19,-3.13, 2.24, 45.66, 1.90, 1.53, 6.80, repro,
2018-01-20,-4.00, 1.40, 46.78, 1.89, 1.53, 6.76, repro,
2018-01-21,-4.30, 2.40, 47.47, 1.90, 1.52, 6.73, repro,
2018-01-22,-3.81, 2.93, 42.09, 1.90, 1.53, 6.76, repro,
2018-01-23,-4.14, 2.67, 43.41, 1.89, 1.53, 6.77, repro,
2018-01-24,-3.54, 2.91, 42.54, 1.92, 1.57, 6.90, repro,
2018-01-25,-3.02, 2.32, 49.54, 1.92, 1.57, 6.93, repro,
2018-01-26,-3.66, 2.08, 43.63, 1.92, 1.58, 6.93, repro,
2018-01-27,-3.93, 2.52, 41.46, 1.92, 1.58, 6.93, repro,
2018-01-28,-3.78, 2.11, 34.51, 1.94, 1.59, 6.97, repro,
2018-01-29,-3.33, 3.24, 37.99, 1.92, 1.58, 6.90, repro,
2018-01-30,-2.97, 2.06, 40.44, 1.93, 1.58, 6.94, repro,
2018-01-31,-3.50, 1.41, 42.91, 1.94, 1.59, 6.99, repro,
2018-02-01,-3.12, 2.71, 40.20, 1.93, 1.59, 6.98, repro,
2018-02-02,-3.06, 3.43, 40.49, 1.94, 1.59, 6.96, repro,
2018-02-03,-4.61, 2.53, 42.97, 1.94, 1.59, 6.97, repro,
2018-02-04,-3.86, 4.18, 44.84, 1.96, 1.62, 7.04, repro,
2018-02-05,-4.51, 3.54, 49.63, 1.97, 1.64, 7.13, repro,
2018-02-06,-4.75, 3.65, 45.94, 2.14, 1.70, 7.49, repro,
2018-02-07,-3.56, 2.97, 37.63, 1.94, 1.57, 6.98, repro,
