PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKBF
Station name,Buffalo
Begin Date, 2004-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8280284344 North Latitude, -99.6413555317 East Longitude, 538.78731 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-23,-3.89, -4.20, 9.93, 1.90, 1.59, 7.10, repro,
2016-06-24,-3.91, -3.25, 13.05, 2.00, 1.70, 7.53, repro,
2016-06-25,-6.21, -2.65, 15.72, 1.86, 1.57, 6.98, repro,
2016-06-26,-3.59, -3.02, 13.91, 1.90, 1.57, 7.08, repro,
2016-06-27,-1.69, -3.50, 2.48, 1.89, 1.57, 7.09, repro,
2016-06-28,-3.10, -4.05, 4.89, 1.94, 1.63, 7.27, repro,
2016-06-29,-1.34, -2.18, 8.38, 1.96, 1.66, 7.32, repro,
2016-06-30,-2.93, -3.10, 22.04, 1.93, 1.61, 7.23, repro,
2016-07-01,-2.64, -3.07, 6.76, 2.04, 1.82, 7.88, repro,
2016-07-02,-0.62, -3.59, 10.05, 1.89, 1.58, 7.13, repro,
2016-07-03,-1.42, -1.21, 10.89, 2.00, 1.67, 7.51, repro,
2016-07-04,-1.22, -3.64, 20.40, 1.90, 1.61, 7.10, repro,
2016-07-05,-3.16, -4.11, 14.47, 1.90, 1.60, 7.13, repro,
2016-07-06,-1.75, -5.26, 19.99, 1.93, 1.59, 7.22, repro,
2016-07-07,-1.67, -4.63, 22.79, 1.95, 1.60, 7.23, repro,
2016-07-08,-3.22, -1.23, 14.98, 2.00, 1.65, 7.57, repro,
2016-07-09,-2.48, -4.96, 14.90, 1.88, 1.58, 7.05, repro,
2016-07-10,-4.15, -4.39, 18.05, 1.87, 1.59, 7.04, repro,
2016-07-11,-6.21, -3.73, 16.74, 2.02, 1.64, 7.43, repro,
2016-07-12,-4.50, -5.30, 12.30, 1.95, 1.63, 7.23, repro,
2016-07-13,-3.78, -5.34, 14.71, 1.92, 1.61, 7.31, repro,
2016-07-14,-2.30, -3.65, 8.01, 1.95, 1.65, 7.44, repro,
2016-07-15,-2.42, -3.67, 12.47, 1.88, 1.57, 7.06, repro,
2016-07-16,-0.59, -3.00, 15.48, 1.94, 1.61, 7.29, repro,
2016-07-17,-3.89, -3.15, 18.82, 1.88, 1.56, 7.04, repro,
2016-07-18,-0.98, -5.37, 15.98, 1.89, 1.57, 7.10, repro,
2016-07-19,-3.50, -2.79, 10.20, 1.89, 1.58, 7.11, repro,
2016-07-20,-3.71, -3.60, 9.78, 1.92, 1.58, 7.10, repro,
2016-07-21,-4.72, -4.84, 16.39, 1.87, 1.56, 6.98, repro,
2016-07-22,-4.24, -4.82, 21.43, 1.93, 1.60, 7.14, repro,
2016-07-23,-5.10, -3.23, 12.32, 1.89, 1.59, 7.14, repro,
2016-07-24,-4.61, -5.38, 16.52, 1.88, 1.58, 7.08, repro,
2016-07-25,-2.76, -3.46, 12.21, 1.90, 1.59, 7.14, repro,
2016-07-26,-2.38, -5.53, 13.53, 1.92, 1.62, 7.24, repro,
2016-07-27,-2.64, -3.22, 19.32, 1.99, 1.64, 7.52, repro,
2016-07-28,-4.77, -4.69, 16.68, 1.90, 1.58, 7.13, repro,
2016-07-29,-1.94, -6.63, 16.52, 2.08, 1.69, 7.80, repro,
2016-07-30,-2.37, -3.91, 21.13, 1.90, 1.58, 7.11, repro,
2016-07-31,-6.51, -4.80, 24.33, 1.88, 1.57, 7.06, repro,
2016-08-01,-5.39, -4.69, 25.33, 1.88, 1.57, 7.03, repro,
2016-08-02,-2.52, -5.55, 5.05, 2.01, 1.70, 7.76, repro,
2016-08-03,-0.32, -5.21, 19.87, 1.87, 1.57, 7.04, repro,
2016-08-04,-2.84, -4.93, 22.21, 1.90, 1.59, 7.19, repro,
2016-08-05,-3.67, -3.23, 16.02, 1.88, 1.58, 7.12, repro,
2016-08-06,-2.18, -4.98, 18.79, 2.02, 1.74, 7.62, repro,
2016-08-07,-0.56, -6.30, 19.17, 1.88, 1.57, 7.05, repro,
2016-08-08,-1.14, -4.78, 16.63, 1.86, 1.55, 6.95, repro,
2016-08-09,-2.82, -4.87, 21.60, 1.90, 1.58, 7.14, repro,
2016-08-10,-1.22, -3.73, 19.15, 1.91, 1.58, 7.17, repro,
2016-08-11,-1.27, -4.99, 20.41, 1.88, 1.57, 7.05, repro,
2016-08-12,-2.23, -5.32, 14.77, 1.89, 1.58, 7.09, repro,
2016-08-13,-0.28, -6.04, 16.64, 1.89, 1.57, 7.05, repro,
2016-08-14,-1.82, -5.79, 17.49, 1.86, 1.55, 6.97, repro,
2016-08-15,-3.72, -4.01, 22.93, 1.89, 1.57, 7.11, repro,
2016-08-16,-2.47, -3.62, 22.65, 1.94, 1.58, 7.26, repro,
2016-08-17,-2.37, -4.66, 18.61, 1.89, 1.57, 7.04, repro,
2016-08-18,-3.32, -4.07, 12.44, 1.88, 1.56, 7.01, repro,
2016-08-19,-2.46, -5.68, 17.01, 1.94, 1.57, 7.24, repro,
2016-08-20,-0.89, -4.67, 11.71, 1.91, 1.62, 7.31, repro,
2016-08-21,-0.49, -3.96, 16.35, 1.88, 1.56, 7.04, repro,
2016-08-22,-0.47, -4.03, 16.26, 1.88, 1.55, 7.04, repro,
2016-08-23,-5.80, -4.98, 29.58, 1.89, 1.58, 7.13, repro,
2016-08-24,-4.10, -5.31, 24.71, 1.89, 1.58, 7.16, repro,
2016-08-25,-0.54, -4.01, 13.09, 1.90, 1.58, 7.20, repro,
2016-08-26,-0.13, -5.34, 8.74, 1.91, 1.58, 7.15, repro,
2016-08-27,-1.59, -3.99, 19.03, 1.90, 1.57, 7.09, repro,
2016-08-28,1.13, -7.74, 13.06, 2.01, 1.62, 7.49, repro,
2016-08-29,-0.07, -6.07, 7.70, 1.99, 1.72, 7.50, repro,
2016-08-30,-0.83, -4.89, 15.36, 1.94, 1.59, 7.19, repro,
2016-08-31,0.44, -5.34, 9.24, 1.89, 1.56, 7.01, repro,
2016-09-01,2.19, -3.47, 13.29, 1.95, 1.57, 7.31, repro,
2016-09-02,3.10, -5.63, 9.99, 1.91, 1.61, 7.24, repro,
2016-09-03,-0.13, -4.05, 21.29, 1.88, 1.57, 7.04, repro,
2016-09-04,-2.53, -3.17, 25.69, 1.89, 1.55, 7.03, repro,
2016-09-05,-0.94, -4.71, 29.11, 1.94, 1.59, 7.26, repro,
2016-09-06,-1.63, -4.43, 21.63, 1.91, 1.58, 7.22, repro,
2016-09-07,0.96, -4.16, 21.26, 1.98, 1.64, 7.40, repro,
2016-09-08,-2.31, -4.68, 16.79, 1.99, 1.65, 7.46, repro,
2016-09-09,-2.37, -3.86, 29.70, 1.99, 1.65, 7.44, repro,
2016-09-10,2.53, -4.29, 8.27, 2.01, 1.73, 7.75, repro,
2016-09-11,0.46, -3.79, 7.04, 1.90, 1.58, 7.17, repro,
2016-09-12,-1.62, -2.42, 18.33, 1.89, 1.57, 7.16, repro,
2016-09-13,-0.34, -1.86, 22.43, 1.88, 1.57, 7.13, repro,
2016-09-14,-0.15, -2.33, 13.46, 1.90, 1.60, 7.13, repro,
2016-09-15,-0.37, -4.12, 14.43, 1.93, 1.66, 7.30, repro,
2016-09-16,-1.65, -2.91, 13.65, 1.96, 1.66, 7.36, repro,
2016-09-17,1.97, -3.68, 8.77, 1.95, 1.62, 7.32, repro,
2016-09-18,0.55, -2.06, 10.53, 2.00, 1.68, 7.62, repro,
2016-09-19,-1.82, -4.91, 25.29, 1.87, 1.56, 7.10, repro,
2016-09-20,-5.29, -4.45, 15.39, 1.87, 1.56, 6.99, repro,
2016-09-21,-3.25, -3.76, 19.86, 1.90, 1.57, 7.15, repro,
2016-09-22,-3.50, -6.60, 12.83, 1.95, 1.62, 7.36, repro,
2016-09-23,-2.07, -4.46, 19.85, 1.95, 1.60, 7.33, repro,
2016-09-24,-0.75, -5.27, 20.45, 1.88, 1.58, 7.15, repro,
2016-09-25,1.39, -4.49, 17.31, 1.88, 1.57, 7.15, repro,
2016-09-26,2.12, -3.95, 10.50, 1.87, 1.56, 7.05, repro,
2016-09-27,2.19, -4.05, 12.91, 1.88, 1.57, 7.07, repro,
2016-09-28,0.37, -4.00, 11.90, 1.89, 1.57, 7.09, repro,
2016-09-29,2.34, -3.92, 4.50, 1.87, 1.55, 7.04, repro,
2016-09-30,2.25, -4.06, 13.57, 1.87, 1.56, 7.07, repro,
2016-10-01,0.88, -4.01, 9.32, 1.88, 1.56, 7.06, repro,
2016-10-02,0.57, -5.35, 17.46, 2.00, 1.73, 7.76, repro,
2016-10-03,-1.15, -3.99, 23.11, 1.97, 1.58, 7.40, repro,
2016-10-04,-1.46, -4.61, 29.12, 1.90, 1.56, 7.14, repro,
2016-10-05,1.09, -5.15, 14.64, 1.88, 1.56, 7.07, repro,
2016-10-06,1.86, -5.32, 13.35, 1.88, 1.57, 7.12, repro,
2016-10-07,3.53, -4.93, 8.29, 1.87, 1.56, 7.04, repro,
2016-10-08,3.91, -3.40, 5.75, 1.91, 1.57, 7.14, repro,
2016-10-09,2.09, -3.57, 5.24, 1.90, 1.58, 7.19, repro,
2016-10-10,2.23, -3.85, 15.76, 1.89, 1.57, 7.10, repro,
2016-10-11,1.59, -4.93, 14.56, 1.87, 1.57, 7.04, repro,
2016-10-12,2.10, -3.11, 12.64, 1.90, 1.59, 7.19, repro,
2016-10-13,4.42, -3.11, 11.18, 1.88, 1.57, 7.05, repro,
2016-10-14,4.67, -3.81, 14.11, 1.90, 1.57, 7.13, repro,
2016-10-15,1.56, -4.79, 17.93, 1.89, 1.56, 7.08, repro,
2016-10-16,0.22, -4.54, 16.55, 1.89, 1.56, 7.08, repro,
2016-10-17,-0.64, -4.37, 29.38, 1.86, 1.56, 6.99, repro,
2016-10-18,0.33, -4.53, 20.26, 1.87, 1.57, 7.06, repro,
2016-10-19,2.78, -4.84, 14.02, 1.89, 1.56, 7.09, repro,
2016-10-20,2.36, -5.05, 14.78, 1.90, 1.56, 7.07, repro,
2016-10-21,3.45, -4.14, 13.10, 1.88, 1.56, 7.07, repro,
2016-10-22,2.39, -4.18, 20.30, 1.88, 1.56, 7.02, repro,
2016-10-23,1.17, -3.22, 14.84, 1.96, 1.67, 7.44, repro,
2016-10-25,0.44, -4.67, 8.82, 1.88, 1.56, 7.06, repro,
2016-10-26,1.36, -5.17, 8.91, 1.91, 1.58, 7.19, repro,
2016-10-27,1.74, -3.11, 14.19, 1.87, 1.55, 7.01, repro,
2016-10-28,-0.15, -3.49, 15.88, 1.87, 1.56, 7.04, repro,
2016-10-29,-0.36, -5.13, 15.04, 1.87, 1.58, 7.08, repro,
2016-10-30,1.91, -4.21, 13.49, 1.87, 1.57, 7.06, repro,
2016-10-31,3.38, -2.91, 16.42, 1.89, 1.56, 7.14, repro,
2016-11-01,-0.31, -4.79, 14.55, 1.88, 1.55, 7.04, repro,
2016-11-02,3.21, -5.12, 7.23, 1.95, 1.59, 7.33, repro,
2016-11-03,2.68, -3.62, 8.57, 1.92, 1.61, 7.33, repro,
2016-11-04,2.99, -3.32, 7.39, 1.96, 1.64, 7.45, repro,
2016-11-05,3.16, -2.98, 14.53, 1.88, 1.57, 7.10, repro,
2016-11-06,2.47, -2.93, 13.08, 1.88, 1.57, 7.13, repro,
2016-11-07,4.63, -4.83, 10.57, 1.88, 1.57, 7.11, repro,
2016-11-08,4.20, -4.43, 10.40, 1.88, 1.57, 7.06, repro,
2016-11-09,6.03, -5.04, 0.96, 1.87, 1.57, 7.07, repro,
2016-11-10,5.30, -3.78, 7.78, 1.93, 1.58, 7.27, repro,
2016-11-11,5.26, -4.03, 10.07, 1.88, 1.56, 7.06, repro,
2016-11-12,5.50, -2.96, 7.67, 1.93, 1.58, 7.18, repro,
2016-11-13,4.89, -4.05, 9.06, 1.93, 1.58, 7.19, repro,
2016-11-14,2.68, -3.61, 16.69, 2.04, 1.65, 7.49, repro,
2016-11-15,2.89, -3.91, 20.30, 1.89, 1.58, 7.11, repro,
2016-11-16,2.64, -3.63, 23.01, 1.88, 1.56, 7.08, repro,
2016-11-17,0.25, -3.68, 23.47, 1.89, 1.57, 7.18, repro,
2016-11-18,4.33, -3.94, 7.71, 1.91, 1.61, 7.19, repro,
2016-11-19,6.40, -2.26, 4.04, 1.88, 1.56, 7.05, repro,
2016-11-20,6.42, -2.52, 7.83, 1.89, 1.57, 7.12, repro,
2016-11-21,5.78, -2.65, 16.18, 1.90, 1.58, 7.15, repro,
2016-11-22,4.06, -3.79, 14.51, 1.90, 1.58, 7.16, repro,
2016-11-23,5.46, -3.00, 12.30, 1.88, 1.56, 7.08, repro,
2016-11-24,6.13, -3.06, 10.78, 1.89, 1.57, 7.10, repro,
2016-11-25,5.51, -2.81, 5.63, 1.89, 1.56, 7.09, repro,
2016-11-26,5.00, -2.22, 4.62, 1.93, 1.60, 7.23, repro,
2016-11-27,4.10, -3.36, 18.65, 1.96, 1.64, 7.40, repro,
2016-11-28,3.84, -2.75, 27.64, 1.88, 1.55, 7.01, repro,
2016-11-29,5.52, -2.59, 26.52, 1.88, 1.56, 7.08, repro,
2016-11-30,4.32, -2.42, 14.18, 1.89, 1.56, 7.11, repro,
2016-12-01,4.71, -2.14, 13.51, 1.93, 1.60, 7.27, repro,
2016-12-02,5.00, -1.59, 9.38, 1.95, 1.60, 7.26, repro,
2016-12-03,6.61, -1.72, 10.53, 1.89, 1.57, 7.09, repro,
2016-12-04,7.32, -2.25, 10.84, 1.87, 1.55, 6.97, repro,
2016-12-05,7.01, -2.58, 20.31, 1.87, 1.56, 7.02, repro,
2016-12-06,7.22, -1.66, 4.75, 1.90, 1.58, 7.16, repro,
2016-12-07,6.25, -1.02, 3.82, 1.90, 1.58, 7.17, repro,
2016-12-08,5.72, -1.22, 0.32, 1.92, 1.60, 7.25, repro,
2016-12-09,5.20, -0.16, -2.17, 1.90, 1.59, 7.11, repro,
2016-12-10,5.80, -0.30, 3.91, 1.86, 1.55, 6.98, repro,
2016-12-11,4.13, -1.12, 13.07, 1.87, 1.55, 6.99, repro,
2016-12-12,5.07, -1.17, 7.22, 1.91, 1.58, 7.20, repro,
2016-12-13,6.42, -1.43, 6.18, 1.94, 1.61, 7.30, repro,
2016-12-14,4.10, -0.76, 9.09, 1.91, 1.60, 7.19, repro,
2016-12-15,3.87, -0.62, -1.81, 1.90, 1.58, 7.08, repro,
2016-12-16,3.05, -0.51, 20.35, 1.91, 1.57, 7.10, repro,
2016-12-17,3.28, -1.40, 10.47, 1.94, 1.59, 7.23, repro,
2016-12-18,3.84, 0.35, 1.81, 1.94, 1.58, 7.20, repro,
2016-12-19,5.24, -0.45, 0.59, 2.03, 1.68, 7.61, repro,
2016-12-20,4.48, -0.99, 6.24, 1.89, 1.57, 7.10, repro,
2016-12-21,3.72, -2.70, 9.46, 1.87, 1.56, 7.01, repro,
2016-12-22,4.59, -1.83, 4.93, 1.88, 1.56, 7.04, repro,
2016-12-23,4.82, -1.23, 7.64, 1.90, 1.57, 7.17, repro,
2016-12-24,4.27, -1.55, 10.68, 1.90, 1.57, 7.15, repro,
2016-12-25,1.19, -0.27, 23.27, 1.97, 1.65, 7.50, repro,
2016-12-26,4.78, -1.28, 14.29, 1.88, 1.57, 7.07, repro,
2016-12-27,5.60, -1.54, 4.67, 1.87, 1.56, 7.06, repro,
2016-12-28,4.54, -3.03, 13.32, 1.89, 1.57, 7.09, repro,
2016-12-29,4.33, -1.79, 4.20, 1.90, 1.58, 7.20, repro,
2016-12-30,4.06, -2.18, 10.25, 1.89, 1.57, 7.10, repro,
2016-12-31,4.62, -1.89, 16.37, 1.87, 1.56, 7.01, repro,
2017-01-01,4.46, -2.09, 19.26, 1.87, 1.56, 6.99, repro,
2017-01-02,6.49, -1.83, 15.13, 1.89, 1.57, 7.12, repro,
2017-01-03,5.58, -1.93, 2.89, 1.90, 1.58, 7.16, repro,
2017-01-04,5.67, -1.33, 4.12, 1.88, 1.57, 7.11, repro,
2017-01-05,5.49, -0.42, 12.75, 1.88, 1.57, 7.07, repro,
2017-01-06,4.49, 0.01, 7.12, 1.88, 1.58, 7.10, repro,
2017-01-07,4.82, 0.18, -0.26, 1.89, 1.57, 7.08, repro,
2017-01-08,5.78, -0.41, 1.85, 1.89, 1.58, 7.11, repro,
2017-01-09,3.50, -1.30, 12.28, 1.89, 1.57, 7.08, repro,
2017-01-10,3.76, -3.44, 14.95, 1.92, 1.60, 7.15, repro,
2017-01-11,4.04, -1.33, 17.36, 1.86, 1.56, 6.99, repro,
2017-01-12,5.70, -1.31, 7.43, 1.88, 1.57, 7.05, repro,
2017-01-13,4.99, -0.74, 3.12, 1.94, 1.61, 7.34, repro,
2017-01-14,5.68, -0.05, 4.22, 1.89, 1.58, 7.13, repro,
2017-01-15,5.98, -6.91, -33.75, 1.97, 1.59, 7.36, repro,
2017-01-16,5.45, -5.73, -22.06, 1.92, 1.60, 7.35, repro,
2017-01-17,5.40, -3.07, 7.38, 1.93, 1.58, 7.24, repro,
2017-01-18,5.35, -1.69, 11.08, 1.99, 1.63, 7.45, repro,
2017-01-19,5.27, -2.36, 18.60, 1.93, 1.58, 7.29, repro,
2017-01-20,4.97, -1.82, 20.02, 1.89, 1.56, 7.07, repro,
2017-01-21,6.53, -1.91, 21.34, 1.89, 1.56, 7.06, repro,
2017-01-22,5.73, -0.94, 16.19, 1.86, 1.56, 7.03, repro,
2017-01-23,5.20, -2.44, 15.23, 1.87, 1.56, 7.06, repro,
2017-01-24,5.87, -3.49, 18.36, 1.88, 1.57, 7.07, repro,
2017-01-25,5.26, -1.79, 9.26, 1.89, 1.56, 7.05, repro,
2017-01-26,5.38, -2.70, 9.37, 1.88, 1.56, 7.06, repro,
2017-01-27,4.81, -1.47, 4.93, 1.88, 1.56, 7.05, repro,
2017-01-28,5.15, -3.01, 4.32, 1.86, 1.57, 7.06, repro,
2017-01-29,5.43, -3.03, 6.75, 1.88, 1.56, 7.09, repro,
2017-01-30,3.57, -2.96, 8.56, 1.88, 1.57, 7.07, repro,
2017-01-31,4.66, -2.03, 7.76, 1.88, 1.57, 7.06, repro,
2017-02-01,5.65, -2.68, 9.50, 1.89, 1.57, 7.17, repro,
2017-02-02,4.96, -1.27, 0.40, 1.88, 1.56, 7.08, repro,
2017-02-03,4.79, -1.27, -2.26, 1.86, 1.55, 6.96, repro,
2017-02-04,4.57, -1.73, 7.01, 1.87, 1.56, 7.02, repro,
2017-02-05,4.67, -2.65, 7.48, 1.90, 1.59, 7.10, repro,
2017-02-06,3.46, -1.99, 12.93, 1.89, 1.58, 7.14, repro,
2017-02-07,2.33, -2.82, 16.97, 1.93, 1.59, 7.16, repro,
2017-02-08,4.71, -2.53, 9.26, 1.90, 1.57, 7.05, repro,
2017-02-09,4.56, -1.57, 1.97, 1.87, 1.55, 6.99, repro,
2017-02-10,2.28, -2.81, 10.94, 1.88, 1.57, 7.06, repro,
2017-02-11,1.44, -4.43, 12.52, 1.89, 1.59, 7.14, repro,
2017-02-12,2.67, -3.69, 7.33, 1.88, 1.58, 7.10, repro,
2017-02-13,4.22, -2.78, 1.07, 1.90, 1.57, 7.12, repro,
2017-02-14,5.09, -3.07, 2.31, 1.87, 1.55, 6.94, repro,
2017-02-15,4.34, -3.48, 5.37, 1.88, 1.56, 7.03, repro,
2017-02-16,2.49, -3.26, 17.29, 1.88, 1.57, 7.10, repro,
2017-02-17,1.79, -3.51, 14.69, 1.89, 1.57, 7.09, repro,
2017-02-18,1.79, -2.82, 19.14, 1.90, 1.58, 7.22, repro,
2017-02-19,2.86, -4.14, 7.59, 2.30, 1.89, 8.46, repro,
2017-02-22,0.49, -4.78, 20.29, 3.43, 2.87, 13.30, repro,
2017-02-23,0.82, -3.57, 18.34, 1.89, 1.57, 7.13, repro,
2017-02-24,1.98, -2.98, 11.89, 1.93, 1.58, 7.10, repro,
2017-02-25,4.98, -2.23, 7.04, 1.91, 1.60, 7.19, repro,
2017-02-26,4.12, -1.57, 5.80, 1.87, 1.55, 7.00, repro,
2017-02-27,3.27, -1.82, 12.50, 1.90, 1.60, 7.21, repro,
2017-02-28,2.28, -3.38, 10.18, 1.89, 1.57, 7.10, repro,
2017-03-01,2.95, -1.98, 6.72, 1.88, 1.56, 7.04, repro,
2017-03-02,3.58, -2.08, 2.76, 1.88, 1.55, 7.00, repro,
2017-03-03,1.83, -2.04, -2.37, 1.87, 1.56, 7.02, repro,
2017-03-04,1.88, -2.59, 1.64, 1.87, 1.56, 7.02, repro,
2017-03-05,1.67, -2.56, 8.02, 1.89, 1.56, 7.03, repro,
2017-03-06,0.16, -2.31, 18.43, 1.92, 1.60, 7.13, repro,
2017-03-07,0.67, -2.42, 12.08, 1.88, 1.56, 7.00, repro,
2017-03-08,0.81, -1.88, 3.89, 1.90, 1.58, 7.12, repro,
2017-03-09,0.70, -3.06, 4.37, 1.89, 1.57, 7.20, repro,
2017-03-10,1.09, -3.45, 3.71, 1.88, 1.57, 7.06, repro,
2017-03-11,3.56, -2.59, -0.76, 1.87, 1.56, 7.00, repro,
2017-03-12,3.26, -1.66, 2.84, 1.88, 1.56, 7.08, repro,
2017-03-13,2.81, -2.06, 13.59, 1.88, 1.57, 7.07, repro,
2017-03-14,2.64, -2.91, 4.48, 1.87, 1.55, 7.02, repro,
2017-03-15,2.57, -1.93, 1.22, 1.88, 1.56, 7.07, repro,
2017-03-16,1.95, -3.10, 4.58, 1.92, 1.61, 7.20, repro,
2017-03-17,-0.15, -3.22, 9.26, 1.87, 1.55, 6.99, repro,
2017-03-18,0.30, -2.28, 3.44, 1.90, 1.57, 7.09, repro,
2017-03-19,0.00, -3.47, 7.15, 1.89, 1.57, 7.10, repro,
2017-03-20,-2.35, -4.27, 11.76, 1.87, 1.55, 6.99, repro,
2017-03-21,0.08, -3.33, 3.21, 1.88, 1.57, 7.06, repro,
2017-03-22,1.12, -3.04, 8.41, 1.87, 1.56, 7.05, repro,
2017-03-23,-2.58, -2.83, 7.89, 1.92, 1.60, 7.24, repro,
2017-03-24,-0.46, -3.32, 12.08, 1.94, 1.62, 7.40, repro,
2017-03-25,2.51, -3.09, 11.88, 1.87, 1.55, 7.01, repro,
2017-03-26,2.81, -3.60, 7.39, 1.94, 1.65, 7.34, repro,
2017-03-27,3.52, -3.19, 13.14, 1.92, 1.58, 7.19, repro,
2017-03-28,2.67, -3.73, 5.91, 1.92, 1.59, 7.20, repro,
2017-03-29,3.38, -3.30, 9.26, 1.93, 1.58, 7.25, repro,
2017-03-30,3.21, -3.49, 13.30, 1.86, 1.56, 6.98, repro,
2017-03-31,4.42, -3.55, 10.69, 1.86, 1.55, 6.99, repro,
2017-04-01,5.37, -3.83, 5.20, 1.89, 1.57, 7.11, repro,
2017-04-02,4.73, -2.32, 4.03, 1.87, 1.56, 7.03, repro,
2017-04-03,2.77, -4.03, 8.30, 1.87, 1.56, 7.03, repro,
2017-04-04,4.55, -3.62, 8.16, 1.88, 1.56, 7.06, repro,
2017-04-05,4.66, -3.15, 5.16, 1.86, 1.56, 6.98, repro,
2017-04-06,2.33, -4.03, 2.53, 1.88, 1.56, 7.04, repro,
2017-04-07,2.63, -3.04, 7.16, 1.89, 1.57, 7.10, repro,
2017-04-08,-0.18, -3.87, 13.74, 1.87, 1.57, 7.04, repro,
2017-04-09,0.04, -4.15, 13.94, 1.88, 1.57, 7.07, repro,
2017-04-10,1.71, -4.80, 5.95, 1.86, 1.56, 6.99, repro,
2017-04-11,1.35, -3.92, 3.81, 1.87, 1.56, 7.02, repro,
2017-04-12,1.80, -4.23, 0.52, 1.90, 1.58, 7.17, repro,
2017-04-13,1.23, -2.33, 5.59, 1.87, 1.57, 7.06, repro,
2017-04-14,1.57, -1.41, 2.59, 1.89, 1.58, 7.20, repro,
2017-04-15,-2.11, -4.66, 12.85, 1.88, 1.58, 7.05, repro,
2017-04-16,-0.50, -3.39, 13.96, 1.97, 1.68, 7.60, repro,
2017-04-17,1.80, -4.66, 2.81, 1.89, 1.57, 7.11, repro,
2017-04-18,-0.10, -3.81, 17.41, 1.87, 1.56, 7.03, repro,
2017-04-19,-1.18, -3.75, 5.91, 1.89, 1.57, 7.11, repro,
2017-04-20,-0.64, -5.25, 7.31, 2.07, 1.70, 7.69, repro,
2017-04-21,2.02, -2.92, 10.19, 1.90, 1.60, 7.25, repro,
2017-04-22,4.42, -3.79, 3.42, 1.86, 1.56, 7.02, repro,
2017-04-23,3.82, -3.39, 0.45, 1.88, 1.56, 7.07, repro,
2017-04-24,3.32, -2.80, 10.50, 1.88, 1.56, 7.03, repro,
2017-04-25,1.73, -4.03, 15.75, 1.87, 1.57, 7.04, repro,
2017-04-26,3.03, -3.32, 11.60, 1.88, 1.58, 7.08, repro,
2017-04-27,3.11, -2.54, 19.26, 1.90, 1.61, 7.21, repro,
2017-04-28,0.75, -2.09, 17.30, 1.91, 1.60, 7.19, repro,
2017-04-29,5.24, -5.08, 15.07, 3.06, 2.54, 11.08, repro,
2017-04-30,4.26, -3.14, 6.49, 1.88, 1.57, 7.05, repro,
2017-05-01,3.00, -3.97, 8.10, 1.87, 1.57, 7.03, repro,
2017-05-02,2.43, -4.37, 4.09, 1.87, 1.57, 7.06, repro,
2017-05-03,4.59, -3.97, 7.28, 1.88, 1.57, 7.08, repro,
2017-05-04,2.92, -3.44, 1.22, 1.86, 1.55, 6.98, repro,
2017-05-05,2.30, -4.07, 4.92, 1.89, 1.59, 7.14, repro,
2017-05-06,1.57, -3.87, 6.66, 1.87, 1.57, 7.06, repro,
2017-05-07,0.84, -3.52, 7.68, 1.87, 1.57, 7.09, repro,
2017-05-08,0.09, -4.09, 14.57, 1.88, 1.57, 7.10, repro,
2017-05-09,2.78, -4.81, 9.55, 1.87, 1.56, 7.02, repro,
2017-05-10,2.94, -4.79, 3.54, 1.89, 1.60, 7.23, repro,
2017-05-11,2.66, -4.23, 0.08, 1.94, 1.64, 7.42, repro,
2017-05-12,2.62, -4.34, 2.12, 1.86, 1.57, 7.06, repro,
2017-05-13,3.06, -4.41, 4.35, 1.86, 1.56, 6.99, repro,
2017-05-14,1.19, -5.82, 14.43, 1.87, 1.56, 7.00, repro,
2017-05-15,-0.04, -6.08, 13.28, 1.88, 1.57, 7.06, repro,
2017-05-16,-1.87, -5.56, 20.69, 1.90, 1.60, 7.19, repro,
2017-05-17,0.11, -2.99, 6.71, 1.94, 1.64, 7.41, repro,
2017-05-18,1.74, -3.04, 14.73, 2.05, 1.81, 7.85, repro,
2017-05-19,3.02, -5.18, 1.92, 1.92, 1.60, 7.22, repro,
2017-05-20,3.77, -3.49, 9.50, 1.89, 1.55, 7.00, repro,
2017-05-21,3.57, -4.54, 2.57, 1.86, 1.56, 6.99, repro,
2017-05-22,4.21, -4.15, -0.37, 1.88, 1.59, 7.14, repro,
2017-05-23,4.54, -3.30, 5.98, 1.87, 1.59, 7.10, repro,
2017-05-24,2.33, -2.70, 11.28, 1.86, 1.56, 6.98, repro,
2017-05-25,1.75, -3.56, 19.20, 1.89, 1.56, 7.05, repro,
2017-05-26,-0.63, -4.39, 13.08, 1.87, 1.56, 7.02, repro,
2017-05-27,-0.06, -3.80, 7.34, 1.88, 1.57, 7.07, repro,
2017-05-28,0.50, -4.10, 11.52, 1.93, 1.66, 7.43, repro,
2017-05-29,0.35, -4.67, 8.90, 1.86, 1.57, 7.02, repro,
2017-05-30,0.35, -4.89, 11.15, 1.87, 1.58, 7.12, repro,
2017-05-31,-1.70, -1.36, 13.50, 1.98, 1.70, 7.60, repro,
2017-06-01,1.14, -3.57, 3.43, 1.86, 1.57, 7.05, repro,
2017-06-02,-0.07, -4.56, 8.20, 1.87, 1.62, 7.15, repro,
