PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACC
Station name,Columbia_County
Begin Date, 2003-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5457584835 North Latitude, -82.1338113302 East Longitude, 98.49317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-07,0.36, -0.69, 11.95, 1.83, 1.70, 7.62, repro,
2015-07-08,-0.91, -1.02, 15.36, 1.83, 1.70, 7.65, repro,
2015-07-09,1.13, -2.18, 16.47, 1.82, 1.68, 7.52, repro,
2015-07-10,0.98, -0.23, 17.09, 1.84, 1.73, 7.72, repro,
2015-07-11,0.42, -1.90, 25.45, 1.89, 1.79, 7.94, repro,
2015-07-12,-1.06, -0.44, 25.19, 1.85, 1.72, 7.76, repro,
2015-07-13,1.80, -0.41, 13.65, 1.84, 1.69, 7.69, repro,
2015-07-14,1.25, -1.21, 14.03, 1.84, 1.69, 7.64, repro,
2015-07-15,0.81, 2.33, 19.86, 1.89, 1.75, 7.84, repro,
2015-07-16,0.49, -1.41, 25.38, 1.92, 1.74, 7.86, repro,
2015-07-17,-1.49, 0.93, 20.16, 1.88, 1.75, 7.96, repro,
2015-07-18,-1.48, 1.24, 5.09, 1.85, 1.68, 7.64, repro,
2015-07-19,1.47, 1.17, 21.93, 1.84, 1.71, 7.71, repro,
2015-07-20,1.44, 0.83, 10.73, 1.85, 1.70, 7.61, repro,
2015-07-21,-0.18, -1.29, 19.99, 1.97, 1.88, 8.22, repro,
2015-07-22,1.91, -0.55, 21.14, 1.88, 1.73, 7.92, repro,
2015-07-23,0.10, -0.30, 15.36, 1.86, 1.71, 7.76, repro,
2015-07-24,2.55, -1.42, 8.67, 1.89, 1.75, 7.94, repro,
2015-07-25,0.24, 1.22, 8.45, 1.81, 1.67, 7.47, repro,
2015-07-26,-0.14, 1.23, 9.11, 1.82, 1.69, 7.56, repro,
2015-07-27,-1.16, 0.70, 24.27, 1.84, 1.69, 7.70, repro,
2015-07-28,-0.74, -0.77, 8.65, 1.88, 1.76, 7.76, repro,
2015-07-29,2.08, 1.15, 16.41, 1.96, 1.79, 8.11, repro,
2015-07-30,0.81, 0.08, 16.40, 1.91, 1.73, 7.88, repro,
2015-07-31,-0.17, -0.65, 20.66, 1.86, 1.72, 7.75, repro,
2015-08-01,-1.91, 0.68, 14.72, 1.86, 1.71, 7.84, repro,
2015-08-02,0.94, -0.13, 15.03, 1.95, 1.87, 8.19, repro,
2015-08-03,1.96, 1.08, 23.78, 1.85, 1.71, 7.69, repro,
2015-08-04,1.34, -1.77, 9.54, 1.88, 1.72, 7.76, repro,
2015-08-05,0.47, -1.50, 5.91, 1.91, 1.73, 8.00, repro,
2015-08-06,1.19, -0.26, 25.49, 2.01, 1.82, 8.41, repro,
2015-08-07,0.27, -2.59, 19.48, 1.90, 1.71, 7.75, repro,
2015-08-08,0.50, -0.56, 22.12, 1.93, 1.78, 7.97, repro,
2015-08-09,0.40, -1.63, 16.12, 1.95, 1.82, 8.10, repro,
2015-08-10,2.41, 0.99, 23.91, 1.90, 1.74, 7.85, repro,
2015-08-11,-0.06, 0.55, 17.34, 1.94, 1.80, 8.15, repro,
2015-08-12,-1.24, 0.27, 22.65, 1.90, 1.73, 7.74, repro,
2015-08-13,-0.41, 0.70, 15.06, 1.89, 1.75, 7.80, repro,
2015-08-14,-1.16, -0.80, 14.24, 1.84, 1.69, 7.52, repro,
2015-08-15,0.70, 0.47, 14.39, 1.84, 1.69, 7.51, repro,
2015-08-16,1.26, -2.24, 15.53, 1.85, 1.71, 7.63, repro,
2015-08-17,-0.94, -0.31, 23.22, 1.83, 1.71, 7.62, repro,
2015-08-18,0.38, 0.35, 19.51, 1.84, 1.68, 7.52, repro,
2015-08-19,-0.15, -0.87, 22.16, 1.88, 1.76, 7.80, repro,
2015-08-20,0.34, -0.94, 28.18, 1.85, 1.69, 7.52, repro,
2015-08-21,1.11, -2.53, 20.27, 1.86, 1.72, 7.59, repro,
2015-08-22,1.31, 1.13, 18.72, 1.88, 1.76, 7.82, repro,
2015-08-23,-0.50, -2.04, 16.23, 1.85, 1.72, 7.62, repro,
2015-08-24,-1.01, -2.01, 20.89, 1.83, 1.69, 7.47, repro,
2015-08-25,0.58, -2.83, 24.91, 1.85, 1.69, 7.52, repro,
2015-08-26,2.87, -2.46, 15.44, 1.82, 1.68, 7.42, repro,
2015-08-27,2.67, -2.76, 17.71, 1.85, 1.74, 7.65, repro,
2015-08-28,1.61, -1.66, 10.25, 1.84, 1.72, 7.61, repro,
2015-08-29,-2.26, -0.56, 18.84, 1.85, 1.75, 7.61, repro,
2015-08-30,0.62, -1.73, 19.58, 1.89, 1.92, 7.95, repro,
2015-08-31,-0.46, -0.32, 25.20, 1.86, 1.72, 7.68, repro,
2015-09-01,1.73, -1.76, 11.51, 1.89, 1.76, 7.63, repro,
2015-09-02,0.41, -2.32, 6.51, 1.85, 1.76, 7.68, repro,
2015-09-03,-0.05, -2.44, 24.54, 1.83, 1.72, 7.52, repro,
2015-09-04,-1.51, -1.74, 26.60, 1.81, 1.69, 7.39, repro,
2015-09-05,-0.27, -3.20, 32.32, 1.86, 1.77, 7.72, repro,
2015-09-06,1.60, -1.46, 11.91, 1.87, 1.76, 7.76, repro,
2015-09-07,1.00, -0.97, 21.04, 1.83, 1.72, 7.57, repro,
2015-09-08,1.30, 0.67, 18.14, 1.94, 1.87, 8.12, repro,
2015-09-09,-0.92, 0.91, 27.11, 1.84, 1.73, 7.56, repro,
2015-09-10,-0.72, -0.46, 24.87, 1.86, 1.72, 7.63, repro,
2015-09-11,-0.01, -0.62, 5.46, 1.86, 1.72, 7.63, repro,
2015-09-12,0.12, -3.09, 25.58, 1.88, 1.75, 7.71, repro,
2015-09-13,1.81, -1.00, 20.63, 1.83, 1.71, 7.52, repro,
2015-09-14,0.62, -0.21, 14.29, 1.81, 1.68, 7.41, repro,
2015-09-15,0.89, 0.27, 17.07, 1.80, 1.70, 7.47, repro,
2015-09-16,1.06, -0.34, 15.32, 1.81, 1.70, 7.47, repro,
2015-09-17,0.83, -1.62, 20.67, 1.82, 1.73, 7.60, repro,
2015-09-18,1.98, -2.48, 17.13, 2.03, 2.08, 8.59, repro,
2015-09-19,-0.21, -0.54, 12.12, 1.84, 1.72, 7.61, repro,
2015-09-20,1.15, -0.78, 18.30, 1.83, 1.71, 7.58, repro,
2015-09-21,0.50, -3.82, 22.07, 1.88, 1.78, 7.72, repro,
2015-09-22,-0.25, -1.12, 14.25, 1.84, 1.71, 7.61, repro,
2015-09-23,1.55, -0.33, 11.53, 1.83, 1.69, 7.53, repro,
2015-09-24,-0.29, -1.01, 12.51, 1.86, 1.73, 7.72, repro,
2015-09-25,-0.34, -4.86, 8.45, 2.02, 1.88, 8.28, repro,
2015-09-26,2.99, -1.52, 8.81, 1.80, 1.69, 7.39, repro,
2015-09-27,2.90, -0.14, 19.59, 1.81, 1.70, 7.45, repro,
2015-09-28,-0.84, -2.42, 23.18, 1.86, 1.74, 7.78, repro,
2015-09-29,0.58, -0.87, 12.01, 1.88, 1.72, 7.73, repro,
2015-09-30,0.64, 0.18, 16.35, 1.90, 1.75, 7.91, repro,
2015-10-01,0.78, -2.80, 9.01, 1.90, 1.78, 7.97, repro,
2015-10-02,1.83, -0.64, 8.38, 2.70, 2.76, 11.50, repro,
2015-10-03,4.13, -0.87, 0.50, 1.88, 1.81, 7.89, repro,
2015-10-04,5.85, -0.33, -13.99, 2.04, 1.87, 8.44, repro,
2015-10-05,0.53, -0.77, 9.23, 1.87, 1.71, 7.71, repro,
2015-10-06,0.77, 0.31, 15.07, 1.82, 1.70, 7.46, repro,
2015-10-07,1.51, -0.35, 3.73, 1.80, 1.69, 7.38, repro,
2015-10-08,0.08, 0.09, 10.57, 1.81, 1.69, 7.44, repro,
2015-10-09,0.97, -0.55, 18.62, 1.82, 1.70, 7.49, repro,
2015-10-10,2.58, -2.32, 10.21, 1.85, 1.73, 7.72, repro,
2015-10-11,0.70, -0.66, 16.95, 1.83, 1.70, 7.54, repro,
2015-10-12,1.94, -1.29, 11.75, 1.86, 1.74, 7.69, repro,
2015-10-13,0.93, -0.50, 9.46, 1.84, 1.70, 7.60, repro,
2015-10-14,0.90, -0.64, 11.44, 1.84, 1.71, 7.57, repro,
2015-10-15,0.07, -1.14, 8.68, 1.85, 1.71, 7.58, repro,
2015-10-16,1.48, -1.35, 11.98, 1.85, 1.71, 7.55, repro,
2015-10-17,1.94, -0.27, 6.18, 1.83, 1.72, 7.53, repro,
2015-10-18,2.70, 0.38, 8.97, 1.81, 1.70, 7.48, repro,
2015-10-19,1.31, -0.37, 7.44, 1.81, 1.68, 7.45, repro,
2015-10-20,1.34, -0.86, 5.60, 1.83, 1.72, 7.50, repro,
2015-10-21,1.77, -0.88, 4.43, 1.83, 1.68, 7.52, repro,
2015-10-22,3.18, -0.48, 6.86, 1.82, 1.68, 7.44, repro,
2015-10-23,3.66, -1.29, 3.53, 1.82, 1.69, 7.49, repro,
2015-10-24,2.76, 0.49, 6.77, 1.81, 1.70, 7.52, repro,
2015-10-25,3.76, -3.76, 11.82, 1.83, 1.70, 7.56, repro,
2015-10-26,1.28, -3.32, 1.62, 1.87, 1.71, 7.74, repro,
2015-10-27,3.48, -3.72, -5.84, 1.91, 1.77, 8.05, repro,
2015-10-28,1.45, -3.61, 21.20, 1.92, 1.83, 8.29, repro,
2015-10-29,3.43, -1.62, 15.48, 1.84, 1.71, 7.59, repro,
2015-10-30,2.83, -0.63, 7.58, 1.83, 1.69, 7.54, repro,
2015-10-31,2.60, -2.55, 5.91, 1.83, 1.69, 7.57, repro,
2015-11-01,1.83, -0.22, 21.70, 1.91, 1.71, 7.78, repro,
2015-11-02,1.23, -0.98, 17.88, 1.87, 1.74, 7.75, repro,
2015-11-03,4.44, -3.07, 7.93, 1.87, 1.71, 7.67, repro,
2015-11-04,3.91, -2.76, 10.14, 1.83, 1.70, 7.57, repro,
2015-11-05,3.74, -2.31, 6.95, 1.82, 1.67, 7.50, repro,
2015-11-06,2.71, -1.27, 6.97, 1.85, 1.69, 7.63, repro,
2015-11-07,3.06, -2.17, 4.66, 1.83, 1.70, 7.57, repro,
2015-11-08,3.18, -1.84, 2.88, 1.84, 1.69, 7.65, repro,
2015-11-09,2.78, -2.38, 1.49, 1.85, 1.72, 7.75, repro,
2015-11-10,3.96, -3.43, 8.88, 1.89, 1.76, 7.89, repro,
2015-11-11,3.32, -1.98, 10.29, 1.86, 1.72, 7.75, repro,
2015-11-12,1.77, -4.31, 23.80, 1.90, 1.77, 7.86, repro,
2015-11-13,1.86, -2.44, 7.21, 1.83, 1.73, 7.72, repro,
2015-11-14,1.31, -2.49, 5.68, 1.84, 1.71, 7.61, repro,
2015-11-15,3.21, -2.62, 3.54, 1.85, 1.73, 7.72, repro,
2015-11-16,2.42, -3.08, 8.11, 1.84, 1.71, 7.65, repro,
2015-11-17,2.53, -3.24, 11.68, 1.85, 1.71, 7.69, repro,
2015-11-18,3.45, -2.23, 8.60, 1.86, 1.73, 7.75, repro,
2015-11-19,0.79, -1.76, 2.38, 1.96, 1.81, 8.36, repro,
2015-11-20,2.14, -1.60, 9.83, 1.85, 1.72, 7.70, repro,
2015-11-21,2.59, -3.69, 11.48, 1.86, 1.73, 7.69, repro,
2015-11-22,1.51, -1.16, 11.86, 1.87, 1.72, 7.69, repro,
2015-11-23,2.68, -2.21, 4.89, 1.86, 1.72, 7.69, repro,
2015-11-24,-0.28, -1.71, 7.88, 1.85, 1.74, 7.79, repro,
2015-11-25,1.48, -1.70, 4.62, 1.83, 1.73, 7.65, repro,
2015-11-26,1.67, -1.79, 4.85, 1.86, 1.74, 7.73, repro,
2015-11-27,2.21, -1.44, 9.36, 1.91, 1.80, 7.93, repro,
2015-11-28,1.96, -3.49, 0.96, 1.88, 1.73, 7.78, repro,
2015-11-29,2.58, -1.40, 8.49, 1.87, 1.75, 7.89, repro,
2015-11-30,2.26, -0.54, 7.54, 1.86, 1.72, 7.70, repro,
2015-12-01,-0.50, -2.90, 18.13, 1.85, 1.73, 7.66, repro,
2015-12-02,3.62, -1.28, 7.17, 1.87, 1.75, 7.78, repro,
2015-12-03,2.65, -2.33, 12.11, 1.86, 1.72, 7.67, repro,
2015-12-04,2.57, -3.31, -1.94, 1.86, 1.74, 7.73, repro,
2015-12-05,1.98, -1.17, -4.20, 1.81, 1.70, 7.51, repro,
2015-12-06,0.97, -2.67, 1.99, 1.81, 1.70, 7.54, repro,
2015-12-07,1.98, -2.18, 2.79, 1.89, 1.74, 7.85, repro,
2015-12-08,1.91, -2.33, -1.63, 1.88, 1.72, 7.84, repro,
2015-12-09,1.88, -3.19, 10.03, 1.88, 1.71, 7.77, repro,
2015-12-10,1.29, -1.71, 9.42, 1.91, 1.71, 7.82, repro,
2015-12-11,2.02, -0.53, 16.32, 1.92, 1.74, 7.98, repro,
2015-12-12,1.82, -1.84, 3.94, 1.86, 1.71, 7.73, repro,
2015-12-13,3.06, -1.63, 0.13, 1.87, 1.73, 7.83, repro,
2015-12-14,3.43, -2.13, 5.92, 1.89, 1.75, 7.94, repro,
2015-12-15,0.67, -1.51, 15.73, 1.82, 1.68, 7.48, repro,
2015-12-16,1.55, -2.65, 7.08, 1.84, 1.71, 7.60, repro,
2015-12-17,1.41, -4.28, 5.02, 1.89, 1.80, 8.15, repro,
2015-12-18,2.53, -1.91, 18.87, 1.87, 1.77, 7.92, repro,
2015-12-19,0.15, -2.86, 4.64, 1.84, 1.71, 7.61, repro,
2015-12-20,0.53, -2.03, 0.50, 1.82, 1.69, 7.51, repro,
2015-12-21,1.23, -3.83, 2.41, 1.86, 1.69, 7.65, repro,
2015-12-22,1.45, -2.49, 6.12, 1.83, 1.71, 7.64, repro,
2015-12-23,3.04, -0.59, 8.65, 1.87, 1.77, 7.78, repro,
2015-12-24,2.11, -2.17, 7.90, 1.90, 1.80, 8.01, repro,
2015-12-25,4.39, -1.95, -1.37, 1.85, 1.69, 7.61, repro,
2015-12-26,5.12, -2.62, -10.97, 1.82, 1.69, 7.55, repro,
2015-12-27,4.59, -1.94, 1.54, 1.83, 1.69, 7.55, repro,
2015-12-28,3.66, -0.22, 8.05, 1.82, 1.69, 7.56, repro,
2015-12-29,3.37, -3.87, 1.47, 1.85, 1.70, 7.70, repro,
2015-12-30,1.66, -3.07, -0.74, 1.85, 1.72, 7.72, repro,
2015-12-31,3.34, -4.03, -3.61, 1.84, 1.71, 7.70, repro,
2016-01-01,3.46, -2.63, -3.78, 1.84, 1.70, 7.62, repro,
2016-01-02,3.09, -3.36, 2.46, 1.85, 1.72, 7.67, repro,
2016-01-03,2.70, -2.96, 3.23, 1.84, 1.74, 7.65, repro,
2016-01-04,2.24, -4.46, -3.42, 1.81, 1.69, 7.60, repro,
2016-01-05,2.54, -3.33, -9.07, 1.82, 1.69, 7.57, repro,
2016-01-06,2.62, -2.92, 0.53, 1.82, 1.67, 7.45, repro,
2016-01-07,4.13, -4.03, -3.56, 1.87, 1.70, 7.60, repro,
2016-01-08,2.72, -1.74, 7.91, 1.89, 1.72, 7.61, repro,
2016-01-09,3.17, -4.80, 2.39, 1.88, 1.72, 7.81, repro,
2016-01-10,2.98, -3.00, 5.23, 1.82, 1.69, 7.60, repro,
2016-01-11,2.59, -3.32, 2.89, 1.82, 1.66, 7.45, repro,
2016-01-12,1.46, -3.99, 3.49, 1.84, 1.68, 7.54, repro,
2016-01-13,2.62, -2.72, 5.90, 1.81, 1.66, 7.43, repro,
2016-01-14,1.90, -2.13, 10.79, 1.80, 1.66, 7.39, repro,
2016-01-15,1.53, -2.92, 17.12, 1.92, 1.76, 8.01, repro,
2016-01-16,1.40, -2.55, 14.61, 1.82, 1.69, 7.55, repro,
2016-01-17,2.33, -1.78, 11.71, 1.81, 1.68, 7.46, repro,
2016-01-18,2.11, -1.75, 9.58, 1.87, 1.69, 7.69, repro,
2016-01-19,2.37, -3.36, -2.78, 1.81, 1.67, 7.52, repro,
2016-01-20,0.81, -2.28, 0.67, 1.83, 1.69, 7.61, repro,
2016-01-21,2.24, -4.17, 0.13, 1.83, 1.68, 7.65, repro,
2016-01-22,4.25, -3.58, -8.85, 1.89, 1.77, 7.90, repro,
2016-01-23,3.64, -2.80, 11.43, 1.81, 1.66, 7.43, repro,
2016-01-24,2.68, -1.20, 7.87, 1.83, 1.68, 7.54, repro,
2016-01-25,2.14, -3.56, 4.15, 1.88, 1.70, 7.81, repro,
2016-01-26,1.08, -3.80, 9.54, 1.89, 1.71, 7.87, repro,
2016-01-27,3.52, -2.21, 10.72, 1.86, 1.69, 7.69, repro,
2016-01-28,4.46, -3.09, -5.51, 1.87, 1.69, 7.73, repro,
2016-01-29,3.20, -2.18, 7.70, 1.92, 1.76, 7.94, repro,
2016-01-30,0.60, -0.91, 12.84, 1.84, 1.70, 7.59, repro,
2016-01-31,0.29, -2.18, 10.21, 1.87, 1.69, 7.71, repro,
2016-02-01,0.61, -2.20, 16.60, 1.87, 1.68, 7.69, repro,
2016-02-02,2.21, -2.57, 0.35, 1.85, 1.68, 7.64, repro,
2016-02-03,2.90, -1.99, 6.92, 1.90, 1.73, 7.81, repro,
2016-02-04,3.83, -3.39, 1.42, 1.94, 1.76, 8.02, repro,
2016-02-05,3.81, -4.06, -3.78, 1.86, 1.68, 7.63, repro,
2016-02-06,3.13, -3.43, -1.94, 1.87, 1.69, 7.81, repro,
2016-02-07,3.82, -3.82, 2.49, 1.86, 1.67, 7.69, repro,
2016-02-08,-0.11, -2.23, 11.83, 1.88, 1.69, 7.71, repro,
2016-02-09,0.09, -1.82, 12.45, 1.86, 1.67, 7.66, repro,
2016-02-10,0.59, -2.63, 8.01, 1.84, 1.67, 7.63, repro,
2016-02-11,1.95, -2.41, 6.37, 1.89, 1.70, 7.76, repro,
2016-02-12,1.10, -2.09, 5.25, 1.88, 1.71, 7.75, repro,
2016-02-13,2.86, -2.85, 4.86, 1.87, 1.67, 7.69, repro,
2016-02-14,3.68, -3.07, -0.86, 1.85, 1.66, 7.58, repro,
2016-02-15,1.91, -3.00, 5.79, 1.85, 1.68, 7.63, repro,
2016-02-16,1.89, -2.43, 14.70, 1.88, 1.68, 7.78, repro,
2016-02-17,3.20, -3.53, 11.22, 1.84, 1.66, 7.57, repro,
2016-02-18,2.09, -2.89, 2.24, 1.89, 1.71, 7.77, repro,
2016-02-19,2.38, -3.62, 17.27, 2.17, 2.08, 9.06, repro,
2016-02-20,1.30, -4.60, 12.39, 1.84, 1.67, 7.55, repro,
2016-02-21,1.10, -2.58, 14.06, 1.87, 1.70, 7.77, repro,
2016-02-22,3.62, -2.52, 4.29, 1.87, 1.70, 7.85, repro,
2016-02-23,5.39, 0.21, 11.34, 1.91, 1.71, 7.82, repro,
2016-02-24,0.65, -2.16, 17.63, 2.01, 1.93, 8.63, repro,
2016-02-25,2.57, -3.03, 16.09, 1.88, 1.72, 7.75, repro,
2016-02-26,2.35, -3.60, 11.91, 1.87, 1.73, 7.71, repro,
2016-02-27,-0.33, -2.71, 9.12, 1.87, 1.69, 7.75, repro,
2016-02-28,1.71, -1.67, 13.97, 1.91, 1.73, 7.85, repro,
2016-02-29,1.87, -2.29, 10.80, 1.87, 1.69, 7.62, repro,
2016-03-01,1.44, -3.16, 11.11, 1.87, 1.67, 7.66, repro,
2016-03-02,2.37, -2.01, 5.29, 1.93, 1.79, 8.09, repro,
2016-03-03,1.78, -2.61, 4.43, 1.91, 1.74, 7.93, repro,
2016-03-04,2.57, -3.84, 6.16, 1.91, 1.70, 7.90, repro,
2016-03-05,2.71, -1.45, 2.06, 1.88, 1.71, 7.72, repro,
2016-03-06,0.92, -3.08, 12.26, 1.89, 1.70, 7.63, repro,
2016-03-07,0.22, -3.22, 10.95, 1.93, 1.78, 7.95, repro,
2016-03-08,1.00, -1.28, 8.22, 1.91, 1.81, 8.17, repro,
2016-03-09,-0.17, -0.31, 13.30, 1.92, 1.74, 7.88, repro,
2016-03-10,1.11, -3.26, 4.33, 1.88, 1.68, 7.81, repro,
2016-03-11,2.16, -3.95, 7.47, 1.88, 1.69, 7.71, repro,
2016-03-12,1.49, -1.81, 12.39, 1.86, 1.67, 7.71, repro,
2016-03-13,1.20, -0.50, 10.37, 1.87, 1.68, 7.75, repro,
2016-03-14,1.80, -0.86, 3.99, 1.91, 1.69, 7.94, repro,
2016-03-15,1.67, -2.10, 16.62, 1.90, 1.65, 7.79, repro,
2016-03-16,2.90, -1.83, 2.16, 1.98, 1.70, 8.25, repro,
2016-03-17,-0.70, -2.93, 7.86, 1.95, 1.77, 8.21, repro,
2016-03-18,0.41, -2.75, 3.49, 1.96, 1.73, 8.20, repro,
2016-03-19,0.55, -2.50, 9.80, 1.90, 1.73, 7.98, repro,
2016-03-20,2.00, 0.22, 10.02, 1.88, 1.69, 7.88, repro,
2016-03-21,0.83, -1.80, 6.67, 1.82, 1.62, 7.46, repro,
2016-03-22,1.01, -0.65, 13.16, 1.84, 1.62, 7.48, repro,
2016-03-23,1.41, -1.56, 7.91, 1.85, 1.64, 7.61, repro,
2016-03-24,0.60, -2.73, 6.94, 1.84, 1.64, 7.58, repro,
2016-03-25,-0.13, -1.80, 17.02, 1.88, 1.68, 7.73, repro,
2016-03-26,1.61, -0.83, 7.54, 1.87, 1.65, 7.68, repro,
2016-03-27,2.63, -1.51, 9.95, 1.84, 1.62, 7.53, repro,
2016-03-28,1.62, 0.80, 2.39, 1.86, 1.66, 7.68, repro,
2016-03-29,1.52, -1.34, 2.88, 1.92, 1.70, 7.87, repro,
2016-03-30,1.58, -2.64, 2.34, 1.89, 1.69, 7.77, repro,
2016-03-31,0.50, -1.24, 16.26, 1.89, 1.67, 7.75, repro,
2016-04-01,2.00, 0.38, 7.04, 1.93, 1.73, 7.98, repro,
2016-04-02,2.46, -0.92, 5.69, 1.86, 1.64, 7.61, repro,
2016-04-03,1.21, -0.49, 4.85, 1.86, 1.66, 7.69, repro,
2016-04-04,0.69, -0.59, -3.18, 1.88, 1.69, 7.70, repro,
2016-04-05,0.28, -1.72, 7.51, 1.84, 1.63, 7.53, repro,
2016-04-06,-0.12, -2.09, 10.77, 1.87, 1.66, 7.75, repro,
2016-04-07,1.15, -0.86, 9.58, 1.90, 1.66, 7.76, repro,
2016-04-08,1.41, -0.97, 2.07, 1.86, 1.65, 7.69, repro,
2016-04-09,0.32, -0.42, 6.30, 1.89, 1.70, 7.85, repro,
2016-04-10,1.41, -3.17, -0.29, 1.83, 1.64, 7.55, repro,
2016-04-11,1.50, -1.44, 11.36, 1.89, 1.70, 7.71, repro,
2016-04-12,0.36, -1.67, 0.21, 1.86, 1.64, 7.63, repro,
2016-04-13,1.61, -2.96, 2.19, 1.85, 1.63, 7.67, repro,
2016-04-14,1.75, -1.80, 4.83, 1.85, 1.62, 7.49, repro,
2016-04-15,0.58, -3.80, 7.55, 1.85, 1.61, 7.50, repro,
2016-04-16,3.17, -2.04, 4.08, 1.88, 1.67, 7.63, repro,
2016-04-17,0.23, -3.17, 6.07, 1.88, 1.67, 7.68, repro,
2016-04-18,-0.19, -1.27, -3.83, 1.88, 1.65, 7.70, repro,
2016-04-19,-0.96, -1.13, 7.89, 1.86, 1.67, 7.63, repro,
2016-04-20,-0.84, -1.46, 8.13, 1.88, 1.69, 7.76, repro,
2016-04-21,0.57, -3.36, 8.52, 1.87, 1.68, 7.75, repro,
2016-04-22,1.29, -1.52, 9.34, 1.88, 1.65, 7.68, repro,
2016-04-23,-0.60, -1.42, 8.89, 1.93, 1.72, 7.99, repro,
2016-04-24,-1.56, -1.47, 16.52, 1.87, 1.64, 7.65, repro,
2016-04-25,-0.01, 0.07, 14.87, 1.90, 1.67, 7.81, repro,
2016-04-26,-1.12, -1.56, 17.61, 1.86, 1.64, 7.67, repro,
2016-04-27,0.21, -0.28, 20.88, 1.85, 1.62, 7.49, repro,
2016-04-28,-0.54, -1.67, 22.46, 1.89, 1.67, 7.81, repro,
2016-04-29,-1.65, -0.38, 19.07, 1.86, 1.64, 7.65, repro,
2016-04-30,0.67, -3.07, 11.30, 1.90, 1.67, 7.81, repro,
2016-05-01,0.65, -1.34, 7.63, 1.93, 1.74, 8.04, repro,
2016-05-02,0.34, -2.33, 14.11, 1.95, 1.72, 7.92, repro,
2016-05-03,0.72, -1.38, 17.60, 1.91, 1.72, 7.86, repro,
2016-05-04,-0.19, 0.52, 15.02, 1.93, 1.70, 7.83, repro,
2016-05-05,-1.66, -1.86, 19.86, 1.92, 1.77, 7.98, repro,
2016-05-06,-0.26, -2.43, 10.64, 1.91, 1.71, 7.77, repro,
2016-05-07,-1.19, -2.07, 19.06, 1.87, 1.67, 7.72, repro,
2016-05-08,0.51, -1.60, 17.71, 1.88, 1.69, 7.76, repro,
2016-05-09,-0.49, -1.98, 16.97, 1.87, 1.64, 7.71, repro,
2016-05-10,-0.94, -2.33, 11.71, 1.89, 1.67, 7.81, repro,
2016-05-11,-0.81, -0.62, 7.59, 1.87, 1.65, 7.72, repro,
2016-05-12,0.89, 0.00, 16.09, 1.86, 1.64, 7.60, repro,
2016-05-13,-0.10, -1.38, 18.32, 1.87, 1.64, 7.60, repro,
2016-05-14,1.75, -1.27, 5.36, 1.89, 1.63, 7.70, repro,
2016-05-15,-1.01, -0.96, 10.82, 1.87, 1.64, 7.71, repro,
2016-05-16,-0.54, -3.11, 12.43, 1.88, 1.65, 7.61, repro,
2016-05-17,0.70, -2.33, 1.84, 1.87, 1.63, 7.64, repro,
2016-05-18,1.26, -2.20, 3.96, 1.84, 1.64, 7.59, repro,
2016-05-19,0.22, -2.08, 9.32, 1.88, 1.65, 7.58, repro,
2016-05-20,2.04, -1.40, 5.03, 1.91, 1.66, 7.76, repro,
2016-05-21,1.98, -0.67, 7.54, 1.87, 1.66, 7.64, repro,
2016-05-22,-0.49, -2.07, 18.76, 1.85, 1.62, 7.47, repro,
2016-05-23,-0.45, -1.80, 4.63, 1.88, 1.66, 7.77, repro,
2016-05-24,-0.31, -0.89, 9.13, 1.86, 1.67, 7.75, repro,
2016-05-25,0.81, -1.89, 10.46, 1.87, 1.62, 7.59, repro,
2016-05-26,-0.59, -1.95, 15.50, 1.88, 1.62, 7.66, repro,
2016-05-27,-0.30, 0.61, 21.24, 1.87, 1.69, 7.70, repro,
2016-05-28,0.96, -0.91, 8.10, 1.85, 1.62, 7.57, repro,
2016-05-29,0.78, -0.92, 5.03, 1.89, 1.69, 7.90, repro,
2016-05-30,2.74, -0.09, 17.97, 1.87, 1.67, 7.77, repro,
2016-05-31,0.42, -1.45, 25.56, 1.86, 1.63, 7.60, repro,
2016-06-01,0.85, 2.52, 8.47, 1.91, 1.65, 7.78, repro,
2016-06-02,1.38, 0.55, 8.77, 1.89, 1.69, 7.84, repro,
2016-06-03,0.71, 1.32, 9.00, 1.99, 1.75, 8.08, repro,
2016-06-04,-0.53, -1.52, 19.34, 1.89, 1.67, 7.74, repro,
2016-06-05,2.05, -0.64, 6.17, 1.88, 1.65, 7.74, repro,
2016-06-06,1.04, -0.18, 3.66, 1.87, 1.63, 7.70, repro,
2016-06-07,2.79, -0.18, 4.06, 1.90, 1.66, 7.97, repro,
2016-06-08,1.46, 0.32, 14.53, 1.85, 1.63, 7.57, repro,
2016-06-09,-1.01, -2.45, 10.73, 1.86, 1.64, 7.63, repro,
2016-06-10,2.55, -0.68, 10.97, 1.88, 1.62, 7.60, repro,
2016-06-11,1.54, 0.87, 15.85, 1.90, 1.66, 7.70, repro,
2016-06-12,1.49, -0.04, 18.74, 1.87, 1.64, 7.64, repro,
2016-06-13,1.41, 0.56, 15.70, 1.89, 1.64, 7.71, repro,
