PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P140
Station name,SlateMtn__CN2006
Begin Date, 2006-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8292350401 North Latitude, -120.6931951463 East Longitude, 1079.21982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-10,2.14, 1.11, -0.11, 2.11, 1.74, 7.85, repro,
2016-11-11,2.20, 1.32, 4.66, 1.98, 1.62, 7.30, repro,
2016-11-12,2.10, 2.11, 12.51, 2.02, 1.65, 7.33, repro,
2016-11-13,2.71, 2.22, 7.80, 1.97, 1.62, 7.27, repro,
2016-11-14,2.68, 1.86, 1.76, 1.97, 1.61, 7.21, repro,
2016-11-15,1.19, 1.98, 8.34, 1.98, 1.62, 7.27, repro,
2016-11-16,-0.78, 2.09, 12.98, 2.08, 1.69, 7.53, repro,
2016-11-17,2.24, 0.84, 5.12, 1.98, 1.62, 7.26, repro,
2016-11-18,1.78, 1.04, 5.62, 1.98, 1.62, 7.25, repro,
2016-11-19,3.27, 1.21, 8.28, 1.97, 1.62, 7.26, repro,
2016-11-20,2.06, 0.63, 15.84, 2.00, 1.66, 7.44, repro,
2016-11-21,1.74, -0.87, 12.59, 2.01, 1.67, 7.49, repro,
2016-11-22,1.79, 1.03, 2.36, 2.04, 1.68, 7.48, repro,
2016-11-23,1.61, -0.51, 4.37, 2.13, 1.80, 7.97, repro,
2016-11-24,0.91, 0.71, 4.25, 1.98, 1.63, 7.25, repro,
2016-11-25,2.19, 0.88, 1.88, 1.99, 1.64, 7.36, repro,
2016-11-26,3.14, 1.27, 0.45, 2.01, 1.67, 7.50, repro,
2016-11-27,2.53, 0.87, 2.77, 2.03, 1.70, 7.62, repro,
2016-11-28,1.91, 0.08, 11.76, 2.01, 1.65, 7.46, repro,
2016-11-29,1.59, -0.91, 9.22, 2.00, 1.63, 7.31, repro,
2016-11-30,0.73, -0.01, 4.60, 2.01, 1.66, 7.43, repro,
2016-12-01,1.54, 0.82, 3.28, 2.03, 1.68, 7.57, repro,
2016-12-02,6.03, 2.91, 0.01, 2.01, 1.67, 7.50, repro,
2016-12-03,3.17, 0.90, -2.00, 1.99, 1.63, 7.38, repro,
2016-12-04,2.47, 0.40, 3.17, 1.99, 1.61, 7.27, repro,
2016-12-05,2.47, -0.31, 7.72, 1.98, 1.62, 7.24, repro,
2016-12-06,2.34, -0.37, 0.24, 2.01, 1.63, 7.35, repro,
2016-12-07,2.36, 0.48, 2.22, 2.01, 1.64, 7.46, repro,
2016-12-08,3.10, 0.58, 1.32, 1.99, 1.65, 7.39, repro,
2016-12-09,3.17, 0.71, 3.55, 2.06, 1.69, 7.73, repro,
2016-12-10,0.24, 0.28, 12.94, 2.11, 1.73, 7.83, repro,
2016-12-11,0.39, -0.08, 14.44, 2.04, 1.70, 7.62, repro,
2016-12-12,2.31, 0.76, 2.80, 2.01, 1.67, 7.46, repro,
2016-12-13,2.90, 0.40, 2.93, 2.04, 1.72, 7.67, repro,
2016-12-14,3.18, -0.71, 3.33, 2.06, 1.71, 7.73, repro,
2016-12-15,3.93, -0.12, 6.35, 1.99, 1.63, 7.32, repro,
2016-12-16,-0.14, -0.83, 13.16, 2.03, 1.68, 7.55, repro,
2016-12-17,1.02, 1.28, -1.79, 1.99, 1.63, 7.30, repro,
2016-12-18,3.33, 0.43, -1.28, 1.98, 1.62, 7.29, repro,
2016-12-19,3.00, 0.25, -2.85, 2.07, 1.68, 7.63, repro,
2016-12-20,3.68, 0.81, -2.41, 1.99, 1.63, 7.37, repro,
2016-12-21,2.25, 0.59, -2.61, 2.06, 1.70, 7.58, repro,
2016-12-22,2.13, 1.45, -0.85, 1.99, 1.63, 7.25, repro,
2016-12-23,2.39, 0.47, 5.84, 1.99, 1.64, 7.34, repro,
2016-12-24,1.26, -0.40, 4.72, 2.02, 1.69, 7.55, repro,
2016-12-25,3.06, -0.42, 4.93, 1.99, 1.63, 7.36, repro,
2016-12-26,2.78, 0.94, -0.26, 1.98, 1.62, 7.28, repro,
2016-12-27,2.86, 1.07, -3.80, 1.98, 1.62, 7.23, repro,
2016-12-28,2.63, 1.55, -0.43, 1.99, 1.62, 7.28, repro,
2016-12-29,3.14, 2.29, 0.28, 1.97, 1.63, 7.29, repro,
2016-12-30,1.85, 0.52, 4.29, 2.00, 1.68, 7.46, repro,
2016-12-31,3.93, 0.80, -1.94, 1.98, 1.61, 7.22, repro,
2017-01-01,2.20, 0.92, 1.39, 1.98, 1.61, 7.23, repro,
2017-01-02,2.59, 0.22, -0.19, 2.05, 1.67, 7.47, repro,
2017-01-03,1.47, 0.65, -1.11, 2.06, 1.68, 7.56, repro,
2017-01-04,1.29, -0.10, 7.02, 2.02, 1.68, 7.53, repro,
2017-01-05,1.84, 0.26, 2.23, 2.04, 1.68, 7.58, repro,
2017-01-06,2.09, -0.12, -0.60, 1.99, 1.62, 7.27, repro,
2017-01-07,0.85, 1.14, -2.05, 2.01, 1.65, 7.44, repro,
2017-01-08,3.04, 0.93, 3.30, 2.02, 1.64, 7.43, repro,
2017-01-09,2.53, 0.22, 3.11, 2.10, 1.73, 7.78, repro,
2017-01-10,1.70, -1.15, 3.44, 2.04, 1.66, 7.55, repro,
2017-01-11,-0.90, 0.03, 3.78, 2.04, 1.70, 7.68, repro,
2017-01-12,-0.27, -0.12, -2.87, 2.04, 1.71, 7.66, repro,
2017-01-13,1.93, 0.75, -7.72, 1.99, 1.63, 7.28, repro,
2017-01-14,2.49, 0.59, -10.74, 2.00, 1.65, 7.41, repro,
2017-01-15,1.46, 1.73, -8.20, 2.02, 1.70, 7.54, repro,
2017-01-16,1.08, 0.70, -12.66, 1.98, 1.63, 7.25, repro,
2017-01-17,1.12, 0.57, -1.64, 2.02, 1.69, 7.44, repro,
2017-01-18,1.87, 1.90, -8.93, 2.03, 1.69, 7.50, repro,
2017-01-19,0.58, 1.28, 7.06, 2.07, 1.69, 7.54, repro,
2017-01-20,2.91, 4.33, 10.28, 2.01, 1.68, 7.51, repro,
2017-01-21,2.17, 2.92, 1.98, 2.00, 1.67, 7.45, repro,
2017-01-22,2.64, 0.77, -1.32, 2.00, 1.67, 7.46, repro,
2017-01-23,3.23, 3.94, -3.39, 2.47, 2.18, 9.46, repro,
2017-01-27,2.85, 1.66, -19.01, 1.99, 1.63, 7.32, repro,
2017-01-28,2.15, 2.54, -24.11, 1.99, 1.62, 7.29, repro,
2017-01-29,2.16, 2.22, -21.84, 1.97, 1.62, 7.23, repro,
2017-01-30,1.53, 1.21, -12.97, 1.99, 1.63, 7.35, repro,
2017-01-31,2.29, 2.31, -15.16, 1.98, 1.62, 7.27, repro,
2017-02-01,1.54, 1.96, -10.16, 2.02, 1.68, 7.49, repro,
2017-02-02,3.76, 2.67, -9.45, 2.01, 1.68, 7.50, repro,
2017-02-03,4.32, 2.20, -17.34, 2.02, 1.65, 7.46, repro,
2017-02-04,2.80, 0.71, -7.09, 2.07, 1.71, 7.68, repro,
2017-02-05,3.11, 2.76, -12.75, 3.36, 3.11, 13.17, repro,
2017-02-11,2.42, 2.58, -19.43, 2.49, 2.18, 9.56, repro,
2017-02-12,1.89, 2.03, -20.54, 2.04, 1.71, 7.62, repro,
2017-02-13,1.67, 2.43, -24.72, 2.02, 1.68, 7.46, repro,
2017-02-14,2.14, 2.15, -17.68, 1.98, 1.63, 7.30, repro,
2017-02-15,1.24, 2.48, -17.79, 2.00, 1.62, 7.33, repro,
2017-02-16,3.03, 2.50, -3.67, 2.18, 1.69, 7.72, repro,
2017-02-17,0.80, 0.46, -0.43, 1.97, 1.63, 7.26, repro,
2017-02-18,2.81, 4.31, -3.28, 3.84, 3.46, 15.17, repro,
2017-02-23,0.89, 3.42, -19.33, 2.35, 2.11, 9.21, repro,
2017-02-24,1.03, -0.46, -14.94, 2.56, 2.19, 9.82, repro,
2017-02-25,1.59, 1.01, -9.84, 2.05, 1.66, 7.49, repro,
2017-02-26,0.84, 2.13, -12.42, 2.02, 1.65, 7.36, repro,
2017-02-27,1.13, 1.34, -7.39, 2.02, 1.65, 7.41, repro,
2017-02-28,1.50, 2.01, -14.41, 2.22, 1.93, 8.48, repro,
2017-03-01,1.47, 2.93, -18.70, 2.00, 1.68, 7.40, repro,
2017-03-02,1.87, 3.41, -19.85, 1.97, 1.62, 7.19, repro,
2017-03-03,2.24, 3.05, -19.52, 2.00, 1.62, 7.25, repro,
2017-03-04,1.48, 1.95, -16.23, 1.98, 1.62, 7.26, repro,
2017-03-05,1.49, 2.87, -5.57, 2.01, 1.66, 7.40, repro,
2017-03-06,0.43, 1.12, -11.98, 2.02, 1.64, 7.43, repro,
2017-03-07,1.38, 1.04, -14.64, 5.44, 5.15, 19.59, repro,
2017-03-08,7.02, 2.91, -27.02, 4.02, 3.25, 14.76, repro,
2017-03-09,1.57, 2.66, -20.19, 2.03, 1.65, 7.35, repro,
2017-03-10,1.46, 2.93, -24.22, 1.98, 1.62, 7.28, repro,
2017-03-11,2.18, 2.93, -22.20, 1.99, 1.64, 7.31, repro,
2017-03-12,2.29, 3.34, -18.07, 1.98, 1.64, 7.31, repro,
2017-03-13,1.14, 3.21, -12.79, 1.98, 1.61, 7.14, repro,
2017-03-14,2.07, 3.11, -13.98, 2.00, 1.62, 7.28, repro,
2017-03-15,2.01, 3.33, -18.70, 1.99, 1.61, 7.26, repro,
2017-03-16,1.34, 3.24, -14.25, 2.06, 1.70, 7.62, repro,
2017-03-17,1.27, 3.60, -20.54, 1.96, 1.61, 7.19, repro,
2017-03-18,2.06, 2.52, -9.90, 1.98, 1.63, 7.29, repro,
2017-03-19,1.16, 0.92, -6.61, 1.99, 1.63, 7.32, repro,
2017-03-20,1.49, 1.38, -16.24, 2.00, 1.63, 7.38, repro,
2017-03-21,1.05, 0.30, -10.32, 2.04, 1.70, 7.76, repro,
2017-03-22,1.63, 2.37, -17.83, 1.98, 1.63, 7.32, repro,
2017-03-23,1.39, 0.47, -11.87, 2.02, 1.73, 7.54, repro,
2017-03-24,2.35, 1.18, -12.92, 2.00, 1.69, 7.38, repro,
2017-03-25,1.40, 0.74, -9.94, 2.01, 1.64, 7.43, repro,
2017-03-26,1.02, 1.15, -18.75, 1.98, 1.61, 7.23, repro,
2017-03-27,0.13, -0.39, -10.35, 2.00, 1.63, 7.36, repro,
2017-03-28,-0.39, 0.78, -16.91, 2.01, 1.66, 7.36, repro,
2017-03-29,1.75, 1.14, -12.13, 1.96, 1.61, 7.18, repro,
2017-03-30,1.39, 0.63, -13.50, 2.00, 1.65, 7.38, repro,
2017-03-31,5.72, 3.25, -19.84, 2.01, 1.65, 7.32, repro,
2017-04-01,2.16, 1.19, -18.28, 1.96, 1.59, 7.13, repro,
2017-04-02,1.46, 1.33, -19.14, 1.97, 1.62, 7.26, repro,
2017-04-03,0.60, 2.04, -12.17, 1.97, 1.61, 7.16, repro,
2017-04-04,1.11, 1.28, -12.45, 1.98, 1.63, 7.25, repro,
2017-04-05,1.48, 2.00, -18.03, 1.98, 1.62, 7.25, repro,
2017-04-06,1.69, 1.17, -17.08, 1.97, 1.62, 7.24, repro,
2017-04-07,2.12, -0.98, -3.87, 2.03, 1.67, 7.58, repro,
2017-04-08,0.36, 0.96, -6.66, 2.00, 1.64, 7.38, repro,
2017-04-09,1.05, 1.73, -15.86, 1.99, 1.61, 7.22, repro,
2017-04-10,-0.19, 1.52, -23.46, 1.98, 1.61, 7.25, repro,
2017-04-11,1.36, 1.02, -14.54, 2.04, 1.70, 7.48, repro,
2017-04-12,1.67, 1.39, -16.90, 2.01, 1.64, 7.34, repro,
2017-04-13,0.81, -0.06, -14.31, 2.08, 1.70, 7.61, repro,
2017-04-14,1.12, -0.34, -16.07, 2.00, 1.65, 7.41, repro,
2017-04-15,1.11, 2.01, -23.67, 1.99, 1.62, 7.31, repro,
2017-04-16,0.69, 1.29, -19.75, 2.01, 1.66, 7.42, repro,
2017-04-17,0.75, -0.08, -9.94, 2.00, 1.66, 7.46, repro,
2017-04-18,0.72, 0.29, -15.48, 2.00, 1.66, 7.47, repro,
2017-04-19,2.44, 1.51, -23.81, 1.98, 1.62, 7.22, repro,
2017-04-20,0.99, 1.31, -20.61, 1.99, 1.63, 7.30, repro,
2017-04-21,1.55, 1.21, -23.69, 2.02, 1.67, 7.43, repro,
2017-04-22,0.86, 1.07, -17.52, 1.99, 1.61, 7.21, repro,
2017-04-23,0.76, 0.09, -23.52, 2.00, 1.64, 7.37, repro,
2017-04-24,0.21, -0.54, -15.19, 1.98, 1.64, 7.34, repro,
2017-04-25,1.57, 0.87, -12.06, 2.03, 1.64, 7.47, repro,
2017-04-26,0.05, 1.61, -15.99, 2.03, 1.65, 7.40, repro,
2017-04-27,-0.06, -0.49, -9.80, 2.05, 1.69, 7.68, repro,
2017-04-28,2.50, -0.15, -17.25, 2.02, 1.66, 7.44, repro,
2017-04-29,1.75, 1.13, -19.41, 1.98, 1.62, 7.26, repro,
2017-04-30,2.25, 1.24, -16.32, 1.96, 1.62, 7.19, repro,
2017-05-01,0.90, 1.15, -17.43, 1.99, 1.63, 7.21, repro,
2017-05-02,0.92, 0.71, -15.00, 2.03, 1.66, 7.42, repro,
2017-05-03,0.27, 0.93, -14.36, 2.01, 1.64, 7.42, repro,
2017-05-04,1.72, 0.63, -19.05, 1.98, 1.61, 7.21, repro,
2017-05-05,3.20, 2.57, -15.82, 2.02, 1.65, 7.45, repro,
2017-05-06,-0.13, 0.71, -14.47, 1.99, 1.66, 7.37, repro,
2017-05-07,0.74, -0.03, -15.58, 2.00, 1.64, 7.40, repro,
2017-05-08,1.62, 1.91, -19.11, 1.99, 1.63, 7.33, repro,
2017-05-09,0.93, 0.10, -13.27, 2.02, 1.68, 7.49, repro,
2017-05-10,0.57, 0.39, -12.36, 2.03, 1.65, 7.51, repro,
2017-05-11,1.78, 0.83, -19.79, 2.03, 1.68, 7.56, repro,
2017-05-12,1.00, 0.24, -12.57, 2.08, 1.76, 7.75, repro,
2017-05-13,1.30, 0.37, -15.53, 2.05, 1.71, 7.65, repro,
2017-05-14,2.28, 0.62, -16.82, 2.05, 1.71, 7.70, repro,
2017-05-15,-0.21, -0.12, -9.07, 1.99, 1.64, 7.35, repro,
2017-05-16,0.76, 0.06, -8.76, 1.98, 1.64, 7.30, repro,
2017-05-17,1.15, 0.18, -10.04, 2.04, 1.73, 7.69, repro,
2017-05-18,1.75, -0.03, -10.06, 2.07, 1.74, 7.93, repro,
2017-05-19,2.38, 1.07, -24.23, 2.07, 1.68, 7.59, repro,
2017-05-20,1.28, -0.74, -5.48, 2.03, 1.67, 7.48, repro,
2017-05-21,1.27, -0.17, -8.21, 2.00, 1.65, 7.44, repro,
2017-05-22,2.03, -0.02, -16.14, 1.99, 1.64, 7.35, repro,
2017-05-23,2.91, 0.95, -7.92, 2.05, 1.67, 7.56, repro,
2017-05-24,1.07, -0.18, -6.67, 2.02, 1.63, 7.42, repro,
2017-05-25,0.79, -0.72, -0.48, 2.03, 1.67, 7.52, repro,
2017-05-26,1.34, 0.32, -9.35, 2.01, 1.67, 7.45, repro,
2017-05-27,0.90, 0.22, -15.52, 2.06, 1.67, 7.50, repro,
2017-05-28,1.70, 0.33, -11.65, 2.00, 1.64, 7.39, repro,
2017-05-29,1.10, 1.12, -12.04, 1.99, 1.65, 7.39, repro,
2017-05-30,0.50, -0.97, -6.74, 2.07, 1.68, 7.57, repro,
2017-05-31,0.05, 0.40, -3.02, 1.98, 1.63, 7.29, repro,
2017-06-01,-0.28, -0.35, -8.62, 1.99, 1.64, 7.34, repro,
2017-06-02,0.32, 0.54, -5.70, 2.06, 1.72, 7.58, repro,
2017-06-03,1.09, 0.91, -8.39, 2.03, 1.69, 7.60, repro,
2017-06-04,0.84, 0.37, -3.18, 2.01, 1.65, 7.50, repro,
2017-06-05,1.17, 1.16, -7.18, 2.00, 1.64, 7.35, repro,
2017-06-06,-0.25, -0.05, 2.11, 2.01, 1.69, 7.50, repro,
2017-06-07,1.72, -0.27, -4.13, 2.04, 1.69, 7.45, repro,
2017-06-08,-0.67, -1.05, 0.88, 2.02, 1.67, 7.54, repro,
2017-06-09,1.39, -1.17, -2.28, 2.03, 1.69, 7.61, repro,
2017-06-10,2.00, -0.63, -5.54, 2.03, 1.68, 7.59, repro,
2017-06-11,1.78, -1.06, -1.91, 2.01, 1.67, 7.40, repro,
2017-06-12,0.50, -0.88, -0.74, 1.98, 1.64, 7.31, repro,
2017-06-13,0.35, -0.43, -7.93, 2.00, 1.65, 7.42, repro,
2017-06-14,2.70, 1.65, -3.78, 2.02, 1.67, 7.48, repro,
2017-06-15,1.54, -1.00, 0.62, 2.01, 1.68, 7.57, repro,
2017-06-16,1.12, 0.89, -7.04, 2.04, 1.72, 7.65, repro,
2017-06-17,2.77, 1.63, -7.72, 1.96, 1.63, 7.29, repro,
2017-06-18,2.23, 0.70, -1.71, 2.03, 1.69, 7.61, repro,
2017-06-19,-0.08, 1.09, -3.24, 2.02, 1.69, 7.59, repro,
2017-06-20,0.83, 0.85, -0.61, 2.01, 1.67, 7.46, repro,
2017-06-21,0.96, 0.63, -4.44, 2.01, 1.68, 7.47, repro,
2017-06-22,-0.04, 0.73, -0.87, 2.01, 1.67, 7.48, repro,
2017-06-23,2.92, 1.37, -9.32, 1.98, 1.63, 7.30, repro,
2017-06-24,2.01, 0.81, -5.23, 2.00, 1.64, 7.41, repro,
2017-06-25,2.38, -0.34, -12.97, 2.02, 1.70, 7.54, repro,
2017-06-26,2.85, 1.14, -5.13, 2.03, 1.68, 7.61, repro,
2017-06-27,1.74, 0.74, -6.83, 2.04, 1.71, 7.68, repro,
2017-06-28,2.62, 0.84, -9.59, 1.96, 1.61, 7.18, repro,
2017-06-29,2.61, 0.34, 0.54, 1.99, 1.63, 7.34, repro,
2017-06-30,0.72, 1.52, -9.06, 2.04, 1.69, 7.56, repro,
2017-07-01,0.29, 1.34, -3.85, 2.03, 1.70, 7.57, repro,
2017-07-02,1.51, -0.49, 1.56, 2.05, 1.71, 7.52, repro,
2017-07-03,2.36, 0.96, -10.22, 1.97, 1.60, 7.17, repro,
2017-07-04,2.12, 0.45, -4.85, 2.02, 1.65, 7.39, repro,
2017-07-05,3.27, 1.16, -11.72, 2.01, 1.63, 7.33, repro,
2017-07-06,1.71, 0.97, -4.98, 2.07, 1.64, 7.43, repro,
2017-07-07,0.96, 0.57, -4.84, 2.06, 1.65, 7.43, repro,
2017-07-08,1.81, 1.74, -7.56, 2.01, 1.66, 7.42, repro,
2017-07-09,2.67, 1.36, -12.24, 1.98, 1.62, 7.25, repro,
2017-07-10,0.96, -0.34, 5.77, 2.01, 1.64, 7.40, repro,
2017-07-11,0.82, 2.25, -6.01, 2.25, 1.94, 8.65, repro,
2017-07-12,0.54, -0.38, -3.91, 2.12, 1.73, 7.78, repro,
2017-07-13,1.20, 0.72, -5.70, 2.00, 1.66, 7.34, repro,
2017-07-14,2.41, 1.77, -8.32, 1.98, 1.62, 7.27, repro,
2017-07-15,2.19, -0.18, -3.16, 2.05, 1.65, 7.38, repro,
2017-07-16,2.71, 1.15, -1.88, 1.98, 1.63, 7.28, repro,
2017-07-17,2.03, 0.93, 0.35, 2.00, 1.65, 7.35, repro,
2017-07-18,0.15, -0.48, -1.80, 1.98, 1.62, 7.27, repro,
2017-07-19,1.98, 0.75, -2.78, 2.04, 1.72, 7.70, repro,
2017-07-20,3.16, 1.22, -11.44, 1.97, 1.60, 7.18, repro,
2017-07-21,1.96, 1.06, -7.70, 2.02, 1.66, 7.49, repro,
2017-07-22,1.54, 0.38, -1.53, 1.99, 1.63, 7.35, repro,
2017-07-23,2.21, 0.33, -7.34, 2.01, 1.64, 7.42, repro,
2017-07-24,3.75, 1.07, -6.63, 2.00, 1.66, 7.40, repro,
2017-07-25,2.20, -0.12, 0.98, 2.08, 1.67, 7.58, repro,
2017-07-26,-0.12, 0.02, -8.40, 1.98, 1.62, 7.29, repro,
2017-07-27,0.59, -1.01, -2.33, 2.03, 1.67, 7.47, repro,
2017-07-28,1.35, -0.17, -2.22, 1.99, 1.62, 7.31, repro,
2017-07-29,2.71, 1.29, -6.24, 2.03, 1.65, 7.44, repro,
2017-07-30,1.51, 0.36, -7.73, 1.99, 1.65, 7.38, repro,
2017-07-31,2.42, 2.66, -4.98, 1.97, 1.61, 7.22, repro,
2017-08-01,0.52, 1.47, -5.61, 1.97, 1.61, 7.24, repro,
2017-08-02,0.83, 1.91, -10.78, 2.00, 1.63, 7.41, repro,
2017-08-03,1.09, 1.64, -11.90, 2.02, 1.63, 7.38, repro,
2017-08-04,2.92, 0.08, -5.94, 2.02, 1.62, 7.36, repro,
2017-08-05,0.65, 1.16, -4.62, 2.02, 1.69, 7.54, repro,
2017-08-06,2.33, 2.41, -8.55, 2.01, 1.66, 7.46, repro,
2017-08-07,0.55, 0.51, -4.03, 1.98, 1.61, 7.22, repro,
2017-08-08,2.31, 0.46, -6.10, 1.98, 1.62, 7.28, repro,
2017-08-09,2.00, 0.63, -8.93, 2.01, 1.64, 7.35, repro,
2017-08-10,0.32, 0.93, -9.16, 1.96, 1.60, 7.15, repro,
2017-08-11,0.92, -1.20, -0.78, 2.06, 1.70, 7.62, repro,
2017-08-12,1.86, 0.11, -9.87, 1.99, 1.61, 7.28, repro,
2017-08-13,1.35, 1.27, -7.48, 2.04, 1.65, 7.42, repro,
2017-08-14,1.80, -0.31, -0.08, 2.06, 1.67, 7.53, repro,
2017-08-15,1.74, 0.17, -5.50, 2.04, 1.75, 7.63, repro,
2017-08-16,1.23, -0.83, 3.82, 2.02, 1.70, 7.53, repro,
2017-08-17,1.88, -0.88, -3.94, 2.04, 1.70, 7.56, repro,
2017-08-18,1.61, -0.43, -3.87, 2.06, 1.71, 7.65, repro,
2017-08-19,1.30, 2.53, -12.50, 2.05, 1.72, 7.61, repro,
2017-08-20,3.46, 1.69, -8.37, 2.00, 1.66, 7.43, repro,
2017-08-21,1.00, 0.85, -1.74, 2.00, 1.65, 7.39, repro,
2017-08-22,1.17, -0.49, 1.45, 2.01, 1.63, 7.42, repro,
2017-08-23,0.83, -0.85, 2.67, 2.02, 1.65, 7.40, repro,
2017-08-24,1.66, -0.21, -3.33, 2.02, 1.67, 7.45, repro,
2017-08-25,1.87, 1.34, -4.49, 2.02, 1.63, 7.36, repro,
2017-08-26,1.10, -0.92, 0.93, 1.99, 1.64, 7.31, repro,
2017-08-27,0.99, 0.76, 0.83, 2.02, 1.70, 7.55, repro,
2017-08-28,0.66, 0.92, -4.37, 1.98, 1.60, 7.26, repro,
2017-08-29,0.07, -1.04, 2.61, 2.06, 1.70, 7.49, repro,
2017-08-30,0.93, 0.19, 0.29, 2.01, 1.66, 7.44, repro,
2017-08-31,0.22, 1.28, -4.27, 2.01, 1.65, 7.34, repro,
2017-09-01,1.16, -1.12, 6.56, 2.09, 1.75, 7.87, repro,
2017-09-02,1.72, 0.36, 1.68, 2.00, 1.64, 7.31, repro,
2017-09-03,1.18, -0.47, 8.89, 2.09, 1.72, 7.71, repro,
2017-09-04,1.33, -0.67, -0.53, 1.99, 1.62, 7.33, repro,
2017-09-05,2.15, -0.51, 1.67, 1.98, 1.62, 7.28, repro,
2017-09-06,1.30, -0.66, 3.57, 2.01, 1.68, 7.49, repro,
2017-09-07,1.23, -1.81, 0.27, 2.01, 1.65, 7.32, repro,
2017-09-08,-0.37, -1.41, 5.24, 2.05, 1.70, 7.67, repro,
2017-09-09,-1.97, -0.06, -3.06, 2.01, 1.65, 7.39, repro,
2017-09-10,0.90, -0.44, 5.83, 1.97, 1.62, 7.28, repro,
2017-09-11,1.21, -0.76, 2.45, 1.99, 1.62, 7.32, repro,
2017-09-12,1.16, 0.30, 8.31, 2.06, 1.72, 7.57, repro,
2017-09-13,0.70, -0.08, 6.56, 2.04, 1.71, 7.63, repro,
2017-09-14,-1.14, -0.86, 12.68, 2.03, 1.71, 7.48, repro,
2017-09-15,-0.59, 1.31, -6.03, 1.99, 1.67, 7.38, repro,
2017-09-16,-0.52, -0.07, 7.47, 2.04, 1.68, 7.55, repro,
2017-09-17,-0.48, -1.01, 5.08, 2.01, 1.66, 7.43, repro,
2017-09-18,0.35, -0.49, 4.53, 1.97, 1.62, 7.25, repro,
2017-09-19,1.63, -0.40, 5.59, 2.03, 1.70, 7.60, repro,
2017-09-20,-0.19, -1.06, 8.28, 1.97, 1.63, 7.32, repro,
2017-09-21,-0.38, -0.69, 11.55, 2.01, 1.67, 7.55, repro,
2017-09-22,1.27, 0.31, 0.31, 2.00, 1.64, 7.38, repro,
2017-09-23,2.42, -0.26, 1.75, 2.01, 1.66, 7.45, repro,
2017-09-24,-0.53, 0.38, 10.87, 2.00, 1.65, 7.36, repro,
2017-09-25,-0.20, -0.39, 7.32, 2.02, 1.70, 7.53, repro,
2017-09-26,0.96, 1.26, 6.26, 1.97, 1.63, 7.25, repro,
2017-09-27,1.54, 0.01, 0.32, 1.97, 1.60, 7.23, repro,
2017-09-28,0.61, -0.03, 1.11, 2.01, 1.64, 7.29, repro,
2017-09-29,0.48, 0.31, -3.27, 2.03, 1.68, 7.43, repro,
2017-09-30,0.99, -1.36, -0.61, 2.02, 1.65, 7.35, repro,
2017-10-01,0.55, 0.01, 0.74, 1.97, 1.61, 7.23, repro,
2017-10-02,0.99, -0.06, 5.59, 1.98, 1.63, 7.22, repro,
2017-10-03,-0.53, -0.13, 3.33, 1.97, 1.62, 7.24, repro,
2017-10-04,-0.37, 0.65, -1.06, 2.09, 1.71, 7.71, repro,
2017-10-05,2.08, 1.14, -5.36, 2.00, 1.62, 7.29, repro,
2017-10-06,0.27, 0.59, 5.98, 1.99, 1.62, 7.29, repro,
2017-10-07,1.14, -0.18, 5.91, 1.98, 1.61, 7.25, repro,
2017-10-08,1.89, 0.15, 3.86, 1.96, 1.60, 7.19, repro,
2017-10-09,1.15, -0.23, 0.76, 1.97, 1.59, 7.13, repro,
2017-10-10,1.05, 0.08, -4.33, 1.98, 1.60, 7.13, repro,
2017-10-11,0.67, -0.01, -0.63, 1.99, 1.63, 7.29, repro,
2017-10-12,-0.87, -0.25, 2.86, 2.05, 1.67, 7.44, repro,
2017-10-13,1.22, -1.02, -4.03, 1.99, 1.63, 7.29, repro,
2017-10-14,0.68, 0.89, -5.47, 1.98, 1.63, 7.26, repro,
2017-10-15,0.13, 0.17, -2.78, 2.01, 1.63, 7.23, repro,
2017-10-16,1.79, 0.14, -2.31, 1.99, 1.62, 7.26, repro,
2017-10-17,-0.18, 0.42, 5.06, 1.98, 1.61, 7.18, repro,
2017-10-18,0.94, 0.64, 3.26, 1.95, 1.59, 7.09, repro,
2017-10-19,0.71, -0.36, 3.29, 2.00, 1.65, 7.33, repro,
2017-10-20,-0.24, -0.83, 4.90, 2.01, 1.66, 7.41, repro,
2017-10-21,-0.75, -1.79, 7.11, 1.99, 1.62, 7.27, repro,
2017-10-22,-0.12, -0.05, 6.64, 2.02, 1.63, 7.45, repro,
2017-10-23,1.03, 0.69, -4.79, 1.96, 1.60, 7.18, repro,
2017-10-24,1.82, 0.36, -5.74, 1.97, 1.61, 7.24, repro,
2017-10-25,2.21, 0.37, -4.70, 1.96, 1.60, 7.18, repro,
2017-10-26,1.05, 0.15, 7.08, 1.97, 1.62, 7.28, repro,
2017-10-27,1.60, 1.42, -1.74, 2.03, 1.63, 7.30, repro,
2017-10-28,1.16, 1.37, 2.13, 2.00, 1.64, 7.33, repro,
2017-10-29,0.66, 1.00, 2.06, 1.98, 1.61, 7.25, repro,
2017-10-30,1.52, 0.28, -6.29, 1.96, 1.59, 7.11, repro,
