PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P121
Station name,HnslVally_UT2004
Begin Date, 2004-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8033881119 North Latitude, -112.6982911305 East Longitude, 1452.44334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-30,2.71, -0.93, -6.61, 1.98, 1.55, 6.79, repro,
2017-07-31,1.84, 0.45, -12.09, 1.96, 1.52, 6.66, repro,
2017-08-01,1.53, 0.29, -14.53, 1.96, 1.52, 6.69, repro,
2017-08-02,1.58, 0.23, -16.55, 1.98, 1.52, 6.71, repro,
2017-08-03,0.76, -0.22, -17.60, 2.02, 1.57, 6.92, repro,
2017-08-04,0.75, -0.61, -8.89, 2.01, 1.56, 6.85, repro,
2017-08-05,1.02, -0.55, -0.82, 1.96, 1.54, 6.72, repro,
2017-08-06,1.94, -0.19, -12.13, 1.96, 1.53, 6.68, repro,
2017-08-07,1.46, 1.32, -10.01, 1.97, 1.52, 6.68, repro,
2017-08-08,0.60, 0.31, -11.64, 1.98, 1.52, 6.68, repro,
2017-08-09,0.55, -0.91, -9.10, 1.97, 1.53, 6.68, repro,
2017-08-10,1.77, -1.21, -16.72, 2.03, 1.59, 6.95, repro,
2017-08-11,-0.66, 0.17, -9.93, 2.18, 1.73, 7.59, repro,
2017-08-12,0.00, -0.53, -8.43, 2.03, 1.57, 6.80, repro,
2017-08-13,0.16, -0.12, -7.08, 1.99, 1.55, 6.79, repro,
2017-08-14,0.52, -0.40, -2.06, 2.03, 1.55, 6.88, repro,
2017-08-15,0.62, -1.34, -4.73, 1.97, 1.53, 6.71, repro,
2017-08-16,0.75, -0.18, -1.88, 1.95, 1.52, 6.66, repro,
2017-08-17,-0.08, -0.17, -8.47, 1.99, 1.57, 6.76, repro,
2017-08-18,0.55, 0.47, -9.28, 2.06, 1.60, 6.94, repro,
2017-08-19,1.19, -0.78, -5.33, 2.06, 1.61, 7.00, repro,
2017-08-20,2.12, -0.61, -13.10, 1.97, 1.54, 6.77, repro,
2017-08-21,0.94, 0.26, -6.42, 1.96, 1.53, 6.70, repro,
2017-08-22,1.28, 0.37, -5.10, 1.97, 1.51, 6.69, repro,
2017-08-23,0.76, 0.15, -3.39, 1.97, 1.53, 6.69, repro,
2017-08-24,1.53, -2.01, -4.65, 2.00, 1.54, 6.79, repro,
2017-08-25,0.46, 0.66, -7.61, 2.12, 1.63, 7.11, repro,
2017-08-26,2.45, 0.78, -9.15, 1.97, 1.53, 6.72, repro,
2017-08-27,1.04, 0.17, -11.12, 1.96, 1.53, 6.68, repro,
2017-08-28,0.00, 0.51, -12.19, 1.96, 1.52, 6.67, repro,
2017-08-29,1.33, 0.19, -8.47, 2.00, 1.57, 6.80, repro,
2017-08-30,-0.27, 0.41, -4.77, 2.01, 1.56, 6.84, repro,
2017-08-31,1.15, -0.57, -5.66, 2.06, 1.61, 7.01, repro,
2017-09-01,1.43, -0.60, -2.87, 1.99, 1.55, 6.73, repro,
2017-09-02,0.00, -0.21, -5.79, 1.96, 1.52, 6.65, repro,
2017-09-03,1.68, 0.18, -7.49, 2.04, 1.60, 6.89, repro,
2017-09-04,1.92, 1.00, -10.04, 1.99, 1.53, 6.69, repro,
2017-09-05,1.55, -0.24, -8.72, 1.97, 1.54, 6.72, repro,
2017-09-06,1.34, 0.11, -9.79, 1.98, 1.54, 6.72, repro,
2017-09-07,0.01, -0.31, -4.93, 1.99, 1.57, 6.82, repro,
2017-09-08,0.29, -0.14, -2.68, 2.08, 1.59, 7.04, repro,
2017-09-09,0.41, -1.06, -4.81, 1.97, 1.53, 6.71, repro,
2017-09-10,1.43, -1.72, -7.66, 1.97, 1.52, 6.69, repro,
2017-09-11,-1.30, -0.19, -2.77, 1.96, 1.52, 6.66, repro,
2017-09-12,0.66, -0.22, -2.81, 1.98, 1.55, 6.77, repro,
2017-09-13,1.54, -0.20, 2.99, 2.00, 1.56, 6.84, repro,
2017-09-14,-0.43, -0.72, 1.06, 2.04, 1.61, 7.03, repro,
2017-09-15,1.27, 0.22, -4.12, 2.02, 1.61, 7.03, repro,
2017-09-16,0.79, -1.34, -1.66, 1.96, 1.52, 6.65, repro,
2017-09-17,0.58, -0.34, -5.44, 2.00, 1.55, 6.84, repro,
2017-09-18,0.03, -0.97, 0.43, 1.96, 1.51, 6.63, repro,
2017-09-19,1.58, -2.44, -0.25, 1.97, 1.51, 6.67, repro,
2017-09-20,0.30, -1.87, -2.08, 2.01, 1.55, 6.86, repro,
2017-09-21,1.43, -0.74, -1.22, 1.95, 1.52, 6.65, repro,
2017-09-22,0.90, -0.89, -4.62, 1.94, 1.52, 6.62, repro,
2017-09-23,1.36, -1.10, -4.62, 1.96, 1.52, 6.63, repro,
2017-09-24,0.25, -0.91, 0.22, 1.97, 1.52, 6.71, repro,
2017-09-25,0.06, 0.30, -7.13, 1.98, 1.52, 6.69, repro,
2017-09-26,1.20, 0.55, -5.34, 1.96, 1.51, 6.62, repro,
2017-09-27,1.28, 0.00, -9.23, 1.96, 1.53, 6.70, repro,
2017-09-28,1.35, -0.06, -10.15, 1.97, 1.53, 6.73, repro,
2017-09-29,1.73, -0.73, -7.91, 1.97, 1.52, 6.71, repro,
2017-09-30,1.36, -0.94, -7.07, 1.98, 1.52, 6.69, repro,
2017-10-01,2.36, -0.89, -9.01, 1.96, 1.51, 6.62, repro,
2017-10-02,1.29, -0.01, -4.66, 1.95, 1.52, 6.64, repro,
2017-10-03,1.60, -0.13, -9.97, 1.96, 1.53, 6.71, repro,
2017-10-04,2.34, -1.71, -10.69, 2.03, 1.58, 7.02, repro,
2017-10-05,1.85, -0.29, -8.13, 1.97, 1.52, 6.71, repro,
2017-10-06,0.67, 0.37, -6.57, 1.96, 1.51, 6.60, repro,
2017-10-07,0.19, 0.65, -0.17, 1.99, 1.54, 6.74, repro,
2017-10-08,3.37, -3.63, -4.33, 1.98, 1.53, 6.74, repro,
2017-10-09,1.70, -1.13, -6.11, 2.02, 1.58, 6.91, repro,
2017-10-10,1.44, -0.51, -10.87, 2.02, 1.56, 6.89, repro,
2017-10-11,0.90, 0.01, -8.58, 1.97, 1.52, 6.69, repro,
2017-10-12,0.85, 0.54, -7.63, 1.99, 1.52, 6.67, repro,
2017-10-13,1.45, -0.55, -11.03, 1.97, 1.52, 6.68, repro,
2017-10-14,1.59, -1.58, -11.17, 1.98, 1.52, 6.72, repro,
2017-10-15,0.86, -0.94, -15.66, 2.12, 1.65, 7.34, repro,
2017-10-16,1.04, -0.26, -15.91, 1.97, 1.52, 6.70, repro,
2017-10-17,-0.13, -0.03, -7.63, 1.95, 1.51, 6.59, repro,
2017-10-18,0.67, -0.49, -7.97, 2.01, 1.55, 6.81, repro,
2017-10-19,0.84, -0.67, -2.74, 2.05, 1.60, 6.93, repro,
2017-10-20,-0.09, -2.00, 1.12, 2.02, 1.57, 6.86, repro,
2017-10-21,0.09, 0.44, -2.80, 1.97, 1.53, 6.73, repro,
2017-10-22,0.98, 1.54, -7.06, 1.98, 1.55, 6.80, repro,
2017-10-23,1.12, 1.06, -9.29, 1.96, 1.52, 6.73, repro,
2017-10-24,2.01, 0.14, -18.76, 1.97, 1.52, 6.71, repro,
2017-10-25,2.38, -0.82, -10.85, 1.97, 1.52, 6.70, repro,
2017-10-26,1.79, 0.22, -9.47, 1.98, 1.52, 6.74, repro,
2017-10-27,1.87, 0.35, -12.37, 2.03, 1.54, 6.81, repro,
2017-10-28,0.69, 0.12, -9.82, 1.98, 1.55, 6.78, repro,
2017-10-29,1.06, -0.26, -8.48, 1.96, 1.52, 6.70, repro,
2017-10-30,2.68, 0.02, -10.63, 1.98, 1.52, 6.74, repro,
2017-10-31,2.11, -0.29, -4.19, 2.07, 1.62, 7.04, repro,
2017-11-01,1.78, -0.03, -5.02, 1.98, 1.52, 6.73, repro,
2017-11-02,2.33, -0.09, -6.98, 2.02, 1.55, 6.85, repro,
2017-11-03,0.87, -0.09, -14.48, 1.97, 1.53, 6.72, repro,
2017-11-04,1.55, -0.33, -11.67, 2.01, 1.56, 6.86, repro,
2017-11-05,2.19, -1.80, -10.78, 1.99, 1.52, 6.76, repro,
2017-11-06,1.09, 0.22, -16.58, 1.98, 1.52, 6.72, repro,
2017-11-07,1.65, -0.30, -13.59, 1.97, 1.51, 6.67, repro,
2017-11-08,1.70, 0.20, -14.57, 1.99, 1.53, 6.77, repro,
2017-11-09,1.08, 0.38, -8.53, 2.01, 1.55, 6.84, repro,
2017-11-10,1.72, -0.24, -4.60, 2.09, 1.65, 7.27, repro,
2017-11-11,3.08, -0.47, -13.19, 2.09, 1.66, 7.14, repro,
2017-11-12,1.19, 0.12, -14.24, 1.97, 1.52, 6.70, repro,
2017-11-13,1.61, 0.40, -9.47, 2.01, 1.55, 6.81, repro,
2017-11-14,1.27, -0.90, -11.76, 1.98, 1.52, 6.72, repro,
2017-11-15,2.27, 1.02, -9.45, 1.97, 1.51, 6.66, repro,
2017-11-16,1.45, -0.57, -6.87, 1.97, 1.52, 6.68, repro,
2017-11-17,2.31, -2.00, -7.33, 1.97, 1.51, 6.67, repro,
2017-11-18,0.44, -1.03, -5.48, 1.98, 1.52, 6.74, repro,
2017-11-19,0.56, -0.08, -11.30, 1.98, 1.51, 6.69, repro,
2017-11-20,1.85, -0.43, -5.24, 1.98, 1.52, 6.70, repro,
2017-11-21,1.52, 0.48, -11.68, 2.01, 1.55, 6.81, repro,
2017-11-22,0.92, 0.65, -14.23, 2.00, 1.55, 6.73, repro,
2017-11-23,1.26, 0.40, -9.00, 1.98, 1.51, 6.67, repro,
2017-11-24,1.79, -1.24, -11.02, 1.98, 1.52, 6.69, repro,
2017-11-25,1.81, 0.04, -11.78, 1.99, 1.52, 6.72, repro,
2017-11-26,0.94, 0.50, -11.99, 2.04, 1.59, 6.94, repro,
2017-11-27,0.81, -0.37, -5.16, 2.01, 1.56, 6.82, repro,
2017-11-28,1.61, -0.98, -8.14, 1.97, 1.52, 6.67, repro,
2017-11-29,1.67, -0.79, -12.66, 2.02, 1.54, 6.83, repro,
2017-11-30,1.59, -0.51, -13.15, 2.09, 1.62, 7.23, repro,
2017-12-01,1.75, -0.11, -12.66, 1.98, 1.52, 6.70, repro,
2017-12-02,1.14, 0.34, -13.25, 1.96, 1.52, 6.66, repro,
2017-12-03,0.95, -1.41, -6.78, 1.97, 1.52, 6.64, repro,
2017-12-04,2.42, -1.06, -10.90, 2.01, 1.55, 6.80, repro,
2017-12-05,2.48, -1.00, -14.45, 1.98, 1.52, 6.67, repro,
2017-12-06,1.95, -1.02, -17.16, 1.98, 1.52, 6.71, repro,
2017-12-07,2.31, -0.77, -21.86, 1.97, 1.53, 6.71, repro,
2017-12-08,1.29, -0.69, -14.50, 1.96, 1.51, 6.65, repro,
2017-12-09,0.74, -0.34, -13.89, 2.02, 1.55, 6.84, repro,
2017-12-10,1.24, -0.66, -17.88, 1.97, 1.52, 6.71, repro,
2017-12-11,1.19, -1.00, -14.41, 2.15, 1.71, 7.50, repro,
2017-12-12,0.75, 0.23, -17.15, 1.98, 1.53, 6.76, repro,
2017-12-13,2.20, -0.21, -13.24, 1.97, 1.52, 6.70, repro,
2017-12-14,1.79, -0.80, -11.38, 2.00, 1.55, 6.79, repro,
2017-12-15,-0.24, -0.93, -10.73, 1.98, 1.53, 6.73, repro,
2017-12-16,0.65, -0.58, -5.90, 2.01, 1.56, 6.85, repro,
2017-12-17,1.34, 0.35, -9.66, 2.01, 1.55, 6.81, repro,
2017-12-18,1.59, -0.62, -10.71, 1.97, 1.52, 6.66, repro,
2017-12-19,1.47, -0.32, -9.03, 2.02, 1.54, 6.81, repro,
2017-12-20,1.25, -1.09, -6.85, 1.96, 1.51, 6.64, repro,
2017-12-21,2.48, 0.05, -9.02, 2.00, 1.56, 6.89, repro,
2017-12-22,2.31, -0.38, -10.58, 1.99, 1.52, 6.72, repro,
2017-12-23,2.16, -2.30, -13.06, 2.03, 1.55, 6.80, repro,
2017-12-24,2.20, -0.06, -13.12, 1.97, 1.52, 6.65, repro,
2017-12-25,2.35, -0.66, -14.98, 1.98, 1.52, 6.71, repro,
2017-12-26,1.17, -0.39, -15.92, 1.98, 1.51, 6.67, repro,
2017-12-27,1.68, 0.08, -19.01, 1.97, 1.52, 6.71, repro,
2017-12-28,1.03, -0.20, -12.94, 1.98, 1.51, 6.65, repro,
2017-12-29,1.40, -0.96, -13.29, 1.96, 1.51, 6.60, repro,
2017-12-30,0.50, -0.07, -8.07, 2.03, 1.56, 6.90, repro,
2017-12-31,1.56, -1.13, -18.37, 1.99, 1.52, 6.73, repro,
2018-01-01,2.73, -0.33, -23.18, 2.02, 1.56, 6.91, repro,
2018-01-02,1.52, -0.10, -18.58, 2.00, 1.56, 6.85, repro,
2018-01-03,1.76, -0.87, -19.13, 2.00, 1.52, 6.72, repro,
2018-01-04,2.16, 0.04, -19.35, 1.99, 1.53, 6.75, repro,
2018-01-05,2.02, -0.30, -19.37, 1.98, 1.52, 6.69, repro,
2018-01-06,1.37, -0.24, -16.30, 2.02, 1.57, 6.86, repro,
2018-01-07,1.02, -1.25, -13.16, 1.97, 1.52, 6.64, repro,
2018-01-08,0.91, -0.72, -15.13, 2.00, 1.56, 6.76, repro,
2018-01-09,0.94, -0.83, -9.37, 1.97, 1.53, 6.69, repro,
2018-01-10,2.16, -0.59, -5.58, 1.97, 1.54, 6.69, repro,
2018-01-11,2.55, -0.66, -15.83, 1.97, 1.52, 6.65, repro,
2018-01-12,1.79, -0.78, -20.23, 1.98, 1.52, 6.69, repro,
2018-01-13,1.69, -0.96, -22.92, 1.97, 1.51, 6.63, repro,
2018-01-14,1.64, -0.82, -23.20, 2.01, 1.54, 6.81, repro,
2018-01-15,2.54, -0.18, -19.79, 1.97, 1.53, 6.71, repro,
2018-01-16,1.94, -0.12, -20.05, 1.95, 1.51, 6.60, repro,
2018-01-17,2.33, 0.25, -20.02, 2.07, 1.59, 7.00, repro,
2018-01-18,2.49, -0.07, -17.90, 1.97, 1.51, 6.65, repro,
2018-01-19,1.94, -0.75, -12.03, 1.96, 1.51, 6.65, repro,
2018-01-20,2.97, -1.10, -10.10, 1.99, 1.53, 6.76, repro,
2018-01-21,3.66, -0.91, -13.22, 2.03, 1.55, 6.90, repro,
2018-01-22,1.56, -0.47, -15.87, 2.02, 1.55, 6.83, repro,
2018-01-23,3.01, -0.36, -21.25, 2.02, 1.55, 6.86, repro,
2018-01-24,1.41, 0.95, -19.97, 2.00, 1.55, 6.80, repro,
2018-01-25,1.71, -0.12, -10.36, 2.04, 1.59, 7.01, repro,
2018-01-26,2.94, -0.57, -14.66, 2.00, 1.56, 6.85, repro,
2018-01-27,2.08, -0.55, -18.49, 1.99, 1.55, 6.80, repro,
2018-01-28,2.33, -0.03, -24.55, 1.99, 1.56, 6.80, repro,
2018-01-29,1.38, 0.12, -22.87, 2.00, 1.56, 6.84, repro,
2018-01-30,2.71, -0.43, -18.32, 2.01, 1.56, 6.85, repro,
2018-01-31,5.53, -2.59, -20.48, 1.99, 1.55, 6.83, repro,
2018-02-01,2.60, -0.42, -18.75, 2.00, 1.56, 6.82, repro,
2018-02-02,3.13, 0.06, -22.16, 1.99, 1.55, 6.82, repro,
2018-02-03,2.06, 1.99, -21.24, 2.00, 1.58, 6.87, repro,
2018-02-04,2.99, 2.83, -23.61, 2.05, 1.60, 6.95, repro,
2018-02-05,4.25, 0.47, -11.40, 2.08, 1.63, 7.12, repro,
2018-02-06,4.14, 1.12, -10.83, 2.12, 1.62, 7.12, repro,
2018-02-07,2.07, 0.11, -20.79, 2.00, 1.56, 6.86, repro,
2018-02-08,3.17, 1.16, -19.32, 2.05, 1.60, 7.12, repro,
2018-02-09,3.18, 1.53, -17.29, 2.01, 1.57, 6.87, repro,
2018-02-10,4.19, 0.22, -21.88, 2.02, 1.57, 6.91, repro,
2018-02-11,2.50, 0.35, -10.49, 2.00, 1.56, 6.82, repro,
2018-02-12,4.04, 0.43, -9.70, 2.04, 1.59, 6.97, repro,
2018-02-13,2.96, 0.88, -12.40, 2.08, 1.63, 7.16, repro,
2018-02-14,2.10, 0.88, -14.88, 2.05, 1.60, 7.01, repro,
2018-02-15,1.97, 0.16, -13.87, 1.99, 1.56, 6.79, repro,
2018-02-16,2.15, 0.14, -15.74, 2.00, 1.56, 6.84, repro,
2018-02-17,2.93, -1.03, -7.04, 2.05, 1.60, 7.03, repro,
2018-02-18,2.76, -0.34, -7.84, 1.99, 1.54, 6.76, repro,
2018-02-19,2.21, -0.10, -6.71, 1.99, 1.54, 6.78, repro,
2018-02-20,2.05, 0.22, -14.63, 2.00, 1.55, 6.83, repro,
2018-02-21,1.37, 0.53, -14.06, 2.03, 1.59, 6.96, repro,
2018-02-22,2.28, 0.35, -11.45, 2.04, 1.60, 7.06, repro,
2018-02-23,2.61, 0.55, -11.75, 2.08, 1.64, 7.10, repro,
2018-02-24,1.74, 0.42, -13.34, 2.08, 1.60, 7.09, repro,
2018-02-25,1.51, 0.45, -11.66, 2.00, 1.56, 6.85, repro,
2018-02-26,1.13, 0.67, -8.58, 1.99, 1.56, 6.83, repro,
2018-02-27,1.36, 0.16, -8.57, 2.03, 1.60, 7.01, repro,
2018-02-28,1.34, -0.49, -5.75, 2.05, 1.61, 7.10, repro,
2018-03-01,1.73, 0.11, -13.59, 2.08, 1.62, 7.15, repro,
2018-03-02,0.60, -0.14, -11.83, 2.04, 1.58, 6.94, repro,
2018-03-03,0.35, -0.10, -14.96, 2.00, 1.55, 6.78, repro,
2018-03-04,1.62, -0.70, -6.93, 2.00, 1.56, 6.82, repro,
2018-03-05,0.56, -0.43, -13.62, 2.02, 1.60, 6.94, repro,
2018-03-06,0.57, -1.34, -11.78, 2.01, 1.57, 6.87, repro,
2018-03-07,0.70, -0.22, -14.60, 2.00, 1.54, 6.81, repro,
2018-03-08,0.45, -0.74, -7.67, 2.07, 1.59, 7.03, repro,
2018-03-09,2.13, -0.10, -3.35, 2.04, 1.57, 6.99, repro,
2018-03-10,2.27, -0.40, -12.78, 1.99, 1.55, 6.80, repro,
2018-03-11,3.02, 0.29, -13.56, 2.03, 1.59, 7.02, repro,
2018-03-12,2.66, -0.38, -16.95, 2.03, 1.57, 6.99, repro,
2018-03-13,2.69, 0.64, -11.80, 2.07, 1.63, 7.15, repro,
2018-03-14,1.79, -1.48, -8.45, 2.01, 1.56, 6.87, repro,
2018-03-15,2.57, -0.04, -6.60, 2.04, 1.58, 6.96, repro,
2018-03-16,2.32, -0.62, -4.87, 1.98, 1.55, 6.76, repro,
2018-03-17,2.13, -0.97, -7.29, 1.98, 1.56, 6.79, repro,
2018-03-18,2.93, -0.22, -11.51, 2.01, 1.54, 6.78, repro,
2018-03-19,2.08, -0.49, -12.30, 2.02, 1.56, 6.83, repro,
2018-03-20,3.22, 0.70, -14.42, 2.02, 1.56, 6.83, repro,
2018-03-21,2.95, -0.01, -13.78, 1.99, 1.55, 6.78, repro,
2018-03-22,2.12, 0.76, -9.09, 1.95, 1.53, 6.66, repro,
2018-03-23,1.53, -0.29, -14.12, 1.94, 1.50, 6.58, repro,
2018-03-24,1.81, 0.39, -13.59, 1.97, 1.51, 6.61, repro,
2018-03-25,2.17, -0.21, -12.05, 2.01, 1.56, 6.82, repro,
2018-03-26,3.55, -0.84, -12.49, 1.96, 1.53, 6.68, repro,
2018-03-27,2.63, -0.69, -14.72, 1.95, 1.53, 6.68, repro,
2018-03-28,1.76, -0.22, -12.14, 1.97, 1.53, 6.73, repro,
2018-03-29,1.97, 0.11, -24.40, 1.96, 1.51, 6.63, repro,
2018-03-30,3.41, -0.10, -15.20, 1.98, 1.51, 6.66, repro,
2018-03-31,3.80, -0.08, -15.94, 2.03, 1.57, 6.89, repro,
2018-04-01,1.98, -0.25, -14.68, 2.00, 1.55, 6.81, repro,
2018-04-02,3.45, -0.23, -11.92, 1.98, 1.58, 6.85, repro,
2018-04-03,2.02, -0.12, -15.39, 1.97, 1.51, 6.60, repro,
2018-04-04,3.47, 0.08, -15.51, 1.98, 1.51, 6.65, repro,
2018-04-05,3.13, 1.25, -21.40, 2.01, 1.55, 6.75, repro,
2018-04-06,2.70, -0.07, -14.31, 2.01, 1.56, 6.83, repro,
2018-04-07,1.75, -0.06, -12.73, 1.96, 1.52, 6.68, repro,
2018-04-08,1.67, -1.45, -15.58, 1.96, 1.53, 6.65, repro,
2018-04-09,2.92, -0.42, -23.55, 1.95, 1.51, 6.58, repro,
2018-04-10,2.22, -0.17, -18.26, 1.97, 1.51, 6.61, repro,
2018-04-11,0.47, -1.22, -14.34, 2.00, 1.52, 6.70, repro,
2018-04-12,2.00, -0.56, -7.44, 2.01, 1.53, 6.85, repro,
2018-04-13,3.54, -3.21, -14.49, 2.36, 1.80, 8.05, repro,
2018-04-14,2.31, -0.31, -20.87, 1.97, 1.51, 6.64, repro,
2018-04-15,2.04, -0.25, -18.92, 1.97, 1.52, 6.67, repro,
2018-04-16,1.28, -0.27, -7.66, 2.02, 1.55, 6.78, repro,
2018-04-17,3.81, -0.04, -13.87, 2.39, 1.94, 8.47, repro,
2018-04-18,1.91, -0.36, -13.88, 2.01, 1.54, 6.83, repro,
2018-04-19,2.19, -0.08, -13.63, 1.96, 1.52, 6.68, repro,
2018-04-20,2.24, 0.66, -12.36, 1.96, 1.51, 6.64, repro,
2018-04-21,2.88, -0.64, -18.25, 1.98, 1.50, 6.65, repro,
2018-04-22,2.98, -0.56, -17.39, 1.97, 1.50, 6.59, repro,
2018-04-23,2.38, -1.22, -9.85, 1.99, 1.55, 6.82, repro,
2018-04-24,2.87, -0.98, -21.15, 1.95, 1.52, 6.66, repro,
2018-04-25,2.80, -0.44, -23.13, 1.95, 1.50, 6.59, repro,
2018-04-26,2.13, 0.19, -20.31, 2.00, 1.53, 6.75, repro,
2018-04-27,2.96, 0.72, -16.86, 2.28, 1.69, 7.56, repro,
2018-04-28,3.60, -0.14, -7.66, 1.95, 1.50, 6.60, repro,
2018-04-29,3.01, 0.10, -10.10, 1.95, 1.51, 6.64, repro,
2018-04-30,2.06, -0.43, -7.35, 2.00, 1.61, 6.99, repro,
2018-05-01,2.33, -0.01, -13.13, 2.02, 1.58, 6.92, repro,
2018-05-02,2.68, -1.75, -13.96, 1.96, 1.51, 6.63, repro,
2018-05-03,2.51, -0.41, -17.55, 2.07, 1.57, 6.93, repro,
2018-05-04,2.86, -0.61, -15.63, 2.01, 1.54, 6.80, repro,
2018-05-05,2.32, 0.01, -17.56, 1.95, 1.52, 6.69, repro,
2018-05-06,3.07, 0.12, -18.01, 1.99, 1.55, 6.84, repro,
2018-05-07,2.76, 0.76, -20.81, 2.00, 1.54, 6.79, repro,
2018-05-08,3.92, -0.70, -17.31, 1.97, 1.51, 6.67, repro,
2018-05-09,2.19, 1.07, -11.93, 1.96, 1.50, 6.63, repro,
2018-05-10,2.63, 0.72, -12.49, 1.95, 1.52, 6.69, repro,
2018-05-11,2.10, 0.74, -3.92, 1.97, 1.52, 6.73, repro,
2018-05-12,2.76, -0.41, -15.29, 1.96, 1.50, 6.66, repro,
2018-05-13,2.06, -0.05, -11.60, 2.02, 1.55, 6.85, repro,
2018-05-14,2.77, -0.15, -17.27, 1.97, 1.49, 6.60, repro,
2018-05-15,1.73, -0.56, -12.18, 2.01, 1.54, 6.82, repro,
2018-05-16,2.50, -0.45, -14.33, 1.98, 1.51, 6.70, repro,
2018-05-17,1.72, 1.12, -12.69, 2.04, 1.54, 6.85, repro,
2018-05-18,2.81, -0.37, -13.29, 2.01, 1.54, 6.87, repro,
2018-05-19,2.67, 0.83, -12.57, 2.00, 1.54, 6.79, repro,
2018-05-20,1.78, -0.83, -17.02, 1.97, 1.50, 6.66, repro,
2018-05-21,0.68, -0.35, -12.35, 1.97, 1.51, 6.74, repro,
2018-05-22,3.61, -0.18, -6.65, 1.97, 1.52, 6.72, repro,
2018-05-23,1.98, -0.00, -9.11, 1.97, 1.50, 6.66, repro,
2018-05-24,2.26, 0.07, -15.02, 1.97, 1.50, 6.72, repro,
2018-05-25,3.12, -0.10, -16.90, 1.97, 1.51, 6.70, repro,
2018-05-26,1.49, -1.42, -13.77, 1.95, 1.50, 6.64, repro,
2018-05-27,0.68, 0.24, 2.50, 1.98, 1.51, 6.72, repro,
2018-05-28,2.79, -0.18, -11.96, 2.01, 1.51, 6.72, repro,
2018-05-29,2.31, -1.03, -14.42, 2.03, 1.55, 6.88, repro,
2018-05-30,3.02, -0.46, -10.08, 2.01, 1.55, 6.87, repro,
2018-05-31,1.36, 0.54, -8.70, 1.96, 1.51, 6.71, repro,
2018-06-01,2.40, 0.01, -16.70, 1.96, 1.50, 6.66, repro,
2018-06-02,1.83, -0.88, -17.08, 1.95, 1.49, 6.60, repro,
2018-06-03,2.51, -0.25, -19.44, 2.03, 1.58, 7.04, repro,
2018-06-04,2.62, 0.17, -14.11, 2.00, 1.49, 6.73, repro,
2018-06-05,1.34, -0.97, -4.58, 1.95, 1.53, 6.69, repro,
2018-06-06,2.01, 0.09, -9.30, 1.97, 1.50, 6.65, repro,
2018-06-07,2.21, 0.38, -10.42, 1.97, 1.48, 6.60, repro,
2018-06-08,1.93, 0.22, -11.74, 2.04, 1.52, 6.80, repro,
2018-06-09,1.87, -0.06, -12.96, 1.98, 1.51, 6.75, repro,
2018-06-10,0.41, -0.07, -10.37, 1.98, 1.52, 6.74, repro,
2018-06-11,1.80, -0.45, -12.76, 2.01, 1.41, 6.59, repro,
2018-06-12,1.30, -0.01, -13.89, 1.96, 1.49, 6.64, repro,
2018-06-13,1.87, -0.19, -8.50, 2.05, 1.50, 6.72, repro,
2018-06-14,0.97, -0.98, -10.61, 1.96, 1.52, 6.70, repro,
2018-06-15,2.20, -0.62, -10.33, 2.00, 1.49, 6.69, repro,
2018-06-16,2.28, -0.08, -8.65, 1.95, 1.54, 6.74, repro,
2018-06-17,3.16, 0.37, -7.30, 1.98, 1.48, 6.62, repro,
2018-06-18,2.56, 0.11, -6.58, 1.97, 1.49, 6.65, repro,
2018-06-19,1.33, 0.40, -12.12, 1.99, 1.46, 6.64, repro,
2018-06-20,2.37, 0.57, -12.68, 1.99, 1.51, 6.74, repro,
2018-06-21,0.18, -2.38, -3.85, 2.02, 1.56, 6.85, repro,
2018-06-22,-0.25, -2.18, -4.66, 2.00, 1.49, 6.73, repro,
2018-06-23,1.01, -0.25, -6.03, 1.97, 1.52, 6.71, repro,
2018-06-24,2.28, -1.24, -3.88, 2.00, 1.51, 6.73, repro,
2018-06-25,1.57, 0.21, -9.15, 1.98, 1.50, 6.66, repro,
2018-06-26,1.27, 0.74, -8.72, 1.97, 1.50, 6.65, repro,
2018-06-27,2.68, -0.13, -9.08, 2.09, 1.55, 6.91, repro,
2018-06-28,2.02, 0.15, -4.24, 1.97, 1.49, 6.63, repro,
2018-06-29,3.96, -0.54, -10.58, 2.00, 1.51, 6.75, repro,
2018-06-30,3.32, -1.72, -7.45, 2.02, 1.54, 6.83, repro,
2018-07-01,1.61, -0.65, -4.63, 2.03, 1.55, 6.85, repro,
2018-07-02,-0.30, 0.16, -6.66, 1.98, 1.51, 6.70, repro,
2018-07-03,1.53, 0.88, -5.10, 2.08, 1.55, 6.89, repro,
2018-07-04,2.01, -0.13, -10.95, 1.97, 1.50, 6.67, repro,
2018-07-05,1.57, 0.23, -9.38, 1.99, 1.51, 6.70, repro,
2018-07-06,3.17, -1.42, -13.58, 1.99, 1.51, 6.73, repro,
2018-07-07,1.63, -0.45, -9.22, 1.98, 1.51, 6.72, repro,
2018-07-08,2.08, 0.54, -5.56, 1.97, 1.50, 6.64, repro,
