PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZBW1
Station name,Boston_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7357203222 North Latitude, -71.4804252714 East Longitude, 38.66624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-06,-3.24, 2.72, -16.75, 2.10, 1.65, 7.42, repro,
2015-04-07,-1.13, 1.21, -24.41, 2.19, 1.71, 7.61, repro,
2015-04-08,-0.81, 1.98, -23.58, 2.19, 1.71, 7.69, repro,
2015-04-09,-2.29, 3.37, -7.25, 2.12, 1.73, 7.70, repro,
2015-04-10,-1.88, 2.40, -5.61, 2.14, 1.72, 7.73, repro,
2015-04-11,-0.60, 1.44, -13.43, 2.14, 1.71, 7.67, repro,
2015-04-12,1.41, -0.60, -22.08, 2.11, 1.66, 7.56, repro,
2015-04-13,-1.20, 1.07, -17.43, 2.26, 1.77, 8.02, repro,
2015-04-14,0.22, 0.73, -15.17, 2.21, 1.90, 8.28, repro,
2015-04-15,-2.52, 1.27, -13.16, 2.08, 1.65, 7.48, repro,
2015-04-16,-1.07, -0.21, -25.60, 2.11, 1.69, 7.55, repro,
2015-04-17,-0.93, 0.54, -21.11, 2.08, 1.62, 7.41, repro,
2015-04-18,-0.71, 1.48, -15.21, 2.07, 1.63, 7.42, repro,
2015-04-19,-0.98, 1.89, -17.82, 2.03, 1.60, 7.20, repro,
2015-04-20,-2.05, 2.78, -14.00, 2.04, 1.63, 7.38, repro,
2015-04-21,-2.74, 2.98, -9.41, 2.07, 1.66, 7.46, repro,
2015-04-22,-0.24, 2.03, -18.33, 2.03, 1.61, 7.21, repro,
2015-04-23,-0.67, 3.16, -11.94, 2.02, 1.59, 7.13, repro,
2015-04-24,-0.73, 1.83, -16.45, 1.99, 1.59, 7.07, repro,
2015-04-25,-1.70, 2.91, -17.50, 1.98, 1.59, 7.05, repro,
2015-04-26,-0.83, 2.24, -16.98, 1.99, 1.59, 7.11, repro,
2015-04-27,-1.85, -0.23, -18.39, 2.00, 1.59, 7.13, repro,
2015-04-28,1.09, 2.20, -16.49, 2.01, 1.59, 7.11, repro,
2015-04-29,1.46, 2.71, -17.88, 2.01, 1.58, 7.09, repro,
2015-04-30,-1.86, 1.83, -15.94, 2.04, 1.62, 7.29, repro,
2015-05-01,-1.08, 1.22, -18.09, 2.03, 1.61, 7.21, repro,
2015-05-02,-1.46, 0.15, -18.69, 2.01, 1.59, 7.10, repro,
2015-05-03,-3.49, 0.62, -15.45, 2.01, 1.60, 7.21, repro,
2015-05-04,-2.07, 1.02, -16.56, 2.01, 1.58, 7.09, repro,
2015-05-05,-1.80, -0.91, -22.52, 2.03, 1.61, 7.24, repro,
2015-05-06,-1.08, -0.22, -16.46, 2.01, 1.60, 7.19, repro,
2015-05-07,-2.27, 0.68, -20.83, 2.00, 1.60, 7.18, repro,
2015-05-10,-1.06, 1.59, -13.80, 2.02, 1.60, 7.15, repro,
2015-05-11,-3.11, 0.32, -16.30, 2.04, 1.62, 7.38, repro,
2015-05-12,-0.79, 0.75, -5.22, 2.44, 1.95, 8.68, repro,
2015-05-14,-4.83, 0.89, 14.54, 6.86, 6.32, 31.12, repro,
2015-05-15,-0.96, -1.09, -18.15, 2.00, 1.57, 7.08, repro,
2015-05-16,-0.81, -1.02, -18.77, 2.00, 1.59, 7.17, repro,
2015-05-17,-3.07, 0.69, -15.81, 2.02, 1.60, 7.26, repro,
2015-05-18,-3.86, 0.29, -7.56, 2.06, 1.65, 7.40, repro,
2015-05-19,-1.82, 1.27, -8.51, 2.09, 1.67, 7.52, repro,
2015-05-20,-2.32, 0.10, -15.36, 2.03, 1.60, 7.25, repro,
2015-05-21,-1.33, 0.48, -12.68, 2.01, 1.59, 7.18, repro,
2015-05-22,-3.42, 0.28, -13.84, 2.04, 1.59, 7.26, repro,
2015-05-23,-3.94, -0.68, -12.69, 2.03, 1.59, 7.25, repro,
2015-05-24,-2.42, -0.28, -17.13, 2.00, 1.57, 7.10, repro,
2015-05-25,-0.26, -0.57, -17.19, 1.99, 1.58, 7.12, repro,
2015-05-26,0.17, -0.61, -10.72, 2.24, 1.75, 8.04, repro,
2015-05-27,-1.24, -0.55, -7.17, 2.02, 1.60, 7.24, repro,
2015-05-28,-1.22, -0.77, -8.94, 2.28, 1.77, 8.09, repro,
2015-05-29,-1.05, -1.58, -23.67, 2.01, 1.59, 7.17, repro,
2015-05-30,-1.31, -2.00, -20.24, 2.01, 1.58, 7.10, repro,
2015-05-31,-2.28, -0.20, -13.56, 2.01, 1.60, 7.18, repro,
2015-06-01,-0.14, 1.67, -20.23, 2.03, 1.60, 7.24, repro,
2015-06-02,-4.58, 1.52, -8.73, 2.05, 1.59, 7.24, repro,
2015-06-03,-2.53, 1.04, -13.27, 2.02, 1.58, 7.11, repro,
2015-06-04,-3.38, 0.49, -17.94, 2.01, 1.57, 7.05, repro,
2015-06-05,-2.33, 1.12, -9.62, 2.04, 1.61, 7.17, repro,
2015-06-06,-0.21, 0.75, -15.27, 2.02, 1.58, 7.16, repro,
2015-06-07,-1.12, 0.41, -6.50, 2.02, 1.57, 7.10, repro,
2015-06-08,-3.28, 1.08, -5.19, 2.03, 1.58, 7.09, repro,
2015-06-09,1.71, -0.51, 6.19, 2.06, 1.62, 7.35, repro,
2015-06-10,-2.11, 2.56, 4.37, 2.02, 1.60, 7.20, repro,
2015-06-11,-1.50, -0.97, -4.52, 2.15, 1.75, 7.76, repro,
2015-06-12,-0.54, -0.74, -2.32, 2.05, 1.60, 7.30, repro,
2015-06-13,-3.51, 0.96, -8.96, 2.06, 1.62, 7.40, repro,
2015-06-14,-0.49, 0.08, -18.12, 2.01, 1.58, 7.12, repro,
2015-06-15,-3.54, -0.75, -2.53, 2.09, 1.62, 7.37, repro,
2015-06-16,-2.19, 2.13, -4.61, 2.03, 1.60, 7.24, repro,
2015-06-17,-3.03, -0.76, -12.62, 2.09, 1.62, 7.32, repro,
2015-06-18,-1.91, -0.63, -9.29, 2.12, 1.61, 7.35, repro,
2015-06-19,-4.08, 0.18, -14.71, 2.06, 1.59, 7.26, repro,
2015-06-20,-4.18, 0.71, -5.79, 2.02, 1.57, 7.09, repro,
2015-06-21,-4.55, 1.63, -1.94, 2.06, 1.60, 7.31, repro,
2015-06-22,-3.55, -0.62, -1.59, 2.13, 1.68, 7.65, repro,
2015-06-23,-2.28, 1.36, -5.54, 2.11, 1.67, 7.55, repro,
2015-06-24,-3.61, 0.01, -26.74, 2.03, 1.63, 7.27, repro,
2015-06-25,-2.71, 0.18, -3.57, 2.09, 1.64, 7.33, repro,
2015-06-26,-3.90, -0.81, -13.21, 2.04, 1.62, 7.28, repro,
2015-06-27,-2.68, -1.48, -10.64, 2.04, 1.60, 7.30, repro,
2015-06-28,-1.45, 0.99, -3.33, 2.01, 1.59, 7.15, repro,
2015-06-29,-2.67, -0.07, -6.32, 2.04, 1.60, 7.25, repro,
2015-06-30,-3.37, 1.19, -13.54, 2.07, 1.65, 7.55, repro,
2015-07-01,-2.99, 0.26, 2.35, 2.11, 1.66, 7.46, repro,
2015-07-02,-1.93, 1.11, -8.11, 2.07, 1.63, 7.32, repro,
2015-07-03,-0.36, -0.46, -15.11, 2.06, 1.65, 7.33, repro,
2015-07-04,-3.16, -0.53, -5.03, 2.07, 1.61, 7.34, repro,
2015-07-05,-2.36, 0.04, -3.88, 2.03, 1.60, 7.20, repro,
2015-07-06,-1.15, 0.36, -12.74, 2.05, 1.60, 7.25, repro,
2015-07-07,-0.35, -1.88, -9.90, 2.03, 1.59, 7.16, repro,
2015-07-08,-1.25, -0.89, -13.02, 2.15, 1.71, 7.71, repro,
2015-07-09,-2.40, 0.77, -4.79, 2.04, 1.61, 7.30, repro,
2015-07-10,-3.02, -2.53, -0.79, 2.03, 1.60, 7.26, repro,
2015-07-11,-2.14, 0.99, -9.18, 2.12, 1.67, 7.41, repro,
2015-07-12,-0.58, -0.49, -8.90, 2.05, 1.58, 7.12, repro,
2015-07-13,-0.67, 1.80, -0.71, 2.01, 1.60, 7.16, repro,
2015-07-14,-2.48, 1.78, -1.86, 2.06, 1.65, 7.42, repro,
2015-07-15,-1.87, 1.06, -4.54, 2.04, 1.59, 7.19, repro,
2015-07-16,-0.69, -1.78, -9.91, 2.14, 1.69, 7.49, repro,
2015-07-17,-0.84, 0.14, -4.05, 2.05, 1.58, 7.17, repro,
2015-07-18,-1.37, 1.53, -8.98, 2.14, 1.66, 7.55, repro,
2015-07-19,0.03, 1.56, -4.97, 2.27, 1.80, 8.22, repro,
2015-07-20,-4.19, -0.60, 1.22, 2.20, 1.66, 7.78, repro,
2015-07-21,-1.02, 2.16, -8.75, 2.08, 1.62, 7.31, repro,
2015-07-22,-1.16, 0.37, -5.18, 2.11, 1.61, 7.43, repro,
2015-07-23,-0.08, 0.04, -6.68, 3.38, 2.61, 11.72, repro,
2015-07-24,-0.72, 2.31, -7.46, 2.07, 1.59, 7.24, repro,
2015-07-25,-2.93, 1.86, -8.99, 2.06, 1.58, 7.15, repro,
2015-07-26,-2.53, 2.40, -7.51, 2.13, 1.65, 7.58, repro,
2015-07-27,0.53, 2.06, -0.35, 2.17, 1.70, 7.80, repro,
2015-07-28,-1.64, 1.56, -2.20, 2.23, 1.76, 7.95, repro,
2015-07-29,-1.94, 1.05, -3.87, 2.12, 1.67, 7.55, repro,
2015-07-30,-2.82, -0.91, 7.16, 2.40, 1.92, 8.85, repro,
2015-07-31,-1.92, -0.45, 3.80, 2.16, 1.68, 7.55, repro,
2015-08-01,-1.20, 1.47, -14.22, 2.13, 1.63, 7.49, repro,
2015-08-02,-0.66, 1.65, -1.04, 2.06, 1.58, 7.21, repro,
2015-08-03,-1.85, 1.02, 2.91, 2.08, 1.59, 7.33, repro,
2015-08-04,-2.21, 4.26, -8.16, 2.33, 1.82, 8.19, repro,
2015-08-05,-0.51, 1.76, -9.05, 2.05, 1.58, 7.15, repro,
2015-08-06,-2.86, 4.20, -11.05, 2.05, 1.58, 7.18, repro,
2015-08-07,-2.76, 1.72, -10.63, 2.05, 1.58, 7.20, repro,
2015-08-08,-1.48, 2.25, -11.15, 2.12, 1.62, 7.39, repro,
2015-08-09,-1.04, -0.13, -1.37, 2.14, 1.67, 7.59, repro,
2015-08-10,-1.08, 2.41, -5.18, 2.04, 1.57, 7.12, repro,
2015-08-11,-1.76, 2.61, 1.61, 2.07, 1.59, 7.25, repro,
2015-08-12,-2.62, 1.47, -11.82, 2.06, 1.58, 7.19, repro,
2015-08-13,-1.09, 1.56, -18.45, 2.06, 1.57, 7.15, repro,
2015-08-14,-1.33, 1.51, -10.94, 2.01, 1.57, 7.08, repro,
2015-08-15,-1.39, -0.19, -15.47, 2.03, 1.58, 7.14, repro,
2015-08-16,-2.68, 0.24, 4.52, 2.04, 1.59, 7.17, repro,
2015-08-17,-1.63, 1.24, -1.50, 2.04, 1.58, 7.17, repro,
2015-08-18,-1.75, 0.87, -1.78, 2.15, 1.69, 7.63, repro,
2015-08-19,-1.80, -1.35, -2.62, 2.09, 1.62, 7.30, repro,
2015-08-20,-2.58, -0.19, -18.37, 2.13, 1.65, 7.42, repro,
2015-08-21,0.02, -0.05, 0.99, 2.15, 1.71, 7.65, repro,
2015-08-22,-0.89, 0.27, 0.26, 2.05, 1.61, 7.32, repro,
2015-08-23,-2.59, -1.76, 2.65, 2.97, 2.32, 10.31, repro,
2015-08-24,-2.23, 2.88, -8.85, 2.04, 1.59, 7.23, repro,
2015-08-25,-2.35, 1.26, 0.39, 2.21, 1.74, 7.91, repro,
2015-08-26,-2.35, 3.80, -8.13, 2.12, 1.64, 7.35, repro,
2015-08-27,-1.94, 1.10, -5.96, 2.04, 1.59, 7.24, repro,
2015-08-28,-0.69, 0.68, -1.98, 2.01, 1.59, 7.16, repro,
2015-08-29,-2.75, 1.12, -3.24, 2.02, 1.58, 7.14, repro,
2015-08-30,-5.37, 1.73, 10.49, 2.03, 1.57, 7.12, repro,
2015-08-31,-2.25, 0.57, 8.06, 2.04, 1.58, 7.15, repro,
2015-09-01,-1.12, -0.13, -9.66, 2.06, 1.67, 7.49, repro,
2015-09-02,-0.41, 1.90, -4.00, 2.06, 1.68, 7.48, repro,
2015-09-03,-2.20, 2.60, -4.10, 2.06, 1.63, 7.40, repro,
2015-09-04,-0.98, 3.00, 0.04, 2.03, 1.58, 7.19, repro,
2015-09-05,-0.55, 2.20, -7.10, 2.00, 1.57, 7.04, repro,
2015-09-06,-1.29, 1.18, -3.03, 2.02, 1.60, 7.19, repro,
2015-09-07,-1.29, 0.90, -1.80, 2.06, 1.61, 7.35, repro,
2015-09-08,-2.53, -0.83, -5.83, 2.09, 1.64, 7.36, repro,
2015-09-09,-3.07, -0.18, -6.03, 2.07, 1.60, 7.30, repro,
2015-09-10,-0.31, 2.51, 7.46, 2.18, 1.67, 7.69, repro,
2015-09-11,-2.84, 1.88, 3.47, 2.05, 1.60, 7.17, repro,
2015-09-12,0.19, 1.00, -7.91, 2.01, 1.55, 7.01, repro,
2015-09-13,1.09, 2.71, -9.38, 2.01, 1.56, 7.06, repro,
2015-09-14,-2.98, 3.69, -11.02, 2.10, 1.64, 7.40, repro,
2015-09-15,-1.78, 1.89, -12.71, 2.03, 1.56, 7.02, repro,
2015-09-16,-0.07, 1.24, -4.48, 2.02, 1.56, 7.06, repro,
2015-09-17,0.81, 1.17, -5.10, 2.01, 1.57, 7.07, repro,
2015-09-18,-0.70, 0.69, -8.97, 2.01, 1.55, 7.02, repro,
2015-09-19,-1.57, 0.81, -6.63, 2.02, 1.57, 7.12, repro,
2015-09-20,-2.59, -0.19, -7.82, 2.04, 1.59, 7.21, repro,
2015-09-21,-2.49, 3.46, 0.71, 2.02, 1.56, 7.02, repro,
2015-09-22,-1.29, 2.72, -9.27, 2.03, 1.55, 7.01, repro,
2015-09-23,2.56, 1.57, -18.63, 2.70, 2.04, 9.03, repro,
2015-09-24,-0.51, 0.01, -15.22, 2.03, 1.58, 7.16, repro,
2015-09-25,-0.50, 1.29, -19.75, 2.07, 1.61, 7.21, repro,
2015-09-26,-0.25, 1.18, -11.88, 2.06, 1.61, 7.18, repro,
2015-09-27,-1.68, 2.42, -2.42, 2.04, 1.55, 6.99, repro,
2015-09-28,0.03, 2.49, -4.56, 2.06, 1.61, 7.25, repro,
2015-09-29,-0.07, 2.47, -7.72, 2.09, 1.61, 7.43, repro,
2015-09-30,-0.89, 2.44, -14.69, 2.19, 1.70, 7.75, repro,
2015-10-01,-0.11, 1.57, -18.79, 2.12, 1.63, 7.46, repro,
2015-10-02,0.23, 1.89, -15.96, 2.12, 1.63, 7.40, repro,
2015-10-03,0.25, 2.45, -14.75, 2.02, 1.57, 7.06, repro,
2015-10-04,0.52, 1.56, -24.39, 2.02, 1.55, 7.04, repro,
2015-10-05,-2.46, 1.20, -9.53, 2.03, 1.58, 7.21, repro,
2015-10-06,-1.35, 3.59, -15.24, 2.04, 1.58, 7.17, repro,
2015-10-07,-1.51, 4.34, -9.89, 2.02, 1.55, 7.02, repro,
2015-10-08,-0.81, 2.88, -7.62, 2.03, 1.57, 7.10, repro,
2015-10-09,-0.34, 1.95, -5.59, 2.05, 1.58, 7.22, repro,
2015-10-10,0.29, 2.08, -25.40, 2.03, 1.56, 7.05, repro,
2015-10-11,0.54, 4.28, -11.06, 2.03, 1.57, 7.09, repro,
2015-10-12,-0.51, 3.85, -10.02, 2.04, 1.57, 7.10, repro,
2015-10-13,-0.23, 4.64, 1.89, 2.05, 1.59, 7.19, repro,
2015-10-14,-0.91, 4.40, -5.72, 2.02, 1.55, 6.98, repro,
2015-10-15,-0.98, 3.64, -14.12, 2.02, 1.55, 6.99, repro,
2015-10-16,-1.23, 5.17, -13.89, 2.03, 1.56, 7.05, repro,
2015-10-17,-1.12, 2.64, -21.05, 2.10, 1.63, 7.31, repro,
2015-10-18,-1.10, 3.35, -22.69, 2.06, 1.56, 7.11, repro,
2015-10-19,-2.72, 3.64, -11.47, 2.18, 1.82, 7.95, repro,
2015-10-20,-1.44, 3.72, -13.66, 2.07, 1.60, 7.18, repro,
2015-10-21,-0.52, 2.89, -22.10, 2.03, 1.55, 7.01, repro,
2015-10-22,-1.16, 3.76, -15.72, 2.10, 1.64, 7.37, repro,
2015-10-23,-0.50, 3.23, -16.12, 2.05, 1.57, 7.18, repro,
2015-10-24,-2.74, 2.96, -11.60, 2.04, 1.55, 7.06, repro,
2015-10-25,-2.22, 3.72, -17.16, 2.07, 1.57, 7.17, repro,
2015-10-26,-0.13, 2.28, -21.69, 2.04, 1.56, 7.08, repro,
2015-10-27,-0.59, 3.61, -16.10, 2.09, 1.62, 7.30, repro,
2015-10-28,-2.88, 4.20, -12.44, 2.07, 1.60, 7.31, repro,
2015-10-29,-2.33, 5.35, 5.28, 2.11, 1.60, 7.40, repro,
2015-10-30,-1.57, 2.65, -13.44, 2.03, 1.54, 7.01, repro,
2015-10-31,0.08, 1.73, -21.34, 2.03, 1.55, 7.03, repro,
2015-11-01,-1.82, 2.93, -3.92, 2.09, 1.58, 7.26, repro,
2015-11-02,-0.32, 3.89, -4.25, 2.05, 1.56, 7.13, repro,
2015-11-03,-1.48, 3.66, -6.96, 2.07, 1.60, 7.20, repro,
2015-11-04,4.92, 0.79, -26.96, 3.96, 2.69, 12.70, repro,
2015-11-05,-1.26, 0.65, -21.21, 2.07, 1.57, 7.07, repro,
2015-11-06,-2.16, 3.57, 1.11, 2.10, 1.63, 7.30, repro,
2015-11-07,1.88, 2.36, -4.88, 2.13, 1.62, 7.37, repro,
2015-11-08,-0.84, 2.69, -11.67, 2.10, 1.62, 7.29, repro,
2015-11-09,-1.45, 3.30, -12.67, 2.09, 1.59, 7.18, repro,
2015-11-10,-2.33, 2.99, -17.30, 2.16, 1.64, 7.42, repro,
2015-11-11,-1.15, 2.01, -25.68, 2.06, 1.59, 7.15, repro,
2015-11-12,-2.09, 4.70, -9.34, 2.10, 1.60, 7.21, repro,
2015-11-13,-0.97, 4.36, -0.84, 2.12, 1.61, 7.31, repro,
2015-11-14,-1.18, 2.57, -1.44, 2.10, 1.60, 7.23, repro,
2015-11-15,-1.57, 3.02, -16.36, 2.07, 1.58, 7.12, repro,
2015-11-16,-0.99, 1.34, -17.78, 2.08, 1.58, 7.16, repro,
2015-11-17,-1.35, 2.02, -20.89, 2.09, 1.60, 7.19, repro,
2015-11-18,-0.47, 3.68, -7.62, 2.09, 1.59, 7.18, repro,
2015-11-19,-2.40, 4.60, -6.57, 2.08, 1.59, 7.14, repro,
2015-11-20,-1.01, 3.04, -6.10, 2.21, 1.77, 8.06, repro,
2015-11-21,-1.95, 2.77, -18.26, 2.09, 1.59, 7.17, repro,
2015-11-22,-3.32, 1.36, -12.50, 2.12, 1.59, 7.23, repro,
2015-11-23,-0.58, 1.81, -15.57, 2.13, 1.60, 7.28, repro,
2015-11-24,-1.17, 2.92, -17.82, 2.09, 1.58, 7.12, repro,
2015-11-25,-3.28, 3.87, -19.77, 2.08, 1.58, 7.15, repro,
2015-11-26,-1.91, 1.34, -27.09, 2.10, 1.59, 7.21, repro,
2015-11-27,-2.50, 0.90, -16.10, 2.10, 1.59, 7.20, repro,
2015-11-28,-1.81, 0.69, -19.21, 2.10, 1.59, 7.17, repro,
2015-11-29,-0.02, 3.64, -20.31, 2.11, 1.58, 7.15, repro,
2015-11-30,-2.09, 3.90, -21.73, 2.08, 1.57, 7.11, repro,
2015-12-01,-3.95, 3.34, -12.69, 2.10, 1.59, 7.23, repro,
2015-12-02,-3.43, 3.67, -5.21, 2.10, 1.58, 7.18, repro,
2015-12-03,-1.77, 2.07, -14.77, 2.13, 1.59, 7.21, repro,
2015-12-04,-0.47, 2.30, -25.78, 2.10, 1.59, 7.18, repro,
2015-12-05,-0.84, 2.31, -25.48, 2.10, 1.58, 7.15, repro,
2015-12-06,-2.45, 2.82, -21.57, 2.10, 1.59, 7.21, repro,
2015-12-07,-1.87, 2.65, -10.81, 2.17, 1.62, 7.43, repro,
2015-12-08,-1.80, 3.10, -11.32, 2.14, 1.60, 7.31, repro,
2015-12-09,-0.43, 2.75, -19.50, 2.13, 1.60, 7.30, repro,
2015-12-10,-1.02, 2.71, -20.46, 2.15, 1.59, 7.28, repro,
2015-12-11,-1.86, 4.02, -14.03, 2.19, 1.66, 7.49, repro,
2015-12-12,-3.58, 2.34, -17.79, 2.13, 1.63, 7.33, repro,
2015-12-13,-1.02, 2.86, -18.55, 2.09, 1.58, 7.20, repro,
2015-12-14,-0.78, 3.26, -13.94, 2.05, 1.57, 7.03, repro,
2015-12-15,-2.76, 1.13, -11.06, 2.09, 1.60, 7.27, repro,
2015-12-16,-2.54, 3.42, -15.97, 2.50, 1.90, 8.37, repro,
2015-12-17,-2.02, 2.94, -24.45, 2.13, 1.62, 7.39, repro,
2015-12-18,-3.67, 2.93, -16.89, 2.08, 1.60, 7.23, repro,
2015-12-19,-9.02, -4.42, -44.26, 9.44, 7.38, 31.05, repro,
2015-12-21,-0.89, 1.70, -21.87, 3.32, 2.50, 11.85, repro,
2015-12-22,-2.73, 1.32, -12.31, 2.09, 1.60, 7.21, repro,
2015-12-23,-3.47, 4.03, -17.26, 2.05, 1.59, 7.16, repro,
2015-12-24,-0.59, 0.68, -24.13, 4.70, 4.09, 17.56, repro,
2015-12-28,-2.02, 2.85, -20.86, 3.15, 2.37, 11.23, repro,
2015-12-29,-2.90, 2.43, -21.23, 2.07, 1.58, 7.24, repro,
2015-12-30,-2.01, 3.08, -14.67, 2.09, 1.60, 7.27, repro,
2015-12-31,-3.70, 3.98, -2.68, 2.04, 1.57, 7.12, repro,
2016-01-01,-3.16, 2.10, -21.12, 2.08, 1.59, 7.27, repro,
2016-01-02,-1.71, 0.65, -24.32, 2.07, 1.57, 7.19, repro,
2016-01-03,-3.23, 2.15, -15.22, 2.05, 1.57, 7.17, repro,
2016-01-04,-1.47, 2.57, -27.96, 2.07, 1.58, 7.23, repro,
2016-01-05,-2.44, 2.76, -28.45, 2.05, 1.58, 7.22, repro,
2016-01-06,-2.30, 3.04, -20.15, 2.06, 1.57, 7.13, repro,
2016-01-07,-1.10, 1.61, -25.63, 2.12, 1.59, 7.34, repro,
2016-01-08,-0.85, 1.59, -26.25, 2.19, 1.63, 7.47, repro,
2016-01-09,-2.03, 2.61, -21.72, 2.14, 1.62, 7.34, repro,
2016-01-10,-2.47, 4.68, -6.28, 2.08, 1.59, 7.27, repro,
2016-01-11,-0.59, 4.70, -12.30, 2.03, 1.55, 7.07, repro,
2016-01-12,-0.68, 3.27, -19.78, 2.04, 1.56, 7.07, repro,
2016-01-13,-0.98, 3.33, -14.63, 2.13, 1.61, 7.38, repro,
2016-01-14,-1.02, 1.55, -15.45, 3.34, 2.58, 11.76, repro,
2016-01-15,-2.51, 2.33, -11.12, 2.12, 1.58, 7.28, repro,
2016-01-16,-3.20, 5.45, -2.54, 2.04, 1.54, 7.02, repro,
2016-01-17,-2.90, 4.84, -8.24, 2.02, 1.54, 6.98, repro,
2016-01-18,-1.73, 3.73, -7.37, 2.07, 1.56, 7.15, repro,
2016-01-19,-1.45, 0.77, -21.40, 2.07, 1.57, 7.18, repro,
2016-01-20,-3.65, 2.83, -11.29, 2.03, 1.55, 7.05, repro,
2016-01-21,-3.53, 2.64, -13.60, 2.05, 1.55, 7.06, repro,
2016-01-22,-3.49, 4.38, -8.17, 2.03, 1.54, 7.03, repro,
2016-01-23,0.46, 4.45, -8.88, 2.02, 1.55, 7.03, repro,
2016-01-24,-1.15, 4.20, -20.15, 2.04, 1.54, 7.04, repro,
2016-01-25,-3.01, 1.66, -24.73, 2.07, 1.59, 7.20, repro,
2016-01-26,-3.12, 3.63, -17.77, 2.08, 1.57, 7.17, repro,
2016-01-27,-2.29, 3.67, -19.04, 2.11, 1.59, 7.26, repro,
2016-01-28,-1.80, 3.54, -10.54, 2.07, 1.58, 7.21, repro,
2016-01-29,-1.62, 3.63, -15.26, 2.11, 1.63, 7.36, repro,
2016-01-30,-3.36, 3.29, -16.56, 2.08, 1.60, 7.27, repro,
2016-01-31,-4.88, 2.79, -9.03, 2.11, 1.62, 7.35, repro,
2016-02-01,-3.93, 1.87, -13.38, 2.13, 1.61, 7.25, repro,
2016-02-02,-1.26, 1.97, -19.58, 2.07, 1.58, 7.21, repro,
2016-02-03,-1.42, 3.19, -18.34, 2.06, 1.59, 7.26, repro,
2016-02-04,-0.94, 1.51, -19.50, 2.08, 1.59, 7.28, repro,
2016-02-05,-3.44, 1.77, -14.25, 2.05, 1.56, 7.17, repro,
2016-02-06,-5.61, 1.66, -22.74, 2.07, 1.56, 7.14, repro,
2016-02-07,-3.72, 1.76, -15.63, 2.07, 1.57, 7.24, repro,
2016-02-08,-3.00, 5.16, -11.42, 2.05, 1.57, 7.21, repro,
2016-02-09,-4.16, 5.17, -5.74, 2.05, 1.58, 7.24, repro,
2016-02-10,-3.24, 3.47, -8.80, 2.05, 1.57, 7.18, repro,
2016-02-11,-3.86, 2.16, -16.82, 2.06, 1.57, 7.16, repro,
2016-02-12,-3.13, 2.62, -18.41, 2.08, 1.57, 7.21, repro,
2016-02-13,-2.55, 5.29, -11.24, 2.04, 1.56, 7.19, repro,
2016-02-14,-2.68, 5.63, -9.78, 2.07, 1.59, 7.31, repro,
2016-02-15,-2.82, 3.62, -17.35, 2.06, 1.58, 7.24, repro,
2016-02-16,-2.95, 5.33, -8.71, 2.05, 1.57, 7.22, repro,
2016-02-17,-1.97, 2.74, -17.34, 2.04, 1.56, 7.09, repro,
2016-02-18,-1.90, 1.71, -27.41, 2.10, 1.59, 7.35, repro,
2016-02-19,-1.97, 3.75, -19.30, 2.03, 1.56, 7.09, repro,
2016-02-20,-4.65, 3.41, -10.15, 2.07, 1.58, 7.23, repro,
2016-02-21,-2.35, 2.44, -8.36, 2.06, 1.58, 7.22, repro,
2016-02-22,-1.89, 2.62, -20.24, 2.03, 1.55, 7.04, repro,
2016-02-23,-2.61, 2.69, -18.45, 2.25, 1.69, 7.69, repro,
2016-02-24,-3.29, 4.27, -7.87, 2.04, 1.57, 7.19, repro,
2016-02-25,-3.32, 3.41, -5.84, 2.09, 1.62, 7.45, repro,
2016-02-26,-2.80, 3.56, -7.28, 2.08, 1.60, 7.18, repro,
2016-02-27,-2.81, 3.16, -16.12, 2.06, 1.59, 7.19, repro,
2016-02-28,-1.40, 2.86, -10.84, 2.07, 1.56, 7.12, repro,
2016-02-29,-2.86, 2.74, -13.54, 2.13, 1.61, 7.34, repro,
2016-03-01,-1.80, 3.50, -18.83, 2.06, 1.56, 7.12, repro,
2016-03-02,-0.99, 3.23, -5.76, 2.08, 1.59, 7.26, repro,
2016-03-03,-1.85, 3.57, -19.84, 2.05, 1.56, 7.10, repro,
2016-03-04,-1.88, 3.62, -22.56, 2.07, 1.59, 7.22, repro,
2016-03-05,-3.17, 2.96, -25.99, 2.04, 1.55, 7.02, repro,
2016-03-06,-1.69, 1.99, -24.55, 2.07, 1.58, 7.16, repro,
2016-03-07,-0.71, 2.44, -13.69, 2.11, 1.63, 7.47, repro,
2016-03-08,-1.45, 2.66, -13.97, 2.13, 1.65, 7.39, repro,
2016-03-09,-3.27, 3.15, -15.69, 2.08, 1.59, 7.23, repro,
2016-03-10,-1.19, 1.28, -18.93, 2.12, 1.61, 7.21, repro,
2016-03-11,-0.38, 1.24, -25.15, 2.03, 1.53, 6.97, repro,
2016-03-12,-1.16, 2.45, -17.35, 2.05, 1.54, 7.00, repro,
2016-03-13,-0.03, 2.94, -8.92, 2.02, 1.54, 6.99, repro,
