PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P046
Station name,ClearwaterMT2006
Begin Date, 2006-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0295952354 North Latitude, -113.3317341164 East Longitude, 1290.29779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-18,2.97, -1.27, -12.39, 2.16, 1.56, 6.94, supp6,
2019-01-19,0.21, -1.83, -14.26, 2.10, 1.52, 6.77, supp6,
2019-01-20,1.35, -2.16, -7.79, 2.17, 1.55, 6.86, supp6,
2019-01-21,1.31, -2.17, -7.25, 2.14, 1.51, 6.73, supp6,
2019-01-22,0.75, -1.29, -6.03, 2.21, 1.58, 6.95, supp6,
2019-01-23,0.84, -0.90, -11.03, 2.11, 1.51, 6.72, supp6,
2019-01-24,0.87, -2.67, -9.83, 2.11, 1.50, 6.68, supp6,
2019-01-25,-0.28, -1.61, -11.15, 2.12, 1.51, 6.75, supp6,
2019-01-26,0.43, -3.59, -8.14, 2.14, 1.52, 6.82, supp6,
2019-01-27,2.24, -2.29, -9.96, 2.15, 1.53, 6.88, supp6,
2019-01-28,2.13, -2.50, -13.65, 2.08, 1.47, 6.59, supp6,
2019-01-29,0.96, -1.31, -11.47, 2.08, 1.49, 6.64, supp6,
2019-01-30,0.87, -3.31, -4.23, 2.10, 1.48, 6.65, supp6,
2019-01-31,0.09, -1.90, -6.33, 2.13, 1.52, 6.81, supp6,
2019-02-01,0.61, -1.84, -0.64, 2.09, 1.48, 6.63, supp6,
2019-02-02,-0.40, -1.18, -2.30, 2.10, 1.48, 6.66, supp6,
2019-02-03,0.16, -1.09, -2.34, 2.10, 1.49, 6.69, supp6,
2019-02-04,0.85, -1.01, -1.76, 2.08, 1.48, 6.61, supp6,
2019-02-05,0.22, -1.37, -2.45, 2.09, 1.48, 6.64, supp6,
2019-02-06,0.86, -2.03, -3.36, 2.11, 1.49, 6.70, supp6,
2019-02-07,0.04, -1.63, -5.59, 2.16, 1.54, 6.84, supp6,
2019-02-08,-0.23, -1.54, -6.18, 2.10, 1.48, 6.65, supp6,
2019-02-09,1.35, 0.18, -13.34, 2.10, 1.49, 6.71, supp6,
2019-02-10,0.61, -1.71, -2.47, 2.10, 1.49, 6.69, supp6,
2019-02-11,-0.76, -3.18, -4.17, 2.15, 1.52, 6.85, supp6,
2019-02-12,-2.66, -1.95, -2.65, 2.21, 1.60, 7.08, supp6,
2019-02-13,-0.41, -0.40, 2.71, 2.12, 1.51, 6.73, supp6,
2019-02-14,0.28, -2.07, 8.16, 2.12, 1.52, 6.73, supp6,
2019-02-15,1.43, -1.53, 6.96, 2.12, 1.52, 6.78, supp6,
2019-02-16,0.45, -1.93, 4.12, 2.08, 1.50, 6.67, supp6,
2019-02-17,0.98, -2.01, -8.77, 2.12, 1.49, 6.69, supp6,
2019-02-18,0.44, -2.27, -8.27, 2.11, 1.49, 6.69, supp6,
2019-02-19,-1.79, -1.87, -6.20, 2.11, 1.48, 6.68, supp6,
2019-02-20,-1.95, -1.87, -1.46, 2.10, 1.48, 6.64, supp6,
2019-02-21,0.08, -1.54, -4.48, 2.11, 1.49, 6.69, supp6,
2019-02-22,-1.42, -1.57, -1.96, 2.11, 1.50, 6.74, supp6,
2019-02-23,-0.25, -2.07, -5.54, 2.11, 1.49, 6.70, supp6,
2019-02-24,0.62, -1.91, -7.84, 2.10, 1.48, 6.65, supp6,
2019-02-25,-0.07, -0.95, -6.14, 2.09, 1.48, 6.65, supp6,
2019-02-26,1.77, -1.22, -15.56, 2.14, 1.52, 6.86, supp6,
2019-02-27,0.45, -0.97, -13.79, 2.09, 1.49, 6.71, supp6,
2019-02-28,2.20, -1.55, -10.29, 2.08, 1.48, 6.61, supp6,
2019-03-01,1.32, -2.13, -10.18, 2.17, 1.51, 6.82, supp6,
2019-03-02,0.82, -1.31, -11.79, 2.11, 1.49, 6.69, supp6,
2019-03-03,-0.32, -1.48, -21.16, 2.12, 1.49, 6.71, supp6,
2019-03-04,-1.44, -1.78, -14.79, 2.12, 1.49, 6.74, supp6,
2019-03-05,0.16, -1.30, -17.76, 2.10, 1.49, 6.71, supp6,
2019-03-06,-0.19, -0.98, -7.05, 2.12, 1.50, 6.76, supp6,
2019-03-07,-1.36, -2.21, -6.24, 2.12, 1.48, 6.69, supp6,
2019-03-08,-0.34, -1.39, -3.11, 2.13, 1.49, 6.73, supp6,
2019-03-09,-1.82, -1.23, -8.01, 2.13, 1.49, 6.75, supp6,
2019-03-10,-0.30, -1.53, -9.27, 2.12, 1.50, 6.75, supp6,
2019-03-11,-0.82, -0.93, -10.49, 2.12, 1.50, 6.73, supp6,
2019-03-12,1.63, -2.10, -6.33, 2.17, 1.53, 6.86, supp6,
2019-03-13,0.96, -2.70, -8.91, 2.10, 1.48, 6.63, supp6,
2019-03-14,0.62, -1.93, -17.04, 2.10, 1.48, 6.64, supp6,
2019-03-15,0.03, -2.13, -15.38, 2.17, 1.53, 6.84, supp6,
2019-03-16,-0.68, -1.40, -24.08, 2.14, 1.52, 6.79, supp6,
2019-03-17,-0.28, -1.06, -15.30, 2.13, 1.49, 6.71, supp6,
2019-03-18,0.24, -2.47, -16.99, 2.11, 1.49, 6.67, supp6,
2019-03-19,0.63, -2.10, -14.65, 2.14, 1.49, 6.70, supp6,
2019-03-20,1.23, -2.11, -11.34, 2.13, 1.49, 6.74, supp6,
2019-03-21,1.45, -2.91, -13.91, 2.11, 1.49, 6.69, supp6,
2019-03-22,0.16, -3.15, -9.44, 2.15, 1.50, 6.80, supp6,
2019-03-23,0.71, -2.84, -9.52, 2.16, 1.54, 6.83, supp6,
2019-03-24,0.62, -2.04, -14.58, 2.11, 1.48, 6.66, supp6,
2019-03-25,0.12, -1.49, -17.32, 2.10, 1.48, 6.61, supp6,
2019-03-26,0.97, -2.30, -12.14, 2.07, 1.49, 6.61, supp6,
2019-03-27,-0.51, -3.09, -12.34, 2.07, 1.47, 6.53, supp6,
2019-03-28,0.11, -1.65, -16.25, 2.13, 1.51, 6.65, supp6,
2019-03-29,-0.04, -2.19, -15.90, 2.11, 1.48, 6.64, supp6,
2019-03-30,-0.19, -3.34, -18.08, 2.17, 1.53, 6.91, supp6,
2019-03-31,-0.06, -2.52, -21.90, 2.16, 1.51, 6.78, supp6,
2019-04-01,0.61, -3.27, -12.20, 2.12, 1.51, 6.78, supp6,
2019-04-02,0.08, -3.43, -10.33, 2.08, 1.47, 6.54, supp6,
2019-04-03,0.42, -2.91, -12.27, 2.14, 1.51, 6.78, supp6,
2019-04-04,2.12, -2.08, -14.68, 2.14, 1.52, 6.81, supp6,
2019-04-05,-0.03, -3.25, -6.87, 2.12, 1.52, 6.80, supp6,
2019-04-06,-0.04, -1.73, -7.68, 2.09, 1.49, 6.65, supp6,
2019-04-07,-0.28, -3.56, -8.97, 2.12, 1.51, 6.71, supp6,
2019-04-08,1.52, -2.23, -12.63, 2.08, 1.47, 6.57, supp6,
2019-04-09,-0.34, -1.34, -15.19, 2.13, 1.50, 6.76, supp6,
2019-04-10,0.46, -1.86, -14.01, 2.17, 1.56, 6.96, supp6,
2019-04-11,2.63, -2.67, -14.09, 2.12, 1.52, 6.73, supp6,
2019-04-12,1.06, -3.48, -10.03, 2.14, 1.50, 6.78, supp6,
2019-04-13,0.44, -2.58, -6.14, 2.08, 1.47, 6.57, supp6,
2019-04-14,1.33, -2.69, -14.74, 2.09, 1.47, 6.59, supp6,
2019-04-15,1.55, -3.13, -6.92, 2.12, 1.52, 6.78, supp6,
2019-04-16,0.99, -3.27, -6.26, 2.15, 1.55, 6.86, supp6,
2019-04-17,1.72, -3.34, -12.23, 2.09, 1.49, 6.64, supp6,
2019-04-18,-0.09, -3.77, -9.85, 2.09, 1.49, 6.66, supp6,
2019-04-19,1.82, 3.31, -7.82, 2.14, 1.50, 6.75, supp6,
2019-04-20,0.15, -2.16, -10.71, 2.09, 1.49, 6.68, supp6,
2019-04-21,0.25, -2.49, -16.80, 2.10, 1.49, 6.65, supp6,
2019-04-22,0.94, -2.63, -18.22, 2.09, 1.49, 6.68, supp6,
2019-04-23,0.71, -2.35, -11.93, 2.11, 1.49, 6.71, supp6,
2019-04-24,1.42, -3.86, -4.90, 2.15, 1.52, 6.84, supp6,
2019-04-25,1.54, -2.94, -15.28, 2.16, 1.52, 6.80, supp6,
2019-04-26,1.33, -1.58, -14.57, 2.09, 1.49, 6.67, supp6,
2019-04-27,1.63, -3.53, -14.17, 2.09, 1.48, 6.59, supp6,
2019-04-28,1.80, -3.70, -9.39, 2.08, 1.48, 6.60, supp6,
2019-04-29,1.67, -3.07, -15.20, 2.14, 1.52, 6.77, supp6,
2019-04-30,0.65, -2.70, -13.06, 2.15, 1.52, 6.80, supp6,
2019-05-01,0.77, -1.99, -16.60, 2.11, 1.49, 6.70, supp6,
2019-05-02,-0.31, -2.15, -11.66, 2.14, 1.56, 6.88, supp6,
2019-05-03,0.55, -3.48, -12.02, 2.12, 1.53, 6.83, supp6,
2019-05-04,-0.34, -2.79, -10.92, 2.10, 1.49, 6.67, supp6,
2019-05-05,0.41, -3.10, -11.46, 2.15, 1.52, 6.79, supp6,
2019-05-06,0.64, -2.55, -12.80, 2.10, 1.49, 6.67, supp6,
2019-05-07,-0.02, -3.80, -13.19, 2.14, 1.52, 6.78, supp6,
2019-05-08,0.83, -2.14, -20.78, 2.15, 1.55, 6.92, supp6,
2019-05-09,0.67, -2.95, -12.03, 2.08, 1.49, 6.64, supp6,
2019-05-10,0.15, -2.88, -13.40, 2.09, 1.48, 6.61, supp6,
2019-05-11,-0.30, -2.29, -10.83, 2.09, 1.48, 6.63, supp6,
2019-05-12,0.91, -2.96, -10.10, 2.10, 1.49, 6.68, supp6,
2019-05-13,1.66, -3.54, -15.19, 2.09, 1.49, 6.65, supp6,
2019-05-14,0.38, -3.39, -8.43, 2.07, 1.48, 6.62, supp6,
2019-05-15,-0.70, -1.51, -7.36, 2.11, 1.48, 6.64, supp6,
2019-05-16,1.68, -3.47, -5.42, 2.09, 1.48, 6.64, supp6,
2019-05-17,0.78, -1.93, -7.18, 2.08, 1.48, 6.65, supp6,
2019-05-18,-0.39, -2.54, -10.23, 2.11, 1.53, 6.75, supp6,
2019-05-19,1.48, -2.97, -12.39, 2.06, 1.47, 6.57, supp6,
2019-05-20,0.41, -2.06, -8.01, 2.08, 1.48, 6.63, supp6,
2019-05-21,0.37, -2.99, -6.52, 2.12, 1.51, 6.77, supp6,
2019-05-22,0.93, -1.61, -7.07, 2.12, 1.53, 6.81, supp6,
2019-05-23,0.14, -2.31, -12.24, 2.07, 1.47, 6.61, supp6,
2019-05-24,-0.08, -2.22, -8.29, 2.09, 1.48, 6.66, supp6,
2019-05-25,-0.11, -3.14, -6.51, 2.07, 1.48, 6.63, supp6,
2019-05-26,-0.15, -1.82, -14.00, 2.09, 1.48, 6.63, supp6,
2019-05-27,-1.52, -1.19, -10.53, 2.09, 1.48, 6.62, supp6,
2019-05-28,-0.57, -2.81, -6.67, 2.09, 1.48, 6.64, supp6,
2019-05-29,-0.49, -1.66, -12.54, 2.07, 1.47, 6.57, supp6,
2019-05-30,-0.08, -2.16, -12.60, 2.14, 1.50, 6.74, supp6,
2019-05-31,-0.76, -2.86, -8.55, 2.09, 1.48, 6.62, supp6,
2019-06-01,-0.34, -3.31, -12.12, 2.10, 1.49, 6.67, supp6,
2019-06-02,-0.70, -1.33, -4.67, 2.13, 1.52, 6.73, supp6,
2019-06-03,-1.64, -2.19, 4.24, 2.08, 1.48, 6.61, supp6,
2019-06-04,0.63, -2.56, -13.50, 2.08, 1.47, 6.60, supp6,
2019-06-05,0.52, -2.84, -11.00, 2.09, 1.49, 6.68, supp6,
2019-06-06,-1.08, -3.00, -3.48, 2.14, 1.52, 6.82, supp6,
2019-06-07,0.18, -1.33, -10.37, 2.09, 1.48, 6.61, supp6,
2019-06-08,-0.16, -3.29, -8.01, 2.07, 1.47, 6.55, supp6,
2019-06-09,0.67, -2.66, -13.80, 2.08, 1.47, 6.58, supp6,
2019-06-10,1.60, -2.90, -15.35, 2.14, 1.51, 6.77, supp6,
2019-06-11,0.17, -3.63, -13.59, 2.14, 1.51, 6.76, supp6,
2019-06-12,-0.65, -2.29, -13.88, 2.14, 1.50, 6.74, supp6,
2019-06-13,0.38, -2.34, -0.35, 2.14, 1.50, 6.73, supp6,
2019-06-14,-0.51, -3.43, -4.02, 2.18, 1.52, 6.87, supp6,
2019-06-15,-0.18, -2.67, -6.58, 2.12, 1.51, 6.73, supp6,
2019-06-16,0.93, -2.59, -10.44, 2.14, 1.51, 6.78, supp6,
2019-06-17,-0.56, -2.52, -13.47, 2.14, 1.51, 6.77, supp6,
2019-06-18,-0.42, -2.09, -3.08, 2.13, 1.50, 6.73, supp6,
2019-06-19,1.57, -0.97, -10.92, 2.24, 1.57, 7.01, supp6,
2019-06-20,-0.04, -3.16, 0.48, 2.21, 1.58, 6.99, supp6,
2019-06-21,-0.33, -3.15, -4.54, 2.67, 1.82, 8.29, supp6,
2019-06-22,-0.50, -3.07, -8.48, 2.13, 1.51, 6.76, supp6,
2019-06-23,-1.92, -2.69, -8.83, 2.13, 1.49, 6.71, supp6,
2019-06-24,0.24, -1.52, -4.64, 2.14, 1.50, 6.73, supp6,
2019-06-25,-1.08, -2.49, -1.34, 2.12, 1.51, 6.74, supp6,
2019-06-26,1.38, -2.49, -10.04, 2.11, 1.50, 6.71, supp6,
2019-06-27,-0.23, -3.08, -12.37, 2.14, 1.50, 6.76, supp6,
2019-06-28,1.00, -1.58, -8.35, 2.16, 1.52, 6.89, supp6,
2019-06-29,0.84, -0.84, -13.00, 2.09, 1.48, 6.66, supp6,
2019-06-30,0.70, -2.29, -11.24, 2.08, 1.49, 6.66, supp6,
2019-07-01,0.43, -1.55, -4.12, 2.14, 1.51, 6.77, supp6,
2019-07-02,-0.08, -2.15, -9.65, 2.08, 1.48, 6.66, supp6,
2019-07-03,0.29, -2.34, -2.04, 2.07, 1.48, 6.67, supp6,
2019-07-04,0.06, -2.20, -11.69, 2.08, 1.48, 6.67, supp6,
2019-07-05,-0.34, -0.88, -13.98, 2.09, 1.49, 6.70, supp6,
2019-07-06,-0.17, -3.56, -9.63, 2.15, 1.51, 6.85, supp6,
2019-07-07,-1.15, -2.00, -7.85, 2.09, 1.48, 6.66, supp6,
2019-07-08,1.40, -2.69, -11.54, 2.17, 1.56, 6.81, supp6,
2019-07-09,0.02, -2.08, -6.63, 2.10, 1.48, 6.65, supp6,
2019-07-10,0.16, -1.41, -11.85, 2.09, 1.49, 6.69, supp6,
2019-07-11,-1.16, -2.15, -8.15, 2.09, 1.48, 6.64, supp6,
2019-07-12,2.79, -1.26, -1.04, 2.08, 1.47, 6.58, suppl,
2019-07-13,0.57, -2.58, -3.45, 2.18, 1.55, 6.93, suppl,
2019-07-14,0.60, -1.64, -4.57, 2.25, 1.56, 7.03, supp6,
2019-07-15,1.70, -2.71, -2.26, 2.14, 1.52, 6.84, supp6,
2019-07-16,-1.14, -1.10, -4.41, 2.14, 1.52, 6.83, supp6,
2019-07-17,0.12, -3.13, -5.03, 2.11, 1.51, 6.78, supp6,
2019-07-18,1.71, -2.92, 10.11, 2.25, 1.60, 7.14, supp6,
2019-07-19,2.35, -2.70, 2.37, 2.18, 1.52, 6.90, supp6,
2019-07-20,1.75, -2.70, -2.33, 2.09, 1.49, 6.67, supp6,
2019-07-21,-0.42, -1.34, -9.22, 2.13, 1.51, 6.77, supp6,
2019-07-22,0.96, -2.06, -9.63, 2.11, 1.51, 6.77, supp6,
2019-07-23,-0.20, -0.74, -5.58, 2.25, 1.63, 7.20, supp6,
2019-07-24,1.34, -3.20, -1.41, 2.14, 1.55, 6.85, supp6,
2019-07-25,0.27, -2.33, -2.16, 2.07, 1.48, 6.63, supp6,
2019-07-26,0.24, -2.54, -9.77, 2.15, 1.55, 6.89, suppl,
2019-07-27,0.19, -0.43, -3.81, 2.09, 1.47, 6.61, supp6,
2019-07-28,-0.22, -2.49, -0.60, 2.08, 1.47, 6.59, supp6,
2019-07-29,1.65, -2.11, -6.09, 2.13, 1.49, 6.73, supp6,
2019-07-30,-0.20, -1.22, -3.87, 2.08, 1.47, 6.60, supp6,
2019-07-31,0.21, -2.45, -1.07, 2.11, 1.53, 6.76, supp6,
2019-08-01,-0.44, -0.44, -7.23, 2.10, 1.49, 6.70, supp6,
2019-08-02,1.22, -1.68, -6.53, 2.11, 1.52, 6.78, supp6,
2019-08-03,-1.41, -1.10, 2.53, 2.10, 1.48, 6.64, supp6,
2019-08-04,2.25, -3.14, -5.97, 2.10, 1.48, 6.64, supp6,
2019-08-05,2.87, -3.01, -0.27, 2.12, 1.51, 6.77, supp6,
2019-08-06,1.57, -2.52, -3.93, 2.08, 1.48, 6.62, supp6,
2019-08-07,1.36, -3.14, -2.12, 2.20, 1.53, 6.90, supp6,
2019-08-08,0.77, -0.92, 0.68, 2.19, 1.54, 6.92, supp6,
2019-08-09,0.22, -2.22, -4.06, 2.09, 1.48, 6.66, supp6,
2019-08-10,-0.94, -1.40, -5.63, 2.15, 1.55, 6.92, supp6,
2019-08-11,0.84, -1.02, -0.49, 2.15, 1.55, 6.96, supp6,
2019-08-12,-0.09, -1.12, -5.74, 2.07, 1.48, 6.62, supp6,
2019-08-13,0.08, -1.62, -8.96, 2.14, 1.50, 6.77, supp6,
2019-08-14,0.25, -1.87, -4.30, 2.10, 1.48, 6.67, supp6,
2019-08-15,0.05, -0.68, 7.56, 2.09, 1.48, 6.66, supp6,
2019-08-16,-0.34, -1.51, 2.19, 2.14, 1.52, 6.78, supp6,
2019-08-17,-0.49, -0.88, 1.30, 2.08, 1.48, 6.64, supp6,
2019-08-18,0.61, -1.43, -7.32, 2.09, 1.47, 6.63, supp6,
2019-08-19,0.76, -1.46, 2.44, 2.10, 1.49, 6.70, supp6,
2019-08-20,-0.21, -0.62, -6.84, 2.09, 1.48, 6.66, supp6,
2019-08-21,-0.10, -1.22, 5.89, 2.08, 1.48, 6.67, supp6,
2019-08-22,0.37, -2.82, 3.20, 2.12, 1.51, 6.83, supp6,
2019-08-23,-0.36, -1.55, 0.23, 2.11, 1.50, 6.72, supp6,
2019-08-24,1.73, -1.18, 0.25, 2.08, 1.49, 6.68, supp6,
2019-08-25,1.90, -2.18, -4.33, 2.11, 1.49, 6.76, supp6,
2019-08-26,-0.11, -0.88, 1.21, 2.08, 1.48, 6.67, supp6,
2019-08-27,-0.80, -0.71, 4.81, 2.07, 1.48, 6.65, supp6,
2019-08-28,0.43, -2.44, 2.62, 2.14, 1.51, 6.77, supp6,
2019-08-29,0.33, -1.44, -7.82, 2.16, 1.50, 6.79, supp6,
2019-08-30,-0.37, -1.77, 0.41, 2.16, 1.50, 6.81, supp6,
2019-08-31,0.79, -0.89, -7.21, 2.10, 1.48, 6.65, supp6,
2019-09-01,-0.40, -1.66, 3.65, 2.15, 1.56, 6.93, supp6,
2019-09-02,0.06, -0.09, 4.03, 2.10, 1.48, 6.69, supp6,
2019-09-03,0.21, -2.27, 0.94, 2.12, 1.52, 6.78, supp6,
2019-09-04,-0.17, -0.38, 0.35, 2.13, 1.52, 6.82, supp6,
2019-09-05,0.77, -1.95, -2.49, 2.14, 1.53, 6.82, supp6,
2019-09-06,-0.53, -1.13, 0.45, 2.11, 1.52, 6.75, supp6,
2019-09-07,0.67, -0.47, -5.34, 2.09, 1.47, 6.61, supp6,
2019-09-08,0.54, -1.31, -2.23, 2.08, 1.48, 6.63, supp6,
2019-09-09,0.02, -1.51, 3.21, 2.12, 1.51, 6.79, supp6,
2019-09-10,-0.29, -0.92, -4.87, 2.14, 1.51, 6.78, supp6,
2019-09-11,1.26, -1.24, -7.18, 2.13, 1.53, 6.83, supp6,
2019-09-12,-1.17, -0.56, -5.44, 2.07, 1.48, 6.62, supp6,
2019-09-13,-2.28, -0.82, -7.08, 2.11, 1.51, 6.76, supp6,
2019-09-14,0.25, 0.43, -0.57, 2.11, 1.48, 6.73, supp6,
2019-09-15,-0.02, -1.15, 0.59, 2.09, 1.48, 6.67, supp6,
2019-09-16,-0.72, -1.15, -2.02, 2.14, 1.53, 6.85, supp6,
2019-09-17,-1.01, -0.77, 0.22, 2.06, 1.48, 6.62, supp6,
2019-09-18,-1.54, -1.08, -4.33, 2.07, 1.47, 6.61, supp6,
2019-09-19,-0.19, -1.93, 1.41, 2.08, 1.48, 6.67, supp6,
2019-09-20,-0.20, 0.15, -2.98, 2.28, 1.56, 7.14, supp6,
2019-09-21,-0.92, -1.14, 3.91, 2.21, 1.53, 6.97, supp6,
2019-09-22,-0.87, -1.15, 1.41, 2.06, 1.48, 6.65, supp6,
2019-09-23,0.49, -0.57, 1.92, 2.05, 1.48, 6.62, supp6,
2019-09-24,1.69, -3.13, 0.94, 2.08, 1.48, 6.71, supp6,
2019-09-25,-1.24, -0.24, -4.67, 2.10, 1.49, 6.74, supp6,
2019-09-26,-0.83, -0.80, 5.20, 2.10, 1.49, 6.75, supp6,
2019-09-27,0.72, -0.93, 0.51, 2.10, 1.48, 6.73, supp6,
2019-09-28,0.54, -0.14, -5.05, 2.15, 1.52, 6.90, supp6,
2019-09-29,0.67, -0.89, -3.40, 2.08, 1.50, 6.76, supp6,
2019-09-30,-0.56, -0.34, -4.60, 2.07, 1.48, 6.64, supp6,
2019-10-01,0.44, -1.27, -3.83, 2.14, 1.53, 6.86, supp6,
2019-10-02,0.54, -1.86, -5.97, 2.13, 1.53, 6.84, supp6,
2019-10-03,0.50, -1.03, -6.16, 2.15, 1.57, 7.02, supp6,
2019-10-04,-0.04, -0.96, -2.11, 2.09, 1.52, 6.84, supp6,
2019-10-05,0.77, -0.96, -0.90, 2.06, 1.48, 6.64, supp6,
2019-10-06,-0.11, -0.96, 1.27, 2.03, 1.44, 6.89, supp6,
2019-10-07,0.62, -0.10, 0.88, 2.04, 1.45, 6.93, supp6,
2019-10-08,-0.31, -3.60, -0.96, 2.08, 1.49, 7.12, supp6,
2019-10-09,0.54, -1.12, -1.13, 2.06, 1.47, 7.00, supp6,
2019-10-10,0.30, -0.61, -9.00, 2.07, 1.51, 7.14, supp6,
2019-10-11,0.05, -0.50, -3.19, 2.07, 1.48, 7.06, supp6,
2019-10-12,0.50, -0.87, -2.69, 2.06, 1.47, 6.99, supp6,
2019-10-13,0.18, -0.34, 2.37, 2.08, 1.48, 7.06, supp6,
2019-10-14,0.50, -0.49, 1.35, 2.06, 1.47, 7.00, supp6,
2019-10-15,0.33, -0.06, -5.31, 2.06, 1.47, 7.00, supp6,
2019-10-16,-0.26, 0.52, -0.62, 2.06, 1.47, 7.01, supp6,
2019-10-17,-0.16, -0.24, 6.14, 2.07, 1.47, 7.01, supp6,
2019-10-18,0.46, -0.13, 5.72, 2.07, 1.48, 7.06, supp6,
2019-10-19,0.37, -0.51, 6.47, 2.07, 1.48, 7.02, supp6,
2019-10-20,-0.33, -0.20, 2.59, 2.05, 1.46, 6.94, supp6,
2019-10-21,0.37, -0.75, -3.43, 2.05, 1.47, 6.95, supp6,
2019-10-22,-0.47, -0.64, 3.10, 2.07, 1.49, 7.08, supp6,
2019-10-23,0.06, -0.41, -7.36, 2.06, 1.48, 7.05, supp6,
2019-10-24,0.53, -1.62, -2.83, 2.06, 1.46, 6.97, supp6,
2019-10-25,-1.57, -0.42, 3.31, 2.10, 1.50, 7.19, supp6,
2019-10-26,-0.21, -0.72, -5.47, 2.07, 1.48, 7.09, supp6,
2019-10-27,1.40, -0.76, -6.40, 2.04, 1.46, 6.93, supp6,
2019-10-28,0.35, -0.77, -4.75, 2.05, 1.46, 6.98, supp6,
2019-10-29,0.33, -0.98, -9.11, 2.04, 1.46, 6.93, supp6,
2019-10-30,-0.47, -0.75, -8.19, 2.05, 1.46, 6.93, supp6,
2019-10-31,-0.29, -1.79, -8.15, 2.10, 1.51, 7.12, supp6,
2019-11-01,-0.33, -0.91, -6.40, 2.10, 1.51, 7.15, supp6,
2019-11-02,-1.03, -2.12, -3.46, 2.05, 1.47, 7.01, supp6,
2019-11-03,0.18, -0.84, -2.70, 2.04, 1.47, 6.98, supp6,
2019-11-04,-1.58, -1.13, -0.28, 2.05, 1.48, 7.04, supp6,
2019-11-05,-1.63, -1.15, 3.12, 2.11, 1.50, 7.17, supp6,
2019-11-06,0.31, -0.90, -10.09, 2.04, 1.47, 6.98, supp6,
2019-11-07,-1.08, -0.15, -6.35, 2.04, 1.47, 6.98, supp6,
2019-11-08,-0.92, -0.55, -6.10, 2.05, 1.46, 6.98, supp6,
2019-11-09,0.72, -0.37, 0.66, 2.07, 1.47, 7.07, supp6,
2019-11-10,0.38, -0.38, -5.03, 2.06, 1.47, 7.02, supp6,
2019-11-11,0.04, -0.17, -10.61, 2.05, 1.47, 7.01, supp6,
2019-11-12,-0.77, -0.72, -6.68, 2.05, 1.47, 7.00, supp6,
2019-11-13,-0.98, -1.53, -6.75, 2.05, 1.50, 7.07, supp6,
2019-11-14,-0.48, -0.94, -0.73, 2.06, 1.46, 6.98, supp6,
2019-11-15,-1.11, -0.54, -0.70, 2.12, 1.49, 7.09, supp6,
2019-11-16,-0.76, 0.14, 0.60, 2.05, 1.47, 7.00, supp6,
2019-11-17,0.19, -0.42, -2.92, 2.08, 1.50, 7.12, supp6,
2019-11-18,0.31, -1.09, 4.89, 2.06, 1.47, 7.01, supp6,
2019-11-19,-0.29, -1.34, 4.14, 2.05, 1.47, 6.99, supp6,
2019-11-20,-0.11, -0.88, 5.83, 2.05, 1.46, 6.96, supp6,
2019-11-21,0.03, -0.84, -0.16, 2.10, 1.51, 7.26, supp6,
2019-11-22,-1.57, -0.80, 4.17, 2.08, 1.47, 7.08, supp6,
2019-11-23,-1.46, -0.51, 6.92, 2.05, 1.46, 6.95, supp6,
2019-11-24,0.16, -0.52, 0.65, 2.07, 1.48, 7.04, supp6,
2019-11-25,-0.06, -0.94, 6.06, 2.07, 1.48, 7.07, supp6,
2019-11-26,0.48, -0.94, 3.63, 2.06, 1.47, 7.02, supp6,
2019-11-27,0.77, 0.02, -0.01, 2.06, 1.48, 7.05, supp6,
2019-11-28,0.88, 0.33, -4.16, 2.06, 1.46, 6.96, supp6,
2019-11-29,-0.49, -2.13, -3.65, 2.05, 1.46, 6.92, supp6,
2019-11-30,-0.20, -1.21, -5.96, 2.03, 1.45, 6.87, supp6,
2019-12-01,-0.06, -0.48, -0.66, 2.05, 1.46, 6.95, supp6,
2019-12-02,-0.16, -0.18, 5.52, 2.05, 1.47, 6.97, supp6,
2019-12-03,-1.33, -0.83, 1.71, 2.04, 1.46, 6.93, supp6,
2019-12-04,-0.77, -0.96, 1.88, 2.06, 1.47, 7.04, supp6,
2019-12-05,0.06, -0.69, 0.50, 2.05, 1.47, 6.98, supp6,
2019-12-06,-0.10, 0.01, -4.57, 2.05, 1.47, 6.99, supp6,
2019-12-07,-1.72, -0.82, 5.01, 2.07, 1.47, 7.05, supp6,
2019-12-08,-0.67, -0.38, 3.07, 2.07, 1.48, 7.06, supp6,
2019-12-09,0.72, -1.39, -1.31, 2.04, 1.47, 6.97, supp6,
2019-12-10,1.11, -0.62, -5.72, 2.04, 1.46, 6.96, supp6,
2019-12-11,0.30, 1.16, -10.60, 2.04, 1.47, 6.97, supp6,
2019-12-12,-0.27, -0.79, 0.94, 2.05, 1.48, 7.02, supp6,
2019-12-13,0.98, -0.82, -7.54, 2.05, 1.47, 6.99, supp6,
2019-12-14,-0.10, -1.06, -5.05, 2.14, 1.52, 7.24, supp6,
2019-12-15,-1.01, -0.51, -3.07, 2.04, 1.47, 6.95, supp6,
