PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P088
Station name,LittleMtStUT2006
Begin Date, 2006-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7717692494 North Latitude, -111.7228919261 East Longitude, 1920.44915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-11,-0.26, 0.73, -11.01, 1.95, 1.53, 6.66, repro,
2017-03-12,0.19, 0.25, -5.33, 1.96, 1.54, 6.69, repro,
2017-03-13,0.00, 0.63, -3.58, 1.95, 1.53, 6.67, repro,
2017-03-14,-0.38, -1.33, -3.00, 1.95, 1.54, 6.71, repro,
2017-03-15,-1.88, 1.24, -2.71, 1.97, 1.54, 6.69, repro,
2017-03-16,-0.26, 0.89, -5.67, 2.00, 1.58, 6.85, repro,
2017-03-17,-0.88, 0.57, -4.74, 1.95, 1.54, 6.65, repro,
2017-03-18,-0.67, 1.34, -5.83, 1.96, 1.53, 6.66, repro,
2017-03-19,-1.69, 1.04, -3.42, 1.96, 1.53, 6.67, repro,
2017-03-20,-0.97, 2.07, -8.42, 1.96, 1.53, 6.69, repro,
2017-03-21,-1.48, 1.23, 0.32, 1.96, 1.54, 6.69, repro,
2017-03-22,-2.46, 1.37, 5.76, 1.96, 1.54, 6.71, repro,
2017-03-23,-1.57, 0.51, 0.25, 1.97, 1.57, 6.76, repro,
2017-03-24,0.11, 1.02, 2.02, 1.97, 1.58, 6.79, repro,
2017-03-25,-0.90, 0.11, -5.27, 1.96, 1.54, 6.69, repro,
2017-03-26,-0.92, -0.42, 3.48, 1.95, 1.53, 6.66, repro,
2017-03-27,-0.11, 0.45, -2.13, 1.95, 1.53, 6.66, repro,
2017-03-28,-1.39, 0.72, -7.16, 1.95, 1.52, 6.63, repro,
2017-03-29,-0.54, 0.51, -3.03, 1.94, 1.54, 6.64, repro,
2017-03-30,0.36, 0.47, -0.13, 1.96, 1.54, 6.70, repro,
2017-03-31,0.59, -0.07, 1.71, 1.96, 1.54, 6.69, repro,
2017-04-01,-0.15, 3.71, 4.18, 1.95, 1.53, 6.64, repro,
2017-04-02,-0.59, -0.10, -3.76, 1.94, 1.52, 6.61, repro,
2017-04-03,-0.37, -0.56, -5.99, 1.94, 1.53, 6.59, repro,
2017-04-04,-0.25, -0.13, -3.57, 1.96, 1.54, 6.66, repro,
2017-04-05,-0.32, 0.17, -8.52, 1.96, 1.53, 6.68, repro,
2017-04-06,-0.57, 1.02, -5.50, 1.97, 1.54, 6.69, repro,
2017-04-07,-1.56, 0.07, 2.44, 1.95, 1.53, 6.67, repro,
2017-04-08,-2.02, 0.52, 5.63, 1.96, 1.54, 6.68, repro,
2017-04-09,0.02, -1.25, -5.11, 1.97, 1.57, 6.73, repro,
2017-04-10,-0.62, 0.02, -8.30, 1.95, 1.54, 6.68, repro,
2017-04-11,0.00, 0.87, -5.90, 1.97, 1.54, 6.72, repro,
2017-04-12,-1.77, 0.08, -10.11, 1.94, 1.53, 6.62, repro,
2017-04-13,-0.89, 0.08, -12.04, 1.96, 1.54, 6.71, repro,
2017-04-14,0.51, -0.15, -5.23, 1.95, 1.53, 6.64, repro,
2017-04-15,0.63, -0.69, -9.97, 1.96, 1.54, 6.68, repro,
2017-04-16,-1.24, 1.10, -14.94, 1.96, 1.54, 6.67, repro,
2017-04-17,0.13, 0.93, -5.05, 1.95, 1.53, 6.63, repro,
2017-04-18,-1.43, -0.45, -7.99, 1.95, 1.53, 6.62, repro,
2017-04-19,0.39, -0.03, -8.62, 1.96, 1.53, 6.66, repro,
2017-04-20,-0.72, -0.01, -11.00, 1.95, 1.53, 6.65, repro,
2017-04-21,0.67, -1.04, -12.84, 1.95, 1.54, 6.66, repro,
2017-04-22,-0.09, 1.10, -8.75, 1.94, 1.52, 6.59, repro,
2017-04-23,-0.68, -0.11, -8.55, 1.94, 1.53, 6.59, repro,
2017-04-24,0.24, -0.29, -3.76, 1.97, 1.54, 6.67, repro,
2017-04-25,-1.97, 0.56, -8.55, 1.96, 1.52, 6.63, repro,
2017-04-26,-0.62, -0.50, -4.30, 1.95, 1.53, 6.63, repro,
2017-04-27,0.43, 0.09, -8.10, 1.98, 1.57, 6.82, repro,
2017-04-28,-0.18, 0.07, -5.81, 1.98, 1.57, 6.79, repro,
2017-04-29,0.35, 0.94, -10.52, 1.95, 1.53, 6.62, repro,
2017-04-30,0.92, 0.04, -10.11, 1.95, 1.52, 6.61, repro,
2017-05-01,1.14, -0.05, -9.81, 1.95, 1.53, 6.64, repro,
2017-05-02,0.41, -0.64, -11.88, 1.94, 1.53, 6.62, repro,
2017-05-03,-0.37, 0.05, -11.17, 1.94, 1.53, 6.64, repro,
2017-05-04,-0.30, 0.25, -11.93, 1.94, 1.53, 6.64, repro,
2017-05-05,-0.16, 1.68, -5.87, 1.99, 1.55, 6.83, repro,
2017-05-06,-1.70, 1.76, -2.55, 1.96, 1.53, 6.64, repro,
2017-05-07,0.58, 1.31, -9.02, 1.99, 1.57, 6.83, repro,
2017-05-08,0.32, 1.32, -2.97, 1.98, 1.58, 6.85, repro,
2017-05-09,1.41, 0.86, -11.58, 1.99, 1.61, 6.90, repro,
2017-05-10,-0.88, 1.62, -7.57, 1.94, 1.53, 6.62, repro,
2017-05-11,0.67, 0.93, -13.10, 1.97, 1.56, 6.71, repro,
2017-05-12,0.27, -0.45, -7.04, 1.93, 1.52, 6.62, repro,
2017-05-13,-1.33, -0.81, -9.87, 1.94, 1.53, 6.63, repro,
2017-05-14,-0.01, 0.78, -8.52, 1.95, 1.53, 6.63, repro,
2017-05-15,-1.50, 1.14, -2.45, 1.94, 1.52, 6.59, repro,
2017-05-16,-0.16, 0.81, -4.52, 1.97, 1.57, 6.71, repro,
2017-05-17,1.15, -1.27, -4.64, 1.93, 1.52, 6.56, repro,
2017-05-18,-0.23, 0.68, -9.63, 2.00, 1.62, 7.00, repro,
2017-05-19,-0.76, -0.58, -12.05, 2.00, 1.55, 6.76, repro,
2017-05-20,0.75, 1.12, -8.72, 1.97, 1.53, 6.71, repro,
2017-05-21,0.10, 0.28, -11.04, 1.94, 1.53, 6.61, repro,
2017-05-22,0.40, 1.24, -10.22, 2.02, 1.55, 6.77, repro,
2017-05-23,-0.60, 0.23, -17.65, 1.94, 1.54, 6.66, repro,
2017-05-24,-0.33, 1.36, -4.07, 1.96, 1.54, 6.70, repro,
2017-05-25,0.58, 0.87, 0.41, 1.96, 1.53, 6.66, repro,
2017-05-26,-0.58, 0.92, -1.36, 1.95, 1.52, 6.57, repro,
2017-05-27,-0.16, 0.97, -11.03, 1.94, 1.53, 6.58, repro,
2017-05-28,0.11, 1.05, -5.84, 1.99, 1.59, 6.91, repro,
2017-05-29,-0.10, 0.48, -14.56, 1.95, 1.53, 6.64, repro,
2017-05-30,-0.31, 1.01, -9.79, 1.96, 1.53, 6.66, repro,
2017-05-31,-0.91, 1.67, -6.89, 1.95, 1.53, 6.63, repro,
2017-06-01,-0.22, 1.04, -4.34, 1.93, 1.52, 6.54, repro,
2017-06-02,0.91, 1.35, -3.05, 1.96, 1.59, 6.78, repro,
2017-06-03,-1.20, 0.95, -8.84, 1.95, 1.54, 6.65, repro,
2017-06-04,-0.54, 0.51, -4.58, 1.95, 1.53, 6.64, repro,
2017-06-05,-1.94, 1.13, -8.33, 1.95, 1.53, 6.64, repro,
2017-06-06,-0.82, -0.28, -3.25, 1.96, 1.57, 6.71, repro,
2017-06-07,-0.85, 1.02, -6.20, 1.96, 1.55, 6.68, repro,
2017-06-08,-1.69, 0.98, -7.41, 1.94, 1.53, 6.64, repro,
2017-06-09,-2.99, 0.07, -4.73, 1.95, 1.54, 6.66, repro,
2017-06-10,-2.06, 0.04, 0.50, 1.98, 1.58, 6.79, repro,
2017-06-11,-1.18, 0.28, 2.18, 1.98, 1.57, 6.76, repro,
2017-06-12,-0.91, -0.15, -2.00, 1.95, 1.52, 6.62, repro,
2017-06-13,-1.69, -1.11, -2.58, 1.94, 1.53, 6.61, repro,
2017-06-14,-0.44, -0.39, 3.26, 1.95, 1.53, 6.63, repro,
2017-06-15,-0.99, -0.22, -0.47, 1.98, 1.58, 6.80, repro,
2017-06-16,-1.14, -2.42, -3.86, 2.01, 1.60, 6.92, repro,
2017-06-17,0.88, -1.68, -0.59, 1.94, 1.52, 6.56, repro,
2017-06-18,-0.47, -0.16, -2.45, 1.94, 1.53, 6.60, repro,
2017-06-19,0.97, 0.09, -4.68, 1.95, 1.53, 6.63, repro,
2017-06-20,1.15, 0.79, -4.95, 1.95, 1.53, 6.65, repro,
2017-06-21,-1.69, 0.81, -1.73, 1.96, 1.55, 6.69, repro,
2017-06-22,-0.23, 0.73, -2.42, 1.94, 1.53, 6.63, repro,
2017-06-23,-0.14, 1.43, -4.99, 1.94, 1.52, 6.58, repro,
2017-06-24,0.92, 0.14, -5.19, 1.96, 1.56, 6.76, repro,
2017-06-25,0.52, 0.58, -10.09, 1.94, 1.54, 6.65, repro,
2017-06-26,-0.73, 1.53, -2.92, 1.94, 1.52, 6.61, repro,
2017-06-27,-1.22, 1.29, -4.86, 1.95, 1.52, 6.60, repro,
2017-06-28,-0.63, 0.48, 2.57, 1.95, 1.53, 6.63, repro,
2017-06-29,-0.85, -0.01, 0.67, 1.95, 1.53, 6.61, repro,
2017-06-30,-1.35, 0.35, -2.93, 1.97, 1.54, 6.75, repro,
2017-07-01,-0.79, 0.40, -3.13, 1.95, 1.53, 6.62, repro,
2017-07-02,-1.11, 0.24, -0.46, 1.94, 1.53, 6.63, repro,
2017-07-03,-1.70, 1.21, -2.87, 1.94, 1.53, 6.63, repro,
2017-07-04,-1.09, 0.92, -0.91, 1.95, 1.53, 6.64, repro,
2017-07-05,-1.78, 1.11, -4.71, 1.95, 1.53, 6.60, repro,
2017-07-06,-0.81, -0.59, 0.90, 2.03, 1.56, 6.80, repro,
2017-07-07,0.57, 0.11, -3.65, 2.02, 1.56, 6.78, repro,
2017-07-08,-1.44, 0.39, -3.66, 1.94, 1.52, 6.60, repro,
2017-07-09,-0.82, 0.69, -2.86, 1.96, 1.54, 6.70, repro,
2017-07-10,-0.35, 1.28, 2.78, 1.94, 1.52, 6.59, repro,
2017-07-11,0.40, -0.23, 4.04, 1.96, 1.54, 6.65, repro,
2017-07-12,-0.19, -0.64, 3.61, 2.11, 1.63, 7.11, repro,
2017-07-13,-0.99, 1.64, 7.68, 1.97, 1.55, 6.72, repro,
2017-07-14,-1.42, -0.47, -0.98, 1.96, 1.54, 6.67, repro,
2017-07-15,0.31, 0.99, -1.54, 2.02, 1.56, 6.86, repro,
2017-07-16,0.09, 2.23, 3.61, 1.96, 1.55, 6.69, repro,
2017-07-17,-0.90, -0.15, 7.93, 1.96, 1.55, 6.72, repro,
2017-07-18,0.73, -0.68, 2.26, 2.07, 1.64, 7.11, repro,
2017-07-19,-2.68, 2.94, 2.58, 1.99, 1.57, 6.81, repro,
2017-07-20,-2.28, 2.13, 2.07, 1.95, 1.53, 6.67, repro,
2017-07-21,-0.52, 1.50, 4.87, 1.96, 1.54, 6.69, repro,
2017-07-22,-0.64, 0.26, -5.19, 2.03, 1.57, 6.89, repro,
2017-07-23,-0.83, -0.66, 0.84, 1.96, 1.54, 6.69, repro,
2017-07-24,-0.46, 0.62, -2.19, 1.94, 1.52, 6.57, repro,
2017-07-25,-0.80, 1.10, 1.38, 1.98, 1.57, 6.78, repro,
2017-07-26,0.30, -0.13, -0.32, 1.95, 1.54, 6.67, repro,
2017-07-27,-0.08, 0.87, -8.59, 2.00, 1.59, 6.97, repro,
2017-07-28,-0.90, 0.06, 2.21, 1.99, 1.59, 6.92, repro,
2017-07-29,0.90, -1.25, -1.52, 1.94, 1.53, 6.66, repro,
2017-07-30,-0.66, -0.45, 5.12, 1.95, 1.53, 6.67, repro,
2017-07-31,-3.08, -0.15, 1.29, 2.11, 1.61, 7.08, repro,
2017-08-01,-2.67, 1.25, 5.09, 2.00, 1.58, 6.90, repro,
2017-08-02,-0.89, 1.50, -7.01, 1.96, 1.54, 6.72, repro,
2017-08-03,-1.24, 1.05, -1.80, 1.99, 1.59, 6.88, repro,
2017-08-04,-0.28, 0.26, -2.52, 1.98, 1.56, 6.79, repro,
2017-08-05,-1.24, -0.77, 4.76, 1.94, 1.52, 6.62, repro,
2017-08-06,-1.82, -0.13, 0.87, 1.95, 1.53, 6.66, repro,
2017-08-07,-1.02, 0.05, 0.19, 1.96, 1.54, 6.69, repro,
2017-08-08,-0.36, 0.22, 1.49, 1.94, 1.54, 6.67, repro,
2017-08-09,-1.46, 0.70, -3.35, 1.95, 1.53, 6.64, repro,
2017-08-10,-0.47, -0.95, 2.02, 1.96, 1.56, 6.77, repro,
2017-08-11,-0.44, 1.41, 2.72, 2.03, 1.56, 6.87, repro,
2017-08-12,-2.62, 0.56, 3.35, 1.95, 1.54, 6.66, repro,
2017-08-13,-2.97, 0.12, 2.63, 1.95, 1.55, 6.70, repro,
2017-08-14,-1.68, 0.79, 4.97, 2.01, 1.56, 6.85, repro,
2017-08-15,-1.96, 0.49, 2.14, 1.95, 1.53, 6.67, repro,
2017-08-16,-1.18, -0.10, 4.79, 1.95, 1.54, 6.69, repro,
2017-08-17,-1.36, 0.97, -0.15, 1.99, 1.58, 6.75, repro,
2017-08-18,-1.15, 1.13, 2.22, 2.03, 1.62, 6.94, repro,
2017-08-19,-0.54, -0.79, 6.04, 1.99, 1.57, 6.74, repro,
2017-08-20,-1.46, 0.23, 0.68, 1.95, 1.53, 6.65, repro,
2017-08-21,-0.80, 0.70, -3.79, 1.95, 1.53, 6.69, repro,
2017-08-22,-2.24, -0.36, 1.66, 2.04, 1.61, 6.99, repro,
2017-08-23,-1.86, -0.46, -0.93, 1.95, 1.53, 6.67, repro,
2017-08-24,-0.81, 0.18, 6.14, 1.93, 1.53, 6.60, repro,
2017-08-25,-2.44, 1.84, 5.45, 2.06, 1.58, 6.98, repro,
2017-08-26,-0.76, 0.82, -3.47, 1.99, 1.58, 6.84, repro,
2017-08-27,-3.36, -0.28, 8.45, 1.94, 1.53, 6.61, repro,
2017-08-28,-1.23, 1.01, -2.06, 1.95, 1.53, 6.65, repro,
2017-08-29,-2.07, 1.65, 0.82, 1.96, 1.58, 6.73, repro,
2017-08-30,-1.48, 0.51, 2.68, 1.94, 1.53, 6.61, repro,
2017-08-31,-0.58, -0.84, -0.80, 2.00, 1.56, 6.79, repro,
2017-09-01,-0.17, 0.53, 1.06, 2.00, 1.56, 6.76, repro,
2017-09-02,-1.04, 0.42, 1.02, 1.95, 1.53, 6.65, repro,
2017-09-03,-0.85, 0.65, 2.00, 2.00, 1.60, 6.77, repro,
2017-09-04,-1.91, 1.17, 0.77, 1.94, 1.54, 6.65, repro,
2017-09-05,-2.63, -1.38, 11.99, 1.96, 1.54, 6.72, repro,
2017-09-06,-1.70, 0.48, 1.75, 1.97, 1.53, 6.69, repro,
2017-09-07,0.32, 0.27, 1.37, 1.98, 1.59, 6.87, repro,
2017-09-08,-2.55, -0.00, -0.40, 2.02, 1.57, 6.80, repro,
2017-09-09,-2.15, 0.41, 12.26, 1.96, 1.54, 6.72, repro,
2017-09-10,-1.46, -1.11, 6.76, 1.97, 1.55, 6.77, repro,
2017-09-11,-2.07, -0.36, 7.39, 1.96, 1.53, 6.68, repro,
2017-09-12,0.32, -0.26, 8.34, 1.97, 1.56, 6.73, repro,
2017-09-13,-1.71, -0.89, 13.76, 1.97, 1.57, 6.81, repro,
2017-09-14,-1.74, 0.32, 11.43, 2.01, 1.62, 6.96, repro,
2017-09-15,-2.70, -0.82, 10.81, 1.98, 1.58, 6.84, repro,
2017-09-16,-1.69, -0.68, 9.16, 1.95, 1.53, 6.64, repro,
2017-09-17,-2.22, -0.31, 4.16, 1.96, 1.53, 6.67, repro,
2017-09-18,-3.35, -0.67, 7.02, 1.94, 1.53, 6.64, repro,
2017-09-19,-3.15, -1.34, 15.40, 1.94, 1.53, 6.63, repro,
2017-09-20,-1.88, 0.42, 8.71, 1.94, 1.53, 6.67, repro,
2017-09-21,-5.03, -0.15, 4.96, 1.95, 1.53, 6.66, repro,
2017-09-22,-5.92, -1.17, 6.50, 1.94, 1.52, 6.60, repro,
2017-09-23,-1.63, -0.32, 6.93, 1.94, 1.52, 6.60, repro,
2017-09-24,-1.33, -0.38, 6.27, 1.94, 1.53, 6.63, repro,
2017-09-25,-2.37, -0.01, 5.69, 1.94, 1.53, 6.60, repro,
2017-09-26,-1.89, -0.31, 6.03, 1.95, 1.53, 6.66, repro,
2017-09-27,-1.55, 0.70, 2.05, 1.95, 1.53, 6.65, repro,
2017-09-28,-1.71, 0.31, 3.19, 1.96, 1.52, 6.66, repro,
2017-09-29,-1.67, 0.40, 2.03, 1.95, 1.53, 6.67, repro,
2017-09-30,-1.79, 0.13, -0.67, 1.94, 1.53, 6.62, repro,
2017-10-01,-1.80, -0.89, 3.11, 1.96, 1.54, 6.73, repro,
2017-10-02,-1.93, -0.62, 9.18, 1.95, 1.53, 6.65, repro,
2017-10-03,-1.29, 0.40, 4.59, 1.95, 1.53, 6.67, repro,
2017-10-04,-2.10, 0.75, 4.28, 1.98, 1.56, 6.82, repro,
2017-10-05,-1.33, 0.19, -0.26, 1.94, 1.52, 6.59, repro,
2017-10-06,-1.85, 0.12, 3.19, 1.96, 1.53, 6.68, repro,
2017-10-07,-1.79, -0.33, 9.17, 1.97, 1.54, 6.71, repro,
2017-10-08,-1.89, -1.11, 8.86, 1.97, 1.53, 6.68, repro,
2017-10-09,-0.44, 0.23, 1.57, 1.96, 1.52, 6.67, repro,
2017-10-10,-1.62, 1.35, 0.04, 1.94, 1.52, 6.63, repro,
2017-10-11,-3.20, 1.37, -2.45, 1.96, 1.53, 6.65, repro,
2017-10-12,-3.59, -0.72, 1.26, 1.96, 1.53, 6.69, repro,
2017-10-13,-1.15, -1.13, 4.03, 1.96, 1.53, 6.68, repro,
2017-10-14,-0.84, -0.45, 1.29, 1.97, 1.54, 6.73, repro,
2017-10-15,-2.44, 0.50, -4.43, 1.94, 1.52, 6.64, repro,
2017-10-16,-1.19, 0.84, -4.52, 1.98, 1.56, 6.78, repro,
2017-10-17,-1.69, 1.00, -2.63, 1.96, 1.53, 6.69, repro,
2017-10-18,-1.76, 0.93, 3.79, 1.97, 1.53, 6.69, repro,
2017-10-19,-2.12, 1.26, 7.79, 2.03, 1.63, 6.94, repro,
2017-10-20,-2.43, -0.91, 5.71, 1.98, 1.56, 6.73, repro,
2017-10-21,-0.73, -1.27, 5.24, 1.93, 1.52, 6.62, repro,
2017-10-22,-2.33, -0.63, -0.79, 1.99, 1.56, 6.85, repro,
2017-10-23,-0.64, -1.63, 0.07, 1.95, 1.53, 6.68, repro,
2017-10-24,-0.69, 0.46, -1.55, 1.96, 1.54, 6.68, repro,
2017-10-25,-0.93, 0.53, 1.41, 1.95, 1.52, 6.65, repro,
2017-10-26,-0.03, -0.38, 3.54, 1.95, 1.52, 6.68, repro,
2017-10-27,-1.22, 1.80, -3.03, 2.02, 1.55, 6.86, repro,
2017-10-28,-2.52, 0.85, 2.47, 1.97, 1.53, 6.73, repro,
2017-10-29,-1.54, 0.83, 0.77, 1.95, 1.53, 6.66, repro,
2017-10-30,-0.97, -0.79, 0.36, 1.95, 1.53, 6.67, repro,
2017-10-31,-0.64, 0.49, 8.79, 1.96, 1.53, 6.72, repro,
2017-11-01,-1.18, -0.33, 2.16, 1.97, 1.54, 6.79, repro,
2017-11-02,-1.66, 1.13, -1.57, 2.02, 1.56, 6.89, repro,
2017-11-03,-3.62, -1.51, 1.63, 1.95, 1.53, 6.68, repro,
2017-11-04,-2.38, 0.11, 1.87, 1.98, 1.54, 6.74, repro,
2017-11-05,-1.32, -0.36, 1.45, 1.95, 1.53, 6.68, repro,
2017-11-06,-1.67, -0.90, -1.00, 1.96, 1.53, 6.69, repro,
2017-11-07,-1.16, 0.91, -0.87, 1.96, 1.52, 6.68, repro,
2017-11-08,-0.89, 1.58, -5.49, 1.96, 1.53, 6.70, repro,
2017-11-09,-1.07, 0.02, -0.44, 2.02, 1.57, 6.88, repro,
2017-11-10,-1.68, 0.25, 3.07, 2.00, 1.57, 6.83, repro,
2017-11-11,-1.79, -1.13, 0.81, 2.02, 1.61, 7.02, repro,
2017-11-12,-0.49, 0.73, -2.11, 1.96, 1.52, 6.70, repro,
2017-11-13,-0.57, 1.04, -0.22, 1.96, 1.51, 6.63, repro,
2017-11-14,-1.87, 0.66, 3.45, 1.96, 1.53, 6.71, repro,
2017-11-15,-0.47, 1.24, 1.88, 1.96, 1.53, 6.72, repro,
2017-11-16,-2.46, 1.25, 9.32, 1.96, 1.53, 6.71, repro,
2017-11-17,-2.13, 1.86, 6.83, 1.95, 1.52, 6.66, repro,
2017-11-18,-1.70, 0.03, 1.89, 1.95, 1.51, 6.62, repro,
2017-11-19,-1.86, 0.59, -0.14, 1.95, 1.52, 6.68, repro,
2017-11-20,-0.68, 0.75, 5.80, 1.95, 1.53, 6.68, repro,
2017-11-21,-0.55, 0.13, -0.38, 1.97, 1.53, 6.72, repro,
2017-11-22,-2.24, -0.01, -7.69, 1.96, 1.52, 6.65, repro,
2017-11-23,-1.18, 1.23, -3.05, 1.96, 1.52, 6.68, repro,
2017-11-24,-0.46, -0.33, 2.02, 1.96, 1.52, 6.67, repro,
2017-11-25,-0.41, 0.99, 2.24, 1.97, 1.53, 6.70, repro,
2017-11-26,-1.54, 1.00, -1.00, 1.96, 1.53, 6.71, repro,
2017-11-27,-3.27, 0.01, 9.96, 1.97, 1.53, 6.69, repro,
2017-11-28,-1.35, 0.14, 3.02, 1.95, 1.52, 6.67, repro,
2017-11-29,-0.33, 0.48, -1.53, 1.99, 1.54, 6.80, repro,
2017-11-30,-0.57, 1.04, -4.57, 1.99, 1.55, 6.80, repro,
2017-12-01,-1.38, 1.26, -1.58, 1.96, 1.53, 6.70, repro,
2017-12-02,-3.01, 0.55, 3.07, 1.96, 1.53, 6.68, repro,
2017-12-03,-0.98, -0.61, 5.74, 1.96, 1.53, 6.66, repro,
2017-12-04,-0.42, -1.47, 0.76, 1.94, 1.52, 6.62, repro,
2017-12-05,-0.88, -0.24, 0.27, 1.94, 1.51, 6.60, repro,
2017-12-06,-1.23, 0.99, -5.48, 1.96, 1.53, 6.69, repro,
2017-12-07,-1.02, 0.57, -2.78, 1.95, 1.52, 6.66, repro,
2017-12-08,-1.28, 0.97, -1.63, 1.96, 1.52, 6.65, repro,
2017-12-09,-1.32, -0.10, -3.34, 1.96, 1.52, 6.68, repro,
2017-12-10,-1.69, 0.33, -7.20, 1.95, 1.51, 6.61, repro,
2017-12-11,-1.69, 0.01, -3.40, 2.12, 1.72, 7.42, repro,
2017-12-12,-1.67, 1.33, -1.35, 1.95, 1.52, 6.63, repro,
2017-12-13,-1.81, 0.33, 1.43, 1.98, 1.56, 6.83, repro,
2017-12-14,-0.90, 0.19, 0.52, 1.98, 1.57, 6.84, repro,
2017-12-15,-2.10, 0.03, -3.28, 1.96, 1.52, 6.67, repro,
2017-12-16,-0.93, 0.67, 3.81, 1.95, 1.51, 6.63, repro,
2017-12-17,-1.80, -0.07, 2.72, 1.99, 1.56, 6.82, repro,
2017-12-18,-1.82, 0.64, 2.79, 1.96, 1.52, 6.68, repro,
2017-12-19,-1.58, 1.24, 0.75, 2.06, 1.58, 6.93, repro,
2017-12-20,-1.20, 1.32, -0.08, 1.94, 1.52, 6.63, repro,
2017-12-21,-1.16, 0.58, 4.04, 1.95, 1.52, 6.63, repro,
2017-12-22,-1.97, -0.48, 2.43, 1.97, 1.52, 6.65, repro,
2017-12-23,-1.33, 0.26, -1.42, 1.97, 1.53, 6.70, repro,
2017-12-24,-2.14, -0.12, 0.09, 1.96, 1.52, 6.65, repro,
2017-12-25,-1.01, 0.77, -2.15, 1.96, 1.52, 6.67, repro,
2017-12-26,-1.69, -0.20, -6.34, 1.94, 1.51, 6.60, repro,
2017-12-27,-0.95, 1.03, -8.83, 1.96, 1.52, 6.66, repro,
2017-12-28,-2.22, 0.17, 1.63, 1.96, 1.53, 6.71, repro,
2017-12-29,-1.46, 0.89, -1.29, 1.95, 1.52, 6.65, repro,
2017-12-30,-1.88, 0.38, 0.68, 1.95, 1.52, 6.66, repro,
2017-12-31,-0.39, 0.52, -1.71, 1.95, 1.52, 6.69, repro,
2018-01-01,0.06, -0.70, -9.22, 1.96, 1.52, 6.66, repro,
2018-01-02,-0.58, 0.15, -8.30, 1.98, 1.53, 6.71, repro,
2018-01-03,-1.07, 0.42, -5.18, 1.97, 1.53, 6.73, repro,
2018-01-04,-0.88, 0.36, -3.81, 1.96, 1.52, 6.68, repro,
2018-01-05,-1.56, 0.18, -6.62, 1.95, 1.52, 6.68, repro,
2018-01-06,-2.78, -0.17, -2.29, 1.95, 1.52, 6.67, repro,
2018-01-07,-2.91, -0.15, -2.61, 1.96, 1.52, 6.66, repro,
2018-01-08,-1.52, -0.23, -3.52, 1.99, 1.57, 6.84, repro,
2018-01-09,-2.80, -1.60, -3.68, 1.98, 1.53, 6.74, repro,
2018-01-10,-1.61, -2.87, 2.18, 1.97, 1.53, 6.73, repro,
2018-01-11,-0.69, -1.48, -4.05, 1.95, 1.53, 6.66, repro,
2018-01-12,-1.13, 1.13, -12.42, 1.96, 1.53, 6.67, repro,
2018-01-13,-0.85, 0.04, -2.50, 1.94, 1.52, 6.62, repro,
2018-01-14,-0.82, 1.23, -10.56, 1.97, 1.53, 6.75, repro,
2018-01-15,-0.14, 0.23, -7.48, 1.96, 1.52, 6.72, repro,
2018-01-16,-1.53, 0.68, -10.05, 1.95, 1.52, 6.70, repro,
2018-01-17,-1.15, 0.74, -7.49, 1.95, 1.52, 6.66, repro,
2018-01-18,-0.74, 1.34, -8.82, 1.95, 1.52, 6.66, repro,
2018-01-19,0.14, 0.03, 5.45, 1.96, 1.53, 6.69, repro,
2018-01-20,-1.38, -0.56, 0.44, 1.97, 1.52, 6.73, repro,
2018-01-21,-2.00, 1.23, -1.50, 1.96, 1.52, 6.69, repro,
2018-01-22,-1.44, 0.34, -6.68, 1.95, 1.52, 6.67, repro,
2018-01-23,-0.99, 0.42, -7.44, 1.95, 1.52, 6.64, repro,
2018-01-24,-0.35, 1.09, -4.20, 1.97, 1.56, 6.79, repro,
2018-01-25,-1.21, 1.45, 4.31, 1.98, 1.57, 6.87, repro,
2018-01-26,-0.55, 0.29, -7.08, 1.98, 1.57, 6.84, repro,
2018-01-27,-1.33, -1.14, -4.61, 1.98, 1.57, 6.87, repro,
2018-01-28,-0.55, -1.85, -11.96, 1.97, 1.56, 6.80, repro,
2018-01-29,-0.51, 1.49, -13.75, 1.97, 1.56, 6.79, repro,
2018-01-30,-0.25, 1.63, -5.33, 1.99, 1.57, 6.87, repro,
2018-01-31,-0.83, 1.43, -9.58, 2.00, 1.58, 6.90, repro,
2018-02-01,-0.26, 1.64, -5.61, 1.98, 1.57, 6.85, repro,
2018-02-02,-0.53, -0.32, -7.47, 2.00, 1.56, 6.87, repro,
2018-02-03,2.19, -1.38, -10.84, 1.98, 1.56, 6.85, repro,
2018-02-04,3.02, -1.28, -15.78, 1.98, 1.57, 6.84, repro,
2018-02-05,0.54, 2.30, -7.32, 2.04, 1.63, 7.07, repro,
2018-02-06,-0.82, 1.53, -3.76, 2.16, 1.66, 7.35, repro,
2018-02-07,-2.48, 1.15, -1.84, 1.98, 1.57, 6.86, repro,
2018-02-08,-0.38, 0.36, -4.86, 2.02, 1.59, 6.99, repro,
2018-02-09,0.15, 1.90, -5.93, 2.00, 1.57, 6.91, repro,
2018-02-10,0.29, 2.03, -1.32, 1.99, 1.58, 6.92, repro,
