PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P786
Station name,GasquetAirCN2008
Begin Date, 2008-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8454848364 North Latitude, -123.9807900565 East Longitude, 83.97650 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-28,7.17, 3.29, -9.09, 2.15, 1.55, 7.76, suppf,
2020-11-29,7.52, 3.53, -10.15, 2.18, 1.59, 7.88, suppf,
2020-11-30,6.94, 5.35, -10.76, 2.20, 1.60, 8.05, suppf,
2020-12-01,5.29, 3.07, -14.07, 2.09, 1.52, 7.60, suppf,
2020-12-02,6.88, 3.17, -15.73, 2.09, 1.51, 7.58, suppf,
2020-12-03,6.70, 3.58, -17.28, 2.11, 1.52, 7.63, suppf,
2020-12-04,7.43, 4.42, -21.90, 2.08, 1.51, 7.52, suppf,
2020-12-05,6.79, 3.83, -15.11, 2.10, 1.53, 7.65, suppf,
2020-12-06,5.72, 3.39, -19.09, 2.12, 1.52, 7.62, suppf,
2020-12-07,5.50, 2.70, -11.89, 2.13, 1.54, 7.78, suppf,
2020-12-08,6.38, 3.32, -19.00, 2.11, 1.51, 7.60, suppf,
2020-12-09,5.69, 1.57, -15.96, 2.11, 1.54, 7.70, suppf,
2020-12-10,7.18, 3.85, -14.40, 2.12, 1.54, 7.79, suppf,
2020-12-11,7.46, 4.14, -14.13, 2.09, 1.51, 7.48, suppf,
2020-12-12,6.10, 3.86, -22.52, 2.10, 1.52, 7.60, suppf,
2020-12-13,5.15, 3.22, -12.41, 2.12, 1.53, 7.65, suppf,
2020-12-14,7.46, 3.98, -17.00, 2.11, 1.52, 7.61, suppf,
2020-12-15,6.37, 4.77, -22.76, 2.11, 1.55, 7.70, suppf,
2020-12-16,6.56, 4.26, -13.45, 2.10, 1.53, 7.64, suppf,
2020-12-17,7.37, 3.23, -11.83, 2.13, 1.53, 7.70, suppf,
2020-12-18,7.42, 3.75, -22.50, 2.08, 1.51, 7.52, suppf,
2020-12-19,4.81, 4.70, -21.75, 2.11, 1.53, 7.77, suppf,
2020-12-20,7.80, 4.54, -9.44, 2.08, 1.50, 7.58, suppf,
2020-12-21,8.31, 3.66, -14.99, 2.04, 1.49, 7.43, suppf,
2020-12-22,7.05, 5.51, -15.38, 2.13, 1.53, 7.72, suppf,
2020-12-23,5.74, 3.15, -20.13, 2.10, 1.54, 7.66, suppf,
2020-12-24,7.50, 3.88, -19.04, 2.13, 1.57, 7.81, suppf,
2020-12-25,6.30, 4.12, -17.57, 2.11, 1.56, 7.74, suppf,
2020-12-26,8.02, 3.29, -15.00, 2.07, 1.49, 7.53, suppf,
2020-12-27,7.55, 4.14, -16.22, 2.04, 1.47, 7.36, suppf,
2020-12-28,7.32, 0.97, -6.47, 2.08, 1.49, 7.55, suppf,
2020-12-29,6.11, 2.92, -14.25, 2.06, 1.49, 7.50, suppf,
2020-12-30,7.56, 4.08, -15.14, 2.09, 1.52, 7.70, suppf,
2020-12-31,8.04, 4.08, -14.15, 2.08, 1.50, 7.58, suppf,
2021-01-01,8.34, 3.80, -14.44, 2.08, 1.50, 7.54, suppf,
2021-01-02,5.94, 3.12, -13.49, 2.06, 1.49, 7.52, suppf,
2021-01-03,6.65, 4.19, -11.46, 2.06, 1.49, 7.50, suppf,
2021-01-04,7.30, 2.96, -12.07, 2.09, 1.50, 7.60, suppf,
2021-01-05,6.47, 4.20, -13.32, 2.10, 1.51, 7.71, suppf,
2021-01-06,9.03, 6.01, -29.44, 2.13, 1.56, 7.91, suppf,
2021-01-07,5.45, 4.75, -15.96, 2.07, 1.49, 7.52, suppf,
2021-01-08,7.93, 4.28, -24.61, 2.13, 1.54, 7.78, suppf,
2021-01-09,6.39, 4.70, -22.01, 2.06, 1.49, 7.48, suppf,
2021-01-10,7.69, 4.19, -15.31, 2.14, 1.57, 7.95, suppf,
2021-01-11,7.89, 3.87, -19.12, 2.07, 1.49, 7.48, suppf,
2021-01-12,6.50, 3.11, -14.81, 2.07, 1.50, 7.52, suppf,
2021-01-13,6.18, 4.53, -18.17, 2.13, 1.53, 7.76, suppf,
2021-01-14,7.90, 5.75, -10.60, 2.08, 1.49, 7.52, suppf,
2021-01-15,6.09, 5.48, -12.96, 2.11, 1.52, 7.70, suppf,
2021-01-16,6.06, 4.78, -21.23, 2.10, 1.50, 7.64, suppf,
2021-01-17,6.33, 3.74, -14.91, 2.08, 1.51, 7.62, suppf,
2021-01-18,7.05, 3.99, -11.47, 2.11, 1.51, 7.58, suppf,
2021-01-19,7.60, 3.08, -10.76, 2.09, 1.50, 7.57, suppf,
2021-01-20,7.50, 4.07, -10.45, 2.17, 1.54, 7.83, suppf,
2021-01-21,7.50, 4.48, -16.72, 2.10, 1.51, 7.61, suppf,
2021-01-22,6.49, 4.42, -15.08, 2.08, 1.52, 7.66, suppf,
2021-01-23,7.00, 3.42, -10.23, 2.06, 1.49, 7.46, suppf,
2021-01-24,8.03, 3.36, -12.33, 2.08, 1.50, 7.53, suppf,
2021-01-25,8.87, 4.82, -3.61, 2.05, 1.49, 7.49, suppf,
2021-01-26,6.54, 5.07, -10.09, 2.04, 1.49, 7.44, suppf,
2021-01-27,6.43, 3.97, -13.85, 2.07, 1.51, 7.58, suppf,
2021-01-28,6.50, 3.99, -18.38, 2.05, 1.48, 7.43, suppf,
2021-01-29,7.70, 4.44, -15.19, 2.07, 1.48, 7.45, suppf,
2021-01-30,6.32, 4.65, -18.67, 2.08, 1.51, 7.60, suppf,
2021-01-31,5.94, 5.60, -18.72, 2.10, 1.53, 7.73, suppf,
2021-02-01,7.86, 3.86, -18.24, 2.09, 1.52, 7.65, suppf,
2021-02-02,6.75, 2.31, -24.96, 2.09, 1.52, 7.69, suppf,
2021-02-03,7.73, 3.31, -26.53, 2.06, 1.48, 7.42, suppf,
2021-02-04,6.49, 4.75, -16.43, 2.11, 1.52, 7.71, suppf,
2021-02-05,7.73, 5.47, -20.51, 2.10, 1.52, 7.73, suppf,
2021-02-06,6.32, 4.29, -19.60, 2.10, 1.51, 7.63, suppf,
2021-02-07,6.94, 4.50, -17.83, 2.08, 1.50, 7.55, suppf,
2021-02-08,6.66, 4.88, -23.97, 2.09, 1.49, 7.54, suppf,
2021-02-09,6.40, 4.25, -24.75, 2.08, 1.48, 7.47, suppf,
2021-02-10,6.71, 4.14, -24.99, 2.07, 1.50, 7.57, suppf,
2021-02-11,6.52, 4.48, -24.83, 2.08, 1.49, 7.55, suppf,
2021-02-12,7.06, 4.44, -19.97, 2.08, 1.49, 7.55, suppf,
2021-02-13,8.16, 3.08, -21.42, 2.11, 1.51, 7.69, suppf,
2021-02-14,5.57, 4.79, -22.45, 2.09, 1.49, 7.53, suppf,
2021-02-15,4.63, 2.88, -15.90, 2.13, 1.51, 7.74, suppf,
2021-02-16,7.85, 4.02, -26.06, 2.09, 1.49, 7.57, suppf,
2021-02-17,5.63, 4.46, -18.27, 2.07, 1.48, 7.50, suppf,
2021-02-18,6.10, 4.98, -30.10, 2.15, 1.52, 7.68, suppf,
2021-02-19,5.81, 4.23, -29.09, 2.13, 1.52, 7.64, suppf,
2021-02-20,7.42, 4.82, -27.20, 2.07, 1.49, 7.53, suppf,
2021-02-21,7.79, 4.63, -18.34, 2.06, 1.49, 7.51, suppf,
2021-02-22,7.53, 4.82, -16.67, 2.05, 1.48, 7.44, suppf,
2021-02-23,6.81, 4.93, -16.46, 2.08, 1.53, 7.59, suppf,
2021-02-24,6.23, 3.03, -25.48, 2.08, 1.52, 7.55, suppf,
2021-02-25,6.70, 4.45, -23.61, 2.08, 1.52, 7.68, suppf,
2021-02-26,7.44, 3.09, -21.19, 2.08, 1.51, 7.65, suppf,
2021-02-27,8.80, 4.57, -11.08, 2.10, 1.57, 7.86, suppf,
2021-02-28,7.35, 4.80, -10.80, 2.10, 1.56, 7.72, suppf,
2021-03-01,6.42, 3.64, -21.64, 2.09, 1.54, 7.67, suppf,
2021-03-02,6.70, 4.00, -14.53, 2.11, 1.53, 7.69, suppf,
2021-03-03,7.04, 3.50, -18.32, 2.07, 1.49, 7.47, suppf,
2021-03-04,7.55, 3.50, -22.93, 2.05, 1.50, 7.53, suppf,
2021-03-05,5.73, 2.73, -27.11, 2.19, 1.57, 7.94, suppf,
2021-03-06,6.12, 2.85, -18.83, 2.11, 1.52, 7.65, suppf,
2021-03-07,6.70, 2.20, -24.94, 2.14, 1.56, 7.81, suppf,
2021-03-08,7.14, 3.11, -25.95, 2.18, 1.57, 7.90, suppf,
2021-03-09,5.55, 2.38, -20.96, 2.09, 1.52, 7.60, suppf,
2021-03-10,7.32, 4.18, -17.70, 2.10, 1.51, 7.60, suppf,
2021-03-11,7.16, 3.34, -20.33, 2.05, 1.49, 7.45, suppf,
2021-03-12,4.35, 4.14, -30.30, 2.08, 1.51, 7.54, suppf,
2021-03-13,6.46, 3.92, -21.76, 2.03, 1.48, 7.40, suppf,
2021-03-14,5.44, 4.79, -21.70, 2.10, 1.53, 7.66, suppf,
2021-03-15,6.35, 3.27, -18.10, 2.04, 1.49, 7.47, suppf,
2021-03-16,6.62, 3.61, -16.21, 2.06, 1.48, 7.43, suppf,
2021-03-17,7.11, 3.15, -18.75, 2.07, 1.51, 7.58, suppf,
2021-03-18,7.05, 4.29, -15.22, 2.13, 1.60, 7.91, suppf,
2021-03-19,6.12, 2.22, -23.64, 2.07, 1.56, 7.58, suppf,
2021-03-20,5.56, 3.57, -22.03, 2.07, 1.51, 7.62, suppf,
2021-03-21,5.19, 5.01, -22.74, 2.03, 1.48, 7.37, suppf,
2021-03-22,6.75, 4.41, -23.07, 2.05, 1.49, 7.43, suppf,
2021-03-23,4.89, 2.38, -24.35, 2.05, 1.49, 7.48, suppf,
2021-03-24,5.75, 4.31, -14.94, 2.05, 1.51, 7.50, suppf,
2021-03-25,6.48, 4.54, -16.51, 2.01, 1.50, 7.38, suppf,
2021-03-26,5.90, 3.36, -9.91, 2.05, 1.51, 7.48, suppf,
2021-03-27,4.64, 4.30, -22.26, 2.05, 1.50, 7.44, suppf,
2021-03-28,5.93, 4.03, -23.34, 2.04, 1.50, 7.47, suppf,
2021-03-29,8.67, 4.54, -14.21, 2.02, 1.49, 7.39, suppf,
2021-03-30,2.47, 2.99, -22.44, 2.04, 1.50, 7.46, suppf,
2021-03-31,4.95, 3.84, -20.45, 2.04, 1.52, 7.52, suppf,
2021-04-01,5.34, 3.24, -18.71, 2.09, 1.55, 7.69, suppf,
2021-04-02,6.26, 2.68, -19.66, 2.03, 1.48, 7.38, suppf,
2021-04-03,6.88, 4.02, -16.83, 2.07, 1.52, 7.59, suppf,
2021-04-04,6.17, 3.58, -17.37, 2.03, 1.50, 7.46, suppf,
2021-04-05,4.55, 3.43, -19.47, 2.09, 1.54, 7.65, suppf,
2021-04-06,5.79, 1.63, -9.81, 2.02, 1.50, 7.45, suppf,
2021-04-07,5.41, 1.55, -16.34, 2.07, 1.52, 7.56, suppf,
2021-04-08,6.79, 2.59, -10.43, 2.08, 1.50, 7.49, suppf,
2021-04-09,5.34, 1.49, -16.99, 2.11, 1.53, 7.59, suppf,
2021-04-10,6.85, 1.46, -12.32, 2.03, 1.51, 7.45, suppf,
2021-04-11,4.81, 1.36, -11.01, 2.04, 1.50, 7.45, suppf,
2021-04-12,5.32, 2.58, -10.49, 2.14, 1.61, 7.91, suppf,
2021-04-13,2.88, 0.38, -3.92, 2.06, 1.56, 7.56, suppf,
2021-04-14,4.13, 1.77, -6.86, 2.06, 1.58, 7.60, suppf,
2021-04-15,4.41, 1.16, -9.11, 2.04, 1.56, 7.54, suppf,
2021-04-16,5.60, 0.53, -7.70, 2.04, 1.56, 7.56, suppf,
2021-04-17,3.39, 0.96, -9.83, 2.06, 1.54, 7.52, suppf,
2021-04-18,4.98, 1.63, -6.77, 2.05, 1.55, 7.55, suppf,
2021-04-19,4.51, 0.97, -7.87, 2.08, 1.61, 7.73, suppf,
2021-04-20,6.18, 2.62, -12.42, 2.09, 1.58, 7.75, suppf,
2021-04-21,1.88, -1.88, -4.29, 2.08, 1.59, 7.75, suppf,
2021-04-22,4.03, 2.34, -0.18, 2.11, 1.64, 7.85, suppf,
2021-04-23,6.62, 0.98, 0.77, 2.08, 1.63, 7.76, suppf,
2021-04-24,4.09, 1.83, -9.98, 2.08, 1.53, 7.68, suppf,
2021-04-25,4.05, 0.64, -6.71, 2.06, 1.51, 7.59, suppf,
2021-04-26,5.04, 1.41, -5.24, 2.03, 1.50, 7.49, suppf,
2021-04-27,5.14, 0.98, -8.24, 2.10, 1.58, 7.90, suppf,
2021-04-28,4.25, 1.15, -14.65, 2.09, 1.55, 7.70, suppf,
2021-04-29,4.00, 2.27, -16.65, 2.04, 1.50, 7.50, suppf,
2021-04-30,4.47, 1.18, -13.80, 2.06, 1.53, 7.64, suppf,
2021-05-01,5.39, 0.49, -10.00, 2.08, 1.58, 7.91, suppf,
2021-05-02,5.03, 1.22, -7.79, 2.06, 1.52, 7.64, suppf,
2021-05-03,1.57, 2.29, -12.90, 2.05, 1.51, 7.54, suppf,
2021-05-04,5.47, 1.89, -9.39, 2.05, 1.50, 7.53, suppf,
2021-05-05,3.58, 1.84, -10.55, 2.08, 1.52, 7.61, suppf,
2021-05-06,3.92, 3.10, -13.98, 2.12, 1.56, 7.97, suppf,
2021-05-07,6.06, 1.53, -13.39, 2.03, 1.50, 7.46, suppf,
2021-05-08,4.39, 1.73, -17.36, 2.05, 1.50, 7.53, suppf,
2021-05-09,3.56, 2.41, -11.29, 2.07, 1.51, 7.61, suppf,
2021-05-10,4.34, 0.83, -13.96, 2.05, 1.52, 7.63, suppf,
2021-05-11,4.21, 3.22, -20.42, 2.08, 1.52, 7.69, suppf,
2021-05-12,4.58, 0.41, -16.50, 2.04, 1.48, 7.46, suppf,
2021-05-13,4.96, 1.76, -17.27, 2.04, 1.50, 7.48, suppf,
2021-05-14,4.26, 1.80, -17.42, 2.04, 1.51, 7.57, suppf,
2021-05-15,2.26, -2.67, -2.11, 2.08, 1.54, 7.75, suppf,
2021-05-16,3.16, -1.82, -1.22, 2.03, 1.51, 7.54, suppf,
2021-05-17,3.80, 0.82, -18.03, 2.03, 1.48, 7.44, suppf,
2021-05-18,5.79, 1.87, -14.35, 2.04, 1.50, 7.53, suppf,
2021-05-19,6.59, 1.82, -11.10, 2.11, 1.55, 7.83, suppf,
2021-05-20,5.13, 1.08, -11.51, 2.18, 1.60, 7.97, suppf,
2021-05-21,3.99, 1.24, -13.15, 2.11, 1.55, 7.74, suppf,
2021-05-22,6.86, 0.31, -19.52, 2.08, 1.51, 7.61, suppf,
2021-05-23,5.33, 1.02, -16.61, 2.06, 1.51, 7.57, suppf,
2021-05-24,6.34, 0.64, -13.33, 2.08, 1.54, 7.62, suppf,
2021-05-25,4.47, 1.77, -12.62, 2.06, 1.51, 7.63, suppf,
2021-05-26,5.39, 0.97, -16.85, 2.07, 1.50, 7.61, suppf,
2021-05-27,3.65, 2.63, -16.14, 2.10, 1.51, 7.69, suppf,
2021-05-28,5.20, 1.37, -12.18, 2.11, 1.51, 7.69, suppf,
2021-05-29,4.81, 0.98, -16.22, 2.08, 1.52, 7.66, suppf,
2021-05-30,4.90, 0.70, -16.91, 2.07, 1.52, 7.67, suppf,
2021-05-31,7.65, -0.18, -17.90, 2.07, 1.50, 7.59, suppf,
2021-06-01,5.57, 1.05, -15.87, 2.06, 1.49, 7.52, suppf,
2021-06-02,5.05, 1.65, -15.92, 2.04, 1.48, 7.43, suppf,
2021-06-03,4.56, 0.44, -7.77, 2.10, 1.54, 7.77, suppf,
2021-06-04,5.46, 0.82, -16.43, 2.08, 1.52, 7.69, suppf,
2021-06-05,5.38, 1.21, -12.91, 2.07, 1.51, 7.60, suppf,
2021-06-06,6.55, 1.20, -13.15, 2.12, 1.59, 8.05, suppf,
2021-06-07,5.49, 1.37, -8.87, 2.08, 1.50, 7.54, suppf,
2021-06-08,6.15, 0.41, -18.39, 2.06, 1.50, 7.51, suppf,
2021-06-09,5.16, 0.61, -15.36, 2.08, 1.52, 7.63, suppf,
2021-06-10,6.44, 0.25, -7.17, 2.13, 1.56, 7.69, suppf,
2021-06-11,5.14, 1.22, -17.31, 2.18, 1.60, 8.01, suppf,
2021-06-12,5.03, 2.87, -20.67, 2.16, 1.57, 8.07, suppf,
2021-06-13,6.04, 1.59, -19.12, 2.13, 1.54, 7.84, suppf,
2021-06-14,7.24, 0.47, -14.72, 2.13, 1.55, 7.90, suppf,
2021-06-15,4.23, 1.14, -22.44, 2.12, 1.52, 7.76, suppf,
2021-06-16,4.02, 0.33, -17.08, 2.12, 1.53, 7.79, suppf,
2021-06-17,5.59, 0.34, -11.77, 2.10, 1.52, 7.74, suppf,
2021-06-18,5.71, 1.50, -8.32, 2.08, 1.50, 7.54, suppf,
2021-06-19,6.78, 1.86, -15.11, 2.11, 1.52, 7.72, suppf,
2021-06-20,4.10, 3.00, -20.57, 2.11, 1.54, 7.88, suppf,
2021-06-21,6.52, 0.77, -6.62, 2.12, 1.57, 7.93, suppf,
2021-06-22,7.09, 2.71, -3.03, 2.10, 1.50, 7.53, suppf,
2021-06-23,6.38, 0.96, -9.94, 2.24, 1.60, 8.11, suppf,
2021-06-24,6.21, 1.05, -12.70, 2.15, 1.58, 7.91, suppf,
2021-06-25,2.74, 1.62, -9.81, 2.15, 1.58, 8.03, suppf,
2021-06-26,4.73, 0.63, -4.73, 2.14, 1.56, 7.89, suppf,
2021-06-27,4.26, 0.15, -11.12, 2.16, 1.58, 7.89, suppf,
2021-06-28,6.68, 0.87, -13.71, 2.15, 1.56, 7.87, suppf,
2021-06-29,4.74, 0.91, -14.95, 2.12, 1.51, 7.63, suppf,
2021-06-30,5.40, 1.33, -13.25, 2.13, 1.51, 7.64, suppf,
2021-07-01,6.60, 1.01, -7.22, 2.12, 1.57, 7.77, suppf,
2021-07-02,5.86, 1.66, -14.81, 2.13, 1.55, 7.67, suppf,
2021-07-03,5.40, 1.11, -14.20, 2.12, 1.50, 7.56, suppf,
2021-07-04,6.61, 1.71, -12.78, 2.13, 1.53, 7.70, suppf,
2021-07-05,5.85, 1.35, -19.29, 2.12, 1.51, 7.57, suppf,
2021-07-06,6.46, 1.09, -19.38, 2.12, 1.52, 7.60, suppf,
2021-07-07,6.14, 2.39, -9.18, 2.11, 1.51, 7.57, suppf,
2021-07-08,5.29, 1.32, -15.72, 2.09, 1.50, 7.53, suppf,
2021-07-09,4.33, 1.36, -11.20, 2.15, 1.55, 7.73, suppf,
2021-07-10,5.12, 1.89, -17.93, 2.10, 1.52, 7.58, suppf,
2021-07-11,4.66, 0.81, -3.49, 2.12, 1.54, 7.70, suppf,
2021-07-12,5.16, 1.96, -8.06, 2.11, 1.52, 7.59, suppf,
2021-07-13,6.02, 1.21, -14.64, 2.14, 1.52, 7.66, suppf,
2021-07-14,4.87, 1.85, -6.30, 2.13, 1.55, 7.73, suppf,
2021-07-15,5.69, 1.06, -17.19, 2.15, 1.56, 7.80, suppf,
2021-07-16,5.61, 1.71, -8.15, 2.29, 1.63, 8.21, suppf,
2021-07-17,8.06, 0.90, -22.01, 2.20, 1.56, 7.99, suppf,
2021-07-18,5.10, 0.77, -22.20, 2.22, 1.54, 7.93, suppf,
2021-07-19,6.32, 1.78, -14.90, 2.11, 1.53, 7.64, suppf,
2021-07-20,5.43, 0.98, -19.04, 2.12, 1.54, 7.75, suppf,
2021-07-21,5.71, 0.68, -22.07, 2.10, 1.53, 7.66, suppf,
2021-07-22,5.44, 0.87, -12.20, 2.16, 1.58, 7.91, suppf,
2021-07-23,5.83, 1.11, -17.79, 2.12, 1.56, 7.75, suppf,
2021-07-24,5.89, 0.68, -4.49, 2.12, 1.54, 7.77, suppf,
2021-07-25,5.53, 0.64, -16.53, 2.11, 1.56, 7.78, suppf,
2021-07-26,6.42, 1.12, -12.80, 2.14, 1.56, 7.86, suppf,
2021-07-27,4.81, 2.80, -4.28, 2.15, 1.57, 7.95, suppf,
2021-07-28,6.70, -2.53, -29.57, 2.17, 1.62, 8.25, suppf,
2021-07-29,6.80, 1.01, -24.90, 2.13, 1.56, 7.82, suppf,
2021-07-30,6.15, 1.55, -19.05, 2.23, 1.60, 8.07, suppf,
2021-07-31,7.71, 0.60, -22.79, 2.12, 1.55, 7.80, suppf,
2021-08-01,4.85, 2.11, -17.03, 2.14, 1.56, 7.88, suppf,
2021-08-02,6.63, 0.04, -21.28, 2.10, 1.52, 7.62, suppf,
2021-08-03,7.02, -0.59, -25.37, 2.09, 1.53, 7.64, suppf,
2021-08-04,5.14, 2.31, -15.59, 2.11, 1.53, 7.64, suppf,
2021-08-05,4.88, 0.96, -17.75, 2.14, 1.56, 7.90, suppf,
2021-08-06,6.41, 0.91, -15.91, 2.19, 1.55, 7.91, suppf,
2021-08-07,5.59, 1.13, -9.01, 2.12, 1.54, 7.75, suppf,
2021-08-08,6.91, 1.73, -13.81, 2.14, 1.56, 7.94, suppf,
2021-08-09,4.81, -1.20, -4.40, 2.10, 1.53, 7.63, suppf,
2021-08-10,5.47, 1.21, -5.63, 2.10, 1.53, 7.66, suppf,
2021-08-11,4.82, 1.11, -16.58, 2.13, 1.52, 7.69, suppf,
2021-08-12,5.81, 1.35, -8.07, 2.12, 1.51, 7.62, suppf,
2021-08-13,6.87, 1.75, -12.89, 2.12, 1.53, 7.70, suppf,
2021-08-14,5.41, 2.20, -12.86, 2.11, 1.53, 7.67, suppf,
2021-08-15,5.59, 0.01, -18.20, 2.13, 1.53, 7.75, suppf,
2021-08-16,6.77, 0.65, -17.38, 2.15, 1.58, 7.97, suppf,
2021-08-17,1.16, 1.46, 12.56, 2.21, 1.59, 8.12, suppf,
2021-08-18,5.54, -0.83, -6.26, 2.12, 1.53, 7.72, suppf,
2021-08-19,2.30, 0.31, -5.98, 2.20, 1.59, 8.02, suppf,
2021-08-20,6.56, 0.73, -3.41, 2.12, 1.56, 7.81, suppf,
2021-08-21,5.73, 0.13, -3.86, 2.16, 1.59, 7.99, suppf,
2021-08-22,5.39, 1.24, -9.44, 2.13, 1.57, 7.79, suppf,
2021-08-23,6.77, 1.33, -11.65, 2.12, 1.56, 7.73, suppf,
2021-08-24,5.00, 1.54, -10.27, 2.10, 1.55, 7.81, suppf,
2021-08-25,4.30, 1.16, -19.61, 2.11, 1.52, 7.62, suppf,
2021-08-26,6.10, 1.41, -10.76, 2.09, 1.52, 7.59, suppf,
2021-08-27,6.22, 0.42, -16.83, 2.14, 1.53, 7.74, suppf,
2021-08-28,4.04, -2.43, -6.47, 2.13, 1.53, 7.69, suppf,
2021-08-29,4.57, -0.84, -13.54, 2.11, 1.51, 7.61, suppf,
2021-08-30,5.50, -1.42, -4.09, 2.09, 1.53, 7.59, suppf,
2021-08-31,6.36, 0.03, -5.88, 2.08, 1.52, 7.53, suppf,
2021-09-01,4.84, -1.03, -2.29, 2.12, 1.52, 7.60, suppf,
2021-09-02,3.95, 0.04, -8.45, 2.14, 1.56, 7.71, suppf,
2021-09-03,2.80, 1.03, -8.43, 2.19, 1.59, 7.93, suppf,
2021-09-04,6.56, 0.26, -9.04, 2.23, 1.58, 7.99, suppf,
2021-09-05,6.20, -0.49, -13.82, 2.19, 1.59, 7.97, suppf,
2021-09-06,5.08, 0.33, -10.68, 2.08, 1.52, 7.57, suppf,
2021-09-07,3.75, 1.27, -11.60, 2.16, 1.55, 7.77, suppf,
2021-09-08,3.55, -0.76, -5.78, 2.21, 1.63, 8.30, suppf,
2021-09-09,4.96, 0.17, -9.26, 2.15, 1.55, 7.84, suppf,
2021-09-10,7.93, 0.58, -3.61, 2.15, 1.56, 7.88, suppf,
2021-09-11,5.71, -1.08, -9.31, 2.10, 1.55, 7.69, suppf,
2021-09-12,5.09, 1.05, -3.49, 2.13, 1.56, 7.79, suppf,
2021-09-13,4.79, 0.70, -4.54, 2.11, 1.53, 7.66, suppf,
2021-09-14,3.99, -0.63, -0.81, 2.13, 1.52, 7.66, suppf,
2021-09-15,4.19, -0.47, -9.94, 2.15, 1.55, 7.79, suppf,
2021-09-16,3.33, -1.29, 4.66, 2.11, 1.54, 7.75, suppf,
2021-09-17,5.64, 1.48, -0.94, 2.12, 1.55, 7.83, suppf,
2021-09-18,2.98, 0.49, -9.33, 2.21, 1.61, 8.16, suppf,
2021-09-19,4.39, 0.48, -4.98, 2.14, 1.53, 7.73, suppf,
2021-09-20,5.88, -1.30, -8.72, 2.20, 1.57, 7.92, suppf,
2021-09-21,4.36, 1.36, -11.71, 2.10, 1.51, 7.60, suppf,
2021-09-22,6.23, 0.63, -7.73, 2.13, 1.55, 7.76, suppf,
2021-09-23,5.25, -1.98, -7.63, 2.09, 1.52, 7.60, suppf,
2021-09-24,5.08, -0.05, -14.81, 2.25, 1.61, 8.19, suppf,
2021-09-25,3.59, 0.79, -12.01, 2.13, 1.52, 7.66, suppf,
2021-09-26,5.99, 1.46, -0.38, 2.10, 1.51, 7.60, suppf,
2021-09-27,3.73, -1.40, -6.70, 2.18, 1.57, 8.10, suppf,
2021-09-28,5.22, -1.84, -5.25, 2.11, 1.52, 7.67, suppf,
2021-09-29,6.71, 0.97, -1.50, 2.09, 1.52, 7.59, suppf,
2021-09-30,5.45, -0.36, 3.80, 2.16, 1.56, 7.84, suppf,
2021-10-01,6.01, -0.51, -5.11, 2.20, 1.57, 8.03, suppf,
2021-10-02,4.21, 1.33, -10.98, 2.10, 1.52, 7.65, suppf,
2021-10-03,4.55, -0.38, -6.29, 2.13, 1.54, 7.82, suppf,
2021-10-04,5.34, -0.45, -0.96, 2.14, 1.54, 7.78, suppf,
2021-10-05,3.99, 0.63, -0.93, 2.14, 1.56, 7.93, suppf,
2021-10-06,5.65, -1.99, -7.76, 2.14, 1.56, 7.83, suppf,
2021-10-07,5.38, -0.85, -4.47, 2.13, 1.53, 7.71, suppf,
2021-10-08,5.12, -0.40, -9.99, 2.14, 1.53, 7.74, suppf,
2021-10-09,5.28, 0.14, -6.33, 2.11, 1.54, 7.73, suppf,
2021-10-10,6.48, -0.47, -4.35, 2.15, 1.57, 7.92, suppf,
2021-10-11,6.87, -4.06, -9.16, 2.13, 1.53, 7.66, suppf,
2021-10-12,6.68, -0.39, -3.77, 2.14, 1.53, 7.69, suppf,
2021-10-13,5.60, -0.05, -3.24, 2.12, 1.54, 7.75, suppf,
2021-10-14,4.46, 0.55, -0.36, 2.08, 1.52, 7.59, suppf,
2021-10-15,5.46, 0.37, -6.75, 2.09, 1.53, 7.65, suppf,
2021-10-16,5.13, -0.05, -6.52, 2.10, 1.53, 7.70, suppf,
2021-10-17,5.41, -0.31, -11.87, 2.12, 1.53, 7.67, suppf,
2021-10-18,6.77, -0.59, -0.17, 2.10, 1.51, 7.62, suppf,
2021-10-19,6.41, -0.32, -9.01, 2.10, 1.53, 7.67, suppf,
2021-10-20,6.95, -0.42, -8.29, 2.13, 1.59, 7.81, suppf,
2021-10-21,6.39, 2.63, -5.90, 2.18, 1.63, 8.12, suppf,
2021-10-22,5.30, -0.94, -3.02, 2.16, 1.56, 7.90, suppf,
2021-10-23,3.84, -0.73, -1.51, 2.14, 1.53, 7.71, suppf,
2021-10-24,7.27, -1.00, -0.70, 2.19, 1.61, 8.19, suppf,
2021-10-25,6.17, -0.31, -6.62, 2.13, 1.55, 7.83, suppf,
2021-10-26,4.10, 1.12, -0.26, 2.14, 1.55, 7.83, suppf,
2021-10-27,5.62, 0.64, -14.10, 2.18, 1.55, 7.90, suppf,
2021-10-28,6.60, 0.15, -10.18, 2.15, 1.51, 7.63, suppf,
2021-10-29,6.25, 0.67, -7.33, 2.18, 1.52, 7.79, suppf,
