PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SALN
Station name,McNeese_State_Un
Begin Date, 2010-03-14
End Date, 2014-03-10
Release Date, 2019-08-30
Reference position, 12.6176845922 North Latitude, -86.8560528298 East Longitude, 534.97764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-09,-11.19, 2.38, -5.39, 1.90, 2.46, 11.02, repro,
2013-03-10,-10.34, -0.13, -12.04, 1.89, 2.44, 10.71, repro,
2013-03-11,-5.56, 4.45, -12.94, 1.88, 2.44, 10.75, repro,
2013-03-12,-7.27, 2.13, -15.93, 1.87, 2.43, 10.47, repro,
2013-03-13,-11.32, -2.03, -24.62, 1.91, 2.45, 10.55, repro,
2013-03-14,-11.83, -0.75, -10.72, 1.93, 2.45, 10.98, repro,
2013-03-15,-11.76, 1.02, -29.52, 1.91, 2.42, 10.65, repro,
2013-03-16,-7.23, 1.50, -22.57, 1.90, 2.42, 10.44, repro,
2013-03-17,-9.55, 0.48, -12.05, 2.04, 2.57, 11.32, repro,
2013-03-18,-12.91, 0.81, -4.28, 1.97, 2.48, 10.85, repro,
2013-03-19,-6.56, 0.59, -12.05, 1.89, 2.42, 10.53, repro,
2013-03-20,-9.12, 0.27, -4.59, 1.88, 2.42, 10.51, repro,
2013-03-21,-5.80, -1.60, -20.38, 1.95, 2.43, 11.14, repro,
2013-03-22,-7.21, 0.53, -6.52, 1.94, 2.42, 10.79, repro,
2013-03-23,-8.25, 0.31, -6.98, 1.91, 2.41, 10.64, repro,
2013-03-24,-7.26, -0.76, -9.17, 1.96, 2.41, 11.09, repro,
2013-03-25,-7.45, -2.06, -4.18, 1.88, 2.40, 10.74, repro,
2013-03-26,-10.45, 0.43, -8.97, 1.88, 2.41, 10.60, repro,
2013-03-27,-12.52, -1.87, -6.00, 1.97, 2.46, 11.47, repro,
2013-03-28,-10.51, 2.01, -14.08, 1.91, 2.46, 10.93, repro,
2013-03-29,-10.15, -0.38, 3.28, 1.88, 2.41, 10.72, repro,
2013-03-30,-9.14, 4.56, -1.28, 1.93, 2.43, 11.12, repro,
2013-03-31,-9.78, 0.08, -0.39, 1.87, 2.42, 10.62, repro,
2013-04-01,-9.03, -2.98, -11.10, 1.89, 2.43, 10.69, repro,
2013-04-02,-14.18, 0.86, -19.32, 1.89, 2.43, 10.89, repro,
2013-04-03,-10.23, -0.80, -2.87, 1.90, 2.42, 10.88, repro,
2013-04-04,-8.87, 2.62, -5.62, 1.95, 2.44, 10.98, repro,
2013-04-05,-7.87, 1.70, 1.00, 1.96, 2.52, 11.34, repro,
2013-04-06,-7.70, -1.70, -6.32, 1.91, 2.44, 10.81, repro,
2013-04-07,-10.07, 4.25, 5.90, 1.91, 2.44, 10.84, repro,
2013-04-08,-11.12, -1.40, 0.35, 1.89, 2.53, 11.11, repro,
2013-04-09,-9.03, -0.71, -2.92, 1.97, 2.48, 11.33, repro,
2013-04-10,-7.76, -2.04, -3.12, 1.95, 2.50, 10.89, repro,
2013-04-11,-7.29, 2.61, 11.84, 1.99, 2.49, 11.46, repro,
2013-04-12,-8.81, 0.81, 11.84, 2.02, 2.49, 11.98, repro,
2013-04-13,-11.64, 1.82, 9.69, 2.08, 2.57, 12.19, repro,
2013-04-14,-9.23, -1.95, -12.70, 1.93, 2.44, 11.11, repro,
2013-04-15,-10.57, 0.82, 0.16, 1.93, 2.51, 11.28, repro,
2013-04-16,-8.32, -1.74, -1.72, 1.90, 2.53, 11.06, repro,
2013-04-17,-6.82, -2.07, 4.27, 1.97, 2.56, 11.33, repro,
2013-04-18,-10.39, 4.26, 6.80, 1.97, 2.57, 11.57, repro,
2013-04-19,-10.72, 3.05, -11.09, 1.93, 2.53, 11.30, repro,
2013-04-20,-30.29, -23.50, -100.78, 6.68, 9.54, 34.85, repro,
2013-04-21,-11.40, -4.66, -10.57, 1.91, 2.48, 10.99, repro,
2013-04-22,-12.47, -0.79, 3.04, 1.90, 2.50, 11.06, repro,
2013-04-23,-9.27, -3.49, -3.20, 1.90, 2.48, 11.15, repro,
2013-04-24,-11.23, 2.05, -8.39, 1.89, 2.50, 10.99, repro,
2013-04-25,-12.65, -1.24, -9.65, 1.93, 2.51, 11.12, repro,
2013-04-26,-5.33, -0.49, 7.98, 1.90, 2.50, 11.05, repro,
2013-04-27,-8.48, -1.83, -9.13, 1.90, 2.43, 10.86, repro,
2013-04-28,-11.21, 1.59, 17.24, 1.88, 2.46, 10.82, repro,
2013-04-29,-8.43, -4.40, -12.80, 1.92, 2.47, 10.98, repro,
2013-04-30,-10.03, 0.00, 1.54, 1.91, 2.48, 10.97, repro,
2013-05-01,-8.25, -3.65, 4.63, 1.91, 2.45, 10.94, repro,
2013-05-02,-11.81, 4.40, 13.93, 1.93, 2.54, 11.19, repro,
2013-05-03,-11.02, 1.57, 15.02, 1.93, 2.58, 11.32, repro,
2013-05-04,-9.30, 2.24, 8.35, 1.94, 2.50, 11.02, repro,
2013-05-05,-5.85, 1.68, 19.40, 2.20, 2.81, 12.40, repro,
2013-09-10,-3.98, 5.63, 10.71, 5.60, 6.64, 32.19, repro,
2013-09-11,-10.82, -2.63, 3.38, 2.28, 3.08, 13.54, repro,
2013-09-12,-11.46, -2.41, -14.62, 2.14, 2.90, 12.74, repro,
2013-09-13,-10.43, -2.81, -16.05, 2.19, 2.92, 12.61, repro,
2014-03-08,-12.73, -6.72, -32.74, 4.06, 5.53, 23.73, repro,
2014-03-09,-13.02, -5.56, -13.49, 2.00, 2.63, 11.42, repro,
2014-03-10,-11.75, -5.58, -31.22, 1.96, 2.63, 11.41, repro,
