PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LVEG
Station name,LaVega
Begin Date, 2011-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2227155361 North Latitude, -70.5310860253 East Longitude, 78.55732 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-01,-0.30, -1.54, -6.36, 1.68, 1.94, 8.02, repro,
2013-12-03,-1.17, -4.80, -11.85, 1.71, 1.96, 8.14, repro,
2013-12-04,-1.24, -2.82, -8.50, 1.66, 1.89, 8.00, repro,
2013-12-05,1.76, -2.87, -10.81, 1.76, 2.02, 8.25, repro,
2013-12-06,0.34, -2.83, -10.34, 1.73, 1.96, 7.99, repro,
2013-12-07,-3.40, -2.56, 1.96, 1.75, 2.09, 8.45, repro,
2013-12-08,-4.10, -2.51, -4.34, 1.74, 1.95, 8.31, repro,
2013-12-09,1.08, -2.25, 7.23, 1.65, 1.85, 7.76, repro,
2013-12-10,0.60, -3.74, 1.31, 1.84, 2.01, 8.91, repro,
2013-12-11,-1.36, -1.13, -18.13, 1.76, 2.05, 8.53, repro,
2013-12-12,-1.34, -1.97, 5.73, 1.76, 1.91, 8.01, repro,
2013-12-13,-1.68, -1.12, -2.76, 1.69, 1.90, 7.95, repro,
2013-12-14,-2.25, -2.66, -6.26, 1.68, 1.89, 7.94, repro,
2013-12-15,0.13, 0.24, -3.39, 1.68, 1.93, 8.00, repro,
2013-12-16,0.32, -1.67, -11.75, 1.66, 1.89, 7.82, repro,
2013-12-17,0.16, -2.86, -4.29, 1.69, 1.86, 7.87, repro,
2013-12-18,-0.81, -0.83, 0.08, 1.63, 1.83, 7.65, repro,
2013-12-19,1.57, -5.14, -5.18, 1.68, 1.88, 7.92, repro,
2013-12-20,-2.92, -3.80, 7.06, 1.78, 2.07, 8.50, repro,
2013-12-21,0.72, -6.66, 6.72, 1.73, 1.94, 8.46, repro,
2013-12-22,-0.70, -4.84, -0.99, 1.71, 1.97, 8.25, repro,
2013-12-23,0.60, -5.73, -12.04, 1.80, 2.11, 8.58, repro,
2013-12-24,0.91, 0.37, 2.35, 1.71, 1.98, 8.11, repro,
2013-12-25,0.44, -3.14, 0.07, 1.75, 1.93, 8.30, repro,
2013-12-26,0.53, -2.56, -5.94, 1.63, 1.82, 7.55, repro,
2013-12-27,-0.00, -1.37, -13.84, 1.77, 1.97, 8.08, repro,
2013-12-28,1.68, -1.98, -4.00, 1.68, 1.87, 7.87, repro,
2013-12-29,0.61, -2.44, -13.85, 1.71, 1.89, 8.05, repro,
2013-12-30,-0.15, -0.62, -8.18, 1.69, 1.88, 7.96, repro,
2013-12-31,0.16, 0.90, -3.79, 1.70, 1.89, 7.98, repro,
2014-01-01,0.02, -1.77, -1.99, 1.71, 1.93, 7.99, repro,
2014-01-02,-0.70, -1.82, -14.68, 1.72, 1.89, 7.99, repro,
2014-01-03,-0.09, 0.56, -6.91, 1.67, 1.86, 7.83, repro,
2014-01-04,-0.62, 0.29, 3.23, 1.73, 1.98, 8.25, repro,
2014-01-05,1.60, 1.08, 7.07, 1.89, 2.14, 8.90, repro,
2014-01-06,-0.26, -2.70, 3.51, 1.70, 1.85, 7.82, repro,
2014-01-07,1.01, -0.95, -9.32, 1.68, 1.87, 7.77, repro,
2014-01-08,1.12, -3.03, 7.82, 1.65, 1.85, 7.74, repro,
2014-01-09,0.22, 0.01, 6.41, 1.72, 1.94, 8.23, repro,
2014-01-10,3.54, -3.56, -4.70, 1.82, 1.96, 8.69, repro,
2014-01-11,-0.02, -1.12, -0.91, 1.65, 1.86, 7.75, repro,
2014-01-12,2.77, -0.17, 3.60, 1.66, 1.91, 7.75, repro,
2014-01-13,0.46, -1.26, 5.82, 1.68, 1.89, 7.90, repro,
2014-01-14,-0.43, -2.62, -0.57, 1.67, 1.86, 7.78, repro,
2014-01-15,0.99, -1.03, 4.79, 1.62, 1.85, 7.62, repro,
2014-01-16,0.74, -1.53, 6.93, 1.71, 1.91, 8.07, repro,
2014-01-17,-1.23, -1.14, 5.67, 1.77, 1.92, 8.13, repro,
2014-01-18,1.80, -2.14, -0.40, 1.64, 1.85, 7.62, repro,
2014-01-19,0.49, -1.07, 5.64, 1.69, 1.91, 7.92, repro,
2014-01-20,0.20, -0.47, 4.04, 1.64, 1.88, 7.69, repro,
2014-01-21,1.02, -0.75, 10.84, 1.67, 1.89, 7.87, repro,
2014-01-22,1.65, -0.86, 1.30, 1.64, 1.85, 7.67, repro,
2014-01-23,0.93, -1.29, 12.15, 1.67, 1.87, 7.87, repro,
2014-01-24,1.94, -0.65, 10.21, 1.68, 1.93, 7.99, repro,
2014-01-25,0.56, -1.94, 4.46, 1.69, 1.93, 7.98, repro,
2014-01-26,0.13, 0.09, 2.07, 1.69, 1.91, 7.89, repro,
2014-01-27,-0.96, 0.37, 10.14, 1.71, 2.01, 8.18, repro,
2014-01-28,-0.04, -1.39, 10.28, 1.68, 1.88, 8.01, repro,
2014-01-29,0.86, -0.17, 5.94, 1.64, 1.85, 7.78, repro,
2014-01-30,0.39, -0.23, 9.51, 1.69, 1.86, 7.95, repro,
2014-01-31,-1.71, -0.95, -3.52, 1.66, 1.86, 7.90, repro,
2014-02-01,1.17, -1.74, 10.77, 1.71, 1.96, 8.11, repro,
2014-02-02,1.05, -0.13, 25.46, 1.78, 1.93, 8.23, repro,
2014-02-03,1.28, -1.06, -1.40, 1.86, 2.13, 8.62, repro,
2014-02-04,0.80, -1.86, 1.81, 1.72, 1.98, 8.17, repro,
2014-02-05,0.45, 0.51, 8.15, 1.67, 1.86, 7.83, repro,
2014-02-06,0.99, 0.94, 6.84, 1.78, 1.96, 8.48, repro,
2014-02-07,0.23, -2.15, 7.33, 1.77, 2.01, 8.27, repro,
2014-02-08,0.44, 1.91, -7.14, 1.78, 2.01, 8.27, repro,
2014-02-09,0.23, 0.09, -2.61, 1.73, 1.98, 7.95, repro,
2014-02-10,-0.47, 0.35, -0.69, 1.69, 1.88, 7.97, repro,
2014-02-11,0.07, -1.22, -1.96, 1.64, 1.84, 7.76, repro,
2014-02-12,1.83, -0.65, -3.48, 1.64, 1.86, 7.78, repro,
2014-02-13,0.23, -1.36, -9.33, 1.68, 1.89, 7.86, repro,
2014-02-14,0.09, -0.47, -8.67, 1.68, 1.89, 7.89, repro,
2014-02-15,0.45, -2.27, -0.73, 1.64, 1.81, 7.63, repro,
2014-02-16,-1.01, -1.50, -1.78, 1.62, 1.81, 7.62, repro,
2014-02-17,0.14, -2.53, 5.26, 1.71, 1.96, 8.09, repro,
2014-02-18,-1.34, -0.33, -7.20, 1.70, 1.89, 8.07, repro,
2014-02-19,0.54, -3.11, 3.77, 1.74, 1.90, 8.26, repro,
2014-02-20,1.73, -2.49, 11.29, 1.70, 1.86, 8.05, repro,
2014-02-21,-0.32, -0.07, -3.92, 1.70, 1.93, 7.83, repro,
2014-02-22,-0.31, -1.73, -10.41, 1.70, 1.87, 8.01, repro,
2014-02-23,0.46, -2.19, 3.79, 1.94, 2.17, 9.05, repro,
2014-02-24,-0.31, -4.16, -5.97, 1.64, 1.82, 7.64, repro,
2014-02-25,1.28, -2.03, 5.46, 1.72, 1.93, 7.99, repro,
2014-02-26,0.35, -0.57, -3.59, 1.69, 1.88, 7.99, repro,
2014-02-27,-0.26, -1.91, 5.86, 1.67, 1.87, 7.87, repro,
2014-02-28,0.33, -1.26, -0.09, 1.79, 1.95, 8.17, repro,
2014-03-01,-1.86, -1.19, -0.97, 1.70, 1.86, 7.84, repro,
2014-03-02,0.71, -4.78, -12.42, 1.72, 1.88, 8.15, repro,
2014-03-03,-2.23, -0.95, -0.68, 1.79, 1.95, 8.22, repro,
2014-03-04,-1.04, -2.25, -11.74, 1.75, 1.98, 8.29, repro,
2014-03-05,1.29, -1.46, -4.39, 1.75, 1.95, 8.35, repro,
2014-03-06,-0.46, -2.46, -4.09, 1.64, 1.83, 7.63, repro,
2014-03-07,0.17, -2.98, 3.92, 1.79, 2.02, 8.46, repro,
2014-03-08,-0.38, -2.60, 0.95, 1.72, 1.87, 8.32, repro,
2014-03-09,0.34, -3.30, 4.52, 1.68, 1.91, 7.94, repro,
2014-03-10,-0.18, -1.93, 3.00, 1.65, 1.83, 7.76, repro,
2014-03-11,0.65, -2.81, 11.52, 1.63, 1.81, 7.66, repro,
2014-03-12,-0.10, -1.77, 3.97, 1.62, 1.79, 7.54, repro,
2014-03-13,-0.71, -0.75, 8.23, 1.66, 1.92, 7.87, repro,
2014-03-14,1.01, -1.31, -3.02, 1.86, 2.13, 8.91, repro,
2014-03-15,-2.55, -2.56, 1.40, 1.68, 1.86, 7.94, repro,
2014-03-16,1.87, -1.19, 13.26, 1.69, 1.85, 7.92, repro,
2014-03-17,-0.68, -1.36, 2.55, 1.66, 1.80, 7.65, repro,
2014-03-18,0.67, -2.16, 2.04, 1.64, 1.81, 7.67, repro,
2014-03-19,0.30, -2.64, 0.29, 1.63, 1.80, 7.59, repro,
2014-03-20,0.19, -0.79, 3.74, 1.68, 1.86, 7.84, repro,
2014-03-21,-0.83, -1.45, 11.72, 1.63, 1.81, 7.66, repro,
2014-03-22,0.36, -4.26, -1.38, 1.66, 1.84, 7.85, repro,
2014-03-23,2.57, -0.71, 4.19, 1.64, 1.79, 7.60, repro,
2014-03-24,1.84, -1.24, 8.29, 1.81, 2.17, 8.68, repro,
2014-03-25,2.16, -2.85, 1.03, 1.64, 1.81, 7.71, repro,
2014-03-26,-0.77, 0.17, -0.03, 1.86, 2.21, 8.85, repro,
2014-03-27,0.62, -2.25, 5.36, 1.66, 1.85, 7.86, repro,
2014-03-28,-0.67, -1.38, 0.05, 1.65, 1.83, 7.69, repro,
2014-03-29,0.36, -1.70, 3.11, 1.72, 1.89, 7.85, repro,
2014-03-30,-0.83, -3.02, 1.13, 1.63, 1.82, 7.70, repro,
2014-03-31,-0.38, -0.51, 2.49, 1.75, 1.93, 8.07, repro,
2014-04-01,-0.10, -0.36, -7.54, 1.74, 2.09, 8.26, repro,
2014-04-02,-1.18, 0.51, 6.91, 1.72, 1.97, 8.15, repro,
2014-04-03,2.43, -3.48, 17.41, 1.76, 2.04, 8.39, repro,
2014-04-04,-0.96, -1.08, -0.91, 1.65, 1.85, 7.75, repro,
2014-04-05,-0.92, -1.84, -1.01, 1.67, 1.87, 7.84, repro,
2014-04-06,-1.06, -1.29, -2.89, 1.70, 1.93, 8.10, repro,
2014-04-07,-2.08, -1.39, -0.63, 1.67, 1.89, 8.02, repro,
2014-04-08,1.15, -0.66, -2.15, 1.67, 1.95, 8.11, repro,
2014-04-09,0.77, -1.25, 1.28, 1.67, 1.82, 7.93, repro,
2014-04-10,0.32, -2.09, 4.47, 1.65, 1.89, 7.85, repro,
2014-04-11,0.08, -2.08, 8.08, 1.72, 1.91, 8.26, repro,
2014-04-12,-1.06, -3.26, -0.44, 1.70, 1.84, 8.01, repro,
2014-04-13,0.17, -1.53, 3.26, 1.66, 1.84, 7.94, repro,
2014-04-14,-0.29, -0.95, 11.71, 1.67, 1.82, 7.92, repro,
2014-04-15,-0.43, -2.78, 17.53, 1.71, 1.94, 8.11, repro,
2014-04-16,0.35, -2.60, 1.97, 1.73, 1.97, 8.02, repro,
2014-04-17,0.50, -0.24, 4.39, 1.67, 1.86, 7.88, repro,
2014-04-18,0.41, -3.70, -4.86, 1.73, 2.10, 8.44, repro,
2014-04-19,0.15, -2.20, 8.12, 1.66, 1.84, 7.93, repro,
2014-04-20,1.31, -3.97, -6.64, 1.67, 1.90, 8.18, repro,
2014-04-21,1.56, 0.56, 14.25, 1.70, 1.89, 8.17, repro,
2014-04-22,1.07, -4.03, 21.50, 1.74, 1.97, 8.32, repro,
2014-04-23,2.01, -0.84, -8.80, 1.87, 1.99, 9.03, repro,
2014-04-24,4.23, -1.71, 12.67, 1.82, 2.04, 8.77, repro,
2014-04-25,0.80, 0.43, 3.21, 1.79, 1.98, 8.44, repro,
2014-04-26,2.79, -0.07, 3.29, 1.67, 1.86, 7.81, repro,
2014-04-27,1.54, -1.02, 3.44, 1.68, 1.84, 7.85, repro,
2014-04-28,0.66, -2.34, 7.22, 1.68, 1.99, 8.04, repro,
2014-04-29,3.22, -1.13, 18.66, 1.93, 2.27, 9.20, repro,
2014-04-30,-1.83, -1.39, 2.72, 1.79, 2.14, 8.53, repro,
2014-05-01,0.42, 0.45, 3.84, 1.77, 2.02, 8.21, repro,
2014-05-02,-0.03, -1.52, -1.36, 1.66, 1.85, 7.72, repro,
2014-05-03,0.89, -0.93, -7.20, 1.64, 1.79, 7.56, repro,
2014-05-04,1.33, -2.24, -8.41, 1.87, 2.08, 8.93, repro,
2014-05-05,0.34, -2.90, 7.99, 1.67, 1.89, 7.95, repro,
2014-05-06,3.05, -0.63, 9.40, 1.70, 1.95, 7.91, repro,
2014-05-07,1.60, -1.99, -8.88, 1.69, 1.84, 7.92, repro,
2014-05-08,1.14, -1.16, 11.90, 1.75, 1.97, 8.20, repro,
2014-05-09,5.23, -6.89, 4.92, 1.80, 2.00, 8.20, repro,
2014-05-10,1.31, -3.14, 13.63, 1.82, 2.03, 8.44, repro,
2014-05-11,-0.29, 0.85, 12.09, 1.66, 1.91, 7.90, repro,
2014-05-12,-1.63, -4.95, 10.94, 1.66, 1.85, 7.77, repro,
2014-05-13,2.02, -0.78, 7.47, 1.72, 1.96, 7.94, repro,
2014-05-14,-0.91, -2.78, 6.65, 1.70, 1.91, 8.14, repro,
2014-05-15,2.97, 2.24, -4.01, 1.70, 1.88, 7.94, repro,
2014-05-16,0.70, -0.82, -7.96, 1.61, 1.81, 7.57, repro,
2014-05-17,0.33, -0.87, 0.30, 1.67, 1.82, 7.73, repro,
2014-05-18,2.55, -1.86, 3.86, 1.76, 1.93, 8.55, repro,
2014-05-19,2.37, -2.12, 2.14, 1.65, 1.85, 7.85, repro,
2014-05-20,-0.90, -3.25, -4.62, 1.76, 1.86, 8.23, repro,
2014-05-21,1.14, -2.88, 8.16, 1.82, 1.97, 8.48, repro,
2014-05-22,-1.27, -1.35, -5.42, 1.66, 1.87, 7.71, repro,
2014-05-23,1.85, -2.71, 8.59, 1.68, 1.83, 7.72, repro,
2014-05-24,1.17, -0.84, -4.13, 1.67, 1.83, 7.70, repro,
2014-05-25,-0.03, -2.36, -13.83, 1.71, 1.84, 7.91, repro,
2014-05-26,-0.80, -3.09, -0.04, 1.74, 1.89, 8.15, repro,
2014-05-27,-0.51, -0.96, 2.54, 1.70, 1.85, 7.82, repro,
2014-05-28,-0.12, -2.00, -4.53, 1.78, 1.94, 7.97, repro,
2014-05-29,-1.50, -2.94, -0.54, 1.70, 1.88, 7.81, repro,
2014-05-30,-1.35, -1.65, 7.02, 1.75, 1.88, 7.96, repro,
2014-05-31,-0.21, -1.75, 0.53, 1.71, 1.84, 7.83, repro,
2014-06-01,0.14, -3.59, 10.32, 1.71, 1.87, 8.10, repro,
2014-06-02,-0.72, -2.03, 3.02, 1.73, 1.87, 8.07, repro,
2014-06-03,1.87, -0.89, 2.72, 1.67, 1.82, 7.74, repro,
2014-06-04,2.83, -3.83, 2.82, 1.68, 1.85, 7.86, repro,
2014-06-05,-0.98, -2.25, 2.01, 1.67, 1.83, 7.74, repro,
2014-06-06,-1.10, -2.99, -4.78, 1.71, 1.84, 7.92, repro,
2014-06-07,1.27, -1.34, -1.35, 1.68, 1.83, 7.77, repro,
2014-06-08,-0.40, -2.16, 10.88, 1.70, 1.88, 7.92, repro,
2014-06-09,-1.42, -4.71, 3.42, 1.70, 1.87, 7.86, repro,
2014-06-10,-0.27, -2.27, -3.98, 1.68, 1.84, 7.83, repro,
2014-06-11,1.12, -3.47, 3.28, 1.75, 1.98, 8.09, repro,
2014-06-12,0.65, -1.91, 9.50, 1.70, 1.90, 7.87, repro,
2014-06-13,-0.88, -2.25, 2.05, 1.68, 1.89, 7.80, repro,
2014-06-14,-0.59, -1.51, -3.33, 1.70, 1.91, 7.85, repro,
2014-06-15,-2.26, -3.62, 4.92, 1.73, 1.98, 8.20, repro,
2014-06-16,-0.80, -2.82, -7.77, 1.79, 2.02, 8.67, repro,
2014-06-17,-0.50, -4.71, -7.28, 1.77, 1.92, 8.36, repro,
2014-06-18,0.57, -3.14, -12.31, 1.69, 1.83, 7.74, repro,
2014-06-19,-1.25, -3.89, 10.12, 1.66, 1.91, 7.86, repro,
2014-06-20,-3.85, 0.59, -5.44, 1.69, 1.88, 7.93, repro,
2014-06-21,-1.44, -3.52, 4.27, 1.62, 1.80, 7.50, repro,
2014-06-22,2.34, -1.59, 13.03, 1.62, 1.81, 7.51, repro,
2014-06-23,-2.09, -1.68, -3.83, 1.64, 1.85, 7.82, repro,
2014-06-24,-1.61, -2.84, 2.33, 1.62, 1.85, 7.61, repro,
2014-06-25,1.16, 0.23, 0.13, 1.65, 1.83, 7.72, repro,
2014-06-26,0.66, -3.42, 2.90, 1.65, 1.83, 7.62, repro,
2014-06-27,-0.06, -1.33, 3.03, 1.64, 1.84, 7.58, repro,
2014-06-28,-0.13, -3.04, 2.90, 1.62, 1.82, 7.56, repro,
2014-06-29,0.97, -1.52, 6.57, 1.59, 1.78, 7.43, repro,
2014-06-30,2.07, -1.07, 3.82, 1.63, 1.79, 7.57, repro,
2014-07-01,0.21, -2.78, -3.56, 1.62, 1.81, 7.64, repro,
2014-07-02,-0.72, -2.54, 4.33, 1.61, 1.78, 7.45, repro,
2014-07-03,0.48, -3.02, -0.82, 1.79, 1.95, 8.24, repro,
2014-07-04,0.42, -1.68, -9.20, 1.75, 1.93, 8.38, repro,
2014-07-05,-1.15, 0.54, -3.70, 1.62, 1.81, 7.59, repro,
2014-07-06,1.37, 0.61, 7.34, 1.72, 1.84, 8.01, repro,
2014-07-07,0.07, -1.73, 3.78, 1.64, 1.85, 7.75, repro,
2014-07-08,-0.74, -0.41, 7.73, 1.60, 1.79, 7.46, repro,
2014-07-09,-1.70, -1.64, 0.45, 1.79, 1.89, 8.34, repro,
2014-07-10,3.53, -3.69, 18.09, 1.75, 1.90, 8.47, repro,
2014-07-11,0.01, 1.18, -11.00, 1.70, 1.93, 8.05, repro,
2014-07-12,1.58, -3.82, 10.93, 1.66, 1.86, 7.62, repro,
2014-07-13,-1.30, -0.83, 8.59, 1.66, 1.84, 7.71, repro,
2014-07-14,0.44, -0.92, 5.45, 1.61, 1.81, 7.53, repro,
2014-07-15,1.53, -0.67, 20.27, 1.60, 1.79, 7.43, repro,
2014-07-16,0.48, -1.13, 14.85, 1.61, 1.80, 7.50, repro,
2014-07-17,-1.56, -1.34, 3.57, 1.62, 1.85, 7.51, repro,
2014-07-18,0.72, -2.24, 8.02, 1.61, 1.80, 7.49, repro,
2014-07-19,-0.06, -1.83, 9.92, 1.62, 1.84, 7.58, repro,
2014-07-20,0.40, 0.03, 0.07, 1.62, 1.84, 7.64, repro,
2014-07-21,-0.31, -2.35, 1.69, 1.61, 1.82, 7.59, repro,
2014-07-22,2.10, -3.05, -4.78, 1.68, 1.97, 8.09, repro,
2014-07-23,-0.65, -1.97, -4.25, 1.60, 1.84, 7.46, repro,
2014-07-24,-0.66, -4.31, 5.64, 1.65, 1.83, 7.83, repro,
2014-07-25,0.55, -2.44, -2.98, 1.70, 1.86, 7.86, repro,
2014-07-26,1.58, -2.35, 3.77, 1.60, 1.81, 7.45, repro,
2014-07-27,-1.57, -1.32, 3.43, 1.60, 1.83, 7.51, repro,
2014-07-28,-1.25, -2.46, 3.91, 1.61, 1.82, 7.43, repro,
2014-07-29,1.61, -1.48, 4.31, 1.72, 1.99, 7.83, repro,
2014-07-30,2.77, -2.66, 15.26, 1.61, 1.84, 7.48, repro,
2014-07-31,0.11, -1.19, -1.61, 1.72, 1.97, 8.17, repro,
2014-08-01,1.03, -0.46, -3.77, 1.65, 1.88, 7.62, repro,
2014-08-02,-1.03, -1.74, -3.55, 1.63, 1.87, 7.61, repro,
2014-08-03,0.43, -2.30, 12.95, 1.72, 1.91, 8.00, repro,
2014-08-04,0.20, -0.17, 1.99, 1.63, 1.83, 7.54, repro,
2014-08-05,-2.25, -3.51, 7.50, 1.66, 1.87, 7.70, repro,
2014-08-06,0.40, -0.79, -4.07, 1.72, 2.01, 8.23, repro,
2014-08-07,-1.83, -0.83, -4.49, 1.72, 1.94, 8.11, repro,
2014-08-08,-0.34, -1.78, -10.36, 1.68, 1.86, 7.70, repro,
2014-08-09,2.85, -3.43, 5.88, 1.71, 1.89, 7.85, repro,
2014-08-10,-0.48, -2.68, -0.71, 1.69, 1.94, 7.91, repro,
2014-08-11,2.26, -1.12, 2.93, 1.67, 1.88, 7.74, repro,
2014-08-12,1.06, -4.61, -0.30, 1.75, 2.01, 8.11, repro,
2014-08-13,0.44, -2.49, 0.18, 1.62, 1.88, 7.68, repro,
2014-08-14,0.41, -0.65, 4.43, 1.66, 1.91, 7.72, repro,
2014-08-15,0.88, -0.58, 5.30, 1.68, 1.90, 7.72, repro,
2014-08-16,0.41, -1.40, -0.63, 1.70, 1.99, 8.03, repro,
2014-08-17,-0.56, -2.90, 2.82, 1.69, 2.04, 8.08, repro,
2014-08-18,1.77, -1.43, -5.07, 1.61, 1.87, 7.53, repro,
2014-08-19,0.83, -3.37, 12.40, 1.70, 1.93, 7.83, repro,
2014-08-20,1.35, -5.16, -1.38, 1.83, 2.10, 8.31, repro,
2014-08-21,-0.73, -4.06, -1.20, 1.73, 1.94, 7.90, repro,
2014-08-22,2.18, -2.15, 22.98, 1.78, 1.95, 8.45, repro,
2014-08-23,0.18, -1.80, 9.47, 1.61, 1.85, 7.53, repro,
2014-08-24,-0.79, -2.91, 9.53, 1.62, 1.86, 7.59, repro,
2014-08-25,-0.57, -2.32, -0.76, 1.62, 1.84, 7.55, repro,
2014-08-26,1.62, -2.68, 1.68, 1.63, 1.84, 7.53, repro,
2014-08-27,2.01, 1.50, -2.46, 1.74, 1.91, 8.22, repro,
2014-08-28,4.68, 0.09, 11.91, 1.65, 1.87, 7.73, repro,
2014-08-29,2.82, -0.29, 12.95, 1.72, 2.10, 8.12, repro,
2014-08-30,1.73, -1.99, 8.26, 1.61, 1.83, 7.45, repro,
2014-08-31,0.69, -2.16, 8.35, 1.66, 1.88, 7.60, repro,
2014-09-01,2.29, -3.63, 4.12, 1.61, 1.85, 7.53, repro,
2014-09-02,0.66, -3.29, 7.88, 1.61, 1.87, 7.58, repro,
2014-09-03,0.14, -1.98, 8.95, 1.61, 1.85, 7.56, repro,
2014-09-04,-0.95, -4.46, -1.96, 1.76, 2.01, 8.16, repro,
2014-09-05,1.23, 2.40, 10.01, 1.72, 1.94, 8.02, repro,
2014-09-06,-0.29, -1.90, -1.60, 1.67, 1.91, 7.85, repro,
2014-09-07,0.16, -4.35, 4.65, 1.65, 1.83, 7.75, repro,
2014-09-08,0.47, 0.68, 3.77, 1.68, 1.93, 7.84, repro,
2014-09-09,0.79, -1.33, -0.64, 1.63, 1.93, 7.71, repro,
2014-09-10,0.43, -2.96, 3.69, 1.64, 1.88, 7.84, repro,
2014-09-11,0.60, -1.84, 2.89, 1.64, 1.84, 7.58, repro,
2014-09-12,-0.42, -2.31, -2.04, 1.65, 1.87, 7.88, repro,
2014-09-13,2.39, -0.71, 3.10, 1.64, 1.83, 7.55, repro,
2014-09-14,0.49, -0.91, 20.90, 1.71, 1.95, 8.13, repro,
2014-09-15,-3.16, -5.27, 6.44, 2.85, 2.95, 12.71, repro,
2014-09-16,0.29, -1.33, 6.69, 1.74, 2.06, 8.64, repro,
2014-09-17,1.45, -1.80, 0.30, 1.62, 1.84, 7.58, repro,
2014-09-18,1.69, -3.14, 5.40, 1.60, 1.78, 7.37, repro,
2014-09-19,-0.31, -1.86, 4.44, 1.66, 1.93, 7.86, repro,
2014-09-20,0.53, -3.94, -7.81, 1.59, 1.79, 7.41, repro,
2014-09-21,-0.44, -1.79, 2.64, 1.61, 1.80, 7.54, repro,
2014-09-22,2.09, -3.14, 6.13, 1.66, 1.98, 7.95, repro,
2014-09-23,-1.11, -4.60, 6.83, 1.66, 1.89, 8.01, repro,
2014-09-24,0.82, -3.35, -1.24, 1.61, 1.81, 7.57, repro,
2014-09-25,-3.00, -2.42, 2.51, 1.64, 1.86, 7.68, repro,
2014-09-26,1.93, -0.58, 4.57, 1.85, 2.37, 9.09, repro,
2014-09-27,1.22, -2.12, 6.74, 1.73, 2.08, 8.21, repro,
2014-09-28,-0.18, 1.24, 14.23, 1.97, 2.38, 9.61, repro,
2014-09-29,0.76, -2.16, 11.19, 1.65, 1.81, 7.86, repro,
2014-09-30,1.40, 1.07, 6.80, 1.63, 1.80, 7.54, repro,
2014-10-01,2.41, -0.21, -1.62, 1.60, 1.83, 7.50, repro,
2014-10-02,2.09, -0.69, 0.94, 1.65, 1.92, 7.73, repro,
2014-10-03,1.91, -3.47, -3.01, 1.61, 1.80, 7.47, repro,
2014-10-04,0.68, 0.09, 14.51, 1.61, 1.78, 7.42, repro,
2014-10-05,0.36, -1.58, 2.59, 1.62, 1.79, 7.50, repro,
2014-10-06,1.75, -0.70, 7.30, 1.61, 1.77, 7.43, repro,
2014-10-07,1.10, -1.12, 0.05, 1.60, 1.77, 7.42, repro,
2014-10-08,0.50, -1.28, 14.60, 1.71, 1.87, 7.86, repro,
2014-10-09,1.81, 1.94, 12.70, 1.61, 1.78, 7.47, repro,
2014-10-10,1.33, -1.24, 6.78, 1.62, 1.79, 7.55, repro,
2014-10-11,0.42, -1.34, 2.11, 1.61, 1.77, 7.45, repro,
2014-10-12,1.74, -1.92, 1.48, 1.72, 1.99, 8.06, repro,
2014-10-13,2.39, -2.79, 20.86, 1.64, 1.87, 7.66, repro,
2014-10-14,2.39, -0.13, 7.74, 1.73, 2.15, 8.13, repro,
2014-10-15,0.42, -0.63, 6.98, 1.62, 1.76, 7.39, repro,
2014-10-16,0.76, 0.04, 14.08, 1.69, 1.98, 7.87, repro,
2014-10-17,0.54, -0.85, 10.10, 1.61, 1.75, 7.36, repro,
2014-10-18,0.81, 0.98, 2.28, 1.63, 1.83, 7.54, repro,
2014-10-19,0.35, -1.40, 9.89, 1.82, 2.10, 8.49, repro,
2014-10-20,2.21, -0.80, 14.26, 1.75, 1.98, 8.29, repro,
2014-10-21,1.06, 0.89, 1.65, 1.65, 1.88, 7.66, repro,
2014-10-22,1.00, -1.64, 3.35, 1.63, 1.86, 7.56, repro,
2014-10-23,0.84, -1.63, 6.11, 1.64, 1.83, 7.54, repro,
2014-10-24,0.80, -1.67, 3.07, 1.63, 1.81, 7.52, repro,
2014-10-25,1.49, -2.04, 12.96, 1.63, 1.77, 7.51, repro,
2014-10-26,0.24, 3.08, 17.12, 1.89, 2.24, 8.84, repro,
2014-10-27,2.83, -2.49, 15.34, 1.84, 2.03, 8.76, repro,
2014-10-28,0.89, -0.45, 11.65, 1.76, 2.00, 8.27, repro,
2014-10-29,-1.13, 0.81, 17.97, 1.71, 1.91, 8.06, repro,
2014-10-30,0.23, -1.20, 0.49, 1.61, 1.76, 7.47, repro,
2014-10-31,-0.56, 0.22, 0.01, 1.74, 1.84, 8.10, repro,
2014-11-01,0.61, 2.93, 0.94, 1.84, 1.89, 8.64, repro,
2014-11-02,0.71, -1.94, -3.57, 1.76, 1.92, 8.12, repro,
2014-11-03,-0.66, 1.54, 4.54, 1.67, 1.80, 7.75, repro,
2014-11-04,3.69, -0.64, -3.98, 1.72, 1.90, 8.14, repro,
2014-11-05,0.42, -2.25, 0.09, 1.64, 1.77, 7.60, repro,
2014-11-06,1.35, 1.45, 5.14, 1.72, 2.00, 8.10, repro,
2014-11-07,1.34, -0.65, 12.61, 1.65, 1.75, 7.58, repro,
