PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCWH
Station name,Whiteville
Begin Date, 2007-12-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2804489423 North Latitude, -78.7164857269 East Longitude, -3.75382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-04,-2.88, -4.30, -3.24, 1.84, 1.61, 7.44, repro,
2017-04-05,-1.55, -5.27, -2.97, 1.84, 1.61, 7.46, repro,
2017-04-06,-2.73, -3.07, -3.96, 1.89, 1.65, 7.71, repro,
2017-04-07,-0.35, -3.41, 0.62, 1.84, 1.60, 7.38, repro,
2017-04-08,-1.60, -3.97, 3.76, 1.82, 1.57, 7.27, repro,
2017-04-09,-1.60, -5.15, -0.11, 1.82, 1.58, 7.33, repro,
2017-04-10,-0.93, -4.67, -4.62, 1.83, 1.59, 7.39, repro,
2017-04-11,-0.06, -5.02, -8.23, 1.84, 1.59, 7.41, repro,
2017-04-12,-1.87, -5.87, -0.52, 1.84, 1.60, 7.41, repro,
2017-04-13,-1.84, -5.04, 1.39, 1.97, 1.68, 7.85, repro,
2017-04-14,-1.92, -5.88, -0.36, 1.83, 1.59, 7.38, repro,
2017-04-15,-1.83, -4.93, -6.65, 1.83, 1.59, 7.42, repro,
2017-04-16,-1.96, -4.81, -7.58, 1.84, 1.61, 7.48, repro,
2017-04-17,-3.10, -5.07, 2.18, 1.85, 1.60, 7.44, repro,
2017-04-18,-2.44, -4.75, 7.21, 1.85, 1.59, 7.37, repro,
2017-04-19,-0.52, -4.46, -3.92, 1.83, 1.58, 7.32, repro,
2017-04-20,-3.11, -5.12, 2.75, 1.82, 1.58, 7.33, repro,
2017-04-21,-3.24, -4.55, 5.18, 1.84, 1.60, 7.45, repro,
2017-04-22,-2.68, -6.62, 4.47, 1.87, 1.62, 7.56, repro,
2017-04-23,-0.41, -4.55, 5.30, 1.91, 1.63, 7.69, repro,
2017-04-24,-0.76, -2.35, -5.52, 1.96, 1.73, 8.11, repro,
2017-04-25,-2.03, -1.30, 9.71, 1.84, 1.61, 7.50, repro,
2017-04-26,-1.53, -5.10, 4.45, 1.82, 1.58, 7.36, repro,
2017-04-27,-2.87, -4.64, 6.06, 1.90, 1.63, 7.60, repro,
2017-04-28,-2.33, -5.18, 7.15, 1.91, 1.64, 7.58, repro,
2017-04-29,-0.78, -7.16, 5.63, 1.85, 1.59, 7.36, repro,
2017-04-30,-1.37, -6.29, -0.38, 1.84, 1.60, 7.40, repro,
2017-05-01,-2.13, -3.74, -4.23, 1.84, 1.61, 7.47, repro,
2017-05-02,-1.59, -5.44, 6.16, 1.88, 1.65, 7.70, repro,
2017-05-03,0.72, -4.34, 2.41, 1.85, 1.60, 7.42, repro,
2017-05-04,0.34, -4.24, -6.18, 1.88, 1.63, 7.56, repro,
2017-05-05,-1.15, -0.46, 9.23, 1.90, 1.67, 7.72, repro,
2017-05-06,-1.55, -3.25, 2.34, 1.82, 1.59, 7.37, repro,
2017-05-07,-0.80, -2.33, 6.58, 1.84, 1.60, 7.42, repro,
2017-05-08,-0.74, -4.17, 6.72, 1.87, 1.61, 7.55, repro,
2017-05-09,-0.71, -4.41, 8.78, 1.84, 1.59, 7.37, repro,
2017-05-10,0.71, -3.76, 6.70, 1.85, 1.60, 7.39, repro,
2017-05-11,-4.22, -4.32, 6.71, 1.90, 1.61, 7.56, repro,
2017-05-12,-0.87, -2.88, 4.17, 1.85, 1.61, 7.52, repro,
2017-05-13,-2.34, -2.71, 7.16, 1.87, 1.67, 7.66, repro,
2017-05-14,-1.36, -3.57, 4.87, 1.84, 1.61, 7.46, repro,
2017-05-15,-0.11, -3.60, 1.71, 1.85, 1.61, 7.43, repro,
2017-05-16,-1.88, -4.48, 5.57, 1.83, 1.58, 7.27, repro,
2017-05-17,-3.37, -5.57, 7.88, 1.83, 1.58, 7.30, repro,
2017-05-18,-2.72, -4.58, 8.82, 1.99, 1.69, 7.90, repro,
2017-05-19,-1.97, -6.20, 5.43, 1.90, 1.66, 7.64, repro,
2017-05-20,-0.49, -5.20, -0.96, 1.85, 1.62, 7.42, repro,
2017-05-21,-3.63, -3.34, 2.17, 1.90, 1.63, 7.64, repro,
2017-05-22,-3.47, -5.61, 10.52, 1.89, 1.64, 7.54, repro,
2017-05-23,-0.92, -3.16, 3.57, 1.85, 1.62, 7.51, repro,
2017-05-24,-2.40, -2.25, 6.95, 1.85, 1.60, 7.49, repro,
2017-05-25,-0.64, -3.43, 4.04, 1.90, 1.67, 7.81, repro,
2017-05-26,-0.37, -3.20, 3.84, 1.85, 1.61, 7.44, repro,
2017-05-27,-0.73, -5.73, 6.69, 1.83, 1.58, 7.28, repro,
2017-05-28,-0.75, -5.18, 8.67, 1.96, 1.72, 7.98, repro,
2017-05-29,-0.23, -6.35, -2.44, 2.01, 1.85, 8.43, repro,
2017-05-30,0.02, -5.07, 11.27, 2.01, 1.82, 8.31, repro,
2017-05-31,1.02, -5.41, 4.29, 1.84, 1.60, 7.41, repro,
2017-06-01,-0.86, -5.66, 4.37, 1.92, 1.67, 7.71, repro,
2017-06-02,-1.38, -5.71, 7.63, 1.89, 1.65, 7.67, repro,
2017-06-03,-0.49, -5.94, -8.97, 1.94, 1.66, 7.78, repro,
2017-06-04,-0.08, -6.30, 0.21, 1.86, 1.62, 7.51, repro,
2017-06-05,-0.56, -4.10, 2.47, 1.92, 1.65, 7.76, repro,
2017-06-06,-0.49, -3.02, 7.33, 1.86, 1.62, 7.52, repro,
2017-06-07,-0.41, -2.94, -2.62, 1.88, 1.62, 7.55, repro,
2017-06-08,0.99, -4.13, 1.94, 1.85, 1.61, 7.43, repro,
2017-06-09,-0.99, -3.60, 0.03, 1.85, 1.60, 7.41, repro,
2017-06-10,-0.44, -5.34, 3.11, 1.86, 1.60, 7.43, repro,
2017-06-11,-0.89, -5.69, 8.25, 1.91, 1.63, 7.62, repro,
2017-06-12,-1.44, -5.35, 5.29, 1.85, 1.62, 7.44, repro,
2017-06-13,-0.60, -5.66, 0.44, 1.86, 1.60, 7.44, repro,
2017-06-14,-2.54, -6.41, 16.99, 1.85, 1.61, 7.45, repro,
2017-06-15,-3.11, -4.02, 18.99, 2.16, 1.98, 8.83, repro,
2017-06-16,-1.04, -5.64, 14.64, 1.98, 1.66, 7.95, repro,
2017-06-17,-2.03, -3.74, 9.78, 1.86, 1.60, 7.42, repro,
2017-06-18,-1.64, -5.64, 6.46, 1.86, 1.61, 7.49, repro,
2017-06-19,-2.10, -5.64, 2.54, 1.89, 1.63, 7.69, repro,
2017-06-20,-0.18, -4.90, -1.79, 1.88, 1.62, 7.56, repro,
2017-06-21,-0.59, -3.46, -1.68, 1.88, 1.62, 7.52, repro,
2017-06-22,0.31, -6.16, 8.92, 1.91, 1.66, 7.69, repro,
2017-06-23,-0.75, -5.30, -3.25, 1.87, 1.63, 7.54, repro,
2017-06-24,-0.08, -5.57, -0.57, 1.88, 1.63, 7.63, repro,
2017-06-25,2.23, -4.58, -8.43, 1.89, 1.63, 7.64, repro,
2017-06-26,1.83, -7.18, 4.47, 1.90, 1.66, 7.75, repro,
2017-06-27,0.22, -3.10, 4.38, 1.88, 1.62, 7.60, repro,
2017-06-28,-1.07, -5.16, 4.99, 1.85, 1.60, 7.41, repro,
2017-06-29,0.33, -4.25, 0.16, 1.85, 1.59, 7.42, repro,
2017-06-30,-2.09, -5.19, -6.37, 1.87, 1.63, 7.48, repro,
2017-07-01,-0.03, -5.33, -0.25, 1.85, 1.61, 7.49, repro,
2017-07-02,-0.37, -5.53, 3.45, 1.88, 1.63, 7.64, repro,
2017-07-03,-0.24, -6.58, -2.48, 1.86, 1.63, 7.57, repro,
2017-07-04,-1.49, -5.51, 6.76, 1.86, 1.61, 7.46, repro,
2017-07-05,2.00, -6.14, 3.43, 1.85, 1.61, 7.47, repro,
2017-07-06,-0.73, -4.62, 18.50, 1.91, 1.69, 7.78, repro,
2017-07-07,-3.22, -5.19, 6.64, 1.88, 1.67, 7.67, repro,
2017-07-08,-0.50, -4.53, -1.78, 1.93, 1.66, 7.91, repro,
2017-07-09,-1.29, -4.13, 9.38, 1.98, 1.77, 8.18, repro,
2017-07-10,0.18, -2.75, 0.60, 1.96, 1.75, 8.12, repro,
2017-07-11,-2.08, -3.76, 10.13, 1.90, 1.68, 7.72, repro,
2017-07-12,-0.35, -4.98, 2.78, 1.90, 1.63, 7.59, repro,
2017-07-13,-1.15, -5.71, 6.80, 1.88, 1.60, 7.63, repro,
2017-07-14,0.42, -6.70, -1.16, 1.88, 1.63, 7.61, repro,
2017-07-15,-0.46, -7.38, 20.82, 2.12, 2.06, 8.78, repro,
2017-07-16,-1.70, -4.60, 5.05, 1.84, 1.61, 7.43, repro,
2017-07-17,-0.45, -2.50, 6.19, 1.86, 1.60, 7.48, repro,
2017-07-18,-0.77, -4.80, 6.63, 1.88, 1.61, 7.61, repro,
2017-07-19,-2.34, -6.61, 7.71, 1.88, 1.63, 7.72, repro,
2017-07-20,-2.70, -7.70, 4.88, 1.85, 1.60, 7.47, repro,
2017-07-21,-1.52, -5.93, 15.46, 1.85, 1.58, 7.40, repro,
2017-07-22,-1.26, -3.98, 5.46, 1.85, 1.61, 7.47, repro,
2017-07-23,-0.04, -3.07, 15.57, 1.88, 1.60, 7.57, repro,
2017-07-24,-1.93, -3.75, 6.87, 1.90, 1.63, 7.75, repro,
2017-07-25,1.13, -7.29, 19.41, 1.88, 1.64, 7.64, repro,
2017-07-26,1.93, -4.44, 17.90, 1.85, 1.60, 7.45, repro,
2017-07-27,1.21, -4.18, -5.19, 1.84, 1.59, 7.44, repro,
2017-07-28,-0.32, -4.35, 3.45, 1.85, 1.60, 7.41, repro,
2017-07-29,-3.25, -2.01, 9.39, 1.99, 1.68, 8.19, repro,
2017-07-30,0.54, -5.11, -3.95, 1.87, 1.61, 7.57, repro,
2017-07-31,-0.69, -4.56, 13.75, 1.85, 1.58, 7.37, repro,
2017-08-01,0.15, -5.24, 4.26, 1.83, 1.59, 7.37, repro,
2017-08-02,-1.82, -5.58, 1.83, 1.84, 1.60, 7.39, repro,
2017-08-03,-0.51, -6.61, 6.67, 1.93, 1.68, 7.85, repro,
2017-08-04,-2.08, -4.40, 6.03, 1.88, 1.65, 7.75, repro,
2017-08-05,-2.65, -3.58, 3.95, 1.87, 1.62, 7.60, repro,
2017-08-06,-2.78, -3.74, 13.82, 2.15, 2.15, 8.93, repro,
2017-08-07,-0.55, -3.13, -2.66, 1.93, 1.70, 7.87, repro,
2017-08-08,-2.02, -4.93, 16.55, 1.94, 1.67, 7.83, repro,
2017-08-09,-2.46, -2.76, 1.49, 1.85, 1.59, 7.44, repro,
2017-08-10,-2.30, -5.71, -0.41, 1.89, 1.66, 7.61, repro,
2017-08-11,-0.92, -3.16, 4.37, 1.92, 1.68, 7.75, repro,
2017-08-12,0.10, -4.11, 0.10, 1.88, 1.63, 7.62, repro,
2017-08-13,-0.44, -4.95, 17.26, 2.15, 2.14, 8.96, repro,
2017-08-14,-0.44, -5.39, 8.14, 1.90, 1.67, 7.71, repro,
2017-08-15,-2.47, -4.33, 4.76, 1.98, 1.65, 8.07, repro,
2017-08-16,-1.84, -3.65, 20.44, 1.95, 1.69, 7.95, repro,
2017-08-17,1.05, -3.00, 12.57, 2.25, 1.86, 9.15, repro,
2017-08-18,-1.15, -3.44, 7.12, 1.93, 1.66, 7.94, repro,
2017-08-19,-0.99, -5.84, 10.36, 2.11, 2.04, 8.79, repro,
2017-08-20,2.12, -4.19, 1.62, 1.88, 1.61, 7.56, repro,
2017-08-21,-0.84, -4.60, 1.46, 1.86, 1.60, 7.46, repro,
2017-08-22,-1.42, -2.74, 6.37, 1.88, 1.63, 7.50, repro,
2017-08-23,-0.99, -4.16, 17.25, 1.86, 1.61, 7.45, repro,
2017-08-24,-1.48, -3.68, 11.06, 1.96, 1.68, 8.04, repro,
2017-08-25,-1.19, -4.38, 1.07, 1.91, 1.67, 7.79, repro,
2017-08-26,0.47, -4.37, 2.95, 1.93, 1.72, 7.80, repro,
2017-08-27,-4.13, -3.55, -2.09, 1.85, 1.60, 7.43, repro,
2017-08-28,0.01, -3.47, 5.27, 1.85, 1.60, 7.46, repro,
2017-08-29,-2.17, -2.44, 4.85, 1.85, 1.61, 7.51, repro,
2017-08-30,-1.95, -2.77, 0.85, 1.84, 1.59, 7.43, repro,
2017-08-31,-0.46, -2.65, 4.33, 1.94, 1.63, 7.92, repro,
2017-09-01,-1.92, -4.38, 1.26, 1.94, 1.67, 7.92, repro,
2017-09-02,-0.85, -3.45, 7.11, 2.00, 1.68, 7.87, repro,
2017-09-03,-2.46, -1.89, -9.21, 1.98, 1.75, 8.21, repro,
2017-09-04,-0.55, -3.12, 2.36, 1.85, 1.58, 7.44, repro,
2017-09-05,-1.70, -4.43, 17.84, 2.16, 2.06, 9.05, repro,
2017-09-06,-4.20, 0.01, -3.44, 1.95, 1.67, 7.94, repro,
2017-09-07,-0.61, -2.08, 6.52, 1.89, 1.63, 7.54, repro,
2017-09-08,-1.82, -3.30, 7.14, 1.89, 1.61, 7.50, repro,
2017-09-09,-0.93, -3.00, -9.40, 1.85, 1.59, 7.49, repro,
2017-09-10,-1.36, -2.00, 0.10, 1.84, 1.58, 7.42, repro,
2017-09-11,-3.02, -1.50, -1.61, 1.84, 1.59, 7.42, repro,
2017-09-12,-2.03, 0.43, 3.96, 2.16, 1.90, 8.89, repro,
2017-09-13,-0.30, -1.93, 1.42, 1.89, 1.60, 7.60, repro,
2017-09-14,0.33, -0.37, 2.59, 1.99, 1.67, 7.98, repro,
2017-09-15,-1.20, -1.71, 3.26, 1.92, 1.61, 7.74, repro,
2017-09-16,1.51, -1.11, 3.49, 1.88, 1.64, 7.59, repro,
2017-09-17,0.46, -1.76, 9.12, 1.86, 1.61, 7.65, repro,
2017-09-18,0.16, -1.51, 2.67, 1.87, 1.63, 7.55, repro,
2017-09-19,-1.52, -2.13, 11.02, 1.83, 1.59, 7.38, repro,
2017-09-20,-1.06, -2.01, 3.04, 1.84, 1.60, 7.46, repro,
2017-09-21,-1.49, -1.66, 8.80, 2.06, 1.75, 8.41, repro,
2017-09-22,0.42, 0.10, -0.04, 1.86, 1.62, 7.57, repro,
2017-09-23,-1.05, -1.07, 1.31, 1.87, 1.62, 7.60, repro,
2017-09-24,-0.19, -2.77, 1.79, 1.84, 1.60, 7.41, repro,
2017-09-25,-0.93, -0.63, 0.67, 1.84, 1.58, 7.35, repro,
2017-09-26,-2.77, -1.36, 1.21, 1.85, 1.59, 7.40, repro,
2017-09-27,-1.72, -1.71, 1.89, 1.86, 1.59, 7.46, repro,
2017-09-28,-2.04, -2.81, 6.05, 1.84, 1.59, 7.42, repro,
2017-09-29,-1.68, -1.89, -2.57, 1.84, 1.59, 7.36, repro,
2017-09-30,0.73, -2.38, 8.42, 1.83, 1.58, 7.37, repro,
2017-10-01,0.24, -1.34, -5.87, 1.83, 1.58, 7.34, repro,
2017-10-02,-0.13, -2.09, -5.19, 1.85, 1.59, 7.44, repro,
2017-10-03,-1.73, -2.47, -2.20, 1.84, 1.59, 7.41, repro,
2017-10-04,-0.49, -2.54, -5.85, 1.90, 1.66, 7.59, repro,
2017-10-05,-0.33, -2.40, -3.15, 1.84, 1.59, 7.40, repro,
2017-10-06,-0.80, -2.73, -1.83, 1.84, 1.58, 7.38, repro,
2017-10-07,-2.13, -0.08, 3.28, 1.91, 1.65, 7.75, repro,
2017-10-08,-0.76, 0.90, -2.91, 1.86, 1.61, 7.55, repro,
2017-10-09,-1.60, 1.78, 10.23, 1.88, 1.67, 7.71, repro,
2017-10-10,-1.88, 0.61, 2.63, 1.84, 1.61, 7.51, repro,
2017-10-11,0.98, -1.71, 1.99, 1.85, 1.59, 7.46, repro,
2017-10-12,0.27, -1.85, -2.32, 1.91, 1.68, 7.78, repro,
2017-10-13,-1.67, -0.15, 5.89, 1.94, 1.63, 7.76, repro,
2017-10-14,0.53, -0.11, -1.95, 1.84, 1.59, 7.43, repro,
2017-10-15,-1.50, -1.81, -2.24, 1.82, 1.57, 7.28, repro,
2017-10-16,0.42, 0.85, -14.73, 1.85, 1.61, 7.54, repro,
2017-10-17,1.65, -0.36, -8.87, 1.84, 1.60, 7.43, repro,
2017-10-18,-0.29, -3.03, -3.87, 1.84, 1.59, 7.43, repro,
2017-10-19,0.25, -2.87, 2.76, 1.91, 1.61, 7.71, repro,
2017-10-20,-0.16, -3.82, 4.63, 1.89, 1.58, 7.53, repro,
2017-10-21,-0.19, -2.68, 4.18, 1.84, 1.59, 7.36, repro,
2017-10-22,0.63, -1.69, -2.43, 1.86, 1.62, 7.47, repro,
2017-10-23,-1.55, -0.96, 0.40, 1.89, 1.66, 7.82, repro,
2017-10-24,0.28, -0.67, -1.93, 2.00, 1.79, 8.27, repro,
2017-10-25,0.70, 0.04, 4.98, 1.85, 1.61, 7.49, repro,
2017-10-26,0.68, -2.82, 3.01, 1.84, 1.58, 7.29, repro,
2017-10-27,-0.51, -3.54, -4.06, 1.88, 1.63, 7.47, repro,
2017-10-28,-0.76, -2.61, -1.98, 1.85, 1.60, 7.40, repro,
2017-10-29,-2.74, 4.35, 10.18, 2.00, 1.79, 8.36, repro,
2017-10-30,-0.36, -2.75, 7.94, 1.85, 1.61, 7.47, repro,
2017-10-31,-0.73, -1.52, 3.15, 1.89, 1.63, 7.51, repro,
2017-11-01,0.44, -3.05, 1.32, 1.85, 1.59, 7.37, repro,
2017-11-02,-1.42, -2.27, -5.36, 1.88, 1.60, 7.41, repro,
2017-11-03,-0.14, -2.60, -13.24, 1.83, 1.58, 7.30, repro,
2017-11-04,0.11, -1.52, -4.63, 1.85, 1.60, 7.44, repro,
2017-11-05,-1.66, -0.46, -0.73, 1.85, 1.61, 7.49, repro,
2017-11-06,0.05, -1.18, -3.55, 1.85, 1.60, 7.43, repro,
2017-11-07,-0.31, -1.89, 1.72, 1.85, 1.58, 7.34, repro,
2017-11-08,0.13, -1.57, -0.60, 1.84, 1.59, 7.41, repro,
2017-11-09,0.62, -0.08, -13.63, 1.89, 1.62, 7.70, repro,
2017-11-10,-0.26, 0.51, -6.55, 1.90, 1.62, 7.69, repro,
2017-11-11,-0.54, -0.47, -1.93, 1.95, 1.65, 7.79, repro,
2017-11-12,-1.27, -3.72, 3.86, 1.84, 1.59, 7.36, repro,
2017-11-13,-0.02, -3.06, -12.39, 1.84, 1.59, 7.39, repro,
2017-11-14,0.37, -2.68, -5.51, 1.83, 1.59, 7.37, repro,
2017-11-15,0.62, -4.21, -3.94, 1.84, 1.58, 7.36, repro,
2017-11-16,-0.73, -3.93, -0.48, 1.87, 1.60, 7.54, repro,
2017-11-17,-1.62, -2.82, 5.28, 1.84, 1.59, 7.37, repro,
2017-11-18,-2.07, -4.04, 3.26, 1.84, 1.59, 7.37, repro,
2017-11-19,-1.94, -2.07, 8.87, 1.84, 1.59, 7.39, repro,
2017-11-20,0.46, -4.00, 7.02, 1.82, 1.58, 7.31, repro,
2017-11-21,-0.41, -5.64, 3.20, 1.87, 1.61, 7.54, repro,
2017-11-22,-2.30, -3.37, -0.07, 1.88, 1.61, 7.57, repro,
2017-11-23,-0.11, -2.95, -5.26, 1.84, 1.59, 7.35, repro,
2017-11-24,-0.03, -3.49, 9.27, 1.84, 1.58, 7.35, repro,
2017-11-25,-1.80, -2.61, -1.33, 1.83, 1.58, 7.37, repro,
2017-11-26,0.77, -3.61, -1.17, 1.84, 1.60, 7.45, repro,
2017-11-27,-1.73, -3.56, 2.02, 1.85, 1.59, 7.44, repro,
2017-11-28,-3.32, -4.25, 2.00, 1.83, 1.59, 7.36, repro,
2017-11-29,-0.90, -3.27, 1.95, 1.86, 1.62, 7.39, repro,
2017-11-30,0.29, -2.01, -7.68, 1.86, 1.63, 7.50, repro,
2017-12-01,-0.84, -2.42, -3.41, 1.85, 1.59, 7.43, repro,
2017-12-02,1.91, -2.90, -3.85, 1.86, 1.61, 7.57, repro,
2017-12-03,-0.03, -3.63, 0.11, 1.85, 1.59, 7.46, repro,
2017-12-04,-0.75, -1.89, 0.33, 1.84, 1.58, 7.37, repro,
2017-12-05,-2.06, -2.38, 2.75, 1.86, 1.59, 7.44, repro,
2017-12-06,-1.57, -2.13, 4.96, 1.86, 1.60, 7.48, repro,
2017-12-07,0.95, -0.26, -8.31, 1.87, 1.62, 7.60, repro,
2017-12-08,0.95, -0.36, -6.55, 1.86, 1.61, 7.56, repro,
2017-12-09,0.38, -1.75, -1.11, 1.87, 1.61, 7.55, repro,
2017-12-10,-0.59, -2.77, -1.48, 1.84, 1.59, 7.37, repro,
2017-12-11,-1.74, -4.54, 7.98, 1.89, 1.60, 7.41, repro,
2017-12-12,-0.37, -2.92, 0.44, 1.84, 1.58, 7.35, repro,
2017-12-13,-0.87, -3.61, 12.55, 1.84, 1.58, 7.41, repro,
2017-12-14,-1.65, -4.44, 11.00, 1.90, 1.62, 7.68, repro,
2017-12-15,-0.19, -3.02, -0.53, 1.85, 1.59, 7.41, repro,
2017-12-16,-1.03, -4.21, 7.98, 1.85, 1.59, 7.37, repro,
2017-12-17,-2.60, -3.59, 6.34, 1.84, 1.58, 7.37, repro,
2017-12-18,-0.28, -3.59, 4.31, 1.84, 1.59, 7.37, repro,
2017-12-19,0.15, -2.85, 4.44, 1.88, 1.64, 7.60, repro,
2017-12-20,0.70, -2.77, -4.45, 1.86, 1.62, 7.55, repro,
2017-12-21,-0.23, -2.80, 0.44, 1.86, 1.61, 7.43, repro,
2017-12-22,-0.62, -2.57, -0.53, 1.86, 1.59, 7.41, repro,
2017-12-23,-1.50, -0.31, 4.02, 1.84, 1.59, 7.39, repro,
2017-12-24,0.38, -3.44, -9.50, 1.88, 1.62, 7.60, repro,
2017-12-25,-0.87, -1.02, -1.39, 1.86, 1.60, 7.53, repro,
2017-12-26,-1.10, -5.04, -3.02, 1.84, 1.59, 7.36, repro,
2017-12-27,0.50, -4.72, -14.02, 1.85, 1.59, 7.44, repro,
2017-12-28,0.30, -6.27, 0.49, 1.85, 1.59, 7.46, repro,
2017-12-29,-0.33, -6.00, -7.46, 1.84, 1.60, 7.42, repro,
2017-12-30,-1.28, -5.34, 2.28, 1.84, 1.58, 7.37, repro,
2017-12-31,-0.24, -5.86, 2.22, 1.84, 1.59, 7.38, repro,
2018-01-01,-2.26, -7.54, 3.40, 1.84, 1.59, 7.37, repro,
2018-01-02,-1.20, -6.96, -1.21, 1.85, 1.58, 7.40, repro,
2018-01-03,-0.69, -6.14, -0.37, 1.84, 1.60, 7.47, repro,
2018-01-04,-1.52, -5.84, 5.51, 1.84, 1.59, 7.39, repro,
2018-01-05,-0.95, -5.79, 1.72, 1.84, 1.58, 7.34, repro,
2018-01-06,-0.77, -7.51, 1.42, 1.84, 1.58, 7.41, repro,
2018-01-07,-1.63, -7.34, -0.84, 1.84, 1.59, 7.42, repro,
2018-01-08,-0.10, -6.75, 6.78, 1.88, 1.60, 7.44, repro,
2018-01-09,-0.96, -6.34, 1.63, 1.85, 1.60, 7.48, repro,
2018-01-10,-0.30, -3.63, 0.88, 1.87, 1.60, 7.52, repro,
2018-01-11,-0.54, -5.40, 0.30, 1.85, 1.59, 7.47, repro,
2018-01-12,-0.58, -4.58, 2.84, 1.90, 1.64, 7.76, repro,
2018-01-13,-0.39, -4.11, -2.12, 1.87, 1.61, 7.54, repro,
2018-01-14,-0.21, -3.93, -5.34, 1.84, 1.60, 7.45, repro,
2018-01-15,-0.46, -4.36, -4.19, 1.86, 1.60, 7.49, repro,
2018-01-16,-1.67, -5.60, -3.79, 1.84, 1.59, 7.39, repro,
2018-01-17,0.43, -5.45, 2.53, 1.83, 1.58, 7.39, repro,
2018-01-18,-1.19, -6.21, 0.95, 1.87, 1.61, 7.54, repro,
2018-01-19,-0.14, -5.70, 4.22, 1.83, 1.58, 7.33, repro,
2018-01-20,-2.36, -3.74, 8.54, 1.85, 1.60, 7.44, repro,
2018-01-21,0.20, -4.56, 3.98, 1.85, 1.59, 7.47, repro,
2018-01-22,-0.40, -3.73, 4.13, 1.85, 1.59, 7.43, repro,
2018-01-23,1.04, -5.18, 8.82, 1.87, 1.63, 7.61, repro,
2018-01-24,-0.43, -3.81, 1.72, 1.86, 1.64, 7.57, repro,
2018-01-25,0.14, -3.61, 1.52, 1.85, 1.63, 7.53, repro,
2018-01-26,-0.97, -6.78, -3.68, 1.89, 1.63, 7.65, repro,
2018-01-27,-1.13, -3.80, 6.63, 1.88, 1.63, 7.64, repro,
2018-01-28,0.43, -4.07, -5.89, 1.88, 1.62, 7.65, repro,
2018-01-29,0.61, -2.43, -9.98, 1.86, 1.64, 7.59, repro,
2018-01-30,2.14, -5.42, -2.27, 1.87, 1.64, 7.61, repro,
2018-01-31,-0.68, -5.85, 6.21, 1.90, 1.68, 7.89, repro,
2018-02-01,-1.99, -5.79, 11.04, 1.89, 1.62, 7.62, repro,
2018-02-02,0.36, -3.63, -4.02, 1.88, 1.64, 7.70, repro,
2018-02-03,0.64, -6.35, 0.39, 1.86, 1.63, 7.60, repro,
2018-02-04,0.10, -3.12, -1.46, 1.92, 1.68, 7.84, repro,
2018-02-05,0.33, -4.39, 0.50, 1.92, 1.65, 7.81, repro,
2018-02-06,0.02, -5.14, -0.05, 1.88, 1.68, 7.76, repro,
2018-02-07,0.54, -3.56, -15.92, 1.91, 1.69, 7.89, repro,
2018-02-08,0.14, -5.58, 1.06, 1.90, 1.69, 7.88, repro,
2018-02-09,-0.56, -5.64, -12.69, 1.89, 1.66, 7.76, repro,
2018-02-10,-0.08, -3.28, -6.85, 1.88, 1.63, 7.63, repro,
2018-02-11,-1.79, -5.01, -0.40, 1.88, 1.64, 7.65, repro,
2018-02-12,-0.75, -3.84, -8.41, 1.91, 1.65, 7.80, repro,
2018-02-13,0.64, -3.81, -9.48, 1.94, 1.68, 7.92, repro,
2018-02-14,0.33, -3.74, 0.09, 1.95, 1.66, 7.90, repro,
2018-02-15,1.34, -3.99, 3.70, 1.87, 1.64, 7.66, repro,
2018-02-16,-1.09, -4.14, 9.13, 1.89, 1.62, 7.62, repro,
2018-02-17,-0.34, -1.79, 0.74, 1.87, 1.62, 7.57, repro,
2018-02-18,1.97, -2.05, 4.91, 1.86, 1.64, 7.65, repro,
2018-02-19,-0.34, -3.43, -5.67, 1.89, 1.64, 7.74, repro,
2018-02-20,0.14, -3.53, -12.20, 1.88, 1.64, 7.75, repro,
2018-02-21,-1.37, -2.88, 1.18, 1.88, 1.62, 7.58, repro,
2018-02-22,-0.16, -3.32, -3.45, 1.87, 1.63, 7.63, repro,
2018-02-23,2.71, -2.39, 0.63, 1.95, 1.70, 8.10, repro,
2018-02-24,0.30, -1.85, -3.30, 1.91, 1.69, 7.97, repro,
2018-02-25,-1.73, -1.30, 0.07, 1.89, 1.66, 7.79, repro,
2018-02-26,-0.04, -1.47, 1.72, 1.88, 1.63, 7.65, repro,
2018-02-27,1.14, -2.43, -5.68, 1.87, 1.63, 7.56, repro,
2018-02-28,-0.43, -2.72, 4.92, 1.87, 1.63, 7.56, repro,
2018-03-01,0.52, -1.53, -4.13, 1.91, 1.67, 7.75, repro,
2018-03-02,-0.59, -2.58, 6.72, 1.92, 1.66, 7.77, repro,
2018-03-03,0.20, -3.52, -9.88, 1.87, 1.64, 7.68, repro,
2018-03-04,-1.27, -2.35, 5.55, 1.86, 1.63, 7.54, repro,
2018-03-05,-0.28, -3.99, -1.21, 1.87, 1.63, 7.59, repro,
2018-03-06,0.25, -2.57, 2.18, 1.86, 1.63, 7.58, repro,
2018-03-07,0.46, -1.28, -2.94, 1.89, 1.65, 7.72, repro,
