PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABVI
Station name,Anegada_____2011
Begin Date, 2011-02-05
End Date, 2017-03-30
Release Date, 2021-02-19
Reference position, 18.7296839942 North Latitude, -64.3324845983 East Longitude, -35.61522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-06,-1.12, 0.98, -17.25, 1.71, 1.87, 7.79, repro,
2013-11-07,-1.82, 4.35, -19.78, 1.69, 1.89, 7.77, repro,
2013-11-08,-2.79, 1.92, -19.03, 1.76, 2.01, 8.20, repro,
2013-11-09,-2.21, 1.25, -19.70, 1.71, 1.93, 7.72, repro,
2013-11-10,-3.67, 2.15, -12.82, 1.81, 1.92, 8.22, repro,
2013-11-11,-3.05, 2.92, -23.56, 1.77, 2.08, 8.30, repro,
2013-11-12,-4.98, 4.80, -17.58, 1.70, 1.90, 8.01, repro,
2013-11-13,-0.06, 3.21, -26.01, 1.75, 1.95, 7.89, repro,
2013-11-14,-1.24, 2.34, -18.67, 1.66, 1.82, 7.55, repro,
2013-11-15,-4.68, 2.87, -19.88, 1.80, 1.97, 8.13, repro,
2013-11-16,-2.47, 1.65, -13.77, 1.73, 1.89, 8.10, repro,
2013-11-17,-3.95, 2.73, -14.60, 1.66, 1.84, 7.65, repro,
2013-11-18,-2.80, 4.31, -17.99, 1.67, 1.84, 7.63, repro,
2013-11-19,-2.31, 4.20, -17.60, 1.71, 1.94, 7.79, repro,
2013-11-20,-2.28, 1.72, -18.36, 1.67, 1.85, 7.61, repro,
2013-11-21,-4.68, 0.01, -26.58, 1.95, 2.18, 8.87, repro,
2013-11-22,-3.96, 3.45, -26.86, 1.67, 1.88, 7.71, repro,
2013-11-23,-4.27, 3.14, -19.27, 1.64, 1.83, 7.52, repro,
2013-11-24,-1.57, 1.28, -18.14, 1.81, 2.05, 8.07, repro,
2013-11-25,-0.58, 2.24, -30.34, 1.70, 1.87, 7.84, repro,
2013-11-26,-4.10, 0.12, -20.40, 1.69, 1.87, 7.77, repro,
2013-11-27,-2.18, 2.75, -22.89, 1.71, 1.88, 7.85, repro,
2013-11-28,-4.29, 4.17, -26.55, 1.80, 1.99, 8.18, repro,
2013-11-29,-4.60, 2.63, -13.02, 1.67, 1.83, 7.66, repro,
2013-11-30,-0.64, -0.01, -36.58, 1.66, 1.88, 7.79, repro,
2013-12-01,-2.21, 1.39, -15.81, 1.67, 1.85, 7.92, repro,
2013-12-03,-3.24, 2.83, -16.33, 1.70, 1.86, 7.72, repro,
2013-12-04,-3.40, 0.21, -18.20, 2.04, 2.35, 9.09, repro,
2013-12-05,-4.80, -0.27, -12.31, 1.73, 2.11, 8.17, repro,
2013-12-06,-4.18, 3.02, -29.22, 1.69, 1.89, 7.83, repro,
2013-12-07,-2.33, 1.69, -11.32, 1.78, 1.95, 8.13, repro,
2013-12-08,-1.32, 0.99, -3.27, 1.73, 1.93, 7.95, repro,
2013-12-09,-1.58, 1.20, -4.53, 1.67, 1.91, 7.74, repro,
2013-12-10,-3.49, 3.44, -13.80, 1.80, 2.06, 8.08, repro,
2013-12-11,-3.30, 2.47, -23.13, 1.70, 1.85, 7.77, repro,
2013-12-12,-0.91, 0.83, -11.44, 1.82, 2.03, 8.19, repro,
2013-12-13,-4.03, 1.76, -24.66, 1.68, 1.87, 7.82, repro,
2013-12-14,-1.60, 4.60, 1.38, 1.82, 2.03, 8.24, repro,
2013-12-15,-4.10, -1.28, -4.58, 1.69, 1.96, 7.83, repro,
2013-12-16,-2.10, 3.35, -3.90, 2.04, 2.33, 9.60, repro,
2013-12-17,-3.34, 0.86, -18.70, 1.72, 1.88, 7.96, repro,
2013-12-18,-2.85, 0.68, -18.46, 1.64, 1.81, 7.54, repro,
2013-12-19,-0.69, -0.94, -20.15, 1.69, 1.92, 7.82, repro,
2013-12-20,-2.26, 1.01, -16.55, 1.71, 1.89, 7.89, repro,
2013-12-21,-3.72, 0.70, -18.58, 1.73, 1.94, 8.02, repro,
2013-12-22,-2.37, -0.36, -25.27, 1.92, 2.18, 8.86, repro,
2013-12-23,-2.53, -0.90, -11.57, 1.75, 1.97, 8.06, repro,
2013-12-24,-3.57, 2.84, -11.88, 1.74, 1.91, 8.11, repro,
2013-12-25,-2.27, -0.72, -9.70, 1.85, 1.96, 8.81, repro,
2013-12-26,-1.57, 1.27, -23.89, 1.63, 1.80, 7.50, repro,
2013-12-27,-1.70, 0.45, -22.96, 1.75, 1.87, 7.83, repro,
2013-12-28,-3.11, 2.31, -23.34, 1.66, 1.84, 7.73, repro,
2013-12-29,-1.82, 1.61, -26.51, 1.79, 1.94, 8.06, repro,
2013-12-30,-2.42, 0.18, -13.13, 1.72, 1.87, 8.03, repro,
2013-12-31,-1.89, 1.49, -17.20, 1.74, 1.86, 7.94, repro,
2014-01-01,-4.84, -0.79, -11.89, 1.77, 1.93, 8.15, repro,
2014-01-02,-3.38, 1.15, -18.86, 1.78, 1.91, 8.14, repro,
2014-01-03,-3.47, 0.21, -12.93, 1.77, 1.90, 8.38, repro,
2014-01-04,-1.25, 1.93, 3.39, 1.78, 1.95, 8.17, repro,
2014-01-05,-1.47, 2.83, 3.14, 1.74, 1.90, 7.88, repro,
2014-01-06,-0.02, 1.11, -6.45, 1.83, 2.00, 8.31, repro,
2014-01-07,-1.91, 2.23, -21.02, 1.75, 1.92, 7.84, repro,
2014-01-08,-2.15, 0.47, -7.39, 1.73, 1.86, 7.83, repro,
2014-01-09,-1.05, 0.10, -7.10, 1.75, 1.89, 8.08, repro,
2014-01-10,-1.83, -0.40, -15.50, 1.72, 1.89, 8.09, repro,
2014-01-11,-3.19, -0.04, -5.93, 1.76, 1.90, 8.11, repro,
2014-01-12,-2.36, 3.26, -26.14, 1.69, 1.82, 7.67, repro,
2014-01-13,-2.21, 1.28, -13.74, 1.68, 1.84, 7.72, repro,
2014-01-14,-0.17, 0.20, -10.28, 1.68, 1.84, 7.76, repro,
2014-01-15,-2.71, 1.26, -2.26, 1.64, 1.81, 7.58, repro,
2014-01-16,-0.48, 3.92, -2.97, 1.72, 1.92, 8.00, repro,
2014-01-17,-2.65, 2.73, -0.54, 1.73, 1.90, 7.98, repro,
2014-01-18,-2.93, 2.16, -15.05, 1.62, 1.80, 7.41, repro,
2014-01-19,-3.66, 0.52, -12.19, 1.69, 1.89, 7.80, repro,
2014-01-20,-1.60, 1.97, -8.97, 1.63, 1.86, 7.61, repro,
2014-01-21,-0.96, 2.89, -2.87, 1.67, 1.85, 7.77, repro,
2014-01-22,-3.89, 0.29, 1.86, 1.65, 1.87, 7.69, repro,
2014-01-23,-1.84, 1.59, -8.40, 1.74, 1.98, 8.10, repro,
2014-01-24,-2.31, 2.26, -9.99, 1.76, 2.04, 8.38, repro,
2014-01-25,-1.27, -0.08, -12.61, 1.67, 1.89, 7.87, repro,
2014-01-26,-1.86, 0.74, -9.80, 1.73, 2.04, 8.07, repro,
2014-01-27,-2.26, 3.09, -10.59, 1.64, 1.86, 7.70, repro,
2014-01-28,-2.49, 1.62, -7.73, 1.71, 1.99, 8.18, repro,
2014-01-29,-2.07, -0.56, -9.11, 1.71, 1.98, 8.09, repro,
2014-01-30,-1.03, 2.49, -10.04, 1.75, 1.92, 7.93, repro,
2014-01-31,-2.42, 1.30, -13.56, 1.68, 1.91, 7.89, repro,
2014-02-01,-2.50, 2.29, -6.61, 1.79, 2.02, 8.41, repro,
2014-02-02,-4.86, -0.58, -8.62, 1.73, 1.92, 7.93, repro,
2014-02-03,-1.89, -0.31, -4.89, 1.82, 2.02, 8.49, repro,
2014-02-04,-2.16, 1.77, 0.77, 1.69, 1.94, 7.95, repro,
2014-02-05,-3.74, 1.24, -13.97, 1.77, 1.94, 8.07, repro,
2014-02-06,-3.24, 2.86, -8.25, 1.73, 1.88, 7.86, repro,
2014-02-07,-3.50, 2.19, -12.77, 1.82, 2.05, 8.47, repro,
2014-02-08,-1.96, 2.33, -12.75, 1.67, 1.95, 7.87, repro,
2014-02-09,-2.43, 1.51, -16.43, 1.75, 2.04, 8.23, repro,
2014-02-10,-1.89, 3.98, -16.65, 1.65, 1.93, 7.71, repro,
2014-02-11,-2.32, 2.37, -20.65, 1.65, 1.86, 7.72, repro,
2014-02-12,-2.30, 1.75, -11.75, 1.65, 1.87, 7.69, repro,
2014-02-13,-3.98, 1.36, -13.48, 1.72, 1.95, 8.01, repro,
2014-02-14,-3.98, 2.42, -13.10, 1.69, 1.92, 7.82, repro,
2014-02-15,-2.05, 2.46, -19.25, 1.67, 1.83, 7.73, repro,
2014-02-16,-3.61, 1.61, -19.74, 1.67, 1.88, 7.83, repro,
2014-02-17,-3.08, 1.13, -12.34, 1.73, 2.08, 8.15, repro,
2014-02-18,-2.53, 1.23, -7.73, 1.73, 1.94, 8.26, repro,
2014-02-19,-2.09, 1.55, 0.87, 1.72, 1.90, 7.98, repro,
2014-02-20,-5.04, 2.77, -15.11, 1.68, 1.87, 7.80, repro,
2014-02-21,-3.02, 2.37, -15.42, 1.65, 1.89, 7.88, repro,
2014-02-22,-2.31, 3.69, -1.91, 1.79, 1.98, 8.57, repro,
2014-02-23,-2.43, 0.17, -8.90, 1.90, 2.13, 8.84, repro,
2014-02-24,-2.27, 0.85, -14.84, 1.68, 1.89, 7.96, repro,
2014-02-25,-1.31, 1.82, -10.45, 1.71, 1.97, 8.08, repro,
2014-02-26,-1.37, 2.86, -3.69, 1.87, 2.18, 8.77, repro,
2014-02-27,-3.38, 1.38, -13.18, 1.71, 1.88, 8.08, repro,
2014-02-28,-1.91, 3.62, -4.81, 1.78, 1.97, 8.25, repro,
2014-03-01,-5.92, 1.31, -16.58, 1.71, 1.86, 7.94, repro,
2014-03-02,-2.83, 2.92, -25.01, 1.65, 1.84, 7.78, repro,
2014-03-03,-4.13, 0.99, -4.40, 1.79, 2.02, 8.28, repro,
2014-03-04,-2.19, 4.33, -13.78, 1.85, 2.09, 8.89, repro,
2014-03-05,-4.96, 2.78, -11.73, 1.73, 2.02, 8.19, repro,
2014-03-06,-3.13, 1.48, -15.71, 1.64, 1.83, 7.69, repro,
2014-03-07,-1.19, 0.45, -3.69, 1.82, 2.06, 8.64, repro,
2014-03-08,-4.99, 4.01, -7.82, 1.73, 1.86, 8.36, repro,
2014-03-09,-5.11, 6.73, -17.08, 1.65, 1.84, 7.84, repro,
2014-03-10,-1.22, 2.71, -10.07, 1.84, 2.05, 8.68, repro,
2014-03-11,-2.51, 2.45, -14.23, 1.71, 1.94, 7.91, repro,
2014-03-12,-3.10, 2.85, -4.83, 1.66, 1.88, 7.82, repro,
2014-03-13,-6.42, 3.70, -7.23, 1.73, 1.85, 8.05, repro,
2014-03-14,-2.62, 3.40, -14.96, 1.66, 1.90, 7.77, repro,
2014-03-15,-1.59, 1.91, -12.62, 1.65, 1.83, 7.72, repro,
2014-03-16,-3.82, 1.04, -10.27, 1.63, 1.81, 7.61, repro,
2014-03-17,-1.48, 2.76, -2.39, 1.68, 1.82, 7.83, repro,
2014-03-18,-2.40, 3.19, -9.15, 1.62, 1.80, 7.59, repro,
2014-03-19,-2.29, 2.47, -13.68, 1.68, 1.90, 7.76, repro,
2014-03-20,-3.05, 4.49, -3.88, 1.69, 1.84, 7.83, repro,
2014-03-21,-4.46, 0.51, -11.64, 1.64, 1.82, 7.74, repro,
2014-03-22,-3.73, 0.89, -7.92, 1.63, 1.80, 7.67, repro,
2014-03-23,-3.82, 3.57, -15.05, 1.68, 1.91, 7.93, repro,
2014-03-24,-4.65, 2.73, -23.03, 1.64, 1.81, 7.71, repro,
2014-03-25,-3.64, 3.28, -6.01, 1.69, 1.88, 7.90, repro,
2014-03-26,-4.90, -0.54, -15.60, 1.66, 1.85, 7.87, repro,
2014-03-27,-3.94, 2.58, -17.22, 1.65, 1.81, 7.72, repro,
2014-03-28,-3.75, 2.44, 0.50, 1.66, 1.83, 7.82, repro,
2014-03-29,-1.85, 3.29, -8.15, 1.69, 1.91, 7.86, repro,
2014-03-30,-1.95, 4.47, -11.31, 1.68, 1.84, 7.98, repro,
2014-03-31,-5.68, 0.99, -6.52, 1.65, 1.82, 7.72, repro,
2014-04-01,-2.88, 1.07, -12.06, 1.81, 2.09, 8.20, repro,
2014-04-02,-0.96, 3.29, -14.83, 1.89, 2.31, 8.69, repro,
2014-04-03,-2.79, 0.35, -15.41, 1.68, 1.98, 8.00, repro,
2014-04-04,-4.10, 4.09, -26.76, 1.64, 1.87, 7.73, repro,
2014-04-05,-4.37, 3.03, -16.20, 1.63, 1.81, 7.61, repro,
2014-04-06,-3.40, 1.45, -17.36, 1.73, 1.94, 8.10, repro,
2014-04-07,-2.87, 2.50, -19.04, 1.66, 1.83, 7.90, repro,
2014-04-08,-2.82, 2.43, -18.09, 1.65, 1.84, 7.88, repro,
2014-04-09,-1.95, 2.96, -12.72, 1.68, 1.92, 8.10, repro,
2014-04-10,-1.20, 6.72, -14.29, 1.73, 2.01, 8.24, repro,
2014-04-11,-2.55, 3.38, -17.34, 1.75, 2.04, 8.40, repro,
2014-04-12,-3.89, 2.40, -16.53, 1.69, 1.89, 8.01, repro,
2014-04-13,-2.71, -0.68, -8.51, 1.67, 1.84, 7.99, repro,
2014-04-14,-3.64, 2.67, -4.48, 1.67, 1.88, 8.00, repro,
2014-04-15,-3.13, 3.37, -15.80, 1.75, 2.01, 8.20, repro,
2014-04-16,-3.20, 2.94, -10.45, 1.85, 2.29, 8.41, repro,
2014-04-17,-2.78, 2.87, -9.87, 1.69, 1.96, 8.00, repro,
2014-04-18,-4.17, 3.84, -6.38, 1.64, 1.87, 7.73, repro,
2014-04-19,-3.04, 2.13, -9.42, 1.73, 2.06, 8.43, repro,
2014-04-20,-2.24, 1.84, -15.33, 1.66, 1.83, 7.85, repro,
2014-04-21,-3.47, 3.81, -15.09, 1.78, 2.02, 8.25, repro,
2014-04-22,-1.70, 5.02, -12.94, 1.67, 1.82, 7.88, repro,
2014-04-23,-2.82, 3.13, -10.97, 1.69, 1.88, 7.96, repro,
2014-04-24,-2.92, 1.08, -10.94, 1.68, 1.84, 7.93, repro,
2014-04-25,-5.03, 1.26, -5.34, 1.69, 1.88, 7.90, repro,
2014-04-26,-4.94, 0.91, -12.80, 1.68, 1.90, 7.77, repro,
2014-04-27,-3.57, 2.44, -3.09, 1.64, 1.83, 7.70, repro,
2014-04-28,-6.08, 2.73, -8.00, 1.72, 1.94, 7.86, repro,
2014-04-29,-1.48, 1.86, -3.03, 1.67, 1.85, 7.65, repro,
2014-04-30,-1.54, 2.67, -3.82, 1.79, 2.06, 8.42, repro,
2014-06-16,-1.59, 1.75, -9.76, 1.68, 1.86, 7.85, repro,
2014-06-17,-3.30, 1.34, -18.88, 1.69, 1.86, 7.86, repro,
2014-06-18,-2.51, 2.43, -11.10, 1.69, 1.99, 8.04, repro,
2014-06-19,-0.87, 10.38, -3.09, 11.70, 16.31, 51.64, repro,
2014-06-20,-2.97, 3.67, -10.21, 1.71, 1.94, 8.03, repro,
2014-06-21,-2.96, 3.07, -7.74, 1.62, 1.84, 7.58, repro,
2014-06-22,-2.92, 3.77, -2.88, 1.62, 1.85, 7.64, repro,
2014-06-23,-1.50, 2.71, -10.68, 1.64, 1.85, 7.67, repro,
2014-06-24,-1.49, 2.44, -2.01, 1.66, 1.94, 7.86, repro,
2014-06-25,-2.85, 2.20, -12.00, 1.62, 1.85, 7.66, repro,
2014-06-26,-2.78, 4.38, -13.54, 1.62, 1.84, 7.61, repro,
2014-06-27,-2.79, 2.75, -5.89, 1.64, 1.85, 7.66, repro,
2014-06-28,-2.79, 2.74, -15.68, 1.64, 1.85, 7.71, repro,
2014-06-29,-2.92, 4.30, -3.74, 1.63, 1.83, 7.66, repro,
2014-06-30,-2.09, 3.21, 4.28, 1.62, 1.80, 7.58, repro,
2014-07-01,-1.73, 4.47, -3.94, 1.60, 1.78, 7.50, repro,
2014-07-02,-2.41, 3.56, -7.12, 1.66, 1.91, 7.73, repro,
2014-07-03,-3.70, 5.78, -4.81, 1.79, 2.14, 8.82, repro,
2014-07-04,-3.17, 2.00, -8.56, 1.67, 1.86, 7.76, repro,
2014-07-05,-2.87, 3.13, -13.02, 1.69, 1.97, 7.98, repro,
2014-07-06,-1.91, 1.63, -2.81, 1.59, 1.80, 7.49, repro,
2014-07-07,-2.74, 2.49, -6.97, 1.59, 1.78, 7.41, repro,
2014-07-08,-4.79, 2.98, -9.24, 1.64, 1.86, 7.70, repro,
2014-07-09,-2.73, 3.17, -9.93, 1.67, 1.90, 7.75, repro,
2014-07-10,-3.01, 5.76, -3.76, 1.68, 1.86, 8.08, repro,
2014-07-11,-2.20, 2.27, -3.78, 1.61, 1.79, 7.56, repro,
2014-07-12,-2.61, 3.06, -11.65, 1.60, 1.79, 7.48, repro,
2014-07-13,-0.25, 7.97, -2.05, 1.62, 1.82, 7.64, repro,
2014-07-14,0.08, 4.40, -3.78, 1.62, 1.80, 7.54, repro,
2014-07-15,-4.31, 4.75, 20.75, 1.65, 1.86, 7.74, repro,
2014-07-16,-2.96, 3.76, -9.29, 1.62, 1.82, 7.62, repro,
2014-07-17,-4.67, 4.52, -5.36, 1.65, 1.92, 7.80, repro,
2014-07-18,-1.99, 2.98, 0.40, 1.64, 1.89, 7.66, repro,
2014-07-19,-1.30, 5.16, -10.10, 1.72, 1.92, 8.07, repro,
2014-07-20,-1.92, 3.77, -3.61, 1.66, 1.92, 7.80, repro,
2014-07-21,-1.52, 3.21, -5.17, 1.70, 2.02, 8.01, repro,
2014-07-22,-2.90, 3.74, -3.77, 1.65, 1.92, 7.73, repro,
2014-07-23,-3.77, 4.04, -10.12, 1.70, 1.93, 8.38, repro,
2014-07-24,-1.86, 3.44, -13.84, 1.66, 1.85, 7.73, repro,
2014-07-25,-3.03, 3.02, -19.24, 1.67, 1.93, 7.70, repro,
2014-07-26,-4.58, 5.61, -14.50, 1.67, 1.96, 7.86, repro,
2014-07-27,-2.89, 2.87, -5.21, 1.63, 1.87, 7.56, repro,
2014-07-28,-1.57, 3.64, 1.04, 1.60, 1.81, 7.46, repro,
2014-07-29,-4.30, 7.14, -7.03, 1.72, 1.98, 7.88, repro,
2014-07-30,-2.41, 4.22, -9.18, 1.65, 1.89, 7.73, repro,
2014-07-31,-3.63, 7.08, -5.64, 1.65, 1.85, 7.69, repro,
2014-08-01,-2.61, 3.34, -17.03, 1.64, 1.86, 7.69, repro,
2014-08-02,-3.59, 6.15, 9.63, 1.68, 1.97, 7.90, repro,
2014-08-03,-3.43, 4.40, -14.46, 1.70, 1.86, 7.90, repro,
2014-08-04,-2.01, 2.06, -5.57, 1.76, 2.06, 8.15, repro,
2014-08-05,-2.72, 3.37, -13.27, 1.70, 1.99, 8.14, repro,
2014-08-06,-1.20, 4.28, -15.53, 1.69, 1.88, 7.81, repro,
2014-08-07,-3.16, 2.50, -12.42, 1.66, 1.83, 7.64, repro,
2014-08-08,-3.05, 2.72, -13.51, 1.76, 1.98, 8.24, repro,
2014-08-09,-2.29, 2.49, -13.06, 1.62, 1.82, 7.47, repro,
2014-08-10,-2.18, 2.50, -22.57, 1.65, 1.85, 7.66, repro,
2014-08-11,-0.52, 1.96, -11.87, 1.71, 1.92, 7.92, repro,
2014-08-12,0.98, -0.98, -7.40, 3.88, 4.64, 19.54, repro,
2014-08-13,-3.50, 3.81, -14.62, 1.62, 1.84, 7.53, repro,
2014-08-14,-3.14, 0.59, -20.26, 1.65, 1.88, 7.66, repro,
2014-08-15,-3.25, 1.17, -9.74, 1.72, 1.93, 7.99, repro,
2014-08-16,-3.44, 1.45, -14.45, 1.68, 1.91, 7.86, repro,
2014-08-17,-1.55, 3.06, -11.04, 1.63, 1.84, 7.58, repro,
2014-08-18,-3.17, 2.46, -11.96, 1.62, 1.84, 7.55, repro,
2014-08-19,-0.74, 2.84, -10.81, 1.66, 1.90, 7.77, repro,
2014-08-20,-1.78, 2.44, -20.19, 1.73, 1.96, 8.02, repro,
2014-08-21,-2.84, 4.07, -9.66, 1.83, 2.01, 8.37, repro,
2014-08-22,-2.13, 1.75, -13.78, 1.71, 1.91, 7.94, repro,
2014-08-23,-3.98, 1.58, -7.50, 1.63, 1.92, 7.66, repro,
2014-08-24,-4.81, 7.53, -24.35, 2.11, 2.35, 9.75, repro,
2014-08-25,-0.80, 2.93, -14.34, 1.63, 1.87, 7.60, repro,
2014-08-26,-3.69, 1.90, -12.33, 1.69, 1.89, 7.79, repro,
2014-08-27,-1.74, 4.71, -4.06, 1.63, 1.86, 7.65, repro,
2014-08-28,-3.50, 2.50, -13.40, 1.67, 1.94, 7.93, repro,
2014-08-29,-1.43, 2.54, -18.33, 1.65, 1.89, 7.80, repro,
2014-08-30,-2.01, 0.36, -5.53, 1.68, 1.95, 7.89, repro,
2014-08-31,-0.47, 2.51, -5.43, 1.71, 2.05, 8.28, repro,
2014-09-01,-2.18, 4.72, -0.96, 1.69, 1.95, 8.15, repro,
2014-09-02,-0.24, 2.72, -10.02, 1.68, 1.97, 7.85, repro,
2014-09-03,-1.39, 3.44, -7.63, 1.62, 1.86, 7.58, repro,
2014-09-04,-3.25, 6.02, -8.20, 1.90, 2.14, 8.78, repro,
2014-09-05,-2.14, 4.08, -9.60, 1.63, 1.86, 7.65, repro,
2014-09-06,-2.10, 3.91, -15.01, 1.70, 1.96, 7.88, repro,
2014-09-07,-2.15, 2.48, -13.46, 1.63, 1.88, 7.61, repro,
2014-09-08,-1.62, 2.25, -11.96, 1.66, 1.98, 7.85, repro,
2014-09-09,-0.75, 3.64, -11.74, 1.68, 1.98, 7.68, repro,
2014-09-10,-1.17, 5.28, -3.09, 1.61, 1.85, 7.54, repro,
2014-09-11,-2.97, 3.30, -6.85, 1.66, 1.90, 7.80, repro,
2014-09-12,-1.64, 3.03, -5.92, 1.63, 1.87, 7.66, repro,
2014-09-13,-1.24, 1.95, -3.67, 1.65, 1.96, 7.85, repro,
2014-09-14,-2.37, 2.73, -16.50, 1.63, 1.89, 7.69, repro,
2014-09-15,0.08, 3.46, -5.10, 1.67, 1.96, 7.98, repro,
2014-09-16,0.31, 3.92, -3.57, 1.62, 1.84, 7.52, repro,
2014-09-17,0.09, 2.94, -6.94, 1.63, 1.87, 7.69, repro,
2014-09-18,-2.71, 3.12, -5.75, 1.68, 2.02, 7.85, repro,
2014-09-19,-1.01, 3.72, -14.80, 1.63, 1.89, 7.66, repro,
2014-09-20,-1.72, 1.00, -23.09, 1.64, 1.85, 7.56, repro,
2014-09-21,-1.94, -0.06, -7.55, 1.60, 1.83, 7.40, repro,
2014-09-22,0.28, 1.87, -12.39, 1.67, 2.03, 7.86, repro,
2014-09-23,-2.46, 3.33, -5.25, 1.63, 1.86, 7.54, repro,
2014-09-24,-1.08, 1.68, 4.10, 1.64, 1.88, 7.71, repro,
2014-09-25,-2.60, 3.83, -18.94, 1.64, 1.84, 7.60, repro,
2014-09-26,-4.77, 4.34, -18.49, 1.67, 1.97, 7.77, repro,
2014-09-27,-3.27, 1.53, -7.48, 1.69, 2.05, 7.86, repro,
2014-09-28,-1.18, 2.40, -12.55, 1.62, 1.84, 7.52, repro,
2014-09-29,-1.51, 2.03, -12.71, 1.61, 1.84, 7.48, repro,
2014-09-30,-3.49, 2.62, -4.20, 1.65, 1.84, 7.78, repro,
2014-10-01,0.24, 3.80, -3.38, 1.69, 2.04, 7.93, repro,
2014-10-02,-2.00, 5.83, -11.54, 1.66, 1.94, 7.66, repro,
2014-10-03,-1.22, 4.15, -8.47, 1.62, 1.84, 7.50, repro,
2014-10-04,-1.58, 4.06, -7.91, 1.62, 1.83, 7.52, repro,
2014-10-05,-0.91, 3.18, -15.57, 1.62, 1.87, 7.47, repro,
2014-10-06,-1.69, 0.49, -8.51, 1.62, 1.84, 7.52, repro,
2014-10-07,-3.18, 1.22, -11.87, 1.61, 1.82, 7.45, repro,
2014-10-08,-2.83, 2.19, -10.63, 1.75, 1.96, 8.35, repro,
2014-10-09,-2.46, 3.92, -7.95, 1.70, 1.91, 8.06, repro,
2014-10-10,-4.11, 3.95, -5.41, 1.77, 2.07, 8.21, repro,
2014-10-11,-0.54, 4.15, -13.48, 1.62, 1.84, 7.49, repro,
2014-10-12,-1.17, 3.00, -11.84, 1.75, 2.11, 8.56, repro,
2014-10-13,-2.46, 2.97, -6.90, 1.67, 1.92, 7.75, repro,
2014-10-14,-2.81, 1.38, -8.41, 1.73, 2.02, 8.31, repro,
2014-10-15,-1.05, 2.32, -8.79, 1.61, 1.82, 7.53, repro,
2014-10-16,-4.42, 1.63, -19.89, 1.75, 2.01, 8.10, repro,
2014-10-17,-2.87, 2.35, -8.20, 1.62, 1.81, 7.45, repro,
2014-10-18,-0.28, 5.31, -13.30, 1.62, 1.81, 7.47, repro,
2014-10-19,-1.77, 3.02, -0.00, 1.66, 1.87, 7.63, repro,
2014-10-20,-2.07, 2.88, -15.58, 1.63, 1.85, 7.58, repro,
2014-10-21,-3.36, 4.40, -12.09, 1.69, 1.96, 7.88, repro,
2014-10-22,-0.47, 5.22, -6.20, 1.67, 1.93, 7.76, repro,
2014-10-23,-1.72, 5.13, -8.75, 1.62, 1.81, 7.56, repro,
2014-10-24,-6.26, 2.49, -6.46, 1.66, 1.88, 7.73, repro,
2014-10-25,-2.81, 2.52, -2.72, 1.67, 1.90, 7.81, repro,
2014-10-26,-4.85, 2.20, -14.51, 1.84, 2.10, 8.65, repro,
2014-10-27,-0.59, 7.73, -17.59, 1.72, 1.88, 8.15, repro,
2014-10-28,-1.25, 4.24, -3.09, 1.68, 1.90, 7.90, repro,
2014-10-29,-1.91, 2.06, -0.29, 1.68, 2.02, 7.86, repro,
2014-10-30,-2.17, 4.68, -20.05, 1.65, 1.83, 7.64, repro,
2014-10-31,-1.19, 2.94, 7.39, 1.73, 1.93, 7.98, repro,
2014-11-01,-4.48, 2.26, -9.61, 1.69, 1.90, 7.80, repro,
2014-11-02,-1.03, 4.60, -5.27, 1.78, 1.89, 8.42, repro,
2014-11-03,-3.73, 4.65, 0.10, 1.71, 1.89, 7.87, repro,
2014-11-04,-1.11, 3.26, -16.31, 1.76, 2.01, 8.54, repro,
2014-11-05,-1.90, 4.15, -6.90, 1.66, 1.87, 7.86, repro,
2014-11-06,-4.99, 3.28, -5.94, 1.80, 2.06, 8.31, repro,
2014-11-07,-1.59, 2.46, 6.14, 1.72, 1.95, 8.27, repro,
2014-11-08,-4.50, 4.98, -8.35, 1.64, 1.85, 7.70, repro,
2014-11-09,-2.47, 4.25, -12.54, 1.74, 2.01, 7.99, repro,
2014-11-10,-0.75, 2.38, -11.62, 1.72, 1.87, 7.90, repro,
2014-11-11,-3.24, 2.91, -11.85, 1.75, 2.06, 8.40, repro,
2014-11-12,-1.93, 5.04, -8.79, 1.67, 1.87, 7.88, repro,
2014-11-13,-2.48, 2.21, -7.51, 1.72, 1.86, 8.01, repro,
2014-11-14,-2.21, 5.80, -15.34, 1.75, 1.88, 8.11, repro,
2014-11-15,-2.99, 3.28, -7.21, 1.71, 1.86, 8.06, repro,
2014-11-16,-3.60, 2.78, -7.91, 1.75, 2.11, 8.27, repro,
2014-11-17,-0.99, 2.05, -12.71, 1.71, 1.91, 8.11, repro,
2014-11-18,-1.93, 3.38, -12.93, 1.95, 2.09, 9.12, repro,
2014-11-19,-3.35, -0.07, -7.65, 1.95, 2.13, 9.19, repro,
2014-11-20,-5.65, 4.54, -21.71, 1.83, 1.94, 8.55, repro,
2014-11-21,-3.83, 2.56, -15.69, 1.81, 1.98, 8.57, repro,
2014-11-22,-3.12, 2.33, -7.54, 1.74, 1.98, 8.29, repro,
2014-11-23,-2.58, 0.98, -7.16, 1.71, 1.93, 8.21, repro,
