PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QSEC
Station name,Quebrada_Seca
Begin Date, 2006-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.8403803901 North Latitude, -85.3572723461 East Longitude, 17.58497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-03-03,-198.33, -110.13, -15.93, 1.58, 1.87, 7.47, repro,
2018-03-04,-199.60, -108.71, -8.80, 1.57, 1.87, 7.45, repro,
2018-03-05,-199.99, -109.76, -8.87, 1.59, 1.87, 7.47, repro,
2018-03-06,-196.16, -108.77, -0.05, 1.58, 1.85, 7.41, repro,
2018-03-07,-198.24, -108.00, -9.95, 1.59, 1.87, 7.44, repro,
2018-03-08,-197.54, -110.51, -9.14, 1.60, 1.92, 7.53, repro,
2018-03-09,-197.76, -108.44, -13.27, 1.78, 2.16, 8.50, repro,
2018-03-10,-198.32, -109.29, -13.68, 1.61, 1.95, 7.60, repro,
2018-03-11,-196.85, -106.53, -1.90, 1.72, 2.08, 8.25, repro,
2018-03-12,-197.62, -106.69, -9.88, 1.60, 1.86, 7.45, repro,
2018-03-13,-198.17, -110.54, -18.28, 1.67, 2.04, 7.83, repro,
2018-03-14,-196.56, -107.80, -2.05, 1.61, 1.88, 7.53, repro,
2018-03-15,-198.83, -107.54, -7.26, 1.72, 2.18, 8.13, repro,
2018-03-16,-198.26, -108.67, -5.18, 1.63, 1.90, 7.56, repro,
2018-03-17,-198.60, -107.57, 6.39, 1.61, 1.87, 7.46, repro,
2018-03-18,-196.47, -108.48, -3.97, 1.60, 1.86, 7.42, repro,
2018-03-19,-197.53, -110.42, -6.30, 1.59, 1.86, 7.41, repro,
2018-03-20,-198.29, -109.17, -12.13, 1.64, 1.89, 7.70, repro,
2018-03-21,-197.79, -108.72, -8.95, 1.60, 1.87, 7.43, repro,
2018-03-22,-197.63, -111.09, -9.66, 1.59, 1.81, 7.32, repro,
2018-03-23,-199.79, -110.93, -7.98, 1.57, 1.81, 7.27, repro,
2018-03-24,-198.38, -111.78, -10.83, 1.68, 2.05, 7.88, repro,
2018-03-25,-197.60, -110.17, -11.11, 1.56, 1.81, 7.21, repro,
2018-03-26,-196.83, -112.34, -7.00, 1.56, 1.81, 7.23, repro,
2018-03-27,-196.54, -110.64, -4.75, 1.64, 2.02, 7.82, repro,
2018-03-28,-199.26, -110.83, -4.62, 1.57, 1.82, 7.31, repro,
2018-03-29,-197.28, -107.15, -3.02, 1.62, 1.91, 7.55, repro,
2018-03-30,-197.71, -108.70, -8.64, 1.60, 1.94, 7.56, repro,
2018-03-31,-196.81, -108.60, -8.75, 1.58, 1.86, 7.41, repro,
2018-04-01,-195.04, -110.67, -14.29, 1.61, 1.96, 7.56, repro,
2018-04-02,-195.65, -112.31, 0.00, 1.83, 2.24, 8.43, repro,
2018-04-03,-197.41, -109.17, 0.16, 1.62, 1.97, 7.65, repro,
2018-04-04,-196.73, -106.02, -6.16, 1.59, 1.89, 7.49, repro,
2018-04-05,-198.20, -110.62, -13.64, 1.65, 1.93, 7.67, repro,
2018-04-06,-198.82, -106.04, -13.56, 1.77, 2.13, 8.16, repro,
2018-04-07,-198.35, -109.19, -3.82, 1.66, 1.99, 7.84, repro,
2018-04-08,-198.12, -109.06, -11.47, 1.80, 2.16, 8.32, repro,
2018-04-09,-197.48, -108.92, -8.15, 1.58, 1.82, 7.38, repro,
2018-04-10,-198.10, -108.56, -12.59, 1.89, 2.34, 9.23, repro,
2018-04-11,-197.23, -110.88, -12.55, 1.70, 2.04, 7.80, repro,
2018-04-12,-198.37, -108.68, -3.89, 1.62, 1.93, 7.56, repro,
2018-04-13,-201.55, -109.96, -2.99, 1.86, 2.07, 8.65, repro,
2018-04-14,-197.31, -109.48, -10.63, 1.61, 1.87, 7.74, repro,
2018-04-15,-197.32, -106.25, -15.06, 1.66, 2.01, 7.82, repro,
2018-04-16,-197.97, -112.48, -16.08, 1.57, 1.85, 7.39, repro,
2018-04-17,-199.02, -109.59, -14.64, 1.95, 2.22, 8.95, repro,
2018-04-18,-198.90, -109.59, -8.26, 1.72, 2.20, 8.02, repro,
2018-04-19,-197.45, -107.06, -0.21, 1.65, 1.91, 7.60, repro,
2018-04-20,-197.83, -106.77, -8.88, 1.58, 1.85, 7.45, repro,
2018-04-21,-197.69, -109.81, -14.24, 1.65, 2.03, 7.76, repro,
2018-04-22,-196.62, -107.82, -12.56, 1.69, 2.07, 7.89, repro,
2018-04-23,-198.19, -106.97, -4.81, 1.67, 1.92, 7.72, repro,
2018-04-24,-196.38, -106.93, -3.58, 1.61, 1.94, 7.60, repro,
2018-04-25,-198.04, -108.29, -4.71, 1.59, 1.88, 7.47, repro,
2018-04-26,-197.33, -109.38, -6.66, 1.57, 1.83, 7.38, repro,
2018-04-27,-199.58, -109.80, -12.75, 1.78, 2.14, 8.32, repro,
2018-04-28,-193.76, -102.62, 14.96, 1.74, 2.12, 8.14, repro,
2018-04-29,-195.68, -107.81, -13.77, 1.63, 2.01, 7.71, repro,
2018-04-30,-199.22, -107.73, 1.95, 1.75, 2.00, 8.12, repro,
2018-05-01,-195.19, -107.65, -17.22, 1.65, 1.90, 7.63, repro,
2018-05-02,-192.80, -107.80, -0.25, 1.61, 1.86, 7.55, repro,
2018-05-03,-196.37, -108.36, -9.90, 1.59, 1.81, 7.39, repro,
2018-05-04,-197.10, -108.00, -8.88, 1.58, 1.80, 7.31, repro,
2018-05-05,-199.66, -108.40, -10.18, 1.59, 1.89, 7.43, repro,
2018-05-06,-198.09, -103.62, 12.60, 1.69, 2.02, 7.97, repro,
2018-05-07,-198.43, -107.65, -7.90, 1.63, 1.90, 7.59, repro,
2018-05-08,-198.76, -108.31, -6.78, 1.78, 2.13, 8.21, repro,
2018-05-09,-198.81, -107.34, 3.06, 1.81, 2.13, 8.50, repro,
2018-05-10,-197.46, -108.17, -5.01, 1.67, 2.05, 7.84, repro,
2018-05-11,-200.25, -108.63, 3.20, 1.58, 1.84, 7.42, repro,
2018-05-12,-197.37, -109.22, -1.95, 1.61, 1.93, 7.59, repro,
2018-05-13,-197.56, -108.16, -3.53, 1.84, 2.24, 8.98, repro,
2018-05-14,-196.60, -105.34, -2.37, 1.80, 2.22, 8.48, repro,
2018-05-15,-197.62, -106.75, -3.07, 1.66, 1.95, 7.85, repro,
2018-05-16,-197.09, -105.23, -4.13, 1.66, 2.05, 7.63, repro,
2018-05-17,-196.79, -105.08, -1.56, 1.59, 1.88, 7.40, repro,
2018-05-18,-196.38, -108.95, 1.63, 1.58, 1.86, 7.30, repro,
2018-05-19,-193.99, -101.07, -8.16, 1.69, 1.93, 8.14, repro,
2018-05-20,-200.10, -108.23, -4.95, 1.72, 2.19, 8.01, repro,
2018-05-21,-200.13, -108.20, -21.37, 1.60, 1.89, 7.51, repro,
2018-05-22,-194.86, -106.40, -4.83, 1.68, 2.03, 7.97, repro,
2018-05-23,-198.15, -108.35, -18.84, 1.60, 1.82, 7.57, repro,
2018-05-24,-196.19, -105.40, -3.79, 1.65, 1.99, 7.75, repro,
2018-05-25,-197.58, -105.37, -16.86, 1.65, 1.99, 7.59, repro,
2018-05-26,-195.87, -107.04, -4.94, 1.65, 1.93, 7.81, repro,
2018-05-27,-196.78, -107.55, -14.00, 1.69, 2.01, 7.78, repro,
2018-05-28,-198.68, -104.37, -10.60, 1.64, 1.86, 7.67, repro,
2018-05-29,-196.38, -106.80, -13.52, 1.77, 2.15, 8.24, repro,
2018-05-30,-197.87, -106.97, -12.95, 1.68, 2.14, 7.92, repro,
2018-05-31,-197.65, -106.38, -15.34, 1.64, 1.98, 7.87, repro,
2018-06-01,-196.86, -105.65, -10.06, 1.61, 1.98, 7.67, repro,
2018-06-02,-199.89, -107.52, -7.06, 1.67, 2.08, 7.99, repro,
2018-06-03,-197.77, -107.08, -11.41, 1.66, 1.94, 7.80, supp6,
2018-06-04,-199.29, -103.67, -6.03, 1.64, 1.96, 7.61, supp6,
2018-06-05,-196.10, -104.56, -0.57, 1.72, 2.18, 8.30, supp6,
2018-06-06,-198.57, -105.55, -13.49, 1.58, 1.91, 7.51, supp6,
2018-06-07,-196.18, -105.09, -16.87, 1.71, 2.04, 7.84, supp6,
2018-06-08,-199.29, -107.43, -9.10, 1.58, 1.83, 7.19, supp6,
2018-06-09,-199.99, -104.37, -8.55, 1.64, 2.02, 7.77, supp6,
2018-06-10,-197.84, -107.62, -3.57, 1.66, 2.01, 7.77, supp6,
2018-06-11,-197.27, -106.52, -14.36, 1.66, 1.84, 7.29, supp6,
2018-06-12,-198.71, -108.32, -16.84, 1.67, 2.01, 7.78, supp6,
2018-06-13,-197.60, -109.29, -15.68, 1.68, 2.04, 7.89, supp6,
2018-06-14,-198.76, -107.18, -16.33, 1.94, 2.55, 9.14, supp6,
2018-06-15,-199.71, -106.68, -7.02, 1.61, 1.98, 7.48, supp6,
2018-06-16,-197.07, -105.94, -13.77, 1.53, 1.86, 7.48, supp6,
2018-06-17,-198.28, -104.61, -13.43, 1.60, 1.91, 7.46, supp6,
2018-06-18,-196.89, -103.50, -17.33, 1.54, 1.83, 7.26, supp6,
2018-06-19,-198.91, -105.53, -19.19, 1.97, 2.40, 9.25, supp6,
2018-06-20,-199.49, -104.11, -15.10, 1.62, 1.91, 7.63, supp6,
2018-06-21,-198.99, -104.52, -5.70, 1.60, 1.96, 7.82, supp6,
2018-06-22,-198.17, -108.02, -10.43, 1.60, 1.89, 7.29, supp6,
2018-06-23,-198.33, -103.30, -17.46, 1.61, 1.98, 7.77, supp6,
2018-06-24,-198.94, -107.30, -11.24, 1.64, 1.94, 7.69, supp6,
2018-06-25,-197.26, -110.39, -15.82, 1.59, 1.85, 7.52, supp6,
2018-06-26,-199.26, -105.33, -14.37, 1.55, 1.82, 7.28, supp6,
2018-06-27,-197.95, -108.50, -16.03, 1.64, 2.07, 7.81, supp6,
2018-06-28,-197.58, -104.72, -7.93, 1.59, 1.87, 7.49, supp6,
2018-06-29,-196.90, -105.52, -12.16, 1.76, 2.14, 8.35, campf,
2018-06-30,-198.37, -106.22, -12.36, 1.83, 2.36, 8.69, campf,
2018-07-01,-196.48, -107.04, -9.77, 1.64, 1.96, 7.78, campf,
2018-07-02,-199.10, -104.36, -6.37, 1.54, 1.80, 7.22, campf,
2018-07-03,-198.22, -106.91, -10.24, 1.55, 1.85, 7.30, campf,
2018-07-04,-196.53, -107.18, -1.74, 1.64, 1.99, 7.77, campf,
2018-07-05,-198.33, -109.31, -10.88, 1.88, 2.42, 8.99, campf,
2018-07-06,-198.76, -105.26, -22.22, 1.58, 1.83, 7.43, campf,
2018-07-07,-198.56, -105.42, -12.90, 1.60, 1.95, 7.62, campf,
2018-07-08,-196.56, -105.32, -4.80, 1.62, 2.01, 7.65, campf,
2018-07-09,-195.65, -104.34, -17.82, 1.60, 1.95, 7.60, campf,
2018-07-10,-198.46, -107.76, -11.96, 1.54, 1.81, 7.24, campf,
2018-07-11,-197.41, -106.60, -9.60, 1.57, 1.84, 7.41, campf,
2018-07-12,-198.52, -107.52, -13.41, 1.55, 1.80, 7.27, campf,
2018-07-13,-194.68, -105.70, -0.99, 1.70, 2.17, 8.20, campf,
2018-07-14,-198.36, -108.52, 2.95, 1.57, 1.82, 7.32, campf,
2018-07-15,-197.67, -104.45, -4.75, 1.53, 1.84, 7.23, campf,
2018-07-16,-196.69, -104.34, -12.36, 1.61, 1.95, 7.69, campf,
2018-07-17,-196.25, -104.43, -0.78, 1.61, 1.85, 7.55, campf,
2018-07-18,-196.57, -107.11, -16.10, 1.86, 2.32, 8.91, campf,
2018-07-19,-199.54, -105.56, -3.35, 1.58, 1.84, 7.33, campf,
2018-07-20,-198.42, -106.18, -12.65, 1.52, 1.80, 7.13, campf,
2018-07-21,-197.53, -104.35, -7.46, 1.57, 1.84, 7.35, campf,
2018-07-22,-195.31, -102.24, 1.75, 1.66, 2.16, 8.02, campf,
2018-07-23,-197.20, -102.28, -11.55, 1.74, 2.18, 8.41, campf,
2018-07-24,-198.25, -106.05, -3.88, 1.58, 1.84, 7.56, campf,
2018-07-25,-197.67, -104.71, -11.98, 1.60, 1.93, 7.53, campf,
2018-07-26,-196.30, -104.55, -16.59, 1.58, 1.81, 7.46, campf,
2018-07-27,-196.33, -103.64, 1.94, 1.55, 1.87, 7.35, campf,
2018-07-28,-196.81, -103.28, -4.45, 1.55, 1.80, 7.25, campf,
2018-07-29,-198.84, -105.78, -22.76, 1.72, 2.02, 8.11, campf,
2018-07-30,-196.77, -105.66, -4.23, 1.59, 1.86, 7.61, campf,
2018-07-31,-196.46, -104.37, -2.13, 1.75, 2.00, 8.36, campf,
2018-08-01,-198.23, -103.97, -1.64, 1.59, 1.91, 7.56, campf,
2018-08-02,-196.75, -105.83, -6.88, 1.61, 1.91, 7.65, campf,
2018-08-03,-195.23, -103.79, -8.18, 1.67, 2.03, 7.89, campf,
2018-08-04,-195.99, -104.59, 5.51, 1.62, 1.89, 7.61, campf,
2018-08-05,-197.41, -107.31, -4.79, 1.55, 1.81, 7.26, campf,
2018-08-06,-197.95, -105.95, -17.76, 1.55, 1.82, 7.24, campf,
2018-08-07,-200.64, -102.41, -3.78, 1.73, 2.13, 8.25, campf,
2018-08-08,-197.62, -105.09, 1.31, 1.60, 1.81, 7.48, campf,
2018-08-09,-195.40, -105.75, -9.55, 1.85, 2.18, 8.89, campf,
2018-08-10,-197.31, -105.03, -3.12, 1.79, 2.30, 8.50, campf,
2018-08-11,-197.79, -104.26, -9.91, 1.56, 1.88, 7.37, campf,
2018-08-12,-196.38, -104.68, -12.18, 1.55, 1.80, 7.25, campf,
2018-08-13,-198.57, -104.21, -7.75, 1.64, 2.02, 7.82, campf,
2018-08-14,-199.46, -104.16, -8.02, 1.72, 2.11, 8.05, campf,
2018-08-15,-198.21, -105.19, -8.98, 1.56, 1.80, 7.30, campf,
2018-08-16,-195.04, -103.86, -7.17, 1.61, 1.94, 7.58, campf,
2018-08-17,-195.97, -104.79, -1.41, 1.59, 1.92, 7.49, campf,
2018-08-18,-195.40, -105.28, -1.84, 1.75, 2.08, 8.33, campf,
2018-08-19,-197.74, -102.98, -8.58, 1.70, 1.97, 7.99, campf,
2018-08-20,-193.44, -106.10, -12.85, 1.69, 1.99, 8.21, campf,
2018-08-21,-197.89, -104.20, -6.97, 1.64, 2.04, 7.84, campf,
2018-08-22,-197.44, -108.24, 5.77, 1.68, 2.00, 8.04, campf,
2018-08-23,-196.30, -107.16, 1.86, 1.79, 2.03, 8.51, campf,
2018-08-24,-197.72, -107.08, -7.98, 1.58, 1.88, 7.40, campf,
2018-08-25,-196.69, -107.90, -11.41, 1.55, 1.82, 7.30, campf,
2018-08-26,-199.33, -107.65, -3.22, 1.61, 1.88, 7.57, campf,
2018-08-27,-195.74, -106.97, -9.13, 1.54, 1.80, 7.24, campf,
2018-08-28,-199.37, -107.49, -10.77, 1.79, 2.16, 8.50, campf,
2018-08-29,-195.78, -104.13, -9.68, 1.57, 1.84, 7.28, campf,
2018-08-30,-196.27, -104.01, -4.92, 1.76, 2.16, 8.41, campf,
2018-08-31,-196.84, -104.33, -6.81, 1.54, 1.80, 7.23, campf,
2018-09-01,-198.09, -105.25, -1.33, 1.77, 1.95, 8.55, campf,
2018-09-02,-194.47, -107.61, -14.71, 1.78, 2.15, 8.38, campf,
2018-09-03,-196.63, -106.45, -15.80, 1.55, 1.80, 7.23, campf,
2018-09-04,-196.45, -106.05, -10.94, 1.67, 1.97, 7.94, campf,
2018-09-05,-196.43, -101.97, -12.49, 1.94, 2.38, 9.27, campf,
2018-09-06,-196.21, -105.10, 3.14, 1.75, 1.96, 8.18, campf,
2018-09-07,-194.24, -109.27, -4.85, 1.69, 2.00, 7.83, campf,
2018-09-08,-197.64, -104.41, -7.52, 1.63, 1.92, 7.60, campf,
2018-09-09,-194.69, -106.01, -8.05, 1.55, 1.79, 7.26, campf,
2018-09-10,-193.58, -105.12, -10.34, 1.63, 1.89, 7.93, campf,
2018-09-11,-195.12, -103.30, -11.41, 1.74, 2.06, 8.15, campf,
2018-09-12,-195.76, -104.67, -13.33, 1.85, 2.32, 8.87, campf,
2018-09-13,-195.99, -106.06, -0.35, 1.57, 1.79, 7.29, campf,
2018-09-14,-195.18, -108.33, -10.61, 1.74, 2.20, 8.23, campf,
2018-09-15,-196.53, -104.34, -8.28, 1.62, 1.83, 7.60, campf,
2018-09-16,-196.58, -106.80, -21.42, 1.66, 2.10, 8.01, campf,
2018-09-17,-196.38, -104.50, -6.90, 1.68, 1.92, 7.89, campf,
2018-09-18,-193.48, -105.50, -9.02, 1.78, 2.09, 8.48, campf,
2018-09-19,-196.27, -103.55, 1.97, 1.64, 1.85, 7.70, campf,
2018-09-20,-196.61, -105.25, -14.21, 1.59, 1.88, 7.51, campf,
2018-09-21,-197.35, -102.71, 0.06, 1.77, 2.20, 8.47, campf,
2018-09-22,-197.98, -105.14, -15.50, 1.68, 1.99, 7.84, campf,
2018-09-23,-197.24, -103.76, -7.30, 1.85, 2.24, 8.81, campf,
2018-09-24,-196.19, -105.38, -12.61, 1.82, 2.11, 8.40, campf,
2018-09-25,-196.11, -104.52, -17.74, 1.63, 1.88, 7.69, campf,
2018-09-26,-195.37, -105.89, -4.88, 1.83, 2.30, 8.73, campf,
2018-09-27,-195.88, -105.51, -5.55, 1.58, 1.81, 7.33, campf,
2018-09-28,-196.95, -105.18, -14.17, 1.67, 1.93, 7.80, campf,
2018-09-29,-194.40, -106.04, -6.58, 1.86, 2.34, 8.96, campf,
2018-09-30,-196.26, -106.02, -17.00, 1.57, 1.86, 7.48, campf,
2018-10-01,-195.91, -105.19, -8.55, 1.64, 1.85, 7.68, campf,
2018-10-02,-194.27, -105.73, -13.06, 1.61, 1.90, 7.56, campf,
2018-10-03,-195.19, -108.78, -8.98, 1.59, 1.83, 7.46, campf,
2018-10-04,-195.96, -107.90, -10.70, 1.65, 1.95, 7.80, campf,
2018-10-05,-197.94, -108.63, -19.05, 1.68, 1.94, 7.91, campf,
2018-10-06,-197.63, -102.60, -11.14, 1.54, 1.79, 7.25, campf,
2018-10-07,-197.84, -105.49, -15.85, 1.57, 1.84, 7.34, campf,
2018-10-08,-196.90, -107.72, -8.14, 1.60, 1.93, 7.66, campf,
2018-10-09,-196.83, -105.86, -10.61, 1.55, 1.81, 7.29, campf,
2018-10-10,-195.50, -106.64, -10.38, 1.64, 1.97, 7.69, campf,
2018-10-11,-197.74, -105.65, -8.47, 1.69, 1.93, 7.93, campf,
2018-10-12,-196.33, -109.00, -7.86, 1.63, 1.91, 7.54, campf,
2018-10-13,-193.74, -105.17, -12.29, 1.79, 2.10, 8.27, campf,
2018-10-14,-197.83, -104.04, -1.89, 1.61, 1.85, 7.52, campf,
2018-10-15,-200.30, -105.45, -7.50, 1.67, 2.02, 7.93, campf,
2018-10-16,-198.42, -106.56, -9.24, 1.70, 1.93, 8.06, campf,
2018-10-17,-199.15, -104.28, -15.58, 1.61, 1.86, 7.57, campf,
2018-10-18,-198.66, -105.43, -8.72, 1.63, 1.83, 7.69, supp6,
2018-10-19,-198.22, -105.40, -13.59, 1.56, 1.80, 7.29, supp6,
2018-10-20,-198.33, -104.62, -17.48, 1.63, 1.96, 7.76, supp6,
2018-10-21,-196.46, -105.82, -19.67, 1.69, 2.01, 8.05, supp6,
2018-10-22,-196.41, -107.17, -9.78, 1.62, 1.85, 7.53, supp6,
2018-10-23,-197.10, -106.65, -13.09, 1.57, 1.84, 7.35, supp6,
2018-10-24,-197.94, -106.55, -0.50, 1.66, 1.95, 7.76, supp6,
2018-10-25,-195.93, -102.06, -1.41, 1.72, 2.05, 7.99, supp6,
2018-10-26,-194.21, -104.09, -15.81, 1.75, 2.06, 8.19, supp6,
2018-10-27,-191.75, -105.57, -13.29, 1.71, 1.97, 8.03, supp6,
2018-10-28,-195.47, -104.24, -7.45, 1.56, 1.79, 7.24, supp6,
2018-10-29,-196.92, -106.21, -4.35, 1.55, 1.80, 7.27, supp6,
2018-10-30,-196.91, -105.39, -10.86, 1.58, 1.81, 7.37, supp6,
2018-10-31,-195.65, -103.29, 1.16, 1.57, 1.82, 7.34, supp6,
2018-11-01,-195.36, -101.16, -7.38, 1.58, 1.83, 7.29, supp6,
2018-11-02,-194.20, -102.43, -3.02, 1.70, 2.02, 7.84, supp6,
2018-11-03,-195.71, -104.25, -8.24, 1.71, 2.01, 8.03, supp6,
2018-11-04,-195.62, -103.75, -1.99, 1.88, 2.33, 9.15, supp6,
2018-11-05,-194.66, -104.30, 2.56, 1.56, 1.79, 7.30, supp6,
2018-11-06,-195.94, -103.36, -7.01, 1.67, 2.04, 7.85, supp6,
2018-11-07,-195.30, -104.59, -5.60, 1.54, 1.78, 7.12, supp6,
2018-11-08,-199.24, -108.07, -16.23, 1.81, 2.27, 8.59, supp6,
2018-11-09,-198.11, -104.39, -6.42, 1.56, 1.81, 7.28, supp6,
2018-11-10,-196.26, -103.07, 1.96, 1.73, 2.03, 8.18, supp6,
2018-11-11,-197.62, -104.63, -6.62, 1.56, 1.80, 7.26, supp6,
2018-11-12,-196.02, -104.81, -1.86, 1.66, 1.97, 7.78, supp6,
2018-11-13,-195.75, -105.49, -19.59, 1.61, 1.86, 7.53, supp6,
2018-11-14,-197.92, -103.63, -10.99, 1.59, 1.80, 7.26, supp6,
2018-11-15,-195.26, -103.16, -7.52, 1.55, 1.79, 7.20, supp6,
2018-11-16,-196.24, -104.31, -10.90, 1.59, 1.85, 7.50, supp6,
2018-11-17,-198.84, -104.66, -23.63, 1.63, 1.95, 7.71, supp6,
2018-11-18,-196.50, -104.52, -19.86, 1.62, 1.93, 7.68, supp6,
2018-11-19,-198.05, -105.25, -10.54, 1.69, 1.97, 7.99, supp6,
2018-11-20,-195.53, -104.60, -9.76, 1.68, 1.96, 7.96, supp6,
2018-11-21,-194.10, -108.00, -16.79, 1.67, 2.03, 8.01, supp6,
2018-11-22,-195.56, -104.58, -8.48, 1.92, 2.27, 9.10, supp6,
2018-11-23,-195.87, -103.41, -15.08, 1.62, 1.90, 7.62, supp6,
2018-11-24,-195.45, -104.85, -19.10, 1.65, 1.98, 7.76, supp6,
2018-11-25,-197.35, -104.84, -11.13, 1.63, 1.88, 7.58, supp6,
2018-11-26,-194.13, -105.46, -12.03, 1.69, 2.12, 8.08, supp6,
2018-11-27,-195.25, -105.77, -8.80, 1.66, 1.97, 7.81, supp6,
2018-11-28,-195.38, -102.20, -19.67, 1.62, 1.97, 7.75, supp6,
2018-11-29,-201.39, -105.41, -15.52, 1.73, 2.00, 8.08, supp6,
2018-11-30,-196.25, -105.47, -17.40, 1.63, 1.90, 7.67, supp6,
2018-12-01,-194.41, -105.51, -4.34, 1.77, 2.11, 8.53, supp6,
2018-12-02,-196.60, -104.89, -15.75, 1.60, 1.87, 7.56, supp6,
2018-12-03,-196.42, -107.08, -9.32, 1.60, 1.87, 7.45, supp6,
2018-12-04,-198.26, -103.61, -13.69, 1.68, 1.98, 8.02, supp6,
2018-12-05,-197.24, -103.67, -13.32, 1.58, 1.86, 7.44, supp6,
2018-12-06,-197.12, -107.89, -8.21, 1.67, 2.04, 7.95, supp6,
2018-12-07,-198.87, -106.88, 2.09, 1.67, 2.09, 8.01, supp6,
2018-12-08,-196.56, -105.58, -17.03, 1.74, 2.16, 8.21, supp6,
2018-12-09,-194.95, -105.79, -21.90, 1.59, 1.87, 7.46, supp6,
2018-12-10,-195.72, -105.41, -10.14, 1.59, 1.87, 7.45, supp6,
2018-12-11,-196.69, -103.54, 5.87, 1.60, 1.90, 7.54, supp6,
2018-12-12,-194.50, -103.45, -18.03, 1.67, 1.95, 7.88, supp6,
2018-12-13,-197.52, -105.13, -14.38, 1.67, 1.94, 7.86, supp6,
2018-12-14,-195.87, -105.30, -18.10, 1.61, 1.90, 7.60, supp6,
2018-12-15,-196.29, -105.25, -6.61, 1.56, 1.81, 7.24, supp6,
2018-12-16,-198.76, -106.43, -10.70, 1.64, 1.99, 7.71, supp6,
2018-12-17,-197.85, -104.78, -15.81, 1.57, 1.86, 7.34, supp6,
2018-12-18,-197.02, -106.22, -15.84, 1.57, 1.80, 7.26, supp6,
2018-12-19,-195.93, -104.73, -12.43, 1.58, 1.86, 7.40, supp6,
2018-12-20,-195.97, -106.49, -11.85, 1.66, 2.06, 7.95, supp6,
2018-12-21,-195.19, -107.86, 6.69, 1.58, 1.88, 7.47, supp6,
2018-12-22,-196.70, -108.82, 15.11, 1.54, 1.80, 7.21, supp6,
2018-12-23,-195.97, -109.13, -1.45, 1.58, 1.81, 7.41, supp6,
2018-12-24,-194.70, -103.89, -7.40, 1.62, 1.94, 7.67, supp6,
2018-12-25,-195.01, -104.47, -7.04, 1.57, 1.84, 7.38, supp6,
2018-12-26,-196.49, -105.94, -6.93, 1.61, 1.89, 7.57, supp6,
2018-12-27,-196.38, -106.31, -5.25, 1.75, 2.11, 8.28, supp6,
2018-12-28,-195.24, -105.74, -6.32, 1.63, 1.97, 7.75, supp6,
2018-12-29,-196.21, -105.99, -8.55, 1.65, 1.96, 7.76, supp6,
2018-12-30,-195.42, -101.31, -5.67, 1.59, 1.85, 7.45, supp6,
2018-12-31,-197.38, -103.54, -11.42, 1.66, 2.05, 7.95, supp6,
2019-01-01,-197.75, -103.49, -11.10, 61.30, 45.25, 194.59, supp6,
2019-02-06,-197.05, -100.28, -3.72, 3.45, 4.50, 16.99, supp6,
2019-02-07,-197.65, -104.60, -12.80, 1.59, 1.86, 7.45, supp6,
2019-02-08,-199.98, -104.84, -17.68, 2.45, 2.69, 11.11, supp6,
2019-02-21,-198.77, -102.02, -24.11, 2.50, 2.86, 11.58, supp6,
2019-02-22,-194.24, -107.04, -34.95, 4.23, 4.88, 21.82, supp6,
2019-02-25,-199.07, -102.89, 9.88, 3.80, 4.13, 17.58, supp6,
2019-02-26,-194.45, -102.80, -8.89, 2.73, 3.09, 12.88, supp6,
2019-03-01,-195.59, -100.47, -15.88, 2.58, 2.91, 11.65, supp6,
2019-03-02,-196.16, -102.35, -9.92, 3.33, 4.02, 16.72, supp6,
2019-03-04,-195.70, -103.54, -30.42, 2.75, 3.33, 13.16, supp6,
2019-03-05,-196.94, -106.38, -25.30, 4.34, 5.06, 22.46, supp6,
2019-03-08,-200.18, -102.88, -33.72, 4.94, 5.32, 20.34, supp6,
2019-03-09,-198.40, -102.61, -17.56, 2.68, 2.90, 12.64, supp6,
2019-03-10,-197.18, -101.47, -11.47, 3.06, 3.42, 14.22, supp6,
2019-03-11,-197.27, -102.04, -26.96, 3.29, 3.69, 15.34, supp6,
2019-03-12,-202.21, -109.68, -12.30, 10.83, 12.79, 57.05, supp6,
2019-03-13,-196.03, -103.78, -22.54, 2.95, 3.92, 14.94, supp6,
2019-03-15,-190.80, -101.60, -24.17, 3.47, 3.75, 16.08, supp6,
2019-03-18,-195.10, -105.49, -22.92, 2.92, 3.47, 13.34, supp6,
2019-03-19,-193.53, -106.25, -41.57, 3.79, 4.92, 19.31, supp6,
2019-03-20,-194.92, -103.99, -24.31, 1.68, 2.12, 8.17, supp6,
2019-03-21,-196.38, -102.27, -18.42, 1.57, 1.84, 7.37, supp6,
2019-03-22,-198.96, -103.17, -10.67, 1.66, 1.91, 7.67, supp6,
2019-03-23,-195.99, -103.25, -20.07, 1.57, 1.87, 7.36, supp6,
2019-03-24,-194.17, -103.54, -7.13, 1.55, 1.79, 7.24, supp6,
2019-03-25,-195.20, -104.56, -13.83, 1.62, 1.92, 7.61, supp6,
2019-03-26,-197.33, -103.41, -11.27, 1.56, 1.80, 7.28, supp6,
2019-03-27,-194.40, -104.86, -7.63, 1.56, 1.83, 7.39, supp6,
