PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P065
Station name,Naches_Rg_WA2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8439596156 North Latitude, -120.9330923361 East Longitude, 1017.14063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-17,-2.62, -3.50, -3.36, 2.44, 1.69, 7.54, repro,
2017-05-18,-0.58, -0.97, -18.45, 2.66, 1.97, 9.04, repro,
2017-05-19,-2.01, -2.04, -19.58, 2.30, 1.61, 7.21, repro,
2017-05-20,-2.02, -1.43, -11.83, 2.11, 1.48, 6.71, repro,
2017-05-21,0.12, -0.45, -20.93, 2.11, 1.51, 6.79, repro,
2017-05-22,-2.22, -2.23, -11.27, 2.11, 1.52, 6.74, repro,
2017-05-23,-2.12, -0.54, -8.64, 2.08, 1.49, 6.69, repro,
2017-05-24,-1.46, -1.10, -6.30, 2.07, 1.48, 6.63, repro,
2017-05-25,-0.75, -1.08, -4.92, 2.07, 1.48, 6.61, repro,
2017-05-26,-0.65, -1.22, -9.15, 2.11, 1.50, 6.78, repro,
2017-05-27,-1.40, -0.30, -13.62, 2.12, 1.51, 6.76, repro,
2017-05-28,-0.76, -1.21, -14.27, 2.22, 1.58, 7.05, repro,
2017-05-29,-0.94, -0.52, -14.08, 2.09, 1.52, 6.77, repro,
2017-05-30,-1.34, -0.55, -7.40, 2.07, 1.49, 6.66, repro,
2017-05-31,-1.85, -0.90, -8.72, 2.13, 1.52, 6.81, repro,
2017-06-01,-1.14, -1.37, -7.45, 2.16, 1.57, 7.10, repro,
2017-06-02,-1.33, -1.40, -14.05, 2.14, 1.54, 6.90, repro,
2017-06-03,-1.34, -0.57, -16.88, 2.10, 1.50, 6.70, repro,
2017-06-04,-3.20, -0.36, -1.00, 2.16, 1.57, 6.99, repro,
2017-06-05,-0.47, -1.14, -6.86, 2.10, 1.48, 6.69, repro,
2017-06-06,-1.67, -1.32, -8.46, 2.14, 1.55, 6.87, repro,
2017-06-07,-0.34, -0.70, -7.45, 2.10, 1.49, 6.73, repro,
2017-06-08,0.04, -0.70, -6.13, 2.07, 1.48, 6.64, repro,
2017-06-09,-3.68, -0.05, -6.28, 2.05, 1.48, 6.60, repro,
2017-06-10,-0.03, -0.56, -3.02, 2.08, 1.50, 6.73, repro,
2017-06-11,-0.74, -1.17, 0.66, 2.26, 1.65, 7.20, repro,
2017-06-12,-2.17, -0.20, 1.14, 2.16, 1.54, 6.99, repro,
2017-06-13,-1.58, -2.83, -4.64, 2.59, 1.88, 8.51, repro,
2017-06-14,-2.69, -1.35, -0.17, 2.38, 1.77, 7.91, repro,
2017-06-15,-0.45, -1.71, -6.87, 2.21, 1.59, 7.14, repro,
2017-06-16,0.14, 0.25, -1.04, 2.72, 2.02, 8.92, repro,
2017-06-17,-1.10, -0.96, -10.95, 2.85, 2.23, 9.80, repro,
2017-06-18,-1.50, -0.96, -6.82, 2.08, 1.48, 6.65, repro,
2017-06-19,-0.25, -0.02, -4.57, 2.07, 1.49, 6.69, repro,
2017-06-20,-3.02, -3.59, -5.57, 2.11, 1.51, 6.79, repro,
2017-06-21,-1.26, -2.54, -4.29, 2.08, 1.51, 6.76, repro,
2017-06-22,-0.94, -1.82, -6.46, 2.09, 1.49, 6.71, repro,
2017-06-23,-1.58, -0.74, -8.39, 2.07, 1.47, 6.63, repro,
2017-06-24,-1.11, -0.49, -6.49, 2.09, 1.52, 6.80, repro,
2017-06-25,-1.42, -0.94, -7.09, 2.08, 1.48, 6.67, repro,
2017-06-26,0.12, 0.42, -0.54, 2.07, 1.48, 6.67, repro,
2017-06-27,-2.32, -2.14, 0.44, 2.07, 1.48, 6.66, repro,
2017-06-28,-2.92, -0.16, 8.31, 2.10, 1.51, 6.72, repro,
2017-06-29,-1.80, -0.24, -1.44, 2.07, 1.48, 6.64, repro,
2017-06-30,-2.84, -1.62, -1.51, 2.13, 1.53, 6.91, repro,
2017-07-01,-1.27, 0.75, -1.43, 2.17, 1.57, 6.92, repro,
2017-07-02,0.49, 0.76, -7.91, 2.07, 1.48, 6.65, repro,
2017-07-03,-1.26, 0.93, 2.17, 2.08, 1.48, 6.65, repro,
2017-07-04,0.03, -0.58, -3.36, 2.09, 1.50, 6.67, repro,
2017-07-05,-0.97, -0.33, -7.00, 2.08, 1.49, 6.70, repro,
2017-07-06,-0.40, -0.65, -2.30, 2.19, 1.51, 6.86, repro,
2017-07-07,-1.72, -0.96, -1.59, 2.16, 1.50, 6.78, repro,
2017-07-08,-1.29, -0.66, -0.85, 2.06, 1.49, 6.67, repro,
2017-07-09,-1.88, -1.94, 0.80, 2.07, 1.48, 6.64, repro,
2017-07-10,-1.98, -2.52, 12.90, 2.06, 1.49, 6.68, repro,
2017-07-11,-2.44, -1.90, 1.52, 2.12, 1.51, 6.69, repro,
2017-07-12,-1.65, 0.34, -3.81, 2.11, 1.51, 6.82, repro,
2017-07-13,-3.97, -4.07, 4.57, 2.07, 1.50, 6.67, repro,
2017-07-14,-0.98, -0.01, -4.84, 2.11, 1.54, 6.81, repro,
2017-07-15,-0.65, -0.81, 0.60, 2.12, 1.51, 6.77, repro,
2017-07-16,-3.81, -0.09, 2.11, 2.08, 1.49, 6.70, repro,
2017-07-17,-1.23, 0.13, 7.04, 2.08, 1.47, 6.65, repro,
2017-07-18,-0.41, 0.12, 0.56, 2.05, 1.48, 6.62, repro,
2017-07-19,-1.15, -1.01, -2.90, 2.16, 1.53, 6.79, repro,
2017-07-20,-3.42, 1.15, 0.65, 2.07, 1.49, 6.62, repro,
2017-07-21,-2.17, 1.63, -3.95, 2.09, 1.49, 6.67, repro,
2017-07-22,-2.09, -0.46, 1.56, 2.09, 1.48, 6.67, repro,
2017-07-23,-1.99, -0.16, -1.69, 2.07, 1.48, 6.62, repro,
2017-07-24,-1.92, -2.10, 2.73, 2.07, 1.49, 6.65, repro,
2017-07-25,-1.25, -2.13, 0.88, 2.07, 1.48, 6.62, repro,
2017-07-26,-0.94, -1.18, -0.71, 2.08, 1.49, 6.69, repro,
2017-07-27,-2.83, -0.61, -8.09, 2.08, 1.48, 6.64, repro,
2017-07-28,-3.29, -1.37, 0.67, 2.07, 1.48, 6.63, repro,
2017-07-29,-0.90, 1.13, -1.39, 2.10, 1.52, 6.77, repro,
2017-07-30,-0.36, 0.78, 1.79, 2.13, 1.52, 6.79, repro,
2017-07-31,-3.21, 1.29, 8.47, 2.15, 1.57, 6.94, repro,
2017-08-01,-2.30, -0.69, -5.37, 2.08, 1.49, 6.69, repro,
2017-08-02,-1.64, -0.05, -6.79, 2.07, 1.48, 6.65, repro,
2017-08-03,0.07, -0.05, -3.84, 2.09, 1.49, 6.68, repro,
2017-08-04,-1.03, -0.12, -3.01, 2.11, 1.51, 6.75, repro,
2017-08-05,-1.14, -0.12, 5.96, 2.08, 1.49, 6.67, repro,
2017-08-06,-0.63, -0.13, 0.41, 2.13, 1.53, 6.80, repro,
2017-08-07,-2.67, -0.53, 1.08, 2.07, 1.48, 6.68, repro,
2017-08-08,-1.39, -0.73, -4.05, 2.07, 1.48, 6.67, repro,
2017-08-09,-0.24, -0.73, 1.89, 2.10, 1.51, 6.72, repro,
2017-08-10,-0.91, 0.19, -3.01, 2.15, 1.61, 7.00, repro,
2017-08-11,-1.49, 1.29, 6.86, 2.12, 1.51, 6.83, repro,
2017-08-12,-2.43, -1.06, -3.62, 2.09, 1.49, 6.74, repro,
2017-08-13,-2.77, -0.20, 2.17, 2.07, 1.49, 6.71, repro,
2017-08-14,-1.05, -0.86, -3.84, 2.13, 1.52, 6.84, repro,
2017-08-15,-3.25, -1.14, -1.68, 2.13, 1.57, 6.87, repro,
2017-08-16,-1.66, -0.77, -4.07, 2.08, 1.50, 6.74, repro,
2017-08-17,-0.26, -1.61, -0.69, 2.15, 1.54, 6.93, repro,
2017-08-18,-2.90, -0.51, 9.89, 2.21, 1.61, 7.11, repro,
2017-08-19,-2.09, 0.25, -3.19, 2.08, 1.49, 6.67, repro,
2017-08-20,-1.12, -2.15, -1.67, 2.10, 1.51, 6.68, repro,
2017-08-21,-1.34, -0.91, 0.16, 2.13, 1.55, 6.79, repro,
2017-08-22,0.71, -0.52, 2.82, 2.14, 1.53, 6.91, repro,
2017-08-23,-3.53, -1.57, 0.51, 2.10, 1.50, 6.74, repro,
2017-08-24,-1.43, -1.35, 10.02, 2.11, 1.50, 6.74, repro,
2017-08-25,-0.67, -0.64, 4.49, 2.16, 1.62, 6.90, repro,
2017-08-26,-0.80, -0.65, -2.21, 2.13, 1.56, 6.90, repro,
2017-08-27,0.04, 0.25, 1.74, 2.20, 1.62, 7.10, repro,
2017-08-28,-0.62, 0.05, 1.99, 2.10, 1.51, 6.73, repro,
2017-08-29,0.49, -0.01, 5.36, 2.15, 1.58, 7.00, repro,
2017-08-30,-1.96, -1.43, 8.04, 2.12, 1.52, 6.77, repro,
2017-08-31,-2.63, 0.65, 12.24, 2.11, 1.52, 6.76, repro,
2017-09-01,-1.17, -0.18, 6.89, 2.11, 1.52, 6.76, repro,
2017-09-02,-2.21, -1.48, 8.47, 2.25, 1.59, 7.05, repro,
2017-09-03,0.37, 0.39, 4.35, 2.17, 1.54, 6.94, repro,
2017-09-04,-0.86, -0.84, 2.10, 2.10, 1.49, 6.67, repro,
2017-09-05,0.97, -0.18, -2.28, 2.26, 1.64, 7.23, repro,
2017-09-06,-1.43, -0.74, 4.31, 2.13, 1.57, 6.88, repro,
2017-09-07,-0.71, -1.35, 8.69, 2.11, 1.53, 6.81, repro,
2017-09-08,-3.08, -0.70, 14.20, 2.23, 1.58, 7.12, repro,
2017-09-09,-1.34, -1.62, 10.69, 2.08, 1.50, 6.68, repro,
2017-09-10,0.02, 1.08, 3.29, 2.09, 1.50, 6.74, repro,
2017-09-11,-2.19, -1.43, 3.67, 2.06, 1.49, 6.61, repro,
2017-09-12,-1.89, 0.16, 9.03, 2.23, 1.64, 7.12, repro,
2017-09-13,-0.30, -0.02, 16.70, 2.16, 1.56, 6.98, repro,
2017-09-14,-1.29, 0.31, 8.11, 2.15, 1.56, 6.95, repro,
2017-09-15,-1.24, 0.08, 4.12, 2.10, 1.52, 6.80, repro,
2017-09-16,-1.32, -0.04, 8.89, 2.14, 1.56, 6.82, repro,
2017-09-17,-1.48, 0.21, 3.26, 2.12, 1.55, 6.87, repro,
2017-09-18,-2.12, -0.50, 12.66, 2.10, 1.51, 6.69, repro,
2017-09-19,-1.30, -1.59, 10.53, 2.10, 1.52, 6.75, repro,
2017-09-20,-0.73, 0.33, 5.71, 2.07, 1.48, 6.62, repro,
2017-09-21,-1.01, -1.59, 7.73, 2.13, 1.53, 6.83, repro,
2017-09-22,-1.19, -0.36, 6.15, 2.14, 1.57, 6.87, repro,
2017-09-23,-1.03, -0.85, 8.51, 2.32, 1.73, 7.57, repro,
2017-09-24,-2.03, -1.00, 5.42, 2.10, 1.52, 6.76, repro,
2017-09-25,-3.75, 0.41, 6.07, 2.07, 1.49, 6.64, repro,
2017-09-26,-1.76, -0.45, 2.27, 2.08, 1.49, 6.68, repro,
2017-09-27,-0.96, -0.15, -2.22, 2.11, 1.53, 6.78, repro,
2017-09-28,-0.42, -0.17, 0.50, 2.13, 1.57, 6.86, repro,
2017-09-29,-0.88, -0.04, 0.97, 2.12, 1.55, 6.76, repro,
2017-09-30,-1.21, -0.13, -1.42, 2.09, 1.49, 6.66, repro,
2017-10-01,-3.81, 0.64, 3.92, 2.09, 1.50, 6.69, repro,
2017-10-02,-0.26, -0.46, 3.89, 2.07, 1.49, 6.64, repro,
2017-10-03,1.40, 1.73, 3.48, 2.11, 1.52, 6.69, repro,
2017-10-04,0.23, 0.29, 0.56, 2.17, 1.58, 7.01, repro,
2017-10-05,-0.90, 0.18, 2.84, 2.12, 1.53, 6.75, repro,
2017-10-06,-2.18, -0.35, 8.76, 2.08, 1.49, 6.64, repro,
2017-10-07,-1.98, 1.39, 8.19, 2.19, 1.56, 6.96, repro,
2017-10-08,-0.81, 1.04, 5.52, 2.12, 1.57, 6.86, repro,
2017-10-09,-2.63, 0.29, -2.95, 2.17, 1.59, 6.95, repro,
2017-10-10,-1.01, -1.10, -1.08, 2.12, 1.54, 6.80, repro,
2017-10-11,-1.94, -0.91, 2.87, 2.23, 1.65, 7.16, repro,
2017-10-12,-1.88, -0.20, -0.81, 2.12, 1.52, 6.80, repro,
2017-10-13,-2.66, -1.07, 0.67, 2.07, 1.49, 6.62, repro,
2017-10-14,-0.99, 0.38, -1.28, 2.12, 1.51, 6.68, repro,
2017-10-15,-1.67, -0.13, -5.75, 2.10, 1.52, 6.70, repro,
2017-10-16,-1.29, -0.58, -1.25, 2.14, 1.57, 6.83, repro,
2017-10-17,-3.10, -0.66, 6.83, 2.11, 1.50, 6.73, repro,
2017-10-18,-1.18, 0.76, 4.62, 2.15, 1.57, 6.80, repro,
2017-10-19,2.75, 1.15, 16.29, 3.03, 2.11, 9.49, repro,
2017-10-20,-2.28, 0.56, 12.33, 2.55, 1.91, 8.31, repro,
2017-10-21,-0.61, 0.77, -0.77, 2.14, 1.58, 6.87, repro,
2017-10-22,-1.89, 1.36, 14.30, 2.98, 1.96, 9.10, repro,
2017-10-23,-1.50, -0.89, -8.25, 2.37, 1.71, 7.61, repro,
2017-10-24,0.14, 0.00, -12.10, 2.38, 1.70, 7.61, repro,
2017-10-25,-2.02, -0.82, -6.98, 3.15, 2.28, 10.46, repro,
2017-10-26,-2.57, 0.33, -7.04, 3.80, 2.47, 11.45, repro,
2017-10-27,-0.60, 0.57, -2.60, 2.91, 2.14, 9.51, repro,
2017-10-28,-2.03, -0.78, -0.90, 2.72, 2.13, 9.26, repro,
2017-10-29,-0.82, 0.66, -3.58, 2.94, 2.25, 9.78, repro,
2017-10-30,0.14, -0.00, -3.92, 3.00, 2.17, 9.42, repro,
2017-10-31,-2.01, 0.86, 7.07, 2.29, 1.64, 7.23, repro,
2017-11-01,3.17, -0.23, -3.43, 3.16, 2.26, 9.80, repro,
2017-11-02,-0.85, -0.56, 3.78, 2.52, 1.90, 8.24, repro,
2017-11-03,-1.27, 0.37, -4.49, 2.07, 1.49, 6.64, repro,
2017-11-04,-0.54, -0.12, -8.88, 2.07, 1.48, 6.62, repro,
2017-11-05,0.00, -0.50, -0.01, 2.09, 1.51, 6.65, repro,
2017-11-06,-1.71, -0.32, -12.41, 2.05, 1.47, 6.51, repro,
2017-11-07,-0.59, 0.48, -8.13, 2.13, 1.58, 6.85, repro,
2017-11-08,-0.59, -0.32, 1.47, 2.10, 1.53, 6.77, repro,
2017-11-09,-1.36, -0.27, -1.60, 2.20, 1.63, 7.17, repro,
2017-11-10,0.23, -0.94, -5.55, 3.08, 2.14, 9.42, repro,
2017-11-11,-1.57, -0.51, -2.27, 2.52, 1.82, 7.99, repro,
2017-11-12,1.23, -0.29, -9.59, 3.76, 2.58, 12.24, repro,
2017-11-13,-2.69, -0.37, 0.02, 4.42, 2.82, 13.53, repro,
2017-11-14,1.20, -1.44, -12.96, 2.34, 1.64, 7.29, repro,
2017-11-15,1.78, -1.14, 2.64, 2.16, 1.57, 6.89, repro,
2017-11-16,-1.26, -2.29, -0.19, 2.51, 1.82, 7.97, repro,
2017-11-17,0.09, -0.03, 4.80, 2.81, 2.12, 9.15, repro,
2017-11-18,-2.66, -1.10, -5.88, 2.39, 1.82, 7.92, repro,
2017-11-19,-1.81, 1.22, -4.20, 2.28, 1.66, 7.28, repro,
2017-11-20,-1.62, 0.09, 4.73, 3.18, 2.40, 10.96, repro,
2017-11-21,0.68, 0.42, -1.25, 2.64, 2.10, 9.00, repro,
2017-11-22,0.42, 3.67, 3.21, 3.16, 2.13, 9.55, repro,
2017-11-23,-3.06, 1.45, 8.74, 3.01, 2.18, 9.77, repro,
2017-11-24,-0.95, -1.77, 2.62, 2.36, 1.79, 7.78, repro,
2017-11-25,0.19, -1.85, -0.87, 2.83, 2.20, 9.58, repro,
2017-11-26,-1.24, -1.16, -1.04, 2.25, 1.67, 7.31, repro,
2017-11-27,-2.29, -1.72, 6.88, 2.73, 2.07, 8.85, repro,
2017-11-28,-0.66, -1.03, -3.02, 2.25, 1.66, 7.23, repro,
2017-11-29,-1.95, -1.93, -3.43, 3.58, 2.25, 10.69, repro,
2017-11-30,-0.14, -1.15, -8.73, 3.38, 2.33, 10.68, repro,
2017-12-01,-0.81, -1.05, -5.20, 2.17, 1.57, 6.91, repro,
2017-12-02,-1.33, -0.51, -5.77, 2.29, 1.62, 7.24, repro,
2017-12-03,-1.39, -0.96, -1.18, 2.98, 2.02, 8.95, repro,
2017-12-04,-3.04, -0.39, 0.09, 2.20, 1.60, 6.99, repro,
2017-12-05,-0.22, -0.58, -10.30, 2.13, 1.56, 6.83, repro,
2017-12-06,0.59, -0.35, -14.62, 2.09, 1.51, 6.67, repro,
2017-12-07,-1.46, -0.62, -11.99, 2.27, 1.64, 7.17, repro,
2017-12-08,-1.16, -0.52, -7.92, 2.18, 1.56, 6.98, repro,
2017-12-09,-0.54, -0.82, -9.80, 2.18, 1.62, 7.04, repro,
2017-12-10,-1.46, -0.33, -11.56, 2.14, 1.58, 6.91, repro,
2017-12-11,-1.75, -0.16, -10.68, 2.18, 1.66, 7.37, repro,
2017-12-12,-0.47, -0.46, -7.88, 2.05, 1.48, 6.60, repro,
2017-12-13,0.54, -0.93, -9.95, 2.15, 1.56, 6.83, repro,
2017-12-14,-1.94, -0.68, -5.96, 2.22, 1.66, 7.20, repro,
2017-12-15,-0.52, -0.07, -6.28, 2.17, 1.57, 6.98, repro,
2017-12-16,-1.06, 0.53, 0.23, 2.91, 2.12, 9.53, repro,
2017-12-17,-1.48, -0.79, 3.42, 2.68, 2.01, 8.92, repro,
2017-12-18,-0.29, 3.13, -11.52, 3.05, 2.28, 10.09, repro,
2017-12-19,-2.28, -0.32, -2.06, 2.50, 1.77, 7.65, repro,
2017-12-20,1.50, -1.96, -0.85, 3.37, 2.34, 10.60, repro,
2017-12-21,-0.81, -1.15, -5.72, 2.21, 1.67, 7.11, repro,
2017-12-22,-0.95, -0.62, -6.37, 2.24, 1.68, 7.25, repro,
2017-12-23,-1.68, -1.57, -11.07, 3.70, 2.50, 11.75, repro,
2017-12-24,-0.34, -0.93, -12.02, 2.11, 1.52, 6.73, repro,
2017-12-25,-0.79, -0.56, -17.17, 2.14, 1.56, 6.80, repro,
2017-12-26,-0.11, -0.15, -14.57, 2.29, 1.68, 7.24, repro,
2017-12-27,0.20, 1.38, -13.35, 4.11, 2.61, 12.40, repro,
2017-12-28,0.04, -1.38, -7.91, 2.52, 1.80, 7.98, repro,
2017-12-29,-0.89, 0.04, -4.34, 2.63, 1.85, 8.25, repro,
2017-12-30,1.25, -1.49, -15.87, 3.58, 2.34, 10.86, repro,
2017-12-31,0.13, -1.02, -9.47, 2.20, 1.65, 7.03, repro,
2018-01-01,-0.18, -1.08, -11.08, 2.10, 1.53, 6.71, repro,
2018-01-02,-1.28, -0.29, -15.78, 2.09, 1.52, 6.66, repro,
2018-01-03,0.30, -0.03, -11.11, 2.11, 1.55, 6.78, repro,
2018-01-04,-1.24, -0.87, -12.68, 2.35, 1.76, 7.54, repro,
2018-01-05,-0.49, -0.11, -5.26, 3.07, 2.32, 10.04, repro,
2018-01-06,1.62, -1.54, -12.06, 3.67, 2.37, 10.91, repro,
2018-01-07,-1.35, -0.89, -6.98, 2.42, 1.82, 8.00, repro,
2018-01-08,-2.28, -1.50, -8.66, 3.69, 3.08, 13.50, repro,
2018-01-09,0.28, -1.28, -5.17, 2.68, 1.93, 8.69, repro,
2018-01-10,-0.06, -1.50, -9.77, 3.10, 2.27, 10.36, repro,
2018-01-11,-0.59, -0.11, -7.26, 2.67, 2.04, 8.86, repro,
2018-01-12,-2.84, -1.44, -22.13, 8.01, 5.09, 21.95, repro,
2018-01-13,0.49, -0.02, -15.26, 2.99, 2.21, 9.87, repro,
2018-01-14,-0.73, 0.08, -17.38, 2.06, 1.49, 6.58, repro,
2018-01-15,-0.32, -0.46, -15.14, 2.15, 1.56, 6.81, repro,
2018-01-16,-1.43, -1.06, -15.28, 2.16, 1.58, 6.93, repro,
2018-01-17,0.91, -0.98, -10.83, 2.28, 1.67, 7.44, repro,
2018-01-18,0.56, -0.36, 4.85, 5.38, 3.63, 16.87, repro,
2018-01-19,0.18, -1.04, -6.18, 3.03, 2.23, 9.82, repro,
2018-01-20,-1.60, -2.17, -7.77, 5.54, 4.16, 19.06, repro,
2018-01-21,-6.78, -0.70, 15.95, 5.56, 4.12, 16.04, repro,
2018-01-22,-2.43, -1.30, -16.01, 3.20, 2.23, 10.05, repro,
2018-01-23,36.17, 19.46, -110.90, 97.76, 119.55, 351.61, repro,
2018-01-25,-0.67, -2.05, -1.61, 3.87, 2.71, 11.75, repro,
2018-01-26,0.66, -1.82, -6.09, 3.66, 2.43, 10.90, repro,
2018-01-27,0.93, -1.99, -14.64, 2.30, 1.72, 7.58, repro,
2018-01-28,-1.06, -0.43, -18.56, 2.76, 1.99, 8.59, repro,
2018-01-29,-2.30, -1.89, -13.87, 3.30, 2.40, 10.45, repro,
2018-01-30,-0.13, -3.30, 5.07, 2.43, 1.78, 7.80, repro,
2018-01-31,-1.13, -1.25, -11.94, 2.75, 2.01, 8.80, repro,
2018-02-01,-2.56, -2.88, -2.78, 5.74, 3.80, 16.09, repro,
2018-02-02,1.85, -2.50, -9.39, 4.83, 3.46, 15.39, repro,
2018-02-03,1.66, -2.82, -14.81, 2.17, 1.59, 7.00, repro,
2018-02-04,-3.77, 1.76, -5.52, 2.20, 1.60, 7.01, repro,
2018-02-05,-0.15, -2.34, -12.86, 2.35, 1.76, 7.62, repro,
2018-02-06,-2.07, -1.83, -11.27, 3.86, 2.52, 11.61, repro,
2018-02-07,-1.25, -6.29, -12.51, 3.76, 2.53, 11.30, repro,
2018-02-08,3.13, 0.48, -8.51, 2.51, 1.87, 8.04, repro,
2018-02-09,-0.20, -0.86, -7.77, 2.34, 1.70, 7.48, repro,
2018-02-10,-0.87, -1.38, -6.01, 3.36, 2.39, 10.07, repro,
2018-02-11,0.99, -0.63, -8.88, 2.61, 1.99, 8.41, repro,
2018-02-12,0.43, -0.33, -13.12, 2.53, 1.85, 8.22, repro,
2018-02-13,-0.76, -1.13, -9.36, 2.41, 1.80, 7.72, repro,
2018-02-14,0.36, -2.11, 2.88, 3.76, 2.79, 12.08, repro,
2018-02-15,0.54, 0.02, -10.59, 4.46, 3.06, 13.97, repro,
2018-02-16,2.44, -4.60, -3.09, 4.28, 3.07, 13.18, repro,
2018-02-17,-3.10, -5.79, -12.25, 4.31, 3.10, 14.38, repro,
2018-02-18,-0.22, -2.97, -12.15, 4.29, 2.79, 13.41, repro,
2018-02-19,0.06, -1.72, -9.76, 2.28, 1.66, 7.26, repro,
2018-02-20,-0.56, -1.90, -10.87, 2.24, 1.60, 7.10, repro,
2018-02-21,0.51, -0.45, -18.25, 2.20, 1.63, 7.12, repro,
2018-02-22,0.47, -1.28, -13.77, 2.21, 1.66, 7.07, repro,
2018-02-23,-0.14, -2.50, -13.29, 2.88, 2.04, 8.92, repro,
2018-02-24,-1.64, -1.06, -2.21, 2.46, 1.84, 7.96, repro,
2018-02-25,-0.54, -0.21, -3.68, 3.05, 2.41, 10.15, repro,
2018-02-26,-0.49, -3.18, -4.25, 3.41, 2.46, 10.66, repro,
2018-02-27,-2.14, -3.77, 2.07, 5.40, 3.73, 16.58, repro,
2018-02-28,-3.14, -1.55, -10.20, 2.72, 1.95, 8.78, repro,
2018-03-01,0.96, -0.21, -7.26, 2.61, 1.90, 8.35, repro,
2018-03-02,1.63, 0.56, 0.04, 5.78, 4.46, 17.52, repro,
2018-03-03,0.49, -0.77, -17.34, 2.56, 1.84, 8.04, repro,
2018-03-04,0.93, 0.51, -5.91, 2.92, 2.15, 9.06, repro,
2018-03-05,-0.42, 1.35, -6.82, 4.45, 3.33, 13.75, repro,
2018-03-06,-1.19, -2.23, -9.99, 5.01, 4.07, 16.53, repro,
2018-03-07,0.44, -0.75, -10.67, 3.46, 2.70, 12.33, repro,
2018-03-08,0.05, -1.68, 3.13, 4.34, 3.17, 13.66, repro,
2018-03-09,-1.00, -0.09, -4.91, 3.36, 2.47, 10.65, repro,
2018-03-10,0.66, -1.46, -9.83, 3.14, 2.18, 9.85, repro,
2018-03-11,1.93, -1.51, -8.80, 2.91, 2.23, 9.96, repro,
2018-03-12,0.08, -0.86, -13.43, 2.17, 1.60, 7.01, repro,
2018-03-13,0.55, 1.33, -4.54, 2.41, 1.74, 7.73, repro,
2018-03-14,0.07, -0.88, -7.02, 2.31, 1.65, 7.37, repro,
2018-03-15,1.74, -2.50, -7.87, 2.27, 1.62, 7.16, repro,
2018-03-16,1.05, -0.29, -1.36, 2.52, 1.92, 8.40, repro,
2018-03-17,-0.24, -4.74, 0.02, 4.43, 3.46, 13.87, repro,
2018-03-18,-2.02, -0.86, -8.18, 3.88, 2.60, 12.51, repro,
2018-03-19,-0.96, 0.12, -13.37, 2.58, 1.83, 8.12, repro,
2018-03-20,1.56, -0.96, -12.73, 2.94, 2.03, 9.42, repro,
2018-03-21,2.45, -2.96, -1.90, 3.22, 2.30, 9.72, repro,
2018-03-22,-0.61, -0.91, -4.88, 2.44, 1.72, 7.56, repro,
2018-03-23,2.38, -1.94, -0.29, 2.54, 1.82, 8.10, repro,
2018-03-24,1.82, -2.33, -6.06, 2.72, 2.05, 8.77, repro,
2018-03-25,0.72, -0.61, -12.71, 2.49, 1.79, 7.93, repro,
2018-03-26,0.39, -0.46, -3.51, 9.52, 7.19, 28.93, repro,
2018-03-27,2.49, -1.99, -2.33, 3.22, 2.28, 9.97, repro,
2018-03-28,0.72, -0.95, -14.94, 4.69, 3.41, 13.78, repro,
2018-03-29,-0.41, 1.21, -4.62, 6.95, 4.94, 19.84, repro,
2018-03-30,0.75, 0.27, -11.18, 4.15, 2.84, 12.17, repro,
2018-03-31,0.67, 0.75, -7.58, 3.76, 2.99, 12.43, repro,
2018-04-01,0.98, -2.69, -5.90, 3.94, 2.77, 12.62, repro,
2018-04-02,-0.55, -1.84, -0.52, 2.66, 1.94, 8.03, repro,
2018-04-03,1.29, 0.44, -6.14, 3.85, 2.86, 11.30, repro,
2018-04-04,1.22, -0.21, -7.77, 3.79, 2.85, 11.97, repro,
2018-04-05,0.88, -0.87, -9.27, 3.90, 2.90, 12.78, repro,
2018-04-06,-0.23, 0.55, -23.73, 6.27, 4.16, 18.36, repro,
2018-04-07,-42.17, -74.75, 49.32, 69.38, 117.01, 229.10, repro,
2018-04-08,-2.08, 20.59, 22.02, 53.74, 53.73, 96.42, repro,
2018-04-09,-0.63, -1.85, -19.91, 2.95, 2.18, 9.15, repro,
2018-04-10,-2.63, -3.99, 9.38, 4.67, 3.60, 16.49, repro,
2018-04-11,-0.60, 0.39, 4.31, 3.92, 2.98, 12.45, repro,
2018-04-12,-2.08, -2.07, -1.61, 3.88, 2.73, 12.85, repro,
2018-04-13,-1.30, 6.47, -10.68, 15.91, 7.76, 28.05, repro,
2018-04-14,0.88, 1.54, -9.09, 4.29, 3.12, 12.83, repro,
2018-04-15,0.45, 0.09, -2.57, 3.04, 2.31, 9.96, repro,
2018-04-16,2.05, -0.20, -15.32, 4.52, 2.90, 13.58, repro,
2018-04-17,-3.14, -3.11, -14.10, 3.37, 2.24, 10.65, repro,
2018-04-18,0.05, 0.16, -9.37, 4.13, 2.93, 13.15, repro,
2018-04-19,-0.69, -2.24, -10.87, 3.66, 2.63, 11.15, repro,
2018-04-20,-0.98, -2.35, -14.04, 2.29, 1.64, 7.10, repro,
