PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC66
Station name,AmchitkaIsAK2006
Begin Date, 2005-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 51.3781290641 North Latitude, 179.3013251022 East Longitude, 106.80155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-21,-11.27, 8.91, 16.05, 2.41, 1.65, 7.07, repro,
2016-12-22,-11.11, 8.51, 24.33, 2.21, 1.58, 6.82, repro,
2016-12-23,-9.99, 8.16, 26.99, 2.31, 1.63, 6.97, repro,
2016-12-24,-11.48, 10.81, 25.68, 2.24, 1.58, 6.89, repro,
2016-12-25,-11.74, 10.89, 25.13, 2.21, 1.57, 6.81, repro,
2016-12-26,-10.52, 10.12, 26.20, 2.22, 1.59, 6.88, repro,
2016-12-27,-9.25, 11.04, 24.32, 2.21, 1.58, 6.87, repro,
2016-12-28,-8.92, 10.53, 30.15, 2.34, 1.64, 7.08, repro,
2016-12-29,-12.14, 8.59, 29.13, 2.25, 1.59, 6.95, repro,
2016-12-30,-8.12, 10.36, 22.92, 2.35, 1.65, 7.16, repro,
2016-12-31,-11.70, 12.03, 27.37, 2.41, 1.65, 7.09, repro,
2017-01-01,-9.32, 11.35, 26.53, 2.34, 1.64, 7.13, repro,
2017-01-02,-9.21, 10.09, 21.33, 2.33, 1.63, 7.04, repro,
2017-01-03,-8.90, 9.53, 19.06, 2.25, 1.59, 6.93, repro,
2017-01-04,-10.69, 10.49, 19.67, 2.45, 1.67, 7.24, repro,
2017-01-05,-10.21, 9.99, 17.92, 2.44, 1.66, 7.17, repro,
2017-01-06,-9.75, 9.23, 21.93, 2.24, 1.59, 6.95, repro,
2017-01-07,-10.54, 7.37, 23.35, 2.27, 1.62, 6.97, repro,
2017-01-08,-11.46, 8.89, 27.58, 2.30, 1.64, 7.08, repro,
2017-01-09,-9.20, 9.87, 24.87, 2.44, 1.67, 7.16, repro,
2017-01-10,-9.25, 9.21, 25.85, 2.48, 1.70, 7.39, repro,
2017-01-11,-9.51, 9.01, 20.56, 2.35, 1.64, 7.15, repro,
2017-01-12,-9.46, 11.76, 21.40, 2.31, 1.63, 7.12, repro,
2017-01-13,-7.57, 9.63, 25.56, 2.27, 1.62, 7.05, repro,
2017-01-14,-13.34, 7.16, 22.93, 2.26, 1.60, 6.90, repro,
2017-01-15,-9.66, 6.99, 19.55, 2.43, 1.66, 7.19, repro,
2017-01-16,-10.13, 8.02, 22.50, 2.35, 1.63, 7.07, repro,
2017-01-17,-10.55, 8.68, 25.90, 2.39, 1.65, 7.22, repro,
2017-01-18,-9.83, 8.31, 25.74, 2.32, 1.64, 7.10, repro,
2017-01-19,-9.55, 8.22, 21.97, 2.35, 1.66, 7.18, repro,
2017-01-20,-12.01, 9.35, 27.92, 2.39, 1.65, 7.06, repro,
2017-01-21,-11.07, 9.69, 24.47, 2.34, 1.63, 7.07, repro,
2017-01-22,-10.07, 7.84, 41.87, 2.33, 1.63, 7.02, repro,
2017-01-23,-13.32, 6.52, 36.22, 2.40, 1.69, 7.41, repro,
2017-01-24,-11.78, 9.29, 32.24, 2.41, 1.67, 7.17, repro,
2017-01-25,-14.68, 7.58, 31.80, 2.41, 1.67, 7.11, repro,
2017-01-26,-12.98, 7.71, 22.41, 2.33, 1.63, 7.05, repro,
2017-01-27,-13.08, 7.32, 26.33, 2.32, 1.63, 7.05, repro,
2017-01-28,-13.59, 7.56, 21.48, 2.28, 1.63, 7.04, repro,
2017-01-29,-10.71, 8.58, 15.61, 2.30, 1.62, 7.08, repro,
2017-01-30,-11.70, 9.81, 15.00, 2.34, 1.65, 7.13, repro,
2017-01-31,-11.22, 8.60, 14.66, 2.34, 1.65, 7.13, repro,
2017-02-01,-10.47, 8.54, 15.55, 2.33, 1.64, 7.07, repro,
2017-02-02,-13.94, 7.43, 24.33, 2.34, 1.65, 7.11, repro,
2017-02-03,-11.95, 6.24, 25.56, 2.33, 1.65, 7.11, repro,
2017-02-04,-9.75, 8.87, 19.13, 2.29, 1.63, 7.11, repro,
2017-02-05,-10.01, 8.86, 25.69, 2.36, 1.65, 7.16, repro,
2017-02-06,-8.74, 8.21, 27.23, 2.35, 1.64, 7.08, repro,
2017-02-07,-10.37, 7.86, 23.28, 2.33, 1.66, 7.14, repro,
2017-02-08,-9.09, 7.03, 20.31, 2.35, 1.65, 7.15, repro,
2017-02-09,-7.39, 9.28, 23.14, 2.44, 1.69, 7.23, repro,
2017-02-10,-9.72, 8.73, 25.04, 2.34, 1.64, 7.15, repro,
2017-02-11,-10.94, 6.57, 14.72, 2.34, 1.64, 7.10, repro,
2017-02-12,-10.48, 5.57, 21.55, 2.31, 1.63, 7.02, repro,
2017-02-13,-11.82, 5.78, 21.19, 2.33, 1.64, 7.09, repro,
2017-02-14,-10.73, 6.67, 16.62, 2.33, 1.64, 7.09, repro,
2017-02-15,-9.46, 6.45, 13.61, 2.33, 1.63, 7.08, repro,
2017-02-16,-8.29, 7.67, 17.18, 2.35, 1.64, 7.18, repro,
2017-02-17,-10.57, 8.17, 13.61, 2.33, 1.64, 7.10, repro,
2017-02-18,-11.79, 8.23, 23.93, 2.31, 1.63, 7.05, repro,
2017-02-19,-9.76, 5.37, 22.69, 2.33, 1.64, 7.11, repro,
2017-02-20,-8.89, 6.76, 24.45, 2.35, 1.65, 7.14, repro,
2017-02-21,-8.50, 6.61, 20.13, 2.33, 1.65, 7.16, repro,
2017-02-22,-11.60, 6.73, 14.53, 2.34, 1.65, 7.18, repro,
2017-02-23,-12.41, 5.56, 15.58, 2.32, 1.64, 7.15, repro,
2017-02-24,-9.98, 7.19, 14.60, 2.31, 1.63, 7.06, repro,
2017-02-25,-9.81, 7.74, 19.23, 2.36, 1.67, 7.31, repro,
2017-02-26,-11.60, 6.86, 14.10, 2.33, 1.64, 7.09, repro,
2017-02-27,-10.79, 7.02, 16.98, 2.34, 1.67, 7.30, repro,
2017-02-28,-9.94, 9.01, 23.36, 2.43, 1.67, 7.19, repro,
2017-03-01,-13.54, 4.56, 14.64, 2.33, 1.64, 7.07, repro,
2017-03-02,-10.41, 5.35, 20.19, 2.36, 1.63, 7.09, repro,
2017-03-03,-9.41, 5.91, 18.38, 2.35, 1.65, 7.13, repro,
2017-03-04,-9.05, 6.60, 21.35, 2.34, 1.64, 7.08, repro,
2017-03-05,-9.60, 7.16, 22.93, 2.33, 1.64, 7.12, repro,
2017-03-06,-9.54, 6.83, 18.88, 2.47, 1.70, 7.38, repro,
2017-03-07,-9.83, 7.83, 21.08, 2.49, 1.71, 7.44, repro,
2017-03-08,-11.94, 7.21, 24.01, 2.39, 1.64, 7.13, repro,
2017-03-09,-9.05, 6.15, 23.19, 2.37, 1.65, 7.18, repro,
2017-03-10,-9.07, 3.27, 13.49, 2.34, 1.65, 7.12, repro,
2017-03-11,-9.24, 4.83, 18.99, 2.35, 1.64, 7.12, repro,
2017-03-12,-9.17, 4.42, 19.44, 2.35, 1.66, 7.12, repro,
2017-03-13,-9.42, 3.66, 21.42, 2.33, 1.63, 7.06, repro,
2017-03-14,-8.11, 6.14, 16.90, 2.34, 1.65, 7.13, repro,
2017-03-15,-8.87, 7.27, 19.51, 2.44, 1.67, 7.21, repro,
2017-03-16,-8.58, 6.43, 15.86, 2.37, 1.67, 7.23, repro,
2017-03-17,-9.62, 6.93, 22.07, 2.26, 1.61, 6.96, repro,
2017-03-18,-9.67, 7.05, 21.11, 2.32, 1.63, 7.06, repro,
2017-03-19,-7.55, 4.58, 22.90, 2.34, 1.65, 7.16, repro,
2017-03-20,-9.63, 6.40, 21.24, 2.35, 1.64, 7.19, repro,
2017-03-21,-8.80, 6.69, 27.62, 2.32, 1.63, 7.07, repro,
2017-03-22,-7.76, 7.13, 21.93, 2.31, 1.63, 7.05, repro,
2017-03-23,-8.62, 7.94, 26.74, 2.40, 1.67, 7.22, repro,
2017-03-24,-11.09, 6.69, 20.57, 2.40, 1.68, 7.32, repro,
2017-03-25,-9.51, 5.85, 20.10, 2.34, 1.65, 7.22, repro,
2017-03-26,-9.86, 7.55, 22.32, 2.33, 1.64, 7.16, repro,
2017-03-27,-8.31, 6.55, 11.79, 2.34, 1.64, 7.11, repro,
2017-03-28,-9.91, 5.54, 15.10, 2.34, 1.63, 7.06, repro,
2017-03-29,-8.72, 5.57, 21.04, 2.33, 1.65, 7.12, repro,
2017-03-30,-10.57, 4.71, 17.55, 2.34, 1.66, 7.24, repro,
2017-03-31,-9.95, 5.56, 21.78, 2.37, 1.66, 7.25, repro,
2017-04-01,-9.63, 6.08, 24.24, 2.34, 1.65, 7.15, repro,
2017-04-02,-7.41, 7.18, 16.24, 2.33, 1.62, 7.04, repro,
2017-04-03,-8.71, 7.49, 17.69, 2.32, 1.63, 7.07, repro,
2017-04-04,-10.51, 5.98, 23.87, 2.34, 1.65, 7.19, repro,
2017-04-05,-9.08, 4.95, 15.80, 2.28, 1.62, 7.08, repro,
2017-04-06,-9.04, 6.99, 20.17, 2.34, 1.64, 7.13, repro,
2017-04-07,-7.80, 6.44, 15.46, 2.34, 1.64, 7.11, repro,
2017-04-08,-5.67, 8.07, 16.64, 2.33, 1.64, 7.07, repro,
2017-04-09,-9.32, 6.45, 20.33, 2.32, 1.65, 7.16, repro,
2017-04-10,-8.41, 6.55, 16.21, 2.32, 1.64, 7.16, repro,
2017-04-11,-8.46, 6.55, 20.35, 2.34, 1.64, 7.17, repro,
2017-04-12,-8.82, 6.98, 18.99, 2.33, 1.63, 7.07, repro,
2017-04-13,-6.64, 7.49, 9.94, 2.31, 1.62, 7.00, repro,
2017-04-14,-9.37, 6.88, 19.89, 2.31, 1.64, 7.06, repro,
2017-04-15,-9.55, 7.37, 17.94, 2.29, 1.64, 7.11, repro,
2017-04-16,-9.35, 7.44, 18.57, 2.34, 1.66, 7.20, repro,
2017-04-17,-7.46, 8.11, 17.86, 2.34, 1.64, 7.10, repro,
2017-04-18,-7.74, 5.79, 14.73, 2.33, 1.63, 7.07, repro,
2017-04-19,-6.72, 6.34, 8.02, 2.34, 1.65, 7.14, repro,
2017-04-20,-8.03, 6.15, 13.33, 2.33, 1.67, 7.21, repro,
2017-04-21,-9.95, 7.09, 12.32, 2.44, 1.69, 7.28, repro,
2017-04-22,-8.04, 5.11, 4.57, 2.35, 1.66, 7.19, repro,
2017-04-23,-8.76, 6.75, 7.91, 2.33, 1.63, 7.11, repro,
2017-04-24,-8.97, 6.09, 7.69, 2.33, 1.64, 7.05, repro,
2017-04-25,-7.98, 6.65, 9.45, 2.32, 1.65, 7.10, repro,
2017-04-26,-7.64, 6.92, 17.37, 2.34, 1.66, 7.19, repro,
2017-04-27,-9.05, 8.06, 18.45, 2.38, 1.70, 7.40, repro,
2017-04-28,-7.98, 9.23, 17.43, 2.38, 1.68, 7.36, repro,
2017-04-29,-9.41, 7.79, 14.07, 2.31, 1.62, 6.99, repro,
2017-04-30,-9.50, 9.55, 14.86, 2.33, 1.64, 7.11, repro,
2017-05-01,-9.88, 7.85, 16.26, 2.32, 1.65, 7.10, repro,
2017-05-02,-8.67, 6.22, 9.55, 2.34, 1.64, 7.16, repro,
2017-05-03,-7.11, 6.14, 19.56, 2.34, 1.66, 7.17, repro,
2017-05-04,-7.28, 7.17, 8.67, 2.33, 1.63, 7.11, repro,
2017-05-05,-8.93, 7.31, 12.23, 2.37, 1.67, 7.22, repro,
2017-05-06,-9.69, 9.00, 13.27, 2.31, 1.64, 7.08, repro,
2017-05-07,-9.48, 7.83, 11.53, 2.35, 1.66, 7.22, repro,
2017-05-08,-7.54, 6.69, 11.31, 2.35, 1.65, 7.21, repro,
2017-05-09,-8.80, 8.56, 15.00, 2.28, 1.60, 6.94, repro,
2017-05-10,-6.46, 7.45, 7.99, 2.26, 1.59, 7.00, repro,
2017-05-11,-7.80, 7.29, 13.18, 2.30, 1.63, 7.01, repro,
2017-05-12,-8.26, 7.70, 11.46, 2.33, 1.65, 7.15, repro,
2017-05-13,-7.82, 7.14, 11.60, 2.39, 1.67, 7.33, repro,
2017-05-14,-9.13, 6.13, 19.24, 2.34, 1.65, 7.15, repro,
2017-05-15,-8.91, 6.18, 19.01, 2.21, 1.57, 6.87, repro,
2017-05-16,-9.07, 8.01, 17.64, 2.31, 1.63, 7.03, repro,
2017-05-17,-7.71, 8.34, 16.99, 2.32, 1.65, 7.11, repro,
2017-05-18,-9.23, 7.59, 14.61, 2.35, 1.65, 7.18, repro,
2017-05-19,-11.03, 4.48, 11.03, 2.31, 1.67, 7.21, repro,
2017-05-20,-9.76, 7.82, 16.13, 2.31, 1.62, 7.01, repro,
2017-05-21,-10.28, 7.34, 10.12, 2.32, 1.63, 7.02, repro,
2017-05-22,-9.37, 7.03, 6.34, 2.33, 1.65, 7.12, repro,
2017-05-23,-8.30, 6.01, 10.36, 2.32, 1.65, 7.14, repro,
2017-05-24,-9.27, 7.98, 16.27, 2.33, 1.64, 7.13, repro,
2017-05-25,-8.42, 7.64, 8.42, 2.28, 1.60, 6.99, repro,
2017-05-26,-9.01, 8.09, 17.86, 2.31, 1.62, 7.04, repro,
2017-05-27,-7.55, 6.34, 5.16, 2.33, 1.64, 7.14, repro,
2017-05-28,-9.24, 5.82, 8.26, 2.34, 1.67, 7.18, repro,
2017-05-29,-10.13, 7.89, 9.34, 2.43, 1.67, 7.23, repro,
2017-05-30,-8.95, 5.78, 10.79, 2.33, 1.63, 7.07, repro,
2017-05-31,-9.05, 6.74, 9.44, 2.34, 1.63, 7.09, repro,
2017-06-01,-9.26, 8.00, 9.13, 2.31, 1.63, 7.03, repro,
2017-06-02,-9.17, 7.32, 16.58, 2.38, 1.68, 7.38, repro,
2017-06-03,-10.11, 5.94, 10.95, 2.32, 1.65, 7.15, repro,
2017-06-04,-8.40, 5.52, 10.49, 2.34, 1.65, 7.13, repro,
2017-06-05,-7.74, 5.18, 3.17, 2.34, 1.64, 7.07, repro,
2017-06-06,-7.52, 8.48, 12.00, 2.38, 1.67, 7.30, repro,
2017-06-07,-7.59, 7.25, 16.38, 2.35, 1.66, 7.19, repro,
2017-06-08,-7.88, 6.57, 14.00, 2.32, 1.67, 7.16, repro,
2017-06-09,-9.55, 7.27, 15.56, 2.33, 1.65, 7.12, repro,
2017-06-10,-10.32, 8.57, 17.03, 2.34, 1.65, 7.14, repro,
2017-06-11,-9.23, 9.32, 18.84, 2.35, 1.67, 7.23, repro,
2017-06-12,-7.82, 8.12, 3.41, 2.33, 1.65, 7.10, repro,
2017-06-13,-10.96, 8.34, 12.83, 2.28, 1.62, 7.06, repro,
2017-06-14,-9.25, 7.19, 10.66, 2.34, 1.65, 7.13, repro,
2017-06-15,-8.73, 7.39, 10.72, 2.34, 1.65, 7.23, repro,
2017-06-16,-6.18, 3.93, -3.06, 6.74, 4.28, 20.29, repro,
2017-06-17,-11.88, 11.40, 12.59, 2.97, 2.14, 9.41, repro,
2017-06-18,-13.71, 10.46, 7.08, 2.35, 1.72, 7.61, repro,
2017-06-19,-12.41, 10.63, 15.70, 2.72, 2.14, 9.65, repro,
2017-06-20,-11.64, 9.59, 9.46, 2.35, 1.66, 7.20, repro,
2017-06-21,-11.48, 11.10, 11.50, 2.30, 1.62, 7.04, repro,
2017-06-22,-11.97, 12.07, 16.59, 2.33, 1.65, 7.15, repro,
2017-06-23,-8.70, 9.75, 11.15, 2.35, 1.64, 7.11, repro,
2017-06-24,-11.41, 10.99, 13.57, 2.33, 1.65, 7.11, repro,
2017-06-25,-13.66, 9.51, 29.85, 2.34, 1.64, 7.07, repro,
2017-06-26,-9.61, 9.70, 3.36, 2.31, 1.62, 7.06, repro,
2017-06-27,-11.76, 11.83, 11.48, 2.28, 1.61, 7.03, repro,
2017-06-28,-12.49, 10.40, 21.64, 2.34, 1.65, 7.17, repro,
2017-06-29,-11.50, 10.91, 10.77, 2.32, 1.63, 7.05, repro,
2017-06-30,-12.39, 10.34, 9.63, 2.36, 1.67, 7.18, repro,
2017-07-01,-12.22, 9.80, 19.05, 2.35, 1.64, 7.07, repro,
2017-07-02,-12.35, 11.56, 13.75, 2.35, 1.63, 7.14, repro,
2017-07-03,-10.80, 9.24, 22.69, 2.30, 1.68, 7.25, repro,
2017-07-04,-10.55, 11.60, 2.20, 2.32, 1.64, 7.17, repro,
2017-07-05,-10.09, 11.96, 24.07, 2.27, 1.62, 7.04, repro,
2017-07-06,-11.54, 9.27, 17.33, 2.32, 1.69, 7.20, repro,
2017-07-07,-12.66, 10.09, 21.34, 2.38, 1.70, 7.24, repro,
2017-07-08,-11.08, 9.98, 18.30, 2.33, 1.65, 7.12, repro,
2017-07-09,-12.40, 9.23, 15.61, 2.25, 1.62, 7.07, repro,
2017-07-10,-13.55, 11.11, 14.48, 2.22, 1.58, 6.90, repro,
2017-07-11,-10.21, 10.49, 13.62, 2.28, 1.64, 7.10, repro,
2017-07-12,-10.13, 10.83, 20.00, 2.36, 1.66, 7.20, repro,
2017-07-13,-10.59, 12.19, 14.79, 2.33, 1.64, 7.08, repro,
2017-07-14,-13.10, 11.80, 18.99, 2.38, 1.70, 7.15, repro,
2017-07-15,-13.33, 10.79, 16.97, 2.37, 1.67, 7.25, repro,
2017-07-16,-11.93, 10.18, 9.64, 2.24, 1.63, 7.05, repro,
2017-07-17,-12.61, 12.09, 12.58, 2.33, 1.67, 7.37, repro,
2017-07-18,-13.84, 12.59, 3.77, 2.30, 1.63, 7.09, repro,
2017-07-19,-14.26, 12.22, 27.87, 2.24, 1.59, 6.90, repro,
2017-07-20,-14.33, 11.99, 21.38, 2.29, 1.62, 6.96, repro,
2017-07-21,-13.56, 12.42, 14.98, 2.28, 1.62, 6.99, repro,
2017-07-22,-13.75, 14.45, 16.89, 2.34, 1.64, 7.09, repro,
2017-07-23,-14.22, 11.12, 9.32, 2.33, 1.65, 7.18, repro,
2017-07-24,-12.69, 12.34, 12.00, 2.28, 1.61, 6.97, repro,
2017-07-25,-11.44, 14.56, 17.13, 2.27, 1.62, 6.99, repro,
2017-07-26,-12.42, 13.93, 13.67, 2.48, 1.71, 7.34, repro,
2017-07-27,-12.23, 13.29, 0.23, 2.33, 1.63, 7.07, repro,
2017-07-28,-14.61, 13.15, 15.33, 2.36, 1.64, 7.18, repro,
2017-07-29,-12.32, 13.87, 10.09, 2.41, 1.68, 7.30, repro,
2017-07-30,-16.41, 12.63, 18.34, 2.32, 1.64, 7.05, repro,
2017-07-31,-12.35, 12.50, 10.01, 2.26, 1.61, 7.00, repro,
2017-08-01,-11.77, 12.93, 10.86, 2.25, 1.62, 7.08, repro,
2017-08-02,-9.91, 13.06, 14.06, 2.28, 1.62, 7.07, repro,
2017-08-03,-11.44, 10.09, 6.50, 2.39, 1.68, 7.38, repro,
2017-08-04,-11.32, 13.53, 5.85, 2.37, 1.69, 7.37, repro,
2017-08-05,-12.34, 11.82, 7.71, 2.27, 1.61, 6.96, repro,
2017-08-06,-12.34, 13.02, 11.05, 2.28, 1.63, 7.08, repro,
2017-08-07,-15.01, 12.48, 14.37, 2.28, 1.61, 7.18, repro,
2017-08-08,-13.85, 13.84, 13.61, 2.32, 1.63, 7.11, repro,
2017-08-09,-13.69, 13.90, 10.17, 2.36, 1.65, 7.23, repro,
2017-08-10,-14.64, 11.45, 5.04, 2.36, 1.63, 7.04, repro,
2017-08-11,-12.38, 11.90, 15.08, 2.37, 1.67, 7.26, repro,
2017-08-12,-13.56, 13.76, 19.60, 2.34, 1.64, 7.10, repro,
2017-08-13,-9.43, 11.63, 8.70, 2.35, 1.65, 7.20, repro,
2017-08-14,-13.14, 13.20, 17.18, 2.39, 1.67, 7.28, repro,
2017-08-15,-11.92, 13.27, 25.09, 2.32, 1.63, 7.00, repro,
2017-08-16,-11.69, 14.23, 20.78, 2.30, 1.63, 7.02, repro,
2017-08-17,-11.68, 12.96, 16.03, 2.40, 1.68, 7.29, repro,
2017-08-18,-11.66, 13.54, 17.54, 2.44, 1.70, 7.48, repro,
2017-08-19,-10.18, 12.34, 21.72, 2.24, 1.59, 6.96, repro,
2017-08-20,-13.18, 13.22, 20.08, 2.31, 1.63, 6.96, repro,
2017-08-21,-13.08, 11.62, 19.95, 2.33, 1.64, 7.03, repro,
2017-08-22,-11.07, 12.65, 21.36, 2.30, 1.65, 7.03, repro,
2017-08-23,-10.06, 13.95, 14.07, 2.36, 1.65, 7.12, repro,
2017-08-24,-12.00, 13.97, 17.17, 2.39, 1.70, 7.29, repro,
2017-08-25,-11.79, 11.52, 18.61, 2.27, 1.61, 7.03, repro,
2017-08-26,-10.01, 12.60, 14.38, 2.28, 1.61, 7.02, repro,
2017-08-27,-11.88, 11.87, 16.38, 2.37, 1.66, 7.19, repro,
2017-08-28,-11.45, 13.25, 11.27, 2.34, 1.65, 7.13, repro,
2017-08-29,-11.65, 14.86, 19.45, 2.42, 1.67, 7.15, repro,
2017-08-30,-13.76, 11.81, 22.85, 2.32, 1.65, 7.10, repro,
2017-08-31,-15.02, 13.28, 22.97, 2.42, 1.67, 7.11, repro,
2017-09-01,-12.61, 12.84, 28.23, 2.33, 1.65, 7.11, repro,
2017-09-02,-10.69, 13.70, 21.49, 2.36, 1.66, 7.23, repro,
2017-09-03,-12.48, 13.04, 22.23, 2.40, 1.68, 7.17, repro,
2017-09-04,-13.82, 12.96, 18.88, 2.32, 1.64, 7.19, repro,
2017-09-05,-11.86, 12.29, 32.95, 2.20, 1.57, 6.83, repro,
2017-09-06,-12.53, 12.15, 27.57, 2.37, 1.65, 7.18, repro,
2017-09-07,-11.83, 13.61, 24.56, 2.37, 1.69, 7.41, repro,
2017-09-08,-10.47, 14.52, 22.64, 2.32, 1.63, 7.08, repro,
2017-09-09,-10.22, 13.15, 12.85, 2.33, 1.64, 7.11, repro,
2017-09-10,-13.49, 12.54, 31.95, 2.28, 1.63, 7.09, repro,
2017-09-11,-11.92, 12.91, 16.02, 2.21, 1.57, 6.85, repro,
2017-09-12,-11.83, 11.89, 18.31, 2.30, 1.62, 7.11, repro,
2017-09-13,-12.09, 13.52, 24.37, 2.42, 1.68, 7.26, repro,
2017-09-14,-13.00, 12.42, 22.85, 2.34, 1.65, 7.24, repro,
2017-09-15,-13.48, 11.97, 21.56, 2.42, 1.69, 7.32, repro,
2017-09-16,-12.71, 10.59, 13.79, 2.23, 1.59, 6.96, repro,
2017-09-17,-11.55, 12.52, 19.00, 2.30, 1.63, 7.10, repro,
2017-09-18,-13.23, 12.13, 14.51, 2.24, 1.60, 6.95, repro,
2017-09-19,-11.26, 13.32, 11.00, 2.29, 1.63, 6.99, repro,
2017-09-20,-13.06, 13.59, 10.21, 2.27, 1.62, 7.12, repro,
2017-09-21,-11.92, 13.10, 19.06, 2.23, 1.60, 6.96, repro,
2017-09-22,-10.97, 11.58, 9.90, 2.28, 1.62, 7.00, repro,
2017-09-23,-11.39, 13.51, 13.59, 2.39, 1.66, 7.06, repro,
2017-09-24,-11.42, 12.61, 15.71, 2.35, 1.67, 7.19, repro,
2017-09-25,-12.36, 12.36, 16.74, 2.36, 1.64, 7.13, repro,
2017-09-26,-15.17, 12.33, 25.86, 2.22, 1.59, 6.91, repro,
2017-09-27,-12.54, 12.97, 22.29, 2.29, 1.63, 7.05, repro,
2017-09-28,-11.09, 12.33, 20.94, 2.24, 1.61, 6.96, repro,
2017-09-29,-10.13, 11.67, 15.01, 2.41, 1.68, 7.21, repro,
2017-09-30,-9.68, 12.47, 17.22, 2.36, 1.65, 7.18, repro,
2017-10-01,-9.83, 13.24, 15.01, 2.25, 1.59, 7.01, repro,
2017-10-02,-12.20, 12.68, 20.76, 2.24, 1.60, 6.98, repro,
2017-10-03,-11.78, 15.65, 24.59, 2.30, 1.63, 7.09, repro,
2017-10-04,-11.54, 14.67, 17.60, 2.35, 1.67, 7.24, repro,
2017-10-05,-12.62, 13.75, 22.05, 2.35, 1.66, 7.18, repro,
2017-10-06,-12.98, 11.90, 17.41, 2.38, 1.65, 7.12, repro,
2017-10-07,-11.97, 12.62, 25.96, 2.29, 1.63, 7.03, repro,
2017-10-08,-10.07, 14.36, 15.01, 2.34, 1.65, 7.15, repro,
2017-10-09,-11.47, 14.73, 20.31, 2.29, 1.61, 6.99, repro,
2017-10-10,-10.80, 13.56, 27.53, 2.34, 1.66, 7.14, repro,
2017-10-11,-11.03, 11.73, 16.52, 2.25, 1.60, 7.03, repro,
2017-10-12,-12.71, 12.15, 18.80, 2.48, 1.71, 7.33, repro,
2017-10-13,-12.33, 13.50, 22.67, 2.23, 1.58, 6.89, repro,
2017-10-14,-10.97, 13.76, 15.93, 2.22, 1.59, 6.90, repro,
2017-10-15,-10.52, 12.10, 18.44, 2.33, 1.66, 7.14, repro,
2017-10-16,-11.02, 11.83, 18.72, 2.33, 1.66, 7.20, repro,
2017-10-17,-11.79, 11.43, 16.43, 2.43, 1.68, 7.21, repro,
2017-10-18,-10.70, 13.88, 19.82, 2.46, 1.69, 7.24, repro,
2017-10-19,-11.21, 13.77, 17.36, 2.38, 1.65, 7.18, repro,
2017-10-20,-10.11, 16.02, 29.29, 2.40, 1.69, 7.23, repro,
2017-10-21,-11.23, 12.85, 25.26, 2.36, 1.66, 7.18, repro,
2017-10-22,-11.54, 14.22, 29.87, 2.30, 1.64, 7.10, repro,
2017-10-23,-11.82, 13.67, 24.27, 2.37, 1.66, 7.22, repro,
2017-10-24,-9.09, 12.11, 15.56, 2.34, 1.64, 7.23, repro,
2017-10-25,-12.60, 14.81, 28.18, 2.43, 1.67, 7.16, repro,
2017-10-26,-13.05, 11.46, 10.35, 2.32, 1.64, 7.08, repro,
2017-10-27,-12.02, 11.64, 13.16, 2.32, 1.66, 7.15, repro,
2017-10-28,-11.06, 12.52, 12.62, 2.29, 1.62, 7.14, repro,
2017-10-29,-14.35, 11.14, 16.79, 2.30, 1.63, 7.10, repro,
2017-10-30,-13.90, 13.18, 8.11, 2.34, 1.65, 7.16, repro,
2017-10-31,-12.32, 10.88, 11.28, 2.24, 1.59, 6.85, repro,
2017-11-01,-11.00, 12.13, 19.74, 2.25, 1.60, 6.91, repro,
2017-11-02,-12.38, 11.95, 7.77, 2.34, 1.65, 7.28, repro,
2017-11-03,-12.34, 11.19, 16.12, 2.30, 1.64, 7.14, repro,
2017-11-04,-9.49, 11.62, 15.13, 2.33, 1.64, 7.18, repro,
2017-11-05,-10.63, 10.89, 25.28, 2.24, 1.59, 6.97, repro,
2017-11-06,-11.72, 11.88, 16.77, 2.36, 1.64, 7.05, repro,
2017-11-07,-13.54, 9.83, 16.90, 2.25, 1.61, 6.92, repro,
2017-11-08,-12.63, 11.22, 16.91, 2.35, 1.65, 7.21, repro,
2017-11-09,-9.81, 13.35, 16.81, 2.43, 1.68, 7.39, repro,
2017-11-10,-10.30, 13.56, 24.17, 2.43, 1.69, 7.33, repro,
2017-11-11,-12.23, 12.24, 25.47, 2.35, 1.66, 7.21, repro,
2017-11-12,-10.64, 13.18, 17.46, 2.21, 1.59, 6.90, repro,
2017-11-13,-6.95, 12.15, 8.43, 2.31, 1.63, 7.12, repro,
2017-11-14,-11.79, 11.23, 18.18, 2.34, 1.66, 7.19, repro,
2017-11-15,-13.90, 9.64, 22.79, 2.27, 1.62, 7.02, repro,
2017-11-16,-10.43, 11.16, 28.20, 2.34, 1.66, 7.07, repro,
2017-11-17,-10.28, 11.43, 34.17, 2.25, 1.61, 7.01, repro,
2017-11-18,-9.59, 11.97, 19.34, 2.37, 1.66, 7.18, repro,
2017-11-19,-12.72, 11.19, 25.19, 2.37, 1.66, 7.14, repro,
2017-11-20,-10.76, 11.71, 19.53, 2.30, 1.64, 7.19, repro,
2017-11-21,-13.17, 9.11, 28.43, 2.24, 1.59, 6.98, repro,
