PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GNPS
Station name,GNPS_SCGN_CS1999
Begin Date, 2000-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3085561394 North Latitude, -114.1894503961 East Longitude, 232.37285 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-27,-15.41, 10.00, 56.53, 1.88, 1.59, 6.97, repro,
2015-08-28,-15.69, 9.07, 49.14, 1.98, 1.68, 7.43, repro,
2015-08-29,-17.07, 6.78, 49.84, 1.88, 1.60, 7.08, repro,
2015-08-30,-19.36, 7.31, 53.48, 1.91, 1.65, 7.23, repro,
2015-08-31,-18.62, 6.34, 55.24, 1.94, 1.69, 7.31, repro,
2015-09-01,-18.36, 5.18, 48.09, 1.91, 1.60, 7.12, repro,
2015-09-02,-16.73, 4.96, 63.96, 1.93, 1.62, 7.25, repro,
2015-09-03,-19.18, 6.88, 57.70, 1.86, 1.58, 7.03, repro,
2015-09-04,-16.09, 7.10, 47.01, 1.88, 1.60, 7.11, repro,
2015-09-05,-18.99, 4.22, 45.61, 1.87, 1.58, 7.01, repro,
2015-09-06,-19.42, 6.07, 51.80, 1.88, 1.61, 7.11, repro,
2015-09-07,-17.73, 6.50, 54.37, 1.86, 1.60, 7.00, repro,
2015-09-08,-14.34, 8.58, 42.07, 2.04, 1.65, 7.42, repro,
2015-09-09,-19.38, 7.54, 55.03, 2.17, 2.09, 8.72, repro,
2015-09-10,-18.88, 6.22, 50.52, 1.85, 1.58, 6.97, repro,
2015-09-11,-16.06, 7.51, 48.03, 1.88, 1.61, 7.08, repro,
2015-09-12,-18.53, 5.78, 48.27, 1.86, 1.58, 7.00, repro,
2015-09-13,-18.32, 6.88, 51.55, 1.85, 1.58, 6.95, repro,
2015-09-14,-19.65, 7.07, 43.70, 1.90, 1.67, 7.28, repro,
2015-09-15,-17.33, 8.38, 53.77, 1.87, 1.60, 7.09, repro,
2015-09-16,-16.93, 8.24, 60.73, 1.85, 1.58, 6.99, repro,
2015-09-17,-16.66, 7.74, 49.77, 1.84, 1.57, 6.98, repro,
2015-09-18,-16.34, 7.26, 48.34, 1.85, 1.58, 6.97, repro,
2015-09-19,-17.87, 5.52, 53.82, 1.91, 1.62, 7.23, repro,
2015-09-20,-16.34, 8.00, 54.10, 1.85, 1.59, 7.03, repro,
2015-09-21,-19.84, 5.19, 64.69, 1.88, 1.58, 7.05, repro,
2015-09-22,-20.22, 9.09, 58.17, 1.85, 1.58, 7.04, repro,
2015-09-23,-18.48, 8.46, 53.24, 1.88, 1.61, 7.12, repro,
2015-09-24,-16.23, 8.88, 41.09, 1.91, 1.64, 7.35, repro,
2015-09-25,-16.84, 8.47, 46.05, 1.86, 1.61, 7.08, repro,
2015-09-26,-16.78, 7.89, 53.69, 1.90, 1.64, 7.22, repro,
2015-09-27,-18.40, 8.09, 55.18, 1.83, 1.58, 6.97, repro,
2015-09-28,-18.55, 5.76, 54.03, 1.92, 1.63, 7.22, repro,
2015-09-29,-17.68, 5.97, 46.40, 1.86, 1.60, 7.07, repro,
2015-09-30,-17.02, 7.46, 55.62, 1.98, 1.75, 7.65, repro,
2015-10-01,-17.57, 8.68, 49.97, 1.97, 1.72, 7.54, repro,
2015-10-02,-15.63, 9.97, 59.26, 1.87, 1.63, 7.19, repro,
2015-10-03,-18.20, 7.31, 51.57, 1.86, 1.59, 7.01, repro,
2015-10-04,-19.27, 5.02, 65.11, 1.86, 1.60, 7.13, repro,
2015-10-05,-18.03, 4.74, 70.62, 1.97, 1.71, 7.50, repro,
2015-10-06,-18.24, 6.14, 50.54, 1.82, 1.57, 6.97, repro,
2015-10-07,-18.38, 5.85, 52.90, 1.87, 1.63, 7.19, repro,
2015-10-08,-16.69, 6.17, 51.64, 1.86, 1.60, 7.01, repro,
2015-10-09,-18.94, 6.94, 57.58, 1.83, 1.57, 6.94, repro,
2015-10-10,-17.02, 6.84, 56.65, 1.82, 1.57, 6.95, repro,
2015-10-11,-17.08, 7.42, 51.87, 1.84, 1.57, 7.08, repro,
2015-10-12,-17.64, 7.50, 57.16, 1.89, 1.64, 7.34, repro,
2015-10-13,-18.84, 7.71, 55.01, 1.83, 1.60, 7.07, repro,
2015-10-14,-18.95, 7.15, 55.60, 1.91, 1.64, 7.35, repro,
2015-10-15,-18.66, 8.45, 52.93, 1.89, 1.64, 7.30, repro,
2015-10-16,-19.04, 7.65, 49.14, 1.83, 1.57, 6.96, repro,
2015-10-17,-17.63, 9.77, 42.27, 1.84, 1.58, 7.01, repro,
2015-10-18,-16.60, 9.06, 58.98, 1.87, 1.61, 7.17, repro,
2015-10-19,-19.70, 4.83, 50.20, 1.84, 1.60, 7.04, repro,
2015-10-20,-18.03, 6.21, 58.82, 1.86, 1.63, 7.15, repro,
2015-10-21,-18.23, 7.95, 52.77, 1.83, 1.60, 7.03, repro,
2015-10-22,-17.57, 7.53, 49.92, 1.86, 1.65, 7.15, repro,
2015-10-23,-18.86, 7.38, 54.88, 1.83, 1.58, 6.96, repro,
2015-10-24,-17.35, 8.12, 54.11, 1.84, 1.63, 7.11, repro,
2015-10-25,-17.36, 7.65, 53.17, 1.86, 1.62, 7.13, repro,
2015-10-26,-17.08, 7.62, 53.98, 1.83, 1.60, 7.03, repro,
2015-10-27,-17.42, 8.89, 54.86, 1.84, 1.62, 7.06, repro,
2015-10-28,-17.68, 7.64, 56.43, 1.84, 1.62, 7.07, repro,
2015-10-29,-18.16, 7.36, 65.37, 1.88, 1.70, 7.37, repro,
2015-10-30,-21.81, 4.53, 66.34, 1.83, 1.60, 7.03, repro,
2015-10-31,-18.37, 7.50, 61.61, 1.84, 1.59, 7.00, repro,
2015-11-01,-17.67, 7.42, 56.18, 1.84, 1.66, 7.17, repro,
2015-11-02,-19.07, 7.83, 54.56, 1.81, 1.60, 6.96, repro,
2015-11-03,-16.47, 7.75, 61.88, 1.86, 1.64, 7.12, repro,
2015-11-04,-19.60, 7.50, 57.75, 1.90, 1.74, 7.40, repro,
2015-11-05,-18.82, 6.90, 48.55, 1.85, 1.64, 7.12, repro,
2015-11-06,-16.09, 6.66, 46.20, 1.89, 1.70, 7.32, repro,
2015-11-07,-16.73, 7.30, 50.49, 1.88, 1.68, 7.25, repro,
2015-11-08,-16.96, 7.37, 53.75, 1.84, 1.62, 7.04, repro,
2015-11-09,-19.27, 5.78, 58.80, 1.88, 1.68, 7.24, repro,
2015-11-10,-19.28, 7.49, 59.31, 1.85, 1.66, 7.19, repro,
2015-11-11,-18.07, 7.62, 56.92, 1.84, 1.64, 7.14, repro,
2015-11-12,-16.98, 7.39, 48.43, 1.84, 1.64, 7.11, repro,
2015-11-13,-16.09, 8.17, 51.08, 1.84, 1.63, 7.06, repro,
2015-11-14,-17.03, 7.49, 46.15, 1.85, 1.65, 7.09, repro,
2015-11-15,-17.98, 6.48, 55.72, 1.92, 1.69, 7.36, repro,
2015-11-16,-17.82, 7.38, 61.65, 1.84, 1.65, 7.14, repro,
2015-11-17,-18.43, 6.56, 56.05, 1.84, 1.64, 7.13, repro,
2015-11-18,-15.97, 7.75, 58.22, 1.87, 1.67, 7.25, repro,
2015-11-19,-17.47, 6.58, 53.65, 1.83, 1.63, 7.09, repro,
2015-11-20,-16.96, 7.73, 50.02, 1.87, 1.71, 7.27, repro,
2015-11-21,-16.67, 6.29, 50.58, 1.85, 1.68, 7.21, repro,
2015-11-22,-15.82, 8.13, 51.33, 1.86, 1.66, 7.17, repro,
2015-11-23,-18.01, 8.32, 55.87, 1.85, 1.68, 7.18, repro,
2015-11-24,-17.12, 8.37, 53.21, 1.85, 1.63, 7.12, repro,
2015-11-25,-13.95, 7.48, 41.26, 1.84, 1.64, 7.14, repro,
2015-11-26,-16.30, 7.07, 49.67, 1.87, 1.72, 7.30, repro,
2015-11-27,-16.42, 6.61, 44.73, 1.87, 1.67, 7.21, repro,
2015-11-28,-15.64, 7.61, 49.09, 1.87, 1.67, 7.25, repro,
2015-11-29,-17.42, 8.22, 51.71, 1.86, 1.67, 7.20, repro,
2015-11-30,-16.15, 8.76, 46.77, 1.86, 1.67, 7.21, repro,
2015-12-01,-15.95, 7.23, 38.62, 1.89, 1.72, 7.34, repro,
2015-12-02,-17.06, 6.84, 45.06, 1.86, 1.66, 7.17, repro,
2015-12-03,-17.07, 7.44, 46.84, 1.83, 1.63, 7.07, repro,
2015-12-04,-17.63, 7.65, 49.58, 1.87, 1.67, 7.26, repro,
2015-12-05,-17.34, 8.95, 44.00, 1.88, 1.73, 7.37, repro,
2015-12-06,-16.48, 8.14, 45.84, 1.88, 1.73, 7.39, repro,
2015-12-07,-16.79, 8.03, 46.51, 1.86, 1.69, 7.27, repro,
2015-12-08,-16.44, 6.45, 50.54, 1.87, 1.71, 7.32, repro,
2015-12-09,-15.80, 7.66, 52.57, 1.84, 1.66, 7.20, repro,
2015-12-10,-17.69, 7.75, 52.98, 1.92, 1.82, 7.70, repro,
2015-12-11,-18.36, 6.70, 46.26, 1.85, 1.70, 7.26, repro,
2015-12-12,-16.74, 6.06, 56.26, 1.89, 1.69, 7.34, repro,
2015-12-13,-17.40, 8.37, 59.33, 1.91, 1.75, 7.54, repro,
2015-12-14,-19.82, 7.03, 51.75, 1.82, 1.62, 7.11, repro,
2015-12-15,-16.17, 7.49, 54.82, 1.83, 1.62, 7.09, repro,
2015-12-16,-17.80, 7.60, 50.87, 1.86, 1.67, 7.23, repro,
2015-12-17,-17.90, 7.95, 47.90, 1.91, 1.69, 7.45, repro,
2015-12-18,-16.58, 7.60, 45.46, 1.92, 1.70, 7.40, repro,
2015-12-19,-16.38, 8.44, 51.18, 1.86, 1.63, 7.18, repro,
2015-12-20,-18.45, 7.36, 53.93, 1.84, 1.65, 7.12, repro,
2015-12-21,-17.00, 7.96, 49.99, 1.82, 1.59, 6.98, repro,
2015-12-22,-17.07, 8.21, 60.14, 1.85, 1.63, 7.14, repro,
2015-12-23,-18.68, 6.37, 56.19, 1.85, 1.64, 7.16, repro,
2015-12-24,-17.33, 8.55, 61.16, 1.83, 1.59, 7.00, repro,
2015-12-25,-16.97, 7.84, 51.79, 1.82, 1.59, 6.96, repro,
2015-12-26,-17.34, 6.67, 47.02, 1.82, 1.59, 6.94, repro,
2015-12-27,-16.94, 7.87, 45.08, 1.86, 1.68, 7.21, repro,
2015-12-28,-18.56, 7.55, 50.70, 1.85, 1.64, 7.15, repro,
2015-12-29,-17.80, 7.20, 45.78, 1.82, 1.58, 6.94, repro,
2015-12-30,-16.61, 7.99, 45.55, 1.83, 1.63, 7.05, repro,
2015-12-31,-16.06, 7.76, 45.65, 1.84, 1.62, 7.08, repro,
2016-01-01,-16.37, 7.72, 42.30, 1.87, 1.69, 7.27, repro,
2016-01-02,-18.07, 8.62, 50.13, 1.96, 1.68, 7.46, repro,
2016-01-03,-17.46, 8.08, 42.60, 1.85, 1.66, 7.16, repro,
2016-01-04,-17.33, 8.92, 51.61, 1.85, 1.62, 7.08, repro,
2016-01-05,-17.67, 7.94, 54.32, 1.84, 1.63, 7.10, repro,
2016-01-06,-21.11, 6.27, 45.84, 1.84, 1.65, 7.09, repro,
2016-01-07,-19.66, 7.35, 57.30, 1.86, 1.64, 7.20, repro,
2016-01-08,-17.88, 8.83, 44.62, 1.93, 1.77, 7.58, repro,
2016-01-09,-17.58, 8.57, 43.37, 1.90, 1.72, 7.37, repro,
2016-01-10,-17.89, 8.73, 42.55, 1.84, 1.62, 7.04, repro,
2016-01-11,-17.40, 7.98, 39.02, 1.87, 1.68, 7.25, repro,
2016-01-12,-17.14, 8.78, 40.36, 1.85, 1.63, 7.08, repro,
2016-01-13,-18.47, 7.49, 47.14, 1.83, 1.60, 6.98, repro,
2016-01-14,-17.34, 8.50, 49.29, 1.84, 1.63, 7.08, repro,
2016-01-15,-18.00, 8.26, 46.86, 1.86, 1.64, 7.05, repro,
2016-01-16,-17.80, 7.94, 44.02, 1.87, 1.68, 7.24, repro,
2016-01-17,-17.27, 8.64, 44.22, 1.87, 1.68, 7.20, repro,
2016-01-18,-16.86, 7.19, 48.04, 1.88, 1.70, 7.28, repro,
2016-01-19,-16.69, 8.68, 43.39, 1.85, 1.63, 7.08, repro,
2016-01-20,-17.22, 7.49, 46.72, 1.83, 1.59, 6.99, repro,
2016-01-21,-16.18, 7.55, 44.82, 1.84, 1.63, 7.06, repro,
2016-01-22,-17.88, 7.55, 42.85, 1.83, 1.58, 6.95, repro,
2016-01-23,-18.32, 8.30, 43.01, 1.87, 1.67, 7.20, repro,
2016-01-24,-17.97, 6.72, 44.21, 1.82, 1.59, 6.94, repro,
2016-01-25,-17.09, 6.50, 47.27, 1.86, 1.61, 7.17, repro,
2016-01-26,-16.01, 7.39, 35.67, 1.88, 1.65, 7.27, repro,
2016-01-27,-17.25, 7.87, 37.97, 1.88, 1.64, 7.24, repro,
2016-01-28,-17.43, 6.76, 41.14, 1.86, 1.61, 7.16, repro,
2016-01-29,-17.86, 7.52, 45.07, 1.91, 1.66, 7.42, repro,
2016-01-30,-16.76, 7.28, 53.74, 1.90, 1.64, 7.33, repro,
2016-01-31,-14.62, 5.69, 52.01, 1.93, 1.64, 7.41, repro,
2016-02-01,-16.48, 7.16, 52.39, 1.88, 1.66, 7.29, repro,
2016-02-02,-17.62, 7.51, 48.38, 1.89, 1.64, 7.24, repro,
2016-02-03,-16.88, 8.33, 41.04, 1.90, 1.68, 7.32, repro,
2016-02-04,-18.23, 8.11, 39.18, 1.91, 1.69, 7.39, repro,
2016-02-05,-17.53, 7.10, 40.24, 1.87, 1.66, 7.26, repro,
2016-02-06,-16.65, 8.12, 36.63, 1.92, 1.70, 7.43, repro,
2016-02-07,-16.38, 7.84, 37.20, 1.87, 1.66, 7.24, repro,
2016-02-08,-14.73, 7.46, 34.95, 1.91, 1.67, 7.29, repro,
2016-02-09,-15.06, 7.23, 36.72, 1.90, 1.68, 7.32, repro,
2016-02-10,-16.85, 7.79, 41.88, 1.90, 1.69, 7.34, repro,
2016-02-11,-17.12, 8.01, 44.11, 1.86, 1.65, 7.21, repro,
2016-02-12,-16.89, 8.35, 45.11, 1.88, 1.63, 7.15, repro,
2016-02-13,-17.12, 7.58, 42.85, 1.92, 1.67, 7.31, repro,
2016-02-14,-16.68, 7.50, 45.71, 1.90, 1.67, 7.30, repro,
2016-02-15,-17.41, 7.35, 40.12, 1.91, 1.69, 7.38, repro,
2016-02-16,-17.34, 6.91, 47.01, 1.91, 1.69, 7.36, repro,
2016-02-17,-16.55, 7.68, 51.49, 1.89, 1.63, 7.17, repro,
2016-02-18,-19.53, 7.87, 49.34, 1.89, 1.61, 7.23, repro,
2016-02-19,-18.48, 8.16, 52.48, 1.91, 1.68, 7.32, repro,
2016-02-20,-16.09, 8.12, 48.16, 1.90, 1.68, 7.28, repro,
2016-02-21,-16.78, 7.76, 43.93, 1.90, 1.69, 7.34, repro,
2016-02-22,-18.74, 6.96, 41.10, 1.90, 1.69, 7.31, repro,
2016-02-23,-17.99, 7.99, 43.24, 1.91, 1.68, 7.30, repro,
2016-02-24,-17.01, 8.49, 45.99, 1.91, 1.68, 7.30, repro,
2016-02-25,-17.13, 9.29, 43.56, 1.90, 1.67, 7.27, repro,
2016-02-26,-16.86, 8.26, 44.47, 1.91, 1.68, 7.37, repro,
2016-02-27,-16.67, 7.83, 47.74, 1.90, 1.69, 7.29, repro,
2016-02-28,-16.96, 8.34, 45.71, 1.93, 1.75, 7.53, repro,
2016-02-29,-16.29, 8.02, 49.52, 1.95, 1.74, 7.53, repro,
2016-03-01,-16.88, 8.44, 46.02, 1.90, 1.65, 7.24, repro,
2016-03-02,-17.59, 8.21, 47.67, 1.88, 1.63, 7.15, repro,
2016-03-03,-17.22, 8.34, 42.50, 1.91, 1.70, 7.32, repro,
2016-03-04,-19.01, 8.14, 49.53, 1.88, 1.65, 7.14, repro,
2016-03-05,-16.43, 8.37, 47.59, 1.90, 1.65, 7.19, repro,
2016-03-06,-16.92, 7.70, 52.01, 1.88, 1.62, 7.18, repro,
2016-03-07,-18.02, 8.15, 49.75, 1.88, 1.65, 7.16, repro,
2016-03-08,-17.45, 7.59, 45.40, 1.94, 1.72, 7.35, repro,
2016-03-09,-17.10, 7.29, 46.57, 1.90, 1.69, 7.23, repro,
2016-03-10,-16.81, 8.59, 47.81, 1.87, 1.66, 7.02, repro,
2016-03-11,-18.18, 8.02, 47.51, 1.86, 1.62, 7.02, repro,
2016-03-12,-16.09, 9.42, 58.89, 1.84, 1.59, 6.91, repro,
2016-03-13,-18.75, 8.76, 48.87, 1.82, 1.57, 6.82, repro,
2016-03-14,-17.13, 9.48, 46.92, 1.90, 1.72, 7.15, repro,
2016-03-15,-17.52, 7.72, 45.94, 1.90, 1.71, 7.12, repro,
2016-03-16,-17.53, 9.22, 47.37, 1.94, 1.79, 7.38, repro,
2016-03-17,-16.18, 9.42, 49.82, 1.95, 1.75, 7.38, repro,
2016-03-18,-17.55, 8.66, 47.14, 1.98, 1.74, 7.40, repro,
2016-03-19,-17.33, 8.50, 48.22, 1.91, 1.67, 7.14, repro,
2016-03-20,-18.43, 8.23, 40.43, 1.88, 1.67, 7.10, repro,
2016-03-21,-17.76, 8.10, 44.55, 1.87, 1.66, 7.05, repro,
2016-03-22,-18.92, 11.70, 53.53, 1.83, 1.58, 6.86, repro,
2016-03-23,-17.54, 7.67, 47.67, 1.85, 1.61, 6.95, repro,
2016-03-24,-17.84, 8.95, 45.87, 1.88, 1.66, 7.11, repro,
2016-03-25,-17.76, 8.64, 54.54, 1.87, 1.66, 7.03, repro,
2016-03-26,-18.39, 8.23, 53.59, 1.87, 1.67, 7.08, repro,
2016-03-27,-17.12, 7.43, 48.96, 1.88, 1.67, 7.11, repro,
2016-03-28,-19.29, 8.95, 53.33, 1.82, 1.59, 6.87, repro,
2016-03-29,-17.72, 8.24, 60.94, 1.93, 1.68, 7.24, repro,
2016-03-30,-18.76, 8.22, 48.79, 1.91, 1.68, 7.22, repro,
2016-03-31,-18.05, 8.06, 53.86, 1.87, 1.67, 7.11, repro,
2016-04-01,-17.72, 7.54, 49.34, 1.86, 1.66, 7.06, repro,
2016-04-02,-17.09, 9.93, 46.49, 1.87, 1.67, 7.10, repro,
2016-04-03,-18.55, 8.72, 50.42, 1.87, 1.66, 7.06, repro,
2016-04-04,-17.32, 8.64, 47.51, 1.86, 1.62, 6.99, repro,
2016-04-05,-18.12, 7.50, 44.24, 1.87, 1.66, 7.11, repro,
2016-04-06,-18.15, 8.09, 46.94, 1.86, 1.66, 7.09, repro,
2016-04-07,-16.87, 9.05, 54.18, 1.84, 1.64, 7.03, repro,
2016-04-08,-18.31, 8.05, 50.35, 1.97, 1.72, 7.49, repro,
2016-04-09,-19.09, 6.76, 49.17, 1.87, 1.63, 7.04, repro,
2016-04-10,-17.80, 7.62, 56.00, 1.85, 1.63, 7.01, repro,
2016-04-11,-17.76, 8.02, 48.07, 1.87, 1.67, 7.10, repro,
2016-04-12,-16.23, 7.67, 45.67, 1.87, 1.67, 7.12, repro,
2016-04-13,-18.53, 7.89, 48.39, 1.87, 1.68, 7.18, repro,
2016-04-14,-17.89, 7.02, 48.02, 1.88, 1.63, 7.05, repro,
2016-04-15,-16.31, 8.22, 49.55, 1.87, 1.64, 7.04, repro,
2016-04-16,-21.14, 9.66, 42.58, 1.85, 1.63, 7.03, repro,
2016-04-17,-20.01, 7.84, 48.27, 1.81, 1.59, 6.83, repro,
2016-04-18,-16.01, 8.88, 47.94, 1.87, 1.68, 7.14, repro,
2016-04-19,-16.15, 7.46, 52.42, 1.94, 1.70, 7.38, repro,
2016-04-20,-17.06, 8.35, 50.37, 1.90, 1.66, 7.23, repro,
2016-04-21,-18.27, 8.31, 48.63, 1.85, 1.64, 7.04, repro,
2016-04-22,-18.57, 7.78, 49.24, 1.87, 1.68, 7.16, repro,
2016-04-23,-17.67, 8.30, 47.78, 1.83, 1.59, 6.91, repro,
2016-04-24,-16.34, 6.78, 49.29, 1.88, 1.68, 7.20, repro,
2016-04-25,-18.91, 8.35, 64.38, 1.84, 1.61, 6.97, repro,
2016-04-26,-16.16, 7.75, 54.89, 1.85, 1.65, 7.03, repro,
2016-04-27,-17.41, 7.01, 50.92, 1.84, 1.64, 7.01, repro,
2016-04-28,-19.82, 8.00, 54.99, 1.84, 1.64, 7.07, repro,
2016-04-29,-16.38, 7.84, 52.01, 1.82, 1.60, 6.95, repro,
2016-04-30,-17.39, 8.85, 51.67, 1.85, 1.66, 7.07, repro,
2016-05-01,-16.29, 8.09, 45.42, 1.85, 1.64, 7.03, repro,
2016-05-02,-16.63, 8.57, 52.49, 1.88, 1.66, 7.21, repro,
2016-05-03,-17.48, 8.39, 47.39, 1.85, 1.60, 7.01, repro,
2016-05-04,-17.50, 7.68, 47.84, 1.86, 1.62, 7.07, repro,
2016-05-05,-15.13, 4.51, 54.08, 1.97, 1.73, 7.46, repro,
2016-05-06,-17.68, 6.59, 50.66, 1.93, 1.63, 7.25, repro,
2016-05-07,-17.59, 8.19, 56.21, 1.91, 1.72, 7.28, repro,
2016-05-08,-18.41, 7.15, 51.02, 1.86, 1.64, 7.05, repro,
2016-05-09,-19.38, 7.51, 52.53, 1.86, 1.65, 7.08, repro,
2016-05-10,-18.99, 7.78, 43.96, 1.81, 1.58, 6.83, repro,
2016-05-11,-16.74, 8.39, 41.40, 1.83, 1.57, 6.81, repro,
2016-05-12,-17.85, 9.39, 43.68, 1.83, 1.59, 6.86, repro,
2016-05-13,-17.44, 8.76, 51.26, 1.85, 1.62, 6.98, repro,
2016-05-14,-20.31, 8.62, 54.27, 1.84, 1.58, 6.93, repro,
2016-05-15,-19.41, 7.66, 49.26, 1.83, 1.60, 6.96, repro,
2016-05-16,-19.68, 8.23, 52.74, 1.82, 1.58, 6.85, repro,
2016-05-17,-19.09, 7.68, 55.96, 1.86, 1.63, 7.04, repro,
2016-05-18,-18.49, 8.65, 43.85, 1.84, 1.63, 7.01, repro,
2016-05-19,-18.02, 7.96, 46.42, 1.87, 1.65, 7.14, repro,
2016-05-20,-16.94, 9.42, 44.61, 1.83, 1.60, 6.96, repro,
2016-05-21,-19.42, 6.05, 46.55, 1.82, 1.59, 6.90, repro,
2016-05-22,-18.62, 6.86, 52.00, 1.83, 1.58, 6.86, repro,
2016-05-23,-18.04, 8.99, 47.97, 1.83, 1.58, 6.88, repro,
2016-05-24,-20.66, 7.19, 49.64, 1.83, 1.58, 6.89, repro,
2016-05-25,-19.09, 8.95, 47.67, 1.83, 1.61, 6.91, repro,
2016-05-26,-16.98, 8.68, 49.76, 1.87, 1.64, 7.01, repro,
2016-05-27,-18.47, 8.65, 48.30, 1.92, 1.66, 7.20, repro,
2016-05-28,-17.43, 8.53, 44.76, 1.85, 1.63, 6.99, repro,
2016-05-29,-17.76, 8.50, 47.01, 1.86, 1.65, 7.08, repro,
2016-05-30,-17.93, 8.79, 38.24, 1.81, 1.58, 6.81, repro,
2016-05-31,-18.06, 8.98, 47.62, 1.83, 1.58, 6.89, repro,
2016-06-01,-18.37, 8.17, 43.26, 1.84, 1.63, 6.98, repro,
2016-06-02,-17.81, 8.25, 46.59, 1.85, 1.63, 7.00, repro,
2016-06-03,-17.07, 7.89, 46.28, 1.91, 1.73, 7.43, repro,
2016-06-04,-16.62, 7.71, 44.46, 1.85, 1.62, 6.99, repro,
2016-06-05,-17.69, 7.39, 52.83, 1.82, 1.62, 6.92, repro,
2016-06-06,-18.22, 8.36, 45.68, 1.83, 1.59, 6.88, repro,
2016-06-07,-18.23, 8.09, 49.27, 1.82, 1.59, 6.83, repro,
2016-06-08,-19.46, 7.12, 50.20, 1.86, 1.64, 6.99, repro,
2016-06-09,-19.62, 6.37, 44.08, 1.84, 1.59, 6.91, repro,
2016-06-10,-18.33, 7.70, 47.09, 1.82, 1.58, 6.85, repro,
2016-06-11,-20.47, 6.39, 47.15, 1.84, 1.59, 6.90, repro,
2016-06-12,-17.19, 7.97, 44.58, 1.84, 1.59, 6.92, repro,
2016-06-13,-17.56, 7.99, 39.64, 1.83, 1.59, 6.87, repro,
2016-06-14,-17.27, 9.00, 51.45, 1.83, 1.59, 6.87, repro,
2016-06-15,-19.11, 7.27, 54.88, 1.84, 1.63, 6.93, repro,
2016-06-16,-17.75, 6.52, 48.65, 1.84, 1.62, 6.96, repro,
2016-06-17,-18.45, 7.47, 49.52, 1.83, 1.60, 6.91, repro,
2016-06-18,-18.03, 7.76, 45.69, 1.84, 1.59, 6.88, repro,
2016-06-19,-18.31, 7.15, 46.13, 1.83, 1.58, 6.86, repro,
2016-06-20,-18.01, 7.60, 47.76, 1.84, 1.60, 6.92, repro,
2016-06-21,-20.75, 5.89, 49.97, 1.82, 1.57, 6.80, repro,
2016-06-22,-20.39, 7.03, 49.31, 1.84, 1.62, 6.98, repro,
2016-06-23,-18.34, 7.53, 53.19, 1.85, 1.58, 6.90, repro,
2016-06-24,-19.72, 7.37, 60.26, 1.88, 1.61, 6.93, repro,
2016-06-25,-18.21, 6.71, 51.13, 1.84, 1.58, 6.86, repro,
2016-06-26,-18.66, 8.50, 51.17, 1.86, 1.62, 6.97, repro,
2016-06-27,-19.02, 6.39, 47.10, 1.83, 1.58, 6.89, repro,
2016-06-28,-19.65, 8.80, 51.56, 1.86, 1.62, 7.00, repro,
2016-06-29,-19.27, 8.55, 49.34, 1.85, 1.58, 6.90, repro,
2016-06-30,-19.50, 6.66, 50.68, 1.86, 1.65, 7.08, repro,
2016-07-01,-16.37, 9.40, 45.18, 1.91, 1.68, 7.19, repro,
2016-07-02,-19.85, 7.74, 45.71, 1.85, 1.59, 6.97, repro,
2016-07-03,-20.21, 5.17, 48.84, 1.89, 1.61, 7.09, repro,
2016-07-04,-19.84, 7.04, 48.59, 1.91, 1.63, 7.20, repro,
2016-07-05,-18.45, 7.55, 54.41, 1.89, 1.67, 7.23, repro,
2016-07-06,-18.51, 7.57, 51.00, 1.92, 1.71, 7.22, repro,
2016-07-07,-18.13, 6.42, 57.19, 1.84, 1.59, 6.96, repro,
2016-07-08,-19.91, 10.26, 48.84, 1.91, 1.63, 7.14, repro,
2016-07-09,-20.45, 7.43, 51.34, 1.82, 1.57, 6.84, repro,
2016-07-10,-19.61, 7.29, 54.24, 1.85, 1.62, 7.02, repro,
2016-07-11,-18.94, 6.96, 55.12, 1.84, 1.57, 6.89, repro,
2016-07-12,-18.63, 7.04, 46.02, 1.83, 1.57, 6.85, repro,
2016-07-13,-19.10, 7.76, 47.42, 1.82, 1.57, 6.82, repro,
2016-07-14,-18.90, 6.91, 42.51, 1.83, 1.58, 6.85, repro,
2016-07-15,-18.70, 7.97, 54.28, 1.83, 1.58, 6.93, repro,
2016-07-16,-17.95, 8.65, 51.96, 1.85, 1.58, 6.96, repro,
2016-07-17,-19.37, 6.82, 49.89, 1.84, 1.58, 6.87, repro,
2016-07-18,-19.66, 8.99, 52.75, 1.87, 1.61, 7.03, repro,
2016-07-19,-19.22, 9.86, 44.76, 1.85, 1.61, 6.97, repro,
2016-07-20,-18.20, 7.87, 46.56, 1.85, 1.61, 6.99, repro,
2016-07-21,-18.23, 8.20, 49.74, 1.87, 1.62, 7.02, repro,
2016-07-22,-18.91, 8.21, 58.74, 1.88, 1.62, 7.07, repro,
2016-07-23,-20.30, 6.93, 53.86, 1.85, 1.58, 6.92, repro,
2016-07-24,-20.02, 4.96, 48.93, 1.85, 1.58, 6.90, repro,
2016-07-25,-19.46, 6.26, 47.68, 1.84, 1.59, 6.91, repro,
2016-07-26,-19.01, 8.62, 55.73, 1.89, 1.69, 7.23, repro,
2016-07-27,-19.04, 6.51, 54.59, 2.03, 1.70, 7.63, repro,
