PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P669
Station name,BluLakeCynCN2008
Begin Date, 2008-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4921247288 North Latitude, -121.6037871714 East Longitude, 1842.92060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-08,-2.74, -4.85, 3.11, 2.24, 1.93, 8.42, repro,
2017-05-09,-3.76, -5.46, -0.22, 2.41, 2.10, 9.31, repro,
2017-05-10,-4.27, -5.83, 0.65, 2.42, 2.06, 9.18, repro,
2017-05-11,-3.56, -2.74, -4.09, 2.65, 2.18, 10.23, repro,
2017-05-12,-2.43, -4.38, -1.70, 2.40, 2.04, 9.33, repro,
2017-05-13,-2.71, -6.14, 2.87, 2.24, 1.90, 8.50, repro,
2017-05-14,-3.02, -6.68, 8.81, 2.26, 1.96, 8.61, repro,
2017-05-15,-3.82, -5.86, 7.40, 2.32, 1.99, 8.87, repro,
2017-05-16,-1.38, -5.49, 2.43, 2.39, 2.02, 9.23, repro,
2017-05-17,-3.34, -7.04, 3.05, 2.63, 2.09, 10.33, repro,
2017-05-18,-1.98, -2.50, -0.17, 2.40, 2.00, 9.07, repro,
2017-05-19,-1.07, -4.11, -2.41, 2.38, 1.98, 8.91, repro,
2017-05-20,-3.03, -5.53, 7.76, 2.35, 2.02, 9.28, repro,
2017-05-21,-4.28, -4.53, 8.77, 2.32, 1.97, 8.91, repro,
2017-05-22,-2.67, -4.22, 12.56, 2.54, 2.09, 9.95, repro,
2017-05-23,-1.61, -5.82, 2.13, 2.28, 1.94, 8.81, repro,
2017-05-24,-1.00, -4.23, 2.56, 2.32, 1.94, 8.71, repro,
2017-05-25,-1.32, -5.08, 11.03, 2.29, 1.96, 8.59, repro,
2017-05-26,-0.79, -2.39, 2.93, 2.41, 1.95, 9.21, repro,
2017-05-27,-3.08, -3.33, 1.22, 2.49, 2.14, 9.58, repro,
2017-05-28,-3.24, -5.48, 5.25, 2.60, 2.20, 10.31, repro,
2017-05-29,0.60, -3.92, 0.17, 2.30, 1.94, 8.65, repro,
2017-05-30,-4.69, -8.83, 22.71, 2.33, 1.95, 8.78, repro,
2017-05-31,-1.19, -4.43, 5.40, 2.28, 1.94, 8.54, repro,
2017-06-01,-2.50, -5.67, 10.52, 2.61, 2.15, 10.08, repro,
2017-06-02,-4.37, -6.42, 12.80, 2.45, 2.02, 9.43, repro,
2017-06-03,-0.90, -5.89, 11.50, 2.25, 1.90, 8.56, repro,
2017-06-04,-1.92, -3.10, 10.80, 2.28, 1.92, 8.59, repro,
2017-06-05,-2.07, -4.74, 14.44, 2.34, 1.93, 8.80, repro,
2017-06-06,-0.48, -4.00, 14.99, 2.56, 2.08, 9.54, repro,
2017-06-07,-4.36, -6.01, 13.86, 2.62, 2.09, 9.75, repro,
2017-06-08,-1.82, -2.68, 4.11, 2.40, 1.96, 9.08, repro,
2017-06-09,-2.94, -4.42, 1.59, 2.26, 1.92, 8.54, repro,
2017-06-10,-1.29, -3.74, 21.11, 2.45, 2.06, 9.35, repro,
2017-06-11,0.28, -4.79, 10.72, 2.34, 2.02, 8.88, repro,
2017-06-12,-1.89, -3.91, 5.13, 2.44, 2.09, 9.41, repro,
2017-06-13,-1.78, -4.81, 12.85, 2.53, 2.09, 10.01, repro,
2017-06-14,-0.18, -3.48, 9.63, 2.27, 1.91, 8.58, repro,
2017-06-15,-0.28, -5.67, 15.46, 2.47, 2.08, 9.54, repro,
2017-06-16,-0.41, -3.88, 14.45, 2.37, 2.14, 9.23, repro,
2017-06-17,0.92, -2.78, 13.89, 2.52, 2.07, 9.41, repro,
2017-06-18,-0.91, -5.32, 20.06, 2.33, 1.94, 8.90, repro,
2017-06-19,1.03, -3.75, 6.90, 2.36, 1.98, 9.22, repro,
2017-06-20,0.13, -2.45, -2.55, 2.36, 1.98, 8.97, repro,
2017-06-21,-0.95, -5.35, 21.18, 2.32, 1.97, 8.90, repro,
2017-06-22,-1.24, -5.15, 27.05, 2.53, 2.08, 9.30, repro,
2017-06-23,0.25, -1.78, 10.37, 2.65, 2.33, 10.32, repro,
2017-06-24,0.78, -3.70, 7.75, 2.28, 1.92, 8.74, repro,
2017-06-25,0.28, -3.45, 0.12, 2.34, 2.00, 9.05, repro,
2017-06-26,-1.02, -3.75, 13.27, 2.60, 2.12, 9.77, repro,
2017-06-27,-1.68, -7.54, 19.75, 2.66, 2.11, 9.92, repro,
2017-06-28,-0.95, -4.27, 21.63, 2.48, 2.07, 9.32, repro,
2017-06-29,0.52, -4.08, 15.09, 2.82, 2.28, 10.80, repro,
2017-06-30,0.20, -3.21, 3.83, 2.70, 2.26, 10.37, repro,
2017-07-01,-0.90, -4.77, 11.04, 2.54, 2.16, 9.89, repro,
2017-07-02,-1.05, -5.06, 9.33, 2.38, 2.03, 8.90, repro,
2017-07-03,-1.62, -3.47, 18.62, 2.58, 2.05, 9.50, repro,
2017-07-04,-0.32, -3.33, 12.55, 2.49, 2.04, 9.41, repro,
2017-07-05,0.39, -5.10, 11.74, 2.44, 2.05, 9.34, repro,
2017-07-06,2.13, -4.58, 8.68, 2.66, 2.13, 9.83, repro,
2017-07-07,0.84, -3.85, 10.43, 2.65, 2.26, 9.92, repro,
2017-07-08,1.74, -2.27, 9.01, 2.38, 2.02, 9.12, repro,
2017-07-09,-0.65, -3.96, 16.01, 2.55, 2.15, 10.26, repro,
2017-07-10,2.31, -4.94, 19.29, 2.70, 2.16, 10.80, repro,
2017-07-11,-0.61, -6.50, 24.69, 2.48, 2.08, 9.86, repro,
2017-07-12,-0.89, -4.74, 13.73, 2.49, 2.13, 9.37, repro,
2017-07-13,-0.15, -6.57, 20.76, 2.57, 2.21, 9.70, repro,
2017-07-14,-0.54, -2.59, 15.01, 2.52, 2.11, 9.67, repro,
2017-07-15,1.42, -3.38, 3.44, 2.70, 2.27, 10.83, repro,
2017-07-16,0.05, -4.40, 10.44, 2.72, 2.16, 10.87, repro,
2017-07-17,0.18, -5.14, 25.96, 2.72, 2.20, 10.33, repro,
2017-07-18,-1.84, -4.16, 19.46, 2.77, 2.28, 10.78, repro,
2017-07-19,-0.72, -3.54, 12.78, 2.66, 2.23, 10.33, repro,
2017-07-20,1.43, -4.06, 9.68, 2.74, 2.32, 10.70, repro,
2017-07-21,2.83, -3.60, 7.38, 2.93, 2.37, 11.65, repro,
2017-07-22,1.09, -3.13, 12.90, 2.55, 2.09, 9.72, repro,
2017-07-23,-0.54, -5.72, 18.59, 2.54, 2.12, 9.83, repro,
2017-07-24,-1.11, -6.05, 23.96, 2.67, 2.22, 10.33, repro,
2017-07-25,0.60, -2.31, 11.02, 2.68, 2.25, 10.67, repro,
2017-07-26,3.70, 0.12, -2.45, 2.63, 2.17, 10.14, repro,
2017-07-27,1.51, -3.76, 5.97, 2.71, 2.25, 10.83, repro,
2017-07-28,0.42, -4.54, 14.20, 2.41, 2.03, 9.35, repro,
2017-07-29,1.29, -4.77, 20.82, 5.04, 4.95, 21.44, repro,
2017-07-31,4.67, -2.77, 19.72, 19.81, 11.38, 45.39, repro,
2017-08-29,-1.86, -9.50, 29.05, 4.88, 4.42, 19.03, repro,
2017-08-30,2.32, -2.89, 15.17, 2.52, 2.05, 9.62, repro,
2017-08-31,0.06, -3.77, 24.63, 2.40, 2.07, 9.15, repro,
2017-09-01,0.62, -4.81, 27.55, 2.43, 2.11, 9.26, repro,
2017-09-02,1.92, -2.90, 24.13, 2.59, 2.16, 9.87, repro,
2017-09-03,0.19, -3.69, 25.74, 2.42, 2.08, 9.30, repro,
2017-09-04,-0.37, -5.18, 22.97, 2.34, 2.02, 8.97, repro,
2017-09-05,-2.32, -3.81, 20.69, 2.41, 2.08, 9.27, repro,
2017-09-06,0.75, -1.38, 7.45, 2.62, 2.19, 9.76, repro,
2017-09-07,-0.95, -0.08, 7.02, 2.56, 2.15, 9.82, repro,
2017-09-08,0.92, -5.88, 20.56, 2.50, 2.07, 9.53, repro,
2017-09-09,1.17, -4.81, 23.95, 2.31, 1.99, 9.00, repro,
2017-09-10,-1.14, -4.97, 34.25, 2.49, 2.08, 9.26, repro,
2017-09-11,-1.54, -2.42, 12.30, 2.31, 1.97, 8.87, repro,
2017-09-12,1.99, -0.50, 18.89, 2.51, 2.05, 9.39, repro,
2017-09-13,-0.79, -3.41, 13.73, 2.43, 2.15, 9.77, repro,
2017-09-14,0.56, -5.01, 25.05, 2.51, 2.13, 9.34, repro,
2017-09-15,-0.46, -3.88, 18.02, 2.37, 2.09, 9.06, repro,
2017-09-16,1.10, -3.67, 22.25, 2.37, 2.09, 9.26, repro,
2017-09-17,-2.49, -4.31, 22.53, 2.38, 2.01, 9.21, repro,
2017-09-18,0.04, -5.72, 28.24, 2.37, 2.03, 9.49, repro,
2017-09-19,0.02, -4.65, 33.09, 2.29, 1.96, 8.82, repro,
2017-09-20,-0.39, -6.27, 24.70, 2.53, 2.17, 9.90, repro,
2017-09-21,1.59, -3.11, 16.12, 2.40, 2.01, 9.12, repro,
2017-09-22,0.51, -3.65, 14.68, 2.39, 2.01, 9.42, repro,
2017-09-23,1.87, -5.47, 11.78, 2.54, 2.10, 9.96, repro,
2017-09-24,3.63, -3.08, 18.01, 2.46, 2.00, 9.35, repro,
2017-09-25,0.71, -2.24, 19.65, 2.35, 2.00, 9.12, repro,
2017-09-26,2.97, -3.34, 18.99, 2.58, 2.14, 9.82, repro,
2017-09-27,2.56, -1.82, 18.04, 2.66, 2.24, 10.34, repro,
2017-09-28,0.44, -4.61, 15.15, 2.57, 2.14, 10.28, repro,
2017-09-29,-0.19, -5.39, 24.74, 2.42, 2.06, 9.44, repro,
2017-09-30,-0.09, -3.25, 20.63, 2.40, 2.09, 9.26, repro,
2017-10-01,1.19, -4.82, 20.37, 2.53, 2.10, 9.60, repro,
2017-10-02,2.07, -4.35, 17.80, 2.78, 2.23, 10.68, repro,
2017-10-03,4.03, -3.07, 18.03, 2.52, 2.08, 9.60, repro,
2017-10-04,0.65, -4.58, 17.90, 2.66, 2.25, 10.52, repro,
2017-10-05,0.77, -2.64, 20.12, 2.62, 2.15, 10.08, repro,
2017-10-06,1.78, -1.75, 12.99, 2.59, 2.09, 9.75, repro,
2017-10-07,-0.09, -3.35, 16.87, 2.66, 2.17, 10.14, repro,
2017-10-08,-0.76, -5.64, 19.73, 2.54, 2.14, 9.71, repro,
2017-10-09,-0.53, -5.96, 27.09, 2.35, 1.99, 8.96, repro,
2017-10-10,0.55, -4.01, 22.52, 2.39, 2.07, 9.36, repro,
2017-10-11,-0.38, -2.58, 17.29, 2.51, 2.06, 9.51, repro,
2017-10-12,1.91, -4.02, 15.40, 2.51, 2.06, 9.42, repro,
2017-10-13,0.85, -4.07, 12.74, 2.48, 2.07, 9.39, repro,
2017-10-14,1.38, -5.21, 24.74, 2.40, 2.11, 9.49, repro,
2017-10-15,-0.86, -3.41, 17.18, 2.47, 2.06, 9.49, repro,
2017-10-16,0.94, -2.49, 16.66, 2.61, 2.10, 9.76, repro,
2017-10-17,0.68, -3.37, 14.80, 2.46, 2.02, 9.08, repro,
2017-10-18,0.72, -3.86, 14.90, 2.41, 1.99, 8.97, repro,
2017-10-19,1.44, -2.23, 22.42, 2.40, 2.09, 9.30, repro,
2017-10-20,-1.55, -2.12, 17.24, 2.48, 2.12, 9.67, repro,
2017-10-21,2.19, -3.66, 11.59, 2.59, 2.21, 10.42, repro,
2017-10-22,-0.38, -3.38, 6.82, 2.48, 2.04, 9.58, repro,
2017-10-23,0.86, -3.14, 12.07, 2.44, 2.07, 9.68, repro,
2017-10-24,1.01, -3.76, 12.72, 2.35, 2.02, 9.17, repro,
2017-10-25,1.44, -3.38, 15.30, 2.46, 2.02, 9.48, repro,
2017-10-26,0.59, -3.19, 17.50, 2.52, 2.15, 10.02, repro,
2017-10-27,1.33, -2.03, 10.49, 2.53, 2.15, 9.27, repro,
2017-10-28,0.24, -4.92, 20.62, 2.62, 2.14, 10.25, repro,
2017-10-29,0.31, -2.88, 14.80, 2.35, 1.99, 8.94, repro,
2017-10-30,-0.15, -3.37, 12.63, 2.42, 2.03, 9.35, repro,
2017-10-31,4.33, -2.37, 15.44, 2.60, 2.13, 9.83, repro,
2017-11-01,1.99, -1.27, 15.14, 2.58, 2.10, 9.95, repro,
2017-11-02,1.05, -3.81, 13.61, 2.53, 2.13, 9.62, repro,
2017-11-03,-0.06, -1.56, 3.99, 2.40, 2.04, 9.32, repro,
2017-11-04,-1.43, 1.58, 10.22, 2.39, 2.05, 9.51, repro,
2017-11-05,0.38, -4.77, 14.86, 2.41, 2.04, 9.25, repro,
2017-11-06,-0.09, -2.73, -4.55, 2.46, 2.04, 9.33, repro,
2017-11-07,-0.18, -3.06, 13.37, 2.31, 1.98, 8.76, repro,
2017-11-08,1.45, -0.94, 6.49, 2.38, 2.10, 9.28, repro,
2017-11-09,1.89, -0.35, 9.91, 2.34, 2.11, 9.27, repro,
2017-11-10,1.67, -0.90, -3.64, 2.71, 2.31, 10.58, repro,
2017-11-11,0.92, -1.43, -2.79, 2.46, 2.13, 9.58, repro,
2017-11-12,-0.01, -2.61, 17.97, 2.61, 2.12, 9.79, repro,
2017-11-13,-1.72, -4.07, 6.50, 2.52, 2.13, 9.55, repro,
2017-11-14,-2.36, -3.12, 7.49, 2.67, 2.23, 10.42, repro,
2017-11-15,2.94, -1.41, 10.59, 2.42, 2.07, 9.25, repro,
2017-11-16,1.48, -1.75, -2.63, 2.61, 2.15, 9.93, repro,
2017-11-17,1.54, -2.68, -0.65, 2.54, 2.08, 9.78, repro,
2017-11-18,2.47, -1.94, 5.99, 2.40, 2.00, 9.02, repro,
2017-11-19,0.31, -3.20, 6.33, 2.32, 1.99, 8.88, repro,
2017-11-20,1.13, -3.89, 8.94, 2.48, 2.08, 9.62, repro,
2017-11-21,0.91, -1.80, 4.29, 2.45, 2.10, 9.82, repro,
2017-11-22,2.17, -1.22, 0.02, 2.70, 2.14, 10.23, repro,
2017-11-23,1.96, -1.81, 5.05, 2.53, 2.08, 9.82, repro,
2017-11-24,1.95, -3.05, 6.35, 2.39, 2.04, 9.19, repro,
2017-11-25,2.41, -2.84, 9.36, 2.41, 2.04, 9.13, repro,
2017-11-26,3.11, -2.21, 3.65, 2.56, 2.22, 10.22, repro,
2017-11-27,0.53, -4.57, 9.39, 2.71, 2.22, 10.82, repro,
2017-11-28,-0.19, -4.95, 7.63, 2.61, 2.11, 10.17, repro,
2017-11-29,1.67, -4.01, 9.92, 2.54, 2.10, 9.74, repro,
2017-11-30,1.83, -3.55, 7.42, 2.52, 2.09, 9.44, repro,
2017-12-01,1.18, -5.59, 11.67, 2.42, 2.06, 9.36, repro,
2017-12-02,-0.60, -2.78, 13.41, 2.73, 2.16, 10.31, repro,
2017-12-03,-2.70, -7.16, 12.97, 2.40, 2.04, 9.17, repro,
2017-12-04,0.77, -5.03, 15.88, 2.39, 2.04, 9.15, repro,
2017-12-05,2.07, -3.33, 6.68, 2.46, 1.99, 9.17, repro,
2017-12-06,2.21, -4.56, 8.04, 2.48, 2.07, 9.68, repro,
2017-12-07,2.37, -4.66, 7.52, 2.43, 2.07, 9.28, repro,
2017-12-08,-0.52, -4.07, 13.62, 2.68, 2.14, 10.37, repro,
2017-12-09,0.11, -4.17, 19.64, 2.35, 2.00, 8.98, repro,
2017-12-10,-0.70, -4.02, 9.50, 2.56, 2.10, 9.61, repro,
2017-12-11,0.56, -5.21, 13.98, 2.47, 2.15, 9.45, repro,
2017-12-12,0.65, -3.95, 6.87, 2.53, 2.12, 9.32, repro,
2017-12-13,2.81, -1.97, 6.57, 2.62, 2.17, 10.45, repro,
2017-12-14,0.53, -3.11, 16.64, 2.39, 2.06, 9.37, repro,
2017-12-15,-1.59, -5.52, 18.47, 2.34, 1.97, 8.80, repro,
2017-12-16,0.46, -7.11, 15.30, 2.40, 1.98, 8.92, repro,
2017-12-17,-2.74, -8.95, 22.78, 2.40, 2.03, 9.27, repro,
2017-12-18,1.12, -3.69, 13.21, 2.41, 2.14, 9.38, repro,
2017-12-19,1.76, -2.67, 14.14, 2.82, 2.32, 10.68, repro,
2017-12-20,0.15, -6.12, 25.49, 2.35, 1.97, 9.07, repro,
2017-12-21,0.97, -1.62, 8.07, 2.39, 1.96, 8.93, repro,
2017-12-22,0.37, -5.10, 18.68, 2.40, 2.05, 9.34, repro,
2017-12-23,0.26, -5.54, 16.86, 2.36, 2.06, 8.97, repro,
2017-12-24,1.11, -2.32, 3.96, 2.34, 2.02, 8.96, repro,
2017-12-25,1.83, -3.53, 9.69, 2.55, 2.13, 9.58, repro,
2017-12-26,0.44, -3.97, 8.99, 2.38, 2.01, 9.03, repro,
2017-12-27,0.90, -3.57, 6.21, 2.43, 2.02, 9.16, repro,
2017-12-28,-0.65, -6.17, 17.70, 2.48, 2.06, 9.66, repro,
2017-12-29,0.40, -5.41, 15.06, 2.36, 2.02, 9.16, repro,
2017-12-30,0.90, -3.13, 5.07, 2.57, 2.11, 9.71, repro,
2017-12-31,0.26, -3.41, 11.66, 2.45, 2.09, 9.53, repro,
2018-01-01,1.77, -2.70, -1.99, 2.50, 2.07, 9.52, repro,
2018-01-02,-0.00, -5.47, 11.89, 2.43, 2.02, 9.41, repro,
2018-01-03,0.74, -3.70, 1.13, 2.48, 2.11, 9.92, repro,
2018-01-04,-2.62, -3.60, 12.72, 2.51, 2.11, 9.65, repro,
2018-01-05,-1.18, 0.37, -3.22, 2.50, 2.06, 9.76, repro,
2018-01-06,-1.58, -3.85, 11.86, 2.63, 2.19, 9.83, repro,
2018-01-07,-0.48, -4.88, 8.19, 2.50, 2.09, 9.60, repro,
2018-01-08,1.83, -4.15, 16.89, 2.49, 2.09, 9.87, repro,
2018-01-09,-2.17, -3.87, 11.29, 2.37, 2.06, 9.44, repro,
2018-01-10,-2.64, -5.44, 9.00, 2.48, 2.11, 9.66, repro,
2018-01-11,-0.75, -3.46, -1.78, 2.80, 2.36, 11.35, repro,
2018-01-12,-1.47, -3.99, 3.93, 2.66, 2.19, 10.19, repro,
2018-01-13,-0.10, -4.53, 7.18, 2.69, 2.21, 10.50, repro,
2018-01-14,-0.46, -4.64, 3.22, 2.65, 2.12, 10.27, repro,
2018-01-15,0.96, -6.21, 7.47, 2.55, 2.14, 10.16, repro,
2018-01-16,-0.71, -5.28, 2.50, 2.71, 2.30, 10.67, repro,
2018-01-17,-1.77, -4.50, 8.84, 2.64, 2.26, 10.43, repro,
2018-01-18,-0.71, -1.17, -0.77, 2.45, 2.02, 9.39, repro,
2018-01-19,-0.49, 1.43, -15.09, 2.46, 2.05, 9.47, repro,
2018-01-20,-1.54, -7.15, 12.96, 2.43, 2.04, 9.36, repro,
2018-01-21,-2.62, -6.46, 14.36, 2.46, 2.07, 9.66, repro,
2018-01-22,-2.61, -4.13, 1.91, 2.57, 2.15, 9.92, repro,
2018-01-23,-0.78, -5.19, 5.13, 2.73, 2.21, 10.67, repro,
2018-01-24,1.18, -1.48, -3.01, 2.73, 2.34, 10.55, repro,
2018-01-25,-2.20, -4.56, 0.08, 2.37, 2.02, 9.10, repro,
2018-01-26,-1.02, -3.08, -14.33, 2.44, 2.09, 9.47, repro,
2018-01-27,-0.80, -5.40, 6.33, 2.43, 2.07, 9.51, repro,
2018-01-28,-1.19, -4.86, -3.06, 2.58, 2.18, 10.24, repro,
2018-01-29,0.89, -3.13, 6.77, 2.80, 2.32, 10.79, repro,
2018-01-30,-0.50, -3.98, 9.69, 2.50, 2.11, 9.34, repro,
2018-01-31,0.39, -5.03, 11.95, 2.63, 2.18, 10.05, repro,
2018-02-01,0.45, -4.87, 6.87, 2.58, 2.20, 9.76, repro,
2018-02-02,-2.30, -5.51, 12.55, 2.45, 2.12, 9.46, repro,
2018-02-03,-1.22, -3.76, -2.27, 2.73, 2.25, 10.50, repro,
2018-02-04,0.43, -4.36, 8.32, 2.64, 2.19, 10.11, repro,
2018-02-05,0.90, -4.34, 10.77, 2.76, 2.34, 10.52, repro,
2018-02-06,-0.84, -7.99, 15.80, 2.53, 2.12, 9.57, repro,
2018-02-07,0.24, -3.02, 0.96, 2.55, 2.14, 9.57, repro,
2018-02-08,-1.47, -4.73, 0.74, 2.68, 2.24, 10.32, repro,
2018-02-09,0.81, -2.47, 6.87, 2.49, 2.11, 9.50, repro,
2018-02-10,1.42, -6.76, 26.56, 2.71, 2.22, 10.20, repro,
2018-02-11,2.24, -3.59, 14.72, 2.68, 2.26, 10.39, repro,
2018-02-12,-0.45, -6.95, 12.88, 2.49, 2.09, 9.61, repro,
2018-02-13,1.26, -3.64, 9.90, 2.84, 2.45, 10.98, repro,
2018-02-14,0.64, -4.17, 5.87, 2.79, 2.35, 11.22, repro,
2018-02-15,0.61, -2.50, 5.73, 2.52, 2.10, 9.77, repro,
2018-02-16,1.26, -2.87, 14.75, 2.85, 2.34, 10.62, repro,
2018-02-17,-0.14, -5.15, 10.02, 2.68, 2.31, 10.27, repro,
2018-02-18,-0.83, -7.11, 18.61, 2.51, 2.06, 9.49, repro,
2018-02-19,-2.61, -8.21, 23.31, 2.27, 1.91, 8.56, repro,
2018-02-20,-2.87, -5.24, 19.22, 2.24, 1.91, 8.37, repro,
2018-02-21,-0.75, -4.86, 10.14, 2.24, 1.92, 8.37, repro,
2018-02-22,-1.96, -5.54, 11.42, 2.27, 1.92, 8.54, repro,
2018-02-23,-5.92, -8.62, 7.79, 2.43, 1.99, 9.02, repro,
2018-02-24,-1.93, -3.92, 9.21, 2.38, 1.92, 8.82, repro,
2018-02-25,-0.92, -5.58, 18.77, 2.63, 2.16, 10.22, repro,
2018-02-26,-0.56, -5.08, 11.60, 2.47, 2.11, 9.25, repro,
2018-02-27,-3.36, -6.24, 19.22, 2.36, 1.97, 9.10, repro,
2018-02-28,-2.87, -6.23, 14.12, 2.49, 2.03, 9.39, repro,
2018-03-01,-0.37, -3.03, 2.55, 2.43, 2.08, 9.35, repro,
2018-03-02,-4.49, -5.67, 17.49, 2.43, 2.07, 9.42, repro,
2018-03-03,-4.29, -5.71, -1.35, 2.32, 1.97, 8.79, repro,
2018-03-04,-4.02, -5.02, 1.38, 2.42, 2.01, 9.06, repro,
2018-03-05,-6.05, -6.84, 17.84, 2.31, 1.93, 8.89, repro,
2018-03-06,-2.63, -4.59, 9.07, 2.64, 2.12, 9.83, repro,
2018-03-07,0.01, -1.86, 3.63, 2.51, 2.09, 9.14, repro,
2018-03-08,2.35, -2.11, 15.83, 2.58, 2.17, 9.71, repro,
2018-03-09,0.19, -1.72, 6.44, 2.81, 2.30, 10.49, repro,
2018-03-10,-2.40, -4.35, 9.26, 2.51, 2.13, 9.80, repro,
2018-03-11,-1.62, -4.68, 13.49, 2.66, 2.14, 10.15, repro,
2018-03-12,-3.71, -5.03, 9.27, 2.72, 2.16, 9.96, repro,
2018-03-13,-0.08, -1.23, 6.62, 2.61, 2.20, 10.16, repro,
2018-03-14,-0.82, -3.32, 11.67, 2.52, 2.20, 9.64, repro,
2018-03-15,-3.33, -5.76, 6.59, 2.72, 2.27, 10.25, repro,
2018-03-16,-2.82, -6.31, 13.86, 2.48, 2.13, 9.70, repro,
2018-03-17,-1.99, -6.68, 13.16, 2.37, 2.03, 9.25, repro,
2018-03-18,-1.89, -6.48, 12.60, 2.43, 2.05, 9.22, repro,
2018-03-19,-0.69, -4.19, 9.16, 2.42, 2.02, 9.10, repro,
2018-03-20,-1.87, -4.27, -1.45, 2.47, 2.05, 8.88, repro,
2018-03-21,-0.55, -3.33, -0.76, 2.37, 2.13, 9.37, repro,
2018-03-22,-2.19, -1.86, 2.61, 2.34, 2.06, 9.37, repro,
2018-03-23,0.30, -3.27, 3.23, 2.34, 2.04, 9.04, repro,
2018-03-24,-1.93, -3.66, 9.15, 2.35, 1.97, 9.03, repro,
2018-03-25,-2.90, -6.74, 12.60, 2.37, 1.98, 9.06, repro,
2018-03-26,-2.09, -6.53, 10.43, 2.30, 1.93, 8.79, repro,
2018-03-27,-2.60, -3.80, -1.82, 2.49, 2.13, 9.94, repro,
2018-03-28,0.27, -2.34, -0.88, 2.32, 2.04, 8.92, repro,
2018-03-29,-0.00, -3.29, -2.19, 2.48, 2.05, 9.45, repro,
2018-03-30,-0.83, -3.55, 2.78, 2.52, 2.18, 9.38, repro,
2018-03-31,-0.29, -3.88, 7.62, 2.41, 2.06, 9.31, repro,
2018-04-01,-2.06, -5.77, 12.76, 2.28, 2.02, 8.83, repro,
2018-04-02,-2.24, -4.45, 6.83, 2.66, 2.22, 10.18, repro,
2018-04-03,-0.57, -3.67, 8.34, 2.38, 2.10, 9.07, repro,
2018-04-04,-1.28, -3.62, 7.93, 2.68, 2.20, 10.01, repro,
2018-04-05,-0.23, -3.97, 5.90, 2.71, 2.25, 10.10, repro,
2018-04-06,-2.57, -4.87, 3.23, 2.40, 2.11, 9.28, repro,
2018-04-07,0.36, -2.26, -10.95, 2.49, 2.14, 9.36, repro,
2018-04-08,0.12, -2.33, -0.51, 2.72, 2.26, 10.46, repro,
2018-04-09,-1.54, -3.40, 8.82, 2.69, 2.20, 10.53, repro,
2018-04-10,-2.06, -3.12, -1.35, 2.37, 2.06, 8.86, repro,
2018-04-11,-1.20, -5.99, 15.83, 2.29, 2.01, 8.90, repro,
2018-04-12,-3.65, -5.66, 0.43, 2.39, 2.00, 9.10, repro,
2018-04-13,-2.46, -6.17, 10.58, 2.44, 2.04, 9.30, repro,
2018-04-14,-2.27, -4.49, 2.41, 2.48, 2.09, 9.61, repro,
2018-04-15,0.12, -0.33, -11.21, 2.57, 2.22, 9.73, repro,
2018-04-16,-3.37, -3.33, -0.25, 2.51, 2.25, 9.67, repro,
2018-04-17,-4.41, -7.73, 8.73, 2.48, 2.23, 9.73, repro,
2018-04-18,-2.90, -7.05, 7.83, 2.39, 2.13, 9.41, repro,
2018-04-19,-1.86, -3.60, -4.46, 2.42, 2.04, 9.18, repro,
2018-04-20,-2.27, -4.63, 6.52, 2.52, 2.11, 9.88, repro,
2018-04-21,-2.77, -4.46, 4.68, 2.31, 1.98, 8.74, repro,
2018-04-22,-1.67, -4.85, 11.36, 2.28, 1.96, 8.65, repro,
2018-04-23,-1.87, -4.25, 11.00, 2.36, 2.11, 9.04, repro,
2018-04-24,-3.13, -6.49, 12.09, 2.64, 2.26, 10.07, repro,
2018-04-25,-0.03, -4.56, 3.90, 2.39, 2.03, 9.18, repro,
2018-04-26,-3.68, -6.50, 5.36, 2.37, 2.10, 9.42, repro,
2018-04-27,-0.48, -1.29, 3.21, 2.48, 2.14, 9.50, repro,
2018-04-28,-1.88, -3.90, 6.45, 2.27, 2.01, 8.64, repro,
2018-04-29,-0.55, -2.43, 0.67, 2.56, 2.22, 9.63, repro,
2018-04-30,-3.07, -5.28, 7.58, 2.45, 2.11, 9.46, repro,
2018-05-01,-2.64, -5.25, 10.79, 2.63, 2.24, 10.62, repro,
2018-05-02,-1.88, -5.85, 12.82, 2.33, 2.01, 8.90, repro,
2018-05-03,-2.62, -5.46, 8.87, 2.40, 2.10, 9.37, repro,
2018-05-04,-1.42, -2.58, 0.37, 2.30, 2.04, 8.78, repro,
2018-05-05,-1.48, -2.96, 3.17, 2.43, 2.09, 9.10, repro,
2018-05-06,-4.56, -4.65, 10.54, 2.42, 2.10, 9.49, repro,
2018-05-07,-0.87, -4.30, 2.53, 2.61, 2.21, 10.32, repro,
2018-05-08,-1.17, -5.25, 14.43, 2.42, 2.03, 9.34, repro,
2018-05-09,-3.01, -5.41, 11.36, 2.37, 2.10, 9.03, repro,
2018-05-10,-1.81, -5.07, 7.92, 2.57, 2.19, 9.95, repro,
