PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDOM
Station name,Resurgent_Dome
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6770679871 North Latitude, -118.8979433296 East Longitude, 2417.43595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-27,-3.16, 24.94, 185.63, 7.43, 5.36, 30.17, repro,
2014-12-01,1.30, 25.44, 203.82, 4.30, 3.60, 17.32, repro,
2014-12-02,-3.91, 24.64, 203.30, 2.60, 2.12, 9.66, repro,
2014-12-03,-2.55, 18.77, 204.47, 2.74, 2.18, 9.97, repro,
2014-12-04,-1.14, 31.73, 213.15, 3.00, 2.38, 11.14, repro,
2014-12-05,-2.64, 29.37, 192.90, 7.45, 6.12, 28.84, repro,
2014-12-09,0.90, 18.65, 187.86, 4.08, 4.26, 18.67, repro,
2014-12-10,-2.59, 23.12, 192.25, 2.56, 2.22, 9.87, repro,
2014-12-11,1.90, 29.04, 199.72, 2.76, 2.33, 10.11, repro,
2014-12-12,-1.91, 24.88, 177.98, 2.88, 2.34, 10.45, repro,
2014-12-13,9.17, 20.98, 186.81, 10.98, 9.74, 46.00, repro,
2014-12-16,5.65, 23.53, 191.40, 4.54, 4.11, 17.39, repro,
2014-12-17,2.53, 25.75, 175.43, 4.47, 4.29, 17.59, repro,
2014-12-18,-3.20, 22.03, 191.65, 2.53, 2.15, 9.71, repro,
2014-12-19,-0.99, 23.04, 187.88, 2.80, 2.48, 10.55, repro,
2014-12-20,-2.66, 22.23, 184.82, 1.90, 1.53, 6.95, repro,
2014-12-21,-3.72, 23.83, 189.89, 1.88, 1.53, 6.91, repro,
2014-12-22,-2.93, 21.35, 187.54, 2.06, 1.70, 7.67, repro,
2014-12-24,3.26, 15.51, 184.99, 4.47, 4.43, 19.55, repro,
2014-12-25,-2.20, 11.37, 184.30, 4.49, 4.55, 19.43, repro,
2014-12-26,-2.48, 26.35, 195.91, 2.60, 2.19, 10.06, repro,
2014-12-27,-3.25, 26.98, 195.15, 2.86, 2.32, 10.32, repro,
2014-12-28,-1.03, 27.47, 186.84, 3.11, 2.51, 11.41, repro,
2014-12-31,-1.03, 24.22, 193.28, 4.36, 3.68, 16.18, repro,
2015-01-01,2.89, 23.07, 194.11, 4.98, 4.56, 20.65, repro,
2015-01-02,-0.99, 20.26, 201.95, 5.13, 4.57, 20.31, repro,
2015-01-03,-2.79, 24.67, 189.31, 2.71, 2.23, 10.18, repro,
2015-01-04,-3.30, 26.75, 183.44, 2.95, 2.37, 10.69, repro,
2015-01-07,-5.43, 20.13, 190.56, 4.08, 3.37, 15.02, repro,
2015-01-08,-5.18, 18.37, 199.78, 4.78, 3.78, 17.27, repro,
2015-01-09,-3.13, 16.13, 198.95, 5.32, 4.89, 22.71, repro,
2015-01-10,-3.10, 11.25, 190.43, 5.72, 5.23, 25.02, repro,
2015-01-11,-5.74, 19.99, 185.96, 2.77, 2.29, 10.45, repro,
2015-01-12,-4.72, 21.22, 185.60, 3.10, 2.52, 11.29, repro,
2015-01-13,-4.10, 23.20, 189.02, 3.49, 2.80, 13.13, repro,
2015-01-14,-4.38, 21.83, 195.61, 3.76, 3.01, 14.03, repro,
2015-01-15,-7.18, 21.49, 199.45, 4.40, 3.68, 17.38, repro,
2015-01-16,-5.50, 20.55, 208.91, 6.01, 4.67, 22.96, repro,
2015-01-17,-2.49, 22.24, 217.69, 6.73, 5.92, 29.86, repro,
2015-01-18,-9.09, 26.42, 232.70, 7.42, 6.88, 33.29, repro,
2015-01-19,-3.86, 21.09, 194.45, 2.91, 2.38, 11.01, repro,
2015-01-20,-4.09, 21.50, 190.52, 3.22, 2.55, 11.65, repro,
2015-01-21,-4.37, 20.97, 188.16, 3.83, 3.11, 15.33, repro,
2015-01-22,-4.92, 22.11, 196.79, 4.03, 3.21, 15.07, repro,
2015-01-23,-4.54, 21.55, 191.93, 5.13, 4.23, 20.29, repro,
2015-01-24,-6.81, 16.92, 212.21, 6.93, 5.22, 27.13, repro,
2015-01-25,-0.44, 30.36, 194.32, 7.98, 10.17, 41.11, repro,
2015-01-26,0.67, 27.14, 197.63, 35.00, 16.54, 172.69, repro,
2015-01-27,-7.29, 21.40, 202.01, 3.04, 2.43, 11.31, repro,
2015-01-28,-7.17, 21.13, 193.00, 3.56, 2.77, 12.93, repro,
2015-01-29,-3.94, 25.29, 192.18, 4.03, 2.96, 14.34, repro,
2015-01-30,-2.34, 22.47, 193.70, 4.67, 3.44, 16.98, repro,
2015-01-31,-8.17, 22.41, 193.05, 6.02, 4.07, 20.09, repro,
2015-02-01,-11.45, 23.71, 201.08, 7.97, 5.04, 27.12, repro,
2015-02-02,-0.63, 30.68, 136.07, 108.52, 107.99, 461.39, repro,
2015-02-03,-9.54, 16.91, 212.59, 50.62, 126.38, 256.39, repro,
2015-02-04,-4.76, 22.68, 196.16, 3.19, 2.52, 11.77, repro,
2015-02-05,-2.61, 29.46, 189.34, 3.72, 2.81, 12.96, repro,
2015-02-06,-5.10, 22.23, 203.88, 4.55, 3.57, 16.60, repro,
2015-02-07,-5.62, 20.29, 182.75, 4.83, 3.47, 16.26, repro,
2015-02-08,-15.11, 18.88, 188.56, 6.56, 4.49, 21.78, repro,
2015-02-09,-9.42, 24.53, 200.40, 13.73, 6.55, 41.69, repro,
2015-02-12,-6.71, 21.80, 194.40, 3.31, 2.60, 12.01, repro,
2015-02-13,-3.40, 22.98, 186.33, 1.96, 1.52, 7.01, repro,
2015-02-14,-3.36, 25.19, 192.47, 1.94, 1.53, 7.03, repro,
2015-02-15,-4.96, 21.50, 188.86, 2.25, 1.75, 7.90, repro,
2015-02-16,-4.03, 25.41, 174.55, 7.56, 5.57, 26.08, repro,
2015-02-17,-18.20, 35.16, 171.70, 57.50, 85.64, 198.95, repro,
2015-02-19,-4.79, 23.06, 190.96, 1.94, 1.56, 7.12, repro,
2015-02-20,-3.90, 22.16, 194.08, 1.92, 1.52, 6.97, repro,
2015-02-21,-2.79, 22.16, 189.44, 1.92, 1.51, 6.93, repro,
2015-02-22,-5.39, 19.88, 190.81, 1.95, 1.54, 7.02, repro,
2015-02-23,-3.96, 20.70, 189.85, 1.94, 1.55, 7.02, repro,
2015-02-24,-3.74, 21.69, 186.36, 1.96, 1.54, 7.04, repro,
2015-02-25,-3.03, 22.68, 190.66, 1.95, 1.54, 7.03, repro,
2015-02-26,-2.60, 23.25, 182.57, 2.01, 1.67, 7.49, repro,
2015-02-27,-3.33, 22.08, 193.66, 1.96, 1.54, 7.01, repro,
2015-02-28,-4.93, 18.38, 195.06, 1.96, 1.54, 7.05, repro,
2015-03-01,-4.18, 21.71, 192.84, 1.97, 1.54, 7.11, repro,
2015-03-02,-2.96, 22.45, 189.26, 1.95, 1.54, 7.03, repro,
2015-03-03,-3.46, 19.71, 190.44, 1.94, 1.54, 6.98, repro,
2015-03-04,-3.40, 22.01, 192.54, 1.93, 1.53, 6.89, repro,
2015-03-05,-3.80, 21.58, 187.35, 2.03, 1.57, 7.34, repro,
2015-03-06,-3.55, 20.51, 186.72, 2.05, 1.57, 7.36, repro,
2015-03-07,-3.36, 22.10, 186.41, 1.96, 1.54, 7.03, repro,
2015-03-08,-3.12, 21.69, 187.32, 2.01, 1.59, 7.20, repro,
2015-03-09,-3.72, 20.79, 192.82, 1.94, 1.53, 6.91, repro,
2015-03-10,-3.22, 20.92, 188.42, 1.96, 1.56, 7.09, repro,
2015-03-11,-5.55, 21.04, 195.50, 1.97, 1.56, 7.13, repro,
2015-03-12,-2.19, 21.05, 185.75, 2.00, 1.58, 7.31, repro,
2015-03-13,-2.84, 21.08, 184.34, 1.93, 1.53, 6.97, repro,
2015-03-14,-3.36, 21.90, 187.54, 1.96, 1.55, 7.06, repro,
2015-03-15,-3.22, 21.42, 187.25, 1.96, 1.55, 7.05, repro,
2015-03-16,-4.74, 21.19, 187.80, 1.98, 1.56, 7.13, repro,
2015-03-17,-4.32, 20.76, 189.76, 1.99, 1.58, 7.23, repro,
2015-03-18,-5.02, 20.38, 187.07, 2.02, 1.58, 7.27, repro,
2015-03-19,-5.29, 21.40, 192.59, 1.95, 1.54, 6.97, repro,
2015-03-20,-5.09, 22.20, 186.37, 2.01, 1.57, 7.18, repro,
2015-03-21,-4.04, 22.98, 190.38, 2.04, 1.60, 7.34, repro,
2015-03-22,-3.42, 23.94, 194.32, 1.99, 1.58, 7.22, repro,
2015-03-23,-3.88, 19.58, 186.00, 1.99, 1.57, 7.16, repro,
2015-03-24,-4.05, 21.99, 191.41, 1.96, 1.54, 7.03, repro,
2015-03-25,-5.61, 21.77, 193.27, 1.95, 1.54, 7.01, repro,
2015-03-26,-4.01, 22.91, 188.93, 1.96, 1.56, 7.07, repro,
2015-03-27,-4.16, 23.17, 186.74, 2.05, 1.61, 7.43, repro,
2015-03-28,-5.60, 22.71, 189.84, 2.04, 1.58, 7.32, repro,
2015-03-29,-8.78, 24.96, 182.80, 4.99, 4.12, 18.09, repro,
2015-03-30,-2.69, 27.27, 190.01, 3.71, 2.58, 13.63, repro,
2015-03-31,-2.80, 22.34, 194.36, 2.12, 1.64, 7.67, repro,
2015-04-01,-4.77, 22.17, 192.35, 2.04, 1.61, 7.41, repro,
2015-04-02,-5.17, 20.87, 188.26, 1.95, 1.54, 6.99, repro,
2015-04-03,-4.35, 21.67, 186.49, 1.96, 1.56, 7.11, repro,
2015-04-04,-4.22, 22.44, 193.29, 1.97, 1.58, 7.21, repro,
2015-04-05,-5.31, 19.93, 191.46, 1.96, 1.57, 7.16, repro,
2015-04-06,-2.29, 21.10, 196.15, 1.96, 1.55, 7.08, repro,
2015-04-07,-3.90, 23.23, 200.93, 1.96, 1.54, 7.05, repro,
2015-04-08,-3.61, 20.31, 188.49, 2.03, 1.63, 7.41, repro,
2015-04-09,-5.49, 21.70, 192.03, 1.94, 1.54, 6.98, repro,
2015-04-10,-5.29, 20.93, 196.46, 2.01, 1.57, 7.18, repro,
2015-04-11,-6.10, 21.24, 196.04, 2.04, 1.61, 7.37, repro,
2015-04-12,-3.52, 22.68, 197.96, 1.96, 1.55, 7.10, repro,
2015-04-13,-5.10, 22.79, 186.94, 1.99, 1.56, 7.16, repro,
2015-04-14,-3.56, 21.70, 202.39, 1.98, 1.55, 7.12, repro,
2015-04-15,-4.69, 21.16, 198.41, 2.02, 1.60, 7.26, repro,
2015-04-16,-5.01, 22.62, 195.65, 2.04, 1.62, 7.43, repro,
2015-04-17,-5.11, 23.21, 199.35, 2.00, 1.56, 7.22, repro,
2015-04-18,-4.84, 23.95, 190.91, 1.99, 1.56, 7.19, repro,
2015-04-19,-5.25, 23.56, 190.51, 2.01, 1.57, 7.19, repro,
2015-04-20,-4.53, 23.11, 196.62, 1.98, 1.55, 7.11, repro,
2015-04-21,-6.59, 22.42, 200.95, 2.01, 1.54, 7.17, repro,
2015-04-22,-4.17, 23.00, 198.28, 2.02, 1.56, 7.25, repro,
2015-04-23,-5.05, 23.03, 191.72, 1.97, 1.52, 7.06, repro,
2015-04-24,-4.68, 22.69, 195.46, 1.94, 1.50, 6.93, repro,
2015-04-25,-2.97, 22.84, 195.95, 1.96, 1.50, 6.96, repro,
2015-04-26,-5.52, 21.56, 196.02, 1.96, 1.50, 6.97, repro,
2015-04-27,-3.01, 23.11, 193.93, 1.99, 1.52, 7.06, repro,
2015-04-28,-3.53, 24.44, 189.41, 1.97, 1.53, 7.09, repro,
2015-04-29,-5.12, 24.47, 188.74, 1.97, 1.51, 7.06, repro,
2015-04-30,-3.46, 23.71, 184.35, 1.98, 1.57, 7.20, repro,
2015-05-01,-4.83, 17.07, 203.56, 4.13, 3.78, 15.45, repro,
2015-05-02,-4.30, 23.24, 195.60, 2.18, 1.62, 7.71, repro,
2015-05-03,-4.23, 22.35, 196.36, 2.03, 1.59, 7.39, repro,
2015-05-04,-4.84, 23.21, 185.73, 1.96, 1.52, 7.07, repro,
2015-05-05,-4.52, 22.99, 187.32, 1.96, 1.53, 7.07, repro,
2015-05-06,-2.08, 21.04, 192.12, 1.96, 1.50, 6.97, repro,
2015-05-07,-3.40, 22.27, 191.38, 2.02, 1.56, 7.22, repro,
2015-05-08,-3.85, 21.26, 194.88, 2.00, 1.52, 7.16, repro,
2015-05-09,-2.18, 21.93, 182.21, 1.98, 1.53, 7.12, repro,
2015-05-10,-3.85, 22.69, 187.69, 1.97, 1.52, 7.08, repro,
2015-05-11,0.67, 23.27, 181.24, 1.97, 1.52, 7.06, repro,
2015-05-12,-2.50, 25.51, 197.72, 2.05, 1.53, 7.25, repro,
2015-05-13,-1.97, 21.34, 192.11, 2.04, 1.54, 7.26, repro,
2015-05-14,-1.63, 21.33, 191.90, 1.97, 1.53, 7.16, repro,
2015-05-15,-3.30, 20.99, 193.06, 1.94, 1.51, 6.95, repro,
2015-05-16,-3.48, 20.33, 194.63, 2.33, 1.84, 8.64, repro,
2015-05-18,-4.96, 21.61, 190.86, 3.42, 2.54, 11.45, repro,
2015-05-19,-3.40, 25.71, 188.82, 2.04, 1.55, 7.35, repro,
2015-05-20,-4.89, 22.54, 184.27, 1.94, 1.52, 6.98, repro,
2015-05-21,-3.55, 23.34, 183.94, 1.95, 1.51, 6.97, repro,
2015-05-22,-4.91, 21.51, 182.25, 1.95, 1.51, 6.94, repro,
2015-05-23,-4.41, 21.48, 183.08, 1.97, 1.51, 7.00, repro,
2015-05-24,-3.21, 23.44, 184.01, 1.97, 1.53, 7.07, repro,
2015-05-25,-3.38, 22.07, 182.99, 1.98, 1.54, 7.11, repro,
2015-05-26,-4.02, 22.60, 182.28, 1.99, 1.54, 7.14, repro,
2015-05-27,-3.11, 25.15, 192.49, 2.03, 1.60, 7.34, repro,
2015-05-28,-3.22, 22.28, 187.02, 2.01, 1.54, 7.22, repro,
2015-05-29,-3.66, 22.71, 184.54, 1.97, 1.52, 7.00, repro,
2015-05-30,-3.51, 24.33, 185.53, 1.96, 1.53, 7.02, repro,
2015-05-31,-4.45, 25.45, 185.30, 1.96, 1.52, 7.00, repro,
2015-06-01,-2.43, 28.61, 188.11, 1.98, 1.54, 7.12, repro,
2015-06-02,-3.68, 21.45, 188.71, 1.95, 1.51, 6.95, repro,
2015-06-03,-4.19, 21.09, 187.39, 1.95, 1.53, 6.97, repro,
2015-06-04,-4.25, 19.97, 191.03, 1.97, 1.53, 7.04, repro,
2015-06-05,-3.68, 22.46, 187.39, 1.99, 1.63, 7.20, repro,
2015-06-06,-4.94, 21.46, 189.21, 1.95, 1.53, 7.00, repro,
2015-06-07,-1.67, 21.83, 186.88, 1.95, 1.52, 6.95, repro,
2015-06-08,-2.98, 22.35, 183.83, 1.94, 1.52, 6.93, repro,
2015-06-09,-4.03, 24.46, 189.05, 1.94, 1.52, 6.95, repro,
2015-06-10,-3.76, 23.65, 188.13, 1.97, 1.53, 7.00, repro,
2015-06-11,-3.99, 25.59, 178.18, 2.05, 1.57, 7.10, repro,
2015-06-12,-3.30, 24.85, 187.69, 1.96, 1.54, 7.10, repro,
2015-06-13,-3.00, 23.68, 190.10, 1.96, 1.52, 6.97, repro,
2015-06-14,-4.30, 23.94, 190.04, 1.99, 1.55, 7.15, repro,
2015-06-15,-3.96, 25.58, 189.02, 1.99, 1.57, 7.11, repro,
2015-06-16,-2.96, 24.20, 189.99, 1.95, 1.53, 6.97, repro,
2015-06-17,-4.22, 26.14, 191.70, 1.99, 1.59, 7.13, repro,
2015-06-18,-4.10, 27.04, 189.00, 2.02, 1.61, 7.33, repro,
2015-06-19,-1.91, 26.20, 199.66, 1.98, 1.58, 7.14, repro,
2015-06-20,-2.65, 27.77, 194.47, 1.96, 1.53, 6.98, repro,
2015-06-21,-1.26, 26.25, 197.96, 1.97, 1.55, 7.04, repro,
2015-06-22,-3.22, 26.43, 196.89, 1.96, 1.54, 7.00, repro,
2015-06-23,-3.78, 25.38, 195.66, 2.03, 1.56, 7.10, repro,
2015-06-24,-3.46, 24.05, 196.58, 2.02, 1.55, 7.08, repro,
2015-06-25,-4.56, 23.26, 188.58, 1.98, 1.56, 7.03, repro,
2015-06-26,-4.96, 24.11, 194.67, 2.03, 1.55, 7.18, repro,
2015-06-27,-3.51, 23.80, 193.78, 1.98, 1.55, 7.03, repro,
2015-06-28,-3.96, 24.35, 193.82, 1.94, 1.52, 6.91, repro,
2015-06-29,-3.28, 24.79, 191.57, 1.93, 1.53, 6.91, repro,
2015-06-30,-5.15, 25.15, 195.58, 2.03, 1.55, 7.15, repro,
2015-07-01,-5.43, 23.96, 207.61, 2.00, 1.55, 7.16, repro,
2015-07-02,-4.59, 23.89, 188.98, 2.05, 1.58, 7.37, repro,
2015-07-03,-3.27, 23.41, 201.21, 1.99, 1.57, 7.15, repro,
2015-07-04,-3.11, 23.36, 190.95, 1.96, 1.54, 7.01, repro,
2015-07-05,-3.38, 24.06, 195.48, 2.02, 1.62, 7.27, repro,
2015-07-06,-4.33, 23.28, 198.65, 1.95, 1.53, 6.94, repro,
2015-07-07,-7.47, 23.75, 206.09, 2.00, 1.56, 7.11, repro,
2015-07-08,-3.18, 21.26, 198.89, 2.00, 1.55, 7.09, repro,
2015-07-09,-5.55, 21.47, 206.16, 1.96, 1.54, 6.97, repro,
2015-07-10,-2.74, 24.06, 199.27, 1.95, 1.53, 6.92, repro,
2015-07-11,-2.89, 25.20, 194.55, 1.97, 1.58, 7.00, repro,
2015-07-12,-4.54, 25.97, 195.79, 1.98, 1.58, 7.06, repro,
2015-07-13,-5.45, 24.42, 204.55, 1.99, 1.54, 7.00, repro,
2015-07-14,-5.11, 23.66, 195.41, 1.97, 1.54, 6.99, repro,
2015-07-15,-5.59, 24.67, 195.49, 1.96, 1.53, 6.94, repro,
2015-07-16,-3.54, 23.16, 198.56, 2.42, 2.13, 9.00, repro,
2015-07-17,-4.86, 24.87, 199.26, 1.96, 1.52, 6.91, repro,
2015-07-18,-4.26, 22.43, 201.35, 1.97, 1.54, 6.98, repro,
2015-07-19,-5.21, 23.60, 204.13, 1.97, 1.54, 6.98, repro,
2015-07-20,-2.09, 24.07, 202.20, 1.96, 1.54, 6.94, repro,
2015-07-21,-3.20, 25.07, 199.39, 1.96, 1.55, 7.00, repro,
2015-07-22,-4.09, 24.21, 201.54, 1.95, 1.54, 6.92, repro,
2015-07-23,-4.16, 22.33, 207.05, 1.96, 1.53, 6.95, repro,
2015-07-24,-6.62, 22.59, 197.43, 1.96, 1.53, 6.92, repro,
2015-07-25,-5.78, 24.33, 200.13, 1.95, 1.54, 6.94, repro,
2015-07-26,-4.78, 23.85, 200.13, 1.95, 1.53, 6.91, repro,
2015-07-27,-4.30, 24.71, 204.20, 1.95, 1.54, 6.95, repro,
2015-07-28,-4.63, 23.94, 200.76, 2.01, 1.55, 7.19, repro,
2015-07-29,-4.09, 26.32, 197.13, 2.01, 1.57, 7.23, repro,
2015-07-30,-4.22, 27.10, 199.67, 1.97, 1.54, 6.98, repro,
2015-07-31,-4.52, 25.19, 192.55, 1.95, 1.53, 6.92, repro,
2015-08-01,-6.21, 25.74, 198.85, 1.98, 1.57, 6.99, repro,
2015-08-02,-3.69, 23.75, 196.59, 1.95, 1.54, 6.95, repro,
2015-08-03,-4.17, 25.33, 205.80, 1.98, 1.56, 7.08, repro,
2015-08-04,-4.94, 25.19, 198.76, 2.01, 1.58, 7.21, repro,
2015-08-05,-0.93, 27.30, 203.93, 1.98, 1.59, 7.14, repro,
2015-08-06,-2.05, 26.99, 199.81, 2.00, 1.57, 7.13, repro,
2015-08-07,-1.39, 24.26, 206.54, 1.99, 1.58, 7.12, repro,
2015-08-08,-4.81, 21.71, 206.02, 2.29, 1.85, 8.34, repro,
2015-08-09,-4.65, 23.96, 199.35, 2.11, 1.67, 7.51, repro,
2015-08-10,-4.41, 23.65, 205.35, 1.99, 1.58, 7.16, repro,
2015-08-11,-2.85, 22.88, 204.90, 2.00, 1.57, 7.10, repro,
2015-08-12,-3.61, 24.53, 208.61, 1.96, 1.54, 6.95, repro,
2015-08-13,1.94, 24.76, 209.40, 1.98, 1.57, 7.14, repro,
2015-08-14,7.63, 29.69, 195.44, 1.98, 1.56, 7.08, repro,
2015-08-15,-3.53, 23.26, 199.18, 1.96, 1.55, 7.01, repro,
2015-08-16,-5.39, 24.72, 205.44, 1.97, 1.55, 7.03, repro,
2015-08-17,-5.61, 25.67, 208.85, 1.96, 1.55, 7.02, repro,
2015-08-18,-5.28, 24.43, 208.22, 1.96, 1.54, 7.01, repro,
2015-08-19,-4.79, 24.33, 206.70, 1.95, 1.54, 6.98, repro,
2015-08-20,-4.23, 23.36, 207.76, 1.95, 1.54, 6.96, repro,
2015-08-21,-4.61, 23.83, 207.20, 1.97, 1.55, 7.08, repro,
2015-08-22,-3.70, 23.28, 196.16, 1.97, 1.55, 7.07, repro,
2015-08-23,-4.18, 22.54, 198.25, 1.95, 1.54, 6.96, repro,
2015-08-24,-4.28, 24.45, 201.56, 1.97, 1.55, 7.04, repro,
2015-08-25,-5.13, 24.18, 200.24, 2.00, 1.58, 7.17, repro,
2015-08-26,-5.77, 24.33, 195.80, 1.96, 1.55, 7.04, repro,
2015-08-27,-4.64, 23.41, 204.68, 1.96, 1.54, 6.99, repro,
2015-08-28,-5.19, 24.86, 204.17, 1.97, 1.55, 7.08, repro,
2015-08-29,3.28, 24.86, 208.93, 1.96, 1.54, 6.98, repro,
2015-08-30,-2.83, 25.86, 206.03, 1.97, 1.55, 7.04, repro,
2015-08-31,-4.66, 23.34, 211.94, 1.95, 1.54, 6.96, repro,
2015-09-01,-4.28, 23.65, 208.36, 2.03, 1.58, 7.24, repro,
2015-09-02,-3.77, 22.97, 208.55, 2.01, 1.57, 7.13, repro,
2015-09-03,-4.41, 22.93, 208.52, 1.97, 1.56, 7.11, repro,
2015-09-04,-1.12, 23.57, 209.87, 1.96, 1.56, 7.11, repro,
2015-09-05,-4.16, 23.09, 207.53, 2.00, 1.60, 7.22, repro,
2015-09-06,-3.87, 23.01, 204.29, 1.96, 1.56, 7.06, repro,
2015-09-07,-3.45, 22.71, 201.67, 1.95, 1.55, 7.06, repro,
2015-09-08,-4.49, 23.76, 198.61, 2.10, 1.72, 7.65, repro,
2015-09-09,-4.28, 24.42, 201.48, 1.94, 1.55, 6.97, repro,
2015-09-10,-4.35, 23.94, 200.69, 1.96, 1.55, 6.97, repro,
2015-09-11,-4.00, 23.76, 199.85, 2.00, 1.59, 7.16, repro,
2015-09-12,-4.48, 24.87, 202.54, 1.96, 1.55, 7.01, repro,
2015-09-13,-5.05, 24.95, 206.84, 1.96, 1.55, 7.05, repro,
2015-09-14,-4.65, 22.15, 203.07, 1.97, 1.56, 7.09, repro,
2015-09-15,0.74, 28.29, 209.86, 1.96, 1.57, 7.09, repro,
2015-09-16,-1.70, 18.76, 208.66, 1.99, 1.57, 7.14, repro,
2015-09-17,-3.19, 26.48, 206.32, 1.95, 1.55, 6.99, repro,
2015-09-18,-3.38, 24.41, 204.40, 1.94, 1.54, 6.96, repro,
2015-09-19,-3.10, 25.09, 202.77, 1.94, 1.55, 6.98, repro,
2015-09-20,-3.51, 25.58, 203.50, 1.97, 1.53, 6.96, repro,
2015-09-21,-4.32, 26.24, 205.33, 1.95, 1.54, 7.01, repro,
2015-09-22,-3.27, 25.70, 210.92, 1.97, 1.56, 7.07, repro,
2015-09-23,-5.36, 23.62, 199.15, 1.96, 1.56, 7.06, repro,
2015-09-24,-4.90, 24.16, 198.91, 1.96, 1.54, 7.03, repro,
2015-09-25,-3.54, 22.99, 198.40, 1.96, 1.56, 7.04, repro,
2015-09-26,-5.82, 25.31, 209.67, 1.97, 1.55, 7.05, repro,
2015-09-27,-4.06, 23.48, 205.96, 1.94, 1.53, 6.94, repro,
2015-09-28,-4.42, 24.31, 212.99, 1.99, 1.54, 7.12, repro,
2015-09-29,-3.03, 24.07, 207.29, 1.98, 1.59, 7.23, repro,
2015-09-30,-3.08, 24.65, 209.01, 2.03, 1.61, 7.29, repro,
2015-10-01,-2.30, 24.21, 224.54, 2.07, 1.63, 7.42, repro,
2015-10-02,-4.40, 22.95, 205.83, 1.96, 1.57, 7.09, repro,
2015-10-03,-3.78, 22.97, 199.70, 1.92, 1.52, 6.88, repro,
2015-10-04,-6.68, 20.45, 212.27, 1.93, 1.53, 6.95, repro,
2015-10-05,-7.14, 25.40, 207.47, 1.93, 1.52, 6.93, repro,
2015-10-06,-5.21, 24.94, 200.49, 1.93, 1.55, 6.98, repro,
2015-10-07,-4.22, 23.23, 205.38, 1.93, 1.53, 6.92, repro,
2015-10-08,-3.46, 25.60, 205.74, 1.95, 1.54, 6.96, repro,
2015-10-09,-3.96, 23.85, 204.72, 1.92, 1.52, 6.91, repro,
2015-10-10,-5.33, 23.43, 207.49, 1.93, 1.53, 6.96, repro,
2015-10-11,-4.40, 24.50, 205.49, 1.94, 1.55, 7.03, repro,
2015-10-12,-4.89, 24.30, 206.69, 1.97, 1.57, 7.17, repro,
2015-10-13,-4.73, 25.99, 206.83, 1.93, 1.52, 6.88, repro,
2015-10-14,-5.16, 24.32, 207.38, 1.95, 1.54, 7.06, repro,
2015-10-15,-4.71, 23.68, 206.11, 1.93, 1.53, 6.93, repro,
2015-10-16,-5.38, 24.37, 204.17, 1.94, 1.52, 6.96, repro,
2015-10-17,-5.54, 21.91, 203.16, 1.91, 1.53, 6.91, repro,
2015-10-18,-8.31, 20.88, 213.65, 1.91, 1.52, 6.86, repro,
2015-10-19,-5.88, 25.97, 209.41, 1.92, 1.52, 6.93, repro,
2015-10-20,-4.27, 21.33, 211.33, 1.92, 1.54, 7.00, repro,
2015-10-21,-2.92, 24.38, 201.14, 1.91, 1.53, 6.91, repro,
2015-10-22,-5.00, 23.35, 205.66, 1.94, 1.56, 7.03, repro,
2015-10-23,-4.15, 22.88, 205.60, 1.91, 1.54, 6.95, repro,
2015-10-24,-5.07, 22.20, 207.54, 1.90, 1.51, 6.82, repro,
2015-10-25,-4.81, 23.46, 204.66, 1.91, 1.53, 6.88, repro,
2015-10-26,-5.17, 22.03, 198.34, 1.92, 1.55, 6.97, repro,
2015-10-27,-5.70, 22.04, 210.59, 1.94, 1.57, 7.05, repro,
2015-10-28,-5.71, 21.74, 208.32, 1.92, 1.56, 6.96, repro,
2015-10-29,-6.04, 22.65, 209.83, 1.94, 1.56, 7.04, repro,
2015-10-30,-6.05, 20.80, 212.27, 1.93, 1.55, 6.97, repro,
2015-10-31,-4.56, 23.12, 204.86, 1.93, 1.56, 7.04, repro,
2015-11-01,-2.18, 21.59, 197.60, 1.95, 1.56, 7.10, repro,
2015-11-02,-4.69, 19.05, 204.58, 1.93, 1.56, 7.02, repro,
2015-11-03,-5.69, 21.77, 207.21, 1.91, 1.57, 6.97, repro,
2015-11-04,-4.36, 22.41, 204.64, 1.93, 1.56, 7.00, repro,
2015-11-05,-4.19, 25.99, 203.93, 1.94, 1.56, 7.05, repro,
2015-11-06,-2.01, 24.60, 197.35, 1.92, 1.55, 6.99, repro,
2015-11-07,-2.99, 25.40, 200.52, 1.94, 1.57, 7.10, repro,
2015-11-08,-2.31, 22.96, 208.02, 1.93, 1.57, 7.05, repro,
2015-11-09,-5.33, 22.79, 206.19, 1.97, 1.60, 7.22, repro,
2015-11-10,-5.09, 21.98, 199.23, 1.96, 1.58, 7.14, repro,
2015-11-11,-3.86, 21.85, 203.23, 1.97, 1.58, 7.15, repro,
2015-11-12,-3.22, 23.93, 199.77, 1.96, 1.58, 7.15, repro,
2015-11-13,-3.83, 22.92, 202.87, 1.96, 1.58, 7.13, repro,
2015-11-14,-3.94, 22.70, 200.46, 1.95, 1.58, 7.10, repro,
