PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P611
Station name,RainboWellCS2006
Begin Date, 2006-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2047736882 North Latitude, -115.6498119078 East Longitude, 1333.02496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-05,-7.45, 2.84, 13.04, 1.84, 1.57, 6.86, repro,
2017-07-06,-6.70, 3.41, 15.15, 1.91, 1.58, 7.00, repro,
2017-07-07,-4.65, 3.20, 13.14, 1.91, 1.59, 7.00, repro,
2017-07-08,-4.95, 4.06, 6.46, 1.86, 1.58, 6.92, repro,
2017-07-09,-5.80, 1.78, 9.21, 1.86, 1.58, 6.94, repro,
2017-07-10,-5.15, 2.84, 17.60, 1.84, 1.57, 6.88, repro,
2017-07-11,-7.26, 0.47, 22.18, 1.84, 1.58, 6.84, repro,
2017-07-12,-7.14, 3.90, 17.98, 1.88, 1.62, 7.03, repro,
2017-07-13,-5.23, 4.28, 14.30, 1.87, 1.59, 6.90, repro,
2017-07-14,-5.72, 3.64, 9.70, 1.87, 1.59, 6.99, repro,
2017-07-15,-6.42, 0.78, 15.25, 1.94, 1.64, 7.26, repro,
2017-07-16,-5.30, 1.78, 20.54, 1.84, 1.58, 6.87, repro,
2017-07-17,-6.31, 2.86, 21.27, 1.85, 1.58, 6.92, repro,
2017-07-18,-6.28, 2.78, 19.18, 1.85, 1.57, 6.88, repro,
2017-07-19,-5.84, 2.96, 9.26, 1.87, 1.60, 7.03, repro,
2017-07-20,-5.81, 2.63, 8.43, 1.86, 1.59, 6.98, repro,
2017-07-21,-6.14, 2.02, 10.50, 1.87, 1.62, 7.06, repro,
2017-07-22,-5.85, 0.85, 9.42, 1.85, 1.60, 6.96, repro,
2017-07-23,-5.02, 1.59, 12.76, 1.84, 1.57, 6.88, repro,
2017-07-24,-6.02, 3.55, 12.20, 1.84, 1.57, 6.88, repro,
2017-07-25,-6.04, 3.90, 15.97, 1.92, 1.61, 7.13, repro,
2017-07-26,-6.29, 1.30, 11.56, 1.86, 1.62, 7.02, repro,
2017-07-27,-6.81, 2.18, 15.96, 1.84, 1.57, 6.87, repro,
2017-07-28,-5.05, 1.66, 10.65, 1.86, 1.63, 7.05, repro,
2017-07-29,-5.24, 2.00, 12.72, 1.99, 1.70, 7.44, repro,
2017-07-30,-7.62, 2.46, 13.37, 1.91, 1.62, 7.13, repro,
2017-07-31,-5.58, 4.18, 14.09, 1.87, 1.62, 7.02, repro,
2017-08-01,-8.46, 2.40, 17.22, 1.84, 1.56, 6.86, repro,
2017-08-02,-6.37, 3.17, 11.65, 1.83, 1.57, 6.85, repro,
2017-08-03,-6.40, 4.28, 8.72, 1.94, 1.68, 7.37, repro,
2017-08-04,-5.81, 3.48, 9.46, 1.88, 1.61, 7.04, repro,
2017-08-05,-5.59, 1.65, 10.77, 1.87, 1.64, 7.05, repro,
2017-08-06,-6.66, 2.85, 13.67, 1.83, 1.57, 6.83, repro,
2017-08-07,-7.52, 1.68, 16.72, 1.83, 1.56, 6.79, repro,
2017-08-08,-6.43, 3.05, 14.72, 1.85, 1.58, 6.90, repro,
2017-08-09,-5.36, 2.96, 11.64, 1.88, 1.62, 7.03, repro,
2017-08-10,-5.77, 1.93, 8.72, 1.84, 1.59, 6.93, repro,
2017-08-11,-7.49, 2.91, 12.21, 2.01, 1.64, 7.54, repro,
2017-08-12,-6.13, 0.80, 15.21, 2.02, 1.80, 7.72, repro,
2017-08-13,-4.68, 0.19, 13.57, 1.88, 1.63, 7.06, repro,
2017-08-14,-6.61, 2.63, 16.07, 1.99, 1.64, 7.33, repro,
2017-08-15,-5.95, 5.45, 10.36, 1.84, 1.59, 6.89, repro,
2017-08-16,-4.57, 2.83, 11.16, 1.91, 1.67, 7.12, repro,
2017-08-17,-6.07, 3.01, 13.30, 1.90, 1.68, 7.16, repro,
2017-08-18,-5.98, 2.81, 11.85, 1.92, 1.65, 7.18, repro,
2017-08-19,-5.69, 2.91, 17.49, 1.88, 1.63, 7.02, repro,
2017-08-20,-5.70, 2.46, 12.29, 1.88, 1.62, 7.00, repro,
2017-08-21,-6.07, 3.88, 11.10, 1.91, 1.62, 7.05, repro,
2017-08-22,-5.38, 4.21, 8.62, 1.86, 1.57, 6.94, repro,
2017-08-23,-4.34, 4.37, 11.49, 2.01, 1.76, 7.51, repro,
2017-08-24,-4.69, 0.30, 4.78, 1.86, 1.60, 6.98, repro,
2017-08-25,-8.37, 2.36, 11.37, 2.12, 1.76, 7.81, repro,
2017-08-26,-5.92, 3.80, 18.59, 1.85, 1.57, 6.86, repro,
2017-08-27,-5.67, 3.66, 11.53, 1.90, 1.65, 7.17, repro,
2017-08-28,-6.62, 3.15, 8.42, 1.86, 1.61, 6.98, repro,
2017-08-29,-8.25, 2.66, 14.16, 1.87, 1.63, 6.96, repro,
2017-08-30,-8.84, 2.48, 13.56, 1.84, 1.58, 6.88, repro,
2017-08-31,-6.04, 4.26, 10.12, 1.91, 1.67, 7.15, repro,
2017-09-01,-5.20, 3.25, 11.66, 1.91, 1.62, 7.04, repro,
2017-09-02,-4.43, 4.20, 14.59, 1.89, 1.64, 7.13, repro,
2017-09-03,-3.60, 3.40, 18.26, 1.98, 1.71, 7.32, repro,
2017-09-04,-5.69, 0.97, 10.54, 1.86, 1.58, 6.91, repro,
2017-09-05,-5.35, 1.32, 14.51, 1.86, 1.59, 7.01, repro,
2017-09-06,-7.00, 2.94, 18.47, 1.93, 1.71, 7.32, repro,
2017-09-07,-4.57, 1.66, 15.73, 1.99, 1.82, 7.62, repro,
2017-09-08,-7.32, 1.52, 14.90, 2.18, 1.95, 8.31, repro,
2017-09-09,-5.87, 1.92, 20.70, 1.93, 1.70, 7.40, repro,
2017-09-10,-5.41, 2.20, 16.40, 1.84, 1.57, 6.85, repro,
2017-09-11,-5.37, 2.20, 11.16, 1.90, 1.68, 7.23, repro,
2017-09-12,-6.36, 2.55, 16.03, 1.92, 1.71, 7.33, repro,
2017-09-13,-7.00, 2.70, 21.61, 1.88, 1.62, 6.95, repro,
2017-09-14,-6.74, 1.91, 28.30, 1.96, 1.75, 7.36, repro,
2017-09-15,-6.48, 1.69, 14.47, 1.85, 1.61, 6.89, repro,
2017-09-16,-5.85, 1.77, 19.85, 1.84, 1.57, 6.90, repro,
2017-09-17,-6.42, 2.01, 10.64, 1.86, 1.60, 7.00, repro,
2017-09-18,-6.82, 2.16, 16.05, 1.83, 1.57, 6.86, repro,
2017-09-19,-7.41, 0.40, 22.82, 1.85, 1.56, 6.85, repro,
2017-09-20,-7.26, 3.09, 22.74, 1.84, 1.56, 6.85, repro,
2017-09-21,-6.12, 5.15, 20.11, 1.84, 1.57, 6.89, repro,
2017-09-22,-5.65, 1.59, 13.33, 1.85, 1.58, 6.87, repro,
2017-09-23,-4.70, 1.91, 15.07, 1.84, 1.57, 6.87, repro,
2017-09-24,-6.83, 1.58, 19.00, 1.83, 1.57, 6.83, repro,
2017-09-25,-7.31, 1.88, 20.95, 1.85, 1.57, 6.87, repro,
2017-09-26,-7.02, 2.97, 22.55, 1.85, 1.58, 6.93, repro,
2017-09-27,-5.49, 3.82, 13.58, 1.85, 1.58, 6.90, repro,
2017-09-28,-5.32, 2.79, 11.05, 1.84, 1.57, 6.85, repro,
2017-09-29,-7.82, 2.78, 15.94, 1.84, 1.57, 6.82, repro,
2017-09-30,-6.62, 1.33, 13.91, 1.84, 1.57, 6.86, repro,
2017-10-01,-7.17, 2.23, 15.20, 1.85, 1.58, 6.92, repro,
2017-10-02,-5.84, 1.97, 20.99, 1.84, 1.57, 6.83, repro,
2017-10-03,-5.99, 2.65, 19.04, 1.85, 1.58, 6.89, repro,
2017-10-04,-6.55, 1.65, 10.03, 1.88, 1.60, 7.03, repro,
2017-10-05,-5.86, 2.45, 10.61, 1.85, 1.57, 6.86, repro,
2017-10-06,-6.17, 1.95, 15.81, 1.84, 1.58, 6.87, repro,
2017-10-07,-6.63, 2.46, 20.06, 1.85, 1.57, 6.86, repro,
2017-10-08,-6.12, 2.52, 23.29, 1.85, 1.58, 6.87, repro,
2017-10-09,-4.85, 2.23, 14.71, 1.84, 1.57, 6.83, repro,
2017-10-10,-5.69, 2.36, 9.95, 1.85, 1.58, 6.89, repro,
2017-10-11,-6.76, 1.78, 14.82, 1.84, 1.59, 6.90, repro,
2017-10-12,-7.17, 2.63, 17.55, 1.88, 1.60, 6.96, repro,
2017-10-13,-5.70, 2.06, 14.77, 1.85, 1.57, 6.82, repro,
2017-10-14,-5.06, 2.82, 11.59, 1.84, 1.58, 6.86, repro,
2017-10-15,-5.05, 2.14, 7.73, 1.85, 1.58, 6.90, repro,
2017-10-16,-5.00, 1.87, 8.42, 1.88, 1.61, 6.99, repro,
2017-10-17,-6.68, 2.45, 15.04, 1.85, 1.58, 6.88, repro,
2017-10-18,-5.82, 2.27, 20.10, 1.83, 1.57, 6.81, repro,
2017-10-19,-5.70, 2.01, 20.76, 1.87, 1.61, 6.95, repro,
2017-10-20,-7.30, 2.58, 16.49, 1.92, 1.68, 7.24, repro,
2017-10-21,-5.28, 1.25, 16.58, 1.88, 1.61, 6.99, repro,
2017-10-22,-5.18, 1.94, 11.16, 1.90, 1.63, 7.15, repro,
2017-10-23,-5.90, 1.21, 11.90, 1.84, 1.56, 6.80, repro,
2017-10-24,-5.51, 2.36, 13.07, 1.83, 1.56, 6.77, repro,
2017-10-25,-4.32, 2.54, 9.42, 1.84, 1.57, 6.82, repro,
2017-10-26,-5.07, 2.68, 12.16, 1.85, 1.57, 6.85, repro,
2017-10-27,-5.63, 2.21, 7.64, 1.94, 1.63, 7.16, repro,
2017-10-28,-6.39, 2.64, 9.50, 1.85, 1.59, 6.92, repro,
2017-10-29,-6.28, 2.77, 13.13, 1.84, 1.57, 6.85, repro,
2017-10-30,-5.06, 2.91, 11.70, 1.84, 1.57, 6.87, repro,
2017-10-31,-5.72, 2.86, 12.83, 1.83, 1.57, 6.81, repro,
2017-11-01,-5.94, 2.73, 7.80, 1.88, 1.61, 7.03, repro,
2017-11-02,-6.23, 3.51, 13.56, 1.90, 1.60, 7.02, repro,
2017-11-03,-6.95, 2.50, 1.59, 1.84, 1.57, 6.85, repro,
2017-11-04,-6.18, 1.43, 8.93, 1.85, 1.57, 6.87, repro,
2017-11-05,-4.31, -0.01, -1.59, 1.84, 1.59, 6.91, repro,
2017-11-06,-7.00, 0.87, 4.07, 1.83, 1.56, 6.80, repro,
2017-11-07,-6.38, 0.26, 10.17, 1.84, 1.57, 6.82, repro,
2017-11-08,-6.21, 2.13, 10.10, 1.84, 1.58, 6.88, repro,
2017-11-09,-4.98, 2.28, 11.95, 1.88, 1.62, 6.99, repro,
2017-11-10,-4.65, 1.93, 5.61, 1.87, 1.62, 6.98, repro,
2017-11-11,-5.44, 1.21, 10.24, 1.93, 1.69, 7.36, repro,
2017-11-12,-5.25, 2.23, 9.69, 1.87, 1.61, 7.00, repro,
2017-11-13,-5.84, 2.06, 14.38, 1.83, 1.58, 6.86, repro,
2017-11-14,-7.45, 1.96, 13.37, 1.84, 1.57, 6.90, repro,
2017-11-15,-5.28, 2.20, 11.34, 1.85, 1.59, 6.93, repro,
2017-11-16,-5.93, 1.47, 8.27, 1.87, 1.62, 7.03, repro,
2017-11-17,-4.25, 3.77, 3.51, 1.85, 1.59, 6.94, repro,
2017-11-18,-6.17, 2.62, 16.27, 1.86, 1.60, 6.95, repro,
2017-11-19,-6.40, 3.62, 12.89, 1.87, 1.61, 7.00, repro,
2017-11-20,-5.29, 3.23, 14.92, 1.86, 1.58, 6.92, repro,
2017-11-21,-6.18, 1.60, 8.35, 1.84, 1.57, 6.86, repro,
2017-11-22,-5.33, 2.92, 5.69, 1.84, 1.57, 6.87, repro,
2017-11-23,-5.39, 2.82, 10.70, 1.87, 1.61, 7.02, repro,
2017-11-24,-5.13, 2.16, 13.53, 1.86, 1.60, 6.98, repro,
2017-11-25,-5.39, 3.05, 15.45, 1.84, 1.57, 6.84, repro,
2017-11-26,-5.84, 2.32, 11.93, 1.84, 1.57, 6.83, repro,
2017-11-27,-6.40, 2.04, 13.06, 1.84, 1.58, 6.88, repro,
2017-11-28,-5.83, 1.31, 8.43, 1.84, 1.58, 6.87, repro,
2017-11-29,-5.33, 1.96, 11.54, 1.87, 1.58, 7.01, repro,
2017-11-30,-6.01, 2.26, 13.09, 1.88, 1.59, 7.01, repro,
2017-12-01,-6.10, 2.70, 14.79, 1.84, 1.58, 6.89, repro,
2017-12-02,-6.31, 2.63, 14.30, 1.88, 1.61, 6.99, repro,
2017-12-03,-6.77, 1.34, 17.09, 1.84, 1.58, 6.87, repro,
2017-12-04,-4.78, 0.72, 10.80, 1.83, 1.56, 6.82, repro,
2017-12-05,-4.82, 1.39, 8.15, 1.91, 1.67, 7.15, repro,
2017-12-06,-6.78, 1.99, 13.86, 1.87, 1.61, 7.00, repro,
2017-12-07,-4.07, 3.55, 1.80, 1.85, 1.57, 6.88, repro,
2017-12-08,-7.63, 1.22, 9.22, 1.88, 1.62, 7.01, repro,
2017-12-09,-6.42, 2.41, 9.29, 1.83, 1.56, 6.80, repro,
2017-12-10,-5.18, 1.43, 3.36, 1.83, 1.56, 6.81, repro,
2017-12-11,-5.88, 2.63, 8.41, 1.99, 1.77, 7.49, repro,
2017-12-12,-6.80, 3.12, 11.91, 1.85, 1.57, 6.88, repro,
2017-12-13,-6.79, 1.69, 11.02, 1.85, 1.58, 6.87, repro,
2017-12-14,-5.12, 2.38, 10.71, 1.88, 1.63, 7.05, repro,
2017-12-15,-6.68, 2.12, 8.49, 1.83, 1.57, 6.85, repro,
2017-12-16,-7.05, 1.71, 17.92, 1.83, 1.57, 6.88, repro,
2017-12-17,-5.39, 1.51, 16.59, 1.88, 1.63, 7.04, repro,
2017-12-18,-5.88, 2.46, 9.47, 1.88, 1.63, 7.01, repro,
2017-12-19,-6.84, 2.13, 10.58, 1.90, 1.58, 6.96, repro,
2017-12-20,-6.91, 1.88, 9.76, 1.84, 1.57, 6.86, repro,
2017-12-21,-7.55, 1.55, 12.96, 1.84, 1.58, 6.88, repro,
2017-12-22,-6.87, 2.09, 12.85, 1.84, 1.57, 6.89, repro,
2017-12-23,-6.01, 2.63, 14.41, 1.84, 1.57, 6.84, repro,
2017-12-24,-6.28, 2.51, 5.11, 1.84, 1.56, 6.84, repro,
2017-12-25,-6.19, 2.59, 6.23, 1.88, 1.62, 7.07, repro,
2017-12-26,-7.25, 2.32, 5.86, 1.85, 1.57, 6.90, repro,
2017-12-27,-6.81, 3.40, 8.77, 1.85, 1.57, 6.91, repro,
2017-12-28,-6.00, 2.34, 11.93, 1.85, 1.57, 6.89, repro,
2017-12-29,-5.95, 2.40, 12.83, 1.85, 1.57, 6.86, repro,
2017-12-30,-5.80, 2.71, 7.32, 1.85, 1.57, 6.88, repro,
2017-12-31,-5.83, 2.46, 9.45, 1.84, 1.57, 6.89, repro,
2018-01-01,-5.18, 2.75, 5.78, 1.86, 1.62, 7.06, repro,
2018-01-02,-5.85, 2.38, 8.45, 1.85, 1.59, 6.91, repro,
2018-01-03,-5.51, 1.97, 5.24, 1.84, 1.58, 6.87, repro,
2018-01-04,-5.96, 1.59, 6.11, 1.85, 1.58, 6.89, repro,
2018-01-05,-5.65, 2.05, 5.51, 1.85, 1.58, 6.93, repro,
2018-01-06,-5.62, 1.90, 7.70, 1.84, 1.58, 6.92, repro,
2018-01-07,-5.57, 2.72, 7.67, 1.85, 1.59, 6.90, repro,
2018-01-08,-6.07, 2.03, 12.04, 1.90, 1.67, 7.13, repro,
2018-01-09,-7.16, 1.82, 8.49, 1.85, 1.57, 6.90, repro,
2018-01-10,-6.22, 0.95, 6.81, 1.85, 1.58, 6.89, repro,
2018-01-11,-5.20, 2.17, 1.16, 1.84, 1.57, 6.87, repro,
2018-01-12,-6.18, 2.02, 2.46, 1.83, 1.57, 6.84, repro,
2018-01-13,-5.51, 2.45, 5.00, 1.87, 1.61, 7.00, repro,
2018-01-14,-5.28, 2.64, 3.05, 1.87, 1.61, 7.00, repro,
2018-01-15,-5.28, 2.34, 4.60, 1.87, 1.60, 6.98, repro,
2018-01-16,-5.44, 2.58, -1.32, 1.84, 1.57, 6.90, repro,
2018-01-17,-5.03, 2.70, 3.19, 1.83, 1.57, 6.87, repro,
2018-01-18,-4.81, 2.43, 5.21, 1.84, 1.57, 6.90, repro,
2018-01-19,-5.49, 2.06, 10.51, 1.87, 1.61, 7.02, repro,
2018-01-20,-5.88, 1.81, 15.96, 1.87, 1.60, 6.98, repro,
2018-01-21,-6.09, 2.33, 10.59, 1.86, 1.59, 6.95, repro,
2018-01-22,-6.07, 2.67, 5.98, 1.84, 1.56, 6.84, repro,
2018-01-23,-5.63, 1.81, 9.63, 1.84, 1.58, 6.89, repro,
2018-01-24,-5.54, 2.30, 5.82, 1.88, 1.62, 7.05, repro,
2018-01-25,-5.07, 2.86, 15.42, 1.90, 1.66, 7.17, repro,
2018-01-26,-5.24, 2.23, 9.17, 1.89, 1.65, 7.13, repro,
2018-01-27,-5.09, 2.38, 7.15, 1.90, 1.65, 7.14, repro,
2018-01-28,-4.68, 0.80, 1.29, 1.88, 1.62, 7.04, repro,
2018-01-29,-5.02, 3.07, 5.56, 1.88, 1.62, 7.07, repro,
2018-01-30,-4.75, 3.04, 6.43, 1.91, 1.66, 7.18, repro,
2018-01-31,-4.60, 1.79, 10.31, 1.90, 1.66, 7.15, repro,
2018-02-01,-6.09, 2.79, 7.98, 1.90, 1.66, 7.14, repro,
2018-02-02,-6.01, 3.55, 6.32, 1.90, 1.66, 7.16, repro,
2018-02-03,-3.99, 2.07, 4.42, 1.89, 1.62, 7.07, repro,
2018-02-04,-4.50, 3.33, 9.57, 1.91, 1.67, 7.18, repro,
2018-02-05,-4.86, 2.18, 11.22, 1.90, 1.66, 7.12, repro,
2018-02-06,-4.65, 1.37, 10.41, 2.07, 1.72, 7.55, repro,
2018-02-07,-5.99, 3.37, 4.80, 1.87, 1.62, 7.06, repro,
2018-02-08,-5.14, 3.98, 4.83, 1.91, 1.64, 7.12, repro,
2018-02-09,-5.35, 3.72, 11.34, 1.89, 1.62, 7.08, repro,
2018-02-10,-5.09, 3.72, 13.90, 1.88, 1.61, 7.03, repro,
2018-02-11,-4.93, 3.64, 11.00, 1.87, 1.62, 7.03, repro,
2018-02-12,-6.24, 2.11, 13.29, 1.87, 1.62, 7.03, repro,
2018-02-13,-5.97, 3.35, 9.84, 1.91, 1.66, 7.17, repro,
2018-02-14,-5.61, 3.55, 9.55, 1.91, 1.66, 7.16, repro,
2018-02-15,-4.97, 2.68, 8.83, 1.88, 1.61, 7.00, repro,
2018-02-16,-5.14, 3.49, 11.69, 1.87, 1.61, 7.01, repro,
2018-02-17,-5.39, 3.24, 9.04, 1.89, 1.63, 7.11, repro,
2018-02-18,-6.80, 2.17, 13.94, 1.88, 1.61, 7.04, repro,
2018-02-19,-5.28, 4.39, 11.89, 1.89, 1.62, 7.05, repro,
2018-02-20,-5.39, 2.63, 14.23, 1.87, 1.61, 6.98, repro,
2018-02-21,-4.33, 4.02, 4.84, 1.87, 1.61, 7.01, repro,
2018-02-22,-5.12, 2.51, 7.72, 1.88, 1.62, 7.07, repro,
2018-02-23,-6.04, 3.28, 15.22, 1.97, 1.70, 7.29, repro,
2018-02-24,-6.73, 2.46, 12.11, 1.93, 1.63, 7.22, repro,
2018-02-25,-5.81, 2.80, 14.20, 1.88, 1.62, 7.03, repro,
2018-02-26,-5.33, 2.16, 10.72, 1.87, 1.61, 6.98, repro,
2018-02-27,-4.54, 3.47, 11.55, 1.88, 1.62, 7.00, repro,
2018-02-28,-5.77, 2.22, 11.42, 1.89, 1.62, 7.04, repro,
2018-03-01,-7.51, 1.73, 5.10, 1.91, 1.66, 7.22, repro,
2018-03-02,-6.49, 2.40, 6.69, 1.91, 1.67, 7.23, repro,
2018-03-03,-6.91, 2.22, 9.07, 1.88, 1.63, 7.08, repro,
2018-03-04,-5.75, 2.13, 10.04, 1.87, 1.61, 6.98, repro,
2018-03-05,-5.62, 3.08, 9.50, 1.87, 1.61, 6.98, repro,
2018-03-06,-6.18, 1.68, 11.33, 1.87, 1.62, 7.06, repro,
2018-03-07,-6.26, 2.53, 8.24, 1.88, 1.62, 7.10, repro,
2018-03-08,-5.88, 2.18, 13.26, 1.92, 1.64, 7.23, repro,
2018-03-09,-6.79, 2.96, 17.90, 1.96, 1.66, 7.27, repro,
2018-03-10,-6.34, 2.10, 16.00, 1.87, 1.61, 7.00, repro,
2018-03-11,-5.69, 2.67, 12.63, 1.87, 1.61, 6.99, repro,
2018-03-12,-6.75, 3.40, 2.19, 1.88, 1.61, 7.07, repro,
2018-03-13,-5.83, 3.39, 10.36, 1.88, 1.64, 7.15, repro,
2018-03-14,-6.92, 1.24, 17.97, 1.89, 1.62, 7.10, repro,
2018-03-15,-6.62, 3.79, 12.74, 1.93, 1.62, 7.21, repro,
2018-03-16,-6.27, 2.36, 16.18, 1.88, 1.62, 7.04, repro,
2018-03-17,-4.77, 2.95, 12.45, 1.87, 1.61, 7.02, repro,
2018-03-18,-5.74, 1.74, 10.67, 1.90, 1.63, 7.14, repro,
2018-03-19,-5.90, 1.85, 9.98, 1.88, 1.61, 7.04, repro,
2018-03-20,-4.89, 2.83, 11.49, 1.89, 1.61, 7.06, repro,
2018-03-21,-5.66, 1.68, 12.21, 1.90, 1.58, 6.99, repro,
2018-03-22,-6.24, 2.26, 9.19, 1.84, 1.56, 6.89, repro,
2018-03-23,-5.62, 2.78, 9.72, 1.84, 1.58, 6.92, repro,
2018-03-24,-7.31, 1.50, 14.00, 1.86, 1.57, 6.92, repro,
2018-03-25,-6.22, 2.73, 12.12, 1.84, 1.57, 6.90, repro,
2018-03-26,-5.12, 2.57, 12.20, 1.87, 1.61, 6.99, repro,
2018-03-27,-6.73, 1.82, 7.19, 1.84, 1.57, 6.85, repro,
2018-03-28,-5.80, 2.20, 5.66, 1.84, 1.57, 6.89, repro,
2018-03-29,-5.92, 1.43, 7.50, 1.89, 1.60, 7.01, repro,
2018-03-30,-5.80, 3.12, 10.96, 1.85, 1.57, 6.92, repro,
2018-03-31,-5.24, 2.99, 11.17, 1.85, 1.57, 6.91, repro,
2018-04-01,-5.74, 2.11, 10.03, 1.85, 1.58, 6.94, repro,
2018-04-02,-6.52, 1.09, 15.70, 1.84, 1.57, 6.89, repro,
2018-04-03,-6.03, 1.94, 12.96, 1.83, 1.56, 6.84, repro,
2018-04-04,-5.16, 2.70, 10.75, 1.84, 1.55, 6.82, repro,
2018-04-05,-4.88, 3.33, 8.63, 1.88, 1.60, 7.05, repro,
2018-04-06,-4.77, 3.38, 11.05, 1.92, 1.65, 7.22, repro,
2018-04-07,-4.34, 2.91, 7.54, 1.86, 1.57, 6.94, repro,
2018-04-08,-5.49, 2.81, 10.96, 1.85, 1.56, 6.89, repro,
2018-04-09,-6.48, 2.49, 10.60, 1.84, 1.55, 6.80, repro,
2018-04-10,-5.06, 2.73, 6.32, 1.85, 1.55, 6.80, repro,
2018-04-11,-5.79, 2.33, 11.88, 1.86, 1.57, 6.87, repro,
2018-04-12,-5.38, 2.16, 10.69, 1.92, 1.59, 7.15, repro,
2018-04-13,-6.99, 2.24, 4.11, 2.38, 1.92, 8.74, repro,
2018-04-14,-6.09, 2.24, 7.35, 1.87, 1.60, 7.04, repro,
2018-04-15,-5.71, 3.44, 10.04, 1.90, 1.60, 7.10, repro,
2018-04-16,-5.70, 2.89, 19.47, 1.86, 1.56, 6.92, repro,
2018-04-17,-5.65, 0.95, 17.13, 2.28, 2.03, 8.90, repro,
2018-04-18,-5.79, 2.34, 8.99, 1.90, 1.58, 7.08, repro,
2018-04-19,-6.46, 1.47, 14.84, 1.85, 1.56, 6.90, repro,
2018-04-20,-7.54, 3.36, 9.44, 1.85, 1.56, 6.88, repro,
2018-04-21,-4.95, 3.08, 11.46, 1.85, 1.56, 6.88, repro,
2018-04-22,-5.02, 2.89, 12.13, 1.86, 1.59, 6.96, repro,
2018-04-23,-5.36, 2.35, 13.84, 1.86, 1.60, 7.01, repro,
2018-04-24,-5.58, 2.90, 11.60, 1.85, 1.55, 6.87, repro,
2018-04-25,-7.05, 2.65, 8.28, 1.84, 1.54, 6.84, repro,
2018-04-26,-5.20, 2.74, 9.63, 1.84, 1.56, 6.88, repro,
2018-04-27,-4.45, 4.05, 18.62, 2.29, 1.91, 8.64, repro,
2018-04-28,-4.86, 2.48, 14.51, 1.84, 1.55, 6.86, repro,
2018-04-29,-6.66, 2.05, 16.88, 1.84, 1.56, 6.89, repro,
2018-04-30,-6.38, 2.52, 16.23, 1.90, 1.63, 7.20, repro,
2018-05-01,-6.32, 2.42, 12.26, 1.90, 1.64, 7.23, repro,
2018-05-02,-5.34, 3.04, 17.30, 1.86, 1.55, 6.90, repro,
2018-05-03,-5.99, 0.11, 10.83, 1.89, 1.60, 7.07, repro,
2018-05-04,-4.85, 2.34, 8.31, 1.89, 1.59, 7.01, repro,
2018-05-05,-6.17, 3.15, 12.99, 1.84, 1.56, 6.89, repro,
2018-05-06,-5.61, 2.75, 7.23, 1.87, 1.60, 7.09, repro,
2018-05-07,-6.55, 3.26, 12.83, 1.88, 1.59, 7.08, repro,
2018-05-08,-5.04, 2.89, 12.05, 1.85, 1.55, 6.92, repro,
2018-05-09,-4.81, 2.44, 14.19, 1.84, 1.55, 6.87, repro,
2018-05-10,-6.31, 2.15, 15.35, 1.85, 1.56, 6.94, repro,
2018-05-11,-7.05, 2.01, 17.75, 1.85, 1.55, 6.87, repro,
2018-05-12,-5.66, 2.46, 15.48, 1.85, 1.55, 6.91, repro,
2018-05-13,-5.80, 2.38, 17.49, 1.88, 1.59, 6.99, repro,
2018-05-14,-5.39, 2.31, 14.74, 1.85, 1.55, 6.90, repro,
2018-05-15,-5.55, 3.35, 13.65, 1.85, 1.56, 6.92, repro,
2018-05-16,-5.79, 2.55, 14.76, 1.84, 1.56, 6.89, repro,
2018-05-17,-6.52, 2.38, 10.75, 1.85, 1.56, 6.90, repro,
2018-05-18,-6.09, 1.17, 17.64, 1.88, 1.58, 7.04, repro,
2018-05-19,-5.18, 2.85, 19.78, 1.85, 1.55, 6.91, repro,
2018-05-20,-5.50, 2.79, 13.52, 1.89, 1.59, 7.05, repro,
2018-05-21,-5.72, 1.67, 16.40, 1.86, 1.57, 7.00, repro,
2018-05-22,-5.51, 2.99, 12.23, 1.85, 1.55, 6.91, repro,
2018-05-23,-6.57, 2.16, 16.52, 1.87, 1.59, 7.01, repro,
2018-05-24,-5.37, 2.11, 16.29, 1.89, 1.58, 7.03, repro,
2018-05-25,-4.86, 1.35, 15.87, 1.84, 1.54, 6.92, repro,
2018-05-26,-5.36, 1.07, 11.02, 1.84, 1.56, 6.95, repro,
2018-05-27,-5.85, 1.37, 12.60, 1.88, 1.60, 7.07, repro,
2018-05-28,-6.07, 3.19, 11.42, 1.86, 1.54, 6.90, repro,
2018-05-29,-6.97, 2.66, 15.92, 1.92, 1.60, 7.15, repro,
2018-05-30,-6.17, 1.99, 22.24, 1.87, 1.58, 7.04, repro,
2018-05-31,-6.37, 0.74, 16.84, 1.84, 1.54, 6.90, repro,
2018-06-01,-6.06, 2.33, 12.44, 1.84, 1.54, 6.89, repro,
2018-06-02,-6.27, 2.40, 8.78, 1.85, 1.53, 6.87, repro,
2018-06-03,-5.70, 1.94, 8.28, 1.96, 1.69, 7.45, repro,
2018-06-04,-6.08, 2.83, 16.79, 1.85, 1.52, 6.84, repro,
2018-06-05,-6.66, 2.62, 17.98, 1.81, 1.57, 6.95, repro,
